timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-06T11:38:00Z,45.26683333,-66.06116667,250.4,7.5,11.3
2021-02-06T11:39:00Z,45.26683333,-66.06116667,250.8,7.8,11.3
2021-02-06T11:40:00Z,45.26683333,-66.06116667,250.7,8.1,11.7
2021-02-06T11:41:00Z,45.26683333,-66.06116667,250.3,8.2,11.8
2021-02-06T11:42:00Z,45.26683333,-66.06116667,250.9,8.4,11.8
2021-02-06T11:43:00Z,45.26683333,-66.06116667,250.4,8.5,11.8
2021-02-06T11:44:00Z,45.26683333,-66.06116667,250.8,8.6,12.1
2021-02-06T11:45:00Z,45.26683333,-66.06116667,251.7,8.9,12.2
2021-02-06T11:46:01Z,45.26683333,-66.06116667,251.3,9.0,12.2
2021-02-06T11:47:00Z,45.26683333,-66.06116667,249.2,9.1,12.2
2021-02-06T11:48:00Z,45.26683333,-66.06116667,248.7,9.2,12.2
2021-02-06T11:49:00Z,45.26683333,-66.06116667,248.6,9.0,12.2
2021-02-06T11:50:00Z,45.26683333,-66.06116667,249.5,8.7,12.2
2021-02-06T11:51:00Z,45.26683333,-66.06116667,249.8,8.5,12.2
2021-02-06T11:52:00Z,45.26683333,-66.06116667,249.4,8.3,12.2
2021-02-06T11:53:00Z,45.26683333,-66.06116667,249.3,8.1,12.2
2021-02-06T11:54:00Z,45.26683333,-66.06116667,250.4,8.0,12.2
2021-02-06T11:55:00Z,45.26683333,-66.06116667,250.4,7.9,10.8
2021-02-06T11:56:00Z,45.26683333,-66.06116667,250.1,7.6,10.7
2021-02-06T11:57:00Z,45.26683333,-66.06116667,251.4,7.5,10.7
2021-02-06T11:58:00Z,45.26683333,-66.06116667,251.6,7.1,10.7
2021-02-06T11:59:00Z,45.26683333,-66.06116667,251.2,6.9,10.7
2021-02-06T12:00:00Z,45.26683333,-66.06116667,249.9,6.8,10.7
2021-02-06T12:01:00Z,45.26683333,-66.06116667,249.9,6.9,10.7
2021-02-06T12:02:00Z,45.26683333,-66.06116667,249.4,6.9,10.7
2021-02-06T12:03:00Z,45.26683333,-66.06116667,248.9,6.7,10.7
2021-02-06T12:04:00Z,45.26683333,-66.06116667,247.6,6.6,10.6
2021-02-06T12:05:00Z,45.26683333,-66.06116667,247.3,6.4,8.6
2021-02-06T12:06:00Z,45.26683333,-66.06116667,248.1,6.4,9.0
2021-02-06T12:07:00Z,45.26683333,-66.06116667,247.5,6.4,9.0
2021-02-06T12:08:00Z,45.26683333,-66.06116667,247.7,6.5,9.0
2021-02-06T12:09:00Z,45.26683333,-66.06116667,247.2,6.5,9.0
2021-02-06T12:10:00Z,45.26683333,-66.06116667,247.5,6.6,9.0
2021-02-06T12:11:00Z,45.26683333,-66.06116667,247.4,6.6,9.0
2021-02-06T12:12:00Z,45.26683333,-66.06116667,247.5,6.6,9.3
2021-02-06T12:13:00Z,45.26683333,-66.06116667,247.8,6.7,9.3
2021-02-06T12:14:00Z,45.26683333,-66.06116667,247.4,6.6,9.3
2021-02-06T12:15:00Z,45.26683333,-66.06116667,246.6,6.5,9.3
2021-02-06T12:16:00Z,45.26683333,-66.06116667,246.4,6.5,9.3
2021-02-06T12:17:00Z,45.26683333,-66.06116667,246.2,6.4,9.3
2021-02-06T12:18:00Z,45.26683333,-66.06116667,245.8,6.5,9.3
2021-02-06T12:19:00Z,45.26683333,-66.06116667,245.8,6.6,9.3
2021-02-06T12:20:00Z,45.26683333,-66.06116667,245.1,6.6,9.3
2021-02-06T12:21:00Z,45.26683333,-66.06116667,244.5,6.7,11.0
2021-02-06T12:22:00Z,45.26683333,-66.06116667,244.2,6.9,11.0
2021-02-06T12:23:00Z,45.26683333,-66.06116667,244.6,7.0,11.0
2021-02-06T12:24:00Z,45.26683333,-66.06116667,244.3,7.2,11.0
2021-02-06T12:25:00Z,45.26683333,-66.06116667,244.9,7.6,11.9
2021-02-06T12:26:00Z,45.26683333,-66.06116667,244.8,8.1,12.6
2021-02-06T12:27:00Z,45.26683333,-66.06116667,245.3,8.5,12.6
2021-02-06T12:28:00Z,45.26683333,-66.06116667,246.2,8.8,12.6
2021-02-06T12:29:00Z,45.26683333,-66.06116667,247.2,8.8,12.6
2021-02-06T12:30:00Z,45.26683333,-66.06116667,248.3,9.0,12.6
2021-02-06T12:31:00Z,45.26683333,-66.06116667,249.3,9.1,12.6
2021-02-06T12:32:00Z,45.26683333,-66.06116667,249.9,9.2,12.6
2021-02-06T12:33:00Z,45.26683333,-66.06116667,250.2,9.3,12.6
2021-02-06T12:34:00Z,45.26683333,-66.06116667,251.0,9.4,12.6
2021-02-06T12:35:00Z,45.26683333,-66.06116667,251.2,9.2,12.6
2021-02-06T12:36:00Z,45.26683333,-66.06116667,251.3,8.9,12.3
2021-02-06T12:37:00Z,45.26683333,-66.06116667,251.1,8.7,12.3
2021-02-06T12:38:00Z,45.26683333,-66.06116667,250.7,8.6,12.3
2021-02-06T12:39:00Z,45.26683333,-66.06116667,250.8,8.8,12.4
2021-02-06T12:40:00Z,45.26683333,-66.06116667,250.2,9.0,14.5
2021-02-06T12:41:00Z,45.26683333,-66.06116667,251.5,9.1,14.5
2021-02-06T12:42:00Z,45.26683333,-66.06116667,252.6,9.0,14.5
2021-02-06T12:43:00Z,45.26683333,-66.06116667,253.9,8.9,14.5
2021-02-06T12:44:00Z,45.26683333,-66.06116667,255.8,8.9,14.5
2021-02-06T12:45:00Z,45.26683333,-66.06116667,257.1,8.8,14.5
2021-02-06T12:46:00Z,45.26683333,-66.06116667,258.6,8.8,14.5
2021-02-06T12:47:00Z,45.26683333,-66.06116667,260.3,8.6,14.5
2021-02-06T12:48:00Z,45.26683333,-66.06116667,261.0,8.4,14.5
2021-02-06T12:49:00Z,45.26683333,-66.06116667,260.2,8.2,14.5
2021-02-06T12:50:00Z,45.26683333,-66.06116667,261.0,8.1,13.2
2021-02-06T12:51:00Z,45.26683333,-66.06116667,260.7,8.1,13.2
2021-02-06T12:52:00Z,45.26683333,-66.06116667,260.4,8.1,13.2
2021-02-06T12:53:00Z,45.26683333,-66.06116667,258.8,7.9,12.2
2021-02-06T12:54:00Z,45.26683333,-66.06116667,258.7,7.8,12.2
2021-02-06T12:55:00Z,45.26683333,-66.06116667,259.0,8.0,12.2
2021-02-06T12:56:00Z,45.26683333,-66.06116667,258.7,8.0,12.2
2021-02-06T12:57:00Z,45.26683333,-66.06116667,258.7,8.1,12.2
2021-02-06T12:58:00Z,45.26683333,-66.06116667,258.1,8.1,12.2
2021-02-06T12:59:00Z,45.26683333,-66.06116667,258.1,8.0,12.2
2021-02-06T13:00:00Z,45.26683333,-66.06116667,258.2,7.8,12.2
2021-02-06T13:01:00Z,45.26683333,-66.06116667,257.8,7.5,11.2
2021-02-06T13:02:00Z,45.26683333,-66.06116667,256.7,7.3,10.6
2021-02-06T13:03:00Z,45.26683333,-66.06116667,257.5,7.2,10.6
2021-02-06T13:04:00Z,45.26683333,-66.06116667,257.0,7.0,10.6
2021-02-06T13:05:00Z,45.26683333,-66.06116667,255.2,6.7,10.5
2021-02-06T13:06:00Z,45.26683333,-66.06116667,254.0,6.7,10.1
2021-02-06T13:07:00Z,45.26683333,-66.06116667,252.9,6.6,10.1
2021-02-06T13:08:00Z,45.26683333,-66.06116667,253.5,6.6,10.1
2021-02-06T13:09:00Z,45.26683333,-66.06116667,253.8,6.4,9.4
2021-02-06T13:10:00Z,45.26683333,-66.06116667,253.4,6.3,8.9
2021-02-06T13:11:00Z,45.26683333,-66.06116667,253.6,6.3,8.9
2021-02-06T13:12:00Z,45.26683333,-66.06116667,254.0,6.2,8.9
2021-02-06T13:13:00Z,45.26683333,-66.06116667,252.6,6.2,8.9
2021-02-06T13:14:00Z,45.26683333,-66.06116667,251.7,6.1,8.9
2021-02-06T13:15:00Z,45.26683333,-66.06116667,251.3,6.0,8.9
2021-02-06T13:16:00Z,45.26683333,-66.06116667,250.2,5.9,8.9
2021-02-06T13:17:00Z,45.26683333,-66.06116667,250.1,5.7,8.9
2021-02-06T13:18:00Z,45.26683333,-66.06116667,249.0,5.8,9.6
2021-02-06T13:19:00Z,45.26683333,-66.06116667,250.2,5.9,9.6
2021-02-06T13:20:00Z,45.26683333,-66.06116667,250.9,6.0,9.6
2021-02-06T13:21:00Z,45.26683333,-66.06116667,250.5,6.0,9.6
2021-02-06T13:22:00Z,45.26683333,-66.06116667,251.1,6.2,12.1
2021-02-06T13:23:00Z,45.26683333,-66.06116667,252.5,6.6,12.2
2021-02-06T13:24:00Z,45.26683333,-66.06116667,253.3,6.9,12.2
2021-02-06T13:25:00Z,45.26683333,-66.06116667,253.9,7.2,12.2
2021-02-06T13:26:00Z,45.26683333,-66.06116667,256.3,7.5,12.2
2021-02-06T13:27:00Z,45.26683333,-66.06116667,256.4,7.7,12.2
2021-02-06T13:28:00Z,45.26683333,-66.06116667,257.4,7.7,12.2
2021-02-06T13:29:00Z,45.26683333,-66.06116667,257.9,7.6,12.2
2021-02-06T13:30:00Z,45.26683333,-66.06116667,260.4,7.6,12.2
2021-02-06T13:31:00Z,45.26683333,-66.06116667,262.6,7.8,12.2
2021-02-06T13:32:00Z,45.26683333,-66.06116667,264.7,7.6,12.2
2021-02-06T13:33:00Z,45.26683333,-66.06116667,266.7,7.5,10.2
2021-02-06T13:34:00Z,45.26683333,-66.06116667,267.9,7.4,10.2
2021-02-06T13:35:00Z,45.26683333,-66.06116667,270.0,7.3,9.8
2021-02-06T13:36:00Z,45.26683333,-66.06116667,271.0,7.3,9.8
2021-02-06T13:37:00Z,45.26683333,-66.06116667,272.3,7.3,9.8
2021-02-06T13:38:00Z,45.26683333,-66.06116667,273.5,7.5,11.5
2021-02-06T13:39:00Z,45.26683333,-66.06116667,273.9,8.0,12.1
2021-02-06T13:40:00Z,45.26683333,-66.06116667,272.9,8.1,12.1
2021-02-06T13:41:00Z,45.26683333,-66.06116667,271.6,8.0,12.1
2021-02-06T13:42:00Z,45.26683333,-66.06116667,270.2,8.0,12.1
2021-02-06T13:43:00Z,45.26683333,-66.06116667,268.0,8.1,12.1
2021-02-06T13:44:00Z,45.26683333,-66.06116667,265.9,8.5,12.1
2021-02-06T13:45:00Z,45.26683333,-66.06116667,263.8,8.9,14.3
2021-02-06T13:46:00Z,45.26683333,-66.06116667,262.9,9.2,14.3
2021-02-06T13:47:00Z,45.26683333,-66.06116667,261.9,9.3,14.3
2021-02-06T13:48:00Z,45.26683333,-66.06116667,261.3,9.2,14.3
2021-02-06T13:49:00Z,45.26683333,-66.06116667,259.5,9.1,14.3
2021-02-06T13:50:00Z,45.26683333,-66.06116667,257.9,8.9,14.3
2021-02-06T13:51:00Z,45.26683333,-66.06116667,257.4,9.0,14.3
2021-02-06T13:52:00Z,45.26683333,-66.06116667,257.4,8.9,14.3
2021-02-06T13:53:00Z,45.26683333,-66.06116667,257.4,8.6,14.3
2021-02-06T13:54:00Z,45.26683333,-66.06116667,259.8,8.2,14.3
2021-02-06T13:55:00Z,45.26683333,-66.06116667,261.7,7.7,13.2
2021-02-06T13:56:00Z,45.26683333,-66.06116667,262.6,7.5,10.4
2021-02-06T13:57:00Z,45.26683333,-66.06116667,264.8,7.4,10.4
2021-02-06T13:58:00Z,45.26683333,-66.06116667,265.8,7.4,10.4
2021-02-06T13:59:00Z,45.26683333,-66.06116667,268.0,7.2,10.4
2021-02-06T14:00:00Z,45.26683333,-66.06116667,270.0,7.0,10.4
2021-02-06T14:01:00Z,45.26683333,-66.06116667,270.2,6.9,10.4
2021-02-06T14:02:00Z,45.26683333,-66.06116667,269.6,6.8,10.4
2021-02-06T14:03:00Z,45.26683333,-66.06116667,270.4,6.8,10.4
2021-02-06T14:04:00Z,45.26683333,-66.06116667,268.8,6.8,10.4
2021-02-06T14:05:00Z,45.26683333,-66.06116667,266.9,6.8,10.4
2021-02-06T14:06:00Z,45.26683333,-66.06116667,264.1,6.8,12.0
2021-02-06T14:07:00Z,45.26683333,-66.06116667,261.9,6.9,12.0
2021-02-06T14:08:00Z,45.26683333,-66.06116667,259.6,7.0,12.0
2021-02-06T14:09:00Z,45.26683333,-66.06116667,257.5,7.3,12.2
2021-02-06T14:10:00Z,45.26683333,-66.06116667,255.1,7.7,12.2
2021-02-06T14:11:00Z,45.26683333,-66.06116667,255.2,7.8,12.2
2021-02-06T14:12:00Z,45.26683333,-66.06116667,255.1,7.9,12.2
2021-02-06T14:13:00Z,45.26683333,-66.06116667,254.0,8.0,12.2
2021-02-06T14:14:00Z,45.26683333,-66.06116667,253.1,8.1,12.2
2021-02-06T14:15:00Z,45.26683333,-66.06116667,253.5,8.3,12.2
2021-02-06T14:16:00Z,45.26683333,-66.06116667,254.4,8.0,12.2
2021-02-06T14:17:00Z,45.26683333,-66.06116667,253.1,7.7,12.2
2021-02-06T14:18:00Z,45.26683333,-66.06116667,252.9,7.4,12.2
2021-02-06T14:19:00Z,45.26683333,-66.06116667,251.3,6.9,11.0
2021-02-06T14:20:00Z,45.26683333,-66.06116667,250.2,6.5,10.2
2021-02-06T14:21:00Z,45.26683333,-66.06116667,248.4,6.4,10.2
2021-02-06T14:22:00Z,45.26683333,-66.06116667,247.7,6.4,10.2
2021-02-06T14:23:00Z,45.26683333,-66.06116667,247.8,6.2,10.2
2021-02-06T14:24:00Z,45.26683333,-66.06116667,247.9,6.0,10.2
2021-02-06T14:25:00Z,45.26683333,-66.06116667,247.1,5.7,8.6
2021-02-06T14:26:00Z,45.26683333,-66.06116667,246.4,5.5,8.3
2021-02-06T14:27:00Z,45.26683333,-66.06116667,247.1,5.4,8.3
2021-02-06T14:28:00Z,45.26683333,-66.06116667,245.8,5.3,8.3
2021-02-06T14:29:00Z,45.26683333,-66.06116667,245.7,5.4,8.3
2021-02-06T14:30:00Z,45.26683333,-66.06116667,246.9,5.4,8.3
2021-02-06T14:31:00Z,45.26683333,-66.06116667,247.1,5.3,8.0
2021-02-06T14:32:00Z,45.26683333,-66.06116667,246.1,4.9,7.3
2021-02-06T14:33:00Z,45.26683333,-66.06116667,246.5,4.7,7.3
2021-02-06T14:34:00Z,45.26683333,-66.06116667,247.1,4.5,7.0
2021-02-06T14:35:00Z,45.26683333,-66.06116667,248.2,4.4,7.0
2021-02-06T14:36:00Z,45.26683333,-66.06116667,248.7,4.3,7.0
2021-02-06T14:37:00Z,45.26683333,-66.06116667,249.3,4.3,7.0
2021-02-06T14:38:00Z,45.26683333,-66.06116667,251.5,4.4,7.0
2021-02-06T14:39:00Z,45.26683333,-66.06116667,252.3,4.4,6.7
2021-02-06T14:40:00Z,45.26683333,-66.06116667,251.3,4.2,6.6
2021-02-06T14:41:00Z,45.26683333,-66.06116667,251.5,4.2,6.6
2021-02-06T14:42:00Z,45.26683333,-66.06116667,252.0,4.5,7.6
2021-02-06T14:43:00Z,45.26683333,-66.06116667,250.8,4.7,7.6
2021-02-06T14:44:00Z,45.26683333,-66.06116667,250.1,4.9,7.6
2021-02-06T14:45:00Z,45.26683333,-66.06116667,248.1,4.9,7.6
2021-02-06T14:46:00Z,45.26683333,-66.06116667,247.0,5.0,7.6
2021-02-06T14:47:00Z,45.26683333,-66.06116667,246.2,5.2,8.0
2021-02-06T14:48:00Z,45.26683333,-66.06116667,245.2,5.3,8.0
2021-02-06T14:49:00Z,45.26683333,-66.06116667,245.4,5.2,8.0
2021-02-06T14:50:00Z,45.26683333,-66.06116667,246.5,5.5,8.8
2021-02-06T14:51:00Z,45.26683333,-66.06116667,247.6,5.6,8.8
2021-02-06T14:52:00Z,45.26683333,-66.06116667,248.8,5.7,9.1
2021-02-06T14:53:00Z,45.26683333,-66.06116667,249.4,5.9,9.1
2021-02-06T14:54:00Z,45.26683333,-66.06116667,249.3,6.0,9.2
2021-02-06T14:55:00Z,45.26683333,-66.06116667,249.9,6.2,9.2
2021-02-06T14:56:00Z,45.26683333,-66.06116667,252.0,6.5,9.2
2021-02-06T14:57:00Z,45.26683333,-66.06116667,252.5,6.7,9.4
2021-02-06T14:58:00Z,45.26683333,-66.06116667,252.9,6.6,9.4
2021-02-06T14:59:00Z,45.26683333,-66.06116667,254.3,6.8,9.4
2021-02-06T15:00:00Z,45.26683333,-66.06116667,254.8,6.8,9.4
2021-02-06T15:01:00Z,45.26683333,-66.06116667,255.3,6.8,9.7
2021-02-06T15:02:00Z,45.26683333,-66.06116667,253.8,6.7,9.7
2021-02-06T15:03:00Z,45.26683333,-66.06116667,252.9,6.6,9.7
2021-02-06T15:04:00Z,45.26683333,-66.06116667,253.0,6.5,9.7
2021-02-06T15:05:00Z,45.26683333,-66.06116667,252.7,6.4,9.7
2021-02-06T15:06:00Z,45.26683333,-66.06116667,250.6,6.2,9.7
2021-02-06T15:07:00Z,45.26683333,-66.06116667,249.9,6.1,9.7
2021-02-06T15:08:00Z,45.26683333,-66.06116667,249.6,6.3,9.7
2021-02-06T15:09:00Z,45.26683333,-66.06116667,248.2,6.4,9.7
2021-02-06T15:10:00Z,45.26683333,-66.06116667,247.0,6.6,9.7
2021-02-06T15:11:00Z,45.26683333,-66.06116667,245.6,6.5,9.3
2021-02-06T15:12:00Z,45.26683333,-66.06116667,247.4,6.7,9.3
2021-02-06T15:13:00Z,45.26683333,-66.06116667,248.7,6.8,9.3
2021-02-06T15:14:00Z,45.26683333,-66.06116667,249.4,6.8,9.3
2021-02-06T15:15:00Z,45.26683333,-66.06116667,250.2,6.8,9.3
2021-02-06T15:16:00Z,45.26683333,-66.06116667,251.6,6.7,9.3
2021-02-06T15:17:00Z,45.26683333,-66.06116667,252.9,6.6,9.3
2021-02-06T15:18:00Z,45.26683333,-66.06116667,252.3,6.5,9.1
2021-02-06T15:19:00Z,45.26683333,-66.06116667,252.9,6.4,9.1
2021-02-06T15:20:00Z,45.26683333,-66.06116667,252.5,6.2,8.9
2021-02-06T15:21:00Z,45.26683333,-66.06116667,252.4,6.1,8.9
2021-02-06T15:22:00Z,45.26683333,-66.06116667,251.0,6.0,8.1
2021-02-06T15:23:00Z,45.26683333,-66.06116667,249.6,6.0,7.6
2021-02-06T15:24:00Z,45.26683333,-66.06116667,248.8,6.0,8.9
2021-02-06T15:25:00Z,45.26683333,-66.06116667,248.3,6.0,8.9
2021-02-06T15:26:00Z,45.26683333,-66.06116667,248.0,6.0,8.9
2021-02-06T15:27:00Z,45.26683333,-66.06116667,245.9,6.0,8.9
2021-02-06T15:28:00Z,45.26683333,-66.06116667,245.6,6.0,9.1
2021-02-06T15:29:00Z,45.26683333,-66.06116667,244.9,6.1,9.1
2021-02-06T15:30:00Z,45.26683333,-66.06116667,245.0,6.2,9.1
2021-02-06T15:31:00Z,45.26683333,-66.06116667,244.2,6.4,9.1
2021-02-06T15:32:00Z,45.26683333,-66.06116667,244.4,6.3,9.1
2021-02-06T15:33:00Z,45.26683333,-66.06116667,245.2,6.2,9.1
2021-02-06T15:34:00Z,45.26683333,-66.06116667,244.7,6.2,9.1
2021-02-06T15:35:00Z,45.26683333,-66.06116667,244.6,6.3,9.1
2021-02-06T15:36:00Z,45.26683333,-66.06116667,244.3,6.6,10.1
2021-02-06T15:37:00Z,45.26683333,-66.06116667,244.8,6.8,10.5
2021-02-06T15:38:00Z,45.26683333,-66.06116667,246.1,6.8,10.5
2021-02-06T15:39:00Z,45.26683333,-66.06116667,247.2,6.7,10.5
2021-02-06T15:40:00Z,45.26683333,-66.06116667,247.4,6.7,10.5
2021-02-06T15:41:00Z,45.26683333,-66.06116667,248.9,6.5,10.5
2021-02-06T15:42:00Z,45.26683333,-66.06116667,249.0,6.6,10.5
2021-02-06T15:43:00Z,45.26683333,-66.06116667,249.1,6.7,10.5
2021-02-06T15:44:00Z,45.26683333,-66.06116667,250.4,6.7,10.5
2021-02-06T15:45:00Z,45.26683333,-66.06116667,251.1,6.7,10.5
2021-02-06T15:46:00Z,45.26683333,-66.06116667,251.6,6.6,10.5
2021-02-06T15:47:00Z,45.26683333,-66.06116667,252.5,6.4,8.9
2021-02-06T15:48:00Z,45.26683333,-66.06116667,252.6,6.3,8.5
2021-02-06T15:49:00Z,45.26683333,-66.06116667,252.0,6.4,8.5
2021-02-06T15:50:00Z,45.26683333,-66.06116667,251.9,6.3,8.5
2021-02-06T15:51:00Z,45.26683333,-66.06116667,251.7,6.6,8.8
2021-02-06T15:52:00Z,45.26683333,-66.06116667,251.5,6.5,8.8
2021-02-06T15:53:00Z,45.26683333,-66.06116667,252.1,6.5,8.8
2021-02-06T15:54:00Z,45.26683333,-66.06116667,251.3,6.5,8.8
2021-02-06T15:55:00Z,45.26683333,-66.06116667,251.4,6.5,8.8
2021-02-06T15:56:00Z,45.26683333,-66.06116667,250.6,6.4,8.8
2021-02-06T15:57:00Z,45.26683333,-66.06116667,251.3,6.4,8.8
2021-02-06T15:58:00Z,45.26683333,-66.06116667,252.4,6.4,8.8
2021-02-06T15:59:00Z,45.26683333,-66.06116667,254.0,6.2,8.8
2021-02-06T16:00:00Z,45.26683333,-66.06116667,257.3,6.1,8.8
2021-02-06T16:01:00Z,45.26683333,-66.06116667,262.0,5.8,8.6
2021-02-06T16:02:00Z,45.26683333,-66.06116667,268.2,5.9,10.7
2021-02-06T16:03:00Z,45.26683333,-66.06116667,273.8,6.1,10.7
2021-02-06T16:04:00Z,45.26683333,-66.06116667,281.1,6.1,10.7
2021-02-06T16:05:00Z,45.26683333,-66.06116667,287.8,6.2,10.7
2021-02-06T16:06:00Z,45.26683333,-66.06116667,294.1,6.4,10.7
2021-02-06T16:07:00Z,45.26683333,-66.06116667,298.5,6.5,10.7
2021-02-06T16:08:00Z,45.26683333,-66.06116667,303.2,6.7,10.7
2021-02-06T16:09:00Z,45.26683333,-66.06116667,307.4,7.0,10.7
2021-02-06T16:10:00Z,45.26683333,-66.06116667,309.9,7.3,10.7
2021-02-06T16:11:00Z,45.26683333,-66.06116667,310.6,7.7,10.7
2021-02-06T16:12:00Z,45.26683333,-66.06116667,310.1,7.7,9.8
2021-02-06T16:13:00Z,45.26683333,-66.06116667,310.4,7.6,9.8
2021-02-06T16:14:00Z,45.26683333,-66.06116667,309.8,7.6,9.8
2021-02-06T16:15:00Z,45.26683333,-66.06116667,308.3,7.5,9.8
2021-02-06T16:16:00Z,45.26683333,-66.06116667,307.9,7.4,9.8
2021-02-06T16:17:00Z,45.26683333,-66.06116667,308.6,7.6,10.0
2021-02-06T16:18:00Z,45.26683333,-66.06116667,307.2,7.5,10.9
2021-02-06T16:19:00Z,45.26683333,-66.06116667,306.3,7.4,10.9
2021-02-06T16:20:00Z,45.26683333,-66.06116667,306.5,7.3,10.9
2021-02-06T16:21:00Z,45.26683333,-66.06116667,306.1,7.3,10.9
2021-02-06T16:22:00Z,45.26683333,-66.06116667,305.5,7.3,10.9
2021-02-06T16:23:00Z,45.26683333,-66.06116667,304.1,7.2,10.9
2021-02-06T16:24:00Z,45.26683333,-66.06116667,302.8,7.2,10.9
2021-02-06T16:25:00Z,45.26683333,-66.06116667,302.7,7.3,10.9
2021-02-06T16:26:00Z,45.26683333,-66.06116667,303.7,7.2,10.9
2021-02-06T16:27:00Z,45.26683333,-66.06116667,301.9,7.1,10.9
2021-02-06T16:28:00Z,45.26683333,-66.06116667,303.2,7.0,9.4
2021-02-06T16:29:00Z,45.26683333,-66.06116667,302.7,6.9,9.4
2021-02-06T16:30:00Z,45.26683333,-66.06116667,300.4,6.8,9.4
2021-02-06T16:31:00Z,45.26683333,-66.06116667,298.4,6.7,9.2
2021-02-06T16:32:00Z,45.26683333,-66.06116667,298.7,6.8,9.2
2021-02-06T16:33:00Z,45.26683333,-66.06116667,297.9,6.6,9.1
2021-02-06T16:34:00Z,45.26683333,-66.06116667,298.5,6.5,9.1
2021-02-06T16:35:00Z,45.26683333,-66.06116667,299.1,6.6,10.3
2021-02-06T16:36:00Z,45.26683333,-66.06116667,298.7,6.7,10.3
2021-02-06T16:37:00Z,45.26683333,-66.06116667,300.5,7.0,12.3
2021-02-06T16:38:00Z,45.26683333,-66.06116667,300.2,7.1,12.3
2021-02-06T16:39:00Z,45.26683333,-66.06116667,301.0,7.2,12.3
2021-02-06T16:40:00Z,45.26683333,-66.06116667,303.8,7.2,12.3
2021-02-06T16:41:00Z,45.26683333,-66.06116667,307.0,7.3,12.3
2021-02-06T16:42:00Z,45.26683333,-66.06116667,309.4,7.4,12.3
2021-02-06T16:43:01Z,45.26683333,-66.06116667,312.4,7.7,12.3
2021-02-06T16:44:00Z,45.26683333,-66.06116667,313.3,8.0,12.3
2021-02-06T16:45:00Z,45.26683333,-66.06116667,314.7,7.9,12.3
2021-02-06T16:46:00Z,45.26683333,-66.06116667,314.7,8.1,12.3
2021-02-06T16:47:00Z,45.26683333,-66.06116667,316.1,7.9,10.9
2021-02-06T16:48:00Z,45.26683333,-66.06116667,317.6,7.8,10.8
2021-02-06T16:49:00Z,45.26683333,-66.06116667,319.1,7.8,10.8
2021-02-06T16:50:00Z,45.26683333,-66.06116667,320.2,7.9,10.8
2021-02-06T16:51:00Z,45.26683333,-66.06116667,321.2,7.9,10.8
2021-02-06T16:52:00Z,45.26683333,-66.06116667,320.9,8.0,10.8
2021-02-06T16:53:00Z,45.26683333,-66.06116667,320.9,8.0,10.4
2021-02-06T16:54:00Z,45.26683333,-66.06116667,321.5,7.9,10.4
2021-02-06T16:55:00Z,45.26683333,-66.06116667,321.7,8.1,10.5
2021-02-06T16:56:00Z,45.26683333,-66.06116667,322.6,8.1,10.9
2021-02-06T16:57:00Z,45.26683333,-66.06116667,321.7,8.3,11.8
2021-02-06T16:58:00Z,45.26683333,-66.06116667,321.6,8.4,11.8
2021-02-06T16:59:00Z,45.26683333,-66.06116667,321.4,8.5,11.8
2021-02-06T17:00:00Z,45.26683333,-66.06116667,321.3,8.5,11.8
2021-02-06T17:01:00Z,45.26683333,-66.06116667,321.1,8.5,11.8
2021-02-06T17:02:00Z,45.26683333,-66.06116667,320.3,8.4,11.8
2021-02-06T17:03:00Z,45.26683333,-66.06116667,319.4,8.3,11.8
2021-02-06T17:04:00Z,45.26683333,-66.06116667,318.4,8.4,11.9
2021-02-06T17:05:00Z,45.26683333,-66.06116667,317.5,8.4,11.9
2021-02-06T17:06:00Z,45.26683333,-66.06116667,317.1,8.4,11.9
2021-02-06T17:07:00Z,45.26683333,-66.06116667,317.6,8.4,11.9
2021-02-06T17:08:00Z,45.26683333,-66.06116667,316.9,8.3,11.9
2021-02-06T17:09:00Z,45.26683333,-66.06116667,316.9,8.4,11.9
2021-02-06T17:10:00Z,45.26683333,-66.06116667,316.4,8.5,11.9
2021-02-06T17:11:00Z,45.26683333,-66.06116667,316.1,8.5,11.9
2021-02-06T17:12:00Z,45.26683333,-66.06116667,316.2,8.6,11.9
2021-02-06T17:13:00Z,45.26683333,-66.06116667,316.3,8.6,11.9
2021-02-06T17:14:00Z,45.26683333,-66.06116667,315.8,8.4,11.0
2021-02-06T17:15:00Z,45.26683333,-66.06116667,315.3,8.1,11.0
2021-02-06T17:16:00Z,45.26683333,-66.06116667,314.0,7.8,10.8
2021-02-06T17:17:00Z,45.26683333,-66.06116667,312.3,7.7,10.4
2021-02-06T17:18:00Z,45.26683333,-66.06116667,311.3,7.7,10.4
2021-02-06T17:19:00Z,45.26683333,-66.06116667,310.9,7.7,10.4
2021-02-06T17:20:00Z,45.26683333,-66.06116667,310.5,7.5,10.4
2021-02-06T17:21:00Z,45.26683333,-66.06116667,309.0,7.4,10.4
2021-02-06T17:22:00Z,45.26683333,-66.06116667,308.0,7.2,10.4
2021-02-06T17:23:00Z,45.26683333,-66.06116667,307.7,7.3,10.4
2021-02-06T17:24:00Z,45.26683333,-66.06116667,307.8,7.4,10.5
2021-02-06T17:25:00Z,45.26683333,-66.06116667,308.0,7.7,10.5
2021-02-06T17:26:00Z,45.26683333,-66.06116667,309.6,8.0,12.4
