timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-21T11:38:00Z,45.26683333,-66.06116667,200.5,4.1,6.8
2021-05-21T11:39:00Z,45.26683333,-66.06116667,201.9,4.1,6.8
2021-05-21T11:40:00Z,45.26683333,-66.06116667,203.5,4.3,6.8
2021-05-21T11:41:00Z,45.26683333,-66.06116667,206.5,4.2,6.8
2021-05-21T11:42:00Z,45.26683333,-66.06116667,207.6,4.1,5.9
2021-05-21T11:43:00Z,45.26683333,-66.06116667,207.8,4.1,5.9
2021-05-21T11:44:00Z,45.26683333,-66.06116667,207.0,4.2,7.1
2021-05-21T11:45:00Z,45.26683333,-66.06116667,206.0,4.3,7.1
2021-05-21T11:46:00Z,45.26683333,-66.06116667,204.6,4.5,7.1
2021-05-21T11:47:00Z,45.26683333,-66.06116667,204.5,4.5,7.1
2021-05-21T11:48:00Z,45.26683333,-66.06116667,206.6,4.6,7.1
2021-05-21T11:49:00Z,45.26683333,-66.06116667,205.4,4.6,7.1
2021-05-21T11:50:00Z,45.26683333,-66.06116667,203.1,4.5,7.1
2021-05-21T11:51:00Z,45.26683333,-66.06116667,200.0,4.5,7.1
2021-05-21T11:52:00Z,45.26683333,-66.06116667,198.7,4.5,7.1
2021-05-21T11:53:00Z,45.26683333,-66.06116667,197.3,4.5,7.1
2021-05-21T11:54:00Z,45.26683333,-66.06116667,198.1,4.4,7.0
2021-05-21T11:55:00Z,45.26683333,-66.06116667,198.2,4.4,7.0
2021-05-21T11:56:00Z,45.26683333,-66.06116667,199.6,4.2,6.5
2021-05-21T11:57:00Z,45.26683333,-66.06116667,198.7,4.1,6.5
2021-05-21T11:58:00Z,45.26683333,-66.06116667,197.9,4.0,6.5
2021-05-21T11:59:00Z,45.26683333,-66.06116667,199.2,4.0,6.5
2021-05-21T12:00:00Z,45.26683333,-66.06116667,200.2,3.9,6.5
2021-05-21T12:01:00Z,45.26683333,-66.06116667,201.8,3.9,6.5
2021-05-21T12:02:00Z,45.26683333,-66.06116667,202.3,3.9,6.5
2021-05-21T12:03:00Z,45.26683333,-66.06116667,202.8,4.0,6.7
2021-05-21T12:04:00Z,45.26683333,-66.06116667,201.9,4.2,7.6
2021-05-21T12:05:00Z,45.26683333,-66.06116667,200.5,4.3,7.6
2021-05-21T12:06:00Z,45.26683333,-66.06116667,198.1,4.4,7.6
2021-05-21T12:07:00Z,45.26683333,-66.06116667,196.4,4.6,7.6
2021-05-21T12:08:00Z,45.26683333,-66.06116667,194.3,4.8,7.6
2021-05-21T12:09:00Z,45.26683333,-66.06116667,191.6,5.0,7.6
2021-05-21T12:10:00Z,45.26683333,-66.06116667,190.7,5.1,7.6
2021-05-21T12:11:00Z,45.26683333,-66.06116667,189.2,5.2,7.6
2021-05-21T12:12:00Z,45.26683333,-66.06116667,188.7,5.3,7.6
2021-05-21T12:13:00Z,45.26683333,-66.06116667,187.9,5.2,7.6
2021-05-21T12:14:00Z,45.26683333,-66.06116667,186.4,5.2,7.5
2021-05-21T12:15:00Z,45.26683333,-66.06116667,185.4,5.2,7.5
2021-05-21T12:16:00Z,45.26683333,-66.06116667,184.1,5.2,7.5
2021-05-21T12:17:00Z,45.26683333,-66.06116667,183.8,5.2,7.5
2021-05-21T12:18:00Z,45.26683333,-66.06116667,182.8,5.2,7.4
2021-05-21T12:19:00Z,45.26683333,-66.06116667,182.8,5.3,7.5
2021-05-21T12:20:00Z,45.26683333,-66.06116667,181.7,5.4,7.5
2021-05-21T12:21:00Z,45.26683333,-66.06116667,180.4,5.6,7.5
2021-05-21T12:22:00Z,45.26683333,-66.06116667,180.2,5.6,7.5
2021-05-21T12:23:00Z,45.26683333,-66.06116667,180.3,5.8,7.5
2021-05-21T12:24:00Z,45.26683333,-66.06116667,181.2,5.8,7.5
2021-05-21T12:25:00Z,45.26683333,-66.06116667,182.1,5.9,8.3
2021-05-21T12:26:00Z,45.26683333,-66.06116667,183.2,6.0,8.3
2021-05-21T12:27:00Z,45.26683333,-66.06116667,184.2,6.0,8.3
2021-05-21T12:28:00Z,45.26683333,-66.06116667,185.2,6.1,8.8
2021-05-21T12:29:00Z,45.26683333,-66.06116667,186.5,6.1,8.8
2021-05-21T12:30:00Z,45.26683333,-66.06116667,187.5,6.0,8.8
2021-05-21T12:31:00Z,45.26683333,-66.06116667,188.6,6.1,8.8
2021-05-21T12:32:00Z,45.26683333,-66.06116667,189.0,6.3,8.8
2021-05-21T12:33:00Z,45.26683333,-66.06116667,189.9,6.4,8.8
2021-05-21T12:34:00Z,45.26683333,-66.06116667,192.0,6.4,8.8
2021-05-21T12:35:00Z,45.26683333,-66.06116667,194.0,6.4,8.8
2021-05-21T12:36:00Z,45.26683333,-66.06116667,195.6,6.4,8.8
2021-05-21T12:37:00Z,45.26683333,-66.06116667,196.8,6.4,8.8
2021-05-21T12:38:00Z,45.26683333,-66.06116667,197.4,6.3,8.6
2021-05-21T12:39:00Z,45.26683333,-66.06116667,197.5,6.3,8.6
2021-05-21T12:40:00Z,45.26683333,-66.06116667,197.4,6.3,8.6
2021-05-21T12:41:00Z,45.26683333,-66.06116667,197.3,6.2,8.6
2021-05-21T12:42:00Z,45.26683333,-66.06116667,198.0,6.2,8.3
2021-05-21T12:43:00Z,45.26683333,-66.06116667,198.2,6.2,8.3
2021-05-21T12:44:00Z,45.26683333,-66.06116667,197.0,6.1,8.3
2021-05-21T12:45:00Z,45.26683333,-66.06116667,195.6,6.0,8.3
2021-05-21T12:46:00Z,45.26683333,-66.06116667,194.1,6.0,8.3
2021-05-21T12:47:00Z,45.26683333,-66.06116667,193.5,6.1,8.3
2021-05-21T12:48:00Z,45.26683333,-66.06116667,193.6,6.2,8.5
2021-05-21T12:49:00Z,45.26683333,-66.06116667,193.7,6.2,8.5
2021-05-21T12:50:00Z,45.26683333,-66.06116667,193.7,6.2,8.5
2021-05-21T12:51:00Z,45.26683333,-66.06116667,193.6,6.3,8.5
2021-05-21T12:52:00Z,45.26683333,-66.06116667,192.6,6.3,8.5
2021-05-21T12:53:00Z,45.26683333,-66.06116667,192.3,6.2,8.5
2021-05-21T12:54:00Z,45.26683333,-66.06116667,191.5,6.3,8.5
2021-05-21T12:55:00Z,45.26683333,-66.06116667,191.0,6.3,8.5
2021-05-21T12:56:00Z,45.26683333,-66.06116667,191.3,6.3,8.5
2021-05-21T12:57:00Z,45.26683333,-66.06116667,191.6,6.4,8.5
2021-05-21T12:58:00Z,45.26683333,-66.06116667,192.5,6.3,8.4
2021-05-21T12:59:00Z,45.26683333,-66.06116667,191.6,6.3,8.4
2021-05-21T13:00:00Z,45.26683333,-66.06116667,190.8,6.3,8.4
2021-05-21T13:01:00Z,45.26683333,-66.06116667,190.7,6.3,8.7
2021-05-21T13:02:00Z,45.26683333,-66.06116667,191.1,6.4,8.7
2021-05-21T13:03:00Z,45.26683333,-66.06116667,191.4,6.4,8.7
2021-05-21T13:04:00Z,45.26683333,-66.06116667,192.0,6.3,8.7
2021-05-21T13:05:00Z,45.26683333,-66.06116667,192.5,6.3,8.7
2021-05-21T13:06:00Z,45.26683333,-66.06116667,192.8,6.3,8.7
2021-05-21T13:07:00Z,45.26683333,-66.06116667,192.3,6.2,8.7
2021-05-21T13:08:00Z,45.26683333,-66.06116667,191.5,6.3,8.7
2021-05-21T13:09:00Z,45.26683333,-66.06116667,193.3,6.1,8.7
2021-05-21T13:10:00Z,45.26683333,-66.06116667,195.3,6.0,8.7
2021-05-21T13:11:00Z,45.26683333,-66.06116667,196.1,5.9,8.6
2021-05-21T13:12:00Z,45.26683333,-66.06116667,197.5,5.7,8.6
2021-05-21T13:13:00Z,45.26683333,-66.06116667,196.9,5.6,8.6
2021-05-21T13:14:00Z,45.26683333,-66.06116667,196.8,5.5,8.6
2021-05-21T13:15:00Z,45.26683333,-66.06116667,195.9,5.4,8.6
2021-05-21T13:16:00Z,45.26683333,-66.06116667,194.7,5.4,8.4
2021-05-21T13:17:00Z,45.26683333,-66.06116667,193.6,5.3,8.4
2021-05-21T13:18:00Z,45.26683333,-66.06116667,193.6,5.3,7.4
2021-05-21T13:19:00Z,45.26683333,-66.06116667,192.2,5.4,7.4
2021-05-21T13:20:00Z,45.26683333,-66.06116667,190.4,5.4,7.3
2021-05-21T13:21:00Z,45.26683333,-66.06116667,189.7,5.5,8.3
2021-05-21T13:22:00Z,45.26683333,-66.06116667,187.2,5.7,8.3
2021-05-21T13:23:00Z,45.26683333,-66.06116667,186.8,5.7,8.3
2021-05-21T13:24:00Z,45.26683333,-66.06116667,185.8,5.8,8.3
2021-05-21T13:25:00Z,45.26683333,-66.06116667,185.9,5.9,8.3
2021-05-21T13:26:00Z,45.26683333,-66.06116667,186.1,5.9,8.3
2021-05-21T13:27:00Z,45.26683333,-66.06116667,185.9,6.0,8.3
2021-05-21T13:28:00Z,45.26683333,-66.06116667,184.2,6.0,8.3
2021-05-21T13:29:00Z,45.26683333,-66.06116667,183.3,6.0,8.3
2021-05-21T13:30:00Z,45.26683333,-66.06116667,182.8,5.9,8.3
2021-05-21T13:31:00Z,45.26683333,-66.06116667,182.2,5.9,8.2
2021-05-21T13:32:00Z,45.26683333,-66.06116667,182.7,5.9,7.8
2021-05-21T13:33:00Z,45.26683333,-66.06116667,182.6,5.8,7.8
2021-05-21T13:34:00Z,45.26683333,-66.06116667,181.7,5.7,7.8
2021-05-21T13:35:00Z,45.26683333,-66.06116667,181.2,5.8,7.8
2021-05-21T13:36:00Z,45.26683333,-66.06116667,180.7,5.8,8.1
2021-05-21T13:37:00Z,45.26683333,-66.06116667,180.1,5.7,8.1
2021-05-21T13:38:00Z,45.26683333,-66.06116667,179.9,5.7,8.1
2021-05-21T13:39:00Z,45.26683333,-66.06116667,179.7,5.7,8.1
2021-05-21T13:40:00Z,45.26683333,-66.06116667,178.6,5.7,8.1
2021-05-21T13:41:00Z,45.26683333,-66.06116667,178.3,5.6,8.1
2021-05-21T13:42:00Z,45.26683333,-66.06116667,177.3,5.5,8.1
2021-05-21T13:43:00Z,45.26683333,-66.06116667,175.9,5.6,8.1
2021-05-21T13:44:00Z,45.26683333,-66.06116667,175.9,5.6,8.1
2021-05-21T13:45:00Z,45.26683333,-66.06116667,175.7,5.5,8.1
2021-05-21T13:46:00Z,45.26683333,-66.06116667,175.7,5.5,7.7
2021-05-21T13:47:00Z,45.26683333,-66.06116667,176.0,5.5,7.7
2021-05-21T13:48:01Z,45.26683333,-66.06116667,177.2,5.6,8.4
2021-05-21T13:49:00Z,45.26683333,-66.06116667,176.9,5.6,8.4
2021-05-21T13:50:00Z,45.26683333,-66.06116667,177.5,5.7,8.4
2021-05-21T13:51:00Z,45.26683333,-66.06116667,177.3,5.8,9.2
2021-05-21T13:52:00Z,45.26683333,-66.06116667,177.5,5.9,9.2
2021-05-21T13:53:00Z,45.26683333,-66.06116667,178.4,6.1,9.2
2021-05-21T13:54:00Z,45.26683333,-66.06116667,179.0,6.2,9.2
2021-05-21T13:55:00Z,45.26683333,-66.06116667,179.7,6.2,9.2
2021-05-21T13:56:00Z,45.26683333,-66.06116667,180.4,6.3,9.2
2021-05-21T13:57:00Z,45.26683333,-66.06116667,180.8,6.5,9.2
2021-05-21T13:58:00Z,45.26683333,-66.06116667,180.0,6.5,9.2
2021-05-21T13:59:00Z,45.26683333,-66.06116667,180.0,6.5,9.2
2021-05-21T14:00:00Z,45.26683333,-66.06116667,179.4,6.5,9.2
2021-05-21T14:01:00Z,45.26683333,-66.06116667,178.8,6.4,9.2
2021-05-21T14:02:00Z,45.26683333,-66.06116667,179.4,6.4,9.2
2021-05-21T14:03:00Z,45.26683333,-66.06116667,179.1,6.4,9.2
2021-05-21T14:04:00Z,45.26683333,-66.06116667,179.3,6.4,9.2
2021-05-21T14:05:00Z,45.26683333,-66.06116667,179.0,6.4,9.2
2021-05-21T14:06:00Z,45.26683333,-66.06116667,179.0,6.3,9.3
2021-05-21T14:07:00Z,45.26683333,-66.06116667,179.1,6.4,9.3
2021-05-21T14:08:00Z,45.26683333,-66.06116667,180.5,6.4,9.3
2021-05-21T14:09:00Z,45.26683333,-66.06116667,181.3,6.5,9.3
2021-05-21T14:10:00Z,45.26683333,-66.06116667,182.9,6.6,9.3
2021-05-21T14:11:00Z,45.26683333,-66.06116667,184.7,6.8,9.3
2021-05-21T14:12:00Z,45.26683333,-66.06116667,186.5,6.8,9.3
2021-05-21T14:13:00Z,45.26683333,-66.06116667,188.6,6.9,10.5
2021-05-21T14:14:00Z,45.26683333,-66.06116667,190.3,7.1,10.5
2021-05-21T14:15:00Z,45.26683333,-66.06116667,192.0,7.3,10.5
2021-05-21T14:16:00Z,45.26683333,-66.06116667,194.1,7.4,10.5
2021-05-21T14:17:00Z,45.26683333,-66.06116667,195.6,7.5,10.5
2021-05-21T14:18:00Z,45.26683333,-66.06116667,196.5,7.6,10.9
2021-05-21T14:19:00Z,45.26683333,-66.06116667,198.7,7.7,11.1
2021-05-21T14:20:00Z,45.26683333,-66.06116667,199.9,7.8,11.1
2021-05-21T14:21:00Z,45.26683333,-66.06116667,200.7,7.9,11.1
2021-05-21T14:22:00Z,45.26683333,-66.06116667,200.0,8.0,11.1
2021-05-21T14:23:00Z,45.26683333,-66.06116667,199.6,8.2,11.1
2021-05-21T14:24:00Z,45.26683333,-66.06116667,199.7,8.2,11.7
2021-05-21T14:25:00Z,45.26683333,-66.06116667,199.6,8.2,11.7
2021-05-21T14:26:00Z,45.26683333,-66.06116667,198.4,8.1,11.7
2021-05-21T14:27:00Z,45.26683333,-66.06116667,199.2,8.1,11.7
2021-05-21T14:28:00Z,45.26683333,-66.06116667,198.8,8.1,11.7
2021-05-21T14:29:00Z,45.26683333,-66.06116667,198.4,8.2,11.7
2021-05-21T14:30:00Z,45.26683333,-66.06116667,198.7,8.2,11.7
2021-05-21T14:31:00Z,45.26683333,-66.06116667,198.3,8.0,11.7
2021-05-21T14:32:00Z,45.26683333,-66.06116667,198.2,8.0,11.7
2021-05-21T14:33:00Z,45.26683333,-66.06116667,197.9,7.8,11.7
2021-05-21T14:34:00Z,45.26683333,-66.06116667,197.1,7.7,10.7
2021-05-21T14:35:00Z,45.26683333,-66.06116667,196.8,7.7,10.6
2021-05-21T14:36:00Z,45.26683333,-66.06116667,197.0,7.7,10.6
2021-05-21T14:37:00Z,45.26683333,-66.06116667,196.2,7.6,10.6
2021-05-21T14:38:00Z,45.26683333,-66.06116667,195.0,7.6,10.6
2021-05-21T14:39:00Z,45.26683333,-66.06116667,194.8,7.5,10.4
2021-05-21T14:40:00Z,45.26683333,-66.06116667,194.4,7.3,9.8
2021-05-21T14:41:00Z,45.26683333,-66.06116667,193.9,7.5,10.3
2021-05-21T14:42:00Z,45.26683333,-66.06116667,194.3,7.5,10.6
2021-05-21T14:43:00Z,45.26683333,-66.06116667,194.7,7.4,10.6
2021-05-21T14:44:00Z,45.26683333,-66.06116667,195.3,7.3,10.6
2021-05-21T14:45:00Z,45.26683333,-66.06116667,196.6,7.2,10.6
2021-05-21T14:46:00Z,45.26683333,-66.06116667,197.7,7.3,10.9
2021-05-21T14:47:00Z,45.26683333,-66.06116667,199.3,7.3,10.9
2021-05-21T14:48:00Z,45.26683333,-66.06116667,200.2,7.1,10.9
2021-05-21T14:49:00Z,45.26683333,-66.06116667,199.4,7.0,10.9
2021-05-21T14:50:00Z,45.26683333,-66.06116667,198.6,7.1,10.9
2021-05-21T14:51:00Z,45.26683333,-66.06116667,199.1,6.9,10.9
2021-05-21T14:52:00Z,45.26683333,-66.06116667,199.6,6.8,10.9
2021-05-21T14:53:00Z,45.26683333,-66.06116667,198.8,6.8,10.9
2021-05-21T14:54:00Z,45.26683333,-66.06116667,196.9,6.8,10.9
2021-05-21T14:55:00Z,45.26683333,-66.06116667,194.8,7.0,10.9
2021-05-21T14:56:00Z,45.26683333,-66.06116667,193.1,6.8,10.0
2021-05-21T14:57:00Z,45.26683333,-66.06116667,190.9,6.9,10.0
2021-05-21T14:58:00Z,45.26683333,-66.06116667,190.2,7.0,10.0
2021-05-21T14:59:00Z,45.26683333,-66.06116667,189.3,7.1,10.4
2021-05-21T15:00:00Z,45.26683333,-66.06116667,189.3,7.2,10.4
2021-05-21T15:01:00Z,45.26683333,-66.06116667,189.2,7.2,10.4
2021-05-21T15:02:00Z,45.26683333,-66.06116667,188.1,7.1,10.4
2021-05-21T15:03:00Z,45.26683333,-66.06116667,187.8,7.1,10.4
2021-05-21T15:04:00Z,45.26683333,-66.06116667,187.5,7.1,10.4
2021-05-21T15:05:00Z,45.26683333,-66.06116667,187.1,7.0,10.4
2021-05-21T15:06:00Z,45.26683333,-66.06116667,185.9,7.0,10.4
2021-05-21T15:07:00Z,45.26683333,-66.06116667,184.5,7.1,10.4
2021-05-21T15:08:00Z,45.26683333,-66.06116667,182.3,7.1,10.4
2021-05-21T15:09:00Z,45.26683333,-66.06116667,180.9,7.0,9.3
2021-05-21T15:10:00Z,45.26683333,-66.06116667,179.0,6.9,9.0
2021-05-21T15:11:00Z,45.26683333,-66.06116667,176.8,6.8,9.0
2021-05-21T15:12:00Z,45.26683333,-66.06116667,175.3,6.8,9.0
2021-05-21T15:13:00Z,45.26683333,-66.06116667,174.9,6.9,9.0
2021-05-21T15:14:00Z,45.26683333,-66.06116667,175.3,7.0,9.0
2021-05-21T15:15:00Z,45.26683333,-66.06116667,175.8,6.8,9.0
2021-05-21T15:16:00Z,45.26683333,-66.06116667,175.5,6.7,9.4
2021-05-21T15:17:00Z,45.26683333,-66.06116667,176.6,6.7,9.4
2021-05-21T15:18:00Z,45.26683333,-66.06116667,178.1,6.7,9.4
2021-05-21T15:19:00Z,45.26683333,-66.06116667,180.6,6.6,9.4
2021-05-21T15:20:00Z,45.26683333,-66.06116667,182.7,6.5,9.4
2021-05-21T15:21:00Z,45.26683333,-66.06116667,184.6,6.5,9.4
2021-05-21T15:22:00Z,45.26683333,-66.06116667,185.4,6.5,9.4
2021-05-21T15:23:00Z,45.26683333,-66.06116667,184.9,6.5,9.4
2021-05-21T15:24:00Z,45.26683333,-66.06116667,185.0,6.3,9.4
2021-05-21T15:25:00Z,45.26683333,-66.06116667,184.7,6.4,9.4
2021-05-21T15:26:00Z,45.26683333,-66.06116667,185.1,6.5,9.0
2021-05-21T15:27:00Z,45.26683333,-66.06116667,184.2,6.4,9.0
2021-05-21T15:28:00Z,45.26683333,-66.06116667,183.7,6.5,9.0
2021-05-21T15:29:00Z,45.26683333,-66.06116667,183.1,6.5,8.8
2021-05-21T15:30:00Z,45.26683333,-66.06116667,182.3,6.6,8.8
2021-05-21T15:31:00Z,45.26683333,-66.06116667,181.6,6.7,8.8
2021-05-21T15:32:00Z,45.26683333,-66.06116667,180.6,6.7,8.8
2021-05-21T15:33:00Z,45.26683333,-66.06116667,180.9,6.7,8.7
2021-05-21T15:34:00Z,45.26683333,-66.06116667,180.5,6.8,8.7
2021-05-21T15:35:00Z,45.26683333,-66.06116667,180.7,6.8,8.7
2021-05-21T15:36:00Z,45.26683333,-66.06116667,181.9,6.7,8.7
2021-05-21T15:37:00Z,45.26683333,-66.06116667,182.1,6.7,8.7
2021-05-21T15:38:00Z,45.26683333,-66.06116667,183.0,6.8,9.5
2021-05-21T15:39:00Z,45.26683333,-66.06116667,182.6,6.9,9.9
2021-05-21T15:40:00Z,45.26683333,-66.06116667,183.1,7.0,10.1
2021-05-21T15:41:00Z,45.26683333,-66.06116667,183.9,7.1,10.1
2021-05-21T15:42:00Z,45.26683333,-66.06116667,184.9,7.2,10.1
2021-05-21T15:43:00Z,45.26683333,-66.06116667,185.3,7.3,10.1
2021-05-21T15:44:00Z,45.26683333,-66.06116667,185.6,7.4,10.1
2021-05-21T15:45:00Z,45.26683333,-66.06116667,184.6,7.5,10.1
2021-05-21T15:46:00Z,45.26683333,-66.06116667,183.8,7.7,10.1
2021-05-21T15:47:00Z,45.26683333,-66.06116667,183.8,7.8,10.7
2021-05-21T15:48:00Z,45.26683333,-66.06116667,183.8,7.9,10.7
2021-05-21T15:49:00Z,45.26683333,-66.06116667,184.8,7.9,10.7
2021-05-21T15:50:00Z,45.26683333,-66.06116667,185.2,7.9,10.7
2021-05-21T15:51:00Z,45.26683333,-66.06116667,185.8,8.0,10.7
2021-05-21T15:52:00Z,45.26683333,-66.06116667,186.7,7.8,10.7
2021-05-21T15:53:00Z,45.26683333,-66.06116667,186.8,7.7,10.7
2021-05-21T15:54:00Z,45.26683333,-66.06116667,186.9,7.7,10.7
2021-05-21T15:55:00Z,45.26683333,-66.06116667,187.6,7.6,10.7
2021-05-21T15:56:00Z,45.26683333,-66.06116667,189.1,7.4,10.7
2021-05-21T15:57:00Z,45.26683333,-66.06116667,190.3,7.1,10.6
2021-05-21T15:58:00Z,45.26683333,-66.06116667,191.4,6.9,9.9
2021-05-21T15:59:00Z,45.26683333,-66.06116667,190.4,6.7,9.9
2021-05-21T16:00:00Z,45.26683333,-66.06116667,189.9,6.8,9.9
2021-05-21T16:01:00Z,45.26683333,-66.06116667,189.4,6.6,9.8
2021-05-21T16:02:00Z,45.26683333,-66.06116667,187.9,6.7,9.8
2021-05-21T16:03:00Z,45.26683333,-66.06116667,187.4,6.7,9.8
2021-05-21T16:04:00Z,45.26683333,-66.06116667,186.9,6.7,9.8
2021-05-21T16:05:00Z,45.26683333,-66.06116667,185.8,6.7,9.8
2021-05-21T16:06:00Z,45.26683333,-66.06116667,183.8,6.8,9.8
2021-05-21T16:07:00Z,45.26683333,-66.06116667,182.4,7.1,9.8
2021-05-21T16:08:00Z,45.26683333,-66.06116667,180.6,7.2,9.8
2021-05-21T16:09:00Z,45.26683333,-66.06116667,179.6,7.4,10.8
2021-05-21T16:10:00Z,45.26683333,-66.06116667,179.6,7.3,10.8
2021-05-21T16:11:00Z,45.26683333,-66.06116667,178.6,7.3,10.8
2021-05-21T16:12:00Z,45.26683333,-66.06116667,179.1,7.4,10.8
2021-05-21T16:13:00Z,45.26683333,-66.06116667,179.3,7.4,10.8
2021-05-21T16:14:00Z,45.26683333,-66.06116667,180.6,7.4,10.8
2021-05-21T16:15:00Z,45.26683333,-66.06116667,182.0,7.4,10.8
2021-05-21T16:16:00Z,45.26683333,-66.06116667,182.5,7.3,10.8
2021-05-21T16:17:00Z,45.26683333,-66.06116667,182.8,7.2,10.8
2021-05-21T16:18:00Z,45.26683333,-66.06116667,183.0,7.1,10.8
2021-05-21T16:19:00Z,45.26683333,-66.06116667,184.0,7.1,9.6
2021-05-21T16:20:00Z,45.26683333,-66.06116667,183.5,6.9,9.6
2021-05-21T16:21:00Z,45.26683333,-66.06116667,184.2,6.8,9.6
2021-05-21T16:22:00Z,45.26683333,-66.06116667,184.2,6.7,9.6
2021-05-21T16:23:00Z,45.26683333,-66.06116667,184.5,6.6,9.6
2021-05-21T16:24:00Z,45.26683333,-66.06116667,184.0,6.5,9.5
2021-05-21T16:25:00Z,45.26683333,-66.06116667,184.0,6.6,9.5
2021-05-21T16:26:00Z,45.26683333,-66.06116667,184.9,6.5,9.5
2021-05-21T16:27:00Z,45.26683333,-66.06116667,186.6,6.4,9.5
2021-05-21T16:28:00Z,45.26683333,-66.06116667,187.6,6.3,9.4
2021-05-21T16:29:00Z,45.26683333,-66.06116667,188.3,6.3,9.4
2021-05-21T16:30:00Z,45.26683333,-66.06116667,189.6,6.5,9.4
2021-05-21T16:31:00Z,45.26683333,-66.06116667,190.6,6.3,9.4
2021-05-21T16:32:00Z,45.26683333,-66.06116667,192.1,6.4,9.4
2021-05-21T16:33:00Z,45.26683333,-66.06116667,193.6,6.4,9.4
2021-05-21T16:34:00Z,45.26683333,-66.06116667,194.2,6.2,9.3
2021-05-21T16:35:00Z,45.26683333,-66.06116667,193.2,6.1,9.3
2021-05-21T16:36:00Z,45.26683333,-66.06116667,192.2,6.4,10.2
2021-05-21T16:37:00Z,45.26683333,-66.06116667,190.6,6.5,10.2
2021-05-21T16:38:00Z,45.26683333,-66.06116667,189.6,6.6,10.2
2021-05-21T16:39:00Z,45.26683333,-66.06116667,188.2,6.6,10.2
2021-05-21T16:40:00Z,45.26683333,-66.06116667,186.6,6.7,10.2
2021-05-21T16:41:00Z,45.26683333,-66.06116667,186.3,6.8,10.2
2021-05-21T16:42:00Z,45.26683333,-66.06116667,185.6,6.9,10.2
2021-05-21T16:43:00Z,45.26683333,-66.06116667,183.9,6.9,10.2
2021-05-21T16:44:00Z,45.26683333,-66.06116667,182.9,6.9,10.2
2021-05-21T16:45:00Z,45.26683333,-66.06116667,183.3,6.9,10.2
2021-05-21T16:46:00Z,45.26683333,-66.06116667,183.6,6.7,9.9
2021-05-21T16:47:00Z,45.26683333,-66.06116667,184.0,6.6,9.9
2021-05-21T16:48:00Z,45.26683333,-66.06116667,185.6,6.5,9.9
2021-05-21T16:49:00Z,45.26683333,-66.06116667,186.6,6.4,9.9
2021-05-21T16:50:00Z,45.26683333,-66.06116667,187.5,6.2,8.9
2021-05-21T16:51:00Z,45.26683333,-66.06116667,186.7,6.1,8.9
2021-05-21T16:52:00Z,45.26683333,-66.06116667,185.7,6.1,8.9
2021-05-21T16:53:00Z,45.26683333,-66.06116667,186.1,6.1,8.9
2021-05-21T16:54:00Z,45.26683333,-66.06116667,186.4,6.2,8.9
2021-05-21T16:55:00Z,45.26683333,-66.06116667,186.7,6.2,8.9
2021-05-21T16:56:00Z,45.26683333,-66.06116667,188.0,6.1,8.8
2021-05-21T16:57:00Z,45.26683333,-66.06116667,188.1,6.0,8.8
2021-05-21T16:58:00Z,45.26683333,-66.06116667,188.2,6.2,9.3
2021-05-21T16:59:00Z,45.26683333,-66.06116667,188.7,6.2,9.3
2021-05-21T17:00:00Z,45.26683333,-66.06116667,188.8,6.4,9.3
2021-05-21T17:01:00Z,45.26683333,-66.06116667,189.1,6.5,9.3
2021-05-21T17:02:00Z,45.26683333,-66.06116667,189.9,6.8,9.3
2021-05-21T17:03:00Z,45.26683333,-66.06116667,190.4,6.8,9.3
2021-05-21T17:04:00Z,45.26683333,-66.06116667,191.7,6.9,9.3
2021-05-21T17:05:00Z,45.26683333,-66.06116667,191.7,7.0,9.3
2021-05-21T17:06:00Z,45.26683333,-66.06116667,190.2,7.1,9.3
2021-05-21T17:07:00Z,45.26683333,-66.06116667,189.6,7.2,9.3
2021-05-21T17:08:00Z,45.26683333,-66.06116667,188.0,7.1,9.1
2021-05-21T17:09:00Z,45.26683333,-66.06116667,186.7,7.1,9.1
2021-05-21T17:10:00Z,45.26683333,-66.06116667,186.1,7.0,9.1
2021-05-21T17:11:00Z,45.26683333,-66.06116667,185.0,6.8,9.1
2021-05-21T17:12:00Z,45.26683333,-66.06116667,184.0,6.6,8.8
2021-05-21T17:13:00Z,45.26683333,-66.06116667,183.1,6.5,8.7
2021-05-21T17:14:00Z,45.26683333,-66.06116667,180.8,6.3,8.7
2021-05-21T17:15:00Z,45.26683333,-66.06116667,180.6,6.3,8.7
2021-05-21T17:16:00Z,45.26683333,-66.06116667,180.2,6.1,8.7
2021-05-21T17:17:00Z,45.26683333,-66.06116667,181.3,6.1,8.1
2021-05-21T17:18:00Z,45.26683333,-66.06116667,181.9,6.1,8.1
2021-05-21T17:19:00Z,45.26683333,-66.06116667,182.6,6.1,8.6
2021-05-21T17:20:00Z,45.26683333,-66.06116667,182.8,6.2,8.6
2021-05-21T17:21:00Z,45.26683333,-66.06116667,183.2,6.2,8.6
2021-05-21T17:22:00Z,45.26683333,-66.06116667,183.3,6.3,8.6
2021-05-21T17:23:00Z,45.26683333,-66.06116667,183.4,6.3,8.6
2021-05-21T17:24:00Z,45.26683333,-66.06116667,184.0,6.4,8.6
2021-05-21T17:25:00Z,45.26683333,-66.06116667,184.5,6.4,8.6
2021-05-21T17:26:00Z,45.26683333,-66.06116667,184.9,6.4,8.6
