timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-03T11:38:00Z,45.26683333,-66.06116667,313.0,2.5,3.2
2021-10-03T11:39:00Z,45.26683333,-66.06116667,313.4,2.5,3.2
2021-10-03T11:40:00Z,45.26683333,-66.06116667,313.3,2.4,3.2
2021-10-03T11:41:00Z,45.26683333,-66.06116667,312.9,2.3,3.1
2021-10-03T11:42:00Z,45.26683333,-66.06116667,312.5,2.3,3.1
2021-10-03T11:43:00Z,45.26683333,-66.06116667,313.4,2.2,3.1
2021-10-03T11:44:00Z,45.26683333,-66.06116667,315.8,2.2,3.1
2021-10-03T11:45:00Z,45.26683333,-66.06116667,316.1,2.1,3.1
2021-10-03T11:46:00Z,45.26683333,-66.06116667,316.5,2.1,3.1
2021-10-03T11:47:00Z,45.26683333,-66.06116667,318.5,2.0,3.0
2021-10-03T11:48:00Z,45.26683333,-66.06116667,319.6,2.0,2.9
2021-10-03T11:49:00Z,45.26683333,-66.06116667,321.2,1.9,2.9
2021-10-03T11:50:00Z,45.26683333,-66.06116667,322.1,1.9,3.2
2021-10-03T11:51:00Z,45.26683333,-66.06116667,322.4,2.0,3.5
2021-10-03T11:52:00Z,45.26683333,-66.06116667,323.1,2.1,4.2
2021-10-03T11:53:00Z,45.26683333,-66.06116667,322.6,2.3,4.2
2021-10-03T11:54:00Z,45.26683333,-66.06116667,321.2,2.4,4.2
2021-10-03T11:55:00Z,45.26683333,-66.06116667,322.2,2.5,4.2
2021-10-03T11:56:00Z,45.26683333,-66.06116667,323.0,2.6,4.2
2021-10-03T11:57:00Z,45.26683333,-66.06116667,323.4,2.7,4.2
2021-10-03T11:58:00Z,45.26683333,-66.06116667,324.8,2.8,4.2
2021-10-03T11:59:00Z,45.26683333,-66.06116667,323.5,3.0,4.2
2021-10-03T12:00:00Z,45.26683333,-66.06116667,323.2,3.0,4.2
2021-10-03T12:01:00Z,45.26683333,-66.06116667,324.9,3.0,4.2
2021-10-03T12:02:00Z,45.26683333,-66.06116667,325.2,2.9,3.9
2021-10-03T12:03:00Z,45.26683333,-66.06116667,325.2,2.8,3.9
2021-10-03T12:04:00Z,45.26683333,-66.06116667,324.6,2.8,3.9
2021-10-03T12:05:00Z,45.26683333,-66.06116667,322.9,2.7,3.9
2021-10-03T12:06:00Z,45.26683333,-66.06116667,321.9,2.6,3.9
2021-10-03T12:07:00Z,45.26683333,-66.06116667,319.9,2.5,3.5
2021-10-03T12:08:00Z,45.26683333,-66.06116667,317.8,2.5,3.4
2021-10-03T12:09:00Z,45.26683333,-66.06116667,317.3,2.4,3.2
2021-10-03T12:10:00Z,45.26683333,-66.06116667,317.7,2.3,3.2
2021-10-03T12:11:00Z,45.26683333,-66.06116667,316.8,2.2,3.2
2021-10-03T12:12:00Z,45.26683333,-66.06116667,316.7,2.2,3.2
2021-10-03T12:13:00Z,45.26683333,-66.06116667,316.6,2.1,3.2
2021-10-03T12:14:00Z,45.26683333,-66.06116667,316.6,2.1,3.2
2021-10-03T12:15:00Z,45.26683333,-66.06116667,317.9,2.0,3.2
2021-10-03T12:16:00Z,45.26683333,-66.06116667,320.2,2.0,3.1
2021-10-03T12:17:00Z,45.26683333,-66.06116667,322.8,1.9,3.1
2021-10-03T12:18:00Z,45.26683333,-66.06116667,325.5,1.8,2.8
2021-10-03T12:19:00Z,45.26683333,-66.06116667,326.3,1.7,2.7
2021-10-03T12:20:00Z,45.26683333,-66.06116667,324.9,1.7,2.8
2021-10-03T12:21:00Z,45.26683333,-66.06116667,324.1,1.8,2.8
2021-10-03T12:22:00Z,45.26683333,-66.06116667,322.7,1.8,2.8
2021-10-03T12:23:00Z,45.26683333,-66.06116667,322.3,1.8,2.8
2021-10-03T12:24:00Z,45.26683333,-66.06116667,322.3,1.8,2.8
2021-10-03T12:25:00Z,45.26683333,-66.06116667,322.6,1.8,2.8
2021-10-03T12:26:00Z,45.26683333,-66.06116667,321.4,1.8,2.8
2021-10-03T12:27:00Z,45.26683333,-66.06116667,319.2,1.8,2.8
2021-10-03T12:28:00Z,45.26683333,-66.06116667,317.1,1.9,2.8
2021-10-03T12:29:00Z,45.26683333,-66.06116667,315.7,2.0,2.8
2021-10-03T12:30:00Z,45.26683333,-66.06116667,315.4,1.9,2.8
2021-10-03T12:31:00Z,45.26683333,-66.06116667,315.6,1.9,2.8
2021-10-03T12:32:00Z,45.26683333,-66.06116667,316.3,1.8,2.6
2021-10-03T12:33:00Z,45.26683333,-66.06116667,316.2,1.8,2.6
2021-10-03T12:34:00Z,45.26683333,-66.06116667,316.4,1.8,2.6
2021-10-03T12:35:00Z,45.26683333,-66.06116667,315.5,1.8,2.6
2021-10-03T12:36:00Z,45.26683333,-66.06116667,313.6,1.8,2.6
2021-10-03T12:37:00Z,45.26683333,-66.06116667,313.2,1.9,2.6
2021-10-03T12:38:00Z,45.26683333,-66.06116667,312.2,1.8,2.6
2021-10-03T12:39:00Z,45.26683333,-66.06116667,312.1,1.8,2.6
2021-10-03T12:40:00Z,45.26683333,-66.06116667,312.6,1.8,2.6
2021-10-03T12:41:00Z,45.26683333,-66.06116667,313.0,1.8,2.6
2021-10-03T12:42:00Z,45.26683333,-66.06116667,312.6,1.8,2.6
2021-10-03T12:43:00Z,45.26683333,-66.06116667,311.9,1.8,2.6
2021-10-03T12:44:00Z,45.26683333,-66.06116667,311.7,1.7,2.5
2021-10-03T12:45:00Z,45.26683333,-66.06116667,311.6,1.7,2.5
2021-10-03T12:46:00Z,45.26683333,-66.06116667,312.2,1.7,2.4
2021-10-03T12:47:00Z,45.26683333,-66.06116667,313.0,1.7,2.4
2021-10-03T12:48:00Z,45.26683333,-66.06116667,313.8,1.7,2.4
2021-10-03T12:49:00Z,45.26683333,-66.06116667,313.2,1.7,2.4
2021-10-03T12:50:00Z,45.26683333,-66.06116667,313.4,1.7,2.4
2021-10-03T12:51:00Z,45.26683333,-66.06116667,313.4,1.7,2.4
2021-10-03T12:52:00Z,45.26683333,-66.06116667,312.4,1.6,2.4
2021-10-03T12:53:00Z,45.26683333,-66.06116667,309.7,1.6,2.4
2021-10-03T12:54:00Z,45.26683333,-66.06116667,306.6,1.5,2.4
2021-10-03T12:55:00Z,45.26683333,-66.06116667,302.5,1.5,2.4
2021-10-03T12:56:00Z,45.26683333,-66.06116667,298.9,1.4,2.3
2021-10-03T12:57:00Z,45.26683333,-66.06116667,296.5,1.3,2.3
2021-10-03T12:58:00Z,45.26683333,-66.06116667,293.2,1.3,2.3
2021-10-03T12:59:00Z,45.26683333,-66.06116667,289.0,1.2,1.9
2021-10-03T13:00:00Z,45.26683333,-66.06116667,283.7,1.2,1.9
2021-10-03T13:01:00Z,45.26683333,-66.06116667,276.3,1.2,1.9
2021-10-03T13:02:00Z,45.26683333,-66.06116667,274.0,1.2,1.9
2021-10-03T13:03:00Z,45.26683333,-66.06116667,274.5,1.2,1.9
2021-10-03T13:04:00Z,45.26683333,-66.06116667,272.5,1.1,1.9
2021-10-03T13:05:00Z,45.26683333,-66.06116667,269.7,1.2,1.9
2021-10-03T13:06:00Z,45.26683333,-66.06116667,266.7,1.2,1.9
2021-10-03T13:07:00Z,45.26683333,-66.06116667,261.7,1.2,1.9
2021-10-03T13:08:00Z,45.26683333,-66.06116667,257.0,1.2,1.9
2021-10-03T13:09:00Z,45.26683333,-66.06116667,255.0,1.2,1.9
2021-10-03T13:10:00Z,45.26683333,-66.06116667,255.1,1.2,1.9
2021-10-03T13:11:00Z,45.26683333,-66.06116667,256.0,1.2,2.2
2021-10-03T13:12:00Z,45.26683333,-66.06116667,254.5,1.2,2.2
2021-10-03T13:13:00Z,45.26683333,-66.06116667,254.1,1.2,2.2
2021-10-03T13:14:00Z,45.26683333,-66.06116667,257.1,1.2,2.2
2021-10-03T13:15:00Z,45.26683333,-66.06116667,263.7,1.1,2.2
2021-10-03T13:16:00Z,45.26683333,-66.06116667,266.5,1.0,2.2
2021-10-03T13:17:00Z,45.26683333,-66.06116667,274.3,0.9,2.2
2021-10-03T13:18:00Z,45.26683333,-66.06116667,280.7,0.8,2.2
2021-10-03T13:19:00Z,45.26683333,-66.06116667,284.7,0.8,2.2
2021-10-03T13:20:00Z,45.26683333,-66.06116667,287.6,0.8,2.2
2021-10-03T13:21:00Z,45.26683333,-66.06116667,293.6,0.7,1.6
2021-10-03T13:22:00Z,45.26683333,-66.06116667,298.8,0.7,1.8
2021-10-03T13:23:00Z,45.26683333,-66.06116667,302.5,0.8,2.2
2021-10-03T13:24:00Z,45.26683333,-66.06116667,303.5,0.9,2.2
2021-10-03T13:25:00Z,45.26683333,-66.06116667,302.6,1.0,2.6
2021-10-03T13:26:00Z,45.26683333,-66.06116667,306.4,1.2,2.8
2021-10-03T13:27:00Z,45.26683333,-66.06116667,304.3,1.4,2.8
2021-10-03T13:28:00Z,45.26683333,-66.06116667,305.5,1.4,2.8
2021-10-03T13:29:00Z,45.26683333,-66.06116667,310.4,1.5,2.8
2021-10-03T13:30:00Z,45.26683333,-66.06116667,317.9,1.5,2.8
2021-10-03T13:31:00Z,45.26683333,-66.06116667,323.6,1.5,2.8
2021-10-03T13:32:00Z,45.26683333,-66.06116667,333.2,1.4,2.8
2021-10-03T13:33:00Z,45.26683333,-66.06116667,333.2,1.3,2.8
2021-10-03T13:34:00Z,45.26683333,-66.06116667,335.9,1.2,2.8
2021-10-03T13:35:00Z,45.26683333,-66.06116667,343.6,1.1,2.8
2021-10-03T13:36:00Z,45.26683333,-66.06116667,349.1,1.0,2.5
2021-10-03T13:37:00Z,45.26683333,-66.06116667,355.6,1.0,3.7
2021-10-03T13:38:00Z,45.26683333,-66.06116667,0.4,1.0,3.7
2021-10-03T13:39:00Z,45.26683333,-66.06116667,357.1,1.1,3.7
2021-10-03T13:40:00Z,45.26683333,-66.06116667,345.9,1.2,3.7
2021-10-03T13:41:00Z,45.26683333,-66.06116667,339.8,1.2,3.7
2021-10-03T13:42:00Z,45.26683333,-66.06116667,332.9,1.4,3.7
2021-10-03T13:43:00Z,45.26683333,-66.06116667,339.6,1.5,3.7
2021-10-03T13:44:00Z,45.26683333,-66.06116667,347.0,1.7,4.1
2021-10-03T13:45:00Z,45.26683333,-66.06116667,351.4,1.9,4.1
2021-10-03T13:46:00Z,45.26683333,-66.06116667,354.6,2.0,4.1
2021-10-03T13:47:00Z,45.26683333,-66.06116667,356.1,1.9,4.1
2021-10-03T13:48:00Z,45.26683333,-66.06116667,357.3,2.0,4.1
2021-10-03T13:49:00Z,45.26683333,-66.06116667,357.3,2.1,4.1
2021-10-03T13:50:00Z,45.26683333,-66.06116667,358.4,2.2,4.8
2021-10-03T13:51:00Z,45.26683333,-66.06116667,357.3,2.4,4.8
2021-10-03T13:52:00Z,45.26683333,-66.06116667,359.1,2.5,4.8
2021-10-03T13:53:00Z,45.26683333,-66.06116667,357.5,2.5,4.8
2021-10-03T13:54:00Z,45.26683333,-66.06116667,355.5,2.4,4.8
2021-10-03T13:55:00Z,45.26683333,-66.06116667,353.5,2.4,4.8
2021-10-03T13:56:00Z,45.26683333,-66.06116667,349.5,2.5,4.8
2021-10-03T13:57:00Z,45.26683333,-66.06116667,346.2,2.6,4.8
2021-10-03T13:58:00Z,45.26683333,-66.06116667,344.5,2.7,4.8
2021-10-03T13:59:00Z,45.26683333,-66.06116667,345.1,2.7,4.8
2021-10-03T14:00:00Z,45.26683333,-66.06116667,343.9,2.7,4.5
2021-10-03T14:01:00Z,45.26683333,-66.06116667,340.2,2.7,4.5
2021-10-03T14:02:00Z,45.26683333,-66.06116667,336.6,2.7,4.5
2021-10-03T14:03:00Z,45.26683333,-66.06116667,334.5,2.8,4.5
2021-10-03T14:04:00Z,45.26683333,-66.06116667,329.4,2.8,4.5
2021-10-03T14:05:00Z,45.26683333,-66.06116667,326.9,2.9,4.5
2021-10-03T14:06:00Z,45.26683333,-66.06116667,327.6,3.0,4.5
2021-10-03T14:07:00Z,45.26683333,-66.06116667,330.8,2.9,4.5
2021-10-03T14:08:00Z,45.26683333,-66.06116667,332.7,2.8,4.2
2021-10-03T14:09:00Z,45.26683333,-66.06116667,331.1,2.7,3.9
2021-10-03T14:10:00Z,45.26683333,-66.06116667,330.1,2.6,3.8
2021-10-03T14:11:00Z,45.26683333,-66.06116667,330.1,2.5,4.3
2021-10-03T14:12:00Z,45.26683333,-66.06116667,331.0,2.5,4.3
2021-10-03T14:13:00Z,45.26683333,-66.06116667,329.8,2.4,4.3
2021-10-03T14:14:00Z,45.26683333,-66.06116667,329.6,2.4,4.3
2021-10-03T14:15:00Z,45.26683333,-66.06116667,329.4,2.3,4.3
2021-10-03T14:16:00Z,45.26683333,-66.06116667,328.6,2.2,4.3
2021-10-03T14:17:00Z,45.26683333,-66.06116667,325.4,2.2,4.3
2021-10-03T14:18:00Z,45.26683333,-66.06116667,322.1,2.3,4.3
2021-10-03T14:19:00Z,45.26683333,-66.06116667,321.4,2.4,4.3
2021-10-03T14:20:00Z,45.26683333,-66.06116667,321.5,2.5,4.3
2021-10-03T14:21:00Z,45.26683333,-66.06116667,321.0,2.4,3.9
2021-10-03T14:22:00Z,45.26683333,-66.06116667,318.6,2.5,3.9
2021-10-03T14:23:00Z,45.26683333,-66.06116667,317.9,2.6,5.6
2021-10-03T14:24:00Z,45.26683333,-66.06116667,318.0,2.9,5.6
2021-10-03T14:25:00Z,45.26683333,-66.06116667,316.0,3.0,5.6
2021-10-03T14:26:00Z,45.26683333,-66.06116667,315.0,3.4,5.8
2021-10-03T14:27:00Z,45.26683333,-66.06116667,314.5,3.6,5.8
2021-10-03T14:28:00Z,45.26683333,-66.06116667,315.6,3.7,5.8
2021-10-03T14:29:00Z,45.26683333,-66.06116667,316.8,3.8,5.8
2021-10-03T14:30:00Z,45.26683333,-66.06116667,317.9,3.7,5.8
2021-10-03T14:31:00Z,45.26683333,-66.06116667,319.5,3.7,5.8
2021-10-03T14:32:00Z,45.26683333,-66.06116667,319.8,3.7,5.8
2021-10-03T14:33:00Z,45.26683333,-66.06116667,320.5,3.5,5.8
2021-10-03T14:34:00Z,45.26683333,-66.06116667,322.3,3.3,5.8
2021-10-03T14:35:00Z,45.26683333,-66.06116667,323.9,3.2,5.8
2021-10-03T14:36:00Z,45.26683333,-66.06116667,323.9,3.0,5.8
2021-10-03T14:37:00Z,45.26683333,-66.06116667,324.3,2.9,5.2
2021-10-03T14:38:00Z,45.26683333,-66.06116667,323.6,2.9,5.2
2021-10-03T14:39:00Z,45.26683333,-66.06116667,322.6,2.8,5.2
2021-10-03T14:40:00Z,45.26683333,-66.06116667,321.5,3.0,5.2
2021-10-03T14:41:00Z,45.26683333,-66.06116667,319.9,3.2,5.3
2021-10-03T14:42:00Z,45.26683333,-66.06116667,319.4,3.3,5.3
2021-10-03T14:43:00Z,45.26683333,-66.06116667,318.0,3.5,5.3
2021-10-03T14:44:00Z,45.26683333,-66.06116667,314.7,3.7,5.3
2021-10-03T14:45:00Z,45.26683333,-66.06116667,312.7,3.8,5.3
2021-10-03T14:46:00Z,45.26683333,-66.06116667,311.0,3.9,5.3
2021-10-03T14:47:00Z,45.26683333,-66.06116667,308.5,3.9,5.3
2021-10-03T14:48:00Z,45.26683333,-66.06116667,309.3,3.8,5.3
2021-10-03T14:49:00Z,45.26683333,-66.06116667,310.8,3.7,5.3
2021-10-03T14:50:00Z,45.26683333,-66.06116667,309.6,3.6,5.3
2021-10-03T14:51:00Z,45.26683333,-66.06116667,310.8,3.5,5.3
2021-10-03T14:52:00Z,45.26683333,-66.06116667,312.5,3.4,5.3
2021-10-03T14:53:00Z,45.26683333,-66.06116667,314.5,3.1,5.3
2021-10-03T14:54:00Z,45.26683333,-66.06116667,319.7,2.9,5.3
2021-10-03T14:55:00Z,45.26683333,-66.06116667,323.1,2.8,4.9
2021-10-03T14:56:00Z,45.26683333,-66.06116667,328.6,2.7,4.8
2021-10-03T14:57:00Z,45.26683333,-66.06116667,333.3,2.6,4.8
2021-10-03T14:58:00Z,45.26683333,-66.06116667,333.4,2.5,4.6
2021-10-03T14:59:00Z,45.26683333,-66.06116667,331.1,2.6,4.6
2021-10-03T15:00:00Z,45.26683333,-66.06116667,330.6,2.6,4.6
2021-10-03T15:01:00Z,45.26683333,-66.06116667,327.9,2.6,4.3
2021-10-03T15:02:00Z,45.26683333,-66.06116667,327.2,2.7,4.3
2021-10-03T15:03:00Z,45.26683333,-66.06116667,328.4,2.7,4.3
2021-10-03T15:04:00Z,45.26683333,-66.06116667,328.4,2.8,4.3
2021-10-03T15:05:00Z,45.26683333,-66.06116667,328.8,2.8,4.3
2021-10-03T15:06:00Z,45.26683333,-66.06116667,328.8,2.7,4.2
2021-10-03T15:07:00Z,45.26683333,-66.06116667,326.9,2.5,4.2
2021-10-03T15:08:00Z,45.26683333,-66.06116667,325.8,2.5,4.2
2021-10-03T15:09:00Z,45.26683333,-66.06116667,327.6,2.4,4.2
2021-10-03T15:10:00Z,45.26683333,-66.06116667,329.5,2.3,4.2
2021-10-03T15:11:00Z,45.26683333,-66.06116667,333.5,2.0,4.2
2021-10-03T15:12:00Z,45.26683333,-66.06116667,333.3,1.9,4.2
2021-10-03T15:13:00Z,45.26683333,-66.06116667,331.5,1.8,4.2
2021-10-03T15:14:00Z,45.26683333,-66.06116667,325.8,1.7,3.7
2021-10-03T15:15:00Z,45.26683333,-66.06116667,322.9,1.5,3.3
2021-10-03T15:16:00Z,45.26683333,-66.06116667,316.8,1.5,2.6
2021-10-03T15:17:00Z,45.26683333,-66.06116667,312.1,1.6,3.5
2021-10-03T15:18:00Z,45.26683333,-66.06116667,308.9,1.7,4.2
2021-10-03T15:19:00Z,45.26683333,-66.06116667,303.7,2.0,6.1
2021-10-03T15:20:00Z,45.26683333,-66.06116667,301.4,2.2,6.6
2021-10-03T15:21:00Z,45.26683333,-66.06116667,296.9,2.5,6.6
2021-10-03T15:22:00Z,45.26683333,-66.06116667,293.1,2.7,6.6
2021-10-03T15:23:00Z,45.26683333,-66.06116667,289.7,2.9,6.6
2021-10-03T15:24:00Z,45.26683333,-66.06116667,290.1,3.1,6.6
2021-10-03T15:25:00Z,45.26683333,-66.06116667,291.6,3.4,6.6
2021-10-03T15:26:00Z,45.26683333,-66.06116667,295.5,3.6,6.6
2021-10-03T15:27:00Z,45.26683333,-66.06116667,300.7,3.7,6.6
2021-10-03T15:28:00Z,45.26683333,-66.06116667,304.0,3.9,6.6
2021-10-03T15:29:00Z,45.26683333,-66.06116667,308.9,3.9,6.6
2021-10-03T15:30:00Z,45.26683333,-66.06116667,310.9,4.0,6.5
2021-10-03T15:31:00Z,45.26683333,-66.06116667,314.1,4.2,6.5
2021-10-03T15:32:00Z,45.26683333,-66.06116667,317.0,4.3,6.5
2021-10-03T15:33:00Z,45.26683333,-66.06116667,320.2,4.4,6.5
2021-10-03T15:34:00Z,45.26683333,-66.06116667,321.4,4.5,6.5
2021-10-03T15:35:00Z,45.26683333,-66.06116667,320.5,4.6,6.5
2021-10-03T15:36:00Z,45.26683333,-66.06116667,318.3,4.6,6.5
2021-10-03T15:37:00Z,45.26683333,-66.06116667,318.0,4.6,6.5
2021-10-03T15:38:00Z,45.26683333,-66.06116667,319.7,4.5,6.0
2021-10-03T15:39:00Z,45.26683333,-66.06116667,319.5,4.3,6.0
2021-10-03T15:40:00Z,45.26683333,-66.06116667,319.8,4.2,6.0
2021-10-03T15:41:00Z,45.26683333,-66.06116667,320.5,4.1,5.9
2021-10-03T15:42:00Z,45.26683333,-66.06116667,321.8,3.9,5.9
2021-10-03T15:43:00Z,45.26683333,-66.06116667,321.9,3.8,5.9
2021-10-03T15:44:00Z,45.26683333,-66.06116667,321.2,3.6,5.6
2021-10-03T15:45:00Z,45.26683333,-66.06116667,321.4,3.4,5.6
2021-10-03T15:46:00Z,45.26683333,-66.06116667,321.9,3.3,5.6
2021-10-03T15:47:00Z,45.26683333,-66.06116667,320.7,3.1,4.9
2021-10-03T15:48:00Z,45.26683333,-66.06116667,318.8,2.9,4.9
2021-10-03T15:49:00Z,45.26683333,-66.06116667,317.8,2.8,4.1
2021-10-03T15:50:00Z,45.26683333,-66.06116667,314.9,2.6,4.1
2021-10-03T15:51:00Z,45.26683333,-66.06116667,313.4,2.5,4.1
2021-10-03T15:52:00Z,45.26683333,-66.06116667,312.0,2.5,4.0
2021-10-03T15:53:00Z,45.26683333,-66.06116667,311.0,2.4,3.9
2021-10-03T15:54:00Z,45.26683333,-66.06116667,310.9,2.3,3.9
2021-10-03T15:55:00Z,45.26683333,-66.06116667,310.2,2.2,3.5
2021-10-03T15:56:00Z,45.26683333,-66.06116667,310.3,2.2,3.5
2021-10-03T15:57:00Z,45.26683333,-66.06116667,311.3,2.1,3.5
2021-10-03T15:58:00Z,45.26683333,-66.06116667,312.1,2.1,3.5
2021-10-03T15:59:00Z,45.26683333,-66.06116667,311.2,2.3,4.8
2021-10-03T16:00:00Z,45.26683333,-66.06116667,311.8,2.4,5.8
2021-10-03T16:01:00Z,45.26683333,-66.06116667,311.4,2.7,5.8
2021-10-03T16:02:00Z,45.26683333,-66.06116667,313.1,2.9,5.8
2021-10-03T16:03:00Z,45.26683333,-66.06116667,313.7,3.2,5.8
2021-10-03T16:04:00Z,45.26683333,-66.06116667,314.7,3.4,5.8
2021-10-03T16:05:01Z,45.26683333,-66.06116667,315.4,3.6,5.8
2021-10-03T16:06:00Z,45.26683333,-66.06116667,315.5,3.9,6.1
2021-10-03T16:07:00Z,45.26683333,-66.06116667,315.1,4.2,6.1
2021-10-03T16:08:00Z,45.26683333,-66.06116667,315.0,4.5,6.1
2021-10-03T16:09:00Z,45.26683333,-66.06116667,317.0,4.6,6.1
2021-10-03T16:10:00Z,45.26683333,-66.06116667,321.1,4.6,6.1
2021-10-03T16:11:00Z,45.26683333,-66.06116667,322.5,4.5,6.1
2021-10-03T16:12:00Z,45.26683333,-66.06116667,321.6,4.4,6.1
2021-10-03T16:13:00Z,45.26683333,-66.06116667,322.7,4.1,6.1
2021-10-03T16:14:00Z,45.26683333,-66.06116667,321.4,3.9,6.1
2021-10-03T16:15:00Z,45.26683333,-66.06116667,322.9,3.7,6.1
2021-10-03T16:16:00Z,45.26683333,-66.06116667,322.8,3.2,6.0
2021-10-03T16:17:00Z,45.26683333,-66.06116667,321.7,3.0,5.8
2021-10-03T16:18:00Z,45.26683333,-66.06116667,320.9,2.9,5.8
2021-10-03T16:19:00Z,45.26683333,-66.06116667,319.9,2.8,5.8
2021-10-03T16:20:00Z,45.26683333,-66.06116667,317.9,3.0,6.3
2021-10-03T16:21:00Z,45.26683333,-66.06116667,319.5,2.9,6.3
2021-10-03T16:22:00Z,45.26683333,-66.06116667,321.3,3.0,6.3
2021-10-03T16:23:00Z,45.26683333,-66.06116667,322.8,3.0,6.3
2021-10-03T16:24:00Z,45.26683333,-66.06116667,325.8,3.3,6.3
2021-10-03T16:25:00Z,45.26683333,-66.06116667,327.0,3.5,6.3
2021-10-03T16:26:00Z,45.26683333,-66.06116667,330.5,3.8,6.3
2021-10-03T16:27:00Z,45.26683333,-66.06116667,334.4,3.9,6.3
2021-10-03T16:28:00Z,45.26683333,-66.06116667,336.6,3.9,6.3
2021-10-03T16:29:00Z,45.26683333,-66.06116667,337.0,3.8,6.3
2021-10-03T16:30:00Z,45.26683333,-66.06116667,338.7,3.5,5.1
2021-10-03T16:31:00Z,45.26683333,-66.06116667,336.8,3.4,5.1
2021-10-03T16:32:00Z,45.26683333,-66.06116667,335.8,3.6,6.5
2021-10-03T16:33:00Z,45.26683333,-66.06116667,333.3,3.7,6.5
2021-10-03T16:34:00Z,45.26683333,-66.06116667,331.8,3.6,6.5
2021-10-03T16:35:00Z,45.26683333,-66.06116667,328.7,3.4,6.5
2021-10-03T16:36:00Z,45.26683333,-66.06116667,325.0,3.3,6.5
2021-10-03T16:37:00Z,45.26683333,-66.06116667,320.3,3.2,6.5
2021-10-03T16:38:00Z,45.26683333,-66.06116667,317.9,3.2,6.5
2021-10-03T16:39:00Z,45.26683333,-66.06116667,318.6,3.0,6.5
2021-10-03T16:40:00Z,45.26683333,-66.06116667,320.0,3.0,6.5
2021-10-03T16:41:00Z,45.26683333,-66.06116667,321.9,2.9,6.5
2021-10-03T16:42:00Z,45.26683333,-66.06116667,321.5,2.6,5.6
2021-10-03T16:43:00Z,45.26683333,-66.06116667,320.0,2.4,4.1
2021-10-03T16:44:00Z,45.26683333,-66.06116667,320.6,2.3,4.1
2021-10-03T16:45:00Z,45.26683333,-66.06116667,321.2,2.5,4.4
2021-10-03T16:46:00Z,45.26683333,-66.06116667,324.8,2.4,4.4
2021-10-03T16:47:00Z,45.26683333,-66.06116667,332.7,2.3,4.4
2021-10-03T16:48:00Z,45.26683333,-66.06116667,336.3,2.3,4.4
2021-10-03T16:49:00Z,45.26683333,-66.06116667,338.0,2.2,4.4
2021-10-03T16:50:00Z,45.26683333,-66.06116667,333.1,2.3,4.4
2021-10-03T16:51:00Z,45.26683333,-66.06116667,326.9,2.3,4.4
2021-10-03T16:52:00Z,45.26683333,-66.06116667,322.5,2.4,4.4
2021-10-03T16:53:00Z,45.26683333,-66.06116667,322.9,2.5,4.4
2021-10-03T16:54:00Z,45.26683333,-66.06116667,321.0,2.5,4.4
2021-10-03T16:55:00Z,45.26683333,-66.06116667,322.0,2.5,5.2
2021-10-03T16:56:00Z,45.26683333,-66.06116667,319.2,2.5,5.2
2021-10-03T16:57:00Z,45.26683333,-66.06116667,315.5,2.5,5.2
2021-10-03T16:58:00Z,45.26683333,-66.06116667,311.0,2.5,5.2
2021-10-03T16:59:00Z,45.26683333,-66.06116667,309.5,2.5,5.2
2021-10-03T17:00:00Z,45.26683333,-66.06116667,313.1,2.3,5.2
2021-10-03T17:01:00Z,45.26683333,-66.06116667,317.2,2.3,5.2
2021-10-03T17:02:00Z,45.26683333,-66.06116667,319.7,2.3,5.2
2021-10-03T17:03:00Z,45.26683333,-66.06116667,321.4,2.4,5.7
2021-10-03T17:04:00Z,45.26683333,-66.06116667,323.3,2.7,6.3
2021-10-03T17:05:00Z,45.26683333,-66.06116667,322.0,2.9,7.0
2021-10-03T17:06:00Z,45.26683333,-66.06116667,321.6,3.3,8.5
2021-10-03T17:07:00Z,45.26683333,-66.06116667,321.8,3.7,8.5
2021-10-03T17:08:00Z,45.26683333,-66.06116667,324.4,4.1,8.5
2021-10-03T17:09:00Z,45.26683333,-66.06116667,324.9,4.4,8.5
2021-10-03T17:10:00Z,45.26683333,-66.06116667,323.2,4.8,8.5
2021-10-03T17:11:00Z,45.26683333,-66.06116667,325.9,5.0,8.5
2021-10-03T17:12:00Z,45.26683333,-66.06116667,330.0,5.1,8.5
2021-10-03T17:13:00Z,45.26683333,-66.06116667,332.9,5.1,8.5
2021-10-03T17:14:00Z,45.26683333,-66.06116667,332.7,5.0,8.5
2021-10-03T17:15:00Z,45.26683333,-66.06116667,332.7,4.9,8.5
2021-10-03T17:16:00Z,45.26683333,-66.06116667,333.0,4.7,7.5
2021-10-03T17:17:00Z,45.26683333,-66.06116667,331.7,4.5,6.9
2021-10-03T17:18:00Z,45.26683333,-66.06116667,330.7,4.3,6.3
2021-10-03T17:19:00Z,45.26683333,-66.06116667,329.8,4.3,6.3
2021-10-03T17:20:00Z,45.26683333,-66.06116667,330.2,4.1,6.3
2021-10-03T17:21:00Z,45.26683333,-66.06116667,328.9,4.1,6.3
2021-10-03T17:22:00Z,45.26683333,-66.06116667,328.2,4.0,6.3
2021-10-03T17:23:00Z,45.26683333,-66.06116667,329.2,3.9,6.3
2021-10-03T17:24:00Z,45.26683333,-66.06116667,332.2,3.7,6.1
2021-10-03T17:25:00Z,45.26683333,-66.06116667,336.0,3.3,5.8
2021-10-03T17:26:00Z,45.26683333,-66.06116667,340.6,3.0,5.8
