timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-15T11:39:00Z,45.26683333,-66.06116667,149.0,8.6,10.5
2021-09-15T11:40:00Z,45.26683333,-66.06116667,148.5,8.7,10.5
2021-09-15T11:41:00Z,45.26683333,-66.06116667,148.1,8.8,10.5
2021-09-15T11:42:00Z,45.26683333,-66.06116667,148.4,8.7,10.5
2021-09-15T11:43:00Z,45.26683333,-66.06116667,148.2,8.6,10.5
2021-09-15T11:44:00Z,45.26683333,-66.06116667,148.4,8.4,10.3
2021-09-15T11:45:00Z,45.26683333,-66.06116667,149.0,8.4,10.3
2021-09-15T11:46:00Z,45.26683333,-66.06116667,149.5,8.4,10.3
2021-09-15T11:47:00Z,45.26683333,-66.06116667,150.8,8.4,10.8
2021-09-15T11:48:00Z,45.26683333,-66.06116667,150.9,8.4,10.8
2021-09-15T11:49:00Z,45.26683333,-66.06116667,150.8,8.3,10.8
2021-09-15T11:50:00Z,45.26683333,-66.06116667,151.2,8.2,10.8
2021-09-15T11:51:00Z,45.26683333,-66.06116667,151.6,8.1,10.8
2021-09-15T11:52:00Z,45.26683333,-66.06116667,151.3,8.2,10.8
2021-09-15T11:53:00Z,45.26683333,-66.06116667,151.3,8.3,10.8
2021-09-15T11:54:00Z,45.26683333,-66.06116667,151.5,8.4,10.8
2021-09-15T11:55:00Z,45.26683333,-66.06116667,151.6,8.4,10.8
2021-09-15T11:56:00Z,45.26683333,-66.06116667,151.5,8.5,10.8
2021-09-15T11:57:00Z,45.26683333,-66.06116667,150.8,8.5,10.4
2021-09-15T11:58:00Z,45.26683333,-66.06116667,151.0,8.6,10.4
2021-09-15T11:59:00Z,45.26683333,-66.06116667,151.4,8.7,10.7
2021-09-15T12:00:00Z,45.26683333,-66.06116667,151.5,8.9,10.8
2021-09-15T12:01:00Z,45.26683333,-66.06116667,152.0,9.0,10.8
2021-09-15T12:02:00Z,45.26683333,-66.06116667,152.1,9.0,10.8
2021-09-15T12:03:00Z,45.26683333,-66.06116667,152.6,9.1,10.8
2021-09-15T12:04:00Z,45.26683333,-66.06116667,152.8,9.1,10.8
2021-09-15T12:05:00Z,45.26683333,-66.06116667,152.9,9.2,10.8
2021-09-15T12:06:00Z,45.26683333,-66.06116667,153.2,9.3,11.1
2021-09-15T12:07:00Z,45.26683333,-66.06116667,153.7,9.2,11.1
2021-09-15T12:08:00Z,45.26683333,-66.06116667,154.0,9.1,11.1
2021-09-15T12:09:00Z,45.26683333,-66.06116667,154.5,9.0,11.1
2021-09-15T12:10:00Z,45.26683333,-66.06116667,154.6,8.9,11.1
2021-09-15T12:11:00Z,45.26683333,-66.06116667,154.7,8.8,11.1
2021-09-15T12:12:00Z,45.26683333,-66.06116667,155.1,8.7,11.1
2021-09-15T12:13:00Z,45.26683333,-66.06116667,155.5,8.6,11.1
2021-09-15T12:14:00Z,45.26683333,-66.06116667,155.7,8.6,11.1
2021-09-15T12:15:00Z,45.26683333,-66.06116667,155.7,8.5,11.1
2021-09-15T12:16:00Z,45.26683333,-66.06116667,155.6,8.3,10.0
2021-09-15T12:17:00Z,45.26683333,-66.06116667,154.9,8.3,9.9
2021-09-15T12:18:00Z,45.26683333,-66.06116667,154.6,8.3,9.9
2021-09-15T12:19:00Z,45.26683333,-66.06116667,154.2,8.3,9.9
2021-09-15T12:20:00Z,45.26683333,-66.06116667,153.8,8.3,9.7
2021-09-15T12:21:00Z,45.26683333,-66.06116667,153.2,8.3,9.7
2021-09-15T12:22:00Z,45.26683333,-66.06116667,153.0,8.3,9.7
2021-09-15T12:23:00Z,45.26683333,-66.06116667,152.6,8.4,9.7
2021-09-15T12:24:00Z,45.26683333,-66.06116667,152.5,8.3,9.7
2021-09-15T12:25:00Z,45.26683333,-66.06116667,152.8,8.4,10.7
2021-09-15T12:26:00Z,45.26683333,-66.06116667,153.3,8.4,10.7
2021-09-15T12:27:00Z,45.26683333,-66.06116667,153.9,8.4,10.7
2021-09-15T12:28:00Z,45.26683333,-66.06116667,153.7,8.5,10.7
2021-09-15T12:29:00Z,45.26683333,-66.06116667,153.9,8.5,10.7
2021-09-15T12:30:00Z,45.26683333,-66.06116667,153.8,8.5,10.7
2021-09-15T12:31:00Z,45.26683333,-66.06116667,153.6,8.7,10.8
2021-09-15T12:32:00Z,45.26683333,-66.06116667,152.9,8.7,10.8
2021-09-15T12:33:00Z,45.26683333,-66.06116667,152.6,8.9,10.8
2021-09-15T12:34:00Z,45.26683333,-66.06116667,152.4,8.9,10.8
2021-09-15T12:35:00Z,45.26683333,-66.06116667,151.7,8.8,10.8
2021-09-15T12:36:00Z,45.26683333,-66.06116667,150.8,8.8,10.8
2021-09-15T12:37:00Z,45.26683333,-66.06116667,150.3,8.8,10.8
2021-09-15T12:38:00Z,45.26683333,-66.06116667,150.4,8.9,10.8
2021-09-15T12:39:00Z,45.26683333,-66.06116667,150.2,9.0,10.9
2021-09-15T12:40:00Z,45.26683333,-66.06116667,150.5,9.2,11.4
2021-09-15T12:41:00Z,45.26683333,-66.06116667,151.0,9.1,11.4
2021-09-15T12:42:00Z,45.26683333,-66.06116667,151.2,9.1,11.4
2021-09-15T12:43:00Z,45.26683333,-66.06116667,151.3,9.1,11.4
2021-09-15T12:44:00Z,45.26683333,-66.06116667,151.4,9.2,11.4
2021-09-15T12:45:00Z,45.26683333,-66.06116667,151.7,9.3,11.4
2021-09-15T12:46:00Z,45.26683333,-66.06116667,152.4,9.6,11.4
2021-09-15T12:47:00Z,45.26683333,-66.06116667,152.2,9.6,11.4
2021-09-15T12:48:00Z,45.26683333,-66.06116667,152.0,9.7,11.4
2021-09-15T12:49:00Z,45.26683333,-66.06116667,151.7,9.6,11.4
2021-09-15T12:50:00Z,45.26683333,-66.06116667,151.6,9.5,11.4
2021-09-15T12:51:00Z,45.26683333,-66.06116667,151.5,9.6,11.4
2021-09-15T12:52:00Z,45.26683333,-66.06116667,152.0,9.7,11.4
2021-09-15T12:53:00Z,45.26683333,-66.06116667,152.6,9.7,11.4
2021-09-15T12:54:00Z,45.26683333,-66.06116667,152.7,9.7,11.4
2021-09-15T12:55:00Z,45.26683333,-66.06116667,152.7,9.7,11.4
2021-09-15T12:56:00Z,45.26683333,-66.06116667,152.0,9.6,11.4
2021-09-15T12:57:00Z,45.26683333,-66.06116667,152.0,9.6,11.4
2021-09-15T12:58:00Z,45.26683333,-66.06116667,152.2,9.4,11.1
2021-09-15T12:59:00Z,45.26683333,-66.06116667,152.7,9.4,11.1
2021-09-15T13:00:00Z,45.26683333,-66.06116667,152.8,9.4,11.1
2021-09-15T13:01:00Z,45.26683333,-66.06116667,152.8,9.4,11.1
2021-09-15T13:02:00Z,45.26683333,-66.06116667,152.3,9.3,10.8
2021-09-15T13:03:00Z,45.26683333,-66.06116667,151.2,9.2,10.8
2021-09-15T13:04:00Z,45.26683333,-66.06116667,150.9,9.2,10.8
2021-09-15T13:05:00Z,45.26683333,-66.06116667,150.6,9.1,10.8
2021-09-15T13:06:00Z,45.26683333,-66.06116667,150.1,9.1,10.8
2021-09-15T13:07:00Z,45.26683333,-66.06116667,149.7,9.0,10.8
2021-09-15T13:08:00Z,45.26683333,-66.06116667,149.1,9.0,10.8
2021-09-15T13:09:00Z,45.26683333,-66.06116667,148.3,9.0,10.8
2021-09-15T13:10:00Z,45.26683333,-66.06116667,147.8,8.9,10.8
2021-09-15T13:11:00Z,45.26683333,-66.06116667,147.0,8.7,10.8
2021-09-15T13:12:00Z,45.26683333,-66.06116667,146.7,8.7,10.8
2021-09-15T13:13:00Z,45.26683333,-66.06116667,146.8,8.7,10.8
2021-09-15T13:14:00Z,45.26683333,-66.06116667,146.6,8.6,10.8
2021-09-15T13:15:00Z,45.26683333,-66.06116667,146.3,8.6,10.7
2021-09-15T13:16:00Z,45.26683333,-66.06116667,146.3,8.6,10.7
2021-09-15T13:17:00Z,45.26683333,-66.06116667,146.1,8.6,10.7
2021-09-15T13:18:00Z,45.26683333,-66.06116667,146.4,8.5,10.7
2021-09-15T13:19:00Z,45.26683333,-66.06116667,146.8,8.5,10.7
2021-09-15T13:20:00Z,45.26683333,-66.06116667,147.3,8.4,10.7
2021-09-15T13:21:00Z,45.26683333,-66.06116667,147.8,8.5,10.7
2021-09-15T13:22:00Z,45.26683333,-66.06116667,148.0,8.5,10.7
2021-09-15T13:23:00Z,45.26683333,-66.06116667,148.2,8.6,10.7
2021-09-15T13:24:00Z,45.26683333,-66.06116667,148.1,8.6,10.7
2021-09-15T13:25:00Z,45.26683333,-66.06116667,147.9,8.5,10.7
2021-09-15T13:26:00Z,45.26683333,-66.06116667,147.8,8.5,10.2
2021-09-15T13:27:00Z,45.26683333,-66.06116667,147.9,8.5,10.2
2021-09-15T13:28:00Z,45.26683333,-66.06116667,147.5,8.4,10.2
2021-09-15T13:29:00Z,45.26683333,-66.06116667,147.1,8.4,10.2
2021-09-15T13:30:00Z,45.26683333,-66.06116667,146.1,8.3,10.2
2021-09-15T13:31:00Z,45.26683333,-66.06116667,145.9,8.1,10.2
2021-09-15T13:32:00Z,45.26683333,-66.06116667,145.5,7.9,10.2
2021-09-15T13:33:00Z,45.26683333,-66.06116667,145.1,7.9,10.2
2021-09-15T13:34:00Z,45.26683333,-66.06116667,145.1,7.9,10.2
2021-09-15T13:35:00Z,45.26683333,-66.06116667,144.8,7.8,10.2
2021-09-15T13:36:00Z,45.26683333,-66.06116667,144.8,7.7,9.8
2021-09-15T13:37:00Z,45.26683333,-66.06116667,144.4,7.5,9.8
2021-09-15T13:38:00Z,45.26683333,-66.06116667,144.1,7.4,9.8
2021-09-15T13:39:00Z,45.26683333,-66.06116667,144.0,7.4,9.4
2021-09-15T13:40:00Z,45.26683333,-66.06116667,144.0,7.4,9.4
2021-09-15T13:41:00Z,45.26683333,-66.06116667,143.6,7.4,9.4
2021-09-15T13:42:00Z,45.26683333,-66.06116667,143.6,7.5,9.4
2021-09-15T13:43:00Z,45.26683333,-66.06116667,143.6,7.4,9.4
2021-09-15T13:44:00Z,45.26683333,-66.06116667,143.2,7.4,8.8
2021-09-15T13:45:00Z,45.26683333,-66.06116667,143.6,7.3,8.8
2021-09-15T13:46:00Z,45.26683333,-66.06116667,143.4,7.2,8.8
2021-09-15T13:47:00Z,45.26683333,-66.06116667,143.9,7.3,8.8
2021-09-15T13:48:00Z,45.26683333,-66.06116667,144.2,7.4,8.9
2021-09-15T13:49:00Z,45.26683333,-66.06116667,144.3,7.3,8.9
2021-09-15T13:50:00Z,45.26683333,-66.06116667,144.4,7.2,8.9
2021-09-15T13:51:00Z,45.26683333,-66.06116667,144.5,7.3,9.2
2021-09-15T13:52:00Z,45.26683333,-66.06116667,144.6,7.3,9.2
2021-09-15T13:53:00Z,45.26683333,-66.06116667,145.2,7.3,9.2
2021-09-15T13:54:00Z,45.26683333,-66.06116667,145.7,7.2,9.2
2021-09-15T13:55:00Z,45.26683333,-66.06116667,146.1,7.2,9.2
2021-09-15T13:56:00Z,45.26683333,-66.06116667,146.8,7.1,9.2
2021-09-15T13:57:00Z,45.26683333,-66.06116667,147.3,7.0,9.2
2021-09-15T13:58:00Z,45.26683333,-66.06116667,147.8,7.1,9.2
2021-09-15T13:59:00Z,45.26683333,-66.06116667,148.4,7.1,9.2
2021-09-15T14:00:00Z,45.26683333,-66.06116667,149.1,7.1,9.2
2021-09-15T14:01:00Z,45.26683333,-66.06116667,150.0,7.1,8.6
2021-09-15T14:02:00Z,45.26683333,-66.06116667,150.6,7.0,8.6
2021-09-15T14:03:00Z,45.26683333,-66.06116667,150.8,7.0,8.6
2021-09-15T14:04:00Z,45.26683333,-66.06116667,151.2,7.1,8.8
2021-09-15T14:05:00Z,45.26683333,-66.06116667,151.4,7.1,8.8
2021-09-15T14:06:00Z,45.26683333,-66.06116667,151.7,7.2,8.8
2021-09-15T14:07:00Z,45.26683333,-66.06116667,151.8,7.3,8.8
2021-09-15T14:08:00Z,45.26683333,-66.06116667,151.7,7.3,8.8
2021-09-15T14:09:00Z,45.26683333,-66.06116667,151.7,7.3,8.8
2021-09-15T14:10:00Z,45.26683333,-66.06116667,151.7,7.3,8.8
2021-09-15T14:11:00Z,45.26683333,-66.06116667,152.0,7.3,8.8
2021-09-15T14:12:00Z,45.26683333,-66.06116667,152.1,7.4,9.1
2021-09-15T14:13:00Z,45.26683333,-66.06116667,152.3,7.4,9.1
2021-09-15T14:14:00Z,45.26683333,-66.06116667,152.3,7.3,9.1
2021-09-15T14:15:00Z,45.26683333,-66.06116667,152.4,7.4,9.1
2021-09-15T14:16:00Z,45.26683333,-66.06116667,152.4,7.4,9.1
2021-09-15T14:17:00Z,45.26683333,-66.06116667,152.1,7.3,9.1
2021-09-15T14:18:00Z,45.26683333,-66.06116667,152.3,7.3,9.1
2021-09-15T14:19:00Z,45.26683333,-66.06116667,152.4,7.3,9.1
2021-09-15T14:20:00Z,45.26683333,-66.06116667,152.3,7.2,9.1
2021-09-15T14:21:00Z,45.26683333,-66.06116667,151.8,7.2,9.1
2021-09-15T14:22:00Z,45.26683333,-66.06116667,151.6,7.1,8.7
2021-09-15T14:23:00Z,45.26683333,-66.06116667,151.0,7.0,8.5
2021-09-15T14:24:00Z,45.26683333,-66.06116667,150.6,7.1,8.5
2021-09-15T14:25:00Z,45.26683333,-66.06116667,150.6,7.0,8.5
2021-09-15T14:26:00Z,45.26683333,-66.06116667,149.9,6.9,8.4
2021-09-15T14:27:00Z,45.26683333,-66.06116667,150.0,7.0,8.8
2021-09-15T14:28:00Z,45.26683333,-66.06116667,149.4,7.0,8.8
2021-09-15T14:29:00Z,45.26683333,-66.06116667,148.9,7.1,8.8
2021-09-15T14:30:00Z,45.26683333,-66.06116667,148.5,7.1,8.8
2021-09-15T14:31:00Z,45.26683333,-66.06116667,148.1,7.1,8.8
2021-09-15T14:32:01Z,45.26683333,-66.06116667,147.6,7.2,8.8
2021-09-15T14:33:00Z,45.26683333,-66.06116667,147.5,7.2,8.8
2021-09-15T14:34:00Z,45.26683333,-66.06116667,147.2,7.2,8.8
2021-09-15T14:35:00Z,45.26683333,-66.06116667,146.6,7.3,8.8
2021-09-15T14:36:00Z,45.26683333,-66.06116667,146.6,7.3,8.8
2021-09-15T14:37:00Z,45.26683333,-66.06116667,146.5,7.2,8.8
2021-09-15T14:38:00Z,45.26683333,-66.06116667,146.9,7.2,8.8
2021-09-15T14:39:00Z,45.26683333,-66.06116667,147.3,7.2,8.8
2021-09-15T14:40:00Z,45.26683333,-66.06116667,147.7,7.2,8.8
2021-09-15T14:41:00Z,45.26683333,-66.06116667,147.9,7.2,8.8
2021-09-15T14:42:00Z,45.26683333,-66.06116667,148.6,7.2,8.8
2021-09-15T14:43:00Z,45.26683333,-66.06116667,149.4,7.2,8.8
2021-09-15T14:44:00Z,45.26683333,-66.06116667,150.0,7.2,8.8
2021-09-15T14:45:00Z,45.26683333,-66.06116667,150.7,7.2,8.8
2021-09-15T14:46:00Z,45.26683333,-66.06116667,151.3,7.2,8.8
2021-09-15T14:47:00Z,45.26683333,-66.06116667,151.9,7.2,8.8
2021-09-15T14:48:00Z,45.26683333,-66.06116667,152.0,7.2,8.8
2021-09-15T14:49:00Z,45.26683333,-66.06116667,151.7,7.1,8.5
2021-09-15T14:50:00Z,45.26683333,-66.06116667,151.5,7.1,8.5
2021-09-15T14:51:00Z,45.26683333,-66.06116667,151.3,7.1,8.5
2021-09-15T14:52:00Z,45.26683333,-66.06116667,150.9,7.1,8.6
2021-09-15T14:53:00Z,45.26683333,-66.06116667,150.5,7.1,8.6
2021-09-15T14:54:00Z,45.26683333,-66.06116667,150.5,7.2,8.6
2021-09-15T14:55:00Z,45.26683333,-66.06116667,150.5,7.2,8.6
2021-09-15T14:56:00Z,45.26683333,-66.06116667,149.9,7.2,8.6
2021-09-15T14:57:00Z,45.26683333,-66.06116667,149.3,7.2,8.6
2021-09-15T14:58:00Z,45.26683333,-66.06116667,148.8,7.2,8.6
2021-09-15T14:59:00Z,45.26683333,-66.06116667,148.8,7.3,8.6
2021-09-15T15:00:00Z,45.26683333,-66.06116667,148.7,7.3,8.6
2021-09-15T15:01:00Z,45.26683333,-66.06116667,148.7,7.4,8.6
2021-09-15T15:02:00Z,45.26683333,-66.06116667,148.5,7.3,8.6
2021-09-15T15:03:00Z,45.26683333,-66.06116667,148.4,7.3,8.6
2021-09-15T15:04:00Z,45.26683333,-66.06116667,148.3,7.1,8.6
2021-09-15T15:05:00Z,45.26683333,-66.06116667,148.0,7.1,8.6
2021-09-15T15:06:00Z,45.26683333,-66.06116667,148.0,7.1,8.4
2021-09-15T15:07:00Z,45.26683333,-66.06116667,148.1,7.0,8.4
2021-09-15T15:08:00Z,45.26683333,-66.06116667,148.4,7.0,8.4
2021-09-15T15:09:00Z,45.26683333,-66.06116667,148.6,7.0,8.3
2021-09-15T15:10:00Z,45.26683333,-66.06116667,149.0,7.0,8.3
2021-09-15T15:11:00Z,45.26683333,-66.06116667,149.7,7.0,8.4
2021-09-15T15:12:00Z,45.26683333,-66.06116667,150.1,6.9,8.4
2021-09-15T15:13:00Z,45.26683333,-66.06116667,150.6,6.9,8.4
2021-09-15T15:14:00Z,45.26683333,-66.06116667,151.1,6.9,8.4
2021-09-15T15:15:00Z,45.26683333,-66.06116667,151.7,6.9,8.4
2021-09-15T15:16:00Z,45.26683333,-66.06116667,152.3,6.8,8.4
2021-09-15T15:17:00Z,45.26683333,-66.06116667,152.9,6.8,8.4
2021-09-15T15:18:00Z,45.26683333,-66.06116667,153.2,6.7,8.4
2021-09-15T15:19:00Z,45.26683333,-66.06116667,153.3,6.6,8.4
2021-09-15T15:20:00Z,45.26683333,-66.06116667,153.6,6.4,8.4
2021-09-15T15:21:00Z,45.26683333,-66.06116667,153.6,6.3,7.5
2021-09-15T15:22:00Z,45.26683333,-66.06116667,153.6,6.2,7.3
2021-09-15T15:23:00Z,45.26683333,-66.06116667,153.5,6.0,7.3
2021-09-15T15:24:00Z,45.26683333,-66.06116667,153.5,6.0,7.3
2021-09-15T15:25:00Z,45.26683333,-66.06116667,153.5,5.8,7.3
2021-09-15T15:26:00Z,45.26683333,-66.06116667,153.4,5.7,7.2
2021-09-15T15:27:00Z,45.26683333,-66.06116667,153.7,5.6,7.2
2021-09-15T15:28:00Z,45.26683333,-66.06116667,153.6,5.5,7.2
2021-09-15T15:29:00Z,45.26683333,-66.06116667,154.2,5.4,7.2
2021-09-15T15:30:00Z,45.26683333,-66.06116667,154.5,5.3,7.2
2021-09-15T15:31:00Z,45.26683333,-66.06116667,154.6,5.1,6.5
2021-09-15T15:32:00Z,45.26683333,-66.06116667,155.1,5.1,6.5
2021-09-15T15:33:00Z,45.26683333,-66.06116667,155.6,5.0,6.3
2021-09-15T15:34:00Z,45.26683333,-66.06116667,155.8,4.9,6.0
2021-09-15T15:35:00Z,45.26683333,-66.06116667,156.0,4.8,6.0
2021-09-15T15:36:00Z,45.26683333,-66.06116667,156.4,4.8,5.9
2021-09-15T15:37:00Z,45.26683333,-66.06116667,155.5,4.8,6.1
2021-09-15T15:38:00Z,45.26683333,-66.06116667,155.2,4.7,6.1
2021-09-15T15:39:00Z,45.26683333,-66.06116667,155.1,4.7,6.1
2021-09-15T15:40:00Z,45.26683333,-66.06116667,154.8,4.7,6.1
2021-09-15T15:41:00Z,45.26683333,-66.06116667,154.7,4.8,6.1
2021-09-15T15:42:00Z,45.26683333,-66.06116667,154.7,4.8,6.2
2021-09-15T15:43:00Z,45.26683333,-66.06116667,154.6,4.9,6.5
2021-09-15T15:44:00Z,45.26683333,-66.06116667,154.6,5.0,6.5
2021-09-15T15:45:00Z,45.26683333,-66.06116667,154.8,5.0,6.5
2021-09-15T15:46:00Z,45.26683333,-66.06116667,154.8,5.0,6.5
2021-09-15T15:47:00Z,45.26683333,-66.06116667,156.5,5.0,6.5
2021-09-15T15:48:00Z,45.26683333,-66.06116667,158.1,5.0,6.5
2021-09-15T15:49:00Z,45.26683333,-66.06116667,159.5,5.1,6.5
2021-09-15T15:50:00Z,45.26683333,-66.06116667,160.6,5.1,6.5
2021-09-15T15:51:00Z,45.26683333,-66.06116667,162.0,5.2,6.5
2021-09-15T15:52:00Z,45.26683333,-66.06116667,162.8,5.1,6.5
2021-09-15T15:53:00Z,45.26683333,-66.06116667,163.8,5.0,6.3
2021-09-15T15:54:00Z,45.26683333,-66.06116667,164.9,5.0,6.3
2021-09-15T15:55:00Z,45.26683333,-66.06116667,165.2,5.0,6.3
2021-09-15T15:56:00Z,45.26683333,-66.06116667,164.8,5.0,6.3
2021-09-15T15:57:00Z,45.26683333,-66.06116667,163.6,5.0,6.3
2021-09-15T15:58:00Z,45.26683333,-66.06116667,162.2,5.1,6.5
2021-09-15T15:59:00Z,45.26683333,-66.06116667,160.1,5.1,6.5
2021-09-15T16:00:00Z,45.26683333,-66.06116667,157.9,5.1,6.5
2021-09-15T16:01:00Z,45.26683333,-66.06116667,155.7,5.1,6.5
2021-09-15T16:02:00Z,45.26683333,-66.06116667,153.9,5.2,6.5
2021-09-15T16:03:00Z,45.26683333,-66.06116667,152.0,5.3,6.5
2021-09-15T16:04:00Z,45.26683333,-66.06116667,150.1,5.3,6.5
2021-09-15T16:05:00Z,45.26683333,-66.06116667,148.8,5.3,6.5
2021-09-15T16:06:00Z,45.26683333,-66.06116667,148.2,5.2,6.5
2021-09-15T16:07:00Z,45.26683333,-66.06116667,147.7,5.2,6.5
2021-09-15T16:08:00Z,45.26683333,-66.06116667,147.5,5.1,6.2
2021-09-15T16:09:00Z,45.26683333,-66.06116667,147.8,5.0,6.2
2021-09-15T16:10:00Z,45.26683333,-66.06116667,148.8,5.0,6.2
2021-09-15T16:11:00Z,45.26683333,-66.06116667,149.1,4.9,6.2
2021-09-15T16:12:00Z,45.26683333,-66.06116667,148.7,4.8,6.0
2021-09-15T16:13:00Z,45.26683333,-66.06116667,148.5,4.8,5.9
2021-09-15T16:14:00Z,45.26683333,-66.06116667,147.4,4.8,5.9
2021-09-15T16:15:00Z,45.26683333,-66.06116667,146.5,4.8,5.9
2021-09-15T16:16:00Z,45.26683333,-66.06116667,146.4,4.8,6.0
2021-09-15T16:17:00Z,45.26683333,-66.06116667,146.2,4.8,6.0
2021-09-15T16:18:00Z,45.26683333,-66.06116667,145.6,4.8,6.0
2021-09-15T16:19:00Z,45.26683333,-66.06116667,145.2,4.9,6.0
2021-09-15T16:20:00Z,45.26683333,-66.06116667,144.5,4.9,6.0
2021-09-15T16:21:00Z,45.26683333,-66.06116667,143.7,4.9,6.1
2021-09-15T16:22:00Z,45.26683333,-66.06116667,143.9,5.0,6.1
2021-09-15T16:23:00Z,45.26683333,-66.06116667,145.0,5.0,6.3
2021-09-15T16:24:00Z,45.26683333,-66.06116667,146.6,5.1,6.3
2021-09-15T16:25:00Z,45.26683333,-66.06116667,147.4,5.1,6.3
2021-09-15T16:26:00Z,45.26683333,-66.06116667,147.4,5.1,6.3
2021-09-15T16:27:00Z,45.26683333,-66.06116667,147.4,5.1,6.3
2021-09-15T16:28:00Z,45.26683333,-66.06116667,147.2,5.2,6.5
2021-09-15T16:29:00Z,45.26683333,-66.06116667,147.2,5.2,6.6
2021-09-15T16:30:00Z,45.26683333,-66.06116667,147.6,5.4,6.9
2021-09-15T16:31:00Z,45.26683333,-66.06116667,149.1,5.5,6.9
2021-09-15T16:32:00Z,45.26683333,-66.06116667,149.9,5.5,6.9
2021-09-15T16:33:00Z,45.26683333,-66.06116667,149.5,5.5,6.9
2021-09-15T16:34:00Z,45.26683333,-66.06116667,149.6,5.6,6.9
2021-09-15T16:35:00Z,45.26683333,-66.06116667,150.1,5.6,6.9
2021-09-15T16:36:00Z,45.26683333,-66.06116667,150.5,5.6,6.9
2021-09-15T16:37:00Z,45.26683333,-66.06116667,151.1,5.7,6.9
2021-09-15T16:38:00Z,45.26683333,-66.06116667,153.3,5.7,6.9
2021-09-15T16:39:00Z,45.26683333,-66.06116667,154.3,5.6,6.9
2021-09-15T16:40:00Z,45.26683333,-66.06116667,154.8,5.4,6.8
2021-09-15T16:41:00Z,45.26683333,-66.06116667,154.5,5.4,6.8
2021-09-15T16:42:00Z,45.26683333,-66.06116667,154.9,5.3,6.8
2021-09-15T16:43:00Z,45.26683333,-66.06116667,155.4,5.2,6.8
2021-09-15T16:44:00Z,45.26683333,-66.06116667,155.8,5.2,6.8
2021-09-15T16:45:00Z,45.26683333,-66.06116667,155.6,5.2,6.8
2021-09-15T16:46:00Z,45.26683333,-66.06116667,156.7,5.2,7.0
2021-09-15T16:47:00Z,45.26683333,-66.06116667,157.1,5.2,7.0
2021-09-15T16:48:00Z,45.26683333,-66.06116667,156.2,5.2,7.0
2021-09-15T16:49:00Z,45.26683333,-66.06116667,155.8,5.3,7.9
2021-09-15T16:50:00Z,45.26683333,-66.06116667,155.1,5.4,7.9
2021-09-15T16:51:00Z,45.26683333,-66.06116667,154.3,5.5,7.9
2021-09-15T16:52:00Z,45.26683333,-66.06116667,153.3,5.7,8.5
2021-09-15T16:53:00Z,45.26683333,-66.06116667,152.2,5.8,8.5
2021-09-15T16:54:00Z,45.26683333,-66.06116667,151.1,6.0,8.5
2021-09-15T16:55:00Z,45.26683333,-66.06116667,150.3,6.1,8.5
2021-09-15T16:56:00Z,45.26683333,-66.06116667,148.8,6.1,8.5
2021-09-15T16:57:00Z,45.26683333,-66.06116667,147.3,6.0,8.5
2021-09-15T16:58:00Z,45.26683333,-66.06116667,145.3,6.1,8.5
2021-09-15T16:59:00Z,45.26683333,-66.06116667,143.2,5.9,8.5
2021-09-15T17:00:00Z,45.26683333,-66.06116667,140.7,5.8,8.5
2021-09-15T17:01:00Z,45.26683333,-66.06116667,138.3,5.6,8.5
2021-09-15T17:02:00Z,45.26683333,-66.06116667,136.1,5.4,7.6
2021-09-15T17:03:00Z,45.26683333,-66.06116667,134.3,5.2,7.6
2021-09-15T17:04:00Z,45.26683333,-66.06116667,132.7,4.9,7.4
2021-09-15T17:05:00Z,45.26683333,-66.06116667,132.0,4.6,6.6
2021-09-15T17:06:00Z,45.26683333,-66.06116667,131.3,4.3,6.6
2021-09-15T17:07:00Z,45.26683333,-66.06116667,131.5,4.1,6.6
2021-09-15T17:08:00Z,45.26683333,-66.06116667,131.6,3.9,5.8
2021-09-15T17:09:00Z,45.26683333,-66.06116667,133.0,3.8,5.8
2021-09-15T17:10:00Z,45.26683333,-66.06116667,134.9,3.8,5.6
2021-09-15T17:11:00Z,45.26683333,-66.06116667,136.9,4.1,7.7
2021-09-15T17:12:00Z,45.26683333,-66.06116667,137.6,4.3,8.3
2021-09-15T17:13:00Z,45.26683333,-66.06116667,138.5,4.6,8.4
2021-09-15T17:14:00Z,45.26683333,-66.06116667,139.4,5.0,8.9
2021-09-15T17:15:00Z,45.26683333,-66.06116667,139.3,5.4,8.9
2021-09-15T17:16:00Z,45.26683333,-66.06116667,139.3,5.8,8.9
2021-09-15T17:17:00Z,45.26683333,-66.06116667,138.5,6.2,8.9
2021-09-15T17:18:00Z,45.26683333,-66.06116667,138.1,6.6,8.9
2021-09-15T17:19:00Z,45.26683333,-66.06116667,137.2,6.9,8.9
2021-09-15T17:20:00Z,45.26683333,-66.06116667,136.5,7.0,8.9
2021-09-15T17:21:00Z,45.26683333,-66.06116667,135.8,6.9,8.9
2021-09-15T17:22:00Z,45.26683333,-66.06116667,136.5,6.9,8.9
2021-09-15T17:23:00Z,45.26683333,-66.06116667,136.8,6.8,8.9
2021-09-15T17:24:00Z,45.26683333,-66.06116667,137.3,6.7,8.8
2021-09-15T17:25:00Z,45.26683333,-66.06116667,138.0,6.6,8.8
2021-09-15T17:26:00Z,45.26683333,-66.06116667,138.1,6.5,8.4
2021-09-15T17:27:00Z,45.26683333,-66.06116667,138.6,6.5,9.1
