timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-08T11:38:00Z,45.26683333,-66.06116667,28.7,2.4,5.8
2021-07-08T11:39:00Z,45.26683333,-66.06116667,27.9,2.6,5.8
2021-07-08T11:40:00Z,45.26683333,-66.06116667,28.9,2.6,5.8
2021-07-08T11:41:00Z,45.26683333,-66.06116667,26.2,2.5,5.8
2021-07-08T11:42:00Z,45.26683333,-66.06116667,21.3,2.6,5.8
2021-07-08T11:43:00Z,45.26683333,-66.06116667,21.3,2.9,5.8
2021-07-08T11:44:00Z,45.26683333,-66.06116667,19.8,3.1,6.7
2021-07-08T11:45:00Z,45.26683333,-66.06116667,19.3,3.2,6.7
2021-07-08T11:46:00Z,45.26683333,-66.06116667,21.3,3.2,6.7
2021-07-08T11:47:00Z,45.26683333,-66.06116667,21.7,3.1,6.7
2021-07-08T11:48:00Z,45.26683333,-66.06116667,27.3,3.2,6.7
2021-07-08T11:49:00Z,45.26683333,-66.06116667,30.5,3.0,6.7
2021-07-08T11:50:00Z,45.26683333,-66.06116667,32.3,3.1,6.7
2021-07-08T11:51:00Z,45.26683333,-66.06116667,35.2,3.3,6.7
2021-07-08T11:52:00Z,45.26683333,-66.06116667,39.8,3.4,6.7
2021-07-08T11:53:00Z,45.26683333,-66.06116667,40.3,3.2,6.7
2021-07-08T11:54:00Z,45.26683333,-66.06116667,41.5,3.0,5.7
2021-07-08T11:55:00Z,45.26683333,-66.06116667,43.7,2.8,5.7
2021-07-08T11:56:00Z,45.26683333,-66.06116667,42.3,2.6,5.7
2021-07-08T11:57:00Z,45.26683333,-66.06116667,43.5,2.4,5.7
2021-07-08T11:58:00Z,45.26683333,-66.06116667,41.4,2.2,5.7
2021-07-08T11:59:00Z,45.26683333,-66.06116667,36.9,2.1,5.7
2021-07-08T12:00:00Z,45.26683333,-66.06116667,30.4,2.0,5.7
2021-07-08T12:01:00Z,45.26683333,-66.06116667,23.0,1.8,4.6
2021-07-08T12:02:00Z,45.26683333,-66.06116667,20.9,1.5,4.2
2021-07-08T12:03:00Z,45.26683333,-66.06116667,19.8,1.4,3.8
2021-07-08T12:04:00Z,45.26683333,-66.06116667,21.9,1.3,3.4
2021-07-08T12:05:00Z,45.26683333,-66.06116667,23.3,1.4,5.6
2021-07-08T12:06:00Z,45.26683333,-66.06116667,28.4,1.6,5.6
2021-07-08T12:07:00Z,45.26683333,-66.06116667,28.5,1.7,5.6
2021-07-08T12:08:00Z,45.26683333,-66.06116667,32.9,1.8,5.6
2021-07-08T12:09:00Z,45.26683333,-66.06116667,34.8,1.9,5.6
2021-07-08T12:10:00Z,45.26683333,-66.06116667,36.1,1.8,5.6
2021-07-08T12:11:00Z,45.26683333,-66.06116667,36.0,1.8,5.6
2021-07-08T12:12:00Z,45.26683333,-66.06116667,31.1,1.9,5.6
2021-07-08T12:13:00Z,45.26683333,-66.06116667,28.3,2.1,5.6
2021-07-08T12:14:00Z,45.26683333,-66.06116667,27.9,2.1,5.6
2021-07-08T12:15:00Z,45.26683333,-66.06116667,22.8,2.1,5.2
2021-07-08T12:16:00Z,45.26683333,-66.06116667,20.4,2.1,4.6
2021-07-08T12:17:00Z,45.26683333,-66.06116667,18.8,2.2,4.6
2021-07-08T12:18:00Z,45.26683333,-66.06116667,16.2,2.3,4.6
2021-07-08T12:19:00Z,45.26683333,-66.06116667,17.3,2.4,4.6
2021-07-08T12:20:00Z,45.26683333,-66.06116667,18.8,2.6,4.6
2021-07-08T12:21:00Z,45.26683333,-66.06116667,24.6,2.7,4.6
2021-07-08T12:22:00Z,45.26683333,-66.06116667,26.4,2.6,4.6
2021-07-08T12:23:00Z,45.26683333,-66.06116667,31.8,2.5,4.6
2021-07-08T12:24:00Z,45.26683333,-66.06116667,31.5,2.6,4.6
2021-07-08T12:25:00Z,45.26683333,-66.06116667,33.3,2.6,4.6
2021-07-08T12:26:00Z,45.26683333,-66.06116667,32.9,2.6,4.6
2021-07-08T12:27:00Z,45.26683333,-66.06116667,34.0,2.7,4.6
2021-07-08T12:28:00Z,45.26683333,-66.06116667,33.4,2.6,4.6
2021-07-08T12:29:00Z,45.26683333,-66.06116667,34.5,2.6,4.6
2021-07-08T12:30:00Z,45.26683333,-66.06116667,34.8,2.5,4.7
2021-07-08T12:31:00Z,45.26683333,-66.06116667,29.1,2.6,4.7
2021-07-08T12:32:00Z,45.26683333,-66.06116667,27.7,2.8,5.0
2021-07-08T12:33:00Z,45.26683333,-66.06116667,24.5,2.9,5.0
2021-07-08T12:34:00Z,45.26683333,-66.06116667,27.3,2.9,5.0
2021-07-08T12:35:00Z,45.26683333,-66.06116667,30.0,2.9,5.0
2021-07-08T12:36:00Z,45.26683333,-66.06116667,32.1,2.7,5.0
2021-07-08T12:37:00Z,45.26683333,-66.06116667,28.0,2.5,5.0
2021-07-08T12:38:00Z,45.26683333,-66.06116667,29.4,2.4,5.0
2021-07-08T12:39:00Z,45.26683333,-66.06116667,27.3,2.4,5.0
2021-07-08T12:40:00Z,45.26683333,-66.06116667,28.0,2.4,5.0
2021-07-08T12:41:00Z,45.26683333,-66.06116667,31.1,2.3,5.0
2021-07-08T12:42:00Z,45.26683333,-66.06116667,33.7,2.1,5.0
2021-07-08T12:43:00Z,45.26683333,-66.06116667,33.8,2.0,4.2
2021-07-08T12:44:00Z,45.26683333,-66.06116667,32.2,1.8,4.2
2021-07-08T12:45:00Z,45.26683333,-66.06116667,31.5,1.7,4.1
2021-07-08T12:46:00Z,45.26683333,-66.06116667,29.9,1.8,4.1
2021-07-08T12:47:00Z,45.26683333,-66.06116667,32.2,1.9,4.1
2021-07-08T12:48:00Z,45.26683333,-66.06116667,30.5,2.0,4.5
2021-07-08T12:49:00Z,45.26683333,-66.06116667,27.9,2.1,4.5
2021-07-08T12:50:00Z,45.26683333,-66.06116667,24.9,2.0,4.5
2021-07-08T12:51:00Z,45.26683333,-66.06116667,23.5,2.1,4.5
2021-07-08T12:52:00Z,45.26683333,-66.06116667,22.1,2.1,4.5
2021-07-08T12:53:00Z,45.26683333,-66.06116667,21.0,2.1,4.5
2021-07-08T12:54:00Z,45.26683333,-66.06116667,16.8,2.2,4.5
2021-07-08T12:55:00Z,45.26683333,-66.06116667,14.2,2.2,4.5
2021-07-08T12:56:00Z,45.26683333,-66.06116667,12.5,2.2,4.5
2021-07-08T12:57:00Z,45.26683333,-66.06116667,10.9,2.0,4.5
2021-07-08T12:58:00Z,45.26683333,-66.06116667,16.1,2.0,4.4
2021-07-08T12:59:00Z,45.26683333,-66.06116667,25.9,2.1,5.0
2021-07-08T13:00:00Z,45.26683333,-66.06116667,37.6,2.4,5.0
2021-07-08T13:01:00Z,45.26683333,-66.06116667,54.9,2.5,5.0
2021-07-08T13:02:00Z,45.26683333,-66.06116667,77.5,2.7,5.2
2021-07-08T13:03:00Z,45.26683333,-66.06116667,101.2,3.0,5.2
2021-07-08T13:04:00Z,45.26683333,-66.06116667,117.0,3.3,5.2
2021-07-08T13:05:00Z,45.26683333,-66.06116667,130.2,3.5,5.2
2021-07-08T13:06:00Z,45.26683333,-66.06116667,138.2,3.7,5.2
2021-07-08T13:07:00Z,45.26683333,-66.06116667,142.2,4.0,5.2
2021-07-08T13:08:00Z,45.26683333,-66.06116667,148.5,4.1,5.2
2021-07-08T13:09:00Z,45.26683333,-66.06116667,152.2,4.2,5.2
2021-07-08T13:10:00Z,45.26683333,-66.06116667,153.9,4.2,5.2
2021-07-08T13:11:00Z,45.26683333,-66.06116667,156.2,4.2,5.2
2021-07-08T13:12:00Z,45.26683333,-66.06116667,158.6,4.2,5.2
2021-07-08T13:13:00Z,45.26683333,-66.06116667,161.3,4.1,5.2
2021-07-08T13:14:00Z,45.26683333,-66.06116667,163.7,4.1,5.2
2021-07-08T13:15:00Z,45.26683333,-66.06116667,166.0,4.1,5.2
2021-07-08T13:16:00Z,45.26683333,-66.06116667,168.7,4.1,5.2
2021-07-08T13:17:00Z,45.26683333,-66.06116667,170.9,4.2,5.2
2021-07-08T13:18:00Z,45.26683333,-66.06116667,172.3,4.2,5.3
2021-07-08T13:19:00Z,45.26683333,-66.06116667,173.8,4.3,5.5
2021-07-08T13:20:00Z,45.26683333,-66.06116667,174.6,4.3,5.5
2021-07-08T13:21:00Z,45.26683333,-66.06116667,175.6,4.4,5.6
2021-07-08T13:22:00Z,45.26683333,-66.06116667,176.7,4.5,5.6
2021-07-08T13:23:00Z,45.26683333,-66.06116667,177.9,4.6,5.6
2021-07-08T13:24:00Z,45.26683333,-66.06116667,178.7,4.6,5.6
2021-07-08T13:25:00Z,45.26683333,-66.06116667,179.1,4.6,5.6
2021-07-08T13:26:00Z,45.26683333,-66.06116667,179.5,4.6,5.6
2021-07-08T13:27:00Z,45.26683333,-66.06116667,179.5,4.6,5.6
2021-07-08T13:28:00Z,45.26683333,-66.06116667,179.3,4.6,5.6
2021-07-08T13:29:00Z,45.26683333,-66.06116667,179.2,4.5,5.6
2021-07-08T13:30:00Z,45.26683333,-66.06116667,179.3,4.4,5.6
2021-07-08T13:31:00Z,45.26683333,-66.06116667,179.3,4.2,5.5
2021-07-08T13:32:00Z,45.26683333,-66.06116667,179.0,4.1,5.5
2021-07-08T13:33:00Z,45.26683333,-66.06116667,178.5,4.1,5.2
2021-07-08T13:34:00Z,45.26683333,-66.06116667,178.2,4.0,5.0
2021-07-08T13:35:00Z,45.26683333,-66.06116667,177.5,3.9,5.0
2021-07-08T13:36:00Z,45.26683333,-66.06116667,177.0,3.9,5.0
2021-07-08T13:37:00Z,45.26683333,-66.06116667,176.7,3.9,5.0
2021-07-08T13:38:00Z,45.26683333,-66.06116667,176.5,3.9,5.0
2021-07-08T13:39:00Z,45.26683333,-66.06116667,176.4,3.9,5.0
2021-07-08T13:40:00Z,45.26683333,-66.06116667,176.1,3.9,5.0
2021-07-08T13:41:00Z,45.26683333,-66.06116667,175.5,3.9,5.0
2021-07-08T13:42:00Z,45.26683333,-66.06116667,175.3,3.9,5.0
2021-07-08T13:43:00Z,45.26683333,-66.06116667,175.2,3.8,5.0
2021-07-08T13:44:00Z,45.26683333,-66.06116667,174.3,3.8,5.0
2021-07-08T13:45:00Z,45.26683333,-66.06116667,173.5,3.7,5.0
2021-07-08T13:46:00Z,45.26683333,-66.06116667,172.2,3.6,5.0
2021-07-08T13:47:00Z,45.26683333,-66.06116667,171.2,3.5,4.9
2021-07-08T13:48:00Z,45.26683333,-66.06116667,170.0,3.3,4.6
2021-07-08T13:49:00Z,45.26683333,-66.06116667,168.9,3.2,4.6
2021-07-08T13:50:00Z,45.26683333,-66.06116667,167.7,3.1,4.5
2021-07-08T13:51:00Z,45.26683333,-66.06116667,167.0,3.0,4.2
2021-07-08T13:52:00Z,45.26683333,-66.06116667,166.2,3.0,3.7
2021-07-08T13:53:00Z,45.26683333,-66.06116667,165.8,3.0,4.2
2021-07-08T13:54:00Z,45.26683333,-66.06116667,166.4,3.0,4.2
2021-07-08T13:55:00Z,45.26683333,-66.06116667,167.0,3.1,4.2
2021-07-08T13:56:00Z,45.26683333,-66.06116667,168.2,3.1,4.2
2021-07-08T13:57:00Z,45.26683333,-66.06116667,169.2,3.2,4.2
2021-07-08T13:58:00Z,45.26683333,-66.06116667,170.1,3.2,4.2
2021-07-08T13:59:00Z,45.26683333,-66.06116667,170.5,3.3,4.2
2021-07-08T14:00:00Z,45.26683333,-66.06116667,171.0,3.3,4.2
2021-07-08T14:01:00Z,45.26683333,-66.06116667,171.3,3.3,4.2
2021-07-08T14:02:00Z,45.26683333,-66.06116667,171.9,3.3,4.2
2021-07-08T14:03:00Z,45.26683333,-66.06116667,172.2,3.2,4.2
2021-07-08T14:04:00Z,45.26683333,-66.06116667,171.9,3.2,4.3
2021-07-08T14:05:00Z,45.26683333,-66.06116667,172.4,3.3,4.5
2021-07-08T14:06:00Z,45.26683333,-66.06116667,173.3,3.3,4.5
2021-07-08T14:07:00Z,45.26683333,-66.06116667,174.5,3.4,4.5
2021-07-08T14:08:00Z,45.26683333,-66.06116667,175.6,3.4,4.5
2021-07-08T14:09:00Z,45.26683333,-66.06116667,177.2,3.4,4.5
2021-07-08T14:10:00Z,45.26683333,-66.06116667,178.9,3.4,4.5
2021-07-08T14:11:00Z,45.26683333,-66.06116667,180.4,3.4,4.5
2021-07-08T14:12:00Z,45.26683333,-66.06116667,181.2,3.4,4.5
2021-07-08T14:13:00Z,45.26683333,-66.06116667,181.9,3.5,4.5
2021-07-08T14:14:00Z,45.26683333,-66.06116667,182.9,3.5,4.6
2021-07-08T14:15:00Z,45.26683333,-66.06116667,183.5,3.5,4.6
2021-07-08T14:16:00Z,45.26683333,-66.06116667,183.0,3.5,4.8
2021-07-08T14:17:00Z,45.26683333,-66.06116667,183.1,3.5,4.8
2021-07-08T14:18:00Z,45.26683333,-66.06116667,183.1,3.6,5.0
2021-07-08T14:19:00Z,45.26683333,-66.06116667,183.2,3.6,5.0
2021-07-08T14:20:00Z,45.26683333,-66.06116667,183.9,3.6,5.0
2021-07-08T14:21:00Z,45.26683333,-66.06116667,186.0,3.6,5.0
2021-07-08T14:22:00Z,45.26683333,-66.06116667,185.9,3.7,5.8
2021-07-08T14:23:00Z,45.26683333,-66.06116667,187.7,3.8,5.8
2021-07-08T14:24:00Z,45.26683333,-66.06116667,189.2,3.7,5.8
2021-07-08T14:25:00Z,45.26683333,-66.06116667,190.1,3.8,5.8
2021-07-08T14:26:00Z,45.26683333,-66.06116667,190.9,3.9,5.8
2021-07-08T14:27:00Z,45.26683333,-66.06116667,191.3,3.9,5.8
2021-07-08T14:28:00Z,45.26683333,-66.06116667,193.5,4.0,5.8
2021-07-08T14:29:00Z,45.26683333,-66.06116667,193.8,4.0,5.8
2021-07-08T14:30:00Z,45.26683333,-66.06116667,193.8,4.1,5.8
2021-07-08T14:31:00Z,45.26683333,-66.06116667,192.4,4.2,5.8
2021-07-08T14:32:00Z,45.26683333,-66.06116667,193.1,4.3,5.4
2021-07-08T14:33:00Z,45.26683333,-66.06116667,191.8,4.4,6.2
2021-07-08T14:34:00Z,45.26683333,-66.06116667,189.7,4.6,7.1
2021-07-08T14:35:00Z,45.26683333,-66.06116667,188.6,4.5,7.1
2021-07-08T14:36:00Z,45.26683333,-66.06116667,188.3,4.4,7.1
2021-07-08T14:37:00Z,45.26683333,-66.06116667,187.0,4.3,7.1
2021-07-08T14:38:00Z,45.26683333,-66.06116667,183.1,4.2,7.1
2021-07-08T14:39:00Z,45.26683333,-66.06116667,182.2,4.2,7.1
2021-07-08T14:40:00Z,45.26683333,-66.06116667,181.5,4.2,7.1
2021-07-08T14:41:00Z,45.26683333,-66.06116667,181.7,4.1,7.1
2021-07-08T14:42:00Z,45.26683333,-66.06116667,182.4,4.0,7.1
2021-07-08T14:43:00Z,45.26683333,-66.06116667,184.2,3.9,7.1
2021-07-08T14:44:00Z,45.26683333,-66.06116667,186.0,3.7,5.7
2021-07-08T14:45:00Z,45.26683333,-66.06116667,185.9,3.7,5.4
2021-07-08T14:46:00Z,45.26683333,-66.06116667,185.3,3.8,5.4
2021-07-08T14:47:00Z,45.26683333,-66.06116667,185.4,3.9,5.4
2021-07-08T14:48:00Z,45.26683333,-66.06116667,186.2,4.0,5.4
2021-07-08T14:49:00Z,45.26683333,-66.06116667,185.6,4.0,5.2
2021-07-08T14:50:00Z,45.26683333,-66.06116667,184.1,4.0,6.1
2021-07-08T14:51:00Z,45.26683333,-66.06116667,181.4,4.2,6.1
2021-07-08T14:52:00Z,45.26683333,-66.06116667,178.1,4.3,6.4
2021-07-08T14:53:00Z,45.26683333,-66.06116667,175.1,4.5,6.7
2021-07-08T14:54:00Z,45.26683333,-66.06116667,173.1,4.6,6.7
2021-07-08T14:55:00Z,45.26683333,-66.06116667,172.3,4.6,6.7
2021-07-08T14:56:00Z,45.26683333,-66.06116667,171.3,4.6,6.7
2021-07-08T14:57:00Z,45.26683333,-66.06116667,170.5,4.5,6.7
2021-07-08T14:58:00Z,45.26683333,-66.06116667,170.5,4.4,6.7
2021-07-08T14:59:00Z,45.26683333,-66.06116667,171.3,4.3,6.7
2021-07-08T15:00:00Z,45.26683333,-66.06116667,172.6,4.2,6.7
2021-07-08T15:01:00Z,45.26683333,-66.06116667,174.3,3.9,6.7
2021-07-08T15:02:00Z,45.26683333,-66.06116667,175.2,3.6,6.7
2021-07-08T15:03:00Z,45.26683333,-66.06116667,174.4,3.4,6.0
2021-07-08T15:04:00Z,45.26683333,-66.06116667,174.3,3.2,5.3
2021-07-08T15:05:00Z,45.26683333,-66.06116667,171.6,3.3,5.7
2021-07-08T15:06:00Z,45.26683333,-66.06116667,169.3,3.4,5.7
2021-07-08T15:07:00Z,45.26683333,-66.06116667,167.2,3.4,5.7
2021-07-08T15:08:00Z,45.26683333,-66.06116667,165.0,3.4,5.7
2021-07-08T15:09:00Z,45.26683333,-66.06116667,161.8,3.5,5.7
2021-07-08T15:10:00Z,45.26683333,-66.06116667,157.9,3.6,5.7
2021-07-08T15:11:00Z,45.26683333,-66.06116667,154.8,3.8,5.7
2021-07-08T15:12:00Z,45.26683333,-66.06116667,152.8,4.1,6.0
2021-07-08T15:13:00Z,45.26683333,-66.06116667,151.0,4.3,6.0
2021-07-08T15:14:00Z,45.26683333,-66.06116667,148.8,4.4,6.0
2021-07-08T15:15:00Z,45.26683333,-66.06116667,149.9,4.5,6.2
2021-07-08T15:16:00Z,45.26683333,-66.06116667,150.6,4.5,6.4
2021-07-08T15:17:00Z,45.26683333,-66.06116667,150.5,4.7,6.4
2021-07-08T15:18:00Z,45.26683333,-66.06116667,150.6,4.9,6.4
2021-07-08T15:19:00Z,45.26683333,-66.06116667,150.2,5.0,6.4
2021-07-08T15:20:00Z,45.26683333,-66.06116667,150.5,5.1,6.4
2021-07-08T15:21:00Z,45.26683333,-66.06116667,150.5,5.0,6.4
2021-07-08T15:22:00Z,45.26683333,-66.06116667,151.1,4.8,6.4
2021-07-08T15:23:00Z,45.26683333,-66.06116667,150.8,4.7,6.4
2021-07-08T15:24:00Z,45.26683333,-66.06116667,149.4,4.6,6.4
2021-07-08T15:25:00Z,45.26683333,-66.06116667,144.9,4.6,6.4
2021-07-08T15:26:00Z,45.26683333,-66.06116667,140.0,4.5,6.0
2021-07-08T15:27:00Z,45.26683333,-66.06116667,135.6,4.5,7.3
2021-07-08T15:28:00Z,45.26683333,-66.06116667,129.4,4.4,7.3
2021-07-08T15:29:00Z,45.26683333,-66.06116667,124.2,4.3,7.3
2021-07-08T15:30:00Z,45.26683333,-66.06116667,119.1,4.4,7.6
2021-07-08T15:31:00Z,45.26683333,-66.06116667,113.9,4.7,7.9
2021-07-08T15:32:00Z,45.26683333,-66.06116667,108.1,4.9,7.9
2021-07-08T15:33:00Z,45.26683333,-66.06116667,104.4,5.0,7.9
2021-07-08T15:34:00Z,45.26683333,-66.06116667,101.6,5.0,7.9
2021-07-08T15:35:00Z,45.26683333,-66.06116667,101.4,4.9,7.9
2021-07-08T15:36:00Z,45.26683333,-66.06116667,102.4,4.9,7.9
2021-07-08T15:37:00Z,45.26683333,-66.06116667,101.6,4.9,7.9
2021-07-08T15:38:00Z,45.26683333,-66.06116667,102.3,4.9,7.9
2021-07-08T15:39:00Z,45.26683333,-66.06116667,102.9,4.9,7.9
2021-07-08T15:40:00Z,45.26683333,-66.06116667,103.7,4.7,7.9
2021-07-08T15:41:00Z,45.26683333,-66.06116667,104.1,4.5,7.0
2021-07-08T15:42:00Z,45.26683333,-66.06116667,104.8,4.4,6.7
2021-07-08T15:43:00Z,45.26683333,-66.06116667,105.7,4.2,6.6
2021-07-08T15:44:00Z,45.26683333,-66.06116667,105.8,4.2,6.6
2021-07-08T15:45:00Z,45.26683333,-66.06116667,106.8,4.2,6.6
2021-07-08T15:46:00Z,45.26683333,-66.06116667,105.2,4.1,6.6
2021-07-08T15:47:00Z,45.26683333,-66.06116667,107.8,4.0,6.6
2021-07-08T15:48:00Z,45.26683333,-66.06116667,108.9,4.0,6.9
2021-07-08T15:49:00Z,45.26683333,-66.06116667,110.0,4.1,6.9
2021-07-08T15:50:00Z,45.26683333,-66.06116667,109.4,4.2,6.9
2021-07-08T15:51:00Z,45.26683333,-66.06116667,109.8,4.3,6.9
2021-07-08T15:52:00Z,45.26683333,-66.06116667,110.4,4.2,6.9
2021-07-08T15:53:00Z,45.26683333,-66.06116667,111.1,4.4,6.9
2021-07-08T15:54:00Z,45.26683333,-66.06116667,113.4,4.6,6.9
2021-07-08T15:55:00Z,45.26683333,-66.06116667,115.0,4.9,6.9
2021-07-08T15:56:00Z,45.26683333,-66.06116667,118.1,5.2,7.2
2021-07-08T15:57:00Z,45.26683333,-66.06116667,118.0,5.4,7.2
2021-07-08T15:58:00Z,45.26683333,-66.06116667,119.4,5.5,7.3
2021-07-08T15:59:00Z,45.26683333,-66.06116667,118.9,5.6,7.3
2021-07-08T16:00:00Z,45.26683333,-66.06116667,121.0,5.6,7.3
2021-07-08T16:01:00Z,45.26683333,-66.06116667,121.6,5.6,7.3
2021-07-08T16:02:00Z,45.26683333,-66.06116667,123.1,5.8,7.3
2021-07-08T16:03:00Z,45.26683333,-66.06116667,123.0,5.8,7.3
2021-07-08T16:04:00Z,45.26683333,-66.06116667,122.0,5.8,7.8
2021-07-08T16:05:00Z,45.26683333,-66.06116667,121.2,5.7,7.8
2021-07-08T16:06:00Z,45.26683333,-66.06116667,120.3,5.6,7.8
2021-07-08T16:07:00Z,45.26683333,-66.06116667,120.3,5.6,7.8
2021-07-08T16:08:00Z,45.26683333,-66.06116667,119.5,5.6,7.8
2021-07-08T16:09:00Z,45.26683333,-66.06116667,119.0,5.5,7.8
2021-07-08T16:10:00Z,45.26683333,-66.06116667,117.1,5.5,7.8
2021-07-08T16:11:00Z,45.26683333,-66.06116667,115.8,5.5,7.8
2021-07-08T16:12:00Z,45.26683333,-66.06116667,114.3,5.5,7.8
2021-07-08T16:13:00Z,45.26683333,-66.06116667,113.6,5.5,7.8
2021-07-08T16:14:00Z,45.26683333,-66.06116667,111.7,5.3,7.7
2021-07-08T16:15:00Z,45.26683333,-66.06116667,110.6,5.2,7.7
2021-07-08T16:16:00Z,45.26683333,-66.06116667,110.0,5.2,7.7
2021-07-08T16:17:00Z,45.26683333,-66.06116667,108.7,4.9,7.7
2021-07-08T16:18:00Z,45.26683333,-66.06116667,109.3,4.7,7.7
2021-07-08T16:19:00Z,45.26683333,-66.06116667,109.9,4.8,7.7
2021-07-08T16:20:00Z,45.26683333,-66.06116667,112.2,4.7,7.7
2021-07-08T16:21:00Z,45.26683333,-66.06116667,114.3,4.7,7.6
2021-07-08T16:22:00Z,45.26683333,-66.06116667,115.0,4.6,6.8
2021-07-08T16:23:00Z,45.26683333,-66.06116667,115.4,4.6,6.8
2021-07-08T16:24:00Z,45.26683333,-66.06116667,116.9,4.6,6.6
2021-07-08T16:25:00Z,45.26683333,-66.06116667,117.5,4.7,6.6
2021-07-08T16:26:00Z,45.26683333,-66.06116667,117.2,4.6,6.6
2021-07-08T16:27:00Z,45.26683333,-66.06116667,118.7,4.8,6.6
2021-07-08T16:28:00Z,45.26683333,-66.06116667,118.3,4.9,6.6
2021-07-08T16:29:00Z,45.26683333,-66.06116667,118.0,4.9,6.6
2021-07-08T16:30:00Z,45.26683333,-66.06116667,116.1,4.8,6.6
2021-07-08T16:31:00Z,45.26683333,-66.06116667,115.8,4.7,6.6
2021-07-08T16:32:00Z,45.26683333,-66.06116667,114.4,4.5,6.5
2021-07-08T16:33:00Z,45.26683333,-66.06116667,113.2,4.5,6.5
2021-07-08T16:34:00Z,45.26683333,-66.06116667,112.7,4.4,6.4
2021-07-08T16:35:00Z,45.26683333,-66.06116667,113.6,4.4,6.4
2021-07-08T16:36:00Z,45.26683333,-66.06116667,113.0,4.4,6.4
2021-07-08T16:37:00Z,45.26683333,-66.06116667,110.7,4.3,6.4
2021-07-08T16:38:00Z,45.26683333,-66.06116667,109.9,4.3,6.4
2021-07-08T16:39:47Z,45.26683333,-66.06116667,107.0,3.9,3.9
2021-07-08T16:41:00Z,45.26683333,-66.06116667,111.7,3.8,5.3
2021-07-08T16:42:00Z,45.26683333,-66.06116667,111.2,3.9,5.3
2021-07-08T16:43:00Z,45.26683333,-66.06116667,111.3,3.9,5.5
2021-07-08T16:44:00Z,45.26683333,-66.06116667,110.5,3.9,5.9
2021-07-08T16:45:00Z,45.26683333,-66.06116667,108.7,4.1,6.4
2021-07-08T16:46:00Z,45.26683333,-66.06116667,107.9,4.0,6.4
2021-07-08T16:47:00Z,45.26683333,-66.06116667,108.3,4.0,6.4
2021-07-08T16:48:00Z,45.26683333,-66.06116667,108.4,4.1,7.2
2021-07-08T16:49:00Z,45.26683333,-66.06116667,108.5,4.1,7.2
2021-07-08T16:50:00Z,45.26683333,-66.06116667,108.4,4.1,7.2
2021-07-08T16:51:00Z,45.26683333,-66.06116667,108.2,4.1,7.2
2021-07-08T16:52:00Z,45.26683333,-66.06116667,107.7,4.0,7.2
2021-07-08T16:53:00Z,45.26683333,-66.06116667,106.8,3.9,7.2
2021-07-08T16:54:00Z,45.26683333,-66.06116667,105.4,3.9,7.2
2021-07-08T16:55:00Z,45.26683333,-66.06116667,105.1,3.8,7.2
2021-07-08T16:56:00Z,45.26683333,-66.06116667,105.0,3.8,7.2
2021-07-08T16:57:00Z,45.26683333,-66.06116667,103.2,3.7,7.2
2021-07-08T16:58:00Z,45.26683333,-66.06116667,102.2,3.6,5.3
2021-07-08T16:59:00Z,45.26683333,-66.06116667,102.0,3.4,5.2
2021-07-08T17:00:00Z,45.26683333,-66.06116667,103.3,3.4,5.2
2021-07-08T17:01:00Z,45.26683333,-66.06116667,104.5,3.4,5.2
2021-07-08T17:02:00Z,45.26683333,-66.06116667,105.5,3.4,5.2
2021-07-08T17:03:00Z,45.26683333,-66.06116667,106.8,3.5,5.2
2021-07-08T17:04:00Z,45.26683333,-66.06116667,109.7,3.4,5.1
2021-07-08T17:05:00Z,45.26683333,-66.06116667,112.3,3.5,5.1
2021-07-08T17:06:00Z,45.26683333,-66.06116667,113.0,3.4,5.1
2021-07-08T17:07:00Z,45.26683333,-66.06116667,114.5,3.4,5.1
2021-07-08T17:08:00Z,45.26683333,-66.06116667,115.6,3.4,5.1
2021-07-08T17:09:00Z,45.26683333,-66.06116667,116.6,3.5,5.1
2021-07-08T17:10:00Z,45.26683333,-66.06116667,115.7,3.6,5.1
2021-07-08T17:11:00Z,45.26683333,-66.06116667,114.5,3.6,5.1
2021-07-08T17:12:00Z,45.26683333,-66.06116667,115.3,3.6,5.1
2021-07-08T17:13:00Z,45.26683333,-66.06116667,115.6,3.6,5.1
2021-07-08T17:14:00Z,45.26683333,-66.06116667,115.7,3.6,5.1
2021-07-08T17:15:00Z,45.26683333,-66.06116667,116.2,3.5,5.1
2021-07-08T17:16:00Z,45.26683333,-66.06116667,117.8,3.5,5.1
2021-07-08T17:17:00Z,45.26683333,-66.06116667,120.0,3.5,5.1
2021-07-08T17:18:00Z,45.26683333,-66.06116667,122.0,3.6,5.1
2021-07-08T17:19:00Z,45.26683333,-66.06116667,121.7,3.5,5.1
2021-07-08T17:20:00Z,45.26683333,-66.06116667,120.4,3.4,5.1
2021-07-08T17:21:00Z,45.26683333,-66.06116667,120.5,3.2,5.1
2021-07-08T17:22:00Z,45.26683333,-66.06116667,119.5,3.1,4.4
2021-07-08T17:23:00Z,45.26683333,-66.06116667,119.4,3.0,4.3
2021-07-08T17:24:00Z,45.26683333,-66.06116667,118.8,2.9,4.3
2021-07-08T17:25:00Z,45.26683333,-66.06116667,116.2,2.8,4.3
2021-07-08T17:26:00Z,45.26683333,-66.06116667,115.2,2.7,4.3
2021-07-08T17:27:00Z,45.26683333,-66.06116667,114.1,2.6,4.3
