timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-17T23:23:00Z,45.26683333,-66.06116667,323.8,6.5,10.3
2021-02-17T23:24:00Z,45.26683333,-66.06116667,323.4,6.5,10.3
2021-02-17T23:25:00Z,45.26683333,-66.06116667,322.9,6.3,10.0
2021-02-17T23:26:00Z,45.26683333,-66.06116667,322.0,6.4,10.0
2021-02-17T23:27:00Z,45.26683333,-66.06116667,321.3,6.4,10.0
2021-02-17T23:28:00Z,45.26683333,-66.06116667,320.9,6.4,10.0
2021-02-17T23:29:00Z,45.26683333,-66.06116667,320.3,6.4,10.0
2021-02-17T23:30:00Z,45.26683333,-66.06116667,321.1,6.3,10.0
2021-02-17T23:31:00Z,45.26683333,-66.06116667,322.6,6.0,8.9
2021-02-17T23:32:00Z,45.26683333,-66.06116667,320.9,6.1,8.9
2021-02-17T23:33:00Z,45.26683333,-66.06116667,319.9,5.8,8.9
2021-02-17T23:34:00Z,45.26683333,-66.06116667,319.2,5.8,8.9
2021-02-17T23:35:00Z,45.26683333,-66.06116667,318.9,5.7,8.9
2021-02-17T23:36:00Z,45.26683333,-66.06116667,318.6,5.5,8.5
2021-02-17T23:37:00Z,45.26683333,-66.06116667,319.2,5.4,8.5
2021-02-17T23:38:00Z,45.26683333,-66.06116667,320.1,5.3,8.5
2021-02-17T23:39:00Z,45.26683333,-66.06116667,320.8,5.2,8.5
2021-02-17T23:40:00Z,45.26683333,-66.06116667,320.6,5.0,8.5
2021-02-17T23:41:00Z,45.26683333,-66.06116667,319.9,5.0,8.5
2021-02-17T23:42:00Z,45.26683333,-66.06116667,321.0,4.8,6.5
2021-02-17T23:43:00Z,45.26683333,-66.06116667,322.6,4.8,6.5
2021-02-17T23:44:00Z,45.26683333,-66.06116667,322.9,4.8,6.5
2021-02-17T23:45:00Z,45.26683333,-66.06116667,323.0,4.7,6.5
2021-02-17T23:46:00Z,45.26683333,-66.06116667,323.1,4.7,6.3
2021-02-17T23:47:00Z,45.26683333,-66.06116667,323.5,4.7,6.3
2021-02-17T23:48:00Z,45.26683333,-66.06116667,323.5,4.7,7.4
2021-02-17T23:49:00Z,45.26683333,-66.06116667,324.2,4.7,7.4
2021-02-17T23:50:00Z,45.26683333,-66.06116667,322.9,4.7,7.4
2021-02-17T23:51:00Z,45.26683333,-66.06116667,322.4,4.7,7.4
2021-02-17T23:52:00Z,45.26683333,-66.06116667,321.8,4.7,7.4
2021-02-17T23:53:00Z,45.26683333,-66.06116667,320.8,4.7,7.4
2021-02-17T23:54:00Z,45.26683333,-66.06116667,319.8,4.7,7.4
2021-02-17T23:55:00Z,45.26683333,-66.06116667,319.6,4.7,7.4
2021-02-17T23:56:00Z,45.26683333,-66.06116667,320.9,4.7,7.4
2021-02-17T23:57:00Z,45.26683333,-66.06116667,321.2,4.8,7.4
2021-02-17T23:58:00Z,45.26683333,-66.06116667,320.5,4.9,7.6
2021-02-17T23:59:00Z,45.26683333,-66.06116667,319.7,4.9,7.6
