timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-28T11:38:00Z,45.26683333,-66.06116667,23.1,6.7,11.7
2021-10-28T11:39:00Z,45.26683333,-66.06116667,22.5,6.5,11.7
2021-10-28T11:40:00Z,45.26683333,-66.06116667,22.9,6.3,11.7
2021-10-28T11:41:00Z,45.26683333,-66.06116667,20.8,5.8,11.3
2021-10-28T11:42:00Z,45.26683333,-66.06116667,20.3,5.6,11.2
2021-10-28T11:43:00Z,45.26683333,-66.06116667,20.8,5.1,11.2
2021-10-28T11:44:00Z,45.26683333,-66.06116667,21.3,4.6,10.4
2021-10-28T11:45:00Z,45.26683333,-66.06116667,23.0,4.4,10.4
2021-10-28T11:46:00Z,45.26683333,-66.06116667,22.1,4.2,9.8
2021-10-28T11:47:00Z,45.26683333,-66.06116667,21.8,4.5,11.4
2021-10-28T11:48:00Z,45.26683333,-66.06116667,21.2,4.5,11.5
2021-10-28T11:49:00Z,45.26683333,-66.06116667,22.0,4.7,11.5
2021-10-28T11:50:00Z,45.26683333,-66.06116667,22.9,5.0,11.5
2021-10-28T11:51:00Z,45.26683333,-66.06116667,25.1,5.2,11.5
2021-10-28T11:52:00Z,45.26683333,-66.06116667,23.4,5.2,11.5
2021-10-28T11:53:00Z,45.26683333,-66.06116667,22.1,5.4,11.5
2021-10-28T11:54:00Z,45.26683333,-66.06116667,21.8,5.7,11.5
2021-10-28T11:55:00Z,45.26683333,-66.06116667,21.3,5.9,11.5
2021-10-28T11:56:00Z,45.26683333,-66.06116667,21.7,6.0,11.5
2021-10-28T11:57:00Z,45.26683333,-66.06116667,22.7,5.7,11.5
2021-10-28T11:58:00Z,45.26683333,-66.06116667,21.8,5.4,11.0
2021-10-28T11:59:00Z,45.26683333,-66.06116667,21.6,5.2,11.0
2021-10-28T12:00:00Z,45.26683333,-66.06116667,21.7,4.9,11.0
2021-10-28T12:01:00Z,45.26683333,-66.06116667,21.6,4.9,11.0
2021-10-28T12:02:00Z,45.26683333,-66.06116667,24.2,4.9,11.0
2021-10-28T12:03:00Z,45.26683333,-66.06116667,24.3,5.1,12.1
2021-10-28T12:04:00Z,45.26683333,-66.06116667,23.7,5.3,12.1
2021-10-28T12:05:00Z,45.26683333,-66.06116667,22.8,5.1,12.1
2021-10-28T12:06:00Z,45.26683333,-66.06116667,21.9,5.1,12.1
2021-10-28T12:07:00Z,45.26683333,-66.06116667,21.9,5.3,12.1
2021-10-28T12:08:00Z,45.26683333,-66.06116667,22.1,5.6,12.1
2021-10-28T12:09:00Z,45.26683333,-66.06116667,21.4,6.1,12.1
2021-10-28T12:10:00Z,45.26683333,-66.06116667,21.2,6.3,12.1
2021-10-28T12:11:00Z,45.26683333,-66.06116667,20.4,6.4,12.1
2021-10-28T12:12:00Z,45.26683333,-66.06116667,19.5,6.5,12.1
2021-10-28T12:13:00Z,45.26683333,-66.06116667,20.0,6.5,12.1
2021-10-28T12:14:00Z,45.26683333,-66.06116667,20.5,6.4,12.1
2021-10-28T12:15:00Z,45.26683333,-66.06116667,19.5,6.3,12.1
2021-10-28T12:16:00Z,45.26683333,-66.06116667,18.9,6.2,12.1
2021-10-28T12:17:00Z,45.26683333,-66.06116667,18.4,6.1,12.1
2021-10-28T12:18:00Z,45.26683333,-66.06116667,19.3,5.8,12.1
2021-10-28T12:19:00Z,45.26683333,-66.06116667,21.9,5.2,11.4
2021-10-28T12:20:00Z,45.26683333,-66.06116667,21.6,5.1,11.4
2021-10-28T12:21:00Z,45.26683333,-66.06116667,22.4,4.9,11.4
2021-10-28T12:22:00Z,45.26683333,-66.06116667,22.5,4.7,11.4
2021-10-28T12:23:00Z,45.26683333,-66.06116667,23.0,4.4,9.8
2021-10-28T12:24:00Z,45.26683333,-66.06116667,23.2,4.5,12.2
2021-10-28T12:25:00Z,45.26683333,-66.06116667,24.9,4.9,12.2
2021-10-28T12:26:00Z,45.26683333,-66.06116667,25.9,4.9,12.2
2021-10-28T12:27:00Z,45.26683333,-66.06116667,24.7,4.8,12.2
2021-10-28T12:28:00Z,45.26683333,-66.06116667,23.1,5.2,12.2
2021-10-28T12:29:00Z,45.26683333,-66.06116667,21.7,5.7,12.2
2021-10-28T12:30:00Z,45.26683333,-66.06116667,22.0,5.8,12.2
2021-10-28T12:31:00Z,45.26683333,-66.06116667,22.0,6.0,12.2
2021-10-28T12:32:00Z,45.26683333,-66.06116667,22.2,6.3,12.2
2021-10-28T12:33:00Z,45.26683333,-66.06116667,22.9,6.5,12.2
2021-10-28T12:34:00Z,45.26683333,-66.06116667,23.2,6.1,12.1
2021-10-28T12:35:00Z,45.26683333,-66.06116667,22.2,5.7,12.1
2021-10-28T12:36:00Z,45.26683333,-66.06116667,22.0,5.7,12.1
2021-10-28T12:37:00Z,45.26683333,-66.06116667,23.9,5.7,12.1
2021-10-28T12:38:00Z,45.26683333,-66.06116667,26.9,5.4,12.1
2021-10-28T12:39:00Z,45.26683333,-66.06116667,25.5,4.9,12.1
2021-10-28T12:40:00Z,45.26683333,-66.06116667,24.6,4.7,12.1
2021-10-28T12:41:00Z,45.26683333,-66.06116667,23.0,4.6,12.1
2021-10-28T12:42:00Z,45.26683333,-66.06116667,22.4,4.2,11.6
2021-10-28T12:43:00Z,45.26683333,-66.06116667,21.7,4.2,11.6
2021-10-28T12:44:00Z,45.26683333,-66.06116667,22.2,4.4,11.6
2021-10-28T12:45:00Z,45.26683333,-66.06116667,23.2,4.6,11.6
2021-10-28T12:46:00Z,45.26683333,-66.06116667,23.5,4.6,11.6
2021-10-28T12:47:00Z,45.26683333,-66.06116667,23.3,4.5,11.6
2021-10-28T12:48:00Z,45.26683333,-66.06116667,20.4,4.5,11.6
2021-10-28T12:49:00Z,45.26683333,-66.06116667,21.6,4.7,11.6
2021-10-28T12:50:00Z,45.26683333,-66.06116667,23.1,4.9,11.6
2021-10-28T12:51:00Z,45.26683333,-66.06116667,22.9,4.9,11.6
2021-10-28T12:52:00Z,45.26683333,-66.06116667,22.8,4.9,11.6
2021-10-28T12:53:00Z,45.26683333,-66.06116667,20.4,4.8,8.9
2021-10-28T12:54:00Z,45.26683333,-66.06116667,18.9,4.9,8.9
2021-10-28T12:55:00Z,45.26683333,-66.06116667,18.2,5.0,9.7
2021-10-28T12:56:00Z,45.26683333,-66.06116667,18.7,5.3,13.7
2021-10-28T12:57:00Z,45.26683333,-66.06116667,18.7,5.5,13.7
2021-10-28T12:58:00Z,45.26683333,-66.06116667,18.7,5.7,13.7
2021-10-28T12:59:00Z,45.26683333,-66.06116667,17.1,5.8,13.7
2021-10-28T13:00:00Z,45.26683333,-66.06116667,17.3,6.0,13.7
2021-10-28T13:01:00Z,45.26683333,-66.06116667,15.9,6.1,13.7
2021-10-28T13:02:00Z,45.26683333,-66.06116667,16.7,6.6,13.7
2021-10-28T13:03:00Z,45.26683333,-66.06116667,18.8,6.6,13.7
2021-10-28T13:04:00Z,45.26683333,-66.06116667,18.7,6.5,13.7
2021-10-28T13:05:00Z,45.26683333,-66.06116667,18.7,6.6,13.7
2021-10-28T13:06:00Z,45.26683333,-66.06116667,18.5,6.3,12.6
2021-10-28T13:07:00Z,45.26683333,-66.06116667,18.0,6.5,12.6
2021-10-28T13:08:00Z,45.26683333,-66.06116667,17.9,6.7,14.3
2021-10-28T13:09:00Z,45.26683333,-66.06116667,18.5,6.9,14.3
2021-10-28T13:10:00Z,45.26683333,-66.06116667,17.5,6.6,14.3
2021-10-28T13:11:00Z,45.26683333,-66.06116667,20.7,6.7,14.3
2021-10-28T13:12:00Z,45.26683333,-66.06116667,20.6,6.5,14.3
2021-10-28T13:13:00Z,45.26683333,-66.06116667,19.1,6.4,14.3
2021-10-28T13:14:00Z,45.26683333,-66.06116667,18.4,6.4,14.3
2021-10-28T13:15:00Z,45.26683333,-66.06116667,18.2,6.4,14.3
2021-10-28T13:16:00Z,45.26683333,-66.06116667,18.8,6.4,14.3
2021-10-28T13:17:00Z,45.26683333,-66.06116667,17.7,6.1,14.3
2021-10-28T13:18:00Z,45.26683333,-66.06116667,19.0,5.9,13.9
2021-10-28T13:19:00Z,45.26683333,-66.06116667,19.1,5.7,13.4
2021-10-28T13:20:00Z,45.26683333,-66.06116667,19.1,6.1,14.4
2021-10-28T13:21:00Z,45.26683333,-66.06116667,19.5,6.3,15.8
2021-10-28T13:22:00Z,45.26683333,-66.06116667,18.7,6.1,15.8
2021-10-28T13:23:00Z,45.26683333,-66.06116667,19.6,6.0,15.8
2021-10-28T13:24:00Z,45.26683333,-66.06116667,21.1,6.0,15.8
2021-10-28T13:25:00Z,45.26683333,-66.06116667,21.4,5.7,15.8
2021-10-28T13:26:00Z,45.26683333,-66.06116667,18.6,5.5,15.8
2021-10-28T13:27:00Z,45.26683333,-66.06116667,19.2,5.6,15.8
2021-10-28T13:28:00Z,45.26683333,-66.06116667,19.2,5.6,15.8
2021-10-28T13:29:00Z,45.26683333,-66.06116667,18.1,5.6,15.8
2021-10-28T13:30:00Z,45.26683333,-66.06116667,18.0,5.5,15.8
2021-10-28T13:31:00Z,45.26683333,-66.06116667,17.3,5.4,11.8
2021-10-28T13:32:00Z,45.26683333,-66.06116667,16.0,5.4,11.8
2021-10-28T13:33:00Z,45.26683333,-66.06116667,15.9,5.6,11.8
2021-10-28T13:34:00Z,45.26683333,-66.06116667,16.3,5.8,11.9
2021-10-28T13:35:00Z,45.26683333,-66.06116667,15.5,6.0,12.5
2021-10-28T13:36:00Z,45.26683333,-66.06116667,18.3,6.4,12.5
2021-10-28T13:37:00Z,45.26683333,-66.06116667,18.9,6.3,12.5
2021-10-28T13:38:00Z,45.26683333,-66.06116667,17.1,6.0,12.5
2021-10-28T13:39:00Z,45.26683333,-66.06116667,18.2,6.2,12.5
2021-10-28T13:40:00Z,45.26683333,-66.06116667,19.0,6.1,13.3
2021-10-28T13:41:00Z,45.26683333,-66.06116667,19.1,6.3,13.3
2021-10-28T13:42:00Z,45.26683333,-66.06116667,20.9,6.6,13.3
2021-10-28T13:43:00Z,45.26683333,-66.06116667,20.8,7.0,14.1
2021-10-28T13:44:00Z,45.26683333,-66.06116667,20.4,6.8,14.1
2021-10-28T13:45:00Z,45.26683333,-66.06116667,21.8,6.6,14.1
2021-10-28T13:46:00Z,45.26683333,-66.06116667,20.7,6.5,14.1
2021-10-28T13:47:00Z,45.26683333,-66.06116667,19.7,6.6,14.1
2021-10-28T13:48:00Z,45.26683333,-66.06116667,21.0,7.0,14.1
2021-10-28T13:49:00Z,45.26683333,-66.06116667,21.4,6.8,14.1
2021-10-28T13:50:00Z,45.26683333,-66.06116667,20.9,6.4,14.1
2021-10-28T13:51:00Z,45.26683333,-66.06116667,20.0,6.0,14.1
2021-10-28T13:52:00Z,45.26683333,-66.06116667,18.9,5.7,14.1
2021-10-28T13:53:00Z,45.26683333,-66.06116667,19.8,5.1,13.2
2021-10-28T13:54:00Z,45.26683333,-66.06116667,20.5,5.3,13.2
2021-10-28T13:55:00Z,45.26683333,-66.06116667,17.8,5.2,13.2
2021-10-28T13:56:00Z,45.26683333,-66.06116667,18.7,5.0,13.2
2021-10-28T13:57:00Z,45.26683333,-66.06116667,19.6,4.9,14.5
2021-10-28T13:58:00Z,45.26683333,-66.06116667,19.5,4.9,14.5
2021-10-28T13:59:00Z,45.26683333,-66.06116667,19.4,5.1,14.5
2021-10-28T14:00:00Z,45.26683333,-66.06116667,19.4,5.4,14.5
2021-10-28T14:01:00Z,45.26683333,-66.06116667,20.7,5.6,14.5
2021-10-28T14:02:00Z,45.26683333,-66.06116667,22.1,5.5,14.5
2021-10-28T14:03:00Z,45.26683333,-66.06116667,21.5,5.7,14.5
2021-10-28T14:04:00Z,45.26683333,-66.06116667,20.5,5.9,14.5
2021-10-28T14:05:00Z,45.26683333,-66.06116667,22.6,6.1,14.5
2021-10-28T14:06:00Z,45.26683333,-66.06116667,22.2,6.5,14.5
2021-10-28T14:07:00Z,45.26683333,-66.06116667,22.2,6.7,13.2
2021-10-28T14:08:00Z,45.26683333,-66.06116667,22.6,6.5,12.4
2021-10-28T14:09:00Z,45.26683333,-66.06116667,21.9,6.1,12.4
2021-10-28T14:10:00Z,45.26683333,-66.06116667,22.3,6.1,12.9
2021-10-28T14:11:00Z,45.26683333,-66.06116667,23.3,6.3,15.1
2021-10-28T14:12:00Z,45.26683333,-66.06116667,22.8,6.6,15.1
2021-10-28T14:13:00Z,45.26683333,-66.06116667,22.9,6.9,15.1
2021-10-28T14:14:00Z,45.26683333,-66.06116667,24.5,6.7,15.1
2021-10-28T14:15:00Z,45.26683333,-66.06116667,26.3,6.6,15.1
2021-10-28T14:16:00Z,45.26683333,-66.06116667,27.2,6.4,15.1
2021-10-28T14:17:00Z,45.26683333,-66.06116667,27.6,6.0,15.1
2021-10-28T14:18:00Z,45.26683333,-66.06116667,30.2,6.0,15.1
2021-10-28T14:19:00Z,45.26683333,-66.06116667,29.3,6.0,15.1
2021-10-28T14:20:00Z,45.26683333,-66.06116667,28.7,5.7,15.1
2021-10-28T14:21:00Z,45.26683333,-66.06116667,28.2,5.3,13.9
2021-10-28T14:22:00Z,45.26683333,-66.06116667,29.3,5.4,13.9
2021-10-28T14:23:00Z,45.26683333,-66.06116667,29.2,5.3,13.5
2021-10-28T14:24:00Z,45.26683333,-66.06116667,27.3,5.4,12.9
2021-10-28T14:25:00Z,45.26683333,-66.06116667,26.2,5.4,12.9
2021-10-28T14:26:00Z,45.26683333,-66.06116667,25.3,5.6,12.9
2021-10-28T14:27:00Z,45.26683333,-66.06116667,25.4,5.8,12.9
2021-10-28T14:28:00Z,45.26683333,-66.06116667,22.0,5.9,12.9
2021-10-28T14:29:00Z,45.26683333,-66.06116667,23.3,6.4,13.4
2021-10-28T14:30:00Z,45.26683333,-66.06116667,23.8,6.9,13.6
2021-10-28T14:31:00Z,45.26683333,-66.06116667,22.7,7.1,13.6
2021-10-28T14:32:00Z,45.26683333,-66.06116667,22.1,6.8,13.6
2021-10-28T14:33:00Z,45.26683333,-66.06116667,22.8,6.9,13.6
2021-10-28T14:34:00Z,45.26683333,-66.06116667,23.5,7.0,13.6
2021-10-28T14:35:00Z,45.26683333,-66.06116667,23.7,6.9,13.6
2021-10-28T14:36:00Z,45.26683333,-66.06116667,26.0,6.7,13.6
2021-10-28T14:37:00Z,45.26683333,-66.06116667,25.2,6.6,13.6
2021-10-28T14:38:00Z,45.26683333,-66.06116667,25.3,6.5,13.6
2021-10-28T14:39:00Z,45.26683333,-66.06116667,25.8,6.4,13.6
2021-10-28T14:40:00Z,45.26683333,-66.06116667,25.9,6.4,13.7
2021-10-28T14:41:00Z,45.26683333,-66.06116667,27.1,6.6,13.7
2021-10-28T14:42:00Z,45.26683333,-66.06116667,26.4,6.8,13.7
2021-10-28T14:43:00Z,45.26683333,-66.06116667,25.3,6.7,13.7
2021-10-28T14:44:00Z,45.26683333,-66.06116667,22.8,6.3,13.7
2021-10-28T14:45:00Z,45.26683333,-66.06116667,22.4,6.7,13.7
2021-10-28T14:46:00Z,45.26683333,-66.06116667,20.1,6.8,13.7
2021-10-28T14:47:00Z,45.26683333,-66.06116667,20.2,6.9,13.7
2021-10-28T14:48:00Z,45.26683333,-66.06116667,20.2,6.8,13.7
2021-10-28T14:49:00Z,45.26683333,-66.06116667,19.8,6.5,13.7
2021-10-28T14:50:00Z,45.26683333,-66.06116667,19.2,5.9,13.3
2021-10-28T14:51:00Z,45.26683333,-66.06116667,18.2,5.6,13.3
2021-10-28T14:52:00Z,45.26683333,-66.06116667,18.6,5.4,13.3
2021-10-28T14:53:00Z,45.26683333,-66.06116667,20.5,5.3,13.3
2021-10-28T14:54:00Z,45.26683333,-66.06116667,23.3,5.5,13.3
2021-10-28T14:55:00Z,45.26683333,-66.06116667,23.3,5.3,13.3
2021-10-28T14:56:00Z,45.26683333,-66.06116667,23.6,5.1,10.9
2021-10-28T14:57:00Z,45.26683333,-66.06116667,20.2,5.0,10.9
2021-10-28T14:58:00Z,45.26683333,-66.06116667,20.2,5.0,11.6
2021-10-28T14:59:00Z,45.26683333,-66.06116667,21.1,5.6,13.4
2021-10-28T15:00:00Z,45.26683333,-66.06116667,23.5,5.8,13.4
2021-10-28T15:01:00Z,45.26683333,-66.06116667,23.4,6.0,13.4
2021-10-28T15:02:00Z,45.26683333,-66.06116667,24.1,6.0,13.4
2021-10-28T15:03:00Z,45.26683333,-66.06116667,19.7,5.8,13.4
2021-10-28T15:04:00Z,45.26683333,-66.06116667,18.4,5.7,13.4
2021-10-28T15:05:00Z,45.26683333,-66.06116667,17.9,5.6,13.6
2021-10-28T15:06:00Z,45.26683333,-66.06116667,15.9,5.7,13.6
2021-10-28T15:07:00Z,45.26683333,-66.06116667,17.7,5.6,13.6
2021-10-28T15:08:00Z,45.26683333,-66.06116667,16.5,5.3,13.6
2021-10-28T15:09:00Z,45.26683333,-66.06116667,15.5,5.1,13.6
2021-10-28T15:10:00Z,45.26683333,-66.06116667,12.4,4.9,13.6
2021-10-28T15:11:00Z,45.26683333,-66.06116667,12.9,5.2,13.6
2021-10-28T15:12:00Z,45.26683333,-66.06116667,14.1,5.4,13.6
2021-10-28T15:13:00Z,45.26683333,-66.06116667,16.9,5.9,13.6
2021-10-28T15:14:00Z,45.26683333,-66.06116667,18.0,6.0,13.6
2021-10-28T15:15:00Z,45.26683333,-66.06116667,18.7,6.2,12.9
2021-10-28T15:16:00Z,45.26683333,-66.06116667,20.2,5.9,12.9
2021-10-28T15:17:00Z,45.26683333,-66.06116667,22.7,6.0,12.9
2021-10-28T15:18:00Z,45.26683333,-66.06116667,24.8,6.3,12.9
2021-10-28T15:19:00Z,45.26683333,-66.06116667,26.0,6.0,12.9
2021-10-28T15:20:00Z,45.26683333,-66.06116667,26.1,6.4,12.9
2021-10-28T15:21:00Z,45.26683333,-66.06116667,25.7,6.6,13.6
2021-10-28T15:22:00Z,45.26683333,-66.06116667,22.7,6.7,13.6
2021-10-28T15:23:00Z,45.26683333,-66.06116667,23.4,6.7,13.6
2021-10-28T15:24:00Z,45.26683333,-66.06116667,22.6,6.5,13.6
2021-10-28T15:25:00Z,45.26683333,-66.06116667,22.1,6.7,13.6
2021-10-28T15:26:00Z,45.26683333,-66.06116667,22.1,7.2,13.6
2021-10-28T15:27:00Z,45.26683333,-66.06116667,22.3,7.6,15.3
2021-10-28T15:28:00Z,45.26683333,-66.06116667,23.5,7.8,15.3
2021-10-28T15:29:00Z,45.26683333,-66.06116667,23.3,7.9,15.3
2021-10-28T15:30:00Z,45.26683333,-66.06116667,24.4,7.9,15.3
2021-10-28T15:31:00Z,45.26683333,-66.06116667,24.3,7.4,15.3
2021-10-28T15:32:00Z,45.26683333,-66.06116667,26.1,7.5,15.3
2021-10-28T15:33:00Z,45.26683333,-66.06116667,23.8,7.2,15.3
2021-10-28T15:34:00Z,45.26683333,-66.06116667,23.1,7.3,15.3
2021-10-28T15:35:00Z,45.26683333,-66.06116667,22.4,7.2,15.3
2021-10-28T15:36:00Z,45.26683333,-66.06116667,19.7,6.9,15.3
2021-10-28T15:37:00Z,45.26683333,-66.06116667,16.3,6.6,14.0
2021-10-28T15:38:00Z,45.26683333,-66.06116667,14.1,6.3,13.1
2021-10-28T15:39:00Z,45.26683333,-66.06116667,14.1,6.4,13.1
2021-10-28T15:40:00Z,45.26683333,-66.06116667,13.2,6.0,13.1
2021-10-28T15:41:00Z,45.26683333,-66.06116667,11.6,5.9,13.1
2021-10-28T15:42:00Z,45.26683333,-66.06116667,10.1,5.5,12.8
2021-10-28T15:43:00Z,45.26683333,-66.06116667,10.4,5.5,11.8
2021-10-28T15:44:00Z,45.26683333,-66.06116667,9.9,5.5,11.6
2021-10-28T15:45:00Z,45.26683333,-66.06116667,9.4,5.4,11.8
2021-10-28T15:46:00Z,45.26683333,-66.06116667,10.5,5.4,11.8
2021-10-28T15:47:00Z,45.26683333,-66.06116667,10.7,5.4,11.8
2021-10-28T15:48:00Z,45.26683333,-66.06116667,9.4,5.4,11.8
2021-10-28T15:49:00Z,45.26683333,-66.06116667,8.9,5.2,11.8
2021-10-28T15:50:00Z,45.26683333,-66.06116667,8.1,5.2,11.8
2021-10-28T15:51:00Z,45.26683333,-66.06116667,8.9,5.4,11.8
2021-10-28T15:52:00Z,45.26683333,-66.06116667,11.7,5.3,11.8
2021-10-28T15:53:00Z,45.26683333,-66.06116667,14.2,5.4,13.9
2021-10-28T15:54:00Z,45.26683333,-66.06116667,15.8,5.6,13.9
2021-10-28T15:55:00Z,45.26683333,-66.06116667,17.9,5.8,13.9
2021-10-28T15:56:00Z,45.26683333,-66.06116667,19.7,6.2,13.9
2021-10-28T15:57:00Z,45.26683333,-66.06116667,22.1,6.3,13.9
2021-10-28T15:58:00Z,45.26683333,-66.06116667,24.8,6.5,13.9
2021-10-28T15:59:00Z,45.26683333,-66.06116667,24.4,6.6,13.9
2021-10-28T16:00:00Z,45.26683333,-66.06116667,25.6,6.8,13.9
2021-10-28T16:01:00Z,45.26683333,-66.06116667,27.0,6.9,13.9
2021-10-28T16:02:00Z,45.26683333,-66.06116667,26.4,7.0,13.9
2021-10-28T16:03:00Z,45.26683333,-66.06116667,25.9,6.7,12.2
2021-10-28T16:04:00Z,45.26683333,-66.06116667,26.0,6.3,12.2
2021-10-28T16:05:00Z,45.26683333,-66.06116667,25.8,5.8,12.0
2021-10-28T16:06:00Z,45.26683333,-66.06116667,26.0,5.4,11.1
2021-10-28T16:07:00Z,45.26683333,-66.06116667,26.4,5.4,11.1
2021-10-28T16:08:00Z,45.26683333,-66.06116667,28.2,5.1,11.1
2021-10-28T16:09:00Z,45.26683333,-66.06116667,29.1,4.9,11.1
2021-10-28T16:10:00Z,45.26683333,-66.06116667,28.6,4.5,10.4
2021-10-28T16:11:00Z,45.26683333,-66.06116667,31.4,4.4,10.7
2021-10-28T16:12:00Z,45.26683333,-66.06116667,32.6,4.4,10.7
2021-10-28T16:13:00Z,45.26683333,-66.06116667,33.3,4.7,12.8
2021-10-28T16:14:00Z,45.26683333,-66.06116667,33.8,4.9,12.8
2021-10-28T16:15:00Z,45.26683333,-66.06116667,32.8,5.2,12.8
2021-10-28T16:16:00Z,45.26683333,-66.06116667,32.0,5.2,12.8
2021-10-28T16:17:00Z,45.26683333,-66.06116667,31.2,5.4,12.8
2021-10-28T16:18:00Z,45.26683333,-66.06116667,28.1,5.9,13.4
2021-10-28T16:19:00Z,45.26683333,-66.06116667,25.3,6.2,13.4
2021-10-28T16:20:00Z,45.26683333,-66.06116667,24.8,6.5,13.4
2021-10-28T16:21:00Z,45.26683333,-66.06116667,22.9,6.9,13.8
2021-10-28T16:22:00Z,45.26683333,-66.06116667,20.2,7.1,13.8
2021-10-28T16:23:00Z,45.26683333,-66.06116667,20.1,7.0,13.8
2021-10-28T16:24:00Z,45.26683333,-66.06116667,19.7,7.2,13.8
2021-10-28T16:25:00Z,45.26683333,-66.06116667,20.3,7.4,13.8
2021-10-28T16:26:00Z,45.26683333,-66.06116667,18.4,7.6,13.8
2021-10-28T16:27:00Z,45.26683333,-66.06116667,16.6,7.4,13.8
2021-10-28T16:28:00Z,45.26683333,-66.06116667,16.3,7.1,13.8
2021-10-28T16:29:00Z,45.26683333,-66.06116667,16.4,7.0,13.8
2021-10-28T16:30:00Z,45.26683333,-66.06116667,16.2,7.0,13.8
2021-10-28T16:31:00Z,45.26683333,-66.06116667,15.6,6.7,12.4
2021-10-28T16:32:00Z,45.26683333,-66.06116667,15.4,6.8,12.8
2021-10-28T16:33:00Z,45.26683333,-66.06116667,15.0,6.8,12.8
2021-10-28T16:34:00Z,45.26683333,-66.06116667,14.6,6.4,12.8
2021-10-28T16:35:00Z,45.26683333,-66.06116667,13.8,6.1,12.8
2021-10-28T16:36:00Z,45.26683333,-66.06116667,16.8,6.2,12.8
2021-10-28T16:37:00Z,45.26683333,-66.06116667,18.6,6.3,12.9
2021-10-28T16:38:00Z,45.26683333,-66.06116667,19.4,6.4,12.9
2021-10-28T16:39:00Z,45.26683333,-66.06116667,20.7,6.3,12.9
2021-10-28T16:40:00Z,45.26683333,-66.06116667,23.8,6.3,12.9
2021-10-28T16:41:00Z,45.26683333,-66.06116667,22.0,6.3,12.9
2021-10-28T16:42:00Z,45.26683333,-66.06116667,23.9,6.0,12.9
2021-10-28T16:43:00Z,45.26683333,-66.06116667,23.6,6.2,16.5
2021-10-28T16:44:00Z,45.26683333,-66.06116667,23.5,6.6,16.5
2021-10-28T16:45:00Z,45.26683333,-66.06116667,23.9,7.0,16.5
2021-10-28T16:46:00Z,45.26683333,-66.06116667,23.6,6.9,16.5
2021-10-28T16:47:00Z,45.26683333,-66.06116667,23.5,7.1,16.5
2021-10-28T16:48:00Z,45.26683333,-66.06116667,23.4,7.2,16.5
2021-10-28T16:49:00Z,45.26683333,-66.06116667,24.8,7.6,16.5
2021-10-28T16:50:00Z,45.26683333,-66.06116667,23.6,8.0,16.5
2021-10-28T16:51:00Z,45.26683333,-66.06116667,25.8,8.0,16.5
2021-10-28T16:52:00Z,45.26683333,-66.06116667,24.3,7.9,16.5
2021-10-28T16:53:00Z,45.26683333,-66.06116667,24.7,7.7,14.4
2021-10-28T16:54:00Z,45.26683333,-66.06116667,25.2,7.7,14.4
2021-10-28T16:55:00Z,45.26683333,-66.06116667,24.7,7.5,14.4
2021-10-28T16:56:00Z,45.26683333,-66.06116667,25.1,7.7,14.4
2021-10-28T16:57:00Z,45.26683333,-66.06116667,25.7,7.8,14.1
2021-10-28T16:58:00Z,45.26683333,-66.06116667,23.8,7.6,13.7
2021-10-28T16:59:00Z,45.26683333,-66.06116667,22.2,7.2,13.7
2021-10-28T17:00:00Z,45.26683333,-66.06116667,22.3,6.8,13.7
2021-10-28T17:01:00Z,45.26683333,-66.06116667,22.0,7.3,13.7
2021-10-28T17:02:00Z,45.26683333,-66.06116667,20.7,7.4,13.7
2021-10-28T17:03:00Z,45.26683333,-66.06116667,20.4,7.3,13.7
2021-10-28T17:04:00Z,45.26683333,-66.06116667,20.2,7.3,13.7
2021-10-28T17:05:00Z,45.26683333,-66.06116667,19.9,7.4,13.2
2021-10-28T17:06:00Z,45.26683333,-66.06116667,19.6,7.5,13.2
2021-10-28T17:07:00Z,45.26683333,-66.06116667,18.8,7.2,13.7
2021-10-28T17:08:00Z,45.26683333,-66.06116667,20.9,7.2,13.7
2021-10-28T17:09:00Z,45.26683333,-66.06116667,22.2,7.4,13.7
2021-10-28T17:10:00Z,45.26683333,-66.06116667,20.8,7.9,15.6
2021-10-28T17:11:00Z,45.26683333,-66.06116667,20.1,7.6,15.6
2021-10-28T17:12:00Z,45.26683333,-66.06116667,21.7,7.6,15.6
2021-10-28T17:13:00Z,45.26683333,-66.06116667,21.9,7.1,15.6
2021-10-28T17:14:00Z,45.26683333,-66.06116667,22.6,7.1,15.6
2021-10-28T17:15:00Z,45.26683333,-66.06116667,23.7,7.0,15.6
2021-10-28T17:16:00Z,45.26683333,-66.06116667,22.9,6.8,15.6
2021-10-28T17:17:00Z,45.26683333,-66.06116667,24.0,6.7,15.6
2021-10-28T17:18:00Z,45.26683333,-66.06116667,22.8,6.8,15.6
2021-10-28T17:19:00Z,45.26683333,-66.06116667,22.3,6.9,15.6
2021-10-28T17:20:00Z,45.26683333,-66.06116667,22.7,6.9,13.4
2021-10-28T17:21:00Z,45.26683333,-66.06116667,23.4,6.8,13.4
2021-10-28T17:22:00Z,45.26683333,-66.06116667,23.4,6.9,13.4
2021-10-28T17:23:00Z,45.26683333,-66.06116667,22.1,7.2,13.4
2021-10-28T17:24:00Z,45.26683333,-66.06116667,20.3,7.0,13.4
2021-10-28T17:25:00Z,45.26683333,-66.06116667,21.1,7.0,13.4
2021-10-28T17:26:00Z,45.26683333,-66.06116667,21.3,6.8,13.4
