timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-12T11:38:00Z,45.26683333,-66.06116667,320.7,0.6,1.2
2021-10-12T11:39:00Z,45.26683333,-66.06116667,316.5,0.7,1.2
2021-10-12T11:40:00Z,45.26683333,-66.06116667,314.3,0.7,1.2
2021-10-12T11:41:00Z,45.26683333,-66.06116667,312.2,0.7,1.2
2021-10-12T11:42:00Z,45.26683333,-66.06116667,313.1,0.6,1.2
2021-10-12T11:43:00Z,45.26683333,-66.06116667,316.4,0.6,1.2
2021-10-12T11:44:00Z,45.26683333,-66.06116667,322.2,0.6,1.2
2021-10-12T11:45:00Z,45.26683333,-66.06116667,330.7,0.6,1.2
2021-10-12T11:46:00Z,45.26683333,-66.06116667,358.4,0.6,1.1
2021-10-12T11:47:00Z,45.26683333,-66.06116667,62.6,0.6,1.1
2021-10-12T11:48:00Z,45.26683333,-66.06116667,102.4,0.6,1.1
2021-10-12T11:49:00Z,45.26683333,-66.06116667,116.4,0.6,1.1
2021-10-12T11:50:00Z,45.26683333,-66.06116667,123.8,0.6,1.1
2021-10-12T11:51:00Z,45.26683333,-66.06116667,128.9,0.7,1.1
2021-10-12T11:52:00Z,45.26683333,-66.06116667,133.8,0.7,1.1
2021-10-12T11:53:00Z,45.26683333,-66.06116667,138.1,0.8,1.1
2021-10-12T11:54:00Z,45.26683333,-66.06116667,141.2,0.8,1.1
2021-10-12T11:55:00Z,45.26683333,-66.06116667,142.8,0.8,1.1
2021-10-12T11:56:00Z,45.26683333,-66.06116667,145.1,0.8,1.1
2021-10-12T11:57:00Z,45.26683333,-66.06116667,148.6,0.7,1.1
2021-10-12T11:58:00Z,45.26683333,-66.06116667,152.1,0.7,1.1
2021-10-12T11:59:00Z,45.26683333,-66.06116667,156.4,0.7,1.1
2021-10-12T12:00:00Z,45.26683333,-66.06116667,162.4,0.7,1.1
2021-10-12T12:01:00Z,45.26683333,-66.06116667,168.2,0.6,1.1
2021-10-12T12:02:00Z,45.26683333,-66.06116667,173.7,0.6,1.0
2021-10-12T12:03:00Z,45.26683333,-66.06116667,176.7,0.6,0.9
2021-10-12T12:04:00Z,45.26683333,-66.06116667,177.3,0.5,0.9
2021-10-12T12:05:00Z,45.26683333,-66.06116667,176.9,0.5,0.9
2021-10-12T12:06:00Z,45.26683333,-66.06116667,175.0,0.5,0.9
2021-10-12T12:07:00Z,45.26683333,-66.06116667,170.8,0.5,0.9
2021-10-12T12:08:00Z,45.26683333,-66.06116667,165.0,0.5,0.9
2021-10-12T12:09:00Z,45.26683333,-66.06116667,157.9,0.5,0.9
2021-10-12T12:10:00Z,45.26683333,-66.06116667,151.2,0.5,0.9
2021-10-12T12:11:00Z,45.26683333,-66.06116667,145.3,0.5,0.9
2021-10-12T12:12:00Z,45.26683333,-66.06116667,140.8,0.5,0.9
2021-10-12T12:13:00Z,45.26683333,-66.06116667,140.6,0.5,0.9
2021-10-12T12:14:00Z,45.26683333,-66.06116667,143.8,0.5,0.9
2021-10-12T12:15:00Z,45.26683333,-66.06116667,142.2,0.5,0.9
2021-10-12T12:16:00Z,45.26683333,-66.06116667,140.5,0.4,0.9
2021-10-12T12:17:00Z,45.26683333,-66.06116667,138.0,0.4,0.9
2021-10-12T12:18:00Z,45.26683333,-66.06116667,136.6,0.4,0.9
2021-10-12T12:19:00Z,45.26683333,-66.06116667,137.2,0.3,0.8
2021-10-12T12:20:00Z,45.26683333,-66.06116667,139.5,0.3,0.7
2021-10-12T12:21:00Z,45.26683333,-66.06116667,146.1,0.3,0.8
2021-10-12T12:22:00Z,45.26683333,-66.06116667,155.5,0.3,0.8
2021-10-12T12:23:00Z,45.26683333,-66.06116667,163.9,0.4,0.8
2021-10-12T12:24:00Z,45.26683333,-66.06116667,170.0,0.4,0.8
2021-10-12T12:25:00Z,45.26683333,-66.06116667,187.7,0.4,0.8
2021-10-12T12:26:00Z,45.26683333,-66.06116667,204.6,0.4,0.8
2021-10-12T12:27:00Z,45.26683333,-66.06116667,219.1,0.5,0.8
2021-10-12T12:28:00Z,45.26683333,-66.06116667,232.0,0.5,0.8
2021-10-12T12:29:00Z,45.26683333,-66.06116667,241.8,0.5,0.8
2021-10-12T12:30:00Z,45.26683333,-66.06116667,249.7,0.5,0.8
2021-10-12T12:31:00Z,45.26683333,-66.06116667,257.5,0.5,0.6
2021-10-12T12:32:00Z,45.26683333,-66.06116667,264.5,0.5,0.7
2021-10-12T12:33:00Z,45.26683333,-66.06116667,272.0,0.5,0.9
2021-10-12T12:34:00Z,45.26683333,-66.06116667,279.6,0.5,1.0
2021-10-12T12:35:00Z,45.26683333,-66.06116667,286.8,0.5,1.0
2021-10-12T12:36:00Z,45.26683333,-66.06116667,292.9,0.5,1.0
2021-10-12T12:37:00Z,45.26683333,-66.06116667,297.6,0.5,1.0
2021-10-12T12:38:00Z,45.26683333,-66.06116667,300.5,0.5,1.0
2021-10-12T12:39:00Z,45.26683333,-66.06116667,303.0,0.5,1.0
2021-10-12T12:40:00Z,45.26683333,-66.06116667,304.3,0.5,1.0
2021-10-12T12:41:00Z,45.26683333,-66.06116667,304.6,0.6,1.0
2021-10-12T12:42:00Z,45.26683333,-66.06116667,304.4,0.6,1.0
2021-10-12T12:43:00Z,45.26683333,-66.06116667,303.4,0.6,1.0
2021-10-12T12:44:00Z,45.26683333,-66.06116667,303.6,0.6,0.8
2021-10-12T12:45:00Z,45.26683333,-66.06116667,304.0,0.6,0.8
2021-10-12T12:46:00Z,45.26683333,-66.06116667,304.7,0.6,1.1
2021-10-12T12:47:00Z,45.26683333,-66.06116667,306.2,0.7,1.2
2021-10-12T12:48:00Z,45.26683333,-66.06116667,309.5,0.7,1.2
2021-10-12T12:49:00Z,45.26683333,-66.06116667,313.0,0.7,1.2
2021-10-12T12:50:00Z,45.26683333,-66.06116667,317.0,0.7,1.2
2021-10-12T12:51:00Z,45.26683333,-66.06116667,319.6,0.8,1.2
2021-10-12T12:52:00Z,45.26683333,-66.06116667,320.7,0.8,1.2
2021-10-12T12:53:00Z,45.26683333,-66.06116667,321.7,0.8,1.2
2021-10-12T12:54:00Z,45.26683333,-66.06116667,322.0,0.9,1.3
2021-10-12T12:55:00Z,45.26683333,-66.06116667,321.4,0.9,1.3
2021-10-12T12:56:00Z,45.26683333,-66.06116667,320.9,0.9,1.3
2021-10-12T12:57:00Z,45.26683333,-66.06116667,319.8,0.9,1.3
2021-10-12T12:58:00Z,45.26683333,-66.06116667,318.8,0.9,1.3
2021-10-12T12:59:00Z,45.26683333,-66.06116667,318.1,0.9,1.3
2021-10-12T13:00:00Z,45.26683333,-66.06116667,317.2,0.9,1.3
2021-10-12T13:01:00Z,45.26683333,-66.06116667,315.7,0.9,1.3
2021-10-12T13:02:00Z,45.26683333,-66.06116667,315.6,0.9,1.3
2021-10-12T13:03:00Z,45.26683333,-66.06116667,315.0,0.9,1.3
2021-10-12T13:04:00Z,45.26683333,-66.06116667,313.6,0.9,1.3
2021-10-12T13:05:00Z,45.26683333,-66.06116667,312.2,0.9,1.2
2021-10-12T13:06:00Z,45.26683333,-66.06116667,309.7,0.8,1.1
2021-10-12T13:07:00Z,45.26683333,-66.06116667,306.4,0.8,1.1
2021-10-12T13:08:00Z,45.26683333,-66.06116667,302.1,0.8,1.1
2021-10-12T13:09:00Z,45.26683333,-66.06116667,296.7,0.8,1.1
2021-10-12T13:10:00Z,45.26683333,-66.06116667,291.5,0.7,1.1
2021-10-12T13:11:00Z,45.26683333,-66.06116667,288.5,0.7,1.0
2021-10-12T13:12:00Z,45.26683333,-66.06116667,285.4,0.6,1.0
2021-10-12T13:13:00Z,45.26683333,-66.06116667,285.5,0.6,1.0
2021-10-12T13:14:00Z,45.26683333,-66.06116667,281.2,0.5,1.0
2021-10-12T13:15:00Z,45.26683333,-66.06116667,281.9,0.5,1.1
2021-10-12T13:16:00Z,45.26683333,-66.06116667,273.4,0.5,1.4
2021-10-12T13:17:00Z,45.26683333,-66.06116667,254.4,0.5,1.4
2021-10-12T13:18:00Z,45.26683333,-66.06116667,229.0,0.5,1.4
2021-10-12T13:19:00Z,45.26683333,-66.06116667,212.8,0.4,1.4
2021-10-12T13:20:00Z,45.26683333,-66.06116667,200.5,0.5,1.4
2021-10-12T13:21:00Z,45.26683333,-66.06116667,189.3,0.5,1.4
2021-10-12T13:22:00Z,45.26683333,-66.06116667,183.2,0.6,1.4
2021-10-12T13:23:00Z,45.26683333,-66.06116667,184.9,0.6,1.4
2021-10-12T13:24:00Z,45.26683333,-66.06116667,188.1,0.7,1.4
2021-10-12T13:25:00Z,45.26683333,-66.06116667,191.3,0.7,1.4
2021-10-12T13:26:00Z,45.26683333,-66.06116667,195.3,0.7,1.2
2021-10-12T13:27:00Z,45.26683333,-66.06116667,195.6,0.8,1.6
2021-10-12T13:28:00Z,45.26683333,-66.06116667,191.4,0.9,1.8
2021-10-12T13:29:00Z,45.26683333,-66.06116667,184.3,0.9,1.8
2021-10-12T13:30:00Z,45.26683333,-66.06116667,179.3,0.9,1.8
2021-10-12T13:31:00Z,45.26683333,-66.06116667,174.5,0.9,1.8
2021-10-12T13:32:00Z,45.26683333,-66.06116667,170.3,0.9,1.8
2021-10-12T13:33:00Z,45.26683333,-66.06116667,167.9,1.0,1.8
2021-10-12T13:34:00Z,45.26683333,-66.06116667,166.1,1.0,1.8
2021-10-12T13:35:00Z,45.26683333,-66.06116667,164.0,1.0,1.8
2021-10-12T13:36:00Z,45.26683333,-66.06116667,161.1,1.0,1.8
2021-10-12T13:37:00Z,45.26683333,-66.06116667,160.4,0.9,1.8
2021-10-12T13:38:00Z,45.26683333,-66.06116667,162.3,0.8,1.8
2021-10-12T13:39:00Z,45.26683333,-66.06116667,167.0,0.8,1.8
2021-10-12T13:40:00Z,45.26683333,-66.06116667,164.2,0.7,1.8
2021-10-12T13:41:00Z,45.26683333,-66.06116667,158.1,0.7,1.8
2021-10-12T13:42:00Z,45.26683333,-66.06116667,154.6,0.6,1.8
2021-10-12T13:43:00Z,45.26683333,-66.06116667,148.3,0.5,1.8
2021-10-12T13:44:00Z,45.26683333,-66.06116667,141.9,0.5,1.8
2021-10-12T13:45:00Z,45.26683333,-66.06116667,130.3,0.4,1.2
2021-10-12T13:46:00Z,45.26683333,-66.06116667,123.7,0.3,0.8
2021-10-12T13:47:00Z,45.26683333,-66.06116667,272.5,0.3,1.0
2021-10-12T13:48:00Z,45.26683333,-66.06116667,270.5,0.4,1.1
2021-10-12T13:49:00Z,45.26683333,-66.06116667,113.8,0.4,1.1
2021-10-12T13:50:00Z,45.26683333,-66.06116667,170.7,0.4,1.2
2021-10-12T13:51:00Z,45.26683333,-66.06116667,189.0,0.4,1.2
2021-10-12T13:52:00Z,45.26683333,-66.06116667,166.9,0.4,1.2
2021-10-12T13:53:00Z,45.26683333,-66.06116667,163.6,0.5,1.2
2021-10-12T13:54:00Z,45.26683333,-66.06116667,155.7,0.6,1.3
2021-10-12T13:55:00Z,45.26683333,-66.06116667,152.1,0.6,1.3
2021-10-12T13:56:00Z,45.26683333,-66.06116667,147.2,0.6,1.3
2021-10-12T13:57:00Z,45.26683333,-66.06116667,146.5,0.6,1.3
2021-10-12T13:58:00Z,45.26683333,-66.06116667,149.8,0.6,1.3
2021-10-12T13:59:00Z,45.26683333,-66.06116667,153.7,0.6,1.3
2021-10-12T14:00:00Z,45.26683333,-66.06116667,159.4,0.6,1.3
2021-10-12T14:01:00Z,45.26683333,-66.06116667,166.7,0.5,1.3
2021-10-12T14:02:00Z,45.26683333,-66.06116667,172.4,0.5,1.3
2021-10-12T14:03:00Z,45.26683333,-66.06116667,177.0,0.5,1.3
2021-10-12T14:04:00Z,45.26683333,-66.06116667,182.7,0.5,1.0
2021-10-12T14:05:00Z,45.26683333,-66.06116667,188.0,0.4,0.9
2021-10-12T14:06:00Z,45.26683333,-66.06116667,193.4,0.4,0.9
2021-10-12T14:07:00Z,45.26683333,-66.06116667,197.9,0.4,0.9
2021-10-12T14:08:00Z,45.26683333,-66.06116667,202.1,0.4,0.9
2021-10-12T14:09:00Z,45.26683333,-66.06116667,207.6,0.5,0.9
2021-10-12T14:10:00Z,45.26683333,-66.06116667,213.9,0.5,0.9
2021-10-12T14:11:00Z,45.26683333,-66.06116667,214.9,0.5,0.9
2021-10-12T14:12:00Z,45.26683333,-66.06116667,211.6,0.5,0.9
2021-10-12T14:13:00Z,45.26683333,-66.06116667,206.6,0.5,0.9
2021-10-12T14:14:00Z,45.26683333,-66.06116667,198.9,0.5,0.8
2021-10-12T14:15:00Z,45.26683333,-66.06116667,205.5,0.4,0.8
2021-10-12T14:16:00Z,45.26683333,-66.06116667,217.5,0.4,0.8
2021-10-12T14:17:00Z,45.26683333,-66.06116667,223.4,0.4,1.0
2021-10-12T14:18:00Z,45.26683333,-66.06116667,218.3,0.4,1.0
2021-10-12T14:19:00Z,45.26683333,-66.06116667,203.2,0.4,1.1
2021-10-12T14:20:00Z,45.26683333,-66.06116667,187.6,0.5,1.4
2021-10-12T14:21:00Z,45.26683333,-66.06116667,189.2,0.6,1.7
2021-10-12T14:22:00Z,45.26683333,-66.06116667,195.7,0.7,1.7
2021-10-12T14:23:00Z,45.26683333,-66.06116667,199.2,0.7,1.7
2021-10-12T14:24:00Z,45.26683333,-66.06116667,201.5,0.8,1.8
2021-10-12T14:25:00Z,45.26683333,-66.06116667,191.7,0.9,1.9
2021-10-12T14:26:00Z,45.26683333,-66.06116667,183.5,1.0,2.2
2021-10-12T14:27:00Z,45.26683333,-66.06116667,175.9,1.2,2.3
2021-10-12T14:28:00Z,45.26683333,-66.06116667,169.3,1.3,2.4
2021-10-12T14:29:00Z,45.26683333,-66.06116667,165.3,1.4,2.4
2021-10-12T14:30:00Z,45.26683333,-66.06116667,162.4,1.4,2.4
2021-10-12T14:31:00Z,45.26683333,-66.06116667,159.3,1.4,2.4
2021-10-12T14:32:00Z,45.26683333,-66.06116667,155.5,1.5,2.4
2021-10-12T14:33:00Z,45.26683333,-66.06116667,152.7,1.6,2.4
2021-10-12T14:34:00Z,45.26683333,-66.06116667,150.7,1.6,2.4
2021-10-12T14:35:00Z,45.26683333,-66.06116667,148.8,1.6,2.4
2021-10-12T14:36:00Z,45.26683333,-66.06116667,147.5,1.6,2.4
2021-10-12T14:37:00Z,45.26683333,-66.06116667,145.4,1.5,2.4
2021-10-12T14:38:00Z,45.26683333,-66.06116667,144.2,1.5,2.3
2021-10-12T14:39:00Z,45.26683333,-66.06116667,142.2,1.5,2.3
2021-10-12T14:40:00Z,45.26683333,-66.06116667,140.9,1.6,2.3
2021-10-12T14:41:00Z,45.26683333,-66.06116667,140.3,1.6,2.2
2021-10-12T14:42:00Z,45.26683333,-66.06116667,140.4,1.6,2.2
2021-10-12T14:43:00Z,45.26683333,-66.06116667,140.5,1.6,2.3
2021-10-12T14:44:00Z,45.26683333,-66.06116667,140.9,1.7,2.3
2021-10-12T14:45:00Z,45.26683333,-66.06116667,141.7,1.8,2.3
2021-10-12T14:46:00Z,45.26683333,-66.06116667,141.7,1.8,2.4
2021-10-12T14:47:00Z,45.26683333,-66.06116667,141.8,1.9,2.4
2021-10-12T14:48:00Z,45.26683333,-66.06116667,141.6,1.9,2.4
2021-10-12T14:49:00Z,45.26683333,-66.06116667,142.0,1.9,2.4
2021-10-12T14:50:00Z,45.26683333,-66.06116667,142.0,2.0,2.4
2021-10-12T14:51:00Z,45.26683333,-66.06116667,141.5,2.0,2.4
2021-10-12T14:52:00Z,45.26683333,-66.06116667,141.3,2.0,2.5
2021-10-12T14:53:00Z,45.26683333,-66.06116667,141.7,2.0,2.5
2021-10-12T14:54:00Z,45.26683333,-66.06116667,141.5,2.0,2.7
2021-10-12T14:55:00Z,45.26683333,-66.06116667,140.7,2.0,2.7
2021-10-12T14:56:00Z,45.26683333,-66.06116667,140.0,2.0,2.7
2021-10-12T14:57:00Z,45.26683333,-66.06116667,139.1,2.0,2.7
2021-10-12T14:58:00Z,45.26683333,-66.06116667,138.9,2.0,2.7
2021-10-12T14:59:00Z,45.26683333,-66.06116667,137.4,2.0,2.7
2021-10-12T15:00:00Z,45.26683333,-66.06116667,136.3,1.9,2.7
2021-10-12T15:01:00Z,45.26683333,-66.06116667,136.3,1.9,2.7
2021-10-12T15:02:00Z,45.26683333,-66.06116667,136.1,1.8,2.7
2021-10-12T15:03:00Z,45.26683333,-66.06116667,135.9,1.8,2.7
2021-10-12T15:04:00Z,45.26683333,-66.06116667,136.2,1.7,2.4
2021-10-12T15:05:00Z,45.26683333,-66.06116667,137.2,1.6,2.4
2021-10-12T15:06:00Z,45.26683333,-66.06116667,138.9,1.6,2.2
2021-10-12T15:07:00Z,45.26683333,-66.06116667,139.8,1.5,2.2
2021-10-12T15:08:00Z,45.26683333,-66.06116667,139.5,1.5,2.2
2021-10-12T15:09:00Z,45.26683333,-66.06116667,139.4,1.4,2.1
2021-10-12T15:10:00Z,45.26683333,-66.06116667,140.4,1.4,2.0
2021-10-12T15:11:00Z,45.26683333,-66.06116667,140.6,1.4,2.0
2021-10-12T15:12:00Z,45.26683333,-66.06116667,140.2,1.3,2.0
2021-10-12T15:13:00Z,45.26683333,-66.06116667,139.4,1.4,2.0
2021-10-12T15:14:00Z,45.26683333,-66.06116667,138.1,1.4,2.2
2021-10-12T15:15:00Z,45.26683333,-66.06116667,137.1,1.4,2.5
2021-10-12T15:16:00Z,45.26683333,-66.06116667,135.8,1.5,2.5
2021-10-12T15:17:00Z,45.26683333,-66.06116667,134.7,1.5,2.5
2021-10-12T15:18:00Z,45.26683333,-66.06116667,134.3,1.6,2.5
2021-10-12T15:19:00Z,45.26683333,-66.06116667,133.5,1.7,2.5
2021-10-12T15:20:00Z,45.26683333,-66.06116667,131.3,1.8,2.5
2021-10-12T15:21:00Z,45.26683333,-66.06116667,129.7,1.8,2.5
2021-10-12T15:22:00Z,45.26683333,-66.06116667,129.0,1.9,2.5
2021-10-12T15:23:00Z,45.26683333,-66.06116667,129.0,2.0,2.5
2021-10-12T15:24:00Z,45.26683333,-66.06116667,129.9,2.0,2.5
2021-10-12T15:25:00Z,45.26683333,-66.06116667,129.8,2.0,2.5
2021-10-12T15:26:00Z,45.26683333,-66.06116667,130.1,2.0,2.5
2021-10-12T15:27:00Z,45.26683333,-66.06116667,131.2,2.0,2.5
2021-10-12T15:28:00Z,45.26683333,-66.06116667,132.4,1.9,2.5
2021-10-12T15:29:00Z,45.26683333,-66.06116667,134.4,1.9,2.4
2021-10-12T15:30:00Z,45.26683333,-66.06116667,136.3,1.9,2.4
2021-10-12T15:31:00Z,45.26683333,-66.06116667,137.2,1.8,2.4
2021-10-12T15:32:00Z,45.26683333,-66.06116667,138.2,1.8,2.4
2021-10-12T15:33:00Z,45.26683333,-66.06116667,139.8,1.8,2.4
2021-10-12T15:34:00Z,45.26683333,-66.06116667,140.2,1.7,2.3
2021-10-12T15:35:00Z,45.26683333,-66.06116667,141.1,1.6,2.3
2021-10-12T15:36:00Z,45.26683333,-66.06116667,143.0,1.6,2.3
2021-10-12T15:37:00Z,45.26683333,-66.06116667,145.8,1.5,2.3
2021-10-12T15:38:00Z,45.26683333,-66.06116667,148.8,1.5,2.3
2021-10-12T15:39:00Z,45.26683333,-66.06116667,151.4,1.4,2.3
2021-10-12T15:40:00Z,45.26683333,-66.06116667,154.0,1.4,2.3
2021-10-12T15:41:00Z,45.26683333,-66.06116667,158.6,1.3,2.3
2021-10-12T15:42:00Z,45.26683333,-66.06116667,162.7,1.3,2.3
2021-10-12T15:43:00Z,45.26683333,-66.06116667,165.1,1.3,1.9
2021-10-12T15:44:00Z,45.26683333,-66.06116667,169.2,1.2,1.8
2021-10-12T15:45:00Z,45.26683333,-66.06116667,171.3,1.2,1.8
2021-10-12T15:46:00Z,45.26683333,-66.06116667,171.4,1.1,1.6
2021-10-12T15:47:00Z,45.26683333,-66.06116667,169.5,1.1,1.8
2021-10-12T15:48:00Z,45.26683333,-66.06116667,167.6,1.2,1.8
2021-10-12T15:49:00Z,45.26683333,-66.06116667,167.0,1.2,1.8
2021-10-12T15:50:00Z,45.26683333,-66.06116667,165.9,1.3,2.2
2021-10-12T15:51:00Z,45.26683333,-66.06116667,164.2,1.3,2.2
2021-10-12T15:52:00Z,45.26683333,-66.06116667,162.8,1.4,2.2
2021-10-12T15:53:00Z,45.26683333,-66.06116667,162.1,1.5,2.7
2021-10-12T15:54:00Z,45.26683333,-66.06116667,160.8,1.6,2.7
2021-10-12T15:55:00Z,45.26683333,-66.06116667,161.0,1.8,2.9
2021-10-12T15:56:00Z,45.26683333,-66.06116667,161.6,1.9,2.9
2021-10-12T15:57:00Z,45.26683333,-66.06116667,162.3,2.0,2.9
2021-10-12T15:58:00Z,45.26683333,-66.06116667,163.9,2.0,3.1
2021-10-12T15:59:00Z,45.26683333,-66.06116667,164.5,2.1,3.1
2021-10-12T16:00:00Z,45.26683333,-66.06116667,166.1,2.2,3.3
2021-10-12T16:01:00Z,45.26683333,-66.06116667,167.5,2.3,3.3
2021-10-12T16:02:00Z,45.26683333,-66.06116667,168.1,2.3,3.3
2021-10-12T16:03:00Z,45.26683333,-66.06116667,169.1,2.4,3.3
2021-10-12T16:04:00Z,45.26683333,-66.06116667,169.7,2.4,3.3
2021-10-12T16:05:00Z,45.26683333,-66.06116667,170.0,2.4,3.3
2021-10-12T16:06:00Z,45.26683333,-66.06116667,171.8,2.3,3.3
2021-10-12T16:07:00Z,45.26683333,-66.06116667,171.7,2.3,3.3
2021-10-12T16:08:00Z,45.26683333,-66.06116667,171.1,2.2,3.3
2021-10-12T16:09:00Z,45.26683333,-66.06116667,169.3,2.2,3.3
2021-10-12T16:10:00Z,45.26683333,-66.06116667,167.3,2.1,3.3
2021-10-12T16:11:00Z,45.26683333,-66.06116667,164.7,2.0,3.3
2021-10-12T16:12:00Z,45.26683333,-66.06116667,164.3,2.0,3.3
2021-10-12T16:13:00Z,45.26683333,-66.06116667,162.6,1.9,3.1
2021-10-12T16:14:00Z,45.26683333,-66.06116667,161.5,1.8,2.9
2021-10-12T16:15:00Z,45.26683333,-66.06116667,160.8,1.9,2.9
2021-10-12T16:16:00Z,45.26683333,-66.06116667,157.6,1.9,2.9
2021-10-12T16:17:00Z,45.26683333,-66.06116667,157.3,1.9,3.0
2021-10-12T16:18:00Z,45.26683333,-66.06116667,156.1,2.0,3.0
2021-10-12T16:19:00Z,45.26683333,-66.06116667,155.2,2.0,3.1
2021-10-12T16:20:00Z,45.26683333,-66.06116667,153.5,2.1,3.3
2021-10-12T16:21:00Z,45.26683333,-66.06116667,151.2,2.3,3.8
2021-10-12T16:22:00Z,45.26683333,-66.06116667,148.1,2.4,3.8
2021-10-12T16:23:00Z,45.26683333,-66.06116667,146.8,2.5,3.8
2021-10-12T16:24:00Z,45.26683333,-66.06116667,144.8,2.5,3.8
2021-10-12T16:25:00Z,45.26683333,-66.06116667,139.9,2.5,3.8
2021-10-12T16:26:00Z,45.26683333,-66.06116667,137.5,2.4,3.8
2021-10-12T16:27:00Z,45.26683333,-66.06116667,134.3,2.3,3.8
2021-10-12T16:28:01Z,45.26683333,-66.06116667,131.8,2.3,3.8
2021-10-12T16:29:00Z,45.26683333,-66.06116667,130.5,2.2,3.8
2021-10-12T16:30:00Z,45.26683333,-66.06116667,130.1,2.1,3.8
2021-10-12T16:31:00Z,45.26683333,-66.06116667,130.2,2.0,3.6
2021-10-12T16:32:00Z,45.26683333,-66.06116667,128.1,1.9,3.6
2021-10-12T16:33:00Z,45.26683333,-66.06116667,123.8,1.8,3.3
2021-10-12T16:34:00Z,45.26683333,-66.06116667,123.4,1.8,3.2
2021-10-12T16:35:00Z,45.26683333,-66.06116667,128.1,1.9,3.2
2021-10-12T16:36:00Z,45.26683333,-66.06116667,131.6,2.1,3.4
2021-10-12T16:37:00Z,45.26683333,-66.06116667,135.6,2.2,3.5
2021-10-12T16:38:00Z,45.26683333,-66.06116667,140.2,2.4,3.6
2021-10-12T16:39:00Z,45.26683333,-66.06116667,144.8,2.5,3.6
2021-10-12T16:40:00Z,45.26683333,-66.06116667,148.7,2.5,3.6
2021-10-12T16:41:00Z,45.26683333,-66.06116667,151.8,2.6,3.6
2021-10-12T16:42:00Z,45.26683333,-66.06116667,155.5,2.6,3.6
2021-10-12T16:43:00Z,45.26683333,-66.06116667,160.3,2.7,3.6
2021-10-12T16:44:00Z,45.26683333,-66.06116667,162.6,2.8,3.6
2021-10-12T16:45:00Z,45.26683333,-66.06116667,163.2,2.7,3.6
2021-10-12T16:46:00Z,45.26683333,-66.06116667,163.7,2.8,3.7
2021-10-12T16:47:00Z,45.26683333,-66.06116667,163.7,2.8,3.8
2021-10-12T16:48:00Z,45.26683333,-66.06116667,163.7,2.8,4.0
2021-10-12T16:49:00Z,45.26683333,-66.06116667,163.6,2.8,4.1
2021-10-12T16:50:00Z,45.26683333,-66.06116667,164.0,2.8,4.4
2021-10-12T16:51:00Z,45.26683333,-66.06116667,165.8,2.9,4.4
2021-10-12T16:52:00Z,45.26683333,-66.06116667,168.2,3.1,4.4
2021-10-12T16:53:00Z,45.26683333,-66.06116667,169.7,3.1,4.4
2021-10-12T16:54:00Z,45.26683333,-66.06116667,170.9,3.3,4.6
2021-10-12T16:55:00Z,45.26683333,-66.06116667,171.8,3.4,4.6
2021-10-12T16:56:00Z,45.26683333,-66.06116667,173.0,3.6,5.0
2021-10-12T16:57:00Z,45.26683333,-66.06116667,174.3,3.7,5.0
2021-10-12T16:58:00Z,45.26683333,-66.06116667,175.3,3.8,5.0
2021-10-12T16:59:00Z,45.26683333,-66.06116667,177.0,3.9,5.0
2021-10-12T17:00:00Z,45.26683333,-66.06116667,179.8,4.0,5.0
2021-10-12T17:01:00Z,45.26683333,-66.06116667,181.6,3.9,5.0
2021-10-12T17:02:00Z,45.26683333,-66.06116667,183.5,3.8,5.0
2021-10-12T17:03:00Z,45.26683333,-66.06116667,185.4,3.7,5.0
2021-10-12T17:04:00Z,45.26683333,-66.06116667,187.1,3.6,5.0
2021-10-12T17:05:00Z,45.26683333,-66.06116667,187.2,3.4,5.0
2021-10-12T17:06:00Z,45.26683333,-66.06116667,187.2,3.2,4.9
2021-10-12T17:07:00Z,45.26683333,-66.06116667,186.9,3.0,4.9
2021-10-12T17:08:00Z,45.26683333,-66.06116667,185.9,2.8,4.4
2021-10-12T17:09:00Z,45.26683333,-66.06116667,184.2,2.7,4.0
2021-10-12T17:10:00Z,45.26683333,-66.06116667,181.9,2.8,4.8
2021-10-12T17:11:00Z,45.26683333,-66.06116667,179.9,2.9,4.9
2021-10-12T17:12:00Z,45.26683333,-66.06116667,177.9,3.1,4.9
2021-10-12T17:13:00Z,45.26683333,-66.06116667,176.7,3.2,5.2
2021-10-12T17:14:00Z,45.26683333,-66.06116667,176.1,3.4,5.2
2021-10-12T17:15:00Z,45.26683333,-66.06116667,176.6,3.6,5.7
2021-10-12T17:16:00Z,45.26683333,-66.06116667,177.2,3.8,5.7
2021-10-12T17:17:00Z,45.26683333,-66.06116667,177.7,4.0,5.7
2021-10-12T17:18:00Z,45.26683333,-66.06116667,179.3,4.2,5.7
2021-10-12T17:19:00Z,45.26683333,-66.06116667,181.6,4.4,5.7
2021-10-12T17:20:00Z,45.26683333,-66.06116667,183.7,4.4,5.7
2021-10-12T17:21:00Z,45.26683333,-66.06116667,185.7,4.4,5.7
2021-10-12T17:22:00Z,45.26683333,-66.06116667,187.8,4.4,5.7
2021-10-12T17:23:00Z,45.26683333,-66.06116667,190.0,4.3,5.7
2021-10-12T17:24:00Z,45.26683333,-66.06116667,191.4,4.2,5.7
2021-10-12T17:25:00Z,45.26683333,-66.06116667,192.7,4.1,5.6
2021-10-12T17:26:00Z,45.26683333,-66.06116667,195.6,4.1,5.3
