timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-11T11:38:00Z,45.26683333,-66.06116667,227.8,1.6,4.2
2021-10-11T11:39:00Z,45.26683333,-66.06116667,229.1,1.3,4.2
2021-10-11T11:40:00Z,45.26683333,-66.06116667,222.3,1.1,2.8
2021-10-11T11:41:00Z,45.26683333,-66.06116667,219.1,1.1,2.2
2021-10-11T11:42:00Z,45.26683333,-66.06116667,215.3,1.0,2.2
2021-10-11T11:43:00Z,45.26683333,-66.06116667,213.2,1.0,2.2
2021-10-11T11:44:00Z,45.26683333,-66.06116667,216.3,1.1,2.2
2021-10-11T11:45:00Z,45.26683333,-66.06116667,219.1,1.2,2.7
2021-10-11T11:46:00Z,45.26683333,-66.06116667,221.9,1.3,2.7
2021-10-11T11:47:00Z,45.26683333,-66.06116667,219.1,1.3,2.7
2021-10-11T11:48:00Z,45.26683333,-66.06116667,219.8,1.4,2.7
2021-10-11T11:49:00Z,45.26683333,-66.06116667,219.5,1.6,2.7
2021-10-11T11:50:00Z,45.26683333,-66.06116667,223.5,1.7,2.7
2021-10-11T11:51:00Z,45.26683333,-66.06116667,225.0,1.8,2.7
2021-10-11T11:52:00Z,45.26683333,-66.06116667,227.4,1.9,2.9
2021-10-11T11:53:00Z,45.26683333,-66.06116667,230.2,2.0,3.5
2021-10-11T11:54:00Z,45.26683333,-66.06116667,231.2,2.0,3.5
2021-10-11T11:55:00Z,45.26683333,-66.06116667,233.6,2.1,3.5
2021-10-11T11:56:00Z,45.26683333,-66.06116667,232.3,2.1,3.5
2021-10-11T11:57:00Z,45.26683333,-66.06116667,233.9,2.1,3.5
2021-10-11T11:58:00Z,45.26683333,-66.06116667,235.4,2.2,3.6
2021-10-11T11:59:00Z,45.26683333,-66.06116667,235.0,2.2,3.6
2021-10-11T12:00:00Z,45.26683333,-66.06116667,237.6,2.2,3.6
2021-10-11T12:01:00Z,45.26683333,-66.06116667,239.7,2.3,3.6
2021-10-11T12:02:00Z,45.26683333,-66.06116667,239.7,2.2,3.6
2021-10-11T12:03:00Z,45.26683333,-66.06116667,238.0,2.2,3.6
2021-10-11T12:04:00Z,45.26683333,-66.06116667,238.8,2.3,4.0
2021-10-11T12:05:00Z,45.26683333,-66.06116667,238.6,2.3,4.0
2021-10-11T12:06:00Z,45.26683333,-66.06116667,239.9,2.3,4.0
2021-10-11T12:07:00Z,45.26683333,-66.06116667,241.5,2.4,4.0
2021-10-11T12:08:00Z,45.26683333,-66.06116667,242.7,2.4,4.0
2021-10-11T12:09:00Z,45.26683333,-66.06116667,243.0,2.4,4.0
2021-10-11T12:10:00Z,45.26683333,-66.06116667,241.0,2.4,4.0
2021-10-11T12:11:00Z,45.26683333,-66.06116667,240.6,2.4,4.0
2021-10-11T12:12:00Z,45.26683333,-66.06116667,240.5,2.5,4.6
2021-10-11T12:13:00Z,45.26683333,-66.06116667,240.2,2.7,4.8
2021-10-11T12:14:00Z,45.26683333,-66.06116667,239.4,2.8,4.8
2021-10-11T12:15:00Z,45.26683333,-66.06116667,239.1,2.9,4.8
2021-10-11T12:16:00Z,45.26683333,-66.06116667,239.6,2.8,4.8
2021-10-11T12:17:00Z,45.26683333,-66.06116667,239.2,2.8,4.8
2021-10-11T12:18:00Z,45.26683333,-66.06116667,238.5,2.9,4.8
2021-10-11T12:19:00Z,45.26683333,-66.06116667,240.8,3.1,5.7
2021-10-11T12:20:00Z,45.26683333,-66.06116667,243.0,3.3,5.7
2021-10-11T12:21:00Z,45.26683333,-66.06116667,244.3,3.4,5.7
2021-10-11T12:22:00Z,45.26683333,-66.06116667,246.1,3.6,5.7
2021-10-11T12:23:00Z,45.26683333,-66.06116667,248.1,3.6,5.7
2021-10-11T12:24:00Z,45.26683333,-66.06116667,249.6,3.6,5.7
2021-10-11T12:25:00Z,45.26683333,-66.06116667,251.5,3.7,5.7
2021-10-11T12:26:00Z,45.26683333,-66.06116667,251.6,3.9,5.7
2021-10-11T12:27:00Z,45.26683333,-66.06116667,252.7,4.0,5.7
2021-10-11T12:28:00Z,45.26683333,-66.06116667,253.9,4.1,5.7
2021-10-11T12:29:00Z,45.26683333,-66.06116667,253.2,4.1,5.5
2021-10-11T12:30:00Z,45.26683333,-66.06116667,253.0,4.0,5.5
2021-10-11T12:31:00Z,45.26683333,-66.06116667,252.9,4.1,6.3
2021-10-11T12:32:00Z,45.26683333,-66.06116667,253.2,4.1,6.3
2021-10-11T12:33:00Z,45.26683333,-66.06116667,252.2,4.3,6.5
2021-10-11T12:34:00Z,45.26683333,-66.06116667,251.5,4.4,6.5
2021-10-11T12:35:00Z,45.26683333,-66.06116667,249.8,4.5,6.5
2021-10-11T12:36:00Z,45.26683333,-66.06116667,249.6,4.6,6.5
2021-10-11T12:37:00Z,45.26683333,-66.06116667,248.8,4.6,6.5
2021-10-11T12:38:00Z,45.26683333,-66.06116667,247.4,4.7,6.5
2021-10-11T12:39:00Z,45.26683333,-66.06116667,246.3,4.8,6.5
2021-10-11T12:40:00Z,45.26683333,-66.06116667,246.2,4.9,6.5
2021-10-11T12:41:00Z,45.26683333,-66.06116667,245.4,4.9,6.5
2021-10-11T12:42:00Z,45.26683333,-66.06116667,245.3,4.9,6.5
2021-10-11T12:43:00Z,45.26683333,-66.06116667,245.9,4.9,6.2
2021-10-11T12:44:00Z,45.26683333,-66.06116667,245.6,4.8,6.2
2021-10-11T12:45:00Z,45.26683333,-66.06116667,246.0,4.8,6.2
2021-10-11T12:46:00Z,45.26683333,-66.06116667,246.1,4.8,6.2
2021-10-11T12:47:00Z,45.26683333,-66.06116667,247.0,4.7,6.2
2021-10-11T12:48:00Z,45.26683333,-66.06116667,247.2,4.7,6.2
2021-10-11T12:49:00Z,45.26683333,-66.06116667,247.8,4.6,6.2
2021-10-11T12:50:00Z,45.26683333,-66.06116667,247.2,4.6,6.2
2021-10-11T12:51:00Z,45.26683333,-66.06116667,246.8,4.6,5.9
2021-10-11T12:52:00Z,45.26683333,-66.06116667,245.4,4.5,5.8
2021-10-11T12:53:00Z,45.26683333,-66.06116667,245.4,4.5,5.8
2021-10-11T12:54:00Z,45.26683333,-66.06116667,245.7,4.5,5.8
2021-10-11T12:55:00Z,45.26683333,-66.06116667,245.3,4.5,5.8
2021-10-11T12:56:00Z,45.26683333,-66.06116667,245.2,4.4,5.8
2021-10-11T12:57:00Z,45.26683333,-66.06116667,245.3,4.4,5.8
2021-10-11T12:58:00Z,45.26683333,-66.06116667,245.8,4.4,5.8
2021-10-11T12:59:00Z,45.26683333,-66.06116667,245.4,4.4,5.8
2021-10-11T13:00:00Z,45.26683333,-66.06116667,245.4,4.2,5.8
2021-10-11T13:01:00Z,45.26683333,-66.06116667,246.2,4.2,5.8
2021-10-11T13:02:00Z,45.26683333,-66.06116667,247.5,4.1,5.8
2021-10-11T13:03:00Z,45.26683333,-66.06116667,246.8,3.9,5.7
2021-10-11T13:04:00Z,45.26683333,-66.06116667,247.1,3.9,5.7
2021-10-11T13:05:00Z,45.26683333,-66.06116667,248.0,3.9,5.1
2021-10-11T13:06:00Z,45.26683333,-66.06116667,247.8,3.9,5.2
2021-10-11T13:07:00Z,45.26683333,-66.06116667,246.7,4.0,5.5
2021-10-11T13:08:00Z,45.26683333,-66.06116667,246.1,4.0,5.5
2021-10-11T13:09:00Z,45.26683333,-66.06116667,246.2,4.0,5.5
2021-10-11T13:10:00Z,45.26683333,-66.06116667,246.4,4.1,5.6
2021-10-11T13:11:00Z,45.26683333,-66.06116667,245.6,4.1,5.6
2021-10-11T13:12:00Z,45.26683333,-66.06116667,245.5,4.3,5.7
2021-10-11T13:13:00Z,45.26683333,-66.06116667,245.5,4.4,5.7
2021-10-11T13:14:00Z,45.26683333,-66.06116667,245.3,4.4,5.9
2021-10-11T13:15:00Z,45.26683333,-66.06116667,244.9,4.5,5.9
2021-10-11T13:16:00Z,45.26683333,-66.06116667,244.6,4.5,5.9
2021-10-11T13:17:00Z,45.26683333,-66.06116667,244.7,4.5,5.9
2021-10-11T13:18:00Z,45.26683333,-66.06116667,245.4,4.6,5.9
2021-10-11T13:19:00Z,45.26683333,-66.06116667,245.4,4.6,5.9
2021-10-11T13:20:00Z,45.26683333,-66.06116667,245.3,4.5,5.9
2021-10-11T13:21:00Z,45.26683333,-66.06116667,246.6,4.5,5.9
2021-10-11T13:22:00Z,45.26683333,-66.06116667,246.4,4.5,6.1
2021-10-11T13:23:00Z,45.26683333,-66.06116667,246.7,4.5,6.2
2021-10-11T13:24:00Z,45.26683333,-66.06116667,247.6,4.6,6.2
2021-10-11T13:25:00Z,45.26683333,-66.06116667,247.8,4.6,6.2
2021-10-11T13:26:00Z,45.26683333,-66.06116667,250.7,4.5,6.2
2021-10-11T13:27:00Z,45.26683333,-66.06116667,252.6,4.5,6.2
2021-10-11T13:28:00Z,45.26683333,-66.06116667,253.9,4.4,6.2
2021-10-11T13:29:00Z,45.26683333,-66.06116667,255.2,4.3,6.2
2021-10-11T13:30:00Z,45.26683333,-66.06116667,254.9,4.3,6.2
2021-10-11T13:31:00Z,45.26683333,-66.06116667,253.7,4.2,6.2
2021-10-11T13:32:00Z,45.26683333,-66.06116667,254.0,4.0,6.2
2021-10-11T13:33:00Z,45.26683333,-66.06116667,254.0,4.0,6.2
2021-10-11T13:34:00Z,45.26683333,-66.06116667,252.7,3.8,5.8
2021-10-11T13:35:00Z,45.26683333,-66.06116667,253.1,3.9,5.8
2021-10-11T13:36:00Z,45.26683333,-66.06116667,250.6,3.9,5.8
2021-10-11T13:37:00Z,45.26683333,-66.06116667,248.4,4.0,6.0
2021-10-11T13:38:00Z,45.26683333,-66.06116667,246.7,4.1,6.0
2021-10-11T13:39:00Z,45.26683333,-66.06116667,245.7,4.2,6.0
2021-10-11T13:40:00Z,45.26683333,-66.06116667,246.3,4.3,6.0
2021-10-11T13:41:00Z,45.26683333,-66.06116667,246.6,4.5,6.3
2021-10-11T13:42:00Z,45.26683333,-66.06116667,246.5,4.6,6.3
2021-10-11T13:43:00Z,45.26683333,-66.06116667,246.6,4.8,7.2
2021-10-11T13:44:00Z,45.26683333,-66.06116667,247.9,5.0,7.2
2021-10-11T13:45:00Z,45.26683333,-66.06116667,248.4,5.0,7.2
2021-10-11T13:46:00Z,45.26683333,-66.06116667,248.2,5.1,7.2
2021-10-11T13:47:00Z,45.26683333,-66.06116667,249.1,5.1,7.2
2021-10-11T13:48:00Z,45.26683333,-66.06116667,249.7,5.1,7.2
2021-10-11T13:49:00Z,45.26683333,-66.06116667,249.8,5.0,7.2
2021-10-11T13:50:00Z,45.26683333,-66.06116667,248.9,5.0,7.2
2021-10-11T13:51:00Z,45.26683333,-66.06116667,248.4,4.9,7.2
2021-10-11T13:52:00Z,45.26683333,-66.06116667,248.1,4.8,7.2
2021-10-11T13:53:00Z,45.26683333,-66.06116667,249.5,4.7,7.2
2021-10-11T13:54:00Z,45.26683333,-66.06116667,250.6,4.5,6.4
2021-10-11T13:55:00Z,45.26683333,-66.06116667,252.3,4.3,6.4
2021-10-11T13:56:00Z,45.26683333,-66.06116667,255.1,4.1,6.0
2021-10-11T13:57:00Z,45.26683333,-66.06116667,257.2,4.0,5.9
2021-10-11T13:58:00Z,45.26683333,-66.06116667,256.7,3.9,5.9
2021-10-11T13:59:00Z,45.26683333,-66.06116667,256.9,4.0,5.9
2021-10-11T14:00:00Z,45.26683333,-66.06116667,258.9,4.1,5.9
2021-10-11T14:01:00Z,45.26683333,-66.06116667,261.8,4.2,5.9
2021-10-11T14:02:00Z,45.26683333,-66.06116667,265.2,4.2,5.9
2021-10-11T14:03:00Z,45.26683333,-66.06116667,267.0,4.2,5.9
2021-10-11T14:04:00Z,45.26683333,-66.06116667,267.9,4.3,5.9
2021-10-11T14:05:00Z,45.26683333,-66.06116667,268.1,4.3,5.9
2021-10-11T14:06:00Z,45.26683333,-66.06116667,267.9,4.4,5.9
2021-10-11T14:07:00Z,45.26683333,-66.06116667,268.9,4.5,5.9
2021-10-11T14:08:00Z,45.26683333,-66.06116667,271.8,4.5,5.7
2021-10-11T14:09:00Z,45.26683333,-66.06116667,275.4,4.6,5.8
2021-10-11T14:10:00Z,45.26683333,-66.06116667,277.3,4.5,5.8
2021-10-11T14:11:00Z,45.26683333,-66.06116667,277.4,4.5,5.8
2021-10-11T14:12:00Z,45.26683333,-66.06116667,276.5,4.4,5.8
2021-10-11T14:13:00Z,45.26683333,-66.06116667,277.3,4.3,5.8
2021-10-11T14:14:00Z,45.26683333,-66.06116667,278.5,4.3,5.8
2021-10-11T14:15:00Z,45.26683333,-66.06116667,280.4,4.5,6.7
2021-10-11T14:16:00Z,45.26683333,-66.06116667,282.5,4.6,6.7
2021-10-11T14:17:00Z,45.26683333,-66.06116667,283.3,4.6,6.7
2021-10-11T14:18:00Z,45.26683333,-66.06116667,284.7,4.6,6.7
2021-10-11T14:19:00Z,45.26683333,-66.06116667,284.4,4.5,6.7
2021-10-11T14:20:00Z,45.26683333,-66.06116667,285.4,4.5,6.7
2021-10-11T14:21:00Z,45.26683333,-66.06116667,285.5,4.5,6.7
2021-10-11T14:22:00Z,45.26683333,-66.06116667,285.2,4.5,6.7
2021-10-11T14:23:00Z,45.26683333,-66.06116667,281.9,4.5,6.7
2021-10-11T14:24:00Z,45.26683333,-66.06116667,278.3,4.4,6.7
2021-10-11T14:25:00Z,45.26683333,-66.06116667,276.3,4.2,6.1
2021-10-11T14:26:00Z,45.26683333,-66.06116667,272.2,4.0,5.8
2021-10-11T14:27:00Z,45.26683333,-66.06116667,269.8,3.8,5.7
2021-10-11T14:28:00Z,45.26683333,-66.06116667,265.8,3.7,5.5
2021-10-11T14:29:00Z,45.26683333,-66.06116667,264.2,3.6,5.5
2021-10-11T14:30:00Z,45.26683333,-66.06116667,261.8,3.6,5.5
2021-10-11T14:31:00Z,45.26683333,-66.06116667,261.3,3.4,5.5
2021-10-11T14:32:00Z,45.26683333,-66.06116667,262.7,3.3,5.5
2021-10-11T14:33:00Z,45.26683333,-66.06116667,265.3,3.2,5.5
2021-10-11T14:34:00Z,45.26683333,-66.06116667,267.9,3.2,5.5
2021-10-11T14:35:00Z,45.26683333,-66.06116667,267.4,3.2,5.5
2021-10-11T14:36:00Z,45.26683333,-66.06116667,270.0,3.3,5.5
2021-10-11T14:37:00Z,45.26683333,-66.06116667,271.4,3.4,5.5
2021-10-11T14:38:00Z,45.26683333,-66.06116667,273.0,3.3,4.7
2021-10-11T14:39:00Z,45.26683333,-66.06116667,272.8,3.4,4.7
2021-10-11T14:40:00Z,45.26683333,-66.06116667,273.4,3.4,4.7
2021-10-11T14:41:00Z,45.26683333,-66.06116667,274.8,3.5,5.3
2021-10-11T14:42:00Z,45.26683333,-66.06116667,274.8,3.6,5.3
2021-10-11T14:43:00Z,45.26683333,-66.06116667,273.5,3.7,5.3
2021-10-11T14:44:00Z,45.26683333,-66.06116667,274.0,3.7,5.3
2021-10-11T14:45:00Z,45.26683333,-66.06116667,275.7,3.7,5.3
2021-10-11T14:46:00Z,45.26683333,-66.06116667,275.6,3.6,5.3
2021-10-11T14:47:00Z,45.26683333,-66.06116667,274.7,3.6,5.3
2021-10-11T14:48:00Z,45.26683333,-66.06116667,274.8,3.6,5.3
2021-10-11T14:49:00Z,45.26683333,-66.06116667,276.0,3.6,5.3
2021-10-11T14:50:00Z,45.26683333,-66.06116667,277.0,3.6,6.0
2021-10-11T14:51:00Z,45.26683333,-66.06116667,277.6,3.7,6.0
2021-10-11T14:52:00Z,45.26683333,-66.06116667,278.9,3.6,6.0
2021-10-11T14:53:00Z,45.26683333,-66.06116667,280.4,3.6,6.0
2021-10-11T14:54:00Z,45.26683333,-66.06116667,278.1,3.7,6.0
2021-10-11T14:55:00Z,45.26683333,-66.06116667,273.8,3.7,6.0
2021-10-11T14:56:00Z,45.26683333,-66.06116667,271.9,3.8,6.0
2021-10-11T14:57:00Z,45.26683333,-66.06116667,269.6,3.9,6.0
2021-10-11T14:58:00Z,45.26683333,-66.06116667,266.9,4.1,6.5
2021-10-11T14:59:00Z,45.26683333,-66.06116667,266.5,4.3,6.5
2021-10-11T15:00:00Z,45.26683333,-66.06116667,265.7,4.3,6.5
2021-10-11T15:01:00Z,45.26683333,-66.06116667,264.0,4.3,6.5
2021-10-11T15:02:00Z,45.26683333,-66.06116667,264.2,4.4,6.5
2021-10-11T15:03:00Z,45.26683333,-66.06116667,264.4,4.5,6.5
2021-10-11T15:04:00Z,45.26683333,-66.06116667,264.4,4.5,6.5
2021-10-11T15:05:00Z,45.26683333,-66.06116667,267.7,4.5,6.5
2021-10-11T15:06:00Z,45.26683333,-66.06116667,270.0,4.4,6.5
2021-10-11T15:07:00Z,45.26683333,-66.06116667,272.2,4.3,6.5
2021-10-11T15:08:00Z,45.26683333,-66.06116667,274.7,4.2,6.4
2021-10-11T15:09:00Z,45.26683333,-66.06116667,275.3,4.2,6.4
2021-10-11T15:10:00Z,45.26683333,-66.06116667,276.8,4.1,6.4
2021-10-11T15:11:00Z,45.26683333,-66.06116667,279.1,4.1,6.4
2021-10-11T15:12:00Z,45.26683333,-66.06116667,279.2,4.0,6.4
2021-10-11T15:13:00Z,45.26683333,-66.06116667,279.0,3.9,5.7
2021-10-11T15:14:00Z,45.26683333,-66.06116667,282.2,3.8,5.7
2021-10-11T15:15:00Z,45.26683333,-66.06116667,283.0,3.8,5.7
2021-10-11T15:16:00Z,45.26683333,-66.06116667,282.1,4.0,6.7
2021-10-11T15:17:00Z,45.26683333,-66.06116667,281.3,4.2,6.8
2021-10-11T15:18:00Z,45.26683333,-66.06116667,280.2,4.3,6.8
2021-10-11T15:19:00Z,45.26683333,-66.06116667,277.5,4.2,6.8
2021-10-11T15:20:00Z,45.26683333,-66.06116667,275.9,4.0,6.8
2021-10-11T15:21:00Z,45.26683333,-66.06116667,274.3,4.0,6.8
2021-10-11T15:22:00Z,45.26683333,-66.06116667,274.1,3.9,6.8
2021-10-11T15:23:00Z,45.26683333,-66.06116667,273.3,3.9,6.8
2021-10-11T15:24:00Z,45.26683333,-66.06116667,271.9,3.9,6.8
2021-10-11T15:25:00Z,45.26683333,-66.06116667,272.4,3.9,6.8
2021-10-11T15:26:00Z,45.26683333,-66.06116667,274.6,3.8,6.8
2021-10-11T15:27:00Z,45.26683333,-66.06116667,278.6,3.6,5.8
2021-10-11T15:28:00Z,45.26683333,-66.06116667,281.3,3.4,5.3
2021-10-11T15:29:00Z,45.26683333,-66.06116667,285.2,3.5,5.3
2021-10-11T15:30:00Z,45.26683333,-66.06116667,286.8,3.5,5.3
2021-10-11T15:31:00Z,45.26683333,-66.06116667,287.1,3.4,5.1
2021-10-11T15:32:00Z,45.26683333,-66.06116667,286.8,3.4,5.1
2021-10-11T15:33:00Z,45.26683333,-66.06116667,288.2,3.4,5.1
2021-10-11T15:34:00Z,45.26683333,-66.06116667,286.5,3.5,5.1
2021-10-11T15:35:00Z,45.26683333,-66.06116667,282.4,3.5,5.7
2021-10-11T15:36:00Z,45.26683333,-66.06116667,277.8,3.5,5.7
2021-10-11T15:37:00Z,45.26683333,-66.06116667,273.5,3.5,5.7
2021-10-11T15:38:00Z,45.26683333,-66.06116667,271.2,3.4,5.7
2021-10-11T15:39:00Z,45.26683333,-66.06116667,268.4,3.2,5.7
2021-10-11T15:40:00Z,45.26683333,-66.06116667,268.6,3.1,5.7
2021-10-11T15:41:00Z,45.26683333,-66.06116667,267.0,3.0,5.7
2021-10-11T15:42:00Z,45.26683333,-66.06116667,264.4,2.9,5.7
2021-10-11T15:43:00Z,45.26683333,-66.06116667,261.2,2.8,5.7
2021-10-11T15:44:00Z,45.26683333,-66.06116667,258.7,2.7,5.7
2021-10-11T15:45:01Z,45.26683333,-66.06116667,259.4,2.5,5.3
2021-10-11T15:46:00Z,45.26683333,-66.06116667,260.7,2.3,3.5
2021-10-11T15:47:00Z,45.26683333,-66.06116667,259.5,2.3,3.0
2021-10-11T15:48:00Z,45.26683333,-66.06116667,257.8,2.3,4.0
2021-10-11T15:49:00Z,45.26683333,-66.06116667,256.0,2.4,4.1
2021-10-11T15:50:00Z,45.26683333,-66.06116667,253.9,2.5,4.1
2021-10-11T15:51:00Z,45.26683333,-66.06116667,253.0,2.5,4.1
2021-10-11T15:52:00Z,45.26683333,-66.06116667,252.7,2.5,4.1
2021-10-11T15:53:00Z,45.26683333,-66.06116667,252.6,2.5,4.1
2021-10-11T15:54:00Z,45.26683333,-66.06116667,252.5,2.5,4.1
2021-10-11T15:55:00Z,45.26683333,-66.06116667,252.2,2.4,4.1
2021-10-11T15:56:00Z,45.26683333,-66.06116667,252.2,2.5,4.1
2021-10-11T15:57:00Z,45.26683333,-66.06116667,252.3,2.5,4.1
2021-10-11T15:58:00Z,45.26683333,-66.06116667,249.3,2.5,4.1
2021-10-11T15:59:00Z,45.26683333,-66.06116667,243.5,2.3,3.6
2021-10-11T16:00:00Z,45.26683333,-66.06116667,235.4,2.4,4.7
2021-10-11T16:01:00Z,45.26683333,-66.06116667,228.3,2.5,4.7
2021-10-11T16:02:00Z,45.26683333,-66.06116667,221.6,2.5,4.7
2021-10-11T16:03:00Z,45.26683333,-66.06116667,214.4,2.6,4.7
2021-10-11T16:04:00Z,45.26683333,-66.06116667,208.2,2.8,5.3
2021-10-11T16:05:00Z,45.26683333,-66.06116667,201.0,3.0,6.4
2021-10-11T16:06:00Z,45.26683333,-66.06116667,193.6,3.1,6.4
2021-10-11T16:07:00Z,45.26683333,-66.06116667,189.0,3.2,6.4
2021-10-11T16:08:00Z,45.26683333,-66.06116667,187.0,3.3,6.4
2021-10-11T16:09:00Z,45.26683333,-66.06116667,189.4,3.4,6.4
2021-10-11T16:10:00Z,45.26683333,-66.06116667,191.2,3.5,6.4
2021-10-11T16:11:00Z,45.26683333,-66.06116667,192.8,3.7,6.4
2021-10-11T16:12:00Z,45.26683333,-66.06116667,193.6,3.9,6.4
2021-10-11T16:13:00Z,45.26683333,-66.06116667,194.8,4.0,6.4
2021-10-11T16:14:00Z,45.26683333,-66.06116667,199.0,4.1,6.9
2021-10-11T16:15:00Z,45.26683333,-66.06116667,202.1,4.2,7.0
2021-10-11T16:16:00Z,45.26683333,-66.06116667,205.4,4.4,7.0
2021-10-11T16:17:00Z,45.26683333,-66.06116667,207.6,4.5,7.0
2021-10-11T16:18:00Z,45.26683333,-66.06116667,209.2,4.5,7.0
2021-10-11T16:19:00Z,45.26683333,-66.06116667,210.3,4.4,7.0
2021-10-11T16:20:00Z,45.26683333,-66.06116667,209.8,4.2,7.0
2021-10-11T16:21:00Z,45.26683333,-66.06116667,207.1,4.1,7.0
2021-10-11T16:22:00Z,45.26683333,-66.06116667,205.8,4.0,7.0
2021-10-11T16:23:00Z,45.26683333,-66.06116667,207.0,3.9,7.0
2021-10-11T16:24:00Z,45.26683333,-66.06116667,204.4,3.8,7.0
2021-10-11T16:25:00Z,45.26683333,-66.06116667,202.0,3.7,6.6
2021-10-11T16:26:00Z,45.26683333,-66.06116667,200.2,3.6,5.8
2021-10-11T16:27:00Z,45.26683333,-66.06116667,197.6,3.7,5.8
2021-10-11T16:28:00Z,45.26683333,-66.06116667,197.6,3.8,6.3
2021-10-11T16:29:00Z,45.26683333,-66.06116667,197.2,4.1,6.3
2021-10-11T16:30:00Z,45.26683333,-66.06116667,196.3,4.2,6.3
2021-10-11T16:31:00Z,45.26683333,-66.06116667,196.1,4.4,6.3
2021-10-11T16:32:00Z,45.26683333,-66.06116667,195.4,4.6,6.3
2021-10-11T16:33:00Z,45.26683333,-66.06116667,193.3,4.8,6.5
2021-10-11T16:34:00Z,45.26683333,-66.06116667,193.1,4.9,6.5
2021-10-11T16:35:00Z,45.26683333,-66.06116667,194.1,4.9,6.5
2021-10-11T16:36:00Z,45.26683333,-66.06116667,193.5,4.9,6.5
2021-10-11T16:37:00Z,45.26683333,-66.06116667,193.3,4.8,6.5
2021-10-11T16:38:00Z,45.26683333,-66.06116667,191.8,4.7,6.5
2021-10-11T16:39:00Z,45.26683333,-66.06116667,190.2,4.7,6.5
2021-10-11T16:40:00Z,45.26683333,-66.06116667,190.1,4.8,6.5
2021-10-11T16:41:00Z,45.26683333,-66.06116667,190.8,4.8,6.5
2021-10-11T16:42:00Z,45.26683333,-66.06116667,192.1,4.9,6.5
2021-10-11T16:43:00Z,45.26683333,-66.06116667,192.8,4.8,6.5
2021-10-11T16:44:00Z,45.26683333,-66.06116667,193.2,4.8,6.5
2021-10-11T16:45:00Z,45.26683333,-66.06116667,192.6,4.7,6.5
2021-10-11T16:46:00Z,45.26683333,-66.06116667,192.9,4.7,6.5
2021-10-11T16:47:00Z,45.26683333,-66.06116667,192.5,4.7,6.5
2021-10-11T16:48:00Z,45.26683333,-66.06116667,192.3,4.8,6.5
2021-10-11T16:49:00Z,45.26683333,-66.06116667,192.9,5.0,6.6
2021-10-11T16:50:00Z,45.26683333,-66.06116667,193.9,4.9,6.6
2021-10-11T16:51:00Z,45.26683333,-66.06116667,195.3,4.9,6.6
2021-10-11T16:52:00Z,45.26683333,-66.06116667,194.3,4.9,6.6
2021-10-11T16:53:00Z,45.26683333,-66.06116667,194.1,4.8,7.1
2021-10-11T16:54:00Z,45.26683333,-66.06116667,195.1,4.9,7.1
2021-10-11T16:55:00Z,45.26683333,-66.06116667,195.4,5.0,7.1
2021-10-11T16:56:00Z,45.26683333,-66.06116667,195.0,5.0,7.1
2021-10-11T16:57:00Z,45.26683333,-66.06116667,195.7,5.2,7.9
2021-10-11T16:58:00Z,45.26683333,-66.06116667,196.2,5.4,9.4
2021-10-11T16:59:00Z,45.26683333,-66.06116667,197.1,5.5,9.4
2021-10-11T17:00:00Z,45.26683333,-66.06116667,196.7,5.7,9.4
2021-10-11T17:01:00Z,45.26683333,-66.06116667,196.4,5.9,9.4
2021-10-11T17:02:00Z,45.26683333,-66.06116667,197.2,6.1,9.4
2021-10-11T17:03:00Z,45.26683333,-66.06116667,197.1,6.2,9.4
2021-10-11T17:04:00Z,45.26683333,-66.06116667,197.8,6.2,9.4
2021-10-11T17:05:00Z,45.26683333,-66.06116667,199.2,6.4,9.4
2021-10-11T17:06:00Z,45.26683333,-66.06116667,201.5,6.5,9.4
2021-10-11T17:07:00Z,45.26683333,-66.06116667,203.9,6.5,9.4
2021-10-11T17:08:00Z,45.26683333,-66.06116667,206.1,6.5,9.1
2021-10-11T17:09:00Z,45.26683333,-66.06116667,206.9,6.5,9.1
2021-10-11T17:10:00Z,45.26683333,-66.06116667,208.5,6.5,9.1
2021-10-11T17:11:00Z,45.26683333,-66.06116667,209.6,6.5,9.1
2021-10-11T17:12:00Z,45.26683333,-66.06116667,210.9,6.3,9.1
2021-10-11T17:13:00Z,45.26683333,-66.06116667,212.8,6.4,9.1
2021-10-11T17:14:00Z,45.26683333,-66.06116667,212.6,6.5,9.1
2021-10-11T17:15:00Z,45.26683333,-66.06116667,212.3,6.4,9.1
2021-10-11T17:16:00Z,45.26683333,-66.06116667,212.0,6.3,9.1
2021-10-11T17:17:00Z,45.26683333,-66.06116667,211.8,6.3,9.1
2021-10-11T17:18:00Z,45.26683333,-66.06116667,211.5,6.3,9.0
2021-10-11T17:19:00Z,45.26683333,-66.06116667,211.5,6.2,9.0
2021-10-11T17:20:00Z,45.26683333,-66.06116667,211.9,6.2,9.0
2021-10-11T17:21:00Z,45.26683333,-66.06116667,212.8,6.1,9.0
2021-10-11T17:22:00Z,45.26683333,-66.06116667,212.9,6.1,9.0
2021-10-11T17:23:00Z,45.26683333,-66.06116667,213.1,6.1,9.0
2021-10-11T17:24:00Z,45.26683333,-66.06116667,213.7,6.0,9.0
2021-10-11T17:25:00Z,45.26683333,-66.06116667,214.3,6.0,9.0
2021-10-11T17:26:00Z,45.26683333,-66.06116667,214.4,6.1,9.0
