timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-03T11:38:00Z,45.26683333,-66.06116667,347.6,2.1,4.7
2021-02-03T11:39:00Z,45.26683333,-66.06116667,346.9,2.0,4.7
2021-02-03T11:40:00Z,45.26683333,-66.06116667,346.1,2.0,4.7
2021-02-03T11:41:00Z,45.26683333,-66.06116667,340.8,2.1,4.7
2021-02-03T11:42:00Z,45.26683333,-66.06116667,338.4,2.2,4.7
2021-02-03T11:43:00Z,45.26683333,-66.06116667,334.6,2.2,4.7
2021-02-03T11:44:00Z,45.26683333,-66.06116667,331.8,2.3,4.7
2021-02-03T11:45:00Z,45.26683333,-66.06116667,328.1,2.3,4.5
2021-02-03T11:46:00Z,45.26683333,-66.06116667,328.1,2.3,4.5
2021-02-03T11:47:00Z,45.26683333,-66.06116667,327.8,2.4,4.5
2021-02-03T11:48:00Z,45.26683333,-66.06116667,325.4,2.5,4.7
2021-02-03T11:49:00Z,45.26683333,-66.06116667,324.9,2.7,4.7
2021-02-03T11:50:00Z,45.26683333,-66.06116667,326.0,2.7,4.7
2021-02-03T11:51:00Z,45.26683333,-66.06116667,328.1,2.7,4.7
2021-02-03T11:52:00Z,45.26683333,-66.06116667,329.0,2.7,4.7
2021-02-03T11:53:00Z,45.26683333,-66.06116667,328.0,2.8,4.7
2021-02-03T11:54:00Z,45.26683333,-66.06116667,328.7,2.8,4.7
2021-02-03T11:55:00Z,45.26683333,-66.06116667,328.1,2.8,4.7
2021-02-03T11:56:00Z,45.26683333,-66.06116667,328.5,2.9,4.7
2021-02-03T11:57:00Z,45.26683333,-66.06116667,329.9,2.8,4.7
2021-02-03T11:58:00Z,45.26683333,-66.06116667,329.4,2.9,4.8
2021-02-03T11:59:00Z,45.26683333,-66.06116667,329.5,2.9,4.9
2021-02-03T12:00:00Z,45.26683333,-66.06116667,330.3,2.9,4.9
2021-02-03T12:01:00Z,45.26683333,-66.06116667,329.7,3.0,4.9
2021-02-03T12:02:00Z,45.26683333,-66.06116667,328.2,3.1,4.9
2021-02-03T12:03:00Z,45.26683333,-66.06116667,329.5,3.0,4.9
2021-02-03T12:04:00Z,45.26683333,-66.06116667,330.7,2.9,4.9
2021-02-03T12:05:00Z,45.26683333,-66.06116667,331.6,2.7,4.9
2021-02-03T12:06:00Z,45.26683333,-66.06116667,333.6,2.6,4.9
2021-02-03T12:07:00Z,45.26683333,-66.06116667,332.1,2.4,4.9
2021-02-03T12:08:00Z,45.26683333,-66.06116667,333.9,2.2,4.9
2021-02-03T12:09:00Z,45.26683333,-66.06116667,333.6,2.1,4.3
2021-02-03T12:10:00Z,45.26683333,-66.06116667,333.2,2.0,4.3
2021-02-03T12:11:00Z,45.26683333,-66.06116667,336.6,1.8,3.6
2021-02-03T12:12:00Z,45.26683333,-66.06116667,337.0,1.7,3.6
2021-02-03T12:13:00Z,45.26683333,-66.06116667,333.6,1.7,3.3
2021-02-03T12:14:00Z,45.26683333,-66.06116667,334.3,1.7,3.1
2021-02-03T12:15:00Z,45.26683333,-66.06116667,334.9,1.7,4.2
2021-02-03T12:16:00Z,45.26683333,-66.06116667,333.6,1.8,4.2
2021-02-03T12:17:00Z,45.26683333,-66.06116667,333.3,2.0,4.5
2021-02-03T12:18:00Z,45.26683333,-66.06116667,332.4,2.1,4.9
2021-02-03T12:19:00Z,45.26683333,-66.06116667,334.0,2.2,4.9
2021-02-03T12:20:00Z,45.26683333,-66.06116667,333.4,2.3,4.9
2021-02-03T12:21:00Z,45.26683333,-66.06116667,328.8,2.6,5.2
2021-02-03T12:22:00Z,45.26683333,-66.06116667,328.0,2.8,5.2
2021-02-03T12:23:00Z,45.26683333,-66.06116667,330.4,3.0,5.5
2021-02-03T12:24:00Z,45.26683333,-66.06116667,328.8,3.1,5.5
2021-02-03T12:25:00Z,45.26683333,-66.06116667,329.2,3.1,5.5
2021-02-03T12:26:00Z,45.26683333,-66.06116667,327.3,3.2,5.5
2021-02-03T12:27:00Z,45.26683333,-66.06116667,326.1,3.2,5.5
2021-02-03T12:28:00Z,45.26683333,-66.06116667,326.0,3.2,5.5
2021-02-03T12:29:00Z,45.26683333,-66.06116667,323.8,3.3,5.5
2021-02-03T12:30:00Z,45.26683333,-66.06116667,323.6,3.4,5.5
2021-02-03T12:31:00Z,45.26683333,-66.06116667,325.4,3.3,5.5
2021-02-03T12:32:00Z,45.26683333,-66.06116667,326.4,3.2,5.5
2021-02-03T12:33:00Z,45.26683333,-66.06116667,326.6,3.2,5.0
2021-02-03T12:34:00Z,45.26683333,-66.06116667,328.8,3.1,5.0
2021-02-03T12:35:00Z,45.26683333,-66.06116667,329.5,3.2,5.0
2021-02-03T12:36:00Z,45.26683333,-66.06116667,330.2,3.1,5.0
2021-02-03T12:37:00Z,45.26683333,-66.06116667,331.7,3.1,5.0
2021-02-03T12:38:00Z,45.26683333,-66.06116667,332.4,3.1,5.0
2021-02-03T12:39:00Z,45.26683333,-66.06116667,332.1,3.1,5.0
2021-02-03T12:40:00Z,45.26683333,-66.06116667,332.5,3.1,5.0
2021-02-03T12:41:00Z,45.26683333,-66.06116667,331.2,3.1,5.0
2021-02-03T12:42:00Z,45.26683333,-66.06116667,330.9,3.2,5.0
2021-02-03T12:43:00Z,45.26683333,-66.06116667,332.2,3.0,5.0
2021-02-03T12:44:00Z,45.26683333,-66.06116667,330.6,3.1,5.0
2021-02-03T12:45:00Z,45.26683333,-66.06116667,330.2,3.2,6.6
2021-02-03T12:46:00Z,45.26683333,-66.06116667,330.3,3.4,6.6
2021-02-03T12:47:00Z,45.26683333,-66.06116667,331.4,3.5,6.6
2021-02-03T12:48:00Z,45.26683333,-66.06116667,331.2,3.6,6.6
2021-02-03T12:49:00Z,45.26683333,-66.06116667,333.0,3.6,6.6
2021-02-03T12:50:00Z,45.26683333,-66.06116667,334.0,3.6,6.6
2021-02-03T12:51:00Z,45.26683333,-66.06116667,335.2,3.6,6.6
2021-02-03T12:52:00Z,45.26683333,-66.06116667,336.5,3.5,6.6
2021-02-03T12:53:00Z,45.26683333,-66.06116667,335.8,3.6,6.6
2021-02-03T12:54:00Z,45.26683333,-66.06116667,336.4,3.6,6.6
2021-02-03T12:55:00Z,45.26683333,-66.06116667,335.8,3.6,6.0
2021-02-03T12:56:00Z,45.26683333,-66.06116667,335.9,3.5,6.0
2021-02-03T12:57:00Z,45.26683333,-66.06116667,335.5,3.5,6.0
2021-02-03T12:58:00Z,45.26683333,-66.06116667,335.7,3.5,6.0
2021-02-03T12:59:00Z,45.26683333,-66.06116667,334.8,3.6,6.8
2021-02-03T13:00:00Z,45.26683333,-66.06116667,334.8,3.7,6.8
2021-02-03T13:01:00Z,45.26683333,-66.06116667,335.1,3.7,6.8
2021-02-03T13:02:00Z,45.26683333,-66.06116667,334.1,3.9,6.8
2021-02-03T13:03:00Z,45.26683333,-66.06116667,334.4,3.9,6.8
2021-02-03T13:04:00Z,45.26683333,-66.06116667,334.7,4.0,6.8
2021-02-03T13:05:00Z,45.26683333,-66.06116667,336.5,3.9,6.8
2021-02-03T13:06:00Z,45.26683333,-66.06116667,337.5,3.9,6.8
2021-02-03T13:07:00Z,45.26683333,-66.06116667,338.4,3.8,6.8
2021-02-03T13:08:00Z,45.26683333,-66.06116667,339.0,3.7,6.8
2021-02-03T13:09:00Z,45.26683333,-66.06116667,339.8,3.7,5.7
2021-02-03T13:10:00Z,45.26683333,-66.06116667,339.9,3.7,5.7
2021-02-03T13:11:00Z,45.26683333,-66.06116667,339.3,3.6,5.5
2021-02-03T13:12:00Z,45.26683333,-66.06116667,339.7,3.5,5.5
2021-02-03T13:13:00Z,45.26683333,-66.06116667,340.6,3.4,5.5
2021-02-03T13:14:00Z,45.26683333,-66.06116667,339.8,3.3,5.5
2021-02-03T13:15:00Z,45.26683333,-66.06116667,338.2,3.4,5.5
2021-02-03T13:16:00Z,45.26683333,-66.06116667,337.3,3.4,5.5
2021-02-03T13:17:00Z,45.26683333,-66.06116667,336.0,3.4,6.1
2021-02-03T13:18:00Z,45.26683333,-66.06116667,335.1,3.6,6.3
2021-02-03T13:19:00Z,45.26683333,-66.06116667,335.0,3.5,6.3
2021-02-03T13:20:00Z,45.26683333,-66.06116667,333.5,3.6,6.3
2021-02-03T13:21:00Z,45.26683333,-66.06116667,332.9,3.8,6.3
2021-02-03T13:22:00Z,45.26683333,-66.06116667,332.0,4.0,6.3
2021-02-03T13:23:00Z,45.26683333,-66.06116667,330.3,4.0,6.3
2021-02-03T13:24:00Z,45.26683333,-66.06116667,330.7,4.2,6.3
2021-02-03T13:25:00Z,45.26683333,-66.06116667,331.0,4.1,6.3
2021-02-03T13:26:00Z,45.26683333,-66.06116667,331.9,4.2,6.3
2021-02-03T13:27:00Z,45.26683333,-66.06116667,332.6,4.1,6.3
2021-02-03T13:28:00Z,45.26683333,-66.06116667,333.5,4.1,6.0
2021-02-03T13:29:00Z,45.26683333,-66.06116667,334.1,4.2,6.0
2021-02-03T13:30:00Z,45.26683333,-66.06116667,335.8,4.2,6.0
2021-02-03T13:31:00Z,45.26683333,-66.06116667,337.0,4.1,6.0
2021-02-03T13:32:00Z,45.26683333,-66.06116667,338.2,4.1,6.0
2021-02-03T13:33:00Z,45.26683333,-66.06116667,339.3,4.1,6.0
2021-02-03T13:34:00Z,45.26683333,-66.06116667,339.3,4.1,6.0
2021-02-03T13:35:00Z,45.26683333,-66.06116667,339.6,4.0,6.0
2021-02-03T13:36:00Z,45.26683333,-66.06116667,338.6,3.9,6.0
2021-02-03T13:37:00Z,45.26683333,-66.06116667,338.7,3.9,6.0
2021-02-03T13:38:00Z,45.26683333,-66.06116667,339.0,3.7,6.0
2021-02-03T13:39:00Z,45.26683333,-66.06116667,338.1,3.6,6.0
2021-02-03T13:40:00Z,45.26683333,-66.06116667,337.5,3.5,6.0
2021-02-03T13:41:00Z,45.26683333,-66.06116667,336.8,3.4,6.0
2021-02-03T13:42:00Z,45.26683333,-66.06116667,335.3,3.4,5.3
2021-02-03T13:43:00Z,45.26683333,-66.06116667,334.9,3.3,5.3
2021-02-03T13:44:01Z,45.26683333,-66.06116667,334.6,3.3,5.3
2021-02-03T13:54:17Z,45.26683333,-66.06116667,328.0,2.3,2.3
2021-02-03T13:55:00Z,45.26683333,-66.06116667,326.0,2.9,4.4
2021-02-03T13:56:00Z,45.26683333,-66.06116667,324.9,2.8,4.4
2021-02-03T13:57:00Z,45.26683333,-66.06116667,326.0,2.8,4.4
2021-02-03T13:58:00Z,45.26683333,-66.06116667,326.8,2.8,4.4
2021-02-03T13:59:00Z,45.26683333,-66.06116667,327.0,2.7,4.4
2021-02-03T14:00:00Z,45.26683333,-66.06116667,328.0,2.7,4.4
2021-02-03T14:01:00Z,45.26683333,-66.06116667,328.6,2.6,4.4
2021-02-03T14:02:00Z,45.26683333,-66.06116667,328.9,2.6,4.4
2021-02-03T14:03:00Z,45.26683333,-66.06116667,329.1,2.7,4.4
2021-02-03T14:04:00Z,45.26683333,-66.06116667,329.4,2.7,4.4
2021-02-03T14:05:00Z,45.26683333,-66.06116667,333.0,2.6,4.2
2021-02-03T14:06:00Z,45.26683333,-66.06116667,335.0,2.6,4.2
2021-02-03T14:07:00Z,45.26683333,-66.06116667,334.5,2.5,4.2
2021-02-03T14:08:00Z,45.26683333,-66.06116667,333.9,2.6,4.2
2021-02-03T14:09:00Z,45.26683333,-66.06116667,334.5,2.6,4.2
2021-02-03T14:10:00Z,45.26683333,-66.06116667,334.0,2.6,4.2
2021-02-03T14:11:00Z,45.26683333,-66.06116667,333.5,2.6,4.2
2021-02-03T14:12:00Z,45.26683333,-66.06116667,333.1,2.6,4.2
2021-02-03T14:13:00Z,45.26683333,-66.06116667,333.7,2.5,4.2
2021-02-03T14:14:00Z,45.26683333,-66.06116667,335.5,2.3,4.2
2021-02-03T14:15:00Z,45.26683333,-66.06116667,335.7,2.1,4.2
2021-02-03T14:16:00Z,45.26683333,-66.06116667,335.7,2.1,4.2
2021-02-03T14:17:00Z,45.26683333,-66.06116667,335.3,2.2,4.2
2021-02-03T14:18:00Z,45.26683333,-66.06116667,335.8,2.3,4.2
2021-02-03T14:19:00Z,45.26683333,-66.06116667,334.9,2.4,5.2
2021-02-03T14:20:00Z,45.26683333,-66.06116667,334.0,2.6,5.2
2021-02-03T14:21:00Z,45.26683333,-66.06116667,333.2,2.7,5.2
2021-02-03T14:22:00Z,45.26683333,-66.06116667,334.0,2.8,5.2
2021-02-03T14:23:00Z,45.26683333,-66.06116667,334.9,2.9,5.2
2021-02-03T14:24:00Z,45.26683333,-66.06116667,333.2,3.2,5.2
2021-02-03T14:25:00Z,45.26683333,-66.06116667,332.4,3.4,5.2
2021-02-03T14:26:00Z,45.26683333,-66.06116667,332.1,3.5,5.3
2021-02-03T14:27:00Z,45.26683333,-66.06116667,331.3,3.6,5.3
2021-02-03T14:28:00Z,45.26683333,-66.06116667,330.3,3.6,5.3
2021-02-03T14:29:00Z,45.26683333,-66.06116667,331.5,3.5,5.3
2021-02-03T14:30:00Z,45.26683333,-66.06116667,331.3,3.4,5.3
2021-02-03T14:31:00Z,45.26683333,-66.06116667,331.4,3.4,5.3
2021-02-03T14:32:00Z,45.26683333,-66.06116667,330.0,3.3,5.3
2021-02-03T14:33:00Z,45.26683333,-66.06116667,327.8,3.3,5.3
2021-02-03T14:34:00Z,45.26683333,-66.06116667,326.0,3.2,5.3
2021-02-03T14:35:00Z,45.26683333,-66.06116667,325.4,3.2,5.3
2021-02-03T14:36:00Z,45.26683333,-66.06116667,324.8,3.2,4.9
2021-02-03T14:37:00Z,45.26683333,-66.06116667,325.3,3.2,5.4
2021-02-03T14:38:00Z,45.26683333,-66.06116667,326.2,3.3,5.6
2021-02-03T14:39:00Z,45.26683333,-66.06116667,325.2,3.4,5.6
2021-02-03T14:40:00Z,45.26683333,-66.06116667,325.3,3.7,6.3
2021-02-03T14:41:00Z,45.26683333,-66.06116667,326.1,3.8,6.3
2021-02-03T14:42:00Z,45.26683333,-66.06116667,326.7,3.9,6.3
2021-02-03T14:43:00Z,45.26683333,-66.06116667,327.7,3.9,6.3
2021-02-03T14:44:00Z,45.26683333,-66.06116667,329.2,4.0,6.3
2021-02-03T14:45:00Z,45.26683333,-66.06116667,331.3,4.0,6.3
2021-02-03T14:46:00Z,45.26683333,-66.06116667,331.5,4.0,6.3
2021-02-03T14:47:00Z,45.26683333,-66.06116667,332.6,4.0,6.3
2021-02-03T14:48:00Z,45.26683333,-66.06116667,332.6,4.0,6.3
2021-02-03T14:49:00Z,45.26683333,-66.06116667,333.0,4.1,6.3
2021-02-03T14:50:00Z,45.26683333,-66.06116667,334.5,4.0,6.3
2021-02-03T14:51:00Z,45.26683333,-66.06116667,334.5,4.0,6.3
2021-02-03T14:52:00Z,45.26683333,-66.06116667,335.1,4.0,6.3
2021-02-03T14:53:00Z,45.26683333,-66.06116667,336.0,3.9,6.3
2021-02-03T14:54:00Z,45.26683333,-66.06116667,337.7,4.0,6.3
2021-02-03T14:55:00Z,45.26683333,-66.06116667,336.7,4.0,6.3
2021-02-03T14:56:00Z,45.26683333,-66.06116667,337.6,4.1,6.3
2021-02-03T14:57:00Z,45.26683333,-66.06116667,337.8,4.0,6.3
2021-02-03T14:58:00Z,45.26683333,-66.06116667,337.6,3.9,6.3
2021-02-03T14:59:00Z,45.26683333,-66.06116667,336.6,3.6,6.0
2021-02-03T15:00:00Z,45.26683333,-66.06116667,336.3,3.5,6.0
2021-02-03T15:01:00Z,45.26683333,-66.06116667,339.9,3.2,6.0
2021-02-03T15:02:00Z,45.26683333,-66.06116667,339.5,3.1,6.0
2021-02-03T15:03:00Z,45.26683333,-66.06116667,338.2,3.0,6.0
2021-02-03T15:04:00Z,45.26683333,-66.06116667,338.6,2.8,6.0
2021-02-03T15:05:00Z,45.26683333,-66.06116667,341.9,2.7,5.2
2021-02-03T15:06:00Z,45.26683333,-66.06116667,342.8,2.5,4.5
2021-02-03T15:07:00Z,45.26683333,-66.06116667,343.2,2.5,4.3
2021-02-03T15:08:00Z,45.26683333,-66.06116667,343.4,2.4,4.2
2021-02-03T15:09:00Z,45.26683333,-66.06116667,345.3,2.5,4.7
2021-02-03T15:10:00Z,45.26683333,-66.06116667,345.2,2.4,4.7
2021-02-03T15:11:00Z,45.26683333,-66.06116667,341.3,2.5,4.7
2021-02-03T15:12:00Z,45.26683333,-66.06116667,341.6,2.6,5.0
2021-02-03T15:13:00Z,45.26683333,-66.06116667,342.9,2.7,5.0
2021-02-03T15:14:00Z,45.26683333,-66.06116667,342.3,2.8,5.0
2021-02-03T15:15:00Z,45.26683333,-66.06116667,341.0,2.6,5.0
2021-02-03T15:16:00Z,45.26683333,-66.06116667,340.8,2.6,5.0
2021-02-03T15:17:00Z,45.26683333,-66.06116667,342.1,2.6,5.0
2021-02-03T15:18:00Z,45.26683333,-66.06116667,344.8,2.5,5.0
2021-02-03T15:19:00Z,45.26683333,-66.06116667,346.5,2.5,5.5
2021-02-03T15:20:00Z,45.26683333,-66.06116667,349.1,2.5,5.5
2021-02-03T15:21:00Z,45.26683333,-66.06116667,349.1,2.5,5.5
2021-02-03T15:22:00Z,45.26683333,-66.06116667,351.0,2.5,5.5
2021-02-03T15:23:00Z,45.26683333,-66.06116667,350.9,2.5,5.5
2021-02-03T15:24:00Z,45.26683333,-66.06116667,351.6,2.6,5.5
2021-02-03T15:25:00Z,45.26683333,-66.06116667,349.7,2.8,5.5
2021-02-03T15:26:00Z,45.26683333,-66.06116667,347.9,3.0,5.5
2021-02-03T15:27:00Z,45.26683333,-66.06116667,345.5,3.2,6.6
2021-02-03T15:28:00Z,45.26683333,-66.06116667,342.3,3.4,6.6
2021-02-03T15:29:00Z,45.26683333,-66.06116667,340.6,3.4,6.6
2021-02-03T15:30:00Z,45.26683333,-66.06116667,338.8,3.3,6.6
2021-02-03T15:31:00Z,45.26683333,-66.06116667,338.6,3.2,6.6
2021-02-03T15:32:00Z,45.26683333,-66.06116667,335.9,3.1,6.6
2021-02-03T15:33:00Z,45.26683333,-66.06116667,335.5,3.0,6.6
2021-02-03T15:34:00Z,45.26683333,-66.06116667,333.3,3.0,6.6
2021-02-03T15:35:00Z,45.26683333,-66.06116667,335.6,2.8,6.6
2021-02-03T15:36:00Z,45.26683333,-66.06116667,336.3,2.6,6.6
2021-02-03T15:37:00Z,45.26683333,-66.06116667,335.5,2.4,5.4
2021-02-03T15:38:00Z,45.26683333,-66.06116667,336.0,2.2,4.4
2021-02-03T15:39:00Z,45.26683333,-66.06116667,334.3,2.2,3.8
2021-02-03T15:40:00Z,45.26683333,-66.06116667,332.1,2.3,3.8
2021-02-03T15:41:00Z,45.26683333,-66.06116667,331.6,2.3,3.8
2021-02-03T15:42:00Z,45.26683333,-66.06116667,332.3,2.3,3.7
2021-02-03T15:43:00Z,45.26683333,-66.06116667,331.0,2.3,3.7
2021-02-03T15:44:00Z,45.26683333,-66.06116667,330.1,2.4,4.6
2021-02-03T15:45:00Z,45.26683333,-66.06116667,328.0,2.5,4.6
2021-02-03T15:46:00Z,45.26683333,-66.06116667,328.4,2.6,4.6
2021-02-03T15:47:00Z,45.26683333,-66.06116667,329.7,2.7,4.8
2021-02-03T15:48:00Z,45.26683333,-66.06116667,330.0,2.7,4.8
2021-02-03T15:49:00Z,45.26683333,-66.06116667,330.0,2.8,4.8
2021-02-03T15:50:00Z,45.26683333,-66.06116667,330.3,3.0,5.0
2021-02-03T15:51:00Z,45.26683333,-66.06116667,330.2,3.2,5.0
2021-02-03T15:52:00Z,45.26683333,-66.06116667,331.0,3.3,5.1
2021-02-03T15:53:00Z,45.26683333,-66.06116667,332.4,3.4,5.3
2021-02-03T15:54:00Z,45.26683333,-66.06116667,334.0,3.3,5.3
2021-02-03T15:55:00Z,45.26683333,-66.06116667,333.0,3.4,5.3
2021-02-03T15:56:00Z,45.26683333,-66.06116667,332.4,3.4,5.7
2021-02-03T15:57:00Z,45.26683333,-66.06116667,331.2,3.5,6.1
2021-02-03T15:58:00Z,45.26683333,-66.06116667,330.6,3.6,6.1
2021-02-03T15:59:00Z,45.26683333,-66.06116667,331.1,3.6,6.1
2021-02-03T16:00:00Z,45.26683333,-66.06116667,331.3,3.6,6.1
2021-02-03T16:01:00Z,45.26683333,-66.06116667,331.7,3.6,6.1
2021-02-03T16:02:00Z,45.26683333,-66.06116667,330.5,3.8,6.4
2021-02-03T16:03:00Z,45.26683333,-66.06116667,330.0,3.9,6.4
2021-02-03T16:04:00Z,45.26683333,-66.06116667,329.5,4.0,6.4
2021-02-03T16:05:00Z,45.26683333,-66.06116667,329.8,4.0,6.4
2021-02-03T16:06:00Z,45.26683333,-66.06116667,331.7,4.1,6.4
2021-02-03T16:07:00Z,45.26683333,-66.06116667,333.4,4.1,6.4
2021-02-03T16:08:00Z,45.26683333,-66.06116667,333.8,4.0,6.4
2021-02-03T16:09:00Z,45.26683333,-66.06116667,333.7,4.2,6.4
2021-02-03T16:10:00Z,45.26683333,-66.06116667,335.0,4.0,6.4
2021-02-03T16:11:00Z,45.26683333,-66.06116667,335.1,4.0,6.4
2021-02-03T16:12:00Z,45.26683333,-66.06116667,335.0,3.9,6.3
2021-02-03T16:13:00Z,45.26683333,-66.06116667,334.4,3.9,6.3
2021-02-03T16:14:00Z,45.26683333,-66.06116667,334.1,3.9,6.3
2021-02-03T16:15:00Z,45.26683333,-66.06116667,334.7,3.9,6.3
2021-02-03T16:16:00Z,45.26683333,-66.06116667,334.0,3.7,6.3
2021-02-03T16:17:00Z,45.26683333,-66.06116667,333.7,3.7,6.3
2021-02-03T16:18:00Z,45.26683333,-66.06116667,334.9,3.7,6.3
2021-02-03T16:19:00Z,45.26683333,-66.06116667,336.2,3.6,6.3
2021-02-03T16:20:00Z,45.26683333,-66.06116667,335.2,3.5,6.3
2021-02-03T16:21:00Z,45.26683333,-66.06116667,338.0,3.2,6.3
2021-02-03T16:22:00Z,45.26683333,-66.06116667,336.8,2.9,5.6
2021-02-03T16:23:00Z,45.26683333,-66.06116667,336.5,2.8,5.6
2021-02-03T16:24:00Z,45.26683333,-66.06116667,337.2,2.6,5.6
2021-02-03T16:25:01Z,45.26683333,-66.06116667,336.2,2.4,5.6
2021-02-03T16:26:00Z,45.26683333,-66.06116667,335.7,2.3,5.6
2021-02-03T16:27:00Z,45.26683333,-66.06116667,334.3,2.2,4.8
2021-02-03T16:28:00Z,45.26683333,-66.06116667,334.6,2.0,4.2
2021-02-03T16:29:00Z,45.26683333,-66.06116667,334.3,2.0,3.6
2021-02-03T16:30:00Z,45.26683333,-66.06116667,334.3,2.1,4.0
2021-02-03T16:31:00Z,45.26683333,-66.06116667,331.9,2.3,4.0
2021-02-03T16:32:00Z,45.26683333,-66.06116667,334.9,2.4,4.0
2021-02-03T16:33:00Z,45.26683333,-66.06116667,336.3,2.4,4.0
2021-02-03T16:34:00Z,45.26683333,-66.06116667,335.1,2.6,4.0
2021-02-03T16:35:00Z,45.26683333,-66.06116667,336.4,2.6,4.0
2021-02-03T16:36:00Z,45.26683333,-66.06116667,335.8,2.6,4.0
2021-02-03T16:37:00Z,45.26683333,-66.06116667,336.4,2.6,4.0
2021-02-03T16:38:00Z,45.26683333,-66.06116667,335.0,2.6,4.0
2021-02-03T16:39:00Z,45.26683333,-66.06116667,335.2,2.5,4.0
2021-02-03T16:40:00Z,45.26683333,-66.06116667,337.0,2.5,4.0
2021-02-03T16:41:00Z,45.26683333,-66.06116667,337.9,2.3,4.0
2021-02-03T16:42:00Z,45.26683333,-66.06116667,338.2,2.3,4.0
2021-02-03T16:43:00Z,45.26683333,-66.06116667,339.5,2.2,4.0
2021-02-03T16:44:00Z,45.26683333,-66.06116667,341.4,2.0,3.6
2021-02-03T16:45:00Z,45.26683333,-66.06116667,343.2,1.9,3.4
2021-02-03T16:46:00Z,45.26683333,-66.06116667,344.9,1.8,3.4
2021-02-03T16:47:00Z,45.26683333,-66.06116667,345.9,1.7,3.3
2021-02-03T16:48:00Z,45.26683333,-66.06116667,345.9,1.6,3.1
2021-02-03T16:49:00Z,45.26683333,-66.06116667,345.5,1.6,3.1
2021-02-03T16:50:00Z,45.26683333,-66.06116667,344.0,1.6,2.8
2021-02-03T16:51:00Z,45.26683333,-66.06116667,343.5,1.6,2.8
2021-02-03T16:52:00Z,45.26683333,-66.06116667,343.0,1.6,3.2
2021-02-03T16:53:00Z,45.26683333,-66.06116667,341.7,1.6,3.2
2021-02-03T16:54:00Z,45.26683333,-66.06116667,341.0,1.6,3.2
2021-02-03T16:55:00Z,45.26683333,-66.06116667,338.7,1.7,3.2
2021-02-03T16:56:00Z,45.26683333,-66.06116667,337.1,1.7,3.2
2021-02-03T16:57:00Z,45.26683333,-66.06116667,338.9,1.8,3.2
2021-02-03T16:58:00Z,45.26683333,-66.06116667,339.9,1.8,3.2
2021-02-03T16:59:00Z,45.26683333,-66.06116667,341.2,1.8,3.2
2021-02-03T17:00:00Z,45.26683333,-66.06116667,342.8,1.8,3.2
2021-02-03T17:01:00Z,45.26683333,-66.06116667,342.1,1.8,3.2
2021-02-03T17:02:00Z,45.26683333,-66.06116667,340.8,1.8,3.0
2021-02-03T17:03:00Z,45.26683333,-66.06116667,341.8,1.7,3.0
2021-02-03T17:04:00Z,45.26683333,-66.06116667,345.9,1.7,3.0
2021-02-03T17:05:00Z,45.26683333,-66.06116667,348.6,1.6,3.0
2021-02-03T17:06:00Z,45.26683333,-66.06116667,353.4,1.5,2.9
2021-02-03T17:07:00Z,45.26683333,-66.06116667,355.3,1.5,2.9
2021-02-03T17:08:00Z,45.26683333,-66.06116667,358.2,1.4,2.8
2021-02-03T17:09:00Z,45.26683333,-66.06116667,358.4,1.4,2.8
2021-02-03T17:10:00Z,45.26683333,-66.06116667,359.7,1.3,2.8
2021-02-03T17:11:00Z,45.26683333,-66.06116667,359.5,1.5,4.9
2021-02-03T17:12:00Z,45.26683333,-66.06116667,359.0,1.7,4.9
2021-02-03T17:13:00Z,45.26683333,-66.06116667,358.5,1.8,4.9
2021-02-03T17:14:00Z,45.26683333,-66.06116667,353.6,1.9,4.9
2021-02-03T17:15:00Z,45.26683333,-66.06116667,351.4,2.0,4.9
2021-02-03T17:16:00Z,45.26683333,-66.06116667,347.0,2.1,4.9
2021-02-03T17:17:00Z,45.26683333,-66.06116667,346.5,2.1,4.9
2021-02-03T17:18:00Z,45.26683333,-66.06116667,344.9,2.0,4.9
2021-02-03T17:19:00Z,45.26683333,-66.06116667,348.6,2.0,4.9
2021-02-03T17:20:00Z,45.26683333,-66.06116667,352.5,1.9,4.9
2021-02-03T17:21:00Z,45.26683333,-66.06116667,359.8,1.7,3.9
2021-02-03T17:22:00Z,45.26683333,-66.06116667,7.5,1.5,3.5
2021-02-03T17:23:00Z,45.26683333,-66.06116667,9.5,1.4,3.4
2021-02-03T17:24:00Z,45.26683333,-66.06116667,15.2,1.4,3.0
2021-02-03T17:25:00Z,45.26683333,-66.06116667,19.9,1.4,3.0
2021-02-03T17:26:00Z,45.26683333,-66.06116667,24.0,1.5,4.0
2021-02-03T17:27:00Z,45.26683333,-66.06116667,24.1,1.5,4.0
2021-02-03T17:28:00Z,45.26683333,-66.06116667,26.3,1.5,4.0
2021-02-03T17:29:00Z,45.26683333,-66.06116667,21.2,1.4,4.0
2021-02-03T17:30:00Z,45.26683333,-66.06116667,15.5,1.5,4.0
2021-02-03T17:31:00Z,45.26683333,-66.06116667,10.6,1.6,4.0
2021-02-03T17:32:00Z,45.26683333,-66.06116667,5.1,1.6,4.0
2021-02-03T17:33:00Z,45.26683333,-66.06116667,2.5,1.6,4.0
2021-02-03T17:34:00Z,45.26683333,-66.06116667,355.2,1.5,4.0
2021-02-03T17:35:00Z,45.26683333,-66.06116667,344.7,1.3,4.0
