timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-30T11:38:00Z,45.26683333,-66.06116667,21.8,3.6,5.7
2021-10-30T11:39:00Z,45.26683333,-66.06116667,21.7,3.7,5.7
2021-10-30T11:40:00Z,45.26683333,-66.06116667,21.7,3.7,5.7
2021-10-30T11:41:00Z,45.26683333,-66.06116667,21.9,3.6,5.7
2021-10-30T11:42:00Z,45.26683333,-66.06116667,22.4,3.6,5.7
2021-10-30T11:43:00Z,45.26683333,-66.06116667,23.1,3.8,5.7
2021-10-30T11:44:00Z,45.26683333,-66.06116667,24.0,3.9,5.7
2021-10-30T11:45:00Z,45.26683333,-66.06116667,24.3,4.0,5.7
2021-10-30T11:46:00Z,45.26683333,-66.06116667,24.4,4.2,5.7
2021-10-30T11:47:00Z,45.26683333,-66.06116667,24.6,4.2,6.4
2021-10-30T11:48:00Z,45.26683333,-66.06116667,25.5,4.2,6.4
2021-10-30T11:49:00Z,45.26683333,-66.06116667,25.9,4.2,6.4
2021-10-30T11:50:00Z,45.26683333,-66.06116667,25.5,4.3,6.4
2021-10-30T11:51:00Z,45.26683333,-66.06116667,25.1,4.3,6.4
2021-10-30T11:52:00Z,45.26683333,-66.06116667,24.9,4.2,6.4
2021-10-30T11:53:00Z,45.26683333,-66.06116667,24.3,4.2,6.4
2021-10-30T11:54:00Z,45.26683333,-66.06116667,23.9,4.1,6.4
2021-10-30T11:55:00Z,45.26683333,-66.06116667,23.5,4.1,6.4
2021-10-30T11:56:00Z,45.26683333,-66.06116667,23.5,4.0,6.4
2021-10-30T11:57:00Z,45.26683333,-66.06116667,23.6,4.0,6.1
2021-10-30T11:58:00Z,45.26683333,-66.06116667,23.3,4.0,6.1
2021-10-30T11:59:00Z,45.26683333,-66.06116667,22.7,4.0,6.1
2021-10-30T12:00:00Z,45.26683333,-66.06116667,22.8,3.9,6.1
2021-10-30T12:01:00Z,45.26683333,-66.06116667,22.2,3.8,6.1
2021-10-30T12:02:00Z,45.26683333,-66.06116667,21.6,3.7,6.1
2021-10-30T12:03:00Z,45.26683333,-66.06116667,22.1,3.6,6.1
2021-10-30T12:04:00Z,45.26683333,-66.06116667,21.6,3.7,6.1
2021-10-30T12:05:00Z,45.26683333,-66.06116667,22.1,3.7,6.1
2021-10-30T12:06:00Z,45.26683333,-66.06116667,22.0,3.8,6.1
2021-10-30T12:07:00Z,45.26683333,-66.06116667,22.0,3.7,6.0
2021-10-30T12:08:00Z,45.26683333,-66.06116667,22.3,3.8,6.0
2021-10-30T12:09:00Z,45.26683333,-66.06116667,22.6,3.9,6.5
2021-10-30T12:10:00Z,45.26683333,-66.06116667,22.7,4.0,6.5
2021-10-30T12:11:00Z,45.26683333,-66.06116667,23.2,4.2,6.5
2021-10-30T12:12:00Z,45.26683333,-66.06116667,23.3,4.3,6.5
2021-10-30T12:13:00Z,45.26683333,-66.06116667,23.1,4.3,6.5
2021-10-30T12:14:00Z,45.26683333,-66.06116667,23.4,4.5,7.0
2021-10-30T12:15:00Z,45.26683333,-66.06116667,23.6,4.5,7.0
2021-10-30T12:16:00Z,45.26683333,-66.06116667,24.0,4.6,7.0
2021-10-30T12:17:00Z,45.26683333,-66.06116667,24.0,4.6,7.0
2021-10-30T12:18:00Z,45.26683333,-66.06116667,23.8,4.4,7.0
2021-10-30T12:19:00Z,45.26683333,-66.06116667,23.6,4.3,7.0
2021-10-30T12:20:00Z,45.26683333,-66.06116667,23.6,4.2,7.0
2021-10-30T12:21:00Z,45.26683333,-66.06116667,24.3,4.2,7.0
2021-10-30T12:22:00Z,45.26683333,-66.06116667,24.6,4.2,7.0
2021-10-30T12:23:00Z,45.26683333,-66.06116667,25.3,4.3,7.0
2021-10-30T12:24:00Z,45.26683333,-66.06116667,25.7,4.3,6.4
2021-10-30T12:25:00Z,45.26683333,-66.06116667,25.6,4.2,6.4
2021-10-30T12:26:00Z,45.26683333,-66.06116667,25.4,4.2,6.3
2021-10-30T12:27:00Z,45.26683333,-66.06116667,25.2,4.2,6.3
2021-10-30T12:28:00Z,45.26683333,-66.06116667,25.2,4.3,6.3
2021-10-30T12:29:00Z,45.26683333,-66.06116667,25.0,4.4,6.3
2021-10-30T12:30:00Z,45.26683333,-66.06116667,25.2,4.4,6.3
2021-10-30T12:31:00Z,45.26683333,-66.06116667,25.0,4.3,6.3
2021-10-30T12:32:00Z,45.26683333,-66.06116667,25.4,4.4,6.3
2021-10-30T12:33:00Z,45.26683333,-66.06116667,25.0,4.4,6.3
2021-10-30T12:34:00Z,45.26683333,-66.06116667,24.8,4.4,6.3
2021-10-30T12:35:00Z,45.26683333,-66.06116667,24.5,4.4,6.3
2021-10-30T12:36:00Z,45.26683333,-66.06116667,24.0,4.2,6.0
2021-10-30T12:37:00Z,45.26683333,-66.06116667,23.0,4.1,6.0
2021-10-30T12:38:00Z,45.26683333,-66.06116667,22.3,4.0,6.0
2021-10-30T12:39:00Z,45.26683333,-66.06116667,21.8,3.9,5.8
2021-10-30T12:40:00Z,45.26683333,-66.06116667,21.0,3.9,5.8
2021-10-30T12:41:00Z,45.26683333,-66.06116667,20.9,3.8,5.8
2021-10-30T12:42:00Z,45.26683333,-66.06116667,19.4,3.7,5.8
2021-10-30T12:43:00Z,45.26683333,-66.06116667,18.6,3.5,5.8
2021-10-30T12:44:00Z,45.26683333,-66.06116667,18.3,3.4,5.8
2021-10-30T12:45:00Z,45.26683333,-66.06116667,18.4,3.5,5.8
2021-10-30T12:46:00Z,45.26683333,-66.06116667,18.2,3.5,5.8
2021-10-30T12:47:00Z,45.26683333,-66.06116667,19.0,3.6,5.8
2021-10-30T12:48:00Z,45.26683333,-66.06116667,19.1,3.6,5.8
2021-10-30T12:49:00Z,45.26683333,-66.06116667,18.7,3.6,5.8
2021-10-30T12:50:00Z,45.26683333,-66.06116667,19.5,3.6,5.8
2021-10-30T12:51:00Z,45.26683333,-66.06116667,18.7,3.5,5.8
2021-10-30T12:52:00Z,45.26683333,-66.06116667,17.3,3.4,5.8
2021-10-30T12:53:00Z,45.26683333,-66.06116667,16.5,3.4,5.8
2021-10-30T12:54:00Z,45.26683333,-66.06116667,14.9,3.1,5.7
2021-10-30T12:55:00Z,45.26683333,-66.06116667,15.4,3.0,5.7
2021-10-30T12:56:00Z,45.26683333,-66.06116667,14.7,2.8,5.7
2021-10-30T12:57:00Z,45.26683333,-66.06116667,14.7,2.6,5.2
2021-10-30T12:58:00Z,45.26683333,-66.06116667,14.2,2.5,5.2
2021-10-30T12:59:00Z,45.26683333,-66.06116667,14.9,2.4,5.2
2021-10-30T13:00:00Z,45.26683333,-66.06116667,13.8,2.3,4.9
2021-10-30T13:01:00Z,45.26683333,-66.06116667,14.1,2.4,4.5
2021-10-30T13:02:00Z,45.26683333,-66.06116667,16.7,2.5,4.6
2021-10-30T13:03:00Z,45.26683333,-66.06116667,18.4,2.7,5.3
2021-10-30T13:04:00Z,45.26683333,-66.06116667,20.1,2.9,5.3
2021-10-30T13:05:00Z,45.26683333,-66.06116667,19.6,2.9,5.3
2021-10-30T13:06:00Z,45.26683333,-66.06116667,20.4,3.0,5.3
2021-10-30T13:07:00Z,45.26683333,-66.06116667,20.4,3.1,5.3
2021-10-30T13:08:00Z,45.26683333,-66.06116667,22.0,3.2,5.3
2021-10-30T13:09:00Z,45.26683333,-66.06116667,22.9,3.4,5.3
2021-10-30T13:10:00Z,45.26683333,-66.06116667,23.7,3.5,5.3
2021-10-30T13:11:00Z,45.26683333,-66.06116667,24.5,3.4,5.3
2021-10-30T13:12:00Z,45.26683333,-66.06116667,24.9,3.3,5.3
2021-10-30T13:13:00Z,45.26683333,-66.06116667,24.8,3.1,5.2
2021-10-30T13:14:00Z,45.26683333,-66.06116667,24.0,2.9,5.2
2021-10-30T13:15:00Z,45.26683333,-66.06116667,23.6,2.9,5.2
2021-10-30T13:16:00Z,45.26683333,-66.06116667,23.1,2.9,5.2
2021-10-30T13:17:00Z,45.26683333,-66.06116667,22.8,2.8,5.2
2021-10-30T13:18:00Z,45.26683333,-66.06116667,22.3,2.7,5.1
2021-10-30T13:19:00Z,45.26683333,-66.06116667,21.1,2.5,4.7
2021-10-30T13:20:00Z,45.26683333,-66.06116667,21.8,2.5,4.3
2021-10-30T13:21:00Z,45.26683333,-66.06116667,21.6,2.6,4.3
2021-10-30T13:22:00Z,45.26683333,-66.06116667,21.5,2.6,4.3
2021-10-30T13:23:00Z,45.26683333,-66.06116667,21.2,2.6,4.3
2021-10-30T13:24:00Z,45.26683333,-66.06116667,22.3,2.6,4.3
2021-10-30T13:25:00Z,45.26683333,-66.06116667,22.9,2.5,4.3
2021-10-30T13:26:00Z,45.26683333,-66.06116667,25.1,2.4,4.3
2021-10-30T13:27:00Z,45.26683333,-66.06116667,26.7,2.4,4.4
2021-10-30T13:28:00Z,45.26683333,-66.06116667,27.8,2.4,4.4
2021-10-30T13:29:00Z,45.26683333,-66.06116667,28.2,2.5,4.7
2021-10-30T13:30:00Z,45.26683333,-66.06116667,27.5,2.6,4.7
2021-10-30T13:31:00Z,45.26683333,-66.06116667,27.8,2.7,5.1
2021-10-30T13:32:00Z,45.26683333,-66.06116667,27.1,2.8,5.1
2021-10-30T13:33:00Z,45.26683333,-66.06116667,27.1,2.9,5.1
2021-10-30T13:34:00Z,45.26683333,-66.06116667,27.6,3.0,5.1
2021-10-30T13:35:00Z,45.26683333,-66.06116667,27.1,3.1,5.1
2021-10-30T13:36:00Z,45.26683333,-66.06116667,26.3,3.3,5.1
2021-10-30T13:37:00Z,45.26683333,-66.06116667,25.6,3.4,5.1
2021-10-30T13:38:00Z,45.26683333,-66.06116667,24.7,3.5,5.1
2021-10-30T13:39:00Z,45.26683333,-66.06116667,25.4,3.5,5.1
2021-10-30T13:40:00Z,45.26683333,-66.06116667,26.0,3.4,5.1
2021-10-30T13:41:00Z,45.26683333,-66.06116667,26.5,3.3,4.9
2021-10-30T13:42:00Z,45.26683333,-66.06116667,26.1,3.2,4.9
2021-10-30T13:43:00Z,45.26683333,-66.06116667,26.1,3.1,4.9
2021-10-30T13:44:00Z,45.26683333,-66.06116667,25.1,3.2,4.9
2021-10-30T13:45:00Z,45.26683333,-66.06116667,25.2,3.2,4.9
2021-10-30T13:46:00Z,45.26683333,-66.06116667,24.5,3.1,4.9
2021-10-30T13:47:00Z,45.26683333,-66.06116667,24.2,3.0,4.9
2021-10-30T13:48:00Z,45.26683333,-66.06116667,24.1,3.0,4.9
2021-10-30T13:49:00Z,45.26683333,-66.06116667,24.7,2.9,4.4
2021-10-30T13:50:00Z,45.26683333,-66.06116667,24.1,2.8,4.2
2021-10-30T13:51:00Z,45.26683333,-66.06116667,23.2,2.8,4.2
2021-10-30T13:52:00Z,45.26683333,-66.06116667,23.3,2.7,4.2
2021-10-30T13:53:00Z,45.26683333,-66.06116667,22.9,2.7,4.2
2021-10-30T13:54:00Z,45.26683333,-66.06116667,24.5,2.5,4.0
2021-10-30T13:55:00Z,45.26683333,-66.06116667,24.3,2.5,4.0
2021-10-30T13:56:01Z,45.26683333,-66.06116667,25.2,2.4,4.0
2021-10-30T13:57:00Z,45.26683333,-66.06116667,24.7,2.3,4.0
2021-10-30T13:58:00Z,45.26683333,-66.06116667,24.6,2.3,3.6
2021-10-30T13:59:00Z,45.26683333,-66.06116667,23.0,2.1,3.6
2021-10-30T14:00:00Z,45.26683333,-66.06116667,23.5,2.1,3.6
2021-10-30T14:01:00Z,45.26683333,-66.06116667,21.5,1.9,3.5
2021-10-30T14:02:00Z,45.26683333,-66.06116667,21.3,1.8,3.3
2021-10-30T14:03:00Z,45.26683333,-66.06116667,23.7,1.8,3.3
2021-10-30T14:04:00Z,45.26683333,-66.06116667,23.7,1.9,3.3
2021-10-30T14:05:00Z,45.26683333,-66.06116667,24.4,1.9,3.5
2021-10-30T14:06:00Z,45.26683333,-66.06116667,22.4,1.9,3.6
2021-10-30T14:07:00Z,45.26683333,-66.06116667,21.6,1.9,3.6
2021-10-30T14:08:00Z,45.26683333,-66.06116667,20.9,1.8,3.6
2021-10-30T14:09:00Z,45.26683333,-66.06116667,19.9,1.8,3.6
2021-10-30T14:10:00Z,45.26683333,-66.06116667,16.3,1.8,3.6
2021-10-30T14:11:00Z,45.26683333,-66.06116667,18.4,1.9,3.6
2021-10-30T14:12:00Z,45.26683333,-66.06116667,17.5,1.9,3.6
2021-10-30T14:13:00Z,45.26683333,-66.06116667,16.1,1.8,3.6
2021-10-30T14:14:00Z,45.26683333,-66.06116667,16.5,1.7,3.6
2021-10-30T14:15:00Z,45.26683333,-66.06116667,16.9,1.6,3.6
2021-10-30T14:16:00Z,45.26683333,-66.06116667,18.3,1.5,3.3
2021-10-30T14:17:00Z,45.26683333,-66.06116667,19.0,1.5,3.1
2021-10-30T14:18:00Z,45.26683333,-66.06116667,22.0,1.5,2.8
2021-10-30T14:19:00Z,45.26683333,-66.06116667,25.0,1.5,2.8
2021-10-30T14:20:00Z,45.26683333,-66.06116667,26.1,1.5,2.8
2021-10-30T14:21:00Z,45.26683333,-66.06116667,25.4,1.4,2.8
2021-10-30T14:22:00Z,45.26683333,-66.06116667,26.6,1.5,2.8
2021-10-30T14:23:00Z,45.26683333,-66.06116667,26.2,1.5,2.9
2021-10-30T14:24:00Z,45.26683333,-66.06116667,25.5,1.5,2.9
2021-10-30T14:25:00Z,45.26683333,-66.06116667,25.3,1.5,2.9
2021-10-30T14:26:00Z,45.26683333,-66.06116667,23.2,1.5,2.9
2021-10-30T14:27:00Z,45.26683333,-66.06116667,22.6,1.4,2.9
2021-10-30T14:28:00Z,45.26683333,-66.06116667,22.4,1.3,2.9
2021-10-30T14:29:00Z,45.26683333,-66.06116667,20.1,1.2,2.9
2021-10-30T14:30:00Z,45.26683333,-66.06116667,25.9,1.1,2.9
2021-10-30T14:31:00Z,45.26683333,-66.06116667,24.6,1.1,2.9
2021-10-30T14:32:00Z,45.26683333,-66.06116667,25.1,1.0,2.9
2021-10-30T14:33:00Z,45.26683333,-66.06116667,30.3,0.9,2.9
2021-10-30T14:34:00Z,45.26683333,-66.06116667,30.3,0.8,1.7
2021-10-30T14:35:00Z,45.26683333,-66.06116667,34.3,0.9,2.5
2021-10-30T14:36:00Z,45.26683333,-66.06116667,44.6,0.9,2.6
2021-10-30T14:37:00Z,45.26683333,-66.06116667,54.4,1.0,2.6
2021-10-30T14:38:00Z,45.26683333,-66.06116667,60.6,1.1,2.7
2021-10-30T14:39:00Z,45.26683333,-66.06116667,64.7,1.2,2.7
2021-10-30T14:40:00Z,45.26683333,-66.06116667,66.8,1.3,3.0
2021-10-30T14:41:00Z,45.26683333,-66.06116667,75.3,1.3,3.0
2021-10-30T14:42:00Z,45.26683333,-66.06116667,82.6,1.4,3.0
2021-10-30T14:43:00Z,45.26683333,-66.06116667,85.0,1.5,3.0
2021-10-30T14:44:00Z,45.26683333,-66.06116667,91.1,1.6,3.2
2021-10-30T14:45:00Z,45.26683333,-66.06116667,93.7,1.6,3.5
2021-10-30T14:46:00Z,45.26683333,-66.06116667,93.0,1.7,3.5
2021-10-30T14:47:00Z,45.26683333,-66.06116667,93.5,1.7,3.5
2021-10-30T14:48:00Z,45.26683333,-66.06116667,94.3,1.7,3.5
2021-10-30T14:49:00Z,45.26683333,-66.06116667,97.6,1.9,3.9
2021-10-30T14:50:00Z,45.26683333,-66.06116667,99.1,2.0,4.0
2021-10-30T14:51:00Z,45.26683333,-66.06116667,98.9,2.2,4.3
2021-10-30T14:52:00Z,45.26683333,-66.06116667,95.0,2.3,4.3
2021-10-30T14:53:00Z,45.26683333,-66.06116667,93.4,2.3,4.3
2021-10-30T14:54:00Z,45.26683333,-66.06116667,89.4,2.3,4.3
2021-10-30T14:55:00Z,45.26683333,-66.06116667,86.5,2.2,4.3
2021-10-30T14:56:00Z,45.26683333,-66.06116667,85.4,2.2,4.3
2021-10-30T14:57:00Z,45.26683333,-66.06116667,84.5,2.2,4.3
2021-10-30T14:58:00Z,45.26683333,-66.06116667,87.7,2.2,4.3
2021-10-30T14:59:00Z,45.26683333,-66.06116667,91.2,2.0,4.3
2021-10-30T15:00:00Z,45.26683333,-66.06116667,94.2,1.9,4.3
2021-10-30T15:01:00Z,45.26683333,-66.06116667,96.5,1.6,4.3
2021-10-30T15:02:00Z,45.26683333,-66.06116667,112.0,1.5,3.5
2021-10-30T15:03:00Z,45.26683333,-66.06116667,124.8,1.5,3.5
2021-10-30T15:04:00Z,45.26683333,-66.06116667,137.6,1.6,3.5
2021-10-30T15:05:00Z,45.26683333,-66.06116667,148.6,1.6,3.5
2021-10-30T15:06:00Z,45.26683333,-66.06116667,157.7,1.6,2.8
2021-10-30T15:07:00Z,45.26683333,-66.06116667,166.6,1.6,2.8
2021-10-30T15:08:00Z,45.26683333,-66.06116667,168.5,1.7,3.6
2021-10-30T15:09:00Z,45.26683333,-66.06116667,160.4,1.9,4.3
2021-10-30T15:10:00Z,45.26683333,-66.06116667,147.8,2.1,4.3
2021-10-30T15:11:00Z,45.26683333,-66.06116667,140.4,2.1,4.3
2021-10-30T15:12:00Z,45.26683333,-66.06116667,134.9,2.2,4.3
2021-10-30T15:13:00Z,45.26683333,-66.06116667,134.3,2.3,4.3
2021-10-30T15:14:00Z,45.26683333,-66.06116667,135.1,2.4,4.3
2021-10-30T15:15:00Z,45.26683333,-66.06116667,134.3,2.5,4.3
2021-10-30T15:16:00Z,45.26683333,-66.06116667,132.6,2.6,4.3
2021-10-30T15:17:00Z,45.26683333,-66.06116667,129.3,2.8,4.9
2021-10-30T15:18:00Z,45.26683333,-66.06116667,127.7,2.9,5.1
2021-10-30T15:19:00Z,45.26683333,-66.06116667,128.2,3.1,5.6
2021-10-30T15:20:00Z,45.26683333,-66.06116667,130.9,3.3,5.6
2021-10-30T15:21:00Z,45.26683333,-66.06116667,132.5,3.6,5.7
2021-10-30T15:22:00Z,45.26683333,-66.06116667,131.3,3.8,5.7
2021-10-30T15:23:00Z,45.26683333,-66.06116667,129.5,3.9,5.7
2021-10-30T15:24:00Z,45.26683333,-66.06116667,128.5,4.1,5.7
2021-10-30T15:25:00Z,45.26683333,-66.06116667,128.0,4.3,6.4
2021-10-30T15:26:00Z,45.26683333,-66.06116667,127.5,4.5,6.4
2021-10-30T15:27:00Z,45.26683333,-66.06116667,127.0,4.6,6.4
2021-10-30T15:28:00Z,45.26683333,-66.06116667,126.7,4.6,6.4
2021-10-30T15:29:00Z,45.26683333,-66.06116667,126.2,4.5,6.4
2021-10-30T15:30:00Z,45.26683333,-66.06116667,125.0,4.4,6.4
2021-10-30T15:31:00Z,45.26683333,-66.06116667,126.3,4.4,6.4
2021-10-30T15:32:00Z,45.26683333,-66.06116667,129.5,4.3,6.4
2021-10-30T15:33:00Z,45.26683333,-66.06116667,132.0,4.3,6.4
2021-10-30T15:34:00Z,45.26683333,-66.06116667,132.9,4.2,6.4
2021-10-30T15:35:00Z,45.26683333,-66.06116667,134.2,4.1,5.9
2021-10-30T15:36:00Z,45.26683333,-66.06116667,134.6,4.0,5.2
2021-10-30T15:37:00Z,45.26683333,-66.06116667,135.2,3.9,4.8
2021-10-30T15:38:00Z,45.26683333,-66.06116667,136.3,3.8,4.8
2021-10-30T15:39:00Z,45.26683333,-66.06116667,137.0,3.8,4.8
2021-10-30T15:40:00Z,45.26683333,-66.06116667,137.2,3.8,4.8
2021-10-30T15:41:00Z,45.26683333,-66.06116667,136.3,3.8,5.2
2021-10-30T15:42:00Z,45.26683333,-66.06116667,133.9,3.8,5.2
2021-10-30T15:43:00Z,45.26683333,-66.06116667,129.9,3.7,5.2
2021-10-30T15:44:00Z,45.26683333,-66.06116667,127.2,3.6,5.2
2021-10-30T15:45:00Z,45.26683333,-66.06116667,122.4,3.5,5.2
2021-10-30T15:46:00Z,45.26683333,-66.06116667,119.1,3.4,5.2
2021-10-30T15:47:00Z,45.26683333,-66.06116667,115.8,3.4,5.2
2021-10-30T15:48:00Z,45.26683333,-66.06116667,110.6,3.4,5.2
2021-10-30T15:49:00Z,45.26683333,-66.06116667,107.2,3.4,5.4
2021-10-30T15:50:00Z,45.26683333,-66.06116667,103.1,3.5,7.5
2021-10-30T15:51:00Z,45.26683333,-66.06116667,99.4,3.6,7.5
2021-10-30T15:52:00Z,45.26683333,-66.06116667,97.4,3.7,7.5
2021-10-30T15:53:00Z,45.26683333,-66.06116667,97.7,3.9,7.5
2021-10-30T15:54:00Z,45.26683333,-66.06116667,97.1,4.2,7.5
2021-10-30T15:55:00Z,45.26683333,-66.06116667,97.9,4.3,7.5
2021-10-30T15:56:00Z,45.26683333,-66.06116667,98.1,4.5,7.5
2021-10-30T15:57:00Z,45.26683333,-66.06116667,98.5,4.6,7.5
2021-10-30T15:58:00Z,45.26683333,-66.06116667,100.4,4.7,7.5
2021-10-30T15:59:00Z,45.26683333,-66.06116667,100.3,4.8,7.5
2021-10-30T16:00:00Z,45.26683333,-66.06116667,100.9,4.8,7.0
2021-10-30T16:01:00Z,45.26683333,-66.06116667,100.9,4.7,7.0
2021-10-30T16:02:00Z,45.26683333,-66.06116667,100.7,4.8,7.6
2021-10-30T16:03:00Z,45.26683333,-66.06116667,99.6,4.8,7.6
2021-10-30T16:04:00Z,45.26683333,-66.06116667,98.3,4.7,7.6
2021-10-30T16:05:00Z,45.26683333,-66.06116667,97.2,4.6,7.6
2021-10-30T16:06:00Z,45.26683333,-66.06116667,98.2,4.5,7.6
2021-10-30T16:07:00Z,45.26683333,-66.06116667,96.6,4.5,7.6
2021-10-30T16:08:00Z,45.26683333,-66.06116667,94.6,4.4,7.6
2021-10-30T16:09:00Z,45.26683333,-66.06116667,95.0,4.5,7.6
2021-10-30T16:10:00Z,45.26683333,-66.06116667,95.5,4.4,7.6
2021-10-30T16:11:00Z,45.26683333,-66.06116667,96.3,4.6,7.7
2021-10-30T16:12:00Z,45.26683333,-66.06116667,96.9,4.6,7.8
2021-10-30T16:13:00Z,45.26683333,-66.06116667,98.1,4.7,7.8
2021-10-30T16:14:00Z,45.26683333,-66.06116667,98.9,4.6,7.8
2021-10-30T16:15:00Z,45.26683333,-66.06116667,98.2,4.8,7.8
2021-10-30T16:16:00Z,45.26683333,-66.06116667,95.2,4.8,7.8
2021-10-30T16:17:00Z,45.26683333,-66.06116667,96.4,4.8,7.8
2021-10-30T16:18:00Z,45.26683333,-66.06116667,98.6,4.9,7.8
2021-10-30T16:19:00Z,45.26683333,-66.06116667,98.9,4.9,7.8
2021-10-30T16:20:00Z,45.26683333,-66.06116667,98.9,5.0,7.8
2021-10-30T16:21:00Z,45.26683333,-66.06116667,100.5,5.0,7.8
2021-10-30T16:22:00Z,45.26683333,-66.06116667,101.7,5.1,8.2
2021-10-30T16:23:00Z,45.26683333,-66.06116667,101.4,5.0,8.2
2021-10-30T16:24:00Z,45.26683333,-66.06116667,102.6,5.1,8.2
2021-10-30T16:25:00Z,45.26683333,-66.06116667,104.6,5.1,8.2
2021-10-30T16:26:00Z,45.26683333,-66.06116667,106.4,5.2,8.2
2021-10-30T16:27:00Z,45.26683333,-66.06116667,106.3,5.5,8.9
2021-10-30T16:28:00Z,45.26683333,-66.06116667,105.0,5.6,8.9
2021-10-30T16:29:00Z,45.26683333,-66.06116667,104.9,5.7,8.9
2021-10-30T16:30:00Z,45.26683333,-66.06116667,105.3,5.8,8.9
2021-10-30T16:31:00Z,45.26683333,-66.06116667,104.3,5.7,8.9
2021-10-30T16:32:00Z,45.26683333,-66.06116667,103.1,5.5,8.9
2021-10-30T16:33:00Z,45.26683333,-66.06116667,102.0,5.5,8.9
2021-10-30T16:34:00Z,45.26683333,-66.06116667,100.4,5.5,8.9
2021-10-30T16:35:00Z,45.26683333,-66.06116667,100.1,5.6,8.9
2021-10-30T16:36:00Z,45.26683333,-66.06116667,99.5,5.5,8.9
2021-10-30T16:37:00Z,45.26683333,-66.06116667,98.6,5.4,8.1
2021-10-30T16:38:00Z,45.26683333,-66.06116667,98.3,5.4,8.1
2021-10-30T16:39:00Z,45.26683333,-66.06116667,98.2,5.3,7.9
2021-10-30T16:40:00Z,45.26683333,-66.06116667,98.0,5.1,7.7
2021-10-30T16:41:00Z,45.26683333,-66.06116667,98.0,5.2,7.7
2021-10-30T16:42:00Z,45.26683333,-66.06116667,97.2,5.2,7.7
2021-10-30T16:43:00Z,45.26683333,-66.06116667,97.8,5.2,7.7
2021-10-30T16:44:00Z,45.26683333,-66.06116667,98.7,5.3,7.7
2021-10-30T16:45:00Z,45.26683333,-66.06116667,99.4,5.1,7.7
2021-10-30T16:46:00Z,45.26683333,-66.06116667,100.6,5.3,7.7
2021-10-30T16:47:00Z,45.26683333,-66.06116667,101.5,5.2,7.6
2021-10-30T16:48:00Z,45.26683333,-66.06116667,102.4,5.0,7.6
2021-10-30T16:49:00Z,45.26683333,-66.06116667,102.6,5.0,7.6
2021-10-30T16:50:00Z,45.26683333,-66.06116667,102.0,5.0,7.6
2021-10-30T16:51:00Z,45.26683333,-66.06116667,102.3,5.1,8.1
2021-10-30T16:52:00Z,45.26683333,-66.06116667,103.7,5.2,8.1
2021-10-30T16:53:00Z,45.26683333,-66.06116667,104.6,5.4,8.1
2021-10-30T16:54:00Z,45.26683333,-66.06116667,103.7,5.3,8.1
2021-10-30T16:55:00Z,45.26683333,-66.06116667,102.7,5.3,8.1
2021-10-30T16:56:00Z,45.26683333,-66.06116667,101.5,5.2,8.1
2021-10-30T16:57:00Z,45.26683333,-66.06116667,102.5,5.2,8.1
2021-10-30T16:58:00Z,45.26683333,-66.06116667,102.3,5.2,8.1
2021-10-30T16:59:00Z,45.26683333,-66.06116667,102.4,5.2,8.1
2021-10-30T17:00:00Z,45.26683333,-66.06116667,104.8,5.2,8.1
2021-10-30T17:01:00Z,45.26683333,-66.06116667,104.9,5.2,7.9
2021-10-30T17:02:00Z,45.26683333,-66.06116667,105.2,5.2,8.8
2021-10-30T17:03:00Z,45.26683333,-66.06116667,105.6,5.2,8.8
2021-10-30T17:04:00Z,45.26683333,-66.06116667,107.5,5.4,8.8
2021-10-30T17:05:00Z,45.26683333,-66.06116667,107.6,5.5,8.8
2021-10-30T17:06:00Z,45.26683333,-66.06116667,109.0,5.7,8.8
2021-10-30T17:07:00Z,45.26683333,-66.06116667,108.0,5.8,8.8
2021-10-30T17:08:00Z,45.26683333,-66.06116667,107.3,5.9,8.8
2021-10-30T17:09:00Z,45.26683333,-66.06116667,107.9,6.1,8.8
2021-10-30T17:10:00Z,45.26683333,-66.06116667,106.9,6.0,8.8
2021-10-30T17:11:00Z,45.26683333,-66.06116667,107.4,6.1,8.8
2021-10-30T17:12:00Z,45.26683333,-66.06116667,108.1,6.1,8.7
2021-10-30T17:13:00Z,45.26683333,-66.06116667,108.9,5.9,8.7
2021-10-30T17:14:00Z,45.26683333,-66.06116667,108.5,5.9,8.7
2021-10-30T17:15:00Z,45.26683333,-66.06116667,109.2,5.9,8.7
2021-10-30T17:16:00Z,45.26683333,-66.06116667,108.5,5.8,8.2
2021-10-30T17:17:00Z,45.26683333,-66.06116667,109.9,5.7,8.2
2021-10-30T17:18:00Z,45.26683333,-66.06116667,111.5,5.7,8.2
2021-10-30T17:19:00Z,45.26683333,-66.06116667,110.7,5.5,8.2
2021-10-30T17:20:00Z,45.26683333,-66.06116667,110.4,5.5,8.7
2021-10-30T17:21:00Z,45.26683333,-66.06116667,109.3,5.5,8.7
2021-10-30T17:22:00Z,45.26683333,-66.06116667,108.2,5.4,8.7
2021-10-30T17:23:00Z,45.26683333,-66.06116667,107.5,5.4,8.7
2021-10-30T17:24:00Z,45.26683333,-66.06116667,108.4,5.5,8.7
2021-10-30T17:25:00Z,45.26683333,-66.06116667,108.0,5.4,8.7
2021-10-30T17:26:00Z,45.26683333,-66.06116667,109.3,5.3,8.7
