timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-26T11:38:00Z,45.26683333,-66.06116667,162.4,4.4,6.4
2021-05-26T11:39:00Z,45.26683333,-66.06116667,164.2,4.4,6.4
2021-05-26T11:40:00Z,45.26683333,-66.06116667,166.1,4.4,6.4
2021-05-26T11:41:00Z,45.26683333,-66.06116667,167.9,4.3,6.4
2021-05-26T11:42:00Z,45.26683333,-66.06116667,169.6,4.4,6.4
2021-05-26T11:43:00Z,45.26683333,-66.06116667,170.3,4.3,6.0
2021-05-26T11:44:00Z,45.26683333,-66.06116667,170.0,4.4,6.0
2021-05-26T11:45:00Z,45.26683333,-66.06116667,169.4,4.3,6.0
2021-05-26T11:46:00Z,45.26683333,-66.06116667,169.2,4.4,6.0
2021-05-26T11:47:00Z,45.26683333,-66.06116667,168.7,4.4,6.0
2021-05-26T11:48:00Z,45.26683333,-66.06116667,169.0,4.4,6.0
2021-05-26T11:49:00Z,45.26683333,-66.06116667,169.0,4.4,6.0
2021-05-26T11:50:00Z,45.26683333,-66.06116667,168.4,4.3,6.0
2021-05-26T11:51:00Z,45.26683333,-66.06116667,168.3,4.4,6.0
2021-05-26T11:52:00Z,45.26683333,-66.06116667,168.8,4.4,6.5
2021-05-26T11:53:00Z,45.26683333,-66.06116667,168.5,4.3,6.5
2021-05-26T11:54:00Z,45.26683333,-66.06116667,169.8,4.2,6.5
2021-05-26T11:55:00Z,45.26683333,-66.06116667,171.3,4.2,6.5
2021-05-26T11:56:00Z,45.26683333,-66.06116667,171.8,4.2,6.5
2021-05-26T11:57:00Z,45.26683333,-66.06116667,173.0,4.3,6.5
2021-05-26T11:58:00Z,45.26683333,-66.06116667,172.5,4.3,6.5
2021-05-26T11:59:00Z,45.26683333,-66.06116667,172.1,4.3,6.5
2021-05-26T12:00:00Z,45.26683333,-66.06116667,172.3,4.3,6.5
2021-05-26T12:01:00Z,45.26683333,-66.06116667,171.6,4.1,6.5
2021-05-26T12:02:00Z,45.26683333,-66.06116667,170.2,4.0,6.4
2021-05-26T12:03:00Z,45.26683333,-66.06116667,169.5,3.9,6.4
2021-05-26T12:04:00Z,45.26683333,-66.06116667,168.3,3.9,6.4
2021-05-26T12:05:00Z,45.26683333,-66.06116667,167.8,3.8,6.4
2021-05-26T12:06:00Z,45.26683333,-66.06116667,167.7,3.7,6.4
2021-05-26T12:07:00Z,45.26683333,-66.06116667,166.8,3.6,6.4
2021-05-26T12:08:00Z,45.26683333,-66.06116667,167.0,3.6,6.4
2021-05-26T12:09:00Z,45.26683333,-66.06116667,166.9,3.5,5.3
2021-05-26T12:10:00Z,45.26683333,-66.06116667,167.3,3.6,5.4
2021-05-26T12:11:00Z,45.26683333,-66.06116667,167.8,3.7,5.4
2021-05-26T12:12:00Z,45.26683333,-66.06116667,168.9,3.8,5.4
2021-05-26T12:13:00Z,45.26683333,-66.06116667,169.2,3.9,5.4
2021-05-26T12:14:00Z,45.26683333,-66.06116667,168.9,3.9,5.4
2021-05-26T12:15:00Z,45.26683333,-66.06116667,167.7,4.0,5.4
2021-05-26T12:16:00Z,45.26683333,-66.06116667,166.4,4.1,5.5
2021-05-26T12:17:00Z,45.26683333,-66.06116667,166.2,4.2,5.5
2021-05-26T12:18:00Z,45.26683333,-66.06116667,165.3,4.2,5.5
2021-05-26T12:19:00Z,45.26683333,-66.06116667,164.7,4.2,5.5
2021-05-26T12:20:00Z,45.26683333,-66.06116667,164.1,4.2,5.5
2021-05-26T12:21:00Z,45.26683333,-66.06116667,163.6,4.2,5.5
2021-05-26T12:22:00Z,45.26683333,-66.06116667,162.5,4.2,5.5
2021-05-26T12:23:00Z,45.26683333,-66.06116667,162.6,4.2,5.7
2021-05-26T12:24:00Z,45.26683333,-66.06116667,162.3,4.3,5.7
2021-05-26T12:25:00Z,45.26683333,-66.06116667,162.5,4.3,6.1
2021-05-26T12:26:00Z,45.26683333,-66.06116667,163.0,4.3,6.1
2021-05-26T12:27:00Z,45.26683333,-66.06116667,163.0,4.4,6.1
2021-05-26T12:28:00Z,45.26683333,-66.06116667,163.6,4.4,6.4
2021-05-26T12:29:00Z,45.26683333,-66.06116667,163.9,4.5,6.4
2021-05-26T12:30:00Z,45.26683333,-66.06116667,163.5,4.5,6.4
2021-05-26T12:31:00Z,45.26683333,-66.06116667,162.9,4.6,6.4
2021-05-26T12:32:00Z,45.26683333,-66.06116667,163.0,4.6,6.4
2021-05-26T12:33:00Z,45.26683333,-66.06116667,161.8,4.6,6.4
2021-05-26T12:34:00Z,45.26683333,-66.06116667,162.0,4.5,6.4
2021-05-26T12:35:00Z,45.26683333,-66.06116667,161.9,4.5,6.4
2021-05-26T12:36:00Z,45.26683333,-66.06116667,162.1,4.6,7.6
2021-05-26T12:37:00Z,45.26683333,-66.06116667,161.6,4.6,7.6
2021-05-26T12:38:00Z,45.26683333,-66.06116667,160.7,4.6,7.6
2021-05-26T12:39:00Z,45.26683333,-66.06116667,159.8,4.6,7.6
2021-05-26T12:40:00Z,45.26683333,-66.06116667,159.5,4.6,7.6
2021-05-26T12:41:00Z,45.26683333,-66.06116667,159.9,4.6,7.6
2021-05-26T12:42:00Z,45.26683333,-66.06116667,160.0,4.6,7.6
2021-05-26T12:43:00Z,45.26683333,-66.06116667,161.9,4.7,7.6
2021-05-26T12:44:00Z,45.26683333,-66.06116667,162.6,4.7,7.6
2021-05-26T12:45:00Z,45.26683333,-66.06116667,162.9,4.7,7.6
2021-05-26T12:46:00Z,45.26683333,-66.06116667,163.1,4.7,7.0
2021-05-26T12:47:00Z,45.26683333,-66.06116667,164.5,4.7,7.0
2021-05-26T12:48:00Z,45.26683333,-66.06116667,165.8,4.6,7.0
2021-05-26T12:49:00Z,45.26683333,-66.06116667,167.2,4.6,6.6
2021-05-26T12:50:00Z,45.26683333,-66.06116667,168.8,4.6,6.6
2021-05-26T12:51:00Z,45.26683333,-66.06116667,170.2,4.6,6.6
2021-05-26T12:52:00Z,45.26683333,-66.06116667,170.7,4.6,6.6
2021-05-26T12:53:00Z,45.26683333,-66.06116667,171.2,4.6,6.5
2021-05-26T12:54:00Z,45.26683333,-66.06116667,171.4,4.5,6.5
2021-05-26T12:55:00Z,45.26683333,-66.06116667,172.5,4.5,6.5
2021-05-26T12:56:00Z,45.26683333,-66.06116667,172.5,4.6,6.5
2021-05-26T12:57:00Z,45.26683333,-66.06116667,171.7,4.5,6.4
2021-05-26T12:58:00Z,45.26683333,-66.06116667,172.0,4.4,6.4
2021-05-26T12:59:00Z,45.26683333,-66.06116667,171.8,4.5,6.4
2021-05-26T13:00:00Z,45.26683333,-66.06116667,171.7,4.5,6.6
2021-05-26T13:01:00Z,45.26683333,-66.06116667,171.7,4.5,6.6
2021-05-26T13:02:00Z,45.26683333,-66.06116667,172.7,4.7,7.5
2021-05-26T13:03:00Z,45.26683333,-66.06116667,174.0,4.8,8.1
2021-05-26T13:04:00Z,45.26683333,-66.06116667,175.9,5.0,8.2
2021-05-26T13:05:00Z,45.26683333,-66.06116667,177.1,5.2,8.2
2021-05-26T13:06:00Z,45.26683333,-66.06116667,179.4,5.4,8.2
2021-05-26T13:07:00Z,45.26683333,-66.06116667,181.8,5.6,8.2
2021-05-26T13:08:00Z,45.26683333,-66.06116667,183.4,5.8,8.2
2021-05-26T13:09:00Z,45.26683333,-66.06116667,185.1,5.9,8.2
2021-05-26T13:10:00Z,45.26683333,-66.06116667,186.1,6.0,8.2
2021-05-26T13:11:00Z,45.26683333,-66.06116667,187.2,6.1,8.2
2021-05-26T13:12:00Z,45.26683333,-66.06116667,187.7,6.1,8.2
2021-05-26T13:13:00Z,45.26683333,-66.06116667,187.2,6.0,8.2
2021-05-26T13:14:00Z,45.26683333,-66.06116667,186.7,5.8,7.8
2021-05-26T13:15:00Z,45.26683333,-66.06116667,186.4,5.7,7.8
2021-05-26T13:16:00Z,45.26683333,-66.06116667,185.2,5.7,7.8
2021-05-26T13:17:00Z,45.26683333,-66.06116667,183.9,5.6,7.8
2021-05-26T13:18:00Z,45.26683333,-66.06116667,183.6,5.4,7.4
2021-05-26T13:19:00Z,45.26683333,-66.06116667,182.9,5.4,7.4
2021-05-26T13:20:00Z,45.26683333,-66.06116667,181.8,5.3,7.4
2021-05-26T13:21:00Z,45.26683333,-66.06116667,181.1,5.2,7.4
2021-05-26T13:22:00Z,45.26683333,-66.06116667,180.0,5.2,7.4
2021-05-26T13:23:00Z,45.26683333,-66.06116667,178.1,5.1,7.4
2021-05-26T13:24:00Z,45.26683333,-66.06116667,176.9,5.2,9.3
2021-05-26T13:25:00Z,45.26683333,-66.06116667,176.3,5.3,9.3
2021-05-26T13:26:00Z,45.26683333,-66.06116667,176.3,5.2,9.3
2021-05-26T13:27:00Z,45.26683333,-66.06116667,175.6,5.3,9.3
2021-05-26T13:28:00Z,45.26683333,-66.06116667,174.3,5.4,9.3
2021-05-26T13:29:00Z,45.26683333,-66.06116667,174.5,5.6,9.3
2021-05-26T13:30:00Z,45.26683333,-66.06116667,174.5,5.6,9.3
2021-05-26T13:31:00Z,45.26683333,-66.06116667,173.6,5.6,9.3
2021-05-26T13:32:00Z,45.26683333,-66.06116667,173.1,5.6,9.3
2021-05-26T13:33:00Z,45.26683333,-66.06116667,173.7,5.6,9.3
2021-05-26T13:34:00Z,45.26683333,-66.06116667,173.1,5.6,8.9
2021-05-26T13:35:00Z,45.26683333,-66.06116667,172.2,5.6,8.9
2021-05-26T13:36:00Z,45.26683333,-66.06116667,171.8,5.7,8.9
2021-05-26T13:37:00Z,45.26683333,-66.06116667,172.0,5.8,8.9
2021-05-26T13:38:00Z,45.26683333,-66.06116667,171.9,5.8,8.6
2021-05-26T13:39:00Z,45.26683333,-66.06116667,170.6,5.8,8.6
2021-05-26T13:40:00Z,45.26683333,-66.06116667,170.2,5.9,8.6
2021-05-26T13:41:00Z,45.26683333,-66.06116667,170.6,5.9,8.6
2021-05-26T13:42:00Z,45.26683333,-66.06116667,170.8,5.9,8.6
2021-05-26T13:43:00Z,45.26683333,-66.06116667,170.4,6.0,8.6
2021-05-26T13:44:00Z,45.26683333,-66.06116667,170.3,6.0,8.6
2021-05-26T13:45:00Z,45.26683333,-66.06116667,169.8,5.9,8.6
2021-05-26T13:46:00Z,45.26683333,-66.06116667,168.3,5.9,8.2
2021-05-26T13:47:00Z,45.26683333,-66.06116667,166.8,5.8,8.2
2021-05-26T13:48:00Z,45.26683333,-66.06116667,165.8,5.8,8.2
2021-05-26T13:49:00Z,45.26683333,-66.06116667,164.7,5.8,8.2
2021-05-26T13:50:00Z,45.26683333,-66.06116667,163.1,5.7,8.2
2021-05-26T13:51:00Z,45.26683333,-66.06116667,162.0,5.7,8.2
2021-05-26T13:52:00Z,45.26683333,-66.06116667,160.5,5.7,8.2
2021-05-26T13:53:00Z,45.26683333,-66.06116667,159.4,5.7,8.2
2021-05-26T13:54:00Z,45.26683333,-66.06116667,158.3,5.6,8.1
2021-05-26T13:55:00Z,45.26683333,-66.06116667,157.3,5.5,8.1
2021-05-26T13:56:00Z,45.26683333,-66.06116667,157.5,5.4,8.1
2021-05-26T13:57:00Z,45.26683333,-66.06116667,158.0,5.2,8.1
2021-05-26T13:58:00Z,45.26683333,-66.06116667,158.5,5.2,7.8
2021-05-26T13:59:00Z,45.26683333,-66.06116667,159.4,5.2,7.8
2021-05-26T14:00:00Z,45.26683333,-66.06116667,160.4,5.2,8.1
2021-05-26T14:01:00Z,45.26683333,-66.06116667,160.9,5.2,8.1
2021-05-26T14:02:00Z,45.26683333,-66.06116667,162.4,5.2,8.1
2021-05-26T14:03:00Z,45.26683333,-66.06116667,164.2,5.3,8.4
2021-05-26T14:04:00Z,45.26683333,-66.06116667,166.0,5.4,8.4
2021-05-26T14:05:00Z,45.26683333,-66.06116667,167.9,5.6,8.4
2021-05-26T14:06:00Z,45.26683333,-66.06116667,169.5,5.7,8.4
2021-05-26T14:07:00Z,45.26683333,-66.06116667,171.4,5.7,8.4
2021-05-26T14:08:00Z,45.26683333,-66.06116667,173.1,5.8,8.4
2021-05-26T14:09:00Z,45.26683333,-66.06116667,175.0,5.8,8.4
2021-05-26T14:10:00Z,45.26683333,-66.06116667,176.8,5.8,8.4
2021-05-26T14:11:00Z,45.26683333,-66.06116667,178.1,5.8,8.4
2021-05-26T14:12:00Z,45.26683333,-66.06116667,179.0,5.8,8.4
2021-05-26T14:13:00Z,45.26683333,-66.06116667,179.3,5.8,7.9
2021-05-26T14:14:00Z,45.26683333,-66.06116667,179.4,5.8,7.9
2021-05-26T14:15:00Z,45.26683333,-66.06116667,180.0,5.8,7.9
2021-05-26T14:16:00Z,45.26683333,-66.06116667,180.6,5.8,8.2
2021-05-26T14:17:00Z,45.26683333,-66.06116667,180.6,5.8,8.2
2021-05-26T14:18:00Z,45.26683333,-66.06116667,180.4,5.8,8.2
2021-05-26T14:19:00Z,45.26683333,-66.06116667,179.5,5.8,8.2
2021-05-26T14:20:00Z,45.26683333,-66.06116667,179.1,5.8,8.2
2021-05-26T14:21:00Z,45.26683333,-66.06116667,179.2,5.8,8.2
2021-05-26T14:22:00Z,45.26683333,-66.06116667,179.5,5.7,8.2
2021-05-26T14:23:00Z,45.26683333,-66.06116667,179.9,5.5,8.2
2021-05-26T14:24:00Z,45.26683333,-66.06116667,179.7,5.4,8.2
2021-05-26T14:25:00Z,45.26683333,-66.06116667,178.1,5.5,8.2
2021-05-26T14:26:00Z,45.26683333,-66.06116667,177.1,5.4,8.2
2021-05-26T14:27:00Z,45.26683333,-66.06116667,175.8,5.4,8.2
2021-05-26T14:28:00Z,45.26683333,-66.06116667,174.7,5.4,8.2
2021-05-26T14:29:00Z,45.26683333,-66.06116667,174.2,5.4,7.7
2021-05-26T14:30:00Z,45.26683333,-66.06116667,172.9,5.4,7.8
2021-05-26T14:31:00Z,45.26683333,-66.06116667,172.3,5.5,8.7
2021-05-26T14:32:00Z,45.26683333,-66.06116667,170.7,5.6,8.7
2021-05-26T14:33:00Z,45.26683333,-66.06116667,169.0,5.8,8.7
2021-05-26T14:34:00Z,45.26683333,-66.06116667,167.9,5.9,9.6
2021-05-26T14:35:00Z,45.26683333,-66.06116667,167.7,6.0,9.6
2021-05-26T14:36:00Z,45.26683333,-66.06116667,166.3,6.0,9.6
2021-05-26T14:37:00Z,45.26683333,-66.06116667,165.3,6.1,9.6
2021-05-26T14:38:00Z,45.26683333,-66.06116667,164.5,6.2,9.6
2021-05-26T14:39:00Z,45.26683333,-66.06116667,163.5,6.3,9.6
2021-05-26T14:40:00Z,45.26683333,-66.06116667,163.3,6.4,9.6
2021-05-26T14:41:00Z,45.26683333,-66.06116667,161.3,6.4,9.6
2021-05-26T14:42:00Z,45.26683333,-66.06116667,160.9,6.4,9.6
2021-05-26T14:43:00Z,45.26683333,-66.06116667,160.3,6.4,9.6
2021-05-26T14:44:00Z,45.26683333,-66.06116667,159.8,6.4,8.6
2021-05-26T14:45:00Z,45.26683333,-66.06116667,159.0,6.5,8.6
2021-05-26T14:46:00Z,45.26683333,-66.06116667,158.9,6.5,8.6
2021-05-26T14:47:00Z,45.26683333,-66.06116667,159.2,6.6,8.7
2021-05-26T14:48:00Z,45.26683333,-66.06116667,159.1,6.6,8.7
2021-05-26T14:49:00Z,45.26683333,-66.06116667,159.1,6.4,8.7
2021-05-26T14:50:00Z,45.26683333,-66.06116667,159.2,6.4,8.7
2021-05-26T14:51:00Z,45.26683333,-66.06116667,159.6,6.5,8.7
2021-05-26T14:52:00Z,45.26683333,-66.06116667,159.6,6.6,8.7
2021-05-26T14:53:00Z,45.26683333,-66.06116667,160.0,6.6,8.7
2021-05-26T14:54:00Z,45.26683333,-66.06116667,160.5,6.6,9.2
2021-05-26T14:55:00Z,45.26683333,-66.06116667,161.2,6.6,9.2
2021-05-26T14:56:00Z,45.26683333,-66.06116667,160.9,6.7,9.2
2021-05-26T14:57:00Z,45.26683333,-66.06116667,160.9,6.7,9.2
2021-05-26T14:58:00Z,45.26683333,-66.06116667,161.0,6.8,9.2
2021-05-26T14:59:00Z,45.26683333,-66.06116667,161.3,6.9,9.2
2021-05-26T15:00:00Z,45.26683333,-66.06116667,161.0,6.9,9.2
2021-05-26T15:01:00Z,45.26683333,-66.06116667,161.2,6.9,9.2
2021-05-26T15:02:00Z,45.26683333,-66.06116667,161.6,6.9,9.2
2021-05-26T15:03:00Z,45.26683333,-66.06116667,161.9,6.9,9.2
2021-05-26T15:04:00Z,45.26683333,-66.06116667,162.1,6.9,9.2
2021-05-26T15:05:00Z,45.26683333,-66.06116667,162.6,6.9,8.7
2021-05-26T15:06:00Z,45.26683333,-66.06116667,163.8,6.8,8.7
2021-05-26T15:07:00Z,45.26683333,-66.06116667,163.9,6.8,8.8
2021-05-26T15:08:00Z,45.26683333,-66.06116667,164.9,6.9,10.2
2021-05-26T15:09:00Z,45.26683333,-66.06116667,165.3,6.9,10.2
2021-05-26T15:10:00Z,45.26683333,-66.06116667,165.9,7.0,10.2
2021-05-26T15:11:00Z,45.26683333,-66.06116667,166.8,7.1,10.2
2021-05-26T15:12:00Z,45.26683333,-66.06116667,167.3,7.1,10.2
2021-05-26T15:13:00Z,45.26683333,-66.06116667,167.9,7.1,10.2
2021-05-26T15:14:00Z,45.26683333,-66.06116667,168.3,7.1,10.2
2021-05-26T15:15:00Z,45.26683333,-66.06116667,168.7,7.2,10.2
2021-05-26T15:16:01Z,45.26683333,-66.06116667,168.7,7.2,10.2
2021-05-26T15:17:00Z,45.26683333,-66.06116667,169.7,7.3,10.2
2021-05-26T15:18:00Z,45.26683333,-66.06116667,169.6,7.2,9.7
2021-05-26T15:19:00Z,45.26683333,-66.06116667,170.0,7.2,9.7
2021-05-26T15:20:00Z,45.26683333,-66.06116667,170.1,7.1,9.4
2021-05-26T15:21:00Z,45.26683333,-66.06116667,169.7,7.1,9.4
2021-05-26T15:22:00Z,45.26683333,-66.06116667,169.7,7.1,9.5
2021-05-26T15:23:00Z,45.26683333,-66.06116667,169.2,7.0,9.5
2021-05-26T15:24:00Z,45.26683333,-66.06116667,169.1,7.0,9.5
2021-05-26T15:25:00Z,45.26683333,-66.06116667,168.9,7.0,9.5
2021-05-26T15:26:00Z,45.26683333,-66.06116667,168.7,7.0,9.5
2021-05-26T15:27:00Z,45.26683333,-66.06116667,168.2,6.9,9.5
2021-05-26T15:28:00Z,45.26683333,-66.06116667,167.6,7.0,9.5
2021-05-26T15:29:00Z,45.26683333,-66.06116667,166.9,6.9,9.5
2021-05-26T15:30:00Z,45.26683333,-66.06116667,166.2,6.9,9.5
2021-05-26T15:31:00Z,45.26683333,-66.06116667,166.0,6.9,9.5
2021-05-26T15:32:00Z,45.26683333,-66.06116667,165.7,6.9,9.1
2021-05-26T15:33:00Z,45.26683333,-66.06116667,165.7,6.9,9.1
2021-05-26T15:34:00Z,45.26683333,-66.06116667,165.4,6.8,10.3
2021-05-26T15:35:00Z,45.26683333,-66.06116667,165.4,6.8,10.3
2021-05-26T15:36:00Z,45.26683333,-66.06116667,165.8,6.8,10.3
2021-05-26T15:37:00Z,45.26683333,-66.06116667,165.9,6.8,10.3
2021-05-26T15:38:00Z,45.26683333,-66.06116667,166.6,6.7,10.3
2021-05-26T15:39:00Z,45.26683333,-66.06116667,166.8,6.7,10.3
2021-05-26T15:40:00Z,45.26683333,-66.06116667,166.4,6.6,10.3
2021-05-26T15:41:00Z,45.26683333,-66.06116667,165.6,6.6,10.3
2021-05-26T15:42:00Z,45.26683333,-66.06116667,164.6,6.5,10.3
2021-05-26T15:43:00Z,45.26683333,-66.06116667,164.2,6.5,10.3
2021-05-26T15:44:00Z,45.26683333,-66.06116667,163.3,6.5,8.8
2021-05-26T15:45:00Z,45.26683333,-66.06116667,162.3,6.5,8.8
2021-05-26T15:46:00Z,45.26683333,-66.06116667,161.5,6.4,8.8
2021-05-26T15:47:00Z,45.26683333,-66.06116667,160.3,6.4,8.8
2021-05-26T15:48:00Z,45.26683333,-66.06116667,158.4,6.3,8.7
2021-05-26T15:49:00Z,45.26683333,-66.06116667,157.1,6.3,8.7
2021-05-26T15:50:00Z,45.26683333,-66.06116667,156.2,6.2,8.7
2021-05-26T15:51:00Z,45.26683333,-66.06116667,156.0,6.1,8.7
2021-05-26T15:52:00Z,45.26683333,-66.06116667,155.8,6.1,8.7
2021-05-26T15:53:00Z,45.26683333,-66.06116667,155.0,6.1,8.7
2021-05-26T15:54:00Z,45.26683333,-66.06116667,154.8,6.1,8.5
2021-05-26T15:55:00Z,45.26683333,-66.06116667,155.0,6.1,8.5
2021-05-26T15:56:00Z,45.26683333,-66.06116667,154.1,6.2,9.9
2021-05-26T15:57:00Z,45.26683333,-66.06116667,154.3,6.2,9.9
2021-05-26T15:58:00Z,45.26683333,-66.06116667,154.6,6.4,9.9
2021-05-26T15:59:00Z,45.26683333,-66.06116667,154.8,6.5,9.9
2021-05-26T16:00:00Z,45.26683333,-66.06116667,155.3,6.6,9.9
2021-05-26T16:01:00Z,45.26683333,-66.06116667,154.9,6.7,9.9
2021-05-26T16:02:00Z,45.26683333,-66.06116667,154.9,6.7,9.9
2021-05-26T16:03:00Z,45.26683333,-66.06116667,154.1,6.7,9.9
2021-05-26T16:04:00Z,45.26683333,-66.06116667,153.6,6.7,9.9
2021-05-26T16:05:00Z,45.26683333,-66.06116667,153.3,6.8,9.9
2021-05-26T16:06:00Z,45.26683333,-66.06116667,152.7,6.7,9.4
2021-05-26T16:07:00Z,45.26683333,-66.06116667,151.1,6.6,9.4
2021-05-26T16:08:00Z,45.26683333,-66.06116667,150.3,6.5,9.0
2021-05-26T16:09:00Z,45.26683333,-66.06116667,149.6,6.5,9.0
2021-05-26T16:10:00Z,45.26683333,-66.06116667,148.7,6.4,9.0
2021-05-26T16:11:00Z,45.26683333,-66.06116667,148.0,6.3,9.0
2021-05-26T16:12:00Z,45.26683333,-66.06116667,147.1,6.3,8.8
2021-05-26T16:13:00Z,45.26683333,-66.06116667,147.5,6.3,8.8
2021-05-26T16:14:00Z,45.26683333,-66.06116667,147.5,6.2,8.8
2021-05-26T16:15:00Z,45.26683333,-66.06116667,147.5,6.1,8.4
2021-05-26T16:16:00Z,45.26683333,-66.06116667,148.4,5.9,8.4
2021-05-26T16:17:00Z,45.26683333,-66.06116667,149.6,5.9,7.9
2021-05-26T16:18:00Z,45.26683333,-66.06116667,150.7,5.9,7.6
2021-05-26T16:19:00Z,45.26683333,-66.06116667,151.6,5.8,7.6
2021-05-26T16:20:00Z,45.26683333,-66.06116667,152.5,5.7,7.6
2021-05-26T16:21:00Z,45.26683333,-66.06116667,155.0,5.7,8.0
2021-05-26T16:22:00Z,45.26683333,-66.06116667,155.8,5.6,8.0
2021-05-26T16:23:00Z,45.26683333,-66.06116667,156.9,5.6,8.0
2021-05-26T16:24:00Z,45.26683333,-66.06116667,158.5,5.6,8.0
2021-05-26T16:25:00Z,45.26683333,-66.06116667,159.0,5.8,8.8
2021-05-26T16:26:00Z,45.26683333,-66.06116667,159.3,5.9,8.8
2021-05-26T16:27:00Z,45.26683333,-66.06116667,160.1,5.9,8.8
2021-05-26T16:28:00Z,45.26683333,-66.06116667,160.4,5.9,8.8
2021-05-26T16:29:00Z,45.26683333,-66.06116667,161.1,5.9,8.8
2021-05-26T16:30:00Z,45.26683333,-66.06116667,161.9,6.0,8.8
2021-05-26T16:31:00Z,45.26683333,-66.06116667,161.5,6.0,8.8
2021-05-26T16:32:00Z,45.26683333,-66.06116667,162.2,6.0,8.8
2021-05-26T16:33:00Z,45.26683333,-66.06116667,161.9,5.9,8.8
2021-05-26T16:34:00Z,45.26683333,-66.06116667,161.1,5.8,8.8
2021-05-26T16:35:00Z,45.26683333,-66.06116667,160.3,5.7,7.6
2021-05-26T16:36:00Z,45.26683333,-66.06116667,160.0,5.6,7.5
2021-05-26T16:37:00Z,45.26683333,-66.06116667,160.1,5.6,7.5
2021-05-26T16:38:00Z,45.26683333,-66.06116667,160.2,5.5,7.5
2021-05-26T16:39:00Z,45.26683333,-66.06116667,159.2,5.4,7.6
2021-05-26T16:40:00Z,45.26683333,-66.06116667,158.6,5.4,7.6
2021-05-26T16:41:00Z,45.26683333,-66.06116667,157.5,5.3,7.6
2021-05-26T16:42:00Z,45.26683333,-66.06116667,156.8,5.4,7.6
2021-05-26T16:43:00Z,45.26683333,-66.06116667,155.8,5.4,7.6
2021-05-26T16:44:00Z,45.26683333,-66.06116667,155.5,5.4,7.6
2021-05-26T16:45:00Z,45.26683333,-66.06116667,155.6,5.4,7.6
2021-05-26T16:46:00Z,45.26683333,-66.06116667,155.3,5.3,7.6
2021-05-26T16:47:00Z,45.26683333,-66.06116667,154.5,5.3,7.6
2021-05-26T16:48:00Z,45.26683333,-66.06116667,153.7,5.4,7.6
2021-05-26T16:49:00Z,45.26683333,-66.06116667,154.9,5.3,7.1
2021-05-26T16:50:00Z,45.26683333,-66.06116667,155.0,5.3,7.1
2021-05-26T16:51:00Z,45.26683333,-66.06116667,155.9,5.3,7.1
2021-05-26T16:52:00Z,45.26683333,-66.06116667,156.7,5.2,7.1
2021-05-26T16:53:00Z,45.26683333,-66.06116667,156.9,5.2,7.1
2021-05-26T16:54:00Z,45.26683333,-66.06116667,156.9,5.2,7.0
2021-05-26T16:55:00Z,45.26683333,-66.06116667,156.9,5.2,6.9
2021-05-26T16:56:00Z,45.26683333,-66.06116667,157.1,5.3,6.9
2021-05-26T16:57:00Z,45.26683333,-66.06116667,157.1,5.4,6.9
2021-05-26T16:58:00Z,45.26683333,-66.06116667,157.6,5.4,7.5
2021-05-26T16:59:00Z,45.26683333,-66.06116667,157.5,5.4,7.5
2021-05-26T17:00:00Z,45.26683333,-66.06116667,157.9,5.4,7.5
2021-05-26T17:01:00Z,45.26683333,-66.06116667,158.6,5.4,7.5
2021-05-26T17:02:00Z,45.26683333,-66.06116667,158.6,5.3,7.5
2021-05-26T17:03:00Z,45.26683333,-66.06116667,159.8,5.3,7.5
2021-05-26T17:04:00Z,45.26683333,-66.06116667,160.8,5.2,7.5
2021-05-26T17:05:00Z,45.26683333,-66.06116667,161.3,5.1,7.5
2021-05-26T17:06:00Z,45.26683333,-66.06116667,161.7,5.1,7.5
2021-05-26T17:07:00Z,45.26683333,-66.06116667,162.5,5.0,7.5
2021-05-26T17:08:00Z,45.26683333,-66.06116667,163.3,4.9,7.4
2021-05-26T17:09:00Z,45.26683333,-66.06116667,163.4,4.9,7.4
2021-05-26T17:10:00Z,45.26683333,-66.06116667,164.6,5.0,8.4
2021-05-26T17:11:00Z,45.26683333,-66.06116667,164.7,5.2,8.9
2021-05-26T17:12:00Z,45.26683333,-66.06116667,165.5,5.4,8.9
2021-05-26T17:13:00Z,45.26683333,-66.06116667,166.3,5.5,8.9
2021-05-26T17:14:00Z,45.26683333,-66.06116667,166.9,5.6,8.9
2021-05-26T17:15:00Z,45.26683333,-66.06116667,168.1,5.7,8.9
2021-05-26T17:16:00Z,45.26683333,-66.06116667,168.9,5.7,8.9
2021-05-26T17:17:00Z,45.26683333,-66.06116667,169.2,5.9,8.9
2021-05-26T17:18:00Z,45.26683333,-66.06116667,170.1,6.0,8.9
2021-05-26T17:19:00Z,45.26683333,-66.06116667,170.6,6.1,8.9
2021-05-26T17:20:00Z,45.26683333,-66.06116667,170.7,6.0,8.9
2021-05-26T17:21:00Z,45.26683333,-66.06116667,170.4,5.9,8.5
2021-05-26T17:22:00Z,45.26683333,-66.06116667,170.2,5.8,8.5
2021-05-26T17:23:00Z,45.26683333,-66.06116667,170.4,5.7,8.0
2021-05-26T17:24:00Z,45.26683333,-66.06116667,171.2,5.7,8.0
2021-05-26T17:25:00Z,45.26683333,-66.06116667,172.2,5.7,8.3
2021-05-26T17:26:00Z,45.26683333,-66.06116667,174.0,5.8,9.0
