timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-24T11:38:00Z,45.26683333,-66.06116667,305.8,8.9,11.9
2021-12-24T11:39:00Z,45.26683333,-66.06116667,305.4,9.1,13.1
2021-12-24T11:40:00Z,45.26683333,-66.06116667,304.4,9.1,13.1
2021-12-24T11:41:00Z,45.26683333,-66.06116667,305.8,8.9,13.1
2021-12-24T11:42:00Z,45.26683333,-66.06116667,306.7,8.8,13.1
2021-12-24T11:43:00Z,45.26683333,-66.06116667,307.0,8.8,13.7
2021-12-24T11:44:00Z,45.26683333,-66.06116667,306.6,9.0,13.7
2021-12-24T11:45:00Z,45.26683333,-66.06116667,306.7,9.0,13.7
2021-12-24T11:46:00Z,45.26683333,-66.06116667,307.7,9.3,13.7
2021-12-24T11:47:00Z,45.26683333,-66.06116667,308.1,9.3,13.7
2021-12-24T11:48:00Z,45.26683333,-66.06116667,310.0,9.4,13.7
2021-12-24T11:49:00Z,45.26683333,-66.06116667,310.7,9.4,13.7
2021-12-24T11:50:00Z,45.26683333,-66.06116667,311.4,9.5,13.7
2021-12-24T11:51:00Z,45.26683333,-66.06116667,310.7,9.8,14.3
2021-12-24T11:52:00Z,45.26683333,-66.06116667,309.9,10.0,14.3
2021-12-24T11:53:00Z,45.26683333,-66.06116667,309.9,10.2,14.3
2021-12-24T11:54:00Z,45.26683333,-66.06116667,311.1,10.2,14.3
2021-12-24T11:55:00Z,45.26683333,-66.06116667,312.4,10.2,14.3
2021-12-24T11:56:00Z,45.26683333,-66.06116667,312.1,10.0,14.3
2021-12-24T11:57:00Z,45.26683333,-66.06116667,312.1,10.0,14.3
2021-12-24T11:58:00Z,45.26683333,-66.06116667,311.7,10.0,14.3
2021-12-24T11:59:00Z,45.26683333,-66.06116667,310.6,9.7,14.3
2021-12-24T12:00:00Z,45.26683333,-66.06116667,309.8,9.6,14.3
2021-12-24T12:01:00Z,45.26683333,-66.06116667,309.7,9.3,13.4
2021-12-24T12:02:00Z,45.26683333,-66.06116667,310.0,9.1,13.4
2021-12-24T12:03:00Z,45.26683333,-66.06116667,310.2,8.9,13.4
2021-12-24T12:04:00Z,45.26683333,-66.06116667,309.2,8.7,13.4
2021-12-24T12:05:00Z,45.26683333,-66.06116667,308.5,8.3,12.1
2021-12-24T12:06:00Z,45.26683333,-66.06116667,307.9,8.2,12.1
2021-12-24T12:07:00Z,45.26683333,-66.06116667,307.1,8.0,12.1
2021-12-24T12:08:00Z,45.26683333,-66.06116667,306.0,7.9,11.0
2021-12-24T12:09:00Z,45.26683333,-66.06116667,306.7,7.8,11.0
2021-12-24T12:10:00Z,45.26683333,-66.06116667,306.6,7.8,11.0
2021-12-24T12:11:00Z,45.26683333,-66.06116667,306.3,7.7,11.0
2021-12-24T12:12:00Z,45.26683333,-66.06116667,305.9,7.6,10.4
2021-12-24T12:13:00Z,45.26683333,-66.06116667,305.5,7.6,11.0
2021-12-24T12:14:00Z,45.26683333,-66.06116667,305.4,7.6,11.0
2021-12-24T12:15:00Z,45.26683333,-66.06116667,306.0,7.5,11.0
2021-12-24T12:16:00Z,45.26683333,-66.06116667,306.6,7.6,11.0
2021-12-24T12:17:00Z,45.26683333,-66.06116667,306.9,7.5,11.0
2021-12-24T12:18:00Z,45.26683333,-66.06116667,306.7,7.5,11.0
2021-12-24T12:19:00Z,45.26683333,-66.06116667,305.9,7.6,11.0
2021-12-24T12:20:00Z,45.26683333,-66.06116667,306.5,7.6,11.0
2021-12-24T12:21:00Z,45.26683333,-66.06116667,307.1,7.4,11.0
2021-12-24T12:22:00Z,45.26683333,-66.06116667,306.6,7.4,11.0
2021-12-24T12:23:00Z,45.26683333,-66.06116667,306.3,7.3,9.7
2021-12-24T12:24:00Z,45.26683333,-66.06116667,306.5,7.3,9.6
2021-12-24T12:25:00Z,45.26683333,-66.06116667,306.2,7.3,9.6
2021-12-24T12:26:00Z,45.26683333,-66.06116667,305.8,7.3,9.6
2021-12-24T12:27:00Z,45.26683333,-66.06116667,306.2,7.1,9.6
2021-12-24T12:28:00Z,45.26683333,-66.06116667,307.2,7.1,9.6
2021-12-24T12:29:00Z,45.26683333,-66.06116667,308.4,7.0,9.5
2021-12-24T12:30:00Z,45.26683333,-66.06116667,309.0,7.0,9.5
2021-12-24T12:31:00Z,45.26683333,-66.06116667,308.9,7.0,9.5
2021-12-24T12:32:00Z,45.26683333,-66.06116667,310.7,7.1,9.5
2021-12-24T12:33:00Z,45.26683333,-66.06116667,311.6,7.1,9.5
2021-12-24T12:34:00Z,45.26683333,-66.06116667,312.5,7.0,9.5
2021-12-24T12:35:00Z,45.26683333,-66.06116667,313.1,7.1,10.7
2021-12-24T12:36:00Z,45.26683333,-66.06116667,313.6,7.2,10.7
2021-12-24T12:37:00Z,45.26683333,-66.06116667,314.6,7.2,10.7
2021-12-24T12:38:00Z,45.26683333,-66.06116667,314.9,7.3,10.7
2021-12-24T12:39:00Z,45.26683333,-66.06116667,315.3,7.2,10.7
2021-12-24T12:40:00Z,45.26683333,-66.06116667,315.3,7.2,10.7
2021-12-24T12:41:00Z,45.26683333,-66.06116667,315.5,7.3,10.7
2021-12-24T12:42:00Z,45.26683333,-66.06116667,313.9,7.3,10.7
2021-12-24T12:43:00Z,45.26683333,-66.06116667,313.6,7.3,10.7
2021-12-24T12:44:00Z,45.26683333,-66.06116667,313.9,7.3,10.7
2021-12-24T12:45:00Z,45.26683333,-66.06116667,313.5,7.2,10.7
2021-12-24T12:46:00Z,45.26683333,-66.06116667,313.7,7.3,10.7
2021-12-24T12:47:00Z,45.26683333,-66.06116667,313.6,7.5,10.7
2021-12-24T12:48:00Z,45.26683333,-66.06116667,313.6,7.4,10.7
2021-12-24T12:49:00Z,45.26683333,-66.06116667,313.5,7.4,10.7
2021-12-24T12:50:00Z,45.26683333,-66.06116667,313.0,7.3,10.7
2021-12-24T12:51:00Z,45.26683333,-66.06116667,312.9,7.3,10.7
2021-12-24T12:52:00Z,45.26683333,-66.06116667,312.6,7.3,10.7
2021-12-24T12:53:00Z,45.26683333,-66.06116667,312.7,7.3,10.7
2021-12-24T12:54:00Z,45.26683333,-66.06116667,311.9,7.3,10.7
2021-12-24T12:55:00Z,45.26683333,-66.06116667,312.0,7.3,10.0
2021-12-24T12:56:00Z,45.26683333,-66.06116667,311.6,7.2,10.0
2021-12-24T12:57:00Z,45.26683333,-66.06116667,311.4,7.1,9.6
2021-12-24T12:58:00Z,45.26683333,-66.06116667,310.2,7.2,9.6
2021-12-24T12:59:00Z,45.26683333,-66.06116667,310.3,7.2,10.1
2021-12-24T13:00:00Z,45.26683333,-66.06116667,310.7,7.5,11.3
2021-12-24T13:01:00Z,45.26683333,-66.06116667,309.9,7.5,11.3
2021-12-24T13:02:00Z,45.26683333,-66.06116667,310.4,7.6,11.3
2021-12-24T13:03:00Z,45.26683333,-66.06116667,309.4,7.6,11.3
2021-12-24T13:04:00Z,45.26683333,-66.06116667,308.5,7.6,11.3
2021-12-24T13:05:00Z,45.26683333,-66.06116667,309.3,7.7,11.4
2021-12-24T13:06:00Z,45.26683333,-66.06116667,309.3,7.9,11.4
2021-12-24T13:07:00Z,45.26683333,-66.06116667,310.0,8.0,11.4
2021-12-24T13:08:00Z,45.26683333,-66.06116667,310.5,8.0,11.4
2021-12-24T13:09:00Z,45.26683333,-66.06116667,309.8,8.0,11.4
2021-12-24T13:10:00Z,45.26683333,-66.06116667,309.1,7.7,11.4
2021-12-24T13:11:00Z,45.26683333,-66.06116667,309.8,7.7,11.4
2021-12-24T13:12:00Z,45.26683333,-66.06116667,309.8,7.8,12.3
2021-12-24T13:13:00Z,45.26683333,-66.06116667,311.1,7.9,12.3
2021-12-24T13:14:00Z,45.26683333,-66.06116667,311.8,8.0,12.3
2021-12-24T13:15:00Z,45.26683333,-66.06116667,310.9,7.9,12.3
2021-12-24T13:16:00Z,45.26683333,-66.06116667,310.5,7.7,12.3
2021-12-24T13:17:00Z,45.26683333,-66.06116667,309.3,7.9,12.3
2021-12-24T13:18:00Z,45.26683333,-66.06116667,309.8,8.0,12.3
2021-12-24T13:19:00Z,45.26683333,-66.06116667,310.3,8.1,12.3
2021-12-24T13:20:00Z,45.26683333,-66.06116667,310.8,8.3,12.3
2021-12-24T13:21:00Z,45.26683333,-66.06116667,310.8,8.5,12.3
2021-12-24T13:22:00Z,45.26683333,-66.06116667,310.5,8.4,11.8
2021-12-24T13:23:00Z,45.26683333,-66.06116667,309.8,8.5,11.8
2021-12-24T13:24:00Z,45.26683333,-66.06116667,310.8,8.8,13.0
2021-12-24T13:25:00Z,45.26683333,-66.06116667,311.7,9.0,13.0
2021-12-24T13:26:00Z,45.26683333,-66.06116667,312.6,9.3,13.0
2021-12-24T13:27:00Z,45.26683333,-66.06116667,313.7,9.7,14.6
2021-12-24T13:28:00Z,45.26683333,-66.06116667,314.6,10.0,14.6
2021-12-24T13:29:00Z,45.26683333,-66.06116667,315.0,10.3,14.6
2021-12-24T13:30:00Z,45.26683333,-66.06116667,315.3,10.6,14.7
2021-12-24T13:31:00Z,45.26683333,-66.06116667,315.5,11.0,14.7
2021-12-24T13:32:00Z,45.26683333,-66.06116667,316.6,11.3,14.7
2021-12-24T13:33:00Z,45.26683333,-66.06116667,316.9,11.5,14.7
2021-12-24T13:34:00Z,45.26683333,-66.06116667,316.6,11.6,14.7
2021-12-24T13:35:00Z,45.26683333,-66.06116667,316.3,11.8,14.7
2021-12-24T13:36:00Z,45.26683333,-66.06116667,316.9,12.0,14.7
2021-12-24T13:37:00Z,45.26683333,-66.06116667,316.4,12.1,15.6
2021-12-24T13:38:00Z,45.26683333,-66.06116667,315.9,12.0,15.6
2021-12-24T13:39:00Z,45.26683333,-66.06116667,315.5,11.9,15.6
2021-12-24T13:40:00Z,45.26683333,-66.06116667,315.7,11.7,15.6
2021-12-24T13:41:00Z,45.26683333,-66.06116667,316.8,11.7,15.6
2021-12-24T13:42:00Z,45.26683333,-66.06116667,317.3,11.4,15.6
2021-12-24T13:43:00Z,45.26683333,-66.06116667,318.4,11.2,15.6
2021-12-24T13:44:00Z,45.26683333,-66.06116667,318.7,11.0,15.6
2021-12-24T13:45:00Z,45.26683333,-66.06116667,319.3,10.9,15.6
2021-12-24T13:46:00Z,45.26683333,-66.06116667,318.5,10.8,15.6
2021-12-24T13:47:00Z,45.26683333,-66.06116667,318.4,10.5,14.4
2021-12-24T13:48:00Z,45.26683333,-66.06116667,318.7,10.3,14.4
2021-12-24T13:49:00Z,45.26683333,-66.06116667,319.3,10.1,14.4
2021-12-24T13:50:00Z,45.26683333,-66.06116667,319.7,9.9,14.4
2021-12-24T13:51:00Z,45.26683333,-66.06116667,319.2,9.6,14.4
2021-12-24T13:52:00Z,45.26683333,-66.06116667,318.9,9.4,14.4
2021-12-24T13:53:00Z,45.26683333,-66.06116667,318.2,9.4,14.4
2021-12-24T13:54:00Z,45.26683333,-66.06116667,317.8,9.1,14.4
2021-12-24T13:55:00Z,45.26683333,-66.06116667,317.2,8.7,12.5
2021-12-24T13:56:00Z,45.26683333,-66.06116667,318.9,8.3,11.7
2021-12-24T13:57:00Z,45.26683333,-66.06116667,319.3,8.1,11.7
2021-12-24T13:58:00Z,45.26683333,-66.06116667,319.2,8.0,11.2
2021-12-24T13:59:00Z,45.26683333,-66.06116667,318.7,7.9,11.2
2021-12-24T14:00:00Z,45.26683333,-66.06116667,318.0,7.8,10.8
2021-12-24T14:01:00Z,45.26683333,-66.06116667,317.4,7.7,10.8
2021-12-24T14:02:00Z,45.26683333,-66.06116667,317.6,7.5,10.3
2021-12-24T14:03:00Z,45.26683333,-66.06116667,318.2,7.5,10.3
2021-12-24T14:04:00Z,45.26683333,-66.06116667,319.1,7.5,10.3
2021-12-24T14:05:00Z,45.26683333,-66.06116667,319.0,7.5,10.3
2021-12-24T14:06:00Z,45.26683333,-66.06116667,318.3,7.5,10.3
2021-12-24T14:07:00Z,45.26683333,-66.06116667,317.6,7.5,10.3
2021-12-24T14:08:00Z,45.26683333,-66.06116667,316.9,7.5,10.3
2021-12-24T14:09:00Z,45.26683333,-66.06116667,316.8,7.6,10.5
2021-12-24T14:10:00Z,45.26683333,-66.06116667,317.4,7.6,10.5
2021-12-24T14:11:00Z,45.26683333,-66.06116667,318.2,7.6,10.5
2021-12-24T14:12:00Z,45.26683333,-66.06116667,317.1,7.7,10.5
2021-12-24T14:13:00Z,45.26683333,-66.06116667,317.0,7.7,10.5
2021-12-24T14:14:00Z,45.26683333,-66.06116667,316.3,7.8,10.5
2021-12-24T14:15:00Z,45.26683333,-66.06116667,317.2,7.9,10.6
2021-12-24T14:16:00Z,45.26683333,-66.06116667,316.5,8.1,10.6
2021-12-24T14:17:00Z,45.26683333,-66.06116667,316.3,8.2,10.6
2021-12-24T14:18:00Z,45.26683333,-66.06116667,315.6,8.2,10.6
2021-12-24T14:19:00Z,45.26683333,-66.06116667,315.2,8.1,10.6
2021-12-24T14:20:00Z,45.26683333,-66.06116667,314.7,7.9,10.6
2021-12-24T14:21:00Z,45.26683333,-66.06116667,313.3,7.9,10.6
2021-12-24T14:22:00Z,45.26683333,-66.06116667,312.6,7.8,10.6
2021-12-24T14:23:00Z,45.26683333,-66.06116667,312.0,7.7,10.6
2021-12-24T14:24:00Z,45.26683333,-66.06116667,312.1,7.6,10.6
2021-12-24T14:25:00Z,45.26683333,-66.06116667,311.7,7.4,9.8
2021-12-24T14:26:00Z,45.26683333,-66.06116667,311.7,7.2,9.8
2021-12-24T14:27:00Z,45.26683333,-66.06116667,311.6,7.0,9.8
2021-12-24T14:28:00Z,45.26683333,-66.06116667,313.1,6.9,8.9
2021-12-24T14:29:00Z,45.26683333,-66.06116667,314.1,6.7,8.9
2021-12-24T14:30:00Z,45.26683333,-66.06116667,314.5,6.6,8.9
2021-12-24T14:31:00Z,45.26683333,-66.06116667,315.9,6.3,8.9
2021-12-24T14:32:00Z,45.26683333,-66.06116667,317.1,6.3,8.9
2021-12-24T14:33:00Z,45.26683333,-66.06116667,318.5,6.2,8.9
2021-12-24T14:34:00Z,45.26683333,-66.06116667,318.4,6.0,8.2
2021-12-24T14:35:00Z,45.26683333,-66.06116667,316.9,5.9,8.2
2021-12-24T14:36:00Z,45.26683333,-66.06116667,316.1,5.9,8.2
2021-12-24T14:37:00Z,45.26683333,-66.06116667,317.6,5.8,8.3
2021-12-24T14:38:00Z,45.26683333,-66.06116667,318.3,5.8,8.3
2021-12-24T14:39:00Z,45.26683333,-66.06116667,317.9,6.0,9.9
2021-12-24T14:40:00Z,45.26683333,-66.06116667,317.9,6.1,9.9
2021-12-24T14:41:00Z,45.26683333,-66.06116667,317.4,6.5,9.9
2021-12-24T14:42:00Z,45.26683333,-66.06116667,317.7,6.7,9.9
2021-12-24T14:43:00Z,45.26683333,-66.06116667,317.6,6.8,9.9
2021-12-24T14:44:00Z,45.26683333,-66.06116667,317.8,7.1,10.8
2021-12-24T14:45:00Z,45.26683333,-66.06116667,319.6,7.3,11.0
2021-12-24T14:46:00Z,45.26683333,-66.06116667,319.8,7.4,11.0
2021-12-24T14:47:00Z,45.26683333,-66.06116667,318.5,7.4,11.0
2021-12-24T14:48:00Z,45.26683333,-66.06116667,316.9,7.3,11.0
2021-12-24T14:49:00Z,45.26683333,-66.06116667,317.2,7.2,11.0
2021-12-24T14:50:00Z,45.26683333,-66.06116667,316.8,7.1,11.0
2021-12-24T14:51:00Z,45.26683333,-66.06116667,317.3,6.8,11.0
2021-12-24T14:52:00Z,45.26683333,-66.06116667,316.3,6.5,11.0
2021-12-24T14:53:00Z,45.26683333,-66.06116667,315.2,6.2,11.0
2021-12-24T14:54:00Z,45.26683333,-66.06116667,314.1,6.1,11.0
2021-12-24T14:55:00Z,45.26683333,-66.06116667,312.0,6.2,10.4
2021-12-24T14:56:00Z,45.26683333,-66.06116667,310.5,6.3,11.3
2021-12-24T14:57:00Z,45.26683333,-66.06116667,309.1,6.5,12.2
2021-12-24T14:58:00Z,45.26683333,-66.06116667,308.8,6.8,12.2
2021-12-24T14:59:00Z,45.26683333,-66.06116667,306.2,7.2,13.4
2021-12-24T15:00:00Z,45.26683333,-66.06116667,304.0,7.6,13.4
2021-12-24T15:01:00Z,45.26683333,-66.06116667,301.8,8.0,13.4
2021-12-24T15:02:00Z,45.26683333,-66.06116667,301.3,8.4,13.4
2021-12-24T15:03:00Z,45.26683333,-66.06116667,300.0,8.9,13.4
2021-12-24T15:04:00Z,45.26683333,-66.06116667,298.6,9.1,13.4
2021-12-24T15:05:00Z,45.26683333,-66.06116667,298.5,9.1,13.4
2021-12-24T15:06:00Z,45.26683333,-66.06116667,298.7,9.2,13.4
2021-12-24T15:07:00Z,45.26683333,-66.06116667,299.9,9.2,13.4
2021-12-24T15:08:00Z,45.26683333,-66.06116667,300.9,9.2,13.4
2021-12-24T15:09:00Z,45.26683333,-66.06116667,302.8,9.0,12.2
2021-12-24T15:10:00Z,45.26683333,-66.06116667,303.8,8.8,12.1
2021-12-24T15:11:00Z,45.26683333,-66.06116667,303.8,8.7,12.1
2021-12-24T15:12:00Z,45.26683333,-66.06116667,304.6,8.7,12.1
2021-12-24T15:13:00Z,45.26683333,-66.06116667,305.5,8.8,13.7
2021-12-24T15:14:00Z,45.26683333,-66.06116667,306.4,8.8,13.7
2021-12-24T15:15:00Z,45.26683333,-66.06116667,307.7,8.9,13.7
2021-12-24T15:16:00Z,45.26683333,-66.06116667,310.1,9.0,13.7
2021-12-24T15:17:00Z,45.26683333,-66.06116667,310.8,9.2,13.7
2021-12-24T15:18:00Z,45.26683333,-66.06116667,308.6,9.5,13.7
2021-12-24T15:19:00Z,45.26683333,-66.06116667,306.4,9.6,13.7
2021-12-24T15:20:00Z,45.26683333,-66.06116667,305.6,9.8,13.7
2021-12-24T15:21:00Z,45.26683333,-66.06116667,305.2,10.0,14.0
2021-12-24T15:22:00Z,45.26683333,-66.06116667,303.3,10.2,14.0
2021-12-24T15:23:00Z,45.26683333,-66.06116667,301.7,10.2,14.0
2021-12-24T15:24:00Z,45.26683333,-66.06116667,301.7,10.3,14.0
2021-12-24T15:25:00Z,45.26683333,-66.06116667,301.0,10.4,14.0
2021-12-24T15:26:00Z,45.26683333,-66.06116667,298.2,10.2,14.0
2021-12-24T15:27:00Z,45.26683333,-66.06116667,296.3,10.4,14.0
2021-12-24T15:28:00Z,45.26683333,-66.06116667,296.4,10.4,14.0
2021-12-24T15:29:00Z,45.26683333,-66.06116667,296.8,10.1,14.0
2021-12-24T15:30:00Z,45.26683333,-66.06116667,297.1,10.0,14.0
2021-12-24T15:31:00Z,45.26683333,-66.06116667,299.5,10.0,13.3
2021-12-24T15:32:00Z,45.26683333,-66.06116667,301.7,9.9,13.3
2021-12-24T15:33:00Z,45.26683333,-66.06116667,304.2,10.0,13.3
2021-12-24T15:34:00Z,45.26683333,-66.06116667,304.8,10.1,14.1
2021-12-24T15:35:00Z,45.26683333,-66.06116667,305.4,10.1,14.1
2021-12-24T15:36:00Z,45.26683333,-66.06116667,307.8,10.3,14.1
2021-12-24T15:37:00Z,45.26683333,-66.06116667,308.7,10.1,14.1
2021-12-24T15:38:00Z,45.26683333,-66.06116667,308.0,10.1,14.6
2021-12-24T15:39:00Z,45.26683333,-66.06116667,307.4,10.5,14.6
2021-12-24T15:40:00Z,45.26683333,-66.06116667,306.5,10.9,15.5
2021-12-24T15:41:00Z,45.26683333,-66.06116667,305.5,10.9,15.5
2021-12-24T15:42:00Z,45.26683333,-66.06116667,304.2,11.0,15.5
2021-12-24T15:43:00Z,45.26683333,-66.06116667,302.7,10.8,15.5
2021-12-24T15:44:00Z,45.26683333,-66.06116667,302.6,10.5,15.5
2021-12-24T15:45:00Z,45.26683333,-66.06116667,302.3,10.3,15.5
2021-12-24T15:46:00Z,45.26683333,-66.06116667,301.7,10.3,15.5
2021-12-24T15:47:00Z,45.26683333,-66.06116667,301.8,10.3,15.5
2021-12-24T15:48:00Z,45.26683333,-66.06116667,303.8,10.1,15.5
2021-12-24T15:49:00Z,45.26683333,-66.06116667,305.3,9.8,15.5
2021-12-24T15:50:00Z,45.26683333,-66.06116667,305.1,9.3,14.3
2021-12-24T15:51:00Z,45.26683333,-66.06116667,304.1,9.3,13.2
2021-12-24T15:52:00Z,45.26683333,-66.06116667,304.3,9.4,14.3
2021-12-24T15:53:00Z,45.26683333,-66.06116667,303.4,9.5,14.3
2021-12-24T15:54:00Z,45.26683333,-66.06116667,302.8,9.8,15.2
2021-12-24T15:55:00Z,45.26683333,-66.06116667,301.9,10.1,15.2
2021-12-24T15:56:00Z,45.26683333,-66.06116667,300.3,10.1,15.2
2021-12-24T15:57:00Z,45.26683333,-66.06116667,299.6,10.1,15.2
2021-12-24T15:58:00Z,45.26683333,-66.06116667,299.2,10.0,15.2
2021-12-24T15:59:00Z,45.26683333,-66.06116667,298.7,10.1,15.2
2021-12-24T16:00:00Z,45.26683333,-66.06116667,300.0,10.2,15.2
2021-12-24T16:01:00Z,45.26683333,-66.06116667,301.1,10.0,15.2
2021-12-24T16:02:00Z,45.26683333,-66.06116667,301.0,9.8,15.2
2021-12-24T16:03:00Z,45.26683333,-66.06116667,301.4,9.5,15.2
2021-12-24T16:04:00Z,45.26683333,-66.06116667,300.4,9.1,14.2
2021-12-24T16:05:00Z,45.26683333,-66.06116667,300.1,8.8,13.0
2021-12-24T16:06:00Z,45.26683333,-66.06116667,299.4,8.5,13.0
2021-12-24T16:07:00Z,45.26683333,-66.06116667,298.7,8.5,13.0
2021-12-24T16:08:00Z,45.26683333,-66.06116667,296.7,8.8,14.1
2021-12-24T16:09:00Z,45.26683333,-66.06116667,295.6,8.9,14.1
2021-12-24T16:10:00Z,45.26683333,-66.06116667,294.3,8.9,14.1
2021-12-24T16:11:00Z,45.26683333,-66.06116667,292.1,9.2,14.1
2021-12-24T16:12:00Z,45.26683333,-66.06116667,290.4,9.3,14.1
2021-12-24T16:13:00Z,45.26683333,-66.06116667,288.9,9.7,14.1
2021-12-24T16:14:00Z,45.26683333,-66.06116667,289.1,9.9,14.1
2021-12-24T16:15:00Z,45.26683333,-66.06116667,288.0,10.0,14.1
2021-12-24T16:16:00Z,45.26683333,-66.06116667,286.8,10.1,14.1
2021-12-24T16:17:00Z,45.26683333,-66.06116667,286.4,10.2,14.1
2021-12-24T16:18:00Z,45.26683333,-66.06116667,285.7,10.3,13.0
2021-12-24T16:19:00Z,45.26683333,-66.06116667,286.1,10.2,13.0
2021-12-24T16:20:00Z,45.26683333,-66.06116667,285.7,10.0,13.0
2021-12-24T16:21:00Z,45.26683333,-66.06116667,286.6,9.9,13.0
2021-12-24T16:22:00Z,45.26683333,-66.06116667,287.3,9.7,13.0
2021-12-24T16:23:00Z,45.26683333,-66.06116667,288.3,9.6,13.0
2021-12-24T16:24:00Z,45.26683333,-66.06116667,288.7,9.5,13.0
2021-12-24T16:25:00Z,45.26683333,-66.06116667,290.9,9.3,13.0
2021-12-24T16:26:00Z,45.26683333,-66.06116667,292.0,9.2,13.0
2021-12-24T16:27:00Z,45.26683333,-66.06116667,292.2,9.1,13.0
2021-12-24T16:28:00Z,45.26683333,-66.06116667,293.4,8.8,11.7
2021-12-24T16:29:00Z,45.26683333,-66.06116667,293.5,8.8,13.3
2021-12-24T16:30:00Z,45.26683333,-66.06116667,294.4,9.0,15.1
2021-12-24T16:31:00Z,45.26683333,-66.06116667,294.7,9.1,15.1
2021-12-24T16:32:00Z,45.26683333,-66.06116667,295.7,9.1,15.1
2021-12-24T16:33:00Z,45.26683333,-66.06116667,295.3,9.1,15.1
2021-12-24T16:34:00Z,45.26683333,-66.06116667,294.8,9.2,15.1
2021-12-24T16:35:00Z,45.26683333,-66.06116667,292.7,9.5,15.1
2021-12-24T16:36:00Z,45.26683333,-66.06116667,293.3,9.6,15.1
2021-12-24T16:37:00Z,45.26683333,-66.06116667,293.8,9.7,15.1
2021-12-24T16:38:00Z,45.26683333,-66.06116667,294.5,9.9,15.1
2021-12-24T16:39:00Z,45.26683333,-66.06116667,295.2,10.2,15.1
2021-12-24T16:40:00Z,45.26683333,-66.06116667,295.6,10.1,13.8
2021-12-24T16:41:00Z,45.26683333,-66.06116667,295.9,10.2,13.8
2021-12-24T16:42:00Z,45.26683333,-66.06116667,295.3,10.5,13.8
2021-12-24T16:43:00Z,45.26683333,-66.06116667,296.5,10.6,13.8
2021-12-24T16:44:00Z,45.26683333,-66.06116667,297.3,10.8,13.8
2021-12-24T16:45:00Z,45.26683333,-66.06116667,299.3,10.6,13.8
2021-12-24T16:46:00Z,45.26683333,-66.06116667,300.0,10.6,13.8
2021-12-24T16:47:00Z,45.26683333,-66.06116667,300.1,10.6,13.8
2021-12-24T16:48:00Z,45.26683333,-66.06116667,299.9,10.5,13.8
2021-12-24T16:49:00Z,45.26683333,-66.06116667,298.6,10.1,13.8
2021-12-24T16:50:00Z,45.26683333,-66.06116667,297.5,10.0,13.6
2021-12-24T16:51:00Z,45.26683333,-66.06116667,294.6,9.8,13.2
2021-12-24T16:52:00Z,45.26683333,-66.06116667,293.1,9.6,13.1
2021-12-24T16:53:00Z,45.26683333,-66.06116667,291.0,9.4,13.1
2021-12-24T16:54:00Z,45.26683333,-66.06116667,287.7,9.1,12.2
2021-12-24T16:55:00Z,45.26683333,-66.06116667,284.5,9.1,12.2
2021-12-24T16:56:00Z,45.26683333,-66.06116667,283.3,9.0,12.2
2021-12-24T16:57:00Z,45.26683333,-66.06116667,283.2,9.0,12.2
2021-12-24T16:58:00Z,45.26683333,-66.06116667,282.5,8.9,12.2
2021-12-24T16:59:00Z,45.26683333,-66.06116667,283.5,9.1,12.6
2021-12-24T17:00:00Z,45.26683333,-66.06116667,283.1,9.2,12.6
2021-12-24T17:01:00Z,45.26683333,-66.06116667,284.7,9.2,12.6
2021-12-24T17:02:00Z,45.26683333,-66.06116667,285.5,9.3,12.6
2021-12-24T17:03:00Z,45.26683333,-66.06116667,286.2,9.4,12.6
2021-12-24T17:04:00Z,45.26683333,-66.06116667,287.3,9.6,12.6
2021-12-24T17:05:00Z,45.26683333,-66.06116667,288.4,9.6,13.4
2021-12-24T17:06:00Z,45.26683333,-66.06116667,287.0,9.9,13.4
2021-12-24T17:07:00Z,45.26683333,-66.06116667,285.7,9.9,13.4
2021-12-24T17:08:00Z,45.26683333,-66.06116667,285.9,10.0,13.4
2021-12-24T17:09:00Z,45.26683333,-66.06116667,286.3,9.9,13.4
2021-12-24T17:10:00Z,45.26683333,-66.06116667,287.5,9.8,13.4
2021-12-24T17:11:00Z,45.26683333,-66.06116667,287.9,10.0,13.4
2021-12-24T17:12:00Z,45.26683333,-66.06116667,287.1,9.7,13.4
2021-12-24T17:13:00Z,45.26683333,-66.06116667,286.7,9.5,13.4
2021-12-24T17:14:00Z,45.26683333,-66.06116667,287.5,9.2,13.4
2021-12-24T17:15:00Z,45.26683333,-66.06116667,287.6,9.3,13.7
2021-12-24T17:16:00Z,45.26683333,-66.06116667,287.9,9.0,13.7
2021-12-24T17:17:00Z,45.26683333,-66.06116667,288.5,8.9,13.7
2021-12-24T17:18:00Z,45.26683333,-66.06116667,288.2,8.8,13.7
2021-12-24T17:19:00Z,45.26683333,-66.06116667,287.5,8.9,13.7
2021-12-24T17:20:00Z,45.26683333,-66.06116667,286.8,9.0,13.7
2021-12-24T17:21:00Z,45.26683333,-66.06116667,284.5,8.7,13.7
2021-12-24T17:22:00Z,45.26683333,-66.06116667,284.1,9.0,13.7
2021-12-24T17:23:00Z,45.26683333,-66.06116667,284.4,9.0,13.7
2021-12-24T17:24:00Z,45.26683333,-66.06116667,284.5,9.0,13.7
2021-12-24T17:25:00Z,45.26683333,-66.06116667,285.3,8.8,12.8
2021-12-24T17:26:00Z,45.26683333,-66.06116667,285.4,8.8,12.8
