timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-04T11:38:00Z,45.26683333,-66.06116667,159.4,3.5,4.6
2021-06-04T11:39:00Z,45.26683333,-66.06116667,160.3,3.5,4.4
2021-06-04T11:40:00Z,45.26683333,-66.06116667,161.1,3.4,4.4
2021-06-04T11:41:00Z,45.26683333,-66.06116667,161.6,3.4,4.2
2021-06-04T11:42:00Z,45.26683333,-66.06116667,160.8,3.5,4.3
2021-06-04T11:43:00Z,45.26683333,-66.06116667,159.8,3.5,4.3
2021-06-04T11:44:00Z,45.26683333,-66.06116667,158.6,3.5,4.3
2021-06-04T11:45:00Z,45.26683333,-66.06116667,157.1,3.6,4.3
2021-06-04T11:46:00Z,45.26683333,-66.06116667,155.2,3.6,4.3
2021-06-04T11:47:00Z,45.26683333,-66.06116667,153.0,3.6,4.3
2021-06-04T11:48:00Z,45.26683333,-66.06116667,151.1,3.6,4.3
2021-06-04T11:49:00Z,45.26683333,-66.06116667,148.6,3.6,4.3
2021-06-04T11:50:00Z,45.26683333,-66.06116667,146.4,3.5,4.3
2021-06-04T11:51:00Z,45.26683333,-66.06116667,144.4,3.5,4.3
2021-06-04T11:52:00Z,45.26683333,-66.06116667,143.8,3.4,4.3
2021-06-04T11:53:00Z,45.26683333,-66.06116667,143.6,3.4,4.1
2021-06-04T11:54:00Z,45.26683333,-66.06116667,143.7,3.4,4.1
2021-06-04T11:55:00Z,45.26683333,-66.06116667,144.4,3.4,4.9
2021-06-04T11:56:00Z,45.26683333,-66.06116667,145.2,3.6,5.8
2021-06-04T11:57:00Z,45.26683333,-66.06116667,146.4,3.8,6.1
2021-06-04T11:58:00Z,45.26683333,-66.06116667,148.0,4.1,6.5
2021-06-04T11:59:00Z,45.26683333,-66.06116667,150.3,4.4,6.5
2021-06-04T12:00:00Z,45.26683333,-66.06116667,152.3,4.6,6.5
2021-06-04T12:01:00Z,45.26683333,-66.06116667,154.5,4.8,6.7
2021-06-04T12:02:00Z,45.26683333,-66.06116667,156.6,5.1,6.7
2021-06-04T12:03:00Z,45.26683333,-66.06116667,158.6,5.3,6.7
2021-06-04T12:04:00Z,45.26683333,-66.06116667,160.7,5.4,6.7
2021-06-04T12:05:00Z,45.26683333,-66.06116667,162.9,5.4,6.7
2021-06-04T12:06:00Z,45.26683333,-66.06116667,165.2,5.4,6.7
2021-06-04T12:07:00Z,45.26683333,-66.06116667,166.8,5.2,6.7
2021-06-04T12:08:00Z,45.26683333,-66.06116667,167.5,5.0,6.7
2021-06-04T12:09:00Z,45.26683333,-66.06116667,168.3,5.0,6.7
2021-06-04T12:10:00Z,45.26683333,-66.06116667,169.2,4.9,6.7
2021-06-04T12:11:00Z,45.26683333,-66.06116667,170.1,5.0,6.8
2021-06-04T12:12:00Z,45.26683333,-66.06116667,170.7,4.9,6.8
2021-06-04T12:13:00Z,45.26683333,-66.06116667,170.8,4.9,6.8
2021-06-04T12:14:00Z,45.26683333,-66.06116667,171.2,4.9,6.8
2021-06-04T12:15:00Z,45.26683333,-66.06116667,171.4,5.0,6.8
2021-06-04T12:16:00Z,45.26683333,-66.06116667,171.7,5.1,6.8
2021-06-04T12:17:00Z,45.26683333,-66.06116667,172.4,5.2,6.8
2021-06-04T12:18:00Z,45.26683333,-66.06116667,173.4,5.3,6.8
2021-06-04T12:19:00Z,45.26683333,-66.06116667,173.8,5.3,6.8
2021-06-04T12:20:00Z,45.26683333,-66.06116667,174.4,5.2,6.8
2021-06-04T12:21:00Z,45.26683333,-66.06116667,174.9,5.1,6.5
2021-06-04T12:22:00Z,45.26683333,-66.06116667,175.5,5.1,6.3
2021-06-04T12:23:00Z,45.26683333,-66.06116667,176.2,5.0,6.3
2021-06-04T12:24:00Z,45.26683333,-66.06116667,176.6,5.0,6.3
2021-06-04T12:25:00Z,45.26683333,-66.06116667,176.9,5.0,6.3
2021-06-04T12:26:00Z,45.26683333,-66.06116667,177.5,5.0,6.3
2021-06-04T12:27:00Z,45.26683333,-66.06116667,178.5,4.9,6.3
2021-06-04T12:28:00Z,45.26683333,-66.06116667,179.1,4.9,6.3
2021-06-04T12:29:00Z,45.26683333,-66.06116667,179.6,4.8,6.3
2021-06-04T12:30:00Z,45.26683333,-66.06116667,179.7,4.8,5.8
2021-06-04T12:31:00Z,45.26683333,-66.06116667,179.1,4.7,5.8
2021-06-04T12:32:00Z,45.26683333,-66.06116667,178.2,4.8,5.9
2021-06-04T12:33:00Z,45.26683333,-66.06116667,176.9,4.8,6.0
2021-06-04T12:34:00Z,45.26683333,-66.06116667,175.5,4.9,6.4
2021-06-04T12:35:00Z,45.26683333,-66.06116667,174.4,4.9,6.4
2021-06-04T12:36:00Z,45.26683333,-66.06116667,173.1,4.9,6.4
2021-06-04T12:37:00Z,45.26683333,-66.06116667,171.1,4.9,6.4
2021-06-04T12:38:00Z,45.26683333,-66.06116667,169.6,4.9,6.4
2021-06-04T12:39:00Z,45.26683333,-66.06116667,168.4,4.9,6.4
2021-06-04T12:40:00Z,45.26683333,-66.06116667,167.1,5.0,6.4
2021-06-04T12:41:00Z,45.26683333,-66.06116667,166.8,5.0,6.4
2021-06-04T12:42:00Z,45.26683333,-66.06116667,166.8,5.0,6.4
2021-06-04T12:43:00Z,45.26683333,-66.06116667,167.0,4.9,6.4
2021-06-04T12:44:00Z,45.26683333,-66.06116667,167.3,4.8,6.2
2021-06-04T12:45:00Z,45.26683333,-66.06116667,167.3,4.8,6.0
2021-06-04T12:46:00Z,45.26683333,-66.06116667,167.2,4.8,6.0
2021-06-04T12:47:00Z,45.26683333,-66.06116667,167.3,4.7,6.0
2021-06-04T12:48:00Z,45.26683333,-66.06116667,167.3,4.7,6.0
2021-06-04T12:49:00Z,45.26683333,-66.06116667,167.0,4.6,5.7
2021-06-04T12:50:00Z,45.26683333,-66.06116667,166.8,4.6,5.7
2021-06-04T12:51:00Z,45.26683333,-66.06116667,166.3,4.6,5.7
2021-06-04T12:52:00Z,45.26683333,-66.06116667,165.7,4.5,5.5
2021-06-04T12:53:00Z,45.26683333,-66.06116667,165.6,4.6,5.5
2021-06-04T12:54:00Z,45.26683333,-66.06116667,165.9,4.5,5.8
2021-06-04T12:55:00Z,45.26683333,-66.06116667,166.2,4.6,6.1
2021-06-04T12:56:00Z,45.26683333,-66.06116667,166.4,4.7,6.2
2021-06-04T12:57:00Z,45.26683333,-66.06116667,166.5,4.7,6.2
2021-06-04T12:58:00Z,45.26683333,-66.06116667,166.3,4.7,6.2
2021-06-04T12:59:00Z,45.26683333,-66.06116667,166.5,4.7,6.2
2021-06-04T13:00:00Z,45.26683333,-66.06116667,166.7,4.7,6.2
2021-06-04T13:01:00Z,45.26683333,-66.06116667,167.0,4.6,6.2
2021-06-04T13:02:00Z,45.26683333,-66.06116667,166.6,4.6,6.2
2021-06-04T13:03:00Z,45.26683333,-66.06116667,166.3,4.4,6.2
2021-06-04T13:04:00Z,45.26683333,-66.06116667,166.1,4.3,6.2
2021-06-04T13:05:00Z,45.26683333,-66.06116667,165.9,4.1,6.2
2021-06-04T13:06:00Z,45.26683333,-66.06116667,166.4,4.0,6.2
2021-06-04T13:07:00Z,45.26683333,-66.06116667,167.3,4.0,5.8
2021-06-04T13:08:00Z,45.26683333,-66.06116667,168.4,3.9,5.4
2021-06-04T13:09:00Z,45.26683333,-66.06116667,169.4,3.8,5.2
2021-06-04T13:10:00Z,45.26683333,-66.06116667,170.6,3.7,5.0
2021-06-04T13:11:00Z,45.26683333,-66.06116667,171.1,3.6,4.9
2021-06-04T13:12:00Z,45.26683333,-66.06116667,171.0,3.5,4.9
2021-06-04T13:13:00Z,45.26683333,-66.06116667,170.9,3.4,4.9
2021-06-04T13:14:00Z,45.26683333,-66.06116667,170.2,3.4,4.9
2021-06-04T13:15:00Z,45.26683333,-66.06116667,168.8,3.3,4.9
2021-06-04T13:16:00Z,45.26683333,-66.06116667,167.3,3.2,4.6
2021-06-04T13:17:00Z,45.26683333,-66.06116667,166.1,3.2,4.3
2021-06-04T13:18:00Z,45.26683333,-66.06116667,164.4,3.1,4.1
2021-06-04T13:19:00Z,45.26683333,-66.06116667,162.6,3.1,4.1
2021-06-04T13:20:00Z,45.26683333,-66.06116667,160.5,3.1,4.1
2021-06-04T13:21:00Z,45.26683333,-66.06116667,158.3,3.1,4.1
2021-06-04T13:22:00Z,45.26683333,-66.06116667,157.3,3.2,4.1
2021-06-04T13:23:00Z,45.26683333,-66.06116667,155.5,3.2,4.1
2021-06-04T13:24:00Z,45.26683333,-66.06116667,153.5,3.3,4.1
2021-06-04T13:25:00Z,45.26683333,-66.06116667,152.1,3.3,4.1
2021-06-04T13:26:00Z,45.26683333,-66.06116667,150.5,3.3,4.1
2021-06-04T13:27:00Z,45.26683333,-66.06116667,148.9,3.3,4.1
2021-06-04T13:28:00Z,45.26683333,-66.06116667,147.2,3.2,4.0
2021-06-04T13:29:00Z,45.26683333,-66.06116667,146.7,3.3,4.0
2021-06-04T13:30:00Z,45.26683333,-66.06116667,146.9,3.3,3.9
2021-06-04T13:31:00Z,45.26683333,-66.06116667,147.6,3.3,3.9
2021-06-04T13:32:00Z,45.26683333,-66.06116667,148.9,3.3,4.3
2021-06-04T13:33:00Z,45.26683333,-66.06116667,150.8,3.4,4.5
2021-06-04T13:34:00Z,45.26683333,-66.06116667,153.4,3.4,4.7
2021-06-04T13:35:00Z,45.26683333,-66.06116667,156.3,3.5,5.0
2021-06-04T13:36:00Z,45.26683333,-66.06116667,159.0,3.5,5.0
2021-06-04T13:37:00Z,45.26683333,-66.06116667,161.3,3.6,5.0
2021-06-04T13:38:00Z,45.26683333,-66.06116667,163.9,3.6,5.0
2021-06-04T13:39:00Z,45.26683333,-66.06116667,165.7,3.6,5.0
2021-06-04T13:40:00Z,45.26683333,-66.06116667,167.4,3.7,5.2
2021-06-04T13:41:00Z,45.26683333,-66.06116667,169.0,3.8,5.5
2021-06-04T13:42:00Z,45.26683333,-66.06116667,170.1,3.9,5.5
2021-06-04T13:43:00Z,45.26683333,-66.06116667,171.0,3.9,5.5
2021-06-04T13:44:00Z,45.26683333,-66.06116667,171.5,3.9,5.5
2021-06-04T13:45:00Z,45.26683333,-66.06116667,172.0,4.0,5.5
2021-06-04T13:46:00Z,45.26683333,-66.06116667,172.8,3.9,5.5
2021-06-04T13:47:00Z,45.26683333,-66.06116667,173.4,4.0,5.5
2021-06-04T13:48:00Z,45.26683333,-66.06116667,173.6,4.0,5.5
2021-06-04T13:49:00Z,45.26683333,-66.06116667,173.8,4.0,5.5
2021-06-04T13:50:00Z,45.26683333,-66.06116667,174.2,4.0,5.5
2021-06-04T13:51:00Z,45.26683333,-66.06116667,174.6,4.0,5.4
2021-06-04T13:52:00Z,45.26683333,-66.06116667,174.5,3.9,4.9
2021-06-04T13:53:00Z,45.26683333,-66.06116667,174.5,3.9,4.9
2021-06-04T13:54:00Z,45.26683333,-66.06116667,174.3,3.9,5.3
2021-06-04T13:55:00Z,45.26683333,-66.06116667,173.9,3.9,5.8
2021-06-04T13:56:00Z,45.26683333,-66.06116667,173.2,4.0,5.8
2021-06-04T13:57:00Z,45.26683333,-66.06116667,173.8,4.0,5.8
2021-06-04T13:58:00Z,45.26683333,-66.06116667,175.3,4.1,5.8
2021-06-04T13:59:00Z,45.26683333,-66.06116667,177.1,4.1,5.8
2021-06-04T14:00:00Z,45.26683333,-66.06116667,178.2,4.0,5.8
2021-06-04T14:01:00Z,45.26683333,-66.06116667,178.9,4.0,5.8
2021-06-04T14:02:00Z,45.26683333,-66.06116667,179.5,4.0,5.8
2021-06-04T14:03:00Z,45.26683333,-66.06116667,180.2,4.0,5.8
2021-06-04T14:04:00Z,45.26683333,-66.06116667,180.7,4.0,5.8
2021-06-04T14:05:00Z,45.26683333,-66.06116667,181.6,4.0,5.5
2021-06-04T14:06:00Z,45.26683333,-66.06116667,182.5,4.1,5.5
2021-06-04T14:07:00Z,45.26683333,-66.06116667,182.9,4.2,6.5
2021-06-04T14:08:00Z,45.26683333,-66.06116667,183.5,4.4,6.7
2021-06-04T14:09:00Z,45.26683333,-66.06116667,183.8,4.5,6.7
2021-06-04T14:10:00Z,45.26683333,-66.06116667,184.3,4.6,6.7
2021-06-04T14:11:00Z,45.26683333,-66.06116667,185.0,4.7,6.7
2021-06-04T14:12:00Z,45.26683333,-66.06116667,186.8,4.8,6.7
2021-06-04T14:13:00Z,45.26683333,-66.06116667,188.4,4.9,6.7
2021-06-04T14:14:00Z,45.26683333,-66.06116667,189.4,4.9,6.7
2021-06-04T14:15:00Z,45.26683333,-66.06116667,190.6,5.0,6.7
2021-06-04T14:16:00Z,45.26683333,-66.06116667,191.2,5.0,6.7
2021-06-04T14:17:00Z,45.26683333,-66.06116667,191.8,5.0,6.7
2021-06-04T14:18:00Z,45.26683333,-66.06116667,191.6,4.8,6.7
2021-06-04T14:19:00Z,45.26683333,-66.06116667,191.3,4.7,6.4
2021-06-04T14:20:00Z,45.26683333,-66.06116667,190.9,4.6,6.4
2021-06-04T14:21:00Z,45.26683333,-66.06116667,190.7,4.6,6.4
2021-06-04T14:22:00Z,45.26683333,-66.06116667,188.7,4.5,6.0
2021-06-04T14:23:00Z,45.26683333,-66.06116667,185.9,4.4,6.0
2021-06-04T14:24:00Z,45.26683333,-66.06116667,183.3,4.3,6.0
2021-06-04T14:25:00Z,45.26683333,-66.06116667,180.2,4.2,6.0
2021-06-04T14:26:00Z,45.26683333,-66.06116667,177.2,4.1,6.0
2021-06-04T14:27:00Z,45.26683333,-66.06116667,173.0,4.0,5.5
2021-06-04T14:28:00Z,45.26683333,-66.06116667,169.3,3.9,5.4
2021-06-04T14:29:00Z,45.26683333,-66.06116667,164.8,3.9,5.4
2021-06-04T14:30:00Z,45.26683333,-66.06116667,160.2,3.9,5.4
2021-06-04T14:31:00Z,45.26683333,-66.06116667,155.7,4.0,5.4
2021-06-04T14:32:00Z,45.26683333,-66.06116667,151.6,4.0,5.2
2021-06-04T14:33:00Z,45.26683333,-66.06116667,149.6,4.0,5.2
2021-06-04T14:34:00Z,45.26683333,-66.06116667,146.9,3.9,5.2
2021-06-04T14:35:00Z,45.26683333,-66.06116667,145.2,3.8,5.2
2021-06-04T14:36:00Z,45.26683333,-66.06116667,143.8,3.8,5.1
2021-06-04T14:37:00Z,45.26683333,-66.06116667,143.1,3.8,5.1
2021-06-04T14:38:00Z,45.26683333,-66.06116667,142.5,3.9,5.1
2021-06-04T14:39:00Z,45.26683333,-66.06116667,142.9,3.9,5.1
2021-06-04T14:40:00Z,45.26683333,-66.06116667,144.0,3.9,5.2
2021-06-04T14:41:00Z,45.26683333,-66.06116667,145.3,3.9,5.3
2021-06-04T14:42:00Z,45.26683333,-66.06116667,147.3,3.9,5.8
2021-06-04T14:43:00Z,45.26683333,-66.06116667,148.7,4.0,5.8
2021-06-04T14:44:00Z,45.26683333,-66.06116667,151.1,4.2,5.8
2021-06-04T14:45:00Z,45.26683333,-66.06116667,152.9,4.3,5.8
2021-06-04T14:46:00Z,45.26683333,-66.06116667,153.3,4.3,5.8
2021-06-04T14:47:00Z,45.26683333,-66.06116667,152.9,4.2,5.8
2021-06-04T14:48:00Z,45.26683333,-66.06116667,151.2,4.2,5.8
2021-06-04T14:49:00Z,45.26683333,-66.06116667,149.4,4.2,5.8
2021-06-04T14:50:00Z,45.26683333,-66.06116667,147.2,4.3,5.8
2021-06-04T14:51:00Z,45.26683333,-66.06116667,145.3,4.2,5.8
2021-06-04T14:52:00Z,45.26683333,-66.06116667,143.5,4.2,5.5
2021-06-04T14:53:00Z,45.26683333,-66.06116667,141.4,4.2,5.4
2021-06-04T14:54:00Z,45.26683333,-66.06116667,139.4,4.2,5.4
2021-06-04T14:55:00Z,45.26683333,-66.06116667,137.3,4.2,5.4
2021-06-04T14:56:00Z,45.26683333,-66.06116667,136.3,4.1,5.4
2021-06-04T14:57:00Z,45.26683333,-66.06116667,137.0,4.0,5.4
2021-06-04T14:58:00Z,45.26683333,-66.06116667,137.9,4.0,5.4
2021-06-04T14:59:00Z,45.26683333,-66.06116667,138.6,4.0,5.4
2021-06-04T15:00:00Z,45.26683333,-66.06116667,139.4,4.0,5.1
2021-06-04T15:01:00Z,45.26683333,-66.06116667,139.4,3.9,5.1
2021-06-04T15:02:00Z,45.26683333,-66.06116667,139.0,3.7,5.1
2021-06-04T15:03:00Z,45.26683333,-66.06116667,138.2,3.6,5.1
2021-06-04T15:04:00Z,45.26683333,-66.06116667,137.3,3.5,4.7
2021-06-04T15:05:00Z,45.26683333,-66.06116667,136.0,3.4,4.7
2021-06-04T15:06:00Z,45.26683333,-66.06116667,135.0,3.4,4.7
2021-06-04T15:07:00Z,45.26683333,-66.06116667,134.0,3.5,4.7
2021-06-04T15:08:00Z,45.26683333,-66.06116667,133.5,3.5,5.0
2021-06-04T15:09:00Z,45.26683333,-66.06116667,133.6,3.6,5.2
2021-06-04T15:10:00Z,45.26683333,-66.06116667,134.2,3.7,5.4
2021-06-04T15:11:00Z,45.26683333,-66.06116667,135.4,3.9,6.0
2021-06-04T15:12:00Z,45.26683333,-66.06116667,136.8,4.1,6.0
2021-06-04T15:13:00Z,45.26683333,-66.06116667,138.7,4.3,6.0
2021-06-04T15:14:00Z,45.26683333,-66.06116667,140.8,4.5,6.0
2021-06-04T15:15:00Z,45.26683333,-66.06116667,143.0,4.7,6.0
2021-06-04T15:16:00Z,45.26683333,-66.06116667,145.2,4.9,6.3
2021-06-04T15:17:00Z,45.26683333,-66.06116667,146.5,5.1,6.3
2021-06-04T15:18:00Z,45.26683333,-66.06116667,147.9,5.2,6.3
2021-06-04T15:19:00Z,45.26683333,-66.06116667,149.2,5.2,6.3
2021-06-04T15:20:00Z,45.26683333,-66.06116667,150.2,5.1,6.3
2021-06-04T15:21:00Z,45.26683333,-66.06116667,151.3,5.1,6.3
2021-06-04T15:22:00Z,45.26683333,-66.06116667,152.8,5.1,6.3
2021-06-04T15:23:00Z,45.26683333,-66.06116667,154.5,5.1,6.3
2021-06-04T15:24:00Z,45.26683333,-66.06116667,156.1,5.0,6.3
2021-06-04T15:25:00Z,45.26683333,-66.06116667,157.7,4.8,6.3
2021-06-04T15:26:00Z,45.26683333,-66.06116667,158.8,4.6,6.3
2021-06-04T15:27:00Z,45.26683333,-66.06116667,159.7,4.5,6.3
2021-06-04T15:28:00Z,45.26683333,-66.06116667,159.2,4.3,6.3
2021-06-04T15:29:00Z,45.26683333,-66.06116667,157.9,4.2,6.3
2021-06-04T15:30:00Z,45.26683333,-66.06116667,156.2,4.1,6.3
2021-06-04T15:31:00Z,45.26683333,-66.06116667,153.8,4.1,6.3
2021-06-04T15:32:00Z,45.26683333,-66.06116667,150.7,4.0,6.3
2021-06-04T15:33:00Z,45.26683333,-66.06116667,147.4,3.9,6.3
2021-06-04T15:34:00Z,45.26683333,-66.06116667,143.1,3.8,5.2
2021-06-04T15:35:00Z,45.26683333,-66.06116667,138.8,3.8,5.2
2021-06-04T15:36:00Z,45.26683333,-66.06116667,135.5,3.8,5.2
2021-06-04T15:37:00Z,45.26683333,-66.06116667,133.0,3.8,5.2
2021-06-04T15:38:00Z,45.26683333,-66.06116667,132.5,3.9,5.2
2021-06-04T15:39:00Z,45.26683333,-66.06116667,132.6,3.9,5.2
2021-06-04T15:40:00Z,45.26683333,-66.06116667,132.6,4.0,5.2
2021-06-04T15:41:00Z,45.26683333,-66.06116667,133.2,3.9,5.0
2021-06-04T15:42:00Z,45.26683333,-66.06116667,134.9,3.9,5.0
2021-06-04T15:43:00Z,45.26683333,-66.06116667,137.1,3.9,5.0
2021-06-04T15:44:00Z,45.26683333,-66.06116667,140.7,4.0,5.0
2021-06-04T15:45:00Z,45.26683333,-66.06116667,144.3,4.1,5.0
2021-06-04T15:46:00Z,45.26683333,-66.06116667,147.6,4.1,5.3
2021-06-04T15:47:00Z,45.26683333,-66.06116667,149.9,4.2,5.3
2021-06-04T15:48:00Z,45.26683333,-66.06116667,151.3,4.2,5.3
2021-06-04T15:49:00Z,45.26683333,-66.06116667,152.4,4.1,5.3
2021-06-04T15:50:00Z,45.26683333,-66.06116667,153.2,4.1,5.3
2021-06-04T15:51:00Z,45.26683333,-66.06116667,153.2,4.1,5.3
2021-06-04T15:52:00Z,45.26683333,-66.06116667,152.2,4.1,5.3
2021-06-04T15:53:00Z,45.26683333,-66.06116667,150.9,4.1,5.3
2021-06-04T15:54:00Z,45.26683333,-66.06116667,149.3,4.1,5.3
2021-06-04T15:55:00Z,45.26683333,-66.06116667,147.4,4.0,5.3
2021-06-04T15:56:00Z,45.26683333,-66.06116667,145.4,3.9,5.1
2021-06-04T15:57:00Z,45.26683333,-66.06116667,143.6,3.8,4.7
2021-06-04T15:58:00Z,45.26683333,-66.06116667,141.9,3.7,4.7
2021-06-04T15:59:00Z,45.26683333,-66.06116667,140.7,3.7,4.8
2021-06-04T16:00:00Z,45.26683333,-66.06116667,140.4,3.7,5.0
2021-06-04T16:01:00Z,45.26683333,-66.06116667,140.9,3.8,5.1
2021-06-04T16:02:00Z,45.26683333,-66.06116667,141.4,3.8,5.3
2021-06-04T16:03:00Z,45.26683333,-66.06116667,142.2,3.9,5.3
2021-06-04T16:04:00Z,45.26683333,-66.06116667,142.5,3.9,5.3
2021-06-04T16:05:00Z,45.26683333,-66.06116667,142.8,3.9,5.3
2021-06-04T16:06:00Z,45.26683333,-66.06116667,143.0,4.0,5.3
2021-06-04T16:07:00Z,45.26683333,-66.06116667,143.6,4.1,5.3
2021-06-04T16:08:00Z,45.26683333,-66.06116667,144.6,4.2,5.3
2021-06-04T16:09:00Z,45.26683333,-66.06116667,144.2,4.1,5.3
2021-06-04T16:10:00Z,45.26683333,-66.06116667,144.2,4.1,5.3
2021-06-04T16:11:00Z,45.26683333,-66.06116667,143.6,4.0,5.3
2021-06-04T16:12:00Z,45.26683333,-66.06116667,142.5,3.9,5.1
2021-06-04T16:13:00Z,45.26683333,-66.06116667,141.7,3.8,5.1
2021-06-04T16:14:00Z,45.26683333,-66.06116667,141.8,3.9,5.1
2021-06-04T16:15:00Z,45.26683333,-66.06116667,142.0,3.9,5.1
2021-06-04T16:16:00Z,45.26683333,-66.06116667,141.9,3.9,5.1
2021-06-04T16:17:00Z,45.26683333,-66.06116667,141.4,3.8,4.9
2021-06-04T16:18:00Z,45.26683333,-66.06116667,139.9,3.8,4.8
2021-06-04T16:19:00Z,45.26683333,-66.06116667,139.0,3.9,4.8
2021-06-04T16:20:00Z,45.26683333,-66.06116667,137.2,3.9,5.0
2021-06-04T16:21:00Z,45.26683333,-66.06116667,137.1,4.0,5.1
2021-06-04T16:22:00Z,45.26683333,-66.06116667,136.8,4.0,5.1
2021-06-04T16:23:00Z,45.26683333,-66.06116667,136.6,4.0,5.1
2021-06-04T16:24:00Z,45.26683333,-66.06116667,136.2,4.0,5.1
2021-06-04T16:25:00Z,45.26683333,-66.06116667,135.1,4.0,5.1
2021-06-04T16:26:00Z,45.26683333,-66.06116667,134.8,4.1,5.6
2021-06-04T16:27:00Z,45.26683333,-66.06116667,135.0,4.2,5.6
2021-06-04T16:28:00Z,45.26683333,-66.06116667,136.1,4.3,5.7
2021-06-04T16:29:00Z,45.26683333,-66.06116667,137.7,4.4,5.8
2021-06-04T16:30:00Z,45.26683333,-66.06116667,139.1,4.4,5.8
2021-06-04T16:31:00Z,45.26683333,-66.06116667,139.1,4.4,5.8
2021-06-04T16:32:00Z,45.26683333,-66.06116667,139.7,4.4,5.8
2021-06-04T16:33:00Z,45.26683333,-66.06116667,140.0,4.4,5.8
2021-06-04T16:34:00Z,45.26683333,-66.06116667,140.3,4.5,5.8
2021-06-04T16:35:00Z,45.26683333,-66.06116667,141.2,4.5,5.8
2021-06-04T16:36:00Z,45.26683333,-66.06116667,141.8,4.5,5.8
2021-06-04T16:37:00Z,45.26683333,-66.06116667,142.3,4.4,5.8
2021-06-04T16:38:00Z,45.26683333,-66.06116667,142.6,4.3,5.8
2021-06-04T16:39:00Z,45.26683333,-66.06116667,142.1,4.3,5.7
2021-06-04T16:40:00Z,45.26683333,-66.06116667,141.9,4.2,5.7
2021-06-04T16:41:00Z,45.26683333,-66.06116667,141.0,4.2,5.7
2021-06-04T16:42:00Z,45.26683333,-66.06116667,139.8,4.3,5.8
2021-06-04T16:43:00Z,45.26683333,-66.06116667,138.4,4.4,6.0
2021-06-04T16:44:00Z,45.26683333,-66.06116667,136.4,4.4,6.0
2021-06-04T16:45:00Z,45.26683333,-66.06116667,134.9,4.4,6.0
2021-06-04T16:46:00Z,45.26683333,-66.06116667,133.1,4.5,6.0
2021-06-04T16:47:00Z,45.26683333,-66.06116667,131.4,4.5,6.0
2021-06-04T16:48:00Z,45.26683333,-66.06116667,130.1,4.6,6.0
2021-06-04T16:49:00Z,45.26683333,-66.06116667,129.5,4.7,6.0
2021-06-04T16:50:00Z,45.26683333,-66.06116667,129.0,4.8,6.0
2021-06-04T16:51:00Z,45.26683333,-66.06116667,129.4,4.8,6.0
2021-06-04T16:52:00Z,45.26683333,-66.06116667,130.3,4.8,6.0
2021-06-04T16:53:00Z,45.26683333,-66.06116667,131.1,4.8,5.9
2021-06-04T16:54:00Z,45.26683333,-66.06116667,132.0,4.8,6.2
2021-06-04T16:55:00Z,45.26683333,-66.06116667,132.7,4.8,6.2
2021-06-04T16:56:00Z,45.26683333,-66.06116667,133.5,4.9,6.2
2021-06-04T16:57:00Z,45.26683333,-66.06116667,133.5,4.8,6.2
2021-06-04T16:58:00Z,45.26683333,-66.06116667,133.4,4.8,6.2
2021-06-04T16:59:00Z,45.26683333,-66.06116667,133.7,4.8,6.2
2021-06-04T17:00:00Z,45.26683333,-66.06116667,133.7,4.7,6.2
2021-06-04T17:01:00Z,45.26683333,-66.06116667,133.7,4.6,6.2
2021-06-04T17:02:00Z,45.26683333,-66.06116667,133.9,4.6,6.2
2021-06-04T17:03:00Z,45.26683333,-66.06116667,133.9,4.5,6.2
2021-06-04T17:04:00Z,45.26683333,-66.06116667,134.2,4.4,6.2
2021-06-04T17:05:00Z,45.26683333,-66.06116667,134.1,4.4,6.2
2021-06-04T17:06:00Z,45.26683333,-66.06116667,134.3,4.4,5.5
2021-06-04T17:07:00Z,45.26683333,-66.06116667,135.6,4.4,5.5
2021-06-04T17:08:00Z,45.26683333,-66.06116667,136.6,4.4,5.5
2021-06-04T17:09:00Z,45.26683333,-66.06116667,137.1,4.3,5.5
2021-06-04T17:10:00Z,45.26683333,-66.06116667,137.5,4.3,5.5
2021-06-04T17:11:00Z,45.26683333,-66.06116667,137.9,4.4,5.5
2021-06-04T17:12:00Z,45.26683333,-66.06116667,138.2,4.4,5.5
2021-06-04T17:13:00Z,45.26683333,-66.06116667,139.2,4.4,5.6
2021-06-04T17:14:00Z,45.26683333,-66.06116667,139.7,4.4,5.6
2021-06-04T17:15:00Z,45.26683333,-66.06116667,140.1,4.4,5.6
2021-06-04T17:16:00Z,45.26683333,-66.06116667,140.8,4.3,5.6
2021-06-04T17:17:00Z,45.26683333,-66.06116667,140.8,4.2,5.6
2021-06-04T17:18:00Z,45.26683333,-66.06116667,140.2,4.1,5.6
2021-06-04T17:19:00Z,45.26683333,-66.06116667,140.4,4.1,5.6
2021-06-04T17:20:00Z,45.26683333,-66.06116667,141.3,4.1,5.6
2021-06-04T17:21:00Z,45.26683333,-66.06116667,142.0,4.0,5.6
2021-06-04T17:22:00Z,45.26683333,-66.06116667,143.3,4.0,5.6
2021-06-04T17:23:00Z,45.26683333,-66.06116667,143.7,3.8,5.4
2021-06-04T17:24:00Z,45.26683333,-66.06116667,144.7,3.8,5.3
2021-06-04T17:25:00Z,45.26683333,-66.06116667,146.3,3.8,5.3
2021-06-04T17:26:00Z,45.26683333,-66.06116667,147.3,3.9,5.3
