timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-21T11:38:00Z,45.26683333,-66.06116667,65.3,0.4,1.0
2021-03-21T11:39:00Z,45.26683333,-66.06116667,74.7,0.4,1.0
2021-03-21T11:40:00Z,45.26683333,-66.06116667,73.3,0.5,1.0
2021-03-21T11:41:00Z,45.26683333,-66.06116667,74.8,0.5,1.0
2021-03-21T11:42:00Z,45.26683333,-66.06116667,73.5,0.6,1.4
2021-03-21T11:43:00Z,45.26683333,-66.06116667,76.2,0.7,1.4
2021-03-21T11:44:00Z,45.26683333,-66.06116667,84.1,0.7,1.4
2021-03-21T11:45:00Z,45.26683333,-66.06116667,89.6,0.8,1.4
2021-03-21T11:46:00Z,45.26683333,-66.06116667,93.5,0.8,1.4
2021-03-21T11:47:00Z,45.26683333,-66.06116667,96.8,0.8,1.4
2021-03-21T11:48:00Z,45.26683333,-66.06116667,97.7,0.8,1.4
2021-03-21T11:49:00Z,45.26683333,-66.06116667,99.4,0.8,1.4
2021-03-21T11:50:00Z,45.26683333,-66.06116667,100.8,0.9,1.4
2021-03-21T11:51:00Z,45.26683333,-66.06116667,100.2,0.8,1.4
2021-03-21T11:52:00Z,45.26683333,-66.06116667,99.5,0.8,1.4
2021-03-21T11:53:00Z,45.26683333,-66.06116667,100.3,0.7,1.4
2021-03-21T11:54:00Z,45.26683333,-66.06116667,99.8,0.7,1.4
2021-03-21T11:55:00Z,45.26683333,-66.06116667,101.7,0.6,1.4
2021-03-21T11:56:00Z,45.26683333,-66.06116667,104.6,0.6,1.4
2021-03-21T11:57:00Z,45.26683333,-66.06116667,104.2,0.6,1.4
2021-03-21T11:58:00Z,45.26683333,-66.06116667,103.3,0.6,1.4
2021-03-21T11:59:00Z,45.26683333,-66.06116667,102.0,0.6,1.4
2021-03-21T12:00:00Z,45.26683333,-66.06116667,101.2,0.5,0.9
2021-03-21T12:01:00Z,45.26683333,-66.06116667,102.6,0.5,0.9
2021-03-21T12:02:00Z,45.26683333,-66.06116667,102.8,0.5,0.9
2021-03-21T12:03:00Z,45.26683333,-66.06116667,101.9,0.5,0.9
2021-03-21T12:04:00Z,45.26683333,-66.06116667,104.0,0.5,0.9
2021-03-21T12:05:00Z,45.26683333,-66.06116667,105.4,0.5,0.9
2021-03-21T12:06:00Z,45.26683333,-66.06116667,106.7,0.5,0.9
2021-03-21T12:07:00Z,45.26683333,-66.06116667,109.3,0.5,0.9
2021-03-21T12:08:00Z,45.26683333,-66.06116667,111.5,0.5,0.9
2021-03-21T12:09:00Z,45.26683333,-66.06116667,115.0,0.4,0.9
2021-03-21T12:10:00Z,45.26683333,-66.06116667,116.3,0.4,0.7
2021-03-21T12:11:00Z,45.26683333,-66.06116667,119.3,0.4,0.7
2021-03-21T12:12:00Z,45.26683333,-66.06116667,123.4,0.3,0.7
2021-03-21T12:13:00Z,45.26683333,-66.06116667,128.8,0.3,0.7
2021-03-21T12:14:00Z,45.26683333,-66.06116667,146.6,0.3,0.8
2021-03-21T12:15:00Z,45.26683333,-66.06116667,178.8,0.2,0.8
2021-03-21T12:16:00Z,45.26683333,-66.06116667,234.2,0.2,0.8
2021-03-21T12:17:00Z,45.26683333,-66.06116667,258.8,0.2,0.8
2021-03-21T12:18:00Z,45.26683333,-66.06116667,273.1,0.2,0.8
2021-03-21T12:19:00Z,45.26683333,-66.06116667,288.4,0.1,0.8
2021-03-21T12:20:00Z,45.26683333,-66.06116667,285.4,0.2,0.9
2021-03-21T12:21:00Z,45.26683333,-66.06116667,277.3,0.2,1.1
2021-03-21T12:22:00Z,45.26683333,-66.06116667,259.9,0.3,1.3
2021-03-21T12:23:00Z,45.26683333,-66.06116667,231.3,0.4,1.3
2021-03-21T12:24:00Z,45.26683333,-66.06116667,201.4,0.5,1.5
2021-03-21T12:25:00Z,45.26683333,-66.06116667,161.6,0.6,1.9
2021-03-21T12:26:00Z,45.26683333,-66.06116667,143.9,0.8,2.0
2021-03-21T12:27:00Z,45.26683333,-66.06116667,132.6,1.0,2.0
2021-03-21T12:28:00Z,45.26683333,-66.06116667,130.2,1.1,2.1
2021-03-21T12:29:00Z,45.26683333,-66.06116667,129.4,1.2,2.1
2021-03-21T12:30:00Z,45.26683333,-66.06116667,122.7,1.4,2.2
2021-03-21T12:31:00Z,45.26683333,-66.06116667,114.5,1.4,2.2
2021-03-21T12:32:00Z,45.26683333,-66.06116667,111.1,1.4,2.2
2021-03-21T12:33:00Z,45.26683333,-66.06116667,108.2,1.5,2.2
2021-03-21T12:34:00Z,45.26683333,-66.06116667,104.4,1.4,2.2
2021-03-21T12:35:00Z,45.26683333,-66.06116667,101.5,1.4,2.2
2021-03-21T12:36:00Z,45.26683333,-66.06116667,100.0,1.3,2.2
2021-03-21T12:37:00Z,45.26683333,-66.06116667,100.9,1.2,2.2
2021-03-21T12:38:00Z,45.26683333,-66.06116667,101.8,1.2,2.2
2021-03-21T12:39:00Z,45.26683333,-66.06116667,103.4,1.2,2.2
2021-03-21T12:40:00Z,45.26683333,-66.06116667,105.7,1.1,2.0
2021-03-21T12:41:00Z,45.26683333,-66.06116667,108.5,1.2,1.8
2021-03-21T12:42:00Z,45.26683333,-66.06116667,109.3,1.2,1.8
2021-03-21T12:43:00Z,45.26683333,-66.06116667,110.8,1.2,1.9
2021-03-21T12:44:00Z,45.26683333,-66.06116667,113.4,1.3,2.0
2021-03-21T12:45:00Z,45.26683333,-66.06116667,116.0,1.4,2.1
2021-03-21T12:46:00Z,45.26683333,-66.06116667,116.8,1.5,2.1
2021-03-21T12:47:00Z,45.26683333,-66.06116667,116.0,1.5,2.1
2021-03-21T12:48:00Z,45.26683333,-66.06116667,115.4,1.6,2.1
2021-03-21T12:49:00Z,45.26683333,-66.06116667,115.0,1.6,2.1
2021-03-21T12:50:00Z,45.26683333,-66.06116667,115.5,1.6,2.1
2021-03-21T12:51:00Z,45.26683333,-66.06116667,115.3,1.6,2.1
2021-03-21T12:52:00Z,45.26683333,-66.06116667,115.5,1.6,2.1
2021-03-21T12:53:00Z,45.26683333,-66.06116667,115.4,1.6,2.1
2021-03-21T12:54:00Z,45.26683333,-66.06116667,114.6,1.6,2.1
2021-03-21T12:55:00Z,45.26683333,-66.06116667,114.7,1.6,2.1
2021-03-21T12:56:00Z,45.26683333,-66.06116667,116.5,1.6,2.2
2021-03-21T12:57:00Z,45.26683333,-66.06116667,119.1,1.7,3.2
2021-03-21T12:58:00Z,45.26683333,-66.06116667,120.7,1.8,3.2
2021-03-21T12:59:00Z,45.26683333,-66.06116667,121.5,1.9,3.2
2021-03-21T13:00:00Z,45.26683333,-66.06116667,121.8,1.9,3.2
2021-03-21T13:01:00Z,45.26683333,-66.06116667,122.9,2.0,3.2
2021-03-21T13:02:00Z,45.26683333,-66.06116667,123.8,2.1,3.2
2021-03-21T13:03:00Z,45.26683333,-66.06116667,124.5,2.2,3.2
2021-03-21T13:04:00Z,45.26683333,-66.06116667,125.6,2.3,3.2
2021-03-21T13:05:00Z,45.26683333,-66.06116667,126.5,2.5,3.3
2021-03-21T13:06:00Z,45.26683333,-66.06116667,125.9,2.6,3.3
2021-03-21T13:07:00Z,45.26683333,-66.06116667,124.5,2.6,3.3
2021-03-21T13:08:00Z,45.26683333,-66.06116667,124.4,2.6,3.3
2021-03-21T13:09:00Z,45.26683333,-66.06116667,124.8,2.6,3.3
2021-03-21T13:10:00Z,45.26683333,-66.06116667,124.7,2.6,3.3
2021-03-21T13:11:00Z,45.26683333,-66.06116667,124.3,2.6,3.3
2021-03-21T13:12:00Z,45.26683333,-66.06116667,123.3,2.5,3.3
2021-03-21T13:13:00Z,45.26683333,-66.06116667,123.4,2.4,3.3
2021-03-21T13:14:00Z,45.26683333,-66.06116667,124.1,2.3,3.3
2021-03-21T13:15:00Z,45.26683333,-66.06116667,124.0,2.2,3.2
2021-03-21T13:16:00Z,45.26683333,-66.06116667,124.5,2.1,3.2
2021-03-21T13:17:00Z,45.26683333,-66.06116667,125.6,2.0,3.2
2021-03-21T13:18:00Z,45.26683333,-66.06116667,126.2,1.9,2.8
2021-03-21T13:19:00Z,45.26683333,-66.06116667,126.7,1.9,2.8
2021-03-21T13:20:00Z,45.26683333,-66.06116667,128.9,1.9,3.0
2021-03-21T13:21:00Z,45.26683333,-66.06116667,130.3,2.0,3.1
2021-03-21T13:22:00Z,45.26683333,-66.06116667,131.8,2.1,3.3
2021-03-21T13:23:00Z,45.26683333,-66.06116667,132.2,2.3,3.5
2021-03-21T13:24:00Z,45.26683333,-66.06116667,132.0,2.4,3.5
2021-03-21T13:25:00Z,45.26683333,-66.06116667,132.2,2.5,3.5
2021-03-21T13:26:00Z,45.26683333,-66.06116667,131.6,2.5,3.5
2021-03-21T13:27:00Z,45.26683333,-66.06116667,130.8,2.5,3.5
2021-03-21T13:28:00Z,45.26683333,-66.06116667,131.3,2.5,3.5
2021-03-21T13:29:00Z,45.26683333,-66.06116667,132.4,2.5,3.5
2021-03-21T13:30:00Z,45.26683333,-66.06116667,132.7,2.5,3.5
2021-03-21T13:31:00Z,45.26683333,-66.06116667,133.2,2.5,3.5
2021-03-21T13:32:00Z,45.26683333,-66.06116667,133.1,2.5,3.5
2021-03-21T13:33:00Z,45.26683333,-66.06116667,133.0,2.4,3.4
2021-03-21T13:34:00Z,45.26683333,-66.06116667,132.1,2.4,3.3
2021-03-21T13:35:00Z,45.26683333,-66.06116667,130.9,2.3,3.2
2021-03-21T13:36:00Z,45.26683333,-66.06116667,131.3,2.3,3.2
2021-03-21T13:37:00Z,45.26683333,-66.06116667,131.5,2.3,3.2
2021-03-21T13:38:00Z,45.26683333,-66.06116667,130.7,2.3,3.2
2021-03-21T13:39:00Z,45.26683333,-66.06116667,129.9,2.3,3.2
2021-03-21T13:40:00Z,45.26683333,-66.06116667,128.7,2.2,3.2
2021-03-21T13:41:00Z,45.26683333,-66.06116667,126.7,2.1,3.2
2021-03-21T13:42:00Z,45.26683333,-66.06116667,124.6,2.0,3.1
2021-03-21T13:43:00Z,45.26683333,-66.06116667,122.5,2.0,3.1
2021-03-21T13:44:00Z,45.26683333,-66.06116667,121.5,2.0,3.1
2021-03-21T13:45:00Z,45.26683333,-66.06116667,120.4,1.9,2.9
2021-03-21T13:46:00Z,45.26683333,-66.06116667,117.7,1.9,3.0
2021-03-21T13:47:00Z,45.26683333,-66.06116667,115.3,2.0,3.0
2021-03-21T13:48:00Z,45.26683333,-66.06116667,113.7,2.0,3.0
2021-03-21T13:49:00Z,45.26683333,-66.06116667,111.7,2.0,3.0
2021-03-21T13:50:00Z,45.26683333,-66.06116667,110.8,2.1,3.0
2021-03-21T13:51:00Z,45.26683333,-66.06116667,111.0,2.1,3.0
2021-03-21T13:52:00Z,45.26683333,-66.06116667,111.6,2.2,3.0
2021-03-21T13:53:00Z,45.26683333,-66.06116667,112.9,2.2,3.0
2021-03-21T13:54:00Z,45.26683333,-66.06116667,114.5,2.2,3.0
2021-03-21T13:55:00Z,45.26683333,-66.06116667,116.7,2.2,3.0
2021-03-21T13:56:00Z,45.26683333,-66.06116667,119.0,2.1,3.0
2021-03-21T13:57:00Z,45.26683333,-66.06116667,120.9,2.1,3.0
2021-03-21T13:58:00Z,45.26683333,-66.06116667,121.5,2.1,2.7
2021-03-21T13:59:00Z,45.26683333,-66.06116667,122.5,2.1,2.6
2021-03-21T14:00:00Z,45.26683333,-66.06116667,123.0,2.1,2.6
2021-03-21T14:01:00Z,45.26683333,-66.06116667,123.3,2.1,2.5
2021-03-21T14:02:00Z,45.26683333,-66.06116667,124.0,2.1,2.5
2021-03-21T14:03:00Z,45.26683333,-66.06116667,124.9,2.1,2.5
2021-03-21T14:04:00Z,45.26683333,-66.06116667,125.5,2.1,2.5
2021-03-21T14:05:00Z,45.26683333,-66.06116667,125.5,2.1,2.6
2021-03-21T14:06:00Z,45.26683333,-66.06116667,125.7,2.2,2.9
2021-03-21T14:07:00Z,45.26683333,-66.06116667,126.2,2.2,3.1
2021-03-21T14:08:00Z,45.26683333,-66.06116667,127.2,2.3,3.3
2021-03-21T14:09:00Z,45.26683333,-66.06116667,127.7,2.4,3.3
2021-03-21T14:10:00Z,45.26683333,-66.06116667,127.8,2.5,3.3
2021-03-21T14:11:00Z,45.26683333,-66.06116667,128.0,2.5,3.7
2021-03-21T14:12:00Z,45.26683333,-66.06116667,128.6,2.6,3.7
2021-03-21T14:13:00Z,45.26683333,-66.06116667,128.4,2.6,3.7
2021-03-21T14:14:01Z,45.26683333,-66.06116667,128.6,2.7,3.7
2021-03-21T14:15:00Z,45.26683333,-66.06116667,129.3,2.8,4.0
2021-03-21T14:16:00Z,45.26683333,-66.06116667,130.1,2.9,4.0
2021-03-21T14:17:00Z,45.26683333,-66.06116667,130.7,3.0,4.0
2021-03-21T14:18:00Z,45.26683333,-66.06116667,131.9,3.0,4.0
2021-03-21T14:19:00Z,45.26683333,-66.06116667,133.4,3.1,4.2
2021-03-21T14:20:00Z,45.26683333,-66.06116667,135.4,3.1,4.2
2021-03-21T14:21:00Z,45.26683333,-66.06116667,136.6,3.2,4.3
2021-03-21T14:22:00Z,45.26683333,-66.06116667,137.8,3.3,4.6
2021-03-21T14:23:00Z,45.26683333,-66.06116667,139.5,3.4,4.6
2021-03-21T14:24:00Z,45.26683333,-66.06116667,141.1,3.5,4.6
2021-03-21T14:25:00Z,45.26683333,-66.06116667,142.7,3.5,4.6
2021-03-21T14:26:00Z,45.26683333,-66.06116667,144.1,3.5,4.6
2021-03-21T14:27:00Z,45.26683333,-66.06116667,145.4,3.4,4.6
2021-03-21T14:28:00Z,45.26683333,-66.06116667,146.2,3.4,4.6
2021-03-21T14:29:00Z,45.26683333,-66.06116667,146.4,3.4,4.6
2021-03-21T14:30:00Z,45.26683333,-66.06116667,146.7,3.3,4.6
2021-03-21T14:31:00Z,45.26683333,-66.06116667,147.4,3.3,4.6
2021-03-21T14:32:00Z,45.26683333,-66.06116667,148.0,3.1,4.4
2021-03-21T14:33:00Z,45.26683333,-66.06116667,148.1,3.1,4.1
2021-03-21T14:34:00Z,45.26683333,-66.06116667,148.3,3.0,3.7
2021-03-21T14:35:00Z,45.26683333,-66.06116667,148.7,3.0,3.7
2021-03-21T14:36:00Z,45.26683333,-66.06116667,148.2,2.9,3.7
2021-03-21T14:37:00Z,45.26683333,-66.06116667,147.6,2.9,3.6
2021-03-21T14:38:00Z,45.26683333,-66.06116667,146.9,2.9,4.0
2021-03-21T14:39:00Z,45.26683333,-66.06116667,146.4,3.0,4.8
2021-03-21T14:40:00Z,45.26683333,-66.06116667,146.2,3.2,4.9
2021-03-21T14:41:00Z,45.26683333,-66.06116667,145.9,3.3,4.9
2021-03-21T14:42:00Z,45.26683333,-66.06116667,145.8,3.3,4.9
2021-03-21T14:43:00Z,45.26683333,-66.06116667,145.6,3.4,4.9
2021-03-21T14:44:00Z,45.26683333,-66.06116667,145.1,3.5,4.9
2021-03-21T14:45:00Z,45.26683333,-66.06116667,143.8,3.7,5.0
2021-03-21T14:46:00Z,45.26683333,-66.06116667,143.6,3.9,5.0
2021-03-21T14:47:00Z,45.26683333,-66.06116667,143.4,4.0,5.6
2021-03-21T14:48:00Z,45.26683333,-66.06116667,142.9,4.2,5.6
2021-03-21T14:49:00Z,45.26683333,-66.06116667,142.7,4.2,5.6
2021-03-21T14:50:00Z,45.26683333,-66.06116667,141.9,4.3,5.6
2021-03-21T14:51:00Z,45.26683333,-66.06116667,141.2,4.4,5.8
2021-03-21T14:52:00Z,45.26683333,-66.06116667,140.6,4.6,5.8
2021-03-21T14:53:00Z,45.26683333,-66.06116667,140.1,4.8,5.8
2021-03-21T14:54:00Z,45.26683333,-66.06116667,139.7,4.9,5.8
2021-03-21T14:55:00Z,45.26683333,-66.06116667,140.0,4.9,5.8
2021-03-21T14:56:00Z,45.26683333,-66.06116667,140.1,4.9,5.8
2021-03-21T14:57:00Z,45.26683333,-66.06116667,140.6,4.9,5.8
2021-03-21T14:58:00Z,45.26683333,-66.06116667,141.4,4.9,5.8
2021-03-21T14:59:00Z,45.26683333,-66.06116667,141.9,5.0,5.8
2021-03-21T15:00:00Z,45.26683333,-66.06116667,142.9,4.9,5.8
2021-03-21T15:01:00Z,45.26683333,-66.06116667,144.1,4.8,5.8
2021-03-21T15:02:00Z,45.26683333,-66.06116667,145.3,4.8,5.8
2021-03-21T15:03:00Z,45.26683333,-66.06116667,146.0,4.7,5.8
2021-03-21T15:04:00Z,45.26683333,-66.06116667,146.9,4.6,5.7
2021-03-21T15:05:00Z,45.26683333,-66.06116667,147.2,4.6,5.6
2021-03-21T15:06:00Z,45.26683333,-66.06116667,147.5,4.6,5.7
2021-03-21T15:07:00Z,45.26683333,-66.06116667,147.4,4.7,6.2
2021-03-21T15:08:00Z,45.26683333,-66.06116667,146.6,4.7,6.2
2021-03-21T15:09:00Z,45.26683333,-66.06116667,145.9,4.8,6.2
2021-03-21T15:10:00Z,45.26683333,-66.06116667,144.7,4.8,6.2
2021-03-21T15:11:00Z,45.26683333,-66.06116667,142.9,4.8,6.2
2021-03-21T15:12:00Z,45.26683333,-66.06116667,141.2,4.8,6.2
2021-03-21T15:13:00Z,45.26683333,-66.06116667,139.2,4.8,6.2
2021-03-21T15:14:00Z,45.26683333,-66.06116667,137.6,4.9,6.2
2021-03-21T15:15:00Z,45.26683333,-66.06116667,136.8,4.9,6.2
2021-03-21T15:16:00Z,45.26683333,-66.06116667,136.5,4.8,6.2
2021-03-21T15:17:00Z,45.26683333,-66.06116667,138.3,4.6,6.1
2021-03-21T15:18:00Z,45.26683333,-66.06116667,140.3,4.3,6.1
2021-03-21T15:19:00Z,45.26683333,-66.06116667,144.4,4.0,6.1
2021-03-21T15:20:00Z,45.26683333,-66.06116667,149.6,3.8,6.1
2021-03-21T15:21:00Z,45.26683333,-66.06116667,155.1,3.6,6.1
2021-03-21T15:22:00Z,45.26683333,-66.06116667,162.5,3.2,6.1
2021-03-21T15:23:00Z,45.26683333,-66.06116667,171.3,2.9,6.1
2021-03-21T15:24:00Z,45.26683333,-66.06116667,179.6,2.8,5.8
2021-03-21T15:25:00Z,45.26683333,-66.06116667,185.0,2.6,5.6
2021-03-21T15:26:00Z,45.26683333,-66.06116667,189.2,2.7,6.0
2021-03-21T15:27:00Z,45.26683333,-66.06116667,192.5,2.7,6.0
2021-03-21T15:28:00Z,45.26683333,-66.06116667,196.0,3.0,6.5
2021-03-21T15:29:00Z,45.26683333,-66.06116667,198.1,3.1,6.5
2021-03-21T15:30:00Z,45.26683333,-66.06116667,199.1,3.3,6.5
2021-03-21T15:31:00Z,45.26683333,-66.06116667,199.9,3.5,6.5
2021-03-21T15:32:00Z,45.26683333,-66.06116667,198.0,4.0,8.3
2021-03-21T15:33:00Z,45.26683333,-66.06116667,196.1,4.5,8.3
2021-03-21T15:34:00Z,45.26683333,-66.06116667,195.2,4.9,8.3
2021-03-21T15:35:00Z,45.26683333,-66.06116667,196.3,5.2,8.3
2021-03-21T15:36:00Z,45.26683333,-66.06116667,197.5,5.4,8.3
2021-03-21T15:37:00Z,45.26683333,-66.06116667,197.2,5.7,9.3
2021-03-21T15:38:00Z,45.26683333,-66.06116667,197.1,5.9,9.9
2021-03-21T15:39:00Z,45.26683333,-66.06116667,196.7,6.3,9.9
2021-03-21T15:40:00Z,45.26683333,-66.06116667,196.9,6.7,9.9
2021-03-21T15:41:00Z,45.26683333,-66.06116667,197.5,6.9,9.9
2021-03-21T15:42:00Z,45.26683333,-66.06116667,198.6,6.9,9.9
2021-03-21T15:43:00Z,45.26683333,-66.06116667,198.3,7.0,10.0
2021-03-21T15:44:00Z,45.26683333,-66.06116667,198.0,7.2,10.1
2021-03-21T15:45:00Z,45.26683333,-66.06116667,198.1,7.4,10.1
2021-03-21T15:46:00Z,45.26683333,-66.06116667,198.9,7.5,10.1
2021-03-21T15:47:00Z,45.26683333,-66.06116667,200.5,7.5,10.1
2021-03-21T15:48:00Z,45.26683333,-66.06116667,202.2,7.5,10.1
2021-03-21T15:49:00Z,45.26683333,-66.06116667,203.0,7.5,10.1
2021-03-21T15:50:00Z,45.26683333,-66.06116667,203.5,7.6,10.5
2021-03-21T15:51:00Z,45.26683333,-66.06116667,204.2,7.7,10.5
2021-03-21T15:52:00Z,45.26683333,-66.06116667,204.7,7.8,10.5
2021-03-21T15:53:00Z,45.26683333,-66.06116667,205.9,7.8,10.5
2021-03-21T15:54:00Z,45.26683333,-66.06116667,206.9,7.6,10.5
2021-03-21T15:55:00Z,45.26683333,-66.06116667,207.0,7.5,10.5
2021-03-21T15:56:00Z,45.26683333,-66.06116667,207.2,7.5,10.5
2021-03-21T15:57:00Z,45.26683333,-66.06116667,206.6,7.5,10.5
2021-03-21T15:58:00Z,45.26683333,-66.06116667,205.8,7.5,10.5
2021-03-21T15:59:00Z,45.26683333,-66.06116667,205.3,7.6,10.5
2021-03-21T16:00:00Z,45.26683333,-66.06116667,205.0,7.6,10.1
2021-03-21T16:01:00Z,45.26683333,-66.06116667,204.0,7.5,10.1
2021-03-21T16:02:00Z,45.26683333,-66.06116667,202.8,7.6,10.1
2021-03-21T16:03:00Z,45.26683333,-66.06116667,202.2,7.7,10.1
2021-03-21T16:04:00Z,45.26683333,-66.06116667,201.7,7.8,10.1
2021-03-21T16:05:00Z,45.26683333,-66.06116667,201.5,7.8,10.3
2021-03-21T16:06:00Z,45.26683333,-66.06116667,201.0,7.9,10.3
2021-03-21T16:07:00Z,45.26683333,-66.06116667,200.9,8.1,10.8
2021-03-21T16:08:00Z,45.26683333,-66.06116667,200.4,8.2,11.6
2021-03-21T16:09:00Z,45.26683333,-66.06116667,200.3,8.3,11.6
2021-03-21T16:10:00Z,45.26683333,-66.06116667,200.0,8.3,11.6
2021-03-21T16:11:00Z,45.26683333,-66.06116667,200.6,8.3,11.6
2021-03-21T16:12:00Z,45.26683333,-66.06116667,201.7,8.2,11.6
2021-03-21T16:13:00Z,45.26683333,-66.06116667,201.8,8.2,11.6
2021-03-21T16:14:00Z,45.26683333,-66.06116667,201.4,8.2,11.6
2021-03-21T16:15:00Z,45.26683333,-66.06116667,201.2,8.3,11.6
2021-03-21T16:16:00Z,45.26683333,-66.06116667,200.8,8.3,11.6
2021-03-21T16:17:00Z,45.26683333,-66.06116667,200.7,8.4,11.6
2021-03-21T16:18:00Z,45.26683333,-66.06116667,201.0,8.4,11.6
2021-03-21T16:19:00Z,45.26683333,-66.06116667,201.8,8.4,11.6
2021-03-21T16:20:00Z,45.26683333,-66.06116667,201.8,8.5,11.6
2021-03-21T16:21:00Z,45.26683333,-66.06116667,201.2,8.6,11.6
2021-03-21T16:22:00Z,45.26683333,-66.06116667,200.6,8.7,11.6
2021-03-21T16:23:00Z,45.26683333,-66.06116667,200.6,8.7,11.6
2021-03-21T16:24:00Z,45.26683333,-66.06116667,201.5,8.6,11.6
2021-03-21T16:25:00Z,45.26683333,-66.06116667,201.9,8.6,11.6
2021-03-21T16:26:00Z,45.26683333,-66.06116667,202.2,8.6,11.6
2021-03-21T16:27:00Z,45.26683333,-66.06116667,202.0,8.5,11.5
2021-03-21T16:28:00Z,45.26683333,-66.06116667,202.2,8.4,11.4
2021-03-21T16:29:00Z,45.26683333,-66.06116667,201.5,8.3,11.4
2021-03-21T16:30:00Z,45.26683333,-66.06116667,201.9,8.3,11.4
2021-03-21T16:31:00Z,45.26683333,-66.06116667,202.0,8.2,11.4
2021-03-21T16:32:00Z,45.26683333,-66.06116667,201.3,8.2,11.4
2021-03-21T16:33:00Z,45.26683333,-66.06116667,201.3,8.3,11.4
2021-03-21T16:34:00Z,45.26683333,-66.06116667,200.8,8.3,11.4
2021-03-21T16:35:00Z,45.26683333,-66.06116667,201.2,8.3,11.4
2021-03-21T16:36:00Z,45.26683333,-66.06116667,201.9,8.3,11.4
2021-03-21T16:37:00Z,45.26683333,-66.06116667,202.3,8.2,11.4
2021-03-21T16:38:00Z,45.26683333,-66.06116667,202.9,8.2,11.4
2021-03-21T16:39:00Z,45.26683333,-66.06116667,202.9,8.1,11.4
2021-03-21T16:40:00Z,45.26683333,-66.06116667,202.8,8.1,11.4
2021-03-21T16:41:00Z,45.26683333,-66.06116667,202.7,8.1,11.4
2021-03-21T16:42:00Z,45.26683333,-66.06116667,203.0,8.1,11.6
2021-03-21T16:43:00Z,45.26683333,-66.06116667,202.9,8.1,11.6
2021-03-21T16:44:00Z,45.26683333,-66.06116667,202.8,8.2,11.6
2021-03-21T16:45:00Z,45.26683333,-66.06116667,202.4,8.2,11.6
2021-03-21T16:46:00Z,45.26683333,-66.06116667,202.2,8.1,11.6
2021-03-21T16:47:00Z,45.26683333,-66.06116667,201.8,8.2,11.6
2021-03-21T16:48:00Z,45.26683333,-66.06116667,201.7,8.2,11.6
2021-03-21T16:49:00Z,45.26683333,-66.06116667,202.0,8.3,11.6
2021-03-21T16:50:00Z,45.26683333,-66.06116667,202.8,8.3,11.6
2021-03-21T16:51:00Z,45.26683333,-66.06116667,203.5,8.2,11.6
2021-03-21T16:52:00Z,45.26683333,-66.06116667,204.2,8.1,11.2
2021-03-21T16:53:00Z,45.26683333,-66.06116667,204.8,8.0,11.2
2021-03-21T16:54:00Z,45.26683333,-66.06116667,205.3,7.9,11.2
2021-03-21T16:55:00Z,45.26683333,-66.06116667,205.4,7.8,11.2
2021-03-21T16:56:00Z,45.26683333,-66.06116667,205.0,7.9,11.2
2021-03-21T16:57:00Z,45.26683333,-66.06116667,204.8,7.9,11.2
2021-03-21T16:58:00Z,45.26683333,-66.06116667,204.1,8.1,11.4
2021-03-21T16:59:00Z,45.26683333,-66.06116667,203.6,8.2,11.4
2021-03-21T17:00:00Z,45.26683333,-66.06116667,202.8,8.2,11.4
2021-03-21T17:01:00Z,45.26683333,-66.06116667,202.7,8.2,11.4
2021-03-21T17:02:00Z,45.26683333,-66.06116667,203.5,8.3,11.4
2021-03-21T17:03:00Z,45.26683333,-66.06116667,203.6,8.2,11.4
2021-03-21T17:04:00Z,45.26683333,-66.06116667,203.9,8.1,11.4
2021-03-21T17:05:00Z,45.26683333,-66.06116667,204.3,8.1,11.4
2021-03-21T17:06:00Z,45.26683333,-66.06116667,204.2,8.1,11.4
2021-03-21T17:07:00Z,45.26683333,-66.06116667,204.1,8.1,11.4
2021-03-21T17:08:00Z,45.26683333,-66.06116667,204.0,8.0,12.7
2021-03-21T17:09:00Z,45.26683333,-66.06116667,203.7,8.0,12.7
2021-03-21T17:10:00Z,45.26683333,-66.06116667,203.4,8.0,12.7
2021-03-21T17:11:00Z,45.26683333,-66.06116667,202.3,8.0,12.7
2021-03-21T17:12:00Z,45.26683333,-66.06116667,200.9,8.0,12.7
2021-03-21T17:13:00Z,45.26683333,-66.06116667,199.8,8.2,12.7
2021-03-21T17:14:00Z,45.26683333,-66.06116667,199.2,8.3,12.7
2021-03-21T17:15:00Z,45.26683333,-66.06116667,199.1,8.4,12.7
2021-03-21T17:16:00Z,45.26683333,-66.06116667,199.9,8.3,12.7
2021-03-21T17:17:00Z,45.26683333,-66.06116667,201.3,8.1,12.7
2021-03-21T17:18:00Z,45.26683333,-66.06116667,202.0,7.8,11.1
2021-03-21T17:19:00Z,45.26683333,-66.06116667,203.3,7.7,11.1
2021-03-21T17:20:00Z,45.26683333,-66.06116667,203.3,7.6,10.5
2021-03-21T17:21:00Z,45.26683333,-66.06116667,203.0,7.6,10.4
2021-03-21T17:22:00Z,45.26683333,-66.06116667,202.6,7.5,10.4
2021-03-21T17:23:00Z,45.26683333,-66.06116667,202.4,7.3,10.4
2021-03-21T17:24:00Z,45.26683333,-66.06116667,201.5,7.2,9.9
2021-03-21T17:25:00Z,45.26683333,-66.06116667,200.5,7.1,9.9
2021-03-21T17:26:00Z,45.26683333,-66.06116667,198.7,7.1,9.9
