timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-29T11:40:00Z,45.26683333,-66.06116667,38.3,1.2,2.8
2021-05-29T11:41:00Z,45.26683333,-66.06116667,42.2,1.2,2.8
2021-05-29T11:42:00Z,45.26683333,-66.06116667,46.5,1.3,2.8
2021-05-29T11:43:00Z,45.26683333,-66.06116667,48.6,1.4,2.8
2021-05-29T11:44:00Z,45.26683333,-66.06116667,54.3,1.4,2.8
2021-05-29T11:45:00Z,45.26683333,-66.06116667,59.8,1.5,2.8
2021-05-29T11:46:00Z,45.26683333,-66.06116667,61.6,1.6,2.8
2021-05-29T11:47:00Z,45.26683333,-66.06116667,63.1,1.5,2.8
2021-05-29T11:48:00Z,45.26683333,-66.06116667,66.0,1.4,2.6
2021-05-29T11:49:00Z,45.26683333,-66.06116667,69.0,1.3,2.3
2021-05-29T11:50:00Z,45.26683333,-66.06116667,74.0,1.2,2.2
2021-05-29T11:51:00Z,45.26683333,-66.06116667,75.7,1.2,2.2
2021-05-29T11:52:00Z,45.26683333,-66.06116667,77.0,1.2,2.0
2021-05-29T11:53:00Z,45.26683333,-66.06116667,77.8,1.2,2.0
2021-05-29T11:54:00Z,45.26683333,-66.06116667,75.4,1.2,2.0
2021-05-29T11:55:00Z,45.26683333,-66.06116667,69.9,1.1,2.0
2021-05-29T11:56:00Z,45.26683333,-66.06116667,67.2,1.1,2.0
2021-05-29T11:57:00Z,45.26683333,-66.06116667,68.5,1.1,2.0
2021-05-29T11:58:00Z,45.26683333,-66.06116667,71.0,1.2,2.0
2021-05-29T11:59:00Z,45.26683333,-66.06116667,74.7,1.2,2.0
2021-05-29T12:00:00Z,45.26683333,-66.06116667,76.0,1.2,2.0
2021-05-29T12:01:00Z,45.26683333,-66.06116667,76.8,1.2,2.2
2021-05-29T12:02:00Z,45.26683333,-66.06116667,79.2,1.2,2.2
2021-05-29T12:03:00Z,45.26683333,-66.06116667,79.3,1.1,2.2
2021-05-29T12:04:00Z,45.26683333,-66.06116667,82.3,1.2,2.2
2021-05-29T12:05:00Z,45.26683333,-66.06116667,87.2,1.2,2.2
2021-05-29T12:06:00Z,45.26683333,-66.06116667,90.2,1.3,2.2
2021-05-29T12:07:00Z,45.26683333,-66.06116667,88.4,1.3,2.2
2021-05-29T12:08:00Z,45.26683333,-66.06116667,86.1,1.3,2.2
2021-05-29T12:09:00Z,45.26683333,-66.06116667,82.4,1.2,2.2
2021-05-29T12:10:00Z,45.26683333,-66.06116667,77.4,1.2,2.2
2021-05-29T12:11:00Z,45.26683333,-66.06116667,73.5,1.2,2.2
2021-05-29T12:12:00Z,45.26683333,-66.06116667,71.5,1.2,2.3
2021-05-29T12:13:00Z,45.26683333,-66.06116667,70.5,1.3,2.3
2021-05-29T12:14:00Z,45.26683333,-66.06116667,69.0,1.3,2.3
2021-05-29T12:15:00Z,45.26683333,-66.06116667,67.6,1.3,2.3
2021-05-29T12:16:00Z,45.26683333,-66.06116667,65.0,1.3,2.3
2021-05-29T12:17:00Z,45.26683333,-66.06116667,62.6,1.3,2.3
2021-05-29T12:18:00Z,45.26683333,-66.06116667,60.4,1.3,2.3
2021-05-29T12:19:00Z,45.26683333,-66.06116667,59.2,1.4,2.3
2021-05-29T12:20:00Z,45.26683333,-66.06116667,59.9,1.5,2.6
2021-05-29T12:21:00Z,45.26683333,-66.06116667,60.2,1.6,3.4
2021-05-29T12:22:00Z,45.26683333,-66.06116667,58.3,1.6,3.4
2021-05-29T12:23:00Z,45.26683333,-66.06116667,57.0,1.7,3.4
2021-05-29T12:24:00Z,45.26683333,-66.06116667,56.8,1.7,3.4
2021-05-29T12:25:00Z,45.26683333,-66.06116667,56.9,1.7,3.4
2021-05-29T12:26:00Z,45.26683333,-66.06116667,57.5,1.7,3.4
2021-05-29T12:27:00Z,45.26683333,-66.06116667,61.5,1.8,3.4
2021-05-29T12:28:00Z,45.26683333,-66.06116667,61.2,1.9,3.4
2021-05-29T12:29:00Z,45.26683333,-66.06116667,62.8,1.8,3.4
2021-05-29T12:30:00Z,45.26683333,-66.06116667,60.4,1.7,3.4
2021-05-29T12:31:00Z,45.26683333,-66.06116667,62.9,1.6,2.8
2021-05-29T12:32:00Z,45.26683333,-66.06116667,64.3,1.5,2.6
2021-05-29T12:33:00Z,45.26683333,-66.06116667,65.6,1.5,2.9
2021-05-29T12:34:00Z,45.26683333,-66.06116667,64.9,1.5,2.9
2021-05-29T12:35:00Z,45.26683333,-66.06116667,65.5,1.4,2.9
2021-05-29T12:36:00Z,45.26683333,-66.06116667,65.1,1.4,2.9
2021-05-29T12:37:00Z,45.26683333,-66.06116667,62.3,1.3,2.9
2021-05-29T12:38:00Z,45.26683333,-66.06116667,62.4,1.3,2.9
2021-05-29T12:39:00Z,45.26683333,-66.06116667,60.6,1.4,2.9
2021-05-29T12:40:00Z,45.26683333,-66.06116667,62.3,1.4,2.9
2021-05-29T12:41:00Z,45.26683333,-66.06116667,61.9,1.5,3.0
2021-05-29T12:42:00Z,45.26683333,-66.06116667,62.6,1.5,3.0
2021-05-29T12:43:00Z,45.26683333,-66.06116667,65.7,1.4,3.0
2021-05-29T12:44:00Z,45.26683333,-66.06116667,69.4,1.5,3.5
2021-05-29T12:45:00Z,45.26683333,-66.06116667,71.0,1.7,3.8
2021-05-29T12:46:00Z,45.26683333,-66.06116667,75.3,1.8,4.1
2021-05-29T12:47:00Z,45.26683333,-66.06116667,78.4,1.9,4.1
2021-05-29T12:48:00Z,45.26683333,-66.06116667,83.5,2.0,4.1
2021-05-29T12:49:00Z,45.26683333,-66.06116667,86.6,2.1,4.2
2021-05-29T12:50:00Z,45.26683333,-66.06116667,90.6,2.3,4.5
2021-05-29T12:51:00Z,45.26683333,-66.06116667,93.2,2.4,4.5
2021-05-29T12:52:00Z,45.26683333,-66.06116667,95.4,2.6,4.5
2021-05-29T12:53:00Z,45.26683333,-66.06116667,94.2,2.8,5.6
2021-05-29T12:54:00Z,45.26683333,-66.06116667,93.0,2.9,5.6
2021-05-29T12:55:00Z,45.26683333,-66.06116667,93.0,3.1,5.6
2021-05-29T12:56:00Z,45.26683333,-66.06116667,93.2,3.3,5.6
2021-05-29T12:57:00Z,45.26683333,-66.06116667,95.3,3.5,5.6
2021-05-29T12:58:00Z,45.26683333,-66.06116667,94.3,3.7,5.6
2021-05-29T12:59:00Z,45.26683333,-66.06116667,94.5,3.7,5.6
2021-05-29T13:00:00Z,45.26683333,-66.06116667,95.4,3.8,5.6
2021-05-29T13:01:00Z,45.26683333,-66.06116667,95.9,3.9,5.6
2021-05-29T13:02:00Z,45.26683333,-66.06116667,96.2,3.9,5.6
2021-05-29T13:03:00Z,45.26683333,-66.06116667,96.0,3.9,5.6
2021-05-29T13:04:00Z,45.26683333,-66.06116667,95.6,4.0,5.6
2021-05-29T13:05:00Z,45.26683333,-66.06116667,96.3,3.9,5.6
2021-05-29T13:06:00Z,45.26683333,-66.06116667,96.3,3.9,5.6
2021-05-29T13:07:00Z,45.26683333,-66.06116667,95.4,3.9,5.6
2021-05-29T13:08:00Z,45.26683333,-66.06116667,96.5,3.9,5.4
2021-05-29T13:09:00Z,45.26683333,-66.06116667,97.4,3.9,5.4
2021-05-29T13:10:00Z,45.26683333,-66.06116667,97.4,3.9,5.4
2021-05-29T13:11:00Z,45.26683333,-66.06116667,97.3,3.8,5.4
2021-05-29T13:12:00Z,45.26683333,-66.06116667,97.1,3.8,5.4
2021-05-29T13:13:00Z,45.26683333,-66.06116667,97.0,4.0,5.4
2021-05-29T13:14:00Z,45.26683333,-66.06116667,98.1,3.9,5.4
2021-05-29T13:15:00Z,45.26683333,-66.06116667,98.3,4.0,5.7
2021-05-29T13:16:00Z,45.26683333,-66.06116667,98.3,4.0,5.7
2021-05-29T13:17:00Z,45.26683333,-66.06116667,99.0,4.0,5.7
2021-05-29T13:18:00Z,45.26683333,-66.06116667,98.4,4.0,5.7
2021-05-29T13:19:00Z,45.26683333,-66.06116667,98.2,3.9,5.7
2021-05-29T13:20:00Z,45.26683333,-66.06116667,96.6,3.9,5.7
2021-05-29T13:21:00Z,45.26683333,-66.06116667,96.5,4.0,6.0
2021-05-29T13:22:00Z,45.26683333,-66.06116667,95.7,4.1,6.0
2021-05-29T13:23:00Z,45.26683333,-66.06116667,95.6,4.1,6.0
2021-05-29T13:24:00Z,45.26683333,-66.06116667,96.0,4.1,6.0
2021-05-29T13:25:00Z,45.26683333,-66.06116667,95.4,4.0,6.0
2021-05-29T13:26:00Z,45.26683333,-66.06116667,95.5,4.0,6.0
2021-05-29T13:27:00Z,45.26683333,-66.06116667,95.8,4.0,6.0
2021-05-29T13:28:00Z,45.26683333,-66.06116667,95.5,4.0,6.0
2021-05-29T13:29:00Z,45.26683333,-66.06116667,96.3,4.0,6.0
2021-05-29T13:30:00Z,45.26683333,-66.06116667,97.6,4.0,6.0
2021-05-29T13:31:00Z,45.26683333,-66.06116667,98.4,4.0,5.6
2021-05-29T13:32:00Z,45.26683333,-66.06116667,99.7,4.0,5.9
2021-05-29T13:33:00Z,45.26683333,-66.06116667,100.2,3.9,5.9
2021-05-29T13:34:00Z,45.26683333,-66.06116667,99.9,3.9,5.9
2021-05-29T13:35:00Z,45.26683333,-66.06116667,101.1,4.1,5.9
2021-05-29T13:36:00Z,45.26683333,-66.06116667,101.4,4.2,5.9
2021-05-29T13:37:00Z,45.26683333,-66.06116667,101.7,4.2,5.9
2021-05-29T13:38:00Z,45.26683333,-66.06116667,102.3,4.2,6.6
2021-05-29T13:39:00Z,45.26683333,-66.06116667,101.5,4.3,6.6
2021-05-29T13:40:00Z,45.26683333,-66.06116667,102.1,4.2,6.6
2021-05-29T13:41:00Z,45.26683333,-66.06116667,102.4,4.1,6.6
2021-05-29T13:42:00Z,45.26683333,-66.06116667,102.6,4.1,6.6
2021-05-29T13:43:00Z,45.26683333,-66.06116667,104.6,4.2,6.6
2021-05-29T13:44:00Z,45.26683333,-66.06116667,106.2,4.1,6.6
2021-05-29T13:45:00Z,45.26683333,-66.06116667,107.0,4.0,6.6
2021-05-29T13:46:00Z,45.26683333,-66.06116667,108.4,4.0,6.6
2021-05-29T13:47:00Z,45.26683333,-66.06116667,110.3,4.1,6.6
2021-05-29T13:48:00Z,45.26683333,-66.06116667,110.8,4.0,5.9
2021-05-29T13:49:00Z,45.26683333,-66.06116667,111.0,3.8,5.9
2021-05-29T13:50:00Z,45.26683333,-66.06116667,111.1,3.8,5.9
2021-05-29T13:51:00Z,45.26683333,-66.06116667,112.2,3.8,5.9
2021-05-29T13:52:00Z,45.26683333,-66.06116667,112.4,3.8,5.9
2021-05-29T13:53:00Z,45.26683333,-66.06116667,110.1,3.7,5.9
2021-05-29T13:54:00Z,45.26683333,-66.06116667,108.4,3.8,5.9
2021-05-29T13:55:00Z,45.26683333,-66.06116667,107.0,3.8,5.7
2021-05-29T13:56:00Z,45.26683333,-66.06116667,104.9,3.7,6.0
2021-05-29T13:57:00Z,45.26683333,-66.06116667,102.0,3.7,6.0
2021-05-29T13:58:00Z,45.26683333,-66.06116667,100.8,3.9,6.0
2021-05-29T13:59:00Z,45.26683333,-66.06116667,100.0,3.9,6.0
2021-05-29T14:00:00Z,45.26683333,-66.06116667,100.2,4.0,6.0
2021-05-29T14:01:00Z,45.26683333,-66.06116667,100.1,3.9,6.0
2021-05-29T14:02:00Z,45.26683333,-66.06116667,99.5,3.8,6.0
2021-05-29T14:03:00Z,45.26683333,-66.06116667,98.1,3.8,6.0
2021-05-29T14:04:00Z,45.26683333,-66.06116667,97.4,3.6,6.0
2021-05-29T14:05:00Z,45.26683333,-66.06116667,98.1,3.7,6.2
2021-05-29T14:06:00Z,45.26683333,-66.06116667,98.7,3.7,6.2
2021-05-29T14:07:00Z,45.26683333,-66.06116667,100.0,3.7,6.2
2021-05-29T14:08:00Z,45.26683333,-66.06116667,100.2,3.6,6.2
2021-05-29T14:09:00Z,45.26683333,-66.06116667,100.9,3.7,6.2
2021-05-29T14:10:00Z,45.26683333,-66.06116667,100.0,3.8,6.2
2021-05-29T14:11:00Z,45.26683333,-66.06116667,99.3,3.9,6.2
2021-05-29T14:12:00Z,45.26683333,-66.06116667,99.5,4.0,6.2
2021-05-29T14:13:00Z,45.26683333,-66.06116667,101.7,4.2,6.2
2021-05-29T14:14:00Z,45.26683333,-66.06116667,103.1,4.3,6.3
2021-05-29T14:15:00Z,45.26683333,-66.06116667,103.1,4.4,6.3
2021-05-29T14:16:00Z,45.26683333,-66.06116667,103.7,4.3,6.3
2021-05-29T14:17:00Z,45.26683333,-66.06116667,103.4,4.2,6.3
2021-05-29T14:18:00Z,45.26683333,-66.06116667,103.1,4.2,6.3
2021-05-29T14:19:00Z,45.26683333,-66.06116667,102.9,4.2,6.3
2021-05-29T14:20:00Z,45.26683333,-66.06116667,102.0,4.1,6.3
2021-05-29T14:21:00Z,45.26683333,-66.06116667,100.5,4.0,6.3
2021-05-29T14:22:00Z,45.26683333,-66.06116667,99.9,4.0,6.3
2021-05-29T14:23:00Z,45.26683333,-66.06116667,99.2,3.9,6.3
2021-05-29T14:24:00Z,45.26683333,-66.06116667,98.1,3.8,5.9
2021-05-29T14:25:00Z,45.26683333,-66.06116667,97.4,3.8,5.9
2021-05-29T14:26:00Z,45.26683333,-66.06116667,97.7,3.8,5.9
2021-05-29T14:27:00Z,45.26683333,-66.06116667,97.3,3.9,5.9
2021-05-29T14:28:00Z,45.26683333,-66.06116667,98.7,3.8,5.9
2021-05-29T14:29:00Z,45.26683333,-66.06116667,99.4,3.7,5.9
2021-05-29T14:30:00Z,45.26683333,-66.06116667,100.0,3.7,5.9
2021-05-29T14:31:00Z,45.26683333,-66.06116667,101.5,3.7,5.9
2021-05-29T14:32:00Z,45.26683333,-66.06116667,102.0,3.7,5.9
2021-05-29T14:33:00Z,45.26683333,-66.06116667,102.4,3.7,5.9
2021-05-29T14:34:00Z,45.26683333,-66.06116667,103.6,3.7,5.9
2021-05-29T14:35:00Z,45.26683333,-66.06116667,103.3,3.6,5.9
2021-05-29T14:36:00Z,45.26683333,-66.06116667,101.4,3.4,5.8
2021-05-29T14:37:00Z,45.26683333,-66.06116667,100.0,3.3,5.2
2021-05-29T14:38:00Z,45.26683333,-66.06116667,97.8,3.2,5.2
2021-05-29T14:39:00Z,45.26683333,-66.06116667,95.6,3.2,5.2
2021-05-29T14:40:00Z,45.26683333,-66.06116667,95.9,3.2,5.2
2021-05-29T14:41:00Z,45.26683333,-66.06116667,96.0,3.3,5.2
2021-05-29T14:42:00Z,45.26683333,-66.06116667,95.0,3.3,5.2
2021-05-29T14:43:00Z,45.26683333,-66.06116667,94.2,3.2,5.2
2021-05-29T14:44:00Z,45.26683333,-66.06116667,93.2,3.2,5.1
2021-05-29T14:45:00Z,45.26683333,-66.06116667,92.8,3.3,5.3
2021-05-29T14:46:00Z,45.26683333,-66.06116667,95.1,3.3,5.3
2021-05-29T14:47:00Z,45.26683333,-66.06116667,96.6,3.4,5.3
2021-05-29T14:48:00Z,45.26683333,-66.06116667,98.3,3.5,5.3
2021-05-29T14:49:00Z,45.26683333,-66.06116667,100.3,3.5,5.3
2021-05-29T14:50:00Z,45.26683333,-66.06116667,101.7,3.5,5.3
2021-05-29T14:51:00Z,45.26683333,-66.06116667,100.9,3.4,5.3
2021-05-29T14:52:00Z,45.26683333,-66.06116667,101.4,3.4,5.3
2021-05-29T14:53:00Z,45.26683333,-66.06116667,103.1,3.4,5.3
2021-05-29T14:54:00Z,45.26683333,-66.06116667,105.3,3.2,5.3
2021-05-29T14:55:00Z,45.26683333,-66.06116667,109.5,3.0,5.0
2021-05-29T14:56:00Z,45.26683333,-66.06116667,108.2,3.1,5.1
2021-05-29T14:57:00Z,45.26683333,-66.06116667,107.7,3.0,5.1
2021-05-29T14:58:00Z,45.26683333,-66.06116667,106.1,3.0,5.1
2021-05-29T14:59:00Z,45.26683333,-66.06116667,107.4,3.0,5.1
2021-05-29T15:00:00Z,45.26683333,-66.06116667,104.6,2.8,5.1
2021-05-29T15:01:00Z,45.26683333,-66.06116667,105.0,2.8,5.1
2021-05-29T15:02:00Z,45.26683333,-66.06116667,105.2,2.8,5.1
2021-05-29T15:03:00Z,45.26683333,-66.06116667,104.7,2.9,5.5
2021-05-29T15:04:00Z,45.26683333,-66.06116667,103.2,3.2,5.6
2021-05-29T15:05:00Z,45.26683333,-66.06116667,99.9,3.4,5.6
2021-05-29T15:06:00Z,45.26683333,-66.06116667,99.9,3.3,5.6
2021-05-29T15:07:00Z,45.26683333,-66.06116667,100.7,3.3,5.6
2021-05-29T15:08:00Z,45.26683333,-66.06116667,103.4,3.3,5.6
2021-05-29T15:09:00Z,45.26683333,-66.06116667,102.9,3.2,5.6
2021-05-29T15:10:00Z,45.26683333,-66.06116667,104.3,3.3,5.6
2021-05-29T15:11:00Z,45.26683333,-66.06116667,104.4,3.4,5.7
2021-05-29T15:12:00Z,45.26683333,-66.06116667,105.8,3.4,5.7
2021-05-29T15:13:00Z,45.26683333,-66.06116667,106.6,3.5,5.7
2021-05-29T15:14:00Z,45.26683333,-66.06116667,107.0,3.4,6.0
2021-05-29T15:15:00Z,45.26683333,-66.06116667,107.4,3.4,6.0
2021-05-29T15:16:00Z,45.26683333,-66.06116667,108.3,3.4,6.0
2021-05-29T15:17:00Z,45.26683333,-66.06116667,110.6,3.4,6.0
2021-05-29T15:18:00Z,45.26683333,-66.06116667,107.8,3.4,6.0
2021-05-29T15:19:00Z,45.26683333,-66.06116667,105.8,3.4,6.0
2021-05-29T15:20:00Z,45.26683333,-66.06116667,104.8,3.4,6.0
2021-05-29T15:21:00Z,45.26683333,-66.06116667,105.2,3.3,6.0
2021-05-29T15:22:00Z,45.26683333,-66.06116667,104.0,3.3,6.0
2021-05-29T15:23:00Z,45.26683333,-66.06116667,102.5,3.2,6.0
2021-05-29T15:24:00Z,45.26683333,-66.06116667,100.5,3.1,5.0
2021-05-29T15:25:00Z,45.26683333,-66.06116667,99.5,3.0,5.0
2021-05-29T15:26:00Z,45.26683333,-66.06116667,97.8,2.9,5.0
2021-05-29T15:27:00Z,45.26683333,-66.06116667,92.8,3.0,5.0
2021-05-29T15:28:00Z,45.26683333,-66.06116667,92.2,2.8,5.0
2021-05-29T15:29:00Z,45.26683333,-66.06116667,93.0,2.6,5.0
2021-05-29T15:30:00Z,45.26683333,-66.06116667,92.8,2.5,5.0
2021-05-29T15:31:00Z,45.26683333,-66.06116667,92.3,2.5,5.0
2021-05-29T15:32:00Z,45.26683333,-66.06116667,91.3,2.4,5.0
2021-05-29T15:33:00Z,45.26683333,-66.06116667,90.6,2.4,4.7
2021-05-29T15:34:00Z,45.26683333,-66.06116667,87.7,2.4,4.7
2021-05-29T15:35:00Z,45.26683333,-66.06116667,82.6,2.4,4.7
2021-05-29T15:36:00Z,45.26683333,-66.06116667,79.5,2.4,4.7
2021-05-29T15:37:00Z,45.26683333,-66.06116667,75.5,2.2,4.7
2021-05-29T15:38:00Z,45.26683333,-66.06116667,70.0,2.1,4.7
2021-05-29T15:39:00Z,45.26683333,-66.06116667,63.1,2.2,4.7
2021-05-29T15:40:00Z,45.26683333,-66.06116667,62.2,2.3,4.7
2021-05-29T15:41:00Z,45.26683333,-66.06116667,59.8,2.2,4.7
2021-05-29T15:42:00Z,45.26683333,-66.06116667,58.0,2.1,4.7
2021-05-29T15:43:00Z,45.26683333,-66.06116667,58.3,2.1,4.2
2021-05-29T15:44:00Z,45.26683333,-66.06116667,60.4,2.0,4.2
2021-05-29T15:45:00Z,45.26683333,-66.06116667,62.0,1.9,4.2
2021-05-29T15:46:00Z,45.26683333,-66.06116667,60.6,1.7,4.2
2021-05-29T15:47:00Z,45.26683333,-66.06116667,65.1,1.7,4.2
2021-05-29T15:48:00Z,45.26683333,-66.06116667,68.8,1.7,4.2
2021-05-29T15:49:00Z,45.26683333,-66.06116667,70.2,1.8,4.2
2021-05-29T15:50:00Z,45.26683333,-66.06116667,69.1,1.9,4.3
2021-05-29T15:51:00Z,45.26683333,-66.06116667,70.4,2.0,4.6
2021-05-29T15:52:00Z,45.26683333,-66.06116667,72.3,2.2,5.3
2021-05-29T15:53:00Z,45.26683333,-66.06116667,71.1,2.3,5.3
2021-05-29T15:54:00Z,45.26683333,-66.06116667,71.1,2.3,5.3
2021-05-29T15:55:00Z,45.26683333,-66.06116667,72.1,2.5,5.3
2021-05-29T15:56:00Z,45.26683333,-66.06116667,73.5,2.7,5.3
2021-05-29T15:57:00Z,45.26683333,-66.06116667,73.1,2.9,5.3
2021-05-29T15:58:00Z,45.26683333,-66.06116667,72.2,3.1,5.3
2021-05-29T15:59:00Z,45.26683333,-66.06116667,74.4,3.1,5.3
2021-05-29T16:00:00Z,45.26683333,-66.06116667,74.8,3.1,5.3
2021-05-29T16:01:00Z,45.26683333,-66.06116667,71.3,3.1,5.3
2021-05-29T16:02:00Z,45.26683333,-66.06116667,67.9,3.0,5.2
2021-05-29T16:03:00Z,45.26683333,-66.06116667,66.9,2.9,5.2
2021-05-29T16:04:00Z,45.26683333,-66.06116667,68.3,2.9,5.2
2021-05-29T16:05:00Z,45.26683333,-66.06116667,71.6,2.8,5.2
2021-05-29T16:06:00Z,45.26683333,-66.06116667,75.8,2.7,5.2
2021-05-29T16:07:00Z,45.26683333,-66.06116667,79.1,2.6,5.2
2021-05-29T16:08:00Z,45.26683333,-66.06116667,82.7,2.6,4.5
2021-05-29T16:09:00Z,45.26683333,-66.06116667,83.9,2.6,4.5
2021-05-29T16:10:00Z,45.26683333,-66.06116667,84.9,2.6,4.5
2021-05-29T16:11:00Z,45.26683333,-66.06116667,88.6,2.6,4.6
2021-05-29T16:12:00Z,45.26683333,-66.06116667,93.2,2.6,4.6
2021-05-29T16:13:00Z,45.26683333,-66.06116667,95.3,2.7,4.6
2021-05-29T16:14:00Z,45.26683333,-66.06116667,95.8,2.9,5.0
2021-05-29T16:15:00Z,45.26683333,-66.06116667,96.2,3.0,5.0
2021-05-29T16:16:00Z,45.26683333,-66.06116667,96.0,3.2,5.0
2021-05-29T16:17:00Z,45.26683333,-66.06116667,94.6,3.3,5.0
2021-05-29T16:18:00Z,45.26683333,-66.06116667,94.5,3.2,5.0
2021-05-29T16:19:00Z,45.26683333,-66.06116667,95.1,3.1,5.0
2021-05-29T16:20:00Z,45.26683333,-66.06116667,95.2,3.2,5.0
2021-05-29T16:21:00Z,45.26683333,-66.06116667,93.8,3.1,5.0
2021-05-29T16:22:00Z,45.26683333,-66.06116667,93.0,3.1,5.0
2021-05-29T16:23:00Z,45.26683333,-66.06116667,92.2,3.0,5.0
2021-05-29T16:24:00Z,45.26683333,-66.06116667,90.3,2.9,4.7
2021-05-29T16:25:00Z,45.26683333,-66.06116667,88.7,2.9,4.7
2021-05-29T16:26:00Z,45.26683333,-66.06116667,87.7,2.8,4.6
2021-05-29T16:27:00Z,45.26683333,-66.06116667,89.3,2.7,4.6
2021-05-29T16:28:00Z,45.26683333,-66.06116667,91.9,2.8,4.7
2021-05-29T16:29:00Z,45.26683333,-66.06116667,95.3,2.9,4.7
2021-05-29T16:30:00Z,45.26683333,-66.06116667,98.7,2.9,4.7
2021-05-29T16:31:00Z,45.26683333,-66.06116667,102.3,3.0,4.7
2021-05-29T16:32:00Z,45.26683333,-66.06116667,103.3,2.9,4.7
2021-05-29T16:33:00Z,45.26683333,-66.06116667,106.1,2.9,4.7
2021-05-29T16:34:00Z,45.26683333,-66.06116667,109.1,2.9,4.7
2021-05-29T16:35:00Z,45.26683333,-66.06116667,111.2,3.0,4.7
2021-05-29T16:36:00Z,45.26683333,-66.06116667,115.3,3.1,4.7
2021-05-29T16:37:00Z,45.26683333,-66.06116667,118.6,3.2,4.7
2021-05-29T16:38:00Z,45.26683333,-66.06116667,120.7,3.2,4.6
2021-05-29T16:39:00Z,45.26683333,-66.06116667,120.5,3.1,4.6
2021-05-29T16:40:00Z,45.26683333,-66.06116667,121.9,3.2,4.8
2021-05-29T16:41:00Z,45.26683333,-66.06116667,122.0,3.3,4.8
2021-05-29T16:42:00Z,45.26683333,-66.06116667,124.6,3.4,5.7
2021-05-29T16:43:00Z,45.26683333,-66.06116667,127.4,3.7,6.7
2021-05-29T16:44:00Z,45.26683333,-66.06116667,129.0,4.0,7.2
2021-05-29T16:45:00Z,45.26683333,-66.06116667,131.1,4.0,7.2
2021-05-29T16:46:00Z,45.26683333,-66.06116667,130.7,3.9,7.2
2021-05-29T16:47:00Z,45.26683333,-66.06116667,134.1,3.7,7.2
2021-05-29T16:48:00Z,45.26683333,-66.06116667,137.9,3.6,7.2
2021-05-29T16:49:00Z,45.26683333,-66.06116667,145.1,3.6,7.2
2021-05-29T16:50:00Z,45.26683333,-66.06116667,148.0,3.6,7.2
2021-05-29T16:51:00Z,45.26683333,-66.06116667,147.0,3.5,7.2
2021-05-29T16:52:00Z,45.26683333,-66.06116667,147.3,3.2,7.2
2021-05-29T16:53:00Z,45.26683333,-66.06116667,144.6,2.9,7.2
2021-05-29T16:54:00Z,45.26683333,-66.06116667,144.6,2.6,5.0
2021-05-29T16:55:00Z,45.26683333,-66.06116667,143.0,2.8,6.2
2021-05-29T16:56:00Z,45.26683333,-66.06116667,140.4,3.0,6.2
2021-05-29T16:57:00Z,45.26683333,-66.06116667,130.4,3.2,6.2
2021-05-29T16:58:00Z,45.26683333,-66.06116667,122.7,3.3,6.2
2021-05-29T16:59:00Z,45.26683333,-66.06116667,114.5,3.6,6.5
2021-05-29T17:00:00Z,45.26683333,-66.06116667,111.0,3.8,6.5
2021-05-29T17:01:00Z,45.26683333,-66.06116667,112.2,4.0,6.5
2021-05-29T17:02:00Z,45.26683333,-66.06116667,111.4,4.3,6.5
2021-05-29T17:03:00Z,45.26683333,-66.06116667,112.8,4.6,7.5
2021-05-29T17:04:00Z,45.26683333,-66.06116667,111.0,4.8,7.5
2021-05-29T17:05:00Z,45.26683333,-66.06116667,110.8,4.7,7.5
2021-05-29T17:06:00Z,45.26683333,-66.06116667,111.5,4.6,7.5
2021-05-29T17:07:00Z,45.26683333,-66.06116667,115.1,4.7,7.5
2021-05-29T17:08:00Z,45.26683333,-66.06116667,116.8,4.8,7.5
2021-05-29T17:09:00Z,45.26683333,-66.06116667,118.7,4.9,7.5
2021-05-29T17:10:00Z,45.26683333,-66.06116667,119.4,4.9,7.5
2021-05-29T17:11:00Z,45.26683333,-66.06116667,120.7,4.9,7.5
2021-05-29T17:12:00Z,45.26683333,-66.06116667,120.9,4.8,7.5
2021-05-29T17:13:00Z,45.26683333,-66.06116667,120.4,4.8,6.8
2021-05-29T17:14:00Z,45.26683333,-66.06116667,122.7,4.8,6.6
2021-05-29T17:15:00Z,45.26683333,-66.06116667,124.0,4.8,6.6
2021-05-29T17:16:00Z,45.26683333,-66.06116667,124.5,4.9,6.9
2021-05-29T17:17:00Z,45.26683333,-66.06116667,123.5,4.9,6.9
2021-05-29T17:18:00Z,45.26683333,-66.06116667,121.7,4.9,6.9
2021-05-29T17:19:00Z,45.26683333,-66.06116667,121.6,4.9,6.9
2021-05-29T17:20:00Z,45.26683333,-66.06116667,121.9,4.9,6.9
2021-05-29T17:21:00Z,45.26683333,-66.06116667,121.6,5.0,6.9
2021-05-29T17:22:00Z,45.26683333,-66.06116667,122.0,5.1,6.9
2021-05-29T17:23:00Z,45.26683333,-66.06116667,122.4,5.2,7.1
2021-05-29T17:24:00Z,45.26683333,-66.06116667,122.6,5.3,7.1
2021-05-29T17:25:00Z,45.26683333,-66.06116667,123.2,5.4,7.1
2021-05-29T17:26:00Z,45.26683333,-66.06116667,124.6,5.4,7.1
2021-05-29T17:27:00Z,45.26683333,-66.06116667,126.8,5.6,7.1
2021-05-29T17:28:00Z,45.26683333,-66.06116667,128.6,5.7,7.3
