timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-31T11:38:00Z,45.26683333,-66.06116667,15.3,2.5,4.9
2021-12-31T11:39:00Z,45.26683333,-66.06116667,15.2,2.5,4.9
2021-12-31T11:40:00Z,45.26683333,-66.06116667,16.7,2.5,4.9
2021-12-31T11:41:00Z,45.26683333,-66.06116667,17.5,2.6,4.9
2021-12-31T11:42:00Z,45.26683333,-66.06116667,19.8,2.7,6.2
2021-12-31T11:43:00Z,45.26683333,-66.06116667,19.6,2.8,6.2
2021-12-31T11:44:00Z,45.26683333,-66.06116667,21.0,3.0,6.2
2021-12-31T11:45:00Z,45.26683333,-66.06116667,21.9,3.1,6.2
2021-12-31T11:46:00Z,45.26683333,-66.06116667,21.4,3.2,6.2
2021-12-31T11:47:00Z,45.26683333,-66.06116667,22.5,3.3,6.2
2021-12-31T11:48:00Z,45.26683333,-66.06116667,22.7,3.3,6.2
2021-12-31T11:49:00Z,45.26683333,-66.06116667,23.0,3.4,6.2
2021-12-31T11:50:00Z,45.26683333,-66.06116667,22.9,3.4,6.2
2021-12-31T11:51:00Z,45.26683333,-66.06116667,23.3,3.4,6.2
2021-12-31T11:52:00Z,45.26683333,-66.06116667,23.1,3.4,6.1
2021-12-31T11:53:00Z,45.26683333,-66.06116667,23.9,3.2,5.7
2021-12-31T11:54:00Z,45.26683333,-66.06116667,23.3,3.0,5.7
2021-12-31T11:55:00Z,45.26683333,-66.06116667,23.2,2.9,5.1
2021-12-31T11:56:00Z,45.26683333,-66.06116667,23.2,2.8,5.0
2021-12-31T11:57:00Z,45.26683333,-66.06116667,23.4,2.8,5.0
2021-12-31T11:58:00Z,45.26683333,-66.06116667,23.4,2.8,5.0
2021-12-31T11:59:00Z,45.26683333,-66.06116667,23.0,2.8,5.0
2021-12-31T12:00:00Z,45.26683333,-66.06116667,22.5,2.9,5.0
2021-12-31T12:01:00Z,45.26683333,-66.06116667,23.5,2.9,5.0
2021-12-31T12:02:00Z,45.26683333,-66.06116667,23.7,3.0,5.3
2021-12-31T12:03:00Z,45.26683333,-66.06116667,23.0,3.0,5.3
2021-12-31T12:04:00Z,45.26683333,-66.06116667,23.1,3.0,5.3
2021-12-31T12:05:00Z,45.26683333,-66.06116667,24.0,3.0,5.3
2021-12-31T12:06:00Z,45.26683333,-66.06116667,23.5,3.0,5.3
2021-12-31T12:07:00Z,45.26683333,-66.06116667,23.1,3.0,5.3
2021-12-31T12:08:00Z,45.26683333,-66.06116667,22.9,3.0,5.3
2021-12-31T12:09:00Z,45.26683333,-66.06116667,23.1,3.0,5.3
2021-12-31T12:10:00Z,45.26683333,-66.06116667,23.4,3.0,5.3
2021-12-31T12:11:00Z,45.26683333,-66.06116667,22.6,3.0,5.3
2021-12-31T12:12:00Z,45.26683333,-66.06116667,22.4,3.1,5.2
2021-12-31T12:13:00Z,45.26683333,-66.06116667,22.4,3.2,5.4
2021-12-31T12:14:00Z,45.26683333,-66.06116667,22.6,3.2,5.4
2021-12-31T12:15:00Z,45.26683333,-66.06116667,22.2,3.3,5.4
2021-12-31T12:16:00Z,45.26683333,-66.06116667,22.6,3.4,5.4
2021-12-31T12:17:00Z,45.26683333,-66.06116667,22.2,3.3,5.4
2021-12-31T12:18:00Z,45.26683333,-66.06116667,21.6,3.4,5.4
2021-12-31T12:19:00Z,45.26683333,-66.06116667,21.8,3.4,5.5
2021-12-31T12:20:00Z,45.26683333,-66.06116667,21.0,3.4,5.5
2021-12-31T12:21:00Z,45.26683333,-66.06116667,21.7,3.3,5.5
2021-12-31T12:22:00Z,45.26683333,-66.06116667,21.7,3.4,5.8
2021-12-31T12:23:00Z,45.26683333,-66.06116667,20.8,3.3,5.8
2021-12-31T12:24:00Z,45.26683333,-66.06116667,20.7,3.3,5.8
2021-12-31T12:25:00Z,45.26683333,-66.06116667,20.8,3.2,5.8
2021-12-31T12:26:00Z,45.26683333,-66.06116667,21.5,3.1,5.8
2021-12-31T12:27:00Z,45.26683333,-66.06116667,21.9,3.1,5.8
2021-12-31T12:28:00Z,45.26683333,-66.06116667,21.5,3.0,5.8
2021-12-31T12:29:00Z,45.26683333,-66.06116667,21.3,2.9,5.8
2021-12-31T12:30:00Z,45.26683333,-66.06116667,22.1,2.9,5.8
2021-12-31T12:31:00Z,45.26683333,-66.06116667,22.6,2.9,5.8
2021-12-31T12:32:00Z,45.26683333,-66.06116667,22.7,2.8,5.0
2021-12-31T12:33:00Z,45.26683333,-66.06116667,23.5,2.8,5.3
2021-12-31T12:34:00Z,45.26683333,-66.06116667,23.1,2.9,5.7
2021-12-31T12:35:00Z,45.26683333,-66.06116667,22.3,2.9,5.7
2021-12-31T12:36:00Z,45.26683333,-66.06116667,21.2,2.9,5.7
2021-12-31T12:37:00Z,45.26683333,-66.06116667,21.2,3.0,5.7
2021-12-31T12:38:00Z,45.26683333,-66.06116667,21.6,3.1,5.7
2021-12-31T12:39:00Z,45.26683333,-66.06116667,22.1,3.0,5.7
2021-12-31T12:40:00Z,45.26683333,-66.06116667,20.6,2.9,5.7
2021-12-31T12:41:00Z,45.26683333,-66.06116667,19.2,2.8,5.7
2021-12-31T12:42:00Z,45.26683333,-66.06116667,18.8,2.7,5.7
2021-12-31T12:43:00Z,45.26683333,-66.06116667,17.8,2.7,5.7
2021-12-31T12:44:00Z,45.26683333,-66.06116667,18.9,2.5,5.2
2021-12-31T12:45:00Z,45.26683333,-66.06116667,18.6,2.5,5.2
2021-12-31T12:46:00Z,45.26683333,-66.06116667,18.1,2.6,5.2
2021-12-31T12:47:00Z,45.26683333,-66.06116667,17.8,2.4,4.8
2021-12-31T12:48:00Z,45.26683333,-66.06116667,16.8,2.3,4.8
2021-12-31T12:49:00Z,45.26683333,-66.06116667,14.4,2.3,4.8
2021-12-31T12:50:00Z,45.26683333,-66.06116667,15.6,2.3,4.8
2021-12-31T12:51:00Z,45.26683333,-66.06116667,15.5,2.2,4.8
2021-12-31T12:52:00Z,45.26683333,-66.06116667,15.0,2.2,4.8
2021-12-31T12:53:00Z,45.26683333,-66.06116667,15.5,2.1,4.3
2021-12-31T12:54:00Z,45.26683333,-66.06116667,14.4,2.1,4.3
2021-12-31T12:55:00Z,45.26683333,-66.06116667,15.4,2.1,3.9
2021-12-31T12:56:00Z,45.26683333,-66.06116667,15.9,2.0,3.6
2021-12-31T12:57:00Z,45.26683333,-66.06116667,14.8,2.0,3.6
2021-12-31T12:58:00Z,45.26683333,-66.06116667,14.7,1.9,3.6
2021-12-31T12:59:00Z,45.26683333,-66.06116667,15.9,1.8,3.6
2021-12-31T13:00:00Z,45.26683333,-66.06116667,13.8,1.7,3.6
2021-12-31T13:01:00Z,45.26683333,-66.06116667,14.3,1.8,4.3
2021-12-31T13:02:00Z,45.26683333,-66.06116667,14.2,1.7,4.3
2021-12-31T13:03:00Z,45.26683333,-66.06116667,13.9,1.8,4.3
2021-12-31T13:04:00Z,45.26683333,-66.06116667,12.5,1.8,4.3
2021-12-31T13:05:00Z,45.26683333,-66.06116667,11.1,1.8,4.3
2021-12-31T13:06:00Z,45.26683333,-66.06116667,10.3,1.8,4.3
2021-12-31T13:07:00Z,45.26683333,-66.06116667,10.3,1.9,4.3
2021-12-31T13:08:00Z,45.26683333,-66.06116667,10.9,2.0,4.3
2021-12-31T13:09:00Z,45.26683333,-66.06116667,9.7,2.2,4.6
2021-12-31T13:10:00Z,45.26683333,-66.06116667,9.7,2.3,4.6
2021-12-31T13:11:00Z,45.26683333,-66.06116667,6.8,2.2,4.6
2021-12-31T13:12:00Z,45.26683333,-66.06116667,4.2,2.3,4.6
2021-12-31T13:13:00Z,45.26683333,-66.06116667,2.9,2.2,4.6
2021-12-31T13:14:00Z,45.26683333,-66.06116667,2.5,2.2,4.6
2021-12-31T13:15:00Z,45.26683333,-66.06116667,0.6,2.2,4.6
2021-12-31T13:16:00Z,45.26683333,-66.06116667,359.6,2.2,4.6
2021-12-31T13:17:00Z,45.26683333,-66.06116667,357.8,2.1,4.6
2021-12-31T13:18:00Z,45.26683333,-66.06116667,355.0,2.1,4.6
2021-12-31T13:19:00Z,45.26683333,-66.06116667,354.9,2.1,4.0
2021-12-31T13:20:00Z,45.26683333,-66.06116667,353.5,2.1,4.0
2021-12-31T13:21:00Z,45.26683333,-66.06116667,353.9,2.2,4.0
2021-12-31T13:22:00Z,45.26683333,-66.06116667,354.4,2.2,4.0
2021-12-31T13:23:00Z,45.26683333,-66.06116667,354.0,2.2,4.0
2021-12-31T13:24:00Z,45.26683333,-66.06116667,353.9,2.3,5.1
2021-12-31T13:25:00Z,45.26683333,-66.06116667,353.5,2.3,5.1
2021-12-31T13:26:00Z,45.26683333,-66.06116667,352.9,2.4,5.1
2021-12-31T13:27:00Z,45.26683333,-66.06116667,352.7,2.4,5.1
2021-12-31T13:28:00Z,45.26683333,-66.06116667,353.1,2.5,5.1
2021-12-31T13:29:00Z,45.26683333,-66.06116667,352.0,2.4,5.1
2021-12-31T13:30:00Z,45.26683333,-66.06116667,353.2,2.4,5.1
2021-12-31T13:31:00Z,45.26683333,-66.06116667,353.0,2.5,5.1
2021-12-31T13:32:00Z,45.26683333,-66.06116667,353.1,2.5,5.1
2021-12-31T13:33:00Z,45.26683333,-66.06116667,352.4,2.5,5.1
2021-12-31T13:34:00Z,45.26683333,-66.06116667,352.7,2.6,4.5
2021-12-31T13:35:00Z,45.26683333,-66.06116667,353.6,2.6,4.5
2021-12-31T13:36:00Z,45.26683333,-66.06116667,353.8,2.6,4.5
2021-12-31T13:37:00Z,45.26683333,-66.06116667,355.4,2.6,4.5
2021-12-31T13:38:00Z,45.26683333,-66.06116667,356.4,2.6,4.5
2021-12-31T13:39:00Z,45.26683333,-66.06116667,357.9,2.6,4.5
2021-12-31T13:40:00Z,45.26683333,-66.06116667,359.0,2.6,4.5
2021-12-31T13:41:00Z,45.26683333,-66.06116667,0.7,2.6,4.5
2021-12-31T13:42:00Z,45.26683333,-66.06116667,1.9,2.5,4.5
2021-12-31T13:43:00Z,45.26683333,-66.06116667,2.3,2.5,4.5
2021-12-31T13:44:00Z,45.26683333,-66.06116667,3.1,2.4,4.2
2021-12-31T13:45:00Z,45.26683333,-66.06116667,4.9,2.4,4.2
2021-12-31T13:46:00Z,45.26683333,-66.06116667,5.3,2.3,4.8
2021-12-31T13:47:00Z,45.26683333,-66.06116667,6.6,2.3,4.8
2021-12-31T13:48:00Z,45.26683333,-66.06116667,5.8,2.3,4.8
2021-12-31T13:49:00Z,45.26683333,-66.06116667,6.0,2.3,4.8
2021-12-31T13:50:00Z,45.26683333,-66.06116667,5.5,2.3,4.8
2021-12-31T13:51:00Z,45.26683333,-66.06116667,5.0,2.2,4.8
2021-12-31T13:52:00Z,45.26683333,-66.06116667,5.2,2.2,4.8
2021-12-31T13:53:00Z,45.26683333,-66.06116667,5.7,2.2,4.8
2021-12-31T13:54:00Z,45.26683333,-66.06116667,4.4,2.1,4.8
2021-12-31T13:55:00Z,45.26683333,-66.06116667,3.9,2.1,4.8
2021-12-31T13:56:00Z,45.26683333,-66.06116667,4.2,2.0,3.5
2021-12-31T13:57:00Z,45.26683333,-66.06116667,3.1,2.0,3.5
2021-12-31T13:58:00Z,45.26683333,-66.06116667,5.9,2.0,3.5
2021-12-31T13:59:00Z,45.26683333,-66.06116667,7.5,2.0,4.2
2021-12-31T14:00:00Z,45.26683333,-66.06116667,8.7,2.0,4.2
2021-12-31T14:01:00Z,45.26683333,-66.06116667,11.4,2.1,4.2
2021-12-31T14:02:00Z,45.26683333,-66.06116667,12.5,2.1,4.2
2021-12-31T14:03:00Z,45.26683333,-66.06116667,14.9,2.2,5.5
2021-12-31T14:04:00Z,45.26683333,-66.06116667,14.2,2.3,5.5
2021-12-31T14:05:00Z,45.26683333,-66.06116667,15.0,2.4,5.5
2021-12-31T14:06:00Z,45.26683333,-66.06116667,15.4,2.4,5.5
2021-12-31T14:07:00Z,45.26683333,-66.06116667,15.1,2.4,5.5
2021-12-31T14:08:00Z,45.26683333,-66.06116667,12.0,2.5,5.5
2021-12-31T14:09:00Z,45.26683333,-66.06116667,8.7,2.4,5.5
2021-12-31T14:10:00Z,45.26683333,-66.06116667,5.0,2.5,5.5
2021-12-31T14:11:00Z,45.26683333,-66.06116667,0.4,2.5,5.5
2021-12-31T14:12:00Z,45.26683333,-66.06116667,357.7,2.6,5.5
2021-12-31T14:13:00Z,45.26683333,-66.06116667,354.2,2.5,4.7
2021-12-31T14:14:00Z,45.26683333,-66.06116667,353.5,2.6,4.7
2021-12-31T14:15:00Z,45.26683333,-66.06116667,350.8,2.5,4.7
2021-12-31T14:16:00Z,45.26683333,-66.06116667,348.4,2.5,4.7
2021-12-31T14:17:00Z,45.26683333,-66.06116667,347.0,2.5,4.7
2021-12-31T14:18:00Z,45.26683333,-66.06116667,347.0,2.5,4.7
2021-12-31T14:19:00Z,45.26683333,-66.06116667,347.2,2.6,4.7
2021-12-31T14:20:00Z,45.26683333,-66.06116667,348.5,2.5,4.1
2021-12-31T14:21:00Z,45.26683333,-66.06116667,349.2,2.5,4.1
2021-12-31T14:22:00Z,45.26683333,-66.06116667,349.4,2.5,4.1
2021-12-31T14:23:00Z,45.26683333,-66.06116667,350.2,2.4,4.1
2021-12-31T14:24:00Z,45.26683333,-66.06116667,351.1,2.4,4.1
2021-12-31T14:25:00Z,45.26683333,-66.06116667,352.5,2.4,4.1
2021-12-31T14:26:00Z,45.26683333,-66.06116667,353.6,2.4,4.1
2021-12-31T14:27:00Z,45.26683333,-66.06116667,353.7,2.4,4.1
2021-12-31T14:28:00Z,45.26683333,-66.06116667,355.2,2.3,4.1
2021-12-31T14:29:00Z,45.26683333,-66.06116667,356.5,2.3,3.9
2021-12-31T14:30:00Z,45.26683333,-66.06116667,358.9,2.2,3.8
2021-12-31T14:31:00Z,45.26683333,-66.06116667,0.7,2.2,3.5
2021-12-31T14:32:00Z,45.26683333,-66.06116667,2.4,2.1,3.5
2021-12-31T14:33:00Z,45.26683333,-66.06116667,2.0,2.2,3.5
2021-12-31T14:34:00Z,45.26683333,-66.06116667,3.3,2.2,3.5
2021-12-31T14:35:00Z,45.26683333,-66.06116667,3.8,2.2,4.4
2021-12-31T14:36:00Z,45.26683333,-66.06116667,6.4,2.3,4.5
2021-12-31T14:37:00Z,45.26683333,-66.06116667,8.8,2.3,4.5
2021-12-31T14:38:00Z,45.26683333,-66.06116667,9.5,2.4,4.5
2021-12-31T14:39:00Z,45.26683333,-66.06116667,11.5,2.4,4.7
2021-12-31T14:40:00Z,45.26683333,-66.06116667,11.4,2.5,4.7
2021-12-31T14:41:00Z,45.26683333,-66.06116667,12.5,2.6,4.9
2021-12-31T14:42:00Z,45.26683333,-66.06116667,13.8,2.7,4.9
2021-12-31T14:43:00Z,45.26683333,-66.06116667,16.9,2.7,4.9
2021-12-31T14:44:00Z,45.26683333,-66.06116667,18.2,2.7,4.9
2021-12-31T14:45:00Z,45.26683333,-66.06116667,18.0,2.7,4.9
2021-12-31T14:46:00Z,45.26683333,-66.06116667,17.3,2.7,4.9
2021-12-31T14:47:00Z,45.26683333,-66.06116667,17.4,2.7,4.9
2021-12-31T14:48:00Z,45.26683333,-66.06116667,15.9,2.7,4.9
2021-12-31T14:49:00Z,45.26683333,-66.06116667,14.6,2.6,4.9
2021-12-31T14:50:00Z,45.26683333,-66.06116667,14.5,2.6,4.9
2021-12-31T14:51:00Z,45.26683333,-66.06116667,13.1,2.5,4.8
2021-12-31T14:52:00Z,45.26683333,-66.06116667,13.0,2.4,4.5
2021-12-31T14:53:00Z,45.26683333,-66.06116667,12.6,2.5,4.8
2021-12-31T14:54:00Z,45.26683333,-66.06116667,12.4,2.6,4.8
2021-12-31T14:55:00Z,45.26683333,-66.06116667,14.5,2.5,4.8
2021-12-31T14:56:00Z,45.26683333,-66.06116667,14.6,2.5,4.8
2021-12-31T14:57:00Z,45.26683333,-66.06116667,15.8,2.6,5.5
2021-12-31T14:58:00Z,45.26683333,-66.06116667,18.2,2.8,5.5
2021-12-31T14:59:00Z,45.26683333,-66.06116667,19.8,2.9,5.5
2021-12-31T15:00:00Z,45.26683333,-66.06116667,19.9,2.9,5.5
2021-12-31T15:01:00Z,45.26683333,-66.06116667,21.8,3.1,5.9
2021-12-31T15:02:00Z,45.26683333,-66.06116667,22.4,3.1,5.9
2021-12-31T15:03:00Z,45.26683333,-66.06116667,21.1,3.1,5.9
2021-12-31T15:04:00Z,45.26683333,-66.06116667,21.2,3.1,5.9
2021-12-31T15:05:00Z,45.26683333,-66.06116667,20.8,3.3,5.9
2021-12-31T15:06:00Z,45.26683333,-66.06116667,22.4,3.4,5.9
2021-12-31T15:07:00Z,45.26683333,-66.06116667,22.8,3.4,5.9
2021-12-31T15:08:00Z,45.26683333,-66.06116667,23.0,3.5,6.3
2021-12-31T15:09:00Z,45.26683333,-66.06116667,22.9,3.4,6.3
2021-12-31T15:10:00Z,45.26683333,-66.06116667,22.1,3.4,6.3
2021-12-31T15:11:00Z,45.26683333,-66.06116667,20.4,3.3,6.3
2021-12-31T15:12:00Z,45.26683333,-66.06116667,20.8,3.3,6.3
2021-12-31T15:13:00Z,45.26683333,-66.06116667,22.7,3.4,6.3
2021-12-31T15:14:00Z,45.26683333,-66.06116667,22.1,3.5,6.3
2021-12-31T15:15:00Z,45.26683333,-66.06116667,21.7,3.4,6.3
2021-12-31T15:16:00Z,45.26683333,-66.06116667,20.9,3.4,6.3
2021-12-31T15:17:00Z,45.26683333,-66.06116667,20.0,3.4,6.3
2021-12-31T15:18:00Z,45.26683333,-66.06116667,20.3,3.4,6.1
2021-12-31T15:19:00Z,45.26683333,-66.06116667,20.9,3.4,6.1
2021-12-31T15:20:00Z,45.26683333,-66.06116667,22.0,3.6,6.1
2021-12-31T15:21:00Z,45.26683333,-66.06116667,23.2,3.6,6.1
2021-12-31T15:22:00Z,45.26683333,-66.06116667,22.3,3.4,6.1
2021-12-31T15:23:00Z,45.26683333,-66.06116667,23.2,3.4,6.1
2021-12-31T15:24:00Z,45.26683333,-66.06116667,24.7,3.3,6.1
2021-12-31T15:25:00Z,45.26683333,-66.06116667,25.3,3.3,6.1
2021-12-31T15:26:00Z,45.26683333,-66.06116667,25.9,3.3,6.1
2021-12-31T15:27:00Z,45.26683333,-66.06116667,27.0,3.3,5.8
2021-12-31T15:28:00Z,45.26683333,-66.06116667,26.2,3.1,5.4
2021-12-31T15:29:00Z,45.26683333,-66.06116667,26.5,3.1,5.4
2021-12-31T15:30:00Z,45.26683333,-66.06116667,26.6,3.0,5.4
2021-12-31T15:31:00Z,45.26683333,-66.06116667,28.1,2.9,5.4
2021-12-31T15:32:00Z,45.26683333,-66.06116667,30.2,2.9,5.4
2021-12-31T15:33:00Z,45.26683333,-66.06116667,30.0,2.9,5.4
2021-12-31T15:34:00Z,45.26683333,-66.06116667,29.2,2.7,5.4
2021-12-31T15:35:00Z,45.26683333,-66.06116667,29.3,2.4,5.4
2021-12-31T15:36:00Z,45.26683333,-66.06116667,28.7,2.2,5.3
2021-12-31T15:37:00Z,45.26683333,-66.06116667,29.1,2.1,4.6
2021-12-31T15:38:00Z,45.26683333,-66.06116667,30.1,2.2,4.6
2021-12-31T15:39:00Z,45.26683333,-66.06116667,28.3,2.2,5.7
2021-12-31T15:40:00Z,45.26683333,-66.06116667,28.4,2.3,5.8
2021-12-31T15:41:00Z,45.26683333,-66.06116667,26.8,2.3,5.8
2021-12-31T15:42:00Z,45.26683333,-66.06116667,25.0,2.4,6.0
2021-12-31T15:43:00Z,45.26683333,-66.06116667,24.3,2.6,6.0
2021-12-31T15:44:00Z,45.26683333,-66.06116667,23.1,2.8,6.0
2021-12-31T15:45:00Z,45.26683333,-66.06116667,23.0,3.0,6.0
2021-12-31T15:46:00Z,45.26683333,-66.06116667,23.1,3.1,6.0
2021-12-31T15:47:00Z,45.26683333,-66.06116667,22.2,3.3,6.0
2021-12-31T15:48:00Z,45.26683333,-66.06116667,21.8,3.4,6.0
2021-12-31T15:49:00Z,45.26683333,-66.06116667,21.9,3.4,6.0
2021-12-31T15:50:00Z,45.26683333,-66.06116667,21.6,3.3,6.0
2021-12-31T15:51:00Z,45.26683333,-66.06116667,22.0,3.4,6.0
2021-12-31T15:52:00Z,45.26683333,-66.06116667,20.6,3.3,5.5
2021-12-31T15:53:00Z,45.26683333,-66.06116667,17.6,3.1,5.5
2021-12-31T15:54:00Z,45.26683333,-66.06116667,19.9,3.1,5.5
2021-12-31T15:55:00Z,45.26683333,-66.06116667,16.8,3.0,5.5
2021-12-31T15:56:00Z,45.26683333,-66.06116667,13.7,2.9,5.5
2021-12-31T15:57:00Z,45.26683333,-66.06116667,14.0,2.8,5.5
2021-12-31T15:58:00Z,45.26683333,-66.06116667,12.2,2.6,4.7
2021-12-31T15:59:00Z,45.26683333,-66.06116667,11.6,2.6,4.7
2021-12-31T16:00:00Z,45.26683333,-66.06116667,10.6,2.5,4.7
2021-12-31T16:01:00Z,45.26683333,-66.06116667,10.0,2.5,4.4
2021-12-31T16:02:00Z,45.26683333,-66.06116667,10.7,2.5,5.6
2021-12-31T16:03:00Z,45.26683333,-66.06116667,13.3,2.5,5.6
2021-12-31T16:04:00Z,45.26683333,-66.06116667,13.1,2.5,5.6
2021-12-31T16:05:00Z,45.26683333,-66.06116667,16.4,2.5,5.6
2021-12-31T16:06:00Z,45.26683333,-66.06116667,19.5,2.5,5.6
2021-12-31T16:07:00Z,45.26683333,-66.06116667,18.6,2.5,5.6
2021-12-31T16:08:00Z,45.26683333,-66.06116667,19.7,2.6,5.6
2021-12-31T16:09:00Z,45.26683333,-66.06116667,20.7,2.5,5.6
2021-12-31T16:10:00Z,45.26683333,-66.06116667,22.4,2.4,5.6
2021-12-31T16:11:00Z,45.26683333,-66.06116667,22.5,2.4,5.6
2021-12-31T16:12:00Z,45.26683333,-66.06116667,24.2,2.4,5.0
2021-12-31T16:13:00Z,45.26683333,-66.06116667,24.7,2.5,5.0
2021-12-31T16:14:00Z,45.26683333,-66.06116667,24.7,2.4,5.0
2021-12-31T16:15:00Z,45.26683333,-66.06116667,24.5,2.4,5.0
2021-12-31T16:16:00Z,45.26683333,-66.06116667,24.6,2.5,5.0
2021-12-31T16:17:00Z,45.26683333,-66.06116667,25.0,2.5,4.7
2021-12-31T16:18:00Z,45.26683333,-66.06116667,25.4,2.5,4.7
2021-12-31T16:19:00Z,45.26683333,-66.06116667,25.6,2.6,4.7
2021-12-31T16:20:00Z,45.26683333,-66.06116667,25.1,2.7,4.7
2021-12-31T16:21:00Z,45.26683333,-66.06116667,25.1,2.8,4.7
2021-12-31T16:22:00Z,45.26683333,-66.06116667,22.4,2.6,4.6
2021-12-31T16:23:00Z,45.26683333,-66.06116667,21.5,2.6,4.6
2021-12-31T16:24:00Z,45.26683333,-66.06116667,19.9,2.6,4.6
2021-12-31T16:25:00Z,45.26683333,-66.06116667,16.2,2.5,4.6
2021-12-31T16:26:00Z,45.26683333,-66.06116667,13.0,2.4,4.6
2021-12-31T16:27:00Z,45.26683333,-66.06116667,10.2,2.5,4.6
2021-12-31T16:28:00Z,45.26683333,-66.06116667,10.0,2.5,4.6
2021-12-31T16:29:00Z,45.26683333,-66.06116667,7.6,2.4,4.6
2021-12-31T16:30:00Z,45.26683333,-66.06116667,6.3,2.3,4.6
2021-12-31T16:31:00Z,45.26683333,-66.06116667,3.6,2.3,4.6
2021-12-31T16:32:00Z,45.26683333,-66.06116667,3.3,2.2,4.6
2021-12-31T16:33:00Z,45.26683333,-66.06116667,2.1,2.3,4.6
2021-12-31T16:34:00Z,45.26683333,-66.06116667,3.2,2.3,4.6
2021-12-31T16:35:00Z,45.26683333,-66.06116667,4.5,2.4,4.6
2021-12-31T16:36:00Z,45.26683333,-66.06116667,4.8,2.5,5.4
2021-12-31T16:37:00Z,45.26683333,-66.06116667,6.4,2.4,5.4
2021-12-31T16:38:00Z,45.26683333,-66.06116667,3.8,2.4,5.4
2021-12-31T16:39:00Z,45.26683333,-66.06116667,2.5,2.5,5.4
2021-12-31T16:40:00Z,45.26683333,-66.06116667,1.0,2.5,5.4
2021-12-31T16:41:00Z,45.26683333,-66.06116667,359.2,2.5,5.4
2021-12-31T16:42:00Z,45.26683333,-66.06116667,356.2,2.7,5.4
2021-12-31T16:43:00Z,45.26683333,-66.06116667,355.1,2.7,5.4
2021-12-31T16:44:00Z,45.26683333,-66.06116667,351.1,2.7,5.4
2021-12-31T16:45:00Z,45.26683333,-66.06116667,349.3,2.8,5.4
2021-12-31T16:46:00Z,45.26683333,-66.06116667,349.2,2.8,4.9
2021-12-31T16:47:00Z,45.26683333,-66.06116667,347.3,2.8,4.9
2021-12-31T16:48:00Z,45.26683333,-66.06116667,347.2,2.7,4.9
2021-12-31T16:49:00Z,45.26683333,-66.06116667,346.2,2.8,4.9
2021-12-31T16:50:00Z,45.26683333,-66.06116667,345.4,2.7,4.9
2021-12-31T16:51:00Z,45.26683333,-66.06116667,345.5,2.7,4.9
2021-12-31T16:52:00Z,45.26683333,-66.06116667,345.7,2.6,4.9
2021-12-31T16:53:00Z,45.26683333,-66.06116667,345.0,2.6,4.9
2021-12-31T16:54:00Z,45.26683333,-66.06116667,345.7,2.5,4.0
2021-12-31T16:55:00Z,45.26683333,-66.06116667,346.6,2.4,4.0
2021-12-31T16:56:00Z,45.26683333,-66.06116667,346.0,2.4,4.8
2021-12-31T16:57:00Z,45.26683333,-66.06116667,345.9,2.3,4.8
2021-12-31T16:58:00Z,45.26683333,-66.06116667,346.2,2.3,4.8
2021-12-31T16:59:00Z,45.26683333,-66.06116667,346.3,2.3,4.8
2021-12-31T17:00:00Z,45.26683333,-66.06116667,345.1,2.4,4.8
2021-12-31T17:01:00Z,45.26683333,-66.06116667,346.4,2.5,5.0
2021-12-31T17:02:00Z,45.26683333,-66.06116667,348.6,2.5,5.0
2021-12-31T17:03:00Z,45.26683333,-66.06116667,351.0,2.5,5.0
2021-12-31T17:04:00Z,45.26683333,-66.06116667,352.2,2.5,5.0
2021-12-31T17:05:00Z,45.26683333,-66.06116667,352.4,2.6,5.0
2021-12-31T17:06:00Z,45.26683333,-66.06116667,354.8,2.6,5.0
2021-12-31T17:07:00Z,45.26683333,-66.06116667,357.7,2.7,5.0
2021-12-31T17:08:00Z,45.26683333,-66.06116667,358.4,2.7,5.0
2021-12-31T17:09:00Z,45.26683333,-66.06116667,2.6,2.7,5.0
2021-12-31T17:10:00Z,45.26683333,-66.06116667,6.4,2.7,5.0
2021-12-31T17:11:00Z,45.26683333,-66.06116667,8.5,2.6,4.8
2021-12-31T17:12:00Z,45.26683333,-66.06116667,7.3,2.7,5.7
2021-12-31T17:13:00Z,45.26683333,-66.06116667,5.7,2.8,6.2
2021-12-31T17:14:00Z,45.26683333,-66.06116667,7.4,2.8,6.2
2021-12-31T17:15:00Z,45.26683333,-66.06116667,7.2,2.7,6.2
2021-12-31T17:16:00Z,45.26683333,-66.06116667,6.3,2.7,6.2
2021-12-31T17:17:00Z,45.26683333,-66.06116667,4.6,2.6,6.2
2021-12-31T17:18:00Z,45.26683333,-66.06116667,6.5,2.6,6.2
2021-12-31T17:19:00Z,45.26683333,-66.06116667,2.1,2.6,6.2
2021-12-31T17:20:00Z,45.26683333,-66.06116667,2.6,2.6,6.2
2021-12-31T17:21:00Z,45.26683333,-66.06116667,0.6,2.6,6.2
2021-12-31T17:22:00Z,45.26683333,-66.06116667,0.8,2.6,6.2
2021-12-31T17:23:00Z,45.26683333,-66.06116667,0.2,2.5,5.6
2021-12-31T17:24:00Z,45.26683333,-66.06116667,357.2,2.5,5.6
2021-12-31T17:25:00Z,45.26683333,-66.06116667,356.7,2.4,5.6
2021-12-31T17:26:00Z,45.26683333,-66.06116667,356.5,2.4,5.6
