timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-17T11:38:00Z,45.26683333,-66.06116667,241.9,5.7,10.6
2021-01-17T11:39:00Z,45.26683333,-66.06116667,241.3,5.6,10.6
2021-01-17T11:40:00Z,45.26683333,-66.06116667,240.7,5.4,8.7
2021-01-17T11:41:00Z,45.26683333,-66.06116667,240.1,5.3,8.7
2021-01-17T11:42:00Z,45.26683333,-66.06116667,239.4,5.2,9.7
2021-01-17T11:43:00Z,45.26683333,-66.06116667,239.5,5.3,9.7
2021-01-17T11:44:00Z,45.26683333,-66.06116667,238.6,5.5,9.7
2021-01-17T11:45:00Z,45.26683333,-66.06116667,237.8,5.6,9.7
2021-01-17T11:46:00Z,45.26683333,-66.06116667,236.4,5.5,9.7
2021-01-17T11:47:00Z,45.26683333,-66.06116667,235.1,5.7,9.7
2021-01-17T11:48:00Z,45.26683333,-66.06116667,232.7,5.7,9.7
2021-01-17T11:49:00Z,45.26683333,-66.06116667,231.0,6.0,9.7
2021-01-17T11:50:00Z,45.26683333,-66.06116667,229.5,6.1,9.7
2021-01-17T11:51:00Z,45.26683333,-66.06116667,229.0,6.3,9.7
2021-01-17T11:52:00Z,45.26683333,-66.06116667,229.0,6.1,9.7
2021-01-17T11:53:00Z,45.26683333,-66.06116667,226.6,5.9,9.7
2021-01-17T11:54:00Z,45.26683333,-66.06116667,225.9,5.9,9.7
2021-01-17T11:55:00Z,45.26683333,-66.06116667,228.1,5.8,9.2
2021-01-17T11:56:00Z,45.26683333,-66.06116667,229.4,5.7,9.2
2021-01-17T11:57:00Z,45.26683333,-66.06116667,231.6,5.7,9.2
2021-01-17T11:58:00Z,45.26683333,-66.06116667,232.8,5.7,9.2
2021-01-17T11:59:00Z,45.26683333,-66.06116667,234.8,5.6,9.1
2021-01-17T12:00:00Z,45.26683333,-66.06116667,236.6,5.4,7.8
2021-01-17T12:01:00Z,45.26683333,-66.06116667,238.7,5.3,7.8
2021-01-17T12:02:00Z,45.26683333,-66.06116667,239.4,5.4,7.8
2021-01-17T12:03:00Z,45.26683333,-66.06116667,241.0,5.4,7.8
2021-01-17T12:04:00Z,45.26683333,-66.06116667,242.5,5.3,7.8
2021-01-17T12:05:00Z,45.26683333,-66.06116667,241.4,5.2,7.7
2021-01-17T12:06:00Z,45.26683333,-66.06116667,241.7,5.1,7.7
2021-01-17T12:07:00Z,45.26683333,-66.06116667,241.3,5.1,7.7
2021-01-17T12:08:00Z,45.26683333,-66.06116667,241.3,4.9,7.7
2021-01-17T12:09:00Z,45.26683333,-66.06116667,241.4,4.9,7.7
2021-01-17T12:10:00Z,45.26683333,-66.06116667,241.1,4.6,7.7
2021-01-17T12:11:00Z,45.26683333,-66.06116667,240.9,4.6,7.7
2021-01-17T12:12:00Z,45.26683333,-66.06116667,240.4,4.3,7.7
2021-01-17T12:13:00Z,45.26683333,-66.06116667,240.3,4.1,7.2
2021-01-17T12:14:00Z,45.26683333,-66.06116667,240.0,4.0,6.1
2021-01-17T12:15:00Z,45.26683333,-66.06116667,238.9,4.2,11.3
2021-01-17T12:16:00Z,45.26683333,-66.06116667,237.8,4.4,11.3
2021-01-17T12:17:00Z,45.26683333,-66.06116667,235.0,4.6,11.3
2021-01-17T12:18:00Z,45.26683333,-66.06116667,234.5,4.7,11.3
2021-01-17T12:19:00Z,45.26683333,-66.06116667,233.5,4.8,11.3
2021-01-17T12:20:00Z,45.26683333,-66.06116667,234.7,5.0,11.3
2021-01-17T12:21:00Z,45.26683333,-66.06116667,235.2,5.2,11.3
2021-01-17T12:22:00Z,45.26683333,-66.06116667,235.7,5.5,11.3
2021-01-17T12:23:00Z,45.26683333,-66.06116667,235.7,5.7,11.3
2021-01-17T12:24:00Z,45.26683333,-66.06116667,236.1,5.8,11.3
2021-01-17T12:25:00Z,45.26683333,-66.06116667,237.2,5.8,9.6
2021-01-17T12:26:00Z,45.26683333,-66.06116667,239.1,5.8,9.6
2021-01-17T12:27:00Z,45.26683333,-66.06116667,241.9,5.8,8.9
2021-01-17T12:28:00Z,45.26683333,-66.06116667,243.1,5.9,8.9
2021-01-17T12:29:00Z,45.26683333,-66.06116667,243.9,5.9,8.9
2021-01-17T12:30:00Z,45.26683333,-66.06116667,242.7,5.9,8.9
2021-01-17T12:31:00Z,45.26683333,-66.06116667,241.5,5.7,8.9
2021-01-17T12:32:00Z,45.26683333,-66.06116667,241.3,5.7,8.7
2021-01-17T12:33:00Z,45.26683333,-66.06116667,241.4,5.8,8.7
2021-01-17T12:34:00Z,45.26683333,-66.06116667,239.9,5.8,8.7
2021-01-17T12:35:00Z,45.26683333,-66.06116667,239.4,6.0,10.9
2021-01-17T12:36:00Z,45.26683333,-66.06116667,238.6,6.0,10.9
2021-01-17T12:37:00Z,45.26683333,-66.06116667,236.7,6.0,10.9
2021-01-17T12:38:00Z,45.26683333,-66.06116667,235.4,5.9,10.9
2021-01-17T12:39:00Z,45.26683333,-66.06116667,233.6,6.1,10.9
2021-01-17T12:40:00Z,45.26683333,-66.06116667,232.7,6.1,10.9
2021-01-17T12:41:00Z,45.26683333,-66.06116667,232.9,6.3,10.9
2021-01-17T12:42:00Z,45.26683333,-66.06116667,231.3,6.3,10.9
2021-01-17T12:43:00Z,45.26683333,-66.06116667,230.7,6.2,10.9
2021-01-17T12:44:00Z,45.26683333,-66.06116667,230.8,6.1,10.9
2021-01-17T12:45:00Z,45.26683333,-66.06116667,231.3,6.0,8.7
2021-01-17T12:46:00Z,45.26683333,-66.06116667,232.0,6.0,9.8
2021-01-17T12:47:00Z,45.26683333,-66.06116667,233.4,6.0,9.8
2021-01-17T12:48:00Z,45.26683333,-66.06116667,234.5,6.1,9.8
2021-01-17T12:49:00Z,45.26683333,-66.06116667,234.9,6.0,9.8
2021-01-17T12:50:00Z,45.26683333,-66.06116667,234.9,6.1,9.8
2021-01-17T12:51:00Z,45.26683333,-66.06116667,233.5,6.2,9.8
2021-01-17T12:52:00Z,45.26683333,-66.06116667,233.3,6.3,9.8
2021-01-17T12:53:00Z,45.26683333,-66.06116667,232.3,6.3,9.8
2021-01-17T12:54:00Z,45.26683333,-66.06116667,231.9,6.3,9.8
2021-01-17T12:55:00Z,45.26683333,-66.06116667,230.7,6.4,9.8
2021-01-17T12:56:00Z,45.26683333,-66.06116667,229.3,6.3,9.6
2021-01-17T12:57:00Z,45.26683333,-66.06116667,228.3,6.3,9.6
2021-01-17T12:58:00Z,45.26683333,-66.06116667,227.0,6.1,9.6
2021-01-17T12:59:00Z,45.26683333,-66.06116667,228.2,6.0,9.6
2021-01-17T13:00:00Z,45.26683333,-66.06116667,227.3,6.1,9.6
2021-01-17T13:01:00Z,45.26683333,-66.06116667,227.2,6.0,9.4
2021-01-17T13:02:00Z,45.26683333,-66.06116667,226.8,6.1,10.0
2021-01-17T13:03:00Z,45.26683333,-66.06116667,227.8,6.2,10.0
2021-01-17T13:04:00Z,45.26683333,-66.06116667,229.3,6.3,10.0
2021-01-17T13:05:00Z,45.26683333,-66.06116667,229.6,6.2,10.0
2021-01-17T13:06:00Z,45.26683333,-66.06116667,231.0,6.3,10.0
2021-01-17T13:07:00Z,45.26683333,-66.06116667,231.2,6.5,10.0
2021-01-17T13:08:00Z,45.26683333,-66.06116667,231.1,6.7,10.0
2021-01-17T13:09:00Z,45.26683333,-66.06116667,229.6,6.9,10.0
2021-01-17T13:10:00Z,45.26683333,-66.06116667,230.8,6.9,10.0
2021-01-17T13:11:00Z,45.26683333,-66.06116667,230.7,6.9,10.0
2021-01-17T13:12:00Z,45.26683333,-66.06116667,231.1,7.0,10.0
2021-01-17T13:13:00Z,45.26683333,-66.06116667,230.2,7.0,10.0
2021-01-17T13:14:00Z,45.26683333,-66.06116667,228.4,6.9,10.0
2021-01-17T13:15:00Z,45.26683333,-66.06116667,227.8,7.0,10.0
2021-01-17T13:16:00Z,45.26683333,-66.06116667,225.6,7.0,10.0
2021-01-17T13:17:00Z,45.26683333,-66.06116667,226.9,7.1,10.0
2021-01-17T13:18:00Z,45.26683333,-66.06116667,227.4,7.0,9.9
2021-01-17T13:19:00Z,45.26683333,-66.06116667,228.8,7.0,9.9
2021-01-17T13:20:00Z,45.26683333,-66.06116667,228.7,7.0,9.7
2021-01-17T13:21:00Z,45.26683333,-66.06116667,229.3,7.0,9.7
2021-01-17T13:22:00Z,45.26683333,-66.06116667,229.1,6.8,9.7
2021-01-17T13:23:00Z,45.26683333,-66.06116667,228.9,6.8,9.7
2021-01-17T13:24:00Z,45.26683333,-66.06116667,229.9,6.8,9.7
2021-01-17T13:25:00Z,45.26683333,-66.06116667,230.4,7.0,9.7
2021-01-17T13:26:00Z,45.26683333,-66.06116667,230.5,6.9,9.7
2021-01-17T13:27:00Z,45.26683333,-66.06116667,228.1,6.9,9.7
2021-01-17T13:28:00Z,45.26683333,-66.06116667,228.0,6.8,9.7
2021-01-17T13:29:00Z,45.26683333,-66.06116667,227.1,6.7,9.7
2021-01-17T13:30:00Z,45.26683333,-66.06116667,226.1,6.6,9.7
2021-01-17T13:31:00Z,45.26683333,-66.06116667,226.8,6.6,10.1
2021-01-17T13:32:00Z,45.26683333,-66.06116667,227.2,6.7,10.1
2021-01-17T13:33:00Z,45.26683333,-66.06116667,227.2,6.8,10.1
2021-01-17T13:34:00Z,45.26683333,-66.06116667,226.6,7.0,11.3
2021-01-17T13:35:00Z,45.26683333,-66.06116667,226.4,6.9,11.3
2021-01-17T13:36:00Z,45.26683333,-66.06116667,227.5,6.9,11.3
2021-01-17T13:37:00Z,45.26683333,-66.06116667,228.1,6.8,11.3
2021-01-17T13:38:00Z,45.26683333,-66.06116667,228.9,6.8,11.3
2021-01-17T13:39:00Z,45.26683333,-66.06116667,229.2,6.9,11.3
2021-01-17T13:40:00Z,45.26683333,-66.06116667,229.9,7.0,11.3
2021-01-17T13:41:00Z,45.26683333,-66.06116667,228.3,7.2,11.3
2021-01-17T13:42:00Z,45.26683333,-66.06116667,227.2,7.1,11.3
2021-01-17T13:43:00Z,45.26683333,-66.06116667,227.2,7.3,12.1
2021-01-17T13:44:00Z,45.26683333,-66.06116667,226.4,7.4,13.2
2021-01-17T13:45:00Z,45.26683333,-66.06116667,226.4,7.7,13.2
2021-01-17T13:46:00Z,45.26683333,-66.06116667,225.1,8.1,15.7
2021-01-17T13:47:00Z,45.26683333,-66.06116667,226.0,8.3,15.7
2021-01-17T13:48:00Z,45.26683333,-66.06116667,225.2,8.5,15.7
2021-01-17T13:49:00Z,45.26683333,-66.06116667,224.4,8.6,15.7
2021-01-17T13:50:00Z,45.26683333,-66.06116667,224.7,8.5,15.7
2021-01-17T13:51:00Z,45.26683333,-66.06116667,225.7,8.5,15.7
2021-01-17T13:52:00Z,45.26683333,-66.06116667,225.6,8.8,15.7
2021-01-17T13:53:00Z,45.26683333,-66.06116667,226.3,8.5,15.7
2021-01-17T13:54:00Z,45.26683333,-66.06116667,227.7,8.2,15.7
2021-01-17T13:55:00Z,45.26683333,-66.06116667,227.4,8.1,15.7
2021-01-17T13:56:00Z,45.26683333,-66.06116667,227.5,7.9,12.8
2021-01-17T13:57:00Z,45.26683333,-66.06116667,226.8,7.7,12.8
2021-01-17T13:58:00Z,45.26683333,-66.06116667,226.3,7.8,12.8
2021-01-17T13:59:00Z,45.26683333,-66.06116667,227.8,7.8,12.8
2021-01-17T14:00:00Z,45.26683333,-66.06116667,228.8,8.2,15.2
2021-01-17T14:01:00Z,45.26683333,-66.06116667,229.0,8.4,15.2
2021-01-17T14:02:00Z,45.26683333,-66.06116667,230.2,8.3,15.2
2021-01-17T14:03:00Z,45.26683333,-66.06116667,229.8,8.6,15.2
2021-01-17T14:04:00Z,45.26683333,-66.06116667,228.9,8.8,15.2
2021-01-17T14:05:00Z,45.26683333,-66.06116667,228.8,8.8,15.2
2021-01-17T14:06:00Z,45.26683333,-66.06116667,230.2,8.7,15.2
2021-01-17T14:07:00Z,45.26683333,-66.06116667,231.9,8.7,15.2
2021-01-17T14:08:00Z,45.26683333,-66.06116667,232.0,8.5,15.2
2021-01-17T14:09:00Z,45.26683333,-66.06116667,231.7,8.6,15.2
2021-01-17T14:10:00Z,45.26683333,-66.06116667,229.6,8.5,12.6
2021-01-17T14:11:00Z,45.26683333,-66.06116667,229.7,8.3,12.6
2021-01-17T14:12:00Z,45.26683333,-66.06116667,228.9,8.3,12.6
2021-01-17T14:13:00Z,45.26683333,-66.06116667,229.4,8.2,12.6
2021-01-17T14:14:00Z,45.26683333,-66.06116667,231.0,8.1,12.6
2021-01-17T14:15:00Z,45.26683333,-66.06116667,232.8,8.4,14.9
2021-01-17T14:16:00Z,45.26683333,-66.06116667,232.1,8.5,14.9
2021-01-17T14:17:00Z,45.26683333,-66.06116667,231.9,8.6,14.9
2021-01-17T14:18:00Z,45.26683333,-66.06116667,231.8,8.9,14.9
2021-01-17T14:19:00Z,45.26683333,-66.06116667,230.8,8.8,14.9
2021-01-17T14:20:00Z,45.26683333,-66.06116667,232.0,8.6,14.9
2021-01-17T14:21:00Z,45.26683333,-66.06116667,232.5,8.7,14.9
2021-01-17T14:22:00Z,45.26683333,-66.06116667,232.4,9.2,15.8
2021-01-17T14:23:00Z,45.26683333,-66.06116667,231.8,9.6,15.8
2021-01-17T14:24:00Z,45.26683333,-66.06116667,231.8,9.8,15.8
2021-01-17T14:25:00Z,45.26683333,-66.06116667,231.3,9.6,15.8
2021-01-17T14:26:00Z,45.26683333,-66.06116667,232.1,9.7,15.8
2021-01-17T14:27:00Z,45.26683333,-66.06116667,231.3,9.7,15.8
2021-01-17T14:28:00Z,45.26683333,-66.06116667,232.9,10.0,15.8
2021-01-17T14:29:00Z,45.26683333,-66.06116667,235.7,10.1,15.8
2021-01-17T14:30:00Z,45.26683333,-66.06116667,236.5,10.1,15.8
2021-01-17T14:31:00Z,45.26683333,-66.06116667,236.9,10.1,15.8
2021-01-17T14:32:00Z,45.26683333,-66.06116667,239.1,9.7,15.4
2021-01-17T14:33:00Z,45.26683333,-66.06116667,240.8,9.4,15.4
2021-01-17T14:34:00Z,45.26683333,-66.06116667,241.3,9.3,14.7
2021-01-17T14:35:00Z,45.26683333,-66.06116667,241.8,9.5,14.7
2021-01-17T14:36:00Z,45.26683333,-66.06116667,242.4,9.6,14.7
2021-01-17T14:37:00Z,45.26683333,-66.06116667,243.2,9.6,14.7
2021-01-17T14:38:00Z,45.26683333,-66.06116667,243.3,9.1,14.6
2021-01-17T14:39:00Z,45.26683333,-66.06116667,242.8,8.9,14.6
2021-01-17T14:40:00Z,45.26683333,-66.06116667,243.1,8.8,14.6
2021-01-17T14:41:00Z,45.26683333,-66.06116667,242.9,8.8,14.5
2021-01-17T14:42:00Z,45.26683333,-66.06116667,242.1,8.9,14.5
2021-01-17T14:43:00Z,45.26683333,-66.06116667,241.8,8.9,14.5
2021-01-17T14:44:00Z,45.26683333,-66.06116667,241.4,8.6,14.5
2021-01-17T14:45:00Z,45.26683333,-66.06116667,239.3,8.4,13.2
2021-01-17T14:46:00Z,45.26683333,-66.06116667,238.9,8.1,13.2
2021-01-17T14:47:00Z,45.26683333,-66.06116667,238.8,7.9,13.2
2021-01-17T14:48:00Z,45.26683333,-66.06116667,238.4,8.0,13.2
2021-01-17T14:49:00Z,45.26683333,-66.06116667,237.5,8.0,13.2
2021-01-17T14:50:00Z,45.26683333,-66.06116667,238.1,8.0,13.2
2021-01-17T14:51:00Z,45.26683333,-66.06116667,239.2,7.7,12.7
2021-01-17T14:52:00Z,45.26683333,-66.06116667,240.3,7.2,12.6
2021-01-17T14:53:00Z,45.26683333,-66.06116667,241.4,6.9,12.6
2021-01-17T14:54:00Z,45.26683333,-66.06116667,241.4,7.0,12.6
2021-01-17T14:55:00Z,45.26683333,-66.06116667,242.5,6.8,11.8
2021-01-17T14:56:00Z,45.26683333,-66.06116667,241.8,6.6,11.8
2021-01-17T14:57:00Z,45.26683333,-66.06116667,241.2,6.4,11.8
2021-01-17T14:58:00Z,45.26683333,-66.06116667,241.6,6.6,12.7
2021-01-17T14:59:00Z,45.26683333,-66.06116667,242.3,6.7,12.7
2021-01-17T15:00:00Z,45.26683333,-66.06116667,241.5,6.7,12.7
2021-01-17T15:01:00Z,45.26683333,-66.06116667,240.4,7.1,12.7
2021-01-17T15:02:00Z,45.26683333,-66.06116667,240.4,7.5,13.6
2021-01-17T15:03:00Z,45.26683333,-66.06116667,239.5,7.8,13.6
2021-01-17T15:04:00Z,45.26683333,-66.06116667,239.2,8.2,15.0
2021-01-17T15:05:00Z,45.26683333,-66.06116667,240.3,8.7,15.2
2021-01-17T15:06:00Z,45.26683333,-66.06116667,241.6,9.2,15.2
2021-01-17T15:07:00Z,45.26683333,-66.06116667,242.8,10.1,16.4
2021-01-17T15:08:00Z,45.26683333,-66.06116667,243.8,9.9,16.4
2021-01-17T15:09:00Z,45.26683333,-66.06116667,244.5,10.1,16.4
2021-01-17T15:10:00Z,45.26683333,-66.06116667,245.0,10.4,16.4
2021-01-17T15:11:00Z,45.26683333,-66.06116667,245.4,10.2,16.4
2021-01-17T15:12:00Z,45.26683333,-66.06116667,245.5,10.1,16.4
2021-01-17T15:13:00Z,45.26683333,-66.06116667,246.1,10.4,16.4
2021-01-17T15:14:00Z,45.26683333,-66.06116667,246.8,10.3,16.4
2021-01-17T15:15:00Z,45.26683333,-66.06116667,246.9,10.0,16.4
2021-01-17T15:16:00Z,45.26683333,-66.06116667,246.5,9.6,16.4
2021-01-17T15:17:00Z,45.26683333,-66.06116667,245.1,9.1,15.0
2021-01-17T15:18:00Z,45.26683333,-66.06116667,243.9,9.0,15.0
2021-01-17T15:19:00Z,45.26683333,-66.06116667,243.1,8.7,15.0
2021-01-17T15:20:00Z,45.26683333,-66.06116667,243.9,8.5,15.0
2021-01-17T15:21:00Z,45.26683333,-66.06116667,244.6,8.5,15.0
2021-01-17T15:22:00Z,45.26683333,-66.06116667,244.0,8.6,15.0
2021-01-17T15:23:00Z,45.26683333,-66.06116667,244.5,8.1,12.0
2021-01-17T15:24:00Z,45.26683333,-66.06116667,244.3,7.9,11.2
2021-01-17T15:25:00Z,45.26683333,-66.06116667,245.0,7.9,12.7
2021-01-17T15:26:00Z,45.26683333,-66.06116667,244.7,8.1,12.7
2021-01-17T15:27:00Z,45.26683333,-66.06116667,245.5,8.1,12.7
2021-01-17T15:28:00Z,45.26683333,-66.06116667,245.3,8.2,12.7
2021-01-17T15:29:00Z,45.26683333,-66.06116667,245.3,8.5,12.7
2021-01-17T15:30:00Z,45.26683333,-66.06116667,244.1,8.4,12.7
2021-01-17T15:31:00Z,45.26683333,-66.06116667,243.4,8.5,12.7
2021-01-17T15:32:00Z,45.26683333,-66.06116667,243.9,8.5,12.7
2021-01-17T15:33:00Z,45.26683333,-66.06116667,242.8,8.5,12.7
2021-01-17T15:34:00Z,45.26683333,-66.06116667,242.5,8.8,12.8
2021-01-17T15:35:00Z,45.26683333,-66.06116667,241.3,8.7,12.8
2021-01-17T15:36:00Z,45.26683333,-66.06116667,241.8,8.6,12.8
2021-01-17T15:37:00Z,45.26683333,-66.06116667,242.1,8.3,12.8
2021-01-17T15:38:00Z,45.26683333,-66.06116667,242.1,8.1,12.8
2021-01-17T15:39:00Z,45.26683333,-66.06116667,241.9,8.0,12.8
2021-01-17T15:40:00Z,45.26683333,-66.06116667,241.5,8.0,12.8
2021-01-17T15:41:00Z,45.26683333,-66.06116667,241.8,7.7,12.8
2021-01-17T15:42:00Z,45.26683333,-66.06116667,240.8,7.5,12.8
2021-01-17T15:43:00Z,45.26683333,-66.06116667,241.3,7.6,12.8
2021-01-17T15:44:00Z,45.26683333,-66.06116667,241.3,7.5,12.3
2021-01-17T15:45:00Z,45.26683333,-66.06116667,241.8,7.6,12.4
2021-01-17T15:46:00Z,45.26683333,-66.06116667,241.5,7.8,12.6
2021-01-17T15:47:00Z,45.26683333,-66.06116667,240.8,8.0,12.6
2021-01-17T15:48:00Z,45.26683333,-66.06116667,241.3,8.2,12.6
2021-01-17T15:49:00Z,45.26683333,-66.06116667,241.5,8.4,14.0
2021-01-17T15:50:00Z,45.26683333,-66.06116667,242.9,8.8,14.0
2021-01-17T15:51:00Z,45.26683333,-66.06116667,242.7,9.1,14.0
2021-01-17T15:52:00Z,45.26683333,-66.06116667,243.8,9.4,14.0
2021-01-17T15:53:00Z,45.26683333,-66.06116667,244.5,9.7,14.0
2021-01-17T15:54:00Z,45.26683333,-66.06116667,244.8,9.5,14.0
2021-01-17T15:55:00Z,45.26683333,-66.06116667,245.5,9.6,14.0
2021-01-17T15:56:00Z,45.26683333,-66.06116667,246.5,9.7,14.0
2021-01-17T15:57:00Z,45.26683333,-66.06116667,247.0,10.0,14.0
2021-01-17T15:58:00Z,45.26683333,-66.06116667,247.5,10.2,14.0
2021-01-17T15:59:00Z,45.26683333,-66.06116667,247.6,10.0,14.0
2021-01-17T16:00:00Z,45.26683333,-66.06116667,247.7,9.7,14.0
2021-01-17T16:01:00Z,45.26683333,-66.06116667,247.4,9.5,14.0
2021-01-17T16:02:00Z,45.26683333,-66.06116667,246.8,9.7,16.7
2021-01-17T16:03:00Z,45.26683333,-66.06116667,246.4,9.6,16.7
2021-01-17T16:04:00Z,45.26683333,-66.06116667,246.3,9.7,16.7
2021-01-17T16:05:00Z,45.26683333,-66.06116667,245.7,9.7,16.7
2021-01-17T16:06:00Z,45.26683333,-66.06116667,245.1,9.4,16.7
2021-01-17T16:07:00Z,45.26683333,-66.06116667,244.3,9.0,16.7
2021-01-17T16:08:00Z,45.26683333,-66.06116667,242.9,8.8,16.7
2021-01-17T16:09:00Z,45.26683333,-66.06116667,242.5,9.0,16.7
2021-01-17T16:10:00Z,45.26683333,-66.06116667,241.0,9.4,16.7
2021-01-17T16:11:00Z,45.26683333,-66.06116667,241.2,9.8,16.7
2021-01-17T16:12:00Z,45.26683333,-66.06116667,241.9,9.8,15.5
2021-01-17T16:13:00Z,45.26683333,-66.06116667,241.8,10.0,15.5
2021-01-17T16:14:00Z,45.26683333,-66.06116667,242.4,10.1,15.5
2021-01-17T16:15:00Z,45.26683333,-66.06116667,243.7,10.1,15.5
2021-01-17T16:16:00Z,45.26683333,-66.06116667,244.4,10.2,15.5
2021-01-17T16:17:00Z,45.26683333,-66.06116667,246.0,10.3,15.5
2021-01-17T16:18:00Z,45.26683333,-66.06116667,246.7,10.3,15.5
2021-01-17T16:19:00Z,45.26683333,-66.06116667,246.6,10.1,15.5
2021-01-17T16:20:00Z,45.26683333,-66.06116667,247.9,9.8,14.8
2021-01-17T16:21:00Z,45.26683333,-66.06116667,249.0,9.5,14.7
2021-01-17T16:22:00Z,45.26683333,-66.06116667,248.9,9.5,14.7
2021-01-17T16:23:00Z,45.26683333,-66.06116667,249.5,9.3,13.4
2021-01-17T16:24:00Z,45.26683333,-66.06116667,249.4,9.0,13.4
2021-01-17T16:25:00Z,45.26683333,-66.06116667,247.7,9.0,13.9
2021-01-17T16:26:00Z,45.26683333,-66.06116667,246.8,9.1,14.6
2021-01-17T16:27:00Z,45.26683333,-66.06116667,246.2,9.3,14.6
2021-01-17T16:28:00Z,45.26683333,-66.06116667,245.9,9.7,14.6
2021-01-17T16:29:00Z,45.26683333,-66.06116667,246.9,9.8,14.6
2021-01-17T16:30:00Z,45.26683333,-66.06116667,247.1,9.8,14.6
2021-01-17T16:31:00Z,45.26683333,-66.06116667,246.3,9.7,14.6
2021-01-17T16:32:00Z,45.26683333,-66.06116667,246.5,9.7,14.6
2021-01-17T16:33:00Z,45.26683333,-66.06116667,245.6,9.8,14.6
2021-01-17T16:34:00Z,45.26683333,-66.06116667,244.7,9.9,14.6
2021-01-17T16:35:00Z,45.26683333,-66.06116667,245.5,9.8,14.6
2021-01-17T16:36:00Z,45.26683333,-66.06116667,246.1,9.9,14.6
2021-01-17T16:37:00Z,45.26683333,-66.06116667,246.6,10.1,15.4
2021-01-17T16:38:00Z,45.26683333,-66.06116667,247.0,10.0,15.4
2021-01-17T16:39:00Z,45.26683333,-66.06116667,246.7,10.1,15.4
2021-01-17T16:40:00Z,45.26683333,-66.06116667,246.1,10.4,15.4
2021-01-17T16:41:00Z,45.26683333,-66.06116667,246.9,10.6,15.4
2021-01-17T16:42:00Z,45.26683333,-66.06116667,246.4,10.7,15.4
2021-01-17T16:43:00Z,45.26683333,-66.06116667,246.1,10.6,15.4
2021-01-17T16:44:00Z,45.26683333,-66.06116667,246.8,10.9,15.4
2021-01-17T16:45:00Z,45.26683333,-66.06116667,246.8,11.0,15.4
2021-01-17T16:46:00Z,45.26683333,-66.06116667,245.3,10.8,15.4
2021-01-17T16:47:00Z,45.26683333,-66.06116667,245.2,10.7,15.0
2021-01-17T16:48:00Z,45.26683333,-66.06116667,245.8,10.6,15.0
2021-01-17T16:49:00Z,45.26683333,-66.06116667,246.3,10.4,14.0
2021-01-17T16:50:00Z,45.26683333,-66.06116667,245.5,10.2,14.0
2021-01-17T16:51:00Z,45.26683333,-66.06116667,244.1,10.1,14.0
2021-01-17T16:52:00Z,45.26683333,-66.06116667,244.7,10.0,13.5
2021-01-17T16:53:00Z,45.26683333,-66.06116667,246.3,10.0,13.5
2021-01-17T16:54:00Z,45.26683333,-66.06116667,246.1,10.0,13.5
2021-01-17T16:55:00Z,45.26683333,-66.06116667,246.5,9.7,13.5
2021-01-17T16:56:00Z,45.26683333,-66.06116667,248.5,9.6,13.6
2021-01-17T16:57:00Z,45.26683333,-66.06116667,248.6,9.5,13.6
2021-01-17T16:58:00Z,45.26683333,-66.06116667,248.0,9.3,13.6
2021-01-17T16:59:00Z,45.26683333,-66.06116667,247.4,9.4,13.6
2021-01-17T17:00:00Z,45.26683333,-66.06116667,247.8,9.4,13.6
2021-01-17T17:01:00Z,45.26683333,-66.06116667,248.7,9.3,13.6
2021-01-17T17:02:00Z,45.26683333,-66.06116667,248.4,9.3,13.6
2021-01-17T17:03:00Z,45.26683333,-66.06116667,248.1,9.3,13.6
2021-01-17T17:04:00Z,45.26683333,-66.06116667,248.0,9.6,15.0
2021-01-17T17:05:00Z,45.26683333,-66.06116667,248.3,10.0,15.0
2021-01-17T17:06:00Z,45.26683333,-66.06116667,248.6,10.1,15.0
2021-01-17T17:07:00Z,45.26683333,-66.06116667,248.7,10.0,15.0
2021-01-17T17:08:00Z,45.26683333,-66.06116667,249.1,10.2,15.0
2021-01-17T17:09:00Z,45.26683333,-66.06116667,249.3,10.2,15.0
2021-01-17T17:10:00Z,45.26683333,-66.06116667,249.4,10.4,15.0
2021-01-17T17:11:00Z,45.26683333,-66.06116667,249.7,10.5,15.0
2021-01-17T17:12:00Z,45.26683333,-66.06116667,250.1,10.7,15.1
2021-01-17T17:13:00Z,45.26683333,-66.06116667,249.8,10.7,15.1
2021-01-17T17:14:00Z,45.26683333,-66.06116667,250.2,10.5,15.1
2021-01-17T17:15:00Z,45.26683333,-66.06116667,249.6,10.3,15.1
2021-01-17T17:16:00Z,45.26683333,-66.06116667,249.6,10.4,15.1
2021-01-17T17:17:00Z,45.26683333,-66.06116667,249.8,10.5,15.1
2021-01-17T17:18:00Z,45.26683333,-66.06116667,248.8,10.5,15.1
2021-01-17T17:19:00Z,45.26683333,-66.06116667,248.0,10.3,15.1
2021-01-17T17:20:00Z,45.26683333,-66.06116667,248.0,10.4,15.1
2021-01-17T17:21:00Z,45.26683333,-66.06116667,248.4,10.5,15.1
2021-01-17T17:22:00Z,45.26683333,-66.06116667,248.6,10.2,14.3
2021-01-17T17:23:00Z,45.26683333,-66.06116667,248.8,9.9,14.3
2021-01-17T17:24:00Z,45.26683333,-66.06116667,247.9,9.8,14.3
2021-01-17T17:25:00Z,45.26683333,-66.06116667,247.9,9.7,14.3
2021-01-17T17:26:00Z,45.26683333,-66.06116667,246.6,9.7,13.9
