timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-30T11:38:00Z,45.26683333,-66.06116667,350.3,1.8,2.9
2018-09-30T11:39:00Z,45.26683333,-66.06116667,352.3,1.8,2.9
2018-09-30T11:40:00Z,45.26683333,-66.06116667,355.8,1.8,2.8
2018-09-30T11:41:00Z,45.26683333,-66.06116667,358.7,1.7,2.8
2018-09-30T11:42:00Z,45.26683333,-66.06116667,0.1,1.7,2.8
2018-09-30T11:43:00Z,45.26683333,-66.06116667,0.5,1.7,2.8
2018-09-30T11:44:00Z,45.26683333,-66.06116667,359.4,1.6,2.8
2018-09-30T11:45:00Z,45.26683333,-66.06116667,0.8,1.5,2.7
2018-09-30T11:46:00Z,45.26683333,-66.06116667,358.3,1.5,2.7
2018-09-30T11:47:00Z,45.26683333,-66.06116667,358.4,1.4,2.7
2018-09-30T11:48:00Z,45.26683333,-66.06116667,354.2,1.4,2.7
2018-09-30T11:49:00Z,45.26683333,-66.06116667,352.0,1.4,2.7
2018-09-30T11:50:00Z,45.26683333,-66.06116667,346.1,1.4,2.7
2018-09-30T11:51:00Z,45.26683333,-66.06116667,341.8,1.4,2.3
2018-09-30T11:52:00Z,45.26683333,-66.06116667,339.9,1.4,2.0
2018-09-30T11:53:00Z,45.26683333,-66.06116667,339.6,1.4,2.4
2018-09-30T11:54:00Z,45.26683333,-66.06116667,341.4,1.4,2.4
2018-09-30T11:55:00Z,45.26683333,-66.06116667,340.5,1.4,2.4
2018-09-30T11:56:00Z,45.26683333,-66.06116667,340.8,1.5,2.4
2018-09-30T11:57:00Z,45.26683333,-66.06116667,339.8,1.5,2.4
2018-09-30T11:58:00Z,45.26683333,-66.06116667,341.3,1.5,2.4
2018-09-30T11:59:00Z,45.26683333,-66.06116667,341.8,1.4,2.4
2018-09-30T12:00:00Z,45.26683333,-66.06116667,344.9,1.4,2.4
2018-09-30T12:01:00Z,45.26683333,-66.06116667,346.7,1.4,2.4
2018-09-30T12:02:00Z,45.26683333,-66.06116667,346.4,1.4,2.4
2018-09-30T12:03:00Z,45.26683333,-66.06116667,346.2,1.4,2.4
2018-09-30T12:04:00Z,45.26683333,-66.06116667,344.3,1.4,2.4
2018-09-30T12:05:00Z,45.26683333,-66.06116667,343.2,1.3,2.0
2018-09-30T12:06:00Z,45.26683333,-66.06116667,343.4,1.3,2.0
2018-09-30T12:07:00Z,45.26683333,-66.06116667,344.9,1.3,2.0
2018-09-30T12:08:00Z,45.26683333,-66.06116667,343.8,1.4,2.2
2018-09-30T12:09:00Z,45.26683333,-66.06116667,344.2,1.4,2.5
2018-09-30T12:10:00Z,45.26683333,-66.06116667,343.4,1.5,2.5
2018-09-30T12:11:00Z,45.26683333,-66.06116667,343.8,1.4,2.5
2018-09-30T12:12:00Z,45.26683333,-66.06116667,345.1,1.4,2.5
2018-09-30T12:13:00Z,45.26683333,-66.06116667,343.8,1.4,2.5
2018-09-30T12:14:00Z,45.26683333,-66.06116667,347.2,1.3,2.5
2018-09-30T12:15:00Z,45.26683333,-66.06116667,351.2,1.3,2.5
2018-09-30T12:16:00Z,45.26683333,-66.06116667,356.8,1.2,2.5
2018-09-30T12:17:00Z,45.26683333,-66.06116667,358.9,1.2,2.5
2018-09-30T12:18:00Z,45.26683333,-66.06116667,7.7,1.1,2.5
2018-09-30T12:19:00Z,45.26683333,-66.06116667,17.1,1.0,2.2
2018-09-30T12:20:00Z,45.26683333,-66.06116667,25.6,0.9,1.8
2018-09-30T12:21:00Z,45.26683333,-66.06116667,34.0,0.9,1.9
2018-09-30T12:22:00Z,45.26683333,-66.06116667,41.1,0.9,1.9
2018-09-30T12:23:00Z,45.26683333,-66.06116667,50.6,0.9,1.9
2018-09-30T12:24:00Z,45.26683333,-66.06116667,51.5,0.9,1.9
2018-09-30T12:25:00Z,45.26683333,-66.06116667,50.6,0.9,1.9
2018-09-30T12:26:00Z,45.26683333,-66.06116667,50.1,0.9,1.9
2018-09-30T12:27:00Z,45.26683333,-66.06116667,50.8,0.9,1.9
2018-09-30T12:28:00Z,45.26683333,-66.06116667,44.4,1.0,1.9
2018-09-30T12:29:00Z,45.26683333,-66.06116667,38.8,1.0,1.9
2018-09-30T12:30:00Z,45.26683333,-66.06116667,32.3,1.1,1.9
2018-09-30T12:31:00Z,45.26683333,-66.06116667,22.7,1.1,1.9
2018-09-30T12:32:00Z,45.26683333,-66.06116667,12.3,1.0,1.9
2018-09-30T12:33:00Z,45.26683333,-66.06116667,3.7,1.0,1.9
2018-09-30T12:34:00Z,45.26683333,-66.06116667,359.7,1.0,1.9
2018-09-30T12:35:00Z,45.26683333,-66.06116667,2.2,1.0,1.9
2018-09-30T12:36:00Z,45.26683333,-66.06116667,3.9,0.9,1.8
2018-09-30T12:37:00Z,45.26683333,-66.06116667,7.7,0.9,1.8
2018-09-30T12:38:00Z,45.26683333,-66.06116667,14.2,0.8,1.6
2018-09-30T12:39:00Z,45.26683333,-66.06116667,20.4,0.8,1.6
2018-09-30T12:40:00Z,45.26683333,-66.06116667,79.8,0.8,1.5
2018-09-30T12:41:00Z,45.26683333,-66.06116667,101.2,0.7,1.5
2018-09-30T12:42:00Z,45.26683333,-66.06116667,101.7,0.7,1.5
2018-09-30T12:43:00Z,45.26683333,-66.06116667,113.6,0.8,1.6
2018-09-30T12:44:00Z,45.26683333,-66.06116667,120.0,0.8,1.8
2018-09-30T12:45:00Z,45.26683333,-66.06116667,124.3,0.9,1.8
2018-09-30T12:46:00Z,45.26683333,-66.06116667,126.4,0.9,1.8
2018-09-30T12:47:00Z,45.26683333,-66.06116667,131.6,0.9,1.8
2018-09-30T12:48:00Z,45.26683333,-66.06116667,130.8,0.9,1.8
2018-09-30T12:49:00Z,45.26683333,-66.06116667,123.0,0.9,1.8
2018-09-30T12:50:00Z,45.26683333,-66.06116667,118.3,1.0,1.8
2018-09-30T12:51:00Z,45.26683333,-66.06116667,116.4,1.0,1.8
2018-09-30T12:52:00Z,45.26683333,-66.06116667,119.2,1.1,1.8
2018-09-30T12:53:00Z,45.26683333,-66.06116667,119.4,1.1,1.8
2018-09-30T12:54:00Z,45.26683333,-66.06116667,121.0,0.9,1.7
2018-09-30T12:55:00Z,45.26683333,-66.06116667,123.0,0.9,1.7
2018-09-30T12:56:00Z,45.26683333,-66.06116667,121.6,0.9,1.7
2018-09-30T12:57:00Z,45.26683333,-66.06116667,114.5,0.8,1.7
2018-09-30T12:58:00Z,45.26683333,-66.06116667,119.5,0.8,1.7
2018-09-30T12:59:00Z,45.26683333,-66.06116667,134.9,0.7,1.5
2018-09-30T13:00:00Z,45.26683333,-66.06116667,147.9,0.7,1.5
2018-09-30T13:01:00Z,45.26683333,-66.06116667,167.2,0.6,1.5
2018-09-30T13:02:00Z,45.26683333,-66.06116667,174.9,0.6,1.3
2018-09-30T13:03:00Z,45.26683333,-66.06116667,191.3,0.5,1.3
2018-09-30T13:04:00Z,45.26683333,-66.06116667,196.0,0.6,1.3
2018-09-30T13:05:00Z,45.26683333,-66.06116667,197.5,0.6,1.3
2018-09-30T13:06:00Z,45.26683333,-66.06116667,202.1,0.6,1.3
2018-09-30T13:07:00Z,45.26683333,-66.06116667,209.6,0.6,1.4
2018-09-30T13:08:00Z,45.26683333,-66.06116667,215.2,0.6,1.4
2018-09-30T13:09:00Z,45.26683333,-66.06116667,225.8,0.6,1.4
2018-09-30T13:10:00Z,45.26683333,-66.06116667,226.2,0.6,1.4
2018-09-30T13:11:00Z,45.26683333,-66.06116667,232.0,0.6,1.4
2018-09-30T13:12:00Z,45.26683333,-66.06116667,242.2,0.7,1.4
2018-09-30T13:13:00Z,45.26683333,-66.06116667,238.0,0.7,1.5
2018-09-30T13:14:00Z,45.26683333,-66.06116667,236.4,0.8,1.7
2018-09-30T13:15:00Z,45.26683333,-66.06116667,236.4,0.8,1.7
2018-09-30T13:16:00Z,45.26683333,-66.06116667,219.3,0.9,1.7
2018-09-30T13:17:00Z,45.26683333,-66.06116667,195.6,0.9,1.7
2018-09-30T13:18:00Z,45.26683333,-66.06116667,173.3,1.0,1.9
2018-09-30T13:19:00Z,45.26683333,-66.06116667,157.7,1.1,1.9
2018-09-30T13:20:00Z,45.26683333,-66.06116667,148.6,1.1,1.9
2018-09-30T13:21:00Z,45.26683333,-66.06116667,140.2,1.2,1.9
2018-09-30T13:22:00Z,45.26683333,-66.06116667,135.6,1.2,1.9
2018-09-30T13:23:00Z,45.26683333,-66.06116667,131.2,1.3,2.2
2018-09-30T13:24:00Z,45.26683333,-66.06116667,131.2,1.4,2.3
2018-09-30T13:25:00Z,45.26683333,-66.06116667,134.5,1.5,2.3
2018-09-30T13:26:00Z,45.26683333,-66.06116667,137.4,1.5,2.3
2018-09-30T13:27:00Z,45.26683333,-66.06116667,138.1,1.6,2.4
2018-09-30T13:28:00Z,45.26683333,-66.06116667,139.4,1.6,2.4
2018-09-30T13:29:00Z,45.26683333,-66.06116667,139.7,1.6,2.4
2018-09-30T13:30:00Z,45.26683333,-66.06116667,140.1,1.6,2.4
2018-09-30T13:31:00Z,45.26683333,-66.06116667,140.4,1.6,2.4
2018-09-30T13:32:00Z,45.26683333,-66.06116667,139.4,1.7,2.4
2018-09-30T13:33:00Z,45.26683333,-66.06116667,140.6,1.7,2.5
2018-09-30T13:34:00Z,45.26683333,-66.06116667,140.7,1.7,2.5
2018-09-30T13:35:00Z,45.26683333,-66.06116667,140.4,1.7,2.5
2018-09-30T13:36:00Z,45.26683333,-66.06116667,139.8,1.8,2.8
2018-09-30T13:37:00Z,45.26683333,-66.06116667,139.9,1.7,2.8
2018-09-30T13:38:00Z,45.26683333,-66.06116667,139.0,1.7,2.8
2018-09-30T13:39:00Z,45.26683333,-66.06116667,138.7,1.8,2.8
2018-09-30T13:40:00Z,45.26683333,-66.06116667,137.0,1.8,2.8
2018-09-30T13:41:00Z,45.26683333,-66.06116667,136.9,1.8,2.8
2018-09-30T13:42:00Z,45.26683333,-66.06116667,137.4,1.8,2.8
2018-09-30T13:43:00Z,45.26683333,-66.06116667,137.4,1.8,2.8
2018-09-30T13:44:00Z,45.26683333,-66.06116667,137.7,1.8,2.8
2018-09-30T13:45:00Z,45.26683333,-66.06116667,137.4,1.8,2.8
2018-09-30T13:46:00Z,45.26683333,-66.06116667,137.0,1.9,3.8
2018-09-30T13:47:00Z,45.26683333,-66.06116667,139.2,1.9,3.8
2018-09-30T13:48:00Z,45.26683333,-66.06116667,139.4,1.9,3.8
2018-09-30T13:49:00Z,45.26683333,-66.06116667,142.6,1.9,3.8
2018-09-30T13:50:00Z,45.26683333,-66.06116667,144.8,2.0,3.8
2018-09-30T13:51:00Z,45.26683333,-66.06116667,146.7,2.0,3.8
2018-09-30T13:52:00Z,45.26683333,-66.06116667,147.0,1.9,3.8
2018-09-30T13:53:00Z,45.26683333,-66.06116667,146.6,1.8,3.8
2018-09-30T13:54:00Z,45.26683333,-66.06116667,146.1,1.8,3.8
2018-09-30T13:55:00Z,45.26683333,-66.06116667,146.8,1.9,3.8
2018-09-30T13:56:00Z,45.26683333,-66.06116667,146.0,1.9,3.4
2018-09-30T13:57:00Z,45.26683333,-66.06116667,143.3,1.9,3.4
2018-09-30T13:58:00Z,45.26683333,-66.06116667,144.1,2.0,3.4
2018-09-30T13:59:00Z,45.26683333,-66.06116667,142.8,2.0,3.4
2018-09-30T14:00:00Z,45.26683333,-66.06116667,143.3,2.1,3.4
2018-09-30T14:01:00Z,45.26683333,-66.06116667,142.5,2.1,3.4
2018-09-30T14:02:00Z,45.26683333,-66.06116667,142.8,2.3,3.4
2018-09-30T14:03:00Z,45.26683333,-66.06116667,143.1,2.3,3.4
2018-09-30T14:04:00Z,45.26683333,-66.06116667,143.9,2.4,3.4
2018-09-30T14:05:00Z,45.26683333,-66.06116667,144.8,2.5,3.6
2018-09-30T14:06:00Z,45.26683333,-66.06116667,145.9,2.6,4.2
2018-09-30T14:07:00Z,45.26683333,-66.06116667,146.3,2.8,4.4
2018-09-30T14:08:00Z,45.26683333,-66.06116667,146.5,2.8,4.5
2018-09-30T14:09:00Z,45.26683333,-66.06116667,145.2,3.0,4.8
2018-09-30T14:10:00Z,45.26683333,-66.06116667,144.9,3.3,6.8
2018-09-30T14:11:00Z,45.26683333,-66.06116667,144.4,3.6,6.9
2018-09-30T14:12:00Z,45.26683333,-66.06116667,143.5,3.9,6.9
2018-09-30T14:13:00Z,45.26683333,-66.06116667,144.1,4.2,6.9
2018-09-30T14:14:00Z,45.26683333,-66.06116667,144.6,4.5,6.9
2018-09-30T14:15:00Z,45.26683333,-66.06116667,144.2,4.7,6.9
2018-09-30T14:16:00Z,45.26683333,-66.06116667,144.5,5.0,7.0
2018-09-30T14:17:00Z,45.26683333,-66.06116667,144.5,5.2,7.0
2018-09-30T14:18:00Z,45.26683333,-66.06116667,143.6,5.5,7.0
2018-09-30T14:19:00Z,45.26683333,-66.06116667,143.8,5.6,7.0
2018-09-30T14:20:00Z,45.26683333,-66.06116667,143.4,5.6,7.0
2018-09-30T14:21:00Z,45.26683333,-66.06116667,143.2,5.5,7.0
2018-09-30T14:22:00Z,45.26683333,-66.06116667,143.7,5.5,7.0
2018-09-30T14:23:00Z,45.26683333,-66.06116667,142.6,5.5,7.0
2018-09-30T14:24:00Z,45.26683333,-66.06116667,140.8,5.5,7.0
2018-09-30T14:25:00Z,45.26683333,-66.06116667,140.2,5.4,7.0
2018-09-30T14:26:00Z,45.26683333,-66.06116667,139.8,5.4,6.9
2018-09-30T14:27:00Z,45.26683333,-66.06116667,139.7,5.3,6.9
2018-09-30T14:28:00Z,45.26683333,-66.06116667,139.4,5.3,6.9
2018-09-30T14:29:00Z,45.26683333,-66.06116667,139.7,5.3,6.9
2018-09-30T14:30:00Z,45.26683333,-66.06116667,140.0,5.3,6.9
2018-09-30T14:31:00Z,45.26683333,-66.06116667,140.4,5.3,6.9
2018-09-30T14:32:00Z,45.26683333,-66.06116667,140.3,5.1,6.9
2018-09-30T14:33:00Z,45.26683333,-66.06116667,141.6,5.1,6.9
2018-09-30T14:34:00Z,45.26683333,-66.06116667,143.6,5.1,6.9
2018-09-30T14:35:00Z,45.26683333,-66.06116667,143.7,5.1,6.9
2018-09-30T14:36:00Z,45.26683333,-66.06116667,144.6,5.1,7.0
2018-09-30T14:37:00Z,45.26683333,-66.06116667,145.5,5.2,7.0
2018-09-30T14:38:00Z,45.26683333,-66.06116667,146.2,5.2,7.4
2018-09-30T14:39:00Z,45.26683333,-66.06116667,147.0,5.4,7.4
2018-09-30T14:40:00Z,45.26683333,-66.06116667,148.2,5.5,7.4
2018-09-30T14:41:00Z,45.26683333,-66.06116667,148.1,5.5,7.4
2018-09-30T14:42:00Z,45.26683333,-66.06116667,148.3,5.7,7.4
2018-09-30T14:43:00Z,45.26683333,-66.06116667,147.5,5.7,7.4
2018-09-30T14:44:00Z,45.26683333,-66.06116667,147.1,5.7,7.4
2018-09-30T14:45:00Z,45.26683333,-66.06116667,147.8,5.8,7.4
2018-09-30T14:46:00Z,45.26683333,-66.06116667,148.0,5.8,7.4
2018-09-30T14:47:01Z,45.26683333,-66.06116667,148.5,5.7,7.4
2018-09-30T14:48:00Z,45.26683333,-66.06116667,148.9,5.6,7.1
2018-09-30T14:49:00Z,45.26683333,-66.06116667,148.6,5.5,7.0
2018-09-30T14:50:00Z,45.26683333,-66.06116667,147.9,5.5,6.8
2018-09-30T14:51:00Z,45.26683333,-66.06116667,148.4,5.5,6.8
2018-09-30T14:52:00Z,45.26683333,-66.06116667,148.8,5.5,6.8
2018-09-30T14:53:00Z,45.26683333,-66.06116667,149.1,5.5,6.8
2018-09-30T14:54:00Z,45.26683333,-66.06116667,149.3,5.5,7.1
2018-09-30T14:55:00Z,45.26683333,-66.06116667,149.2,5.6,7.1
2018-09-30T14:56:00Z,45.26683333,-66.06116667,148.7,5.6,7.1
2018-09-30T14:57:00Z,45.26683333,-66.06116667,147.4,5.5,7.1
2018-09-30T14:58:00Z,45.26683333,-66.06116667,147.4,5.5,7.1
2018-09-30T14:59:00Z,45.26683333,-66.06116667,147.9,5.6,7.1
2018-09-30T15:00:00Z,45.26683333,-66.06116667,148.1,5.6,7.1
2018-09-30T15:01:00Z,45.26683333,-66.06116667,148.1,5.5,7.1
2018-09-30T15:02:00Z,45.26683333,-66.06116667,147.5,5.4,7.1
2018-09-30T15:03:00Z,45.26683333,-66.06116667,147.6,5.5,7.1
2018-09-30T15:04:00Z,45.26683333,-66.06116667,147.9,5.4,6.7
2018-09-30T15:05:00Z,45.26683333,-66.06116667,148.4,5.4,6.6
2018-09-30T15:06:00Z,45.26683333,-66.06116667,148.7,5.4,6.6
2018-09-30T15:07:00Z,45.26683333,-66.06116667,149.3,5.4,6.6
2018-09-30T15:08:00Z,45.26683333,-66.06116667,149.8,5.4,6.6
2018-09-30T15:09:00Z,45.26683333,-66.06116667,149.8,5.3,6.6
2018-09-30T15:10:00Z,45.26683333,-66.06116667,149.6,5.2,6.6
2018-09-30T15:11:00Z,45.26683333,-66.06116667,149.0,5.2,6.6
2018-09-30T15:12:00Z,45.26683333,-66.06116667,149.4,5.2,6.6
2018-09-30T15:13:00Z,45.26683333,-66.06116667,149.9,5.2,6.9
2018-09-30T15:14:00Z,45.26683333,-66.06116667,150.2,5.2,7.2
2018-09-30T15:15:00Z,45.26683333,-66.06116667,149.8,5.2,7.2
2018-09-30T15:16:00Z,45.26683333,-66.06116667,149.3,5.1,7.2
2018-09-30T15:17:00Z,45.26683333,-66.06116667,149.6,5.1,7.2
2018-09-30T15:18:00Z,45.26683333,-66.06116667,148.2,5.0,7.2
2018-09-30T15:19:00Z,45.26683333,-66.06116667,148.2,5.0,7.2
2018-09-30T15:20:00Z,45.26683333,-66.06116667,148.2,5.0,7.2
2018-09-30T15:21:00Z,45.26683333,-66.06116667,149.1,5.1,7.2
2018-09-30T15:22:00Z,45.26683333,-66.06116667,149.3,5.2,7.2
2018-09-30T15:23:00Z,45.26683333,-66.06116667,149.4,5.2,7.2
2018-09-30T15:24:00Z,45.26683333,-66.06116667,149.0,5.1,6.7
2018-09-30T15:25:00Z,45.26683333,-66.06116667,149.6,5.2,6.7
2018-09-30T15:26:00Z,45.26683333,-66.06116667,150.1,5.3,6.7
2018-09-30T15:27:00Z,45.26683333,-66.06116667,150.5,5.3,6.7
2018-09-30T15:28:00Z,45.26683333,-66.06116667,151.1,5.3,6.7
2018-09-30T15:29:00Z,45.26683333,-66.06116667,150.8,5.3,6.7
2018-09-30T15:30:00Z,45.26683333,-66.06116667,150.8,5.4,7.0
2018-09-30T15:31:00Z,45.26683333,-66.06116667,150.8,5.4,7.0
2018-09-30T15:32:00Z,45.26683333,-66.06116667,150.6,5.4,7.0
2018-09-30T15:33:00Z,45.26683333,-66.06116667,150.7,5.4,7.0
2018-09-30T15:34:00Z,45.26683333,-66.06116667,150.8,5.5,7.0
2018-09-30T15:35:00Z,45.26683333,-66.06116667,150.0,5.4,7.0
2018-09-30T15:36:00Z,45.26683333,-66.06116667,149.4,5.4,7.0
2018-09-30T15:37:00Z,45.26683333,-66.06116667,149.0,5.5,7.0
2018-09-30T15:38:00Z,45.26683333,-66.06116667,149.6,5.5,7.0
2018-09-30T15:39:00Z,45.26683333,-66.06116667,149.2,5.6,7.0
2018-09-30T15:40:00Z,45.26683333,-66.06116667,149.3,5.6,7.0
2018-09-30T15:41:00Z,45.26683333,-66.06116667,149.0,5.6,7.0
2018-09-30T15:42:00Z,45.26683333,-66.06116667,149.3,5.6,7.0
2018-09-30T15:43:00Z,45.26683333,-66.06116667,149.3,5.7,7.0
2018-09-30T15:44:00Z,45.26683333,-66.06116667,149.6,5.8,7.0
2018-09-30T15:45:00Z,45.26683333,-66.06116667,150.1,5.8,7.0
2018-09-30T15:46:00Z,45.26683333,-66.06116667,150.2,5.8,7.0
2018-09-30T15:47:00Z,45.26683333,-66.06116667,150.4,5.8,7.0
2018-09-30T15:48:00Z,45.26683333,-66.06116667,150.3,5.7,7.0
2018-09-30T15:49:00Z,45.26683333,-66.06116667,150.9,5.7,7.0
2018-09-30T15:50:00Z,45.26683333,-66.06116667,150.6,5.7,6.9
2018-09-30T15:51:00Z,45.26683333,-66.06116667,151.2,5.8,6.9
2018-09-30T15:52:00Z,45.26683333,-66.06116667,152.0,5.7,6.9
2018-09-30T15:53:00Z,45.26683333,-66.06116667,152.5,5.7,6.9
2018-09-30T15:54:00Z,45.26683333,-66.06116667,152.1,5.7,7.1
2018-09-30T15:55:00Z,45.26683333,-66.06116667,152.3,5.7,7.1
2018-09-30T15:56:00Z,45.26683333,-66.06116667,152.2,5.6,7.1
2018-09-30T15:57:00Z,45.26683333,-66.06116667,152.1,5.6,7.1
2018-09-30T15:58:00Z,45.26683333,-66.06116667,151.7,5.6,7.1
2018-09-30T15:59:00Z,45.26683333,-66.06116667,152.0,5.6,7.1
2018-09-30T16:00:00Z,45.26683333,-66.06116667,152.7,5.6,7.1
2018-09-30T16:01:00Z,45.26683333,-66.06116667,152.4,5.6,7.1
2018-09-30T16:02:00Z,45.26683333,-66.06116667,152.1,5.6,7.1
2018-09-30T16:03:00Z,45.26683333,-66.06116667,151.6,5.6,7.1
2018-09-30T16:04:00Z,45.26683333,-66.06116667,151.9,5.6,6.9
2018-09-30T16:05:00Z,45.26683333,-66.06116667,151.9,5.5,6.9
2018-09-30T16:06:00Z,45.26683333,-66.06116667,152.6,5.6,6.9
2018-09-30T16:07:00Z,45.26683333,-66.06116667,152.9,5.5,6.9
2018-09-30T16:08:00Z,45.26683333,-66.06116667,153.0,5.5,6.9
2018-09-30T16:09:00Z,45.26683333,-66.06116667,153.0,5.4,7.1
2018-09-30T16:10:00Z,45.26683333,-66.06116667,153.1,5.4,7.1
2018-09-30T16:11:00Z,45.26683333,-66.06116667,152.6,5.4,7.1
2018-09-30T16:12:00Z,45.26683333,-66.06116667,151.9,5.4,7.1
2018-09-30T16:13:00Z,45.26683333,-66.06116667,152.0,5.3,7.1
2018-09-30T16:14:00Z,45.26683333,-66.06116667,151.7,5.2,7.1
2018-09-30T16:15:00Z,45.26683333,-66.06116667,151.2,5.1,7.1
2018-09-30T16:16:00Z,45.26683333,-66.06116667,150.9,5.1,7.1
2018-09-30T16:17:00Z,45.26683333,-66.06116667,150.9,5.2,7.1
2018-09-30T16:18:00Z,45.26683333,-66.06116667,150.7,5.2,7.1
2018-09-30T16:19:00Z,45.26683333,-66.06116667,150.5,5.1,6.8
2018-09-30T16:20:00Z,45.26683333,-66.06116667,149.7,5.0,6.4
2018-09-30T16:21:00Z,45.26683333,-66.06116667,150.0,4.9,6.4
2018-09-30T16:22:00Z,45.26683333,-66.06116667,149.9,4.8,6.4
2018-09-30T16:23:00Z,45.26683333,-66.06116667,149.8,4.8,6.3
2018-09-30T16:24:00Z,45.26683333,-66.06116667,149.4,4.8,6.3
2018-09-30T16:25:00Z,45.26683333,-66.06116667,149.3,4.8,6.5
2018-09-30T16:26:00Z,45.26683333,-66.06116667,149.4,4.8,6.6
2018-09-30T16:27:00Z,45.26683333,-66.06116667,149.7,4.7,6.6
2018-09-30T16:28:00Z,45.26683333,-66.06116667,149.2,4.7,6.8
2018-09-30T16:29:00Z,45.26683333,-66.06116667,149.0,4.6,6.8
2018-09-30T16:30:00Z,45.26683333,-66.06116667,148.7,4.6,6.8
2018-09-30T16:31:00Z,45.26683333,-66.06116667,148.7,4.7,6.8
2018-09-30T16:32:00Z,45.26683333,-66.06116667,149.6,4.6,6.8
2018-09-30T16:33:00Z,45.26683333,-66.06116667,149.3,4.5,6.8
2018-09-30T16:34:00Z,45.26683333,-66.06116667,149.4,4.4,6.8
2018-09-30T16:35:00Z,45.26683333,-66.06116667,149.6,4.4,6.8
2018-09-30T16:36:00Z,45.26683333,-66.06116667,149.6,4.3,6.8
2018-09-30T16:37:00Z,45.26683333,-66.06116667,148.0,4.1,6.8
2018-09-30T16:38:00Z,45.26683333,-66.06116667,148.1,4.1,6.7
2018-09-30T16:39:00Z,45.26683333,-66.06116667,148.1,4.0,6.7
2018-09-30T16:40:00Z,45.26683333,-66.06116667,148.2,4.0,6.7
2018-09-30T16:41:00Z,45.26683333,-66.06116667,148.2,3.9,6.7
2018-09-30T16:42:00Z,45.26683333,-66.06116667,147.8,4.0,6.7
2018-09-30T16:43:00Z,45.26683333,-66.06116667,148.4,4.1,6.7
2018-09-30T16:44:00Z,45.26683333,-66.06116667,148.6,4.2,6.7
2018-09-30T16:45:00Z,45.26683333,-66.06116667,149.0,4.3,6.8
2018-09-30T16:46:00Z,45.26683333,-66.06116667,148.9,4.4,7.3
2018-09-30T16:47:00Z,45.26683333,-66.06116667,150.2,4.5,7.3
2018-09-30T16:48:00Z,45.26683333,-66.06116667,150.9,4.4,7.3
2018-09-30T16:49:00Z,45.26683333,-66.06116667,151.0,4.6,7.3
2018-09-30T16:50:00Z,45.26683333,-66.06116667,151.7,4.8,7.3
2018-09-30T16:51:00Z,45.26683333,-66.06116667,151.6,4.9,7.3
2018-09-30T16:52:00Z,45.26683333,-66.06116667,151.9,4.9,7.3
2018-09-30T16:53:00Z,45.26683333,-66.06116667,151.5,5.0,7.3
2018-09-30T16:54:00Z,45.26683333,-66.06116667,151.7,5.2,7.3
2018-09-30T16:55:00Z,45.26683333,-66.06116667,151.7,5.2,7.3
2018-09-30T16:56:00Z,45.26683333,-66.06116667,151.8,5.3,6.9
2018-09-30T16:57:00Z,45.26683333,-66.06116667,151.3,5.3,6.9
2018-09-30T16:58:00Z,45.26683333,-66.06116667,151.2,5.4,6.9
2018-09-30T16:59:00Z,45.26683333,-66.06116667,151.2,5.4,6.9
2018-09-30T17:00:00Z,45.26683333,-66.06116667,151.0,5.3,6.9
2018-09-30T17:01:00Z,45.26683333,-66.06116667,151.1,5.4,7.6
2018-09-30T17:02:00Z,45.26683333,-66.06116667,150.3,5.3,7.6
2018-09-30T17:03:00Z,45.26683333,-66.06116667,149.4,5.1,7.6
2018-09-30T17:04:00Z,45.26683333,-66.06116667,148.7,5.0,7.6
2018-09-30T17:05:00Z,45.26683333,-66.06116667,148.7,5.0,7.6
2018-09-30T17:06:00Z,45.26683333,-66.06116667,148.7,5.0,7.6
2018-09-30T17:07:00Z,45.26683333,-66.06116667,148.8,5.0,7.6
2018-09-30T17:08:00Z,45.26683333,-66.06116667,148.8,5.0,7.6
2018-09-30T17:09:00Z,45.26683333,-66.06116667,148.4,4.9,7.6
2018-09-30T17:10:00Z,45.26683333,-66.06116667,148.3,4.9,7.6
2018-09-30T17:11:00Z,45.26683333,-66.06116667,147.8,4.9,7.1
2018-09-30T17:12:00Z,45.26683333,-66.06116667,147.7,4.8,7.1
2018-09-30T17:13:00Z,45.26683333,-66.06116667,148.0,4.9,7.1
2018-09-30T17:14:00Z,45.26683333,-66.06116667,148.1,4.9,7.1
2018-09-30T17:15:00Z,45.26683333,-66.06116667,147.8,4.9,7.0
2018-09-30T17:16:00Z,45.26683333,-66.06116667,148.0,4.9,7.0
2018-09-30T17:17:00Z,45.26683333,-66.06116667,148.0,4.9,7.0
2018-09-30T17:18:00Z,45.26683333,-66.06116667,147.9,5.0,7.0
2018-09-30T17:19:00Z,45.26683333,-66.06116667,148.1,5.0,7.2
2018-09-30T17:20:00Z,45.26683333,-66.06116667,147.7,5.0,7.2
2018-09-30T17:21:00Z,45.26683333,-66.06116667,148.1,4.9,7.2
2018-09-30T17:22:00Z,45.26683333,-66.06116667,148.5,4.9,7.2
2018-09-30T17:23:00Z,45.26683333,-66.06116667,149.0,5.0,7.2
2018-09-30T17:24:00Z,45.26683333,-66.06116667,149.4,5.0,7.2
2018-09-30T17:25:00Z,45.26683333,-66.06116667,149.0,4.9,7.2
2018-09-30T17:26:00Z,45.26683333,-66.06116667,148.7,4.8,7.2
