timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-03T11:38:00Z,45.26683333,-66.06116667,290.9,7.4,11.8
2018-02-03T11:39:00Z,45.26683333,-66.06116667,292.5,7.3,11.8
2018-02-03T11:40:00Z,45.26683333,-66.06116667,294.6,7.2,11.8
2018-02-03T11:41:00Z,45.26683333,-66.06116667,298.0,7.2,11.8
2018-02-03T11:42:00Z,45.26683333,-66.06116667,298.9,7.1,11.8
2018-02-03T11:43:00Z,45.26683333,-66.06116667,300.6,7.0,11.8
2018-02-03T11:44:00Z,45.26683333,-66.06116667,301.0,7.1,11.8
2018-02-03T11:45:00Z,45.26683333,-66.06116667,298.3,7.2,11.8
2018-02-03T11:46:00Z,45.26683333,-66.06116667,295.2,7.3,11.8
2018-02-03T11:47:00Z,45.26683333,-66.06116667,292.0,7.4,10.7
2018-02-03T11:48:00Z,45.26683333,-66.06116667,290.0,7.5,11.4
2018-02-03T11:49:00Z,45.26683333,-66.06116667,288.2,7.7,11.7
2018-02-03T11:50:00Z,45.26683333,-66.06116667,285.1,8.0,11.7
2018-02-03T11:51:00Z,45.26683333,-66.06116667,281.6,8.0,11.7
2018-02-03T11:52:00Z,45.26683333,-66.06116667,279.3,8.1,11.7
2018-02-03T11:53:00Z,45.26683333,-66.06116667,277.2,8.2,11.7
2018-02-03T11:54:00Z,45.26683333,-66.06116667,274.4,8.1,11.7
2018-02-03T11:55:00Z,45.26683333,-66.06116667,273.8,8.3,11.7
2018-02-03T11:56:00Z,45.26683333,-66.06116667,275.0,8.6,12.9
2018-02-03T11:57:00Z,45.26683333,-66.06116667,276.3,8.6,12.9
2018-02-03T11:58:00Z,45.26683333,-66.06116667,277.5,8.5,12.9
2018-02-03T11:59:00Z,45.26683333,-66.06116667,278.0,8.3,12.9
2018-02-03T12:00:00Z,45.26683333,-66.06116667,278.9,8.1,12.9
2018-02-03T12:01:00Z,45.26683333,-66.06116667,279.5,8.0,12.9
2018-02-03T12:02:00Z,45.26683333,-66.06116667,278.7,8.0,12.9
2018-02-03T12:03:00Z,45.26683333,-66.06116667,277.3,8.0,12.9
2018-02-03T12:04:00Z,45.26683333,-66.06116667,277.9,8.0,12.9
2018-02-03T12:05:00Z,45.26683333,-66.06116667,278.5,8.1,12.9
2018-02-03T12:06:00Z,45.26683333,-66.06116667,279.1,7.8,11.2
2018-02-03T12:07:00Z,45.26683333,-66.06116667,277.7,7.6,11.2
2018-02-03T12:08:00Z,45.26683333,-66.06116667,277.7,7.6,11.2
2018-02-03T12:09:00Z,45.26683333,-66.06116667,277.5,7.6,11.2
2018-02-03T12:10:00Z,45.26683333,-66.06116667,276.7,7.5,11.2
2018-02-03T12:11:00Z,45.26683333,-66.06116667,274.7,7.6,11.2
2018-02-03T12:12:00Z,45.26683333,-66.06116667,274.3,7.7,11.2
2018-02-03T12:13:00Z,45.26683333,-66.06116667,273.7,7.8,11.2
2018-02-03T12:14:00Z,45.26683333,-66.06116667,273.5,7.6,11.2
2018-02-03T12:15:00Z,45.26683333,-66.06116667,272.3,7.5,11.1
2018-02-03T12:16:00Z,45.26683333,-66.06116667,271.5,7.4,11.1
2018-02-03T12:17:00Z,45.26683333,-66.06116667,271.3,7.6,11.1
2018-02-03T12:18:00Z,45.26683333,-66.06116667,270.0,7.8,11.4
2018-02-03T12:19:00Z,45.26683333,-66.06116667,270.4,7.9,11.4
2018-02-03T12:20:00Z,45.26683333,-66.06116667,270.7,8.3,12.8
2018-02-03T12:21:00Z,45.26683333,-66.06116667,273.5,8.4,12.8
2018-02-03T12:22:00Z,45.26683333,-66.06116667,274.8,8.3,12.8
2018-02-03T12:23:00Z,45.26683333,-66.06116667,275.9,8.2,12.8
2018-02-03T12:24:00Z,45.26683333,-66.06116667,276.8,8.5,12.8
2018-02-03T12:25:00Z,45.26683333,-66.06116667,279.1,8.5,12.8
2018-02-03T12:26:00Z,45.26683333,-66.06116667,281.3,8.6,12.8
2018-02-03T12:27:00Z,45.26683333,-66.06116667,283.2,8.8,12.8
2018-02-03T12:28:00Z,45.26683333,-66.06116667,285.2,8.8,12.8
2018-02-03T12:29:00Z,45.26683333,-66.06116667,287.9,8.9,12.8
2018-02-03T12:30:00Z,45.26683333,-66.06116667,292.3,8.7,11.9
2018-02-03T12:31:00Z,45.26683333,-66.06116667,293.6,8.7,11.9
2018-02-03T12:32:00Z,45.26683333,-66.06116667,294.3,8.8,11.9
2018-02-03T12:33:00Z,45.26683333,-66.06116667,295.6,8.8,11.9
2018-02-03T12:34:00Z,45.26683333,-66.06116667,295.9,8.7,11.9
2018-02-03T12:35:00Z,45.26683333,-66.06116667,296.0,8.6,11.9
2018-02-03T12:36:00Z,45.26683333,-66.06116667,294.2,8.6,11.9
2018-02-03T12:37:00Z,45.26683333,-66.06116667,296.5,8.6,11.9
2018-02-03T12:38:00Z,45.26683333,-66.06116667,299.0,8.6,11.9
2018-02-03T12:39:00Z,45.26683333,-66.06116667,298.6,8.5,11.5
2018-02-03T12:40:00Z,45.26683333,-66.06116667,297.6,8.7,11.7
2018-02-03T12:41:00Z,45.26683333,-66.06116667,298.3,8.7,11.7
2018-02-03T12:42:00Z,45.26683333,-66.06116667,300.5,8.7,11.7
2018-02-03T12:43:00Z,45.26683333,-66.06116667,302.2,8.7,11.7
2018-02-03T12:44:00Z,45.26683333,-66.06116667,306.4,8.7,11.7
2018-02-03T12:45:00Z,45.26683333,-66.06116667,309.2,8.9,13.3
2018-02-03T12:46:00Z,45.26683333,-66.06116667,312.7,9.3,14.4
2018-02-03T12:47:00Z,45.26683333,-66.06116667,313.0,9.4,14.4
2018-02-03T12:48:00Z,45.26683333,-66.06116667,312.4,9.3,14.4
2018-02-03T12:49:00Z,45.26683333,-66.06116667,312.8,9.4,14.4
2018-02-03T12:50:00Z,45.26683333,-66.06116667,312.5,9.5,15.5
2018-02-03T12:51:00Z,45.26683333,-66.06116667,310.9,9.5,15.5
2018-02-03T12:52:00Z,45.26683333,-66.06116667,309.7,9.9,15.5
2018-02-03T12:53:00Z,45.26683333,-66.06116667,309.7,10.4,15.5
2018-02-03T12:54:00Z,45.26683333,-66.06116667,307.4,10.8,15.5
2018-02-03T12:55:00Z,45.26683333,-66.06116667,307.3,11.0,16.0
2018-02-03T12:56:00Z,45.26683333,-66.06116667,306.3,11.1,16.2
2018-02-03T12:57:00Z,45.26683333,-66.06116667,305.8,11.4,16.2
2018-02-03T12:58:00Z,45.26683333,-66.06116667,306.1,11.6,16.2
2018-02-03T12:59:00Z,45.26683333,-66.06116667,305.1,11.6,16.2
2018-02-03T13:00:00Z,45.26683333,-66.06116667,305.0,11.2,16.2
2018-02-03T13:01:00Z,45.26683333,-66.06116667,305.0,11.1,16.2
2018-02-03T13:02:00Z,45.26683333,-66.06116667,306.3,10.9,16.2
2018-02-03T13:03:00Z,45.26683333,-66.06116667,304.4,10.5,16.2
2018-02-03T13:04:00Z,45.26683333,-66.06116667,302.1,10.3,16.2
2018-02-03T13:05:00Z,45.26683333,-66.06116667,300.0,10.0,16.2
2018-02-03T13:06:00Z,45.26683333,-66.06116667,297.9,9.9,15.5
2018-02-03T13:07:00Z,45.26683333,-66.06116667,296.3,9.8,13.8
2018-02-03T13:08:00Z,45.26683333,-66.06116667,295.2,9.7,13.8
2018-02-03T13:09:00Z,45.26683333,-66.06116667,294.0,9.8,13.8
2018-02-03T13:10:00Z,45.26683333,-66.06116667,291.8,9.9,13.8
2018-02-03T13:11:00Z,45.26683333,-66.06116667,290.8,10.1,13.8
2018-02-03T13:12:00Z,45.26683333,-66.06116667,289.2,10.2,13.8
2018-02-03T13:13:00Z,45.26683333,-66.06116667,290.6,10.4,13.8
2018-02-03T13:14:00Z,45.26683333,-66.06116667,293.6,10.5,13.8
2018-02-03T13:15:00Z,45.26683333,-66.06116667,295.2,10.6,13.8
2018-02-03T13:16:00Z,45.26683333,-66.06116667,296.3,10.5,13.3
2018-02-03T13:17:00Z,45.26683333,-66.06116667,296.2,10.3,13.3
2018-02-03T13:18:00Z,45.26683333,-66.06116667,296.3,10.4,13.3
2018-02-03T13:19:00Z,45.26683333,-66.06116667,296.2,10.4,13.3
2018-02-03T13:20:00Z,45.26683333,-66.06116667,296.8,10.5,13.7
2018-02-03T13:21:00Z,45.26683333,-66.06116667,297.3,10.3,13.7
2018-02-03T13:22:00Z,45.26683333,-66.06116667,297.0,10.1,13.7
2018-02-03T13:23:00Z,45.26683333,-66.06116667,296.2,9.8,13.7
2018-02-03T13:24:00Z,45.26683333,-66.06116667,293.9,10.0,14.5
2018-02-03T13:25:00Z,45.26683333,-66.06116667,292.4,9.9,14.5
2018-02-03T13:26:00Z,45.26683333,-66.06116667,292.9,9.8,14.5
2018-02-03T13:27:00Z,45.26683333,-66.06116667,293.6,9.7,14.5
2018-02-03T13:28:00Z,45.26683333,-66.06116667,293.9,9.4,14.5
2018-02-03T13:29:00Z,45.26683333,-66.06116667,295.2,9.4,14.5
2018-02-03T13:30:00Z,45.26683333,-66.06116667,295.0,9.4,14.5
2018-02-03T13:31:00Z,45.26683333,-66.06116667,295.4,9.4,14.5
2018-02-03T13:32:00Z,45.26683333,-66.06116667,296.0,9.2,14.5
2018-02-03T13:33:00Z,45.26683333,-66.06116667,296.6,9.2,14.5
2018-02-03T13:34:00Z,45.26683333,-66.06116667,298.4,9.0,13.4
2018-02-03T13:35:00Z,45.26683333,-66.06116667,299.2,9.0,13.4
2018-02-03T13:36:00Z,45.26683333,-66.06116667,298.6,9.2,13.4
2018-02-03T13:37:00Z,45.26683333,-66.06116667,299.2,9.3,13.4
2018-02-03T13:38:00Z,45.26683333,-66.06116667,299.9,9.5,13.4
2018-02-03T13:39:00Z,45.26683333,-66.06116667,299.8,9.5,13.4
2018-02-03T13:40:00Z,45.26683333,-66.06116667,299.9,9.5,13.7
2018-02-03T13:41:00Z,45.26683333,-66.06116667,299.7,9.8,13.7
2018-02-03T13:42:00Z,45.26683333,-66.06116667,299.5,10.1,13.7
2018-02-03T13:43:00Z,45.26683333,-66.06116667,299.7,10.4,14.7
2018-02-03T13:44:00Z,45.26683333,-66.06116667,299.6,10.6,14.7
2018-02-03T13:45:00Z,45.26683333,-66.06116667,299.2,10.9,16.3
2018-02-03T13:46:00Z,45.26683333,-66.06116667,297.7,11.1,16.3
2018-02-03T13:47:00Z,45.26683333,-66.06116667,296.4,11.1,16.3
2018-02-03T13:48:00Z,45.26683333,-66.06116667,296.4,11.3,16.3
2018-02-03T13:49:00Z,45.26683333,-66.06116667,297.6,11.6,16.3
2018-02-03T13:50:00Z,45.26683333,-66.06116667,299.1,11.8,16.3
2018-02-03T13:51:00Z,45.26683333,-66.06116667,300.2,12.0,16.3
2018-02-03T13:52:00Z,45.26683333,-66.06116667,300.8,11.9,16.3
2018-02-03T13:53:00Z,45.26683333,-66.06116667,300.5,11.8,16.3
2018-02-03T13:54:00Z,45.26683333,-66.06116667,301.2,11.7,16.3
2018-02-03T13:55:00Z,45.26683333,-66.06116667,300.9,11.6,15.4
2018-02-03T13:56:00Z,45.26683333,-66.06116667,302.7,11.5,15.4
2018-02-03T13:57:00Z,45.26683333,-66.06116667,302.2,11.4,15.4
2018-02-03T13:58:00Z,45.26683333,-66.06116667,300.2,11.4,17.4
2018-02-03T13:59:00Z,45.26683333,-66.06116667,297.8,11.5,17.4
2018-02-03T14:00:00Z,45.26683333,-66.06116667,296.7,11.4,17.4
2018-02-03T14:01:00Z,45.26683333,-66.06116667,295.4,11.3,17.4
2018-02-03T14:02:00Z,45.26683333,-66.06116667,294.8,11.2,17.4
2018-02-03T14:03:00Z,45.26683333,-66.06116667,293.3,11.1,17.4
2018-02-03T14:04:00Z,45.26683333,-66.06116667,290.6,11.3,17.4
2018-02-03T14:05:00Z,45.26683333,-66.06116667,289.1,11.4,17.4
2018-02-03T14:06:00Z,45.26683333,-66.06116667,287.8,11.4,17.4
2018-02-03T14:07:00Z,45.26683333,-66.06116667,287.2,11.6,17.4
2018-02-03T14:08:00Z,45.26683333,-66.06116667,286.5,11.7,15.5
2018-02-03T14:09:00Z,45.26683333,-66.06116667,286.8,11.5,15.5
2018-02-03T14:10:00Z,45.26683333,-66.06116667,285.8,11.7,16.6
2018-02-03T14:11:00Z,45.26683333,-66.06116667,285.6,11.7,16.6
2018-02-03T14:12:00Z,45.26683333,-66.06116667,283.8,11.9,16.6
2018-02-03T14:13:00Z,45.26683333,-66.06116667,284.4,12.0,16.6
2018-02-03T14:14:00Z,45.26683333,-66.06116667,284.3,12.1,16.6
2018-02-03T14:15:00Z,45.26683333,-66.06116667,284.9,12.4,17.9
2018-02-03T14:16:00Z,45.26683333,-66.06116667,284.8,12.6,17.9
2018-02-03T14:17:00Z,45.26683333,-66.06116667,285.9,12.7,17.9
2018-02-03T14:18:00Z,45.26683333,-66.06116667,287.4,12.8,17.9
2018-02-03T14:19:00Z,45.26683333,-66.06116667,288.3,12.8,17.9
2018-02-03T14:20:00Z,45.26683333,-66.06116667,289.4,12.5,17.9
2018-02-03T14:21:00Z,45.26683333,-66.06116667,289.5,12.4,17.9
2018-02-03T14:22:00Z,45.26683333,-66.06116667,290.5,12.4,17.9
2018-02-03T14:23:00Z,45.26683333,-66.06116667,289.5,12.4,17.9
2018-02-03T14:24:00Z,45.26683333,-66.06116667,289.8,12.2,17.9
2018-02-03T14:25:00Z,45.26683333,-66.06116667,289.1,11.9,17.4
2018-02-03T14:26:00Z,45.26683333,-66.06116667,288.8,11.7,16.1
2018-02-03T14:27:00Z,45.26683333,-66.06116667,287.7,11.3,16.1
2018-02-03T14:28:00Z,45.26683333,-66.06116667,287.4,10.9,16.1
2018-02-03T14:29:00Z,45.26683333,-66.06116667,287.3,10.7,16.1
2018-02-03T14:30:00Z,45.26683333,-66.06116667,287.6,10.6,16.1
2018-02-03T14:31:00Z,45.26683333,-66.06116667,288.8,11.0,16.1
2018-02-03T14:32:00Z,45.26683333,-66.06116667,288.9,11.0,16.1
2018-02-03T14:33:00Z,45.26683333,-66.06116667,290.7,10.9,16.1
2018-02-03T14:34:00Z,45.26683333,-66.06116667,291.5,10.9,16.1
2018-02-03T14:35:00Z,45.26683333,-66.06116667,293.1,10.7,15.9
2018-02-03T14:36:00Z,45.26683333,-66.06116667,294.4,10.8,15.9
2018-02-03T14:37:00Z,45.26683333,-66.06116667,294.4,11.0,15.9
2018-02-03T14:38:00Z,45.26683333,-66.06116667,294.2,11.2,15.9
2018-02-03T14:39:00Z,45.26683333,-66.06116667,292.8,11.5,15.9
2018-02-03T14:40:00Z,45.26683333,-66.06116667,292.2,11.7,15.9
2018-02-03T14:41:00Z,45.26683333,-66.06116667,292.3,11.4,15.2
2018-02-03T14:42:00Z,45.26683333,-66.06116667,293.9,11.3,15.2
2018-02-03T14:43:00Z,45.26683333,-66.06116667,294.9,11.3,15.2
2018-02-03T14:44:00Z,45.26683333,-66.06116667,296.4,11.2,15.2
2018-02-03T14:45:00Z,45.26683333,-66.06116667,295.8,11.0,15.2
2018-02-03T14:46:00Z,45.26683333,-66.06116667,294.9,10.8,15.2
2018-02-03T14:47:00Z,45.26683333,-66.06116667,295.3,10.8,15.2
2018-02-03T14:48:00Z,45.26683333,-66.06116667,294.7,10.8,15.2
2018-02-03T14:49:00Z,45.26683333,-66.06116667,295.2,10.7,14.8
2018-02-03T14:50:00Z,45.26683333,-66.06116667,294.8,10.7,14.3
2018-02-03T14:51:00Z,45.26683333,-66.06116667,292.9,10.7,14.3
2018-02-03T14:52:00Z,45.26683333,-66.06116667,290.5,10.7,14.3
2018-02-03T14:53:00Z,45.26683333,-66.06116667,288.3,10.6,14.3
2018-02-03T14:54:00Z,45.26683333,-66.06116667,287.6,10.6,14.3
2018-02-03T14:55:00Z,45.26683333,-66.06116667,287.3,10.8,14.3
2018-02-03T14:56:00Z,45.26683333,-66.06116667,286.1,10.9,14.3
2018-02-03T14:57:00Z,45.26683333,-66.06116667,285.9,10.7,14.3
2018-02-03T14:58:00Z,45.26683333,-66.06116667,286.2,10.5,14.3
2018-02-03T14:59:00Z,45.26683333,-66.06116667,286.7,10.4,14.3
2018-02-03T15:00:00Z,45.26683333,-66.06116667,287.4,10.2,13.9
2018-02-03T15:01:00Z,45.26683333,-66.06116667,286.9,10.0,13.9
2018-02-03T15:02:00Z,45.26683333,-66.06116667,288.4,9.7,12.7
2018-02-03T15:03:00Z,45.26683333,-66.06116667,288.6,9.7,12.7
2018-02-03T15:04:00Z,45.26683333,-66.06116667,287.1,9.7,13.8
2018-02-03T15:05:00Z,45.26683333,-66.06116667,288.0,9.8,13.8
2018-02-03T15:06:00Z,45.26683333,-66.06116667,290.5,9.9,13.9
2018-02-03T15:07:00Z,45.26683333,-66.06116667,290.9,10.0,14.5
2018-02-03T15:08:00Z,45.26683333,-66.06116667,290.7,10.1,14.5
2018-02-03T15:09:00Z,45.26683333,-66.06116667,291.7,9.9,14.5
2018-02-03T15:10:00Z,45.26683333,-66.06116667,291.5,9.7,14.5
2018-02-03T15:11:00Z,45.26683333,-66.06116667,293.4,9.8,14.5
2018-02-03T15:12:00Z,45.26683333,-66.06116667,293.8,9.8,14.5
2018-02-03T15:13:00Z,45.26683333,-66.06116667,293.7,9.7,14.5
2018-02-03T15:14:00Z,45.26683333,-66.06116667,296.6,9.5,14.5
2018-02-03T15:15:00Z,45.26683333,-66.06116667,298.5,9.3,14.5
2018-02-03T15:16:00Z,45.26683333,-66.06116667,300.0,9.2,14.5
2018-02-03T15:17:00Z,45.26683333,-66.06116667,301.3,9.1,13.3
2018-02-03T15:18:00Z,45.26683333,-66.06116667,302.1,9.1,13.3
2018-02-03T15:19:00Z,45.26683333,-66.06116667,303.3,9.2,13.3
2018-02-03T15:20:00Z,45.26683333,-66.06116667,305.8,9.4,13.3
2018-02-03T15:21:00Z,45.26683333,-66.06116667,306.9,9.6,13.3
2018-02-03T15:22:00Z,45.26683333,-66.06116667,308.5,9.8,13.3
2018-02-03T15:23:00Z,45.26683333,-66.06116667,311.7,10.1,13.3
2018-02-03T15:24:00Z,45.26683333,-66.06116667,311.0,10.2,13.3
2018-02-03T15:25:00Z,45.26683333,-66.06116667,310.4,10.3,13.3
2018-02-03T15:26:00Z,45.26683333,-66.06116667,308.6,10.3,13.3
2018-02-03T15:27:00Z,45.26683333,-66.06116667,307.6,10.0,13.2
2018-02-03T15:28:00Z,45.26683333,-66.06116667,306.4,9.8,13.2
2018-02-03T15:29:00Z,45.26683333,-66.06116667,304.6,9.9,13.2
2018-02-03T15:30:00Z,45.26683333,-66.06116667,302.0,9.8,13.2
2018-02-03T15:31:00Z,45.26683333,-66.06116667,298.4,9.8,13.2
2018-02-03T15:32:00Z,45.26683333,-66.06116667,293.8,9.8,13.2
2018-02-03T15:33:00Z,45.26683333,-66.06116667,288.6,9.6,12.3
2018-02-03T15:34:00Z,45.26683333,-66.06116667,284.6,9.6,12.3
2018-02-03T15:35:00Z,45.26683333,-66.06116667,281.8,9.6,12.3
2018-02-03T15:36:00Z,45.26683333,-66.06116667,282.5,9.6,12.3
2018-02-03T15:37:00Z,45.26683333,-66.06116667,283.8,9.6,12.3
2018-02-03T15:38:00Z,45.26683333,-66.06116667,284.8,9.5,12.3
2018-02-03T15:39:00Z,45.26683333,-66.06116667,283.6,9.2,12.3
2018-02-03T15:40:00Z,45.26683333,-66.06116667,282.8,9.2,12.3
2018-02-03T15:41:00Z,45.26683333,-66.06116667,282.0,9.3,13.3
2018-02-03T15:42:00Z,45.26683333,-66.06116667,282.5,9.3,13.3
2018-02-03T15:43:00Z,45.26683333,-66.06116667,282.7,9.4,13.3
2018-02-03T15:44:00Z,45.26683333,-66.06116667,283.9,9.4,13.3
2018-02-03T15:45:00Z,45.26683333,-66.06116667,284.3,9.3,13.3
2018-02-03T15:46:00Z,45.26683333,-66.06116667,283.1,9.3,13.3
2018-02-03T15:47:00Z,45.26683333,-66.06116667,280.9,9.3,13.3
2018-02-03T15:48:00Z,45.26683333,-66.06116667,280.4,9.3,13.3
2018-02-03T15:49:01Z,45.26683333,-66.06116667,279.3,9.5,13.3
2018-02-03T15:50:00Z,45.26683333,-66.06116667,277.9,9.7,13.3
2018-02-03T15:51:00Z,45.26683333,-66.06116667,277.5,9.4,13.2
2018-02-03T15:52:00Z,45.26683333,-66.06116667,276.9,9.2,13.2
2018-02-03T15:53:00Z,45.26683333,-66.06116667,276.8,9.0,13.2
2018-02-03T15:54:00Z,45.26683333,-66.06116667,277.8,8.8,13.2
2018-02-03T15:55:00Z,45.26683333,-66.06116667,279.8,8.8,13.2
2018-02-03T15:56:00Z,45.26683333,-66.06116667,277.1,8.8,13.2
2018-02-03T15:57:00Z,45.26683333,-66.06116667,275.9,9.2,13.7
2018-02-03T15:58:00Z,45.26683333,-66.06116667,275.2,9.5,16.6
2018-02-03T15:59:00Z,45.26683333,-66.06116667,276.0,9.6,16.6
2018-02-03T16:00:00Z,45.26683333,-66.06116667,277.7,9.6,16.6
2018-02-03T16:01:00Z,45.26683333,-66.06116667,280.7,9.7,16.6
2018-02-03T16:02:00Z,45.26683333,-66.06116667,283.0,9.9,16.6
2018-02-03T16:03:00Z,45.26683333,-66.06116667,285.7,10.1,16.6
2018-02-03T16:04:00Z,45.26683333,-66.06116667,286.0,10.2,16.6
2018-02-03T16:05:00Z,45.26683333,-66.06116667,285.3,10.4,16.6
2018-02-03T16:06:00Z,45.26683333,-66.06116667,288.7,10.4,16.6
2018-02-03T16:07:00Z,45.26683333,-66.06116667,291.2,10.3,16.6
2018-02-03T16:08:00Z,45.26683333,-66.06116667,293.1,10.1,13.1
2018-02-03T16:09:00Z,45.26683333,-66.06116667,294.8,10.1,13.1
2018-02-03T16:10:00Z,45.26683333,-66.06116667,295.1,9.9,13.1
2018-02-03T16:11:00Z,45.26683333,-66.06116667,295.8,9.8,13.1
2018-02-03T16:12:00Z,45.26683333,-66.06116667,296.4,9.6,12.8
2018-02-03T16:13:00Z,45.26683333,-66.06116667,295.8,9.4,12.8
2018-02-03T16:14:00Z,45.26683333,-66.06116667,295.3,9.2,12.8
2018-02-03T16:15:00Z,45.26683333,-66.06116667,294.7,9.0,12.8
2018-02-03T16:16:00Z,45.26683333,-66.06116667,291.4,8.8,12.8
2018-02-03T16:17:00Z,45.26683333,-66.06116667,288.8,8.5,12.4
2018-02-03T16:18:00Z,45.26683333,-66.06116667,286.1,8.4,12.0
2018-02-03T16:19:00Z,45.26683333,-66.06116667,284.3,8.2,12.0
2018-02-03T16:20:00Z,45.26683333,-66.06116667,282.7,8.4,12.0
2018-02-03T16:21:00Z,45.26683333,-66.06116667,281.1,8.4,11.9
2018-02-03T16:22:00Z,45.26683333,-66.06116667,279.3,8.3,11.9
2018-02-03T16:23:00Z,45.26683333,-66.06116667,278.5,8.3,11.9
2018-02-03T16:24:00Z,45.26683333,-66.06116667,278.2,8.3,11.9
2018-02-03T16:25:00Z,45.26683333,-66.06116667,276.8,8.4,11.9
2018-02-03T16:26:00Z,45.26683333,-66.06116667,278.1,8.4,11.9
2018-02-03T16:27:00Z,45.26683333,-66.06116667,278.5,8.6,11.9
2018-02-03T16:28:00Z,45.26683333,-66.06116667,278.6,8.6,11.9
2018-02-03T16:29:00Z,45.26683333,-66.06116667,277.7,8.7,11.9
2018-02-03T16:30:00Z,45.26683333,-66.06116667,278.0,8.6,11.5
2018-02-03T16:31:00Z,45.26683333,-66.06116667,277.6,8.4,11.5
2018-02-03T16:32:00Z,45.26683333,-66.06116667,277.4,8.4,11.5
2018-02-03T16:33:00Z,45.26683333,-66.06116667,278.1,8.4,11.5
2018-02-03T16:34:00Z,45.26683333,-66.06116667,277.8,8.5,11.5
2018-02-03T16:35:00Z,45.26683333,-66.06116667,277.6,8.6,11.8
2018-02-03T16:36:00Z,45.26683333,-66.06116667,276.7,8.5,11.8
2018-02-03T16:37:00Z,45.26683333,-66.06116667,277.2,8.5,11.8
2018-02-03T16:38:00Z,45.26683333,-66.06116667,277.3,8.4,11.8
2018-02-03T16:39:00Z,45.26683333,-66.06116667,276.8,8.4,11.8
2018-02-03T16:40:00Z,45.26683333,-66.06116667,276.6,8.3,11.8
2018-02-03T16:41:00Z,45.26683333,-66.06116667,275.4,8.4,11.8
2018-02-03T16:42:00Z,45.26683333,-66.06116667,274.5,8.6,12.5
2018-02-03T16:43:00Z,45.26683333,-66.06116667,273.0,8.8,12.5
2018-02-03T16:44:00Z,45.26683333,-66.06116667,272.6,8.7,12.5
2018-02-03T16:45:00Z,45.26683333,-66.06116667,273.6,8.4,12.5
2018-02-03T16:46:00Z,45.26683333,-66.06116667,273.4,8.4,12.5
2018-02-03T16:47:00Z,45.26683333,-66.06116667,271.8,8.4,12.5
2018-02-03T16:48:00Z,45.26683333,-66.06116667,271.7,8.6,12.5
2018-02-03T16:49:00Z,45.26683333,-66.06116667,273.0,8.6,12.5
2018-02-03T16:50:00Z,45.26683333,-66.06116667,274.1,8.5,12.5
2018-02-03T16:51:00Z,45.26683333,-66.06116667,276.2,8.3,12.5
2018-02-03T16:52:00Z,45.26683333,-66.06116667,277.3,8.0,11.8
2018-02-03T16:53:00Z,45.26683333,-66.06116667,277.6,7.8,11.4
2018-02-03T16:54:01Z,45.26683333,-66.06116667,277.1,7.8,11.4
2018-02-03T16:55:00Z,45.26683333,-66.06116667,276.2,8.0,11.4
2018-02-03T16:56:00Z,45.26683333,-66.06116667,276.4,7.8,11.4
2018-02-03T16:57:00Z,45.26683333,-66.06116667,278.3,7.5,11.4
2018-02-03T16:58:00Z,45.26683333,-66.06116667,281.4,7.4,10.8
2018-02-03T16:59:00Z,45.26683333,-66.06116667,283.3,7.3,10.8
2018-02-03T17:00:00Z,45.26683333,-66.06116667,283.4,7.2,10.8
2018-02-03T17:01:00Z,45.26683333,-66.06116667,284.7,7.1,10.8
2018-02-03T17:02:00Z,45.26683333,-66.06116667,286.8,7.2,10.8
2018-02-03T17:03:00Z,45.26683333,-66.06116667,290.0,7.2,10.8
2018-02-03T17:04:00Z,45.26683333,-66.06116667,293.3,7.3,10.8
2018-02-03T17:05:00Z,45.26683333,-66.06116667,296.4,7.4,10.8
2018-02-03T17:06:00Z,45.26683333,-66.06116667,300.1,7.5,10.8
2018-02-03T17:07:00Z,45.26683333,-66.06116667,299.3,7.6,10.8
2018-02-03T17:08:00Z,45.26683333,-66.06116667,296.9,7.5,10.7
2018-02-03T17:09:00Z,45.26683333,-66.06116667,294.6,7.4,10.7
2018-02-03T17:10:00Z,45.26683333,-66.06116667,293.5,7.4,10.7
2018-02-03T17:11:00Z,45.26683333,-66.06116667,290.7,7.6,10.7
2018-02-03T17:12:00Z,45.26683333,-66.06116667,290.6,7.6,10.7
2018-02-03T17:13:00Z,45.26683333,-66.06116667,290.0,7.9,13.1
2018-02-03T17:14:00Z,45.26683333,-66.06116667,288.2,8.0,13.1
2018-02-03T17:15:00Z,45.26683333,-66.06116667,286.6,8.3,13.1
2018-02-03T17:16:00Z,45.26683333,-66.06116667,285.5,8.7,13.1
2018-02-03T17:17:00Z,45.26683333,-66.06116667,287.3,8.9,13.1
2018-02-03T17:18:00Z,45.26683333,-66.06116667,288.8,9.0,13.1
2018-02-03T17:19:00Z,45.26683333,-66.06116667,291.7,9.2,13.1
2018-02-03T17:20:00Z,45.26683333,-66.06116667,294.3,9.5,13.1
2018-02-03T17:21:00Z,45.26683333,-66.06116667,296.7,9.7,13.1
2018-02-03T17:22:00Z,45.26683333,-66.06116667,296.6,9.9,13.1
2018-02-03T17:23:00Z,45.26683333,-66.06116667,296.1,9.7,12.9
2018-02-03T17:24:00Z,45.26683333,-66.06116667,296.7,9.6,12.9
2018-02-03T17:25:00Z,45.26683333,-66.06116667,295.8,9.5,12.9
2018-02-03T17:26:00Z,45.26683333,-66.06116667,293.9,9.3,12.0
