timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-21T11:38:00Z,45.26683333,-66.06116667,308.1,7.1,10.2
2018-04-21T11:39:00Z,45.26683333,-66.06116667,308.7,7.1,10.2
2018-04-21T11:40:00Z,45.26683333,-66.06116667,308.6,7.0,9.7
2018-04-21T11:41:00Z,45.26683333,-66.06116667,308.5,7.0,9.7
2018-04-21T11:42:00Z,45.26683333,-66.06116667,308.7,7.0,9.7
2018-04-21T11:43:00Z,45.26683333,-66.06116667,309.0,7.3,9.8
2018-04-21T11:44:00Z,45.26683333,-66.06116667,308.7,7.4,9.8
2018-04-21T11:45:00Z,45.26683333,-66.06116667,307.9,7.4,9.8
2018-04-21T11:46:00Z,45.26683333,-66.06116667,308.6,7.5,10.0
2018-04-21T11:47:00Z,45.26683333,-66.06116667,308.6,7.7,10.0
2018-04-21T11:48:00Z,45.26683333,-66.06116667,308.6,7.7,10.0
2018-04-21T11:49:00Z,45.26683333,-66.06116667,307.1,7.7,10.0
2018-04-21T11:50:00Z,45.26683333,-66.06116667,305.4,7.7,10.0
2018-04-21T11:51:00Z,45.26683333,-66.06116667,304.7,7.7,10.0
2018-04-21T11:52:00Z,45.26683333,-66.06116667,304.0,7.5,10.0
2018-04-21T11:53:00Z,45.26683333,-66.06116667,303.7,7.2,10.0
2018-04-21T11:54:00Z,45.26683333,-66.06116667,303.7,6.9,10.0
2018-04-21T11:55:00Z,45.26683333,-66.06116667,304.1,6.9,10.0
2018-04-21T11:56:00Z,45.26683333,-66.06116667,304.0,6.7,9.4
2018-04-21T11:57:00Z,45.26683333,-66.06116667,305.0,6.7,9.1
2018-04-21T11:58:00Z,45.26683333,-66.06116667,304.9,6.6,9.0
2018-04-21T11:59:00Z,45.26683333,-66.06116667,305.2,6.5,8.3
2018-04-21T12:00:00Z,45.26683333,-66.06116667,306.4,6.4,8.3
2018-04-21T12:01:00Z,45.26683333,-66.06116667,307.4,6.5,8.6
2018-04-21T12:02:00Z,45.26683333,-66.06116667,307.0,6.6,8.8
2018-04-21T12:03:00Z,45.26683333,-66.06116667,306.5,6.8,9.2
2018-04-21T12:04:00Z,45.26683333,-66.06116667,305.4,6.9,9.2
2018-04-21T12:05:00Z,45.26683333,-66.06116667,304.5,6.9,9.2
2018-04-21T12:06:00Z,45.26683333,-66.06116667,303.4,6.9,9.2
2018-04-21T12:07:00Z,45.26683333,-66.06116667,302.9,7.0,9.2
2018-04-21T12:08:00Z,45.26683333,-66.06116667,303.0,7.2,9.8
2018-04-21T12:09:00Z,45.26683333,-66.06116667,303.0,7.3,9.8
2018-04-21T12:10:00Z,45.26683333,-66.06116667,302.6,7.4,9.8
2018-04-21T12:11:00Z,45.26683333,-66.06116667,301.6,7.4,9.8
2018-04-21T12:12:00Z,45.26683333,-66.06116667,301.5,7.5,9.8
2018-04-21T12:13:00Z,45.26683333,-66.06116667,301.1,7.6,9.8
2018-04-21T12:14:00Z,45.26683333,-66.06116667,301.8,7.6,9.8
2018-04-21T12:15:00Z,45.26683333,-66.06116667,302.2,7.6,9.8
2018-04-21T12:16:00Z,45.26683333,-66.06116667,302.4,7.7,9.8
2018-04-21T12:17:00Z,45.26683333,-66.06116667,302.1,7.7,9.8
2018-04-21T12:18:00Z,45.26683333,-66.06116667,301.7,7.6,9.9
2018-04-21T12:19:00Z,45.26683333,-66.06116667,301.3,7.6,9.9
2018-04-21T12:20:00Z,45.26683333,-66.06116667,301.4,7.5,9.9
2018-04-21T12:21:00Z,45.26683333,-66.06116667,302.4,7.3,9.9
2018-04-21T12:22:00Z,45.26683333,-66.06116667,302.6,7.3,9.9
2018-04-21T12:23:00Z,45.26683333,-66.06116667,302.5,7.2,9.9
2018-04-21T12:24:00Z,45.26683333,-66.06116667,302.1,7.2,9.9
2018-04-21T12:25:00Z,45.26683333,-66.06116667,301.6,7.2,9.9
2018-04-21T12:26:00Z,45.26683333,-66.06116667,301.4,7.2,9.9
2018-04-21T12:27:00Z,45.26683333,-66.06116667,300.6,7.1,9.9
2018-04-21T12:28:00Z,45.26683333,-66.06116667,300.5,7.0,9.6
2018-04-21T12:29:00Z,45.26683333,-66.06116667,300.2,7.0,9.6
2018-04-21T12:30:00Z,45.26683333,-66.06116667,300.6,7.1,9.6
2018-04-21T12:31:00Z,45.26683333,-66.06116667,300.6,7.2,9.6
2018-04-21T12:32:00Z,45.26683333,-66.06116667,301.0,7.0,9.6
2018-04-21T12:33:00Z,45.26683333,-66.06116667,302.0,6.9,9.1
2018-04-21T12:34:00Z,45.26683333,-66.06116667,303.4,7.0,9.1
2018-04-21T12:35:00Z,45.26683333,-66.06116667,303.9,6.9,9.1
2018-04-21T12:36:00Z,45.26683333,-66.06116667,304.6,6.8,9.1
2018-04-21T12:37:00Z,45.26683333,-66.06116667,304.8,6.9,9.8
2018-04-21T12:38:00Z,45.26683333,-66.06116667,305.3,6.9,9.8
2018-04-21T12:39:00Z,45.26683333,-66.06116667,306.6,6.8,9.8
2018-04-21T12:40:00Z,45.26683333,-66.06116667,307.5,6.8,9.8
2018-04-21T12:41:00Z,45.26683333,-66.06116667,306.6,7.0,9.8
2018-04-21T12:42:00Z,45.26683333,-66.06116667,306.2,7.2,9.8
2018-04-21T12:43:00Z,45.26683333,-66.06116667,304.8,7.3,10.0
2018-04-21T12:44:00Z,45.26683333,-66.06116667,303.1,7.3,10.0
2018-04-21T12:45:00Z,45.26683333,-66.06116667,302.6,7.5,10.0
2018-04-21T12:46:00Z,45.26683333,-66.06116667,301.3,7.6,10.0
2018-04-21T12:47:00Z,45.26683333,-66.06116667,301.3,7.6,10.0
2018-04-21T12:48:00Z,45.26683333,-66.06116667,300.8,7.8,10.5
2018-04-21T12:49:00Z,45.26683333,-66.06116667,300.0,8.1,10.5
2018-04-21T12:50:00Z,45.26683333,-66.06116667,298.9,8.1,10.5
2018-04-21T12:51:00Z,45.26683333,-66.06116667,299.4,8.0,10.5
2018-04-21T12:52:00Z,45.26683333,-66.06116667,300.4,8.1,10.5
2018-04-21T12:53:00Z,45.26683333,-66.06116667,302.9,8.0,10.5
2018-04-21T12:54:00Z,45.26683333,-66.06116667,305.0,8.1,10.5
2018-04-21T12:55:00Z,45.26683333,-66.06116667,306.9,8.0,10.5
2018-04-21T12:56:00Z,45.26683333,-66.06116667,309.5,8.1,10.5
2018-04-21T12:57:00Z,45.26683333,-66.06116667,312.0,8.2,10.5
2018-04-21T12:58:00Z,45.26683333,-66.06116667,313.5,8.2,10.3
2018-04-21T12:59:00Z,45.26683333,-66.06116667,312.6,8.1,10.3
2018-04-21T13:00:00Z,45.26683333,-66.06116667,312.6,8.2,10.3
2018-04-21T13:01:00Z,45.26683333,-66.06116667,312.4,8.2,10.3
2018-04-21T13:02:00Z,45.26683333,-66.06116667,311.1,8.1,10.3
2018-04-21T13:03:00Z,45.26683333,-66.06116667,308.8,8.0,10.3
2018-04-21T13:04:00Z,45.26683333,-66.06116667,307.1,7.8,10.3
2018-04-21T13:05:00Z,45.26683333,-66.06116667,306.1,7.9,10.3
2018-04-21T13:06:00Z,45.26683333,-66.06116667,303.7,7.7,10.3
2018-04-21T13:07:00Z,45.26683333,-66.06116667,300.7,7.6,10.3
2018-04-21T13:08:00Z,45.26683333,-66.06116667,299.8,7.5,10.0
2018-04-21T13:09:00Z,45.26683333,-66.06116667,301.6,7.3,10.0
2018-04-21T13:10:00Z,45.26683333,-66.06116667,302.6,7.1,9.8
2018-04-21T13:11:00Z,45.26683333,-66.06116667,303.3,7.1,9.7
2018-04-21T13:12:00Z,45.26683333,-66.06116667,303.8,7.1,9.7
2018-04-21T13:13:00Z,45.26683333,-66.06116667,304.7,7.1,10.0
2018-04-21T13:14:00Z,45.26683333,-66.06116667,304.8,7.1,10.0
2018-04-21T13:15:00Z,45.26683333,-66.06116667,303.9,6.9,10.0
2018-04-21T13:16:00Z,45.26683333,-66.06116667,304.3,6.9,10.0
2018-04-21T13:17:00Z,45.26683333,-66.06116667,305.3,6.8,10.0
2018-04-21T13:18:00Z,45.26683333,-66.06116667,304.5,6.7,10.0
2018-04-21T13:19:00Z,45.26683333,-66.06116667,303.3,6.5,10.0
2018-04-21T13:20:00Z,45.26683333,-66.06116667,302.2,6.4,10.0
2018-04-21T13:21:00Z,45.26683333,-66.06116667,300.8,6.2,10.0
2018-04-21T13:22:00Z,45.26683333,-66.06116667,300.5,6.0,10.0
2018-04-21T13:23:00Z,45.26683333,-66.06116667,299.6,6.0,9.7
2018-04-21T13:24:00Z,45.26683333,-66.06116667,299.7,6.0,9.7
2018-04-21T13:25:00Z,45.26683333,-66.06116667,300.7,6.0,9.7
2018-04-21T13:26:00Z,45.26683333,-66.06116667,302.0,6.3,10.8
2018-04-21T13:27:00Z,45.26683333,-66.06116667,303.2,6.6,11.6
2018-04-21T13:28:00Z,45.26683333,-66.06116667,306.2,6.8,11.6
2018-04-21T13:29:00Z,45.26683333,-66.06116667,308.6,7.1,11.6
2018-04-21T13:30:00Z,45.26683333,-66.06116667,311.2,7.2,11.6
2018-04-21T13:31:00Z,45.26683333,-66.06116667,314.5,7.3,11.6
2018-04-21T13:32:00Z,45.26683333,-66.06116667,317.1,7.3,11.6
2018-04-21T13:33:00Z,45.26683333,-66.06116667,320.9,6.9,11.6
2018-04-21T13:34:00Z,45.26683333,-66.06116667,323.9,6.7,11.6
2018-04-21T13:35:00Z,45.26683333,-66.06116667,326.1,6.7,11.6
2018-04-21T13:36:00Z,45.26683333,-66.06116667,327.1,6.4,11.6
2018-04-21T13:37:00Z,45.26683333,-66.06116667,328.4,6.2,10.8
2018-04-21T13:38:00Z,45.26683333,-66.06116667,329.4,6.1,10.6
2018-04-21T13:39:00Z,45.26683333,-66.06116667,329.6,5.9,10.6
2018-04-21T13:40:00Z,45.26683333,-66.06116667,328.5,6.1,10.6
2018-04-21T13:41:00Z,45.26683333,-66.06116667,327.6,6.0,10.6
2018-04-21T13:42:00Z,45.26683333,-66.06116667,326.2,6.1,10.6
2018-04-21T13:43:00Z,45.26683333,-66.06116667,323.1,6.5,10.6
2018-04-21T13:44:00Z,45.26683333,-66.06116667,320.3,7.0,10.6
2018-04-21T13:45:00Z,45.26683333,-66.06116667,317.5,7.0,10.6
2018-04-21T13:46:00Z,45.26683333,-66.06116667,315.0,7.1,10.6
2018-04-21T13:47:00Z,45.26683333,-66.06116667,313.9,7.2,10.6
2018-04-21T13:48:00Z,45.26683333,-66.06116667,311.3,7.2,10.3
2018-04-21T13:49:00Z,45.26683333,-66.06116667,309.8,7.3,10.3
2018-04-21T13:50:00Z,45.26683333,-66.06116667,310.2,7.1,10.3
2018-04-21T13:51:00Z,45.26683333,-66.06116667,310.2,7.2,10.3
2018-04-21T13:52:00Z,45.26683333,-66.06116667,310.4,7.1,10.3
2018-04-21T13:53:00Z,45.26683333,-66.06116667,308.9,7.0,10.8
2018-04-21T13:54:00Z,45.26683333,-66.06116667,308.8,6.8,10.8
2018-04-21T13:55:00Z,45.26683333,-66.06116667,310.1,6.9,10.8
2018-04-21T13:56:00Z,45.26683333,-66.06116667,311.8,6.7,10.8
2018-04-21T13:57:00Z,45.26683333,-66.06116667,311.3,6.6,10.8
2018-04-21T13:58:00Z,45.26683333,-66.06116667,312.6,6.5,10.8
2018-04-21T13:59:00Z,45.26683333,-66.06116667,313.0,6.4,10.8
2018-04-21T14:00:00Z,45.26683333,-66.06116667,312.2,6.2,10.8
2018-04-21T14:01:00Z,45.26683333,-66.06116667,310.3,6.2,10.8
2018-04-21T14:02:00Z,45.26683333,-66.06116667,309.6,6.2,10.8
2018-04-21T14:03:00Z,45.26683333,-66.06116667,312.9,6.1,9.1
2018-04-21T14:04:00Z,45.26683333,-66.06116667,314.3,6.1,8.6
2018-04-21T14:05:00Z,45.26683333,-66.06116667,313.8,6.0,8.6
2018-04-21T14:06:00Z,45.26683333,-66.06116667,313.4,6.1,8.6
2018-04-21T14:07:00Z,45.26683333,-66.06116667,312.4,6.2,9.1
2018-04-21T14:08:00Z,45.26683333,-66.06116667,311.5,6.5,11.7
2018-04-21T14:09:00Z,45.26683333,-66.06116667,311.9,6.8,11.7
2018-04-21T14:10:00Z,45.26683333,-66.06116667,313.5,7.0,11.7
2018-04-21T14:11:00Z,45.26683333,-66.06116667,315.3,7.2,11.7
2018-04-21T14:12:00Z,45.26683333,-66.06116667,316.9,7.3,11.7
2018-04-21T14:13:00Z,45.26683333,-66.06116667,315.7,7.5,11.7
2018-04-21T14:14:00Z,45.26683333,-66.06116667,314.0,7.6,11.7
2018-04-21T14:15:00Z,45.26683333,-66.06116667,314.9,7.8,11.7
2018-04-21T14:16:00Z,45.26683333,-66.06116667,315.1,7.9,11.7
2018-04-21T14:17:00Z,45.26683333,-66.06116667,315.5,8.0,11.7
2018-04-21T14:18:00Z,45.26683333,-66.06116667,316.4,7.8,11.0
2018-04-21T14:19:00Z,45.26683333,-66.06116667,318.6,7.6,11.0
2018-04-21T14:20:00Z,45.26683333,-66.06116667,319.0,7.4,11.0
2018-04-21T14:21:00Z,45.26683333,-66.06116667,319.3,7.3,11.0
2018-04-21T14:22:00Z,45.26683333,-66.06116667,319.8,7.2,11.0
2018-04-21T14:23:00Z,45.26683333,-66.06116667,321.3,7.0,10.3
2018-04-21T14:24:00Z,45.26683333,-66.06116667,324.1,6.9,10.3
2018-04-21T14:25:00Z,45.26683333,-66.06116667,325.7,6.5,10.1
2018-04-21T14:26:00Z,45.26683333,-66.06116667,325.0,6.4,10.1
2018-04-21T14:27:00Z,45.26683333,-66.06116667,324.9,6.3,9.7
2018-04-21T14:28:00Z,45.26683333,-66.06116667,323.6,6.1,9.7
2018-04-21T14:29:00Z,45.26683333,-66.06116667,319.1,6.3,9.7
2018-04-21T14:30:00Z,45.26683333,-66.06116667,315.5,6.7,11.8
2018-04-21T14:31:00Z,45.26683333,-66.06116667,312.4,7.0,11.8
2018-04-21T14:32:00Z,45.26683333,-66.06116667,309.4,7.4,11.8
2018-04-21T14:33:00Z,45.26683333,-66.06116667,307.1,7.7,11.8
2018-04-21T14:34:00Z,45.26683333,-66.06116667,304.1,8.0,12.2
2018-04-21T14:35:00Z,45.26683333,-66.06116667,301.3,8.4,12.2
2018-04-21T14:36:00Z,45.26683333,-66.06116667,301.4,8.6,12.2
2018-04-21T14:37:00Z,45.26683333,-66.06116667,301.3,8.7,12.2
2018-04-21T14:38:00Z,45.26683333,-66.06116667,300.1,8.9,12.2
2018-04-21T14:39:00Z,45.26683333,-66.06116667,300.3,8.9,12.2
2018-04-21T14:40:00Z,45.26683333,-66.06116667,301.3,8.6,12.2
2018-04-21T14:41:00Z,45.26683333,-66.06116667,302.5,8.3,12.2
2018-04-21T14:42:00Z,45.26683333,-66.06116667,303.1,8.1,12.2
2018-04-21T14:43:00Z,45.26683333,-66.06116667,304.2,8.0,12.2
2018-04-21T14:44:00Z,45.26683333,-66.06116667,304.5,7.7,11.2
2018-04-21T14:45:00Z,45.26683333,-66.06116667,303.7,7.8,12.0
2018-04-21T14:46:00Z,45.26683333,-66.06116667,302.3,7.9,12.0
2018-04-21T14:47:00Z,45.26683333,-66.06116667,301.2,8.2,13.1
2018-04-21T14:48:00Z,45.26683333,-66.06116667,301.6,8.5,13.1
2018-04-21T14:49:00Z,45.26683333,-66.06116667,302.9,8.9,13.4
2018-04-21T14:50:00Z,45.26683333,-66.06116667,303.9,9.4,13.4
2018-04-21T14:51:00Z,45.26683333,-66.06116667,304.1,9.7,13.4
2018-04-21T14:52:00Z,45.26683333,-66.06116667,303.9,9.9,13.4
2018-04-21T14:53:00Z,45.26683333,-66.06116667,302.1,9.7,13.4
2018-04-21T14:54:00Z,45.26683333,-66.06116667,300.8,9.7,13.4
2018-04-21T14:55:00Z,45.26683333,-66.06116667,300.8,9.6,13.4
2018-04-21T14:56:00Z,45.26683333,-66.06116667,301.3,9.4,13.4
2018-04-21T14:57:00Z,45.26683333,-66.06116667,301.0,9.0,13.4
2018-04-21T14:58:00Z,45.26683333,-66.06116667,301.6,8.7,13.4
2018-04-21T14:59:00Z,45.26683333,-66.06116667,301.9,8.7,13.4
2018-04-21T15:00:00Z,45.26683333,-66.06116667,302.1,8.5,13.3
2018-04-21T15:01:00Z,45.26683333,-66.06116667,301.2,8.1,13.3
2018-04-21T15:02:00Z,45.26683333,-66.06116667,302.1,8.2,13.3
2018-04-21T15:03:00Z,45.26683333,-66.06116667,303.7,8.7,13.4
2018-04-21T15:04:00Z,45.26683333,-66.06116667,304.8,8.8,13.4
2018-04-21T15:05:00Z,45.26683333,-66.06116667,305.9,8.7,13.4
2018-04-21T15:06:00Z,45.26683333,-66.06116667,304.8,8.9,13.4
2018-04-21T15:07:00Z,45.26683333,-66.06116667,305.1,8.9,13.4
2018-04-21T15:08:00Z,45.26683333,-66.06116667,304.3,8.8,13.4
2018-04-21T15:09:00Z,45.26683333,-66.06116667,303.2,8.5,13.4
2018-04-21T15:10:00Z,45.26683333,-66.06116667,301.7,8.4,13.4
2018-04-21T15:11:00Z,45.26683333,-66.06116667,301.7,8.7,13.4
2018-04-21T15:12:00Z,45.26683333,-66.06116667,300.8,8.7,13.4
2018-04-21T15:13:00Z,45.26683333,-66.06116667,299.5,8.5,12.2
2018-04-21T15:14:00Z,45.26683333,-66.06116667,299.0,8.6,12.2
2018-04-21T15:15:00Z,45.26683333,-66.06116667,298.6,8.9,12.7
2018-04-21T15:16:00Z,45.26683333,-66.06116667,300.2,9.0,12.7
2018-04-21T15:17:00Z,45.26683333,-66.06116667,300.3,9.2,12.7
2018-04-21T15:18:00Z,45.26683333,-66.06116667,301.1,9.4,12.7
2018-04-21T15:19:00Z,45.26683333,-66.06116667,302.9,9.4,12.7
2018-04-21T15:20:00Z,45.26683333,-66.06116667,305.8,9.3,12.7
2018-04-21T15:21:00Z,45.26683333,-66.06116667,305.9,9.2,12.7
2018-04-21T15:22:00Z,45.26683333,-66.06116667,304.8,9.0,12.7
2018-04-21T15:23:00Z,45.26683333,-66.06116667,304.4,8.7,12.7
2018-04-21T15:24:00Z,45.26683333,-66.06116667,303.8,8.7,12.7
2018-04-21T15:25:00Z,45.26683333,-66.06116667,303.0,8.7,13.6
2018-04-21T15:26:00Z,45.26683333,-66.06116667,302.9,8.6,13.6
2018-04-21T15:27:00Z,45.26683333,-66.06116667,303.5,8.6,13.6
2018-04-21T15:28:00Z,45.26683333,-66.06116667,302.0,8.8,13.6
2018-04-21T15:29:00Z,45.26683333,-66.06116667,299.2,9.0,13.6
2018-04-21T15:30:00Z,45.26683333,-66.06116667,297.1,9.5,13.6
2018-04-21T15:31:00Z,45.26683333,-66.06116667,297.9,9.6,13.6
2018-04-21T15:32:00Z,45.26683333,-66.06116667,299.6,9.8,13.6
2018-04-21T15:33:00Z,45.26683333,-66.06116667,302.4,9.9,13.6
2018-04-21T15:34:00Z,45.26683333,-66.06116667,305.4,9.7,13.6
2018-04-21T15:35:00Z,45.26683333,-66.06116667,308.6,9.3,13.3
2018-04-21T15:36:00Z,45.26683333,-66.06116667,310.1,9.2,13.3
2018-04-21T15:37:00Z,45.26683333,-66.06116667,312.4,9.0,13.3
2018-04-21T15:38:00Z,45.26683333,-66.06116667,313.8,8.2,12.5
2018-04-21T15:39:00Z,45.26683333,-66.06116667,313.6,7.9,12.5
2018-04-21T15:40:00Z,45.26683333,-66.06116667,311.5,7.8,12.6
2018-04-21T15:41:00Z,45.26683333,-66.06116667,308.9,7.8,12.6
2018-04-21T15:42:00Z,45.26683333,-66.06116667,305.7,7.8,12.6
2018-04-21T15:43:00Z,45.26683333,-66.06116667,300.9,7.9,12.6
2018-04-21T15:44:00Z,45.26683333,-66.06116667,296.5,8.3,12.6
2018-04-21T15:45:00Z,45.26683333,-66.06116667,292.3,8.6,12.6
2018-04-21T15:46:00Z,45.26683333,-66.06116667,288.6,8.8,12.6
2018-04-21T15:47:00Z,45.26683333,-66.06116667,284.3,9.1,12.6
2018-04-21T15:48:00Z,45.26683333,-66.06116667,281.8,9.8,13.6
2018-04-21T15:49:00Z,45.26683333,-66.06116667,281.4,10.0,13.6
2018-04-21T15:50:00Z,45.26683333,-66.06116667,280.8,10.0,13.6
2018-04-21T15:51:00Z,45.26683333,-66.06116667,281.2,10.1,13.6
2018-04-21T15:52:00Z,45.26683333,-66.06116667,282.0,10.0,13.6
2018-04-21T15:53:00Z,45.26683333,-66.06116667,282.6,10.0,13.6
2018-04-21T15:54:00Z,45.26683333,-66.06116667,283.0,9.8,13.6
2018-04-21T15:55:00Z,45.26683333,-66.06116667,282.8,9.9,13.6
2018-04-21T15:56:00Z,45.26683333,-66.06116667,282.5,9.9,13.6
2018-04-21T15:57:00Z,45.26683333,-66.06116667,282.1,9.9,13.6
2018-04-21T15:58:00Z,45.26683333,-66.06116667,282.7,9.9,12.8
2018-04-21T15:59:00Z,45.26683333,-66.06116667,282.1,9.9,12.8
2018-04-21T16:00:00Z,45.26683333,-66.06116667,281.6,10.1,12.8
2018-04-21T16:01:00Z,45.26683333,-66.06116667,280.9,10.0,12.8
2018-04-21T16:02:00Z,45.26683333,-66.06116667,280.8,10.1,12.8
2018-04-21T16:03:00Z,45.26683333,-66.06116667,280.6,10.1,12.8
2018-04-21T16:04:00Z,45.26683333,-66.06116667,279.8,10.2,12.8
2018-04-21T16:05:00Z,45.26683333,-66.06116667,279.5,10.2,12.8
2018-04-21T16:06:00Z,45.26683333,-66.06116667,279.6,10.1,13.2
2018-04-21T16:07:00Z,45.26683333,-66.06116667,280.3,10.2,13.2
2018-04-21T16:08:00Z,45.26683333,-66.06116667,279.7,10.1,13.2
2018-04-21T16:09:00Z,45.26683333,-66.06116667,280.1,10.0,13.2
2018-04-21T16:10:00Z,45.26683333,-66.06116667,280.8,9.8,13.2
2018-04-21T16:11:00Z,45.26683333,-66.06116667,280.5,9.8,13.2
2018-04-21T16:12:00Z,45.26683333,-66.06116667,281.0,9.7,13.2
2018-04-21T16:13:00Z,45.26683333,-66.06116667,281.2,9.6,13.2
2018-04-21T16:14:00Z,45.26683333,-66.06116667,282.8,9.4,13.2
2018-04-21T16:15:00Z,45.26683333,-66.06116667,282.8,9.4,13.2
2018-04-21T16:16:00Z,45.26683333,-66.06116667,283.1,9.3,12.9
2018-04-21T16:17:00Z,45.26683333,-66.06116667,283.5,9.2,12.8
2018-04-21T16:18:00Z,45.26683333,-66.06116667,283.9,9.1,12.8
2018-04-21T16:19:00Z,45.26683333,-66.06116667,283.6,9.1,12.8
2018-04-21T16:20:00Z,45.26683333,-66.06116667,283.9,8.9,12.4
2018-04-21T16:21:00Z,45.26683333,-66.06116667,284.4,8.8,11.3
2018-04-21T16:22:00Z,45.26683333,-66.06116667,284.8,8.8,11.2
2018-04-21T16:23:00Z,45.26683333,-66.06116667,286.9,8.7,11.2
2018-04-21T16:24:00Z,45.26683333,-66.06116667,287.6,8.7,11.2
2018-04-21T16:25:00Z,45.26683333,-66.06116667,288.4,8.6,11.2
2018-04-21T16:26:00Z,45.26683333,-66.06116667,288.2,8.7,12.2
2018-04-21T16:27:00Z,45.26683333,-66.06116667,288.2,8.6,12.2
2018-04-21T16:28:00Z,45.26683333,-66.06116667,287.8,8.7,12.2
2018-04-21T16:29:00Z,45.26683333,-66.06116667,287.7,8.6,12.2
2018-04-21T16:30:00Z,45.26683333,-66.06116667,287.3,8.7,12.2
2018-04-21T16:31:00Z,45.26683333,-66.06116667,287.7,8.8,12.2
2018-04-21T16:32:00Z,45.26683333,-66.06116667,286.7,8.9,12.2
2018-04-21T16:33:00Z,45.26683333,-66.06116667,285.2,9.0,12.2
2018-04-21T16:34:00Z,45.26683333,-66.06116667,284.3,9.1,12.2
2018-04-21T16:35:00Z,45.26683333,-66.06116667,284.6,9.2,12.2
2018-04-21T16:36:00Z,45.26683333,-66.06116667,285.1,9.2,12.2
2018-04-21T16:37:00Z,45.26683333,-66.06116667,285.1,9.2,12.2
2018-04-21T16:38:00Z,45.26683333,-66.06116667,285.3,9.3,12.2
2018-04-21T16:39:00Z,45.26683333,-66.06116667,285.8,9.3,12.2
2018-04-21T16:40:00Z,45.26683333,-66.06116667,285.9,9.3,12.2
2018-04-21T16:41:00Z,45.26683333,-66.06116667,285.5,9.3,12.2
2018-04-21T16:42:00Z,45.26683333,-66.06116667,285.7,9.3,12.2
2018-04-21T16:43:00Z,45.26683333,-66.06116667,285.5,9.3,12.2
2018-04-21T16:44:00Z,45.26683333,-66.06116667,285.0,9.3,12.2
2018-04-21T16:45:00Z,45.26683333,-66.06116667,284.4,9.2,12.2
2018-04-21T16:46:00Z,45.26683333,-66.06116667,284.0,9.3,12.0
2018-04-21T16:47:00Z,45.26683333,-66.06116667,283.8,9.3,12.0
2018-04-21T16:48:00Z,45.26683333,-66.06116667,284.4,9.2,12.0
2018-04-21T16:49:00Z,45.26683333,-66.06116667,285.0,9.2,12.0
2018-04-21T16:50:00Z,45.26683333,-66.06116667,285.1,9.2,12.0
2018-04-21T16:51:00Z,45.26683333,-66.06116667,284.9,9.2,12.0
2018-04-21T16:52:00Z,45.26683333,-66.06116667,284.1,9.1,13.0
2018-04-21T16:53:00Z,45.26683333,-66.06116667,282.6,9.1,13.0
2018-04-21T16:54:00Z,45.26683333,-66.06116667,281.7,9.3,13.2
2018-04-21T16:55:00Z,45.26683333,-66.06116667,281.0,9.5,13.2
2018-04-21T16:56:00Z,45.26683333,-66.06116667,280.9,9.5,13.2
2018-04-21T16:57:00Z,45.26683333,-66.06116667,280.4,9.6,13.2
2018-04-21T16:58:00Z,45.26683333,-66.06116667,280.0,9.7,13.2
2018-04-21T16:59:00Z,45.26683333,-66.06116667,279.3,9.9,13.2
2018-04-21T17:00:00Z,45.26683333,-66.06116667,278.8,9.9,13.2
2018-04-21T17:01:00Z,45.26683333,-66.06116667,279.5,9.8,13.2
2018-04-21T17:02:00Z,45.26683333,-66.06116667,280.7,9.9,13.2
2018-04-21T17:03:00Z,45.26683333,-66.06116667,281.8,9.8,13.2
2018-04-21T17:04:00Z,45.26683333,-66.06116667,282.8,9.5,12.5
2018-04-21T17:05:00Z,45.26683333,-66.06116667,284.0,9.2,12.5
2018-04-21T17:06:00Z,45.26683333,-66.06116667,287.1,9.1,12.5
2018-04-21T17:07:00Z,45.26683333,-66.06116667,290.0,9.1,11.9
2018-04-21T17:08:00Z,45.26683333,-66.06116667,293.1,9.1,12.1
2018-04-21T17:09:00Z,45.26683333,-66.06116667,295.6,9.1,12.8
2018-04-21T17:10:00Z,45.26683333,-66.06116667,296.8,9.1,12.8
2018-04-21T17:11:00Z,45.26683333,-66.06116667,296.9,9.0,12.8
2018-04-21T17:12:00Z,45.26683333,-66.06116667,297.6,8.8,12.8
2018-04-21T17:13:00Z,45.26683333,-66.06116667,300.4,8.7,12.8
2018-04-21T17:14:00Z,45.26683333,-66.06116667,302.5,8.7,12.8
2018-04-21T17:15:00Z,45.26683333,-66.06116667,301.9,8.8,12.8
2018-04-21T17:16:00Z,45.26683333,-66.06116667,299.9,8.8,12.8
2018-04-21T17:17:00Z,45.26683333,-66.06116667,297.6,8.6,12.8
2018-04-21T17:18:00Z,45.26683333,-66.06116667,294.1,8.5,12.8
2018-04-21T17:19:00Z,45.26683333,-66.06116667,291.2,8.4,11.9
2018-04-21T17:20:00Z,45.26683333,-66.06116667,289.9,8.5,12.0
2018-04-21T17:21:00Z,45.26683333,-66.06116667,289.5,8.7,12.0
2018-04-21T17:22:00Z,45.26683333,-66.06116667,289.2,8.9,12.0
2018-04-21T17:23:00Z,45.26683333,-66.06116667,286.9,9.0,12.0
2018-04-21T17:24:00Z,45.26683333,-66.06116667,284.9,9.0,12.0
2018-04-21T17:25:00Z,45.26683333,-66.06116667,284.0,9.1,12.0
2018-04-21T17:26:00Z,45.26683333,-66.06116667,283.5,9.2,12.3
