timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-19T11:38:00Z,45.26683333,-66.06116667,323.0,1.9,2.5
2018-02-19T11:39:00Z,45.26683333,-66.06116667,320.8,2.0,2.5
2018-02-19T11:40:00Z,45.26683333,-66.06116667,318.4,2.0,2.5
2018-02-19T11:41:00Z,45.26683333,-66.06116667,315.5,2.0,2.5
2018-02-19T11:42:00Z,45.26683333,-66.06116667,313.0,2.1,2.9
2018-02-19T11:43:00Z,45.26683333,-66.06116667,312.4,2.1,2.9
2018-02-19T11:44:00Z,45.26683333,-66.06116667,313.7,2.1,2.9
2018-02-19T11:45:00Z,45.26683333,-66.06116667,315.0,2.1,2.9
2018-02-19T11:46:00Z,45.26683333,-66.06116667,315.1,2.0,2.9
2018-02-19T11:47:00Z,45.26683333,-66.06116667,314.9,1.9,2.9
2018-02-19T11:48:00Z,45.26683333,-66.06116667,317.9,1.8,2.9
2018-02-19T11:49:00Z,45.26683333,-66.06116667,322.2,1.8,2.9
2018-02-19T11:50:00Z,45.26683333,-66.06116667,326.9,1.7,2.9
2018-02-19T11:51:00Z,45.26683333,-66.06116667,329.4,1.5,2.9
2018-02-19T11:52:00Z,45.26683333,-66.06116667,328.6,1.4,2.8
2018-02-19T11:53:00Z,45.26683333,-66.06116667,327.0,1.3,2.8
2018-02-19T11:54:00Z,45.26683333,-66.06116667,325.5,1.3,2.1
2018-02-19T11:55:00Z,45.26683333,-66.06116667,324.6,1.3,2.1
2018-02-19T11:56:00Z,45.26683333,-66.06116667,324.8,1.3,2.1
2018-02-19T11:57:00Z,45.26683333,-66.06116667,324.1,1.3,2.1
2018-02-19T11:58:00Z,45.26683333,-66.06116667,321.3,1.4,2.1
2018-02-19T11:59:00Z,45.26683333,-66.06116667,318.6,1.4,2.2
2018-02-19T12:00:00Z,45.26683333,-66.06116667,315.9,1.5,2.2
2018-02-19T12:01:00Z,45.26683333,-66.06116667,315.0,1.6,2.2
2018-02-19T12:02:00Z,45.26683333,-66.06116667,315.2,1.6,2.7
2018-02-19T12:03:00Z,45.26683333,-66.06116667,314.3,1.7,2.9
2018-02-19T12:04:00Z,45.26683333,-66.06116667,313.3,1.8,2.9
2018-02-19T12:05:00Z,45.26683333,-66.06116667,314.0,1.8,2.9
2018-02-19T12:06:00Z,45.26683333,-66.06116667,313.8,1.9,2.9
2018-02-19T12:07:00Z,45.26683333,-66.06116667,314.1,2.0,2.9
2018-02-19T12:08:00Z,45.26683333,-66.06116667,313.2,2.0,2.9
2018-02-19T12:09:00Z,45.26683333,-66.06116667,310.9,2.0,2.9
2018-02-19T12:10:00Z,45.26683333,-66.06116667,309.2,2.0,2.9
2018-02-19T12:11:00Z,45.26683333,-66.06116667,309.1,2.1,2.9
2018-02-19T12:12:00Z,45.26683333,-66.06116667,311.2,2.1,2.9
2018-02-19T12:13:00Z,45.26683333,-66.06116667,311.9,1.9,2.7
2018-02-19T12:14:00Z,45.26683333,-66.06116667,310.6,1.9,2.7
2018-02-19T12:15:00Z,45.26683333,-66.06116667,309.1,1.9,2.7
2018-02-19T12:16:00Z,45.26683333,-66.06116667,309.8,1.8,2.7
2018-02-19T12:17:00Z,45.26683333,-66.06116667,311.5,1.8,2.4
2018-02-19T12:18:00Z,45.26683333,-66.06116667,314.8,1.8,2.4
2018-02-19T12:19:00Z,45.26683333,-66.06116667,318.1,1.7,2.4
2018-02-19T12:20:00Z,45.26683333,-66.06116667,319.7,1.7,2.4
2018-02-19T12:21:00Z,45.26683333,-66.06116667,320.9,1.6,2.4
2018-02-19T12:22:00Z,45.26683333,-66.06116667,321.8,1.5,2.4
2018-02-19T12:23:00Z,45.26683333,-66.06116667,322.7,1.5,2.4
2018-02-19T12:24:00Z,45.26683333,-66.06116667,321.3,1.4,2.4
2018-02-19T12:25:00Z,45.26683333,-66.06116667,321.2,1.3,2.4
2018-02-19T12:26:00Z,45.26683333,-66.06116667,320.5,1.2,2.3
2018-02-19T12:27:00Z,45.26683333,-66.06116667,320.8,1.1,2.3
2018-02-19T12:28:00Z,45.26683333,-66.06116667,322.4,1.0,1.9
2018-02-19T12:29:00Z,45.26683333,-66.06116667,319.7,0.9,1.8
2018-02-19T12:30:00Z,45.26683333,-66.06116667,314.1,0.9,1.6
2018-02-19T12:31:00Z,45.26683333,-66.06116667,307.7,0.9,1.6
2018-02-19T12:32:00Z,45.26683333,-66.06116667,304.0,0.8,1.5
2018-02-19T12:33:00Z,45.26683333,-66.06116667,305.1,0.8,1.5
2018-02-19T12:34:00Z,45.26683333,-66.06116667,311.6,0.8,1.5
2018-02-19T12:35:00Z,45.26683333,-66.06116667,313.6,0.8,1.5
2018-02-19T12:36:00Z,45.26683333,-66.06116667,314.2,0.8,1.5
2018-02-19T12:37:00Z,45.26683333,-66.06116667,316.5,0.8,1.5
2018-02-19T12:38:00Z,45.26683333,-66.06116667,317.4,0.7,1.4
2018-02-19T12:39:00Z,45.26683333,-66.06116667,315.3,0.7,1.4
2018-02-19T12:40:00Z,45.26683333,-66.06116667,316.2,0.7,1.4
2018-02-19T12:41:00Z,45.26683333,-66.06116667,320.1,0.6,1.4
2018-02-19T12:42:00Z,45.26683333,-66.06116667,323.3,0.7,1.4
2018-02-19T12:43:00Z,45.26683333,-66.06116667,325.6,0.7,1.5
2018-02-19T12:44:00Z,45.26683333,-66.06116667,326.5,0.8,1.5
2018-02-19T12:45:00Z,45.26683333,-66.06116667,325.1,0.8,1.5
2018-02-19T12:46:00Z,45.26683333,-66.06116667,320.6,0.8,1.6
2018-02-19T12:47:00Z,45.26683333,-66.06116667,315.2,0.8,1.7
2018-02-19T12:48:00Z,45.26683333,-66.06116667,311.5,0.9,1.7
2018-02-19T12:49:00Z,45.26683333,-66.06116667,314.1,1.1,1.7
2018-02-19T12:50:00Z,45.26683333,-66.06116667,315.6,1.2,1.9
2018-02-19T12:51:00Z,45.26683333,-66.06116667,315.0,1.3,2.0
2018-02-19T12:52:00Z,45.26683333,-66.06116667,312.4,1.3,2.0
2018-02-19T12:53:00Z,45.26683333,-66.06116667,308.8,1.3,2.0
2018-02-19T12:54:00Z,45.26683333,-66.06116667,305.9,1.3,2.0
2018-02-19T12:55:00Z,45.26683333,-66.06116667,306.0,1.3,2.0
2018-02-19T12:56:00Z,45.26683333,-66.06116667,310.6,1.3,2.0
2018-02-19T12:57:00Z,45.26683333,-66.06116667,313.7,1.3,2.0
2018-02-19T12:58:00Z,45.26683333,-66.06116667,313.5,1.2,2.0
2018-02-19T12:59:00Z,45.26683333,-66.06116667,313.0,1.1,2.0
2018-02-19T13:00:00Z,45.26683333,-66.06116667,315.3,1.1,2.0
2018-02-19T13:01:00Z,45.26683333,-66.06116667,315.9,1.0,1.9
2018-02-19T13:02:00Z,45.26683333,-66.06116667,315.5,0.9,1.5
2018-02-19T13:03:00Z,45.26683333,-66.06116667,314.6,0.8,1.4
2018-02-19T13:04:00Z,45.26683333,-66.06116667,314.1,0.9,1.8
2018-02-19T13:05:00Z,45.26683333,-66.06116667,312.0,0.9,1.8
2018-02-19T13:06:00Z,45.26683333,-66.06116667,307.1,1.0,1.8
2018-02-19T13:07:00Z,45.26683333,-66.06116667,301.2,1.0,1.8
2018-02-19T13:08:00Z,45.26683333,-66.06116667,296.9,1.1,1.8
2018-02-19T13:09:00Z,45.26683333,-66.06116667,295.5,1.1,2.0
2018-02-19T13:10:00Z,45.26683333,-66.06116667,293.5,1.2,2.0
2018-02-19T13:11:00Z,45.26683333,-66.06116667,291.5,1.3,2.0
2018-02-19T13:12:00Z,45.26683333,-66.06116667,289.8,1.3,2.0
2018-02-19T13:13:00Z,45.26683333,-66.06116667,289.5,1.4,2.0
2018-02-19T13:14:00Z,45.26683333,-66.06116667,288.1,1.4,2.0
2018-02-19T13:15:00Z,45.26683333,-66.06116667,288.7,1.4,2.0
2018-02-19T13:16:00Z,45.26683333,-66.06116667,289.8,1.3,2.0
2018-02-19T13:17:00Z,45.26683333,-66.06116667,291.4,1.3,2.0
2018-02-19T13:18:00Z,45.26683333,-66.06116667,293.5,1.3,2.0
2018-02-19T13:19:00Z,45.26683333,-66.06116667,293.8,1.4,2.0
2018-02-19T13:20:00Z,45.26683333,-66.06116667,292.4,1.4,2.0
2018-02-19T13:21:00Z,45.26683333,-66.06116667,292.7,1.4,2.0
2018-02-19T13:22:00Z,45.26683333,-66.06116667,294.6,1.4,2.0
2018-02-19T13:23:00Z,45.26683333,-66.06116667,297.1,1.5,2.0
2018-02-19T13:24:00Z,45.26683333,-66.06116667,301.0,1.5,2.0
2018-02-19T13:25:00Z,45.26683333,-66.06116667,304.6,1.4,2.0
2018-02-19T13:26:00Z,45.26683333,-66.06116667,309.6,1.4,2.0
2018-02-19T13:27:00Z,45.26683333,-66.06116667,315.8,1.3,2.0
2018-02-19T13:28:00Z,45.26683333,-66.06116667,322.8,1.2,1.9
2018-02-19T13:29:01Z,45.26683333,-66.06116667,323.8,1.1,1.9
2018-02-19T13:30:00Z,45.26683333,-66.06116667,328.6,0.9,1.8
2018-02-19T13:31:00Z,45.26683333,-66.06116667,337.4,0.8,1.8
2018-02-19T13:32:00Z,45.26683333,-66.06116667,342.3,0.7,1.8
2018-02-19T13:33:00Z,45.26683333,-66.06116667,352.1,0.6,1.6
2018-02-19T13:34:00Z,45.26683333,-66.06116667,5.0,0.5,1.3
2018-02-19T13:35:00Z,45.26683333,-66.06116667,11.0,0.5,1.6
2018-02-19T13:36:00Z,45.26683333,-66.06116667,9.2,0.5,1.6
2018-02-19T13:37:00Z,45.26683333,-66.06116667,134.0,0.5,1.6
2018-02-19T13:38:00Z,45.26683333,-66.06116667,184.8,0.5,1.6
2018-02-19T13:39:00Z,45.26683333,-66.06116667,180.0,0.5,1.6
2018-02-19T13:40:00Z,45.26683333,-66.06116667,191.7,0.6,1.6
2018-02-19T13:41:00Z,45.26683333,-66.06116667,203.8,0.6,1.6
2018-02-19T13:42:00Z,45.26683333,-66.06116667,210.3,0.7,1.6
2018-02-19T13:43:00Z,45.26683333,-66.06116667,224.4,0.7,1.6
2018-02-19T13:44:00Z,45.26683333,-66.06116667,241.6,0.7,1.6
2018-02-19T13:45:00Z,45.26683333,-66.06116667,245.6,0.7,1.3
2018-02-19T13:46:00Z,45.26683333,-66.06116667,242.8,0.7,1.3
2018-02-19T13:47:00Z,45.26683333,-66.06116667,242.7,0.7,1.3
2018-02-19T13:48:00Z,45.26683333,-66.06116667,239.2,0.7,1.4
2018-02-19T13:49:00Z,45.26683333,-66.06116667,236.9,0.7,1.4
2018-02-19T13:50:00Z,45.26683333,-66.06116667,222.6,0.7,1.4
2018-02-19T13:51:00Z,45.26683333,-66.06116667,206.7,0.7,1.4
2018-02-19T13:52:00Z,45.26683333,-66.06116667,185.1,0.7,1.4
2018-02-19T13:53:00Z,45.26683333,-66.06116667,169.3,0.8,1.6
2018-02-19T13:54:00Z,45.26683333,-66.06116667,161.6,0.8,1.6
2018-02-19T13:55:00Z,45.26683333,-66.06116667,154.3,0.8,1.6
2018-02-19T13:56:00Z,45.26683333,-66.06116667,146.6,0.9,1.6
2018-02-19T13:57:00Z,45.26683333,-66.06116667,140.4,0.9,1.6
2018-02-19T13:58:00Z,45.26683333,-66.06116667,136.2,1.0,1.6
2018-02-19T13:59:00Z,45.26683333,-66.06116667,137.0,1.0,1.6
2018-02-19T14:00:00Z,45.26683333,-66.06116667,136.9,1.0,1.6
2018-02-19T14:01:00Z,45.26683333,-66.06116667,139.1,1.0,1.6
2018-02-19T14:02:00Z,45.26683333,-66.06116667,141.7,1.0,1.6
2018-02-19T14:03:00Z,45.26683333,-66.06116667,141.6,0.9,1.5
2018-02-19T14:04:00Z,45.26683333,-66.06116667,141.4,0.9,1.5
2018-02-19T14:05:00Z,45.26683333,-66.06116667,142.6,0.8,1.5
2018-02-19T14:06:00Z,45.26683333,-66.06116667,143.0,0.8,1.3
2018-02-19T14:07:00Z,45.26683333,-66.06116667,142.3,0.8,1.8
2018-02-19T14:08:00Z,45.26683333,-66.06116667,142.4,0.9,2.0
2018-02-19T14:09:00Z,45.26683333,-66.06116667,141.2,1.0,2.2
2018-02-19T14:10:00Z,45.26683333,-66.06116667,139.0,1.1,2.4
2018-02-19T14:11:00Z,45.26683333,-66.06116667,138.0,1.2,2.6
2018-02-19T14:12:00Z,45.26683333,-66.06116667,135.1,1.3,2.6
2018-02-19T14:13:00Z,45.26683333,-66.06116667,131.7,1.5,2.6
2018-02-19T14:14:00Z,45.26683333,-66.06116667,130.5,1.6,2.6
2018-02-19T14:15:00Z,45.26683333,-66.06116667,128.2,1.7,2.6
2018-02-19T14:16:00Z,45.26683333,-66.06116667,127.9,1.8,2.8
2018-02-19T14:17:00Z,45.26683333,-66.06116667,128.6,2.0,2.8
2018-02-19T14:18:00Z,45.26683333,-66.06116667,129.3,2.0,2.9
2018-02-19T14:19:00Z,45.26683333,-66.06116667,130.9,2.1,3.3
2018-02-19T14:20:00Z,45.26683333,-66.06116667,134.2,2.2,3.3
2018-02-19T14:21:00Z,45.26683333,-66.06116667,137.7,2.3,3.3
2018-02-19T14:22:00Z,45.26683333,-66.06116667,140.7,2.3,3.3
2018-02-19T14:23:00Z,45.26683333,-66.06116667,143.6,2.4,3.3
2018-02-19T14:24:00Z,45.26683333,-66.06116667,144.5,2.4,3.3
2018-02-19T14:25:00Z,45.26683333,-66.06116667,146.0,2.4,3.3
2018-02-19T14:26:00Z,45.26683333,-66.06116667,147.9,2.4,3.3
2018-02-19T14:27:00Z,45.26683333,-66.06116667,149.6,2.4,3.3
2018-02-19T14:28:00Z,45.26683333,-66.06116667,152.2,2.3,3.3
2018-02-19T14:29:00Z,45.26683333,-66.06116667,153.7,2.2,3.0
2018-02-19T14:30:00Z,45.26683333,-66.06116667,153.4,2.1,3.0
2018-02-19T14:31:00Z,45.26683333,-66.06116667,152.8,2.1,2.9
2018-02-19T14:32:00Z,45.26683333,-66.06116667,153.1,2.1,2.9
2018-02-19T14:33:00Z,45.26683333,-66.06116667,153.2,2.1,2.9
2018-02-19T14:34:00Z,45.26683333,-66.06116667,153.7,2.1,2.9
2018-02-19T14:35:00Z,45.26683333,-66.06116667,154.7,2.0,2.9
2018-02-19T14:36:00Z,45.26683333,-66.06116667,155.2,2.0,2.9
2018-02-19T14:37:00Z,45.26683333,-66.06116667,155.6,1.9,2.9
2018-02-19T14:38:00Z,45.26683333,-66.06116667,157.3,1.9,2.9
2018-02-19T14:39:00Z,45.26683333,-66.06116667,157.6,1.9,2.9
2018-02-19T14:40:00Z,45.26683333,-66.06116667,159.3,1.9,2.9
2018-02-19T14:41:00Z,45.26683333,-66.06116667,161.4,1.8,2.9
2018-02-19T14:42:00Z,45.26683333,-66.06116667,161.2,1.7,2.7
2018-02-19T14:43:00Z,45.26683333,-66.06116667,163.3,1.6,2.8
2018-02-19T14:44:00Z,45.26683333,-66.06116667,165.6,1.6,2.8
2018-02-19T14:45:00Z,45.26683333,-66.06116667,167.2,1.7,3.0
2018-02-19T14:46:00Z,45.26683333,-66.06116667,168.6,1.7,3.0
2018-02-19T14:47:00Z,45.26683333,-66.06116667,168.5,1.7,3.0
2018-02-19T14:48:00Z,45.26683333,-66.06116667,167.1,1.7,3.0
2018-02-19T14:49:00Z,45.26683333,-66.06116667,167.5,1.7,3.0
2018-02-19T14:50:00Z,45.26683333,-66.06116667,167.4,1.8,3.0
2018-02-19T14:51:00Z,45.26683333,-66.06116667,168.6,1.8,3.0
2018-02-19T14:52:00Z,45.26683333,-66.06116667,169.1,1.9,3.0
2018-02-19T14:53:00Z,45.26683333,-66.06116667,168.7,1.9,3.0
2018-02-19T14:54:00Z,45.26683333,-66.06116667,168.1,1.9,3.0
2018-02-19T14:55:00Z,45.26683333,-66.06116667,167.5,1.8,2.6
2018-02-19T14:56:00Z,45.26683333,-66.06116667,167.8,1.8,2.6
2018-02-19T14:57:00Z,45.26683333,-66.06116667,169.9,1.8,2.6
2018-02-19T14:58:00Z,45.26683333,-66.06116667,170.5,1.8,2.6
2018-02-19T14:59:00Z,45.26683333,-66.06116667,171.3,1.8,2.6
2018-02-19T15:00:00Z,45.26683333,-66.06116667,172.4,1.9,2.9
2018-02-19T15:01:00Z,45.26683333,-66.06116667,171.8,1.8,2.9
2018-02-19T15:02:00Z,45.26683333,-66.06116667,173.7,1.9,3.1
2018-02-19T15:03:00Z,45.26683333,-66.06116667,173.9,1.9,3.2
2018-02-19T15:04:00Z,45.26683333,-66.06116667,173.7,1.9,3.2
2018-02-19T15:05:00Z,45.26683333,-66.06116667,173.7,2.0,3.2
2018-02-19T15:06:00Z,45.26683333,-66.06116667,173.0,2.1,3.2
2018-02-19T15:07:00Z,45.26683333,-66.06116667,170.9,2.1,3.2
2018-02-19T15:08:00Z,45.26683333,-66.06116667,171.6,2.1,3.6
2018-02-19T15:09:00Z,45.26683333,-66.06116667,170.8,2.2,3.6
2018-02-19T15:10:00Z,45.26683333,-66.06116667,170.6,2.2,4.2
2018-02-19T15:11:00Z,45.26683333,-66.06116667,169.8,2.3,4.2
2018-02-19T15:12:00Z,45.26683333,-66.06116667,167.5,2.2,4.2
2018-02-19T15:13:00Z,45.26683333,-66.06116667,166.5,2.2,4.2
2018-02-19T15:14:00Z,45.26683333,-66.06116667,165.5,2.2,4.2
2018-02-19T15:15:00Z,45.26683333,-66.06116667,164.1,2.2,4.2
2018-02-19T15:16:00Z,45.26683333,-66.06116667,162.7,2.3,4.2
2018-02-19T15:17:00Z,45.26683333,-66.06116667,162.8,2.3,4.2
2018-02-19T15:18:00Z,45.26683333,-66.06116667,160.1,2.3,4.2
2018-02-19T15:19:00Z,45.26683333,-66.06116667,159.5,2.3,4.2
2018-02-19T15:20:00Z,45.26683333,-66.06116667,158.6,2.3,3.8
2018-02-19T15:21:00Z,45.26683333,-66.06116667,158.3,2.3,3.7
2018-02-19T15:22:00Z,45.26683333,-66.06116667,159.7,2.4,3.7
2018-02-19T15:23:00Z,45.26683333,-66.06116667,160.0,2.4,3.7
2018-02-19T15:24:00Z,45.26683333,-66.06116667,159.7,2.4,3.7
2018-02-19T15:25:00Z,45.26683333,-66.06116667,159.8,2.4,3.7
2018-02-19T15:26:00Z,45.26683333,-66.06116667,158.9,2.4,3.7
2018-02-19T15:27:00Z,45.26683333,-66.06116667,158.2,2.3,3.7
2018-02-19T15:28:00Z,45.26683333,-66.06116667,159.3,2.3,3.9
2018-02-19T15:29:00Z,45.26683333,-66.06116667,159.7,2.4,4.4
2018-02-19T15:30:00Z,45.26683333,-66.06116667,159.7,2.4,4.4
2018-02-19T15:31:00Z,45.26683333,-66.06116667,159.4,2.4,4.4
2018-02-19T15:32:00Z,45.26683333,-66.06116667,158.9,2.4,4.4
2018-02-19T15:33:00Z,45.26683333,-66.06116667,159.3,2.5,4.4
2018-02-19T15:34:00Z,45.26683333,-66.06116667,161.2,2.5,4.4
2018-02-19T15:35:00Z,45.26683333,-66.06116667,162.1,2.5,4.4
2018-02-19T15:36:00Z,45.26683333,-66.06116667,163.8,2.6,4.4
2018-02-19T15:37:00Z,45.26683333,-66.06116667,166.0,2.6,4.4
2018-02-19T15:38:00Z,45.26683333,-66.06116667,166.7,2.6,4.4
2018-02-19T15:39:00Z,45.26683333,-66.06116667,167.1,2.6,4.2
2018-02-19T15:40:00Z,45.26683333,-66.06116667,169.6,2.7,4.7
2018-02-19T15:41:00Z,45.26683333,-66.06116667,169.3,2.8,4.7
2018-02-19T15:42:00Z,45.26683333,-66.06116667,169.7,2.9,5.2
2018-02-19T15:43:00Z,45.26683333,-66.06116667,170.1,3.0,5.2
2018-02-19T15:44:00Z,45.26683333,-66.06116667,168.2,3.0,5.2
2018-02-19T15:45:00Z,45.26683333,-66.06116667,168.4,3.1,5.2
2018-02-19T15:46:00Z,45.26683333,-66.06116667,167.6,3.1,5.2
2018-02-19T15:47:00Z,45.26683333,-66.06116667,165.2,3.0,5.2
2018-02-19T15:48:00Z,45.26683333,-66.06116667,165.1,3.1,5.2
2018-02-19T15:49:00Z,45.26683333,-66.06116667,164.7,3.0,5.2
2018-02-19T15:50:00Z,45.26683333,-66.06116667,161.7,3.0,5.2
2018-02-19T15:51:00Z,45.26683333,-66.06116667,162.4,2.9,5.2
2018-02-19T15:52:00Z,45.26683333,-66.06116667,161.3,2.9,4.8
2018-02-19T15:53:00Z,45.26683333,-66.06116667,159.7,2.8,4.3
2018-02-19T15:54:00Z,45.26683333,-66.06116667,160.0,2.8,4.3
2018-02-19T15:55:00Z,45.26683333,-66.06116667,159.6,2.8,4.3
2018-02-19T15:56:00Z,45.26683333,-66.06116667,158.7,2.9,4.3
2018-02-19T15:57:00Z,45.26683333,-66.06116667,160.1,3.0,4.9
2018-02-19T15:58:00Z,45.26683333,-66.06116667,159.9,3.1,4.9
2018-02-19T15:59:00Z,45.26683333,-66.06116667,159.4,3.2,4.9
2018-02-19T16:00:00Z,45.26683333,-66.06116667,159.7,3.3,4.9
2018-02-19T16:01:00Z,45.26683333,-66.06116667,159.8,3.4,4.9
2018-02-19T16:02:00Z,45.26683333,-66.06116667,160.5,3.4,4.9
2018-02-19T16:03:00Z,45.26683333,-66.06116667,161.3,3.4,4.9
2018-02-19T16:04:00Z,45.26683333,-66.06116667,161.2,3.4,4.9
2018-02-19T16:05:00Z,45.26683333,-66.06116667,161.3,3.5,4.9
2018-02-19T16:06:00Z,45.26683333,-66.06116667,162.6,3.5,4.9
2018-02-19T16:07:00Z,45.26683333,-66.06116667,161.8,3.4,4.5
2018-02-19T16:08:00Z,45.26683333,-66.06116667,161.6,3.4,4.4
2018-02-19T16:09:00Z,45.26683333,-66.06116667,160.4,3.4,4.4
2018-02-19T16:10:00Z,45.26683333,-66.06116667,159.3,3.3,4.4
2018-02-19T16:11:00Z,45.26683333,-66.06116667,157.4,3.4,4.4
2018-02-19T16:12:00Z,45.26683333,-66.06116667,156.2,3.4,4.4
2018-02-19T16:13:00Z,45.26683333,-66.06116667,155.1,3.3,4.4
2018-02-19T16:14:00Z,45.26683333,-66.06116667,153.5,3.3,4.4
2018-02-19T16:15:00Z,45.26683333,-66.06116667,151.8,3.3,4.7
2018-02-19T16:16:00Z,45.26683333,-66.06116667,149.9,3.3,4.7
2018-02-19T16:17:00Z,45.26683333,-66.06116667,149.4,3.4,4.7
2018-02-19T16:18:00Z,45.26683333,-66.06116667,148.5,3.5,4.7
2018-02-19T16:19:00Z,45.26683333,-66.06116667,149.5,3.5,4.7
2018-02-19T16:20:00Z,45.26683333,-66.06116667,150.4,3.6,4.7
2018-02-19T16:21:00Z,45.26683333,-66.06116667,151.5,3.6,4.7
2018-02-19T16:22:00Z,45.26683333,-66.06116667,152.8,3.7,4.7
2018-02-19T16:23:00Z,45.26683333,-66.06116667,154.2,3.8,4.7
2018-02-19T16:24:00Z,45.26683333,-66.06116667,156.9,3.8,4.7
2018-02-19T16:25:00Z,45.26683333,-66.06116667,158.8,3.8,4.6
2018-02-19T16:26:00Z,45.26683333,-66.06116667,160.1,3.7,4.6
2018-02-19T16:27:00Z,45.26683333,-66.06116667,161.0,3.7,4.6
2018-02-19T16:28:00Z,45.26683333,-66.06116667,161.6,3.6,4.6
2018-02-19T16:29:00Z,45.26683333,-66.06116667,162.4,3.5,4.6
2018-02-19T16:30:00Z,45.26683333,-66.06116667,162.3,3.5,4.6
2018-02-19T16:31:00Z,45.26683333,-66.06116667,162.8,3.4,4.5
2018-02-19T16:32:00Z,45.26683333,-66.06116667,162.9,3.4,4.5
2018-02-19T16:33:00Z,45.26683333,-66.06116667,162.4,3.4,4.5
2018-02-19T16:34:00Z,45.26683333,-66.06116667,161.2,3.4,4.4
2018-02-19T16:35:00Z,45.26683333,-66.06116667,160.5,3.4,4.4
2018-02-19T16:36:00Z,45.26683333,-66.06116667,159.8,3.5,4.5
2018-02-19T16:37:00Z,45.26683333,-66.06116667,159.2,3.6,4.6
2018-02-19T16:38:00Z,45.26683333,-66.06116667,158.7,3.6,4.6
2018-02-19T16:39:00Z,45.26683333,-66.06116667,157.8,3.7,4.6
2018-02-19T16:40:00Z,45.26683333,-66.06116667,157.0,3.7,4.6
2018-02-19T16:41:00Z,45.26683333,-66.06116667,155.7,3.6,4.6
2018-02-19T16:42:00Z,45.26683333,-66.06116667,154.4,3.6,4.6
2018-02-19T16:43:00Z,45.26683333,-66.06116667,153.6,3.6,4.6
2018-02-19T16:44:00Z,45.26683333,-66.06116667,153.2,3.5,4.6
2018-02-19T16:45:00Z,45.26683333,-66.06116667,153.9,3.5,4.6
2018-02-19T16:46:00Z,45.26683333,-66.06116667,154.0,3.5,4.6
2018-02-19T16:47:00Z,45.26683333,-66.06116667,152.7,3.3,4.3
2018-02-19T16:48:00Z,45.26683333,-66.06116667,152.2,3.2,4.3
2018-02-19T16:49:00Z,45.26683333,-66.06116667,151.2,3.1,4.1
2018-02-19T16:50:00Z,45.26683333,-66.06116667,150.6,3.0,4.1
2018-02-19T16:51:00Z,45.26683333,-66.06116667,149.7,3.0,4.1
2018-02-19T16:52:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2018-02-19T16:53:00Z,45.26683333,-66.06116667,147.9,2.9,4.1
2018-02-19T16:54:00Z,45.26683333,-66.06116667,147.6,2.8,4.1
2018-02-19T16:55:00Z,45.26683333,-66.06116667,145.0,2.7,3.8
2018-02-19T16:56:00Z,45.26683333,-66.06116667,143.5,2.6,3.5
2018-02-19T16:57:00Z,45.26683333,-66.06116667,144.2,2.6,3.5
2018-02-19T16:58:00Z,45.26683333,-66.06116667,145.2,2.7,5.5
2018-02-19T16:59:00Z,45.26683333,-66.06116667,145.1,2.7,5.5
2018-02-19T17:00:00Z,45.26683333,-66.06116667,145.4,2.8,5.5
2018-02-19T17:01:00Z,45.26683333,-66.06116667,146.9,2.8,5.5
2018-02-19T17:02:00Z,45.26683333,-66.06116667,149.7,2.8,5.5
2018-02-19T17:03:00Z,45.26683333,-66.06116667,151.2,2.8,5.5
2018-02-19T17:04:00Z,45.26683333,-66.06116667,152.9,2.9,5.5
2018-02-19T17:05:00Z,45.26683333,-66.06116667,156.3,2.9,5.5
2018-02-19T17:06:00Z,45.26683333,-66.06116667,160.2,3.0,5.5
2018-02-19T17:07:00Z,45.26683333,-66.06116667,164.0,3.1,5.5
2018-02-19T17:08:00Z,45.26683333,-66.06116667,167.9,3.1,5.2
2018-02-19T17:09:00Z,45.26683333,-66.06116667,172.3,3.2,5.2
2018-02-19T17:10:00Z,45.26683333,-66.06116667,175.5,3.2,5.2
2018-02-19T17:11:00Z,45.26683333,-66.06116667,177.7,3.2,5.2
2018-02-19T17:12:00Z,45.26683333,-66.06116667,178.8,3.1,5.2
2018-02-19T17:13:00Z,45.26683333,-66.06116667,180.4,3.2,5.2
2018-02-19T17:14:00Z,45.26683333,-66.06116667,181.3,3.2,5.2
2018-02-19T17:15:00Z,45.26683333,-66.06116667,181.1,3.2,5.2
2018-02-19T17:16:00Z,45.26683333,-66.06116667,180.3,3.1,5.2
2018-02-19T17:17:00Z,45.26683333,-66.06116667,178.8,3.0,5.0
2018-02-19T17:18:00Z,45.26683333,-66.06116667,176.6,2.9,5.0
2018-02-19T17:19:00Z,45.26683333,-66.06116667,175.7,2.9,5.0
2018-02-19T17:20:00Z,45.26683333,-66.06116667,177.1,3.1,5.0
2018-02-19T17:21:00Z,45.26683333,-66.06116667,177.4,3.1,5.2
2018-02-19T17:22:00Z,45.26683333,-66.06116667,177.5,3.3,5.2
2018-02-19T17:23:00Z,45.26683333,-66.06116667,177.4,3.3,5.2
2018-02-19T17:24:00Z,45.26683333,-66.06116667,177.5,3.4,5.3
2018-02-19T17:25:00Z,45.26683333,-66.06116667,178.4,3.4,5.3
2018-02-19T17:26:00Z,45.26683333,-66.06116667,180.1,3.6,5.3
