timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-09T11:38:00Z,45.26683333,-66.06116667,312.4,5.2,8.1
2018-12-09T11:39:00Z,45.26683333,-66.06116667,312.5,5.3,8.1
2018-12-09T11:40:00Z,45.26683333,-66.06116667,312.4,5.3,8.1
2018-12-09T11:41:00Z,45.26683333,-66.06116667,312.6,5.5,8.1
2018-12-09T11:42:00Z,45.26683333,-66.06116667,311.9,5.5,8.1
2018-12-09T11:43:00Z,45.26683333,-66.06116667,311.7,5.5,8.1
2018-12-09T11:44:00Z,45.26683333,-66.06116667,312.8,5.4,8.1
2018-12-09T11:45:00Z,45.26683333,-66.06116667,315.1,5.4,7.9
2018-12-09T11:46:00Z,45.26683333,-66.06116667,315.8,5.3,7.9
2018-12-09T11:47:00Z,45.26683333,-66.06116667,316.9,5.1,7.9
2018-12-09T11:48:00Z,45.26683333,-66.06116667,320.2,4.9,7.9
2018-12-09T11:49:00Z,45.26683333,-66.06116667,320.6,4.8,7.9
2018-12-09T11:50:00Z,45.26683333,-66.06116667,320.9,4.6,7.6
2018-12-09T11:51:00Z,45.26683333,-66.06116667,319.8,4.5,7.3
2018-12-09T11:52:00Z,45.26683333,-66.06116667,319.8,4.3,6.5
2018-12-09T11:53:00Z,45.26683333,-66.06116667,320.0,4.3,6.7
2018-12-09T11:54:00Z,45.26683333,-66.06116667,319.6,4.3,6.7
2018-12-09T11:55:00Z,45.26683333,-66.06116667,317.8,4.4,6.8
2018-12-09T11:56:00Z,45.26683333,-66.06116667,315.6,4.6,8.2
2018-12-09T11:57:00Z,45.26683333,-66.06116667,313.9,4.9,8.4
2018-12-09T11:58:00Z,45.26683333,-66.06116667,310.6,5.2,9.1
2018-12-09T11:59:00Z,45.26683333,-66.06116667,308.5,5.5,9.1
2018-12-09T12:00:00Z,45.26683333,-66.06116667,307.7,5.8,9.6
2018-12-09T12:01:00Z,45.26683333,-66.06116667,307.1,6.0,9.6
2018-12-09T12:02:00Z,45.26683333,-66.06116667,306.5,6.3,9.6
2018-12-09T12:03:00Z,45.26683333,-66.06116667,306.2,6.6,9.6
2018-12-09T12:04:00Z,45.26683333,-66.06116667,304.8,6.9,9.6
2018-12-09T12:05:00Z,45.26683333,-66.06116667,303.3,7.1,9.6
2018-12-09T12:06:00Z,45.26683333,-66.06116667,303.9,7.3,10.2
2018-12-09T12:07:00Z,45.26683333,-66.06116667,304.0,7.4,10.2
2018-12-09T12:08:00Z,45.26683333,-66.06116667,304.9,7.3,10.2
2018-12-09T12:09:00Z,45.26683333,-66.06116667,305.6,7.3,10.2
2018-12-09T12:10:00Z,45.26683333,-66.06116667,306.0,7.2,10.2
2018-12-09T12:11:00Z,45.26683333,-66.06116667,307.0,7.2,10.2
2018-12-09T12:12:00Z,45.26683333,-66.06116667,307.4,7.1,10.2
2018-12-09T12:13:00Z,45.26683333,-66.06116667,307.2,6.9,10.2
2018-12-09T12:14:00Z,45.26683333,-66.06116667,308.1,6.7,10.2
2018-12-09T12:15:00Z,45.26683333,-66.06116667,308.9,6.6,10.2
2018-12-09T12:16:00Z,45.26683333,-66.06116667,309.7,6.4,8.7
2018-12-09T12:17:00Z,45.26683333,-66.06116667,311.4,6.2,8.5
2018-12-09T12:18:00Z,45.26683333,-66.06116667,312.2,6.0,8.5
2018-12-09T12:19:00Z,45.26683333,-66.06116667,314.9,5.7,8.5
2018-12-09T12:20:00Z,45.26683333,-66.06116667,315.7,5.5,8.5
2018-12-09T12:21:00Z,45.26683333,-66.06116667,316.0,5.4,8.4
2018-12-09T12:22:00Z,45.26683333,-66.06116667,317.2,5.2,8.4
2018-12-09T12:23:00Z,45.26683333,-66.06116667,317.8,5.1,8.4
2018-12-09T12:24:00Z,45.26683333,-66.06116667,317.9,5.0,8.4
2018-12-09T12:25:00Z,45.26683333,-66.06116667,319.2,4.8,6.9
2018-12-09T12:26:00Z,45.26683333,-66.06116667,320.9,4.6,6.9
2018-12-09T12:27:00Z,45.26683333,-66.06116667,319.9,4.5,6.9
2018-12-09T12:28:00Z,45.26683333,-66.06116667,319.0,4.4,6.9
2018-12-09T12:29:00Z,45.26683333,-66.06116667,316.7,4.3,6.9
2018-12-09T12:30:00Z,45.26683333,-66.06116667,315.5,4.2,6.9
2018-12-09T12:31:00Z,45.26683333,-66.06116667,316.2,4.1,6.7
2018-12-09T12:32:00Z,45.26683333,-66.06116667,315.7,4.0,6.7
2018-12-09T12:33:00Z,45.26683333,-66.06116667,314.2,3.9,6.3
2018-12-09T12:34:00Z,45.26683333,-66.06116667,313.0,3.7,6.3
2018-12-09T12:35:00Z,45.26683333,-66.06116667,310.7,3.7,6.3
2018-12-09T12:36:00Z,45.26683333,-66.06116667,307.9,3.8,6.5
2018-12-09T12:37:00Z,45.26683333,-66.06116667,306.8,3.8,6.5
2018-12-09T12:38:00Z,45.26683333,-66.06116667,305.0,3.9,6.5
2018-12-09T12:39:00Z,45.26683333,-66.06116667,304.2,4.0,6.5
2018-12-09T12:40:00Z,45.26683333,-66.06116667,304.3,4.0,6.5
2018-12-09T12:41:00Z,45.26683333,-66.06116667,303.4,4.3,7.6
2018-12-09T12:42:00Z,45.26683333,-66.06116667,301.7,4.5,7.6
2018-12-09T12:43:00Z,45.26683333,-66.06116667,302.1,4.7,7.6
2018-12-09T12:44:00Z,45.26683333,-66.06116667,302.8,4.9,7.6
2018-12-09T12:45:00Z,45.26683333,-66.06116667,303.3,5.1,8.3
2018-12-09T12:46:00Z,45.26683333,-66.06116667,303.5,5.4,8.6
2018-12-09T12:47:00Z,45.26683333,-66.06116667,303.9,5.7,8.6
2018-12-09T12:48:00Z,45.26683333,-66.06116667,304.7,6.0,9.0
2018-12-09T12:49:00Z,45.26683333,-66.06116667,303.9,6.2,9.0
2018-12-09T12:50:00Z,45.26683333,-66.06116667,302.8,6.6,9.4
2018-12-09T12:51:00Z,45.26683333,-66.06116667,302.0,6.8,9.5
2018-12-09T12:52:00Z,45.26683333,-66.06116667,301.8,6.9,9.5
2018-12-09T12:53:00Z,45.26683333,-66.06116667,301.5,7.2,9.5
2018-12-09T12:54:00Z,45.26683333,-66.06116667,300.8,7.6,10.3
2018-12-09T12:55:00Z,45.26683333,-66.06116667,300.5,7.7,10.3
2018-12-09T12:56:00Z,45.26683333,-66.06116667,301.1,7.8,10.3
2018-12-09T12:57:00Z,45.26683333,-66.06116667,301.2,7.8,10.3
2018-12-09T12:58:00Z,45.26683333,-66.06116667,301.8,7.9,10.3
2018-12-09T12:59:00Z,45.26683333,-66.06116667,302.6,8.0,10.3
2018-12-09T13:00:00Z,45.26683333,-66.06116667,303.1,8.0,10.3
2018-12-09T13:01:00Z,45.26683333,-66.06116667,303.4,7.9,10.3
2018-12-09T13:02:00Z,45.26683333,-66.06116667,303.9,8.0,10.3
2018-12-09T13:03:00Z,45.26683333,-66.06116667,304.8,8.0,10.3
2018-12-09T13:04:00Z,45.26683333,-66.06116667,304.8,7.8,10.6
2018-12-09T13:05:00Z,45.26683333,-66.06116667,304.7,7.8,10.6
2018-12-09T13:06:00Z,45.26683333,-66.06116667,304.3,7.7,10.6
2018-12-09T13:07:00Z,45.26683333,-66.06116667,304.3,7.6,10.6
2018-12-09T13:08:00Z,45.26683333,-66.06116667,304.3,7.6,10.6
2018-12-09T13:09:00Z,45.26683333,-66.06116667,304.2,7.6,10.6
2018-12-09T13:10:00Z,45.26683333,-66.06116667,305.0,7.5,10.6
2018-12-09T13:11:00Z,45.26683333,-66.06116667,305.0,7.4,10.6
2018-12-09T13:12:00Z,45.26683333,-66.06116667,305.2,7.2,10.6
2018-12-09T13:13:00Z,45.26683333,-66.06116667,305.3,7.0,10.6
2018-12-09T13:14:00Z,45.26683333,-66.06116667,305.6,6.9,9.5
2018-12-09T13:15:00Z,45.26683333,-66.06116667,307.0,6.8,9.5
2018-12-09T13:16:00Z,45.26683333,-66.06116667,308.2,6.7,9.5
2018-12-09T13:17:00Z,45.26683333,-66.06116667,308.5,6.7,9.5
2018-12-09T13:18:00Z,45.26683333,-66.06116667,309.1,6.7,9.5
2018-12-09T13:19:00Z,45.26683333,-66.06116667,308.5,6.5,8.7
2018-12-09T13:20:00Z,45.26683333,-66.06116667,308.6,6.5,8.7
2018-12-09T13:21:00Z,45.26683333,-66.06116667,309.0,6.5,8.7
2018-12-09T13:22:00Z,45.26683333,-66.06116667,308.9,6.5,8.7
2018-12-09T13:23:00Z,45.26683333,-66.06116667,309.1,6.6,8.7
2018-12-09T13:24:00Z,45.26683333,-66.06116667,309.6,6.6,8.7
2018-12-09T13:25:00Z,45.26683333,-66.06116667,308.4,6.6,8.7
2018-12-09T13:26:00Z,45.26683333,-66.06116667,307.6,6.4,8.7
2018-12-09T13:27:00Z,45.26683333,-66.06116667,308.1,6.4,9.3
2018-12-09T13:28:00Z,45.26683333,-66.06116667,308.4,6.3,9.3
2018-12-09T13:29:00Z,45.26683333,-66.06116667,310.4,6.3,9.8
2018-12-09T13:30:00Z,45.26683333,-66.06116667,311.3,6.5,10.5
2018-12-09T13:31:00Z,45.26683333,-66.06116667,312.5,6.6,10.5
2018-12-09T13:32:00Z,45.26683333,-66.06116667,313.6,6.7,10.5
2018-12-09T13:33:00Z,45.26683333,-66.06116667,313.3,6.6,10.5
2018-12-09T13:34:00Z,45.26683333,-66.06116667,312.7,6.5,10.5
2018-12-09T13:35:00Z,45.26683333,-66.06116667,313.0,6.4,10.5
2018-12-09T13:36:00Z,45.26683333,-66.06116667,314.0,6.4,10.5
2018-12-09T13:37:00Z,45.26683333,-66.06116667,316.9,6.1,10.5
2018-12-09T13:38:00Z,45.26683333,-66.06116667,316.7,5.9,10.5
2018-12-09T13:39:00Z,45.26683333,-66.06116667,315.9,5.7,10.5
2018-12-09T13:40:00Z,45.26683333,-66.06116667,315.5,5.6,8.7
2018-12-09T13:41:00Z,45.26683333,-66.06116667,315.1,5.7,9.5
2018-12-09T13:42:00Z,45.26683333,-66.06116667,315.0,5.7,9.5
2018-12-09T13:43:00Z,45.26683333,-66.06116667,314.5,5.9,9.5
2018-12-09T13:44:00Z,45.26683333,-66.06116667,315.2,6.1,9.5
2018-12-09T13:45:00Z,45.26683333,-66.06116667,315.0,6.3,9.5
2018-12-09T13:46:00Z,45.26683333,-66.06116667,314.0,6.6,9.5
2018-12-09T13:47:00Z,45.26683333,-66.06116667,310.1,6.9,9.5
2018-12-09T13:48:00Z,45.26683333,-66.06116667,309.5,7.1,9.5
2018-12-09T13:49:00Z,45.26683333,-66.06116667,309.8,7.1,9.5
2018-12-09T13:50:00Z,45.26683333,-66.06116667,310.9,6.9,9.5
2018-12-09T13:51:00Z,45.26683333,-66.06116667,311.5,6.8,9.6
2018-12-09T13:52:00Z,45.26683333,-66.06116667,312.9,6.6,9.6
2018-12-09T13:53:00Z,45.26683333,-66.06116667,316.6,6.4,9.6
2018-12-09T13:54:00Z,45.26683333,-66.06116667,319.2,6.2,9.6
2018-12-09T13:55:00Z,45.26683333,-66.06116667,321.9,5.9,9.6
2018-12-09T13:56:00Z,45.26683333,-66.06116667,324.6,5.6,9.6
2018-12-09T13:57:00Z,45.26683333,-66.06116667,325.7,5.5,9.6
2018-12-09T13:58:00Z,45.26683333,-66.06116667,326.5,5.5,9.6
2018-12-09T13:59:00Z,45.26683333,-66.06116667,327.8,5.5,9.6
2018-12-09T14:00:00Z,45.26683333,-66.06116667,327.5,5.5,9.6
2018-12-09T14:01:00Z,45.26683333,-66.06116667,326.9,5.5,9.1
2018-12-09T14:02:00Z,45.26683333,-66.06116667,325.1,5.5,9.1
2018-12-09T14:03:00Z,45.26683333,-66.06116667,322.8,5.5,9.1
2018-12-09T14:04:00Z,45.26683333,-66.06116667,319.8,5.7,9.3
2018-12-09T14:05:00Z,45.26683333,-66.06116667,317.8,5.9,9.3
2018-12-09T14:06:00Z,45.26683333,-66.06116667,315.4,6.1,9.3
2018-12-09T14:07:00Z,45.26683333,-66.06116667,314.3,6.2,9.3
2018-12-09T14:08:00Z,45.26683333,-66.06116667,313.4,6.1,9.3
2018-12-09T14:09:00Z,45.26683333,-66.06116667,312.0,6.3,9.3
2018-12-09T14:10:00Z,45.26683333,-66.06116667,311.4,6.5,9.3
2018-12-09T14:11:00Z,45.26683333,-66.06116667,310.0,6.6,9.3
2018-12-09T14:12:00Z,45.26683333,-66.06116667,309.4,6.8,9.8
2018-12-09T14:13:00Z,45.26683333,-66.06116667,308.0,7.0,9.8
2018-12-09T14:14:00Z,45.26683333,-66.06116667,308.0,7.0,9.8
2018-12-09T14:15:00Z,45.26683333,-66.06116667,307.4,7.1,9.8
2018-12-09T14:16:00Z,45.26683333,-66.06116667,308.0,7.2,9.8
2018-12-09T14:17:00Z,45.26683333,-66.06116667,309.7,7.2,9.8
2018-12-09T14:18:00Z,45.26683333,-66.06116667,311.3,7.2,9.8
2018-12-09T14:19:00Z,45.26683333,-66.06116667,311.1,7.2,9.8
2018-12-09T14:20:00Z,45.26683333,-66.06116667,311.0,7.3,9.8
2018-12-09T14:21:00Z,45.26683333,-66.06116667,312.6,7.3,9.8
2018-12-09T14:22:00Z,45.26683333,-66.06116667,313.3,7.3,9.5
2018-12-09T14:23:00Z,45.26683333,-66.06116667,314.2,7.3,9.5
2018-12-09T14:24:00Z,45.26683333,-66.06116667,315.9,7.1,9.5
2018-12-09T14:25:00Z,45.26683333,-66.06116667,317.3,7.0,9.5
2018-12-09T14:26:00Z,45.26683333,-66.06116667,317.6,6.9,9.5
2018-12-09T14:27:00Z,45.26683333,-66.06116667,315.3,6.7,9.5
2018-12-09T14:28:00Z,45.26683333,-66.06116667,315.3,6.5,9.5
2018-12-09T14:29:00Z,45.26683333,-66.06116667,314.7,6.4,9.5
2018-12-09T14:30:00Z,45.26683333,-66.06116667,314.0,6.3,9.5
2018-12-09T14:31:00Z,45.26683333,-66.06116667,313.4,6.1,8.8
2018-12-09T14:32:00Z,45.26683333,-66.06116667,312.5,5.9,8.8
2018-12-09T14:33:00Z,45.26683333,-66.06116667,311.0,5.8,7.7
2018-12-09T14:34:00Z,45.26683333,-66.06116667,308.9,6.0,7.8
2018-12-09T14:35:00Z,45.26683333,-66.06116667,307.8,6.0,7.8
2018-12-09T14:36:00Z,45.26683333,-66.06116667,308.0,6.0,8.0
2018-12-09T14:37:00Z,45.26683333,-66.06116667,308.4,6.0,8.0
2018-12-09T14:38:00Z,45.26683333,-66.06116667,308.2,6.1,8.0
2018-12-09T14:39:00Z,45.26683333,-66.06116667,309.3,6.1,8.0
2018-12-09T14:40:00Z,45.26683333,-66.06116667,309.7,5.9,8.0
2018-12-09T14:41:00Z,45.26683333,-66.06116667,310.1,5.8,8.0
2018-12-09T14:42:00Z,45.26683333,-66.06116667,310.5,5.8,8.0
2018-12-09T14:43:00Z,45.26683333,-66.06116667,312.0,5.6,8.0
2018-12-09T14:44:00Z,45.26683333,-66.06116667,314.5,5.5,8.0
2018-12-09T14:45:00Z,45.26683333,-66.06116667,316.4,5.4,8.0
2018-12-09T14:46:00Z,45.26683333,-66.06116667,316.7,5.4,8.0
2018-12-09T14:47:00Z,45.26683333,-66.06116667,317.7,5.5,8.0
2018-12-09T14:48:00Z,45.26683333,-66.06116667,318.6,5.4,8.0
2018-12-09T14:49:00Z,45.26683333,-66.06116667,319.7,5.4,8.0
2018-12-09T14:50:00Z,45.26683333,-66.06116667,318.6,5.5,8.0
2018-12-09T14:51:00Z,45.26683333,-66.06116667,316.7,5.7,8.3
2018-12-09T14:52:00Z,45.26683333,-66.06116667,317.0,5.8,8.3
2018-12-09T14:53:00Z,45.26683333,-66.06116667,316.1,5.8,8.3
2018-12-09T14:54:00Z,45.26683333,-66.06116667,313.3,5.9,8.3
2018-12-09T14:55:00Z,45.26683333,-66.06116667,310.3,5.9,8.3
2018-12-09T14:56:00Z,45.26683333,-66.06116667,308.6,5.8,8.4
2018-12-09T14:57:00Z,45.26683333,-66.06116667,308.0,5.9,8.4
2018-12-09T14:58:00Z,45.26683333,-66.06116667,307.4,5.9,8.4
2018-12-09T14:59:00Z,45.26683333,-66.06116667,306.8,6.0,8.4
2018-12-09T15:00:00Z,45.26683333,-66.06116667,308.8,6.0,8.4
2018-12-09T15:01:00Z,45.26683333,-66.06116667,311.0,5.7,8.4
2018-12-09T15:02:00Z,45.26683333,-66.06116667,312.2,5.8,8.4
2018-12-09T15:03:00Z,45.26683333,-66.06116667,314.0,5.8,8.4
2018-12-09T15:04:00Z,45.26683333,-66.06116667,316.5,5.8,8.4
2018-12-09T15:05:00Z,45.26683333,-66.06116667,319.7,5.7,8.4
2018-12-09T15:06:00Z,45.26683333,-66.06116667,322.6,5.5,8.0
2018-12-09T15:07:00Z,45.26683333,-66.06116667,323.7,5.4,8.0
2018-12-09T15:08:00Z,45.26683333,-66.06116667,323.0,5.5,8.0
2018-12-09T15:09:00Z,45.26683333,-66.06116667,322.6,5.5,8.1
2018-12-09T15:10:00Z,45.26683333,-66.06116667,323.3,5.5,8.1
2018-12-09T15:11:00Z,45.26683333,-66.06116667,324.2,5.4,8.1
2018-12-09T15:12:00Z,45.26683333,-66.06116667,325.3,5.2,8.1
2018-12-09T15:13:00Z,45.26683333,-66.06116667,324.1,5.1,8.1
2018-12-09T15:14:00Z,45.26683333,-66.06116667,322.1,5.2,8.1
2018-12-09T15:15:00Z,45.26683333,-66.06116667,320.2,5.3,8.1
2018-12-09T15:16:00Z,45.26683333,-66.06116667,317.2,5.5,8.1
2018-12-09T15:17:00Z,45.26683333,-66.06116667,315.9,5.5,8.1
2018-12-09T15:18:00Z,45.26683333,-66.06116667,315.8,5.3,8.1
2018-12-09T15:19:00Z,45.26683333,-66.06116667,316.0,5.1,7.6
2018-12-09T15:20:00Z,45.26683333,-66.06116667,315.6,5.0,7.6
2018-12-09T15:21:00Z,45.26683333,-66.06116667,314.2,5.0,7.6
2018-12-09T15:22:00Z,45.26683333,-66.06116667,310.4,5.0,7.6
2018-12-09T15:23:00Z,45.26683333,-66.06116667,308.7,4.9,7.0
2018-12-09T15:24:00Z,45.26683333,-66.06116667,308.3,4.8,7.0
2018-12-09T15:25:00Z,45.26683333,-66.06116667,307.6,4.6,6.8
2018-12-09T15:26:00Z,45.26683333,-66.06116667,306.4,4.7,6.8
2018-12-09T15:27:00Z,45.26683333,-66.06116667,305.0,4.6,7.0
2018-12-09T15:28:00Z,45.26683333,-66.06116667,302.6,4.6,7.0
2018-12-09T15:29:00Z,45.26683333,-66.06116667,300.1,4.6,7.0
2018-12-09T15:30:00Z,45.26683333,-66.06116667,297.1,4.5,7.0
2018-12-09T15:31:00Z,45.26683333,-66.06116667,297.8,4.7,7.0
2018-12-09T15:32:00Z,45.26683333,-66.06116667,300.5,4.7,7.0
2018-12-09T15:33:00Z,45.26683333,-66.06116667,304.4,4.6,7.0
2018-12-09T15:34:00Z,45.26683333,-66.06116667,307.9,4.5,7.0
2018-12-09T15:35:00Z,45.26683333,-66.06116667,311.8,4.5,7.0
2018-12-09T15:36:00Z,45.26683333,-66.06116667,317.2,4.2,7.0
2018-12-09T15:37:00Z,45.26683333,-66.06116667,322.7,4.0,6.4
2018-12-09T15:38:00Z,45.26683333,-66.06116667,326.3,3.8,6.4
2018-12-09T15:39:00Z,45.26683333,-66.06116667,328.7,3.9,6.4
2018-12-09T15:40:00Z,45.26683333,-66.06116667,331.0,4.0,6.4
2018-12-09T15:41:00Z,45.26683333,-66.06116667,330.3,4.0,6.5
2018-12-09T15:42:00Z,45.26683333,-66.06116667,328.5,4.0,6.5
2018-12-09T15:43:00Z,45.26683333,-66.06116667,326.1,4.1,6.5
2018-12-09T15:44:00Z,45.26683333,-66.06116667,322.7,4.2,6.5
2018-12-09T15:45:00Z,45.26683333,-66.06116667,319.9,4.2,6.5
2018-12-09T15:46:00Z,45.26683333,-66.06116667,316.2,4.3,6.5
2018-12-09T15:47:00Z,45.26683333,-66.06116667,311.3,4.4,6.5
2018-12-09T15:48:00Z,45.26683333,-66.06116667,308.2,4.5,6.5
2018-12-09T15:49:00Z,45.26683333,-66.06116667,306.7,4.3,6.5
2018-12-09T15:50:00Z,45.26683333,-66.06116667,305.9,4.0,6.5
2018-12-09T15:51:00Z,45.26683333,-66.06116667,304.3,3.8,6.3
2018-12-09T15:52:00Z,45.26683333,-66.06116667,304.7,3.6,5.7
2018-12-09T15:53:00Z,45.26683333,-66.06116667,305.6,3.4,5.7
2018-12-09T15:54:00Z,45.26683333,-66.06116667,307.0,3.3,5.3
2018-12-09T15:55:00Z,45.26683333,-66.06116667,307.1,3.2,5.3
2018-12-09T15:56:00Z,45.26683333,-66.06116667,307.0,3.0,5.3
2018-12-09T15:57:00Z,45.26683333,-66.06116667,307.9,3.0,5.3
2018-12-09T15:58:00Z,45.26683333,-66.06116667,307.7,3.0,6.4
2018-12-09T15:59:00Z,45.26683333,-66.06116667,305.1,3.1,6.4
2018-12-09T16:00:00Z,45.26683333,-66.06116667,301.5,3.1,6.4
2018-12-09T16:01:00Z,45.26683333,-66.06116667,300.2,3.1,6.4
2018-12-09T16:02:00Z,45.26683333,-66.06116667,297.5,3.1,6.4
2018-12-09T16:03:00Z,45.26683333,-66.06116667,293.2,3.0,6.4
2018-12-09T16:04:00Z,45.26683333,-66.06116667,288.0,2.9,6.4
2018-12-09T16:05:00Z,45.26683333,-66.06116667,286.5,2.9,6.4
2018-12-09T16:06:00Z,45.26683333,-66.06116667,285.0,2.9,6.4
2018-12-09T16:07:00Z,45.26683333,-66.06116667,282.3,3.0,6.4
2018-12-09T16:08:00Z,45.26683333,-66.06116667,281.4,2.8,5.3
2018-12-09T16:09:00Z,45.26683333,-66.06116667,283.1,2.7,5.3
2018-12-09T16:10:00Z,45.26683333,-66.06116667,283.0,2.7,5.3
2018-12-09T16:11:00Z,45.26683333,-66.06116667,281.7,2.7,5.3
2018-12-09T16:12:00Z,45.26683333,-66.06116667,281.3,2.7,5.3
2018-12-09T16:13:00Z,45.26683333,-66.06116667,283.6,2.7,5.3
2018-12-09T16:14:00Z,45.26683333,-66.06116667,287.0,2.7,5.3
2018-12-09T16:15:00Z,45.26683333,-66.06116667,288.5,2.7,5.3
2018-12-09T16:16:00Z,45.26683333,-66.06116667,290.6,2.8,5.3
2018-12-09T16:17:00Z,45.26683333,-66.06116667,293.4,2.8,4.4
2018-12-09T16:18:00Z,45.26683333,-66.06116667,295.6,2.8,4.4
2018-12-09T16:19:00Z,45.26683333,-66.06116667,296.8,2.8,4.4
2018-12-09T16:20:00Z,45.26683333,-66.06116667,299.9,2.8,4.4
2018-12-09T16:21:00Z,45.26683333,-66.06116667,301.3,2.7,4.4
2018-12-09T16:22:00Z,45.26683333,-66.06116667,301.4,2.8,4.4
2018-12-09T16:23:00Z,45.26683333,-66.06116667,297.4,2.7,4.4
2018-12-09T16:24:00Z,45.26683333,-66.06116667,295.6,2.6,4.4
2018-12-09T16:25:00Z,45.26683333,-66.06116667,294.1,2.5,4.4
2018-12-09T16:26:00Z,45.26683333,-66.06116667,293.0,2.4,4.4
2018-12-09T16:27:00Z,45.26683333,-66.06116667,296.1,2.2,4.0
2018-12-09T16:28:00Z,45.26683333,-66.06116667,299.5,2.0,4.0
2018-12-09T16:29:00Z,45.26683333,-66.06116667,301.4,1.8,4.0
2018-12-09T16:30:00Z,45.26683333,-66.06116667,301.7,1.7,4.0
2018-12-09T16:31:00Z,45.26683333,-66.06116667,299.9,1.6,4.0
2018-12-09T16:32:00Z,45.26683333,-66.06116667,296.0,1.4,3.0
2018-12-09T16:33:00Z,45.26683333,-66.06116667,293.8,1.4,3.0
2018-12-09T16:34:00Z,45.26683333,-66.06116667,288.0,1.4,2.9
2018-12-09T16:35:00Z,45.26683333,-66.06116667,280.4,1.4,2.9
2018-12-09T16:36:00Z,45.26683333,-66.06116667,269.6,1.3,2.5
2018-12-09T16:37:00Z,45.26683333,-66.06116667,256.8,1.3,2.5
2018-12-09T16:38:00Z,45.26683333,-66.06116667,247.1,1.2,2.5
2018-12-09T16:39:00Z,45.26683333,-66.06116667,238.0,1.3,2.5
2018-12-09T16:40:00Z,45.26683333,-66.06116667,232.3,1.3,2.5
2018-12-09T16:41:00Z,45.26683333,-66.06116667,227.0,1.4,2.5
2018-12-09T16:42:00Z,45.26683333,-66.06116667,230.2,1.4,2.5
2018-12-09T16:43:00Z,45.26683333,-66.06116667,229.8,1.3,2.5
2018-12-09T16:44:00Z,45.26683333,-66.06116667,228.5,1.2,2.5
2018-12-09T16:45:00Z,45.26683333,-66.06116667,226.9,1.2,2.5
2018-12-09T16:46:00Z,45.26683333,-66.06116667,229.7,1.1,2.5
2018-12-09T16:47:00Z,45.26683333,-66.06116667,230.2,1.1,2.4
2018-12-09T16:48:00Z,45.26683333,-66.06116667,229.1,1.1,2.4
2018-12-09T16:49:00Z,45.26683333,-66.06116667,228.4,1.1,2.5
2018-12-09T16:50:00Z,45.26683333,-66.06116667,226.8,1.1,2.5
2018-12-09T16:51:00Z,45.26683333,-66.06116667,229.7,1.1,2.5
2018-12-09T16:52:00Z,45.26683333,-66.06116667,231.1,1.2,3.0
2018-12-09T16:53:00Z,45.26683333,-66.06116667,236.9,1.3,3.0
2018-12-09T16:54:00Z,45.26683333,-66.06116667,243.2,1.4,3.0
2018-12-09T16:55:00Z,45.26683333,-66.06116667,242.6,1.5,3.5
2018-12-09T16:56:00Z,45.26683333,-66.06116667,245.2,1.7,3.5
2018-12-09T16:57:00Z,45.26683333,-66.06116667,249.8,1.8,3.5
2018-12-09T16:58:00Z,45.26683333,-66.06116667,255.2,1.8,3.5
2018-12-09T16:59:00Z,45.26683333,-66.06116667,262.9,1.9,3.5
2018-12-09T17:00:00Z,45.26683333,-66.06116667,266.9,1.9,3.5
2018-12-09T17:01:00Z,45.26683333,-66.06116667,270.1,2.0,3.5
2018-12-09T17:02:00Z,45.26683333,-66.06116667,270.9,2.2,4.7
2018-12-09T17:03:00Z,45.26683333,-66.06116667,268.8,2.4,4.8
2018-12-09T17:04:00Z,45.26683333,-66.06116667,268.6,2.5,4.8
2018-12-09T17:05:00Z,45.26683333,-66.06116667,274.7,2.7,5.5
2018-12-09T17:06:00Z,45.26683333,-66.06116667,277.5,2.7,5.5
2018-12-09T17:07:00Z,45.26683333,-66.06116667,279.6,2.9,5.5
2018-12-09T17:08:00Z,45.26683333,-66.06116667,280.9,3.0,5.5
2018-12-09T17:09:00Z,45.26683333,-66.06116667,280.4,3.1,5.5
2018-12-09T17:10:00Z,45.26683333,-66.06116667,282.4,3.2,5.5
2018-12-09T17:11:00Z,45.26683333,-66.06116667,283.2,3.3,5.5
2018-12-09T17:12:00Z,45.26683333,-66.06116667,282.7,3.2,5.5
2018-12-09T17:13:00Z,45.26683333,-66.06116667,284.4,3.1,5.5
2018-12-09T17:14:00Z,45.26683333,-66.06116667,286.3,3.1,5.5
2018-12-09T17:15:00Z,45.26683333,-66.06116667,285.1,3.0,4.1
2018-12-09T17:16:00Z,45.26683333,-66.06116667,283.9,3.0,4.2
2018-12-09T17:17:00Z,45.26683333,-66.06116667,283.6,3.0,4.2
2018-12-09T17:18:00Z,45.26683333,-66.06116667,284.9,3.0,4.4
2018-12-09T17:19:00Z,45.26683333,-66.06116667,285.7,3.1,4.5
2018-12-09T17:20:00Z,45.26683333,-66.06116667,285.7,3.0,4.5
2018-12-09T17:21:00Z,45.26683333,-66.06116667,286.6,2.9,4.5
2018-12-09T17:22:00Z,45.26683333,-66.06116667,285.5,2.8,4.5
2018-12-09T17:23:00Z,45.26683333,-66.06116667,283.2,2.8,4.5
2018-12-09T17:24:00Z,45.26683333,-66.06116667,279.0,2.7,4.5
2018-12-09T17:25:00Z,45.26683333,-66.06116667,276.2,2.6,4.5
2018-12-09T17:26:00Z,45.26683333,-66.06116667,275.0,2.6,4.5
