timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-05T11:38:00Z,45.26683333,-66.06116667,279.6,13.5,19.9
2018-05-05T11:39:00Z,45.26683333,-66.06116667,278.5,13.6,19.9
2018-05-05T11:40:00Z,45.26683333,-66.06116667,278.7,13.6,19.9
2018-05-05T11:41:00Z,45.26683333,-66.06116667,277.5,13.8,19.9
2018-05-05T11:42:00Z,45.26683333,-66.06116667,278.0,14.0,19.9
2018-05-05T11:43:00Z,45.26683333,-66.06116667,277.1,14.4,20.2
2018-05-05T11:44:00Z,45.26683333,-66.06116667,276.5,14.5,20.2
2018-05-05T11:45:00Z,45.26683333,-66.06116667,276.5,14.7,20.2
2018-05-05T11:46:00Z,45.26683333,-66.06116667,277.0,14.6,20.2
2018-05-05T11:47:00Z,45.26683333,-66.06116667,275.9,14.2,20.2
2018-05-05T11:48:00Z,45.26683333,-66.06116667,275.6,14.1,20.2
2018-05-05T11:49:00Z,45.26683333,-66.06116667,275.2,14.3,20.2
2018-05-05T11:50:00Z,45.26683333,-66.06116667,274.7,14.7,20.2
2018-05-05T11:51:00Z,45.26683333,-66.06116667,275.4,14.8,20.2
2018-05-05T11:52:00Z,45.26683333,-66.06116667,274.2,14.7,20.2
2018-05-05T11:53:00Z,45.26683333,-66.06116667,273.2,14.4,20.0
2018-05-05T11:54:00Z,45.26683333,-66.06116667,274.2,14.1,20.0
2018-05-05T11:55:00Z,45.26683333,-66.06116667,274.5,14.2,20.0
2018-05-05T11:56:00Z,45.26683333,-66.06116667,273.0,14.2,20.0
2018-05-05T11:57:00Z,45.26683333,-66.06116667,273.7,14.5,20.0
2018-05-05T11:58:00Z,45.26683333,-66.06116667,273.5,14.5,20.0
2018-05-05T11:59:00Z,45.26683333,-66.06116667,274.5,14.5,20.0
2018-05-05T12:00:00Z,45.26683333,-66.06116667,275.1,14.6,20.3
2018-05-05T12:01:00Z,45.26683333,-66.06116667,276.0,14.8,21.9
2018-05-05T12:02:00Z,45.26683333,-66.06116667,277.9,15.2,22.1
2018-05-05T12:03:00Z,45.26683333,-66.06116667,279.8,15.2,22.1
2018-05-05T12:04:00Z,45.26683333,-66.06116667,280.1,15.6,22.1
2018-05-05T12:05:00Z,45.26683333,-66.06116667,280.3,15.4,22.1
2018-05-05T12:06:00Z,45.26683333,-66.06116667,281.3,15.5,22.1
2018-05-05T12:07:00Z,45.26683333,-66.06116667,281.4,15.2,22.1
2018-05-05T12:08:00Z,45.26683333,-66.06116667,282.5,15.1,22.1
2018-05-05T12:09:00Z,45.26683333,-66.06116667,282.9,15.0,22.1
2018-05-05T12:10:00Z,45.26683333,-66.06116667,282.7,14.5,22.1
2018-05-05T12:11:00Z,45.26683333,-66.06116667,282.4,14.0,22.1
2018-05-05T12:12:00Z,45.26683333,-66.06116667,281.7,13.4,19.6
2018-05-05T12:13:00Z,45.26683333,-66.06116667,281.2,13.2,19.6
2018-05-05T12:14:00Z,45.26683333,-66.06116667,281.4,13.1,20.8
2018-05-05T12:15:00Z,45.26683333,-66.06116667,281.2,13.1,20.8
2018-05-05T12:16:00Z,45.26683333,-66.06116667,281.7,13.1,20.8
2018-05-05T12:17:00Z,45.26683333,-66.06116667,281.8,13.0,20.8
2018-05-05T12:18:00Z,45.26683333,-66.06116667,281.4,13.0,20.8
2018-05-05T12:19:00Z,45.26683333,-66.06116667,281.6,12.8,20.8
2018-05-05T12:20:00Z,45.26683333,-66.06116667,281.2,13.0,20.8
2018-05-05T12:21:00Z,45.26683333,-66.06116667,281.1,13.3,20.8
2018-05-05T12:22:00Z,45.26683333,-66.06116667,280.9,13.4,20.8
2018-05-05T12:23:00Z,45.26683333,-66.06116667,280.6,13.7,20.8
2018-05-05T12:24:00Z,45.26683333,-66.06116667,280.2,13.7,20.0
2018-05-05T12:25:00Z,45.26683333,-66.06116667,281.2,13.7,20.0
2018-05-05T12:26:00Z,45.26683333,-66.06116667,281.4,13.6,20.0
2018-05-05T12:27:00Z,45.26683333,-66.06116667,283.2,13.7,20.0
2018-05-05T12:28:00Z,45.26683333,-66.06116667,285.0,13.8,20.0
2018-05-05T12:29:00Z,45.26683333,-66.06116667,285.0,14.3,21.6
2018-05-05T12:30:00Z,45.26683333,-66.06116667,286.4,14.5,21.6
2018-05-05T12:31:00Z,45.26683333,-66.06116667,287.4,14.4,21.6
2018-05-05T12:32:00Z,45.26683333,-66.06116667,289.0,14.4,21.6
2018-05-05T12:33:00Z,45.26683333,-66.06116667,290.9,14.3,21.6
2018-05-05T12:34:00Z,45.26683333,-66.06116667,291.5,14.1,21.6
2018-05-05T12:35:00Z,45.26683333,-66.06116667,290.2,14.1,21.6
2018-05-05T12:36:00Z,45.26683333,-66.06116667,288.8,14.1,21.6
2018-05-05T12:37:00Z,45.26683333,-66.06116667,287.4,13.9,21.6
2018-05-05T12:38:00Z,45.26683333,-66.06116667,286.1,13.7,21.6
2018-05-05T12:39:00Z,45.26683333,-66.06116667,286.1,13.1,20.4
2018-05-05T12:40:00Z,45.26683333,-66.06116667,286.1,12.7,20.4
2018-05-05T12:41:00Z,45.26683333,-66.06116667,286.1,12.4,17.7
2018-05-05T12:42:00Z,45.26683333,-66.06116667,284.6,12.2,17.7
2018-05-05T12:43:00Z,45.26683333,-66.06116667,282.5,12.1,17.7
2018-05-05T12:44:00Z,45.26683333,-66.06116667,281.2,12.0,17.7
2018-05-05T12:45:00Z,45.26683333,-66.06116667,281.2,12.0,17.9
2018-05-05T12:46:00Z,45.26683333,-66.06116667,281.9,12.2,20.0
2018-05-05T12:47:00Z,45.26683333,-66.06116667,281.9,12.3,20.0
2018-05-05T12:48:00Z,45.26683333,-66.06116667,282.2,12.4,20.0
2018-05-05T12:49:00Z,45.26683333,-66.06116667,282.4,12.5,20.0
2018-05-05T12:50:00Z,45.26683333,-66.06116667,283.0,12.6,20.0
2018-05-05T12:51:00Z,45.26683333,-66.06116667,283.6,12.6,20.0
2018-05-05T12:52:00Z,45.26683333,-66.06116667,284.8,12.6,20.0
2018-05-05T12:53:00Z,45.26683333,-66.06116667,286.8,12.7,20.0
2018-05-05T12:54:00Z,45.26683333,-66.06116667,288.3,12.9,20.0
2018-05-05T12:55:00Z,45.26683333,-66.06116667,289.2,12.9,20.0
2018-05-05T12:56:00Z,45.26683333,-66.06116667,289.0,12.7,16.5
2018-05-05T12:57:00Z,45.26683333,-66.06116667,290.2,12.7,17.2
2018-05-05T12:58:00Z,45.26683333,-66.06116667,291.2,12.7,17.2
2018-05-05T12:59:00Z,45.26683333,-66.06116667,291.8,12.5,17.2
2018-05-05T13:00:00Z,45.26683333,-66.06116667,292.1,12.4,17.2
2018-05-05T13:01:00Z,45.26683333,-66.06116667,291.3,12.3,17.2
2018-05-05T13:02:00Z,45.26683333,-66.06116667,291.4,12.3,17.2
2018-05-05T13:03:00Z,45.26683333,-66.06116667,291.3,12.3,17.2
2018-05-05T13:04:00Z,45.26683333,-66.06116667,291.0,12.4,17.2
2018-05-05T13:05:00Z,45.26683333,-66.06116667,290.8,12.5,17.3
2018-05-05T13:06:00Z,45.26683333,-66.06116667,291.5,12.6,18.4
2018-05-05T13:07:00Z,45.26683333,-66.06116667,292.2,12.9,19.7
2018-05-05T13:08:00Z,45.26683333,-66.06116667,292.7,13.2,19.7
2018-05-05T13:09:00Z,45.26683333,-66.06116667,293.4,13.6,20.1
2018-05-05T13:10:00Z,45.26683333,-66.06116667,293.9,13.7,20.1
2018-05-05T13:11:00Z,45.26683333,-66.06116667,293.8,13.9,20.1
2018-05-05T13:12:00Z,45.26683333,-66.06116667,293.3,14.0,20.1
2018-05-05T13:13:00Z,45.26683333,-66.06116667,293.7,13.9,20.1
2018-05-05T13:14:00Z,45.26683333,-66.06116667,294.2,13.8,20.1
2018-05-05T13:15:00Z,45.26683333,-66.06116667,293.8,13.3,20.1
2018-05-05T13:16:00Z,45.26683333,-66.06116667,293.1,12.9,20.1
2018-05-05T13:17:00Z,45.26683333,-66.06116667,292.9,12.4,20.1
2018-05-05T13:18:00Z,45.26683333,-66.06116667,292.5,12.2,20.1
2018-05-05T13:19:00Z,45.26683333,-66.06116667,291.8,11.9,16.7
2018-05-05T13:20:00Z,45.26683333,-66.06116667,290.3,12.0,16.9
2018-05-05T13:21:00Z,45.26683333,-66.06116667,291.1,12.1,16.9
2018-05-05T13:22:00Z,45.26683333,-66.06116667,291.7,12.0,16.9
2018-05-05T13:23:00Z,45.26683333,-66.06116667,291.0,12.0,16.9
2018-05-05T13:24:00Z,45.26683333,-66.06116667,290.5,12.1,16.9
2018-05-05T13:25:00Z,45.26683333,-66.06116667,291.0,12.5,16.9
2018-05-05T13:26:00Z,45.26683333,-66.06116667,292.4,13.2,21.2
2018-05-05T13:27:00Z,45.26683333,-66.06116667,291.8,13.5,21.2
2018-05-05T13:28:00Z,45.26683333,-66.06116667,291.6,13.6,21.2
2018-05-05T13:29:00Z,45.26683333,-66.06116667,291.4,14.0,21.2
2018-05-05T13:30:00Z,45.26683333,-66.06116667,292.2,14.0,21.2
2018-05-05T13:31:00Z,45.26683333,-66.06116667,291.1,14.3,21.2
2018-05-05T13:32:00Z,45.26683333,-66.06116667,290.3,14.5,21.2
2018-05-05T13:33:00Z,45.26683333,-66.06116667,290.6,14.7,21.2
2018-05-05T13:34:00Z,45.26683333,-66.06116667,291.3,14.7,21.2
2018-05-05T13:35:00Z,45.26683333,-66.06116667,291.7,14.4,21.2
2018-05-05T13:36:00Z,45.26683333,-66.06116667,292.2,14.0,20.6
2018-05-05T13:37:00Z,45.26683333,-66.06116667,292.3,13.8,20.3
2018-05-05T13:38:00Z,45.26683333,-66.06116667,290.8,13.5,20.3
2018-05-05T13:39:00Z,45.26683333,-66.06116667,290.0,13.0,20.3
2018-05-05T13:40:00Z,45.26683333,-66.06116667,289.7,12.7,20.3
2018-05-05T13:41:00Z,45.26683333,-66.06116667,289.1,12.3,17.8
2018-05-05T13:42:00Z,45.26683333,-66.06116667,288.7,12.4,20.1
2018-05-05T13:43:00Z,45.26683333,-66.06116667,287.6,12.4,20.1
2018-05-05T13:44:00Z,45.26683333,-66.06116667,286.9,12.3,20.1
2018-05-05T13:45:00Z,45.26683333,-66.06116667,286.2,12.4,20.1
2018-05-05T13:46:00Z,45.26683333,-66.06116667,284.9,12.4,20.1
2018-05-05T13:47:00Z,45.26683333,-66.06116667,284.8,12.6,20.1
2018-05-05T13:48:00Z,45.26683333,-66.06116667,286.0,12.9,20.1
2018-05-05T13:49:00Z,45.26683333,-66.06116667,286.9,12.9,20.1
2018-05-05T13:50:00Z,45.26683333,-66.06116667,287.0,13.1,20.1
2018-05-05T13:51:00Z,45.26683333,-66.06116667,288.2,13.3,20.1
2018-05-05T13:52:00Z,45.26683333,-66.06116667,289.3,13.2,18.7
2018-05-05T13:53:00Z,45.26683333,-66.06116667,291.2,13.2,18.7
2018-05-05T13:54:00Z,45.26683333,-66.06116667,292.3,13.5,18.7
2018-05-05T13:55:00Z,45.26683333,-66.06116667,293.9,13.7,18.7
2018-05-05T13:56:00Z,45.26683333,-66.06116667,295.2,13.8,18.7
2018-05-05T13:57:00Z,45.26683333,-66.06116667,295.1,13.6,18.7
2018-05-05T13:58:00Z,45.26683333,-66.06116667,295.2,13.7,18.7
2018-05-05T13:59:00Z,45.26683333,-66.06116667,295.4,13.9,18.7
2018-05-05T14:00:00Z,45.26683333,-66.06116667,296.2,13.8,18.7
2018-05-05T14:01:00Z,45.26683333,-66.06116667,296.2,13.3,18.5
2018-05-05T14:02:00Z,45.26683333,-66.06116667,296.6,12.8,18.5
2018-05-05T14:03:00Z,45.26683333,-66.06116667,294.6,12.6,18.5
2018-05-05T14:04:00Z,45.26683333,-66.06116667,292.4,12.3,17.5
2018-05-05T14:05:00Z,45.26683333,-66.06116667,290.0,12.0,17.5
2018-05-05T14:06:00Z,45.26683333,-66.06116667,289.6,11.4,17.5
2018-05-05T14:07:00Z,45.26683333,-66.06116667,290.4,11.2,17.5
2018-05-05T14:08:00Z,45.26683333,-66.06116667,292.3,10.7,15.6
2018-05-05T14:09:00Z,45.26683333,-66.06116667,292.1,10.7,16.1
2018-05-05T14:10:00Z,45.26683333,-66.06116667,292.5,10.9,17.9
2018-05-05T14:11:00Z,45.26683333,-66.06116667,292.9,11.3,17.9
2018-05-05T14:12:00Z,45.26683333,-66.06116667,293.3,11.8,17.9
2018-05-05T14:13:00Z,45.26683333,-66.06116667,295.4,12.1,17.9
2018-05-05T14:14:00Z,45.26683333,-66.06116667,297.5,12.4,17.9
2018-05-05T14:15:00Z,45.26683333,-66.06116667,298.8,12.7,17.9
2018-05-05T14:16:00Z,45.26683333,-66.06116667,298.6,13.2,17.9
2018-05-05T14:17:00Z,45.26683333,-66.06116667,297.6,13.3,17.9
2018-05-05T14:18:00Z,45.26683333,-66.06116667,296.5,13.4,17.9
2018-05-05T14:19:00Z,45.26683333,-66.06116667,296.4,13.1,17.9
2018-05-05T14:20:00Z,45.26683333,-66.06116667,295.9,13.0,17.8
2018-05-05T14:21:00Z,45.26683333,-66.06116667,296.1,12.8,17.8
2018-05-05T14:22:00Z,45.26683333,-66.06116667,296.4,12.5,17.8
2018-05-05T14:23:00Z,45.26683333,-66.06116667,295.7,12.3,17.7
2018-05-05T14:24:00Z,45.26683333,-66.06116667,295.0,12.2,17.0
2018-05-05T14:25:00Z,45.26683333,-66.06116667,294.7,11.9,17.0
2018-05-05T14:26:00Z,45.26683333,-66.06116667,295.1,11.8,17.0
2018-05-05T14:27:00Z,45.26683333,-66.06116667,296.1,11.7,17.0
2018-05-05T14:28:00Z,45.26683333,-66.06116667,296.2,11.7,17.0
2018-05-05T14:29:00Z,45.26683333,-66.06116667,297.0,11.9,17.0
2018-05-05T14:30:00Z,45.26683333,-66.06116667,297.4,11.7,16.7
2018-05-05T14:31:00Z,45.26683333,-66.06116667,296.7,11.6,16.7
2018-05-05T14:32:00Z,45.26683333,-66.06116667,295.6,11.4,16.7
2018-05-05T14:33:00Z,45.26683333,-66.06116667,295.2,11.4,16.7
2018-05-05T14:34:00Z,45.26683333,-66.06116667,295.5,11.0,15.5
2018-05-05T14:35:00Z,45.26683333,-66.06116667,296.6,11.1,15.5
2018-05-05T14:36:00Z,45.26683333,-66.06116667,297.0,10.9,15.2
2018-05-05T14:37:00Z,45.26683333,-66.06116667,297.1,10.8,15.2
2018-05-05T14:38:00Z,45.26683333,-66.06116667,296.0,10.5,15.2
2018-05-05T14:39:00Z,45.26683333,-66.06116667,295.6,10.3,15.3
2018-05-05T14:40:00Z,45.26683333,-66.06116667,295.5,10.5,16.2
2018-05-05T14:41:00Z,45.26683333,-66.06116667,295.6,10.5,16.2
2018-05-05T14:42:00Z,45.26683333,-66.06116667,296.2,10.4,16.2
2018-05-05T14:43:00Z,45.26683333,-66.06116667,297.4,10.3,16.2
2018-05-05T14:44:00Z,45.26683333,-66.06116667,297.6,10.5,16.2
2018-05-05T14:45:00Z,45.26683333,-66.06116667,297.0,10.6,16.2
2018-05-05T14:46:00Z,45.26683333,-66.06116667,296.1,10.8,16.2
2018-05-05T14:47:00Z,45.26683333,-66.06116667,295.8,11.1,16.2
2018-05-05T14:48:00Z,45.26683333,-66.06116667,296.5,11.2,16.2
2018-05-05T14:49:00Z,45.26683333,-66.06116667,296.1,11.2,16.2
2018-05-05T14:50:00Z,45.26683333,-66.06116667,295.3,11.1,16.1
2018-05-05T14:51:00Z,45.26683333,-66.06116667,296.3,11.2,16.1
2018-05-05T14:52:00Z,45.26683333,-66.06116667,296.7,11.4,16.1
2018-05-05T14:53:00Z,45.26683333,-66.06116667,296.0,11.3,16.1
2018-05-05T14:54:00Z,45.26683333,-66.06116667,295.7,11.1,16.1
2018-05-05T14:55:00Z,45.26683333,-66.06116667,296.2,10.7,15.4
2018-05-05T14:56:00Z,45.26683333,-66.06116667,296.3,10.9,15.4
2018-05-05T14:57:00Z,45.26683333,-66.06116667,295.7,10.6,15.0
2018-05-05T14:58:00Z,45.26683333,-66.06116667,294.8,10.6,15.0
2018-05-05T14:59:00Z,45.26683333,-66.06116667,294.2,10.5,15.0
2018-05-05T15:00:00Z,45.26683333,-66.06116667,294.4,10.2,15.0
2018-05-05T15:01:00Z,45.26683333,-66.06116667,293.0,10.0,15.0
2018-05-05T15:02:00Z,45.26683333,-66.06116667,292.2,9.7,15.0
2018-05-05T15:03:00Z,45.26683333,-66.06116667,292.1,9.6,15.0
2018-05-05T15:04:00Z,45.26683333,-66.06116667,292.3,9.7,15.4
2018-05-05T15:05:00Z,45.26683333,-66.06116667,291.4,9.9,15.4
2018-05-05T15:06:00Z,45.26683333,-66.06116667,291.1,9.6,15.4
2018-05-05T15:07:00Z,45.26683333,-66.06116667,290.1,9.5,15.4
2018-05-05T15:08:00Z,45.26683333,-66.06116667,289.7,9.4,15.4
2018-05-05T15:09:00Z,45.26683333,-66.06116667,289.9,9.4,15.4
2018-05-05T15:10:00Z,45.26683333,-66.06116667,289.0,9.5,15.4
2018-05-05T15:11:00Z,45.26683333,-66.06116667,288.5,9.8,15.4
2018-05-05T15:12:00Z,45.26683333,-66.06116667,287.1,10.1,15.4
2018-05-05T15:13:00Z,45.26683333,-66.06116667,285.1,10.2,15.4
2018-05-05T15:14:00Z,45.26683333,-66.06116667,282.9,10.2,14.4
2018-05-05T15:15:00Z,45.26683333,-66.06116667,281.3,10.2,14.4
2018-05-05T15:16:00Z,45.26683333,-66.06116667,279.9,10.3,14.4
2018-05-05T15:17:01Z,45.26683333,-66.06116667,280.4,10.4,14.4
2018-05-05T15:18:00Z,45.26683333,-66.06116667,280.4,10.4,14.4
2018-05-05T15:19:00Z,45.26683333,-66.06116667,280.3,10.3,14.4
2018-05-05T15:20:00Z,45.26683333,-66.06116667,280.3,9.9,14.4
2018-05-05T15:21:00Z,45.26683333,-66.06116667,281.0,9.6,14.4
2018-05-05T15:22:00Z,45.26683333,-66.06116667,282.4,9.3,13.7
2018-05-05T15:23:00Z,45.26683333,-66.06116667,284.6,9.1,13.7
2018-05-05T15:24:00Z,45.26683333,-66.06116667,287.0,8.8,13.6
2018-05-05T15:25:00Z,45.26683333,-66.06116667,289.5,8.7,13.6
2018-05-05T15:26:00Z,45.26683333,-66.06116667,291.5,8.6,13.6
2018-05-05T15:27:00Z,45.26683333,-66.06116667,292.0,8.5,13.6
2018-05-05T15:28:00Z,45.26683333,-66.06116667,292.1,8.5,13.6
2018-05-05T15:29:00Z,45.26683333,-66.06116667,292.0,8.6,13.6
2018-05-05T15:30:00Z,45.26683333,-66.06116667,291.6,8.6,13.6
2018-05-05T15:31:00Z,45.26683333,-66.06116667,289.7,8.7,13.6
2018-05-05T15:32:00Z,45.26683333,-66.06116667,288.7,8.8,13.1
2018-05-05T15:33:00Z,45.26683333,-66.06116667,288.2,9.0,13.1
2018-05-05T15:34:00Z,45.26683333,-66.06116667,287.5,9.0,13.1
2018-05-05T15:35:00Z,45.26683333,-66.06116667,287.5,9.1,13.1
2018-05-05T15:36:00Z,45.26683333,-66.06116667,286.7,9.1,13.1
2018-05-05T15:37:00Z,45.26683333,-66.06116667,285.1,8.9,13.1
2018-05-05T15:38:00Z,45.26683333,-66.06116667,286.3,8.7,13.1
2018-05-05T15:39:00Z,45.26683333,-66.06116667,288.2,8.7,13.1
2018-05-05T15:40:00Z,45.26683333,-66.06116667,289.4,8.9,13.1
2018-05-05T15:41:00Z,45.26683333,-66.06116667,292.5,9.1,13.1
2018-05-05T15:42:00Z,45.26683333,-66.06116667,294.8,9.2,13.1
2018-05-05T15:43:00Z,45.26683333,-66.06116667,295.2,8.8,12.7
2018-05-05T15:44:00Z,45.26683333,-66.06116667,295.2,8.8,12.7
2018-05-05T15:45:00Z,45.26683333,-66.06116667,295.8,8.6,12.7
2018-05-05T15:46:00Z,45.26683333,-66.06116667,297.3,8.6,12.7
2018-05-05T15:47:00Z,45.26683333,-66.06116667,298.9,8.7,12.7
2018-05-05T15:48:00Z,45.26683333,-66.06116667,298.2,9.0,13.7
2018-05-05T15:49:00Z,45.26683333,-66.06116667,297.4,9.3,13.7
2018-05-05T15:50:00Z,45.26683333,-66.06116667,297.1,9.3,13.7
2018-05-05T15:51:00Z,45.26683333,-66.06116667,295.2,9.4,13.7
2018-05-05T15:52:00Z,45.26683333,-66.06116667,293.9,9.2,13.7
2018-05-05T15:53:00Z,45.26683333,-66.06116667,294.4,9.5,13.7
2018-05-05T15:54:00Z,45.26683333,-66.06116667,294.3,9.5,13.7
2018-05-05T15:55:00Z,45.26683333,-66.06116667,291.8,9.4,13.7
2018-05-05T15:56:00Z,45.26683333,-66.06116667,289.4,9.2,13.7
2018-05-05T15:57:00Z,45.26683333,-66.06116667,289.5,9.1,13.7
2018-05-05T15:58:00Z,45.26683333,-66.06116667,291.2,9.1,13.3
2018-05-05T15:59:00Z,45.26683333,-66.06116667,290.9,8.9,13.1
2018-05-05T16:00:00Z,45.26683333,-66.06116667,291.8,9.0,13.1
2018-05-05T16:01:00Z,45.26683333,-66.06116667,292.4,8.9,13.1
2018-05-05T16:02:00Z,45.26683333,-66.06116667,291.2,8.9,13.1
2018-05-05T16:03:00Z,45.26683333,-66.06116667,290.2,8.9,13.1
2018-05-05T16:04:00Z,45.26683333,-66.06116667,289.5,9.1,13.6
2018-05-05T16:05:00Z,45.26683333,-66.06116667,289.7,9.5,13.6
2018-05-05T16:06:00Z,45.26683333,-66.06116667,289.1,9.9,13.6
2018-05-05T16:07:00Z,45.26683333,-66.06116667,288.3,10.0,13.6
2018-05-05T16:08:00Z,45.26683333,-66.06116667,285.4,10.0,13.6
2018-05-05T16:09:00Z,45.26683333,-66.06116667,285.3,9.9,13.6
2018-05-05T16:10:00Z,45.26683333,-66.06116667,284.6,9.6,13.6
2018-05-05T16:11:00Z,45.26683333,-66.06116667,284.1,9.4,13.6
2018-05-05T16:12:00Z,45.26683333,-66.06116667,284.8,9.6,13.9
2018-05-05T16:13:00Z,45.26683333,-66.06116667,284.3,9.7,13.9
2018-05-05T16:14:00Z,45.26683333,-66.06116667,285.3,9.6,13.9
2018-05-05T16:15:00Z,45.26683333,-66.06116667,285.6,9.6,15.1
2018-05-05T16:16:00Z,45.26683333,-66.06116667,286.9,9.6,15.1
2018-05-05T16:17:00Z,45.26683333,-66.06116667,286.7,9.7,15.1
2018-05-05T16:18:00Z,45.26683333,-66.06116667,288.3,9.9,15.1
2018-05-05T16:19:00Z,45.26683333,-66.06116667,288.1,10.0,15.1
2018-05-05T16:20:00Z,45.26683333,-66.06116667,288.1,10.0,15.1
2018-05-05T16:21:00Z,45.26683333,-66.06116667,288.3,10.0,15.1
2018-05-05T16:22:00Z,45.26683333,-66.06116667,289.3,9.9,15.1
2018-05-05T16:23:00Z,45.26683333,-66.06116667,291.1,10.1,15.5
2018-05-05T16:24:00Z,45.26683333,-66.06116667,291.0,10.2,15.5
2018-05-05T16:25:00Z,45.26683333,-66.06116667,291.8,10.3,15.5
2018-05-05T16:26:00Z,45.26683333,-66.06116667,292.2,10.3,15.5
2018-05-05T16:27:00Z,45.26683333,-66.06116667,293.2,10.3,15.5
2018-05-05T16:28:00Z,45.26683333,-66.06116667,293.6,10.4,15.5
2018-05-05T16:29:00Z,45.26683333,-66.06116667,293.3,10.5,15.5
2018-05-05T16:30:01Z,45.26683333,-66.06116667,294.3,10.8,15.5
2018-05-05T16:31:00Z,45.26683333,-66.06116667,294.4,11.0,15.5
2018-05-05T16:32:00Z,45.26683333,-66.06116667,293.5,11.0,15.5
2018-05-05T16:33:00Z,45.26683333,-66.06116667,293.4,10.6,14.8
2018-05-05T16:34:00Z,45.26683333,-66.06116667,294.7,10.4,14.8
2018-05-05T16:35:00Z,45.26683333,-66.06116667,296.7,10.0,14.8
2018-05-05T16:36:00Z,45.26683333,-66.06116667,297.8,9.8,14.8
2018-05-05T16:37:00Z,45.26683333,-66.06116667,297.8,9.6,14.2
2018-05-05T16:38:00Z,45.26683333,-66.06116667,297.6,9.5,14.2
2018-05-05T16:39:00Z,45.26683333,-66.06116667,299.5,9.6,14.2
2018-05-05T16:40:00Z,45.26683333,-66.06116667,300.5,9.4,13.7
2018-05-05T16:41:00Z,45.26683333,-66.06116667,301.8,9.3,13.7
2018-05-05T16:42:00Z,45.26683333,-66.06116667,303.7,9.3,13.7
2018-05-05T16:43:00Z,45.26683333,-66.06116667,303.1,9.5,13.7
2018-05-05T16:44:00Z,45.26683333,-66.06116667,301.0,9.7,13.7
2018-05-05T16:45:00Z,45.26683333,-66.06116667,299.7,9.7,13.7
2018-05-05T16:46:00Z,45.26683333,-66.06116667,297.6,9.7,13.7
2018-05-05T16:47:00Z,45.26683333,-66.06116667,297.5,9.9,13.7
2018-05-05T16:48:00Z,45.26683333,-66.06116667,297.5,9.8,13.7
2018-05-05T16:49:00Z,45.26683333,-66.06116667,296.4,9.7,13.6
2018-05-05T16:50:00Z,45.26683333,-66.06116667,295.3,9.8,13.6
2018-05-05T16:51:00Z,45.26683333,-66.06116667,294.5,10.0,14.5
2018-05-05T16:52:00Z,45.26683333,-66.06116667,293.1,10.1,14.5
2018-05-05T16:53:00Z,45.26683333,-66.06116667,293.2,10.3,15.4
2018-05-05T16:54:00Z,45.26683333,-66.06116667,293.5,10.6,15.4
2018-05-05T16:55:00Z,45.26683333,-66.06116667,292.7,10.8,15.4
2018-05-05T16:56:00Z,45.26683333,-66.06116667,294.0,10.8,15.4
2018-05-05T16:57:00Z,45.26683333,-66.06116667,293.1,10.9,15.4
2018-05-05T16:58:00Z,45.26683333,-66.06116667,292.0,11.0,15.4
2018-05-05T16:59:00Z,45.26683333,-66.06116667,291.3,11.3,15.4
2018-05-05T17:00:00Z,45.26683333,-66.06116667,291.2,11.4,15.4
2018-05-05T17:01:00Z,45.26683333,-66.06116667,291.7,11.4,15.4
2018-05-05T17:02:00Z,45.26683333,-66.06116667,292.9,11.5,15.4
2018-05-05T17:03:00Z,45.26683333,-66.06116667,294.4,11.3,15.4
2018-05-05T17:04:00Z,45.26683333,-66.06116667,295.0,11.1,15.4
2018-05-05T17:05:00Z,45.26683333,-66.06116667,295.1,10.9,15.4
2018-05-05T17:06:00Z,45.26683333,-66.06116667,295.5,11.0,15.4
2018-05-05T17:07:00Z,45.26683333,-66.06116667,296.5,10.9,15.4
2018-05-05T17:08:00Z,45.26683333,-66.06116667,297.7,10.9,15.4
2018-05-05T17:09:00Z,45.26683333,-66.06116667,298.0,10.7,14.6
2018-05-05T17:10:00Z,45.26683333,-66.06116667,297.3,10.7,15.2
2018-05-05T17:11:00Z,45.26683333,-66.06116667,296.6,10.7,15.2
2018-05-05T17:12:00Z,45.26683333,-66.06116667,295.5,10.5,15.2
2018-05-05T17:13:00Z,45.26683333,-66.06116667,294.0,10.5,15.2
2018-05-05T17:14:00Z,45.26683333,-66.06116667,293.3,10.5,15.2
2018-05-05T17:15:00Z,45.26683333,-66.06116667,292.6,10.6,15.2
2018-05-05T17:16:00Z,45.26683333,-66.06116667,291.6,10.6,15.2
2018-05-05T17:17:00Z,45.26683333,-66.06116667,291.4,10.6,15.2
2018-05-05T17:18:00Z,45.26683333,-66.06116667,290.4,10.6,15.2
2018-05-05T17:19:00Z,45.26683333,-66.06116667,289.4,10.5,15.2
2018-05-05T17:20:00Z,45.26683333,-66.06116667,289.9,10.4,15.3
2018-05-05T17:21:00Z,45.26683333,-66.06116667,289.9,10.3,15.3
2018-05-05T17:22:00Z,45.26683333,-66.06116667,289.3,10.6,15.3
2018-05-05T17:23:00Z,45.26683333,-66.06116667,289.3,10.8,15.3
2018-05-05T17:24:00Z,45.26683333,-66.06116667,290.7,10.8,15.3
2018-05-05T17:25:00Z,45.26683333,-66.06116667,292.2,10.9,15.3
2018-05-05T17:26:00Z,45.26683333,-66.06116667,293.4,11.0,15.3
