timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-01T11:38:00Z,45.26683333,-66.06116667,274.3,0.9,2.1
2018-07-01T11:39:00Z,45.26683333,-66.06116667,259.9,0.8,2.1
2018-07-01T11:40:00Z,45.26683333,-66.06116667,248.3,0.7,2.0
2018-07-01T11:41:00Z,45.26683333,-66.06116667,234.2,0.6,1.5
2018-07-01T11:42:00Z,45.26683333,-66.06116667,231.5,0.6,1.3
2018-07-01T11:43:00Z,45.26683333,-66.06116667,223.9,0.6,1.9
2018-07-01T11:44:00Z,45.26683333,-66.06116667,218.8,0.7,2.3
2018-07-01T11:45:00Z,45.26683333,-66.06116667,73.2,0.8,2.5
2018-07-01T11:46:00Z,45.26683333,-66.06116667,52.1,0.9,2.5
2018-07-01T11:47:00Z,45.26683333,-66.06116667,42.2,0.9,2.5
2018-07-01T11:48:00Z,45.26683333,-66.06116667,33.7,0.9,2.5
2018-07-01T11:49:00Z,45.26683333,-66.06116667,31.0,1.0,2.5
2018-07-01T11:50:00Z,45.26683333,-66.06116667,24.7,1.1,2.5
2018-07-01T11:51:00Z,45.26683333,-66.06116667,23.0,1.1,2.5
2018-07-01T11:52:00Z,45.26683333,-66.06116667,27.8,1.2,2.5
2018-07-01T11:53:00Z,45.26683333,-66.06116667,33.5,1.2,2.5
2018-07-01T11:54:00Z,45.26683333,-66.06116667,38.1,1.1,2.5
2018-07-01T11:55:00Z,45.26683333,-66.06116667,38.1,1.1,2.2
2018-07-01T11:56:00Z,45.26683333,-66.06116667,38.3,1.2,2.5
2018-07-01T11:57:00Z,45.26683333,-66.06116667,40.3,1.3,2.6
2018-07-01T11:58:00Z,45.26683333,-66.06116667,42.0,1.4,2.7
2018-07-01T11:59:00Z,45.26683333,-66.06116667,39.9,1.4,2.7
2018-07-01T12:00:00Z,45.26683333,-66.06116667,34.9,1.4,2.7
2018-07-01T12:01:00Z,45.26683333,-66.06116667,32.6,1.4,2.7
2018-07-01T12:02:00Z,45.26683333,-66.06116667,31.0,1.3,2.7
2018-07-01T12:03:00Z,45.26683333,-66.06116667,25.9,1.4,2.7
2018-07-01T12:04:00Z,45.26683333,-66.06116667,23.8,1.5,2.7
2018-07-01T12:05:00Z,45.26683333,-66.06116667,19.2,1.5,2.7
2018-07-01T12:06:00Z,45.26683333,-66.06116667,9.9,1.4,2.7
2018-07-01T12:07:00Z,45.26683333,-66.06116667,9.3,1.3,2.7
2018-07-01T12:08:00Z,45.26683333,-66.06116667,9.3,1.3,2.8
2018-07-01T12:09:00Z,45.26683333,-66.06116667,9.3,1.3,2.8
2018-07-01T12:10:00Z,45.26683333,-66.06116667,15.2,1.3,2.8
2018-07-01T12:11:00Z,45.26683333,-66.06116667,19.2,1.4,3.0
2018-07-01T12:12:00Z,45.26683333,-66.06116667,18.9,1.5,3.4
2018-07-01T12:13:00Z,45.26683333,-66.06116667,19.3,1.6,3.4
2018-07-01T12:14:00Z,45.26683333,-66.06116667,13.8,1.4,3.4
2018-07-01T12:15:00Z,45.26683333,-66.06116667,9.8,1.4,3.4
2018-07-01T12:16:00Z,45.26683333,-66.06116667,13.8,1.4,3.4
2018-07-01T12:17:00Z,45.26683333,-66.06116667,18.6,1.3,3.4
2018-07-01T12:18:00Z,45.26683333,-66.06116667,10.6,1.1,3.4
2018-07-01T12:19:00Z,45.26683333,-66.06116667,319.7,1.1,3.4
2018-07-01T12:20:00Z,45.26683333,-66.06116667,272.8,1.1,3.4
2018-07-01T12:21:00Z,45.26683333,-66.06116667,258.4,1.0,3.4
2018-07-01T12:22:00Z,45.26683333,-66.06116667,258.0,0.9,2.3
2018-07-01T12:23:00Z,45.26683333,-66.06116667,259.1,0.9,3.3
2018-07-01T12:24:00Z,45.26683333,-66.06116667,263.3,1.0,3.3
2018-07-01T12:25:00Z,45.26683333,-66.06116667,273.7,1.0,3.3
2018-07-01T12:26:00Z,45.26683333,-66.06116667,290.7,1.0,3.3
2018-07-01T12:27:00Z,45.26683333,-66.06116667,302.7,1.1,3.3
2018-07-01T12:28:00Z,45.26683333,-66.06116667,311.9,1.2,3.3
2018-07-01T12:29:00Z,45.26683333,-66.06116667,318.6,1.3,3.3
2018-07-01T12:30:00Z,45.26683333,-66.06116667,326.8,1.4,3.4
2018-07-01T12:31:00Z,45.26683333,-66.06116667,333.9,1.5,3.4
2018-07-01T12:32:00Z,45.26683333,-66.06116667,334.6,1.6,3.5
2018-07-01T12:33:00Z,45.26683333,-66.06116667,336.9,1.7,3.5
2018-07-01T12:34:00Z,45.26683333,-66.06116667,337.8,1.8,3.6
2018-07-01T12:35:00Z,45.26683333,-66.06116667,340.3,1.9,4.1
2018-07-01T12:36:00Z,45.26683333,-66.06116667,342.4,2.0,4.1
2018-07-01T12:37:00Z,45.26683333,-66.06116667,339.4,2.0,4.1
2018-07-01T12:38:00Z,45.26683333,-66.06116667,338.7,2.0,4.1
2018-07-01T12:39:00Z,45.26683333,-66.06116667,337.3,2.0,4.1
2018-07-01T12:40:00Z,45.26683333,-66.06116667,335.7,2.1,4.2
2018-07-01T12:41:00Z,45.26683333,-66.06116667,335.7,2.2,4.4
2018-07-01T12:42:00Z,45.26683333,-66.06116667,336.7,2.2,4.5
2018-07-01T12:43:00Z,45.26683333,-66.06116667,337.3,2.2,4.5
2018-07-01T12:44:00Z,45.26683333,-66.06116667,338.7,2.3,4.8
2018-07-01T12:45:00Z,45.26683333,-66.06116667,339.5,2.4,5.0
2018-07-01T12:46:00Z,45.26683333,-66.06116667,339.5,2.6,5.7
2018-07-01T12:47:00Z,45.26683333,-66.06116667,343.5,2.8,5.7
2018-07-01T12:48:00Z,45.26683333,-66.06116667,344.8,2.9,5.7
2018-07-01T12:49:00Z,45.26683333,-66.06116667,348.5,3.0,5.7
2018-07-01T12:50:00Z,45.26683333,-66.06116667,350.7,2.8,5.7
2018-07-01T12:51:00Z,45.26683333,-66.06116667,351.6,2.8,5.7
2018-07-01T12:52:00Z,45.26683333,-66.06116667,350.7,2.8,5.7
2018-07-01T12:53:00Z,45.26683333,-66.06116667,351.4,2.8,5.7
2018-07-01T12:54:00Z,45.26683333,-66.06116667,352.8,2.7,5.7
2018-07-01T12:55:00Z,45.26683333,-66.06116667,353.3,2.5,5.7
2018-07-01T12:56:00Z,45.26683333,-66.06116667,354.3,2.3,5.6
2018-07-01T12:57:00Z,45.26683333,-66.06116667,355.6,2.1,4.9
2018-07-01T12:58:00Z,45.26683333,-66.06116667,358.0,2.0,4.9
2018-07-01T12:59:00Z,45.26683333,-66.06116667,359.0,2.0,4.9
2018-07-01T13:00:00Z,45.26683333,-66.06116667,1.7,2.1,4.9
2018-07-01T13:01:00Z,45.26683333,-66.06116667,2.7,2.2,4.9
2018-07-01T13:02:00Z,45.26683333,-66.06116667,5.2,2.2,5.1
2018-07-01T13:03:00Z,45.26683333,-66.06116667,4.7,2.2,5.1
2018-07-01T13:04:00Z,45.26683333,-66.06116667,3.0,2.2,5.1
2018-07-01T13:05:00Z,45.26683333,-66.06116667,4.9,2.4,5.1
2018-07-01T13:06:00Z,45.26683333,-66.06116667,5.3,2.6,5.1
2018-07-01T13:07:00Z,45.26683333,-66.06116667,5.2,2.7,5.1
2018-07-01T13:08:00Z,45.26683333,-66.06116667,6.7,2.8,5.1
2018-07-01T13:09:00Z,45.26683333,-66.06116667,6.2,2.8,5.1
2018-07-01T13:10:00Z,45.26683333,-66.06116667,5.1,2.8,5.6
2018-07-01T13:11:00Z,45.26683333,-66.06116667,6.9,2.9,5.6
2018-07-01T13:12:00Z,45.26683333,-66.06116667,9.8,2.9,5.6
2018-07-01T13:13:00Z,45.26683333,-66.06116667,12.4,3.0,5.6
2018-07-01T13:14:00Z,45.26683333,-66.06116667,14.1,3.1,5.6
2018-07-01T13:15:00Z,45.26683333,-66.06116667,14.8,3.0,5.6
2018-07-01T13:16:00Z,45.26683333,-66.06116667,16.8,2.8,5.6
2018-07-01T13:17:00Z,45.26683333,-66.06116667,15.9,2.7,5.6
2018-07-01T13:18:00Z,45.26683333,-66.06116667,20.1,2.5,5.6
2018-07-01T13:19:00Z,45.26683333,-66.06116667,31.9,2.4,5.6
2018-07-01T13:20:00Z,45.26683333,-66.06116667,52.4,2.3,5.2
2018-07-01T13:21:00Z,45.26683333,-66.06116667,86.3,2.2,5.2
2018-07-01T13:22:00Z,45.26683333,-66.06116667,121.3,2.2,5.2
2018-07-01T13:23:00Z,45.26683333,-66.06116667,142.7,2.2,4.9
2018-07-01T13:24:00Z,45.26683333,-66.06116667,152.1,2.0,4.7
2018-07-01T13:25:00Z,45.26683333,-66.06116667,157.9,2.0,3.4
2018-07-01T13:26:00Z,45.26683333,-66.06116667,162.2,2.2,3.6
2018-07-01T13:27:00Z,45.26683333,-66.06116667,157.5,2.3,3.6
2018-07-01T13:28:00Z,45.26683333,-66.06116667,154.6,2.3,3.6
2018-07-01T13:29:00Z,45.26683333,-66.06116667,154.1,2.4,3.6
2018-07-01T13:30:00Z,45.26683333,-66.06116667,152.5,2.5,3.6
2018-07-01T13:31:00Z,45.26683333,-66.06116667,151.5,2.4,3.6
2018-07-01T13:32:00Z,45.26683333,-66.06116667,151.8,2.4,3.6
2018-07-01T13:33:00Z,45.26683333,-66.06116667,151.0,2.5,3.6
2018-07-01T13:34:00Z,45.26683333,-66.06116667,150.7,2.5,4.0
2018-07-01T13:35:00Z,45.26683333,-66.06116667,150.4,2.5,4.0
2018-07-01T13:36:00Z,45.26683333,-66.06116667,148.6,2.6,4.0
2018-07-01T13:37:00Z,45.26683333,-66.06116667,148.7,2.6,4.0
2018-07-01T13:38:00Z,45.26683333,-66.06116667,149.1,2.7,4.0
2018-07-01T13:39:00Z,45.26683333,-66.06116667,147.0,2.6,4.0
2018-07-01T13:40:00Z,45.26683333,-66.06116667,144.2,2.5,4.0
2018-07-01T13:41:00Z,45.26683333,-66.06116667,142.4,2.6,4.0
2018-07-01T13:42:00Z,45.26683333,-66.06116667,136.1,2.5,4.0
2018-07-01T13:43:00Z,45.26683333,-66.06116667,133.2,2.5,4.0
2018-07-01T13:44:00Z,45.26683333,-66.06116667,132.0,2.5,3.9
2018-07-01T13:45:00Z,45.26683333,-66.06116667,131.1,2.5,3.9
2018-07-01T13:46:00Z,45.26683333,-66.06116667,131.7,2.6,4.1
2018-07-01T13:47:00Z,45.26683333,-66.06116667,129.3,2.5,4.1
2018-07-01T13:48:00Z,45.26683333,-66.06116667,129.3,2.5,4.4
2018-07-01T13:49:00Z,45.26683333,-66.06116667,131.7,2.7,4.4
2018-07-01T13:50:00Z,45.26683333,-66.06116667,135.4,2.8,4.7
2018-07-01T13:51:00Z,45.26683333,-66.06116667,136.9,3.0,4.7
2018-07-01T13:52:00Z,45.26683333,-66.06116667,141.9,3.1,4.7
2018-07-01T13:53:00Z,45.26683333,-66.06116667,144.5,3.1,4.7
2018-07-01T13:54:00Z,45.26683333,-66.06116667,144.8,3.2,4.7
2018-07-01T13:55:00Z,45.26683333,-66.06116667,145.2,3.2,4.7
2018-07-01T13:56:00Z,45.26683333,-66.06116667,145.3,3.2,4.7
2018-07-01T13:57:00Z,45.26683333,-66.06116667,146.6,3.3,4.7
2018-07-01T13:58:00Z,45.26683333,-66.06116667,148.5,3.4,5.8
2018-07-01T13:59:00Z,45.26683333,-66.06116667,149.2,3.7,6.4
2018-07-01T14:00:00Z,45.26683333,-66.06116667,151.0,3.8,6.4
2018-07-01T14:01:00Z,45.26683333,-66.06116667,154.0,3.9,6.4
2018-07-01T14:02:00Z,45.26683333,-66.06116667,155.9,4.0,6.4
2018-07-01T14:03:00Z,45.26683333,-66.06116667,157.3,4.0,6.4
2018-07-01T14:04:00Z,45.26683333,-66.06116667,159.9,4.0,6.4
2018-07-01T14:05:00Z,45.26683333,-66.06116667,161.9,4.0,6.4
2018-07-01T14:06:00Z,45.26683333,-66.06116667,163.2,4.0,6.4
2018-07-01T14:07:00Z,45.26683333,-66.06116667,163.7,4.0,6.4
2018-07-01T14:08:00Z,45.26683333,-66.06116667,163.6,3.9,6.4
2018-07-01T14:09:00Z,45.26683333,-66.06116667,163.5,3.7,6.2
2018-07-01T14:10:00Z,45.26683333,-66.06116667,162.2,3.5,5.3
2018-07-01T14:11:00Z,45.26683333,-66.06116667,160.7,3.5,4.7
2018-07-01T14:12:00Z,45.26683333,-66.06116667,160.1,3.4,4.3
2018-07-01T14:13:00Z,45.26683333,-66.06116667,159.9,3.4,4.3
2018-07-01T14:14:00Z,45.26683333,-66.06116667,159.4,3.3,4.3
2018-07-01T14:15:00Z,45.26683333,-66.06116667,158.4,3.3,4.3
2018-07-01T14:16:00Z,45.26683333,-66.06116667,157.6,3.4,4.3
2018-07-01T14:17:00Z,45.26683333,-66.06116667,156.6,3.4,4.3
2018-07-01T14:18:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2018-07-01T14:19:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2018-07-01T14:20:00Z,45.26683333,-66.06116667,156.1,3.3,4.3
2018-07-01T14:21:00Z,45.26683333,-66.06116667,155.4,3.4,4.5
2018-07-01T14:22:00Z,45.26683333,-66.06116667,154.1,3.4,4.5
2018-07-01T14:23:00Z,45.26683333,-66.06116667,151.9,3.5,4.8
2018-07-01T14:24:00Z,45.26683333,-66.06116667,149.8,3.6,4.8
2018-07-01T14:25:00Z,45.26683333,-66.06116667,148.0,3.6,4.8
2018-07-01T14:26:00Z,45.26683333,-66.06116667,146.3,3.6,4.8
2018-07-01T14:27:00Z,45.26683333,-66.06116667,146.2,3.6,4.8
2018-07-01T14:28:00Z,45.26683333,-66.06116667,146.1,3.5,4.8
2018-07-01T14:29:00Z,45.26683333,-66.06116667,145.3,3.6,4.8
2018-07-01T14:30:00Z,45.26683333,-66.06116667,145.2,3.5,4.8
2018-07-01T14:31:00Z,45.26683333,-66.06116667,145.7,3.4,4.8
2018-07-01T14:32:01Z,45.26683333,-66.06116667,146.1,3.2,4.8
2018-07-01T14:33:00Z,45.26683333,-66.06116667,148.3,3.1,4.5
2018-07-01T14:34:00Z,45.26683333,-66.06116667,150.7,3.0,3.9
2018-07-01T14:35:00Z,45.26683333,-66.06116667,152.7,3.0,3.9
2018-07-01T14:36:00Z,45.26683333,-66.06116667,155.1,2.9,3.8
2018-07-01T14:37:00Z,45.26683333,-66.06116667,156.0,2.8,3.8
2018-07-01T14:38:00Z,45.26683333,-66.06116667,157.3,2.7,3.8
2018-07-01T14:39:00Z,45.26683333,-66.06116667,157.5,2.7,3.7
2018-07-01T14:40:00Z,45.26683333,-66.06116667,157.7,2.7,4.0
2018-07-01T14:41:00Z,45.26683333,-66.06116667,158.9,2.8,4.0
2018-07-01T14:42:00Z,45.26683333,-66.06116667,160.6,2.8,4.0
2018-07-01T14:43:00Z,45.26683333,-66.06116667,161.1,2.8,4.0
2018-07-01T14:44:00Z,45.26683333,-66.06116667,161.1,2.7,4.0
2018-07-01T14:45:00Z,45.26683333,-66.06116667,162.2,2.6,4.0
2018-07-01T14:46:00Z,45.26683333,-66.06116667,162.6,2.5,4.0
2018-07-01T14:47:00Z,45.26683333,-66.06116667,163.1,2.5,4.0
2018-07-01T14:48:00Z,45.26683333,-66.06116667,163.4,2.6,4.0
2018-07-01T14:49:00Z,45.26683333,-66.06116667,165.6,2.6,4.0
2018-07-01T14:50:00Z,45.26683333,-66.06116667,166.3,2.6,3.9
2018-07-01T14:51:00Z,45.26683333,-66.06116667,166.6,2.6,4.1
2018-07-01T14:52:00Z,45.26683333,-66.06116667,165.4,2.7,4.6
2018-07-01T14:53:00Z,45.26683333,-66.06116667,165.3,2.8,4.6
2018-07-01T14:54:00Z,45.26683333,-66.06116667,165.7,3.0,4.6
2018-07-01T14:55:00Z,45.26683333,-66.06116667,164.9,3.1,4.6
2018-07-01T14:56:00Z,45.26683333,-66.06116667,164.6,3.1,4.6
2018-07-01T14:57:00Z,45.26683333,-66.06116667,164.5,3.2,4.6
2018-07-01T14:58:00Z,45.26683333,-66.06116667,162.8,3.4,5.1
2018-07-01T14:59:00Z,45.26683333,-66.06116667,161.1,3.5,5.1
2018-07-01T15:00:00Z,45.26683333,-66.06116667,161.0,3.6,5.1
2018-07-01T15:01:00Z,45.26683333,-66.06116667,159.7,3.6,5.1
2018-07-01T15:02:00Z,45.26683333,-66.06116667,159.5,3.5,5.1
2018-07-01T15:03:00Z,45.26683333,-66.06116667,159.0,3.5,5.1
2018-07-01T15:04:00Z,45.26683333,-66.06116667,158.6,3.7,5.2
2018-07-01T15:05:00Z,45.26683333,-66.06116667,158.6,3.8,5.2
2018-07-01T15:06:00Z,45.26683333,-66.06116667,159.2,3.9,5.2
2018-07-01T15:07:00Z,45.26683333,-66.06116667,159.8,3.9,5.2
2018-07-01T15:08:00Z,45.26683333,-66.06116667,160.7,4.0,5.2
2018-07-01T15:09:00Z,45.26683333,-66.06116667,161.3,4.0,5.4
2018-07-01T15:10:00Z,45.26683333,-66.06116667,161.7,4.0,5.4
2018-07-01T15:11:00Z,45.26683333,-66.06116667,162.6,4.1,5.4
2018-07-01T15:12:00Z,45.26683333,-66.06116667,163.5,4.1,5.4
2018-07-01T15:13:00Z,45.26683333,-66.06116667,164.1,4.1,5.4
2018-07-01T15:14:00Z,45.26683333,-66.06116667,163.9,4.0,5.4
2018-07-01T15:15:00Z,45.26683333,-66.06116667,163.8,4.0,5.4
2018-07-01T15:16:00Z,45.26683333,-66.06116667,163.9,4.1,5.4
2018-07-01T15:17:00Z,45.26683333,-66.06116667,164.4,4.2,5.4
2018-07-01T15:18:00Z,45.26683333,-66.06116667,165.0,4.1,5.4
2018-07-01T15:19:00Z,45.26683333,-66.06116667,165.5,4.1,5.3
2018-07-01T15:20:00Z,45.26683333,-66.06116667,165.6,4.1,5.3
2018-07-01T15:21:00Z,45.26683333,-66.06116667,166.3,4.2,5.3
2018-07-01T15:22:00Z,45.26683333,-66.06116667,166.4,4.2,5.3
2018-07-01T15:23:00Z,45.26683333,-66.06116667,166.0,4.2,5.3
2018-07-01T15:24:00Z,45.26683333,-66.06116667,165.9,4.2,5.3
2018-07-01T15:25:00Z,45.26683333,-66.06116667,165.9,4.2,5.3
2018-07-01T15:26:00Z,45.26683333,-66.06116667,165.6,4.1,5.3
2018-07-01T15:27:00Z,45.26683333,-66.06116667,164.9,4.1,5.2
2018-07-01T15:28:00Z,45.26683333,-66.06116667,164.9,4.1,5.3
2018-07-01T15:29:00Z,45.26683333,-66.06116667,164.7,4.1,5.3
2018-07-01T15:30:00Z,45.26683333,-66.06116667,164.8,4.1,5.3
2018-07-01T15:31:00Z,45.26683333,-66.06116667,164.8,4.0,5.3
2018-07-01T15:32:00Z,45.26683333,-66.06116667,164.2,3.9,5.3
2018-07-01T15:33:00Z,45.26683333,-66.06116667,163.7,3.9,5.3
2018-07-01T15:34:00Z,45.26683333,-66.06116667,163.5,3.8,5.3
2018-07-01T15:35:00Z,45.26683333,-66.06116667,163.5,3.8,5.3
2018-07-01T15:36:00Z,45.26683333,-66.06116667,164.0,3.8,5.3
2018-07-01T15:37:00Z,45.26683333,-66.06116667,164.4,3.7,5.3
2018-07-01T15:38:00Z,45.26683333,-66.06116667,164.1,3.7,5.0
2018-07-01T15:39:00Z,45.26683333,-66.06116667,163.5,3.7,5.0
2018-07-01T15:40:00Z,45.26683333,-66.06116667,162.4,3.7,5.0
2018-07-01T15:41:00Z,45.26683333,-66.06116667,161.3,3.7,5.0
2018-07-01T15:42:00Z,45.26683333,-66.06116667,161.6,3.7,5.0
2018-07-01T15:43:00Z,45.26683333,-66.06116667,162.2,3.6,5.0
2018-07-01T15:44:00Z,45.26683333,-66.06116667,162.6,3.6,5.0
2018-07-01T15:45:00Z,45.26683333,-66.06116667,162.6,3.4,5.0
2018-07-01T15:46:00Z,45.26683333,-66.06116667,161.2,3.3,5.0
2018-07-01T15:47:00Z,45.26683333,-66.06116667,160.3,3.3,5.0
2018-07-01T15:48:00Z,45.26683333,-66.06116667,159.5,3.1,5.0
2018-07-01T15:49:00Z,45.26683333,-66.06116667,158.4,3.0,4.3
2018-07-01T15:50:00Z,45.26683333,-66.06116667,158.7,2.9,3.9
2018-07-01T15:51:00Z,45.26683333,-66.06116667,159.0,2.8,3.7
2018-07-01T15:52:00Z,45.26683333,-66.06116667,157.5,2.7,3.7
2018-07-01T15:53:00Z,45.26683333,-66.06116667,155.9,2.6,3.7
2018-07-01T15:54:00Z,45.26683333,-66.06116667,154.3,2.5,3.7
2018-07-01T15:55:00Z,45.26683333,-66.06116667,152.7,2.4,3.7
2018-07-01T15:56:00Z,45.26683333,-66.06116667,151.6,2.2,3.6
2018-07-01T15:57:00Z,45.26683333,-66.06116667,150.2,2.2,3.3
2018-07-01T15:58:00Z,45.26683333,-66.06116667,148.5,2.1,3.3
2018-07-01T15:59:00Z,45.26683333,-66.06116667,147.4,2.0,3.2
2018-07-01T16:00:00Z,45.26683333,-66.06116667,146.5,1.9,2.8
2018-07-01T16:01:00Z,45.26683333,-66.06116667,146.0,1.8,2.8
2018-07-01T16:02:00Z,45.26683333,-66.06116667,144.4,1.7,2.8
2018-07-01T16:03:00Z,45.26683333,-66.06116667,143.2,1.6,2.8
2018-07-01T16:04:00Z,45.26683333,-66.06116667,143.1,1.6,2.8
2018-07-01T16:05:00Z,45.26683333,-66.06116667,144.0,1.6,2.8
2018-07-01T16:06:00Z,45.26683333,-66.06116667,144.5,1.5,2.8
2018-07-01T16:07:00Z,45.26683333,-66.06116667,145.7,1.5,2.4
2018-07-01T16:08:00Z,45.26683333,-66.06116667,146.7,1.5,2.5
2018-07-01T16:09:00Z,45.26683333,-66.06116667,147.6,1.6,3.2
2018-07-01T16:10:00Z,45.26683333,-66.06116667,147.4,1.7,3.2
2018-07-01T16:11:00Z,45.26683333,-66.06116667,147.5,1.8,3.2
2018-07-01T16:12:00Z,45.26683333,-66.06116667,150.2,1.9,3.2
2018-07-01T16:13:00Z,45.26683333,-66.06116667,152.0,1.9,3.2
2018-07-01T16:14:00Z,45.26683333,-66.06116667,152.7,2.1,3.2
2018-07-01T16:15:00Z,45.26683333,-66.06116667,152.5,2.2,3.3
2018-07-01T16:16:00Z,45.26683333,-66.06116667,154.0,2.3,3.4
2018-07-01T16:17:00Z,45.26683333,-66.06116667,155.8,2.5,3.5
2018-07-01T16:18:00Z,45.26683333,-66.06116667,158.0,2.5,3.5
2018-07-01T16:19:00Z,45.26683333,-66.06116667,160.3,2.6,3.5
2018-07-01T16:20:00Z,45.26683333,-66.06116667,163.1,2.6,3.5
2018-07-01T16:21:00Z,45.26683333,-66.06116667,165.2,2.6,3.5
2018-07-01T16:22:00Z,45.26683333,-66.06116667,166.5,2.7,3.5
2018-07-01T16:23:00Z,45.26683333,-66.06116667,168.0,2.7,3.5
2018-07-01T16:24:00Z,45.26683333,-66.06116667,168.4,2.7,3.6
2018-07-01T16:25:00Z,45.26683333,-66.06116667,169.4,2.7,3.6
2018-07-01T16:26:00Z,45.26683333,-66.06116667,170.0,2.7,3.6
2018-07-01T16:27:00Z,45.26683333,-66.06116667,169.9,2.7,3.6
2018-07-01T16:28:00Z,45.26683333,-66.06116667,170.1,2.6,3.6
2018-07-01T16:29:00Z,45.26683333,-66.06116667,170.0,2.6,3.6
2018-07-01T16:30:00Z,45.26683333,-66.06116667,169.6,2.5,3.6
2018-07-01T16:31:00Z,45.26683333,-66.06116667,171.0,2.3,3.6
2018-07-01T16:32:00Z,45.26683333,-66.06116667,173.0,2.2,3.6
2018-07-01T16:33:00Z,45.26683333,-66.06116667,173.1,1.9,3.6
2018-07-01T16:34:00Z,45.26683333,-66.06116667,169.9,1.8,3.5
2018-07-01T16:35:00Z,45.26683333,-66.06116667,166.7,1.6,3.2
2018-07-01T16:36:00Z,45.26683333,-66.06116667,164.8,1.4,3.0
2018-07-01T16:37:00Z,45.26683333,-66.06116667,166.0,1.2,2.9
2018-07-01T16:38:00Z,45.26683333,-66.06116667,168.0,1.1,2.8
2018-07-01T16:39:00Z,45.26683333,-66.06116667,171.5,0.9,2.0
2018-07-01T16:40:00Z,45.26683333,-66.06116667,177.0,0.8,1.5
2018-07-01T16:41:00Z,45.26683333,-66.06116667,182.5,0.8,1.5
2018-07-01T16:42:00Z,45.26683333,-66.06116667,188.7,0.8,1.5
2018-07-01T16:43:00Z,45.26683333,-66.06116667,200.3,0.8,1.5
2018-07-01T16:44:00Z,45.26683333,-66.06116667,218.0,0.7,1.4
2018-07-01T16:45:00Z,45.26683333,-66.06116667,233.5,0.7,1.4
2018-07-01T16:46:00Z,45.26683333,-66.06116667,245.7,0.7,1.4
2018-07-01T16:47:00Z,45.26683333,-66.06116667,254.2,0.6,1.4
2018-07-01T16:48:00Z,45.26683333,-66.06116667,257.9,0.6,1.4
2018-07-01T16:49:00Z,45.26683333,-66.06116667,258.0,0.6,1.4
2018-07-01T16:50:00Z,45.26683333,-66.06116667,254.9,0.6,1.4
2018-07-01T16:51:00Z,45.26683333,-66.06116667,245.8,0.7,1.6
2018-07-01T16:52:00Z,45.26683333,-66.06116667,232.9,0.7,1.6
2018-07-01T16:53:00Z,45.26683333,-66.06116667,218.3,0.8,1.6
2018-07-01T16:54:00Z,45.26683333,-66.06116667,207.5,0.8,1.6
2018-07-01T16:55:00Z,45.26683333,-66.06116667,202.4,0.8,1.6
2018-07-01T16:56:00Z,45.26683333,-66.06116667,197.5,0.9,1.6
2018-07-01T16:57:00Z,45.26683333,-66.06116667,193.6,0.9,1.6
2018-07-01T16:58:00Z,45.26683333,-66.06116667,191.2,1.0,1.6
2018-07-01T16:59:00Z,45.26683333,-66.06116667,194.0,1.0,1.6
2018-07-01T17:00:00Z,45.26683333,-66.06116667,200.3,0.9,1.6
2018-07-01T17:01:00Z,45.26683333,-66.06116667,207.2,0.9,1.4
2018-07-01T17:02:00Z,45.26683333,-66.06116667,212.7,0.9,1.4
2018-07-01T17:03:00Z,45.26683333,-66.06116667,215.0,0.8,1.4
2018-07-01T17:04:00Z,45.26683333,-66.06116667,217.2,0.9,1.5
2018-07-01T17:05:00Z,45.26683333,-66.06116667,219.0,0.8,1.5
2018-07-01T17:06:00Z,45.26683333,-66.06116667,226.0,0.8,1.5
2018-07-01T17:07:00Z,45.26683333,-66.06116667,234.2,0.7,1.5
2018-07-01T17:08:00Z,45.26683333,-66.06116667,241.1,0.7,1.5
2018-07-01T17:09:00Z,45.26683333,-66.06116667,244.3,0.6,1.5
2018-07-01T17:10:00Z,45.26683333,-66.06116667,242.3,0.7,1.5
2018-07-01T17:11:00Z,45.26683333,-66.06116667,239.2,0.7,1.5
2018-07-01T17:12:00Z,45.26683333,-66.06116667,235.3,0.7,1.8
2018-07-01T17:13:00Z,45.26683333,-66.06116667,232.8,0.8,2.0
2018-07-01T17:14:00Z,45.26683333,-66.06116667,229.2,0.9,3.0
2018-07-01T17:15:00Z,45.26683333,-66.06116667,222.4,1.0,3.0
2018-07-01T17:16:00Z,45.26683333,-66.06116667,209.2,1.1,3.0
2018-07-01T17:17:00Z,45.26683333,-66.06116667,198.5,1.2,3.0
2018-07-01T17:18:00Z,45.26683333,-66.06116667,191.5,1.4,3.0
2018-07-01T17:19:00Z,45.26683333,-66.06116667,185.9,1.6,3.0
2018-07-01T17:20:00Z,45.26683333,-66.06116667,182.3,1.7,3.0
2018-07-01T17:21:00Z,45.26683333,-66.06116667,179.0,1.9,3.0
2018-07-01T17:22:00Z,45.26683333,-66.06116667,177.8,2.0,3.0
2018-07-01T17:23:00Z,45.26683333,-66.06116667,177.1,2.0,3.0
2018-07-01T17:24:00Z,45.26683333,-66.06116667,175.9,2.0,3.0
2018-07-01T17:25:00Z,45.26683333,-66.06116667,173.7,2.1,3.0
2018-07-01T17:26:00Z,45.26683333,-66.06116667,172.9,2.2,3.0
