timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-01T11:38:00Z,45.26683333,-66.06116667,308.8,6.7,9.6
2018-01-01T11:39:00Z,45.26683333,-66.06116667,310.0,6.7,9.6
2018-01-01T11:40:00Z,45.26683333,-66.06116667,309.3,6.7,9.6
2018-01-01T11:41:00Z,45.26683333,-66.06116667,309.2,6.7,9.6
2018-01-01T11:42:00Z,45.26683333,-66.06116667,310.1,6.7,9.6
2018-01-01T11:43:00Z,45.26683333,-66.06116667,310.2,6.8,9.6
2018-01-01T11:44:00Z,45.26683333,-66.06116667,308.7,6.8,9.6
2018-01-01T11:45:00Z,45.26683333,-66.06116667,309.4,6.9,9.6
2018-01-01T11:46:00Z,45.26683333,-66.06116667,310.0,7.1,9.6
2018-01-01T11:47:00Z,45.26683333,-66.06116667,310.0,7.3,9.6
2018-01-01T11:48:00Z,45.26683333,-66.06116667,310.4,7.3,9.5
2018-01-01T11:49:00Z,45.26683333,-66.06116667,309.6,7.3,9.5
2018-01-01T11:50:00Z,45.26683333,-66.06116667,309.7,7.4,9.5
2018-01-01T11:51:00Z,45.26683333,-66.06116667,309.2,7.5,9.5
2018-01-01T11:52:00Z,45.26683333,-66.06116667,307.4,7.5,9.9
2018-01-01T11:53:00Z,45.26683333,-66.06116667,306.4,7.6,9.9
2018-01-01T11:54:00Z,45.26683333,-66.06116667,307.2,7.7,9.9
2018-01-01T11:55:00Z,45.26683333,-66.06116667,306.1,7.7,9.9
2018-01-01T11:56:00Z,45.26683333,-66.06116667,305.5,7.6,9.9
2018-01-01T11:57:00Z,45.26683333,-66.06116667,305.0,7.5,9.9
2018-01-01T11:58:00Z,45.26683333,-66.06116667,303.8,7.5,9.9
2018-01-01T11:59:00Z,45.26683333,-66.06116667,303.4,7.5,9.9
2018-01-01T12:00:00Z,45.26683333,-66.06116667,303.0,7.5,10.6
2018-01-01T12:01:00Z,45.26683333,-66.06116667,303.2,7.5,10.6
2018-01-01T12:02:00Z,45.26683333,-66.06116667,304.4,7.5,10.6
2018-01-01T12:03:00Z,45.26683333,-66.06116667,303.6,7.5,10.6
2018-01-01T12:04:00Z,45.26683333,-66.06116667,303.6,7.4,10.6
2018-01-01T12:05:00Z,45.26683333,-66.06116667,304.8,7.3,10.6
2018-01-01T12:06:00Z,45.26683333,-66.06116667,305.7,7.3,10.6
2018-01-01T12:07:00Z,45.26683333,-66.06116667,306.2,7.5,11.2
2018-01-01T12:08:00Z,45.26683333,-66.06116667,306.4,7.5,11.2
2018-01-01T12:09:00Z,45.26683333,-66.06116667,306.3,7.5,11.2
2018-01-01T12:10:00Z,45.26683333,-66.06116667,307.0,7.5,11.2
2018-01-01T12:11:00Z,45.26683333,-66.06116667,307.6,7.5,11.2
2018-01-01T12:12:00Z,45.26683333,-66.06116667,307.4,7.5,11.2
2018-01-01T12:13:00Z,45.26683333,-66.06116667,308.4,7.4,11.2
2018-01-01T12:14:00Z,45.26683333,-66.06116667,308.8,7.5,11.2
2018-01-01T12:15:00Z,45.26683333,-66.06116667,308.6,7.6,11.2
2018-01-01T12:16:00Z,45.26683333,-66.06116667,308.7,7.8,11.2
2018-01-01T12:17:00Z,45.26683333,-66.06116667,309.0,7.7,9.9
2018-01-01T12:18:00Z,45.26683333,-66.06116667,310.3,7.7,9.9
2018-01-01T12:19:00Z,45.26683333,-66.06116667,310.6,7.9,11.2
2018-01-01T12:20:00Z,45.26683333,-66.06116667,310.4,8.1,11.2
2018-01-01T12:21:00Z,45.26683333,-66.06116667,310.5,8.2,11.2
2018-01-01T12:22:00Z,45.26683333,-66.06116667,310.9,8.3,11.2
2018-01-01T12:23:00Z,45.26683333,-66.06116667,311.0,8.4,11.2
2018-01-01T12:24:00Z,45.26683333,-66.06116667,311.4,8.4,11.2
2018-01-01T12:25:00Z,45.26683333,-66.06116667,311.6,8.4,11.2
2018-01-01T12:26:00Z,45.26683333,-66.06116667,312.3,8.3,11.2
2018-01-01T12:27:00Z,45.26683333,-66.06116667,311.9,8.2,11.2
2018-01-01T12:28:00Z,45.26683333,-66.06116667,310.8,8.2,11.2
2018-01-01T12:29:00Z,45.26683333,-66.06116667,310.4,8.1,11.2
2018-01-01T12:30:00Z,45.26683333,-66.06116667,310.6,7.9,10.3
2018-01-01T12:31:00Z,45.26683333,-66.06116667,310.7,7.7,10.2
2018-01-01T12:32:00Z,45.26683333,-66.06116667,311.1,7.8,10.2
2018-01-01T12:33:00Z,45.26683333,-66.06116667,311.1,7.8,10.2
2018-01-01T12:34:00Z,45.26683333,-66.06116667,310.9,8.0,11.2
2018-01-01T12:35:00Z,45.26683333,-66.06116667,311.3,8.1,11.2
2018-01-01T12:36:00Z,45.26683333,-66.06116667,310.6,8.3,11.7
2018-01-01T12:37:00Z,45.26683333,-66.06116667,311.2,8.5,11.7
2018-01-01T12:38:00Z,45.26683333,-66.06116667,312.4,8.6,11.7
2018-01-01T12:39:00Z,45.26683333,-66.06116667,312.8,8.7,11.7
2018-01-01T12:40:00Z,45.26683333,-66.06116667,313.1,8.9,11.7
2018-01-01T12:41:00Z,45.26683333,-66.06116667,312.8,9.0,11.7
2018-01-01T12:42:00Z,45.26683333,-66.06116667,312.7,9.1,11.7
2018-01-01T12:43:00Z,45.26683333,-66.06116667,312.8,9.1,11.7
2018-01-01T12:44:00Z,45.26683333,-66.06116667,312.9,9.0,11.7
2018-01-01T12:45:00Z,45.26683333,-66.06116667,312.9,8.8,11.7
2018-01-01T12:46:00Z,45.26683333,-66.06116667,313.0,8.6,11.3
2018-01-01T12:47:00Z,45.26683333,-66.06116667,313.0,8.5,11.3
2018-01-01T12:48:00Z,45.26683333,-66.06116667,312.5,8.5,11.3
2018-01-01T12:49:00Z,45.26683333,-66.06116667,312.9,8.4,11.3
2018-01-01T12:50:00Z,45.26683333,-66.06116667,312.5,8.4,10.9
2018-01-01T12:51:00Z,45.26683333,-66.06116667,312.4,8.5,11.1
2018-01-01T12:52:00Z,45.26683333,-66.06116667,312.3,8.5,11.1
2018-01-01T12:53:00Z,45.26683333,-66.06116667,312.2,8.5,11.1
2018-01-01T12:54:00Z,45.26683333,-66.06116667,312.3,8.6,11.1
2018-01-01T12:55:00Z,45.26683333,-66.06116667,311.8,8.6,11.1
2018-01-01T12:56:00Z,45.26683333,-66.06116667,311.8,8.7,11.1
2018-01-01T12:57:00Z,45.26683333,-66.06116667,311.1,8.8,11.1
2018-01-01T12:58:00Z,45.26683333,-66.06116667,310.8,8.8,11.1
2018-01-01T12:59:00Z,45.26683333,-66.06116667,310.7,8.7,11.1
2018-01-01T13:00:00Z,45.26683333,-66.06116667,311.2,8.7,11.1
2018-01-01T13:01:00Z,45.26683333,-66.06116667,310.8,8.6,11.4
2018-01-01T13:02:00Z,45.26683333,-66.06116667,310.9,8.6,11.4
2018-01-01T13:03:00Z,45.26683333,-66.06116667,310.5,8.6,11.4
2018-01-01T13:04:00Z,45.26683333,-66.06116667,309.7,8.6,11.4
2018-01-01T13:05:00Z,45.26683333,-66.06116667,309.5,8.8,11.9
2018-01-01T13:06:00Z,45.26683333,-66.06116667,309.5,8.8,11.9
2018-01-01T13:07:00Z,45.26683333,-66.06116667,309.4,8.7,11.9
2018-01-01T13:08:00Z,45.26683333,-66.06116667,309.3,8.6,11.9
2018-01-01T13:09:00Z,45.26683333,-66.06116667,309.0,8.7,11.9
2018-01-01T13:10:00Z,45.26683333,-66.06116667,308.5,8.6,11.9
2018-01-01T13:11:00Z,45.26683333,-66.06116667,308.5,8.6,11.9
2018-01-01T13:12:00Z,45.26683333,-66.06116667,307.9,8.4,11.9
2018-01-01T13:13:00Z,45.26683333,-66.06116667,308.5,8.4,11.9
2018-01-01T13:14:00Z,45.26683333,-66.06116667,308.4,8.4,11.9
2018-01-01T13:15:00Z,45.26683333,-66.06116667,308.4,8.1,10.6
2018-01-01T13:16:00Z,45.26683333,-66.06116667,308.2,8.0,10.6
2018-01-01T13:17:00Z,45.26683333,-66.06116667,309.0,8.0,10.6
2018-01-01T13:18:00Z,45.26683333,-66.06116667,309.7,7.9,10.6
2018-01-01T13:19:00Z,45.26683333,-66.06116667,310.1,7.7,10.6
2018-01-01T13:20:00Z,45.26683333,-66.06116667,309.8,7.8,10.7
2018-01-01T13:21:00Z,45.26683333,-66.06116667,310.1,7.7,10.7
2018-01-01T13:22:00Z,45.26683333,-66.06116667,310.1,7.8,10.7
2018-01-01T13:23:00Z,45.26683333,-66.06116667,309.4,7.8,10.7
2018-01-01T13:24:00Z,45.26683333,-66.06116667,309.4,7.8,10.7
2018-01-01T13:25:00Z,45.26683333,-66.06116667,309.2,7.9,10.7
2018-01-01T13:26:00Z,45.26683333,-66.06116667,309.4,8.0,10.7
2018-01-01T13:27:00Z,45.26683333,-66.06116667,309.0,8.0,10.7
2018-01-01T13:28:00Z,45.26683333,-66.06116667,307.8,8.1,10.7
2018-01-01T13:29:00Z,45.26683333,-66.06116667,307.4,8.2,10.7
2018-01-01T13:30:00Z,45.26683333,-66.06116667,307.3,8.2,10.7
2018-01-01T13:31:00Z,45.26683333,-66.06116667,307.1,8.2,10.7
2018-01-01T13:32:00Z,45.26683333,-66.06116667,308.0,8.1,10.7
2018-01-01T13:33:00Z,45.26683333,-66.06116667,308.1,8.1,10.7
2018-01-01T13:34:00Z,45.26683333,-66.06116667,308.7,8.0,10.7
2018-01-01T13:35:00Z,45.26683333,-66.06116667,308.9,7.9,10.7
2018-01-01T13:36:00Z,45.26683333,-66.06116667,308.4,7.9,10.7
2018-01-01T13:37:00Z,45.26683333,-66.06116667,308.3,7.9,10.7
2018-01-01T13:38:00Z,45.26683333,-66.06116667,308.4,7.8,10.4
2018-01-01T13:39:00Z,45.26683333,-66.06116667,309.2,7.7,10.4
2018-01-01T13:40:00Z,45.26683333,-66.06116667,310.0,7.5,10.4
2018-01-01T13:41:00Z,45.26683333,-66.06116667,311.3,7.4,10.4
2018-01-01T13:42:00Z,45.26683333,-66.06116667,311.4,7.4,10.1
2018-01-01T13:43:00Z,45.26683333,-66.06116667,312.5,7.4,10.1
2018-01-01T13:44:00Z,45.26683333,-66.06116667,313.1,7.3,10.1
2018-01-01T13:45:00Z,45.26683333,-66.06116667,314.4,7.3,9.8
2018-01-01T13:46:00Z,45.26683333,-66.06116667,316.2,7.2,9.8
2018-01-01T13:47:00Z,45.26683333,-66.06116667,317.1,7.2,9.8
2018-01-01T13:48:00Z,45.26683333,-66.06116667,318.6,7.3,9.8
2018-01-01T13:49:00Z,45.26683333,-66.06116667,319.6,7.4,9.8
2018-01-01T13:50:00Z,45.26683333,-66.06116667,320.4,7.4,9.8
2018-01-01T13:51:00Z,45.26683333,-66.06116667,319.9,7.4,9.8
2018-01-01T13:52:00Z,45.26683333,-66.06116667,320.1,7.2,9.5
2018-01-01T13:53:00Z,45.26683333,-66.06116667,320.1,7.0,9.5
2018-01-01T13:54:00Z,45.26683333,-66.06116667,319.8,7.0,9.5
2018-01-01T13:55:00Z,45.26683333,-66.06116667,318.7,7.2,9.5
2018-01-01T13:56:00Z,45.26683333,-66.06116667,318.6,7.0,9.5
2018-01-01T13:57:00Z,45.26683333,-66.06116667,318.6,6.9,9.5
2018-01-01T13:58:00Z,45.26683333,-66.06116667,317.9,6.7,9.5
2018-01-01T13:59:00Z,45.26683333,-66.06116667,316.4,6.7,9.9
2018-01-01T14:00:00Z,45.26683333,-66.06116667,315.4,6.9,9.9
2018-01-01T14:01:00Z,45.26683333,-66.06116667,315.4,6.9,9.9
2018-01-01T14:02:00Z,45.26683333,-66.06116667,315.5,6.8,9.9
2018-01-01T14:03:00Z,45.26683333,-66.06116667,315.7,6.9,9.9
2018-01-01T14:04:00Z,45.26683333,-66.06116667,315.6,7.0,9.9
2018-01-01T14:05:00Z,45.26683333,-66.06116667,317.2,6.8,9.9
2018-01-01T14:06:00Z,45.26683333,-66.06116667,316.3,6.9,9.9
2018-01-01T14:07:00Z,45.26683333,-66.06116667,315.6,6.9,9.9
2018-01-01T14:08:00Z,45.26683333,-66.06116667,316.1,7.0,9.9
2018-01-01T14:09:00Z,45.26683333,-66.06116667,316.3,6.9,9.6
2018-01-01T14:10:00Z,45.26683333,-66.06116667,317.7,6.8,9.6
2018-01-01T14:11:00Z,45.26683333,-66.06116667,318.4,6.7,9.6
2018-01-01T14:12:00Z,45.26683333,-66.06116667,318.5,6.7,9.6
2018-01-01T14:13:00Z,45.26683333,-66.06116667,318.0,6.7,9.6
2018-01-01T14:14:00Z,45.26683333,-66.06116667,319.3,6.4,8.9
2018-01-01T14:15:00Z,45.26683333,-66.06116667,317.9,6.4,8.9
2018-01-01T14:16:00Z,45.26683333,-66.06116667,318.3,6.4,8.9
2018-01-01T14:17:00Z,45.26683333,-66.06116667,318.5,6.4,8.9
2018-01-01T14:18:00Z,45.26683333,-66.06116667,317.8,6.6,9.8
2018-01-01T14:19:00Z,45.26683333,-66.06116667,317.1,6.7,9.9
2018-01-01T14:20:00Z,45.26683333,-66.06116667,315.0,6.8,9.9
2018-01-01T14:21:00Z,45.26683333,-66.06116667,314.6,6.9,9.9
2018-01-01T14:22:00Z,45.26683333,-66.06116667,313.4,7.0,9.9
2018-01-01T14:23:00Z,45.26683333,-66.06116667,312.8,7.0,9.9
2018-01-01T14:24:00Z,45.26683333,-66.06116667,311.3,7.2,9.9
2018-01-01T14:25:00Z,45.26683333,-66.06116667,311.8,7.3,9.9
2018-01-01T14:26:00Z,45.26683333,-66.06116667,311.7,7.2,9.9
2018-01-01T14:27:00Z,45.26683333,-66.06116667,312.1,7.2,9.9
2018-01-01T14:28:00Z,45.26683333,-66.06116667,311.9,6.9,9.9
2018-01-01T14:29:00Z,45.26683333,-66.06116667,313.7,6.8,9.3
2018-01-01T14:30:00Z,45.26683333,-66.06116667,315.1,6.8,9.2
2018-01-01T14:31:00Z,45.26683333,-66.06116667,314.7,6.7,9.2
2018-01-01T14:32:00Z,45.26683333,-66.06116667,314.8,6.7,9.2
2018-01-01T14:33:00Z,45.26683333,-66.06116667,314.7,6.7,9.2
2018-01-01T14:34:00Z,45.26683333,-66.06116667,314.3,6.7,9.2
2018-01-01T14:35:00Z,45.26683333,-66.06116667,313.5,6.6,9.0
2018-01-01T14:36:00Z,45.26683333,-66.06116667,312.8,6.7,9.0
2018-01-01T14:37:00Z,45.26683333,-66.06116667,312.1,6.6,9.0
2018-01-01T14:38:00Z,45.26683333,-66.06116667,312.2,6.7,9.1
2018-01-01T14:39:00Z,45.26683333,-66.06116667,312.0,6.6,9.1
2018-01-01T14:40:00Z,45.26683333,-66.06116667,311.7,6.6,9.1
2018-01-01T14:41:00Z,45.26683333,-66.06116667,310.3,6.7,9.1
2018-01-01T14:42:00Z,45.26683333,-66.06116667,309.6,6.6,9.1
2018-01-01T14:43:00Z,45.26683333,-66.06116667,309.8,6.5,9.1
2018-01-01T14:44:00Z,45.26683333,-66.06116667,310.2,6.5,9.1
2018-01-01T14:45:00Z,45.26683333,-66.06116667,311.2,6.5,9.1
2018-01-01T14:46:00Z,45.26683333,-66.06116667,310.6,6.4,9.1
2018-01-01T14:47:00Z,45.26683333,-66.06116667,311.3,6.4,9.1
2018-01-01T14:48:00Z,45.26683333,-66.06116667,311.7,6.3,8.8
2018-01-01T14:49:00Z,45.26683333,-66.06116667,311.4,6.2,8.8
2018-01-01T14:50:00Z,45.26683333,-66.06116667,310.8,6.1,8.9
2018-01-01T14:51:00Z,45.26683333,-66.06116667,312.9,5.9,8.9
2018-01-01T14:52:00Z,45.26683333,-66.06116667,313.6,5.9,8.9
2018-01-01T14:53:00Z,45.26683333,-66.06116667,313.2,6.0,8.9
2018-01-01T14:54:00Z,45.26683333,-66.06116667,312.7,6.0,8.9
2018-01-01T14:55:00Z,45.26683333,-66.06116667,311.1,6.0,8.9
2018-01-01T14:56:00Z,45.26683333,-66.06116667,311.2,6.0,8.9
2018-01-01T14:57:00Z,45.26683333,-66.06116667,311.1,6.0,8.9
2018-01-01T14:58:00Z,45.26683333,-66.06116667,311.3,5.9,8.9
2018-01-01T14:59:00Z,45.26683333,-66.06116667,312.0,5.8,8.9
2018-01-01T15:00:00Z,45.26683333,-66.06116667,314.7,5.7,8.8
2018-01-01T15:01:00Z,45.26683333,-66.06116667,315.9,5.8,8.8
2018-01-01T15:02:00Z,45.26683333,-66.06116667,317.8,5.8,8.8
2018-01-01T15:03:00Z,45.26683333,-66.06116667,320.4,5.6,8.4
2018-01-01T15:04:00Z,45.26683333,-66.06116667,323.9,5.5,8.4
2018-01-01T15:05:00Z,45.26683333,-66.06116667,327.0,5.4,7.7
2018-01-01T15:06:00Z,45.26683333,-66.06116667,329.2,5.2,8.1
2018-01-01T15:07:00Z,45.26683333,-66.06116667,328.5,5.2,8.1
2018-01-01T15:08:00Z,45.26683333,-66.06116667,327.3,5.3,8.1
2018-01-01T15:09:00Z,45.26683333,-66.06116667,326.0,5.5,8.1
2018-01-01T15:10:00Z,45.26683333,-66.06116667,325.3,5.6,8.1
2018-01-01T15:11:00Z,45.26683333,-66.06116667,326.6,5.4,8.1
2018-01-01T15:12:00Z,45.26683333,-66.06116667,325.5,5.4,8.1
2018-01-01T15:13:00Z,45.26683333,-66.06116667,326.4,5.4,8.1
2018-01-01T15:14:00Z,45.26683333,-66.06116667,326.2,5.4,8.1
2018-01-01T15:15:00Z,45.26683333,-66.06116667,328.4,5.3,8.1
2018-01-01T15:16:00Z,45.26683333,-66.06116667,330.6,5.4,8.1
2018-01-01T15:17:00Z,45.26683333,-66.06116667,333.3,5.1,8.1
2018-01-01T15:18:00Z,45.26683333,-66.06116667,335.9,5.1,8.6
2018-01-01T15:19:00Z,45.26683333,-66.06116667,336.9,5.2,8.6
2018-01-01T15:20:00Z,45.26683333,-66.06116667,336.2,5.3,9.3
2018-01-01T15:21:00Z,45.26683333,-66.06116667,335.0,5.5,9.3
2018-01-01T15:22:00Z,45.26683333,-66.06116667,337.9,5.4,9.3
2018-01-01T15:23:00Z,45.26683333,-66.06116667,336.1,5.6,9.3
2018-01-01T15:24:00Z,45.26683333,-66.06116667,334.9,5.7,9.3
2018-01-01T15:25:00Z,45.26683333,-66.06116667,332.0,5.8,9.3
2018-01-01T15:26:00Z,45.26683333,-66.06116667,329.5,6.0,9.3
2018-01-01T15:27:00Z,45.26683333,-66.06116667,328.7,6.2,9.3
2018-01-01T15:28:00Z,45.26683333,-66.06116667,328.7,6.2,9.3
2018-01-01T15:29:00Z,45.26683333,-66.06116667,329.9,6.0,9.3
2018-01-01T15:30:00Z,45.26683333,-66.06116667,330.5,5.8,8.3
2018-01-01T15:31:00Z,45.26683333,-66.06116667,329.4,5.8,8.3
2018-01-01T15:32:00Z,45.26683333,-66.06116667,326.4,5.8,8.3
2018-01-01T15:33:00Z,45.26683333,-66.06116667,326.3,5.9,8.7
2018-01-01T15:34:00Z,45.26683333,-66.06116667,326.3,5.9,8.7
2018-01-01T15:35:00Z,45.26683333,-66.06116667,326.6,6.1,9.0
2018-01-01T15:36:00Z,45.26683333,-66.06116667,326.7,6.3,9.2
2018-01-01T15:37:00Z,45.26683333,-66.06116667,326.9,6.4,9.2
2018-01-01T15:38:00Z,45.26683333,-66.06116667,326.3,6.4,9.2
2018-01-01T15:39:00Z,45.26683333,-66.06116667,325.2,6.4,9.2
2018-01-01T15:40:00Z,45.26683333,-66.06116667,324.3,6.5,9.2
2018-01-01T15:41:00Z,45.26683333,-66.06116667,323.9,6.6,9.2
2018-01-01T15:42:00Z,45.26683333,-66.06116667,323.6,6.7,9.2
2018-01-01T15:43:00Z,45.26683333,-66.06116667,323.4,6.6,9.2
2018-01-01T15:44:00Z,45.26683333,-66.06116667,323.1,6.6,9.2
2018-01-01T15:45:00Z,45.26683333,-66.06116667,323.7,6.4,9.2
2018-01-01T15:46:00Z,45.26683333,-66.06116667,323.6,6.1,8.0
2018-01-01T15:47:00Z,45.26683333,-66.06116667,322.3,6.0,8.0
2018-01-01T15:48:00Z,45.26683333,-66.06116667,322.1,5.9,8.0
2018-01-01T15:49:00Z,45.26683333,-66.06116667,322.7,6.0,8.0
2018-01-01T15:50:00Z,45.26683333,-66.06116667,324.1,5.9,8.0
2018-01-01T15:51:00Z,45.26683333,-66.06116667,325.0,5.7,8.0
2018-01-01T15:52:00Z,45.26683333,-66.06116667,325.3,5.6,8.0
2018-01-01T15:53:00Z,45.26683333,-66.06116667,324.7,5.5,8.0
2018-01-01T15:54:00Z,45.26683333,-66.06116667,323.2,5.4,7.6
2018-01-01T15:55:00Z,45.26683333,-66.06116667,323.6,5.3,7.6
2018-01-01T15:56:00Z,45.26683333,-66.06116667,325.0,5.1,7.6
2018-01-01T15:57:00Z,45.26683333,-66.06116667,325.6,5.1,7.6
2018-01-01T15:58:00Z,45.26683333,-66.06116667,325.9,5.0,7.4
2018-01-01T15:59:00Z,45.26683333,-66.06116667,325.2,5.0,7.4
2018-01-01T16:00:00Z,45.26683333,-66.06116667,324.5,5.1,7.7
2018-01-01T16:01:00Z,45.26683333,-66.06116667,325.1,5.1,7.7
2018-01-01T16:02:00Z,45.26683333,-66.06116667,327.5,5.0,7.7
2018-01-01T16:03:00Z,45.26683333,-66.06116667,328.8,4.9,7.7
2018-01-01T16:04:00Z,45.26683333,-66.06116667,331.5,4.7,7.7
2018-01-01T16:05:00Z,45.26683333,-66.06116667,331.3,4.6,7.7
2018-01-01T16:06:00Z,45.26683333,-66.06116667,330.0,4.9,7.7
2018-01-01T16:07:00Z,45.26683333,-66.06116667,330.9,4.9,7.7
2018-01-01T16:08:00Z,45.26683333,-66.06116667,331.6,4.9,7.7
2018-01-01T16:09:00Z,45.26683333,-66.06116667,331.0,4.9,8.7
2018-01-01T16:10:00Z,45.26683333,-66.06116667,329.8,4.9,8.7
2018-01-01T16:11:00Z,45.26683333,-66.06116667,327.9,5.0,8.7
2018-01-01T16:12:00Z,45.26683333,-66.06116667,326.2,5.2,8.7
2018-01-01T16:13:00Z,45.26683333,-66.06116667,324.9,5.3,8.7
2018-01-01T16:14:00Z,45.26683333,-66.06116667,323.1,5.6,8.7
2018-01-01T16:15:00Z,45.26683333,-66.06116667,321.8,5.7,8.7
2018-01-01T16:16:00Z,45.26683333,-66.06116667,320.2,5.6,8.7
2018-01-01T16:17:00Z,45.26683333,-66.06116667,318.0,5.5,8.7
2018-01-01T16:18:00Z,45.26683333,-66.06116667,316.9,5.6,8.7
2018-01-01T16:19:00Z,45.26683333,-66.06116667,316.0,5.6,8.0
2018-01-01T16:20:00Z,45.26683333,-66.06116667,316.0,5.6,8.0
2018-01-01T16:21:00Z,45.26683333,-66.06116667,315.4,5.6,8.0
2018-01-01T16:22:00Z,45.26683333,-66.06116667,314.4,5.6,8.0
2018-01-01T16:23:00Z,45.26683333,-66.06116667,314.4,5.7,8.0
2018-01-01T16:24:00Z,45.26683333,-66.06116667,314.1,5.7,8.0
2018-01-01T16:25:00Z,45.26683333,-66.06116667,314.9,5.7,8.0
2018-01-01T16:26:00Z,45.26683333,-66.06116667,315.6,5.7,8.0
2018-01-01T16:27:00Z,45.26683333,-66.06116667,316.7,5.7,8.0
2018-01-01T16:28:00Z,45.26683333,-66.06116667,316.9,5.6,8.0
2018-01-01T16:29:00Z,45.26683333,-66.06116667,318.1,5.5,7.5
2018-01-01T16:30:00Z,45.26683333,-66.06116667,318.4,5.5,7.7
2018-01-01T16:31:00Z,45.26683333,-66.06116667,319.7,5.6,8.5
2018-01-01T16:32:00Z,45.26683333,-66.06116667,320.3,5.6,8.5
2018-01-01T16:33:00Z,45.26683333,-66.06116667,319.7,5.6,8.5
2018-01-01T16:34:00Z,45.26683333,-66.06116667,318.8,5.7,8.7
2018-01-01T16:35:00Z,45.26683333,-66.06116667,317.4,5.8,8.7
2018-01-01T16:36:00Z,45.26683333,-66.06116667,317.7,5.9,8.7
2018-01-01T16:37:00Z,45.26683333,-66.06116667,318.7,6.1,8.7
2018-01-01T16:38:00Z,45.26683333,-66.06116667,318.8,6.2,8.7
2018-01-01T16:39:00Z,45.26683333,-66.06116667,318.1,6.3,8.7
2018-01-01T16:40:00Z,45.26683333,-66.06116667,319.3,6.1,8.7
2018-01-01T16:41:00Z,45.26683333,-66.06116667,321.0,5.8,8.7
2018-01-01T16:42:00Z,45.26683333,-66.06116667,322.2,5.7,8.7
2018-01-01T16:43:00Z,45.26683333,-66.06116667,323.2,5.7,8.7
2018-01-01T16:44:00Z,45.26683333,-66.06116667,324.4,5.5,8.2
2018-01-01T16:45:00Z,45.26683333,-66.06116667,323.8,5.5,7.9
2018-01-01T16:46:00Z,45.26683333,-66.06116667,324.2,5.4,7.6
2018-01-01T16:47:00Z,45.26683333,-66.06116667,324.3,5.3,7.6
2018-01-01T16:48:00Z,45.26683333,-66.06116667,323.9,5.2,7.6
2018-01-01T16:49:00Z,45.26683333,-66.06116667,326.6,4.9,7.6
2018-01-01T16:50:00Z,45.26683333,-66.06116667,325.4,5.0,7.6
2018-01-01T16:51:00Z,45.26683333,-66.06116667,322.0,5.2,7.6
2018-01-01T16:52:00Z,45.26683333,-66.06116667,320.4,5.2,7.6
2018-01-01T16:53:00Z,45.26683333,-66.06116667,318.9,5.1,7.6
2018-01-01T16:54:00Z,45.26683333,-66.06116667,316.9,5.3,8.2
2018-01-01T16:55:00Z,45.26683333,-66.06116667,316.7,5.4,8.7
2018-01-01T16:56:00Z,45.26683333,-66.06116667,315.8,5.5,8.7
2018-01-01T16:57:00Z,45.26683333,-66.06116667,313.1,5.6,8.7
2018-01-01T16:58:00Z,45.26683333,-66.06116667,311.0,5.7,8.7
2018-01-01T16:59:00Z,45.26683333,-66.06116667,308.1,5.9,8.7
2018-01-01T17:00:00Z,45.26683333,-66.06116667,306.0,5.9,8.7
2018-01-01T17:01:00Z,45.26683333,-66.06116667,305.0,6.0,8.7
2018-01-01T17:02:00Z,45.26683333,-66.06116667,305.0,6.1,8.7
2018-01-01T17:03:00Z,45.26683333,-66.06116667,306.0,6.1,8.7
2018-01-01T17:04:00Z,45.26683333,-66.06116667,308.9,5.9,8.7
2018-01-01T17:05:00Z,45.26683333,-66.06116667,310.7,5.5,7.9
2018-01-01T17:06:00Z,45.26683333,-66.06116667,312.5,5.2,7.9
2018-01-01T17:07:00Z,45.26683333,-66.06116667,316.6,5.0,7.9
2018-01-01T17:08:00Z,45.26683333,-66.06116667,320.9,4.9,7.9
2018-01-01T17:09:00Z,45.26683333,-66.06116667,323.6,4.7,7.9
2018-01-01T17:10:00Z,45.26683333,-66.06116667,325.8,4.4,7.5
2018-01-01T17:11:00Z,45.26683333,-66.06116667,325.5,4.2,7.5
2018-01-01T17:12:00Z,45.26683333,-66.06116667,327.4,3.9,6.6
2018-01-01T17:13:00Z,45.26683333,-66.06116667,330.3,3.8,6.1
2018-01-01T17:14:00Z,45.26683333,-66.06116667,330.0,3.7,6.0
2018-01-01T17:15:00Z,45.26683333,-66.06116667,331.4,3.8,6.0
2018-01-01T17:16:00Z,45.26683333,-66.06116667,330.7,3.9,6.5
2018-01-01T17:17:00Z,45.26683333,-66.06116667,327.8,4.1,7.8
2018-01-01T17:18:00Z,45.26683333,-66.06116667,325.6,4.1,7.8
2018-01-01T17:19:00Z,45.26683333,-66.06116667,324.3,4.2,7.8
2018-01-01T17:20:00Z,45.26683333,-66.06116667,324.1,4.2,7.8
2018-01-01T17:21:00Z,45.26683333,-66.06116667,327.7,4.1,7.8
2018-01-01T17:22:00Z,45.26683333,-66.06116667,325.4,4.4,7.8
2018-01-01T17:23:00Z,45.26683333,-66.06116667,321.2,4.6,7.8
2018-01-01T17:24:00Z,45.26683333,-66.06116667,317.9,4.7,7.8
2018-01-01T17:25:00Z,45.26683333,-66.06116667,314.0,4.9,7.8
2018-01-01T17:26:00Z,45.26683333,-66.06116667,311.9,5.2,8.7
