timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-20T11:38:00Z,45.26683333,-66.06116667,330.3,3.8,6.8
2018-04-20T11:39:00Z,45.26683333,-66.06116667,330.0,3.9,6.8
2018-04-20T11:40:00Z,45.26683333,-66.06116667,329.9,3.9,6.8
2018-04-20T11:41:00Z,45.26683333,-66.06116667,329.4,3.9,6.8
2018-04-20T11:42:00Z,45.26683333,-66.06116667,329.4,4.0,6.8
2018-04-20T11:43:00Z,45.26683333,-66.06116667,329.6,3.9,6.8
2018-04-20T11:44:00Z,45.26683333,-66.06116667,330.1,3.9,6.8
2018-04-20T11:45:00Z,45.26683333,-66.06116667,329.6,3.7,6.4
2018-04-20T11:46:00Z,45.26683333,-66.06116667,329.5,3.8,6.4
2018-04-20T11:47:00Z,45.26683333,-66.06116667,331.1,3.6,6.4
2018-04-20T11:48:00Z,45.26683333,-66.06116667,331.8,3.6,6.4
2018-04-20T11:49:00Z,45.26683333,-66.06116667,333.7,3.6,6.4
2018-04-20T11:50:00Z,45.26683333,-66.06116667,333.2,3.5,6.4
2018-04-20T11:51:00Z,45.26683333,-66.06116667,334.2,3.4,6.4
2018-04-20T11:52:00Z,45.26683333,-66.06116667,333.8,3.3,5.0
2018-04-20T11:53:00Z,45.26683333,-66.06116667,333.4,3.3,5.0
2018-04-20T11:54:00Z,45.26683333,-66.06116667,333.1,3.3,5.0
2018-04-20T11:55:00Z,45.26683333,-66.06116667,333.2,3.2,5.0
2018-04-20T11:56:00Z,45.26683333,-66.06116667,333.8,3.1,5.0
2018-04-20T11:57:00Z,45.26683333,-66.06116667,333.2,3.1,5.0
2018-04-20T11:58:00Z,45.26683333,-66.06116667,332.4,3.1,5.2
2018-04-20T11:59:00Z,45.26683333,-66.06116667,331.0,3.2,5.2
2018-04-20T12:00:00Z,45.26683333,-66.06116667,330.4,3.2,5.2
2018-04-20T12:01:00Z,45.26683333,-66.06116667,330.8,3.4,6.8
2018-04-20T12:02:00Z,45.26683333,-66.06116667,333.0,3.4,6.8
2018-04-20T12:03:00Z,45.26683333,-66.06116667,332.4,3.4,6.8
2018-04-20T12:04:00Z,45.26683333,-66.06116667,332.2,3.5,6.8
2018-04-20T12:05:00Z,45.26683333,-66.06116667,331.5,3.6,6.8
2018-04-20T12:06:00Z,45.26683333,-66.06116667,331.3,3.7,6.8
2018-04-20T12:07:00Z,45.26683333,-66.06116667,330.9,3.8,6.8
2018-04-20T12:08:00Z,45.26683333,-66.06116667,331.8,3.7,6.8
2018-04-20T12:09:00Z,45.26683333,-66.06116667,332.1,3.8,6.8
2018-04-20T12:10:00Z,45.26683333,-66.06116667,333.6,3.8,6.8
2018-04-20T12:11:00Z,45.26683333,-66.06116667,333.3,3.7,6.3
2018-04-20T12:12:00Z,45.26683333,-66.06116667,332.3,3.6,5.8
2018-04-20T12:13:00Z,45.26683333,-66.06116667,332.4,3.6,5.8
2018-04-20T12:14:00Z,45.26683333,-66.06116667,333.5,3.6,5.8
2018-04-20T12:15:00Z,45.26683333,-66.06116667,334.2,3.8,5.9
2018-04-20T12:16:00Z,45.26683333,-66.06116667,332.7,3.7,5.9
2018-04-20T12:17:00Z,45.26683333,-66.06116667,333.0,3.7,5.9
2018-04-20T12:18:00Z,45.26683333,-66.06116667,333.3,3.7,5.9
2018-04-20T12:19:00Z,45.26683333,-66.06116667,332.5,3.8,5.9
2018-04-20T12:20:00Z,45.26683333,-66.06116667,332.3,3.8,5.9
2018-04-20T12:21:00Z,45.26683333,-66.06116667,332.1,3.8,5.9
2018-04-20T12:22:00Z,45.26683333,-66.06116667,331.0,3.9,6.3
2018-04-20T12:23:00Z,45.26683333,-66.06116667,332.3,4.0,6.3
2018-04-20T12:24:00Z,45.26683333,-66.06116667,331.4,3.9,6.3
2018-04-20T12:25:00Z,45.26683333,-66.06116667,331.2,3.7,6.3
2018-04-20T12:26:00Z,45.26683333,-66.06116667,332.4,3.7,6.3
2018-04-20T12:27:00Z,45.26683333,-66.06116667,331.2,3.8,6.3
2018-04-20T12:28:00Z,45.26683333,-66.06116667,332.2,3.9,6.3
2018-04-20T12:29:00Z,45.26683333,-66.06116667,332.0,3.8,6.3
2018-04-20T12:30:00Z,45.26683333,-66.06116667,331.6,3.8,6.3
2018-04-20T12:31:00Z,45.26683333,-66.06116667,331.4,3.8,6.3
2018-04-20T12:32:00Z,45.26683333,-66.06116667,332.6,3.7,6.0
2018-04-20T12:33:00Z,45.26683333,-66.06116667,333.5,3.6,6.0
2018-04-20T12:34:00Z,45.26683333,-66.06116667,335.2,3.6,6.0
2018-04-20T12:35:00Z,45.26683333,-66.06116667,335.9,3.7,6.0
2018-04-20T12:36:00Z,45.26683333,-66.06116667,335.8,3.6,6.0
2018-04-20T12:37:00Z,45.26683333,-66.06116667,338.1,3.5,6.0
2018-04-20T12:38:00Z,45.26683333,-66.06116667,336.7,3.5,6.0
2018-04-20T12:39:00Z,45.26683333,-66.06116667,338.5,3.4,6.0
2018-04-20T12:40:00Z,45.26683333,-66.06116667,339.7,3.3,6.0
2018-04-20T12:41:00Z,45.26683333,-66.06116667,340.8,3.3,6.0
2018-04-20T12:42:00Z,45.26683333,-66.06116667,340.4,3.3,6.0
2018-04-20T12:43:00Z,45.26683333,-66.06116667,339.0,3.4,6.0
2018-04-20T12:44:00Z,45.26683333,-66.06116667,337.7,3.3,6.0
2018-04-20T12:45:00Z,45.26683333,-66.06116667,338.8,3.3,6.0
2018-04-20T12:46:00Z,45.26683333,-66.06116667,339.0,3.1,6.0
2018-04-20T12:47:00Z,45.26683333,-66.06116667,336.6,3.1,6.0
2018-04-20T12:48:00Z,45.26683333,-66.06116667,336.4,3.1,6.0
2018-04-20T12:49:00Z,45.26683333,-66.06116667,334.9,3.2,6.0
2018-04-20T12:50:00Z,45.26683333,-66.06116667,333.9,3.4,6.5
2018-04-20T12:51:00Z,45.26683333,-66.06116667,334.4,3.4,6.5
2018-04-20T12:52:00Z,45.26683333,-66.06116667,335.1,3.5,6.7
2018-04-20T12:53:00Z,45.26683333,-66.06116667,336.4,3.3,6.7
2018-04-20T12:54:00Z,45.26683333,-66.06116667,339.3,3.2,6.7
2018-04-20T12:55:00Z,45.26683333,-66.06116667,337.3,3.3,6.7
2018-04-20T12:56:00Z,45.26683333,-66.06116667,335.9,3.6,6.7
2018-04-20T12:57:00Z,45.26683333,-66.06116667,336.1,3.8,6.7
2018-04-20T12:58:00Z,45.26683333,-66.06116667,335.6,4.0,8.3
2018-04-20T12:59:00Z,45.26683333,-66.06116667,335.9,4.2,8.3
2018-04-20T13:00:00Z,45.26683333,-66.06116667,336.1,4.3,8.7
2018-04-20T13:01:00Z,45.26683333,-66.06116667,334.4,4.6,9.3
2018-04-20T13:02:00Z,45.26683333,-66.06116667,333.8,4.8,9.3
2018-04-20T13:03:00Z,45.26683333,-66.06116667,332.3,4.9,9.3
2018-04-20T13:04:00Z,45.26683333,-66.06116667,330.1,5.1,9.3
2018-04-20T13:05:00Z,45.26683333,-66.06116667,330.7,5.1,9.3
2018-04-20T13:06:00Z,45.26683333,-66.06116667,331.7,5.1,9.3
2018-04-20T13:07:00Z,45.26683333,-66.06116667,332.4,5.0,9.3
2018-04-20T13:08:00Z,45.26683333,-66.06116667,333.2,4.8,9.3
2018-04-20T13:09:00Z,45.26683333,-66.06116667,333.8,4.6,9.3
2018-04-20T13:10:00Z,45.26683333,-66.06116667,332.9,4.5,9.3
2018-04-20T13:11:00Z,45.26683333,-66.06116667,333.9,4.3,7.8
2018-04-20T13:12:00Z,45.26683333,-66.06116667,333.1,4.2,7.8
2018-04-20T13:13:00Z,45.26683333,-66.06116667,332.9,4.3,7.8
2018-04-20T13:14:00Z,45.26683333,-66.06116667,332.1,4.3,7.8
2018-04-20T13:15:00Z,45.26683333,-66.06116667,332.8,4.2,7.8
2018-04-20T13:16:00Z,45.26683333,-66.06116667,332.4,4.3,7.8
2018-04-20T13:17:00Z,45.26683333,-66.06116667,331.5,4.4,7.8
2018-04-20T13:18:00Z,45.26683333,-66.06116667,330.6,4.5,7.8
2018-04-20T13:19:00Z,45.26683333,-66.06116667,330.3,4.7,7.8
2018-04-20T13:20:00Z,45.26683333,-66.06116667,331.0,4.7,7.8
2018-04-20T13:21:00Z,45.26683333,-66.06116667,329.6,4.8,7.6
2018-04-20T13:22:00Z,45.26683333,-66.06116667,330.4,4.9,7.6
2018-04-20T13:23:00Z,45.26683333,-66.06116667,331.0,4.8,7.6
2018-04-20T13:24:00Z,45.26683333,-66.06116667,333.3,4.8,7.6
2018-04-20T13:25:00Z,45.26683333,-66.06116667,333.9,4.9,7.6
2018-04-20T13:26:00Z,45.26683333,-66.06116667,335.8,4.8,7.6
2018-04-20T13:27:00Z,45.26683333,-66.06116667,336.8,4.6,7.6
2018-04-20T13:28:00Z,45.26683333,-66.06116667,337.4,4.5,7.6
2018-04-20T13:29:00Z,45.26683333,-66.06116667,338.4,4.4,7.6
2018-04-20T13:30:00Z,45.26683333,-66.06116667,340.3,4.3,7.6
2018-04-20T13:31:00Z,45.26683333,-66.06116667,342.2,4.2,9.3
2018-04-20T13:32:00Z,45.26683333,-66.06116667,343.2,4.3,9.6
2018-04-20T13:33:00Z,45.26683333,-66.06116667,343.2,4.4,9.6
2018-04-20T13:34:00Z,45.26683333,-66.06116667,342.9,4.4,9.6
2018-04-20T13:35:00Z,45.26683333,-66.06116667,341.5,4.4,9.6
2018-04-20T13:36:00Z,45.26683333,-66.06116667,340.5,4.6,9.6
2018-04-20T13:37:00Z,45.26683333,-66.06116667,341.3,4.6,9.6
2018-04-20T13:38:00Z,45.26683333,-66.06116667,341.6,4.6,9.6
2018-04-20T13:39:00Z,45.26683333,-66.06116667,339.7,4.7,9.6
2018-04-20T13:40:00Z,45.26683333,-66.06116667,337.7,4.8,9.6
2018-04-20T13:41:00Z,45.26683333,-66.06116667,335.7,4.8,9.6
2018-04-20T13:42:00Z,45.26683333,-66.06116667,334.7,4.7,7.9
2018-04-20T13:43:00Z,45.26683333,-66.06116667,334.6,4.6,7.9
2018-04-20T13:44:00Z,45.26683333,-66.06116667,333.1,4.7,7.9
2018-04-20T13:45:00Z,45.26683333,-66.06116667,333.3,4.6,7.9
2018-04-20T13:46:00Z,45.26683333,-66.06116667,333.1,4.5,7.9
2018-04-20T13:47:00Z,45.26683333,-66.06116667,331.7,4.5,7.9
2018-04-20T13:48:00Z,45.26683333,-66.06116667,331.4,4.6,7.9
2018-04-20T13:49:00Z,45.26683333,-66.06116667,332.1,4.7,8.9
2018-04-20T13:50:00Z,45.26683333,-66.06116667,334.1,4.7,8.9
2018-04-20T13:51:00Z,45.26683333,-66.06116667,336.1,4.6,8.9
2018-04-20T13:52:00Z,45.26683333,-66.06116667,335.7,4.6,8.9
2018-04-20T13:53:00Z,45.26683333,-66.06116667,336.0,4.6,8.9
2018-04-20T13:54:00Z,45.26683333,-66.06116667,337.8,4.6,8.9
2018-04-20T13:55:00Z,45.26683333,-66.06116667,336.9,4.8,8.9
2018-04-20T13:56:00Z,45.26683333,-66.06116667,337.7,5.0,9.8
2018-04-20T13:57:00Z,45.26683333,-66.06116667,338.9,5.3,9.8
2018-04-20T13:58:00Z,45.26683333,-66.06116667,339.3,5.4,9.8
2018-04-20T13:59:00Z,45.26683333,-66.06116667,340.7,5.2,9.8
2018-04-20T14:00:00Z,45.26683333,-66.06116667,339.5,5.3,9.8
2018-04-20T14:01:00Z,45.26683333,-66.06116667,338.7,5.4,9.8
2018-04-20T14:02:00Z,45.26683333,-66.06116667,340.2,5.4,9.8
2018-04-20T14:03:00Z,45.26683333,-66.06116667,340.6,5.3,9.8
2018-04-20T14:04:00Z,45.26683333,-66.06116667,339.5,5.4,9.8
2018-04-20T14:05:00Z,45.26683333,-66.06116667,341.4,5.4,9.8
2018-04-20T14:06:00Z,45.26683333,-66.06116667,341.2,5.3,9.8
2018-04-20T14:07:00Z,45.26683333,-66.06116667,341.1,5.2,9.8
2018-04-20T14:08:00Z,45.26683333,-66.06116667,340.5,5.1,9.8
2018-04-20T14:09:00Z,45.26683333,-66.06116667,340.3,5.3,9.8
2018-04-20T14:10:00Z,45.26683333,-66.06116667,339.9,5.4,9.8
2018-04-20T14:11:00Z,45.26683333,-66.06116667,340.4,5.3,8.9
2018-04-20T14:12:00Z,45.26683333,-66.06116667,340.1,5.2,8.9
2018-04-20T14:13:00Z,45.26683333,-66.06116667,339.9,5.4,8.9
2018-04-20T14:14:00Z,45.26683333,-66.06116667,340.4,5.4,8.9
2018-04-20T14:15:00Z,45.26683333,-66.06116667,339.7,5.4,8.9
2018-04-20T14:16:00Z,45.26683333,-66.06116667,338.9,5.5,9.4
2018-04-20T14:17:00Z,45.26683333,-66.06116667,338.0,5.5,9.4
2018-04-20T14:18:00Z,45.26683333,-66.06116667,338.8,5.5,9.4
2018-04-20T14:19:00Z,45.26683333,-66.06116667,337.7,5.2,9.4
2018-04-20T14:20:00Z,45.26683333,-66.06116667,338.0,5.2,9.4
2018-04-20T14:21:00Z,45.26683333,-66.06116667,337.4,5.2,9.4
2018-04-20T14:22:00Z,45.26683333,-66.06116667,337.5,5.3,9.4
2018-04-20T14:23:00Z,45.26683333,-66.06116667,337.5,5.3,9.4
2018-04-20T14:24:00Z,45.26683333,-66.06116667,337.3,5.5,10.4
2018-04-20T14:25:00Z,45.26683333,-66.06116667,338.2,5.6,10.4
2018-04-20T14:26:00Z,45.26683333,-66.06116667,338.3,5.6,10.4
2018-04-20T14:27:00Z,45.26683333,-66.06116667,338.7,5.7,10.4
2018-04-20T14:28:00Z,45.26683333,-66.06116667,338.4,5.9,10.4
2018-04-20T14:29:00Z,45.26683333,-66.06116667,338.8,6.0,10.4
2018-04-20T14:30:00Z,45.26683333,-66.06116667,338.6,6.1,10.4
2018-04-20T14:31:00Z,45.26683333,-66.06116667,340.1,6.0,10.4
2018-04-20T14:32:00Z,45.26683333,-66.06116667,339.6,5.9,10.4
2018-04-20T14:33:00Z,45.26683333,-66.06116667,339.2,5.9,10.4
2018-04-20T14:34:00Z,45.26683333,-66.06116667,341.5,5.7,10.1
2018-04-20T14:35:00Z,45.26683333,-66.06116667,340.5,5.5,10.1
2018-04-20T14:36:00Z,45.26683333,-66.06116667,341.0,5.4,10.1
2018-04-20T14:37:00Z,45.26683333,-66.06116667,342.2,5.2,9.0
2018-04-20T14:38:00Z,45.26683333,-66.06116667,342.5,5.2,8.9
2018-04-20T14:39:00Z,45.26683333,-66.06116667,342.9,5.2,8.9
2018-04-20T14:40:00Z,45.26683333,-66.06116667,343.2,5.0,8.9
2018-04-20T14:41:00Z,45.26683333,-66.06116667,341.8,5.1,8.9
2018-04-20T14:42:00Z,45.26683333,-66.06116667,341.3,5.2,8.9
2018-04-20T14:43:00Z,45.26683333,-66.06116667,341.2,5.0,8.9
2018-04-20T14:44:00Z,45.26683333,-66.06116667,339.5,4.9,8.9
2018-04-20T14:45:00Z,45.26683333,-66.06116667,340.0,5.0,9.3
2018-04-20T14:46:00Z,45.26683333,-66.06116667,340.5,5.3,10.1
2018-04-20T14:47:00Z,45.26683333,-66.06116667,340.6,5.4,10.1
2018-04-20T14:48:00Z,45.26683333,-66.06116667,339.7,5.3,10.1
2018-04-20T14:49:00Z,45.26683333,-66.06116667,340.2,5.5,10.1
2018-04-20T14:50:00Z,45.26683333,-66.06116667,340.3,5.6,10.1
2018-04-20T14:51:00Z,45.26683333,-66.06116667,341.5,5.6,10.1
2018-04-20T14:52:00Z,45.26683333,-66.06116667,343.5,5.4,10.1
2018-04-20T14:53:00Z,45.26683333,-66.06116667,344.0,5.5,10.1
2018-04-20T14:54:00Z,45.26683333,-66.06116667,343.2,5.8,10.1
2018-04-20T14:55:00Z,45.26683333,-66.06116667,344.3,5.7,10.1
2018-04-20T14:56:00Z,45.26683333,-66.06116667,343.6,5.5,10.0
2018-04-20T14:57:00Z,45.26683333,-66.06116667,342.3,5.6,10.2
2018-04-20T14:58:00Z,45.26683333,-66.06116667,343.4,5.7,10.2
2018-04-20T14:59:00Z,45.26683333,-66.06116667,343.0,5.9,10.2
2018-04-20T15:00:00Z,45.26683333,-66.06116667,343.9,5.9,10.2
2018-04-20T15:01:00Z,45.26683333,-66.06116667,343.1,5.9,10.2
2018-04-20T15:02:00Z,45.26683333,-66.06116667,344.0,6.0,10.2
2018-04-20T15:03:00Z,45.26683333,-66.06116667,345.3,6.0,10.2
2018-04-20T15:04:01Z,45.26683333,-66.06116667,346.7,5.8,10.2
2018-04-20T15:05:00Z,45.26683333,-66.06116667,346.6,5.8,10.2
2018-04-20T15:06:00Z,45.26683333,-66.06116667,347.8,5.7,10.2
2018-04-20T15:07:00Z,45.26683333,-66.06116667,350.3,5.5,10.2
2018-04-20T15:08:00Z,45.26683333,-66.06116667,350.6,5.4,9.9
2018-04-20T15:09:00Z,45.26683333,-66.06116667,352.4,5.1,9.9
2018-04-20T15:10:00Z,45.26683333,-66.06116667,350.8,4.9,8.8
2018-04-20T15:11:00Z,45.26683333,-66.06116667,352.1,4.7,8.8
2018-04-20T15:12:00Z,45.26683333,-66.06116667,348.7,4.9,10.4
2018-04-20T15:13:00Z,45.26683333,-66.06116667,347.6,4.8,10.4
2018-04-20T15:14:00Z,45.26683333,-66.06116667,345.1,4.7,10.4
2018-04-20T15:15:00Z,45.26683333,-66.06116667,343.9,4.8,10.4
2018-04-20T15:16:00Z,45.26683333,-66.06116667,343.2,4.7,10.4
2018-04-20T15:17:00Z,45.26683333,-66.06116667,343.0,4.6,10.4
2018-04-20T15:18:00Z,45.26683333,-66.06116667,342.9,4.5,10.4
2018-04-20T15:19:00Z,45.26683333,-66.06116667,340.0,4.6,10.4
2018-04-20T15:20:00Z,45.26683333,-66.06116667,339.6,5.1,11.0
2018-04-20T15:21:00Z,45.26683333,-66.06116667,338.6,5.4,11.0
2018-04-20T15:22:00Z,45.26683333,-66.06116667,339.7,5.4,11.0
2018-04-20T15:23:00Z,45.26683333,-66.06116667,339.8,5.5,11.0
2018-04-20T15:24:00Z,45.26683333,-66.06116667,341.9,5.6,11.0
2018-04-20T15:25:00Z,45.26683333,-66.06116667,342.8,5.5,11.0
2018-04-20T15:26:00Z,45.26683333,-66.06116667,343.2,5.7,11.0
2018-04-20T15:27:00Z,45.26683333,-66.06116667,342.8,5.7,11.0
2018-04-20T15:28:00Z,45.26683333,-66.06116667,345.2,5.6,11.0
2018-04-20T15:29:00Z,45.26683333,-66.06116667,346.2,5.6,11.0
2018-04-20T15:30:00Z,45.26683333,-66.06116667,347.2,5.3,9.7
2018-04-20T15:31:00Z,45.26683333,-66.06116667,348.5,5.1,9.7
2018-04-20T15:32:00Z,45.26683333,-66.06116667,349.1,5.0,9.7
2018-04-20T15:33:00Z,45.26683333,-66.06116667,348.9,4.9,9.7
2018-04-20T15:34:00Z,45.26683333,-66.06116667,347.3,5.0,11.2
2018-04-20T15:35:00Z,45.26683333,-66.06116667,345.5,5.5,11.2
2018-04-20T15:36:00Z,45.26683333,-66.06116667,345.0,5.8,11.2
2018-04-20T15:37:00Z,45.26683333,-66.06116667,345.4,6.0,11.2
2018-04-20T15:38:00Z,45.26683333,-66.06116667,343.1,6.3,11.2
2018-04-20T15:39:00Z,45.26683333,-66.06116667,344.5,6.3,11.2
2018-04-20T15:40:00Z,45.26683333,-66.06116667,344.5,6.4,11.2
2018-04-20T15:41:00Z,45.26683333,-66.06116667,343.2,6.5,11.2
2018-04-20T15:42:00Z,45.26683333,-66.06116667,343.6,6.5,11.2
2018-04-20T15:43:00Z,45.26683333,-66.06116667,344.9,6.6,11.2
2018-04-20T15:44:00Z,45.26683333,-66.06116667,346.7,6.7,11.1
2018-04-20T15:45:00Z,45.26683333,-66.06116667,347.9,6.5,11.1
2018-04-20T15:46:00Z,45.26683333,-66.06116667,347.6,6.3,10.5
2018-04-20T15:47:00Z,45.26683333,-66.06116667,346.4,6.3,10.5
2018-04-20T15:48:00Z,45.26683333,-66.06116667,346.5,6.3,10.5
2018-04-20T15:49:00Z,45.26683333,-66.06116667,344.4,6.1,10.5
2018-04-20T15:50:00Z,45.26683333,-66.06116667,344.2,6.1,10.5
2018-04-20T15:51:00Z,45.26683333,-66.06116667,343.3,6.2,10.5
2018-04-20T15:52:00Z,45.26683333,-66.06116667,344.3,6.3,10.5
2018-04-20T15:53:00Z,45.26683333,-66.06116667,342.8,6.4,10.5
2018-04-20T15:54:00Z,45.26683333,-66.06116667,342.9,6.2,10.2
2018-04-20T15:55:00Z,45.26683333,-66.06116667,342.7,6.0,10.2
2018-04-20T15:56:00Z,45.26683333,-66.06116667,343.9,6.0,10.2
2018-04-20T15:57:00Z,45.26683333,-66.06116667,343.3,5.8,10.2
2018-04-20T15:58:00Z,45.26683333,-66.06116667,343.2,5.9,10.2
2018-04-20T15:59:00Z,45.26683333,-66.06116667,342.4,6.2,10.2
2018-04-20T16:00:00Z,45.26683333,-66.06116667,343.4,6.1,10.2
2018-04-20T16:01:00Z,45.26683333,-66.06116667,345.4,5.8,9.8
2018-04-20T16:02:00Z,45.26683333,-66.06116667,344.0,5.6,9.8
2018-04-20T16:03:00Z,45.26683333,-66.06116667,344.1,5.6,9.8
2018-04-20T16:04:00Z,45.26683333,-66.06116667,342.2,5.9,11.5
2018-04-20T16:05:00Z,45.26683333,-66.06116667,341.1,6.2,11.5
2018-04-20T16:06:00Z,45.26683333,-66.06116667,340.9,6.2,11.5
2018-04-20T16:07:00Z,45.26683333,-66.06116667,341.1,6.4,11.5
2018-04-20T16:08:00Z,45.26683333,-66.06116667,340.3,6.5,12.0
2018-04-20T16:09:00Z,45.26683333,-66.06116667,342.2,6.4,12.4
2018-04-20T16:10:00Z,45.26683333,-66.06116667,342.5,6.5,12.4
2018-04-20T16:11:00Z,45.26683333,-66.06116667,340.9,6.8,12.4
2018-04-20T16:12:00Z,45.26683333,-66.06116667,339.2,7.1,12.4
2018-04-20T16:13:00Z,45.26683333,-66.06116667,340.7,7.1,12.4
2018-04-20T16:14:00Z,45.26683333,-66.06116667,341.4,6.7,12.4
2018-04-20T16:15:00Z,45.26683333,-66.06116667,342.6,6.5,12.4
2018-04-20T16:16:00Z,45.26683333,-66.06116667,341.8,6.5,12.4
2018-04-20T16:17:00Z,45.26683333,-66.06116667,342.3,6.4,12.4
2018-04-20T16:18:00Z,45.26683333,-66.06116667,342.6,6.1,12.4
2018-04-20T16:19:00Z,45.26683333,-66.06116667,344.3,5.9,11.3
2018-04-20T16:20:00Z,45.26683333,-66.06116667,345.4,5.5,11.1
2018-04-20T16:21:00Z,45.26683333,-66.06116667,349.0,5.1,11.1
2018-04-20T16:22:00Z,45.26683333,-66.06116667,350.9,4.8,10.2
2018-04-20T16:23:00Z,45.26683333,-66.06116667,350.3,4.9,10.2
2018-04-20T16:24:00Z,45.26683333,-66.06116667,349.4,5.1,9.6
2018-04-20T16:25:00Z,45.26683333,-66.06116667,349.0,5.2,11.0
2018-04-20T16:26:00Z,45.26683333,-66.06116667,350.2,5.3,11.0
2018-04-20T16:27:00Z,45.26683333,-66.06116667,350.1,5.4,11.0
2018-04-20T16:28:00Z,45.26683333,-66.06116667,349.6,5.6,11.0
2018-04-20T16:29:00Z,45.26683333,-66.06116667,347.9,5.7,11.0
2018-04-20T16:30:00Z,45.26683333,-66.06116667,348.4,6.1,11.0
2018-04-20T16:31:00Z,45.26683333,-66.06116667,346.0,6.3,11.0
2018-04-20T16:32:00Z,45.26683333,-66.06116667,346.7,6.3,11.0
2018-04-20T16:33:00Z,45.26683333,-66.06116667,346.2,6.3,11.0
2018-04-20T16:34:00Z,45.26683333,-66.06116667,347.3,6.0,11.0
2018-04-20T16:35:00Z,45.26683333,-66.06116667,347.1,6.1,10.8
2018-04-20T16:36:00Z,45.26683333,-66.06116667,346.3,5.8,10.8
2018-04-20T16:37:00Z,45.26683333,-66.06116667,347.4,5.6,10.8
2018-04-20T16:38:00Z,45.26683333,-66.06116667,348.8,5.6,10.8
2018-04-20T16:39:00Z,45.26683333,-66.06116667,347.1,5.8,10.8
2018-04-20T16:40:00Z,45.26683333,-66.06116667,344.8,5.7,10.8
2018-04-20T16:41:00Z,45.26683333,-66.06116667,344.1,5.8,10.8
2018-04-20T16:42:00Z,45.26683333,-66.06116667,342.8,5.7,10.8
2018-04-20T16:43:00Z,45.26683333,-66.06116667,340.8,5.7,10.8
2018-04-20T16:44:00Z,45.26683333,-66.06116667,339.9,5.8,10.8
2018-04-20T16:45:00Z,45.26683333,-66.06116667,339.8,5.6,10.5
2018-04-20T16:46:00Z,45.26683333,-66.06116667,340.5,6.0,10.6
2018-04-20T16:47:00Z,45.26683333,-66.06116667,339.3,6.3,10.6
2018-04-20T16:48:00Z,45.26683333,-66.06116667,340.1,6.2,10.6
2018-04-20T16:49:00Z,45.26683333,-66.06116667,341.8,6.0,10.6
2018-04-20T16:50:00Z,45.26683333,-66.06116667,343.2,6.0,10.6
2018-04-20T16:51:00Z,45.26683333,-66.06116667,344.0,5.9,10.6
2018-04-20T16:52:00Z,45.26683333,-66.06116667,344.0,6.2,10.9
2018-04-20T16:53:00Z,45.26683333,-66.06116667,346.6,6.3,10.9
2018-04-20T16:54:00Z,45.26683333,-66.06116667,348.2,6.2,10.9
2018-04-20T16:55:00Z,45.26683333,-66.06116667,347.9,6.3,10.9
2018-04-20T16:56:00Z,45.26683333,-66.06116667,348.3,6.1,10.9
2018-04-20T16:57:00Z,45.26683333,-66.06116667,348.1,5.7,10.9
2018-04-20T16:58:00Z,45.26683333,-66.06116667,347.2,5.6,10.9
2018-04-20T16:59:00Z,45.26683333,-66.06116667,345.5,5.5,10.9
2018-04-20T17:00:00Z,45.26683333,-66.06116667,343.1,5.8,11.6
2018-04-20T17:01:00Z,45.26683333,-66.06116667,342.8,5.9,11.6
2018-04-20T17:02:00Z,45.26683333,-66.06116667,343.8,5.6,11.6
2018-04-20T17:03:00Z,45.26683333,-66.06116667,344.6,5.5,11.6
2018-04-20T17:04:00Z,45.26683333,-66.06116667,344.7,5.6,11.6
2018-04-20T17:05:00Z,45.26683333,-66.06116667,344.3,5.7,11.9
2018-04-20T17:06:00Z,45.26683333,-66.06116667,343.8,5.7,11.9
2018-04-20T17:07:00Z,45.26683333,-66.06116667,345.1,5.9,11.9
2018-04-20T17:08:00Z,45.26683333,-66.06116667,345.2,5.9,11.9
2018-04-20T17:09:00Z,45.26683333,-66.06116667,345.2,5.6,11.9
2018-04-20T17:10:00Z,45.26683333,-66.06116667,345.7,5.1,11.9
2018-04-20T17:11:00Z,45.26683333,-66.06116667,343.4,5.2,11.9
2018-04-20T17:12:00Z,45.26683333,-66.06116667,342.8,5.2,11.9
2018-04-20T17:13:00Z,45.26683333,-66.06116667,342.3,5.0,11.9
2018-04-20T17:14:00Z,45.26683333,-66.06116667,341.2,5.1,11.9
2018-04-20T17:15:00Z,45.26683333,-66.06116667,342.1,5.0,10.1
2018-04-20T17:16:00Z,45.26683333,-66.06116667,342.0,5.1,9.8
2018-04-20T17:17:00Z,45.26683333,-66.06116667,340.2,5.2,9.8
2018-04-20T17:18:00Z,45.26683333,-66.06116667,338.3,5.4,9.8
2018-04-20T17:19:00Z,45.26683333,-66.06116667,339.8,5.5,9.8
2018-04-20T17:20:00Z,45.26683333,-66.06116667,339.2,5.8,9.8
2018-04-20T17:21:00Z,45.26683333,-66.06116667,339.3,6.1,11.5
2018-04-20T17:22:00Z,45.26683333,-66.06116667,337.4,6.6,11.9
2018-04-20T17:23:00Z,45.26683333,-66.06116667,336.1,6.8,11.9
2018-04-20T17:24:00Z,45.26683333,-66.06116667,337.4,6.6,11.9
2018-04-20T17:25:00Z,45.26683333,-66.06116667,337.1,6.6,11.9
2018-04-20T17:26:00Z,45.26683333,-66.06116667,335.7,6.5,11.9
