timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-27T11:38:00Z,45.26683333,-66.06116667,231.3,2.6,5.9
2018-04-27T11:39:00Z,45.26683333,-66.06116667,229.0,2.5,5.9
2018-04-27T11:40:00Z,45.26683333,-66.06116667,225.1,2.5,5.9
2018-04-27T11:41:00Z,45.26683333,-66.06116667,220.4,2.5,5.9
2018-04-27T11:42:00Z,45.26683333,-66.06116667,213.6,2.5,5.9
2018-04-27T11:43:00Z,45.26683333,-66.06116667,205.3,2.2,5.4
2018-04-27T11:44:00Z,45.26683333,-66.06116667,192.5,2.0,3.7
2018-04-27T11:45:00Z,45.26683333,-66.06116667,177.9,1.9,3.7
2018-04-27T11:46:00Z,45.26683333,-66.06116667,163.7,1.9,3.3
2018-04-27T11:47:00Z,45.26683333,-66.06116667,151.9,1.8,3.0
2018-04-27T11:48:00Z,45.26683333,-66.06116667,139.5,1.7,3.0
2018-04-27T11:49:00Z,45.26683333,-66.06116667,128.2,1.7,3.0
2018-04-27T11:50:00Z,45.26683333,-66.06116667,120.6,1.7,3.0
2018-04-27T11:51:00Z,45.26683333,-66.06116667,118.0,1.6,2.8
2018-04-27T11:52:00Z,45.26683333,-66.06116667,115.4,1.5,2.8
2018-04-27T11:53:00Z,45.26683333,-66.06116667,110.6,1.5,2.8
2018-04-27T11:54:00Z,45.26683333,-66.06116667,110.3,1.5,2.8
2018-04-27T11:55:00Z,45.26683333,-66.06116667,113.5,1.4,2.8
2018-04-27T11:56:00Z,45.26683333,-66.06116667,116.5,1.3,2.3
2018-04-27T11:57:00Z,45.26683333,-66.06116667,116.8,1.2,2.3
2018-04-27T11:58:00Z,45.26683333,-66.06116667,118.9,1.2,2.3
2018-04-27T11:59:00Z,45.26683333,-66.06116667,128.0,1.1,2.2
2018-04-27T12:00:00Z,45.26683333,-66.06116667,139.8,1.1,3.3
2018-04-27T12:01:00Z,45.26683333,-66.06116667,149.9,1.2,3.3
2018-04-27T12:02:00Z,45.26683333,-66.06116667,158.1,1.1,3.3
2018-04-27T12:03:00Z,45.26683333,-66.06116667,168.0,1.1,3.3
2018-04-27T12:04:00Z,45.26683333,-66.06116667,174.6,1.2,3.3
2018-04-27T12:05:00Z,45.26683333,-66.06116667,177.1,1.2,3.3
2018-04-27T12:06:00Z,45.26683333,-66.06116667,186.1,1.2,3.3
2018-04-27T12:07:00Z,45.26683333,-66.06116667,196.7,1.2,3.3
2018-04-27T12:08:00Z,45.26683333,-66.06116667,207.2,1.4,3.8
2018-04-27T12:09:00Z,45.26683333,-66.06116667,217.2,1.5,3.8
2018-04-27T12:10:00Z,45.26683333,-66.06116667,215.3,1.3,3.8
2018-04-27T12:11:00Z,45.26683333,-66.06116667,212.1,1.3,3.8
2018-04-27T12:12:00Z,45.26683333,-66.06116667,219.2,1.3,3.8
2018-04-27T12:13:00Z,45.26683333,-66.06116667,222.8,1.2,3.8
2018-04-27T12:14:00Z,45.26683333,-66.06116667,218.3,1.2,3.8
2018-04-27T12:15:00Z,45.26683333,-66.06116667,217.7,1.1,3.8
2018-04-27T12:16:00Z,45.26683333,-66.06116667,212.3,1.0,3.8
2018-04-27T12:17:00Z,45.26683333,-66.06116667,210.8,0.9,3.8
2018-04-27T12:18:00Z,45.26683333,-66.06116667,205.7,0.7,2.5
2018-04-27T12:19:00Z,45.26683333,-66.06116667,208.0,0.7,1.8
2018-04-27T12:20:00Z,45.26683333,-66.06116667,236.9,0.8,2.6
2018-04-27T12:21:00Z,45.26683333,-66.06116667,264.1,0.8,2.6
2018-04-27T12:22:00Z,45.26683333,-66.06116667,287.7,0.7,2.6
2018-04-27T12:23:00Z,45.26683333,-66.06116667,309.5,0.8,2.6
2018-04-27T12:24:00Z,45.26683333,-66.06116667,319.5,0.9,2.6
2018-04-27T12:25:00Z,45.26683333,-66.06116667,318.1,1.0,2.6
2018-04-27T12:26:00Z,45.26683333,-66.06116667,319.2,1.1,2.6
2018-04-27T12:27:00Z,45.26683333,-66.06116667,317.9,1.2,2.6
2018-04-27T12:28:00Z,45.26683333,-66.06116667,316.8,1.4,2.6
2018-04-27T12:29:00Z,45.26683333,-66.06116667,315.1,1.4,2.6
2018-04-27T12:30:00Z,45.26683333,-66.06116667,314.9,1.4,2.2
2018-04-27T12:31:00Z,45.26683333,-66.06116667,316.3,1.4,2.2
2018-04-27T12:32:00Z,45.26683333,-66.06116667,315.0,1.5,2.2
2018-04-27T12:33:00Z,45.26683333,-66.06116667,311.9,1.6,2.2
2018-04-27T12:34:00Z,45.26683333,-66.06116667,309.9,1.6,2.2
2018-04-27T12:35:00Z,45.26683333,-66.06116667,308.2,1.6,2.2
2018-04-27T12:36:00Z,45.26683333,-66.06116667,307.0,1.7,2.7
2018-04-27T12:37:00Z,45.26683333,-66.06116667,306.5,1.7,3.2
2018-04-27T12:38:00Z,45.26683333,-66.06116667,306.1,1.8,3.2
2018-04-27T12:39:00Z,45.26683333,-66.06116667,306.3,1.9,3.2
2018-04-27T12:40:00Z,45.26683333,-66.06116667,305.2,1.9,3.2
2018-04-27T12:41:00Z,45.26683333,-66.06116667,303.2,2.0,3.5
2018-04-27T12:42:00Z,45.26683333,-66.06116667,301.6,2.2,4.5
2018-04-27T12:43:00Z,45.26683333,-66.06116667,299.4,2.3,4.5
2018-04-27T12:44:00Z,45.26683333,-66.06116667,296.6,2.5,4.5
2018-04-27T12:45:00Z,45.26683333,-66.06116667,293.7,2.6,4.5
2018-04-27T12:46:00Z,45.26683333,-66.06116667,290.0,2.7,4.5
2018-04-27T12:47:00Z,45.26683333,-66.06116667,287.2,2.7,4.5
2018-04-27T12:48:00Z,45.26683333,-66.06116667,285.5,2.8,4.5
2018-04-27T12:49:00Z,45.26683333,-66.06116667,283.0,2.8,4.5
2018-04-27T12:50:00Z,45.26683333,-66.06116667,280.4,2.8,4.5
2018-04-27T12:51:00Z,45.26683333,-66.06116667,276.6,2.8,4.5
2018-04-27T12:52:00Z,45.26683333,-66.06116667,273.1,2.7,3.8
2018-04-27T12:53:00Z,45.26683333,-66.06116667,269.8,2.7,3.8
2018-04-27T12:54:00Z,45.26683333,-66.06116667,267.6,2.7,3.8
2018-04-27T12:55:00Z,45.26683333,-66.06116667,266.7,2.6,3.7
2018-04-27T12:56:00Z,45.26683333,-66.06116667,265.9,2.5,3.6
2018-04-27T12:57:00Z,45.26683333,-66.06116667,263.5,2.3,3.6
2018-04-27T12:58:00Z,45.26683333,-66.06116667,254.6,2.2,3.3
2018-04-27T12:59:00Z,45.26683333,-66.06116667,243.8,2.1,3.3
2018-04-27T13:00:00Z,45.26683333,-66.06116667,233.3,2.0,3.3
2018-04-27T13:01:00Z,45.26683333,-66.06116667,220.1,2.0,3.3
2018-04-27T13:02:00Z,45.26683333,-66.06116667,205.0,1.9,3.3
2018-04-27T13:03:00Z,45.26683333,-66.06116667,191.7,1.9,3.9
2018-04-27T13:04:00Z,45.26683333,-66.06116667,180.3,1.8,3.9
2018-04-27T13:05:00Z,45.26683333,-66.06116667,168.5,1.8,3.9
2018-04-27T13:06:00Z,45.26683333,-66.06116667,158.2,1.9,3.9
2018-04-27T13:07:00Z,45.26683333,-66.06116667,150.2,2.0,3.9
2018-04-27T13:08:00Z,45.26683333,-66.06116667,147.8,2.1,3.9
2018-04-27T13:09:00Z,45.26683333,-66.06116667,144.0,2.2,3.9
2018-04-27T13:10:00Z,45.26683333,-66.06116667,138.4,2.3,3.9
2018-04-27T13:11:00Z,45.26683333,-66.06116667,137.2,2.4,3.9
2018-04-27T13:12:00Z,45.26683333,-66.06116667,136.0,2.4,3.9
2018-04-27T13:13:00Z,45.26683333,-66.06116667,133.2,2.4,3.4
2018-04-27T13:14:00Z,45.26683333,-66.06116667,131.4,2.5,4.0
2018-04-27T13:15:00Z,45.26683333,-66.06116667,131.4,2.6,4.2
2018-04-27T13:16:00Z,45.26683333,-66.06116667,132.1,2.8,5.0
2018-04-27T13:17:00Z,45.26683333,-66.06116667,134.6,2.9,5.3
2018-04-27T13:18:00Z,45.26683333,-66.06116667,136.7,3.2,5.3
2018-04-27T13:19:00Z,45.26683333,-66.06116667,138.5,3.3,5.3
2018-04-27T13:20:00Z,45.26683333,-66.06116667,140.3,3.5,5.3
2018-04-27T13:21:00Z,45.26683333,-66.06116667,141.2,3.6,5.3
2018-04-27T13:22:00Z,45.26683333,-66.06116667,141.1,3.7,5.3
2018-04-27T13:23:00Z,45.26683333,-66.06116667,140.6,3.8,5.3
2018-04-27T13:24:00Z,45.26683333,-66.06116667,138.8,3.8,5.3
2018-04-27T13:25:00Z,45.26683333,-66.06116667,137.7,3.8,5.3
2018-04-27T13:26:00Z,45.26683333,-66.06116667,136.8,3.7,5.3
2018-04-27T13:27:00Z,45.26683333,-66.06116667,136.5,3.7,5.0
2018-04-27T13:28:00Z,45.26683333,-66.06116667,136.0,3.6,4.9
2018-04-27T13:29:00Z,45.26683333,-66.06116667,137.0,3.7,4.9
2018-04-27T13:30:00Z,45.26683333,-66.06116667,138.7,3.6,4.9
2018-04-27T13:31:00Z,45.26683333,-66.06116667,141.2,3.6,4.9
2018-04-27T13:32:00Z,45.26683333,-66.06116667,144.4,3.6,4.9
2018-04-27T13:33:00Z,45.26683333,-66.06116667,148.6,3.7,5.5
2018-04-27T13:34:00Z,45.26683333,-66.06116667,153.0,3.9,5.8
2018-04-27T13:35:00Z,45.26683333,-66.06116667,157.1,4.1,6.0
2018-04-27T13:36:00Z,45.26683333,-66.06116667,161.1,4.3,6.0
2018-04-27T13:37:00Z,45.26683333,-66.06116667,164.3,4.4,6.0
2018-04-27T13:38:00Z,45.26683333,-66.06116667,167.6,4.4,6.0
2018-04-27T13:39:00Z,45.26683333,-66.06116667,170.5,4.5,6.0
2018-04-27T13:40:00Z,45.26683333,-66.06116667,173.1,4.5,6.0
2018-04-27T13:41:00Z,45.26683333,-66.06116667,174.3,4.5,6.0
2018-04-27T13:42:00Z,45.26683333,-66.06116667,175.4,4.5,6.0
2018-04-27T13:43:00Z,45.26683333,-66.06116667,175.8,4.4,6.0
2018-04-27T13:44:00Z,45.26683333,-66.06116667,175.8,4.3,6.0
2018-04-27T13:45:00Z,45.26683333,-66.06116667,175.5,4.1,5.7
2018-04-27T13:46:00Z,45.26683333,-66.06116667,174.8,3.9,5.5
2018-04-27T13:47:00Z,45.26683333,-66.06116667,174.4,3.7,5.2
2018-04-27T13:48:00Z,45.26683333,-66.06116667,173.9,3.6,5.0
2018-04-27T13:49:00Z,45.26683333,-66.06116667,173.2,3.4,4.9
2018-04-27T13:50:00Z,45.26683333,-66.06116667,172.8,3.4,4.5
2018-04-27T13:51:00Z,45.26683333,-66.06116667,173.2,3.5,4.6
2018-04-27T13:52:00Z,45.26683333,-66.06116667,173.6,3.5,4.6
2018-04-27T13:53:00Z,45.26683333,-66.06116667,174.7,3.5,4.6
2018-04-27T13:54:00Z,45.26683333,-66.06116667,175.4,3.6,4.6
2018-04-27T13:55:00Z,45.26683333,-66.06116667,176.2,3.6,4.6
2018-04-27T13:56:00Z,45.26683333,-66.06116667,177.1,3.7,4.6
2018-04-27T13:57:00Z,45.26683333,-66.06116667,177.1,3.8,4.6
2018-04-27T13:58:00Z,45.26683333,-66.06116667,176.7,3.9,4.6
2018-04-27T13:59:00Z,45.26683333,-66.06116667,176.0,4.0,5.0
2018-04-27T14:00:00Z,45.26683333,-66.06116667,175.3,4.0,5.5
2018-04-27T14:01:00Z,45.26683333,-66.06116667,174.0,4.1,5.7
2018-04-27T14:02:00Z,45.26683333,-66.06116667,172.5,4.2,5.8
2018-04-27T14:03:00Z,45.26683333,-66.06116667,171.2,4.3,5.8
2018-04-27T14:04:00Z,45.26683333,-66.06116667,170.4,4.4,5.8
2018-04-27T14:05:00Z,45.26683333,-66.06116667,170.0,4.5,5.8
2018-04-27T14:06:00Z,45.26683333,-66.06116667,170.5,4.6,5.8
2018-04-27T14:07:00Z,45.26683333,-66.06116667,171.8,4.6,5.8
2018-04-27T14:08:00Z,45.26683333,-66.06116667,173.4,4.7,5.8
2018-04-27T14:09:00Z,45.26683333,-66.06116667,175.7,4.8,5.8
2018-04-27T14:10:00Z,45.26683333,-66.06116667,177.4,4.8,6.4
2018-04-27T14:11:00Z,45.26683333,-66.06116667,180.3,4.9,6.4
2018-04-27T14:12:00Z,45.26683333,-66.06116667,182.7,4.9,6.4
2018-04-27T14:13:00Z,45.26683333,-66.06116667,184.9,4.9,6.4
2018-04-27T14:14:00Z,45.26683333,-66.06116667,187.0,4.9,6.4
2018-04-27T14:15:00Z,45.26683333,-66.06116667,188.5,4.8,6.4
2018-04-27T14:16:00Z,45.26683333,-66.06116667,189.2,4.8,6.4
2018-04-27T14:17:00Z,45.26683333,-66.06116667,189.4,4.7,6.4
2018-04-27T14:18:00Z,45.26683333,-66.06116667,189.5,4.6,6.4
2018-04-27T14:19:00Z,45.26683333,-66.06116667,189.0,4.5,6.4
2018-04-27T14:20:00Z,45.26683333,-66.06116667,188.4,4.4,6.3
2018-04-27T14:21:00Z,45.26683333,-66.06116667,187.3,4.2,6.1
2018-04-27T14:22:00Z,45.26683333,-66.06116667,186.2,4.0,5.4
2018-04-27T14:23:00Z,45.26683333,-66.06116667,185.5,3.9,5.4
2018-04-27T14:24:00Z,45.26683333,-66.06116667,184.8,3.8,5.1
2018-04-27T14:25:00Z,45.26683333,-66.06116667,184.0,3.7,4.8
2018-04-27T14:26:00Z,45.26683333,-66.06116667,183.6,3.6,4.7
2018-04-27T14:27:00Z,45.26683333,-66.06116667,183.6,3.4,4.4
2018-04-27T14:28:00Z,45.26683333,-66.06116667,183.3,3.4,4.3
2018-04-27T14:29:00Z,45.26683333,-66.06116667,182.7,3.3,4.3
2018-04-27T14:30:00Z,45.26683333,-66.06116667,181.5,3.2,4.3
2018-04-27T14:31:00Z,45.26683333,-66.06116667,179.3,3.1,4.1
2018-04-27T14:32:00Z,45.26683333,-66.06116667,177.4,3.1,4.5
2018-04-27T14:33:00Z,45.26683333,-66.06116667,175.6,3.2,4.5
2018-04-27T14:34:00Z,45.26683333,-66.06116667,173.6,3.1,4.5
2018-04-27T14:35:00Z,45.26683333,-66.06116667,171.2,3.1,4.5
2018-04-27T14:36:00Z,45.26683333,-66.06116667,169.6,3.2,4.5
2018-04-27T14:37:00Z,45.26683333,-66.06116667,168.6,3.3,4.5
2018-04-27T14:38:00Z,45.26683333,-66.06116667,167.8,3.3,4.5
2018-04-27T14:39:00Z,45.26683333,-66.06116667,165.8,3.3,4.5
2018-04-27T14:40:00Z,45.26683333,-66.06116667,163.9,3.3,4.5
2018-04-27T14:41:00Z,45.26683333,-66.06116667,163.5,3.4,4.5
2018-04-27T14:42:00Z,45.26683333,-66.06116667,162.3,3.3,4.3
2018-04-27T14:43:00Z,45.26683333,-66.06116667,159.3,3.2,4.3
2018-04-27T14:44:01Z,45.26683333,-66.06116667,156.3,3.1,4.3
2018-04-27T14:45:00Z,45.26683333,-66.06116667,153.5,3.1,4.3
2018-04-27T14:46:00Z,45.26683333,-66.06116667,149.8,3.1,4.3
2018-04-27T14:47:00Z,45.26683333,-66.06116667,144.9,3.0,4.3
2018-04-27T14:48:00Z,45.26683333,-66.06116667,138.2,2.9,4.2
2018-04-27T14:49:00Z,45.26683333,-66.06116667,133.1,3.0,4.2
2018-04-27T14:50:00Z,45.26683333,-66.06116667,128.0,3.0,4.4
2018-04-27T14:51:00Z,45.26683333,-66.06116667,124.9,2.9,4.4
2018-04-27T14:52:00Z,45.26683333,-66.06116667,123.9,2.8,4.4
2018-04-27T14:53:00Z,45.26683333,-66.06116667,125.2,2.8,4.4
2018-04-27T14:54:00Z,45.26683333,-66.06116667,126.6,2.8,4.4
2018-04-27T14:55:00Z,45.26683333,-66.06116667,127.7,2.8,4.4
2018-04-27T14:56:00Z,45.26683333,-66.06116667,127.7,2.8,4.4
2018-04-27T14:57:00Z,45.26683333,-66.06116667,126.5,2.8,4.4
2018-04-27T14:58:00Z,45.26683333,-66.06116667,127.0,2.8,4.4
2018-04-27T14:59:00Z,45.26683333,-66.06116667,129.1,2.8,4.4
2018-04-27T15:00:00Z,45.26683333,-66.06116667,132.0,2.9,4.1
2018-04-27T15:01:00Z,45.26683333,-66.06116667,132.2,3.0,4.1
2018-04-27T15:02:00Z,45.26683333,-66.06116667,131.6,3.1,4.4
2018-04-27T15:03:00Z,45.26683333,-66.06116667,129.8,3.3,4.4
2018-04-27T15:04:00Z,45.26683333,-66.06116667,129.0,3.4,4.4
2018-04-27T15:05:00Z,45.26683333,-66.06116667,128.3,3.5,4.4
2018-04-27T15:06:00Z,45.26683333,-66.06116667,128.8,3.6,4.6
2018-04-27T15:07:00Z,45.26683333,-66.06116667,131.0,3.7,4.6
2018-04-27T15:08:00Z,45.26683333,-66.06116667,133.4,3.8,4.9
2018-04-27T15:09:00Z,45.26683333,-66.06116667,134.0,3.8,4.9
2018-04-27T15:10:00Z,45.26683333,-66.06116667,134.2,3.8,4.9
2018-04-27T15:11:00Z,45.26683333,-66.06116667,134.1,3.8,4.9
2018-04-27T15:12:00Z,45.26683333,-66.06116667,134.1,3.8,5.0
2018-04-27T15:13:00Z,45.26683333,-66.06116667,133.6,3.7,5.0
2018-04-27T15:14:00Z,45.26683333,-66.06116667,132.7,3.7,5.0
2018-04-27T15:15:00Z,45.26683333,-66.06116667,131.2,3.5,5.0
2018-04-27T15:16:00Z,45.26683333,-66.06116667,130.2,3.4,5.0
2018-04-27T15:17:00Z,45.26683333,-66.06116667,129.2,3.4,5.0
2018-04-27T15:18:01Z,45.26683333,-66.06116667,125.9,3.2,5.0
2018-04-27T15:19:00Z,45.26683333,-66.06116667,123.0,3.1,5.0
2018-04-27T15:20:00Z,45.26683333,-66.06116667,121.3,3.1,5.0
2018-04-27T15:21:00Z,45.26683333,-66.06116667,121.2,3.1,5.0
2018-04-27T15:22:00Z,45.26683333,-66.06116667,122.2,3.1,4.4
2018-04-27T15:23:00Z,45.26683333,-66.06116667,123.5,3.2,4.4
2018-04-27T15:24:00Z,45.26683333,-66.06116667,124.8,3.2,4.4
2018-04-27T15:25:00Z,45.26683333,-66.06116667,127.0,3.3,4.4
2018-04-27T15:26:00Z,45.26683333,-66.06116667,128.7,3.4,4.7
2018-04-27T15:27:00Z,45.26683333,-66.06116667,129.9,3.5,4.7
2018-04-27T15:28:00Z,45.26683333,-66.06116667,133.0,3.7,4.7
2018-04-27T15:29:00Z,45.26683333,-66.06116667,135.6,3.7,4.7
2018-04-27T15:30:00Z,45.26683333,-66.06116667,137.3,3.7,4.7
2018-04-27T15:31:00Z,45.26683333,-66.06116667,137.2,3.7,4.7
2018-04-27T15:32:00Z,45.26683333,-66.06116667,135.7,3.7,4.7
2018-04-27T15:33:00Z,45.26683333,-66.06116667,135.2,3.7,4.7
2018-04-27T15:34:00Z,45.26683333,-66.06116667,134.4,3.7,4.7
2018-04-27T15:35:00Z,45.26683333,-66.06116667,133.2,3.7,4.7
2018-04-27T15:36:00Z,45.26683333,-66.06116667,132.7,3.6,4.5
2018-04-27T15:37:00Z,45.26683333,-66.06116667,132.5,3.7,4.9
2018-04-27T15:38:00Z,45.26683333,-66.06116667,132.7,3.8,5.1
2018-04-27T15:39:00Z,45.26683333,-66.06116667,133.2,3.8,5.1
2018-04-27T15:40:00Z,45.26683333,-66.06116667,133.6,3.8,5.1
2018-04-27T15:41:00Z,45.26683333,-66.06116667,134.5,3.9,5.1
2018-04-27T15:42:00Z,45.26683333,-66.06116667,135.2,4.0,5.1
2018-04-27T15:43:00Z,45.26683333,-66.06116667,135.1,4.0,5.1
2018-04-27T15:44:00Z,45.26683333,-66.06116667,134.5,4.0,5.1
2018-04-27T15:45:00Z,45.26683333,-66.06116667,133.8,4.0,5.1
2018-04-27T15:46:00Z,45.26683333,-66.06116667,133.2,4.0,5.1
2018-04-27T15:47:00Z,45.26683333,-66.06116667,132.2,3.9,5.1
2018-04-27T15:48:00Z,45.26683333,-66.06116667,131.9,3.8,4.8
2018-04-27T15:49:00Z,45.26683333,-66.06116667,131.6,3.8,4.8
2018-04-27T15:50:00Z,45.26683333,-66.06116667,130.7,3.7,4.6
2018-04-27T15:51:00Z,45.26683333,-66.06116667,129.9,3.7,4.6
2018-04-27T15:52:00Z,45.26683333,-66.06116667,129.5,3.7,4.6
2018-04-27T15:53:00Z,45.26683333,-66.06116667,129.3,3.7,4.8
2018-04-27T15:54:00Z,45.26683333,-66.06116667,130.0,3.7,4.8
2018-04-27T15:55:00Z,45.26683333,-66.06116667,130.6,3.8,4.8
2018-04-27T15:56:00Z,45.26683333,-66.06116667,130.9,3.8,4.8
2018-04-27T15:57:00Z,45.26683333,-66.06116667,132.0,3.8,4.8
2018-04-27T15:58:00Z,45.26683333,-66.06116667,132.9,3.8,4.8
2018-04-27T15:59:00Z,45.26683333,-66.06116667,133.9,3.8,4.8
2018-04-27T16:00:00Z,45.26683333,-66.06116667,135.0,3.9,4.8
2018-04-27T16:01:00Z,45.26683333,-66.06116667,136.6,3.9,4.8
2018-04-27T16:02:00Z,45.26683333,-66.06116667,137.0,3.9,4.8
2018-04-27T16:03:00Z,45.26683333,-66.06116667,137.4,3.9,4.9
2018-04-27T16:04:00Z,45.26683333,-66.06116667,137.5,3.9,4.9
2018-04-27T16:05:00Z,45.26683333,-66.06116667,137.2,3.8,4.9
2018-04-27T16:06:00Z,45.26683333,-66.06116667,137.0,3.8,4.9
2018-04-27T16:07:00Z,45.26683333,-66.06116667,137.0,3.8,4.9
2018-04-27T16:08:00Z,45.26683333,-66.06116667,136.6,3.7,4.9
2018-04-27T16:09:00Z,45.26683333,-66.06116667,136.1,3.7,4.9
2018-04-27T16:10:00Z,45.26683333,-66.06116667,136.4,3.7,4.9
2018-04-27T16:11:00Z,45.26683333,-66.06116667,136.9,3.8,4.9
2018-04-27T16:12:00Z,45.26683333,-66.06116667,138.2,3.8,4.9
2018-04-27T16:13:00Z,45.26683333,-66.06116667,139.4,3.8,4.9
2018-04-27T16:14:00Z,45.26683333,-66.06116667,140.7,3.9,5.2
2018-04-27T16:15:00Z,45.26683333,-66.06116667,142.5,4.1,6.7
2018-04-27T16:16:00Z,45.26683333,-66.06116667,143.9,4.3,6.8
2018-04-27T16:17:00Z,45.26683333,-66.06116667,145.7,4.5,6.8
2018-04-27T16:18:00Z,45.26683333,-66.06116667,146.6,4.6,6.8
2018-04-27T16:19:00Z,45.26683333,-66.06116667,147.5,4.9,7.2
2018-04-27T16:20:00Z,45.26683333,-66.06116667,148.4,5.1,7.2
2018-04-27T16:21:00Z,45.26683333,-66.06116667,149.5,5.3,7.2
2018-04-27T16:22:00Z,45.26683333,-66.06116667,150.2,5.4,7.2
2018-04-27T16:23:00Z,45.26683333,-66.06116667,150.5,5.5,7.2
2018-04-27T16:24:00Z,45.26683333,-66.06116667,150.6,5.6,7.2
2018-04-27T16:25:00Z,45.26683333,-66.06116667,151.2,5.6,7.2
2018-04-27T16:26:00Z,45.26683333,-66.06116667,152.5,5.6,7.2
2018-04-27T16:27:00Z,45.26683333,-66.06116667,154.0,5.6,7.2
2018-04-27T16:28:00Z,45.26683333,-66.06116667,156.6,5.6,7.2
2018-04-27T16:29:00Z,45.26683333,-66.06116667,158.4,5.3,7.1
2018-04-27T16:30:00Z,45.26683333,-66.06116667,159.6,5.2,7.0
2018-04-27T16:31:00Z,45.26683333,-66.06116667,160.2,5.2,7.0
2018-04-27T16:32:00Z,45.26683333,-66.06116667,160.4,5.2,7.0
2018-04-27T16:33:00Z,45.26683333,-66.06116667,161.2,5.3,7.0
2018-04-27T16:34:00Z,45.26683333,-66.06116667,161.7,5.3,7.4
2018-04-27T16:35:00Z,45.26683333,-66.06116667,161.9,5.5,7.5
2018-04-27T16:36:00Z,45.26683333,-66.06116667,161.6,5.6,7.6
2018-04-27T16:37:00Z,45.26683333,-66.06116667,160.9,5.8,7.9
2018-04-27T16:38:00Z,45.26683333,-66.06116667,160.2,6.0,7.9
2018-04-27T16:39:00Z,45.26683333,-66.06116667,160.4,6.2,7.9
2018-04-27T16:40:00Z,45.26683333,-66.06116667,160.8,6.2,7.9
2018-04-27T16:41:00Z,45.26683333,-66.06116667,161.0,6.2,7.9
2018-04-27T16:42:00Z,45.26683333,-66.06116667,162.3,6.2,7.9
2018-04-27T16:43:00Z,45.26683333,-66.06116667,163.8,6.2,7.9
2018-04-27T16:44:00Z,45.26683333,-66.06116667,165.0,5.9,7.9
2018-04-27T16:45:00Z,45.26683333,-66.06116667,166.1,5.7,7.9
2018-04-27T16:46:00Z,45.26683333,-66.06116667,167.4,5.6,7.9
2018-04-27T16:47:00Z,45.26683333,-66.06116667,168.9,5.5,7.3
2018-04-27T16:48:00Z,45.26683333,-66.06116667,170.8,5.5,7.6
2018-04-27T16:49:00Z,45.26683333,-66.06116667,171.8,5.5,7.6
2018-04-27T16:50:00Z,45.26683333,-66.06116667,172.9,5.6,7.6
2018-04-27T16:51:00Z,45.26683333,-66.06116667,173.5,5.7,8.0
2018-04-27T16:52:00Z,45.26683333,-66.06116667,174.1,5.9,9.0
2018-04-27T16:53:00Z,45.26683333,-66.06116667,174.6,6.1,9.0
2018-04-27T16:54:00Z,45.26683333,-66.06116667,175.2,6.3,9.0
2018-04-27T16:55:00Z,45.26683333,-66.06116667,175.6,6.4,9.0
2018-04-27T16:56:00Z,45.26683333,-66.06116667,176.3,6.5,9.0
2018-04-27T16:57:00Z,45.26683333,-66.06116667,176.6,6.5,9.0
2018-04-27T16:58:00Z,45.26683333,-66.06116667,176.3,6.6,9.0
2018-04-27T16:59:00Z,45.26683333,-66.06116667,176.9,6.7,9.0
2018-04-27T17:00:00Z,45.26683333,-66.06116667,177.2,6.8,9.0
2018-04-27T17:01:00Z,45.26683333,-66.06116667,177.6,6.8,9.0
2018-04-27T17:02:00Z,45.26683333,-66.06116667,177.2,6.7,9.0
2018-04-27T17:03:00Z,45.26683333,-66.06116667,176.9,6.8,8.9
2018-04-27T17:04:00Z,45.26683333,-66.06116667,177.5,6.9,9.6
2018-04-27T17:05:00Z,45.26683333,-66.06116667,177.9,7.0,9.6
2018-04-27T17:06:00Z,45.26683333,-66.06116667,177.8,7.1,9.6
2018-04-27T17:07:00Z,45.26683333,-66.06116667,177.8,7.3,9.6
2018-04-27T17:08:00Z,45.26683333,-66.06116667,177.2,7.2,9.6
2018-04-27T17:09:00Z,45.26683333,-66.06116667,176.8,7.2,9.9
2018-04-27T17:10:00Z,45.26683333,-66.06116667,176.8,7.1,9.9
2018-04-27T17:11:00Z,45.26683333,-66.06116667,177.0,7.0,9.9
2018-04-27T17:12:00Z,45.26683333,-66.06116667,177.4,7.0,9.9
2018-04-27T17:13:00Z,45.26683333,-66.06116667,177.3,7.0,9.9
2018-04-27T17:14:00Z,45.26683333,-66.06116667,176.8,6.9,9.9
2018-04-27T17:15:00Z,45.26683333,-66.06116667,176.1,6.8,9.9
2018-04-27T17:16:00Z,45.26683333,-66.06116667,175.6,6.7,9.9
2018-04-27T17:17:00Z,45.26683333,-66.06116667,174.5,6.6,9.9
2018-04-27T17:18:00Z,45.26683333,-66.06116667,173.8,6.5,9.9
2018-04-27T17:19:00Z,45.26683333,-66.06116667,172.6,6.4,9.4
2018-04-27T17:20:00Z,45.26683333,-66.06116667,171.6,6.4,9.4
2018-04-27T17:21:00Z,45.26683333,-66.06116667,170.6,6.4,9.4
2018-04-27T17:22:00Z,45.26683333,-66.06116667,169.5,6.3,9.1
2018-04-27T17:23:00Z,45.26683333,-66.06116667,168.5,6.2,8.6
2018-04-27T17:24:00Z,45.26683333,-66.06116667,167.5,6.1,8.6
2018-04-27T17:25:00Z,45.26683333,-66.06116667,167.5,6.1,8.3
2018-04-27T17:26:00Z,45.26683333,-66.06116667,167.1,6.1,8.3
