timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-05T11:38:00Z,45.26683333,-66.06116667,26.3,5.0,11.4
2018-03-05T11:39:00Z,45.26683333,-66.06116667,24.8,5.1,11.4
2018-03-05T11:40:00Z,45.26683333,-66.06116667,24.8,5.4,11.4
2018-03-05T11:41:00Z,45.26683333,-66.06116667,26.1,5.6,11.4
2018-03-05T11:42:00Z,45.26683333,-66.06116667,25.5,5.6,11.4
2018-03-05T11:43:00Z,45.26683333,-66.06116667,25.9,6.0,13.0
2018-03-05T11:44:00Z,45.26683333,-66.06116667,25.0,6.4,13.0
2018-03-05T11:45:00Z,45.26683333,-66.06116667,25.3,6.4,13.0
2018-03-05T11:46:00Z,45.26683333,-66.06116667,23.7,6.4,13.0
2018-03-05T11:47:00Z,45.26683333,-66.06116667,23.1,6.2,13.0
2018-03-05T11:48:00Z,45.26683333,-66.06116667,23.8,5.9,13.0
2018-03-05T11:49:00Z,45.26683333,-66.06116667,22.8,5.9,13.0
2018-03-05T11:50:00Z,45.26683333,-66.06116667,22.6,6.0,13.0
2018-03-05T11:51:00Z,45.26683333,-66.06116667,23.1,5.9,13.0
2018-03-05T11:52:00Z,45.26683333,-66.06116667,23.1,5.9,13.0
2018-03-05T11:53:00Z,45.26683333,-66.06116667,22.8,5.6,11.2
2018-03-05T11:54:00Z,45.26683333,-66.06116667,23.0,5.4,11.2
2018-03-05T11:55:00Z,45.26683333,-66.06116667,24.0,5.3,10.7
2018-03-05T11:56:00Z,45.26683333,-66.06116667,24.5,5.1,10.6
2018-03-05T11:57:00Z,45.26683333,-66.06116667,26.8,5.0,10.6
2018-03-05T11:58:00Z,45.26683333,-66.06116667,26.2,5.0,10.6
2018-03-05T11:59:00Z,45.26683333,-66.06116667,26.6,5.2,10.8
2018-03-05T12:00:00Z,45.26683333,-66.06116667,27.1,5.0,10.8
2018-03-05T12:01:00Z,45.26683333,-66.06116667,25.5,5.0,10.8
2018-03-05T12:02:00Z,45.26683333,-66.06116667,25.2,5.1,10.8
2018-03-05T12:03:00Z,45.26683333,-66.06116667,25.2,5.1,10.8
2018-03-05T12:04:00Z,45.26683333,-66.06116667,24.8,5.1,10.8
2018-03-05T12:05:00Z,45.26683333,-66.06116667,24.3,5.1,10.8
2018-03-05T12:06:00Z,45.26683333,-66.06116667,24.1,5.0,10.8
2018-03-05T12:07:00Z,45.26683333,-66.06116667,24.5,5.1,10.8
2018-03-05T12:08:00Z,45.26683333,-66.06116667,24.1,4.9,10.8
2018-03-05T12:09:00Z,45.26683333,-66.06116667,24.5,4.4,8.6
2018-03-05T12:10:00Z,45.26683333,-66.06116667,25.0,4.5,8.6
2018-03-05T12:11:00Z,45.26683333,-66.06116667,26.6,4.3,8.6
2018-03-05T12:12:00Z,45.26683333,-66.06116667,28.1,4.5,9.9
2018-03-05T12:13:00Z,45.26683333,-66.06116667,28.9,4.4,9.9
2018-03-05T12:14:00Z,45.26683333,-66.06116667,29.1,4.4,10.3
2018-03-05T12:15:00Z,45.26683333,-66.06116667,28.4,4.5,10.3
2018-03-05T12:16:00Z,45.26683333,-66.06116667,28.6,4.8,10.3
2018-03-05T12:17:00Z,45.26683333,-66.06116667,25.8,5.0,11.3
2018-03-05T12:18:00Z,45.26683333,-66.06116667,25.8,5.5,12.3
2018-03-05T12:19:00Z,45.26683333,-66.06116667,23.8,5.8,12.3
2018-03-05T12:20:00Z,45.26683333,-66.06116667,22.0,5.9,12.3
2018-03-05T12:21:00Z,45.26683333,-66.06116667,22.5,6.1,12.3
2018-03-05T12:22:00Z,45.26683333,-66.06116667,22.8,6.1,12.3
2018-03-05T12:23:00Z,45.26683333,-66.06116667,21.4,6.2,12.3
2018-03-05T12:24:00Z,45.26683333,-66.06116667,21.3,6.2,12.3
2018-03-05T12:25:00Z,45.26683333,-66.06116667,21.1,6.0,12.3
2018-03-05T12:26:00Z,45.26683333,-66.06116667,20.7,6.2,12.4
2018-03-05T12:27:00Z,45.26683333,-66.06116667,21.2,6.1,12.4
2018-03-05T12:28:00Z,45.26683333,-66.06116667,22.3,6.2,12.4
2018-03-05T12:29:00Z,45.26683333,-66.06116667,22.8,6.3,12.4
2018-03-05T12:30:00Z,45.26683333,-66.06116667,24.0,6.5,12.4
2018-03-05T12:31:00Z,45.26683333,-66.06116667,24.8,6.5,12.4
2018-03-05T12:32:00Z,45.26683333,-66.06116667,22.8,6.2,12.4
2018-03-05T12:33:00Z,45.26683333,-66.06116667,23.8,5.8,12.4
2018-03-05T12:34:00Z,45.26683333,-66.06116667,23.3,5.9,12.4
2018-03-05T12:35:00Z,45.26683333,-66.06116667,23.9,6.2,12.4
2018-03-05T12:36:00Z,45.26683333,-66.06116667,25.4,5.8,12.3
2018-03-05T12:37:00Z,45.26683333,-66.06116667,24.9,5.9,12.3
2018-03-05T12:38:00Z,45.26683333,-66.06116667,23.3,5.7,12.3
2018-03-05T12:39:00Z,45.26683333,-66.06116667,23.7,5.6,12.3
2018-03-05T12:40:00Z,45.26683333,-66.06116667,23.9,5.2,11.6
2018-03-05T12:41:00Z,45.26683333,-66.06116667,21.7,5.2,11.6
2018-03-05T12:42:00Z,45.26683333,-66.06116667,22.0,5.5,11.6
2018-03-05T12:43:00Z,45.26683333,-66.06116667,22.2,6.0,11.6
2018-03-05T12:44:00Z,45.26683333,-66.06116667,23.4,6.0,11.6
2018-03-05T12:45:00Z,45.26683333,-66.06116667,22.0,5.9,10.4
2018-03-05T12:46:00Z,45.26683333,-66.06116667,19.5,5.6,10.4
2018-03-05T12:47:00Z,45.26683333,-66.06116667,21.3,5.6,10.4
2018-03-05T12:48:00Z,45.26683333,-66.06116667,21.8,5.7,10.3
2018-03-05T12:49:00Z,45.26683333,-66.06116667,23.3,5.6,10.3
2018-03-05T12:50:00Z,45.26683333,-66.06116667,22.5,5.8,11.1
2018-03-05T12:51:00Z,45.26683333,-66.06116667,23.1,6.2,11.1
2018-03-05T12:52:00Z,45.26683333,-66.06116667,24.2,6.5,11.8
2018-03-05T12:53:00Z,45.26683333,-66.06116667,23.6,6.5,11.8
2018-03-05T12:54:00Z,45.26683333,-66.06116667,23.6,6.5,11.8
2018-03-05T12:55:00Z,45.26683333,-66.06116667,25.0,6.6,11.8
2018-03-05T12:56:00Z,45.26683333,-66.06116667,26.5,7.0,11.8
2018-03-05T12:57:00Z,45.26683333,-66.06116667,25.7,7.1,12.2
2018-03-05T12:58:00Z,45.26683333,-66.06116667,26.5,7.1,12.2
2018-03-05T12:59:00Z,45.26683333,-66.06116667,25.9,7.1,12.2
2018-03-05T13:00:00Z,45.26683333,-66.06116667,25.0,7.2,12.2
2018-03-05T13:01:00Z,45.26683333,-66.06116667,25.5,7.1,12.2
2018-03-05T13:02:00Z,45.26683333,-66.06116667,25.5,6.8,12.2
2018-03-05T13:03:00Z,45.26683333,-66.06116667,26.4,6.7,12.2
2018-03-05T13:04:00Z,45.26683333,-66.06116667,26.2,6.7,12.2
2018-03-05T13:05:00Z,45.26683333,-66.06116667,26.7,6.8,13.5
2018-03-05T13:06:00Z,45.26683333,-66.06116667,27.7,6.7,13.5
2018-03-05T13:07:00Z,45.26683333,-66.06116667,27.9,6.3,13.5
2018-03-05T13:08:00Z,45.26683333,-66.06116667,26.2,6.2,13.5
2018-03-05T13:09:00Z,45.26683333,-66.06116667,26.0,6.5,13.5
2018-03-05T13:10:00Z,45.26683333,-66.06116667,26.7,6.7,13.5
2018-03-05T13:11:00Z,45.26683333,-66.06116667,26.2,6.6,13.5
2018-03-05T13:12:00Z,45.26683333,-66.06116667,25.0,6.8,13.5
2018-03-05T13:13:00Z,45.26683333,-66.06116667,23.2,6.9,13.5
2018-03-05T13:14:00Z,45.26683333,-66.06116667,22.5,7.1,13.5
2018-03-05T13:15:00Z,45.26683333,-66.06116667,21.7,7.1,13.6
2018-03-05T13:16:00Z,45.26683333,-66.06116667,20.4,7.2,13.6
2018-03-05T13:17:00Z,45.26683333,-66.06116667,18.3,7.4,13.6
2018-03-05T13:18:00Z,45.26683333,-66.06116667,19.4,7.7,13.6
2018-03-05T13:19:00Z,45.26683333,-66.06116667,18.7,7.3,13.6
2018-03-05T13:20:00Z,45.26683333,-66.06116667,17.2,7.0,13.6
2018-03-05T13:21:00Z,45.26683333,-66.06116667,17.5,7.2,13.6
2018-03-05T13:22:00Z,45.26683333,-66.06116667,16.6,7.1,13.6
2018-03-05T13:23:00Z,45.26683333,-66.06116667,17.8,6.8,13.6
2018-03-05T13:24:00Z,45.26683333,-66.06116667,16.3,6.5,13.6
2018-03-05T13:25:00Z,45.26683333,-66.06116667,15.4,6.4,13.0
2018-03-05T13:26:00Z,45.26683333,-66.06116667,14.5,6.7,15.7
2018-03-05T13:27:00Z,45.26683333,-66.06116667,15.2,6.6,15.7
2018-03-05T13:28:00Z,45.26683333,-66.06116667,13.6,6.3,15.7
2018-03-05T13:29:00Z,45.26683333,-66.06116667,13.5,6.1,15.7
2018-03-05T13:30:00Z,45.26683333,-66.06116667,14.4,6.1,15.7
2018-03-05T13:31:00Z,45.26683333,-66.06116667,13.8,5.8,15.7
2018-03-05T13:32:00Z,45.26683333,-66.06116667,15.6,6.0,15.7
2018-03-05T13:33:00Z,45.26683333,-66.06116667,15.9,6.4,15.7
2018-03-05T13:34:00Z,45.26683333,-66.06116667,16.0,6.7,15.7
2018-03-05T13:35:00Z,45.26683333,-66.06116667,15.7,6.7,15.7
2018-03-05T13:36:00Z,45.26683333,-66.06116667,15.6,6.8,15.2
2018-03-05T13:37:00Z,45.26683333,-66.06116667,15.8,7.0,15.2
2018-03-05T13:38:00Z,45.26683333,-66.06116667,17.4,7.3,15.2
2018-03-05T13:39:00Z,45.26683333,-66.06116667,17.9,7.6,15.2
2018-03-05T13:40:00Z,45.26683333,-66.06116667,17.4,7.7,15.2
2018-03-05T13:41:00Z,45.26683333,-66.06116667,17.3,8.1,15.2
2018-03-05T13:42:00Z,45.26683333,-66.06116667,16.3,7.9,15.2
2018-03-05T13:43:00Z,45.26683333,-66.06116667,13.7,7.5,15.2
2018-03-05T13:44:00Z,45.26683333,-66.06116667,14.1,7.2,15.2
2018-03-05T13:45:00Z,45.26683333,-66.06116667,14.3,6.7,15.2
2018-03-05T13:46:00Z,45.26683333,-66.06116667,14.9,6.4,14.2
2018-03-05T13:47:00Z,45.26683333,-66.06116667,14.9,6.3,13.6
2018-03-05T13:48:00Z,45.26683333,-66.06116667,15.4,6.2,13.6
2018-03-05T13:49:00Z,45.26683333,-66.06116667,15.1,6.5,16.7
2018-03-05T13:50:00Z,45.26683333,-66.06116667,15.3,6.5,16.7
2018-03-05T13:51:00Z,45.26683333,-66.06116667,14.1,6.1,16.7
2018-03-05T13:52:00Z,45.26683333,-66.06116667,16.0,6.3,16.7
2018-03-05T13:53:00Z,45.26683333,-66.06116667,18.2,6.7,16.7
2018-03-05T13:54:00Z,45.26683333,-66.06116667,18.4,6.8,16.7
2018-03-05T13:55:00Z,45.26683333,-66.06116667,20.1,7.3,16.7
2018-03-05T13:56:00Z,45.26683333,-66.06116667,21.2,7.4,16.7
2018-03-05T13:57:00Z,45.26683333,-66.06116667,21.7,7.1,16.7
2018-03-05T13:58:00Z,45.26683333,-66.06116667,18.7,6.8,16.7
2018-03-05T13:59:00Z,45.26683333,-66.06116667,18.4,6.6,14.5
2018-03-05T14:00:00Z,45.26683333,-66.06116667,20.0,6.8,12.9
2018-03-05T14:01:00Z,45.26683333,-66.06116667,22.6,6.9,12.8
2018-03-05T14:02:00Z,45.26683333,-66.06116667,21.5,6.9,12.8
2018-03-05T14:03:00Z,45.26683333,-66.06116667,20.2,6.5,12.4
2018-03-05T14:04:00Z,45.26683333,-66.06116667,21.2,6.7,12.4
2018-03-05T14:05:00Z,45.26683333,-66.06116667,21.6,6.8,12.8
2018-03-05T14:06:00Z,45.26683333,-66.06116667,20.7,7.0,13.0
2018-03-05T14:07:00Z,45.26683333,-66.06116667,21.2,7.3,13.0
2018-03-05T14:08:00Z,45.26683333,-66.06116667,22.8,7.5,13.0
2018-03-05T14:09:00Z,45.26683333,-66.06116667,23.4,7.6,13.0
2018-03-05T14:10:00Z,45.26683333,-66.06116667,22.2,7.3,13.0
2018-03-05T14:11:00Z,45.26683333,-66.06116667,21.0,7.4,13.0
2018-03-05T14:12:00Z,45.26683333,-66.06116667,22.2,7.5,13.0
2018-03-05T14:13:00Z,45.26683333,-66.06116667,24.1,7.5,13.0
2018-03-05T14:14:00Z,45.26683333,-66.06116667,23.4,7.5,17.1
2018-03-05T14:15:00Z,45.26683333,-66.06116667,22.8,7.3,17.1
2018-03-05T14:16:00Z,45.26683333,-66.06116667,21.1,6.9,17.1
2018-03-05T14:17:00Z,45.26683333,-66.06116667,21.1,6.8,17.1
2018-03-05T14:18:00Z,45.26683333,-66.06116667,21.3,6.8,17.1
2018-03-05T14:19:00Z,45.26683333,-66.06116667,20.0,6.7,17.1
2018-03-05T14:20:00Z,45.26683333,-66.06116667,19.8,6.4,17.1
2018-03-05T14:21:00Z,45.26683333,-66.06116667,20.2,6.6,17.1
2018-03-05T14:22:00Z,45.26683333,-66.06116667,18.5,6.5,17.1
2018-03-05T14:23:00Z,45.26683333,-66.06116667,17.8,6.6,17.1
2018-03-05T14:24:00Z,45.26683333,-66.06116667,19.0,6.6,14.7
2018-03-05T14:25:00Z,45.26683333,-66.06116667,19.2,7.0,16.1
2018-03-05T14:26:00Z,45.26683333,-66.06116667,21.1,6.9,16.1
2018-03-05T14:27:00Z,45.26683333,-66.06116667,19.9,6.9,16.1
2018-03-05T14:28:00Z,45.26683333,-66.06116667,21.0,6.9,16.1
2018-03-05T14:29:00Z,45.26683333,-66.06116667,22.2,6.7,16.1
2018-03-05T14:30:00Z,45.26683333,-66.06116667,23.4,7.1,16.1
2018-03-05T14:31:00Z,45.26683333,-66.06116667,23.4,6.9,16.1
2018-03-05T14:32:00Z,45.26683333,-66.06116667,24.5,6.8,16.1
2018-03-05T14:33:00Z,45.26683333,-66.06116667,24.8,6.9,16.1
2018-03-05T14:34:00Z,45.26683333,-66.06116667,24.5,6.9,16.1
2018-03-05T14:35:00Z,45.26683333,-66.06116667,26.0,6.8,14.0
2018-03-05T14:36:00Z,45.26683333,-66.06116667,27.1,7.0,14.0
2018-03-05T14:37:00Z,45.26683333,-66.06116667,28.6,7.1,14.0
2018-03-05T14:38:00Z,45.26683333,-66.06116667,29.2,7.1,14.0
2018-03-05T14:39:00Z,45.26683333,-66.06116667,28.5,7.0,14.0
2018-03-05T14:40:00Z,45.26683333,-66.06116667,27.8,7.2,14.0
2018-03-05T14:41:00Z,45.26683333,-66.06116667,27.2,7.3,14.0
2018-03-05T14:42:00Z,45.26683333,-66.06116667,27.2,7.6,14.0
2018-03-05T14:43:00Z,45.26683333,-66.06116667,26.6,7.3,13.6
2018-03-05T14:44:00Z,45.26683333,-66.06116667,26.1,7.1,13.6
2018-03-05T14:45:00Z,45.26683333,-66.06116667,23.2,6.9,12.8
2018-03-05T14:46:00Z,45.26683333,-66.06116667,22.9,6.8,13.3
2018-03-05T14:47:00Z,45.26683333,-66.06116667,21.6,7.0,13.3
2018-03-05T14:48:00Z,45.26683333,-66.06116667,21.9,7.1,13.3
2018-03-05T14:49:00Z,45.26683333,-66.06116667,22.4,7.0,13.3
2018-03-05T14:50:00Z,45.26683333,-66.06116667,22.4,6.8,13.3
2018-03-05T14:51:00Z,45.26683333,-66.06116667,23.2,6.5,13.3
2018-03-05T14:52:00Z,45.26683333,-66.06116667,24.9,6.1,13.3
2018-03-05T14:53:00Z,45.26683333,-66.06116667,25.5,6.3,13.3
2018-03-05T14:54:00Z,45.26683333,-66.06116667,26.6,6.3,13.3
2018-03-05T14:55:00Z,45.26683333,-66.06116667,28.1,6.5,13.3
2018-03-05T14:56:00Z,45.26683333,-66.06116667,27.4,6.7,13.1
2018-03-05T14:57:00Z,45.26683333,-66.06116667,26.5,6.4,13.0
2018-03-05T14:58:00Z,45.26683333,-66.06116667,23.7,6.5,13.0
2018-03-05T14:59:00Z,45.26683333,-66.06116667,23.1,6.8,14.4
2018-03-05T15:00:00Z,45.26683333,-66.06116667,24.8,7.0,14.4
2018-03-05T15:01:00Z,45.26683333,-66.06116667,25.0,7.4,14.4
2018-03-05T15:02:00Z,45.26683333,-66.06116667,23.2,7.7,14.4
2018-03-05T15:03:00Z,45.26683333,-66.06116667,23.0,7.7,14.4
2018-03-05T15:04:00Z,45.26683333,-66.06116667,21.9,7.5,14.4
2018-03-05T15:05:00Z,45.26683333,-66.06116667,21.7,7.4,14.4
2018-03-05T15:06:00Z,45.26683333,-66.06116667,21.4,7.3,14.4
2018-03-05T15:07:00Z,45.26683333,-66.06116667,23.1,7.7,14.4
2018-03-05T15:08:01Z,45.26683333,-66.06116667,23.3,7.7,14.4
2018-03-05T15:09:00Z,45.26683333,-66.06116667,23.5,7.5,13.4
2018-03-05T15:10:00Z,45.26683333,-66.06116667,20.7,7.3,13.4
2018-03-05T15:11:00Z,45.26683333,-66.06116667,20.5,7.3,13.3
2018-03-05T15:12:00Z,45.26683333,-66.06116667,20.2,7.1,13.3
2018-03-05T15:13:00Z,45.26683333,-66.06116667,20.5,7.2,13.3
2018-03-05T15:14:00Z,45.26683333,-66.06116667,20.3,7.3,13.3
2018-03-05T15:15:00Z,45.26683333,-66.06116667,20.0,7.6,14.7
2018-03-05T15:16:00Z,45.26683333,-66.06116667,20.4,7.6,14.7
2018-03-05T15:17:00Z,45.26683333,-66.06116667,20.0,7.7,14.7
2018-03-05T15:18:00Z,45.26683333,-66.06116667,20.7,7.6,14.7
2018-03-05T15:19:00Z,45.26683333,-66.06116667,21.8,7.6,14.7
2018-03-05T15:20:00Z,45.26683333,-66.06116667,24.1,7.7,14.7
2018-03-05T15:21:00Z,45.26683333,-66.06116667,25.0,7.3,14.7
2018-03-05T15:22:00Z,45.26683333,-66.06116667,24.2,7.2,14.7
2018-03-05T15:23:00Z,45.26683333,-66.06116667,23.8,7.0,14.7
2018-03-05T15:24:00Z,45.26683333,-66.06116667,23.7,7.2,14.7
2018-03-05T15:25:00Z,45.26683333,-66.06116667,25.1,7.0,14.4
2018-03-05T15:26:00Z,45.26683333,-66.06116667,24.6,6.9,14.4
2018-03-05T15:27:00Z,45.26683333,-66.06116667,24.0,6.7,13.0
2018-03-05T15:28:00Z,45.26683333,-66.06116667,24.3,6.7,13.0
2018-03-05T15:29:00Z,45.26683333,-66.06116667,24.8,6.8,13.0
2018-03-05T15:30:00Z,45.26683333,-66.06116667,23.4,6.6,13.0
2018-03-05T15:31:00Z,45.26683333,-66.06116667,19.5,6.6,13.0
2018-03-05T15:32:00Z,45.26683333,-66.06116667,19.6,6.7,13.0
2018-03-05T15:33:00Z,45.26683333,-66.06116667,20.3,6.6,13.0
2018-03-05T15:34:00Z,45.26683333,-66.06116667,19.6,6.4,13.0
2018-03-05T15:35:00Z,45.26683333,-66.06116667,18.5,6.2,11.6
2018-03-05T15:36:00Z,45.26683333,-66.06116667,19.2,5.9,10.9
2018-03-05T15:37:00Z,45.26683333,-66.06116667,20.3,5.8,11.1
2018-03-05T15:38:00Z,45.26683333,-66.06116667,20.5,5.8,11.1
2018-03-05T15:39:00Z,45.26683333,-66.06116667,19.5,5.7,11.1
2018-03-05T15:40:00Z,45.26683333,-66.06116667,20.0,6.0,13.5
2018-03-05T15:41:00Z,45.26683333,-66.06116667,21.5,6.0,13.5
2018-03-05T15:42:00Z,45.26683333,-66.06116667,21.8,6.1,13.5
2018-03-05T15:43:00Z,45.26683333,-66.06116667,21.3,6.1,13.5
2018-03-05T15:44:00Z,45.26683333,-66.06116667,21.6,5.9,13.5
2018-03-05T15:45:00Z,45.26683333,-66.06116667,21.0,5.8,13.5
2018-03-05T15:46:00Z,45.26683333,-66.06116667,21.1,6.0,13.5
2018-03-05T15:47:00Z,45.26683333,-66.06116667,20.9,6.0,13.5
2018-03-05T15:48:00Z,45.26683333,-66.06116667,21.4,6.1,13.5
2018-03-05T15:49:00Z,45.26683333,-66.06116667,21.6,6.3,13.5
2018-03-05T15:50:00Z,45.26683333,-66.06116667,20.6,6.0,13.1
2018-03-05T15:51:00Z,45.26683333,-66.06116667,21.2,6.1,13.1
2018-03-05T15:52:00Z,45.26683333,-66.06116667,21.1,6.2,13.1
2018-03-05T15:53:00Z,45.26683333,-66.06116667,21.7,6.0,13.1
2018-03-05T15:54:00Z,45.26683333,-66.06116667,22.9,6.0,13.1
2018-03-05T15:55:00Z,45.26683333,-66.06116667,24.7,6.0,13.1
2018-03-05T15:56:00Z,45.26683333,-66.06116667,23.7,5.8,13.1
2018-03-05T15:57:00Z,45.26683333,-66.06116667,23.2,5.7,12.8
2018-03-05T15:58:00Z,45.26683333,-66.06116667,21.6,5.6,12.8
2018-03-05T15:59:00Z,45.26683333,-66.06116667,22.7,5.3,12.8
2018-03-05T16:00:00Z,45.26683333,-66.06116667,22.4,5.4,12.8
2018-03-05T16:01:00Z,45.26683333,-66.06116667,22.8,5.6,12.8
2018-03-05T16:02:00Z,45.26683333,-66.06116667,23.6,5.4,11.6
2018-03-05T16:03:00Z,45.26683333,-66.06116667,23.1,5.6,11.6
2018-03-05T16:04:00Z,45.26683333,-66.06116667,23.8,5.9,11.6
2018-03-05T16:05:00Z,45.26683333,-66.06116667,24.9,6.0,11.6
2018-03-05T16:06:00Z,45.26683333,-66.06116667,24.0,6.0,16.1
2018-03-05T16:07:00Z,45.26683333,-66.06116667,25.6,6.3,16.1
2018-03-05T16:08:00Z,45.26683333,-66.06116667,27.5,6.5,16.1
2018-03-05T16:09:00Z,45.26683333,-66.06116667,27.2,6.8,17.5
2018-03-05T16:10:00Z,45.26683333,-66.06116667,28.6,7.2,17.5
2018-03-05T16:11:00Z,45.26683333,-66.06116667,28.7,7.2,17.5
2018-03-05T16:12:00Z,45.26683333,-66.06116667,29.2,7.4,17.5
2018-03-05T16:13:00Z,45.26683333,-66.06116667,29.2,7.6,17.5
2018-03-05T16:14:00Z,45.26683333,-66.06116667,27.3,7.4,17.5
2018-03-05T16:15:00Z,45.26683333,-66.06116667,25.3,7.8,17.5
2018-03-05T16:16:00Z,45.26683333,-66.06116667,26.1,8.2,17.5
2018-03-05T16:17:00Z,45.26683333,-66.06116667,26.0,8.2,17.5
2018-03-05T16:18:00Z,45.26683333,-66.06116667,24.9,8.2,17.5
2018-03-05T16:19:00Z,45.26683333,-66.06116667,23.4,8.1,14.7
2018-03-05T16:20:00Z,45.26683333,-66.06116667,23.0,8.0,14.7
2018-03-05T16:21:00Z,45.26683333,-66.06116667,22.4,7.8,14.7
2018-03-05T16:22:00Z,45.26683333,-66.06116667,22.0,8.0,17.1
2018-03-05T16:23:00Z,45.26683333,-66.06116667,21.3,7.8,17.1
2018-03-05T16:24:00Z,45.26683333,-66.06116667,23.7,7.8,17.1
2018-03-05T16:25:00Z,45.26683333,-66.06116667,23.6,7.8,17.1
2018-03-05T16:26:00Z,45.26683333,-66.06116667,23.8,7.6,17.1
2018-03-05T16:27:00Z,45.26683333,-66.06116667,24.4,7.2,17.1
2018-03-05T16:28:00Z,45.26683333,-66.06116667,25.1,6.7,17.1
2018-03-05T16:29:00Z,45.26683333,-66.06116667,23.2,6.4,17.1
2018-03-05T16:30:00Z,45.26683333,-66.06116667,23.9,5.9,17.1
2018-03-05T16:31:00Z,45.26683333,-66.06116667,22.9,5.9,17.1
2018-03-05T16:32:00Z,45.26683333,-66.06116667,21.7,5.4,15.2
2018-03-05T16:33:00Z,45.26683333,-66.06116667,22.0,5.7,14.2
2018-03-05T16:34:00Z,45.26683333,-66.06116667,20.3,5.9,14.2
2018-03-05T16:35:00Z,45.26683333,-66.06116667,19.0,5.8,13.5
2018-03-05T16:36:00Z,45.26683333,-66.06116667,19.7,5.7,13.5
2018-03-05T16:37:00Z,45.26683333,-66.06116667,19.8,5.8,13.5
2018-03-05T16:38:00Z,45.26683333,-66.06116667,20.8,6.0,13.5
2018-03-05T16:39:00Z,45.26683333,-66.06116667,24.3,6.3,13.5
2018-03-05T16:40:00Z,45.26683333,-66.06116667,23.4,6.4,13.5
2018-03-05T16:41:00Z,45.26683333,-66.06116667,23.3,6.6,13.5
2018-03-05T16:42:00Z,45.26683333,-66.06116667,24.7,7.0,14.7
2018-03-05T16:43:00Z,45.26683333,-66.06116667,24.6,6.8,14.7
2018-03-05T16:44:00Z,45.26683333,-66.06116667,24.4,6.5,14.7
2018-03-05T16:45:00Z,45.26683333,-66.06116667,25.6,6.4,14.7
2018-03-05T16:46:00Z,45.26683333,-66.06116667,27.3,6.4,14.7
2018-03-05T16:47:00Z,45.26683333,-66.06116667,28.0,6.4,14.7
2018-03-05T16:48:00Z,45.26683333,-66.06116667,26.8,6.4,14.7
2018-03-05T16:49:00Z,45.26683333,-66.06116667,26.4,6.4,14.7
2018-03-05T16:50:00Z,45.26683333,-66.06116667,28.4,6.4,14.7
2018-03-05T16:51:00Z,45.26683333,-66.06116667,29.6,6.0,14.7
2018-03-05T16:52:00Z,45.26683333,-66.06116667,28.6,5.7,11.6
2018-03-05T16:53:00Z,45.26683333,-66.06116667,28.9,5.6,11.6
2018-03-05T16:54:00Z,45.26683333,-66.06116667,29.9,5.9,11.6
2018-03-05T16:55:00Z,45.26683333,-66.06116667,30.1,5.6,11.6
2018-03-05T16:56:01Z,45.26683333,-66.06116667,27.8,5.6,11.6
2018-03-05T16:57:00Z,45.26683333,-66.06116667,23.4,5.6,11.6
2018-03-05T16:58:00Z,45.26683333,-66.06116667,22.6,5.6,11.6
2018-03-05T16:59:00Z,45.26683333,-66.06116667,20.6,5.6,11.7
2018-03-05T17:00:00Z,45.26683333,-66.06116667,19.2,6.1,13.7
2018-03-05T17:01:00Z,45.26683333,-66.06116667,19.3,6.5,13.7
2018-03-05T17:02:00Z,45.26683333,-66.06116667,21.4,6.6,13.7
2018-03-05T17:03:00Z,45.26683333,-66.06116667,21.9,6.7,13.7
2018-03-05T17:04:00Z,45.26683333,-66.06116667,21.9,6.8,13.7
2018-03-05T17:05:00Z,45.26683333,-66.06116667,22.7,7.1,13.7
2018-03-05T17:06:00Z,45.26683333,-66.06116667,22.9,7.2,13.7
2018-03-05T17:07:00Z,45.26683333,-66.06116667,24.4,7.4,13.7
2018-03-05T17:08:00Z,45.26683333,-66.06116667,25.5,7.8,13.7
2018-03-05T17:09:00Z,45.26683333,-66.06116667,26.8,7.9,13.7
2018-03-05T17:10:00Z,45.26683333,-66.06116667,27.7,7.5,13.6
2018-03-05T17:11:00Z,45.26683333,-66.06116667,27.9,7.4,13.6
2018-03-05T17:12:00Z,45.26683333,-66.06116667,26.3,7.4,13.6
2018-03-05T17:13:00Z,45.26683333,-66.06116667,26.0,7.3,13.6
2018-03-05T17:14:00Z,45.26683333,-66.06116667,24.1,7.1,13.6
2018-03-05T17:15:00Z,45.26683333,-66.06116667,23.0,7.1,13.6
2018-03-05T17:16:00Z,45.26683333,-66.06116667,23.3,7.2,13.6
2018-03-05T17:17:00Z,45.26683333,-66.06116667,23.3,7.3,13.6
2018-03-05T17:18:00Z,45.26683333,-66.06116667,23.7,7.3,13.9
2018-03-05T17:19:00Z,45.26683333,-66.06116667,23.0,7.4,14.9
2018-03-05T17:20:00Z,45.26683333,-66.06116667,21.8,7.5,14.9
2018-03-05T17:21:00Z,45.26683333,-66.06116667,21.0,7.6,14.9
2018-03-05T17:22:00Z,45.26683333,-66.06116667,21.0,7.5,14.9
2018-03-05T17:23:00Z,45.26683333,-66.06116667,20.3,7.8,14.9
2018-03-05T17:24:00Z,45.26683333,-66.06116667,21.0,7.9,14.9
2018-03-05T17:25:00Z,45.26683333,-66.06116667,20.4,7.8,14.9
2018-03-05T17:26:00Z,45.26683333,-66.06116667,20.0,7.7,14.9
