timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-01T11:38:00Z,45.26683333,-66.06116667,251.5,2.5,3.8
2018-11-01T11:39:00Z,45.26683333,-66.06116667,250.5,2.6,3.8
2018-11-01T11:40:00Z,45.26683333,-66.06116667,251.2,2.7,3.8
2018-11-01T11:41:00Z,45.26683333,-66.06116667,251.4,2.7,3.8
2018-11-01T11:42:00Z,45.26683333,-66.06116667,251.9,2.7,3.8
2018-11-01T11:43:00Z,45.26683333,-66.06116667,253.3,2.6,3.8
2018-11-01T11:44:00Z,45.26683333,-66.06116667,255.4,2.6,3.8
2018-11-01T11:45:00Z,45.26683333,-66.06116667,259.4,2.5,3.8
2018-11-01T11:46:00Z,45.26683333,-66.06116667,262.5,2.5,4.0
2018-11-01T11:47:00Z,45.26683333,-66.06116667,265.4,2.5,4.0
2018-11-01T11:48:00Z,45.26683333,-66.06116667,269.4,2.4,4.0
2018-11-01T11:49:00Z,45.26683333,-66.06116667,272.5,2.4,4.0
2018-11-01T11:50:00Z,45.26683333,-66.06116667,274.4,2.3,4.0
2018-11-01T11:51:00Z,45.26683333,-66.06116667,275.1,2.3,4.0
2018-11-01T11:52:00Z,45.26683333,-66.06116667,277.2,2.2,4.0
2018-11-01T11:53:00Z,45.26683333,-66.06116667,277.2,2.2,4.0
2018-11-01T11:54:00Z,45.26683333,-66.06116667,276.0,2.2,4.0
2018-11-01T11:55:00Z,45.26683333,-66.06116667,272.9,2.1,4.0
2018-11-01T11:56:00Z,45.26683333,-66.06116667,270.6,2.1,3.5
2018-11-01T11:57:00Z,45.26683333,-66.06116667,268.2,2.1,3.8
2018-11-01T11:58:00Z,45.26683333,-66.06116667,265.0,2.2,3.8
2018-11-01T11:59:00Z,45.26683333,-66.06116667,262.8,2.2,3.8
2018-11-01T12:00:00Z,45.26683333,-66.06116667,262.2,2.2,3.8
2018-11-01T12:01:00Z,45.26683333,-66.06116667,263.1,2.3,3.8
2018-11-01T12:02:00Z,45.26683333,-66.06116667,264.0,2.4,3.9
2018-11-01T12:03:00Z,45.26683333,-66.06116667,265.4,2.5,4.5
2018-11-01T12:04:00Z,45.26683333,-66.06116667,266.3,2.7,6.0
2018-11-01T12:05:00Z,45.26683333,-66.06116667,266.7,2.9,6.0
2018-11-01T12:06:00Z,45.26683333,-66.06116667,267.7,3.0,6.0
2018-11-01T12:07:00Z,45.26683333,-66.06116667,269.5,3.0,6.0
2018-11-01T12:08:00Z,45.26683333,-66.06116667,273.6,3.1,6.0
2018-11-01T12:09:00Z,45.26683333,-66.06116667,275.8,3.3,6.0
2018-11-01T12:10:00Z,45.26683333,-66.06116667,277.7,3.3,6.0
2018-11-01T12:11:00Z,45.26683333,-66.06116667,278.6,3.3,6.0
2018-11-01T12:12:00Z,45.26683333,-66.06116667,278.6,3.4,6.0
2018-11-01T12:13:00Z,45.26683333,-66.06116667,278.4,3.3,6.0
2018-11-01T12:14:00Z,45.26683333,-66.06116667,278.2,3.2,4.7
2018-11-01T12:15:00Z,45.26683333,-66.06116667,279.4,3.2,4.7
2018-11-01T12:16:00Z,45.26683333,-66.06116667,280.5,3.2,4.5
2018-11-01T12:17:00Z,45.26683333,-66.06116667,281.7,3.2,4.5
2018-11-01T12:18:00Z,45.26683333,-66.06116667,281.8,3.2,4.3
2018-11-01T12:19:00Z,45.26683333,-66.06116667,282.2,3.2,4.3
2018-11-01T12:20:00Z,45.26683333,-66.06116667,281.7,3.1,4.3
2018-11-01T12:21:00Z,45.26683333,-66.06116667,282.7,3.1,4.3
2018-11-01T12:22:00Z,45.26683333,-66.06116667,284.0,3.1,4.3
2018-11-01T12:23:00Z,45.26683333,-66.06116667,284.8,3.1,4.3
2018-11-01T12:24:00Z,45.26683333,-66.06116667,286.9,3.1,4.3
2018-11-01T12:25:00Z,45.26683333,-66.06116667,288.9,3.2,5.0
2018-11-01T12:26:00Z,45.26683333,-66.06116667,289.2,3.2,5.0
2018-11-01T12:27:00Z,45.26683333,-66.06116667,290.2,3.2,5.0
2018-11-01T12:28:00Z,45.26683333,-66.06116667,291.0,3.2,5.0
2018-11-01T12:29:00Z,45.26683333,-66.06116667,292.4,3.2,5.0
2018-11-01T12:30:00Z,45.26683333,-66.06116667,293.3,3.2,5.0
2018-11-01T12:31:00Z,45.26683333,-66.06116667,293.1,3.3,5.0
2018-11-01T12:32:00Z,45.26683333,-66.06116667,292.3,3.3,5.0
2018-11-01T12:33:00Z,45.26683333,-66.06116667,291.1,3.3,5.0
2018-11-01T12:34:00Z,45.26683333,-66.06116667,288.0,3.4,5.0
2018-11-01T12:35:00Z,45.26683333,-66.06116667,286.4,3.4,4.8
2018-11-01T12:36:00Z,45.26683333,-66.06116667,285.2,3.3,4.8
2018-11-01T12:37:00Z,45.26683333,-66.06116667,283.0,3.3,4.8
2018-11-01T12:38:00Z,45.26683333,-66.06116667,282.5,3.3,4.8
2018-11-01T12:39:00Z,45.26683333,-66.06116667,280.3,3.3,4.8
2018-11-01T12:40:00Z,45.26683333,-66.06116667,279.4,3.4,4.8
2018-11-01T12:41:00Z,45.26683333,-66.06116667,278.8,3.4,4.8
2018-11-01T12:42:00Z,45.26683333,-66.06116667,278.3,3.4,4.8
2018-11-01T12:43:00Z,45.26683333,-66.06116667,279.2,3.4,4.7
2018-11-01T12:44:00Z,45.26683333,-66.06116667,280.0,3.5,5.0
2018-11-01T12:45:00Z,45.26683333,-66.06116667,279.4,3.5,5.0
2018-11-01T12:46:00Z,45.26683333,-66.06116667,279.6,3.7,5.1
2018-11-01T12:47:00Z,45.26683333,-66.06116667,279.8,3.8,5.1
2018-11-01T12:48:00Z,45.26683333,-66.06116667,278.7,3.8,5.1
2018-11-01T12:49:00Z,45.26683333,-66.06116667,278.1,3.8,5.1
2018-11-01T12:50:00Z,45.26683333,-66.06116667,276.4,3.7,5.1
2018-11-01T12:51:00Z,45.26683333,-66.06116667,274.7,3.7,5.1
2018-11-01T12:52:00Z,45.26683333,-66.06116667,272.2,3.6,5.1
2018-11-01T12:53:00Z,45.26683333,-66.06116667,270.0,3.6,5.1
2018-11-01T12:54:00Z,45.26683333,-66.06116667,269.0,3.4,5.1
2018-11-01T12:55:00Z,45.26683333,-66.06116667,268.2,3.4,5.1
2018-11-01T12:56:00Z,45.26683333,-66.06116667,266.4,3.2,4.9
2018-11-01T12:57:00Z,45.26683333,-66.06116667,265.7,3.1,4.0
2018-11-01T12:58:00Z,45.26683333,-66.06116667,265.6,3.0,4.0
2018-11-01T12:59:00Z,45.26683333,-66.06116667,266.1,3.0,4.1
2018-11-01T13:00:00Z,45.26683333,-66.06116667,267.8,3.0,4.3
2018-11-01T13:01:00Z,45.26683333,-66.06116667,269.1,3.2,4.9
2018-11-01T13:02:00Z,45.26683333,-66.06116667,270.9,3.2,4.9
2018-11-01T13:03:00Z,45.26683333,-66.06116667,273.5,3.3,4.9
2018-11-01T13:04:00Z,45.26683333,-66.06116667,275.0,3.3,4.9
2018-11-01T13:05:00Z,45.26683333,-66.06116667,276.2,3.4,4.9
2018-11-01T13:06:00Z,45.26683333,-66.06116667,277.4,3.6,4.9
2018-11-01T13:07:00Z,45.26683333,-66.06116667,278.0,3.7,4.9
2018-11-01T13:08:00Z,45.26683333,-66.06116667,278.4,3.7,4.9
2018-11-01T13:09:00Z,45.26683333,-66.06116667,279.8,3.7,4.9
2018-11-01T13:10:00Z,45.26683333,-66.06116667,281.1,3.7,4.9
2018-11-01T13:11:00Z,45.26683333,-66.06116667,282.2,3.6,4.8
2018-11-01T13:12:00Z,45.26683333,-66.06116667,282.8,3.6,4.8
2018-11-01T13:13:00Z,45.26683333,-66.06116667,282.7,3.6,4.8
2018-11-01T13:14:00Z,45.26683333,-66.06116667,283.0,3.6,4.8
2018-11-01T13:15:00Z,45.26683333,-66.06116667,283.8,3.5,4.7
2018-11-01T13:16:00Z,45.26683333,-66.06116667,285.0,3.4,4.7
2018-11-01T13:17:00Z,45.26683333,-66.06116667,286.4,3.2,4.4
2018-11-01T13:18:00Z,45.26683333,-66.06116667,287.9,3.1,4.4
2018-11-01T13:19:00Z,45.26683333,-66.06116667,288.2,3.1,4.4
2018-11-01T13:20:00Z,45.26683333,-66.06116667,288.3,3.0,4.4
2018-11-01T13:21:00Z,45.26683333,-66.06116667,288.5,3.0,4.4
2018-11-01T13:22:00Z,45.26683333,-66.06116667,290.3,2.9,4.4
2018-11-01T13:23:00Z,45.26683333,-66.06116667,290.2,2.9,4.7
2018-11-01T13:24:00Z,45.26683333,-66.06116667,291.2,2.8,4.7
2018-11-01T13:25:00Z,45.26683333,-66.06116667,291.3,2.8,5.1
2018-11-01T13:26:00Z,45.26683333,-66.06116667,291.1,2.9,5.1
2018-11-01T13:27:00Z,45.26683333,-66.06116667,291.8,3.0,5.1
2018-11-01T13:28:00Z,45.26683333,-66.06116667,291.2,3.1,5.1
2018-11-01T13:29:00Z,45.26683333,-66.06116667,291.3,3.2,5.8
2018-11-01T13:30:00Z,45.26683333,-66.06116667,291.9,3.4,6.3
2018-11-01T13:31:00Z,45.26683333,-66.06116667,292.5,3.6,6.3
2018-11-01T13:32:00Z,45.26683333,-66.06116667,292.0,3.6,6.3
2018-11-01T13:33:00Z,45.26683333,-66.06116667,292.8,3.7,6.4
2018-11-01T13:34:00Z,45.26683333,-66.06116667,294.3,3.6,6.4
2018-11-01T13:35:00Z,45.26683333,-66.06116667,295.1,3.6,6.4
2018-11-01T13:36:00Z,45.26683333,-66.06116667,296.5,3.5,6.4
2018-11-01T13:37:00Z,45.26683333,-66.06116667,296.3,3.8,7.5
2018-11-01T13:38:00Z,45.26683333,-66.06116667,296.8,4.0,7.9
2018-11-01T13:39:00Z,45.26683333,-66.06116667,297.0,4.2,7.9
2018-11-01T13:40:00Z,45.26683333,-66.06116667,296.2,4.4,7.9
2018-11-01T13:41:00Z,45.26683333,-66.06116667,296.3,4.4,7.9
2018-11-01T13:42:00Z,45.26683333,-66.06116667,296.5,4.5,7.9
2018-11-01T13:43:00Z,45.26683333,-66.06116667,298.6,4.4,7.9
2018-11-01T13:44:00Z,45.26683333,-66.06116667,296.8,4.6,7.9
2018-11-01T13:45:00Z,45.26683333,-66.06116667,296.6,4.8,7.9
2018-11-01T13:46:00Z,45.26683333,-66.06116667,295.7,5.1,7.9
2018-11-01T13:47:00Z,45.26683333,-66.06116667,295.9,5.0,7.9
2018-11-01T13:48:00Z,45.26683333,-66.06116667,295.3,4.9,7.8
2018-11-01T13:49:00Z,45.26683333,-66.06116667,296.0,4.7,7.2
2018-11-01T13:50:00Z,45.26683333,-66.06116667,296.0,4.6,7.1
2018-11-01T13:51:00Z,45.26683333,-66.06116667,297.3,4.4,7.1
2018-11-01T13:52:00Z,45.26683333,-66.06116667,297.3,4.5,7.9
2018-11-01T13:53:00Z,45.26683333,-66.06116667,296.5,4.5,7.9
2018-11-01T13:54:00Z,45.26683333,-66.06116667,295.9,4.6,7.9
2018-11-01T13:55:00Z,45.26683333,-66.06116667,296.2,4.4,7.9
2018-11-01T13:56:00Z,45.26683333,-66.06116667,296.4,4.3,7.9
2018-11-01T13:57:00Z,45.26683333,-66.06116667,296.4,4.1,7.9
2018-11-01T13:58:00Z,45.26683333,-66.06116667,299.6,4.0,7.9
2018-11-01T13:59:00Z,45.26683333,-66.06116667,302.5,3.9,7.9
2018-11-01T14:00:00Z,45.26683333,-66.06116667,308.4,3.7,7.9
2018-11-01T14:01:00Z,45.26683333,-66.06116667,313.4,3.7,7.9
2018-11-01T14:02:00Z,45.26683333,-66.06116667,319.6,3.6,5.8
2018-11-01T14:03:00Z,45.26683333,-66.06116667,322.3,3.5,5.8
2018-11-01T14:04:00Z,45.26683333,-66.06116667,330.6,3.4,5.9
2018-11-01T14:05:00Z,45.26683333,-66.06116667,337.1,3.3,5.9
2018-11-01T14:06:00Z,45.26683333,-66.06116667,343.1,3.2,5.9
2018-11-01T14:07:00Z,45.26683333,-66.06116667,349.8,3.2,5.9
2018-11-01T14:08:00Z,45.26683333,-66.06116667,352.0,3.1,5.9
2018-11-01T14:09:01Z,45.26683333,-66.06116667,353.7,3.0,5.9
2018-11-01T14:10:00Z,45.26683333,-66.06116667,354.1,2.9,5.9
2018-11-01T14:11:00Z,45.26683333,-66.06116667,354.5,2.9,5.9
2018-11-01T14:12:00Z,45.26683333,-66.06116667,355.2,2.9,5.9
2018-11-01T14:13:00Z,45.26683333,-66.06116667,358.0,3.1,6.0
2018-11-01T14:14:00Z,45.26683333,-66.06116667,356.9,3.1,6.0
2018-11-01T14:15:00Z,45.26683333,-66.06116667,357.0,3.1,6.0
2018-11-01T14:16:00Z,45.26683333,-66.06116667,357.2,3.2,6.0
2018-11-01T14:17:00Z,45.26683333,-66.06116667,356.8,3.2,6.0
2018-11-01T14:18:00Z,45.26683333,-66.06116667,357.3,3.2,6.0
2018-11-01T14:19:00Z,45.26683333,-66.06116667,357.5,3.4,6.0
2018-11-01T14:20:00Z,45.26683333,-66.06116667,356.4,3.4,6.0
2018-11-01T14:21:00Z,45.26683333,-66.06116667,355.5,3.4,6.0
2018-11-01T14:22:00Z,45.26683333,-66.06116667,353.7,3.4,6.0
2018-11-01T14:23:00Z,45.26683333,-66.06116667,352.2,3.3,5.5
2018-11-01T14:24:00Z,45.26683333,-66.06116667,352.6,3.2,5.5
2018-11-01T14:25:00Z,45.26683333,-66.06116667,352.6,3.1,5.4
2018-11-01T14:26:00Z,45.26683333,-66.06116667,352.9,3.0,5.4
2018-11-01T14:27:00Z,45.26683333,-66.06116667,347.8,2.9,5.4
2018-11-01T14:28:00Z,45.26683333,-66.06116667,343.1,2.8,5.4
2018-11-01T14:29:00Z,45.26683333,-66.06116667,336.9,2.7,5.4
2018-11-01T14:30:00Z,45.26683333,-66.06116667,330.1,2.7,5.4
2018-11-01T14:31:00Z,45.26683333,-66.06116667,321.7,2.7,5.4
2018-11-01T14:32:00Z,45.26683333,-66.06116667,314.5,2.8,5.4
2018-11-01T14:33:00Z,45.26683333,-66.06116667,308.2,3.0,5.4
2018-11-01T14:34:00Z,45.26683333,-66.06116667,300.8,3.1,5.4
2018-11-01T14:35:00Z,45.26683333,-66.06116667,294.9,3.2,5.4
2018-11-01T14:36:00Z,45.26683333,-66.06116667,289.0,3.2,5.4
2018-11-01T14:37:00Z,45.26683333,-66.06116667,288.0,3.3,5.4
2018-11-01T14:38:00Z,45.26683333,-66.06116667,284.9,3.6,5.4
2018-11-01T14:39:00Z,45.26683333,-66.06116667,283.3,3.7,5.4
2018-11-01T14:40:00Z,45.26683333,-66.06116667,284.1,3.8,5.4
2018-11-01T14:41:00Z,45.26683333,-66.06116667,286.0,3.8,5.4
2018-11-01T14:42:00Z,45.26683333,-66.06116667,287.1,3.7,5.4
2018-11-01T14:43:00Z,45.26683333,-66.06116667,286.7,3.5,5.1
2018-11-01T14:44:00Z,45.26683333,-66.06116667,286.5,3.5,5.1
2018-11-01T14:45:00Z,45.26683333,-66.06116667,285.2,3.4,5.1
2018-11-01T14:46:00Z,45.26683333,-66.06116667,284.9,3.4,5.1
2018-11-01T14:47:00Z,45.26683333,-66.06116667,283.4,3.5,5.1
2018-11-01T14:48:00Z,45.26683333,-66.06116667,285.8,3.4,5.2
2018-11-01T14:49:00Z,45.26683333,-66.06116667,287.6,3.2,5.2
2018-11-01T14:50:00Z,45.26683333,-66.06116667,287.9,3.2,5.2
2018-11-01T14:51:00Z,45.26683333,-66.06116667,286.4,3.2,5.2
2018-11-01T14:52:00Z,45.26683333,-66.06116667,285.0,3.3,5.2
2018-11-01T14:53:00Z,45.26683333,-66.06116667,283.2,3.4,5.2
2018-11-01T14:54:00Z,45.26683333,-66.06116667,282.5,3.5,5.2
2018-11-01T14:55:00Z,45.26683333,-66.06116667,281.8,3.6,5.2
2018-11-01T14:56:00Z,45.26683333,-66.06116667,280.5,3.7,5.2
2018-11-01T14:57:00Z,45.26683333,-66.06116667,280.8,3.7,5.2
2018-11-01T14:58:00Z,45.26683333,-66.06116667,278.5,3.8,5.4
2018-11-01T14:59:00Z,45.26683333,-66.06116667,277.5,4.1,5.7
2018-11-01T15:00:00Z,45.26683333,-66.06116667,276.8,4.2,5.7
2018-11-01T15:01:00Z,45.26683333,-66.06116667,276.8,4.3,5.7
2018-11-01T15:02:00Z,45.26683333,-66.06116667,277.1,4.4,5.7
2018-11-01T15:03:00Z,45.26683333,-66.06116667,277.9,4.4,5.7
2018-11-01T15:04:00Z,45.26683333,-66.06116667,277.6,4.5,6.0
2018-11-01T15:05:00Z,45.26683333,-66.06116667,277.6,4.6,6.0
2018-11-01T15:06:00Z,45.26683333,-66.06116667,277.6,4.6,6.0
2018-11-01T15:07:00Z,45.26683333,-66.06116667,276.7,4.7,6.0
2018-11-01T15:08:00Z,45.26683333,-66.06116667,276.5,4.7,6.0
2018-11-01T15:09:00Z,45.26683333,-66.06116667,276.3,4.6,6.0
2018-11-01T15:10:00Z,45.26683333,-66.06116667,275.7,4.5,6.0
2018-11-01T15:11:00Z,45.26683333,-66.06116667,275.0,4.4,6.0
2018-11-01T15:12:00Z,45.26683333,-66.06116667,274.4,4.2,6.0
2018-11-01T15:13:00Z,45.26683333,-66.06116667,273.0,4.2,6.0
2018-11-01T15:14:00Z,45.26683333,-66.06116667,272.6,4.0,5.4
2018-11-01T15:15:00Z,45.26683333,-66.06116667,271.9,4.0,5.2
2018-11-01T15:16:00Z,45.26683333,-66.06116667,271.0,3.9,5.2
2018-11-01T15:17:00Z,45.26683333,-66.06116667,271.6,3.9,5.2
2018-11-01T15:18:00Z,45.26683333,-66.06116667,271.6,3.7,4.7
2018-11-01T15:19:00Z,45.26683333,-66.06116667,270.8,3.7,4.9
2018-11-01T15:20:00Z,45.26683333,-66.06116667,270.0,3.7,5.0
2018-11-01T15:21:00Z,45.26683333,-66.06116667,269.5,3.8,5.0
2018-11-01T15:22:00Z,45.26683333,-66.06116667,269.1,3.8,5.0
2018-11-01T15:23:00Z,45.26683333,-66.06116667,268.7,3.7,5.0
2018-11-01T15:24:00Z,45.26683333,-66.06116667,268.4,3.7,5.0
2018-11-01T15:25:00Z,45.26683333,-66.06116667,269.1,3.7,5.0
2018-11-01T15:26:00Z,45.26683333,-66.06116667,271.4,3.6,5.0
2018-11-01T15:27:00Z,45.26683333,-66.06116667,270.7,3.6,5.0
2018-11-01T15:28:00Z,45.26683333,-66.06116667,270.5,3.8,5.7
2018-11-01T15:29:00Z,45.26683333,-66.06116667,271.4,3.8,5.7
2018-11-01T15:30:00Z,45.26683333,-66.06116667,272.4,3.8,5.7
2018-11-01T15:31:00Z,45.26683333,-66.06116667,273.4,3.9,5.7
2018-11-01T15:32:00Z,45.26683333,-66.06116667,274.0,3.9,5.7
2018-11-01T15:33:00Z,45.26683333,-66.06116667,275.5,4.0,5.7
2018-11-01T15:34:00Z,45.26683333,-66.06116667,276.9,4.1,5.7
2018-11-01T15:35:00Z,45.26683333,-66.06116667,277.7,4.1,5.7
2018-11-01T15:36:00Z,45.26683333,-66.06116667,277.1,4.1,5.7
2018-11-01T15:37:00Z,45.26683333,-66.06116667,278.1,4.1,5.7
2018-11-01T15:38:00Z,45.26683333,-66.06116667,280.3,4.0,5.3
2018-11-01T15:39:00Z,45.26683333,-66.06116667,281.7,3.9,5.1
2018-11-01T15:40:00Z,45.26683333,-66.06116667,281.1,3.8,5.1
2018-11-01T15:41:00Z,45.26683333,-66.06116667,281.1,3.7,5.1
2018-11-01T15:42:00Z,45.26683333,-66.06116667,280.8,3.7,4.9
2018-11-01T15:43:00Z,45.26683333,-66.06116667,279.8,3.6,4.6
2018-11-01T15:44:00Z,45.26683333,-66.06116667,278.7,3.5,4.6
2018-11-01T15:45:00Z,45.26683333,-66.06116667,278.1,3.5,4.6
2018-11-01T15:46:00Z,45.26683333,-66.06116667,277.5,3.4,4.6
2018-11-01T15:47:00Z,45.26683333,-66.06116667,276.5,3.4,4.6
2018-11-01T15:48:00Z,45.26683333,-66.06116667,276.1,3.5,4.9
2018-11-01T15:49:00Z,45.26683333,-66.06116667,275.7,3.5,4.9
2018-11-01T15:50:00Z,45.26683333,-66.06116667,277.1,3.6,5.0
2018-11-01T15:51:00Z,45.26683333,-66.06116667,277.2,3.6,5.0
2018-11-01T15:52:00Z,45.26683333,-66.06116667,277.1,3.6,5.0
2018-11-01T15:53:00Z,45.26683333,-66.06116667,277.7,3.6,5.0
2018-11-01T15:54:00Z,45.26683333,-66.06116667,277.7,3.6,5.0
2018-11-01T15:55:00Z,45.26683333,-66.06116667,276.5,3.7,5.0
2018-11-01T15:56:00Z,45.26683333,-66.06116667,276.1,3.8,5.3
2018-11-01T15:57:00Z,45.26683333,-66.06116667,275.8,3.8,5.3
2018-11-01T15:58:00Z,45.26683333,-66.06116667,273.3,3.7,5.3
2018-11-01T15:59:00Z,45.26683333,-66.06116667,271.7,3.7,5.3
2018-11-01T16:00:00Z,45.26683333,-66.06116667,270.4,3.5,5.3
2018-11-01T16:01:00Z,45.26683333,-66.06116667,270.5,3.5,5.3
2018-11-01T16:02:00Z,45.26683333,-66.06116667,270.9,3.4,5.3
2018-11-01T16:03:00Z,45.26683333,-66.06116667,271.4,3.5,5.3
2018-11-01T16:04:00Z,45.26683333,-66.06116667,272.7,3.6,6.2
2018-11-01T16:05:00Z,45.26683333,-66.06116667,274.2,3.7,6.2
2018-11-01T16:06:00Z,45.26683333,-66.06116667,276.2,3.6,6.2
2018-11-01T16:07:00Z,45.26683333,-66.06116667,281.5,3.6,6.2
2018-11-01T16:08:00Z,45.26683333,-66.06116667,286.0,3.4,6.2
2018-11-01T16:09:00Z,45.26683333,-66.06116667,288.7,3.3,6.2
2018-11-01T16:10:00Z,45.26683333,-66.06116667,291.0,3.2,6.2
2018-11-01T16:11:00Z,45.26683333,-66.06116667,298.1,3.0,6.2
2018-11-01T16:12:00Z,45.26683333,-66.06116667,301.8,3.0,6.2
2018-11-01T16:13:00Z,45.26683333,-66.06116667,302.7,2.9,6.2
2018-11-01T16:14:00Z,45.26683333,-66.06116667,305.6,2.8,5.3
2018-11-01T16:15:00Z,45.26683333,-66.06116667,306.6,2.7,5.1
2018-11-01T16:16:00Z,45.26683333,-66.06116667,310.2,2.5,5.1
2018-11-01T16:17:00Z,45.26683333,-66.06116667,304.8,2.5,5.1
2018-11-01T16:18:00Z,45.26683333,-66.06116667,305.3,2.5,5.1
2018-11-01T16:19:00Z,45.26683333,-66.06116667,308.9,2.5,5.1
2018-11-01T16:20:00Z,45.26683333,-66.06116667,315.0,2.5,5.1
2018-11-01T16:21:00Z,45.26683333,-66.06116667,310.9,2.5,5.1
2018-11-01T16:22:00Z,45.26683333,-66.06116667,315.4,2.5,4.8
2018-11-01T16:23:01Z,45.26683333,-66.06116667,317.7,2.4,4.8
2018-11-01T16:24:00Z,45.26683333,-66.06116667,316.0,2.4,4.8
2018-11-01T16:25:00Z,45.26683333,-66.06116667,316.0,2.4,4.9
2018-11-01T16:26:00Z,45.26683333,-66.06116667,312.4,2.6,4.9
2018-11-01T16:27:00Z,45.26683333,-66.06116667,313.0,2.7,5.6
2018-11-01T16:28:00Z,45.26683333,-66.06116667,310.2,3.0,5.6
2018-11-01T16:29:00Z,45.26683333,-66.06116667,305.1,3.3,5.6
2018-11-01T16:30:00Z,45.26683333,-66.06116667,300.7,3.3,5.6
2018-11-01T16:31:00Z,45.26683333,-66.06116667,298.0,3.3,5.6
2018-11-01T16:32:00Z,45.26683333,-66.06116667,292.0,3.2,5.6
2018-11-01T16:33:00Z,45.26683333,-66.06116667,293.3,3.1,5.6
2018-11-01T16:34:00Z,45.26683333,-66.06116667,298.4,2.9,5.6
2018-11-01T16:35:00Z,45.26683333,-66.06116667,305.1,2.8,5.6
2018-11-01T16:36:00Z,45.26683333,-66.06116667,312.5,2.7,5.6
2018-11-01T16:37:00Z,45.26683333,-66.06116667,316.5,2.5,5.6
2018-11-01T16:38:00Z,45.26683333,-66.06116667,318.1,2.3,5.4
2018-11-01T16:39:00Z,45.26683333,-66.06116667,319.3,2.2,4.1
2018-11-01T16:40:00Z,45.26683333,-66.06116667,317.6,2.3,4.5
2018-11-01T16:41:00Z,45.26683333,-66.06116667,318.3,2.4,4.6
2018-11-01T16:42:00Z,45.26683333,-66.06116667,318.0,2.6,4.9
2018-11-01T16:43:00Z,45.26683333,-66.06116667,313.9,2.9,5.2
2018-11-01T16:44:00Z,45.26683333,-66.06116667,306.1,3.1,5.2
2018-11-01T16:45:00Z,45.26683333,-66.06116667,300.3,3.2,5.2
2018-11-01T16:46:00Z,45.26683333,-66.06116667,294.5,3.2,5.2
2018-11-01T16:47:00Z,45.26683333,-66.06116667,289.2,3.3,5.2
2018-11-01T16:48:00Z,45.26683333,-66.06116667,285.4,3.4,5.2
2018-11-01T16:49:00Z,45.26683333,-66.06116667,282.9,3.5,5.2
2018-11-01T16:50:00Z,45.26683333,-66.06116667,281.9,3.5,5.2
2018-11-01T16:51:00Z,45.26683333,-66.06116667,278.9,3.6,5.2
2018-11-01T16:52:00Z,45.26683333,-66.06116667,279.3,3.6,5.2
2018-11-01T16:53:00Z,45.26683333,-66.06116667,278.4,3.5,4.9
2018-11-01T16:54:00Z,45.26683333,-66.06116667,277.5,3.4,4.9
2018-11-01T16:55:00Z,45.26683333,-66.06116667,276.0,3.4,4.9
2018-11-01T16:56:00Z,45.26683333,-66.06116667,275.9,3.5,4.9
2018-11-01T16:57:00Z,45.26683333,-66.06116667,277.5,3.4,4.9
2018-11-01T16:58:00Z,45.26683333,-66.06116667,278.6,3.2,4.9
2018-11-01T16:59:00Z,45.26683333,-66.06116667,279.7,3.1,4.9
2018-11-01T17:00:00Z,45.26683333,-66.06116667,279.8,3.0,4.9
2018-11-01T17:01:00Z,45.26683333,-66.06116667,282.4,2.9,4.9
2018-11-01T17:02:00Z,45.26683333,-66.06116667,282.8,2.9,4.9
2018-11-01T17:03:00Z,45.26683333,-66.06116667,283.8,2.9,4.9
2018-11-01T17:04:00Z,45.26683333,-66.06116667,285.7,2.9,4.6
2018-11-01T17:05:00Z,45.26683333,-66.06116667,286.0,2.8,4.2
2018-11-01T17:06:00Z,45.26683333,-66.06116667,286.4,2.8,4.2
2018-11-01T17:07:00Z,45.26683333,-66.06116667,286.1,2.8,4.2
2018-11-01T17:08:00Z,45.26683333,-66.06116667,287.2,2.9,4.4
2018-11-01T17:09:00Z,45.26683333,-66.06116667,287.1,2.9,4.4
2018-11-01T17:10:00Z,45.26683333,-66.06116667,287.2,2.9,4.4
2018-11-01T17:11:00Z,45.26683333,-66.06116667,287.2,3.0,4.5
2018-11-01T17:12:00Z,45.26683333,-66.06116667,286.2,3.1,4.5
2018-11-01T17:13:00Z,45.26683333,-66.06116667,285.4,3.1,4.5
2018-11-01T17:14:00Z,45.26683333,-66.06116667,284.8,3.2,4.5
2018-11-01T17:15:00Z,45.26683333,-66.06116667,285.3,3.3,4.7
2018-11-01T17:16:00Z,45.26683333,-66.06116667,285.4,3.4,4.8
2018-11-01T17:17:00Z,45.26683333,-66.06116667,286.3,3.5,4.8
2018-11-01T17:18:00Z,45.26683333,-66.06116667,286.5,3.5,4.8
2018-11-01T17:19:00Z,45.26683333,-66.06116667,287.8,3.6,4.8
2018-11-01T17:20:00Z,45.26683333,-66.06116667,288.6,3.7,4.9
2018-11-01T17:21:00Z,45.26683333,-66.06116667,288.8,3.7,4.9
2018-11-01T17:22:00Z,45.26683333,-66.06116667,289.5,3.7,4.9
2018-11-01T17:23:00Z,45.26683333,-66.06116667,290.9,3.8,5.6
2018-11-01T17:24:00Z,45.26683333,-66.06116667,291.1,3.8,5.6
2018-11-01T17:25:00Z,45.26683333,-66.06116667,291.3,3.7,5.6
2018-11-01T17:26:00Z,45.26683333,-66.06116667,292.2,3.5,5.6
