timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-31T11:38:00Z,45.26683333,-66.06116667,325.3,1.7,3.9
2018-12-31T11:39:00Z,45.26683333,-66.06116667,323.1,1.8,3.9
2018-12-31T11:40:00Z,45.26683333,-66.06116667,319.8,1.9,3.9
2018-12-31T11:41:00Z,45.26683333,-66.06116667,316.6,2.1,3.9
2018-12-31T11:42:00Z,45.26683333,-66.06116667,314.4,2.2,3.9
2018-12-31T11:43:00Z,45.26683333,-66.06116667,315.0,2.3,3.9
2018-12-31T11:44:00Z,45.26683333,-66.06116667,316.1,2.4,3.9
2018-12-31T11:45:00Z,45.26683333,-66.06116667,317.2,2.4,3.9
2018-12-31T11:46:00Z,45.26683333,-66.06116667,318.6,2.3,3.9
2018-12-31T11:47:00Z,45.26683333,-66.06116667,319.6,2.2,3.5
2018-12-31T11:48:00Z,45.26683333,-66.06116667,320.2,2.1,3.5
2018-12-31T11:49:00Z,45.26683333,-66.06116667,320.8,2.1,3.5
2018-12-31T11:50:00Z,45.26683333,-66.06116667,322.4,2.0,3.3
2018-12-31T11:51:00Z,45.26683333,-66.06116667,323.3,2.0,2.9
2018-12-31T11:52:00Z,45.26683333,-66.06116667,323.7,2.0,3.1
2018-12-31T11:53:00Z,45.26683333,-66.06116667,323.3,2.1,3.1
2018-12-31T11:54:00Z,45.26683333,-66.06116667,323.5,2.1,3.1
2018-12-31T11:55:00Z,45.26683333,-66.06116667,323.2,2.1,3.1
2018-12-31T11:56:00Z,45.26683333,-66.06116667,322.7,2.1,3.1
2018-12-31T11:57:00Z,45.26683333,-66.06116667,322.8,2.1,3.1
2018-12-31T11:58:00Z,45.26683333,-66.06116667,323.8,2.1,3.1
2018-12-31T11:59:00Z,45.26683333,-66.06116667,327.3,2.0,3.1
2018-12-31T12:00:00Z,45.26683333,-66.06116667,330.5,2.0,3.1
2018-12-31T12:01:00Z,45.26683333,-66.06116667,331.5,1.8,3.1
2018-12-31T12:02:00Z,45.26683333,-66.06116667,330.2,1.7,3.0
2018-12-31T12:03:00Z,45.26683333,-66.06116667,328.3,1.5,3.0
2018-12-31T12:04:00Z,45.26683333,-66.06116667,326.2,1.4,3.0
2018-12-31T12:05:00Z,45.26683333,-66.06116667,326.0,1.3,2.8
2018-12-31T12:06:00Z,45.26683333,-66.06116667,324.6,1.3,2.6
2018-12-31T12:07:00Z,45.26683333,-66.06116667,320.6,1.2,2.0
2018-12-31T12:08:00Z,45.26683333,-66.06116667,316.9,1.2,2.0
2018-12-31T12:09:00Z,45.26683333,-66.06116667,314.4,1.2,2.0
2018-12-31T12:10:00Z,45.26683333,-66.06116667,314.1,1.3,2.4
2018-12-31T12:11:00Z,45.26683333,-66.06116667,315.7,1.3,2.4
2018-12-31T12:12:00Z,45.26683333,-66.06116667,315.6,1.4,2.4
2018-12-31T12:13:00Z,45.26683333,-66.06116667,316.3,1.4,2.4
2018-12-31T12:14:00Z,45.26683333,-66.06116667,315.7,1.3,2.4
2018-12-31T12:15:00Z,45.26683333,-66.06116667,313.1,1.3,2.4
2018-12-31T12:16:00Z,45.26683333,-66.06116667,313.1,1.3,2.4
2018-12-31T12:17:00Z,45.26683333,-66.06116667,316.4,1.3,2.4
2018-12-31T12:18:00Z,45.26683333,-66.06116667,320.3,1.3,2.4
2018-12-31T12:19:00Z,45.26683333,-66.06116667,321.7,1.2,2.4
2018-12-31T12:20:00Z,45.26683333,-66.06116667,322.8,1.2,2.2
2018-12-31T12:21:00Z,45.26683333,-66.06116667,322.6,1.1,2.2
2018-12-31T12:22:00Z,45.26683333,-66.06116667,325.0,1.0,2.2
2018-12-31T12:23:00Z,45.26683333,-66.06116667,327.0,1.0,2.2
2018-12-31T12:24:00Z,45.26683333,-66.06116667,329.1,1.0,2.2
2018-12-31T12:25:00Z,45.26683333,-66.06116667,333.3,0.9,2.2
2018-12-31T12:26:00Z,45.26683333,-66.06116667,339.8,0.8,1.9
2018-12-31T12:27:00Z,45.26683333,-66.06116667,345.6,0.8,1.7
2018-12-31T12:28:00Z,45.26683333,-66.06116667,348.0,0.7,1.3
2018-12-31T12:29:00Z,45.26683333,-66.06116667,347.0,0.7,1.3
2018-12-31T12:30:00Z,45.26683333,-66.06116667,347.2,0.7,1.3
2018-12-31T12:31:00Z,45.26683333,-66.06116667,351.4,0.7,1.3
2018-12-31T12:32:00Z,45.26683333,-66.06116667,357.0,0.7,1.2
2018-12-31T12:33:00Z,45.26683333,-66.06116667,3.4,0.8,1.4
2018-12-31T12:34:00Z,45.26683333,-66.06116667,12.4,0.7,1.4
2018-12-31T12:35:00Z,45.26683333,-66.06116667,20.7,0.7,1.4
2018-12-31T12:36:00Z,45.26683333,-66.06116667,27.5,0.7,1.4
2018-12-31T12:37:00Z,45.26683333,-66.06116667,35.9,0.7,1.4
2018-12-31T12:38:00Z,45.26683333,-66.06116667,48.5,0.7,1.4
2018-12-31T12:39:00Z,45.26683333,-66.06116667,63.0,0.7,1.4
2018-12-31T12:40:00Z,45.26683333,-66.06116667,73.9,0.7,1.8
2018-12-31T12:41:00Z,45.26683333,-66.06116667,80.4,0.7,1.8
2018-12-31T12:42:00Z,45.26683333,-66.06116667,84.5,0.7,1.8
2018-12-31T12:43:00Z,45.26683333,-66.06116667,87.7,0.7,1.8
2018-12-31T12:44:00Z,45.26683333,-66.06116667,87.2,0.8,1.8
2018-12-31T12:45:00Z,45.26683333,-66.06116667,87.8,0.8,1.8
2018-12-31T12:46:00Z,45.26683333,-66.06116667,85.1,0.8,1.8
2018-12-31T12:47:00Z,45.26683333,-66.06116667,79.4,0.8,1.8
2018-12-31T12:48:00Z,45.26683333,-66.06116667,73.0,0.8,1.8
2018-12-31T12:49:00Z,45.26683333,-66.06116667,70.5,0.8,1.8
2018-12-31T12:50:00Z,45.26683333,-66.06116667,67.6,0.7,1.5
2018-12-31T12:51:00Z,45.26683333,-66.06116667,63.7,0.7,1.4
2018-12-31T12:52:00Z,45.26683333,-66.06116667,59.1,0.6,1.4
2018-12-31T12:53:00Z,45.26683333,-66.06116667,54.6,0.6,1.4
2018-12-31T12:54:00Z,45.26683333,-66.06116667,47.3,0.6,1.4
2018-12-31T12:55:00Z,45.26683333,-66.06116667,40.2,0.5,1.1
2018-12-31T12:56:00Z,45.26683333,-66.06116667,33.6,0.5,1.0
2018-12-31T12:57:00Z,45.26683333,-66.06116667,24.0,0.5,1.1
2018-12-31T12:58:00Z,45.26683333,-66.06116667,12.7,0.7,2.1
2018-12-31T12:59:00Z,45.26683333,-66.06116667,0.8,0.8,2.2
2018-12-31T13:00:00Z,45.26683333,-66.06116667,350.3,0.9,2.2
2018-12-31T13:01:00Z,45.26683333,-66.06116667,343.0,1.1,2.9
2018-12-31T13:02:00Z,45.26683333,-66.06116667,337.8,1.3,3.1
2018-12-31T13:03:00Z,45.26683333,-66.06116667,334.7,1.5,3.1
2018-12-31T13:04:00Z,45.26683333,-66.06116667,333.4,1.7,3.1
2018-12-31T13:05:00Z,45.26683333,-66.06116667,332.1,1.8,3.2
2018-12-31T13:06:00Z,45.26683333,-66.06116667,329.8,2.0,3.2
2018-12-31T13:07:00Z,45.26683333,-66.06116667,331.0,2.2,3.2
2018-12-31T13:08:00Z,45.26683333,-66.06116667,331.0,2.3,3.2
2018-12-31T13:09:00Z,45.26683333,-66.06116667,331.5,2.3,3.2
2018-12-31T13:10:00Z,45.26683333,-66.06116667,332.4,2.4,3.2
2018-12-31T13:11:00Z,45.26683333,-66.06116667,333.6,2.4,3.2
2018-12-31T13:12:00Z,45.26683333,-66.06116667,333.6,2.4,3.2
2018-12-31T13:13:00Z,45.26683333,-66.06116667,332.6,2.4,3.4
2018-12-31T13:14:00Z,45.26683333,-66.06116667,332.4,2.4,3.4
2018-12-31T13:15:00Z,45.26683333,-66.06116667,330.5,2.3,3.4
2018-12-31T13:16:00Z,45.26683333,-66.06116667,331.0,2.2,3.4
2018-12-31T13:17:00Z,45.26683333,-66.06116667,332.7,2.2,3.4
2018-12-31T13:18:00Z,45.26683333,-66.06116667,333.4,2.1,3.4
2018-12-31T13:19:00Z,45.26683333,-66.06116667,332.7,2.1,3.4
2018-12-31T13:20:00Z,45.26683333,-66.06116667,332.9,2.2,3.4
2018-12-31T13:21:00Z,45.26683333,-66.06116667,332.0,2.2,3.4
2018-12-31T13:22:00Z,45.26683333,-66.06116667,331.4,2.2,3.4
2018-12-31T13:23:00Z,45.26683333,-66.06116667,330.6,2.2,3.6
2018-12-31T13:24:00Z,45.26683333,-66.06116667,328.1,2.3,3.6
2018-12-31T13:25:00Z,45.26683333,-66.06116667,326.9,2.3,3.6
2018-12-31T13:26:00Z,45.26683333,-66.06116667,324.7,2.4,3.6
2018-12-31T13:27:00Z,45.26683333,-66.06116667,323.4,2.4,3.6
2018-12-31T13:28:00Z,45.26683333,-66.06116667,322.1,2.5,3.6
2018-12-31T13:29:00Z,45.26683333,-66.06116667,322.0,2.5,3.6
2018-12-31T13:30:00Z,45.26683333,-66.06116667,321.0,2.5,3.6
2018-12-31T13:31:00Z,45.26683333,-66.06116667,321.1,2.4,3.6
2018-12-31T13:32:00Z,45.26683333,-66.06116667,321.9,2.4,3.6
2018-12-31T13:33:00Z,45.26683333,-66.06116667,321.9,2.4,3.5
2018-12-31T13:34:00Z,45.26683333,-66.06116667,323.1,2.3,3.5
2018-12-31T13:35:00Z,45.26683333,-66.06116667,324.8,2.2,3.5
2018-12-31T13:36:00Z,45.26683333,-66.06116667,328.3,2.1,3.5
2018-12-31T13:37:00Z,45.26683333,-66.06116667,330.2,2.0,3.5
2018-12-31T13:38:00Z,45.26683333,-66.06116667,332.5,1.9,3.5
2018-12-31T13:39:00Z,45.26683333,-66.06116667,334.8,1.7,2.9
2018-12-31T13:40:00Z,45.26683333,-66.06116667,339.2,1.6,2.9
2018-12-31T13:41:00Z,45.26683333,-66.06116667,342.1,1.5,2.9
2018-12-31T13:42:00Z,45.26683333,-66.06116667,344.6,1.4,2.7
2018-12-31T13:43:00Z,45.26683333,-66.06116667,348.1,1.3,2.5
2018-12-31T13:44:00Z,45.26683333,-66.06116667,350.4,1.2,2.1
2018-12-31T13:45:00Z,45.26683333,-66.06116667,354.2,1.1,2.1
2018-12-31T13:46:00Z,45.26683333,-66.06116667,356.0,1.1,2.1
2018-12-31T13:47:00Z,45.26683333,-66.06116667,356.6,1.0,2.1
2018-12-31T13:48:00Z,45.26683333,-66.06116667,0.5,0.9,2.0
2018-12-31T13:49:00Z,45.26683333,-66.06116667,4.5,0.9,1.7
2018-12-31T13:50:00Z,45.26683333,-66.06116667,5.8,0.8,1.7
2018-12-31T13:51:00Z,45.26683333,-66.06116667,8.7,0.8,1.2
2018-12-31T13:52:00Z,45.26683333,-66.06116667,9.3,0.7,1.2
2018-12-31T13:53:00Z,45.26683333,-66.06116667,7.5,0.7,1.2
2018-12-31T13:54:00Z,45.26683333,-66.06116667,5.0,0.7,1.2
2018-12-31T13:55:00Z,45.26683333,-66.06116667,3.7,0.7,1.2
2018-12-31T13:56:00Z,45.26683333,-66.06116667,1.4,0.7,1.1
2018-12-31T13:57:00Z,45.26683333,-66.06116667,1.9,0.6,1.0
2018-12-31T13:58:00Z,45.26683333,-66.06116667,359.4,0.7,1.0
2018-12-31T13:59:00Z,45.26683333,-66.06116667,352.2,0.7,1.0
2018-12-31T14:00:00Z,45.26683333,-66.06116667,343.9,0.7,1.0
2018-12-31T14:01:00Z,45.26683333,-66.06116667,334.6,0.7,1.0
2018-12-31T14:02:00Z,45.26683333,-66.06116667,326.2,0.7,1.4
2018-12-31T14:03:00Z,45.26683333,-66.06116667,321.1,0.8,1.8
2018-12-31T14:04:00Z,45.26683333,-66.06116667,316.1,0.8,1.8
2018-12-31T14:05:00Z,45.26683333,-66.06116667,308.4,0.8,1.8
2018-12-31T14:06:00Z,45.26683333,-66.06116667,298.2,0.8,1.8
2018-12-31T14:07:00Z,45.26683333,-66.06116667,295.2,0.8,1.8
2018-12-31T14:08:00Z,45.26683333,-66.06116667,295.6,0.8,1.8
2018-12-31T14:09:00Z,45.26683333,-66.06116667,294.9,0.7,1.8
2018-12-31T14:10:00Z,45.26683333,-66.06116667,291.0,0.7,1.8
2018-12-31T14:11:00Z,45.26683333,-66.06116667,283.8,0.7,1.8
2018-12-31T14:12:00Z,45.26683333,-66.06116667,285.0,0.7,1.8
2018-12-31T14:13:00Z,45.26683333,-66.06116667,289.4,0.7,1.9
2018-12-31T14:14:00Z,45.26683333,-66.06116667,3.1,0.8,1.9
2018-12-31T14:15:00Z,45.26683333,-66.06116667,73.7,0.8,1.9
2018-12-31T14:16:00Z,45.26683333,-66.06116667,73.3,0.8,1.9
2018-12-31T14:17:00Z,45.26683333,-66.06116667,83.2,0.9,1.9
2018-12-31T14:18:00Z,45.26683333,-66.06116667,91.6,0.9,1.9
2018-12-31T14:19:00Z,45.26683333,-66.06116667,94.4,0.9,1.9
2018-12-31T14:20:00Z,45.26683333,-66.06116667,91.2,1.0,1.9
2018-12-31T14:21:00Z,45.26683333,-66.06116667,88.4,1.1,1.9
2018-12-31T14:22:00Z,45.26683333,-66.06116667,88.7,1.1,1.9
2018-12-31T14:23:00Z,45.26683333,-66.06116667,89.5,1.1,1.9
2018-12-31T14:24:00Z,45.26683333,-66.06116667,90.7,1.1,1.9
2018-12-31T14:25:00Z,45.26683333,-66.06116667,92.9,1.1,1.9
2018-12-31T14:26:00Z,45.26683333,-66.06116667,95.0,1.2,2.0
2018-12-31T14:27:00Z,45.26683333,-66.06116667,96.3,1.2,2.0
2018-12-31T14:28:00Z,45.26683333,-66.06116667,96.7,1.3,2.0
2018-12-31T14:29:00Z,45.26683333,-66.06116667,95.0,1.3,2.0
2018-12-31T14:30:00Z,45.26683333,-66.06116667,94.8,1.3,2.0
2018-12-31T14:31:00Z,45.26683333,-66.06116667,95.5,1.4,2.0
2018-12-31T14:32:00Z,45.26683333,-66.06116667,96.4,1.4,2.0
2018-12-31T14:33:00Z,45.26683333,-66.06116667,98.5,1.3,2.0
2018-12-31T14:34:00Z,45.26683333,-66.06116667,98.4,1.3,2.0
2018-12-31T14:35:00Z,45.26683333,-66.06116667,98.0,1.3,2.0
2018-12-31T14:36:00Z,45.26683333,-66.06116667,96.8,1.3,1.9
2018-12-31T14:37:00Z,45.26683333,-66.06116667,95.6,1.2,1.9
2018-12-31T14:38:00Z,45.26683333,-66.06116667,93.2,1.1,1.9
2018-12-31T14:39:00Z,45.26683333,-66.06116667,90.2,1.1,1.9
2018-12-31T14:40:00Z,45.26683333,-66.06116667,86.9,1.1,1.9
2018-12-31T14:41:00Z,45.26683333,-66.06116667,68.2,1.0,1.9
2018-12-31T14:42:00Z,45.26683333,-66.06116667,354.4,0.9,1.5
2018-12-31T14:43:00Z,45.26683333,-66.06116667,309.7,0.9,1.5
2018-12-31T14:44:00Z,45.26683333,-66.06116667,290.4,0.8,1.5
2018-12-31T14:45:00Z,45.26683333,-66.06116667,282.2,0.8,1.5
2018-12-31T14:46:00Z,45.26683333,-66.06116667,273.7,0.7,1.5
2018-12-31T14:47:00Z,45.26683333,-66.06116667,255.7,0.7,1.5
2018-12-31T14:48:00Z,45.26683333,-66.06116667,248.9,0.7,1.5
2018-12-31T14:49:00Z,45.26683333,-66.06116667,239.6,0.7,1.5
2018-12-31T14:50:00Z,45.26683333,-66.06116667,131.2,0.6,1.5
2018-12-31T14:51:00Z,45.26683333,-66.06116667,78.2,0.5,1.1
2018-12-31T14:52:00Z,45.26683333,-66.06116667,75.3,0.5,1.4
2018-12-31T14:53:00Z,45.26683333,-66.06116667,68.2,0.5,1.4
2018-12-31T14:54:00Z,45.26683333,-66.06116667,50.1,0.5,1.5
2018-12-31T14:55:00Z,45.26683333,-66.06116667,19.8,0.5,1.5
2018-12-31T14:56:00Z,45.26683333,-66.06116667,355.2,0.5,1.5
2018-12-31T14:57:00Z,45.26683333,-66.06116667,339.7,0.5,1.5
2018-12-31T14:58:00Z,45.26683333,-66.06116667,323.1,0.5,1.5
2018-12-31T14:59:00Z,45.26683333,-66.06116667,315.0,0.5,1.5
2018-12-31T15:00:00Z,45.26683333,-66.06116667,311.4,0.5,1.5
2018-12-31T15:01:00Z,45.26683333,-66.06116667,302.0,0.5,1.5
2018-12-31T15:02:00Z,45.26683333,-66.06116667,294.8,0.5,1.5
2018-12-31T15:03:00Z,45.26683333,-66.06116667,285.1,0.5,1.5
2018-12-31T15:04:00Z,45.26683333,-66.06116667,277.6,0.4,1.1
2018-12-31T15:05:00Z,45.26683333,-66.06116667,259.8,0.5,1.1
2018-12-31T15:06:00Z,45.26683333,-66.06116667,237.2,0.5,1.1
2018-12-31T15:07:00Z,45.26683333,-66.06116667,217.8,0.5,1.1
2018-12-31T15:08:00Z,45.26683333,-66.06116667,197.4,0.4,1.1
2018-12-31T15:09:00Z,45.26683333,-66.06116667,139.2,0.5,1.1
2018-12-31T15:10:00Z,45.26683333,-66.06116667,125.7,0.5,1.1
2018-12-31T15:11:00Z,45.26683333,-66.06116667,124.5,0.5,1.1
2018-12-31T15:12:00Z,45.26683333,-66.06116667,112.9,0.5,1.1
2018-12-31T15:13:00Z,45.26683333,-66.06116667,100.9,0.5,1.4
2018-12-31T15:14:00Z,45.26683333,-66.06116667,97.2,0.5,1.4
2018-12-31T15:15:00Z,45.26683333,-66.06116667,92.2,0.5,1.4
2018-12-31T15:16:00Z,45.26683333,-66.06116667,89.4,0.6,1.4
2018-12-31T15:17:00Z,45.26683333,-66.06116667,97.5,0.6,1.4
2018-12-31T15:18:00Z,45.26683333,-66.06116667,100.6,0.6,1.4
2018-12-31T15:19:00Z,45.26683333,-66.06116667,102.6,0.6,1.4
2018-12-31T15:20:00Z,45.26683333,-66.06116667,104.9,0.6,1.4
2018-12-31T15:21:00Z,45.26683333,-66.06116667,103.3,0.6,1.4
2018-12-31T15:22:00Z,45.26683333,-66.06116667,103.4,0.7,1.4
2018-12-31T15:23:00Z,45.26683333,-66.06116667,107.2,0.6,1.3
2018-12-31T15:24:00Z,45.26683333,-66.06116667,109.9,0.6,1.3
2018-12-31T15:25:00Z,45.26683333,-66.06116667,115.2,0.5,1.3
2018-12-31T15:26:00Z,45.26683333,-66.06116667,122.7,0.5,1.3
2018-12-31T15:27:00Z,45.26683333,-66.06116667,127.8,0.5,1.3
2018-12-31T15:28:00Z,45.26683333,-66.06116667,136.9,0.5,1.3
2018-12-31T15:29:00Z,45.26683333,-66.06116667,147.4,0.5,1.3
2018-12-31T15:30:00Z,45.26683333,-66.06116667,159.9,0.5,1.1
2018-12-31T15:31:00Z,45.26683333,-66.06116667,170.5,0.5,1.2
2018-12-31T15:32:00Z,45.26683333,-66.06116667,181.9,0.5,1.2
2018-12-31T15:33:00Z,45.26683333,-66.06116667,195.8,0.5,1.2
2018-12-31T15:34:00Z,45.26683333,-66.06116667,209.5,0.6,1.2
2018-12-31T15:35:00Z,45.26683333,-66.06116667,219.6,0.6,1.2
2018-12-31T15:36:00Z,45.26683333,-66.06116667,221.0,0.6,1.4
2018-12-31T15:37:00Z,45.26683333,-66.06116667,221.6,0.6,1.4
2018-12-31T15:38:00Z,45.26683333,-66.06116667,231.4,0.6,1.4
2018-12-31T15:39:00Z,45.26683333,-66.06116667,234.0,0.6,1.4
2018-12-31T15:40:00Z,45.26683333,-66.06116667,229.5,0.5,1.4
2018-12-31T15:41:00Z,45.26683333,-66.06116667,225.9,0.5,1.4
2018-12-31T15:42:00Z,45.26683333,-66.06116667,220.4,0.5,1.4
2018-12-31T15:43:00Z,45.26683333,-66.06116667,197.5,0.5,1.4
2018-12-31T15:44:00Z,45.26683333,-66.06116667,171.8,0.4,1.4
2018-12-31T15:45:00Z,45.26683333,-66.06116667,142.7,0.4,1.4
2018-12-31T15:46:00Z,45.26683333,-66.06116667,84.1,0.4,1.4
2018-12-31T15:47:00Z,45.26683333,-66.06116667,31.9,0.4,0.9
2018-12-31T15:48:00Z,45.26683333,-66.06116667,24.2,0.4,0.9
2018-12-31T15:49:00Z,45.26683333,-66.06116667,358.7,0.4,0.9
2018-12-31T15:50:00Z,45.26683333,-66.06116667,340.5,0.3,0.8
2018-12-31T15:51:00Z,45.26683333,-66.06116667,351.9,0.3,0.8
2018-12-31T15:52:00Z,45.26683333,-66.06116667,349.6,0.3,0.8
2018-12-31T15:53:00Z,45.26683333,-66.06116667,341.3,0.3,0.8
2018-12-31T15:54:00Z,45.26683333,-66.06116667,339.4,0.3,0.8
2018-12-31T15:55:00Z,45.26683333,-66.06116667,331.9,0.4,0.8
2018-12-31T15:56:00Z,45.26683333,-66.06116667,328.0,0.4,0.8
2018-12-31T15:57:00Z,45.26683333,-66.06116667,341.9,0.3,0.8
2018-12-31T15:58:00Z,45.26683333,-66.06116667,20.3,0.3,0.8
2018-12-31T15:59:00Z,45.26683333,-66.06116667,59.0,0.4,1.0
2018-12-31T16:00:00Z,45.26683333,-66.06116667,70.0,0.5,1.4
2018-12-31T16:01:00Z,45.26683333,-66.06116667,70.7,0.5,1.4
2018-12-31T16:02:00Z,45.26683333,-66.06116667,57.5,0.5,1.4
2018-12-31T16:03:00Z,45.26683333,-66.06116667,46.7,0.5,1.4
2018-12-31T16:04:00Z,45.26683333,-66.06116667,45.2,0.5,1.4
2018-12-31T16:05:00Z,45.26683333,-66.06116667,43.9,0.5,1.4
2018-12-31T16:06:00Z,45.26683333,-66.06116667,42.5,0.5,1.4
2018-12-31T16:07:00Z,45.26683333,-66.06116667,18.4,0.5,1.4
2018-12-31T16:08:00Z,45.26683333,-66.06116667,352.9,0.5,1.4
2018-12-31T16:09:00Z,45.26683333,-66.06116667,337.1,0.5,1.4
2018-12-31T16:10:00Z,45.26683333,-66.06116667,328.6,0.4,0.8
2018-12-31T16:11:00Z,45.26683333,-66.06116667,326.1,0.4,0.8
2018-12-31T16:12:00Z,45.26683333,-66.06116667,328.4,0.5,1.2
2018-12-31T16:13:00Z,45.26683333,-66.06116667,326.3,0.5,1.2
2018-12-31T16:14:00Z,45.26683333,-66.06116667,326.3,0.5,1.2
2018-12-31T16:15:00Z,45.26683333,-66.06116667,332.7,0.5,1.2
2018-12-31T16:16:00Z,45.26683333,-66.06116667,334.4,0.5,1.2
2018-12-31T16:17:00Z,45.26683333,-66.06116667,338.0,0.5,1.2
2018-12-31T16:18:00Z,45.26683333,-66.06116667,338.9,0.5,1.2
2018-12-31T16:19:00Z,45.26683333,-66.06116667,337.8,0.5,1.2
2018-12-31T16:20:00Z,45.26683333,-66.06116667,340.1,0.5,1.2
2018-12-31T16:21:00Z,45.26683333,-66.06116667,345.3,0.4,1.2
2018-12-31T16:22:00Z,45.26683333,-66.06116667,347.0,0.4,0.9
2018-12-31T16:23:00Z,45.26683333,-66.06116667,342.9,0.4,0.9
2018-12-31T16:24:00Z,45.26683333,-66.06116667,335.5,0.4,1.0
2018-12-31T16:25:00Z,45.26683333,-66.06116667,323.3,0.4,1.0
2018-12-31T16:26:00Z,45.26683333,-66.06116667,316.8,0.4,1.0
2018-12-31T16:27:00Z,45.26683333,-66.06116667,311.8,0.4,1.0
2018-12-31T16:28:00Z,45.26683333,-66.06116667,312.0,0.4,1.0
2018-12-31T16:29:00Z,45.26683333,-66.06116667,310.0,0.4,1.0
2018-12-31T16:30:00Z,45.26683333,-66.06116667,306.9,0.4,1.0
2018-12-31T16:31:00Z,45.26683333,-66.06116667,297.9,0.5,1.5
2018-12-31T16:32:00Z,45.26683333,-66.06116667,292.7,0.5,1.5
2018-12-31T16:33:00Z,45.26683333,-66.06116667,292.7,0.6,1.5
2018-12-31T16:34:00Z,45.26683333,-66.06116667,297.7,0.6,1.5
2018-12-31T16:35:00Z,45.26683333,-66.06116667,298.6,0.6,1.5
2018-12-31T16:36:00Z,45.26683333,-66.06116667,305.0,0.6,1.5
2018-12-31T16:37:00Z,45.26683333,-66.06116667,310.4,0.6,1.5
2018-12-31T16:38:00Z,45.26683333,-66.06116667,312.1,0.6,1.5
2018-12-31T16:39:00Z,45.26683333,-66.06116667,317.8,0.6,1.5
2018-12-31T16:40:00Z,45.26683333,-66.06116667,323.6,0.6,1.5
2018-12-31T16:41:00Z,45.26683333,-66.06116667,333.0,0.5,1.0
2018-12-31T16:42:00Z,45.26683333,-66.06116667,339.3,0.5,1.0
2018-12-31T16:43:00Z,45.26683333,-66.06116667,342.8,0.5,1.0
2018-12-31T16:44:00Z,45.26683333,-66.06116667,346.9,0.4,1.0
2018-12-31T16:45:00Z,45.26683333,-66.06116667,356.7,0.4,1.0
2018-12-31T16:46:00Z,45.26683333,-66.06116667,3.8,0.4,1.0
2018-12-31T16:47:00Z,45.26683333,-66.06116667,8.8,0.4,1.0
2018-12-31T16:48:00Z,45.26683333,-66.06116667,19.6,0.4,1.0
2018-12-31T16:49:00Z,45.26683333,-66.06116667,37.6,0.4,1.0
2018-12-31T16:50:00Z,45.26683333,-66.06116667,58.9,0.4,1.0
2018-12-31T16:51:00Z,45.26683333,-66.06116667,82.7,0.3,0.9
2018-12-31T16:52:00Z,45.26683333,-66.06116667,111.8,0.4,1.0
2018-12-31T16:53:00Z,45.26683333,-66.06116667,119.8,0.4,1.0
2018-12-31T16:54:00Z,45.26683333,-66.06116667,128.7,0.4,1.2
2018-12-31T16:55:00Z,45.26683333,-66.06116667,134.6,0.5,1.4
2018-12-31T16:56:00Z,45.26683333,-66.06116667,138.4,0.6,1.6
2018-12-31T16:57:00Z,45.26683333,-66.06116667,141.0,0.7,1.7
2018-12-31T16:58:00Z,45.26683333,-66.06116667,141.2,0.8,1.7
2018-12-31T16:59:00Z,45.26683333,-66.06116667,134.5,0.8,1.7
2018-12-31T17:00:00Z,45.26683333,-66.06116667,135.1,0.9,1.7
2018-12-31T17:01:00Z,45.26683333,-66.06116667,132.7,0.8,1.7
2018-12-31T17:02:00Z,45.26683333,-66.06116667,128.2,0.8,1.7
2018-12-31T17:03:00Z,45.26683333,-66.06116667,123.8,0.8,1.7
2018-12-31T17:04:00Z,45.26683333,-66.06116667,118.2,0.8,1.7
2018-12-31T17:05:00Z,45.26683333,-66.06116667,110.5,0.7,1.7
2018-12-31T17:06:00Z,45.26683333,-66.06116667,104.0,0.6,1.7
2018-12-31T17:07:00Z,45.26683333,-66.06116667,98.4,0.6,1.6
2018-12-31T17:08:00Z,45.26683333,-66.06116667,97.0,0.6,1.6
2018-12-31T17:09:00Z,45.26683333,-66.06116667,101.7,0.6,1.7
2018-12-31T17:10:00Z,45.26683333,-66.06116667,104.9,0.7,1.7
2018-12-31T17:11:00Z,45.26683333,-66.06116667,103.9,0.7,1.7
2018-12-31T17:12:00Z,45.26683333,-66.06116667,100.4,0.8,1.7
2018-12-31T17:13:00Z,45.26683333,-66.06116667,103.2,0.9,1.7
2018-12-31T17:14:00Z,45.26683333,-66.06116667,106.4,0.9,1.7
2018-12-31T17:15:00Z,45.26683333,-66.06116667,106.8,0.9,1.7
2018-12-31T17:16:00Z,45.26683333,-66.06116667,114.5,0.9,1.7
2018-12-31T17:17:00Z,45.26683333,-66.06116667,115.0,0.9,1.7
2018-12-31T17:18:00Z,45.26683333,-66.06116667,111.4,0.9,1.7
2018-12-31T17:19:00Z,45.26683333,-66.06116667,108.8,0.8,1.5
2018-12-31T17:20:00Z,45.26683333,-66.06116667,109.9,0.8,1.5
2018-12-31T17:21:00Z,45.26683333,-66.06116667,115.0,0.8,1.6
2018-12-31T17:22:00Z,45.26683333,-66.06116667,122.3,0.9,1.6
2018-12-31T17:23:00Z,45.26683333,-66.06116667,128.2,0.8,1.6
2018-12-31T17:24:00Z,45.26683333,-66.06116667,131.7,0.8,1.6
2018-12-31T17:25:00Z,45.26683333,-66.06116667,135.0,0.9,1.6
2018-12-31T17:26:00Z,45.26683333,-66.06116667,127.4,0.9,1.6
