timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-04T11:38:00Z,45.26683333,-66.06116667,168.5,12.8,16.9
2018-02-04T11:39:00Z,45.26683333,-66.06116667,168.4,12.5,16.9
2018-02-04T11:40:00Z,45.26683333,-66.06116667,168.1,12.5,16.9
2018-02-04T11:41:00Z,45.26683333,-66.06116667,168.2,12.3,16.9
2018-02-04T11:42:00Z,45.26683333,-66.06116667,168.0,12.2,16.9
2018-02-04T11:43:00Z,45.26683333,-66.06116667,168.3,12.0,16.1
2018-02-04T11:44:00Z,45.26683333,-66.06116667,168.0,11.9,16.1
2018-02-04T11:45:00Z,45.26683333,-66.06116667,168.9,11.8,16.1
2018-02-04T11:46:00Z,45.26683333,-66.06116667,169.5,11.4,15.5
2018-02-04T11:47:00Z,45.26683333,-66.06116667,170.5,11.4,14.9
2018-02-04T11:48:00Z,45.26683333,-66.06116667,170.9,11.4,14.9
2018-02-04T11:49:00Z,45.26683333,-66.06116667,172.0,11.2,14.9
2018-02-04T11:50:00Z,45.26683333,-66.06116667,173.4,11.3,14.9
2018-02-04T11:51:00Z,45.26683333,-66.06116667,174.3,11.3,14.9
2018-02-04T11:52:00Z,45.26683333,-66.06116667,174.8,11.1,16.5
2018-02-04T11:53:00Z,45.26683333,-66.06116667,175.3,11.3,17.7
2018-02-04T11:54:00Z,45.26683333,-66.06116667,175.6,11.4,17.7
2018-02-04T11:55:00Z,45.26683333,-66.06116667,174.6,11.6,17.7
2018-02-04T11:56:00Z,45.26683333,-66.06116667,174.2,11.9,17.7
2018-02-04T11:57:00Z,45.26683333,-66.06116667,174.3,11.9,17.7
2018-02-04T11:58:00Z,45.26683333,-66.06116667,174.9,12.1,17.7
2018-02-04T11:59:00Z,45.26683333,-66.06116667,174.7,12.2,17.7
2018-02-04T12:00:00Z,45.26683333,-66.06116667,173.9,12.0,17.7
2018-02-04T12:01:00Z,45.26683333,-66.06116667,173.8,12.0,17.7
2018-02-04T12:02:00Z,45.26683333,-66.06116667,174.4,12.0,17.7
2018-02-04T12:03:00Z,45.26683333,-66.06116667,174.4,11.7,16.5
2018-02-04T12:04:00Z,45.26683333,-66.06116667,175.3,11.6,16.5
2018-02-04T12:05:00Z,45.26683333,-66.06116667,176.9,11.3,15.7
2018-02-04T12:06:00Z,45.26683333,-66.06116667,177.7,11.1,15.7
2018-02-04T12:07:00Z,45.26683333,-66.06116667,179.3,10.8,14.9
2018-02-04T12:08:00Z,45.26683333,-66.06116667,180.8,10.6,14.9
2018-02-04T12:09:00Z,45.26683333,-66.06116667,182.8,10.4,14.9
2018-02-04T12:10:00Z,45.26683333,-66.06116667,186.0,10.3,14.9
2018-02-04T12:11:00Z,45.26683333,-66.06116667,188.8,10.2,14.8
2018-02-04T12:12:00Z,45.26683333,-66.06116667,191.8,10.3,14.1
2018-02-04T12:13:00Z,45.26683333,-66.06116667,193.6,10.1,13.8
2018-02-04T12:14:00Z,45.26683333,-66.06116667,195.2,10.0,13.6
2018-02-04T12:15:00Z,45.26683333,-66.06116667,196.5,10.0,13.8
2018-02-04T12:16:00Z,45.26683333,-66.06116667,198.8,10.1,13.8
2018-02-04T12:17:00Z,45.26683333,-66.06116667,199.4,9.9,13.8
2018-02-04T12:18:00Z,45.26683333,-66.06116667,200.8,9.9,13.8
2018-02-04T12:19:00Z,45.26683333,-66.06116667,202.4,10.0,13.9
2018-02-04T12:20:00Z,45.26683333,-66.06116667,203.1,10.2,13.9
2018-02-04T12:21:00Z,45.26683333,-66.06116667,203.8,10.3,14.7
2018-02-04T12:22:00Z,45.26683333,-66.06116667,204.5,10.1,14.7
2018-02-04T12:23:00Z,45.26683333,-66.06116667,206.1,10.2,14.7
2018-02-04T12:24:00Z,45.26683333,-66.06116667,207.8,10.2,14.7
2018-02-04T12:25:00Z,45.26683333,-66.06116667,209.3,9.9,14.7
2018-02-04T12:26:00Z,45.26683333,-66.06116667,209.7,9.6,14.7
2018-02-04T12:27:00Z,45.26683333,-66.06116667,209.7,9.8,14.7
2018-02-04T12:28:00Z,45.26683333,-66.06116667,209.9,9.7,14.7
2018-02-04T12:29:00Z,45.26683333,-66.06116667,209.9,9.3,14.7
2018-02-04T12:30:00Z,45.26683333,-66.06116667,209.0,9.0,14.7
2018-02-04T12:31:00Z,45.26683333,-66.06116667,209.4,9.1,14.1
2018-02-04T12:32:00Z,45.26683333,-66.06116667,209.1,8.8,14.1
2018-02-04T12:33:00Z,45.26683333,-66.06116667,208.0,8.7,14.8
2018-02-04T12:34:00Z,45.26683333,-66.06116667,207.3,8.9,16.3
2018-02-04T12:35:00Z,45.26683333,-66.06116667,206.9,9.1,16.3
2018-02-04T12:36:00Z,45.26683333,-66.06116667,207.1,9.2,16.3
2018-02-04T12:37:00Z,45.26683333,-66.06116667,208.6,9.0,16.3
2018-02-04T12:38:00Z,45.26683333,-66.06116667,208.8,9.1,16.3
2018-02-04T12:39:00Z,45.26683333,-66.06116667,207.6,9.2,16.3
2018-02-04T12:40:00Z,45.26683333,-66.06116667,207.9,9.5,16.3
2018-02-04T12:41:00Z,45.26683333,-66.06116667,207.3,9.4,16.3
2018-02-04T12:42:00Z,45.26683333,-66.06116667,207.5,9.6,16.3
2018-02-04T12:43:00Z,45.26683333,-66.06116667,208.2,9.6,16.3
2018-02-04T12:44:00Z,45.26683333,-66.06116667,208.4,9.4,13.8
2018-02-04T12:45:00Z,45.26683333,-66.06116667,207.6,9.5,15.1
2018-02-04T12:46:00Z,45.26683333,-66.06116667,206.6,10.0,16.3
2018-02-04T12:47:00Z,45.26683333,-66.06116667,206.0,10.2,16.3
2018-02-04T12:48:00Z,45.26683333,-66.06116667,206.4,10.4,16.3
2018-02-04T12:49:00Z,45.26683333,-66.06116667,206.3,10.8,16.3
2018-02-04T12:50:00Z,45.26683333,-66.06116667,205.7,10.8,16.3
2018-02-04T12:51:00Z,45.26683333,-66.06116667,204.9,10.9,16.3
2018-02-04T12:52:00Z,45.26683333,-66.06116667,204.5,11.1,16.3
2018-02-04T12:53:00Z,45.26683333,-66.06116667,203.8,11.3,16.3
2018-02-04T12:54:00Z,45.26683333,-66.06116667,203.5,11.6,16.3
2018-02-04T12:55:00Z,45.26683333,-66.06116667,205.2,11.5,16.3
2018-02-04T12:56:00Z,45.26683333,-66.06116667,206.0,11.5,16.1
2018-02-04T12:57:00Z,45.26683333,-66.06116667,205.3,11.4,16.1
2018-02-04T12:58:00Z,45.26683333,-66.06116667,203.7,11.6,18.5
2018-02-04T12:59:00Z,45.26683333,-66.06116667,203.9,11.9,18.5
2018-02-04T13:00:00Z,45.26683333,-66.06116667,204.9,12.2,18.5
2018-02-04T13:01:00Z,45.26683333,-66.06116667,206.1,12.3,18.5
2018-02-04T13:02:00Z,45.26683333,-66.06116667,206.6,12.5,18.7
2018-02-04T13:03:00Z,45.26683333,-66.06116667,207.7,12.5,18.7
2018-02-04T13:04:00Z,45.26683333,-66.06116667,207.9,12.7,18.7
2018-02-04T13:05:00Z,45.26683333,-66.06116667,207.2,12.7,18.7
2018-02-04T13:06:00Z,45.26683333,-66.06116667,206.6,12.4,18.7
2018-02-04T13:07:00Z,45.26683333,-66.06116667,207.4,12.5,18.7
2018-02-04T13:08:00Z,45.26683333,-66.06116667,208.4,12.2,18.7
2018-02-04T13:09:00Z,45.26683333,-66.06116667,209.0,11.8,18.7
2018-02-04T13:10:00Z,45.26683333,-66.06116667,210.5,11.6,18.7
2018-02-04T13:11:00Z,45.26683333,-66.06116667,210.4,11.3,18.7
2018-02-04T13:12:00Z,45.26683333,-66.06116667,210.3,11.0,16.6
2018-02-04T13:13:00Z,45.26683333,-66.06116667,210.7,10.7,16.6
2018-02-04T13:14:00Z,45.26683333,-66.06116667,212.4,10.4,16.4
2018-02-04T13:15:00Z,45.26683333,-66.06116667,212.7,10.3,16.4
2018-02-04T13:16:00Z,45.26683333,-66.06116667,214.1,10.3,16.4
2018-02-04T13:17:00Z,45.26683333,-66.06116667,214.1,10.0,16.4
2018-02-04T13:18:00Z,45.26683333,-66.06116667,215.6,10.1,16.4
2018-02-04T13:19:00Z,45.26683333,-66.06116667,216.4,9.9,16.4
2018-02-04T13:20:00Z,45.26683333,-66.06116667,215.8,9.7,16.4
2018-02-04T13:21:00Z,45.26683333,-66.06116667,216.5,9.6,16.4
2018-02-04T13:22:00Z,45.26683333,-66.06116667,216.8,9.6,17.7
2018-02-04T13:23:00Z,45.26683333,-66.06116667,217.2,9.8,17.7
2018-02-04T13:24:00Z,45.26683333,-66.06116667,217.2,9.9,17.7
2018-02-04T13:25:00Z,45.26683333,-66.06116667,219.2,10.1,17.7
2018-02-04T13:26:00Z,45.26683333,-66.06116667,219.4,10.1,17.7
2018-02-04T13:27:00Z,45.26683333,-66.06116667,220.8,10.2,17.7
2018-02-04T13:28:00Z,45.26683333,-66.06116667,220.2,10.6,19.1
2018-02-04T13:29:00Z,45.26683333,-66.06116667,220.8,11.2,19.1
2018-02-04T13:30:00Z,45.26683333,-66.06116667,221.5,11.5,19.1
2018-02-04T13:31:00Z,45.26683333,-66.06116667,222.5,11.5,19.1
2018-02-04T13:32:00Z,45.26683333,-66.06116667,223.7,11.4,19.1
2018-02-04T13:33:00Z,45.26683333,-66.06116667,224.9,11.4,19.1
2018-02-04T13:34:00Z,45.26683333,-66.06116667,224.7,11.3,19.1
2018-02-04T13:35:00Z,45.26683333,-66.06116667,224.4,11.3,19.1
2018-02-04T13:36:00Z,45.26683333,-66.06116667,224.7,11.3,19.1
2018-02-04T13:37:00Z,45.26683333,-66.06116667,224.4,11.4,19.1
2018-02-04T13:38:00Z,45.26683333,-66.06116667,225.3,11.1,18.7
2018-02-04T13:39:00Z,45.26683333,-66.06116667,225.6,10.7,15.8
2018-02-04T13:40:00Z,45.26683333,-66.06116667,225.1,10.6,15.8
2018-02-04T13:41:00Z,45.26683333,-66.06116667,224.6,10.5,15.8
2018-02-04T13:42:00Z,45.26683333,-66.06116667,223.4,10.4,15.8
2018-02-04T13:43:00Z,45.26683333,-66.06116667,222.2,10.1,14.9
2018-02-04T13:44:00Z,45.26683333,-66.06116667,222.2,9.7,14.9
2018-02-04T13:45:00Z,45.26683333,-66.06116667,221.8,9.2,14.8
2018-02-04T13:46:00Z,45.26683333,-66.06116667,221.9,9.1,14.8
2018-02-04T13:47:00Z,45.26683333,-66.06116667,222.1,8.8,14.8
2018-02-04T13:48:00Z,45.26683333,-66.06116667,221.3,8.6,14.8
2018-02-04T13:49:00Z,45.26683333,-66.06116667,221.1,8.5,14.8
2018-02-04T13:50:00Z,45.26683333,-66.06116667,220.8,8.2,13.2
2018-02-04T13:51:00Z,45.26683333,-66.06116667,220.5,8.4,15.3
2018-02-04T13:52:00Z,45.26683333,-66.06116667,221.7,8.8,16.4
2018-02-04T13:53:00Z,45.26683333,-66.06116667,222.3,9.2,16.9
2018-02-04T13:54:00Z,45.26683333,-66.06116667,221.9,9.9,16.9
2018-02-04T13:55:00Z,45.26683333,-66.06116667,221.9,10.5,16.9
2018-02-04T13:56:00Z,45.26683333,-66.06116667,222.3,10.9,16.9
2018-02-04T13:57:00Z,45.26683333,-66.06116667,220.0,11.3,16.9
2018-02-04T13:58:00Z,45.26683333,-66.06116667,219.4,11.8,17.3
2018-02-04T13:59:00Z,45.26683333,-66.06116667,218.9,11.9,17.3
2018-02-04T14:00:00Z,45.26683333,-66.06116667,218.9,12.0,17.3
2018-02-04T14:01:00Z,45.26683333,-66.06116667,218.4,12.0,17.3
2018-02-04T14:02:00Z,45.26683333,-66.06116667,216.9,11.9,17.3
2018-02-04T14:03:00Z,45.26683333,-66.06116667,215.2,11.8,17.3
2018-02-04T14:04:00Z,45.26683333,-66.06116667,214.5,11.7,17.3
2018-02-04T14:05:00Z,45.26683333,-66.06116667,213.3,11.5,17.3
2018-02-04T14:06:00Z,45.26683333,-66.06116667,211.5,11.5,17.3
2018-02-04T14:07:00Z,45.26683333,-66.06116667,212.4,11.3,17.3
2018-02-04T14:08:00Z,45.26683333,-66.06116667,213.2,11.1,15.6
2018-02-04T14:09:00Z,45.26683333,-66.06116667,212.8,11.0,16.7
2018-02-04T14:10:00Z,45.26683333,-66.06116667,213.0,11.2,16.7
2018-02-04T14:11:00Z,45.26683333,-66.06116667,213.0,11.0,16.7
2018-02-04T14:12:00Z,45.26683333,-66.06116667,213.4,11.0,16.7
2018-02-04T14:13:00Z,45.26683333,-66.06116667,214.7,11.2,16.7
2018-02-04T14:14:00Z,45.26683333,-66.06116667,215.0,11.1,16.7
2018-02-04T14:15:00Z,45.26683333,-66.06116667,215.4,10.9,16.7
2018-02-04T14:16:00Z,45.26683333,-66.06116667,216.2,10.6,16.7
2018-02-04T14:17:00Z,45.26683333,-66.06116667,216.7,10.4,16.7
2018-02-04T14:18:00Z,45.26683333,-66.06116667,216.4,9.9,16.7
2018-02-04T14:19:00Z,45.26683333,-66.06116667,215.9,9.9,16.2
2018-02-04T14:20:00Z,45.26683333,-66.06116667,215.6,10.2,16.9
2018-02-04T14:21:00Z,45.26683333,-66.06116667,215.6,10.6,18.0
2018-02-04T14:22:00Z,45.26683333,-66.06116667,215.2,10.8,18.0
2018-02-04T14:23:00Z,45.26683333,-66.06116667,216.0,10.6,18.0
2018-02-04T14:24:00Z,45.26683333,-66.06116667,216.6,10.6,18.0
2018-02-04T14:25:00Z,45.26683333,-66.06116667,216.9,10.6,18.0
2018-02-04T14:26:00Z,45.26683333,-66.06116667,216.9,10.8,18.0
2018-02-04T14:27:00Z,45.26683333,-66.06116667,217.1,11.1,18.0
2018-02-04T14:28:00Z,45.26683333,-66.06116667,217.5,11.3,18.0
2018-02-04T14:29:00Z,45.26683333,-66.06116667,218.4,11.1,18.0
2018-02-04T14:30:00Z,45.26683333,-66.06116667,218.9,10.7,18.0
2018-02-04T14:31:00Z,45.26683333,-66.06116667,219.2,10.3,17.4
2018-02-04T14:32:00Z,45.26683333,-66.06116667,219.4,10.0,15.1
2018-02-04T14:33:00Z,45.26683333,-66.06116667,219.0,9.9,15.1
2018-02-04T14:34:00Z,45.26683333,-66.06116667,218.8,9.6,15.1
2018-02-04T14:35:00Z,45.26683333,-66.06116667,218.9,9.7,15.2
2018-02-04T14:36:00Z,45.26683333,-66.06116667,219.9,9.9,15.6
2018-02-04T14:37:00Z,45.26683333,-66.06116667,220.2,9.9,15.6
2018-02-04T14:38:00Z,45.26683333,-66.06116667,220.8,10.2,16.1
2018-02-04T14:39:00Z,45.26683333,-66.06116667,220.9,10.7,17.8
2018-02-04T14:40:00Z,45.26683333,-66.06116667,221.1,10.9,17.8
2018-02-04T14:41:00Z,45.26683333,-66.06116667,220.9,11.3,17.8
2018-02-04T14:42:00Z,45.26683333,-66.06116667,221.4,11.3,17.8
2018-02-04T14:43:00Z,45.26683333,-66.06116667,221.0,11.4,17.8
2018-02-04T14:44:00Z,45.26683333,-66.06116667,222.2,11.7,17.8
2018-02-04T14:45:00Z,45.26683333,-66.06116667,223.1,11.5,17.8
2018-02-04T14:46:00Z,45.26683333,-66.06116667,223.1,11.3,17.8
2018-02-04T14:47:00Z,45.26683333,-66.06116667,224.6,11.1,17.8
2018-02-04T14:48:00Z,45.26683333,-66.06116667,225.1,10.8,17.8
2018-02-04T14:49:00Z,45.26683333,-66.06116667,225.3,10.4,16.0
2018-02-04T14:50:00Z,45.26683333,-66.06116667,224.6,10.3,18.0
2018-02-04T14:51:00Z,45.26683333,-66.06116667,225.2,10.2,18.0
2018-02-04T14:52:00Z,45.26683333,-66.06116667,225.6,10.4,18.0
2018-02-04T14:53:00Z,45.26683333,-66.06116667,226.3,10.8,18.5
2018-02-04T14:54:00Z,45.26683333,-66.06116667,225.6,11.1,18.5
2018-02-04T14:55:00Z,45.26683333,-66.06116667,224.8,11.6,18.5
2018-02-04T14:56:00Z,45.26683333,-66.06116667,224.6,12.0,18.6
2018-02-04T14:57:00Z,45.26683333,-66.06116667,223.4,12.5,18.6
2018-02-04T14:58:00Z,45.26683333,-66.06116667,222.3,12.9,18.6
2018-02-04T14:59:00Z,45.26683333,-66.06116667,222.7,13.2,18.6
2018-02-04T15:00:00Z,45.26683333,-66.06116667,223.6,13.3,18.6
2018-02-04T15:01:00Z,45.26683333,-66.06116667,224.4,13.0,18.6
2018-02-04T15:02:00Z,45.26683333,-66.06116667,225.1,12.8,18.6
2018-02-04T15:03:00Z,45.26683333,-66.06116667,225.3,12.8,19.3
2018-02-04T15:04:00Z,45.26683333,-66.06116667,226.6,12.5,19.3
2018-02-04T15:05:00Z,45.26683333,-66.06116667,227.5,12.4,19.3
2018-02-04T15:06:00Z,45.26683333,-66.06116667,227.6,12.1,19.3
2018-02-04T15:07:00Z,45.26683333,-66.06116667,227.5,11.8,19.3
2018-02-04T15:08:00Z,45.26683333,-66.06116667,228.0,11.6,19.3
2018-02-04T15:09:00Z,45.26683333,-66.06116667,228.8,11.1,19.3
2018-02-04T15:10:00Z,45.26683333,-66.06116667,229.5,10.9,19.3
2018-02-04T15:11:00Z,45.26683333,-66.06116667,230.1,10.9,19.3
2018-02-04T15:12:00Z,45.26683333,-66.06116667,230.1,10.8,19.3
2018-02-04T15:13:00Z,45.26683333,-66.06116667,230.1,10.5,16.9
2018-02-04T15:14:00Z,45.26683333,-66.06116667,228.9,10.3,16.9
2018-02-04T15:15:00Z,45.26683333,-66.06116667,228.9,9.8,15.6
2018-02-04T15:16:00Z,45.26683333,-66.06116667,228.0,9.5,15.4
2018-02-04T15:17:00Z,45.26683333,-66.06116667,228.4,9.4,15.6
2018-02-04T15:18:00Z,45.26683333,-66.06116667,229.4,9.2,15.6
2018-02-04T15:19:00Z,45.26683333,-66.06116667,229.0,9.2,15.6
2018-02-04T15:20:00Z,45.26683333,-66.06116667,228.2,9.4,15.6
2018-02-04T15:21:00Z,45.26683333,-66.06116667,228.6,9.3,15.6
2018-02-04T15:22:00Z,45.26683333,-66.06116667,228.8,9.1,15.6
2018-02-04T15:23:00Z,45.26683333,-66.06116667,229.4,8.8,15.6
2018-02-04T15:24:00Z,45.26683333,-66.06116667,229.9,9.1,15.6
2018-02-04T15:25:00Z,45.26683333,-66.06116667,230.1,9.3,15.6
2018-02-04T15:26:00Z,45.26683333,-66.06116667,231.3,9.5,15.6
2018-02-04T15:27:00Z,45.26683333,-66.06116667,231.9,9.5,15.3
2018-02-04T15:28:00Z,45.26683333,-66.06116667,231.2,9.4,15.3
2018-02-04T15:29:00Z,45.26683333,-66.06116667,231.3,9.4,15.3
2018-02-04T15:30:00Z,45.26683333,-66.06116667,232.4,9.1,15.3
2018-02-04T15:31:00Z,45.26683333,-66.06116667,230.9,9.2,15.3
2018-02-04T15:32:00Z,45.26683333,-66.06116667,231.0,9.2,15.3
2018-02-04T15:33:00Z,45.26683333,-66.06116667,230.4,8.9,15.3
2018-02-04T15:34:00Z,45.26683333,-66.06116667,230.5,8.8,15.3
2018-02-04T15:35:00Z,45.26683333,-66.06116667,231.0,8.7,14.7
2018-02-04T15:36:00Z,45.26683333,-66.06116667,231.9,8.5,14.3
2018-02-04T15:37:00Z,45.26683333,-66.06116667,231.5,8.4,14.3
2018-02-04T15:38:00Z,45.26683333,-66.06116667,231.7,8.6,14.5
2018-02-04T15:39:00Z,45.26683333,-66.06116667,231.8,9.1,15.8
2018-02-04T15:40:00Z,45.26683333,-66.06116667,230.8,9.4,15.8
2018-02-04T15:41:00Z,45.26683333,-66.06116667,231.4,9.6,15.8
2018-02-04T15:42:00Z,45.26683333,-66.06116667,230.9,9.8,15.8
2018-02-04T15:43:00Z,45.26683333,-66.06116667,231.0,10.3,15.8
2018-02-04T15:44:00Z,45.26683333,-66.06116667,231.6,10.3,15.8
2018-02-04T15:45:00Z,45.26683333,-66.06116667,230.2,10.4,15.8
2018-02-04T15:46:00Z,45.26683333,-66.06116667,230.4,10.6,15.8
2018-02-04T15:47:00Z,45.26683333,-66.06116667,229.8,10.6,15.8
2018-02-04T15:48:00Z,45.26683333,-66.06116667,230.1,10.4,15.8
2018-02-04T15:49:00Z,45.26683333,-66.06116667,230.2,10.1,15.3
2018-02-04T15:50:00Z,45.26683333,-66.06116667,230.5,10.2,15.3
2018-02-04T15:51:00Z,45.26683333,-66.06116667,230.4,10.1,15.3
2018-02-04T15:52:00Z,45.26683333,-66.06116667,229.3,10.0,15.3
2018-02-04T15:53:00Z,45.26683333,-66.06116667,227.4,9.8,15.3
2018-02-04T15:54:00Z,45.26683333,-66.06116667,226.6,9.5,14.0
2018-02-04T15:55:00Z,45.26683333,-66.06116667,226.6,9.8,21.6
2018-02-04T15:56:00Z,45.26683333,-66.06116667,224.7,10.3,21.6
2018-02-04T15:57:00Z,45.26683333,-66.06116667,225.2,10.7,21.6
2018-02-04T15:58:00Z,45.26683333,-66.06116667,225.2,11.2,21.6
2018-02-04T15:59:00Z,45.26683333,-66.06116667,225.6,11.4,21.6
2018-02-04T16:00:00Z,45.26683333,-66.06116667,225.3,11.3,21.6
2018-02-04T16:01:00Z,45.26683333,-66.06116667,224.3,11.2,21.6
2018-02-04T16:02:00Z,45.26683333,-66.06116667,225.2,11.7,21.6
2018-02-04T16:03:00Z,45.26683333,-66.06116667,226.6,12.1,21.6
2018-02-04T16:04:00Z,45.26683333,-66.06116667,226.9,12.5,21.6
2018-02-04T16:05:00Z,45.26683333,-66.06116667,227.1,12.5,21.2
2018-02-04T16:06:00Z,45.26683333,-66.06116667,227.5,12.4,21.2
2018-02-04T16:07:00Z,45.26683333,-66.06116667,227.2,12.5,21.2
2018-02-04T16:08:00Z,45.26683333,-66.06116667,226.2,12.2,18.1
2018-02-04T16:09:00Z,45.26683333,-66.06116667,225.7,12.2,18.1
2018-02-04T16:10:00Z,45.26683333,-66.06116667,225.5,12.4,18.1
2018-02-04T16:11:00Z,45.26683333,-66.06116667,225.8,12.4,18.1
2018-02-04T16:12:00Z,45.26683333,-66.06116667,226.4,12.2,19.7
2018-02-04T16:13:00Z,45.26683333,-66.06116667,226.3,12.1,19.7
2018-02-04T16:14:00Z,45.26683333,-66.06116667,225.5,11.9,19.7
2018-02-04T16:15:00Z,45.26683333,-66.06116667,226.0,11.7,19.7
2018-02-04T16:16:00Z,45.26683333,-66.06116667,226.9,11.4,19.7
2018-02-04T16:17:00Z,45.26683333,-66.06116667,226.7,11.1,19.7
2018-02-04T16:18:00Z,45.26683333,-66.06116667,227.2,11.0,19.7
2018-02-04T16:19:00Z,45.26683333,-66.06116667,227.2,10.8,19.7
2018-02-04T16:20:00Z,45.26683333,-66.06116667,227.7,10.3,19.7
2018-02-04T16:21:00Z,45.26683333,-66.06116667,228.8,10.3,19.7
2018-02-04T16:22:00Z,45.26683333,-66.06116667,229.0,10.2,18.0
2018-02-04T16:23:00Z,45.26683333,-66.06116667,229.1,10.2,18.0
2018-02-04T16:24:00Z,45.26683333,-66.06116667,229.7,10.5,18.0
2018-02-04T16:25:00Z,45.26683333,-66.06116667,229.6,10.4,18.0
2018-02-04T16:26:00Z,45.26683333,-66.06116667,228.7,10.4,19.3
2018-02-04T16:27:00Z,45.26683333,-66.06116667,229.2,10.3,19.3
2018-02-04T16:28:00Z,45.26683333,-66.06116667,229.2,10.7,19.3
2018-02-04T16:29:00Z,45.26683333,-66.06116667,229.2,11.2,19.3
2018-02-04T16:30:00Z,45.26683333,-66.06116667,229.7,11.8,19.5
2018-02-04T16:31:00Z,45.26683333,-66.06116667,229.2,12.1,19.5
2018-02-04T16:32:00Z,45.26683333,-66.06116667,229.6,11.9,19.5
2018-02-04T16:33:00Z,45.26683333,-66.06116667,230.4,11.8,19.5
2018-02-04T16:34:00Z,45.26683333,-66.06116667,230.4,11.4,19.5
2018-02-04T16:35:00Z,45.26683333,-66.06116667,229.7,11.3,19.5
2018-02-04T16:36:00Z,45.26683333,-66.06116667,230.2,11.0,19.5
2018-02-04T16:37:00Z,45.26683333,-66.06116667,229.6,11.0,19.5
2018-02-04T16:38:00Z,45.26683333,-66.06116667,229.3,10.4,19.5
2018-02-04T16:39:00Z,45.26683333,-66.06116667,229.2,10.0,19.5
2018-02-04T16:40:00Z,45.26683333,-66.06116667,229.0,9.5,17.3
2018-02-04T16:41:00Z,45.26683333,-66.06116667,229.0,9.0,14.8
2018-02-04T16:42:00Z,45.26683333,-66.06116667,228.7,9.2,14.8
2018-02-04T16:43:00Z,45.26683333,-66.06116667,228.4,9.1,14.2
2018-02-04T16:44:00Z,45.26683333,-66.06116667,228.2,9.2,14.2
2018-02-04T16:45:00Z,45.26683333,-66.06116667,228.1,9.1,14.2
2018-02-04T16:46:00Z,45.26683333,-66.06116667,227.1,9.1,14.2
2018-02-04T16:47:00Z,45.26683333,-66.06116667,226.7,9.1,14.2
2018-02-04T16:48:00Z,45.26683333,-66.06116667,226.2,9.6,15.5
2018-02-04T16:49:00Z,45.26683333,-66.06116667,225.6,9.7,15.5
2018-02-04T16:50:00Z,45.26683333,-66.06116667,224.9,10.0,15.5
2018-02-04T16:51:00Z,45.26683333,-66.06116667,223.6,10.1,15.5
2018-02-04T16:52:00Z,45.26683333,-66.06116667,221.4,10.1,15.5
2018-02-04T16:53:00Z,45.26683333,-66.06116667,219.2,10.0,15.5
2018-02-04T16:54:00Z,45.26683333,-66.06116667,217.3,10.1,15.5
2018-02-04T16:55:00Z,45.26683333,-66.06116667,216.7,10.2,15.5
2018-02-04T16:56:00Z,45.26683333,-66.06116667,216.3,10.2,15.5
2018-02-04T16:57:00Z,45.26683333,-66.06116667,216.6,10.3,15.5
2018-02-04T16:58:00Z,45.26683333,-66.06116667,215.9,10.1,15.4
2018-02-04T16:59:00Z,45.26683333,-66.06116667,214.6,10.0,15.4
2018-02-04T17:00:00Z,45.26683333,-66.06116667,214.0,10.0,15.4
2018-02-04T17:01:00Z,45.26683333,-66.06116667,213.2,10.1,15.4
2018-02-04T17:02:00Z,45.26683333,-66.06116667,213.1,10.2,16.1
2018-02-04T17:03:00Z,45.26683333,-66.06116667,213.4,10.2,16.1
2018-02-04T17:04:00Z,45.26683333,-66.06116667,214.1,10.3,16.1
2018-02-04T17:05:00Z,45.26683333,-66.06116667,214.5,10.4,16.1
2018-02-04T17:06:00Z,45.26683333,-66.06116667,214.4,11.0,17.0
2018-02-04T17:07:00Z,45.26683333,-66.06116667,213.1,11.0,17.0
2018-02-04T17:08:00Z,45.26683333,-66.06116667,212.5,11.3,17.0
2018-02-04T17:09:00Z,45.26683333,-66.06116667,212.8,11.6,17.0
2018-02-04T17:10:00Z,45.26683333,-66.06116667,211.7,11.5,17.0
2018-02-04T17:11:00Z,45.26683333,-66.06116667,212.1,11.3,17.0
2018-02-04T17:12:00Z,45.26683333,-66.06116667,213.0,11.2,17.0
2018-02-04T17:13:00Z,45.26683333,-66.06116667,213.1,11.4,17.2
2018-02-04T17:14:00Z,45.26683333,-66.06116667,212.6,11.8,17.5
2018-02-04T17:15:00Z,45.26683333,-66.06116667,212.2,12.1,17.6
2018-02-04T17:16:00Z,45.26683333,-66.06116667,212.6,12.4,23.0
2018-02-04T17:17:00Z,45.26683333,-66.06116667,213.5,12.9,23.0
2018-02-04T17:18:00Z,45.26683333,-66.06116667,214.4,12.9,23.0
2018-02-04T17:19:00Z,45.26683333,-66.06116667,215.2,12.7,23.0
2018-02-04T17:20:00Z,45.26683333,-66.06116667,216.6,12.9,23.0
2018-02-04T17:21:00Z,45.26683333,-66.06116667,218.0,13.1,23.0
2018-02-04T17:22:00Z,45.26683333,-66.06116667,217.4,12.9,23.0
2018-02-04T17:23:00Z,45.26683333,-66.06116667,217.9,12.8,23.0
2018-02-04T17:24:00Z,45.26683333,-66.06116667,218.4,12.4,23.0
2018-02-04T17:25:00Z,45.26683333,-66.06116667,218.3,12.1,23.0
2018-02-04T17:26:00Z,45.26683333,-66.06116667,218.1,11.6,21.9
