timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-20T11:38:00Z,45.26683333,-66.06116667,137.0,1.9,2.9
2018-06-20T11:39:00Z,45.26683333,-66.06116667,137.4,1.9,2.9
2018-06-20T11:40:00Z,45.26683333,-66.06116667,136.5,2.0,2.9
2018-06-20T11:41:00Z,45.26683333,-66.06116667,135.2,2.0,2.9
2018-06-20T11:42:00Z,45.26683333,-66.06116667,134.5,2.0,2.9
2018-06-20T11:43:00Z,45.26683333,-66.06116667,133.8,2.0,2.9
2018-06-20T11:44:00Z,45.26683333,-66.06116667,134.1,2.0,2.9
2018-06-20T11:45:00Z,45.26683333,-66.06116667,134.0,2.0,2.9
2018-06-20T11:46:00Z,45.26683333,-66.06116667,133.6,1.9,2.9
2018-06-20T11:47:00Z,45.26683333,-66.06116667,133.6,1.9,2.9
2018-06-20T11:48:00Z,45.26683333,-66.06116667,134.0,1.9,2.6
2018-06-20T11:49:00Z,45.26683333,-66.06116667,134.1,2.0,2.9
2018-06-20T11:50:00Z,45.26683333,-66.06116667,135.4,2.0,2.9
2018-06-20T11:51:00Z,45.26683333,-66.06116667,135.6,2.1,3.6
2018-06-20T11:52:00Z,45.26683333,-66.06116667,135.2,2.3,3.6
2018-06-20T11:53:00Z,45.26683333,-66.06116667,135.6,2.4,3.6
2018-06-20T11:54:00Z,45.26683333,-66.06116667,135.0,2.4,3.6
2018-06-20T11:55:00Z,45.26683333,-66.06116667,135.3,2.4,3.6
2018-06-20T11:56:00Z,45.26683333,-66.06116667,136.3,2.4,3.6
2018-06-20T11:57:00Z,45.26683333,-66.06116667,136.8,2.4,3.6
2018-06-20T11:58:00Z,45.26683333,-66.06116667,137.4,2.4,3.6
2018-06-20T11:59:00Z,45.26683333,-66.06116667,137.2,2.4,3.6
2018-06-20T12:00:00Z,45.26683333,-66.06116667,136.3,2.4,3.6
2018-06-20T12:01:00Z,45.26683333,-66.06116667,136.3,2.3,3.6
2018-06-20T12:02:00Z,45.26683333,-66.06116667,136.9,2.3,2.9
2018-06-20T12:03:00Z,45.26683333,-66.06116667,136.7,2.3,3.6
2018-06-20T12:04:00Z,45.26683333,-66.06116667,136.1,2.4,4.0
2018-06-20T12:05:00Z,45.26683333,-66.06116667,134.7,2.5,4.0
2018-06-20T12:06:00Z,45.26683333,-66.06116667,132.9,2.6,4.0
2018-06-20T12:07:00Z,45.26683333,-66.06116667,131.7,2.6,4.0
2018-06-20T12:08:00Z,45.26683333,-66.06116667,131.6,2.7,4.0
2018-06-20T12:09:00Z,45.26683333,-66.06116667,132.4,2.7,4.0
2018-06-20T12:10:00Z,45.26683333,-66.06116667,133.2,2.8,4.0
2018-06-20T12:11:00Z,45.26683333,-66.06116667,133.9,2.8,4.0
2018-06-20T12:12:00Z,45.26683333,-66.06116667,134.2,2.9,4.1
2018-06-20T12:13:00Z,45.26683333,-66.06116667,133.3,2.8,4.1
2018-06-20T12:14:00Z,45.26683333,-66.06116667,133.0,2.7,4.1
2018-06-20T12:15:00Z,45.26683333,-66.06116667,133.8,2.7,4.1
2018-06-20T12:16:00Z,45.26683333,-66.06116667,134.6,2.7,4.1
2018-06-20T12:17:00Z,45.26683333,-66.06116667,135.8,2.7,4.1
2018-06-20T12:18:00Z,45.26683333,-66.06116667,135.6,2.8,4.1
2018-06-20T12:19:00Z,45.26683333,-66.06116667,134.5,2.8,4.1
2018-06-20T12:20:00Z,45.26683333,-66.06116667,133.6,2.7,4.1
2018-06-20T12:21:00Z,45.26683333,-66.06116667,132.9,2.7,4.1
2018-06-20T12:22:00Z,45.26683333,-66.06116667,131.5,2.7,3.9
2018-06-20T12:23:00Z,45.26683333,-66.06116667,131.6,2.7,3.9
2018-06-20T12:24:00Z,45.26683333,-66.06116667,131.5,2.7,3.9
2018-06-20T12:25:00Z,45.26683333,-66.06116667,131.0,2.7,3.9
2018-06-20T12:26:00Z,45.26683333,-66.06116667,128.3,2.6,3.9
2018-06-20T12:27:00Z,45.26683333,-66.06116667,125.8,2.5,3.9
2018-06-20T12:28:00Z,45.26683333,-66.06116667,123.3,2.4,3.4
2018-06-20T12:29:00Z,45.26683333,-66.06116667,122.2,2.4,3.1
2018-06-20T12:30:00Z,45.26683333,-66.06116667,122.1,2.4,3.1
2018-06-20T12:31:00Z,45.26683333,-66.06116667,121.7,2.3,3.1
2018-06-20T12:32:00Z,45.26683333,-66.06116667,122.2,2.3,3.0
2018-06-20T12:33:00Z,45.26683333,-66.06116667,123.1,2.4,3.4
2018-06-20T12:34:00Z,45.26683333,-66.06116667,123.0,2.4,3.4
2018-06-20T12:35:00Z,45.26683333,-66.06116667,123.1,2.5,3.4
2018-06-20T12:36:00Z,45.26683333,-66.06116667,125.1,2.6,3.5
2018-06-20T12:37:00Z,45.26683333,-66.06116667,126.7,2.7,3.6
2018-06-20T12:38:00Z,45.26683333,-66.06116667,128.6,2.8,3.7
2018-06-20T12:39:00Z,45.26683333,-66.06116667,129.6,2.9,3.7
2018-06-20T12:40:00Z,45.26683333,-66.06116667,129.4,2.9,3.7
2018-06-20T12:41:00Z,45.26683333,-66.06116667,130.4,3.0,3.7
2018-06-20T12:42:00Z,45.26683333,-66.06116667,130.6,3.0,3.7
2018-06-20T12:43:00Z,45.26683333,-66.06116667,130.5,3.1,3.9
2018-06-20T12:44:00Z,45.26683333,-66.06116667,130.8,3.1,4.2
2018-06-20T12:45:00Z,45.26683333,-66.06116667,131.1,3.1,4.2
2018-06-20T12:46:00Z,45.26683333,-66.06116667,130.9,3.1,4.2
2018-06-20T12:47:00Z,45.26683333,-66.06116667,130.9,3.1,4.2
2018-06-20T12:48:00Z,45.26683333,-66.06116667,129.8,3.0,4.2
2018-06-20T12:49:00Z,45.26683333,-66.06116667,129.4,2.9,4.2
2018-06-20T12:50:00Z,45.26683333,-66.06116667,130.2,2.9,4.2
2018-06-20T12:51:00Z,45.26683333,-66.06116667,131.2,2.9,4.2
2018-06-20T12:52:00Z,45.26683333,-66.06116667,131.9,2.9,4.2
2018-06-20T12:53:00Z,45.26683333,-66.06116667,131.7,2.9,4.2
2018-06-20T12:54:00Z,45.26683333,-66.06116667,132.2,2.9,4.2
2018-06-20T12:55:00Z,45.26683333,-66.06116667,132.9,3.0,4.2
2018-06-20T12:56:00Z,45.26683333,-66.06116667,134.1,3.1,4.2
2018-06-20T12:57:00Z,45.26683333,-66.06116667,135.3,3.1,4.3
2018-06-20T12:58:00Z,45.26683333,-66.06116667,137.0,3.2,4.3
2018-06-20T12:59:00Z,45.26683333,-66.06116667,138.9,3.3,4.3
2018-06-20T13:00:00Z,45.26683333,-66.06116667,139.2,3.4,4.3
2018-06-20T13:01:00Z,45.26683333,-66.06116667,138.0,3.5,4.3
2018-06-20T13:02:00Z,45.26683333,-66.06116667,137.0,3.5,4.3
2018-06-20T13:03:00Z,45.26683333,-66.06116667,137.6,3.4,4.3
2018-06-20T13:04:00Z,45.26683333,-66.06116667,138.0,3.4,4.3
2018-06-20T13:05:00Z,45.26683333,-66.06116667,138.1,3.3,4.3
2018-06-20T13:06:00Z,45.26683333,-66.06116667,138.3,3.3,4.3
2018-06-20T13:07:00Z,45.26683333,-66.06116667,138.3,3.3,4.3
2018-06-20T13:08:00Z,45.26683333,-66.06116667,138.9,3.3,4.3
2018-06-20T13:09:00Z,45.26683333,-66.06116667,138.4,3.2,4.3
2018-06-20T13:10:00Z,45.26683333,-66.06116667,138.7,3.2,4.3
2018-06-20T13:11:00Z,45.26683333,-66.06116667,139.3,3.2,4.3
2018-06-20T13:12:00Z,45.26683333,-66.06116667,141.1,3.3,4.8
2018-06-20T13:13:00Z,45.26683333,-66.06116667,142.2,3.4,5.4
2018-06-20T13:14:00Z,45.26683333,-66.06116667,142.8,3.5,5.4
2018-06-20T13:15:00Z,45.26683333,-66.06116667,142.6,3.6,5.4
2018-06-20T13:16:00Z,45.26683333,-66.06116667,141.3,3.7,5.4
2018-06-20T13:17:00Z,45.26683333,-66.06116667,139.8,3.7,5.4
2018-06-20T13:18:00Z,45.26683333,-66.06116667,137.9,3.7,5.4
2018-06-20T13:19:00Z,45.26683333,-66.06116667,136.7,3.8,5.4
2018-06-20T13:20:00Z,45.26683333,-66.06116667,134.4,3.8,5.4
2018-06-20T13:21:00Z,45.26683333,-66.06116667,132.2,3.8,5.4
2018-06-20T13:22:00Z,45.26683333,-66.06116667,129.8,3.8,5.4
2018-06-20T13:23:00Z,45.26683333,-66.06116667,127.6,3.7,5.4
2018-06-20T13:24:00Z,45.26683333,-66.06116667,126.0,3.6,4.5
2018-06-20T13:25:00Z,45.26683333,-66.06116667,125.5,3.6,4.6
2018-06-20T13:26:00Z,45.26683333,-66.06116667,125.4,3.7,5.0
2018-06-20T13:27:00Z,45.26683333,-66.06116667,125.3,3.7,5.0
2018-06-20T13:28:00Z,45.26683333,-66.06116667,125.2,3.7,5.0
2018-06-20T13:29:00Z,45.26683333,-66.06116667,125.4,3.7,5.0
2018-06-20T13:30:00Z,45.26683333,-66.06116667,125.5,3.7,5.0
2018-06-20T13:31:00Z,45.26683333,-66.06116667,126.0,3.8,5.0
2018-06-20T13:32:00Z,45.26683333,-66.06116667,126.0,3.8,5.1
2018-06-20T13:33:00Z,45.26683333,-66.06116667,127.1,3.9,5.1
2018-06-20T13:34:00Z,45.26683333,-66.06116667,127.5,3.9,5.1
2018-06-20T13:35:00Z,45.26683333,-66.06116667,126.7,3.9,5.1
2018-06-20T13:36:00Z,45.26683333,-66.06116667,127.2,3.9,5.1
2018-06-20T13:37:00Z,45.26683333,-66.06116667,127.6,3.9,5.1
2018-06-20T13:38:00Z,45.26683333,-66.06116667,128.2,4.0,5.1
2018-06-20T13:39:00Z,45.26683333,-66.06116667,129.1,4.0,5.4
2018-06-20T13:40:00Z,45.26683333,-66.06116667,130.7,4.0,5.4
2018-06-20T13:41:00Z,45.26683333,-66.06116667,131.8,4.0,5.4
2018-06-20T13:42:00Z,45.26683333,-66.06116667,133.1,4.0,5.4
2018-06-20T13:43:00Z,45.26683333,-66.06116667,132.5,3.9,5.4
2018-06-20T13:44:00Z,45.26683333,-66.06116667,132.5,4.0,5.4
2018-06-20T13:45:00Z,45.26683333,-66.06116667,134.3,4.0,5.4
2018-06-20T13:46:00Z,45.26683333,-66.06116667,134.2,4.0,5.4
2018-06-20T13:47:00Z,45.26683333,-66.06116667,135.4,4.1,5.4
2018-06-20T13:48:00Z,45.26683333,-66.06116667,137.0,4.1,5.5
2018-06-20T13:49:00Z,45.26683333,-66.06116667,136.6,4.1,5.5
2018-06-20T13:50:00Z,45.26683333,-66.06116667,136.6,4.1,5.5
2018-06-20T13:51:00Z,45.26683333,-66.06116667,136.3,4.2,5.5
2018-06-20T13:52:00Z,45.26683333,-66.06116667,135.6,4.3,5.5
2018-06-20T13:53:00Z,45.26683333,-66.06116667,135.0,4.3,5.5
2018-06-20T13:54:00Z,45.26683333,-66.06116667,134.3,4.3,5.5
2018-06-20T13:55:00Z,45.26683333,-66.06116667,132.1,4.3,5.5
2018-06-20T13:56:00Z,45.26683333,-66.06116667,131.6,4.3,5.5
2018-06-20T13:57:00Z,45.26683333,-66.06116667,129.5,4.2,5.5
2018-06-20T13:58:00Z,45.26683333,-66.06116667,127.8,4.1,5.3
2018-06-20T13:59:00Z,45.26683333,-66.06116667,126.6,4.1,5.3
2018-06-20T14:00:00Z,45.26683333,-66.06116667,125.9,4.1,5.5
2018-06-20T14:01:00Z,45.26683333,-66.06116667,125.4,4.2,5.5
2018-06-20T14:02:00Z,45.26683333,-66.06116667,125.2,4.1,5.5
2018-06-20T14:03:00Z,45.26683333,-66.06116667,125.1,4.1,5.5
2018-06-20T14:04:00Z,45.26683333,-66.06116667,123.5,4.2,5.5
2018-06-20T14:05:00Z,45.26683333,-66.06116667,122.9,4.2,5.5
2018-06-20T14:06:00Z,45.26683333,-66.06116667,122.0,4.2,5.5
2018-06-20T14:07:00Z,45.26683333,-66.06116667,121.1,4.3,5.5
2018-06-20T14:08:00Z,45.26683333,-66.06116667,118.8,4.2,5.5
2018-06-20T14:09:00Z,45.26683333,-66.06116667,118.2,4.2,5.5
2018-06-20T14:10:00Z,45.26683333,-66.06116667,116.0,4.2,6.1
2018-06-20T14:11:00Z,45.26683333,-66.06116667,114.2,4.2,6.1
2018-06-20T14:12:00Z,45.26683333,-66.06116667,112.3,4.2,6.1
2018-06-20T14:13:00Z,45.26683333,-66.06116667,110.6,4.1,6.1
2018-06-20T14:14:00Z,45.26683333,-66.06116667,111.1,4.1,6.1
2018-06-20T14:15:00Z,45.26683333,-66.06116667,111.2,4.0,6.1
2018-06-20T14:16:00Z,45.26683333,-66.06116667,111.2,4.0,6.1
2018-06-20T14:17:00Z,45.26683333,-66.06116667,110.5,4.0,6.1
2018-06-20T14:18:00Z,45.26683333,-66.06116667,110.8,3.9,6.1
2018-06-20T14:19:00Z,45.26683333,-66.06116667,110.7,3.9,6.1
2018-06-20T14:20:00Z,45.26683333,-66.06116667,112.5,3.9,6.0
2018-06-20T14:21:00Z,45.26683333,-66.06116667,114.0,3.8,5.0
2018-06-20T14:22:00Z,45.26683333,-66.06116667,114.7,3.8,5.0
2018-06-20T14:23:00Z,45.26683333,-66.06116667,115.5,3.7,4.9
2018-06-20T14:24:00Z,45.26683333,-66.06116667,116.2,3.7,4.9
2018-06-20T14:25:00Z,45.26683333,-66.06116667,114.5,3.7,4.9
2018-06-20T14:26:00Z,45.26683333,-66.06116667,113.9,3.7,4.9
2018-06-20T14:27:00Z,45.26683333,-66.06116667,115.9,3.8,5.5
2018-06-20T14:28:00Z,45.26683333,-66.06116667,116.5,3.8,5.5
2018-06-20T14:29:00Z,45.26683333,-66.06116667,117.1,3.9,5.5
2018-06-20T14:30:00Z,45.26683333,-66.06116667,117.2,4.0,5.9
2018-06-20T14:31:00Z,45.26683333,-66.06116667,116.1,4.1,6.8
2018-06-20T14:32:00Z,45.26683333,-66.06116667,117.7,4.4,7.1
2018-06-20T14:33:00Z,45.26683333,-66.06116667,119.1,4.6,7.3
2018-06-20T14:34:00Z,45.26683333,-66.06116667,120.1,4.9,7.4
2018-06-20T14:35:00Z,45.26683333,-66.06116667,123.8,5.2,7.8
2018-06-20T14:36:00Z,45.26683333,-66.06116667,126.7,5.4,7.8
2018-06-20T14:37:00Z,45.26683333,-66.06116667,128.6,5.6,7.8
2018-06-20T14:38:00Z,45.26683333,-66.06116667,131.3,5.9,7.8
2018-06-20T14:39:00Z,45.26683333,-66.06116667,134.6,6.2,8.4
2018-06-20T14:40:00Z,45.26683333,-66.06116667,137.3,6.4,8.4
2018-06-20T14:41:00Z,45.26683333,-66.06116667,142.5,6.4,8.4
2018-06-20T14:42:00Z,45.26683333,-66.06116667,146.3,6.3,8.4
2018-06-20T14:43:00Z,45.26683333,-66.06116667,150.9,6.2,8.4
2018-06-20T14:44:00Z,45.26683333,-66.06116667,153.9,6.0,8.4
2018-06-20T14:45:00Z,45.26683333,-66.06116667,157.8,5.7,8.4
2018-06-20T14:46:00Z,45.26683333,-66.06116667,160.9,5.7,8.4
2018-06-20T14:47:00Z,45.26683333,-66.06116667,163.5,5.6,8.4
2018-06-20T14:48:00Z,45.26683333,-66.06116667,166.9,5.4,8.4
2018-06-20T14:49:00Z,45.26683333,-66.06116667,169.2,5.3,7.9
2018-06-20T14:50:00Z,45.26683333,-66.06116667,173.7,5.1,7.6
2018-06-20T14:51:00Z,45.26683333,-66.06116667,176.6,5.0,7.6
2018-06-20T14:52:00Z,45.26683333,-66.06116667,178.3,5.1,7.6
2018-06-20T14:53:00Z,45.26683333,-66.06116667,179.5,5.1,7.6
2018-06-20T14:54:00Z,45.26683333,-66.06116667,182.3,5.2,8.6
2018-06-20T14:55:00Z,45.26683333,-66.06116667,184.0,5.4,8.6
2018-06-20T14:56:00Z,45.26683333,-66.06116667,185.7,5.4,8.6
2018-06-20T14:57:00Z,45.26683333,-66.06116667,187.8,5.4,8.6
2018-06-20T14:58:00Z,45.26683333,-66.06116667,188.9,5.3,8.6
2018-06-20T14:59:00Z,45.26683333,-66.06116667,189.6,5.3,8.6
2018-06-20T15:00:00Z,45.26683333,-66.06116667,187.4,5.3,8.6
2018-06-20T15:01:00Z,45.26683333,-66.06116667,185.4,5.3,8.6
2018-06-20T15:02:00Z,45.26683333,-66.06116667,184.4,5.5,8.6
2018-06-20T15:03:00Z,45.26683333,-66.06116667,184.5,5.5,8.6
2018-06-20T15:04:00Z,45.26683333,-66.06116667,185.9,5.5,8.4
2018-06-20T15:05:00Z,45.26683333,-66.06116667,188.0,5.5,8.4
2018-06-20T15:06:00Z,45.26683333,-66.06116667,190.3,5.4,8.4
2018-06-20T15:07:00Z,45.26683333,-66.06116667,192.5,5.4,8.4
2018-06-20T15:08:00Z,45.26683333,-66.06116667,194.0,5.3,8.4
2018-06-20T15:09:00Z,45.26683333,-66.06116667,195.2,5.3,8.4
2018-06-20T15:10:00Z,45.26683333,-66.06116667,197.1,5.3,8.4
2018-06-20T15:11:00Z,45.26683333,-66.06116667,200.1,5.4,8.4
2018-06-20T15:12:00Z,45.26683333,-66.06116667,204.2,5.2,7.9
2018-06-20T15:13:00Z,45.26683333,-66.06116667,208.0,5.2,7.9
2018-06-20T15:14:00Z,45.26683333,-66.06116667,209.5,5.0,7.5
2018-06-20T15:15:00Z,45.26683333,-66.06116667,211.1,4.8,7.5
2018-06-20T15:16:00Z,45.26683333,-66.06116667,211.3,4.6,7.5
2018-06-20T15:17:00Z,45.26683333,-66.06116667,210.8,4.5,7.5
2018-06-20T15:18:00Z,45.26683333,-66.06116667,210.4,4.5,7.5
2018-06-20T15:19:00Z,45.26683333,-66.06116667,211.2,4.5,7.5
2018-06-20T15:20:00Z,45.26683333,-66.06116667,212.1,4.4,6.9
2018-06-20T15:21:00Z,45.26683333,-66.06116667,212.6,4.4,6.9
2018-06-20T15:22:00Z,45.26683333,-66.06116667,212.0,4.4,7.8
2018-06-20T15:23:00Z,45.26683333,-66.06116667,210.0,4.4,7.8
2018-06-20T15:24:00Z,45.26683333,-66.06116667,208.9,4.5,7.8
2018-06-20T15:25:00Z,45.26683333,-66.06116667,207.5,4.7,7.8
2018-06-20T15:26:00Z,45.26683333,-66.06116667,206.7,4.9,7.8
2018-06-20T15:27:00Z,45.26683333,-66.06116667,207.5,5.1,8.5
2018-06-20T15:28:00Z,45.26683333,-66.06116667,208.8,5.3,9.4
2018-06-20T15:29:00Z,45.26683333,-66.06116667,209.7,5.6,9.4
2018-06-20T15:30:00Z,45.26683333,-66.06116667,209.6,5.9,10.2
2018-06-20T15:31:00Z,45.26683333,-66.06116667,210.2,6.1,10.2
2018-06-20T15:32:00Z,45.26683333,-66.06116667,209.8,6.1,10.2
2018-06-20T15:33:00Z,45.26683333,-66.06116667,210.5,6.2,10.2
2018-06-20T15:34:00Z,45.26683333,-66.06116667,210.3,6.3,10.2
2018-06-20T15:35:00Z,45.26683333,-66.06116667,210.2,6.4,10.2
2018-06-20T15:36:00Z,45.26683333,-66.06116667,210.2,6.4,10.2
2018-06-20T15:37:00Z,45.26683333,-66.06116667,209.0,6.4,10.2
2018-06-20T15:38:00Z,45.26683333,-66.06116667,208.6,6.4,10.3
2018-06-20T15:39:00Z,45.26683333,-66.06116667,207.6,6.5,10.3
2018-06-20T15:40:00Z,45.26683333,-66.06116667,207.7,6.5,11.0
2018-06-20T15:41:00Z,45.26683333,-66.06116667,207.1,6.6,11.0
2018-06-20T15:42:00Z,45.26683333,-66.06116667,207.2,6.8,11.0
2018-06-20T15:43:00Z,45.26683333,-66.06116667,207.0,6.9,11.0
2018-06-20T15:44:00Z,45.26683333,-66.06116667,207.1,7.1,11.0
2018-06-20T15:45:00Z,45.26683333,-66.06116667,206.8,7.3,11.0
2018-06-20T15:46:00Z,45.26683333,-66.06116667,207.3,7.5,11.0
2018-06-20T15:47:00Z,45.26683333,-66.06116667,208.4,7.6,11.0
2018-06-20T15:48:00Z,45.26683333,-66.06116667,209.0,7.5,11.0
2018-06-20T15:49:00Z,45.26683333,-66.06116667,210.0,7.5,11.0
2018-06-20T15:50:00Z,45.26683333,-66.06116667,210.8,7.5,10.9
2018-06-20T15:51:00Z,45.26683333,-66.06116667,211.4,7.3,10.5
2018-06-20T15:52:00Z,45.26683333,-66.06116667,212.0,7.1,10.5
2018-06-20T15:53:00Z,45.26683333,-66.06116667,212.1,7.1,10.5
2018-06-20T15:54:00Z,45.26683333,-66.06116667,212.5,6.9,10.5
2018-06-20T15:55:00Z,45.26683333,-66.06116667,212.4,6.7,10.5
2018-06-20T15:56:00Z,45.26683333,-66.06116667,212.0,6.6,10.1
2018-06-20T15:57:00Z,45.26683333,-66.06116667,211.3,6.6,10.1
2018-06-20T15:58:00Z,45.26683333,-66.06116667,210.6,6.6,10.1
2018-06-20T15:59:00Z,45.26683333,-66.06116667,210.0,6.6,10.1
2018-06-20T16:00:00Z,45.26683333,-66.06116667,208.9,6.6,9.8
2018-06-20T16:01:00Z,45.26683333,-66.06116667,208.5,6.7,10.2
2018-06-20T16:02:00Z,45.26683333,-66.06116667,208.5,6.7,10.2
2018-06-20T16:03:00Z,45.26683333,-66.06116667,208.7,6.6,10.2
2018-06-20T16:04:00Z,45.26683333,-66.06116667,208.5,6.6,10.2
2018-06-20T16:05:00Z,45.26683333,-66.06116667,208.8,6.7,10.2
2018-06-20T16:06:00Z,45.26683333,-66.06116667,208.7,6.6,10.2
2018-06-20T16:07:00Z,45.26683333,-66.06116667,209.1,6.6,10.2
2018-06-20T16:08:00Z,45.26683333,-66.06116667,209.2,6.6,10.2
2018-06-20T16:09:00Z,45.26683333,-66.06116667,208.9,6.5,10.2
2018-06-20T16:10:00Z,45.26683333,-66.06116667,209.2,6.4,10.2
2018-06-20T16:11:00Z,45.26683333,-66.06116667,208.9,6.4,9.4
2018-06-20T16:12:00Z,45.26683333,-66.06116667,208.3,6.4,9.4
2018-06-20T16:13:00Z,45.26683333,-66.06116667,208.2,6.5,9.5
2018-06-20T16:14:00Z,45.26683333,-66.06116667,208.2,6.5,9.5
2018-06-20T16:15:00Z,45.26683333,-66.06116667,208.3,6.4,9.5
2018-06-20T16:16:00Z,45.26683333,-66.06116667,208.3,6.3,9.5
2018-06-20T16:17:00Z,45.26683333,-66.06116667,207.8,6.2,9.5
2018-06-20T16:18:00Z,45.26683333,-66.06116667,206.7,6.1,9.5
2018-06-20T16:19:00Z,45.26683333,-66.06116667,205.8,6.1,9.5
2018-06-20T16:20:00Z,45.26683333,-66.06116667,205.1,6.0,9.5
2018-06-20T16:21:00Z,45.26683333,-66.06116667,204.8,5.9,9.5
2018-06-20T16:22:00Z,45.26683333,-66.06116667,204.4,5.9,9.5
2018-06-20T16:23:00Z,45.26683333,-66.06116667,204.1,5.8,9.4
2018-06-20T16:24:00Z,45.26683333,-66.06116667,203.5,5.8,9.4
2018-06-20T16:25:00Z,45.26683333,-66.06116667,202.6,5.8,9.4
2018-06-20T16:26:00Z,45.26683333,-66.06116667,202.4,5.8,9.0
2018-06-20T16:27:00Z,45.26683333,-66.06116667,202.7,5.8,9.0
2018-06-20T16:28:00Z,45.26683333,-66.06116667,203.3,5.9,9.0
2018-06-20T16:29:00Z,45.26683333,-66.06116667,203.7,5.8,9.0
2018-06-20T16:30:00Z,45.26683333,-66.06116667,204.2,5.9,8.7
2018-06-20T16:31:00Z,45.26683333,-66.06116667,204.6,5.9,8.7
2018-06-20T16:32:00Z,45.26683333,-66.06116667,204.5,5.9,8.7
2018-06-20T16:33:00Z,45.26683333,-66.06116667,204.3,6.0,8.7
2018-06-20T16:34:00Z,45.26683333,-66.06116667,204.7,6.0,8.7
2018-06-20T16:35:00Z,45.26683333,-66.06116667,205.4,6.0,8.7
2018-06-20T16:36:00Z,45.26683333,-66.06116667,205.6,6.0,8.7
2018-06-20T16:37:00Z,45.26683333,-66.06116667,205.0,6.0,8.7
2018-06-20T16:38:00Z,45.26683333,-66.06116667,205.0,5.9,8.7
2018-06-20T16:39:00Z,45.26683333,-66.06116667,205.3,5.9,8.7
2018-06-20T16:40:00Z,45.26683333,-66.06116667,204.3,5.9,8.7
2018-06-20T16:41:00Z,45.26683333,-66.06116667,203.5,6.0,9.7
2018-06-20T16:42:00Z,45.26683333,-66.06116667,203.4,6.1,9.7
2018-06-20T16:43:00Z,45.26683333,-66.06116667,203.3,6.0,9.7
2018-06-20T16:44:00Z,45.26683333,-66.06116667,203.0,5.9,9.7
2018-06-20T16:45:00Z,45.26683333,-66.06116667,202.5,5.9,9.7
2018-06-20T16:46:00Z,45.26683333,-66.06116667,201.6,5.9,9.7
2018-06-20T16:47:00Z,45.26683333,-66.06116667,201.9,6.1,9.7
2018-06-20T16:48:00Z,45.26683333,-66.06116667,202.0,6.3,10.5
2018-06-20T16:49:00Z,45.26683333,-66.06116667,202.5,6.5,11.3
2018-06-20T16:50:00Z,45.26683333,-66.06116667,203.3,6.6,11.3
2018-06-20T16:51:00Z,45.26683333,-66.06116667,203.7,6.8,11.3
2018-06-20T16:52:00Z,45.26683333,-66.06116667,203.8,6.9,11.3
2018-06-20T16:53:00Z,45.26683333,-66.06116667,204.3,7.1,11.3
2018-06-20T16:54:00Z,45.26683333,-66.06116667,204.6,7.3,11.3
2018-06-20T16:55:00Z,45.26683333,-66.06116667,205.0,7.4,11.3
2018-06-20T16:56:00Z,45.26683333,-66.06116667,205.3,7.5,11.3
2018-06-20T16:57:00Z,45.26683333,-66.06116667,205.5,7.7,11.3
2018-06-20T16:58:00Z,45.26683333,-66.06116667,205.5,7.7,12.1
2018-06-20T16:59:00Z,45.26683333,-66.06116667,204.5,7.6,12.1
2018-06-20T17:00:00Z,45.26683333,-66.06116667,204.4,7.6,12.1
2018-06-20T17:01:00Z,45.26683333,-66.06116667,204.7,7.5,12.1
2018-06-20T17:02:00Z,45.26683333,-66.06116667,204.3,7.4,12.1
2018-06-20T17:03:00Z,45.26683333,-66.06116667,204.0,7.4,12.1
2018-06-20T17:04:00Z,45.26683333,-66.06116667,204.0,7.3,12.1
2018-06-20T17:05:00Z,45.26683333,-66.06116667,203.6,7.3,12.1
2018-06-20T17:06:00Z,45.26683333,-66.06116667,203.1,7.2,12.1
2018-06-20T17:07:00Z,45.26683333,-66.06116667,201.7,7.2,12.1
2018-06-20T17:08:00Z,45.26683333,-66.06116667,201.3,7.1,11.5
2018-06-20T17:09:00Z,45.26683333,-66.06116667,200.7,7.0,11.5
2018-06-20T17:10:00Z,45.26683333,-66.06116667,200.5,7.0,11.5
2018-06-20T17:11:00Z,45.26683333,-66.06116667,200.7,7.2,11.7
2018-06-20T17:12:00Z,45.26683333,-66.06116667,200.4,7.2,11.7
2018-06-20T17:13:00Z,45.26683333,-66.06116667,200.7,7.1,11.7
2018-06-20T17:14:00Z,45.26683333,-66.06116667,200.2,7.1,11.7
2018-06-20T17:15:00Z,45.26683333,-66.06116667,200.0,7.1,11.7
2018-06-20T17:16:00Z,45.26683333,-66.06116667,200.8,7.0,11.7
2018-06-20T17:17:00Z,45.26683333,-66.06116667,201.6,7.0,11.7
2018-06-20T17:18:00Z,45.26683333,-66.06116667,201.8,7.1,11.7
2018-06-20T17:19:00Z,45.26683333,-66.06116667,202.6,7.1,11.7
2018-06-20T17:20:00Z,45.26683333,-66.06116667,202.4,7.0,11.7
2018-06-20T17:21:00Z,45.26683333,-66.06116667,201.5,6.9,10.5
2018-06-20T17:22:00Z,45.26683333,-66.06116667,202.1,7.0,10.5
2018-06-20T17:23:00Z,45.26683333,-66.06116667,201.2,6.9,10.5
2018-06-20T17:24:00Z,45.26683333,-66.06116667,201.1,7.0,10.5
2018-06-20T17:25:00Z,45.26683333,-66.06116667,201.0,7.0,10.5
2018-06-20T17:26:00Z,45.26683333,-66.06116667,200.9,7.1,11.2
