timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-12T11:38:00Z,45.26683333,-66.06116667,335.3,2.6,3.9
2018-09-12T11:39:00Z,45.26683333,-66.06116667,334.8,2.6,3.9
2018-09-12T11:40:00Z,45.26683333,-66.06116667,334.6,2.6,3.9
2018-09-12T11:41:00Z,45.26683333,-66.06116667,335.0,2.5,3.9
2018-09-12T11:42:00Z,45.26683333,-66.06116667,335.4,2.6,3.9
2018-09-12T11:43:00Z,45.26683333,-66.06116667,336.8,2.6,4.1
2018-09-12T11:44:00Z,45.26683333,-66.06116667,336.5,2.5,4.1
2018-09-12T11:45:00Z,45.26683333,-66.06116667,336.6,2.6,5.4
2018-09-12T11:46:00Z,45.26683333,-66.06116667,336.5,2.7,5.4
2018-09-12T11:47:00Z,45.26683333,-66.06116667,338.3,2.8,5.4
2018-09-12T11:48:00Z,45.26683333,-66.06116667,339.3,2.9,5.4
2018-09-12T11:49:00Z,45.26683333,-66.06116667,338.6,2.8,5.4
2018-09-12T11:50:00Z,45.26683333,-66.06116667,338.1,2.9,5.4
2018-09-12T11:51:00Z,45.26683333,-66.06116667,339.1,2.9,5.4
2018-09-12T11:52:00Z,45.26683333,-66.06116667,340.1,2.9,5.4
2018-09-12T11:53:00Z,45.26683333,-66.06116667,343.4,2.7,5.4
2018-09-12T11:54:00Z,45.26683333,-66.06116667,346.7,2.5,5.4
2018-09-12T11:55:00Z,45.26683333,-66.06116667,347.4,2.4,5.4
2018-09-12T11:56:00Z,45.26683333,-66.06116667,347.7,2.1,4.4
2018-09-12T11:57:00Z,45.26683333,-66.06116667,345.9,1.9,4.0
2018-09-12T11:58:00Z,45.26683333,-66.06116667,344.7,1.9,3.8
2018-09-12T11:59:00Z,45.26683333,-66.06116667,344.6,1.9,3.8
2018-09-12T12:00:00Z,45.26683333,-66.06116667,344.9,1.9,3.8
2018-09-12T12:01:00Z,45.26683333,-66.06116667,343.5,1.9,3.9
2018-09-12T12:02:00Z,45.26683333,-66.06116667,342.0,2.0,4.8
2018-09-12T12:03:00Z,45.26683333,-66.06116667,338.1,2.2,4.9
2018-09-12T12:04:00Z,45.26683333,-66.06116667,335.5,2.4,4.9
2018-09-12T12:05:00Z,45.26683333,-66.06116667,335.4,2.6,4.9
2018-09-12T12:06:00Z,45.26683333,-66.06116667,335.2,2.8,4.9
2018-09-12T12:07:00Z,45.26683333,-66.06116667,336.3,2.9,4.9
2018-09-12T12:08:00Z,45.26683333,-66.06116667,336.6,2.9,4.9
2018-09-12T12:09:00Z,45.26683333,-66.06116667,336.0,3.0,5.5
2018-09-12T12:10:00Z,45.26683333,-66.06116667,336.6,3.1,5.5
2018-09-12T12:11:00Z,45.26683333,-66.06116667,336.7,3.1,5.5
2018-09-12T12:12:00Z,45.26683333,-66.06116667,336.4,3.2,5.5
2018-09-12T12:13:00Z,45.26683333,-66.06116667,337.5,3.1,5.5
2018-09-12T12:14:00Z,45.26683333,-66.06116667,338.1,3.1,5.5
2018-09-12T12:15:00Z,45.26683333,-66.06116667,337.0,3.1,5.5
2018-09-12T12:16:00Z,45.26683333,-66.06116667,338.0,2.9,5.5
2018-09-12T12:17:00Z,45.26683333,-66.06116667,337.7,2.9,5.5
2018-09-12T12:18:00Z,45.26683333,-66.06116667,337.7,2.8,5.5
2018-09-12T12:19:00Z,45.26683333,-66.06116667,337.9,2.7,5.0
2018-09-12T12:20:00Z,45.26683333,-66.06116667,337.5,2.6,5.0
2018-09-12T12:21:00Z,45.26683333,-66.06116667,337.6,2.4,4.4
2018-09-12T12:22:00Z,45.26683333,-66.06116667,338.4,2.3,4.4
2018-09-12T12:23:00Z,45.26683333,-66.06116667,335.7,2.2,4.0
2018-09-12T12:24:00Z,45.26683333,-66.06116667,334.6,2.2,4.0
2018-09-12T12:25:00Z,45.26683333,-66.06116667,334.8,2.1,4.0
2018-09-12T12:26:00Z,45.26683333,-66.06116667,334.1,2.2,4.0
2018-09-12T12:27:00Z,45.26683333,-66.06116667,334.0,2.3,4.0
2018-09-12T12:28:00Z,45.26683333,-66.06116667,334.6,2.3,4.0
2018-09-12T12:29:00Z,45.26683333,-66.06116667,335.5,2.4,4.2
2018-09-12T12:30:00Z,45.26683333,-66.06116667,336.2,2.5,4.2
2018-09-12T12:31:00Z,45.26683333,-66.06116667,335.6,2.6,4.2
2018-09-12T12:32:00Z,45.26683333,-66.06116667,334.8,2.7,4.2
2018-09-12T12:33:00Z,45.26683333,-66.06116667,337.9,2.7,4.4
2018-09-12T12:34:00Z,45.26683333,-66.06116667,339.2,2.8,4.7
2018-09-12T12:35:00Z,45.26683333,-66.06116667,339.8,2.9,4.8
2018-09-12T12:36:00Z,45.26683333,-66.06116667,338.9,3.0,4.9
2018-09-12T12:37:00Z,45.26683333,-66.06116667,339.1,2.9,4.9
2018-09-12T12:38:00Z,45.26683333,-66.06116667,338.7,3.0,4.9
2018-09-12T12:39:00Z,45.26683333,-66.06116667,338.1,2.9,4.9
2018-09-12T12:40:00Z,45.26683333,-66.06116667,338.2,2.8,4.9
2018-09-12T12:41:00Z,45.26683333,-66.06116667,339.2,2.7,4.9
2018-09-12T12:42:00Z,45.26683333,-66.06116667,340.3,2.6,4.9
2018-09-12T12:43:00Z,45.26683333,-66.06116667,343.4,2.5,4.9
2018-09-12T12:44:00Z,45.26683333,-66.06116667,345.8,2.4,4.9
2018-09-12T12:45:00Z,45.26683333,-66.06116667,347.5,2.3,4.9
2018-09-12T12:46:00Z,45.26683333,-66.06116667,349.9,2.2,3.8
2018-09-12T12:47:00Z,45.26683333,-66.06116667,352.9,2.3,3.8
2018-09-12T12:48:00Z,45.26683333,-66.06116667,353.6,2.1,3.8
2018-09-12T12:49:00Z,45.26683333,-66.06116667,355.6,2.1,3.8
2018-09-12T12:50:00Z,45.26683333,-66.06116667,354.4,2.1,4.4
2018-09-12T12:51:00Z,45.26683333,-66.06116667,355.4,2.1,4.5
2018-09-12T12:52:00Z,45.26683333,-66.06116667,355.9,2.3,5.6
2018-09-12T12:53:00Z,45.26683333,-66.06116667,352.9,2.3,5.6
2018-09-12T12:54:00Z,45.26683333,-66.06116667,350.8,2.3,5.6
2018-09-12T12:55:00Z,45.26683333,-66.06116667,352.4,2.3,5.6
2018-09-12T12:56:00Z,45.26683333,-66.06116667,353.2,2.5,5.6
2018-09-12T12:57:00Z,45.26683333,-66.06116667,350.9,2.4,5.6
2018-09-12T12:58:00Z,45.26683333,-66.06116667,353.0,2.6,5.6
2018-09-12T12:59:00Z,45.26683333,-66.06116667,351.9,2.6,5.6
2018-09-12T13:00:00Z,45.26683333,-66.06116667,355.0,2.7,5.6
2018-09-12T13:01:00Z,45.26683333,-66.06116667,354.1,2.7,5.6
2018-09-12T13:02:00Z,45.26683333,-66.06116667,359.2,2.6,4.9
2018-09-12T13:03:00Z,45.26683333,-66.06116667,0.9,2.5,4.9
2018-09-12T13:04:00Z,45.26683333,-66.06116667,1.6,2.5,4.9
2018-09-12T13:05:00Z,45.26683333,-66.06116667,1.1,2.4,4.9
2018-09-12T13:06:00Z,45.26683333,-66.06116667,357.1,2.2,4.9
2018-09-12T13:07:00Z,45.26683333,-66.06116667,357.8,2.1,4.9
2018-09-12T13:08:00Z,45.26683333,-66.06116667,355.3,2.1,4.2
2018-09-12T13:09:00Z,45.26683333,-66.06116667,352.7,2.0,4.1
2018-09-12T13:10:00Z,45.26683333,-66.06116667,350.5,1.9,4.0
2018-09-12T13:11:00Z,45.26683333,-66.06116667,352.5,1.8,4.0
2018-09-12T13:12:00Z,45.26683333,-66.06116667,348.0,1.7,3.8
2018-09-12T13:13:00Z,45.26683333,-66.06116667,351.2,1.6,3.8
2018-09-12T13:14:00Z,45.26683333,-66.06116667,356.7,1.7,3.8
2018-09-12T13:15:00Z,45.26683333,-66.06116667,1.6,1.6,3.6
2018-09-12T13:16:00Z,45.26683333,-66.06116667,11.2,1.7,3.6
2018-09-12T13:17:00Z,45.26683333,-66.06116667,9.4,1.7,3.6
2018-09-12T13:18:00Z,45.26683333,-66.06116667,11.8,1.7,3.6
2018-09-12T13:19:00Z,45.26683333,-66.06116667,19.7,1.7,3.6
2018-09-12T13:20:00Z,45.26683333,-66.06116667,19.4,1.7,3.6
2018-09-12T13:21:00Z,45.26683333,-66.06116667,17.9,1.7,3.6
2018-09-12T13:22:00Z,45.26683333,-66.06116667,19.2,1.8,3.6
2018-09-12T13:23:00Z,45.26683333,-66.06116667,18.0,1.8,3.6
2018-09-12T13:24:00Z,45.26683333,-66.06116667,17.5,1.9,3.5
2018-09-12T13:25:00Z,45.26683333,-66.06116667,10.2,1.9,3.6
2018-09-12T13:26:00Z,45.26683333,-66.06116667,3.0,1.9,3.6
2018-09-12T13:27:00Z,45.26683333,-66.06116667,3.3,2.0,3.8
2018-09-12T13:28:00Z,45.26683333,-66.06116667,1.0,2.0,3.8
2018-09-12T13:29:00Z,45.26683333,-66.06116667,353.6,2.1,4.0
2018-09-12T13:30:00Z,45.26683333,-66.06116667,355.2,2.2,4.0
2018-09-12T13:31:00Z,45.26683333,-66.06116667,359.4,2.2,4.0
2018-09-12T13:32:00Z,45.26683333,-66.06116667,359.7,2.2,4.0
2018-09-12T13:33:00Z,45.26683333,-66.06116667,358.9,2.3,4.0
2018-09-12T13:34:00Z,45.26683333,-66.06116667,358.0,2.2,4.0
2018-09-12T13:35:00Z,45.26683333,-66.06116667,3.2,2.2,4.0
2018-09-12T13:36:00Z,45.26683333,-66.06116667,2.2,2.2,4.0
2018-09-12T13:37:00Z,45.26683333,-66.06116667,1.8,2.2,4.0
2018-09-12T13:38:00Z,45.26683333,-66.06116667,1.0,2.1,4.0
2018-09-12T13:39:00Z,45.26683333,-66.06116667,2.7,2.1,3.9
2018-09-12T13:40:01Z,45.26683333,-66.06116667,358.7,2.2,3.9
2018-09-12T13:41:00Z,45.26683333,-66.06116667,353.4,2.2,3.9
2018-09-12T13:42:00Z,45.26683333,-66.06116667,349.4,2.1,3.9
2018-09-12T13:43:00Z,45.26683333,-66.06116667,347.3,1.9,3.9
2018-09-12T13:44:00Z,45.26683333,-66.06116667,348.5,1.9,3.9
2018-09-12T13:45:00Z,45.26683333,-66.06116667,345.9,1.8,3.9
2018-09-12T13:46:00Z,45.26683333,-66.06116667,349.6,1.7,3.9
2018-09-12T13:47:00Z,45.26683333,-66.06116667,352.9,1.7,4.0
2018-09-12T13:48:00Z,45.26683333,-66.06116667,359.1,1.8,4.0
2018-09-12T13:49:00Z,45.26683333,-66.06116667,5.5,1.6,4.0
2018-09-12T13:50:00Z,45.26683333,-66.06116667,8.0,1.4,4.0
2018-09-12T13:51:00Z,45.26683333,-66.06116667,10.8,1.4,4.0
2018-09-12T13:52:00Z,45.26683333,-66.06116667,12.9,1.5,4.0
2018-09-12T13:53:00Z,45.26683333,-66.06116667,10.4,1.6,4.0
2018-09-12T13:54:00Z,45.26683333,-66.06116667,3.5,1.7,4.0
2018-09-12T13:55:00Z,45.26683333,-66.06116667,2.1,1.8,4.0
2018-09-12T13:56:00Z,45.26683333,-66.06116667,359.8,1.9,4.0
2018-09-12T13:57:00Z,45.26683333,-66.06116667,355.6,2.0,5.6
2018-09-12T13:58:00Z,45.26683333,-66.06116667,349.6,2.2,5.6
2018-09-12T13:59:00Z,45.26683333,-66.06116667,344.1,2.6,5.6
2018-09-12T14:00:00Z,45.26683333,-66.06116667,342.7,2.9,5.6
2018-09-12T14:01:00Z,45.26683333,-66.06116667,342.1,3.1,5.6
2018-09-12T14:02:00Z,45.26683333,-66.06116667,339.4,3.1,5.6
2018-09-12T14:03:00Z,45.26683333,-66.06116667,337.1,3.2,5.6
2018-09-12T14:04:00Z,45.26683333,-66.06116667,337.7,3.1,5.6
2018-09-12T14:05:00Z,45.26683333,-66.06116667,338.3,3.1,5.6
2018-09-12T14:06:00Z,45.26683333,-66.06116667,339.6,3.2,5.6
2018-09-12T14:07:00Z,45.26683333,-66.06116667,339.4,3.1,5.6
2018-09-12T14:08:00Z,45.26683333,-66.06116667,341.5,3.0,5.6
2018-09-12T14:09:00Z,45.26683333,-66.06116667,343.0,2.8,5.5
2018-09-12T14:10:00Z,45.26683333,-66.06116667,345.8,2.6,4.7
2018-09-12T14:11:00Z,45.26683333,-66.06116667,347.3,2.6,4.7
2018-09-12T14:12:00Z,45.26683333,-66.06116667,349.5,2.5,4.5
2018-09-12T14:13:00Z,45.26683333,-66.06116667,356.3,2.4,4.5
2018-09-12T14:14:00Z,45.26683333,-66.06116667,0.9,2.3,4.5
2018-09-12T14:15:00Z,45.26683333,-66.06116667,1.7,2.2,4.5
2018-09-12T14:16:01Z,45.26683333,-66.06116667,5.2,2.2,4.5
2018-09-12T14:17:00Z,45.26683333,-66.06116667,8.3,2.1,4.5
2018-09-12T14:18:00Z,45.26683333,-66.06116667,12.8,2.0,4.5
2018-09-12T14:19:00Z,45.26683333,-66.06116667,14.4,1.9,4.2
2018-09-12T14:20:00Z,45.26683333,-66.06116667,16.3,1.9,4.2
2018-09-12T14:21:00Z,45.26683333,-66.06116667,20.3,1.8,3.6
2018-09-12T14:22:00Z,45.26683333,-66.06116667,25.5,1.8,3.8
2018-09-12T14:23:00Z,45.26683333,-66.06116667,24.1,1.9,3.8
2018-09-12T14:24:00Z,45.26683333,-66.06116667,19.7,2.1,4.3
2018-09-12T14:25:00Z,45.26683333,-66.06116667,18.1,2.1,4.3
2018-09-12T14:26:00Z,45.26683333,-66.06116667,20.3,2.0,4.3
2018-09-12T14:27:00Z,45.26683333,-66.06116667,23.8,2.0,4.3
2018-09-12T14:28:00Z,45.26683333,-66.06116667,22.3,2.0,4.3
2018-09-12T14:29:00Z,45.26683333,-66.06116667,23.3,2.0,4.3
2018-09-12T14:30:00Z,45.26683333,-66.06116667,19.2,1.9,4.3
2018-09-12T14:31:00Z,45.26683333,-66.06116667,15.4,1.9,4.3
2018-09-12T14:32:00Z,45.26683333,-66.06116667,10.2,1.8,4.3
2018-09-12T14:33:00Z,45.26683333,-66.06116667,4.7,1.7,4.3
2018-09-12T14:34:00Z,45.26683333,-66.06116667,8.7,1.7,4.7
2018-09-12T14:35:00Z,45.26683333,-66.06116667,11.3,1.8,4.7
2018-09-12T14:36:00Z,45.26683333,-66.06116667,7.5,1.9,4.7
2018-09-12T14:37:00Z,45.26683333,-66.06116667,3.3,2.0,4.7
2018-09-12T14:38:00Z,45.26683333,-66.06116667,0.2,2.0,4.7
2018-09-12T14:39:00Z,45.26683333,-66.06116667,358.3,2.0,4.7
2018-09-12T14:40:00Z,45.26683333,-66.06116667,357.4,2.0,4.7
2018-09-12T14:41:00Z,45.26683333,-66.06116667,355.6,2.0,4.7
2018-09-12T14:42:00Z,45.26683333,-66.06116667,353.7,2.1,4.7
2018-09-12T14:43:00Z,45.26683333,-66.06116667,355.5,2.1,4.7
2018-09-12T14:44:00Z,45.26683333,-66.06116667,352.1,2.0,4.3
2018-09-12T14:45:00Z,45.26683333,-66.06116667,352.9,2.1,4.7
2018-09-12T14:46:00Z,45.26683333,-66.06116667,355.0,2.1,4.7
2018-09-12T14:47:00Z,45.26683333,-66.06116667,358.6,2.1,4.7
2018-09-12T14:48:00Z,45.26683333,-66.06116667,1.9,2.1,4.7
2018-09-12T14:49:01Z,45.26683333,-66.06116667,5.4,2.2,4.7
2018-09-12T14:50:00Z,45.26683333,-66.06116667,9.8,2.4,5.0
2018-09-12T14:51:01Z,45.26683333,-66.06116667,9.9,2.5,5.0
2018-09-12T14:52:00Z,45.26683333,-66.06116667,13.0,2.5,5.0
2018-09-12T14:53:00Z,45.26683333,-66.06116667,16.9,2.5,5.0
2018-09-12T14:54:00Z,45.26683333,-66.06116667,16.9,2.6,5.0
2018-09-12T14:55:00Z,45.26683333,-66.06116667,15.7,2.6,5.0
2018-09-12T14:56:00Z,45.26683333,-66.06116667,15.2,2.5,5.0
2018-09-12T14:57:00Z,45.26683333,-66.06116667,13.6,2.4,5.0
2018-09-12T14:58:00Z,45.26683333,-66.06116667,12.9,2.4,5.0
2018-09-12T14:59:00Z,45.26683333,-66.06116667,13.0,2.4,5.0
2018-09-12T15:00:00Z,45.26683333,-66.06116667,14.9,2.3,4.1
2018-09-12T15:01:00Z,45.26683333,-66.06116667,19.2,2.3,4.1
2018-09-12T15:02:00Z,45.26683333,-66.06116667,22.8,2.2,4.1
2018-09-12T15:03:00Z,45.26683333,-66.06116667,23.1,2.1,4.1
2018-09-12T15:04:00Z,45.26683333,-66.06116667,29.6,2.1,4.1
2018-09-12T15:05:00Z,45.26683333,-66.06116667,34.5,2.1,4.0
2018-09-12T15:06:00Z,45.26683333,-66.06116667,35.7,2.2,4.0
2018-09-12T15:07:00Z,45.26683333,-66.06116667,34.6,2.1,4.0
2018-09-12T15:08:00Z,45.26683333,-66.06116667,37.8,2.2,4.8
2018-09-12T15:09:00Z,45.26683333,-66.06116667,42.7,2.1,4.8
2018-09-12T15:10:00Z,45.26683333,-66.06116667,43.1,2.0,4.8
2018-09-12T15:11:00Z,45.26683333,-66.06116667,42.8,2.0,4.8
2018-09-12T15:12:00Z,45.26683333,-66.06116667,38.7,2.1,4.8
2018-09-12T15:13:00Z,45.26683333,-66.06116667,42.2,2.1,4.8
2018-09-12T15:14:00Z,45.26683333,-66.06116667,43.6,2.0,4.8
2018-09-12T15:15:00Z,45.26683333,-66.06116667,42.6,2.0,4.8
2018-09-12T15:16:00Z,45.26683333,-66.06116667,39.8,1.9,4.8
2018-09-12T15:17:00Z,45.26683333,-66.06116667,37.0,1.9,4.8
2018-09-12T15:18:00Z,45.26683333,-66.06116667,31.7,1.8,4.0
2018-09-12T15:19:00Z,45.26683333,-66.06116667,31.8,1.8,4.0
2018-09-12T15:20:00Z,45.26683333,-66.06116667,27.5,1.7,4.0
2018-09-12T15:21:00Z,45.26683333,-66.06116667,19.5,1.7,4.3
2018-09-12T15:22:00Z,45.26683333,-66.06116667,12.4,1.8,4.3
2018-09-12T15:23:00Z,45.26683333,-66.06116667,359.8,1.9,4.3
2018-09-12T15:24:00Z,45.26683333,-66.06116667,350.7,1.9,4.3
2018-09-12T15:25:00Z,45.26683333,-66.06116667,349.6,2.0,4.3
2018-09-12T15:26:00Z,45.26683333,-66.06116667,348.0,2.0,4.3
2018-09-12T15:27:00Z,45.26683333,-66.06116667,357.7,2.1,4.3
2018-09-12T15:28:00Z,45.26683333,-66.06116667,359.9,2.0,4.3
2018-09-12T15:29:00Z,45.26683333,-66.06116667,354.9,2.1,4.3
2018-09-12T15:30:00Z,45.26683333,-66.06116667,357.3,2.1,4.3
2018-09-12T15:31:00Z,45.26683333,-66.06116667,1.9,2.2,4.7
2018-09-12T15:32:00Z,45.26683333,-66.06116667,8.1,2.2,4.7
2018-09-12T15:33:00Z,45.26683333,-66.06116667,15.4,2.2,4.7
2018-09-12T15:34:00Z,45.26683333,-66.06116667,17.6,2.3,4.7
2018-09-12T15:35:00Z,45.26683333,-66.06116667,22.4,2.3,4.7
2018-09-12T15:36:00Z,45.26683333,-66.06116667,27.1,2.2,4.7
2018-09-12T15:37:00Z,45.26683333,-66.06116667,20.7,2.2,4.7
2018-09-12T15:38:00Z,45.26683333,-66.06116667,20.7,2.4,4.7
2018-09-12T15:39:00Z,45.26683333,-66.06116667,22.0,2.4,4.7
2018-09-12T15:40:00Z,45.26683333,-66.06116667,23.5,2.5,4.7
2018-09-12T15:41:00Z,45.26683333,-66.06116667,21.2,2.4,4.6
2018-09-12T15:42:00Z,45.26683333,-66.06116667,18.0,2.3,4.4
2018-09-12T15:43:00Z,45.26683333,-66.06116667,17.7,2.2,4.6
2018-09-12T15:44:00Z,45.26683333,-66.06116667,16.3,2.2,4.6
2018-09-12T15:45:00Z,45.26683333,-66.06116667,15.7,2.1,4.6
2018-09-12T15:46:00Z,45.26683333,-66.06116667,10.7,2.3,4.7
2018-09-12T15:47:00Z,45.26683333,-66.06116667,7.6,2.3,4.7
2018-09-12T15:48:00Z,45.26683333,-66.06116667,2.3,2.4,5.7
2018-09-12T15:49:00Z,45.26683333,-66.06116667,358.4,2.5,6.1
2018-09-12T15:50:00Z,45.26683333,-66.06116667,352.8,2.5,6.1
2018-09-12T15:51:00Z,45.26683333,-66.06116667,350.6,2.7,6.1
2018-09-12T15:52:00Z,45.26683333,-66.06116667,347.7,3.0,6.5
2018-09-12T15:53:00Z,45.26683333,-66.06116667,342.5,3.3,6.5
2018-09-12T15:54:00Z,45.26683333,-66.06116667,340.0,3.5,6.5
2018-09-12T15:55:00Z,45.26683333,-66.06116667,337.8,3.9,6.5
2018-09-12T15:56:00Z,45.26683333,-66.06116667,337.0,4.1,6.5
2018-09-12T15:57:00Z,45.26683333,-66.06116667,336.0,4.3,6.5
2018-09-12T15:58:00Z,45.26683333,-66.06116667,335.3,4.5,6.5
2018-09-12T15:59:00Z,45.26683333,-66.06116667,335.2,4.5,6.5
2018-09-12T16:00:00Z,45.26683333,-66.06116667,333.7,4.6,6.5
2018-09-12T16:01:00Z,45.26683333,-66.06116667,333.3,4.6,6.5
2018-09-12T16:02:01Z,45.26683333,-66.06116667,335.2,4.5,6.4
2018-09-12T16:03:00Z,45.26683333,-66.06116667,334.4,4.4,6.4
2018-09-12T16:04:00Z,45.26683333,-66.06116667,333.5,4.4,6.4
2018-09-12T16:05:00Z,45.26683333,-66.06116667,333.2,4.3,6.4
2018-09-12T16:06:00Z,45.26683333,-66.06116667,332.7,4.3,6.4
2018-09-12T16:07:00Z,45.26683333,-66.06116667,332.4,4.3,6.7
2018-09-12T16:08:00Z,45.26683333,-66.06116667,331.9,4.2,6.7
2018-09-12T16:09:00Z,45.26683333,-66.06116667,331.6,4.2,6.7
2018-09-12T16:10:00Z,45.26683333,-66.06116667,332.4,4.1,6.7
2018-09-12T16:11:00Z,45.26683333,-66.06116667,334.4,4.1,6.7
2018-09-12T16:12:00Z,45.26683333,-66.06116667,332.8,4.0,6.7
2018-09-12T16:13:00Z,45.26683333,-66.06116667,332.6,3.9,6.7
2018-09-12T16:14:00Z,45.26683333,-66.06116667,332.6,3.7,6.7
2018-09-12T16:15:00Z,45.26683333,-66.06116667,332.9,3.5,6.7
2018-09-12T16:16:00Z,45.26683333,-66.06116667,335.0,3.3,6.7
2018-09-12T16:17:00Z,45.26683333,-66.06116667,334.8,3.0,6.1
2018-09-12T16:18:00Z,45.26683333,-66.06116667,339.8,2.7,6.1
2018-09-12T16:19:00Z,45.26683333,-66.06116667,339.2,2.7,6.0
2018-09-12T16:20:00Z,45.26683333,-66.06116667,339.4,2.7,6.0
2018-09-12T16:21:00Z,45.26683333,-66.06116667,338.7,2.5,5.2
2018-09-12T16:22:00Z,45.26683333,-66.06116667,338.3,2.4,5.2
2018-09-12T16:23:00Z,45.26683333,-66.06116667,337.2,2.3,5.2
2018-09-12T16:24:00Z,45.26683333,-66.06116667,337.2,2.5,5.5
2018-09-12T16:25:00Z,45.26683333,-66.06116667,337.0,2.6,5.5
2018-09-12T16:26:00Z,45.26683333,-66.06116667,336.0,2.4,5.5
2018-09-12T16:27:00Z,45.26683333,-66.06116667,340.3,2.5,5.5
2018-09-12T16:28:00Z,45.26683333,-66.06116667,339.5,2.6,5.5
2018-09-12T16:29:00Z,45.26683333,-66.06116667,342.0,2.5,5.5
2018-09-12T16:30:00Z,45.26683333,-66.06116667,340.8,2.4,5.5
2018-09-12T16:31:00Z,45.26683333,-66.06116667,338.5,2.7,5.5
2018-09-12T16:32:00Z,45.26683333,-66.06116667,339.3,2.8,5.5
2018-09-12T16:33:00Z,45.26683333,-66.06116667,342.8,2.7,5.5
2018-09-12T16:34:00Z,45.26683333,-66.06116667,343.8,2.5,5.1
2018-09-12T16:35:00Z,45.26683333,-66.06116667,343.8,2.4,5.1
2018-09-12T16:36:00Z,45.26683333,-66.06116667,341.7,2.6,5.3
2018-09-12T16:37:00Z,45.26683333,-66.06116667,338.1,2.8,5.3
2018-09-12T16:38:00Z,45.26683333,-66.06116667,334.9,2.8,5.3
2018-09-12T16:39:00Z,45.26683333,-66.06116667,335.1,2.9,5.3
2018-09-12T16:40:00Z,45.26683333,-66.06116667,335.6,2.8,5.3
2018-09-12T16:41:00Z,45.26683333,-66.06116667,336.5,2.7,5.3
2018-09-12T16:42:00Z,45.26683333,-66.06116667,336.0,2.7,5.3
2018-09-12T16:43:00Z,45.26683333,-66.06116667,336.3,2.9,5.3
2018-09-12T16:44:00Z,45.26683333,-66.06116667,338.2,2.9,5.3
2018-09-12T16:45:00Z,45.26683333,-66.06116667,338.0,2.9,5.3
2018-09-12T16:46:00Z,45.26683333,-66.06116667,340.1,2.7,4.8
2018-09-12T16:47:00Z,45.26683333,-66.06116667,340.0,2.6,4.8
2018-09-12T16:48:00Z,45.26683333,-66.06116667,339.9,2.6,4.7
2018-09-12T16:49:00Z,45.26683333,-66.06116667,338.5,2.5,4.7
2018-09-12T16:50:00Z,45.26683333,-66.06116667,341.3,2.6,4.7
2018-09-12T16:51:00Z,45.26683333,-66.06116667,343.5,2.6,4.7
2018-09-12T16:52:00Z,45.26683333,-66.06116667,345.4,2.5,4.7
2018-09-12T16:53:00Z,45.26683333,-66.06116667,345.7,2.4,4.4
2018-09-12T16:54:00Z,45.26683333,-66.06116667,343.5,2.4,4.4
2018-09-12T16:55:00Z,45.26683333,-66.06116667,344.2,2.4,4.4
2018-09-12T16:56:00Z,45.26683333,-66.06116667,346.5,2.4,4.4
2018-09-12T16:57:00Z,45.26683333,-66.06116667,348.8,2.3,4.3
2018-09-12T16:58:00Z,45.26683333,-66.06116667,347.4,2.3,4.3
2018-09-12T16:59:00Z,45.26683333,-66.06116667,348.0,2.3,4.3
2018-09-12T17:00:00Z,45.26683333,-66.06116667,346.1,2.2,4.2
2018-09-12T17:01:00Z,45.26683333,-66.06116667,348.1,2.1,4.2
2018-09-12T17:02:00Z,45.26683333,-66.06116667,346.5,2.1,4.0
2018-09-12T17:03:00Z,45.26683333,-66.06116667,345.0,2.0,4.0
2018-09-12T17:04:00Z,45.26683333,-66.06116667,346.9,2.0,4.0
2018-09-12T17:05:00Z,45.26683333,-66.06116667,352.9,2.0,4.0
2018-09-12T17:06:00Z,45.26683333,-66.06116667,354.7,2.0,4.0
2018-09-12T17:07:00Z,45.26683333,-66.06116667,359.3,2.0,4.0
2018-09-12T17:08:00Z,45.26683333,-66.06116667,2.8,1.9,4.0
2018-09-12T17:09:00Z,45.26683333,-66.06116667,6.9,1.8,4.0
2018-09-12T17:10:00Z,45.26683333,-66.06116667,12.5,1.8,4.0
2018-09-12T17:11:00Z,45.26683333,-66.06116667,8.2,1.9,4.0
2018-09-12T17:12:00Z,45.26683333,-66.06116667,13.8,1.8,4.0
2018-09-12T17:13:00Z,45.26683333,-66.06116667,15.1,1.9,4.0
2018-09-12T17:14:00Z,45.26683333,-66.06116667,14.9,1.8,4.0
2018-09-12T17:15:00Z,45.26683333,-66.06116667,12.7,1.7,3.9
2018-09-12T17:16:00Z,45.26683333,-66.06116667,9.2,1.7,3.9
2018-09-12T17:17:00Z,45.26683333,-66.06116667,7.6,1.6,3.4
2018-09-12T17:18:00Z,45.26683333,-66.06116667,11.8,1.8,3.7
2018-09-12T17:19:00Z,45.26683333,-66.06116667,17.5,1.8,3.7
2018-09-12T17:20:00Z,45.26683333,-66.06116667,16.0,1.8,3.7
2018-09-12T17:21:00Z,45.26683333,-66.06116667,19.3,1.8,3.9
2018-09-12T17:22:00Z,45.26683333,-66.06116667,14.4,1.9,3.9
2018-09-12T17:23:00Z,45.26683333,-66.06116667,17.7,1.9,4.2
2018-09-12T17:24:00Z,45.26683333,-66.06116667,22.8,2.0,4.2
2018-09-12T17:25:00Z,45.26683333,-66.06116667,23.3,2.1,4.3
2018-09-12T17:26:00Z,45.26683333,-66.06116667,20.7,2.1,4.3
