timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-02T11:38:00Z,45.26683333,-66.06116667,82.0,4.7,8.1
2018-11-02T11:39:00Z,45.26683333,-66.06116667,81.7,4.8,8.6
2018-11-02T11:40:00Z,45.26683333,-66.06116667,80.2,5.0,9.4
2018-11-02T11:41:00Z,45.26683333,-66.06116667,79.4,5.1,9.4
2018-11-02T11:42:00Z,45.26683333,-66.06116667,79.5,5.2,9.4
2018-11-02T11:43:00Z,45.26683333,-66.06116667,79.7,5.5,9.4
2018-11-02T11:44:00Z,45.26683333,-66.06116667,80.3,5.6,9.4
2018-11-02T11:45:00Z,45.26683333,-66.06116667,81.2,5.7,9.4
2018-11-02T11:46:00Z,45.26683333,-66.06116667,80.8,5.7,9.4
2018-11-02T11:47:00Z,45.26683333,-66.06116667,80.6,5.6,9.4
2018-11-02T11:48:00Z,45.26683333,-66.06116667,80.7,5.6,9.4
2018-11-02T11:49:00Z,45.26683333,-66.06116667,81.0,5.6,9.4
2018-11-02T11:50:00Z,45.26683333,-66.06116667,81.3,5.6,9.7
2018-11-02T11:51:00Z,45.26683333,-66.06116667,81.3,5.6,9.7
2018-11-02T11:52:00Z,45.26683333,-66.06116667,80.4,5.4,9.7
2018-11-02T11:53:00Z,45.26683333,-66.06116667,80.6,5.1,9.7
2018-11-02T11:54:00Z,45.26683333,-66.06116667,80.8,5.1,9.7
2018-11-02T11:55:00Z,45.26683333,-66.06116667,80.9,5.2,9.7
2018-11-02T11:56:00Z,45.26683333,-66.06116667,81.2,5.3,9.7
2018-11-02T11:57:00Z,45.26683333,-66.06116667,82.0,5.3,9.7
2018-11-02T11:58:00Z,45.26683333,-66.06116667,81.8,5.4,9.7
2018-11-02T11:59:00Z,45.26683333,-66.06116667,81.6,5.4,9.7
2018-11-02T12:00:00Z,45.26683333,-66.06116667,81.7,5.4,8.8
2018-11-02T12:01:00Z,45.26683333,-66.06116667,81.8,5.4,8.8
2018-11-02T12:02:00Z,45.26683333,-66.06116667,82.0,5.4,8.8
2018-11-02T12:03:00Z,45.26683333,-66.06116667,81.2,5.5,8.8
2018-11-02T12:04:00Z,45.26683333,-66.06116667,80.4,5.5,8.8
2018-11-02T12:05:00Z,45.26683333,-66.06116667,79.7,5.5,8.6
2018-11-02T12:06:00Z,45.26683333,-66.06116667,80.5,5.5,8.9
2018-11-02T12:07:00Z,45.26683333,-66.06116667,81.4,5.5,8.9
2018-11-02T12:08:00Z,45.26683333,-66.06116667,80.9,5.6,8.9
2018-11-02T12:09:00Z,45.26683333,-66.06116667,81.8,5.6,8.9
2018-11-02T12:10:00Z,45.26683333,-66.06116667,81.8,5.4,8.9
2018-11-02T12:11:00Z,45.26683333,-66.06116667,81.6,5.5,8.9
2018-11-02T12:12:00Z,45.26683333,-66.06116667,80.9,5.6,8.9
2018-11-02T12:13:00Z,45.26683333,-66.06116667,79.6,5.7,8.9
2018-11-02T12:14:00Z,45.26683333,-66.06116667,79.0,5.7,8.9
2018-11-02T12:15:00Z,45.26683333,-66.06116667,78.8,5.6,8.9
2018-11-02T12:16:00Z,45.26683333,-66.06116667,78.7,5.5,8.4
2018-11-02T12:17:00Z,45.26683333,-66.06116667,77.9,5.6,8.4
2018-11-02T12:18:00Z,45.26683333,-66.06116667,77.7,5.5,8.4
2018-11-02T12:19:00Z,45.26683333,-66.06116667,77.2,5.4,8.4
2018-11-02T12:20:00Z,45.26683333,-66.06116667,78.1,5.2,8.4
2018-11-02T12:21:00Z,45.26683333,-66.06116667,78.8,5.1,8.4
2018-11-02T12:22:00Z,45.26683333,-66.06116667,80.1,5.2,8.8
2018-11-02T12:23:00Z,45.26683333,-66.06116667,81.5,5.2,8.8
2018-11-02T12:24:00Z,45.26683333,-66.06116667,82.7,5.3,9.2
2018-11-02T12:25:00Z,45.26683333,-66.06116667,83.8,5.4,9.2
2018-11-02T12:26:00Z,45.26683333,-66.06116667,83.9,5.5,9.2
2018-11-02T12:27:00Z,45.26683333,-66.06116667,84.7,5.7,9.2
2018-11-02T12:28:00Z,45.26683333,-66.06116667,85.4,5.8,9.2
2018-11-02T12:29:00Z,45.26683333,-66.06116667,85.8,5.9,9.2
2018-11-02T12:30:00Z,45.26683333,-66.06116667,85.7,6.2,9.2
2018-11-02T12:31:00Z,45.26683333,-66.06116667,85.8,6.4,9.2
2018-11-02T12:32:00Z,45.26683333,-66.06116667,85.5,6.3,9.2
2018-11-02T12:33:00Z,45.26683333,-66.06116667,85.1,6.2,9.2
2018-11-02T12:34:00Z,45.26683333,-66.06116667,84.9,6.0,8.8
2018-11-02T12:35:00Z,45.26683333,-66.06116667,84.3,5.9,8.8
2018-11-02T12:36:00Z,45.26683333,-66.06116667,84.3,5.8,8.8
2018-11-02T12:37:00Z,45.26683333,-66.06116667,84.1,5.6,8.8
2018-11-02T12:38:00Z,45.26683333,-66.06116667,84.6,5.5,8.8
2018-11-02T12:39:00Z,45.26683333,-66.06116667,85.1,5.4,8.3
2018-11-02T12:40:00Z,45.26683333,-66.06116667,84.9,5.1,8.3
2018-11-02T12:41:00Z,45.26683333,-66.06116667,85.8,4.9,7.8
2018-11-02T12:42:00Z,45.26683333,-66.06116667,86.5,4.8,7.9
2018-11-02T12:43:00Z,45.26683333,-66.06116667,87.2,4.8,7.9
2018-11-02T12:44:00Z,45.26683333,-66.06116667,87.8,4.8,7.9
2018-11-02T12:45:00Z,45.26683333,-66.06116667,88.9,4.6,7.9
2018-11-02T12:46:00Z,45.26683333,-66.06116667,88.8,4.7,7.9
2018-11-02T12:47:00Z,45.26683333,-66.06116667,89.4,4.4,7.9
2018-11-02T12:48:00Z,45.26683333,-66.06116667,89.5,4.4,7.9
2018-11-02T12:49:00Z,45.26683333,-66.06116667,87.7,4.2,7.9
2018-11-02T12:50:00Z,45.26683333,-66.06116667,86.5,4.2,7.9
2018-11-02T12:51:00Z,45.26683333,-66.06116667,84.0,4.1,7.9
2018-11-02T12:52:00Z,45.26683333,-66.06116667,79.1,3.8,6.7
2018-11-02T12:53:00Z,45.26683333,-66.06116667,73.4,3.5,6.5
2018-11-02T12:54:00Z,45.26683333,-66.06116667,66.5,3.4,6.5
2018-11-02T12:55:00Z,45.26683333,-66.06116667,58.8,3.2,6.5
2018-11-02T12:56:00Z,45.26683333,-66.06116667,53.8,3.0,6.5
2018-11-02T12:57:00Z,45.26683333,-66.06116667,51.4,2.9,6.5
2018-11-02T12:58:00Z,45.26683333,-66.06116667,46.6,2.6,6.2
2018-11-02T12:59:00Z,45.26683333,-66.06116667,41.8,2.4,6.2
2018-11-02T13:00:00Z,45.26683333,-66.06116667,38.0,2.3,6.2
2018-11-02T13:01:00Z,45.26683333,-66.06116667,35.6,2.3,4.8
2018-11-02T13:02:00Z,45.26683333,-66.06116667,39.6,2.3,4.8
2018-11-02T13:03:00Z,45.26683333,-66.06116667,44.1,2.4,5.0
2018-11-02T13:04:00Z,45.26683333,-66.06116667,52.7,2.4,5.0
2018-11-02T13:05:00Z,45.26683333,-66.06116667,60.3,2.5,5.0
2018-11-02T13:06:00Z,45.26683333,-66.06116667,66.6,2.5,5.0
2018-11-02T13:07:00Z,45.26683333,-66.06116667,69.3,2.6,5.0
2018-11-02T13:08:00Z,45.26683333,-66.06116667,74.4,2.8,5.0
2018-11-02T13:09:00Z,45.26683333,-66.06116667,77.3,3.0,5.0
2018-11-02T13:10:00Z,45.26683333,-66.06116667,81.2,3.2,5.0
2018-11-02T13:11:00Z,45.26683333,-66.06116667,84.9,3.3,6.1
2018-11-02T13:12:00Z,45.26683333,-66.06116667,86.9,3.5,6.1
2018-11-02T13:13:00Z,45.26683333,-66.06116667,89.0,3.7,6.1
2018-11-02T13:14:00Z,45.26683333,-66.06116667,87.8,4.1,7.6
2018-11-02T13:15:00Z,45.26683333,-66.06116667,88.5,4.3,7.6
2018-11-02T13:16:00Z,45.26683333,-66.06116667,88.1,4.3,7.6
2018-11-02T13:17:00Z,45.26683333,-66.06116667,87.9,4.4,7.6
2018-11-02T13:18:00Z,45.26683333,-66.06116667,86.8,4.7,8.6
2018-11-02T13:19:00Z,45.26683333,-66.06116667,86.1,5.1,9.3
2018-11-02T13:20:00Z,45.26683333,-66.06116667,87.0,5.2,9.3
2018-11-02T13:21:00Z,45.26683333,-66.06116667,87.1,5.3,9.3
2018-11-02T13:22:00Z,45.26683333,-66.06116667,87.4,5.3,9.3
2018-11-02T13:23:00Z,45.26683333,-66.06116667,87.5,5.3,9.3
2018-11-02T13:24:00Z,45.26683333,-66.06116667,88.1,5.0,9.3
2018-11-02T13:25:00Z,45.26683333,-66.06116667,88.7,4.8,9.3
2018-11-02T13:26:00Z,45.26683333,-66.06116667,91.1,4.6,9.3
2018-11-02T13:27:00Z,45.26683333,-66.06116667,92.7,4.5,9.3
2018-11-02T13:28:00Z,45.26683333,-66.06116667,96.2,4.3,9.3
2018-11-02T13:29:00Z,45.26683333,-66.06116667,98.4,4.1,7.7
2018-11-02T13:30:00Z,45.26683333,-66.06116667,98.9,4.1,7.3
2018-11-02T13:31:00Z,45.26683333,-66.06116667,100.5,4.1,7.9
2018-11-02T13:32:00Z,45.26683333,-66.06116667,102.1,4.4,10.3
2018-11-02T13:33:00Z,45.26683333,-66.06116667,103.4,4.7,10.3
2018-11-02T13:34:00Z,45.26683333,-66.06116667,105.0,4.9,10.3
2018-11-02T13:35:00Z,45.26683333,-66.06116667,105.6,5.2,10.3
2018-11-02T13:36:00Z,45.26683333,-66.06116667,105.3,5.7,10.8
2018-11-02T13:37:00Z,45.26683333,-66.06116667,104.0,5.9,10.8
2018-11-02T13:38:00Z,45.26683333,-66.06116667,102.0,6.2,10.8
2018-11-02T13:39:00Z,45.26683333,-66.06116667,100.9,6.5,10.8
2018-11-02T13:40:00Z,45.26683333,-66.06116667,101.0,6.5,10.8
2018-11-02T13:41:00Z,45.26683333,-66.06116667,100.3,6.6,10.8
2018-11-02T13:42:00Z,45.26683333,-66.06116667,98.7,6.3,10.8
2018-11-02T13:43:00Z,45.26683333,-66.06116667,98.0,6.1,10.8
2018-11-02T13:44:00Z,45.26683333,-66.06116667,96.6,6.1,10.8
2018-11-02T13:45:00Z,45.26683333,-66.06116667,96.0,6.0,10.8
2018-11-02T13:46:00Z,45.26683333,-66.06116667,94.6,5.7,10.1
2018-11-02T13:47:00Z,45.26683333,-66.06116667,95.4,5.7,10.1
2018-11-02T13:48:00Z,45.26683333,-66.06116667,95.3,5.5,10.1
2018-11-02T13:49:00Z,45.26683333,-66.06116667,95.3,5.2,8.6
2018-11-02T13:50:00Z,45.26683333,-66.06116667,95.3,5.3,8.6
2018-11-02T13:51:00Z,45.26683333,-66.06116667,95.8,5.3,8.5
2018-11-02T13:52:00Z,45.26683333,-66.06116667,97.8,5.5,8.9
2018-11-02T13:53:00Z,45.26683333,-66.06116667,97.1,5.5,9.0
2018-11-02T13:54:00Z,45.26683333,-66.06116667,97.0,5.6,9.4
2018-11-02T13:55:00Z,45.26683333,-66.06116667,95.7,5.7,9.4
2018-11-02T13:56:00Z,45.26683333,-66.06116667,95.1,5.8,9.4
2018-11-02T13:57:00Z,45.26683333,-66.06116667,94.0,5.7,9.4
2018-11-02T13:58:00Z,45.26683333,-66.06116667,93.1,5.6,9.4
2018-11-02T13:59:00Z,45.26683333,-66.06116667,92.9,5.6,9.4
2018-11-02T14:00:00Z,45.26683333,-66.06116667,92.7,5.5,9.4
2018-11-02T14:01:00Z,45.26683333,-66.06116667,92.4,5.4,9.4
2018-11-02T14:02:00Z,45.26683333,-66.06116667,91.3,5.4,9.4
2018-11-02T14:03:00Z,45.26683333,-66.06116667,92.0,5.4,9.4
2018-11-02T14:04:00Z,45.26683333,-66.06116667,93.4,5.4,9.6
2018-11-02T14:05:00Z,45.26683333,-66.06116667,94.2,5.4,9.6
2018-11-02T14:06:00Z,45.26683333,-66.06116667,94.4,5.4,9.6
2018-11-02T14:07:00Z,45.26683333,-66.06116667,94.5,5.4,9.6
2018-11-02T14:08:00Z,45.26683333,-66.06116667,95.0,5.6,9.6
2018-11-02T14:09:00Z,45.26683333,-66.06116667,95.9,5.4,9.6
2018-11-02T14:10:00Z,45.26683333,-66.06116667,95.6,5.3,9.6
2018-11-02T14:11:00Z,45.26683333,-66.06116667,95.2,5.1,9.6
2018-11-02T14:12:00Z,45.26683333,-66.06116667,94.4,4.8,9.6
2018-11-02T14:13:00Z,45.26683333,-66.06116667,92.9,4.7,9.6
2018-11-02T14:14:00Z,45.26683333,-66.06116667,88.2,4.3,9.4
2018-11-02T14:15:00Z,45.26683333,-66.06116667,82.7,4.1,9.4
2018-11-02T14:16:00Z,45.26683333,-66.06116667,76.9,3.7,8.0
2018-11-02T14:17:00Z,45.26683333,-66.06116667,72.0,3.3,7.6
2018-11-02T14:18:00Z,45.26683333,-66.06116667,68.7,3.0,6.5
2018-11-02T14:19:00Z,45.26683333,-66.06116667,66.3,3.0,6.2
2018-11-02T14:20:00Z,45.26683333,-66.06116667,65.8,2.9,6.2
2018-11-02T14:21:00Z,45.26683333,-66.06116667,65.4,3.0,6.2
2018-11-02T14:22:00Z,45.26683333,-66.06116667,63.2,2.9,6.2
2018-11-02T14:23:00Z,45.26683333,-66.06116667,61.3,2.8,6.2
2018-11-02T14:24:00Z,45.26683333,-66.06116667,63.0,3.0,7.3
2018-11-02T14:25:00Z,45.26683333,-66.06116667,67.2,3.0,7.3
2018-11-02T14:26:00Z,45.26683333,-66.06116667,75.4,3.1,7.3
2018-11-02T14:27:00Z,45.26683333,-66.06116667,81.6,3.3,7.3
2018-11-02T14:28:00Z,45.26683333,-66.06116667,84.0,3.7,7.6
2018-11-02T14:29:00Z,45.26683333,-66.06116667,84.5,3.8,7.6
2018-11-02T14:30:00Z,45.26683333,-66.06116667,83.8,3.8,7.6
2018-11-02T14:31:00Z,45.26683333,-66.06116667,84.3,3.9,7.6
2018-11-02T14:32:00Z,45.26683333,-66.06116667,87.7,4.1,7.6
2018-11-02T14:33:00Z,45.26683333,-66.06116667,90.6,4.2,7.6
2018-11-02T14:34:00Z,45.26683333,-66.06116667,93.6,4.3,7.6
2018-11-02T14:35:00Z,45.26683333,-66.06116667,95.3,4.4,7.6
2018-11-02T14:36:00Z,45.26683333,-66.06116667,94.8,4.3,7.6
2018-11-02T14:37:00Z,45.26683333,-66.06116667,95.5,4.2,7.6
2018-11-02T14:38:00Z,45.26683333,-66.06116667,94.2,3.9,6.9
2018-11-02T14:39:00Z,45.26683333,-66.06116667,94.1,3.8,6.9
2018-11-02T14:40:00Z,45.26683333,-66.06116667,95.3,3.9,6.9
2018-11-02T14:41:00Z,45.26683333,-66.06116667,95.2,3.7,6.9
2018-11-02T14:42:00Z,45.26683333,-66.06116667,91.7,3.5,6.9
2018-11-02T14:43:00Z,45.26683333,-66.06116667,87.6,3.2,6.9
2018-11-02T14:44:00Z,45.26683333,-66.06116667,82.6,3.0,6.1
2018-11-02T14:45:00Z,45.26683333,-66.06116667,81.7,2.9,6.1
2018-11-02T14:46:00Z,45.26683333,-66.06116667,81.2,2.9,6.1
2018-11-02T14:47:00Z,45.26683333,-66.06116667,79.5,3.0,6.1
2018-11-02T14:48:00Z,45.26683333,-66.06116667,79.7,3.0,6.1
2018-11-02T14:49:00Z,45.26683333,-66.06116667,80.7,2.8,6.1
2018-11-02T14:50:00Z,45.26683333,-66.06116667,79.8,2.8,7.0
2018-11-02T14:51:00Z,45.26683333,-66.06116667,77.2,3.0,7.0
2018-11-02T14:52:00Z,45.26683333,-66.06116667,78.2,3.2,7.0
2018-11-02T14:53:00Z,45.26683333,-66.06116667,80.1,3.4,7.0
2018-11-02T14:54:00Z,45.26683333,-66.06116667,82.8,3.6,7.0
2018-11-02T14:55:00Z,45.26683333,-66.06116667,83.0,3.6,7.0
2018-11-02T14:56:00Z,45.26683333,-66.06116667,82.4,3.6,7.0
2018-11-02T14:57:00Z,45.26683333,-66.06116667,82.6,3.7,7.0
2018-11-02T14:58:00Z,45.26683333,-66.06116667,82.6,3.9,7.0
2018-11-02T14:59:00Z,45.26683333,-66.06116667,82.0,4.2,7.0
2018-11-02T15:00:01Z,45.26683333,-66.06116667,83.3,4.1,6.8
2018-11-02T15:01:00Z,45.26683333,-66.06116667,85.5,3.9,6.8
2018-11-02T15:02:00Z,45.26683333,-66.06116667,86.9,3.9,6.8
2018-11-02T15:03:00Z,45.26683333,-66.06116667,88.6,3.8,6.8
2018-11-02T15:04:00Z,45.26683333,-66.06116667,89.7,3.7,6.8
2018-11-02T15:05:00Z,45.26683333,-66.06116667,89.3,3.8,6.8
2018-11-02T15:06:00Z,45.26683333,-66.06116667,88.7,3.9,6.8
2018-11-02T15:07:00Z,45.26683333,-66.06116667,87.2,3.9,6.7
2018-11-02T15:08:00Z,45.26683333,-66.06116667,87.1,3.7,5.9
2018-11-02T15:09:00Z,45.26683333,-66.06116667,86.3,3.8,7.4
2018-11-02T15:10:00Z,45.26683333,-66.06116667,84.4,4.0,7.4
2018-11-02T15:11:00Z,45.26683333,-66.06116667,83.5,4.0,7.4
2018-11-02T15:12:00Z,45.26683333,-66.06116667,82.1,4.2,7.4
2018-11-02T15:13:00Z,45.26683333,-66.06116667,81.4,4.2,7.4
2018-11-02T15:14:00Z,45.26683333,-66.06116667,80.3,4.2,7.4
2018-11-02T15:15:00Z,45.26683333,-66.06116667,80.4,4.2,7.4
2018-11-02T15:16:00Z,45.26683333,-66.06116667,79.5,4.1,7.4
2018-11-02T15:17:00Z,45.26683333,-66.06116667,78.6,4.1,7.4
2018-11-02T15:18:00Z,45.26683333,-66.06116667,77.6,4.1,7.4
2018-11-02T15:19:00Z,45.26683333,-66.06116667,77.7,4.1,8.0
2018-11-02T15:20:00Z,45.26683333,-66.06116667,77.6,4.2,8.0
2018-11-02T15:21:00Z,45.26683333,-66.06116667,78.1,4.3,8.0
2018-11-02T15:22:00Z,45.26683333,-66.06116667,79.2,4.3,8.0
2018-11-02T15:23:00Z,45.26683333,-66.06116667,79.3,4.4,8.0
2018-11-02T15:24:00Z,45.26683333,-66.06116667,79.5,4.6,8.0
2018-11-02T15:25:00Z,45.26683333,-66.06116667,80.4,4.6,8.0
2018-11-02T15:26:00Z,45.26683333,-66.06116667,80.8,4.5,8.0
2018-11-02T15:27:00Z,45.26683333,-66.06116667,82.8,4.5,8.0
2018-11-02T15:28:00Z,45.26683333,-66.06116667,83.1,4.5,8.0
2018-11-02T15:29:00Z,45.26683333,-66.06116667,83.7,4.3,7.9
2018-11-02T15:30:00Z,45.26683333,-66.06116667,83.3,4.1,7.4
2018-11-02T15:31:00Z,45.26683333,-66.06116667,82.4,4.4,9.4
2018-11-02T15:32:00Z,45.26683333,-66.06116667,82.1,4.8,10.6
2018-11-02T15:33:01Z,45.26683333,-66.06116667,82.2,5.0,10.6
2018-11-02T15:34:00Z,45.26683333,-66.06116667,82.8,5.1,10.6
2018-11-02T15:35:00Z,45.26683333,-66.06116667,81.7,5.2,10.6
2018-11-02T15:36:00Z,45.26683333,-66.06116667,80.5,5.1,10.6
2018-11-02T15:37:00Z,45.26683333,-66.06116667,77.6,5.1,10.6
2018-11-02T15:38:00Z,45.26683333,-66.06116667,76.6,5.3,10.6
2018-11-02T15:39:00Z,45.26683333,-66.06116667,71.0,5.6,10.6
2018-11-02T15:40:00Z,45.26683333,-66.06116667,59.7,5.6,10.6
2018-11-02T15:41:00Z,45.26683333,-66.06116667,44.9,5.0,10.6
2018-11-02T15:42:00Z,45.26683333,-66.06116667,50.1,4.5,9.5
2018-11-02T15:43:00Z,45.26683333,-66.06116667,56.4,4.1,8.5
2018-11-02T15:44:00Z,45.26683333,-66.06116667,55.3,3.7,7.7
2018-11-02T15:45:00Z,45.26683333,-66.06116667,48.6,3.6,7.7
2018-11-02T15:46:00Z,45.26683333,-66.06116667,55.1,3.6,7.7
2018-11-02T15:47:00Z,45.26683333,-66.06116667,69.5,3.5,7.7
2018-11-02T15:48:00Z,45.26683333,-66.06116667,78.2,3.0,7.7
2018-11-02T15:49:00Z,45.26683333,-66.06116667,86.2,2.4,5.3
2018-11-02T15:50:00Z,45.26683333,-66.06116667,96.4,2.1,4.1
2018-11-02T15:51:00Z,45.26683333,-66.06116667,100.6,2.1,4.1
2018-11-02T15:52:00Z,45.26683333,-66.06116667,100.9,2.0,4.1
2018-11-02T15:53:00Z,45.26683333,-66.06116667,101.3,1.8,4.1
2018-11-02T15:54:00Z,45.26683333,-66.06116667,109.1,1.7,4.1
2018-11-02T15:55:00Z,45.26683333,-66.06116667,109.7,1.6,4.1
2018-11-02T15:56:00Z,45.26683333,-66.06116667,109.2,1.6,4.1
2018-11-02T15:57:00Z,45.26683333,-66.06116667,106.2,1.5,3.6
2018-11-02T15:58:00Z,45.26683333,-66.06116667,89.0,1.5,3.6
2018-11-02T15:59:00Z,45.26683333,-66.06116667,76.7,1.5,3.6
2018-11-02T16:00:00Z,45.26683333,-66.06116667,66.9,1.6,3.6
2018-11-02T16:01:00Z,45.26683333,-66.06116667,57.7,1.6,3.6
2018-11-02T16:02:00Z,45.26683333,-66.06116667,54.8,1.4,3.6
2018-11-02T16:03:00Z,45.26683333,-66.06116667,45.2,1.3,3.6
2018-11-02T16:04:00Z,45.26683333,-66.06116667,40.1,1.2,3.6
2018-11-02T16:05:00Z,45.26683333,-66.06116667,38.7,1.1,3.6
2018-11-02T16:06:00Z,45.26683333,-66.06116667,28.3,0.9,2.8
2018-11-02T16:07:00Z,45.26683333,-66.06116667,1.5,0.9,2.8
2018-11-02T16:08:00Z,45.26683333,-66.06116667,317.8,0.9,2.8
2018-11-02T16:09:00Z,45.26683333,-66.06116667,272.4,0.9,2.7
2018-11-02T16:10:00Z,45.26683333,-66.06116667,256.8,0.9,2.2
2018-11-02T16:11:00Z,45.26683333,-66.06116667,234.8,0.9,2.2
2018-11-02T16:12:00Z,45.26683333,-66.06116667,213.3,1.0,2.2
2018-11-02T16:13:00Z,45.26683333,-66.06116667,193.9,1.0,2.2
2018-11-02T16:14:00Z,45.26683333,-66.06116667,185.0,1.1,2.2
2018-11-02T16:15:00Z,45.26683333,-66.06116667,169.4,1.2,2.2
2018-11-02T16:16:00Z,45.26683333,-66.06116667,143.4,1.3,2.2
2018-11-02T16:17:00Z,45.26683333,-66.06116667,124.1,1.3,2.2
2018-11-02T16:18:00Z,45.26683333,-66.06116667,114.8,1.3,2.2
2018-11-02T16:19:00Z,45.26683333,-66.06116667,107.8,1.2,2.2
2018-11-02T16:20:00Z,45.26683333,-66.06116667,102.3,1.2,2.2
2018-11-02T16:21:00Z,45.26683333,-66.06116667,106.3,1.2,2.2
2018-11-02T16:22:00Z,45.26683333,-66.06116667,109.2,1.1,2.2
2018-11-02T16:23:00Z,45.26683333,-66.06116667,108.5,1.0,2.1
2018-11-02T16:24:00Z,45.26683333,-66.06116667,99.0,0.9,2.1
2018-11-02T16:25:00Z,45.26683333,-66.06116667,91.0,0.9,1.9
2018-11-02T16:26:00Z,45.26683333,-66.06116667,81.4,0.8,1.9
2018-11-02T16:27:00Z,45.26683333,-66.06116667,79.7,0.8,1.9
2018-11-02T16:28:00Z,45.26683333,-66.06116667,76.0,0.7,1.9
2018-11-02T16:29:00Z,45.26683333,-66.06116667,68.3,0.6,1.8
2018-11-02T16:30:00Z,45.26683333,-66.06116667,48.3,0.5,1.1
2018-11-02T16:31:00Z,45.26683333,-66.06116667,2.4,0.5,1.4
2018-11-02T16:32:00Z,45.26683333,-66.06116667,348.0,0.6,1.9
2018-11-02T16:33:00Z,45.26683333,-66.06116667,346.2,0.8,2.3
2018-11-02T16:34:00Z,45.26683333,-66.06116667,315.1,0.8,2.3
2018-11-02T16:35:00Z,45.26683333,-66.06116667,284.1,0.8,2.3
2018-11-02T16:36:00Z,45.26683333,-66.06116667,260.5,0.9,2.3
2018-11-02T16:37:00Z,45.26683333,-66.06116667,249.8,1.0,2.3
2018-11-02T16:38:00Z,45.26683333,-66.06116667,246.4,1.0,2.3
2018-11-02T16:39:00Z,45.26683333,-66.06116667,236.9,1.0,2.3
2018-11-02T16:40:00Z,45.26683333,-66.06116667,221.7,1.0,2.3
2018-11-02T16:41:00Z,45.26683333,-66.06116667,201.9,1.0,2.3
2018-11-02T16:42:00Z,45.26683333,-66.06116667,181.3,0.9,2.3
2018-11-02T16:43:00Z,45.26683333,-66.06116667,175.2,0.8,1.8
2018-11-02T16:44:00Z,45.26683333,-66.06116667,174.1,0.8,2.8
2018-11-02T16:45:00Z,45.26683333,-66.06116667,173.6,1.0,2.8
2018-11-02T16:46:00Z,45.26683333,-66.06116667,172.6,1.0,2.8
2018-11-02T16:47:00Z,45.26683333,-66.06116667,171.0,1.1,2.8
2018-11-02T16:48:00Z,45.26683333,-66.06116667,175.6,1.2,4.0
2018-11-02T16:49:00Z,45.26683333,-66.06116667,179.2,1.5,4.3
2018-11-02T16:50:00Z,45.26683333,-66.06116667,178.9,1.7,4.3
2018-11-02T16:51:00Z,45.26683333,-66.06116667,180.5,2.1,4.7
2018-11-02T16:52:00Z,45.26683333,-66.06116667,183.8,2.5,5.6
2018-11-02T16:53:00Z,45.26683333,-66.06116667,178.0,2.9,5.6
2018-11-02T16:54:00Z,45.26683333,-66.06116667,169.6,3.0,5.6
2018-11-02T16:55:00Z,45.26683333,-66.06116667,162.6,3.1,5.6
2018-11-02T16:56:00Z,45.26683333,-66.06116667,157.1,3.2,5.6
2018-11-02T16:57:00Z,45.26683333,-66.06116667,155.7,3.2,5.6
2018-11-02T16:58:00Z,45.26683333,-66.06116667,159.3,3.1,5.6
2018-11-02T16:59:00Z,45.26683333,-66.06116667,163.0,2.9,5.6
2018-11-02T17:00:00Z,45.26683333,-66.06116667,170.2,2.8,5.6
2018-11-02T17:01:00Z,45.26683333,-66.06116667,178.3,2.7,5.6
2018-11-02T17:02:00Z,45.26683333,-66.06116667,188.1,2.6,5.5
2018-11-02T17:03:00Z,45.26683333,-66.06116667,211.1,2.6,5.8
2018-11-02T17:04:00Z,45.26683333,-66.06116667,247.0,2.6,5.8
2018-11-02T17:05:00Z,45.26683333,-66.06116667,281.0,2.6,5.8
2018-11-02T17:06:00Z,45.26683333,-66.06116667,294.2,2.7,5.8
2018-11-02T17:07:00Z,45.26683333,-66.06116667,300.4,2.7,5.8
2018-11-02T17:08:00Z,45.26683333,-66.06116667,300.2,2.7,5.8
2018-11-02T17:09:00Z,45.26683333,-66.06116667,310.1,2.8,5.8
2018-11-02T17:10:00Z,45.26683333,-66.06116667,312.8,2.7,5.8
2018-11-02T17:11:00Z,45.26683333,-66.06116667,308.1,2.5,5.8
2018-11-02T17:12:00Z,45.26683333,-66.06116667,284.0,2.3,5.8
2018-11-02T17:13:00Z,45.26683333,-66.06116667,258.1,2.0,5.7
2018-11-02T17:14:00Z,45.26683333,-66.06116667,244.6,1.9,4.7
2018-11-02T17:15:00Z,45.26683333,-66.06116667,241.4,1.9,4.7
2018-11-02T17:16:00Z,45.26683333,-66.06116667,241.3,1.9,4.5
2018-11-02T17:17:00Z,45.26683333,-66.06116667,247.3,2.1,4.5
2018-11-02T17:18:00Z,45.26683333,-66.06116667,269.3,2.3,4.5
2018-11-02T17:19:00Z,45.26683333,-66.06116667,283.4,2.4,4.8
2018-11-02T17:20:00Z,45.26683333,-66.06116667,293.3,2.5,4.8
2018-11-02T17:21:00Z,45.26683333,-66.06116667,305.4,2.5,4.8
2018-11-02T17:22:00Z,45.26683333,-66.06116667,316.4,2.5,4.8
2018-11-02T17:23:00Z,45.26683333,-66.06116667,320.8,2.4,4.8
2018-11-02T17:24:00Z,45.26683333,-66.06116667,323.9,2.2,4.8
2018-11-02T17:25:00Z,45.26683333,-66.06116667,327.2,2.1,4.8
2018-11-02T17:26:00Z,45.26683333,-66.06116667,329.5,1.9,4.8
