timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-04T11:38:00Z,45.26683333,-66.06116667,125.8,1.0,2.1
2018-07-04T11:39:00Z,45.26683333,-66.06116667,133.1,1.1,2.1
2018-07-04T11:40:00Z,45.26683333,-66.06116667,137.3,1.1,2.1
2018-07-04T11:41:00Z,45.26683333,-66.06116667,141.0,1.2,2.1
2018-07-04T11:42:00Z,45.26683333,-66.06116667,142.1,1.3,2.1
2018-07-04T11:43:00Z,45.26683333,-66.06116667,142.5,1.3,2.1
2018-07-04T11:44:00Z,45.26683333,-66.06116667,142.3,1.2,1.9
2018-07-04T11:45:00Z,45.26683333,-66.06116667,143.0,1.2,1.7
2018-07-04T11:46:00Z,45.26683333,-66.06116667,143.3,1.2,1.7
2018-07-04T11:47:00Z,45.26683333,-66.06116667,143.3,1.2,1.7
2018-07-04T11:48:00Z,45.26683333,-66.06116667,141.8,1.2,1.7
2018-07-04T11:49:00Z,45.26683333,-66.06116667,139.5,1.2,1.7
2018-07-04T11:50:00Z,45.26683333,-66.06116667,137.4,1.2,1.7
2018-07-04T11:51:00Z,45.26683333,-66.06116667,136.5,1.2,1.7
2018-07-04T11:52:00Z,45.26683333,-66.06116667,136.9,1.2,2.0
2018-07-04T11:53:00Z,45.26683333,-66.06116667,137.4,1.3,2.1
2018-07-04T11:54:00Z,45.26683333,-66.06116667,138.1,1.3,2.1
2018-07-04T11:55:00Z,45.26683333,-66.06116667,138.4,1.4,2.2
2018-07-04T11:56:00Z,45.26683333,-66.06116667,138.6,1.5,2.4
2018-07-04T11:57:00Z,45.26683333,-66.06116667,139.4,1.6,2.4
2018-07-04T11:58:00Z,45.26683333,-66.06116667,141.6,1.7,2.5
2018-07-04T11:59:00Z,45.26683333,-66.06116667,143.8,1.8,2.5
2018-07-04T12:00:00Z,45.26683333,-66.06116667,146.4,1.9,2.5
2018-07-04T12:01:00Z,45.26683333,-66.06116667,147.7,1.9,2.5
2018-07-04T12:02:00Z,45.26683333,-66.06116667,147.9,2.0,2.5
2018-07-04T12:03:00Z,45.26683333,-66.06116667,148.1,2.0,2.5
2018-07-04T12:04:00Z,45.26683333,-66.06116667,148.2,1.9,2.5
2018-07-04T12:05:00Z,45.26683333,-66.06116667,148.7,1.9,2.5
2018-07-04T12:06:00Z,45.26683333,-66.06116667,149.2,1.8,2.5
2018-07-04T12:07:00Z,45.26683333,-66.06116667,147.9,1.8,2.5
2018-07-04T12:08:00Z,45.26683333,-66.06116667,145.5,1.7,2.5
2018-07-04T12:09:00Z,45.26683333,-66.06116667,142.8,1.6,2.4
2018-07-04T12:10:00Z,45.26683333,-66.06116667,139.6,1.5,2.2
2018-07-04T12:11:00Z,45.26683333,-66.06116667,135.8,1.4,2.1
2018-07-04T12:12:00Z,45.26683333,-66.06116667,131.0,1.4,1.9
2018-07-04T12:13:00Z,45.26683333,-66.06116667,125.7,1.3,1.8
2018-07-04T12:14:00Z,45.26683333,-66.06116667,121.8,1.2,1.8
2018-07-04T12:15:00Z,45.26683333,-66.06116667,118.5,1.1,1.8
2018-07-04T12:16:00Z,45.26683333,-66.06116667,117.0,1.1,1.8
2018-07-04T12:17:00Z,45.26683333,-66.06116667,115.5,1.0,1.8
2018-07-04T12:18:00Z,45.26683333,-66.06116667,116.2,1.0,1.6
2018-07-04T12:19:00Z,45.26683333,-66.06116667,119.2,1.0,1.4
2018-07-04T12:20:00Z,45.26683333,-66.06116667,122.5,1.0,1.8
2018-07-04T12:21:00Z,45.26683333,-66.06116667,126.5,1.0,1.9
2018-07-04T12:22:00Z,45.26683333,-66.06116667,132.0,1.1,2.5
2018-07-04T12:23:00Z,45.26683333,-66.06116667,137.5,1.3,2.9
2018-07-04T12:24:00Z,45.26683333,-66.06116667,140.6,1.4,2.9
2018-07-04T12:25:00Z,45.26683333,-66.06116667,143.1,1.5,2.9
2018-07-04T12:26:00Z,45.26683333,-66.06116667,143.8,1.6,2.9
2018-07-04T12:27:00Z,45.26683333,-66.06116667,145.5,1.8,2.9
2018-07-04T12:28:00Z,45.26683333,-66.06116667,145.6,2.0,3.0
2018-07-04T12:29:00Z,45.26683333,-66.06116667,143.7,2.2,3.1
2018-07-04T12:30:00Z,45.26683333,-66.06116667,141.3,2.3,3.1
2018-07-04T12:31:00Z,45.26683333,-66.06116667,138.5,2.3,3.1
2018-07-04T12:32:00Z,45.26683333,-66.06116667,136.3,2.3,3.1
2018-07-04T12:33:00Z,45.26683333,-66.06116667,135.6,2.2,3.1
2018-07-04T12:34:00Z,45.26683333,-66.06116667,135.3,2.2,3.1
2018-07-04T12:35:00Z,45.26683333,-66.06116667,135.1,2.2,3.1
2018-07-04T12:36:00Z,45.26683333,-66.06116667,135.0,2.2,3.1
2018-07-04T12:37:00Z,45.26683333,-66.06116667,135.0,2.2,3.1
2018-07-04T12:38:00Z,45.26683333,-66.06116667,134.7,2.2,3.1
2018-07-04T12:39:00Z,45.26683333,-66.06116667,134.4,2.2,3.1
2018-07-04T12:40:00Z,45.26683333,-66.06116667,134.7,2.3,3.3
2018-07-04T12:41:00Z,45.26683333,-66.06116667,136.1,2.3,3.3
2018-07-04T12:42:00Z,45.26683333,-66.06116667,136.7,2.4,3.3
2018-07-04T12:43:00Z,45.26683333,-66.06116667,135.5,2.4,3.3
2018-07-04T12:44:00Z,45.26683333,-66.06116667,134.9,2.4,3.3
2018-07-04T12:45:00Z,45.26683333,-66.06116667,133.9,2.4,3.3
2018-07-04T12:46:00Z,45.26683333,-66.06116667,132.9,2.4,3.3
2018-07-04T12:47:00Z,45.26683333,-66.06116667,131.5,2.3,3.3
2018-07-04T12:48:00Z,45.26683333,-66.06116667,127.7,2.2,3.3
2018-07-04T12:49:00Z,45.26683333,-66.06116667,124.9,2.0,3.3
2018-07-04T12:50:00Z,45.26683333,-66.06116667,122.5,1.9,3.0
2018-07-04T12:51:00Z,45.26683333,-66.06116667,120.7,1.8,3.0
2018-07-04T12:52:00Z,45.26683333,-66.06116667,120.3,1.7,3.0
2018-07-04T12:53:00Z,45.26683333,-66.06116667,120.9,1.6,2.6
2018-07-04T12:54:00Z,45.26683333,-66.06116667,122.0,1.6,2.4
2018-07-04T12:55:00Z,45.26683333,-66.06116667,123.7,1.6,2.5
2018-07-04T12:56:00Z,45.26683333,-66.06116667,125.1,1.7,2.8
2018-07-04T12:57:00Z,45.26683333,-66.06116667,126.7,1.8,3.1
2018-07-04T12:58:00Z,45.26683333,-66.06116667,131.1,1.9,3.7
2018-07-04T12:59:00Z,45.26683333,-66.06116667,134.6,2.2,3.8
2018-07-04T13:00:00Z,45.26683333,-66.06116667,137.9,2.4,3.8
2018-07-04T13:01:00Z,45.26683333,-66.06116667,140.6,2.6,3.8
2018-07-04T13:02:00Z,45.26683333,-66.06116667,141.8,2.8,3.8
2018-07-04T13:03:00Z,45.26683333,-66.06116667,142.3,2.9,3.8
2018-07-04T13:04:00Z,45.26683333,-66.06116667,141.6,3.0,3.8
2018-07-04T13:05:00Z,45.26683333,-66.06116667,140.7,3.1,3.8
2018-07-04T13:06:00Z,45.26683333,-66.06116667,140.3,3.2,3.8
2018-07-04T13:07:00Z,45.26683333,-66.06116667,140.8,3.3,3.8
2018-07-04T13:08:00Z,45.26683333,-66.06116667,141.6,3.3,3.8
2018-07-04T13:09:00Z,45.26683333,-66.06116667,142.4,3.3,3.8
2018-07-04T13:10:00Z,45.26683333,-66.06116667,143.7,3.2,3.8
2018-07-04T13:11:00Z,45.26683333,-66.06116667,145.2,3.2,3.8
2018-07-04T13:12:00Z,45.26683333,-66.06116667,147.2,3.1,3.8
2018-07-04T13:13:00Z,45.26683333,-66.06116667,148.8,3.1,3.8
2018-07-04T13:14:00Z,45.26683333,-66.06116667,150.6,3.1,3.8
2018-07-04T13:15:00Z,45.26683333,-66.06116667,152.3,3.0,3.8
2018-07-04T13:16:00Z,45.26683333,-66.06116667,153.3,2.9,3.8
2018-07-04T13:17:00Z,45.26683333,-66.06116667,153.3,2.9,3.8
2018-07-04T13:18:00Z,45.26683333,-66.06116667,153.0,2.8,3.8
2018-07-04T13:19:00Z,45.26683333,-66.06116667,152.4,2.8,3.6
2018-07-04T13:20:00Z,45.26683333,-66.06116667,150.9,2.8,3.6
2018-07-04T13:21:00Z,45.26683333,-66.06116667,149.3,2.7,3.6
2018-07-04T13:22:00Z,45.26683333,-66.06116667,147.4,2.7,3.6
2018-07-04T13:23:00Z,45.26683333,-66.06116667,146.0,2.8,3.6
2018-07-04T13:24:00Z,45.26683333,-66.06116667,144.4,2.8,3.6
2018-07-04T13:25:00Z,45.26683333,-66.06116667,142.8,2.8,3.6
2018-07-04T13:26:00Z,45.26683333,-66.06116667,140.8,2.7,3.6
2018-07-04T13:27:00Z,45.26683333,-66.06116667,139.5,2.6,3.5
2018-07-04T13:28:00Z,45.26683333,-66.06116667,137.8,2.6,3.5
2018-07-04T13:29:00Z,45.26683333,-66.06116667,136.2,2.6,3.5
2018-07-04T13:30:00Z,45.26683333,-66.06116667,134.6,2.5,3.4
2018-07-04T13:31:00Z,45.26683333,-66.06116667,131.8,2.5,3.4
2018-07-04T13:32:00Z,45.26683333,-66.06116667,130.4,2.4,3.4
2018-07-04T13:33:00Z,45.26683333,-66.06116667,129.5,2.4,3.2
2018-07-04T13:34:00Z,45.26683333,-66.06116667,129.0,2.4,3.2
2018-07-04T13:35:00Z,45.26683333,-66.06116667,128.4,2.4,3.2
2018-07-04T13:36:00Z,45.26683333,-66.06116667,128.6,2.4,3.6
2018-07-04T13:37:00Z,45.26683333,-66.06116667,128.0,2.5,3.6
2018-07-04T13:38:00Z,45.26683333,-66.06116667,128.1,2.5,3.6
2018-07-04T13:39:00Z,45.26683333,-66.06116667,128.3,2.5,3.6
2018-07-04T13:40:00Z,45.26683333,-66.06116667,128.4,2.5,3.6
2018-07-04T13:41:00Z,45.26683333,-66.06116667,129.4,2.5,3.6
2018-07-04T13:42:00Z,45.26683333,-66.06116667,129.3,2.5,3.6
2018-07-04T13:43:00Z,45.26683333,-66.06116667,129.4,2.5,3.6
2018-07-04T13:44:00Z,45.26683333,-66.06116667,129.2,2.6,3.9
2018-07-04T13:45:00Z,45.26683333,-66.06116667,129.6,2.7,4.1
2018-07-04T13:46:00Z,45.26683333,-66.06116667,129.5,2.7,4.3
2018-07-04T13:47:00Z,45.26683333,-66.06116667,129.9,2.7,4.3
2018-07-04T13:48:00Z,45.26683333,-66.06116667,129.6,2.8,4.3
2018-07-04T13:49:00Z,45.26683333,-66.06116667,129.0,2.8,4.3
2018-07-04T13:50:00Z,45.26683333,-66.06116667,128.5,2.8,4.3
2018-07-04T13:51:00Z,45.26683333,-66.06116667,126.0,2.8,4.3
2018-07-04T13:52:00Z,45.26683333,-66.06116667,123.4,2.9,4.3
2018-07-04T13:53:00Z,45.26683333,-66.06116667,121.4,2.8,4.3
2018-07-04T13:54:00Z,45.26683333,-66.06116667,119.2,2.7,4.3
2018-07-04T13:55:00Z,45.26683333,-66.06116667,116.9,2.7,4.3
2018-07-04T13:56:00Z,45.26683333,-66.06116667,115.6,2.6,3.9
2018-07-04T13:57:00Z,45.26683333,-66.06116667,114.0,2.7,3.9
2018-07-04T13:58:00Z,45.26683333,-66.06116667,113.0,2.8,4.4
2018-07-04T13:59:00Z,45.26683333,-66.06116667,112.2,2.9,4.4
2018-07-04T14:00:00Z,45.26683333,-66.06116667,111.9,3.0,4.6
2018-07-04T14:01:00Z,45.26683333,-66.06116667,113.9,3.1,4.6
2018-07-04T14:02:00Z,45.26683333,-66.06116667,114.7,3.2,4.6
2018-07-04T14:03:00Z,45.26683333,-66.06116667,115.6,3.3,4.6
2018-07-04T14:04:00Z,45.26683333,-66.06116667,116.1,3.4,4.6
2018-07-04T14:05:00Z,45.26683333,-66.06116667,116.2,3.4,4.6
2018-07-04T14:06:00Z,45.26683333,-66.06116667,116.9,3.5,4.6
2018-07-04T14:07:00Z,45.26683333,-66.06116667,118.1,3.5,4.6
2018-07-04T14:08:00Z,45.26683333,-66.06116667,118.9,3.6,4.6
2018-07-04T14:09:00Z,45.26683333,-66.06116667,120.0,3.6,4.6
2018-07-04T14:10:00Z,45.26683333,-66.06116667,120.9,3.6,4.6
2018-07-04T14:11:00Z,45.26683333,-66.06116667,122.1,3.7,4.6
2018-07-04T14:12:00Z,45.26683333,-66.06116667,124.2,3.8,4.6
2018-07-04T14:13:00Z,45.26683333,-66.06116667,125.2,3.8,4.6
2018-07-04T14:14:00Z,45.26683333,-66.06116667,127.0,3.9,4.6
2018-07-04T14:15:00Z,45.26683333,-66.06116667,128.4,4.0,4.6
2018-07-04T14:16:00Z,45.26683333,-66.06116667,128.7,4.0,4.6
2018-07-04T14:17:00Z,45.26683333,-66.06116667,128.7,4.0,4.6
2018-07-04T14:18:00Z,45.26683333,-66.06116667,128.8,3.9,4.6
2018-07-04T14:19:00Z,45.26683333,-66.06116667,128.5,3.9,4.6
2018-07-04T14:20:00Z,45.26683333,-66.06116667,128.7,3.9,4.6
2018-07-04T14:21:00Z,45.26683333,-66.06116667,128.9,3.9,4.9
2018-07-04T14:22:00Z,45.26683333,-66.06116667,128.9,3.9,5.3
2018-07-04T14:23:00Z,45.26683333,-66.06116667,128.7,4.0,5.4
2018-07-04T14:24:00Z,45.26683333,-66.06116667,128.8,4.0,5.6
2018-07-04T14:25:00Z,45.26683333,-66.06116667,130.0,4.1,5.6
2018-07-04T14:26:00Z,45.26683333,-66.06116667,131.1,4.2,5.6
2018-07-04T14:27:00Z,45.26683333,-66.06116667,131.6,4.2,5.6
2018-07-04T14:28:00Z,45.26683333,-66.06116667,131.9,4.2,5.6
2018-07-04T14:29:00Z,45.26683333,-66.06116667,132.3,4.2,5.6
2018-07-04T14:30:00Z,45.26683333,-66.06116667,132.3,4.2,5.6
2018-07-04T14:31:00Z,45.26683333,-66.06116667,132.2,4.1,5.6
2018-07-04T14:32:00Z,45.26683333,-66.06116667,132.4,4.1,5.6
2018-07-04T14:33:00Z,45.26683333,-66.06116667,132.7,4.0,5.6
2018-07-04T14:34:00Z,45.26683333,-66.06116667,132.9,3.9,5.1
2018-07-04T14:35:00Z,45.26683333,-66.06116667,132.2,3.7,5.1
2018-07-04T14:36:00Z,45.26683333,-66.06116667,131.0,3.6,4.9
2018-07-04T14:37:00Z,45.26683333,-66.06116667,130.9,3.6,4.5
2018-07-04T14:38:00Z,45.26683333,-66.06116667,131.3,3.6,4.5
2018-07-04T14:39:00Z,45.26683333,-66.06116667,131.9,3.6,4.5
2018-07-04T14:40:00Z,45.26683333,-66.06116667,132.3,3.6,4.6
2018-07-04T14:41:00Z,45.26683333,-66.06116667,132.2,3.6,4.6
2018-07-04T14:42:00Z,45.26683333,-66.06116667,131.5,3.6,4.6
2018-07-04T14:43:00Z,45.26683333,-66.06116667,131.4,3.6,4.6
2018-07-04T14:44:00Z,45.26683333,-66.06116667,130.9,3.6,4.8
2018-07-04T14:45:00Z,45.26683333,-66.06116667,130.4,3.7,4.8
2018-07-04T14:46:00Z,45.26683333,-66.06116667,130.8,3.7,4.8
2018-07-04T14:47:00Z,45.26683333,-66.06116667,130.6,3.8,4.8
2018-07-04T14:48:00Z,45.26683333,-66.06116667,130.7,3.8,5.1
2018-07-04T14:49:00Z,45.26683333,-66.06116667,130.9,3.8,5.1
2018-07-04T14:50:00Z,45.26683333,-66.06116667,131.0,3.9,5.1
2018-07-04T14:51:00Z,45.26683333,-66.06116667,130.8,3.9,5.1
2018-07-04T14:52:00Z,45.26683333,-66.06116667,130.9,3.9,5.1
2018-07-04T14:53:00Z,45.26683333,-66.06116667,131.0,3.9,5.1
2018-07-04T14:54:00Z,45.26683333,-66.06116667,131.6,3.8,5.1
2018-07-04T14:55:00Z,45.26683333,-66.06116667,132.2,3.8,5.1
2018-07-04T14:56:00Z,45.26683333,-66.06116667,132.2,3.8,5.1
2018-07-04T14:57:00Z,45.26683333,-66.06116667,132.5,3.8,5.1
2018-07-04T14:58:00Z,45.26683333,-66.06116667,132.1,3.8,4.9
2018-07-04T14:59:00Z,45.26683333,-66.06116667,131.8,3.8,4.9
2018-07-04T15:00:00Z,45.26683333,-66.06116667,132.1,3.8,4.9
2018-07-04T15:01:00Z,45.26683333,-66.06116667,133.4,3.8,4.9
2018-07-04T15:02:00Z,45.26683333,-66.06116667,134.3,3.8,4.9
2018-07-04T15:03:00Z,45.26683333,-66.06116667,134.5,3.9,5.0
2018-07-04T15:04:00Z,45.26683333,-66.06116667,134.5,3.9,5.0
2018-07-04T15:05:00Z,45.26683333,-66.06116667,135.4,3.9,5.0
2018-07-04T15:06:00Z,45.26683333,-66.06116667,136.0,3.9,5.0
2018-07-04T15:07:00Z,45.26683333,-66.06116667,136.6,4.0,5.2
2018-07-04T15:08:00Z,45.26683333,-66.06116667,137.4,4.0,5.2
2018-07-04T15:09:00Z,45.26683333,-66.06116667,137.6,4.0,5.2
2018-07-04T15:10:00Z,45.26683333,-66.06116667,137.5,4.0,5.2
2018-07-04T15:11:00Z,45.26683333,-66.06116667,136.7,4.0,5.2
2018-07-04T15:12:00Z,45.26683333,-66.06116667,136.9,4.0,5.2
2018-07-04T15:13:00Z,45.26683333,-66.06116667,137.9,4.1,5.2
2018-07-04T15:14:00Z,45.26683333,-66.06116667,139.3,4.1,5.2
2018-07-04T15:15:00Z,45.26683333,-66.06116667,139.4,4.1,5.2
2018-07-04T15:16:00Z,45.26683333,-66.06116667,139.9,4.1,5.2
2018-07-04T15:17:00Z,45.26683333,-66.06116667,139.9,4.1,4.9
2018-07-04T15:18:00Z,45.26683333,-66.06116667,139.5,4.1,4.9
2018-07-04T15:19:00Z,45.26683333,-66.06116667,139.2,4.1,5.0
2018-07-04T15:20:00Z,45.26683333,-66.06116667,138.5,4.0,5.0
2018-07-04T15:21:00Z,45.26683333,-66.06116667,138.7,4.0,5.0
2018-07-04T15:22:00Z,45.26683333,-66.06116667,138.2,3.9,5.0
2018-07-04T15:23:00Z,45.26683333,-66.06116667,137.2,3.8,5.0
2018-07-04T15:24:00Z,45.26683333,-66.06116667,136.5,3.8,5.0
2018-07-04T15:25:00Z,45.26683333,-66.06116667,135.7,3.8,5.0
2018-07-04T15:26:00Z,45.26683333,-66.06116667,135.2,3.8,5.0
2018-07-04T15:27:00Z,45.26683333,-66.06116667,135.0,3.8,5.0
2018-07-04T15:28:00Z,45.26683333,-66.06116667,134.2,3.8,5.0
2018-07-04T15:29:00Z,45.26683333,-66.06116667,134.2,3.8,5.0
2018-07-04T15:30:00Z,45.26683333,-66.06116667,135.4,3.9,5.2
2018-07-04T15:31:00Z,45.26683333,-66.06116667,136.0,4.0,5.2
2018-07-04T15:32:00Z,45.26683333,-66.06116667,136.7,4.0,5.2
2018-07-04T15:33:00Z,45.26683333,-66.06116667,138.2,4.0,5.2
2018-07-04T15:34:00Z,45.26683333,-66.06116667,137.5,4.1,5.2
2018-07-04T15:35:00Z,45.26683333,-66.06116667,137.6,4.0,5.2
2018-07-04T15:36:00Z,45.26683333,-66.06116667,136.8,4.0,5.2
2018-07-04T15:37:00Z,45.26683333,-66.06116667,135.9,3.9,5.2
2018-07-04T15:38:00Z,45.26683333,-66.06116667,136.3,3.9,5.2
2018-07-04T15:39:00Z,45.26683333,-66.06116667,136.0,3.7,5.2
2018-07-04T15:40:00Z,45.26683333,-66.06116667,136.2,3.6,5.1
2018-07-04T15:41:00Z,45.26683333,-66.06116667,135.6,3.6,4.8
2018-07-04T15:42:00Z,45.26683333,-66.06116667,134.9,3.5,4.8
2018-07-04T15:43:00Z,45.26683333,-66.06116667,133.2,3.5,4.8
2018-07-04T15:44:00Z,45.26683333,-66.06116667,132.3,3.4,4.8
2018-07-04T15:45:00Z,45.26683333,-66.06116667,131.6,3.3,4.8
2018-07-04T15:46:00Z,45.26683333,-66.06116667,130.2,3.3,4.8
2018-07-04T15:47:00Z,45.26683333,-66.06116667,129.2,3.2,4.3
2018-07-04T15:48:00Z,45.26683333,-66.06116667,128.1,3.2,4.3
2018-07-04T15:49:00Z,45.26683333,-66.06116667,126.9,3.2,4.3
2018-07-04T15:50:00Z,45.26683333,-66.06116667,124.4,3.2,4.3
2018-07-04T15:51:00Z,45.26683333,-66.06116667,122.9,3.2,4.3
2018-07-04T15:52:00Z,45.26683333,-66.06116667,120.9,3.2,4.3
2018-07-04T15:53:00Z,45.26683333,-66.06116667,119.0,3.2,4.3
2018-07-04T15:54:00Z,45.26683333,-66.06116667,118.1,3.3,4.6
2018-07-04T15:55:00Z,45.26683333,-66.06116667,116.2,3.4,5.0
2018-07-04T15:56:00Z,45.26683333,-66.06116667,115.9,3.5,5.5
2018-07-04T15:57:00Z,45.26683333,-66.06116667,116.3,3.5,5.5
2018-07-04T15:58:00Z,45.26683333,-66.06116667,116.5,3.6,5.5
2018-07-04T15:59:00Z,45.26683333,-66.06116667,116.5,3.6,5.5
2018-07-04T16:00:00Z,45.26683333,-66.06116667,117.2,3.6,5.5
2018-07-04T16:01:00Z,45.26683333,-66.06116667,117.3,3.6,5.5
2018-07-04T16:02:00Z,45.26683333,-66.06116667,117.8,3.5,5.5
2018-07-04T16:03:00Z,45.26683333,-66.06116667,118.2,3.6,5.5
2018-07-04T16:04:00Z,45.26683333,-66.06116667,118.2,3.6,5.5
2018-07-04T16:05:00Z,45.26683333,-66.06116667,118.8,3.5,5.5
2018-07-04T16:06:00Z,45.26683333,-66.06116667,119.4,3.5,5.0
2018-07-04T16:07:00Z,45.26683333,-66.06116667,118.9,3.5,5.0
2018-07-04T16:08:00Z,45.26683333,-66.06116667,117.5,3.5,5.0
2018-07-04T16:09:00Z,45.26683333,-66.06116667,118.0,3.5,5.0
2018-07-04T16:10:00Z,45.26683333,-66.06116667,118.0,3.6,5.0
2018-07-04T16:11:00Z,45.26683333,-66.06116667,118.3,3.6,5.0
2018-07-04T16:12:00Z,45.26683333,-66.06116667,119.5,3.7,5.0
2018-07-04T16:13:00Z,45.26683333,-66.06116667,121.1,3.8,5.0
2018-07-04T16:14:00Z,45.26683333,-66.06116667,122.7,3.9,5.0
2018-07-04T16:15:00Z,45.26683333,-66.06116667,124.0,4.0,5.4
2018-07-04T16:16:00Z,45.26683333,-66.06116667,124.8,4.1,5.4
2018-07-04T16:17:00Z,45.26683333,-66.06116667,126.8,4.2,5.4
2018-07-04T16:18:00Z,45.26683333,-66.06116667,128.9,4.2,5.4
2018-07-04T16:19:00Z,45.26683333,-66.06116667,129.9,4.3,5.5
2018-07-04T16:20:00Z,45.26683333,-66.06116667,130.3,4.4,5.7
2018-07-04T16:21:00Z,45.26683333,-66.06116667,130.6,4.5,5.9
2018-07-04T16:22:00Z,45.26683333,-66.06116667,129.7,4.5,5.9
2018-07-04T16:23:00Z,45.26683333,-66.06116667,128.2,4.6,5.9
2018-07-04T16:24:00Z,45.26683333,-66.06116667,127.4,4.5,5.9
2018-07-04T16:25:00Z,45.26683333,-66.06116667,126.7,4.5,5.9
2018-07-04T16:26:00Z,45.26683333,-66.06116667,125.7,4.4,5.9
2018-07-04T16:27:00Z,45.26683333,-66.06116667,124.8,4.4,5.9
2018-07-04T16:28:00Z,45.26683333,-66.06116667,124.1,4.4,5.9
2018-07-04T16:29:00Z,45.26683333,-66.06116667,123.0,4.3,5.9
2018-07-04T16:30:00Z,45.26683333,-66.06116667,122.3,4.2,5.9
2018-07-04T16:31:00Z,45.26683333,-66.06116667,122.1,4.1,5.4
2018-07-04T16:32:00Z,45.26683333,-66.06116667,121.8,4.0,5.2
2018-07-04T16:33:00Z,45.26683333,-66.06116667,122.3,4.1,5.4
2018-07-04T16:34:00Z,45.26683333,-66.06116667,122.9,4.1,5.4
2018-07-04T16:35:00Z,45.26683333,-66.06116667,124.0,4.1,5.6
2018-07-04T16:36:00Z,45.26683333,-66.06116667,125.0,4.2,5.6
2018-07-04T16:37:00Z,45.26683333,-66.06116667,125.7,4.2,5.6
2018-07-04T16:38:00Z,45.26683333,-66.06116667,126.1,4.2,5.6
2018-07-04T16:39:00Z,45.26683333,-66.06116667,127.0,4.1,5.6
2018-07-04T16:40:00Z,45.26683333,-66.06116667,127.6,4.1,5.6
2018-07-04T16:41:00Z,45.26683333,-66.06116667,128.0,4.1,5.6
2018-07-04T16:42:00Z,45.26683333,-66.06116667,128.4,4.2,5.9
2018-07-04T16:43:00Z,45.26683333,-66.06116667,128.0,4.2,5.9
2018-07-04T16:44:00Z,45.26683333,-66.06116667,126.8,4.1,5.9
2018-07-04T16:45:00Z,45.26683333,-66.06116667,126.4,4.1,5.9
2018-07-04T16:46:00Z,45.26683333,-66.06116667,126.0,4.1,5.9
2018-07-04T16:47:00Z,45.26683333,-66.06116667,124.7,4.1,5.9
2018-07-04T16:48:00Z,45.26683333,-66.06116667,125.0,4.1,5.9
2018-07-04T16:49:00Z,45.26683333,-66.06116667,124.8,4.2,5.9
2018-07-04T16:50:00Z,45.26683333,-66.06116667,125.3,4.2,5.9
2018-07-04T16:51:00Z,45.26683333,-66.06116667,124.3,4.2,5.9
2018-07-04T16:52:00Z,45.26683333,-66.06116667,124.1,4.1,5.5
2018-07-04T16:53:00Z,45.26683333,-66.06116667,124.0,4.0,5.5
2018-07-04T16:54:00Z,45.26683333,-66.06116667,124.4,4.0,5.5
2018-07-04T16:55:00Z,45.26683333,-66.06116667,123.6,4.1,5.5
2018-07-04T16:56:00Z,45.26683333,-66.06116667,123.9,4.0,5.5
2018-07-04T16:57:00Z,45.26683333,-66.06116667,125.9,4.0,5.3
2018-07-04T16:58:00Z,45.26683333,-66.06116667,126.3,4.0,5.3
2018-07-04T16:59:00Z,45.26683333,-66.06116667,126.5,4.0,4.9
2018-07-04T17:00:00Z,45.26683333,-66.06116667,126.4,4.0,5.5
2018-07-04T17:01:00Z,45.26683333,-66.06116667,126.9,4.0,5.5
2018-07-04T17:02:00Z,45.26683333,-66.06116667,127.1,4.1,5.5
2018-07-04T17:03:00Z,45.26683333,-66.06116667,127.6,4.1,5.5
2018-07-04T17:04:00Z,45.26683333,-66.06116667,127.9,4.1,5.5
2018-07-04T17:05:00Z,45.26683333,-66.06116667,128.2,4.0,5.5
2018-07-04T17:06:00Z,45.26683333,-66.06116667,128.6,4.0,5.5
2018-07-04T17:07:00Z,45.26683333,-66.06116667,128.8,4.0,5.5
2018-07-04T17:08:00Z,45.26683333,-66.06116667,128.5,4.0,5.5
2018-07-04T17:09:00Z,45.26683333,-66.06116667,129.0,4.1,5.5
2018-07-04T17:10:00Z,45.26683333,-66.06116667,129.1,4.1,5.4
2018-07-04T17:11:00Z,45.26683333,-66.06116667,129.5,4.1,5.7
2018-07-04T17:12:00Z,45.26683333,-66.06116667,130.3,4.2,5.7
2018-07-04T17:13:00Z,45.26683333,-66.06116667,131.3,4.2,5.7
2018-07-04T17:14:00Z,45.26683333,-66.06116667,132.2,4.2,5.7
2018-07-04T17:15:00Z,45.26683333,-66.06116667,133.3,4.2,5.7
2018-07-04T17:16:00Z,45.26683333,-66.06116667,133.6,4.3,5.7
2018-07-04T17:17:00Z,45.26683333,-66.06116667,134.6,4.2,5.7
2018-07-04T17:18:00Z,45.26683333,-66.06116667,135.8,4.1,5.7
2018-07-04T17:19:00Z,45.26683333,-66.06116667,136.4,3.9,5.7
2018-07-04T17:20:00Z,45.26683333,-66.06116667,137.4,3.8,5.7
2018-07-04T17:21:00Z,45.26683333,-66.06116667,138.7,3.8,5.4
2018-07-04T17:22:00Z,45.26683333,-66.06116667,139.7,3.6,5.2
2018-07-04T17:23:00Z,45.26683333,-66.06116667,140.1,3.6,5.0
2018-07-04T17:24:00Z,45.26683333,-66.06116667,141.2,3.6,5.0
2018-07-04T17:25:00Z,45.26683333,-66.06116667,141.9,3.7,5.3
2018-07-04T17:26:00Z,45.26683333,-66.06116667,142.9,3.8,5.7
