timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-25T11:41:00Z,45.26683333,-66.06116667,349.7,0.4,1.3
2018-09-25T11:42:00Z,45.26683333,-66.06116667,340.8,0.4,1.2
2018-09-25T11:43:00Z,45.26683333,-66.06116667,330.0,0.5,2.1
2018-09-25T11:44:00Z,45.26683333,-66.06116667,319.1,0.5,2.1
2018-09-25T11:45:00Z,45.26683333,-66.06116667,307.6,0.6,2.1
2018-09-25T11:46:00Z,45.26683333,-66.06116667,308.7,0.6,2.1
2018-09-25T11:47:00Z,45.26683333,-66.06116667,300.4,0.6,2.1
2018-09-25T11:48:00Z,45.26683333,-66.06116667,293.3,0.6,2.1
2018-09-25T11:49:00Z,45.26683333,-66.06116667,290.6,0.6,2.1
2018-09-25T11:50:00Z,45.26683333,-66.06116667,295.6,0.7,2.1
2018-09-25T11:51:00Z,45.26683333,-66.06116667,298.7,0.7,2.1
2018-09-25T11:52:00Z,45.26683333,-66.06116667,300.9,0.7,2.1
2018-09-25T11:53:00Z,45.26683333,-66.06116667,300.7,0.8,2.0
2018-09-25T11:54:00Z,45.26683333,-66.06116667,303.2,0.8,2.0
2018-09-25T11:55:00Z,45.26683333,-66.06116667,305.9,0.9,2.0
2018-09-25T11:56:00Z,45.26683333,-66.06116667,305.3,0.9,2.0
2018-09-25T11:57:00Z,45.26683333,-66.06116667,307.7,0.9,2.0
2018-09-25T11:58:00Z,45.26683333,-66.06116667,311.8,0.9,2.0
2018-09-25T11:59:00Z,45.26683333,-66.06116667,311.7,1.0,2.0
2018-09-25T12:00:00Z,45.26683333,-66.06116667,311.4,1.0,2.0
2018-09-25T12:01:00Z,45.26683333,-66.06116667,309.6,1.0,2.0
2018-09-25T12:02:00Z,45.26683333,-66.06116667,308.6,1.0,2.0
2018-09-25T12:03:00Z,45.26683333,-66.06116667,308.8,0.9,1.8
2018-09-25T12:04:00Z,45.26683333,-66.06116667,307.7,0.9,1.8
2018-09-25T12:05:00Z,45.26683333,-66.06116667,306.2,0.9,1.8
2018-09-25T12:06:00Z,45.26683333,-66.06116667,304.2,1.0,1.8
2018-09-25T12:07:00Z,45.26683333,-66.06116667,304.8,1.0,1.8
2018-09-25T12:08:00Z,45.26683333,-66.06116667,304.6,1.0,1.8
2018-09-25T12:09:00Z,45.26683333,-66.06116667,309.4,1.0,1.8
2018-09-25T12:10:00Z,45.26683333,-66.06116667,314.5,1.0,1.8
2018-09-25T12:11:00Z,45.26683333,-66.06116667,321.2,0.9,1.8
2018-09-25T12:12:00Z,45.26683333,-66.06116667,329.1,0.9,1.8
2018-09-25T12:13:00Z,45.26683333,-66.06116667,336.0,0.8,1.8
2018-09-25T12:14:00Z,45.26683333,-66.06116667,335.1,0.7,1.7
2018-09-25T12:15:00Z,45.26683333,-66.06116667,333.4,0.8,2.1
2018-09-25T12:16:00Z,45.26683333,-66.06116667,332.6,0.8,2.1
2018-09-25T12:17:00Z,45.26683333,-66.06116667,325.1,0.8,2.1
2018-09-25T12:18:01Z,45.26683333,-66.06116667,316.5,0.9,2.1
2018-09-25T12:19:00Z,45.26683333,-66.06116667,303.3,0.9,2.1
2018-09-25T12:20:00Z,45.26683333,-66.06116667,292.5,1.0,2.1
2018-09-25T12:21:00Z,45.26683333,-66.06116667,284.2,1.1,2.1
2018-09-25T12:22:00Z,45.26683333,-66.06116667,278.7,1.2,2.1
2018-09-25T12:23:00Z,45.26683333,-66.06116667,275.3,1.3,2.1
2018-09-25T12:24:00Z,45.26683333,-66.06116667,278.5,1.4,2.1
2018-09-25T12:25:00Z,45.26683333,-66.06116667,279.2,1.4,2.1
2018-09-25T12:26:00Z,45.26683333,-66.06116667,282.0,1.4,2.1
2018-09-25T12:27:00Z,45.26683333,-66.06116667,285.5,1.3,2.1
2018-09-25T12:28:00Z,45.26683333,-66.06116667,287.6,1.3,2.1
2018-09-25T12:29:00Z,45.26683333,-66.06116667,288.3,1.2,2.1
2018-09-25T12:30:00Z,45.26683333,-66.06116667,290.2,1.1,1.9
2018-09-25T12:31:00Z,45.26683333,-66.06116667,292.0,1.1,1.8
2018-09-25T12:32:00Z,45.26683333,-66.06116667,292.4,1.0,1.8
2018-09-25T12:33:00Z,45.26683333,-66.06116667,293.8,1.0,1.8
2018-09-25T12:34:00Z,45.26683333,-66.06116667,296.6,0.9,1.8
2018-09-25T12:35:00Z,45.26683333,-66.06116667,302.0,0.8,1.8
2018-09-25T12:36:00Z,45.26683333,-66.06116667,302.7,0.8,1.8
2018-09-25T12:37:00Z,45.26683333,-66.06116667,299.4,0.8,1.8
2018-09-25T12:38:00Z,45.26683333,-66.06116667,301.6,0.7,1.7
2018-09-25T12:39:00Z,45.26683333,-66.06116667,309.0,0.6,1.4
2018-09-25T12:40:00Z,45.26683333,-66.06116667,309.3,0.6,1.4
2018-09-25T12:41:00Z,45.26683333,-66.06116667,317.2,0.6,1.4
2018-09-25T12:42:00Z,45.26683333,-66.06116667,321.2,0.6,1.4
2018-09-25T12:43:00Z,45.26683333,-66.06116667,317.3,0.6,1.4
2018-09-25T12:44:00Z,45.26683333,-66.06116667,310.1,0.6,1.4
2018-09-25T12:45:00Z,45.26683333,-66.06116667,297.5,0.6,1.4
2018-09-25T12:46:00Z,45.26683333,-66.06116667,284.3,0.6,1.4
2018-09-25T12:47:00Z,45.26683333,-66.06116667,288.5,0.7,2.4
2018-09-25T12:48:00Z,45.26683333,-66.06116667,197.5,0.8,2.4
2018-09-25T12:49:00Z,45.26683333,-66.06116667,171.7,0.9,2.4
2018-09-25T12:50:00Z,45.26683333,-66.06116667,149.3,1.2,4.1
2018-09-25T12:51:01Z,45.26683333,-66.06116667,153.9,1.4,4.6
2018-09-25T12:52:00Z,45.26683333,-66.06116667,144.9,1.7,4.6
2018-09-25T12:53:00Z,45.26683333,-66.06116667,131.9,1.8,4.6
2018-09-25T12:54:00Z,45.26683333,-66.06116667,125.0,1.9,4.6
2018-09-25T12:55:00Z,45.26683333,-66.06116667,123.2,2.0,4.6
2018-09-25T12:56:00Z,45.26683333,-66.06116667,122.3,2.2,4.6
2018-09-25T12:57:00Z,45.26683333,-66.06116667,126.7,2.2,4.6
2018-09-25T12:58:00Z,45.26683333,-66.06116667,124.9,2.4,5.8
2018-09-25T12:59:00Z,45.26683333,-66.06116667,127.9,2.9,7.6
2018-09-25T13:00:00Z,45.26683333,-66.06116667,132.7,3.2,7.6
2018-09-25T13:01:00Z,45.26683333,-66.06116667,134.9,3.5,8.6
2018-09-25T13:02:00Z,45.26683333,-66.06116667,139.6,4.0,8.8
2018-09-25T13:03:00Z,45.26683333,-66.06116667,144.5,4.5,9.4
2018-09-25T13:04:00Z,45.26683333,-66.06116667,146.9,5.1,9.4
2018-09-25T13:05:00Z,45.26683333,-66.06116667,146.6,5.6,9.8
2018-09-25T13:06:00Z,45.26683333,-66.06116667,146.8,6.2,9.8
2018-09-25T13:07:00Z,45.26683333,-66.06116667,146.3,6.7,9.8
2018-09-25T13:08:00Z,45.26683333,-66.06116667,147.3,7.1,9.8
2018-09-25T13:09:00Z,45.26683333,-66.06116667,146.9,7.3,9.8
2018-09-25T13:10:00Z,45.26683333,-66.06116667,146.9,7.5,9.8
2018-09-25T13:11:00Z,45.26683333,-66.06116667,147.2,7.7,9.8
2018-09-25T13:12:00Z,45.26683333,-66.06116667,146.2,7.7,9.8
2018-09-25T13:13:00Z,45.26683333,-66.06116667,144.8,7.8,9.9
2018-09-25T13:14:00Z,45.26683333,-66.06116667,145.0,7.8,9.9
2018-09-25T13:15:00Z,45.26683333,-66.06116667,145.5,7.8,9.9
2018-09-25T13:16:00Z,45.26683333,-66.06116667,145.5,7.7,9.9
2018-09-25T13:17:00Z,45.26683333,-66.06116667,144.9,7.8,10.3
2018-09-25T13:18:00Z,45.26683333,-66.06116667,144.6,7.9,10.3
2018-09-25T13:19:00Z,45.26683333,-66.06116667,143.6,7.9,10.3
2018-09-25T13:20:00Z,45.26683333,-66.06116667,142.8,7.9,10.3
2018-09-25T13:21:00Z,45.26683333,-66.06116667,142.0,8.0,10.3
2018-09-25T13:22:00Z,45.26683333,-66.06116667,142.2,8.0,10.3
2018-09-25T13:23:00Z,45.26683333,-66.06116667,142.6,7.9,10.3
2018-09-25T13:24:00Z,45.26683333,-66.06116667,142.4,7.9,10.3
2018-09-25T13:25:00Z,45.26683333,-66.06116667,142.0,8.0,10.3
2018-09-25T13:26:00Z,45.26683333,-66.06116667,141.4,8.1,10.3
2018-09-25T13:27:00Z,45.26683333,-66.06116667,141.5,8.1,10.1
2018-09-25T13:28:00Z,45.26683333,-66.06116667,142.1,8.2,10.1
2018-09-25T13:29:00Z,45.26683333,-66.06116667,142.7,8.3,10.2
2018-09-25T13:30:00Z,45.26683333,-66.06116667,143.9,8.2,10.2
2018-09-25T13:31:00Z,45.26683333,-66.06116667,145.2,8.2,10.2
2018-09-25T13:32:00Z,45.26683333,-66.06116667,145.8,8.3,10.2
2018-09-25T13:33:00Z,45.26683333,-66.06116667,146.3,8.3,10.2
2018-09-25T13:34:00Z,45.26683333,-66.06116667,147.5,8.4,10.2
2018-09-25T13:35:00Z,45.26683333,-66.06116667,149.2,8.4,10.2
2018-09-25T13:36:00Z,45.26683333,-66.06116667,151.0,8.4,10.2
2018-09-25T13:37:00Z,45.26683333,-66.06116667,152.7,8.4,10.2
2018-09-25T13:38:00Z,45.26683333,-66.06116667,153.7,8.4,10.2
2018-09-25T13:39:00Z,45.26683333,-66.06116667,154.2,8.4,10.2
2018-09-25T13:40:00Z,45.26683333,-66.06116667,153.8,8.5,10.2
2018-09-25T13:41:00Z,45.26683333,-66.06116667,153.5,8.5,10.8
2018-09-25T13:42:00Z,45.26683333,-66.06116667,153.6,8.6,10.8
2018-09-25T13:43:00Z,45.26683333,-66.06116667,154.1,8.7,10.8
2018-09-25T13:44:00Z,45.26683333,-66.06116667,154.3,8.8,10.8
2018-09-25T13:45:00Z,45.26683333,-66.06116667,153.9,8.9,11.0
2018-09-25T13:46:00Z,45.26683333,-66.06116667,154.2,9.0,11.0
2018-09-25T13:47:00Z,45.26683333,-66.06116667,153.5,9.1,11.0
2018-09-25T13:48:00Z,45.26683333,-66.06116667,153.2,9.1,11.0
2018-09-25T13:49:00Z,45.26683333,-66.06116667,154.1,9.1,11.0
2018-09-25T13:50:00Z,45.26683333,-66.06116667,155.1,9.3,11.6
2018-09-25T13:51:00Z,45.26683333,-66.06116667,155.8,9.3,11.6
2018-09-25T13:52:00Z,45.26683333,-66.06116667,155.7,9.3,11.6
2018-09-25T13:53:00Z,45.26683333,-66.06116667,155.4,9.3,11.6
2018-09-25T13:54:00Z,45.26683333,-66.06116667,156.1,9.2,11.6
2018-09-25T13:55:00Z,45.26683333,-66.06116667,156.9,9.2,11.6
2018-09-25T13:56:00Z,45.26683333,-66.06116667,156.9,9.2,11.6
2018-09-25T13:57:00Z,45.26683333,-66.06116667,156.9,9.3,11.6
2018-09-25T13:58:00Z,45.26683333,-66.06116667,156.3,9.3,11.6
2018-09-25T13:59:00Z,45.26683333,-66.06116667,155.8,9.3,11.6
2018-09-25T14:00:00Z,45.26683333,-66.06116667,155.8,9.1,11.5
2018-09-25T14:01:00Z,45.26683333,-66.06116667,156.1,9.2,11.5
2018-09-25T14:02:00Z,45.26683333,-66.06116667,157.6,9.2,11.5
2018-09-25T14:03:00Z,45.26683333,-66.06116667,158.1,9.2,11.5
2018-09-25T14:04:00Z,45.26683333,-66.06116667,157.3,9.3,11.5
2018-09-25T14:05:00Z,45.26683333,-66.06116667,156.8,9.4,11.5
2018-09-25T14:06:00Z,45.26683333,-66.06116667,156.9,9.3,11.5
2018-09-25T14:07:00Z,45.26683333,-66.06116667,157.8,9.2,11.5
2018-09-25T14:08:00Z,45.26683333,-66.06116667,159.5,9.2,11.5
2018-09-25T14:09:00Z,45.26683333,-66.06116667,160.6,9.1,11.5
2018-09-25T14:10:00Z,45.26683333,-66.06116667,162.0,9.2,11.5
2018-09-25T14:11:00Z,45.26683333,-66.06116667,163.0,9.1,11.5
2018-09-25T14:12:00Z,45.26683333,-66.06116667,163.6,9.0,11.5
2018-09-25T14:13:00Z,45.26683333,-66.06116667,164.8,9.0,11.5
2018-09-25T14:14:00Z,45.26683333,-66.06116667,165.7,9.0,11.1
2018-09-25T14:15:00Z,45.26683333,-66.06116667,166.7,8.9,11.4
2018-09-25T14:16:00Z,45.26683333,-66.06116667,167.4,8.9,11.4
2018-09-25T14:17:00Z,45.26683333,-66.06116667,167.4,8.9,11.4
2018-09-25T14:18:00Z,45.26683333,-66.06116667,167.0,9.0,11.4
2018-09-25T14:19:00Z,45.26683333,-66.06116667,167.4,8.9,11.4
2018-09-25T14:20:00Z,45.26683333,-66.06116667,167.5,8.9,11.4
2018-09-25T14:21:00Z,45.26683333,-66.06116667,167.6,8.9,11.4
2018-09-25T14:22:00Z,45.26683333,-66.06116667,167.3,8.9,11.4
2018-09-25T14:23:00Z,45.26683333,-66.06116667,166.7,8.8,11.4
2018-09-25T14:24:00Z,45.26683333,-66.06116667,166.5,8.8,11.9
2018-09-25T14:25:00Z,45.26683333,-66.06116667,166.3,8.8,11.9
2018-09-25T14:26:00Z,45.26683333,-66.06116667,166.0,8.8,11.9
2018-09-25T14:27:00Z,45.26683333,-66.06116667,166.6,8.7,11.9
2018-09-25T14:28:00Z,45.26683333,-66.06116667,167.2,8.7,11.9
2018-09-25T14:29:00Z,45.26683333,-66.06116667,167.4,8.8,11.9
2018-09-25T14:30:00Z,45.26683333,-66.06116667,167.3,8.8,11.9
2018-09-25T14:31:00Z,45.26683333,-66.06116667,167.1,8.9,11.9
2018-09-25T14:32:00Z,45.26683333,-66.06116667,166.8,8.8,11.9
2018-09-25T14:33:00Z,45.26683333,-66.06116667,167.2,8.8,11.9
2018-09-25T14:34:00Z,45.26683333,-66.06116667,167.7,8.7,11.3
2018-09-25T14:35:00Z,45.26683333,-66.06116667,168.1,8.7,11.0
2018-09-25T14:36:00Z,45.26683333,-66.06116667,168.9,8.7,10.8
2018-09-25T14:37:00Z,45.26683333,-66.06116667,168.7,8.7,10.8
2018-09-25T14:38:00Z,45.26683333,-66.06116667,168.7,8.6,10.8
2018-09-25T14:39:00Z,45.26683333,-66.06116667,167.4,8.6,10.9
2018-09-25T14:40:00Z,45.26683333,-66.06116667,166.6,8.6,10.9
2018-09-25T14:41:00Z,45.26683333,-66.06116667,166.2,8.5,10.9
2018-09-25T14:42:00Z,45.26683333,-66.06116667,166.2,8.4,10.9
2018-09-25T14:43:00Z,45.26683333,-66.06116667,165.7,8.4,10.9
2018-09-25T14:44:00Z,45.26683333,-66.06116667,165.4,8.4,10.9
2018-09-25T14:45:00Z,45.26683333,-66.06116667,164.7,8.4,10.9
2018-09-25T14:46:00Z,45.26683333,-66.06116667,164.0,8.4,10.9
2018-09-25T14:47:00Z,45.26683333,-66.06116667,163.4,8.4,10.9
2018-09-25T14:48:00Z,45.26683333,-66.06116667,162.9,8.6,11.7
2018-09-25T14:49:00Z,45.26683333,-66.06116667,162.9,8.7,11.7
2018-09-25T14:50:00Z,45.26683333,-66.06116667,162.5,8.8,11.7
2018-09-25T14:51:00Z,45.26683333,-66.06116667,162.7,8.9,11.7
2018-09-25T14:52:00Z,45.26683333,-66.06116667,162.5,9.0,11.7
2018-09-25T14:53:00Z,45.26683333,-66.06116667,162.8,8.9,11.7
2018-09-25T14:54:00Z,45.26683333,-66.06116667,163.0,8.9,11.7
2018-09-25T14:55:00Z,45.26683333,-66.06116667,163.0,8.7,11.7
2018-09-25T14:56:00Z,45.26683333,-66.06116667,163.1,8.6,11.7
2018-09-25T14:57:00Z,45.26683333,-66.06116667,163.4,8.5,11.7
2018-09-25T14:58:00Z,45.26683333,-66.06116667,163.4,8.5,10.8
2018-09-25T14:59:00Z,45.26683333,-66.06116667,163.1,8.2,10.8
2018-09-25T15:00:00Z,45.26683333,-66.06116667,162.8,8.1,10.3
2018-09-25T15:01:00Z,45.26683333,-66.06116667,161.7,8.1,10.6
2018-09-25T15:02:00Z,45.26683333,-66.06116667,161.3,8.1,10.6
2018-09-25T15:03:00Z,45.26683333,-66.06116667,161.0,8.3,10.6
2018-09-25T15:04:00Z,45.26683333,-66.06116667,160.3,8.3,10.6
2018-09-25T15:05:00Z,45.26683333,-66.06116667,160.3,8.5,10.6
2018-09-25T15:06:00Z,45.26683333,-66.06116667,160.3,8.6,10.6
2018-09-25T15:07:00Z,45.26683333,-66.06116667,160.3,8.6,10.6
2018-09-25T15:08:00Z,45.26683333,-66.06116667,161.2,8.6,10.6
2018-09-25T15:09:00Z,45.26683333,-66.06116667,161.8,8.8,10.6
2018-09-25T15:10:00Z,45.26683333,-66.06116667,162.5,8.8,10.6
2018-09-25T15:11:00Z,45.26683333,-66.06116667,163.7,8.7,10.6
2018-09-25T15:12:01Z,45.26683333,-66.06116667,165.0,8.7,10.6
2018-09-25T15:13:00Z,45.26683333,-66.06116667,165.9,8.6,10.6
2018-09-25T15:14:00Z,45.26683333,-66.06116667,166.4,8.4,10.6
2018-09-25T15:15:00Z,45.26683333,-66.06116667,167.1,8.4,10.6
2018-09-25T15:16:00Z,45.26683333,-66.06116667,168.4,8.3,10.5
2018-09-25T15:17:00Z,45.26683333,-66.06116667,169.4,8.3,10.5
2018-09-25T15:18:00Z,45.26683333,-66.06116667,169.8,8.2,10.4
2018-09-25T15:19:00Z,45.26683333,-66.06116667,170.3,8.1,10.4
2018-09-25T15:20:00Z,45.26683333,-66.06116667,171.2,7.9,10.4
2018-09-25T15:21:00Z,45.26683333,-66.06116667,171.2,8.0,10.4
2018-09-25T15:22:00Z,45.26683333,-66.06116667,171.3,8.0,10.3
2018-09-25T15:23:00Z,45.26683333,-66.06116667,171.7,8.1,11.7
2018-09-25T15:24:00Z,45.26683333,-66.06116667,172.1,8.3,11.7
2018-09-25T15:25:00Z,45.26683333,-66.06116667,172.8,8.3,11.7
2018-09-25T15:26:00Z,45.26683333,-66.06116667,173.2,8.3,11.7
2018-09-25T15:27:00Z,45.26683333,-66.06116667,173.4,8.4,11.7
2018-09-25T15:28:00Z,45.26683333,-66.06116667,173.3,8.4,11.7
2018-09-25T15:29:00Z,45.26683333,-66.06116667,173.8,8.5,11.7
2018-09-25T15:30:00Z,45.26683333,-66.06116667,174.4,8.6,11.7
2018-09-25T15:31:00Z,45.26683333,-66.06116667,175.1,8.6,11.7
2018-09-25T15:32:00Z,45.26683333,-66.06116667,175.2,8.5,11.7
2018-09-25T15:33:00Z,45.26683333,-66.06116667,174.6,8.4,10.2
2018-09-25T15:34:00Z,45.26683333,-66.06116667,174.8,8.4,10.2
2018-09-25T15:35:00Z,45.26683333,-66.06116667,174.0,8.4,10.4
2018-09-25T15:36:00Z,45.26683333,-66.06116667,173.0,8.3,10.4
2018-09-25T15:37:00Z,45.26683333,-66.06116667,171.8,8.4,10.4
2018-09-25T15:38:00Z,45.26683333,-66.06116667,170.1,8.4,10.4
2018-09-25T15:39:00Z,45.26683333,-66.06116667,168.6,8.3,10.4
2018-09-25T15:40:00Z,45.26683333,-66.06116667,167.0,8.3,10.4
2018-09-25T15:41:00Z,45.26683333,-66.06116667,165.1,8.2,10.4
2018-09-25T15:42:00Z,45.26683333,-66.06116667,163.8,8.2,10.4
2018-09-25T15:43:00Z,45.26683333,-66.06116667,163.7,8.3,10.4
2018-09-25T15:44:00Z,45.26683333,-66.06116667,163.4,8.5,10.7
2018-09-25T15:45:00Z,45.26683333,-66.06116667,163.6,8.4,10.7
2018-09-25T15:46:00Z,45.26683333,-66.06116667,163.2,8.5,10.7
2018-09-25T15:47:01Z,45.26683333,-66.06116667,163.8,8.4,10.7
2018-09-25T15:48:00Z,45.26683333,-66.06116667,165.0,8.4,10.7
2018-09-25T15:49:00Z,45.26683333,-66.06116667,166.2,8.5,10.7
2018-09-25T15:50:00Z,45.26683333,-66.06116667,166.0,8.5,10.7
2018-09-25T15:51:00Z,45.26683333,-66.06116667,166.6,8.4,10.7
2018-09-25T15:52:00Z,45.26683333,-66.06116667,166.4,8.5,10.7
2018-09-25T15:53:00Z,45.26683333,-66.06116667,165.2,8.5,10.7
2018-09-25T15:54:00Z,45.26683333,-66.06116667,164.1,8.4,10.4
2018-09-25T15:55:00Z,45.26683333,-66.06116667,162.8,8.5,10.4
2018-09-25T15:56:00Z,45.26683333,-66.06116667,162.5,8.5,10.6
2018-09-25T15:57:00Z,45.26683333,-66.06116667,162.0,8.5,10.6
2018-09-25T15:58:00Z,45.26683333,-66.06116667,161.4,8.5,10.6
2018-09-25T15:59:00Z,45.26683333,-66.06116667,160.7,8.5,10.6
2018-09-25T16:00:00Z,45.26683333,-66.06116667,160.7,8.6,10.6
2018-09-25T16:01:00Z,45.26683333,-66.06116667,160.5,8.6,10.6
2018-09-25T16:02:00Z,45.26683333,-66.06116667,160.9,8.5,10.6
2018-09-25T16:03:00Z,45.26683333,-66.06116667,162.0,8.4,10.6
2018-09-25T16:04:00Z,45.26683333,-66.06116667,162.8,8.2,10.6
2018-09-25T16:05:00Z,45.26683333,-66.06116667,162.9,8.1,10.6
2018-09-25T16:06:00Z,45.26683333,-66.06116667,162.8,8.0,9.8
2018-09-25T16:07:00Z,45.26683333,-66.06116667,162.6,7.9,9.7
2018-09-25T16:08:00Z,45.26683333,-66.06116667,163.1,7.9,9.7
2018-09-25T16:09:00Z,45.26683333,-66.06116667,162.1,7.8,9.6
2018-09-25T16:10:00Z,45.26683333,-66.06116667,161.8,7.7,9.6
2018-09-25T16:11:00Z,45.26683333,-66.06116667,162.6,7.7,9.6
2018-09-25T16:12:00Z,45.26683333,-66.06116667,163.3,7.7,9.6
2018-09-25T16:13:00Z,45.26683333,-66.06116667,163.6,7.7,9.6
2018-09-25T16:14:00Z,45.26683333,-66.06116667,164.0,7.9,9.6
2018-09-25T16:15:00Z,45.26683333,-66.06116667,164.5,7.9,9.6
2018-09-25T16:16:00Z,45.26683333,-66.06116667,165.0,7.9,9.6
2018-09-25T16:17:00Z,45.26683333,-66.06116667,165.5,7.8,9.6
2018-09-25T16:18:00Z,45.26683333,-66.06116667,165.7,7.9,9.6
2018-09-25T16:19:00Z,45.26683333,-66.06116667,166.9,7.9,9.6
2018-09-25T16:20:00Z,45.26683333,-66.06116667,167.9,7.9,9.6
2018-09-25T16:21:00Z,45.26683333,-66.06116667,167.7,7.8,9.6
2018-09-25T16:22:00Z,45.26683333,-66.06116667,167.1,7.8,9.6
2018-09-25T16:23:00Z,45.26683333,-66.06116667,166.2,7.8,9.6
2018-09-25T16:24:00Z,45.26683333,-66.06116667,166.2,7.7,9.6
2018-09-25T16:25:00Z,45.26683333,-66.06116667,166.5,7.7,9.4
2018-09-25T16:26:00Z,45.26683333,-66.06116667,166.8,7.6,9.3
2018-09-25T16:27:00Z,45.26683333,-66.06116667,166.7,7.6,9.3
2018-09-25T16:28:00Z,45.26683333,-66.06116667,166.4,7.7,9.3
2018-09-25T16:29:00Z,45.26683333,-66.06116667,166.1,7.6,9.3
2018-09-25T16:30:00Z,45.26683333,-66.06116667,165.6,7.7,9.6
2018-09-25T16:31:00Z,45.26683333,-66.06116667,165.0,7.8,9.6
2018-09-25T16:32:00Z,45.26683333,-66.06116667,164.7,7.8,9.6
2018-09-25T16:33:00Z,45.26683333,-66.06116667,164.7,7.7,9.6
2018-09-25T16:34:00Z,45.26683333,-66.06116667,164.2,7.9,9.6
2018-09-25T16:35:00Z,45.26683333,-66.06116667,163.9,7.9,9.6
2018-09-25T16:36:00Z,45.26683333,-66.06116667,163.4,7.9,9.6
2018-09-25T16:37:00Z,45.26683333,-66.06116667,163.5,7.9,9.6
2018-09-25T16:38:00Z,45.26683333,-66.06116667,163.5,7.8,9.7
2018-09-25T16:39:00Z,45.26683333,-66.06116667,163.8,7.6,9.7
2018-09-25T16:40:00Z,45.26683333,-66.06116667,164.8,7.5,9.7
2018-09-25T16:41:00Z,45.26683333,-66.06116667,166.4,7.5,9.7
2018-09-25T16:42:00Z,45.26683333,-66.06116667,167.1,7.4,9.7
2018-09-25T16:43:00Z,45.26683333,-66.06116667,167.0,7.4,9.7
2018-09-25T16:44:00Z,45.26683333,-66.06116667,166.5,7.3,9.7
2018-09-25T16:45:00Z,45.26683333,-66.06116667,166.6,7.2,9.7
2018-09-25T16:46:00Z,45.26683333,-66.06116667,167.5,7.1,9.7
2018-09-25T16:47:00Z,45.26683333,-66.06116667,167.7,7.0,9.7
2018-09-25T16:48:00Z,45.26683333,-66.06116667,167.1,7.1,9.3
2018-09-25T16:49:00Z,45.26683333,-66.06116667,167.2,7.1,9.3
2018-09-25T16:50:00Z,45.26683333,-66.06116667,166.2,7.2,9.5
2018-09-25T16:51:00Z,45.26683333,-66.06116667,164.8,7.2,9.5
2018-09-25T16:52:00Z,45.26683333,-66.06116667,163.6,7.3,9.5
2018-09-25T16:53:00Z,45.26683333,-66.06116667,163.8,7.4,9.5
2018-09-25T16:54:00Z,45.26683333,-66.06116667,164.5,7.4,9.5
2018-09-25T16:55:00Z,45.26683333,-66.06116667,164.3,7.5,9.5
2018-09-25T16:56:00Z,45.26683333,-66.06116667,162.2,7.5,9.5
2018-09-25T16:57:00Z,45.26683333,-66.06116667,160.7,7.4,9.5
2018-09-25T16:58:00Z,45.26683333,-66.06116667,160.2,7.4,9.5
2018-09-25T16:59:00Z,45.26683333,-66.06116667,158.7,7.5,9.5
2018-09-25T17:00:00Z,45.26683333,-66.06116667,158.0,7.5,9.0
2018-09-25T17:01:00Z,45.26683333,-66.06116667,157.7,7.6,9.0
2018-09-25T17:02:00Z,45.26683333,-66.06116667,157.9,7.5,9.0
2018-09-25T17:03:00Z,45.26683333,-66.06116667,156.4,7.4,9.0
2018-09-25T17:04:00Z,45.26683333,-66.06116667,154.8,7.5,9.1
2018-09-25T17:05:00Z,45.26683333,-66.06116667,153.1,7.4,9.1
2018-09-25T17:06:00Z,45.26683333,-66.06116667,152.5,7.3,9.1
2018-09-25T17:07:00Z,45.26683333,-66.06116667,151.7,7.4,9.1
2018-09-25T17:08:00Z,45.26683333,-66.06116667,151.1,7.3,9.1
2018-09-25T17:09:00Z,45.26683333,-66.06116667,150.2,7.2,9.1
2018-09-25T17:10:00Z,45.26683333,-66.06116667,149.4,7.2,9.1
2018-09-25T17:11:00Z,45.26683333,-66.06116667,148.0,7.0,9.1
2018-09-25T17:12:00Z,45.26683333,-66.06116667,147.3,6.9,9.1
2018-09-25T17:13:00Z,45.26683333,-66.06116667,147.7,6.9,9.1
2018-09-25T17:14:00Z,45.26683333,-66.06116667,148.0,6.9,8.7
2018-09-25T17:15:00Z,45.26683333,-66.06116667,148.1,6.9,8.7
2018-09-25T17:16:00Z,45.26683333,-66.06116667,148.5,7.0,8.7
2018-09-25T17:17:00Z,45.26683333,-66.06116667,148.6,7.0,8.7
2018-09-25T17:18:00Z,45.26683333,-66.06116667,148.2,7.0,8.7
2018-09-25T17:19:00Z,45.26683333,-66.06116667,148.5,7.0,8.7
2018-09-25T17:20:00Z,45.26683333,-66.06116667,149.1,7.0,8.6
2018-09-25T17:21:00Z,45.26683333,-66.06116667,149.9,7.2,8.7
2018-09-25T17:22:00Z,45.26683333,-66.06116667,150.6,7.3,8.7
2018-09-25T17:23:00Z,45.26683333,-66.06116667,151.1,7.4,8.7
2018-09-25T17:24:00Z,45.26683333,-66.06116667,150.0,7.3,8.7
2018-09-25T17:25:00Z,45.26683333,-66.06116667,149.0,7.3,9.3
2018-09-25T17:26:00Z,45.26683333,-66.06116667,148.7,7.3,9.3
2018-09-25T17:27:00Z,45.26683333,-66.06116667,149.7,7.4,9.3
2018-09-25T17:28:00Z,45.26683333,-66.06116667,150.3,7.4,9.3
2018-09-25T17:29:00Z,45.26683333,-66.06116667,150.2,7.4,9.3
