timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-27T11:48:00Z,45.26683333,-66.06116667,147.8,3.3,4.3
2018-06-27T11:49:00Z,45.26683333,-66.06116667,148.6,3.3,4.3
2018-06-27T11:50:00Z,45.26683333,-66.06116667,149.5,3.2,4.1
2018-06-27T11:51:00Z,45.26683333,-66.06116667,149.2,3.2,4.1
2018-06-27T11:52:00Z,45.26683333,-66.06116667,149.6,3.2,4.4
2018-06-27T11:53:00Z,45.26683333,-66.06116667,149.8,3.3,4.6
2018-06-27T11:54:00Z,45.26683333,-66.06116667,150.7,3.3,4.6
2018-06-27T11:55:00Z,45.26683333,-66.06116667,152.2,3.3,4.6
2018-06-27T11:56:00Z,45.26683333,-66.06116667,152.9,3.4,4.6
2018-06-27T11:57:00Z,45.26683333,-66.06116667,154.4,3.5,4.6
2018-06-27T11:58:00Z,45.26683333,-66.06116667,154.0,3.5,4.6
2018-06-27T11:59:00Z,45.26683333,-66.06116667,153.3,3.5,4.6
2018-06-27T12:00:00Z,45.26683333,-66.06116667,152.0,3.6,4.6
2018-06-27T12:01:00Z,45.26683333,-66.06116667,151.6,3.6,4.6
2018-06-27T12:02:00Z,45.26683333,-66.06116667,150.7,3.6,4.6
2018-06-27T12:03:00Z,45.26683333,-66.06116667,148.7,3.6,4.6
2018-06-27T12:04:00Z,45.26683333,-66.06116667,146.4,3.6,4.6
2018-06-27T12:05:00Z,45.26683333,-66.06116667,143.9,3.6,4.6
2018-06-27T12:06:00Z,45.26683333,-66.06116667,141.8,3.6,4.4
2018-06-27T12:07:00Z,45.26683333,-66.06116667,140.4,3.5,4.3
2018-06-27T12:08:00Z,45.26683333,-66.06116667,139.4,3.4,4.3
2018-06-27T12:09:00Z,45.26683333,-66.06116667,138.8,3.4,4.2
2018-06-27T12:10:00Z,45.26683333,-66.06116667,138.7,3.4,4.2
2018-06-27T12:11:00Z,45.26683333,-66.06116667,138.7,3.4,4.2
2018-06-27T12:12:00Z,45.26683333,-66.06116667,138.5,3.3,4.2
2018-06-27T12:13:00Z,45.26683333,-66.06116667,138.9,3.3,4.2
2018-06-27T12:14:00Z,45.26683333,-66.06116667,138.9,3.3,4.2
2018-06-27T12:15:00Z,45.26683333,-66.06116667,138.8,3.3,4.2
2018-06-27T12:16:00Z,45.26683333,-66.06116667,137.9,3.3,4.6
2018-06-27T12:17:00Z,45.26683333,-66.06116667,137.2,3.4,4.9
2018-06-27T12:18:00Z,45.26683333,-66.06116667,137.1,3.5,4.9
2018-06-27T12:19:00Z,45.26683333,-66.06116667,136.8,3.6,5.0
2018-06-27T12:20:00Z,45.26683333,-66.06116667,136.8,3.7,5.3
2018-06-27T12:21:00Z,45.26683333,-66.06116667,137.3,3.9,5.5
2018-06-27T12:22:00Z,45.26683333,-66.06116667,138.3,4.0,5.5
2018-06-27T12:23:00Z,45.26683333,-66.06116667,139.1,4.1,5.5
2018-06-27T12:24:00Z,45.26683333,-66.06116667,139.7,4.2,5.5
2018-06-27T12:25:00Z,45.26683333,-66.06116667,140.7,4.3,5.5
2018-06-27T12:26:00Z,45.26683333,-66.06116667,142.0,4.4,5.5
2018-06-27T12:27:00Z,45.26683333,-66.06116667,142.5,4.5,5.5
2018-06-27T12:28:00Z,45.26683333,-66.06116667,143.1,4.5,5.5
2018-06-27T12:29:00Z,45.26683333,-66.06116667,143.7,4.6,5.5
2018-06-27T12:30:00Z,45.26683333,-66.06116667,144.0,4.6,5.7
2018-06-27T12:31:00Z,45.26683333,-66.06116667,143.7,4.5,5.7
2018-06-27T12:32:00Z,45.26683333,-66.06116667,143.3,4.5,5.7
2018-06-27T12:33:00Z,45.26683333,-66.06116667,143.1,4.5,5.7
2018-06-27T12:34:00Z,45.26683333,-66.06116667,143.1,4.6,5.7
2018-06-27T12:35:00Z,45.26683333,-66.06116667,143.2,4.6,5.7
2018-06-27T12:36:00Z,45.26683333,-66.06116667,143.6,4.7,5.8
2018-06-27T12:37:00Z,45.26683333,-66.06116667,144.8,4.7,5.8
2018-06-27T12:38:00Z,45.26683333,-66.06116667,145.5,4.7,5.8
2018-06-27T12:39:00Z,45.26683333,-66.06116667,146.7,4.7,5.8
2018-06-27T12:40:00Z,45.26683333,-66.06116667,148.3,4.6,5.8
2018-06-27T12:41:00Z,45.26683333,-66.06116667,149.8,4.6,5.8
2018-06-27T12:42:00Z,45.26683333,-66.06116667,151.4,4.6,5.8
2018-06-27T12:43:00Z,45.26683333,-66.06116667,152.6,4.6,5.8
2018-06-27T12:44:00Z,45.26683333,-66.06116667,153.3,4.6,5.8
2018-06-27T12:45:00Z,45.26683333,-66.06116667,152.7,4.5,5.8
2018-06-27T12:46:00Z,45.26683333,-66.06116667,150.6,4.4,5.8
2018-06-27T12:47:00Z,45.26683333,-66.06116667,148.1,4.3,5.5
2018-06-27T12:48:00Z,45.26683333,-66.06116667,146.4,4.3,5.5
2018-06-27T12:49:00Z,45.26683333,-66.06116667,144.4,4.4,5.5
2018-06-27T12:50:00Z,45.26683333,-66.06116667,141.7,4.3,5.5
2018-06-27T12:51:00Z,45.26683333,-66.06116667,139.9,4.3,5.5
2018-06-27T12:52:00Z,45.26683333,-66.06116667,138.4,4.3,5.8
2018-06-27T12:53:00Z,45.26683333,-66.06116667,137.5,4.4,6.2
2018-06-27T12:54:00Z,45.26683333,-66.06116667,136.9,4.4,6.2
2018-06-27T12:55:00Z,45.26683333,-66.06116667,137.7,4.5,6.8
2018-06-27T12:56:00Z,45.26683333,-66.06116667,139.8,4.6,6.8
2018-06-27T12:57:00Z,45.26683333,-66.06116667,142.6,4.7,6.8
2018-06-27T12:58:00Z,45.26683333,-66.06116667,144.8,4.8,6.8
2018-06-27T12:59:00Z,45.26683333,-66.06116667,147.0,4.8,6.8
2018-06-27T13:00:00Z,45.26683333,-66.06116667,149.9,4.8,6.8
2018-06-27T13:01:00Z,45.26683333,-66.06116667,151.8,4.8,6.8
2018-06-27T13:02:00Z,45.26683333,-66.06116667,153.4,4.9,6.8
2018-06-27T13:03:00Z,45.26683333,-66.06116667,154.5,4.9,6.8
2018-06-27T13:04:00Z,45.26683333,-66.06116667,155.3,4.8,6.8
2018-06-27T13:05:00Z,45.26683333,-66.06116667,155.6,4.8,6.6
2018-06-27T13:06:00Z,45.26683333,-66.06116667,155.3,4.7,6.6
2018-06-27T13:07:00Z,45.26683333,-66.06116667,154.0,4.6,6.5
2018-06-27T13:08:00Z,45.26683333,-66.06116667,153.1,4.6,6.5
2018-06-27T13:09:00Z,45.26683333,-66.06116667,151.9,4.5,6.2
2018-06-27T13:10:00Z,45.26683333,-66.06116667,150.3,4.6,6.4
2018-06-27T13:11:00Z,45.26683333,-66.06116667,148.9,4.6,6.4
2018-06-27T13:12:00Z,45.26683333,-66.06116667,147.6,4.6,6.4
2018-06-27T13:13:00Z,45.26683333,-66.06116667,146.5,4.7,6.4
2018-06-27T13:14:00Z,45.26683333,-66.06116667,144.9,4.6,6.4
2018-06-27T13:15:00Z,45.26683333,-66.06116667,143.7,4.6,6.4
2018-06-27T13:16:00Z,45.26683333,-66.06116667,142.6,4.6,6.4
2018-06-27T13:17:00Z,45.26683333,-66.06116667,141.3,4.6,6.4
2018-06-27T13:18:00Z,45.26683333,-66.06116667,139.4,4.5,6.4
2018-06-27T13:19:00Z,45.26683333,-66.06116667,138.0,4.5,6.4
2018-06-27T13:20:00Z,45.26683333,-66.06116667,136.5,4.5,6.0
2018-06-27T13:21:00Z,45.26683333,-66.06116667,135.3,4.5,6.0
2018-06-27T13:22:00Z,45.26683333,-66.06116667,134.1,4.6,6.0
2018-06-27T13:23:00Z,45.26683333,-66.06116667,133.1,4.6,6.4
2018-06-27T13:24:00Z,45.26683333,-66.06116667,132.8,4.7,7.0
2018-06-27T13:25:00Z,45.26683333,-66.06116667,132.1,4.8,7.0
2018-06-27T13:26:00Z,45.26683333,-66.06116667,131.1,4.9,7.0
2018-06-27T13:27:00Z,45.26683333,-66.06116667,131.7,4.9,7.0
2018-06-27T13:28:00Z,45.26683333,-66.06116667,132.9,4.9,7.0
2018-06-27T13:29:00Z,45.26683333,-66.06116667,134.2,4.9,7.0
2018-06-27T13:30:00Z,45.26683333,-66.06116667,136.3,4.9,7.0
2018-06-27T13:31:00Z,45.26683333,-66.06116667,137.9,4.9,7.0
2018-06-27T13:32:00Z,45.26683333,-66.06116667,139.4,4.9,7.0
2018-06-27T13:33:00Z,45.26683333,-66.06116667,140.8,4.9,7.0
2018-06-27T13:34:00Z,45.26683333,-66.06116667,142.4,4.8,6.3
2018-06-27T13:35:00Z,45.26683333,-66.06116667,143.9,4.8,6.2
2018-06-27T13:36:00Z,45.26683333,-66.06116667,146.2,4.7,6.2
2018-06-27T13:37:00Z,45.26683333,-66.06116667,147.6,4.7,6.5
2018-06-27T13:38:00Z,45.26683333,-66.06116667,148.5,4.8,6.5
2018-06-27T13:39:00Z,45.26683333,-66.06116667,148.9,4.9,6.5
2018-06-27T13:40:00Z,45.26683333,-66.06116667,148.5,5.0,6.5
2018-06-27T13:41:00Z,45.26683333,-66.06116667,148.4,5.0,6.5
2018-06-27T13:42:00Z,45.26683333,-66.06116667,148.2,5.0,6.5
2018-06-27T13:43:00Z,45.26683333,-66.06116667,147.9,5.0,6.5
2018-06-27T13:44:00Z,45.26683333,-66.06116667,147.4,5.0,6.5
2018-06-27T13:45:00Z,45.26683333,-66.06116667,146.7,5.1,6.5
2018-06-27T13:46:00Z,45.26683333,-66.06116667,145.4,5.2,6.5
2018-06-27T13:47:00Z,45.26683333,-66.06116667,143.8,5.3,6.5
2018-06-27T13:48:00Z,45.26683333,-66.06116667,141.7,5.4,6.5
2018-06-27T13:49:00Z,45.26683333,-66.06116667,139.0,5.4,6.5
2018-06-27T13:50:00Z,45.26683333,-66.06116667,136.8,5.4,6.5
2018-06-27T13:51:00Z,45.26683333,-66.06116667,134.5,5.4,6.6
2018-06-27T13:52:00Z,45.26683333,-66.06116667,131.6,5.4,6.6
2018-06-27T13:53:00Z,45.26683333,-66.06116667,129.3,5.4,6.6
2018-06-27T13:54:00Z,45.26683333,-66.06116667,126.1,5.4,6.6
2018-06-27T13:55:00Z,45.26683333,-66.06116667,122.8,5.3,6.6
2018-06-27T13:56:00Z,45.26683333,-66.06116667,121.6,5.2,6.6
2018-06-27T13:57:00Z,45.26683333,-66.06116667,120.4,5.0,6.6
2018-06-27T13:58:00Z,45.26683333,-66.06116667,120.0,4.8,6.6
2018-06-27T13:59:00Z,45.26683333,-66.06116667,119.5,4.5,6.6
2018-06-27T14:00:00Z,45.26683333,-66.06116667,120.1,4.3,6.6
2018-06-27T14:01:00Z,45.26683333,-66.06116667,122.6,4.0,6.1
2018-06-27T14:02:00Z,45.26683333,-66.06116667,126.7,3.7,6.1
2018-06-27T14:03:00Z,45.26683333,-66.06116667,129.7,3.4,5.8
2018-06-27T14:04:00Z,45.26683333,-66.06116667,132.4,3.0,5.4
2018-06-27T14:05:00Z,45.26683333,-66.06116667,136.7,2.7,5.3
2018-06-27T14:06:00Z,45.26683333,-66.06116667,139.0,2.4,5.2
2018-06-27T14:07:00Z,45.26683333,-66.06116667,144.0,2.2,4.9
2018-06-27T14:08:00Z,45.26683333,-66.06116667,150.1,2.0,4.8
2018-06-27T14:09:00Z,45.26683333,-66.06116667,156.9,1.9,4.8
2018-06-27T14:10:00Z,45.26683333,-66.06116667,163.3,1.8,3.6
2018-06-27T14:11:00Z,45.26683333,-66.06116667,168.3,1.8,3.5
2018-06-27T14:12:00Z,45.26683333,-66.06116667,172.7,1.7,3.5
2018-06-27T14:13:00Z,45.26683333,-66.06116667,179.2,1.8,3.5
2018-06-27T14:14:00Z,45.26683333,-66.06116667,183.1,1.8,3.5
2018-06-27T14:15:00Z,45.26683333,-66.06116667,189.0,1.8,3.5
2018-06-27T14:16:00Z,45.26683333,-66.06116667,193.2,1.9,3.5
2018-06-27T14:17:00Z,45.26683333,-66.06116667,195.0,1.9,3.5
2018-06-27T14:18:00Z,45.26683333,-66.06116667,194.7,1.9,3.6
2018-06-27T14:19:00Z,45.26683333,-66.06116667,194.9,2.0,3.9
2018-06-27T14:20:00Z,45.26683333,-66.06116667,194.4,2.2,4.3
2018-06-27T14:21:00Z,45.26683333,-66.06116667,194.1,2.3,4.3
2018-06-27T14:22:00Z,45.26683333,-66.06116667,194.4,2.4,4.3
2018-06-27T14:23:00Z,45.26683333,-66.06116667,193.1,2.5,4.3
2018-06-27T14:24:00Z,45.26683333,-66.06116667,195.0,2.6,4.3
2018-06-27T14:25:00Z,45.26683333,-66.06116667,194.2,2.8,4.3
2018-06-27T14:26:00Z,45.26683333,-66.06116667,195.2,2.9,4.3
2018-06-27T14:27:00Z,45.26683333,-66.06116667,196.3,3.0,4.3
2018-06-27T14:28:00Z,45.26683333,-66.06116667,196.3,3.1,5.3
2018-06-27T14:29:00Z,45.26683333,-66.06116667,196.5,3.2,5.3
2018-06-27T14:30:00Z,45.26683333,-66.06116667,197.0,3.4,5.8
2018-06-27T14:31:00Z,45.26683333,-66.06116667,197.8,3.5,5.8
2018-06-27T14:32:00Z,45.26683333,-66.06116667,197.2,3.5,5.8
2018-06-27T14:33:00Z,45.26683333,-66.06116667,198.4,3.7,7.0
2018-06-27T14:34:00Z,45.26683333,-66.06116667,199.6,3.8,7.0
2018-06-27T14:35:00Z,45.26683333,-66.06116667,202.0,3.9,7.0
2018-06-27T14:36:00Z,45.26683333,-66.06116667,203.7,4.0,7.0
2018-06-27T14:37:00Z,45.26683333,-66.06116667,205.1,4.1,7.0
2018-06-27T14:38:00Z,45.26683333,-66.06116667,208.7,4.3,7.4
2018-06-27T14:39:00Z,45.26683333,-66.06116667,211.4,4.4,7.4
2018-06-27T14:40:00Z,45.26683333,-66.06116667,214.0,4.7,8.7
2018-06-27T14:41:00Z,45.26683333,-66.06116667,216.4,4.9,8.7
2018-06-27T14:42:00Z,45.26683333,-66.06116667,218.6,5.1,8.7
2018-06-27T14:43:00Z,45.26683333,-66.06116667,219.4,5.3,8.7
2018-06-27T14:44:00Z,45.26683333,-66.06116667,219.9,5.4,8.7
2018-06-27T14:45:00Z,45.26683333,-66.06116667,219.7,5.5,8.7
2018-06-27T14:46:00Z,45.26683333,-66.06116667,219.7,5.7,8.7
2018-06-27T14:47:00Z,45.26683333,-66.06116667,219.7,5.8,8.7
2018-06-27T14:48:00Z,45.26683333,-66.06116667,218.9,5.8,8.7
2018-06-27T14:49:00Z,45.26683333,-66.06116667,218.6,5.8,8.7
2018-06-27T14:50:00Z,45.26683333,-66.06116667,217.6,5.6,8.5
2018-06-27T14:51:00Z,45.26683333,-66.06116667,215.5,5.4,7.4
2018-06-27T14:52:00Z,45.26683333,-66.06116667,213.9,5.2,7.4
2018-06-27T14:53:00Z,45.26683333,-66.06116667,212.3,5.0,7.4
2018-06-27T14:54:00Z,45.26683333,-66.06116667,210.0,4.9,7.4
2018-06-27T14:55:00Z,45.26683333,-66.06116667,209.0,4.8,7.3
2018-06-27T14:56:00Z,45.26683333,-66.06116667,209.1,4.7,7.1
2018-06-27T14:57:00Z,45.26683333,-66.06116667,209.3,4.6,6.8
2018-06-27T14:58:00Z,45.26683333,-66.06116667,209.8,4.5,6.8
2018-06-27T14:59:00Z,45.26683333,-66.06116667,210.4,4.6,6.8
2018-06-27T15:00:00Z,45.26683333,-66.06116667,210.1,4.5,6.8
2018-06-27T15:01:00Z,45.26683333,-66.06116667,210.5,4.6,6.8
2018-06-27T15:02:00Z,45.26683333,-66.06116667,210.7,4.6,6.8
2018-06-27T15:03:00Z,45.26683333,-66.06116667,210.9,4.7,6.8
2018-06-27T15:04:00Z,45.26683333,-66.06116667,212.2,4.8,6.8
2018-06-27T15:05:00Z,45.26683333,-66.06116667,212.1,4.9,6.8
2018-06-27T15:06:00Z,45.26683333,-66.06116667,210.8,4.8,6.8
2018-06-27T15:07:00Z,45.26683333,-66.06116667,209.5,4.8,6.7
2018-06-27T15:08:00Z,45.26683333,-66.06116667,208.5,4.8,6.7
2018-06-27T15:09:00Z,45.26683333,-66.06116667,207.9,4.7,6.9
2018-06-27T15:10:00Z,45.26683333,-66.06116667,208.5,4.8,7.0
2018-06-27T15:11:00Z,45.26683333,-66.06116667,208.9,4.7,7.0
2018-06-27T15:12:00Z,45.26683333,-66.06116667,209.6,4.7,7.0
2018-06-27T15:13:00Z,45.26683333,-66.06116667,210.8,4.6,7.0
2018-06-27T15:14:00Z,45.26683333,-66.06116667,211.2,4.6,7.0
2018-06-27T15:15:00Z,45.26683333,-66.06116667,211.1,4.6,7.0
2018-06-27T15:16:00Z,45.26683333,-66.06116667,211.5,4.7,7.0
2018-06-27T15:17:00Z,45.26683333,-66.06116667,212.9,4.8,7.0
2018-06-27T15:18:00Z,45.26683333,-66.06116667,214.6,4.9,7.2
2018-06-27T15:19:00Z,45.26683333,-66.06116667,215.0,5.0,7.2
2018-06-27T15:20:00Z,45.26683333,-66.06116667,214.4,5.0,7.2
2018-06-27T15:21:00Z,45.26683333,-66.06116667,213.4,5.0,7.2
2018-06-27T15:22:00Z,45.26683333,-66.06116667,212.5,5.0,7.2
2018-06-27T15:23:00Z,45.26683333,-66.06116667,211.4,5.1,7.2
2018-06-27T15:24:00Z,45.26683333,-66.06116667,210.2,5.2,8.3
2018-06-27T15:25:00Z,45.26683333,-66.06116667,209.6,5.4,8.3
2018-06-27T15:26:00Z,45.26683333,-66.06116667,209.7,5.4,8.3
2018-06-27T15:27:00Z,45.26683333,-66.06116667,208.7,5.5,8.3
2018-06-27T15:28:00Z,45.26683333,-66.06116667,206.6,5.4,8.3
2018-06-27T15:29:00Z,45.26683333,-66.06116667,205.1,5.4,8.3
2018-06-27T15:30:00Z,45.26683333,-66.06116667,204.4,5.5,8.3
2018-06-27T15:31:00Z,45.26683333,-66.06116667,204.0,5.6,8.3
2018-06-27T15:32:00Z,45.26683333,-66.06116667,203.4,5.8,8.3
2018-06-27T15:33:00Z,45.26683333,-66.06116667,203.4,5.8,8.3
2018-06-27T15:34:00Z,45.26683333,-66.06116667,204.5,5.9,8.0
2018-06-27T15:35:00Z,45.26683333,-66.06116667,205.0,5.8,7.8
2018-06-27T15:36:00Z,45.26683333,-66.06116667,205.4,5.8,7.8
2018-06-27T15:37:00Z,45.26683333,-66.06116667,206.5,5.8,7.8
2018-06-27T15:38:00Z,45.26683333,-66.06116667,207.8,5.9,8.4
2018-06-27T15:39:00Z,45.26683333,-66.06116667,209.6,6.0,8.4
2018-06-27T15:40:00Z,45.26683333,-66.06116667,210.8,6.0,8.4
2018-06-27T15:41:00Z,45.26683333,-66.06116667,213.3,6.0,8.9
2018-06-27T15:42:00Z,45.26683333,-66.06116667,215.2,5.9,8.9
2018-06-27T15:43:00Z,45.26683333,-66.06116667,216.7,5.8,8.9
2018-06-27T15:44:00Z,45.26683333,-66.06116667,217.1,5.7,8.9
2018-06-27T15:45:00Z,45.26683333,-66.06116667,217.5,5.7,8.9
2018-06-27T15:46:00Z,45.26683333,-66.06116667,218.4,5.7,8.9
2018-06-27T15:47:00Z,45.26683333,-66.06116667,218.2,5.7,8.9
2018-06-27T15:48:00Z,45.26683333,-66.06116667,217.8,5.6,8.9
2018-06-27T15:49:00Z,45.26683333,-66.06116667,216.7,5.5,8.9
2018-06-27T15:50:00Z,45.26683333,-66.06116667,215.6,5.5,8.9
2018-06-27T15:51:00Z,45.26683333,-66.06116667,213.6,5.4,8.4
2018-06-27T15:52:00Z,45.26683333,-66.06116667,212.7,5.5,8.4
2018-06-27T15:53:00Z,45.26683333,-66.06116667,210.7,5.5,8.4
2018-06-27T15:54:00Z,45.26683333,-66.06116667,209.0,5.6,8.4
2018-06-27T15:55:00Z,45.26683333,-66.06116667,208.0,5.8,9.0
2018-06-27T15:56:00Z,45.26683333,-66.06116667,206.3,5.8,9.0
2018-06-27T15:57:00Z,45.26683333,-66.06116667,205.2,6.0,9.0
2018-06-27T15:58:00Z,45.26683333,-66.06116667,204.9,6.0,9.0
2018-06-27T15:59:00Z,45.26683333,-66.06116667,205.3,6.1,9.8
2018-06-27T16:00:00Z,45.26683333,-66.06116667,206.8,6.3,9.8
2018-06-27T16:01:00Z,45.26683333,-66.06116667,208.2,6.5,9.8
2018-06-27T16:02:00Z,45.26683333,-66.06116667,208.1,6.6,9.8
2018-06-27T16:03:00Z,45.26683333,-66.06116667,208.1,6.7,9.8
2018-06-27T16:04:00Z,45.26683333,-66.06116667,208.4,6.7,9.8
2018-06-27T16:05:00Z,45.26683333,-66.06116667,208.5,6.7,9.8
2018-06-27T16:06:00Z,45.26683333,-66.06116667,207.8,6.7,9.8
2018-06-27T16:07:00Z,45.26683333,-66.06116667,207.0,6.7,9.8
2018-06-27T16:08:00Z,45.26683333,-66.06116667,205.8,6.8,9.8
2018-06-27T16:09:00Z,45.26683333,-66.06116667,204.2,6.9,9.6
2018-06-27T16:10:00Z,45.26683333,-66.06116667,202.6,7.0,9.9
2018-06-27T16:11:00Z,45.26683333,-66.06116667,201.3,7.0,9.9
2018-06-27T16:12:00Z,45.26683333,-66.06116667,200.9,7.0,9.9
2018-06-27T16:13:00Z,45.26683333,-66.06116667,200.8,7.1,10.4
2018-06-27T16:14:00Z,45.26683333,-66.06116667,200.7,7.3,10.4
2018-06-27T16:15:00Z,45.26683333,-66.06116667,200.7,7.3,10.4
2018-06-27T16:16:00Z,45.26683333,-66.06116667,200.9,7.4,10.4
2018-06-27T16:17:00Z,45.26683333,-66.06116667,201.7,7.5,10.4
2018-06-27T16:18:00Z,45.26683333,-66.06116667,202.0,7.5,10.4
2018-06-27T16:19:00Z,45.26683333,-66.06116667,202.2,7.4,10.4
2018-06-27T16:20:00Z,45.26683333,-66.06116667,201.9,7.4,10.4
2018-06-27T16:21:00Z,45.26683333,-66.06116667,201.2,7.4,10.4
2018-06-27T16:22:00Z,45.26683333,-66.06116667,201.3,7.5,10.4
2018-06-27T16:23:00Z,45.26683333,-66.06116667,201.4,7.4,10.2
2018-06-27T16:24:00Z,45.26683333,-66.06116667,201.7,7.3,10.2
2018-06-27T16:25:00Z,45.26683333,-66.06116667,201.9,7.3,10.2
2018-06-27T16:26:00Z,45.26683333,-66.06116667,202.6,7.2,10.2
2018-06-27T16:27:00Z,45.26683333,-66.06116667,202.6,7.2,10.2
2018-06-27T16:28:00Z,45.26683333,-66.06116667,202.5,7.2,10.2
2018-06-27T16:29:00Z,45.26683333,-66.06116667,202.9,7.2,10.2
2018-06-27T16:30:00Z,45.26683333,-66.06116667,203.1,7.2,9.4
2018-06-27T16:31:00Z,45.26683333,-66.06116667,203.2,7.2,9.4
2018-06-27T16:32:00Z,45.26683333,-66.06116667,203.4,7.1,9.4
2018-06-27T16:33:00Z,45.26683333,-66.06116667,203.8,6.9,9.4
2018-06-27T16:34:00Z,45.26683333,-66.06116667,204.3,6.8,9.3
2018-06-27T16:35:00Z,45.26683333,-66.06116667,204.8,6.7,9.3
2018-06-27T16:36:00Z,45.26683333,-66.06116667,205.2,6.7,9.3
2018-06-27T16:37:00Z,45.26683333,-66.06116667,205.2,6.7,9.3
2018-06-27T16:38:00Z,45.26683333,-66.06116667,205.7,6.7,9.3
2018-06-27T16:39:00Z,45.26683333,-66.06116667,206.2,6.6,9.3
2018-06-27T16:40:00Z,45.26683333,-66.06116667,207.1,6.5,9.1
2018-06-27T16:41:00Z,45.26683333,-66.06116667,207.9,6.5,8.5
2018-06-27T16:42:00Z,45.26683333,-66.06116667,207.7,6.4,8.3
2018-06-27T16:43:00Z,45.26683333,-66.06116667,208.0,6.4,8.3
2018-06-27T16:44:00Z,45.26683333,-66.06116667,207.5,6.4,8.3
2018-06-27T16:45:00Z,45.26683333,-66.06116667,207.0,6.4,8.3
2018-06-27T16:46:00Z,45.26683333,-66.06116667,206.2,6.4,8.3
2018-06-27T16:47:00Z,45.26683333,-66.06116667,206.2,6.3,8.3
2018-06-27T16:48:00Z,45.26683333,-66.06116667,206.8,6.3,8.3
2018-06-27T16:49:00Z,45.26683333,-66.06116667,207.5,6.3,8.1
2018-06-27T16:50:00Z,45.26683333,-66.06116667,207.3,6.3,8.3
2018-06-27T16:51:00Z,45.26683333,-66.06116667,207.9,6.3,8.9
2018-06-27T16:52:00Z,45.26683333,-66.06116667,209.0,6.3,8.9
2018-06-27T16:53:00Z,45.26683333,-66.06116667,210.2,6.4,10.1
2018-06-27T16:54:00Z,45.26683333,-66.06116667,211.5,6.4,10.1
2018-06-27T16:55:00Z,45.26683333,-66.06116667,213.2,6.5,10.1
2018-06-27T16:56:00Z,45.26683333,-66.06116667,214.3,6.4,10.1
2018-06-27T16:57:00Z,45.26683333,-66.06116667,215.4,6.4,10.1
2018-06-27T16:58:00Z,45.26683333,-66.06116667,215.4,6.4,10.1
2018-06-27T16:59:01Z,45.26683333,-66.06116667,214.9,6.3,10.1
2018-06-27T17:00:00Z,45.26683333,-66.06116667,215.4,6.2,10.1
2018-06-27T17:01:00Z,45.26683333,-66.06116667,215.6,6.2,10.1
2018-06-27T17:02:00Z,45.26683333,-66.06116667,215.7,6.2,10.1
2018-06-27T17:03:00Z,45.26683333,-66.06116667,214.7,6.1,9.3
2018-06-27T17:04:00Z,45.26683333,-66.06116667,214.4,6.1,9.3
2018-06-27T17:05:00Z,45.26683333,-66.06116667,213.4,6.1,9.3
2018-06-27T17:06:00Z,45.26683333,-66.06116667,213.0,6.1,9.3
2018-06-27T17:07:00Z,45.26683333,-66.06116667,212.3,6.2,9.2
2018-06-27T17:08:00Z,45.26683333,-66.06116667,212.3,6.2,9.2
2018-06-27T17:09:00Z,45.26683333,-66.06116667,212.8,6.3,9.2
2018-06-27T17:10:00Z,45.26683333,-66.06116667,211.7,6.4,9.2
2018-06-27T17:11:00Z,45.26683333,-66.06116667,211.1,6.4,9.2
2018-06-27T17:12:00Z,45.26683333,-66.06116667,211.0,6.5,9.4
2018-06-27T17:13:00Z,45.26683333,-66.06116667,211.4,6.5,9.4
2018-06-27T17:14:00Z,45.26683333,-66.06116667,212.1,6.5,9.8
2018-06-27T17:15:00Z,45.26683333,-66.06116667,213.2,6.7,9.8
2018-06-27T17:16:00Z,45.26683333,-66.06116667,214.1,6.8,10.6
2018-06-27T17:17:00Z,45.26683333,-66.06116667,215.3,7.0,10.6
2018-06-27T17:18:00Z,45.26683333,-66.06116667,215.9,7.0,10.6
2018-06-27T17:19:00Z,45.26683333,-66.06116667,216.3,7.0,10.6
2018-06-27T17:20:00Z,45.26683333,-66.06116667,217.3,7.1,10.6
2018-06-27T17:21:00Z,45.26683333,-66.06116667,218.8,7.1,10.6
2018-06-27T17:22:00Z,45.26683333,-66.06116667,217.9,7.0,10.6
2018-06-27T17:23:00Z,45.26683333,-66.06116667,217.7,7.0,10.6
2018-06-27T17:24:00Z,45.26683333,-66.06116667,217.4,6.9,10.6
2018-06-27T17:25:00Z,45.26683333,-66.06116667,216.6,6.8,10.6
2018-06-27T17:26:00Z,45.26683333,-66.06116667,215.7,6.6,9.5
2018-06-27T17:27:00Z,45.26683333,-66.06116667,214.4,6.4,9.5
2018-06-27T17:28:00Z,45.26683333,-66.06116667,213.9,6.3,9.5
2018-06-27T17:29:00Z,45.26683333,-66.06116667,213.4,6.2,9.3
2018-06-27T17:30:00Z,45.26683333,-66.06116667,212.8,6.1,9.2
2018-06-27T17:31:00Z,45.26683333,-66.06116667,211.3,6.0,8.5
2018-06-27T17:32:00Z,45.26683333,-66.06116667,211.9,6.1,8.5
2018-06-27T17:33:00Z,45.26683333,-66.06116667,211.0,6.0,8.5
2018-06-27T17:34:00Z,45.26683333,-66.06116667,209.9,6.0,8.5
2018-06-27T17:35:00Z,45.26683333,-66.06116667,209.4,6.0,8.5
2018-06-27T17:36:00Z,45.26683333,-66.06116667,209.1,6.1,8.5
