timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-12T11:38:00Z,45.26683333,-66.06116667,351.9,3.3,6.8
2018-12-12T11:39:00Z,45.26683333,-66.06116667,351.9,3.4,6.8
2018-12-12T11:40:00Z,45.26683333,-66.06116667,351.6,3.3,6.8
2018-12-12T11:41:00Z,45.26683333,-66.06116667,350.3,3.2,6.1
2018-12-12T11:42:00Z,45.26683333,-66.06116667,350.3,3.2,6.1
2018-12-12T11:43:00Z,45.26683333,-66.06116667,350.5,3.3,6.1
2018-12-12T11:44:00Z,45.26683333,-66.06116667,349.2,3.3,6.1
2018-12-12T11:45:00Z,45.26683333,-66.06116667,347.9,3.2,6.1
2018-12-12T11:46:00Z,45.26683333,-66.06116667,345.7,3.3,6.1
2018-12-12T11:47:00Z,45.26683333,-66.06116667,344.9,3.4,6.1
2018-12-12T11:48:00Z,45.26683333,-66.06116667,343.8,3.4,6.1
2018-12-12T11:49:00Z,45.26683333,-66.06116667,344.8,3.2,5.5
2018-12-12T11:50:00Z,45.26683333,-66.06116667,344.6,3.2,5.5
2018-12-12T11:51:00Z,45.26683333,-66.06116667,344.3,3.1,5.5
2018-12-12T11:52:00Z,45.26683333,-66.06116667,344.3,3.2,5.9
2018-12-12T11:53:00Z,45.26683333,-66.06116667,343.5,3.2,5.9
2018-12-12T11:54:00Z,45.26683333,-66.06116667,345.3,3.3,6.9
2018-12-12T11:55:00Z,45.26683333,-66.06116667,346.3,3.3,6.9
2018-12-12T11:56:00Z,45.26683333,-66.06116667,347.0,3.3,6.9
2018-12-12T11:57:00Z,45.26683333,-66.06116667,346.3,3.3,6.9
2018-12-12T11:58:00Z,45.26683333,-66.06116667,345.9,3.4,6.9
2018-12-12T11:59:00Z,45.26683333,-66.06116667,344.0,3.6,6.9
2018-12-12T12:00:01Z,45.26683333,-66.06116667,343.9,3.8,8.3
2018-12-12T12:01:00Z,45.26683333,-66.06116667,344.4,4.1,8.3
2018-12-12T12:02:00Z,45.26683333,-66.06116667,344.2,4.1,8.3
2018-12-12T12:03:00Z,45.26683333,-66.06116667,343.8,4.1,8.3
2018-12-12T12:04:00Z,45.26683333,-66.06116667,344.0,4.1,8.3
2018-12-12T12:05:00Z,45.26683333,-66.06116667,342.0,4.2,8.3
2018-12-12T12:06:00Z,45.26683333,-66.06116667,343.6,4.3,8.3
2018-12-12T12:07:00Z,45.26683333,-66.06116667,343.9,4.1,8.3
2018-12-12T12:08:00Z,45.26683333,-66.06116667,344.5,4.2,8.3
2018-12-12T12:09:00Z,45.26683333,-66.06116667,345.2,4.3,8.3
2018-12-12T12:10:00Z,45.26683333,-66.06116667,345.7,4.2,7.6
2018-12-12T12:11:00Z,45.26683333,-66.06116667,345.5,4.1,7.6
2018-12-12T12:12:00Z,45.26683333,-66.06116667,345.3,4.2,7.6
2018-12-12T12:13:00Z,45.26683333,-66.06116667,345.4,4.2,7.6
2018-12-12T12:14:00Z,45.26683333,-66.06116667,345.3,4.2,7.6
2018-12-12T12:15:00Z,45.26683333,-66.06116667,345.9,4.2,7.0
2018-12-12T12:16:00Z,45.26683333,-66.06116667,343.8,4.2,7.0
2018-12-12T12:17:00Z,45.26683333,-66.06116667,344.5,4.2,7.0
2018-12-12T12:18:00Z,45.26683333,-66.06116667,344.2,4.1,6.9
2018-12-12T12:19:00Z,45.26683333,-66.06116667,343.6,4.0,6.9
2018-12-12T12:20:00Z,45.26683333,-66.06116667,343.4,4.0,6.9
2018-12-12T12:21:00Z,45.26683333,-66.06116667,344.6,4.0,6.9
2018-12-12T12:22:00Z,45.26683333,-66.06116667,345.8,3.9,6.8
2018-12-12T12:23:00Z,45.26683333,-66.06116667,347.1,3.8,6.8
2018-12-12T12:24:00Z,45.26683333,-66.06116667,347.4,3.7,6.8
2018-12-12T12:25:00Z,45.26683333,-66.06116667,346.7,3.6,6.4
2018-12-12T12:26:00Z,45.26683333,-66.06116667,347.4,3.6,6.4
2018-12-12T12:27:00Z,45.26683333,-66.06116667,347.1,3.7,6.8
2018-12-12T12:28:00Z,45.26683333,-66.06116667,348.5,3.8,7.3
2018-12-12T12:29:00Z,45.26683333,-66.06116667,349.1,3.9,7.3
2018-12-12T12:30:01Z,45.26683333,-66.06116667,349.4,3.8,7.3
2018-12-12T12:31:00Z,45.26683333,-66.06116667,348.3,3.9,9.6
2018-12-12T12:32:00Z,45.26683333,-66.06116667,347.3,4.1,9.6
2018-12-12T12:33:00Z,45.26683333,-66.06116667,347.1,4.4,9.6
2018-12-12T12:34:00Z,45.26683333,-66.06116667,346.8,4.6,9.6
2018-12-12T12:35:00Z,45.26683333,-66.06116667,348.2,4.7,9.6
2018-12-12T12:36:00Z,45.26683333,-66.06116667,347.6,4.9,9.6
2018-12-12T12:37:00Z,45.26683333,-66.06116667,348.2,4.9,9.6
2018-12-12T12:38:00Z,45.26683333,-66.06116667,348.0,4.9,9.6
2018-12-12T12:39:00Z,45.26683333,-66.06116667,349.0,4.7,9.6
2018-12-12T12:40:00Z,45.26683333,-66.06116667,347.4,4.7,9.6
2018-12-12T12:41:00Z,45.26683333,-66.06116667,346.6,4.4,8.2
2018-12-12T12:42:00Z,45.26683333,-66.06116667,347.8,4.1,8.2
2018-12-12T12:43:00Z,45.26683333,-66.06116667,346.2,3.9,8.1
2018-12-12T12:44:00Z,45.26683333,-66.06116667,345.9,3.6,8.1
2018-12-12T12:45:00Z,45.26683333,-66.06116667,344.5,3.6,8.1
2018-12-12T12:46:00Z,45.26683333,-66.06116667,347.7,3.4,6.6
2018-12-12T12:47:00Z,45.26683333,-66.06116667,348.5,3.3,6.3
2018-12-12T12:48:00Z,45.26683333,-66.06116667,348.2,3.4,7.4
2018-12-12T12:49:00Z,45.26683333,-66.06116667,347.6,3.4,7.4
2018-12-12T12:50:00Z,45.26683333,-66.06116667,348.6,3.4,7.4
2018-12-12T12:51:00Z,45.26683333,-66.06116667,351.4,3.4,7.4
2018-12-12T12:52:00Z,45.26683333,-66.06116667,349.4,3.4,7.4
2018-12-12T12:53:00Z,45.26683333,-66.06116667,349.0,3.5,7.4
2018-12-12T12:54:00Z,45.26683333,-66.06116667,351.8,3.4,7.4
2018-12-12T12:55:00Z,45.26683333,-66.06116667,351.5,3.5,7.4
2018-12-12T12:56:00Z,45.26683333,-66.06116667,348.8,3.6,8.1
2018-12-12T12:57:00Z,45.26683333,-66.06116667,348.3,3.7,8.1
2018-12-12T12:58:00Z,45.26683333,-66.06116667,347.0,3.8,8.3
2018-12-12T12:59:00Z,45.26683333,-66.06116667,346.1,3.9,8.5
2018-12-12T13:00:00Z,45.26683333,-66.06116667,345.8,4.2,8.5
2018-12-12T13:01:00Z,45.26683333,-66.06116667,344.1,4.4,8.5
2018-12-12T13:02:00Z,45.26683333,-66.06116667,344.6,4.6,8.5
2018-12-12T13:03:00Z,45.26683333,-66.06116667,344.1,4.8,8.5
2018-12-12T13:04:00Z,45.26683333,-66.06116667,341.1,5.2,9.1
2018-12-12T13:05:00Z,45.26683333,-66.06116667,340.9,5.2,9.1
2018-12-12T13:06:00Z,45.26683333,-66.06116667,340.1,5.2,9.1
2018-12-12T13:07:00Z,45.26683333,-66.06116667,338.5,5.4,9.1
2018-12-12T13:08:00Z,45.26683333,-66.06116667,338.6,5.4,9.1
2018-12-12T13:09:00Z,45.26683333,-66.06116667,338.5,5.5,9.1
2018-12-12T13:10:00Z,45.26683333,-66.06116667,338.9,5.5,9.1
2018-12-12T13:11:00Z,45.26683333,-66.06116667,338.0,5.5,9.1
2018-12-12T13:12:00Z,45.26683333,-66.06116667,337.6,5.6,9.1
2018-12-12T13:13:00Z,45.26683333,-66.06116667,337.7,5.5,9.1
2018-12-12T13:14:00Z,45.26683333,-66.06116667,337.7,5.2,8.5
2018-12-12T13:15:00Z,45.26683333,-66.06116667,336.7,5.3,8.5
2018-12-12T13:16:00Z,45.26683333,-66.06116667,336.3,5.3,8.5
2018-12-12T13:17:00Z,45.26683333,-66.06116667,336.3,5.2,8.5
2018-12-12T13:18:00Z,45.26683333,-66.06116667,335.6,5.1,8.7
2018-12-12T13:19:00Z,45.26683333,-66.06116667,335.7,5.0,8.7
2018-12-12T13:20:00Z,45.26683333,-66.06116667,334.4,5.2,9.1
2018-12-12T13:21:00Z,45.26683333,-66.06116667,334.3,5.4,9.4
2018-12-12T13:22:00Z,45.26683333,-66.06116667,334.0,5.4,9.4
2018-12-12T13:23:00Z,45.26683333,-66.06116667,334.2,5.5,9.4
2018-12-12T13:24:00Z,45.26683333,-66.06116667,334.2,5.7,9.4
2018-12-12T13:25:00Z,45.26683333,-66.06116667,335.6,5.8,9.4
2018-12-12T13:26:00Z,45.26683333,-66.06116667,336.0,6.0,9.4
2018-12-12T13:27:00Z,45.26683333,-66.06116667,336.3,6.2,9.4
2018-12-12T13:28:00Z,45.26683333,-66.06116667,336.5,6.2,9.4
2018-12-12T13:29:00Z,45.26683333,-66.06116667,336.9,6.3,9.4
2018-12-12T13:30:00Z,45.26683333,-66.06116667,337.2,6.2,11.3
2018-12-12T13:31:00Z,45.26683333,-66.06116667,337.6,6.1,12.2
2018-12-12T13:32:00Z,45.26683333,-66.06116667,337.6,6.1,12.2
2018-12-12T13:33:00Z,45.26683333,-66.06116667,338.2,6.1,12.2
2018-12-12T13:34:00Z,45.26683333,-66.06116667,337.9,5.9,12.2
2018-12-12T13:35:00Z,45.26683333,-66.06116667,337.7,6.0,12.2
2018-12-12T13:36:00Z,45.26683333,-66.06116667,337.9,6.0,12.2
2018-12-12T13:37:00Z,45.26683333,-66.06116667,338.8,6.0,12.2
2018-12-12T13:38:00Z,45.26683333,-66.06116667,338.6,6.3,12.2
2018-12-12T13:39:00Z,45.26683333,-66.06116667,338.5,6.4,12.2
2018-12-12T13:40:00Z,45.26683333,-66.06116667,339.6,6.4,12.2
2018-12-12T13:41:00Z,45.26683333,-66.06116667,339.9,6.4,10.2
2018-12-12T13:42:00Z,45.26683333,-66.06116667,340.7,6.4,10.2
2018-12-12T13:43:00Z,45.26683333,-66.06116667,340.1,6.4,10.2
2018-12-12T13:44:00Z,45.26683333,-66.06116667,340.5,6.6,10.2
2018-12-12T13:45:00Z,45.26683333,-66.06116667,341.2,6.6,10.2
2018-12-12T13:46:00Z,45.26683333,-66.06116667,341.3,6.6,10.2
2018-12-12T13:47:00Z,45.26683333,-66.06116667,340.0,6.4,10.2
2018-12-12T13:48:00Z,45.26683333,-66.06116667,340.0,6.3,10.2
2018-12-12T13:49:00Z,45.26683333,-66.06116667,340.4,6.1,10.2
2018-12-12T13:50:00Z,45.26683333,-66.06116667,340.0,6.1,10.2
2018-12-12T13:51:00Z,45.26683333,-66.06116667,340.2,5.9,10.2
2018-12-12T13:52:00Z,45.26683333,-66.06116667,340.7,6.0,10.2
2018-12-12T13:53:00Z,45.26683333,-66.06116667,340.9,5.9,10.2
2018-12-12T13:54:00Z,45.26683333,-66.06116667,341.5,5.9,10.2
2018-12-12T13:55:00Z,45.26683333,-66.06116667,340.8,5.9,9.3
2018-12-12T13:56:00Z,45.26683333,-66.06116667,341.3,5.7,9.3
2018-12-12T13:57:00Z,45.26683333,-66.06116667,342.4,5.8,9.3
2018-12-12T13:58:00Z,45.26683333,-66.06116667,343.0,5.6,9.3
2018-12-12T13:59:00Z,45.26683333,-66.06116667,343.7,5.5,9.3
2018-12-12T14:00:00Z,45.26683333,-66.06116667,343.1,5.3,9.3
2018-12-12T14:01:00Z,45.26683333,-66.06116667,343.7,5.2,9.3
2018-12-12T14:02:00Z,45.26683333,-66.06116667,344.1,5.2,9.3
2018-12-12T14:03:00Z,45.26683333,-66.06116667,345.2,5.2,9.3
2018-12-12T14:04:00Z,45.26683333,-66.06116667,345.1,5.0,9.3
2018-12-12T14:05:00Z,45.26683333,-66.06116667,346.3,4.8,7.9
2018-12-12T14:06:00Z,45.26683333,-66.06116667,346.1,4.7,7.9
2018-12-12T14:07:00Z,45.26683333,-66.06116667,346.2,4.7,7.9
2018-12-12T14:08:00Z,45.26683333,-66.06116667,346.1,4.8,7.9
2018-12-12T14:09:00Z,45.26683333,-66.06116667,345.3,4.6,7.9
2018-12-12T14:10:00Z,45.26683333,-66.06116667,347.0,4.7,7.9
2018-12-12T14:11:00Z,45.26683333,-66.06116667,347.0,4.6,7.9
2018-12-12T14:12:00Z,45.26683333,-66.06116667,347.9,4.5,7.6
2018-12-12T14:13:00Z,45.26683333,-66.06116667,348.4,4.5,7.6
2018-12-12T14:14:00Z,45.26683333,-66.06116667,350.0,4.4,7.6
2018-12-12T14:15:00Z,45.26683333,-66.06116667,348.6,4.4,7.6
2018-12-12T14:16:00Z,45.26683333,-66.06116667,347.0,4.4,7.6
2018-12-12T14:17:00Z,45.26683333,-66.06116667,348.6,4.3,8.5
2018-12-12T14:18:00Z,45.26683333,-66.06116667,349.7,4.5,10.4
2018-12-12T14:19:00Z,45.26683333,-66.06116667,350.4,4.8,10.4
2018-12-12T14:20:00Z,45.26683333,-66.06116667,349.5,4.9,10.4
2018-12-12T14:21:00Z,45.26683333,-66.06116667,350.3,5.0,10.4
2018-12-12T14:22:00Z,45.26683333,-66.06116667,348.8,5.1,10.4
2018-12-12T14:23:00Z,45.26683333,-66.06116667,348.7,5.1,10.4
2018-12-12T14:24:00Z,45.26683333,-66.06116667,348.0,5.4,10.9
2018-12-12T14:25:00Z,45.26683333,-66.06116667,349.1,5.6,10.9
2018-12-12T14:26:00Z,45.26683333,-66.06116667,351.3,5.7,10.9
2018-12-12T14:27:00Z,45.26683333,-66.06116667,351.2,5.7,10.9
2018-12-12T14:28:00Z,45.26683333,-66.06116667,351.3,5.5,10.9
2018-12-12T14:29:00Z,45.26683333,-66.06116667,351.2,5.3,10.9
2018-12-12T14:30:00Z,45.26683333,-66.06116667,350.7,5.1,10.9
2018-12-12T14:31:00Z,45.26683333,-66.06116667,349.7,5.1,10.9
2018-12-12T14:32:00Z,45.26683333,-66.06116667,349.9,4.9,10.9
2018-12-12T14:33:00Z,45.26683333,-66.06116667,349.2,4.7,10.9
2018-12-12T14:34:00Z,45.26683333,-66.06116667,347.2,4.4,9.4
2018-12-12T14:35:00Z,45.26683333,-66.06116667,347.2,4.2,9.4
2018-12-12T14:36:00Z,45.26683333,-66.06116667,346.2,4.3,9.7
2018-12-12T14:37:00Z,45.26683333,-66.06116667,345.1,4.2,9.7
2018-12-12T14:38:00Z,45.26683333,-66.06116667,344.0,4.3,9.7
2018-12-12T14:39:00Z,45.26683333,-66.06116667,343.1,4.4,9.7
2018-12-12T14:40:00Z,45.26683333,-66.06116667,342.3,4.5,9.7
2018-12-12T14:41:00Z,45.26683333,-66.06116667,341.3,4.6,9.7
2018-12-12T14:42:00Z,45.26683333,-66.06116667,340.6,4.8,9.7
2018-12-12T14:43:00Z,45.26683333,-66.06116667,340.5,5.0,9.7
2018-12-12T14:44:00Z,45.26683333,-66.06116667,341.6,5.1,9.7
2018-12-12T14:45:00Z,45.26683333,-66.06116667,343.2,5.4,10.0
2018-12-12T14:46:00Z,45.26683333,-66.06116667,344.3,5.4,10.0
2018-12-12T14:47:00Z,45.26683333,-66.06116667,342.4,5.3,10.0
2018-12-12T14:48:00Z,45.26683333,-66.06116667,342.0,5.4,10.0
2018-12-12T14:49:00Z,45.26683333,-66.06116667,342.3,5.5,10.0
2018-12-12T14:50:00Z,45.26683333,-66.06116667,343.8,5.5,10.0
2018-12-12T14:51:00Z,45.26683333,-66.06116667,344.8,5.6,10.0
2018-12-12T14:52:00Z,45.26683333,-66.06116667,344.2,5.6,10.0
2018-12-12T14:53:00Z,45.26683333,-66.06116667,343.8,5.6,10.0
2018-12-12T14:54:00Z,45.26683333,-66.06116667,343.9,5.7,10.0
2018-12-12T14:55:00Z,45.26683333,-66.06116667,341.3,5.8,9.7
2018-12-12T14:56:00Z,45.26683333,-66.06116667,339.4,6.1,10.4
2018-12-12T14:57:00Z,45.26683333,-66.06116667,340.1,6.1,10.4
2018-12-12T14:58:00Z,45.26683333,-66.06116667,340.0,6.1,10.4
2018-12-12T14:59:00Z,45.26683333,-66.06116667,339.5,6.2,10.4
2018-12-12T15:00:00Z,45.26683333,-66.06116667,338.7,6.3,10.4
2018-12-12T15:01:00Z,45.26683333,-66.06116667,337.9,6.4,10.4
2018-12-12T15:02:00Z,45.26683333,-66.06116667,338.7,6.5,10.4
2018-12-12T15:03:00Z,45.26683333,-66.06116667,338.1,6.7,10.4
2018-12-12T15:04:00Z,45.26683333,-66.06116667,337.8,6.7,10.4
2018-12-12T15:05:00Z,45.26683333,-66.06116667,338.4,6.7,10.6
2018-12-12T15:06:00Z,45.26683333,-66.06116667,339.4,6.8,10.6
2018-12-12T15:07:00Z,45.26683333,-66.06116667,339.6,6.8,10.6
2018-12-12T15:08:00Z,45.26683333,-66.06116667,339.9,6.9,10.6
2018-12-12T15:09:00Z,45.26683333,-66.06116667,339.6,6.8,10.6
2018-12-12T15:10:00Z,45.26683333,-66.06116667,339.0,6.9,10.6
2018-12-12T15:11:00Z,45.26683333,-66.06116667,338.5,7.1,10.6
2018-12-12T15:12:00Z,45.26683333,-66.06116667,337.4,7.1,10.6
2018-12-12T15:13:00Z,45.26683333,-66.06116667,337.9,7.3,12.4
2018-12-12T15:14:00Z,45.26683333,-66.06116667,337.6,7.5,12.4
2018-12-12T15:15:00Z,45.26683333,-66.06116667,337.5,7.4,12.4
2018-12-12T15:16:00Z,45.26683333,-66.06116667,337.1,7.1,12.4
2018-12-12T15:17:00Z,45.26683333,-66.06116667,336.6,7.0,12.4
2018-12-12T15:18:00Z,45.26683333,-66.06116667,336.6,7.0,12.4
2018-12-12T15:19:00Z,45.26683333,-66.06116667,336.9,6.9,12.4
2018-12-12T15:20:00Z,45.26683333,-66.06116667,337.8,7.0,12.4
2018-12-12T15:21:00Z,45.26683333,-66.06116667,339.1,7.1,12.4
2018-12-12T15:22:00Z,45.26683333,-66.06116667,340.4,7.2,12.4
2018-12-12T15:23:00Z,45.26683333,-66.06116667,341.2,7.0,12.4
2018-12-12T15:24:00Z,45.26683333,-66.06116667,341.5,7.0,11.7
2018-12-12T15:25:00Z,45.26683333,-66.06116667,341.0,7.0,11.7
2018-12-12T15:26:00Z,45.26683333,-66.06116667,341.1,7.1,11.7
2018-12-12T15:27:00Z,45.26683333,-66.06116667,342.1,6.9,11.7
2018-12-12T15:28:00Z,45.26683333,-66.06116667,341.4,6.7,11.7
2018-12-12T15:29:00Z,45.26683333,-66.06116667,342.3,6.5,11.7
2018-12-12T15:30:00Z,45.26683333,-66.06116667,343.0,6.1,10.8
2018-12-12T15:31:00Z,45.26683333,-66.06116667,342.1,6.0,10.8
2018-12-12T15:32:00Z,45.26683333,-66.06116667,342.6,5.7,10.3
2018-12-12T15:33:00Z,45.26683333,-66.06116667,342.4,5.6,10.3
2018-12-12T15:34:00Z,45.26683333,-66.06116667,343.3,5.2,10.0
2018-12-12T15:35:00Z,45.26683333,-66.06116667,343.4,5.0,10.0
2018-12-12T15:36:00Z,45.26683333,-66.06116667,342.0,5.0,9.6
2018-12-12T15:37:00Z,45.26683333,-66.06116667,341.9,5.2,9.6
2018-12-12T15:38:00Z,45.26683333,-66.06116667,341.4,5.5,9.8
2018-12-12T15:39:00Z,45.26683333,-66.06116667,340.7,5.6,9.8
2018-12-12T15:40:00Z,45.26683333,-66.06116667,340.3,5.5,9.8
2018-12-12T15:41:00Z,45.26683333,-66.06116667,341.0,5.4,9.8
2018-12-12T15:42:00Z,45.26683333,-66.06116667,340.0,5.5,9.8
2018-12-12T15:43:00Z,45.26683333,-66.06116667,338.9,5.6,9.8
2018-12-12T15:44:00Z,45.26683333,-66.06116667,338.6,5.7,9.8
2018-12-12T15:45:00Z,45.26683333,-66.06116667,337.9,6.0,9.8
2018-12-12T15:46:00Z,45.26683333,-66.06116667,341.4,5.9,9.8
2018-12-12T15:47:00Z,45.26683333,-66.06116667,341.8,5.8,9.8
2018-12-12T15:48:00Z,45.26683333,-66.06116667,343.2,5.6,9.2
2018-12-12T15:49:00Z,45.26683333,-66.06116667,345.0,5.6,9.2
2018-12-12T15:50:00Z,45.26683333,-66.06116667,346.0,5.6,9.2
2018-12-12T15:51:00Z,45.26683333,-66.06116667,346.3,5.5,9.2
2018-12-12T15:52:00Z,45.26683333,-66.06116667,346.6,5.4,9.2
2018-12-12T15:53:00Z,45.26683333,-66.06116667,347.8,5.3,9.2
2018-12-12T15:54:00Z,45.26683333,-66.06116667,348.5,5.2,9.2
2018-12-12T15:55:00Z,45.26683333,-66.06116667,351.1,5.1,8.3
2018-12-12T15:56:00Z,45.26683333,-66.06116667,349.7,5.1,11.4
2018-12-12T15:57:00Z,45.26683333,-66.06116667,349.6,5.5,11.6
2018-12-12T15:58:00Z,45.26683333,-66.06116667,349.6,5.6,11.6
2018-12-12T15:59:00Z,45.26683333,-66.06116667,347.8,5.7,11.6
2018-12-12T16:00:00Z,45.26683333,-66.06116667,345.9,5.9,11.6
2018-12-12T16:01:00Z,45.26683333,-66.06116667,345.3,5.8,11.6
2018-12-12T16:02:00Z,45.26683333,-66.06116667,346.3,5.6,11.6
2018-12-12T16:03:00Z,45.26683333,-66.06116667,347.3,5.3,11.6
2018-12-12T16:04:00Z,45.26683333,-66.06116667,347.8,5.1,11.6
2018-12-12T16:05:00Z,45.26683333,-66.06116667,347.8,4.9,11.6
2018-12-12T16:06:00Z,45.26683333,-66.06116667,346.7,4.7,11.6
2018-12-12T16:07:00Z,45.26683333,-66.06116667,346.3,4.4,9.8
2018-12-12T16:08:00Z,45.26683333,-66.06116667,347.7,4.3,9.8
2018-12-12T16:09:00Z,45.26683333,-66.06116667,349.9,4.2,9.8
2018-12-12T16:10:00Z,45.26683333,-66.06116667,349.7,4.2,9.8
2018-12-12T16:11:00Z,45.26683333,-66.06116667,349.3,4.4,9.8
2018-12-12T16:12:00Z,45.26683333,-66.06116667,347.7,4.7,9.8
2018-12-12T16:13:00Z,45.26683333,-66.06116667,345.5,5.1,9.8
2018-12-12T16:14:00Z,45.26683333,-66.06116667,344.6,5.4,9.8
2018-12-12T16:15:00Z,45.26683333,-66.06116667,343.1,5.5,9.8
2018-12-12T16:16:00Z,45.26683333,-66.06116667,343.9,5.7,9.8
2018-12-12T16:17:00Z,45.26683333,-66.06116667,343.1,5.7,8.7
2018-12-12T16:18:00Z,45.26683333,-66.06116667,341.6,5.6,8.7
2018-12-12T16:19:00Z,45.26683333,-66.06116667,338.8,5.6,8.7
2018-12-12T16:20:00Z,45.26683333,-66.06116667,339.9,5.8,10.2
2018-12-12T16:21:00Z,45.26683333,-66.06116667,341.1,5.7,10.2
2018-12-12T16:22:00Z,45.26683333,-66.06116667,342.1,5.7,10.2
2018-12-12T16:23:00Z,45.26683333,-66.06116667,342.7,5.6,10.2
2018-12-12T16:24:00Z,45.26683333,-66.06116667,341.6,5.6,10.2
2018-12-12T16:25:00Z,45.26683333,-66.06116667,340.1,5.7,10.2
2018-12-12T16:26:00Z,45.26683333,-66.06116667,337.7,5.8,10.2
2018-12-12T16:27:00Z,45.26683333,-66.06116667,337.4,5.8,10.2
2018-12-12T16:28:00Z,45.26683333,-66.06116667,338.5,5.8,10.2
2018-12-12T16:29:00Z,45.26683333,-66.06116667,339.1,5.8,10.2
2018-12-12T16:30:00Z,45.26683333,-66.06116667,339.6,5.5,8.6
2018-12-12T16:31:00Z,45.26683333,-66.06116667,341.5,5.5,8.6
2018-12-12T16:32:00Z,45.26683333,-66.06116667,343.2,5.3,8.4
2018-12-12T16:33:00Z,45.26683333,-66.06116667,343.6,5.2,8.4
2018-12-12T16:34:00Z,45.26683333,-66.06116667,345.5,5.2,8.4
2018-12-12T16:35:00Z,45.26683333,-66.06116667,347.1,5.1,8.4
2018-12-12T16:36:00Z,45.26683333,-66.06116667,350.3,4.9,8.4
2018-12-12T16:37:00Z,45.26683333,-66.06116667,353.5,4.8,8.4
2018-12-12T16:38:00Z,45.26683333,-66.06116667,354.7,4.9,8.4
2018-12-12T16:39:00Z,45.26683333,-66.06116667,356.8,4.9,8.4
2018-12-12T16:40:00Z,45.26683333,-66.06116667,357.4,4.9,8.4
2018-12-12T16:41:00Z,45.26683333,-66.06116667,357.0,4.8,8.5
2018-12-12T16:42:00Z,45.26683333,-66.06116667,356.6,4.8,8.5
2018-12-12T16:43:00Z,45.26683333,-66.06116667,357.1,4.9,8.5
2018-12-12T16:44:00Z,45.26683333,-66.06116667,356.7,4.8,8.5
2018-12-12T16:45:00Z,45.26683333,-66.06116667,356.2,5.1,9.0
2018-12-12T16:46:00Z,45.26683333,-66.06116667,355.0,5.2,9.0
2018-12-12T16:47:00Z,45.26683333,-66.06116667,354.1,5.2,9.0
2018-12-12T16:48:00Z,45.26683333,-66.06116667,351.2,5.2,9.0
2018-12-12T16:49:00Z,45.26683333,-66.06116667,349.4,5.4,9.6
2018-12-12T16:50:00Z,45.26683333,-66.06116667,348.4,5.6,9.6
2018-12-12T16:51:00Z,45.26683333,-66.06116667,346.1,5.7,9.6
2018-12-12T16:52:00Z,45.26683333,-66.06116667,343.8,5.7,9.6
2018-12-12T16:53:00Z,45.26683333,-66.06116667,342.2,5.7,9.6
2018-12-12T16:54:00Z,45.26683333,-66.06116667,342.3,5.4,9.6
2018-12-12T16:55:00Z,45.26683333,-66.06116667,343.1,5.1,9.6
2018-12-12T16:56:00Z,45.26683333,-66.06116667,345.2,4.9,9.6
2018-12-12T16:57:00Z,45.26683333,-66.06116667,344.1,4.9,9.6
2018-12-12T16:58:00Z,45.26683333,-66.06116667,343.9,5.1,9.6
2018-12-12T16:59:00Z,45.26683333,-66.06116667,345.0,5.1,9.7
2018-12-12T17:00:00Z,45.26683333,-66.06116667,344.0,5.0,9.7
2018-12-12T17:01:00Z,45.26683333,-66.06116667,343.0,5.1,9.7
2018-12-12T17:02:00Z,45.26683333,-66.06116667,343.9,5.4,9.8
2018-12-12T17:03:00Z,45.26683333,-66.06116667,345.0,5.6,9.8
2018-12-12T17:04:00Z,45.26683333,-66.06116667,343.0,6.0,9.8
2018-12-12T17:05:00Z,45.26683333,-66.06116667,341.6,6.0,9.8
2018-12-12T17:06:00Z,45.26683333,-66.06116667,339.8,6.1,9.8
2018-12-12T17:07:00Z,45.26683333,-66.06116667,340.2,6.1,9.8
2018-12-12T17:08:00Z,45.26683333,-66.06116667,340.9,5.8,9.8
2018-12-12T17:09:00Z,45.26683333,-66.06116667,339.0,5.7,9.8
2018-12-12T17:10:00Z,45.26683333,-66.06116667,338.3,5.9,10.5
2018-12-12T17:11:00Z,45.26683333,-66.06116667,339.2,5.9,10.5
2018-12-12T17:12:00Z,45.26683333,-66.06116667,339.2,5.9,10.5
2018-12-12T17:13:00Z,45.26683333,-66.06116667,339.3,6.0,10.5
2018-12-12T17:14:00Z,45.26683333,-66.06116667,340.5,6.1,10.5
2018-12-12T17:15:00Z,45.26683333,-66.06116667,341.4,6.3,10.5
2018-12-12T17:16:00Z,45.26683333,-66.06116667,340.7,6.3,10.5
2018-12-12T17:17:00Z,45.26683333,-66.06116667,340.0,6.5,10.5
2018-12-12T17:18:00Z,45.26683333,-66.06116667,340.0,6.8,10.5
2018-12-12T17:19:00Z,45.26683333,-66.06116667,341.3,6.8,10.5
2018-12-12T17:20:00Z,45.26683333,-66.06116667,340.6,6.6,10.5
2018-12-12T17:21:00Z,45.26683333,-66.06116667,339.7,6.6,10.5
2018-12-12T17:22:00Z,45.26683333,-66.06116667,338.8,6.3,10.5
2018-12-12T17:23:00Z,45.26683333,-66.06116667,338.9,6.2,10.5
2018-12-12T17:24:00Z,45.26683333,-66.06116667,338.3,5.9,10.5
2018-12-12T17:25:00Z,45.26683333,-66.06116667,337.9,5.8,10.5
2018-12-12T17:26:00Z,45.26683333,-66.06116667,336.9,6.0,10.5
