timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-22T11:38:01Z,45.26683333,-66.06116667,250.5,5.8,8.8
2018-09-22T11:39:00Z,45.26683333,-66.06116667,249.0,5.8,8.8
2018-09-22T11:40:00Z,45.26683333,-66.06116667,249.7,5.9,8.8
2018-09-22T11:41:00Z,45.26683333,-66.06116667,249.9,6.1,10.1
2018-09-22T11:42:00Z,45.26683333,-66.06116667,250.6,6.3,10.3
2018-09-22T11:43:00Z,45.26683333,-66.06116667,251.0,6.5,10.3
2018-09-22T11:44:00Z,45.26683333,-66.06116667,250.4,6.3,10.3
2018-09-22T11:45:00Z,45.26683333,-66.06116667,251.1,6.2,10.3
2018-09-22T11:46:00Z,45.26683333,-66.06116667,251.5,6.2,10.3
2018-09-22T11:47:00Z,45.26683333,-66.06116667,251.3,6.1,10.3
2018-09-22T11:48:00Z,45.26683333,-66.06116667,250.4,6.1,10.3
2018-09-22T11:49:00Z,45.26683333,-66.06116667,251.6,6.1,10.3
2018-09-22T11:50:00Z,45.26683333,-66.06116667,250.4,6.0,10.3
2018-09-22T11:51:00Z,45.26683333,-66.06116667,249.6,6.0,10.3
2018-09-22T11:52:00Z,45.26683333,-66.06116667,248.0,6.0,11.0
2018-09-22T11:53:00Z,45.26683333,-66.06116667,246.8,6.0,11.0
2018-09-22T11:54:00Z,45.26683333,-66.06116667,246.3,6.0,11.0
2018-09-22T11:55:00Z,45.26683333,-66.06116667,245.3,6.0,11.0
2018-09-22T11:56:00Z,45.26683333,-66.06116667,245.4,6.1,11.0
2018-09-22T11:57:00Z,45.26683333,-66.06116667,245.7,6.0,11.0
2018-09-22T11:58:00Z,45.26683333,-66.06116667,247.7,6.0,11.0
2018-09-22T11:59:00Z,45.26683333,-66.06116667,247.2,6.0,11.0
2018-09-22T12:00:00Z,45.26683333,-66.06116667,247.0,5.9,11.0
2018-09-22T12:01:00Z,45.26683333,-66.06116667,247.9,5.7,11.0
2018-09-22T12:02:00Z,45.26683333,-66.06116667,249.0,5.6,8.7
2018-09-22T12:03:00Z,45.26683333,-66.06116667,250.1,5.6,8.3
2018-09-22T12:04:00Z,45.26683333,-66.06116667,250.6,5.6,9.0
2018-09-22T12:05:00Z,45.26683333,-66.06116667,251.5,5.7,9.0
2018-09-22T12:06:00Z,45.26683333,-66.06116667,250.6,5.6,9.0
2018-09-22T12:07:00Z,45.26683333,-66.06116667,248.8,5.6,9.0
2018-09-22T12:08:00Z,45.26683333,-66.06116667,249.7,5.4,9.0
2018-09-22T12:09:00Z,45.26683333,-66.06116667,248.8,5.5,9.0
2018-09-22T12:10:00Z,45.26683333,-66.06116667,250.2,5.8,10.8
2018-09-22T12:11:00Z,45.26683333,-66.06116667,251.0,5.9,10.8
2018-09-22T12:12:00Z,45.26683333,-66.06116667,251.2,5.7,10.8
2018-09-22T12:13:00Z,45.26683333,-66.06116667,250.9,5.6,10.8
2018-09-22T12:14:00Z,45.26683333,-66.06116667,251.3,5.4,10.8
2018-09-22T12:15:00Z,45.26683333,-66.06116667,252.8,5.4,10.8
2018-09-22T12:16:00Z,45.26683333,-66.06116667,252.7,5.4,10.8
2018-09-22T12:17:00Z,45.26683333,-66.06116667,255.2,5.7,10.8
2018-09-22T12:18:00Z,45.26683333,-66.06116667,254.0,5.9,10.8
2018-09-22T12:19:00Z,45.26683333,-66.06116667,255.6,6.3,10.8
2018-09-22T12:20:00Z,45.26683333,-66.06116667,256.0,6.2,10.3
2018-09-22T12:21:00Z,45.26683333,-66.06116667,255.7,6.3,10.3
2018-09-22T12:22:00Z,45.26683333,-66.06116667,256.1,6.6,10.3
2018-09-22T12:23:00Z,45.26683333,-66.06116667,256.5,6.9,10.3
2018-09-22T12:24:00Z,45.26683333,-66.06116667,257.0,7.1,10.3
2018-09-22T12:25:00Z,45.26683333,-66.06116667,257.0,7.3,10.3
2018-09-22T12:26:00Z,45.26683333,-66.06116667,260.0,7.5,10.3
2018-09-22T12:27:00Z,45.26683333,-66.06116667,261.5,7.4,10.3
2018-09-22T12:28:00Z,45.26683333,-66.06116667,262.1,7.5,10.3
2018-09-22T12:29:00Z,45.26683333,-66.06116667,262.5,7.6,10.9
2018-09-22T12:30:00Z,45.26683333,-66.06116667,263.0,7.6,11.3
2018-09-22T12:31:00Z,45.26683333,-66.06116667,263.7,7.7,11.3
2018-09-22T12:32:00Z,45.26683333,-66.06116667,264.6,7.7,11.3
2018-09-22T12:33:00Z,45.26683333,-66.06116667,266.6,7.8,11.3
2018-09-22T12:34:00Z,45.26683333,-66.06116667,268.3,8.0,11.5
2018-09-22T12:35:00Z,45.26683333,-66.06116667,269.0,8.0,11.5
2018-09-22T12:36:00Z,45.26683333,-66.06116667,268.9,8.2,11.5
2018-09-22T12:37:00Z,45.26683333,-66.06116667,270.1,8.2,11.5
2018-09-22T12:38:00Z,45.26683333,-66.06116667,273.1,8.2,11.5
2018-09-22T12:39:00Z,45.26683333,-66.06116667,275.0,8.1,11.5
2018-09-22T12:40:00Z,45.26683333,-66.06116667,276.0,8.2,11.5
2018-09-22T12:41:00Z,45.26683333,-66.06116667,276.8,8.4,12.1
2018-09-22T12:42:00Z,45.26683333,-66.06116667,278.4,8.5,12.1
2018-09-22T12:43:00Z,45.26683333,-66.06116667,279.2,8.8,13.8
2018-09-22T12:44:00Z,45.26683333,-66.06116667,281.4,9.0,13.8
2018-09-22T12:45:00Z,45.26683333,-66.06116667,283.1,9.2,13.8
2018-09-22T12:46:00Z,45.26683333,-66.06116667,284.1,9.4,13.8
2018-09-22T12:47:00Z,45.26683333,-66.06116667,283.6,9.8,14.8
2018-09-22T12:48:00Z,45.26683333,-66.06116667,283.0,10.0,14.8
2018-09-22T12:49:00Z,45.26683333,-66.06116667,283.3,10.5,15.0
2018-09-22T12:50:00Z,45.26683333,-66.06116667,284.7,10.7,15.0
2018-09-22T12:51:00Z,45.26683333,-66.06116667,285.7,10.8,15.0
2018-09-22T12:52:00Z,45.26683333,-66.06116667,286.7,11.0,15.0
2018-09-22T12:53:00Z,45.26683333,-66.06116667,287.2,11.2,15.0
2018-09-22T12:54:00Z,45.26683333,-66.06116667,286.4,11.3,15.0
2018-09-22T12:55:00Z,45.26683333,-66.06116667,288.0,11.2,15.0
2018-09-22T12:56:00Z,45.26683333,-66.06116667,289.2,11.2,17.0
2018-09-22T12:57:00Z,45.26683333,-66.06116667,290.6,11.2,17.0
2018-09-22T12:58:00Z,45.26683333,-66.06116667,291.8,11.7,17.0
2018-09-22T12:59:00Z,45.26683333,-66.06116667,293.3,11.8,17.0
2018-09-22T13:00:00Z,45.26683333,-66.06116667,293.7,12.1,17.5
2018-09-22T13:01:00Z,45.26683333,-66.06116667,294.4,12.3,17.5
2018-09-22T13:02:00Z,45.26683333,-66.06116667,294.7,12.3,17.5
2018-09-22T13:03:00Z,45.26683333,-66.06116667,294.7,12.4,17.5
2018-09-22T13:04:00Z,45.26683333,-66.06116667,294.5,12.3,17.5
2018-09-22T13:05:00Z,45.26683333,-66.06116667,293.1,12.6,17.5
2018-09-22T13:06:00Z,45.26683333,-66.06116667,292.5,12.5,17.5
2018-09-22T13:07:00Z,45.26683333,-66.06116667,292.1,12.5,17.5
2018-09-22T13:08:00Z,45.26683333,-66.06116667,291.5,12.2,17.5
2018-09-22T13:09:00Z,45.26683333,-66.06116667,290.9,12.1,17.5
2018-09-22T13:10:00Z,45.26683333,-66.06116667,291.3,11.6,16.4
2018-09-22T13:11:00Z,45.26683333,-66.06116667,291.0,11.3,16.4
2018-09-22T13:12:00Z,45.26683333,-66.06116667,290.4,11.2,15.3
2018-09-22T13:13:00Z,45.26683333,-66.06116667,291.2,10.9,15.0
2018-09-22T13:14:00Z,45.26683333,-66.06116667,292.2,11.0,15.0
2018-09-22T13:15:00Z,45.26683333,-66.06116667,292.0,10.9,15.0
2018-09-22T13:16:00Z,45.26683333,-66.06116667,293.2,11.1,18.2
2018-09-22T13:17:00Z,45.26683333,-66.06116667,293.2,11.4,18.2
2018-09-22T13:18:00Z,45.26683333,-66.06116667,293.0,11.5,18.2
2018-09-22T13:19:00Z,45.26683333,-66.06116667,291.8,11.4,18.2
2018-09-22T13:20:00Z,45.26683333,-66.06116667,291.3,11.2,18.2
2018-09-22T13:21:00Z,45.26683333,-66.06116667,292.3,11.3,18.2
2018-09-22T13:22:00Z,45.26683333,-66.06116667,292.9,11.5,18.2
2018-09-22T13:23:00Z,45.26683333,-66.06116667,291.8,11.8,18.2
2018-09-22T13:24:00Z,45.26683333,-66.06116667,291.0,12.0,18.2
2018-09-22T13:25:00Z,45.26683333,-66.06116667,290.7,12.2,18.2
2018-09-22T13:26:00Z,45.26683333,-66.06116667,290.2,12.2,16.7
2018-09-22T13:27:00Z,45.26683333,-66.06116667,291.5,11.9,16.5
2018-09-22T13:28:00Z,45.26683333,-66.06116667,295.7,11.3,16.5
2018-09-22T13:29:00Z,45.26683333,-66.06116667,301.4,11.0,16.5
2018-09-22T13:30:00Z,45.26683333,-66.06116667,305.7,10.8,16.5
2018-09-22T13:31:00Z,45.26683333,-66.06116667,308.8,10.5,16.5
2018-09-22T13:32:00Z,45.26683333,-66.06116667,312.5,10.0,16.5
2018-09-22T13:33:00Z,45.26683333,-66.06116667,316.3,9.3,16.4
2018-09-22T13:34:00Z,45.26683333,-66.06116667,319.9,8.8,16.4
2018-09-22T13:35:00Z,45.26683333,-66.06116667,323.7,8.2,16.4
2018-09-22T13:36:00Z,45.26683333,-66.06116667,326.3,7.7,13.9
2018-09-22T13:37:00Z,45.26683333,-66.06116667,327.8,7.5,14.5
2018-09-22T13:38:00Z,45.26683333,-66.06116667,325.1,8.1,16.8
2018-09-22T13:39:00Z,45.26683333,-66.06116667,322.8,8.4,17.4
2018-09-22T13:40:00Z,45.26683333,-66.06116667,319.6,8.9,17.4
2018-09-22T13:41:00Z,45.26683333,-66.06116667,317.5,9.6,18.9
2018-09-22T13:42:00Z,45.26683333,-66.06116667,314.5,10.4,18.9
2018-09-22T13:43:00Z,45.26683333,-66.06116667,313.2,10.9,18.9
2018-09-22T13:44:00Z,45.26683333,-66.06116667,311.1,11.4,18.9
2018-09-22T13:45:00Z,45.26683333,-66.06116667,308.9,11.9,18.9
2018-09-22T13:46:00Z,45.26683333,-66.06116667,307.1,12.3,18.9
2018-09-22T13:47:00Z,45.26683333,-66.06116667,306.3,12.3,18.9
2018-09-22T13:48:00Z,45.26683333,-66.06116667,306.3,11.9,18.9
2018-09-22T13:49:00Z,45.26683333,-66.06116667,306.4,11.7,18.9
2018-09-22T13:50:00Z,45.26683333,-66.06116667,307.9,11.6,18.9
2018-09-22T13:51:00Z,45.26683333,-66.06116667,308.4,11.2,18.7
2018-09-22T13:52:00Z,45.26683333,-66.06116667,309.4,10.7,18.6
2018-09-22T13:53:00Z,45.26683333,-66.06116667,310.9,10.3,18.6
2018-09-22T13:54:00Z,45.26683333,-66.06116667,312.0,9.9,15.3
2018-09-22T13:55:00Z,45.26683333,-66.06116667,315.4,9.5,15.3
2018-09-22T13:56:00Z,45.26683333,-66.06116667,316.6,9.5,17.6
2018-09-22T13:57:00Z,45.26683333,-66.06116667,317.0,9.6,17.6
2018-09-22T13:58:01Z,45.26683333,-66.06116667,316.7,9.6,17.6
2018-09-22T13:59:00Z,45.26683333,-66.06116667,315.4,9.9,17.6
2018-09-22T14:00:00Z,45.26683333,-66.06116667,315.8,9.7,17.6
2018-09-22T14:01:00Z,45.26683333,-66.06116667,316.4,9.4,17.6
2018-09-22T14:02:00Z,45.26683333,-66.06116667,317.1,9.5,17.6
2018-09-22T14:03:00Z,45.26683333,-66.06116667,317.0,9.5,17.6
2018-09-22T14:04:00Z,45.26683333,-66.06116667,317.4,9.4,17.6
2018-09-22T14:05:00Z,45.26683333,-66.06116667,315.7,9.3,17.6
2018-09-22T14:06:00Z,45.26683333,-66.06116667,317.0,8.9,16.9
2018-09-22T14:07:00Z,45.26683333,-66.06116667,317.8,8.8,16.9
2018-09-22T14:08:00Z,45.26683333,-66.06116667,318.5,8.9,16.9
2018-09-22T14:09:00Z,45.26683333,-66.06116667,320.5,8.6,15.2
2018-09-22T14:10:00Z,45.26683333,-66.06116667,321.2,8.3,15.2
2018-09-22T14:11:00Z,45.26683333,-66.06116667,321.1,8.5,15.2
2018-09-22T14:12:00Z,45.26683333,-66.06116667,322.6,8.3,15.2
2018-09-22T14:13:00Z,45.26683333,-66.06116667,321.6,8.4,15.2
2018-09-22T14:14:00Z,45.26683333,-66.06116667,321.4,8.4,15.2
2018-09-22T14:15:00Z,45.26683333,-66.06116667,320.4,8.7,15.2
2018-09-22T14:16:00Z,45.26683333,-66.06116667,319.3,8.6,15.2
2018-09-22T14:17:00Z,45.26683333,-66.06116667,318.8,8.6,15.2
2018-09-22T14:18:00Z,45.26683333,-66.06116667,319.0,8.4,14.8
2018-09-22T14:19:00Z,45.26683333,-66.06116667,318.1,8.6,14.8
2018-09-22T14:20:00Z,45.26683333,-66.06116667,316.4,8.8,14.8
2018-09-22T14:21:00Z,45.26683333,-66.06116667,317.5,8.7,14.8
2018-09-22T14:22:00Z,45.26683333,-66.06116667,316.9,8.6,15.1
2018-09-22T14:23:00Z,45.26683333,-66.06116667,318.2,8.5,15.1
2018-09-22T14:24:00Z,45.26683333,-66.06116667,318.4,9.0,18.0
2018-09-22T14:25:00Z,45.26683333,-66.06116667,318.2,9.2,18.0
2018-09-22T14:26:00Z,45.26683333,-66.06116667,317.6,9.7,18.0
2018-09-22T14:27:00Z,45.26683333,-66.06116667,318.9,9.6,18.0
2018-09-22T14:28:00Z,45.26683333,-66.06116667,321.0,9.5,18.0
2018-09-22T14:29:00Z,45.26683333,-66.06116667,322.2,9.3,18.0
2018-09-22T14:30:00Z,45.26683333,-66.06116667,322.0,9.8,18.0
2018-09-22T14:31:00Z,45.26683333,-66.06116667,321.2,9.9,18.0
2018-09-22T14:32:00Z,45.26683333,-66.06116667,320.2,10.2,18.0
2018-09-22T14:33:00Z,45.26683333,-66.06116667,321.2,10.3,18.0
2018-09-22T14:34:00Z,45.26683333,-66.06116667,322.5,10.1,16.9
2018-09-22T14:35:00Z,45.26683333,-66.06116667,325.3,9.8,16.9
2018-09-22T14:36:00Z,45.26683333,-66.06116667,327.1,9.5,16.9
2018-09-22T14:37:00Z,45.26683333,-66.06116667,326.7,9.4,16.9
2018-09-22T14:38:00Z,45.26683333,-66.06116667,325.0,9.6,16.9
2018-09-22T14:39:00Z,45.26683333,-66.06116667,323.0,10.0,16.9
2018-09-22T14:40:00Z,45.26683333,-66.06116667,323.0,9.8,16.9
2018-09-22T14:41:00Z,45.26683333,-66.06116667,321.2,10.3,16.9
2018-09-22T14:42:00Z,45.26683333,-66.06116667,320.1,10.3,16.4
2018-09-22T14:43:00Z,45.26683333,-66.06116667,316.4,10.6,16.4
2018-09-22T14:44:00Z,45.26683333,-66.06116667,313.2,10.9,16.4
2018-09-22T14:45:00Z,45.26683333,-66.06116667,309.8,11.0,16.4
2018-09-22T14:46:00Z,45.26683333,-66.06116667,310.0,11.1,16.4
2018-09-22T14:47:00Z,45.26683333,-66.06116667,310.3,11.1,16.4
2018-09-22T14:48:00Z,45.26683333,-66.06116667,311.5,10.7,16.4
2018-09-22T14:49:00Z,45.26683333,-66.06116667,312.9,10.4,16.4
2018-09-22T14:50:00Z,45.26683333,-66.06116667,315.5,10.0,16.4
2018-09-22T14:51:00Z,45.26683333,-66.06116667,318.9,9.6,15.4
2018-09-22T14:52:00Z,45.26683333,-66.06116667,321.6,9.4,15.4
2018-09-22T14:53:00Z,45.26683333,-66.06116667,324.6,8.9,14.9
2018-09-22T14:54:00Z,45.26683333,-66.06116667,328.1,8.6,14.1
2018-09-22T14:55:00Z,45.26683333,-66.06116667,330.7,8.4,14.1
2018-09-22T14:56:00Z,45.26683333,-66.06116667,331.3,8.2,13.9
2018-09-22T14:57:00Z,45.26683333,-66.06116667,332.4,8.3,13.9
2018-09-22T14:58:00Z,45.26683333,-66.06116667,333.0,8.6,15.4
2018-09-22T14:59:00Z,45.26683333,-66.06116667,333.9,8.6,15.4
2018-09-22T15:00:00Z,45.26683333,-66.06116667,333.8,8.9,15.4
2018-09-22T15:01:00Z,45.26683333,-66.06116667,333.2,9.0,15.4
2018-09-22T15:02:00Z,45.26683333,-66.06116667,331.7,8.9,15.4
2018-09-22T15:03:00Z,45.26683333,-66.06116667,330.6,9.1,15.4
2018-09-22T15:04:00Z,45.26683333,-66.06116667,330.2,8.9,15.4
2018-09-22T15:05:00Z,45.26683333,-66.06116667,330.8,8.9,15.7
2018-09-22T15:06:00Z,45.26683333,-66.06116667,331.0,9.4,16.1
2018-09-22T15:07:00Z,45.26683333,-66.06116667,331.1,9.5,16.1
2018-09-22T15:08:00Z,45.26683333,-66.06116667,330.9,9.2,16.1
2018-09-22T15:09:00Z,45.26683333,-66.06116667,331.4,9.1,16.1
2018-09-22T15:10:00Z,45.26683333,-66.06116667,332.1,9.0,16.1
2018-09-22T15:11:00Z,45.26683333,-66.06116667,333.0,9.4,16.6
2018-09-22T15:12:00Z,45.26683333,-66.06116667,335.0,9.8,16.7
2018-09-22T15:13:00Z,45.26683333,-66.06116667,337.3,9.9,16.7
2018-09-22T15:14:00Z,45.26683333,-66.06116667,337.9,9.9,16.7
2018-09-22T15:15:00Z,45.26683333,-66.06116667,337.9,9.8,16.7
2018-09-22T15:16:00Z,45.26683333,-66.06116667,337.7,9.5,16.7
2018-09-22T15:17:00Z,45.26683333,-66.06116667,337.6,9.5,16.7
2018-09-22T15:18:00Z,45.26683333,-66.06116667,337.7,9.6,16.7
2018-09-22T15:19:00Z,45.26683333,-66.06116667,336.8,9.7,16.7
2018-09-22T15:20:00Z,45.26683333,-66.06116667,336.3,9.5,16.7
2018-09-22T15:21:00Z,45.26683333,-66.06116667,336.4,9.0,16.7
2018-09-22T15:22:00Z,45.26683333,-66.06116667,335.8,8.8,15.4
2018-09-22T15:23:00Z,45.26683333,-66.06116667,335.1,8.5,15.4
2018-09-22T15:24:00Z,45.26683333,-66.06116667,334.0,8.3,15.4
2018-09-22T15:25:00Z,45.26683333,-66.06116667,333.9,8.4,15.4
2018-09-22T15:26:00Z,45.26683333,-66.06116667,333.8,8.3,15.4
2018-09-22T15:27:00Z,45.26683333,-66.06116667,333.5,8.1,15.4
2018-09-22T15:28:00Z,45.26683333,-66.06116667,331.6,8.0,15.4
2018-09-22T15:29:00Z,45.26683333,-66.06116667,330.5,7.8,13.3
2018-09-22T15:30:00Z,45.26683333,-66.06116667,328.6,8.0,13.3
2018-09-22T15:31:00Z,45.26683333,-66.06116667,327.9,7.8,13.3
2018-09-22T15:32:00Z,45.26683333,-66.06116667,327.1,7.6,12.9
2018-09-22T15:33:00Z,45.26683333,-66.06116667,327.1,7.5,12.9
2018-09-22T15:34:00Z,45.26683333,-66.06116667,328.5,7.5,12.9
2018-09-22T15:35:00Z,45.26683333,-66.06116667,328.3,7.3,12.9
2018-09-22T15:36:00Z,45.26683333,-66.06116667,325.8,7.7,14.8
2018-09-22T15:37:00Z,45.26683333,-66.06116667,323.1,8.1,16.3
2018-09-22T15:38:00Z,45.26683333,-66.06116667,322.8,8.4,16.3
2018-09-22T15:39:00Z,45.26683333,-66.06116667,322.2,8.8,16.3
2018-09-22T15:40:00Z,45.26683333,-66.06116667,321.5,9.0,16.3
2018-09-22T15:41:00Z,45.26683333,-66.06116667,319.4,9.5,16.3
2018-09-22T15:42:00Z,45.26683333,-66.06116667,317.7,9.9,16.3
2018-09-22T15:43:00Z,45.26683333,-66.06116667,315.5,10.4,16.3
2018-09-22T15:44:00Z,45.26683333,-66.06116667,313.7,10.6,16.3
2018-09-22T15:45:00Z,45.26683333,-66.06116667,312.2,10.7,16.3
2018-09-22T15:46:00Z,45.26683333,-66.06116667,312.6,10.4,16.3
2018-09-22T15:47:00Z,45.26683333,-66.06116667,313.9,10.0,16.0
2018-09-22T15:48:00Z,45.26683333,-66.06116667,313.4,9.6,16.0
2018-09-22T15:49:00Z,45.26683333,-66.06116667,313.4,9.4,16.0
2018-09-22T15:50:00Z,45.26683333,-66.06116667,313.0,9.9,17.9
2018-09-22T15:51:00Z,45.26683333,-66.06116667,311.4,10.1,17.9
2018-09-22T15:52:00Z,45.26683333,-66.06116667,311.4,10.1,17.9
2018-09-22T15:53:00Z,45.26683333,-66.06116667,311.6,9.9,17.9
2018-09-22T15:54:00Z,45.26683333,-66.06116667,311.1,9.9,17.9
2018-09-22T15:55:00Z,45.26683333,-66.06116667,310.8,10.0,17.9
2018-09-22T15:56:00Z,45.26683333,-66.06116667,310.7,10.0,17.9
2018-09-22T15:57:00Z,45.26683333,-66.06116667,310.3,10.2,17.9
2018-09-22T15:58:00Z,45.26683333,-66.06116667,310.1,10.4,17.9
2018-09-22T15:59:00Z,45.26683333,-66.06116667,309.6,10.6,17.9
2018-09-22T16:00:00Z,45.26683333,-66.06116667,309.6,10.2,16.2
2018-09-22T16:01:00Z,45.26683333,-66.06116667,311.8,9.6,16.2
2018-09-22T16:02:00Z,45.26683333,-66.06116667,313.7,9.2,16.2
2018-09-22T16:03:00Z,45.26683333,-66.06116667,315.4,9.1,16.2
2018-09-22T16:04:00Z,45.26683333,-66.06116667,316.3,8.9,16.2
2018-09-22T16:05:00Z,45.26683333,-66.06116667,318.2,8.8,16.2
2018-09-22T16:06:00Z,45.26683333,-66.06116667,321.0,8.6,16.2
2018-09-22T16:07:00Z,45.26683333,-66.06116667,323.4,8.8,16.2
2018-09-22T16:08:00Z,45.26683333,-66.06116667,325.9,8.7,16.2
2018-09-22T16:09:00Z,45.26683333,-66.06116667,327.6,8.0,13.8
2018-09-22T16:10:00Z,45.26683333,-66.06116667,327.5,8.1,14.8
2018-09-22T16:11:00Z,45.26683333,-66.06116667,327.8,8.3,14.8
2018-09-22T16:12:00Z,45.26683333,-66.06116667,326.1,8.5,14.8
2018-09-22T16:13:00Z,45.26683333,-66.06116667,324.1,8.7,14.8
2018-09-22T16:14:00Z,45.26683333,-66.06116667,323.9,8.7,14.8
2018-09-22T16:15:00Z,45.26683333,-66.06116667,322.6,8.8,14.8
2018-09-22T16:16:00Z,45.26683333,-66.06116667,319.1,9.2,14.8
2018-09-22T16:17:00Z,45.26683333,-66.06116667,317.0,9.1,14.8
2018-09-22T16:18:00Z,45.26683333,-66.06116667,317.5,9.2,14.8
2018-09-22T16:19:00Z,45.26683333,-66.06116667,319.0,9.4,14.8
2018-09-22T16:20:00Z,45.26683333,-66.06116667,321.8,9.0,14.8
2018-09-22T16:21:00Z,45.26683333,-66.06116667,321.2,8.8,14.8
2018-09-22T16:22:00Z,45.26683333,-66.06116667,320.2,9.1,16.4
2018-09-22T16:23:00Z,45.26683333,-66.06116667,320.1,9.3,16.4
2018-09-22T16:24:00Z,45.26683333,-66.06116667,318.8,9.6,16.4
2018-09-22T16:25:00Z,45.26683333,-66.06116667,317.3,9.8,16.4
2018-09-22T16:26:00Z,45.26683333,-66.06116667,317.0,9.6,16.4
2018-09-22T16:27:00Z,45.26683333,-66.06116667,315.1,9.9,16.4
2018-09-22T16:28:00Z,45.26683333,-66.06116667,311.4,10.3,16.4
2018-09-22T16:29:00Z,45.26683333,-66.06116667,307.5,10.9,17.3
2018-09-22T16:30:00Z,45.26683333,-66.06116667,304.7,11.2,17.3
2018-09-22T16:31:00Z,45.26683333,-66.06116667,304.0,11.4,17.3
2018-09-22T16:32:00Z,45.26683333,-66.06116667,304.1,11.3,17.3
2018-09-22T16:33:00Z,45.26683333,-66.06116667,304.0,11.1,17.3
2018-09-22T16:34:00Z,45.26683333,-66.06116667,304.2,11.0,17.3
2018-09-22T16:35:00Z,45.26683333,-66.06116667,305.1,11.1,17.3
2018-09-22T16:36:00Z,45.26683333,-66.06116667,305.5,11.2,17.3
2018-09-22T16:37:00Z,45.26683333,-66.06116667,305.5,11.0,17.3
2018-09-22T16:38:00Z,45.26683333,-66.06116667,305.2,10.9,17.3
2018-09-22T16:39:00Z,45.26683333,-66.06116667,305.1,10.8,16.0
2018-09-22T16:40:00Z,45.26683333,-66.06116667,304.0,11.0,16.0
2018-09-22T16:41:00Z,45.26683333,-66.06116667,303.9,11.0,16.0
2018-09-22T16:42:00Z,45.26683333,-66.06116667,303.9,10.9,16.0
2018-09-22T16:43:00Z,45.26683333,-66.06116667,302.7,11.1,16.0
2018-09-22T16:44:00Z,45.26683333,-66.06116667,301.5,11.4,16.0
2018-09-22T16:45:00Z,45.26683333,-66.06116667,300.0,11.3,15.6
2018-09-22T16:46:00Z,45.26683333,-66.06116667,300.0,11.2,15.6
2018-09-22T16:47:00Z,45.26683333,-66.06116667,301.5,11.4,15.6
2018-09-22T16:48:00Z,45.26683333,-66.06116667,303.3,11.2,15.6
2018-09-22T16:49:00Z,45.26683333,-66.06116667,304.9,10.8,15.6
2018-09-22T16:50:00Z,45.26683333,-66.06116667,306.3,10.7,15.2
2018-09-22T16:51:00Z,45.26683333,-66.06116667,306.7,10.5,15.2
2018-09-22T16:52:00Z,45.26683333,-66.06116667,306.6,10.5,15.2
2018-09-22T16:53:00Z,45.26683333,-66.06116667,307.1,10.3,15.2
2018-09-22T16:54:00Z,45.26683333,-66.06116667,307.3,10.4,16.8
2018-09-22T16:55:00Z,45.26683333,-66.06116667,307.8,10.4,16.8
2018-09-22T16:56:00Z,45.26683333,-66.06116667,307.8,10.4,16.8
2018-09-22T16:57:00Z,45.26683333,-66.06116667,307.6,10.3,16.8
2018-09-22T16:58:00Z,45.26683333,-66.06116667,308.3,10.1,16.8
2018-09-22T16:59:00Z,45.26683333,-66.06116667,310.4,10.1,16.8
2018-09-22T17:00:00Z,45.26683333,-66.06116667,311.7,9.6,16.8
2018-09-22T17:01:00Z,45.26683333,-66.06116667,313.3,9.4,16.8
2018-09-22T17:02:00Z,45.26683333,-66.06116667,316.2,8.8,16.8
2018-09-22T17:03:00Z,45.26683333,-66.06116667,320.0,8.5,16.8
2018-09-22T17:04:00Z,45.26683333,-66.06116667,324.2,7.9,14.9
2018-09-22T17:05:00Z,45.26683333,-66.06116667,326.3,7.6,14.9
2018-09-22T17:06:00Z,45.26683333,-66.06116667,327.4,7.4,14.9
2018-09-22T17:07:00Z,45.26683333,-66.06116667,328.8,7.0,12.3
2018-09-22T17:08:00Z,45.26683333,-66.06116667,329.7,7.0,12.3
2018-09-22T17:09:00Z,45.26683333,-66.06116667,329.0,7.0,13.1
2018-09-22T17:10:00Z,45.26683333,-66.06116667,330.3,7.2,13.1
2018-09-22T17:11:00Z,45.26683333,-66.06116667,331.0,7.4,13.1
2018-09-22T17:12:00Z,45.26683333,-66.06116667,330.1,7.7,13.1
2018-09-22T17:13:00Z,45.26683333,-66.06116667,326.6,8.1,13.1
2018-09-22T17:14:00Z,45.26683333,-66.06116667,323.2,8.2,13.1
2018-09-22T17:15:00Z,45.26683333,-66.06116667,322.3,8.4,14.4
2018-09-22T17:16:00Z,45.26683333,-66.06116667,321.5,8.6,14.4
2018-09-22T17:17:00Z,45.26683333,-66.06116667,319.9,9.0,14.4
2018-09-22T17:18:00Z,45.26683333,-66.06116667,317.6,9.2,14.4
2018-09-22T17:19:00Z,45.26683333,-66.06116667,315.7,9.4,14.4
2018-09-22T17:20:00Z,45.26683333,-66.06116667,313.4,9.5,14.4
2018-09-22T17:21:00Z,45.26683333,-66.06116667,310.4,9.7,14.4
2018-09-22T17:22:00Z,45.26683333,-66.06116667,309.4,9.8,14.4
2018-09-22T17:23:00Z,45.26683333,-66.06116667,310.0,9.8,14.4
2018-09-22T17:24:00Z,45.26683333,-66.06116667,310.5,9.8,14.4
2018-09-22T17:25:00Z,45.26683333,-66.06116667,311.0,9.5,14.1
2018-09-22T17:26:00Z,45.26683333,-66.06116667,313.7,9.5,14.1
