timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-14T11:38:00Z,45.26683333,-66.06116667,290.2,3.5,4.4
2018-04-14T11:39:00Z,45.26683333,-66.06116667,291.2,3.6,4.5
2018-04-14T11:40:00Z,45.26683333,-66.06116667,293.1,3.6,4.5
2018-04-14T11:41:00Z,45.26683333,-66.06116667,295.2,3.6,4.5
2018-04-14T11:42:00Z,45.26683333,-66.06116667,296.8,3.5,4.5
2018-04-14T11:43:00Z,45.26683333,-66.06116667,297.6,3.5,4.5
2018-04-14T11:44:00Z,45.26683333,-66.06116667,298.2,3.5,4.5
2018-04-14T11:45:00Z,45.26683333,-66.06116667,299.3,3.5,4.5
2018-04-14T11:46:00Z,45.26683333,-66.06116667,300.5,3.4,4.5
2018-04-14T11:47:00Z,45.26683333,-66.06116667,300.7,3.4,4.5
2018-04-14T11:48:00Z,45.26683333,-66.06116667,301.8,3.4,4.5
2018-04-14T11:49:00Z,45.26683333,-66.06116667,302.1,3.4,4.1
2018-04-14T11:50:00Z,45.26683333,-66.06116667,301.7,3.3,4.1
2018-04-14T11:51:00Z,45.26683333,-66.06116667,301.1,3.4,4.1
2018-04-14T11:52:00Z,45.26683333,-66.06116667,300.6,3.4,4.1
2018-04-14T11:53:00Z,45.26683333,-66.06116667,300.4,3.4,4.1
2018-04-14T11:54:00Z,45.26683333,-66.06116667,300.3,3.4,4.2
2018-04-14T11:55:00Z,45.26683333,-66.06116667,299.8,3.5,4.3
2018-04-14T11:56:00Z,45.26683333,-66.06116667,299.2,3.5,4.3
2018-04-14T11:57:00Z,45.26683333,-66.06116667,299.2,3.6,4.7
2018-04-14T11:58:00Z,45.26683333,-66.06116667,298.7,3.6,4.8
2018-04-14T11:59:00Z,45.26683333,-66.06116667,298.6,3.7,4.8
2018-04-14T12:00:00Z,45.26683333,-66.06116667,298.5,3.7,4.8
2018-04-14T12:01:00Z,45.26683333,-66.06116667,298.9,3.8,4.8
2018-04-14T12:02:00Z,45.26683333,-66.06116667,299.2,3.8,4.8
2018-04-14T12:03:00Z,45.26683333,-66.06116667,299.9,3.8,4.8
2018-04-14T12:04:00Z,45.26683333,-66.06116667,300.5,3.8,4.8
2018-04-14T12:05:00Z,45.26683333,-66.06116667,301.8,3.8,4.8
2018-04-14T12:06:00Z,45.26683333,-66.06116667,303.0,3.8,4.8
2018-04-14T12:07:00Z,45.26683333,-66.06116667,304.9,3.7,4.8
2018-04-14T12:08:00Z,45.26683333,-66.06116667,307.2,3.7,4.6
2018-04-14T12:09:00Z,45.26683333,-66.06116667,309.2,3.7,4.6
2018-04-14T12:10:00Z,45.26683333,-66.06116667,311.5,3.7,4.9
2018-04-14T12:11:00Z,45.26683333,-66.06116667,313.2,3.8,5.4
2018-04-14T12:12:00Z,45.26683333,-66.06116667,315.6,3.9,5.6
2018-04-14T12:13:00Z,45.26683333,-66.06116667,317.7,4.0,5.6
2018-04-14T12:14:00Z,45.26683333,-66.06116667,320.0,4.1,5.6
2018-04-14T12:15:00Z,45.26683333,-66.06116667,321.9,4.2,5.8
2018-04-14T12:16:00Z,45.26683333,-66.06116667,323.4,4.3,6.0
2018-04-14T12:17:00Z,45.26683333,-66.06116667,324.4,4.4,6.0
2018-04-14T12:18:00Z,45.26683333,-66.06116667,324.6,4.4,6.0
2018-04-14T12:19:00Z,45.26683333,-66.06116667,325.0,4.4,6.0
2018-04-14T12:20:00Z,45.26683333,-66.06116667,325.0,4.6,7.2
2018-04-14T12:21:00Z,45.26683333,-66.06116667,325.8,4.6,7.2
2018-04-14T12:22:00Z,45.26683333,-66.06116667,325.9,4.5,7.2
2018-04-14T12:23:00Z,45.26683333,-66.06116667,325.7,4.6,7.2
2018-04-14T12:24:00Z,45.26683333,-66.06116667,325.3,4.7,7.8
2018-04-14T12:25:00Z,45.26683333,-66.06116667,325.0,4.8,7.8
2018-04-14T12:26:00Z,45.26683333,-66.06116667,325.3,4.8,7.8
2018-04-14T12:27:00Z,45.26683333,-66.06116667,326.2,4.9,7.8
2018-04-14T12:28:00Z,45.26683333,-66.06116667,325.8,4.9,7.8
2018-04-14T12:29:00Z,45.26683333,-66.06116667,325.8,5.2,9.8
2018-04-14T12:30:00Z,45.26683333,-66.06116667,326.3,5.3,9.8
2018-04-14T12:31:00Z,45.26683333,-66.06116667,326.6,5.4,9.8
2018-04-14T12:32:00Z,45.26683333,-66.06116667,326.4,5.7,9.8
2018-04-14T12:33:00Z,45.26683333,-66.06116667,326.6,5.9,10.0
2018-04-14T12:34:00Z,45.26683333,-66.06116667,327.8,5.8,10.0
2018-04-14T12:35:00Z,45.26683333,-66.06116667,328.5,5.8,10.0
2018-04-14T12:36:00Z,45.26683333,-66.06116667,330.0,5.8,10.0
2018-04-14T12:37:00Z,45.26683333,-66.06116667,329.6,5.9,10.0
2018-04-14T12:38:00Z,45.26683333,-66.06116667,331.4,6.0,10.0
2018-04-14T12:39:00Z,45.26683333,-66.06116667,333.9,5.9,10.0
2018-04-14T12:40:00Z,45.26683333,-66.06116667,335.2,5.7,10.0
2018-04-14T12:41:00Z,45.26683333,-66.06116667,335.7,5.7,10.0
2018-04-14T12:42:00Z,45.26683333,-66.06116667,337.4,5.5,10.0
2018-04-14T12:43:00Z,45.26683333,-66.06116667,338.7,5.4,10.4
2018-04-14T12:44:00Z,45.26683333,-66.06116667,339.8,5.5,10.4
2018-04-14T12:45:00Z,45.26683333,-66.06116667,340.5,5.5,10.4
2018-04-14T12:46:00Z,45.26683333,-66.06116667,341.4,5.5,10.4
2018-04-14T12:47:00Z,45.26683333,-66.06116667,342.1,5.4,10.4
2018-04-14T12:48:00Z,45.26683333,-66.06116667,340.8,5.7,10.4
2018-04-14T12:49:00Z,45.26683333,-66.06116667,339.5,5.6,10.4
2018-04-14T12:50:00Z,45.26683333,-66.06116667,340.6,5.6,10.4
2018-04-14T12:51:00Z,45.26683333,-66.06116667,340.7,5.7,10.4
2018-04-14T12:52:00Z,45.26683333,-66.06116667,340.0,5.7,10.4
2018-04-14T12:53:00Z,45.26683333,-66.06116667,339.4,5.5,10.2
2018-04-14T12:54:00Z,45.26683333,-66.06116667,338.8,5.4,10.2
2018-04-14T12:55:00Z,45.26683333,-66.06116667,338.5,5.3,10.2
2018-04-14T12:56:00Z,45.26683333,-66.06116667,336.3,5.1,10.2
2018-04-14T12:57:00Z,45.26683333,-66.06116667,335.2,5.1,10.2
2018-04-14T12:58:00Z,45.26683333,-66.06116667,336.1,4.9,10.2
2018-04-14T12:59:00Z,45.26683333,-66.06116667,336.5,5.0,10.2
2018-04-14T13:00:00Z,45.26683333,-66.06116667,335.3,4.8,10.2
2018-04-14T13:01:00Z,45.26683333,-66.06116667,336.4,4.5,8.3
2018-04-14T13:02:00Z,45.26683333,-66.06116667,335.9,4.4,8.3
2018-04-14T13:03:00Z,45.26683333,-66.06116667,335.9,4.5,8.3
2018-04-14T13:04:00Z,45.26683333,-66.06116667,336.1,4.6,8.3
2018-04-14T13:05:00Z,45.26683333,-66.06116667,337.2,4.7,8.3
2018-04-14T13:06:00Z,45.26683333,-66.06116667,337.3,4.8,8.3
2018-04-14T13:07:00Z,45.26683333,-66.06116667,337.3,4.7,8.3
2018-04-14T13:08:00Z,45.26683333,-66.06116667,338.0,4.6,8.3
2018-04-14T13:09:00Z,45.26683333,-66.06116667,337.1,4.4,8.2
2018-04-14T13:10:00Z,45.26683333,-66.06116667,337.2,4.6,8.2
2018-04-14T13:11:00Z,45.26683333,-66.06116667,335.7,4.7,8.2
2018-04-14T13:12:00Z,45.26683333,-66.06116667,336.0,4.7,8.2
2018-04-14T13:13:00Z,45.26683333,-66.06116667,335.8,4.6,8.2
2018-04-14T13:14:00Z,45.26683333,-66.06116667,334.5,4.7,8.2
2018-04-14T13:15:00Z,45.26683333,-66.06116667,332.9,4.7,8.2
2018-04-14T13:16:00Z,45.26683333,-66.06116667,333.1,4.6,8.2
2018-04-14T13:17:00Z,45.26683333,-66.06116667,333.9,4.6,8.2
2018-04-14T13:18:00Z,45.26683333,-66.06116667,331.7,4.6,8.2
2018-04-14T13:19:00Z,45.26683333,-66.06116667,331.0,4.6,8.2
2018-04-14T13:20:00Z,45.26683333,-66.06116667,329.4,4.5,8.2
2018-04-14T13:21:00Z,45.26683333,-66.06116667,328.9,4.4,8.2
2018-04-14T13:22:00Z,45.26683333,-66.06116667,329.1,4.3,8.2
2018-04-14T13:23:00Z,45.26683333,-66.06116667,331.2,4.3,8.2
2018-04-14T13:24:00Z,45.26683333,-66.06116667,332.5,4.1,7.1
2018-04-14T13:25:00Z,45.26683333,-66.06116667,331.7,3.8,6.5
2018-04-14T13:26:00Z,45.26683333,-66.06116667,333.7,3.6,6.0
2018-04-14T13:27:00Z,45.26683333,-66.06116667,331.5,3.7,7.2
2018-04-14T13:28:00Z,45.26683333,-66.06116667,331.5,3.9,7.2
2018-04-14T13:29:00Z,45.26683333,-66.06116667,331.3,4.1,7.3
2018-04-14T13:30:00Z,45.26683333,-66.06116667,332.4,4.1,7.3
2018-04-14T13:31:00Z,45.26683333,-66.06116667,332.3,4.1,7.3
2018-04-14T13:32:00Z,45.26683333,-66.06116667,332.4,4.2,7.3
2018-04-14T13:33:00Z,45.26683333,-66.06116667,332.1,4.1,7.3
2018-04-14T13:34:00Z,45.26683333,-66.06116667,332.8,4.2,7.3
2018-04-14T13:35:00Z,45.26683333,-66.06116667,334.8,4.3,7.3
2018-04-14T13:36:00Z,45.26683333,-66.06116667,331.8,4.4,7.3
2018-04-14T13:37:00Z,45.26683333,-66.06116667,334.3,4.4,7.3
2018-04-14T13:38:00Z,45.26683333,-66.06116667,334.2,4.3,7.3
2018-04-14T13:39:00Z,45.26683333,-66.06116667,335.1,4.1,7.0
2018-04-14T13:40:00Z,45.26683333,-66.06116667,335.0,4.1,7.0
2018-04-14T13:41:00Z,45.26683333,-66.06116667,335.0,4.0,6.9
2018-04-14T13:42:00Z,45.26683333,-66.06116667,334.3,4.0,6.9
2018-04-14T13:43:00Z,45.26683333,-66.06116667,332.0,4.2,6.9
2018-04-14T13:44:00Z,45.26683333,-66.06116667,329.4,4.3,8.3
2018-04-14T13:45:00Z,45.26683333,-66.06116667,327.3,4.5,8.4
2018-04-14T13:46:00Z,45.26683333,-66.06116667,326.4,4.7,8.4
2018-04-14T13:47:00Z,45.26683333,-66.06116667,324.1,4.9,8.4
2018-04-14T13:48:00Z,45.26683333,-66.06116667,323.7,4.9,8.4
2018-04-14T13:49:00Z,45.26683333,-66.06116667,323.4,5.0,8.4
2018-04-14T13:50:00Z,45.26683333,-66.06116667,321.7,5.2,8.4
2018-04-14T13:51:00Z,45.26683333,-66.06116667,321.7,5.4,8.4
2018-04-14T13:52:00Z,45.26683333,-66.06116667,321.3,5.5,8.4
2018-04-14T13:53:00Z,45.26683333,-66.06116667,321.5,5.6,8.4
2018-04-14T13:54:00Z,45.26683333,-66.06116667,321.6,5.6,8.4
2018-04-14T13:55:00Z,45.26683333,-66.06116667,321.6,5.6,8.4
2018-04-14T13:56:00Z,45.26683333,-66.06116667,322.0,5.7,9.1
2018-04-14T13:57:00Z,45.26683333,-66.06116667,322.0,5.9,9.1
2018-04-14T13:58:00Z,45.26683333,-66.06116667,322.3,6.0,9.1
2018-04-14T13:59:00Z,45.26683333,-66.06116667,321.6,6.1,9.1
2018-04-14T14:00:00Z,45.26683333,-66.06116667,321.8,6.4,9.7
2018-04-14T14:01:00Z,45.26683333,-66.06116667,321.1,6.7,9.7
2018-04-14T14:02:00Z,45.26683333,-66.06116667,321.0,6.7,9.7
2018-04-14T14:03:00Z,45.26683333,-66.06116667,320.7,7.0,9.7
2018-04-14T14:04:00Z,45.26683333,-66.06116667,320.2,7.0,9.7
2018-04-14T14:05:00Z,45.26683333,-66.06116667,320.5,7.0,9.7
2018-04-14T14:06:00Z,45.26683333,-66.06116667,321.8,6.6,9.7
2018-04-14T14:07:00Z,45.26683333,-66.06116667,323.5,6.4,9.7
2018-04-14T14:08:00Z,45.26683333,-66.06116667,323.7,6.4,9.7
2018-04-14T14:09:00Z,45.26683333,-66.06116667,323.4,6.4,9.7
2018-04-14T14:10:00Z,45.26683333,-66.06116667,323.2,6.3,9.6
2018-04-14T14:11:00Z,45.26683333,-66.06116667,322.8,6.2,9.6
2018-04-14T14:12:00Z,45.26683333,-66.06116667,322.8,6.1,9.6
2018-04-14T14:13:00Z,45.26683333,-66.06116667,322.3,6.0,9.6
2018-04-14T14:14:00Z,45.26683333,-66.06116667,322.2,6.2,9.8
2018-04-14T14:15:00Z,45.26683333,-66.06116667,322.0,6.4,9.8
2018-04-14T14:16:00Z,45.26683333,-66.06116667,321.0,6.8,9.8
2018-04-14T14:17:00Z,45.26683333,-66.06116667,319.3,7.0,9.8
2018-04-14T14:18:00Z,45.26683333,-66.06116667,318.6,7.1,9.8
2018-04-14T14:19:00Z,45.26683333,-66.06116667,319.4,7.0,9.8
2018-04-14T14:20:00Z,45.26683333,-66.06116667,319.9,6.9,9.8
2018-04-14T14:21:00Z,45.26683333,-66.06116667,319.8,6.9,9.8
2018-04-14T14:22:00Z,45.26683333,-66.06116667,319.3,7.0,9.8
2018-04-14T14:23:00Z,45.26683333,-66.06116667,319.1,7.0,9.8
2018-04-14T14:24:00Z,45.26683333,-66.06116667,318.5,6.9,9.6
2018-04-14T14:25:00Z,45.26683333,-66.06116667,317.5,6.8,9.4
2018-04-14T14:26:00Z,45.26683333,-66.06116667,316.9,6.7,9.4
2018-04-14T14:27:00Z,45.26683333,-66.06116667,316.7,6.6,9.4
2018-04-14T14:28:00Z,45.26683333,-66.06116667,315.3,6.5,9.2
2018-04-14T14:29:00Z,45.26683333,-66.06116667,312.6,6.5,9.2
2018-04-14T14:30:00Z,45.26683333,-66.06116667,310.6,6.5,9.2
2018-04-14T14:31:00Z,45.26683333,-66.06116667,308.8,6.4,9.2
2018-04-14T14:32:00Z,45.26683333,-66.06116667,306.3,6.3,9.2
2018-04-14T14:33:00Z,45.26683333,-66.06116667,303.1,6.2,9.2
2018-04-14T14:34:00Z,45.26683333,-66.06116667,301.4,6.1,9.2
2018-04-14T14:35:00Z,45.26683333,-66.06116667,300.0,6.0,8.6
2018-04-14T14:36:00Z,45.26683333,-66.06116667,298.6,6.1,8.6
2018-04-14T14:37:00Z,45.26683333,-66.06116667,297.4,6.1,8.6
2018-04-14T14:38:00Z,45.26683333,-66.06116667,297.6,6.1,8.3
2018-04-14T14:39:00Z,45.26683333,-66.06116667,298.7,6.2,8.7
2018-04-14T14:40:00Z,45.26683333,-66.06116667,300.0,6.4,9.1
2018-04-14T14:41:00Z,45.26683333,-66.06116667,301.4,6.6,9.1
2018-04-14T14:42:00Z,45.26683333,-66.06116667,303.0,6.7,9.1
2018-04-14T14:43:00Z,45.26683333,-66.06116667,305.4,6.9,9.1
2018-04-14T14:44:00Z,45.26683333,-66.06116667,307.3,7.0,9.1
2018-04-14T14:45:00Z,45.26683333,-66.06116667,308.4,7.2,11.2
2018-04-14T14:46:00Z,45.26683333,-66.06116667,308.4,7.4,11.4
2018-04-14T14:47:00Z,45.26683333,-66.06116667,307.8,7.6,11.4
2018-04-14T14:48:00Z,45.26683333,-66.06116667,307.4,7.7,11.4
2018-04-14T14:49:00Z,45.26683333,-66.06116667,306.7,7.8,11.4
2018-04-14T14:50:00Z,45.26683333,-66.06116667,306.1,7.7,11.4
2018-04-14T14:51:00Z,45.26683333,-66.06116667,306.7,7.7,11.4
2018-04-14T14:52:00Z,45.26683333,-66.06116667,306.7,7.7,11.4
2018-04-14T14:53:00Z,45.26683333,-66.06116667,306.8,7.8,11.4
2018-04-14T14:54:00Z,45.26683333,-66.06116667,306.5,7.9,11.4
2018-04-14T14:55:00Z,45.26683333,-66.06116667,306.7,7.9,11.4
2018-04-14T14:56:00Z,45.26683333,-66.06116667,307.5,7.8,10.7
2018-04-14T14:57:00Z,45.26683333,-66.06116667,309.2,7.6,10.7
2018-04-14T14:58:00Z,45.26683333,-66.06116667,310.5,7.7,10.7
2018-04-14T14:59:00Z,45.26683333,-66.06116667,312.0,7.8,10.7
2018-04-14T15:00:00Z,45.26683333,-66.06116667,311.2,7.9,10.7
2018-04-14T15:01:00Z,45.26683333,-66.06116667,310.6,8.1,10.9
2018-04-14T15:02:00Z,45.26683333,-66.06116667,309.9,8.4,11.6
2018-04-14T15:03:00Z,45.26683333,-66.06116667,309.2,8.7,13.0
2018-04-14T15:04:00Z,45.26683333,-66.06116667,308.8,8.8,13.0
2018-04-14T15:05:00Z,45.26683333,-66.06116667,309.1,8.9,13.0
2018-04-14T15:06:00Z,45.26683333,-66.06116667,308.6,8.9,13.0
2018-04-14T15:07:00Z,45.26683333,-66.06116667,307.3,9.1,13.0
2018-04-14T15:08:00Z,45.26683333,-66.06116667,306.2,9.1,13.0
2018-04-14T15:09:00Z,45.26683333,-66.06116667,305.5,9.1,13.0
2018-04-14T15:10:00Z,45.26683333,-66.06116667,305.9,9.3,13.0
2018-04-14T15:11:00Z,45.26683333,-66.06116667,305.7,9.3,13.0
2018-04-14T15:12:00Z,45.26683333,-66.06116667,306.9,9.1,13.0
2018-04-14T15:13:00Z,45.26683333,-66.06116667,307.7,9.0,12.4
2018-04-14T15:14:00Z,45.26683333,-66.06116667,308.0,9.1,13.1
2018-04-14T15:15:00Z,45.26683333,-66.06116667,307.6,9.2,13.1
2018-04-14T15:16:00Z,45.26683333,-66.06116667,308.9,9.4,13.1
2018-04-14T15:17:00Z,45.26683333,-66.06116667,310.0,9.4,13.1
2018-04-14T15:18:00Z,45.26683333,-66.06116667,311.9,9.7,14.3
2018-04-14T15:19:00Z,45.26683333,-66.06116667,313.3,9.9,14.3
2018-04-14T15:20:00Z,45.26683333,-66.06116667,314.9,9.9,14.3
2018-04-14T15:21:00Z,45.26683333,-66.06116667,315.5,9.9,14.3
2018-04-14T15:22:00Z,45.26683333,-66.06116667,316.0,9.9,14.3
2018-04-14T15:23:00Z,45.26683333,-66.06116667,316.3,10.1,14.3
2018-04-14T15:24:00Z,45.26683333,-66.06116667,316.6,10.1,14.3
2018-04-14T15:25:00Z,45.26683333,-66.06116667,317.3,10.2,14.3
2018-04-14T15:26:00Z,45.26683333,-66.06116667,317.2,10.1,14.3
2018-04-14T15:27:00Z,45.26683333,-66.06116667,317.2,10.3,14.3
2018-04-14T15:28:00Z,45.26683333,-66.06116667,316.1,10.1,13.2
2018-04-14T15:29:00Z,45.26683333,-66.06116667,315.4,10.0,13.2
2018-04-14T15:30:00Z,45.26683333,-66.06116667,315.8,9.9,13.2
2018-04-14T15:31:00Z,45.26683333,-66.06116667,316.2,9.8,13.2
2018-04-14T15:32:00Z,45.26683333,-66.06116667,315.5,9.9,13.2
2018-04-14T15:33:00Z,45.26683333,-66.06116667,315.8,10.0,13.4
2018-04-14T15:34:00Z,45.26683333,-66.06116667,316.2,10.2,14.1
2018-04-14T15:35:00Z,45.26683333,-66.06116667,316.5,10.2,14.1
2018-04-14T15:36:00Z,45.26683333,-66.06116667,317.6,10.3,14.1
2018-04-14T15:37:00Z,45.26683333,-66.06116667,318.5,10.3,14.1
2018-04-14T15:38:00Z,45.26683333,-66.06116667,320.5,10.1,14.1
2018-04-14T15:39:00Z,45.26683333,-66.06116667,321.0,10.1,14.1
2018-04-14T15:40:00Z,45.26683333,-66.06116667,320.0,10.2,14.1
2018-04-14T15:41:00Z,45.26683333,-66.06116667,318.5,10.3,14.1
2018-04-14T15:42:00Z,45.26683333,-66.06116667,318.0,10.5,14.1
2018-04-14T15:43:00Z,45.26683333,-66.06116667,317.0,10.6,14.1
2018-04-14T15:44:00Z,45.26683333,-66.06116667,317.5,10.1,13.9
2018-04-14T15:45:00Z,45.26683333,-66.06116667,317.7,9.9,13.9
2018-04-14T15:46:00Z,45.26683333,-66.06116667,316.6,9.7,13.9
2018-04-14T15:47:00Z,45.26683333,-66.06116667,314.4,9.7,13.6
2018-04-14T15:48:00Z,45.26683333,-66.06116667,312.3,10.0,13.9
2018-04-14T15:49:00Z,45.26683333,-66.06116667,311.0,9.9,13.9
2018-04-14T15:50:00Z,45.26683333,-66.06116667,311.5,9.7,13.9
2018-04-14T15:51:00Z,45.26683333,-66.06116667,313.0,9.5,13.9
2018-04-14T15:52:00Z,45.26683333,-66.06116667,313.9,9.3,13.9
2018-04-14T15:53:00Z,45.26683333,-66.06116667,314.5,8.8,13.9
2018-04-14T15:54:00Z,45.26683333,-66.06116667,313.2,8.8,13.9
2018-04-14T15:55:00Z,45.26683333,-66.06116667,312.5,8.6,13.9
2018-04-14T15:56:00Z,45.26683333,-66.06116667,312.6,8.5,13.9
2018-04-14T15:57:00Z,45.26683333,-66.06116667,312.4,8.4,13.9
2018-04-14T15:58:00Z,45.26683333,-66.06116667,312.4,8.2,11.8
2018-04-14T15:59:00Z,45.26683333,-66.06116667,311.2,8.2,12.2
2018-04-14T16:00:00Z,45.26683333,-66.06116667,309.8,8.7,13.7
2018-04-14T16:01:00Z,45.26683333,-66.06116667,308.1,9.1,13.9
2018-04-14T16:02:00Z,45.26683333,-66.06116667,306.7,9.3,13.9
2018-04-14T16:03:00Z,45.26683333,-66.06116667,305.9,9.7,13.9
2018-04-14T16:04:00Z,45.26683333,-66.06116667,305.0,10.0,13.9
2018-04-14T16:05:00Z,45.26683333,-66.06116667,303.6,10.2,13.9
2018-04-14T16:06:00Z,45.26683333,-66.06116667,302.0,10.2,13.9
2018-04-14T16:07:00Z,45.26683333,-66.06116667,302.4,10.1,13.9
2018-04-14T16:08:00Z,45.26683333,-66.06116667,301.3,10.1,13.9
2018-04-14T16:09:00Z,45.26683333,-66.06116667,300.9,10.1,13.9
2018-04-14T16:10:00Z,45.26683333,-66.06116667,301.3,9.8,13.9
2018-04-14T16:11:00Z,45.26683333,-66.06116667,301.1,9.5,13.1
2018-04-14T16:12:00Z,45.26683333,-66.06116667,301.0,9.4,13.1
2018-04-14T16:13:00Z,45.26683333,-66.06116667,302.1,9.3,12.5
2018-04-14T16:14:00Z,45.26683333,-66.06116667,302.0,9.3,14.1
2018-04-14T16:15:00Z,45.26683333,-66.06116667,302.6,9.4,14.1
2018-04-14T16:16:00Z,45.26683333,-66.06116667,302.6,9.7,14.1
2018-04-14T16:17:00Z,45.26683333,-66.06116667,303.1,10.0,14.1
2018-04-14T16:18:00Z,45.26683333,-66.06116667,304.4,10.1,14.1
2018-04-14T16:19:00Z,45.26683333,-66.06116667,305.6,10.2,14.1
2018-04-14T16:20:00Z,45.26683333,-66.06116667,305.8,10.3,14.1
2018-04-14T16:21:00Z,45.26683333,-66.06116667,305.8,10.3,14.1
2018-04-14T16:22:00Z,45.26683333,-66.06116667,305.9,10.4,14.1
2018-04-14T16:23:00Z,45.26683333,-66.06116667,304.0,10.4,14.1
2018-04-14T16:24:00Z,45.26683333,-66.06116667,304.4,10.5,14.1
2018-04-14T16:25:00Z,45.26683333,-66.06116667,303.7,10.2,12.9
2018-04-14T16:26:00Z,45.26683333,-66.06116667,305.2,10.1,12.9
2018-04-14T16:27:00Z,45.26683333,-66.06116667,305.7,9.8,12.9
2018-04-14T16:28:00Z,45.26683333,-66.06116667,306.1,9.6,12.7
2018-04-14T16:29:00Z,45.26683333,-66.06116667,305.8,9.5,12.6
2018-04-14T16:30:00Z,45.26683333,-66.06116667,305.7,9.5,12.6
2018-04-14T16:31:00Z,45.26683333,-66.06116667,307.2,9.6,12.9
2018-04-14T16:32:00Z,45.26683333,-66.06116667,308.4,9.5,12.9
2018-04-14T16:33:00Z,45.26683333,-66.06116667,310.6,9.4,12.9
2018-04-14T16:34:00Z,45.26683333,-66.06116667,311.3,9.3,12.9
2018-04-14T16:35:00Z,45.26683333,-66.06116667,311.7,9.4,12.9
2018-04-14T16:36:00Z,45.26683333,-66.06116667,312.2,9.3,12.9
2018-04-14T16:37:00Z,45.26683333,-66.06116667,312.1,9.5,12.9
2018-04-14T16:38:00Z,45.26683333,-66.06116667,311.0,9.8,12.9
2018-04-14T16:39:00Z,45.26683333,-66.06116667,310.6,10.0,14.1
2018-04-14T16:40:00Z,45.26683333,-66.06116667,310.7,10.1,14.1
2018-04-14T16:41:00Z,45.26683333,-66.06116667,310.6,10.1,14.1
2018-04-14T16:42:00Z,45.26683333,-66.06116667,311.7,10.2,14.1
2018-04-14T16:43:00Z,45.26683333,-66.06116667,312.1,10.1,14.1
2018-04-14T16:44:00Z,45.26683333,-66.06116667,312.3,10.2,14.1
2018-04-14T16:45:00Z,45.26683333,-66.06116667,313.3,10.1,14.1
2018-04-14T16:46:00Z,45.26683333,-66.06116667,313.3,10.2,14.1
2018-04-14T16:47:00Z,45.26683333,-66.06116667,315.1,9.8,14.1
2018-04-14T16:48:00Z,45.26683333,-66.06116667,316.0,9.8,14.1
2018-04-14T16:49:00Z,45.26683333,-66.06116667,317.1,9.8,13.7
2018-04-14T16:50:00Z,45.26683333,-66.06116667,317.4,9.6,13.7
2018-04-14T16:51:00Z,45.26683333,-66.06116667,316.8,9.4,13.7
2018-04-14T16:52:00Z,45.26683333,-66.06116667,317.7,9.2,13.7
2018-04-14T16:53:00Z,45.26683333,-66.06116667,318.0,9.3,13.7
2018-04-14T16:54:00Z,45.26683333,-66.06116667,319.4,9.4,13.8
2018-04-14T16:55:00Z,45.26683333,-66.06116667,320.5,9.6,13.8
2018-04-14T16:56:00Z,45.26683333,-66.06116667,321.4,9.8,14.0
2018-04-14T16:57:00Z,45.26683333,-66.06116667,320.9,10.1,14.0
2018-04-14T16:58:00Z,45.26683333,-66.06116667,322.6,9.8,14.0
2018-04-14T16:59:00Z,45.26683333,-66.06116667,323.6,9.6,14.0
2018-04-14T17:00:00Z,45.26683333,-66.06116667,324.9,9.6,14.0
2018-04-14T17:01:00Z,45.26683333,-66.06116667,326.2,9.5,14.0
2018-04-14T17:02:00Z,45.26683333,-66.06116667,324.5,9.6,14.0
2018-04-14T17:03:00Z,45.26683333,-66.06116667,324.0,9.4,14.0
2018-04-14T17:04:00Z,45.26683333,-66.06116667,323.5,9.2,14.0
2018-04-14T17:05:00Z,45.26683333,-66.06116667,323.4,9.1,14.0
2018-04-14T17:06:00Z,45.26683333,-66.06116667,322.7,9.2,14.9
2018-04-14T17:07:00Z,45.26683333,-66.06116667,322.1,9.5,15.1
2018-04-14T17:08:00Z,45.26683333,-66.06116667,320.0,9.9,15.1
2018-04-14T17:09:00Z,45.26683333,-66.06116667,319.5,10.0,15.1
2018-04-14T17:10:00Z,45.26683333,-66.06116667,319.0,10.0,15.1
2018-04-14T17:11:00Z,45.26683333,-66.06116667,318.1,9.7,15.1
2018-04-14T17:12:00Z,45.26683333,-66.06116667,318.5,9.7,15.1
2018-04-14T17:13:00Z,45.26683333,-66.06116667,318.4,9.8,15.1
2018-04-14T17:14:00Z,45.26683333,-66.06116667,317.9,9.7,15.1
2018-04-14T17:15:00Z,45.26683333,-66.06116667,315.9,9.5,15.1
2018-04-14T17:16:00Z,45.26683333,-66.06116667,315.8,9.1,15.1
2018-04-14T17:17:00Z,45.26683333,-66.06116667,315.9,9.0,14.1
2018-04-14T17:18:00Z,45.26683333,-66.06116667,316.2,9.1,16.1
2018-04-14T17:19:00Z,45.26683333,-66.06116667,316.5,9.1,16.1
2018-04-14T17:20:00Z,45.26683333,-66.06116667,316.9,9.3,16.1
2018-04-14T17:21:00Z,45.26683333,-66.06116667,317.5,9.7,16.1
2018-04-14T17:22:00Z,45.26683333,-66.06116667,319.1,9.7,16.1
2018-04-14T17:23:00Z,45.26683333,-66.06116667,320.3,9.8,16.1
2018-04-14T17:24:00Z,45.26683333,-66.06116667,320.2,10.1,16.1
2018-04-14T17:25:00Z,45.26683333,-66.06116667,321.0,10.3,16.1
2018-04-14T17:26:00Z,45.26683333,-66.06116667,320.8,10.5,16.1
