timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-30T11:38:00Z,45.26683333,-66.06116667,21.9,6.0,12.0
2018-01-30T11:39:00Z,45.26683333,-66.06116667,23.5,6.2,12.0
2018-01-30T11:40:00Z,45.26683333,-66.06116667,23.4,6.5,12.4
2018-01-30T11:41:00Z,45.26683333,-66.06116667,24.3,6.5,12.4
2018-01-30T11:42:00Z,45.26683333,-66.06116667,23.5,6.5,12.4
2018-01-30T11:43:00Z,45.26683333,-66.06116667,22.9,6.4,12.4
2018-01-30T11:44:00Z,45.26683333,-66.06116667,23.7,6.5,12.4
2018-01-30T11:45:00Z,45.26683333,-66.06116667,24.0,6.6,12.4
2018-01-30T11:46:00Z,45.26683333,-66.06116667,22.3,6.4,12.4
2018-01-30T11:47:00Z,45.26683333,-66.06116667,23.1,6.2,12.4
2018-01-30T11:48:00Z,45.26683333,-66.06116667,21.4,6.1,12.4
2018-01-30T11:49:00Z,45.26683333,-66.06116667,21.6,6.0,12.4
2018-01-30T11:50:00Z,45.26683333,-66.06116667,22.5,5.6,12.0
2018-01-30T11:51:00Z,45.26683333,-66.06116667,21.8,5.5,12.0
2018-01-30T11:52:00Z,45.26683333,-66.06116667,22.9,5.3,12.0
2018-01-30T11:53:00Z,45.26683333,-66.06116667,22.8,5.0,12.0
2018-01-30T11:54:00Z,45.26683333,-66.06116667,21.7,4.8,12.0
2018-01-30T11:55:00Z,45.26683333,-66.06116667,22.0,4.6,12.0
2018-01-30T11:56:00Z,45.26683333,-66.06116667,23.3,4.6,12.0
2018-01-30T11:57:00Z,45.26683333,-66.06116667,24.1,4.5,10.2
2018-01-30T11:58:00Z,45.26683333,-66.06116667,24.4,4.4,10.2
2018-01-30T11:59:00Z,45.26683333,-66.06116667,22.6,4.3,9.6
2018-01-30T12:00:00Z,45.26683333,-66.06116667,21.0,4.2,9.6
2018-01-30T12:01:00Z,45.26683333,-66.06116667,20.4,4.3,9.6
2018-01-30T12:02:00Z,45.26683333,-66.06116667,19.2,4.6,10.7
2018-01-30T12:03:00Z,45.26683333,-66.06116667,19.1,5.1,10.7
2018-01-30T12:04:00Z,45.26683333,-66.06116667,19.9,5.3,10.7
2018-01-30T12:05:00Z,45.26683333,-66.06116667,20.5,5.3,10.7
2018-01-30T12:06:00Z,45.26683333,-66.06116667,21.4,5.8,12.2
2018-01-30T12:07:00Z,45.26683333,-66.06116667,20.7,6.1,12.2
2018-01-30T12:08:00Z,45.26683333,-66.06116667,21.2,6.4,13.7
2018-01-30T12:09:00Z,45.26683333,-66.06116667,22.9,6.6,13.7
2018-01-30T12:10:00Z,45.26683333,-66.06116667,23.5,6.7,13.7
2018-01-30T12:11:00Z,45.26683333,-66.06116667,24.2,6.7,13.7
2018-01-30T12:12:00Z,45.26683333,-66.06116667,23.5,6.5,13.7
2018-01-30T12:13:00Z,45.26683333,-66.06116667,22.4,6.3,13.7
2018-01-30T12:14:00Z,45.26683333,-66.06116667,21.4,6.1,13.7
2018-01-30T12:15:00Z,45.26683333,-66.06116667,19.5,6.1,13.7
2018-01-30T12:16:00Z,45.26683333,-66.06116667,18.6,5.7,13.7
2018-01-30T12:17:00Z,45.26683333,-66.06116667,16.4,5.3,13.7
2018-01-30T12:18:00Z,45.26683333,-66.06116667,15.8,4.8,10.6
2018-01-30T12:19:00Z,45.26683333,-66.06116667,12.0,4.6,8.9
2018-01-30T12:20:00Z,45.26683333,-66.06116667,11.4,4.8,11.4
2018-01-30T12:21:00Z,45.26683333,-66.06116667,11.4,4.6,11.4
2018-01-30T12:22:00Z,45.26683333,-66.06116667,10.7,4.5,11.4
2018-01-30T12:23:00Z,45.26683333,-66.06116667,12.6,4.5,11.4
2018-01-30T12:24:00Z,45.26683333,-66.06116667,13.2,4.6,11.4
2018-01-30T12:25:00Z,45.26683333,-66.06116667,13.3,4.5,11.4
2018-01-30T12:26:00Z,45.26683333,-66.06116667,12.4,4.7,11.4
2018-01-30T12:27:00Z,45.26683333,-66.06116667,14.5,5.0,11.4
2018-01-30T12:28:00Z,45.26683333,-66.06116667,15.8,5.3,11.9
2018-01-30T12:29:00Z,45.26683333,-66.06116667,18.9,5.3,11.9
2018-01-30T12:30:00Z,45.26683333,-66.06116667,18.2,5.3,11.9
2018-01-30T12:31:00Z,45.26683333,-66.06116667,18.4,5.5,12.0
2018-01-30T12:32:00Z,45.26683333,-66.06116667,16.6,5.4,12.0
2018-01-30T12:33:00Z,45.26683333,-66.06116667,14.9,5.3,12.0
2018-01-30T12:34:00Z,45.26683333,-66.06116667,14.1,5.2,12.0
2018-01-30T12:35:00Z,45.26683333,-66.06116667,13.7,5.2,12.0
2018-01-30T12:36:00Z,45.26683333,-66.06116667,10.9,5.1,12.0
2018-01-30T12:37:00Z,45.26683333,-66.06116667,12.1,5.1,12.0
2018-01-30T12:38:00Z,45.26683333,-66.06116667,12.2,5.0,12.0
2018-01-30T12:39:00Z,45.26683333,-66.06116667,12.6,5.0,12.0
2018-01-30T12:40:00Z,45.26683333,-66.06116667,11.8,5.1,12.0
2018-01-30T12:41:00Z,45.26683333,-66.06116667,9.9,4.8,12.0
2018-01-30T12:42:00Z,45.26683333,-66.06116667,11.1,4.9,12.0
2018-01-30T12:43:00Z,45.26683333,-66.06116667,12.1,4.8,12.0
2018-01-30T12:44:00Z,45.26683333,-66.06116667,14.1,4.7,12.0
2018-01-30T12:45:00Z,45.26683333,-66.06116667,14.1,4.9,12.0
2018-01-30T12:46:00Z,45.26683333,-66.06116667,15.4,4.7,12.0
2018-01-30T12:47:00Z,45.26683333,-66.06116667,13.7,4.6,9.5
2018-01-30T12:48:00Z,45.26683333,-66.06116667,14.1,4.5,9.7
2018-01-30T12:49:00Z,45.26683333,-66.06116667,12.2,4.6,9.7
2018-01-30T12:50:00Z,45.26683333,-66.06116667,11.5,4.4,9.7
2018-01-30T12:51:00Z,45.26683333,-66.06116667,11.4,4.6,9.7
2018-01-30T12:52:00Z,45.26683333,-66.06116667,12.8,4.7,9.7
2018-01-30T12:53:00Z,45.26683333,-66.06116667,12.4,4.9,9.8
2018-01-30T12:54:00Z,45.26683333,-66.06116667,9.0,5.0,9.8
2018-01-30T12:55:00Z,45.26683333,-66.06116667,8.4,5.1,11.1
2018-01-30T12:56:00Z,45.26683333,-66.06116667,9.2,5.3,11.1
2018-01-30T12:57:00Z,45.26683333,-66.06116667,7.9,5.5,11.1
2018-01-30T12:58:00Z,45.26683333,-66.06116667,7.0,5.5,11.1
2018-01-30T12:59:00Z,45.26683333,-66.06116667,8.9,5.6,11.1
2018-01-30T13:00:00Z,45.26683333,-66.06116667,11.4,5.8,11.1
2018-01-30T13:01:00Z,45.26683333,-66.06116667,11.2,5.8,11.1
2018-01-30T13:02:00Z,45.26683333,-66.06116667,11.2,5.8,11.1
2018-01-30T13:03:00Z,45.26683333,-66.06116667,11.9,5.5,11.1
2018-01-30T13:04:00Z,45.26683333,-66.06116667,15.0,5.7,11.1
2018-01-30T13:05:00Z,45.26683333,-66.06116667,15.2,5.6,13.0
2018-01-30T13:06:00Z,45.26683333,-66.06116667,16.9,5.6,13.0
2018-01-30T13:07:00Z,45.26683333,-66.06116667,16.6,5.5,13.0
2018-01-30T13:08:00Z,45.26683333,-66.06116667,17.1,5.7,13.0
2018-01-30T13:09:00Z,45.26683333,-66.06116667,15.9,5.4,13.0
2018-01-30T13:10:00Z,45.26683333,-66.06116667,15.0,5.0,13.0
2018-01-30T13:11:00Z,45.26683333,-66.06116667,16.1,4.8,13.0
2018-01-30T13:12:00Z,45.26683333,-66.06116667,16.4,4.9,13.0
2018-01-30T13:13:00Z,45.26683333,-66.06116667,14.7,5.3,13.0
2018-01-30T13:14:00Z,45.26683333,-66.06116667,12.3,5.4,13.0
2018-01-30T13:15:00Z,45.26683333,-66.06116667,11.6,5.4,12.9
2018-01-30T13:16:00Z,45.26683333,-66.06116667,10.3,5.3,12.9
2018-01-30T13:17:00Z,45.26683333,-66.06116667,9.7,5.3,12.9
2018-01-30T13:18:00Z,45.26683333,-66.06116667,7.0,5.3,12.9
2018-01-30T13:19:00Z,45.26683333,-66.06116667,5.4,5.6,12.9
2018-01-30T13:20:00Z,45.26683333,-66.06116667,5.0,5.9,12.9
2018-01-30T13:21:00Z,45.26683333,-66.06116667,4.0,6.1,12.9
2018-01-30T13:22:00Z,45.26683333,-66.06116667,5.2,5.9,12.3
2018-01-30T13:23:00Z,45.26683333,-66.06116667,4.0,5.8,12.3
2018-01-30T13:24:00Z,45.26683333,-66.06116667,4.4,5.8,12.3
2018-01-30T13:25:00Z,45.26683333,-66.06116667,4.0,5.8,12.3
2018-01-30T13:26:00Z,45.26683333,-66.06116667,2.3,5.6,12.3
2018-01-30T13:27:00Z,45.26683333,-66.06116667,4.2,5.5,12.3
2018-01-30T13:28:00Z,45.26683333,-66.06116667,6.9,5.4,12.3
2018-01-30T13:29:00Z,45.26683333,-66.06116667,8.2,5.2,12.3
2018-01-30T13:30:00Z,45.26683333,-66.06116667,7.4,5.2,10.8
2018-01-30T13:31:00Z,45.26683333,-66.06116667,6.7,5.2,10.8
2018-01-30T13:32:01Z,45.26683333,-66.06116667,4.4,5.2,10.8
2018-01-30T13:33:00Z,45.26683333,-66.06116667,6.0,5.2,10.8
2018-01-30T13:34:00Z,45.26683333,-66.06116667,6.3,5.0,10.8
2018-01-30T13:35:00Z,45.26683333,-66.06116667,6.0,5.3,12.6
2018-01-30T13:36:00Z,45.26683333,-66.06116667,6.6,5.5,12.6
2018-01-30T13:37:00Z,45.26683333,-66.06116667,5.0,5.5,12.6
2018-01-30T13:38:00Z,45.26683333,-66.06116667,4.0,5.6,12.6
2018-01-30T13:39:00Z,45.26683333,-66.06116667,3.3,5.7,12.6
2018-01-30T13:40:00Z,45.26683333,-66.06116667,3.1,5.7,12.6
2018-01-30T13:41:00Z,45.26683333,-66.06116667,5.8,6.0,12.6
2018-01-30T13:42:00Z,45.26683333,-66.06116667,5.7,6.0,12.6
2018-01-30T13:43:00Z,45.26683333,-66.06116667,4.6,5.9,12.6
2018-01-30T13:44:00Z,45.26683333,-66.06116667,5.6,5.9,12.6
2018-01-30T13:45:00Z,45.26683333,-66.06116667,6.0,5.6,11.7
2018-01-30T13:46:00Z,45.26683333,-66.06116667,5.5,5.4,11.7
2018-01-30T13:47:00Z,45.26683333,-66.06116667,4.6,5.4,11.7
2018-01-30T13:48:00Z,45.26683333,-66.06116667,3.2,5.5,11.7
2018-01-30T13:49:00Z,45.26683333,-66.06116667,3.9,5.5,11.7
2018-01-30T13:50:00Z,45.26683333,-66.06116667,4.6,5.3,11.7
2018-01-30T13:51:00Z,45.26683333,-66.06116667,4.4,5.0,11.7
2018-01-30T13:52:00Z,45.26683333,-66.06116667,4.7,5.0,11.0
2018-01-30T13:53:00Z,45.26683333,-66.06116667,6.3,5.2,11.0
2018-01-30T13:54:00Z,45.26683333,-66.06116667,5.2,5.4,12.3
2018-01-30T13:55:00Z,45.26683333,-66.06116667,7.4,5.6,12.3
2018-01-30T13:56:00Z,45.26683333,-66.06116667,8.2,5.8,12.3
2018-01-30T13:57:00Z,45.26683333,-66.06116667,9.1,5.8,12.3
2018-01-30T13:58:00Z,45.26683333,-66.06116667,11.1,5.6,12.3
2018-01-30T13:59:00Z,45.26683333,-66.06116667,11.3,5.4,12.3
2018-01-30T14:00:00Z,45.26683333,-66.06116667,10.8,5.6,12.3
2018-01-30T14:01:00Z,45.26683333,-66.06116667,8.1,5.7,12.3
2018-01-30T14:02:00Z,45.26683333,-66.06116667,7.5,5.8,13.4
2018-01-30T14:03:00Z,45.26683333,-66.06116667,6.7,5.8,13.4
2018-01-30T14:04:00Z,45.26683333,-66.06116667,6.8,5.5,13.4
2018-01-30T14:05:00Z,45.26683333,-66.06116667,6.6,5.7,16.1
2018-01-30T14:06:00Z,45.26683333,-66.06116667,7.7,5.8,16.1
2018-01-30T14:07:00Z,45.26683333,-66.06116667,9.4,6.1,16.1
2018-01-30T14:08:00Z,45.26683333,-66.06116667,7.4,6.1,16.1
2018-01-30T14:09:00Z,45.26683333,-66.06116667,6.2,6.0,16.1
2018-01-30T14:10:00Z,45.26683333,-66.06116667,6.2,6.1,16.1
2018-01-30T14:11:00Z,45.26683333,-66.06116667,8.2,6.3,16.1
2018-01-30T14:12:00Z,45.26683333,-66.06116667,8.4,6.1,16.1
2018-01-30T14:13:00Z,45.26683333,-66.06116667,8.4,6.3,16.1
2018-01-30T14:14:00Z,45.26683333,-66.06116667,8.4,6.6,16.1
2018-01-30T14:15:00Z,45.26683333,-66.06116667,8.6,6.6,15.6
2018-01-30T14:16:00Z,45.26683333,-66.06116667,6.8,6.6,15.6
2018-01-30T14:17:00Z,45.26683333,-66.06116667,5.5,6.3,15.0
2018-01-30T14:18:00Z,45.26683333,-66.06116667,7.4,6.5,15.0
2018-01-30T14:19:00Z,45.26683333,-66.06116667,8.2,6.7,15.0
2018-01-30T14:20:00Z,45.26683333,-66.06116667,8.1,6.6,15.0
2018-01-30T14:21:00Z,45.26683333,-66.06116667,6.9,6.6,15.0
2018-01-30T14:22:00Z,45.26683333,-66.06116667,8.2,6.7,15.0
2018-01-30T14:23:00Z,45.26683333,-66.06116667,8.0,6.6,15.0
2018-01-30T14:24:00Z,45.26683333,-66.06116667,7.2,6.7,15.0
2018-01-30T14:25:00Z,45.26683333,-66.06116667,5.5,6.4,13.3
2018-01-30T14:26:00Z,45.26683333,-66.06116667,5.1,6.5,13.3
2018-01-30T14:27:00Z,45.26683333,-66.06116667,5.3,6.4,13.3
2018-01-30T14:28:00Z,45.26683333,-66.06116667,6.0,6.2,13.3
2018-01-30T14:29:00Z,45.26683333,-66.06116667,6.9,6.1,13.3
2018-01-30T14:30:00Z,45.26683333,-66.06116667,6.7,5.9,12.2
2018-01-30T14:31:00Z,45.26683333,-66.06116667,7.7,5.7,12.2
2018-01-30T14:32:00Z,45.26683333,-66.06116667,5.7,5.4,11.9
2018-01-30T14:33:00Z,45.26683333,-66.06116667,8.0,5.3,11.9
2018-01-30T14:34:00Z,45.26683333,-66.06116667,9.2,5.2,12.1
2018-01-30T14:35:00Z,45.26683333,-66.06116667,9.8,5.3,12.1
2018-01-30T14:36:00Z,45.26683333,-66.06116667,10.6,5.1,12.1
2018-01-30T14:37:00Z,45.26683333,-66.06116667,11.0,5.3,12.4
2018-01-30T14:38:00Z,45.26683333,-66.06116667,9.6,5.8,16.0
2018-01-30T14:39:00Z,45.26683333,-66.06116667,9.6,6.0,16.0
2018-01-30T14:40:00Z,45.26683333,-66.06116667,9.7,6.3,16.0
2018-01-30T14:41:00Z,45.26683333,-66.06116667,8.8,6.4,16.0
2018-01-30T14:42:00Z,45.26683333,-66.06116667,10.7,6.7,16.0
2018-01-30T14:43:00Z,45.26683333,-66.06116667,10.4,6.9,16.0
2018-01-30T14:44:00Z,45.26683333,-66.06116667,10.7,6.8,16.0
2018-01-30T14:45:00Z,45.26683333,-66.06116667,10.9,6.8,16.0
2018-01-30T14:46:00Z,45.26683333,-66.06116667,10.7,6.9,16.0
2018-01-30T14:47:00Z,45.26683333,-66.06116667,10.1,7.0,16.0
2018-01-30T14:48:00Z,45.26683333,-66.06116667,10.6,7.1,19.6
2018-01-30T14:49:00Z,45.26683333,-66.06116667,10.3,7.1,19.6
2018-01-30T14:50:00Z,45.26683333,-66.06116667,12.7,7.0,19.6
2018-01-30T14:51:00Z,45.26683333,-66.06116667,14.6,7.1,19.6
2018-01-30T14:52:00Z,45.26683333,-66.06116667,14.9,7.1,19.6
2018-01-30T14:53:00Z,45.26683333,-66.06116667,14.0,6.7,19.6
2018-01-30T14:54:00Z,45.26683333,-66.06116667,15.5,6.8,19.6
2018-01-30T14:55:00Z,45.26683333,-66.06116667,14.6,6.7,19.6
2018-01-30T14:56:00Z,45.26683333,-66.06116667,15.5,6.9,19.6
2018-01-30T14:57:00Z,45.26683333,-66.06116667,16.6,6.9,19.6
2018-01-30T14:58:00Z,45.26683333,-66.06116667,16.4,6.8,15.9
2018-01-30T14:59:00Z,45.26683333,-66.06116667,17.1,6.8,15.9
2018-01-30T15:00:00Z,45.26683333,-66.06116667,16.3,6.6,15.9
2018-01-30T15:01:00Z,45.26683333,-66.06116667,16.6,6.5,15.9
2018-01-30T15:02:00Z,45.26683333,-66.06116667,16.0,6.4,14.8
2018-01-30T15:03:00Z,45.26683333,-66.06116667,16.0,6.4,14.8
2018-01-30T15:04:00Z,45.26683333,-66.06116667,13.9,6.3,14.8
2018-01-30T15:05:00Z,45.26683333,-66.06116667,14.9,6.4,15.6
2018-01-30T15:06:00Z,45.26683333,-66.06116667,16.5,6.8,15.6
2018-01-30T15:07:00Z,45.26683333,-66.06116667,17.4,6.8,15.6
2018-01-30T15:08:00Z,45.26683333,-66.06116667,18.0,6.5,15.6
2018-01-30T15:09:00Z,45.26683333,-66.06116667,17.0,6.5,15.6
2018-01-30T15:10:00Z,45.26683333,-66.06116667,17.3,6.7,15.6
2018-01-30T15:11:00Z,45.26683333,-66.06116667,16.5,6.8,15.6
2018-01-30T15:12:00Z,45.26683333,-66.06116667,16.8,6.6,15.6
2018-01-30T15:13:00Z,45.26683333,-66.06116667,16.8,6.9,15.6
2018-01-30T15:14:00Z,45.26683333,-66.06116667,18.9,7.2,15.6
2018-01-30T15:15:00Z,45.26683333,-66.06116667,19.7,7.1,15.2
2018-01-30T15:16:00Z,45.26683333,-66.06116667,20.1,6.7,15.2
2018-01-30T15:17:00Z,45.26683333,-66.06116667,20.0,6.8,15.2
2018-01-30T15:18:00Z,45.26683333,-66.06116667,20.2,6.8,15.2
2018-01-30T15:19:00Z,45.26683333,-66.06116667,19.6,6.6,15.2
2018-01-30T15:20:00Z,45.26683333,-66.06116667,20.4,6.8,17.3
2018-01-30T15:21:00Z,45.26683333,-66.06116667,20.8,7.0,17.3
2018-01-30T15:22:00Z,45.26683333,-66.06116667,20.7,7.4,17.3
2018-01-30T15:23:00Z,45.26683333,-66.06116667,22.1,7.4,17.3
2018-01-30T15:24:00Z,45.26683333,-66.06116667,21.4,7.0,17.3
2018-01-30T15:25:00Z,45.26683333,-66.06116667,20.4,6.8,17.3
2018-01-30T15:26:00Z,45.26683333,-66.06116667,19.4,6.7,19.2
2018-01-30T15:27:00Z,45.26683333,-66.06116667,19.9,6.6,19.2
2018-01-30T15:28:00Z,45.26683333,-66.06116667,19.9,6.7,19.2
2018-01-30T15:29:00Z,45.26683333,-66.06116667,20.7,6.7,19.2
2018-01-30T15:30:00Z,45.26683333,-66.06116667,19.3,6.4,19.2
2018-01-30T15:31:00Z,45.26683333,-66.06116667,20.6,6.5,19.2
2018-01-30T15:32:00Z,45.26683333,-66.06116667,20.2,6.1,19.2
2018-01-30T15:33:00Z,45.26683333,-66.06116667,20.0,6.2,19.2
2018-01-30T15:34:00Z,45.26683333,-66.06116667,20.1,6.6,19.2
2018-01-30T15:35:00Z,45.26683333,-66.06116667,21.1,6.6,19.2
2018-01-30T15:36:00Z,45.26683333,-66.06116667,20.9,6.5,17.9
2018-01-30T15:37:00Z,45.26683333,-66.06116667,21.1,6.6,15.0
2018-01-30T15:38:00Z,45.26683333,-66.06116667,21.8,6.9,15.0
2018-01-30T15:39:00Z,45.26683333,-66.06116667,22.2,7.1,15.0
2018-01-30T15:40:00Z,45.26683333,-66.06116667,21.3,7.0,15.0
2018-01-30T15:41:00Z,45.26683333,-66.06116667,21.5,7.0,15.0
2018-01-30T15:42:00Z,45.26683333,-66.06116667,22.5,7.1,15.0
2018-01-30T15:43:00Z,45.26683333,-66.06116667,22.6,7.2,15.0
2018-01-30T15:44:00Z,45.26683333,-66.06116667,21.7,6.8,15.0
2018-01-30T15:45:00Z,45.26683333,-66.06116667,21.3,6.9,15.0
2018-01-30T15:46:00Z,45.26683333,-66.06116667,21.3,7.3,15.0
2018-01-30T15:47:00Z,45.26683333,-66.06116667,21.4,7.3,14.9
2018-01-30T15:48:01Z,45.26683333,-66.06116667,21.3,7.3,15.2
2018-01-30T15:49:00Z,45.26683333,-66.06116667,21.5,7.4,15.2
2018-01-30T15:50:00Z,45.26683333,-66.06116667,23.4,7.4,15.2
2018-01-30T15:51:00Z,45.26683333,-66.06116667,22.7,7.5,15.4
2018-01-30T15:52:00Z,45.26683333,-66.06116667,24.1,7.4,15.4
2018-01-30T15:53:00Z,45.26683333,-66.06116667,22.2,7.1,15.4
2018-01-30T15:54:00Z,45.26683333,-66.06116667,23.2,7.2,15.4
2018-01-30T15:55:00Z,45.26683333,-66.06116667,24.2,7.2,15.4
2018-01-30T15:56:00Z,45.26683333,-66.06116667,25.1,7.3,15.4
2018-01-30T15:57:00Z,45.26683333,-66.06116667,22.7,7.0,15.4
2018-01-30T15:58:00Z,45.26683333,-66.06116667,22.9,6.8,15.4
2018-01-30T15:59:00Z,45.26683333,-66.06116667,21.2,6.5,15.4
2018-01-30T16:00:00Z,45.26683333,-66.06116667,21.0,6.4,15.4
2018-01-30T16:01:00Z,45.26683333,-66.06116667,22.0,6.4,14.8
2018-01-30T16:02:00Z,45.26683333,-66.06116667,19.8,6.1,14.8
2018-01-30T16:03:00Z,45.26683333,-66.06116667,18.0,5.9,14.8
2018-01-30T16:04:00Z,45.26683333,-66.06116667,16.7,5.9,14.8
2018-01-30T16:05:00Z,45.26683333,-66.06116667,13.8,5.9,14.8
2018-01-30T16:06:00Z,45.26683333,-66.06116667,12.4,5.8,14.8
2018-01-30T16:07:00Z,45.26683333,-66.06116667,13.7,5.6,14.8
2018-01-30T16:08:00Z,45.26683333,-66.06116667,11.8,5.3,14.8
2018-01-30T16:09:00Z,45.26683333,-66.06116667,12.0,5.3,14.8
2018-01-30T16:10:00Z,45.26683333,-66.06116667,10.4,5.4,12.3
2018-01-30T16:11:00Z,45.26683333,-66.06116667,7.2,5.2,12.3
2018-01-30T16:12:00Z,45.26683333,-66.06116667,6.2,5.5,12.3
2018-01-30T16:13:00Z,45.26683333,-66.06116667,9.2,5.9,12.3
2018-01-30T16:14:00Z,45.26683333,-66.06116667,8.2,5.9,12.3
2018-01-30T16:15:00Z,45.26683333,-66.06116667,8.5,5.9,12.3
2018-01-30T16:16:00Z,45.26683333,-66.06116667,8.6,5.8,11.6
2018-01-30T16:17:00Z,45.26683333,-66.06116667,6.7,5.8,11.6
2018-01-30T16:18:00Z,45.26683333,-66.06116667,7.6,5.8,11.6
2018-01-30T16:19:00Z,45.26683333,-66.06116667,8.7,5.9,11.6
2018-01-30T16:20:00Z,45.26683333,-66.06116667,8.3,6.0,14.3
2018-01-30T16:21:00Z,45.26683333,-66.06116667,8.7,6.1,14.3
2018-01-30T16:22:00Z,45.26683333,-66.06116667,9.1,6.4,14.8
2018-01-30T16:23:00Z,45.26683333,-66.06116667,10.9,6.6,15.0
2018-01-30T16:24:00Z,45.26683333,-66.06116667,11.7,6.5,15.0
2018-01-30T16:25:00Z,45.26683333,-66.06116667,11.5,6.7,15.0
2018-01-30T16:26:00Z,45.26683333,-66.06116667,10.3,6.9,15.0
2018-01-30T16:27:00Z,45.26683333,-66.06116667,9.6,7.0,15.0
2018-01-30T16:28:00Z,45.26683333,-66.06116667,8.4,7.1,15.0
2018-01-30T16:29:00Z,45.26683333,-66.06116667,7.3,7.0,15.0
2018-01-30T16:30:00Z,45.26683333,-66.06116667,7.3,6.8,15.0
2018-01-30T16:31:00Z,45.26683333,-66.06116667,6.6,6.8,15.0
2018-01-30T16:32:00Z,45.26683333,-66.06116667,6.9,6.6,15.0
2018-01-30T16:33:00Z,45.26683333,-66.06116667,5.2,6.4,14.2
2018-01-30T16:34:00Z,45.26683333,-66.06116667,5.9,6.3,13.3
2018-01-30T16:35:00Z,45.26683333,-66.06116667,6.7,6.0,11.5
2018-01-30T16:36:00Z,45.26683333,-66.06116667,5.4,5.9,11.5
2018-01-30T16:37:00Z,45.26683333,-66.06116667,6.3,6.0,12.2
2018-01-30T16:38:00Z,45.26683333,-66.06116667,6.6,6.1,12.2
2018-01-30T16:39:00Z,45.26683333,-66.06116667,6.2,6.4,13.5
2018-01-30T16:40:00Z,45.26683333,-66.06116667,6.3,6.7,13.8
2018-01-30T16:41:00Z,45.26683333,-66.06116667,6.8,6.9,13.8
2018-01-30T16:42:00Z,45.26683333,-66.06116667,6.8,6.9,13.8
2018-01-30T16:43:00Z,45.26683333,-66.06116667,5.0,6.8,13.8
2018-01-30T16:44:00Z,45.26683333,-66.06116667,2.9,6.9,13.8
2018-01-30T16:45:00Z,45.26683333,-66.06116667,2.1,7.0,13.8
2018-01-30T16:46:00Z,45.26683333,-66.06116667,2.3,7.2,13.9
2018-01-30T16:47:00Z,45.26683333,-66.06116667,3.3,7.5,16.7
2018-01-30T16:48:00Z,45.26683333,-66.06116667,2.9,7.3,16.7
2018-01-30T16:49:00Z,45.26683333,-66.06116667,3.0,7.1,16.7
2018-01-30T16:50:00Z,45.26683333,-66.06116667,2.6,6.9,16.7
2018-01-30T16:51:00Z,45.26683333,-66.06116667,1.3,6.8,16.7
2018-01-30T16:52:00Z,45.26683333,-66.06116667,1.2,7.1,16.7
2018-01-30T16:53:00Z,45.26683333,-66.06116667,2.7,7.2,16.7
2018-01-30T16:54:00Z,45.26683333,-66.06116667,1.4,7.3,16.7
2018-01-30T16:55:00Z,45.26683333,-66.06116667,1.3,7.5,16.7
2018-01-30T16:56:00Z,45.26683333,-66.06116667,1.2,7.6,16.7
2018-01-30T16:57:00Z,45.26683333,-66.06116667,359.4,7.2,15.2
2018-01-30T16:58:00Z,45.26683333,-66.06116667,359.5,7.3,15.2
2018-01-30T16:59:00Z,45.26683333,-66.06116667,359.8,7.2,15.2
2018-01-30T17:00:00Z,45.26683333,-66.06116667,358.7,7.3,15.2
2018-01-30T17:01:00Z,45.26683333,-66.06116667,359.3,7.3,15.2
2018-01-30T17:02:00Z,45.26683333,-66.06116667,359.0,7.0,13.5
2018-01-30T17:03:00Z,45.26683333,-66.06116667,359.8,6.8,13.5
2018-01-30T17:04:00Z,45.26683333,-66.06116667,1.8,6.9,13.5
2018-01-30T17:05:00Z,45.26683333,-66.06116667,2.3,6.6,13.5
2018-01-30T17:06:00Z,45.26683333,-66.06116667,3.5,6.4,13.5
2018-01-30T17:07:00Z,45.26683333,-66.06116667,4.0,6.4,13.5
2018-01-30T17:08:00Z,45.26683333,-66.06116667,5.3,6.3,13.5
2018-01-30T17:09:00Z,45.26683333,-66.06116667,4.3,6.4,13.5
2018-01-30T17:10:00Z,45.26683333,-66.06116667,4.5,6.3,13.5
2018-01-30T17:11:00Z,45.26683333,-66.06116667,4.8,6.1,13.5
2018-01-30T17:12:00Z,45.26683333,-66.06116667,3.2,6.1,13.5
2018-01-30T17:13:00Z,45.26683333,-66.06116667,0.9,6.1,13.5
2018-01-30T17:14:00Z,45.26683333,-66.06116667,1.5,6.0,11.3
2018-01-30T17:15:00Z,45.26683333,-66.06116667,0.8,6.1,13.2
2018-01-30T17:16:00Z,45.26683333,-66.06116667,1.1,6.1,13.2
2018-01-30T17:17:00Z,45.26683333,-66.06116667,0.7,6.1,13.2
2018-01-30T17:18:00Z,45.26683333,-66.06116667,359.5,6.2,13.2
2018-01-30T17:19:00Z,45.26683333,-66.06116667,359.3,6.3,13.2
2018-01-30T17:20:00Z,45.26683333,-66.06116667,359.6,6.3,13.2
2018-01-30T17:21:00Z,45.26683333,-66.06116667,357.9,6.2,13.2
2018-01-30T17:22:00Z,45.26683333,-66.06116667,359.5,6.6,16.6
2018-01-30T17:23:00Z,45.26683333,-66.06116667,359.0,6.7,16.6
2018-01-30T17:24:00Z,45.26683333,-66.06116667,357.3,6.7,16.6
2018-01-30T17:25:00Z,45.26683333,-66.06116667,357.8,6.5,16.6
2018-01-30T17:26:00Z,45.26683333,-66.06116667,357.1,6.5,16.6
