timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-05T11:38:00Z,45.26683333,-66.06116667,276.8,14.0,21.1
2018-04-05T11:39:00Z,45.26683333,-66.06116667,277.1,14.2,21.1
2018-04-05T11:40:00Z,45.26683333,-66.06116667,277.7,14.4,21.1
2018-04-05T11:41:00Z,45.26683333,-66.06116667,277.9,14.3,21.1
2018-04-05T11:42:00Z,45.26683333,-66.06116667,278.1,14.0,20.4
2018-04-05T11:43:00Z,45.26683333,-66.06116667,278.0,14.0,20.4
2018-04-05T11:44:00Z,45.26683333,-66.06116667,277.2,13.9,20.2
2018-04-05T11:45:00Z,45.26683333,-66.06116667,277.1,13.9,20.2
2018-04-05T11:46:00Z,45.26683333,-66.06116667,276.1,14.0,20.2
2018-04-05T11:47:00Z,45.26683333,-66.06116667,275.1,14.0,20.2
2018-04-05T11:48:00Z,45.26683333,-66.06116667,276.3,14.1,20.2
2018-04-05T11:49:00Z,45.26683333,-66.06116667,276.0,13.8,20.2
2018-04-05T11:50:00Z,45.26683333,-66.06116667,275.8,13.6,20.2
2018-04-05T11:51:00Z,45.26683333,-66.06116667,275.0,13.2,20.2
2018-04-05T11:52:00Z,45.26683333,-66.06116667,272.1,12.7,18.6
2018-04-05T11:53:00Z,45.26683333,-66.06116667,268.9,12.2,18.6
2018-04-05T11:54:00Z,45.26683333,-66.06116667,268.9,12.2,17.2
2018-04-05T11:55:00Z,45.26683333,-66.06116667,267.9,12.1,17.2
2018-04-05T11:56:00Z,45.26683333,-66.06116667,267.1,11.7,17.2
2018-04-05T11:57:00Z,45.26683333,-66.06116667,266.1,12.0,19.0
2018-04-05T11:58:00Z,45.26683333,-66.06116667,263.4,12.4,20.6
2018-04-05T11:59:00Z,45.26683333,-66.06116667,262.7,12.8,20.6
2018-04-05T12:00:00Z,45.26683333,-66.06116667,262.2,12.7,20.6
2018-04-05T12:01:00Z,45.26683333,-66.06116667,263.0,13.2,20.6
2018-04-05T12:02:00Z,45.26683333,-66.06116667,263.7,13.8,20.6
2018-04-05T12:03:00Z,45.26683333,-66.06116667,266.0,14.3,20.6
2018-04-05T12:04:00Z,45.26683333,-66.06116667,265.9,14.4,20.6
2018-04-05T12:05:00Z,45.26683333,-66.06116667,267.3,14.8,20.6
2018-04-05T12:06:00Z,45.26683333,-66.06116667,267.1,15.3,20.6
2018-04-05T12:07:00Z,45.26683333,-66.06116667,267.5,15.2,20.6
2018-04-05T12:08:00Z,45.26683333,-66.06116667,268.5,14.8,20.6
2018-04-05T12:09:00Z,45.26683333,-66.06116667,268.4,14.9,22.3
2018-04-05T12:10:00Z,45.26683333,-66.06116667,268.2,15.1,22.3
2018-04-05T12:11:00Z,45.26683333,-66.06116667,267.5,14.9,22.3
2018-04-05T12:12:00Z,45.26683333,-66.06116667,267.7,14.9,22.3
2018-04-05T12:13:00Z,45.26683333,-66.06116667,267.9,14.6,22.3
2018-04-05T12:14:00Z,45.26683333,-66.06116667,268.5,14.5,22.3
2018-04-05T12:15:00Z,45.26683333,-66.06116667,268.1,14.1,22.3
2018-04-05T12:16:00Z,45.26683333,-66.06116667,268.9,14.0,22.3
2018-04-05T12:17:00Z,45.26683333,-66.06116667,269.3,13.9,22.3
2018-04-05T12:18:00Z,45.26683333,-66.06116667,269.7,13.8,22.3
2018-04-05T12:19:00Z,45.26683333,-66.06116667,271.1,13.7,19.7
2018-04-05T12:20:00Z,45.26683333,-66.06116667,271.8,13.8,21.1
2018-04-05T12:21:00Z,45.26683333,-66.06116667,272.3,13.9,21.1
2018-04-05T12:22:00Z,45.26683333,-66.06116667,272.9,13.9,21.1
2018-04-05T12:23:00Z,45.26683333,-66.06116667,272.9,14.0,21.1
2018-04-05T12:24:00Z,45.26683333,-66.06116667,271.6,13.8,21.1
2018-04-05T12:25:00Z,45.26683333,-66.06116667,270.2,14.0,21.1
2018-04-05T12:26:00Z,45.26683333,-66.06116667,270.5,14.3,21.1
2018-04-05T12:27:00Z,45.26683333,-66.06116667,272.0,14.6,21.1
2018-04-05T12:28:00Z,45.26683333,-66.06116667,273.2,15.0,21.1
2018-04-05T12:29:00Z,45.26683333,-66.06116667,272.7,15.0,21.1
2018-04-05T12:30:00Z,45.26683333,-66.06116667,272.8,14.9,20.1
2018-04-05T12:31:00Z,45.26683333,-66.06116667,272.6,14.8,20.1
2018-04-05T12:32:00Z,45.26683333,-66.06116667,273.7,14.7,20.1
2018-04-05T12:33:00Z,45.26683333,-66.06116667,274.0,14.6,20.1
2018-04-05T12:34:00Z,45.26683333,-66.06116667,274.8,14.7,20.1
2018-04-05T12:35:00Z,45.26683333,-66.06116667,275.7,14.8,21.4
2018-04-05T12:36:00Z,45.26683333,-66.06116667,275.4,14.7,21.4
2018-04-05T12:37:00Z,45.26683333,-66.06116667,275.7,14.7,21.4
2018-04-05T12:38:00Z,45.26683333,-66.06116667,275.4,14.7,21.4
2018-04-05T12:39:00Z,45.26683333,-66.06116667,276.1,15.0,21.4
2018-04-05T12:40:00Z,45.26683333,-66.06116667,276.0,14.9,21.4
2018-04-05T12:41:00Z,45.26683333,-66.06116667,276.9,15.1,21.4
2018-04-05T12:42:00Z,45.26683333,-66.06116667,276.7,15.1,21.4
2018-04-05T12:43:00Z,45.26683333,-66.06116667,278.6,15.3,21.4
2018-04-05T12:44:00Z,45.26683333,-66.06116667,280.2,15.4,21.4
2018-04-05T12:45:00Z,45.26683333,-66.06116667,281.9,15.2,21.0
2018-04-05T12:46:00Z,45.26683333,-66.06116667,284.5,15.0,21.0
2018-04-05T12:47:00Z,45.26683333,-66.06116667,284.8,14.6,21.0
2018-04-05T12:48:00Z,45.26683333,-66.06116667,286.0,14.1,21.0
2018-04-05T12:49:00Z,45.26683333,-66.06116667,287.9,13.6,19.3
2018-04-05T12:50:00Z,45.26683333,-66.06116667,289.3,13.3,18.8
2018-04-05T12:51:00Z,45.26683333,-66.06116667,289.2,12.7,17.9
2018-04-05T12:52:00Z,45.26683333,-66.06116667,288.9,12.4,17.9
2018-04-05T12:53:00Z,45.26683333,-66.06116667,287.1,11.8,17.9
2018-04-05T12:54:00Z,45.26683333,-66.06116667,285.4,11.1,17.5
2018-04-05T12:55:00Z,45.26683333,-66.06116667,284.9,10.8,17.5
2018-04-05T12:56:00Z,45.26683333,-66.06116667,282.1,10.7,17.5
2018-04-05T12:57:00Z,45.26683333,-66.06116667,280.3,10.6,14.8
2018-04-05T12:58:00Z,45.26683333,-66.06116667,276.9,10.8,15.0
2018-04-05T12:59:00Z,45.26683333,-66.06116667,272.3,10.8,15.7
2018-04-05T13:00:00Z,45.26683333,-66.06116667,268.5,11.3,19.5
2018-04-05T13:01:00Z,45.26683333,-66.06116667,265.9,11.6,19.5
2018-04-05T13:02:00Z,45.26683333,-66.06116667,263.9,11.9,19.8
2018-04-05T13:03:00Z,45.26683333,-66.06116667,262.4,12.6,19.8
2018-04-05T13:04:00Z,45.26683333,-66.06116667,261.5,13.0,19.8
2018-04-05T13:05:00Z,45.26683333,-66.06116667,260.0,13.1,19.8
2018-04-05T13:06:00Z,45.26683333,-66.06116667,260.2,13.2,19.8
2018-04-05T13:07:00Z,45.26683333,-66.06116667,260.0,13.3,19.8
2018-04-05T13:08:00Z,45.26683333,-66.06116667,260.3,13.4,19.8
2018-04-05T13:09:00Z,45.26683333,-66.06116667,263.1,13.6,19.8
2018-04-05T13:10:00Z,45.26683333,-66.06116667,265.0,13.3,19.8
2018-04-05T13:11:00Z,45.26683333,-66.06116667,265.4,13.4,19.8
2018-04-05T13:12:00Z,45.26683333,-66.06116667,266.9,13.5,19.6
2018-04-05T13:13:00Z,45.26683333,-66.06116667,268.4,13.5,18.5
2018-04-05T13:14:00Z,45.26683333,-66.06116667,269.1,13.5,18.5
2018-04-05T13:15:00Z,45.26683333,-66.06116667,269.9,13.9,19.6
2018-04-05T13:16:00Z,45.26683333,-66.06116667,271.3,14.2,19.6
2018-04-05T13:17:00Z,45.26683333,-66.06116667,273.2,14.3,19.6
2018-04-05T13:18:00Z,45.26683333,-66.06116667,274.8,14.3,19.6
2018-04-05T13:19:00Z,45.26683333,-66.06116667,274.1,14.4,19.6
2018-04-05T13:20:00Z,45.26683333,-66.06116667,273.6,14.5,19.6
2018-04-05T13:21:00Z,45.26683333,-66.06116667,273.3,14.3,19.6
2018-04-05T13:22:00Z,45.26683333,-66.06116667,273.0,14.1,19.6
2018-04-05T13:23:00Z,45.26683333,-66.06116667,273.4,13.9,19.6
2018-04-05T13:24:00Z,45.26683333,-66.06116667,272.8,13.8,19.6
2018-04-05T13:25:00Z,45.26683333,-66.06116667,272.6,13.6,17.7
2018-04-05T13:26:00Z,45.26683333,-66.06116667,271.2,13.2,17.7
2018-04-05T13:27:00Z,45.26683333,-66.06116667,270.0,12.9,17.7
2018-04-05T13:28:00Z,45.26683333,-66.06116667,269.1,12.7,17.7
2018-04-05T13:29:00Z,45.26683333,-66.06116667,269.7,12.3,17.4
2018-04-05T13:30:00Z,45.26683333,-66.06116667,269.5,12.2,17.4
2018-04-05T13:31:00Z,45.26683333,-66.06116667,271.6,12.2,17.4
2018-04-05T13:32:00Z,45.26683333,-66.06116667,273.0,12.3,17.4
2018-04-05T13:33:00Z,45.26683333,-66.06116667,273.3,12.4,17.4
2018-04-05T13:34:00Z,45.26683333,-66.06116667,273.8,12.6,17.4
2018-04-05T13:35:00Z,45.26683333,-66.06116667,273.8,12.6,17.0
2018-04-05T13:36:00Z,45.26683333,-66.06116667,274.2,12.7,17.1
2018-04-05T13:37:00Z,45.26683333,-66.06116667,275.6,12.7,17.1
2018-04-05T13:38:01Z,45.26683333,-66.06116667,277.3,12.7,17.1
2018-04-05T13:39:01Z,45.26683333,-66.06116667,277.4,12.6,17.1
2018-04-05T13:40:00Z,45.26683333,-66.06116667,279.0,12.5,17.1
2018-04-05T13:41:00Z,45.26683333,-66.06116667,280.1,12.5,17.1
2018-04-05T13:42:00Z,45.26683333,-66.06116667,280.7,12.4,17.1
2018-04-05T13:43:00Z,45.26683333,-66.06116667,278.3,12.1,17.1
2018-04-05T13:44:00Z,45.26683333,-66.06116667,277.8,11.9,17.1
2018-04-05T13:45:00Z,45.26683333,-66.06116667,277.4,11.6,17.1
2018-04-05T13:46:00Z,45.26683333,-66.06116667,278.0,11.8,18.0
2018-04-05T13:47:00Z,45.26683333,-66.06116667,277.0,12.2,18.0
2018-04-05T13:48:00Z,45.26683333,-66.06116667,275.5,12.5,18.0
2018-04-05T13:49:00Z,45.26683333,-66.06116667,275.5,12.8,18.0
2018-04-05T13:50:00Z,45.26683333,-66.06116667,274.1,12.7,18.0
2018-04-05T13:51:00Z,45.26683333,-66.06116667,272.0,12.7,18.0
2018-04-05T13:52:00Z,45.26683333,-66.06116667,270.6,12.8,18.0
2018-04-05T13:53:00Z,45.26683333,-66.06116667,272.5,13.3,18.0
2018-04-05T13:54:00Z,45.26683333,-66.06116667,273.4,13.4,18.0
2018-04-05T13:55:00Z,45.26683333,-66.06116667,274.0,13.7,18.0
2018-04-05T13:56:00Z,45.26683333,-66.06116667,274.0,13.3,17.9
2018-04-05T13:57:00Z,45.26683333,-66.06116667,274.0,13.2,18.0
2018-04-05T13:58:00Z,45.26683333,-66.06116667,272.9,13.2,18.0
2018-04-05T13:59:00Z,45.26683333,-66.06116667,271.8,13.3,18.0
2018-04-05T14:00:00Z,45.26683333,-66.06116667,271.5,13.2,18.0
2018-04-05T14:01:00Z,45.26683333,-66.06116667,270.1,13.2,18.0
2018-04-05T14:02:00Z,45.26683333,-66.06116667,268.2,13.2,18.0
2018-04-05T14:03:00Z,45.26683333,-66.06116667,267.6,12.8,18.0
2018-04-05T14:04:00Z,45.26683333,-66.06116667,266.9,12.8,18.0
2018-04-05T14:05:00Z,45.26683333,-66.06116667,265.6,12.9,18.4
2018-04-05T14:06:00Z,45.26683333,-66.06116667,264.2,13.4,21.4
2018-04-05T14:07:00Z,45.26683333,-66.06116667,264.1,13.4,21.4
2018-04-05T14:08:00Z,45.26683333,-66.06116667,265.1,13.3,21.4
2018-04-05T14:09:00Z,45.26683333,-66.06116667,267.2,13.3,21.4
2018-04-05T14:10:00Z,45.26683333,-66.06116667,269.0,13.6,21.4
2018-04-05T14:11:00Z,45.26683333,-66.06116667,271.9,14.0,21.4
2018-04-05T14:12:00Z,45.26683333,-66.06116667,275.0,14.0,21.4
2018-04-05T14:13:00Z,45.26683333,-66.06116667,277.0,14.2,21.4
2018-04-05T14:14:00Z,45.26683333,-66.06116667,278.2,14.3,21.4
2018-04-05T14:15:00Z,45.26683333,-66.06116667,279.7,14.2,21.4
2018-04-05T14:16:00Z,45.26683333,-66.06116667,281.3,13.9,19.1
2018-04-05T14:17:00Z,45.26683333,-66.06116667,281.7,13.9,19.1
2018-04-05T14:18:00Z,45.26683333,-66.06116667,281.9,14.2,19.1
2018-04-05T14:19:00Z,45.26683333,-66.06116667,279.6,14.2,19.1
2018-04-05T14:20:00Z,45.26683333,-66.06116667,277.8,14.1,19.1
2018-04-05T14:21:00Z,45.26683333,-66.06116667,276.4,14.0,19.0
2018-04-05T14:22:00Z,45.26683333,-66.06116667,274.6,13.9,19.0
2018-04-05T14:23:00Z,45.26683333,-66.06116667,271.0,13.9,19.0
2018-04-05T14:24:00Z,45.26683333,-66.06116667,269.1,13.7,19.0
2018-04-05T14:25:00Z,45.26683333,-66.06116667,268.7,13.2,19.0
2018-04-05T14:26:00Z,45.26683333,-66.06116667,268.2,13.0,19.0
2018-04-05T14:27:00Z,45.26683333,-66.06116667,267.5,13.0,19.0
2018-04-05T14:28:00Z,45.26683333,-66.06116667,267.8,13.1,19.8
2018-04-05T14:29:00Z,45.26683333,-66.06116667,269.9,13.2,19.8
2018-04-05T14:30:00Z,45.26683333,-66.06116667,270.7,13.1,19.8
2018-04-05T14:31:00Z,45.26683333,-66.06116667,271.2,13.0,19.8
2018-04-05T14:32:00Z,45.26683333,-66.06116667,272.7,13.2,19.8
2018-04-05T14:33:00Z,45.26683333,-66.06116667,276.2,13.3,19.8
2018-04-05T14:34:00Z,45.26683333,-66.06116667,279.6,13.5,19.8
2018-04-05T14:35:00Z,45.26683333,-66.06116667,281.8,13.9,19.8
2018-04-05T14:36:00Z,45.26683333,-66.06116667,283.4,13.9,19.8
2018-04-05T14:37:00Z,45.26683333,-66.06116667,285.3,14.0,19.8
2018-04-05T14:38:00Z,45.26683333,-66.06116667,284.5,13.8,19.4
2018-04-05T14:39:00Z,45.26683333,-66.06116667,282.1,13.4,19.0
2018-04-05T14:40:00Z,45.26683333,-66.06116667,282.2,13.3,19.0
2018-04-05T14:41:00Z,45.26683333,-66.06116667,281.8,13.4,19.0
2018-04-05T14:42:00Z,45.26683333,-66.06116667,281.8,13.4,19.0
2018-04-05T14:43:00Z,45.26683333,-66.06116667,281.0,13.3,19.0
2018-04-05T14:44:00Z,45.26683333,-66.06116667,279.6,13.2,19.0
2018-04-05T14:45:00Z,45.26683333,-66.06116667,278.3,13.1,19.0
2018-04-05T14:46:00Z,45.26683333,-66.06116667,277.7,13.0,19.0
2018-04-05T14:47:00Z,45.26683333,-66.06116667,276.6,12.5,18.1
2018-04-05T14:48:00Z,45.26683333,-66.06116667,278.0,12.1,18.1
2018-04-05T14:49:00Z,45.26683333,-66.06116667,280.9,12.0,18.1
2018-04-05T14:50:00Z,45.26683333,-66.06116667,282.4,11.9,18.1
2018-04-05T14:51:00Z,45.26683333,-66.06116667,284.2,11.6,17.3
2018-04-05T14:52:00Z,45.26683333,-66.06116667,285.9,11.2,17.3
2018-04-05T14:53:00Z,45.26683333,-66.06116667,287.8,10.9,17.3
2018-04-05T14:54:00Z,45.26683333,-66.06116667,286.9,10.5,15.7
2018-04-05T14:55:00Z,45.26683333,-66.06116667,284.9,10.2,14.3
2018-04-05T14:56:00Z,45.26683333,-66.06116667,282.2,10.3,15.1
2018-04-05T14:57:00Z,45.26683333,-66.06116667,281.6,10.4,15.1
2018-04-05T14:58:00Z,45.26683333,-66.06116667,281.9,10.4,15.1
2018-04-05T14:59:00Z,45.26683333,-66.06116667,281.3,10.6,16.9
2018-04-05T15:00:00Z,45.26683333,-66.06116667,281.1,10.8,16.9
2018-04-05T15:01:00Z,45.26683333,-66.06116667,281.2,11.0,16.9
2018-04-05T15:02:00Z,45.26683333,-66.06116667,279.5,10.9,16.9
2018-04-05T15:03:00Z,45.26683333,-66.06116667,278.0,10.7,16.9
2018-04-05T15:04:00Z,45.26683333,-66.06116667,280.0,10.8,16.9
2018-04-05T15:05:00Z,45.26683333,-66.06116667,282.9,10.8,16.9
2018-04-05T15:06:00Z,45.26683333,-66.06116667,285.1,10.7,16.9
2018-04-05T15:07:00Z,45.26683333,-66.06116667,285.5,11.0,18.3
2018-04-05T15:08:00Z,45.26683333,-66.06116667,285.3,11.5,18.3
2018-04-05T15:09:00Z,45.26683333,-66.06116667,284.8,11.5,18.3
2018-04-05T15:10:00Z,45.26683333,-66.06116667,283.8,11.5,18.3
2018-04-05T15:11:00Z,45.26683333,-66.06116667,282.3,11.4,18.3
2018-04-05T15:12:00Z,45.26683333,-66.06116667,282.4,11.7,18.3
2018-04-05T15:13:00Z,45.26683333,-66.06116667,282.2,12.3,18.3
2018-04-05T15:14:00Z,45.26683333,-66.06116667,281.4,13.0,19.8
2018-04-05T15:15:00Z,45.26683333,-66.06116667,280.2,13.5,19.8
2018-04-05T15:16:00Z,45.26683333,-66.06116667,279.6,13.7,19.8
2018-04-05T15:17:00Z,45.26683333,-66.06116667,280.4,13.6,19.8
2018-04-05T15:18:00Z,45.26683333,-66.06116667,280.7,13.4,19.8
2018-04-05T15:19:00Z,45.26683333,-66.06116667,279.4,13.4,19.8
2018-04-05T15:20:00Z,45.26683333,-66.06116667,278.9,13.5,19.8
2018-04-05T15:21:00Z,45.26683333,-66.06116667,280.0,13.9,20.9
2018-04-05T15:22:00Z,45.26683333,-66.06116667,280.1,14.2,20.9
2018-04-05T15:23:00Z,45.26683333,-66.06116667,280.5,14.5,20.9
2018-04-05T15:24:00Z,45.26683333,-66.06116667,280.7,14.5,20.9
2018-04-05T15:25:00Z,45.26683333,-66.06116667,281.6,14.8,20.9
2018-04-05T15:26:00Z,45.26683333,-66.06116667,283.0,15.2,20.9
2018-04-05T15:27:00Z,45.26683333,-66.06116667,283.9,15.4,20.9
2018-04-05T15:28:00Z,45.26683333,-66.06116667,283.8,15.5,20.9
2018-04-05T15:29:00Z,45.26683333,-66.06116667,284.8,15.3,20.9
2018-04-05T15:30:00Z,45.26683333,-66.06116667,285.8,15.1,20.9
2018-04-05T15:31:00Z,45.26683333,-66.06116667,286.5,14.9,20.9
2018-04-05T15:32:00Z,45.26683333,-66.06116667,287.9,14.7,20.9
2018-04-05T15:33:00Z,45.26683333,-66.06116667,288.4,14.2,20.1
2018-04-05T15:34:00Z,45.26683333,-66.06116667,289.0,14.1,21.9
2018-04-05T15:35:00Z,45.26683333,-66.06116667,289.2,14.1,21.9
2018-04-05T15:36:00Z,45.26683333,-66.06116667,288.7,13.9,21.9
2018-04-05T15:37:00Z,45.26683333,-66.06116667,288.7,13.6,21.9
2018-04-05T15:38:00Z,45.26683333,-66.06116667,288.1,13.5,21.9
2018-04-05T15:39:00Z,45.26683333,-66.06116667,286.8,13.4,21.9
2018-04-05T15:40:00Z,45.26683333,-66.06116667,286.4,13.5,21.9
2018-04-05T15:41:00Z,45.26683333,-66.06116667,286.4,13.2,21.9
2018-04-05T15:42:00Z,45.26683333,-66.06116667,286.0,13.1,21.9
2018-04-05T15:43:00Z,45.26683333,-66.06116667,286.3,12.9,21.9
2018-04-05T15:44:00Z,45.26683333,-66.06116667,287.3,12.7,18.8
2018-04-05T15:45:00Z,45.26683333,-66.06116667,288.3,12.3,17.7
2018-04-05T15:46:00Z,45.26683333,-66.06116667,289.6,12.0,15.9
2018-04-05T15:47:00Z,45.26683333,-66.06116667,290.2,11.8,15.4
2018-04-05T15:48:00Z,45.26683333,-66.06116667,291.1,11.7,15.4
2018-04-05T15:49:00Z,45.26683333,-66.06116667,293.7,11.7,15.4
2018-04-05T15:50:00Z,45.26683333,-66.06116667,294.1,11.6,15.4
2018-04-05T15:51:00Z,45.26683333,-66.06116667,293.8,11.5,15.4
2018-04-05T15:52:00Z,45.26683333,-66.06116667,292.0,11.2,15.4
2018-04-05T15:53:00Z,45.26683333,-66.06116667,291.9,11.3,16.0
2018-04-05T15:54:00Z,45.26683333,-66.06116667,290.3,11.2,16.0
2018-04-05T15:55:00Z,45.26683333,-66.06116667,288.3,11.1,16.0
2018-04-05T15:56:00Z,45.26683333,-66.06116667,286.4,10.9,16.0
2018-04-05T15:57:00Z,45.26683333,-66.06116667,284.5,10.8,16.0
2018-04-05T15:58:00Z,45.26683333,-66.06116667,283.6,10.8,16.0
2018-04-05T15:59:00Z,45.26683333,-66.06116667,282.2,10.9,16.0
2018-04-05T16:00:00Z,45.26683333,-66.06116667,282.8,10.9,16.0
2018-04-05T16:01:00Z,45.26683333,-66.06116667,282.8,10.8,16.0
2018-04-05T16:02:00Z,45.26683333,-66.06116667,283.3,11.0,16.0
2018-04-05T16:03:00Z,45.26683333,-66.06116667,279.9,10.9,14.2
2018-04-05T16:04:00Z,45.26683333,-66.06116667,277.5,10.9,14.7
2018-04-05T16:05:00Z,45.26683333,-66.06116667,275.4,10.9,14.7
2018-04-05T16:06:00Z,45.26683333,-66.06116667,273.5,11.2,18.1
2018-04-05T16:07:00Z,45.26683333,-66.06116667,272.4,11.4,18.1
2018-04-05T16:08:00Z,45.26683333,-66.06116667,271.0,11.6,18.1
2018-04-05T16:09:00Z,45.26683333,-66.06116667,267.8,11.5,18.1
2018-04-05T16:10:00Z,45.26683333,-66.06116667,264.2,11.4,18.1
2018-04-05T16:11:00Z,45.26683333,-66.06116667,260.6,11.3,18.1
2018-04-05T16:12:00Z,45.26683333,-66.06116667,258.6,11.2,18.1
2018-04-05T16:13:00Z,45.26683333,-66.06116667,258.3,11.1,18.1
2018-04-05T16:14:00Z,45.26683333,-66.06116667,257.1,11.0,18.1
2018-04-05T16:15:00Z,45.26683333,-66.06116667,256.8,10.9,18.1
2018-04-05T16:16:00Z,45.26683333,-66.06116667,256.8,10.5,15.5
2018-04-05T16:17:00Z,45.26683333,-66.06116667,257.7,10.6,18.0
2018-04-05T16:18:00Z,45.26683333,-66.06116667,259.4,10.9,18.0
2018-04-05T16:19:00Z,45.26683333,-66.06116667,262.8,11.3,18.0
2018-04-05T16:20:00Z,45.26683333,-66.06116667,265.4,11.7,18.0
2018-04-05T16:21:00Z,45.26683333,-66.06116667,269.5,12.3,18.0
2018-04-05T16:22:00Z,45.26683333,-66.06116667,273.0,12.4,18.0
2018-04-05T16:23:00Z,45.26683333,-66.06116667,276.7,12.5,18.0
2018-04-05T16:24:00Z,45.26683333,-66.06116667,280.4,12.6,18.0
2018-04-05T16:25:00Z,45.26683333,-66.06116667,282.4,12.9,18.0
2018-04-05T16:26:00Z,45.26683333,-66.06116667,283.5,13.0,18.0
2018-04-05T16:27:00Z,45.26683333,-66.06116667,281.7,12.7,17.4
2018-04-05T16:28:00Z,45.26683333,-66.06116667,282.0,12.3,17.4
2018-04-05T16:29:00Z,45.26683333,-66.06116667,282.1,11.7,17.2
2018-04-05T16:30:00Z,45.26683333,-66.06116667,283.3,11.3,17.2
2018-04-05T16:31:00Z,45.26683333,-66.06116667,283.1,10.9,16.1
2018-04-05T16:32:00Z,45.26683333,-66.06116667,281.7,10.8,16.1
2018-04-05T16:33:00Z,45.26683333,-66.06116667,278.3,10.5,16.1
2018-04-05T16:34:00Z,45.26683333,-66.06116667,276.6,10.2,16.1
2018-04-05T16:35:00Z,45.26683333,-66.06116667,276.9,10.2,17.1
2018-04-05T16:36:00Z,45.26683333,-66.06116667,277.3,10.3,17.1
2018-04-05T16:37:00Z,45.26683333,-66.06116667,276.6,10.1,17.1
2018-04-05T16:38:00Z,45.26683333,-66.06116667,274.2,10.4,17.1
2018-04-05T16:39:00Z,45.26683333,-66.06116667,272.7,10.8,17.6
2018-04-05T16:40:00Z,45.26683333,-66.06116667,270.7,11.3,17.9
2018-04-05T16:41:00Z,45.26683333,-66.06116667,267.4,11.7,17.9
2018-04-05T16:42:00Z,45.26683333,-66.06116667,265.6,12.1,17.9
2018-04-05T16:43:00Z,45.26683333,-66.06116667,267.0,12.5,17.9
2018-04-05T16:44:00Z,45.26683333,-66.06116667,267.3,12.8,17.9
2018-04-05T16:45:00Z,45.26683333,-66.06116667,267.4,12.6,17.9
2018-04-05T16:46:00Z,45.26683333,-66.06116667,267.1,12.6,18.0
2018-04-05T16:47:00Z,45.26683333,-66.06116667,268.3,13.0,18.0
2018-04-05T16:48:00Z,45.26683333,-66.06116667,268.9,13.0,18.0
2018-04-05T16:49:00Z,45.26683333,-66.06116667,269.5,12.8,18.0
2018-04-05T16:50:00Z,45.26683333,-66.06116667,269.9,12.7,18.0
2018-04-05T16:51:00Z,45.26683333,-66.06116667,270.9,12.5,18.0
2018-04-05T16:52:00Z,45.26683333,-66.06116667,270.9,12.2,18.0
2018-04-05T16:53:00Z,45.26683333,-66.06116667,268.2,11.8,18.0
2018-04-05T16:54:00Z,45.26683333,-66.06116667,265.6,11.3,18.0
2018-04-05T16:55:00Z,45.26683333,-66.06116667,264.5,11.0,18.0
2018-04-05T16:56:00Z,45.26683333,-66.06116667,263.9,10.6,16.6
2018-04-05T16:57:00Z,45.26683333,-66.06116667,264.6,10.6,16.6
2018-04-05T16:58:00Z,45.26683333,-66.06116667,265.6,10.4,16.5
2018-04-05T16:59:00Z,45.26683333,-66.06116667,265.7,10.5,16.5
2018-04-05T17:00:00Z,45.26683333,-66.06116667,265.8,10.4,16.5
2018-04-05T17:01:00Z,45.26683333,-66.06116667,265.8,10.3,16.5
2018-04-05T17:02:00Z,45.26683333,-66.06116667,266.4,10.3,16.5
2018-04-05T17:03:00Z,45.26683333,-66.06116667,267.9,10.8,16.5
2018-04-05T17:04:00Z,45.26683333,-66.06116667,269.4,11.2,16.5
2018-04-05T17:05:00Z,45.26683333,-66.06116667,268.9,11.6,16.5
2018-04-05T17:06:00Z,45.26683333,-66.06116667,268.6,11.6,16.5
2018-04-05T17:07:00Z,45.26683333,-66.06116667,268.9,11.3,16.5
2018-04-05T17:08:00Z,45.26683333,-66.06116667,267.5,11.2,15.8
2018-04-05T17:09:00Z,45.26683333,-66.06116667,265.0,11.0,15.8
2018-04-05T17:10:00Z,45.26683333,-66.06116667,261.9,11.0,18.2
2018-04-05T17:11:00Z,45.26683333,-66.06116667,261.0,10.8,18.2
2018-04-05T17:12:00Z,45.26683333,-66.06116667,259.1,10.7,18.2
2018-04-05T17:13:00Z,45.26683333,-66.06116667,257.7,10.4,18.2
2018-04-05T17:14:00Z,45.26683333,-66.06116667,258.6,10.3,18.2
2018-04-05T17:15:00Z,45.26683333,-66.06116667,258.8,10.2,18.2
2018-04-05T17:16:00Z,45.26683333,-66.06116667,259.4,10.0,18.2
2018-04-05T17:17:00Z,45.26683333,-66.06116667,257.6,10.0,18.2
2018-04-05T17:18:00Z,45.26683333,-66.06116667,257.8,10.1,18.2
2018-04-05T17:19:00Z,45.26683333,-66.06116667,259.7,10.3,18.2
2018-04-05T17:20:00Z,45.26683333,-66.06116667,262.2,10.1,15.8
2018-04-05T17:21:00Z,45.26683333,-66.06116667,263.7,10.1,15.8
2018-04-05T17:22:00Z,45.26683333,-66.06116667,265.5,10.3,15.8
2018-04-05T17:23:00Z,45.26683333,-66.06116667,267.2,10.2,15.8
2018-04-05T17:24:00Z,45.26683333,-66.06116667,266.0,10.3,15.9
2018-04-05T17:25:00Z,45.26683333,-66.06116667,265.3,10.3,15.9
2018-04-05T17:26:00Z,45.26683333,-66.06116667,263.7,10.5,15.9
