timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-02T11:38:00Z,45.26683333,-66.06116667,196.7,4.2,6.1
2018-02-02T11:39:00Z,45.26683333,-66.06116667,197.0,4.1,5.7
2018-02-02T11:40:00Z,45.26683333,-66.06116667,198.1,4.1,5.7
2018-02-02T11:41:00Z,45.26683333,-66.06116667,200.1,4.1,6.0
2018-02-02T11:42:00Z,45.26683333,-66.06116667,201.8,4.2,6.4
2018-02-02T11:43:00Z,45.26683333,-66.06116667,203.7,4.3,6.4
2018-02-02T12:52:49Z,45.26683333,-66.06116667,188.0,4.6,4.6
2018-02-02T12:54:00Z,45.26683333,-66.06116667,183.9,4.6,5.5
2018-02-02T12:55:00Z,45.26683333,-66.06116667,184.9,4.5,5.5
2018-02-02T12:56:00Z,45.26683333,-66.06116667,186.1,4.4,5.5
2018-02-02T12:57:00Z,45.26683333,-66.06116667,187.3,4.4,5.5
2018-02-02T12:58:00Z,45.26683333,-66.06116667,186.7,4.3,5.5
2018-02-02T12:59:00Z,45.26683333,-66.06116667,186.4,4.2,5.5
2018-02-02T13:00:00Z,45.26683333,-66.06116667,185.3,4.2,5.5
2018-02-02T13:01:00Z,45.26683333,-66.06116667,184.2,4.1,5.5
2018-02-02T13:02:00Z,45.26683333,-66.06116667,183.2,4.1,5.5
2018-02-02T13:03:00Z,45.26683333,-66.06116667,182.4,4.1,5.4
2018-02-02T13:04:00Z,45.26683333,-66.06116667,181.8,4.0,5.2
2018-02-02T13:05:00Z,45.26683333,-66.06116667,181.1,4.0,5.2
2018-02-02T13:06:00Z,45.26683333,-66.06116667,180.4,4.0,5.2
2018-02-02T13:07:00Z,45.26683333,-66.06116667,179.6,3.9,5.2
2018-02-02T13:08:00Z,45.26683333,-66.06116667,179.4,3.9,5.2
2018-02-02T13:09:00Z,45.26683333,-66.06116667,178.8,3.8,5.2
2018-02-02T13:10:00Z,45.26683333,-66.06116667,179.0,3.8,5.2
2018-02-02T13:11:00Z,45.26683333,-66.06116667,178.9,3.8,5.2
2018-02-02T13:12:00Z,45.26683333,-66.06116667,179.3,3.7,5.2
2018-02-02T13:13:00Z,45.26683333,-66.06116667,179.4,3.6,4.9
2018-02-02T13:14:00Z,45.26683333,-66.06116667,179.3,3.6,4.9
2018-02-02T13:15:00Z,45.26683333,-66.06116667,179.1,3.5,4.9
2018-02-02T13:16:00Z,45.26683333,-66.06116667,178.7,3.5,4.7
2018-02-02T13:17:00Z,45.26683333,-66.06116667,177.9,3.5,4.7
2018-02-02T13:18:00Z,45.26683333,-66.06116667,177.2,3.6,4.7
2018-02-02T13:19:00Z,45.26683333,-66.06116667,176.8,3.6,4.7
2018-02-02T13:20:00Z,45.26683333,-66.06116667,176.0,3.7,4.7
2018-02-02T13:21:00Z,45.26683333,-66.06116667,175.3,3.7,4.7
2018-02-02T13:22:00Z,45.26683333,-66.06116667,173.6,3.8,4.9
2018-02-02T13:23:00Z,45.26683333,-66.06116667,172.1,3.9,5.2
2018-02-02T13:24:00Z,45.26683333,-66.06116667,170.7,4.0,5.2
2018-02-02T13:25:00Z,45.26683333,-66.06116667,169.5,4.1,5.2
2018-02-02T13:26:00Z,45.26683333,-66.06116667,168.3,4.2,5.2
2018-02-02T13:27:00Z,45.26683333,-66.06116667,167.3,4.3,5.2
2018-02-02T13:28:00Z,45.26683333,-66.06116667,166.4,4.3,5.2
2018-02-02T13:29:00Z,45.26683333,-66.06116667,165.5,4.4,5.2
2018-02-02T13:30:00Z,45.26683333,-66.06116667,165.1,4.4,5.2
2018-02-02T13:31:00Z,45.26683333,-66.06116667,165.0,4.4,5.2
2018-02-02T13:32:00Z,45.26683333,-66.06116667,165.9,4.4,5.2
2018-02-02T13:33:00Z,45.26683333,-66.06116667,167.0,4.3,5.2
2018-02-02T13:34:00Z,45.26683333,-66.06116667,167.9,4.2,5.2
2018-02-02T13:35:00Z,45.26683333,-66.06116667,168.7,4.1,5.2
2018-02-02T13:36:00Z,45.26683333,-66.06116667,169.7,4.0,5.2
2018-02-02T13:37:00Z,45.26683333,-66.06116667,170.3,3.8,5.1
2018-02-02T13:38:00Z,45.26683333,-66.06116667,170.4,3.7,4.9
2018-02-02T13:39:00Z,45.26683333,-66.06116667,170.3,3.5,4.8
2018-02-02T13:40:00Z,45.26683333,-66.06116667,170.1,3.4,4.5
2018-02-02T13:41:00Z,45.26683333,-66.06116667,169.9,3.4,4.3
2018-02-02T13:42:00Z,45.26683333,-66.06116667,169.5,3.3,4.1
2018-02-02T13:43:00Z,45.26683333,-66.06116667,168.9,3.3,3.9
2018-02-02T13:44:00Z,45.26683333,-66.06116667,167.9,3.2,3.7
2018-02-02T13:45:00Z,45.26683333,-66.06116667,166.6,3.2,3.7
2018-02-02T13:46:00Z,45.26683333,-66.06116667,165.5,3.1,3.7
2018-02-02T13:47:00Z,45.26683333,-66.06116667,164.4,3.1,3.7
2018-02-02T13:48:00Z,45.26683333,-66.06116667,163.3,3.0,3.7
2018-02-02T13:49:00Z,45.26683333,-66.06116667,162.7,3.0,3.7
2018-02-02T13:50:00Z,45.26683333,-66.06116667,162.1,3.0,3.7
2018-02-02T13:51:00Z,45.26683333,-66.06116667,161.7,3.0,4.4
2018-02-02T13:52:00Z,45.26683333,-66.06116667,161.1,2.9,4.4
2018-02-02T13:53:00Z,45.26683333,-66.06116667,160.8,2.9,4.4
2018-02-02T13:54:00Z,45.26683333,-66.06116667,161.1,3.0,4.4
2018-02-02T13:55:00Z,45.26683333,-66.06116667,161.8,3.0,4.4
2018-02-02T13:56:00Z,45.26683333,-66.06116667,162.2,3.0,4.4
2018-02-02T13:57:00Z,45.26683333,-66.06116667,163.4,3.1,4.4
2018-02-02T13:58:00Z,45.26683333,-66.06116667,164.4,3.2,4.8
2018-02-02T13:59:00Z,45.26683333,-66.06116667,164.2,3.3,4.8
2018-02-02T14:00:00Z,45.26683333,-66.06116667,163.9,3.5,4.8
2018-02-02T14:01:00Z,45.26683333,-66.06116667,163.3,3.6,5.0
2018-02-02T14:02:00Z,45.26683333,-66.06116667,163.1,3.8,5.3
2018-02-02T14:03:00Z,45.26683333,-66.06116667,163.1,4.0,5.3
2018-02-02T14:04:00Z,45.26683333,-66.06116667,162.9,4.2,5.4
2018-02-02T14:05:00Z,45.26683333,-66.06116667,162.5,4.4,5.6
2018-02-02T14:06:00Z,45.26683333,-66.06116667,161.9,4.6,5.6
2018-02-02T14:07:00Z,45.26683333,-66.06116667,161.1,4.7,5.6
2018-02-02T14:08:00Z,45.26683333,-66.06116667,161.2,4.7,5.6
2018-02-02T14:09:00Z,45.26683333,-66.06116667,162.5,4.7,5.6
2018-02-02T14:10:00Z,45.26683333,-66.06116667,164.4,4.7,5.6
2018-02-02T14:11:00Z,45.26683333,-66.06116667,166.1,4.6,5.6
2018-02-02T14:12:00Z,45.26683333,-66.06116667,168.0,4.5,5.6
2018-02-02T14:13:00Z,45.26683333,-66.06116667,169.7,4.3,5.6
2018-02-02T14:14:00Z,45.26683333,-66.06116667,170.6,4.2,5.6
2018-02-02T14:15:00Z,45.26683333,-66.06116667,171.7,4.0,5.4
2018-02-02T14:16:00Z,45.26683333,-66.06116667,173.1,3.8,5.3
2018-02-02T14:17:00Z,45.26683333,-66.06116667,173.7,3.7,5.0
2018-02-02T14:18:00Z,45.26683333,-66.06116667,174.1,3.6,4.8
2018-02-02T14:19:00Z,45.26683333,-66.06116667,174.0,3.5,4.6
2018-02-02T14:20:00Z,45.26683333,-66.06116667,173.4,3.5,4.6
2018-02-02T14:21:00Z,45.26683333,-66.06116667,172.9,3.5,4.6
2018-02-02T14:22:00Z,45.26683333,-66.06116667,172.2,3.5,4.6
2018-02-02T14:23:00Z,45.26683333,-66.06116667,170.7,3.5,4.6
2018-02-02T14:24:00Z,45.26683333,-66.06116667,171.3,3.5,4.6
2018-02-02T14:25:00Z,45.26683333,-66.06116667,173.1,3.5,4.6
2018-02-02T14:26:00Z,45.26683333,-66.06116667,175.6,3.4,4.6
2018-02-02T14:27:00Z,45.26683333,-66.06116667,179.5,3.4,4.6
2018-02-02T14:28:00Z,45.26683333,-66.06116667,184.8,3.3,4.6
2018-02-02T14:29:00Z,45.26683333,-66.06116667,190.5,3.2,4.6
2018-02-02T14:30:00Z,45.26683333,-66.06116667,195.1,3.2,4.6
2018-02-02T14:31:00Z,45.26683333,-66.06116667,200.6,3.2,4.6
2018-02-02T14:32:00Z,45.26683333,-66.06116667,205.8,3.2,4.6
2018-02-02T14:33:00Z,45.26683333,-66.06116667,211.1,3.1,4.6
2018-02-02T14:34:00Z,45.26683333,-66.06116667,215.8,3.1,4.6
2018-02-02T14:35:00Z,45.26683333,-66.06116667,219.8,3.1,4.6
2018-02-02T14:36:00Z,45.26683333,-66.06116667,222.4,3.1,4.6
2018-02-02T14:37:00Z,45.26683333,-66.06116667,223.7,3.1,4.6
2018-02-02T14:38:00Z,45.26683333,-66.06116667,222.7,3.2,4.6
2018-02-02T14:39:00Z,45.26683333,-66.06116667,222.8,3.1,4.6
2018-02-02T14:40:00Z,45.26683333,-66.06116667,223.6,3.0,4.6
2018-02-02T14:41:00Z,45.26683333,-66.06116667,223.6,2.9,4.6
2018-02-02T14:42:00Z,45.26683333,-66.06116667,222.1,2.8,4.1
2018-02-02T14:43:00Z,45.26683333,-66.06116667,222.2,2.8,4.1
2018-02-02T14:44:00Z,45.26683333,-66.06116667,221.7,2.8,4.1
2018-02-02T14:45:00Z,45.26683333,-66.06116667,219.6,2.8,4.1
2018-02-02T14:46:00Z,45.26683333,-66.06116667,218.2,2.8,4.1
2018-02-02T14:47:00Z,45.26683333,-66.06116667,217.4,2.7,4.1
2018-02-02T14:48:00Z,45.26683333,-66.06116667,216.8,2.7,4.1
2018-02-02T14:49:00Z,45.26683333,-66.06116667,214.2,2.7,4.1
2018-02-02T14:50:00Z,45.26683333,-66.06116667,212.0,2.9,4.4
2018-02-02T14:51:00Z,45.26683333,-66.06116667,211.5,2.9,4.4
2018-02-02T14:52:00Z,45.26683333,-66.06116667,213.5,3.0,5.2
2018-02-02T14:53:00Z,45.26683333,-66.06116667,217.3,3.2,8.1
2018-02-02T14:54:00Z,45.26683333,-66.06116667,222.6,3.7,9.3
2018-02-02T14:55:00Z,45.26683333,-66.06116667,230.4,4.2,10.1
2018-02-02T14:56:00Z,45.26683333,-66.06116667,239.5,4.8,10.1
2018-02-02T14:57:00Z,45.26683333,-66.06116667,247.7,5.2,10.1
2018-02-02T14:58:00Z,45.26683333,-66.06116667,258.4,5.8,10.1
2018-02-02T14:59:00Z,45.26683333,-66.06116667,269.0,6.3,10.1
2018-02-02T15:00:00Z,45.26683333,-66.06116667,277.9,6.7,10.1
2018-02-02T15:01:00Z,45.26683333,-66.06116667,286.1,7.3,10.7
2018-02-02T15:02:00Z,45.26683333,-66.06116667,292.8,7.7,10.7
2018-02-02T15:03:00Z,45.26683333,-66.06116667,296.4,7.9,10.7
2018-02-02T15:04:00Z,45.26683333,-66.06116667,298.1,7.9,10.7
2018-02-02T15:05:00Z,45.26683333,-66.06116667,298.4,7.9,10.7
2018-02-02T15:06:00Z,45.26683333,-66.06116667,298.0,7.9,10.8
2018-02-02T15:07:00Z,45.26683333,-66.06116667,299.2,8.1,10.8
2018-02-02T15:08:00Z,45.26683333,-66.06116667,298.5,8.2,10.9
2018-02-02T15:09:00Z,45.26683333,-66.06116667,297.9,8.4,11.6
2018-02-02T15:10:00Z,45.26683333,-66.06116667,298.3,8.5,12.3
2018-02-02T15:11:00Z,45.26683333,-66.06116667,297.6,8.4,12.3
2018-02-02T15:12:00Z,45.26683333,-66.06116667,297.8,8.5,12.3
2018-02-02T15:13:00Z,45.26683333,-66.06116667,299.1,8.6,12.3
2018-02-02T15:14:00Z,45.26683333,-66.06116667,299.2,8.7,12.3
2018-02-02T15:15:00Z,45.26683333,-66.06116667,300.0,8.8,12.3
2018-02-02T15:16:00Z,45.26683333,-66.06116667,301.6,9.0,12.3
2018-02-02T15:17:00Z,45.26683333,-66.06116667,302.5,9.0,12.5
2018-02-02T15:18:00Z,45.26683333,-66.06116667,303.8,9.0,12.5
2018-02-02T15:19:00Z,45.26683333,-66.06116667,305.4,8.9,12.5
2018-02-02T15:20:00Z,45.26683333,-66.06116667,306.2,8.8,12.5
2018-02-02T15:21:00Z,45.26683333,-66.06116667,307.1,8.8,12.5
2018-02-02T15:22:00Z,45.26683333,-66.06116667,308.2,8.8,12.5
2018-02-02T15:23:00Z,45.26683333,-66.06116667,308.2,8.7,12.5
2018-02-02T15:24:00Z,45.26683333,-66.06116667,309.5,8.6,12.5
2018-02-02T15:25:00Z,45.26683333,-66.06116667,310.3,8.5,12.5
2018-02-02T15:26:00Z,45.26683333,-66.06116667,310.3,8.2,12.5
2018-02-02T15:27:00Z,45.26683333,-66.06116667,311.1,8.1,11.1
2018-02-02T15:28:00Z,45.26683333,-66.06116667,311.7,8.1,10.9
2018-02-02T15:29:00Z,45.26683333,-66.06116667,312.7,8.1,10.9
2018-02-02T15:30:00Z,45.26683333,-66.06116667,313.4,8.0,10.9
2018-02-02T15:31:00Z,45.26683333,-66.06116667,314.9,8.0,10.9
2018-02-02T15:32:00Z,45.26683333,-66.06116667,314.9,8.1,10.9
2018-02-02T15:33:00Z,45.26683333,-66.06116667,315.1,8.2,10.9
2018-02-02T15:34:00Z,45.26683333,-66.06116667,315.8,8.2,10.9
2018-02-02T15:35:00Z,45.26683333,-66.06116667,316.4,8.4,11.5
2018-02-02T15:36:00Z,45.26683333,-66.06116667,316.4,8.7,12.5
2018-02-02T15:37:00Z,45.26683333,-66.06116667,316.9,8.8,12.5
2018-02-02T15:38:00Z,45.26683333,-66.06116667,317.2,8.9,12.5
2018-02-02T15:39:00Z,45.26683333,-66.06116667,316.8,9.0,12.5
2018-02-02T15:40:00Z,45.26683333,-66.06116667,317.1,9.0,12.5
2018-02-02T15:41:00Z,45.26683333,-66.06116667,316.9,9.1,12.5
2018-02-02T15:42:00Z,45.26683333,-66.06116667,316.8,9.0,12.5
2018-02-02T15:43:00Z,45.26683333,-66.06116667,317.2,8.8,12.5
2018-02-02T15:44:00Z,45.26683333,-66.06116667,317.0,8.5,12.5
2018-02-02T15:45:00Z,45.26683333,-66.06116667,317.8,8.1,12.5
2018-02-02T15:46:00Z,45.26683333,-66.06116667,318.9,7.8,11.8
2018-02-02T15:47:00Z,45.26683333,-66.06116667,319.4,7.6,11.1
2018-02-02T15:48:00Z,45.26683333,-66.06116667,320.7,7.3,11.1
2018-02-02T15:49:00Z,45.26683333,-66.06116667,321.4,7.0,10.7
2018-02-02T15:50:00Z,45.26683333,-66.06116667,322.4,6.9,10.3
2018-02-02T15:51:00Z,45.26683333,-66.06116667,323.4,6.8,9.5
2018-02-02T15:52:00Z,45.26683333,-66.06116667,324.4,6.8,10.6
2018-02-02T15:53:00Z,45.26683333,-66.06116667,325.2,6.8,10.6
2018-02-02T15:54:00Z,45.26683333,-66.06116667,326.0,6.9,10.6
2018-02-02T15:55:00Z,45.26683333,-66.06116667,326.6,7.1,11.2
2018-02-02T15:56:00Z,45.26683333,-66.06116667,327.7,7.1,11.2
2018-02-02T15:57:00Z,45.26683333,-66.06116667,328.4,6.9,11.2
2018-02-02T15:58:00Z,45.26683333,-66.06116667,328.8,6.6,11.2
2018-02-02T15:59:00Z,45.26683333,-66.06116667,329.2,6.6,11.2
2018-02-02T16:00:00Z,45.26683333,-66.06116667,330.7,6.5,11.2
2018-02-02T16:01:00Z,45.26683333,-66.06116667,331.6,6.5,11.2
2018-02-02T16:02:00Z,45.26683333,-66.06116667,333.7,6.3,11.2
2018-02-02T16:03:00Z,45.26683333,-66.06116667,335.5,6.4,11.4
2018-02-02T16:04:00Z,45.26683333,-66.06116667,336.9,6.4,11.4
2018-02-02T16:05:00Z,45.26683333,-66.06116667,337.8,6.3,11.4
2018-02-02T16:06:00Z,45.26683333,-66.06116667,338.3,6.3,11.4
2018-02-02T16:07:00Z,45.26683333,-66.06116667,339.0,6.5,11.4
2018-02-02T16:08:00Z,45.26683333,-66.06116667,338.3,6.7,11.4
2018-02-02T16:09:00Z,45.26683333,-66.06116667,338.7,6.7,11.4
2018-02-02T16:10:00Z,45.26683333,-66.06116667,337.5,6.6,11.4
2018-02-02T16:11:00Z,45.26683333,-66.06116667,337.5,6.6,11.4
2018-02-02T16:12:00Z,45.26683333,-66.06116667,335.7,6.9,13.6
2018-02-02T16:13:00Z,45.26683333,-66.06116667,334.3,7.1,13.6
2018-02-02T16:14:00Z,45.26683333,-66.06116667,333.2,7.3,13.6
2018-02-02T16:15:00Z,45.26683333,-66.06116667,333.2,7.7,14.7
2018-02-02T16:16:00Z,45.26683333,-66.06116667,332.3,7.9,14.7
2018-02-02T16:17:00Z,45.26683333,-66.06116667,331.2,8.2,14.7
2018-02-02T16:18:00Z,45.26683333,-66.06116667,331.4,8.9,17.3
2018-02-02T16:19:00Z,45.26683333,-66.06116667,331.0,9.3,17.3
2018-02-02T16:20:00Z,45.26683333,-66.06116667,331.0,9.8,17.3
2018-02-02T16:21:00Z,45.26683333,-66.06116667,329.9,10.1,17.3
2018-02-02T16:22:00Z,45.26683333,-66.06116667,330.1,9.9,17.3
2018-02-02T16:23:00Z,45.26683333,-66.06116667,329.7,9.7,17.3
2018-02-02T16:24:00Z,45.26683333,-66.06116667,330.6,9.5,17.3
2018-02-02T16:25:00Z,45.26683333,-66.06116667,331.6,8.9,17.3
2018-02-02T16:26:00Z,45.26683333,-66.06116667,332.3,8.6,17.3
2018-02-02T16:27:00Z,45.26683333,-66.06116667,332.8,8.1,17.3
2018-02-02T16:28:00Z,45.26683333,-66.06116667,334.2,7.4,16.3
2018-02-02T16:29:00Z,45.26683333,-66.06116667,336.4,6.9,14.8
2018-02-02T16:30:00Z,45.26683333,-66.06116667,338.0,6.4,12.2
2018-02-02T16:31:00Z,45.26683333,-66.06116667,340.0,6.2,13.2
2018-02-02T16:32:00Z,45.26683333,-66.06116667,341.5,6.1,13.2
2018-02-02T16:33:00Z,45.26683333,-66.06116667,343.4,6.0,13.2
2018-02-02T16:34:00Z,45.26683333,-66.06116667,344.1,6.1,13.2
2018-02-02T16:35:00Z,45.26683333,-66.06116667,342.5,6.3,13.2
2018-02-02T16:36:00Z,45.26683333,-66.06116667,342.7,6.3,13.2
2018-02-02T16:37:00Z,45.26683333,-66.06116667,342.8,6.4,13.2
2018-02-02T16:38:00Z,45.26683333,-66.06116667,342.0,6.3,13.2
2018-02-02T16:39:00Z,45.26683333,-66.06116667,340.5,6.3,13.2
2018-02-02T16:40:00Z,45.26683333,-66.06116667,338.4,6.1,13.2
2018-02-02T16:41:00Z,45.26683333,-66.06116667,338.0,5.7,12.3
2018-02-02T16:42:00Z,45.26683333,-66.06116667,336.3,5.5,12.1
2018-02-02T16:43:00Z,45.26683333,-66.06116667,334.4,5.7,11.9
2018-02-02T16:44:00Z,45.26683333,-66.06116667,333.0,5.7,11.8
2018-02-02T16:45:00Z,45.26683333,-66.06116667,332.0,6.0,13.5
2018-02-02T16:46:00Z,45.26683333,-66.06116667,330.2,6.4,13.5
2018-02-02T16:47:00Z,45.26683333,-66.06116667,329.2,7.1,15.2
2018-02-02T16:48:00Z,45.26683333,-66.06116667,328.5,7.9,15.2
2018-02-02T16:49:00Z,45.26683333,-66.06116667,327.8,8.5,15.2
2018-02-02T16:50:00Z,45.26683333,-66.06116667,327.7,9.4,15.2
2018-02-02T16:51:00Z,45.26683333,-66.06116667,326.1,10.1,15.2
2018-02-02T16:52:00Z,45.26683333,-66.06116667,326.1,10.6,15.2
2018-02-02T16:53:00Z,45.26683333,-66.06116667,326.3,10.8,15.2
2018-02-02T16:54:00Z,45.26683333,-66.06116667,326.3,10.9,15.2
2018-02-02T16:55:00Z,45.26683333,-66.06116667,327.2,10.9,15.2
2018-02-02T16:56:00Z,45.26683333,-66.06116667,328.7,10.5,15.2
2018-02-02T16:57:00Z,45.26683333,-66.06116667,329.9,9.8,15.2
2018-02-02T16:58:00Z,45.26683333,-66.06116667,330.7,9.2,15.2
2018-02-02T16:59:00Z,45.26683333,-66.06116667,331.4,8.8,15.2
2018-02-02T17:00:00Z,45.26683333,-66.06116667,332.6,8.4,15.1
2018-02-02T17:01:00Z,45.26683333,-66.06116667,333.0,8.1,15.1
2018-02-02T17:02:00Z,45.26683333,-66.06116667,333.3,8.1,15.1
2018-02-02T17:03:00Z,45.26683333,-66.06116667,333.4,7.9,12.9
2018-02-02T17:04:00Z,45.26683333,-66.06116667,333.0,7.8,12.8
2018-02-02T17:05:00Z,45.26683333,-66.06116667,332.7,7.6,12.8
2018-02-02T17:06:00Z,45.26683333,-66.06116667,331.5,7.8,12.8
2018-02-02T17:07:00Z,45.26683333,-66.06116667,331.1,7.9,12.8
2018-02-02T17:08:00Z,45.26683333,-66.06116667,330.0,8.0,13.3
2018-02-02T17:09:00Z,45.26683333,-66.06116667,329.7,8.3,15.1
2018-02-02T17:10:00Z,45.26683333,-66.06116667,328.3,8.6,15.1
2018-02-02T17:11:00Z,45.26683333,-66.06116667,327.9,8.9,15.1
2018-02-02T17:12:00Z,45.26683333,-66.06116667,327.7,8.9,15.1
2018-02-02T17:13:00Z,45.26683333,-66.06116667,327.9,9.1,15.1
2018-02-02T17:14:00Z,45.26683333,-66.06116667,328.6,9.3,15.1
2018-02-02T17:15:00Z,45.26683333,-66.06116667,328.5,9.5,17.1
2018-02-02T17:16:00Z,45.26683333,-66.06116667,329.2,9.6,17.1
2018-02-02T17:17:00Z,45.26683333,-66.06116667,328.9,9.7,17.1
2018-02-02T17:18:00Z,45.26683333,-66.06116667,330.1,9.6,17.1
2018-02-02T17:19:01Z,45.26683333,-66.06116667,330.7,9.5,17.1
2018-02-02T17:20:00Z,45.26683333,-66.06116667,330.3,9.5,17.1
2018-02-02T17:21:00Z,45.26683333,-66.06116667,330.3,9.5,17.1
2018-02-02T17:22:00Z,45.26683333,-66.06116667,329.8,9.7,17.1
2018-02-02T17:23:00Z,45.26683333,-66.06116667,328.5,9.8,17.1
2018-02-02T17:24:00Z,45.26683333,-66.06116667,327.5,10.1,17.1
2018-02-02T17:25:00Z,45.26683333,-66.06116667,326.7,10.3,15.5
2018-02-02T17:26:00Z,45.26683333,-66.06116667,326.0,10.6,15.5
2018-02-02T17:27:00Z,45.26683333,-66.06116667,325.1,11.0,15.5
2018-02-02T17:28:00Z,45.26683333,-66.06116667,323.8,11.2,15.5
2018-02-02T17:29:00Z,45.26683333,-66.06116667,322.6,11.4,15.5
2018-02-02T17:30:00Z,45.26683333,-66.06116667,323.5,11.3,15.5
2018-02-02T17:31:00Z,45.26683333,-66.06116667,323.9,11.2,15.5
2018-02-02T17:32:00Z,45.26683333,-66.06116667,324.7,11.1,15.5
2018-02-02T17:33:00Z,45.26683333,-66.06116667,325.9,10.9,15.5
2018-02-02T17:34:00Z,45.26683333,-66.06116667,326.1,10.8,15.5
2018-02-02T17:35:00Z,45.26683333,-66.06116667,325.8,10.5,14.2
2018-02-02T17:36:00Z,45.26683333,-66.06116667,325.5,10.2,14.1
2018-02-02T17:37:00Z,45.26683333,-66.06116667,325.5,10.0,14.1
2018-02-02T17:38:00Z,45.26683333,-66.06116667,325.2,10.1,14.1
2018-02-02T17:39:00Z,45.26683333,-66.06116667,324.5,10.0,13.6
2018-02-02T17:40:00Z,45.26683333,-66.06116667,324.0,10.0,13.6
2018-02-02T17:41:00Z,45.26683333,-66.06116667,323.4,10.1,14.0
2018-02-02T17:42:00Z,45.26683333,-66.06116667,322.4,10.1,14.0
2018-02-02T17:43:00Z,45.26683333,-66.06116667,322.2,10.3,15.1
2018-02-02T17:44:00Z,45.26683333,-66.06116667,322.2,10.2,15.1
2018-02-02T17:45:00Z,45.26683333,-66.06116667,321.2,10.3,15.1
2018-02-02T17:46:00Z,45.26683333,-66.06116667,320.7,10.6,15.1
2018-02-02T17:47:00Z,45.26683333,-66.06116667,320.1,10.7,15.1
2018-02-02T17:48:00Z,45.26683333,-66.06116667,319.8,10.9,15.1
2018-02-02T17:49:00Z,45.26683333,-66.06116667,319.6,11.3,16.0
2018-02-02T17:50:00Z,45.26683333,-66.06116667,319.1,11.5,16.0
2018-02-02T17:51:00Z,45.26683333,-66.06116667,319.3,11.6,16.0
2018-02-02T17:52:00Z,45.26683333,-66.06116667,319.1,11.8,16.0
2018-02-02T17:53:00Z,45.26683333,-66.06116667,318.7,11.7,16.0
2018-02-02T17:54:01Z,45.26683333,-66.06116667,318.6,11.7,16.0
2018-02-02T17:55:00Z,45.26683333,-66.06116667,320.2,11.6,16.0
2018-02-02T17:56:00Z,45.26683333,-66.06116667,320.3,11.3,16.0
2018-02-02T17:57:00Z,45.26683333,-66.06116667,320.7,11.2,16.0
2018-02-02T17:58:00Z,45.26683333,-66.06116667,321.5,10.8,16.0
2018-02-02T17:59:00Z,45.26683333,-66.06116667,322.0,10.5,15.4
2018-02-02T18:00:00Z,45.26683333,-66.06116667,321.9,10.7,20.4
2018-02-02T18:01:00Z,45.26683333,-66.06116667,322.0,10.7,20.4
2018-02-02T18:02:00Z,45.26683333,-66.06116667,322.2,10.6,20.4
2018-02-02T18:03:00Z,45.26683333,-66.06116667,322.5,10.7,20.4
2018-02-02T18:04:00Z,45.26683333,-66.06116667,322.8,10.8,20.4
2018-02-02T18:05:00Z,45.26683333,-66.06116667,322.7,10.9,20.4
2018-02-02T18:06:00Z,45.26683333,-66.06116667,323.5,11.0,20.4
2018-02-02T18:07:00Z,45.26683333,-66.06116667,324.3,11.2,20.4
2018-02-02T18:08:00Z,45.26683333,-66.06116667,324.1,11.5,20.4
2018-02-02T18:09:00Z,45.26683333,-66.06116667,324.7,11.6,20.4
2018-02-02T18:10:00Z,45.26683333,-66.06116667,325.5,11.4,16.9
2018-02-02T18:11:00Z,45.26683333,-66.06116667,325.4,11.4,16.9
2018-02-02T18:12:00Z,45.26683333,-66.06116667,325.0,11.4,16.9
2018-02-02T18:13:00Z,45.26683333,-66.06116667,325.2,11.4,16.9
2018-02-02T18:14:00Z,45.26683333,-66.06116667,325.4,11.4,16.9
2018-02-02T18:15:00Z,45.26683333,-66.06116667,325.4,11.5,16.9
2018-02-02T18:16:00Z,45.26683333,-66.06116667,325.4,11.6,16.9
2018-02-02T18:17:00Z,45.26683333,-66.06116667,325.7,11.5,16.9
2018-02-02T18:18:00Z,45.26683333,-66.06116667,326.0,11.4,16.9
2018-02-02T18:19:00Z,45.26683333,-66.06116667,325.8,11.3,16.9
2018-02-02T18:20:00Z,45.26683333,-66.06116667,325.1,11.2,15.4
2018-02-02T18:21:00Z,45.26683333,-66.06116667,324.7,11.1,15.4
2018-02-02T18:22:00Z,45.26683333,-66.06116667,324.0,10.8,15.4
2018-02-02T18:23:00Z,45.26683333,-66.06116667,322.0,10.5,15.4
2018-02-02T18:24:00Z,45.26683333,-66.06116667,320.1,10.5,15.4
2018-02-02T18:25:00Z,45.26683333,-66.06116667,318.9,10.6,15.6
2018-02-02T18:26:00Z,45.26683333,-66.06116667,318.5,10.6,15.6
2018-02-02T18:27:00Z,45.26683333,-66.06116667,317.4,10.8,15.6
2018-02-02T18:28:00Z,45.26683333,-66.06116667,316.1,10.8,15.6
2018-02-02T18:29:00Z,45.26683333,-66.06116667,315.7,10.9,15.6
2018-02-02T18:30:00Z,45.26683333,-66.06116667,315.7,10.7,15.6
2018-02-02T18:31:00Z,45.26683333,-66.06116667,316.1,10.7,15.6
2018-02-02T18:32:00Z,45.26683333,-66.06116667,317.2,11.0,15.6
2018-02-02T18:33:00Z,45.26683333,-66.06116667,318.8,11.1,15.6
2018-02-02T18:34:00Z,45.26683333,-66.06116667,319.3,10.9,15.6
2018-02-02T18:35:00Z,45.26683333,-66.06116667,319.0,10.5,13.5
