timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-09T11:38:00Z,45.26683333,-66.06116667,297.4,3.5,5.2
2018-02-09T11:39:00Z,45.26683333,-66.06116667,294.6,3.4,5.2
2018-02-09T11:40:00Z,45.26683333,-66.06116667,292.6,3.4,5.2
2018-02-09T11:41:00Z,45.26683333,-66.06116667,290.7,3.4,5.2
2018-02-09T11:42:00Z,45.26683333,-66.06116667,289.1,3.4,4.9
2018-02-09T11:43:00Z,45.26683333,-66.06116667,289.1,3.4,4.9
2018-02-09T11:44:00Z,45.26683333,-66.06116667,290.3,3.4,4.9
2018-02-09T11:45:00Z,45.26683333,-66.06116667,290.6,3.4,4.9
2018-02-09T11:46:00Z,45.26683333,-66.06116667,290.4,3.3,4.9
2018-02-09T11:47:00Z,45.26683333,-66.06116667,292.1,3.4,4.9
2018-02-09T11:48:00Z,45.26683333,-66.06116667,294.6,3.3,4.9
2018-02-09T11:49:00Z,45.26683333,-66.06116667,296.9,3.4,4.9
2018-02-09T11:50:00Z,45.26683333,-66.06116667,298.7,3.3,4.9
2018-02-09T11:51:00Z,45.26683333,-66.06116667,302.4,3.2,4.7
2018-02-09T11:52:00Z,45.26683333,-66.06116667,305.1,3.2,4.6
2018-02-09T11:53:00Z,45.26683333,-66.06116667,305.9,3.1,4.6
2018-02-09T11:54:00Z,45.26683333,-66.06116667,306.9,3.1,4.6
2018-02-09T11:55:00Z,45.26683333,-66.06116667,308.9,3.2,5.1
2018-02-09T11:56:00Z,45.26683333,-66.06116667,311.3,3.2,5.1
2018-02-09T11:57:00Z,45.26683333,-66.06116667,312.3,3.1,5.1
2018-02-09T11:58:00Z,45.26683333,-66.06116667,314.3,3.0,5.1
2018-02-09T11:59:00Z,45.26683333,-66.06116667,317.0,2.9,5.1
2018-02-09T12:00:00Z,45.26683333,-66.06116667,318.9,2.9,5.1
2018-02-09T12:01:00Z,45.26683333,-66.06116667,319.5,2.8,5.1
2018-02-09T12:02:00Z,45.26683333,-66.06116667,321.8,2.7,5.1
2018-02-09T12:03:00Z,45.26683333,-66.06116667,324.4,2.6,5.1
2018-02-09T12:04:00Z,45.26683333,-66.06116667,325.9,2.5,5.1
2018-02-09T12:05:00Z,45.26683333,-66.06116667,327.6,2.3,4.6
2018-02-09T12:06:00Z,45.26683333,-66.06116667,328.7,2.2,4.6
2018-02-09T12:07:00Z,45.26683333,-66.06116667,330.5,2.1,3.5
2018-02-09T12:08:00Z,45.26683333,-66.06116667,331.9,2.0,3.4
2018-02-09T12:09:00Z,45.26683333,-66.06116667,333.7,2.0,3.4
2018-02-09T12:10:00Z,45.26683333,-66.06116667,336.2,1.9,3.1
2018-02-09T12:11:00Z,45.26683333,-66.06116667,337.8,1.9,2.8
2018-02-09T12:12:00Z,45.26683333,-66.06116667,338.6,1.9,2.8
2018-02-09T12:13:00Z,45.26683333,-66.06116667,339.4,1.9,2.8
2018-02-09T12:14:00Z,45.26683333,-66.06116667,339.4,1.9,2.9
2018-02-09T12:15:00Z,45.26683333,-66.06116667,339.9,1.9,2.9
2018-02-09T12:16:00Z,45.26683333,-66.06116667,339.8,2.0,2.9
2018-02-09T12:17:00Z,45.26683333,-66.06116667,339.5,2.0,2.9
2018-02-09T12:18:00Z,45.26683333,-66.06116667,338.3,1.9,2.9
2018-02-09T12:19:00Z,45.26683333,-66.06116667,337.2,1.9,2.9
2018-02-09T12:20:00Z,45.26683333,-66.06116667,334.7,1.9,2.9
2018-02-09T12:21:00Z,45.26683333,-66.06116667,334.2,1.8,2.9
2018-02-09T12:22:00Z,45.26683333,-66.06116667,332.0,1.8,2.9
2018-02-09T12:23:00Z,45.26683333,-66.06116667,329.4,1.7,2.9
2018-02-09T12:24:00Z,45.26683333,-66.06116667,328.1,1.6,2.7
2018-02-09T12:25:00Z,45.26683333,-66.06116667,325.6,1.6,2.7
2018-02-09T12:26:00Z,45.26683333,-66.06116667,326.8,1.5,2.4
2018-02-09T12:27:00Z,45.26683333,-66.06116667,326.7,1.5,2.3
2018-02-09T12:28:00Z,45.26683333,-66.06116667,328.0,1.5,2.3
2018-02-09T12:29:00Z,45.26683333,-66.06116667,326.6,1.5,2.4
2018-02-09T12:30:00Z,45.26683333,-66.06116667,326.1,1.5,2.5
2018-02-09T12:31:00Z,45.26683333,-66.06116667,324.8,1.5,2.5
2018-02-09T12:32:00Z,45.26683333,-66.06116667,325.2,1.5,2.5
2018-02-09T12:33:00Z,45.26683333,-66.06116667,326.3,1.5,2.5
2018-02-09T12:34:00Z,45.26683333,-66.06116667,326.8,1.6,2.5
2018-02-09T12:35:00Z,45.26683333,-66.06116667,329.3,1.6,2.5
2018-02-09T12:36:00Z,45.26683333,-66.06116667,328.2,1.6,2.5
2018-02-09T12:37:00Z,45.26683333,-66.06116667,327.7,1.6,2.6
2018-02-09T12:38:00Z,45.26683333,-66.06116667,325.1,1.7,2.6
2018-02-09T12:39:00Z,45.26683333,-66.06116667,324.1,1.7,2.6
2018-02-09T12:40:00Z,45.26683333,-66.06116667,322.2,1.7,3.3
2018-02-09T12:41:00Z,45.26683333,-66.06116667,319.5,1.8,3.7
2018-02-09T12:42:00Z,45.26683333,-66.06116667,315.7,1.9,3.7
2018-02-09T12:43:00Z,45.26683333,-66.06116667,313.5,2.0,3.7
2018-02-09T12:44:00Z,45.26683333,-66.06116667,312.1,2.0,3.7
2018-02-09T12:45:00Z,45.26683333,-66.06116667,309.1,2.2,3.7
2018-02-09T12:46:00Z,45.26683333,-66.06116667,307.5,2.3,3.7
2018-02-09T12:47:00Z,45.26683333,-66.06116667,307.0,2.4,3.7
2018-02-09T12:48:00Z,45.26683333,-66.06116667,308.0,2.4,3.7
2018-02-09T12:49:00Z,45.26683333,-66.06116667,308.8,2.5,4.1
2018-02-09T12:50:00Z,45.26683333,-66.06116667,309.9,2.6,4.1
2018-02-09T12:51:00Z,45.26683333,-66.06116667,311.9,2.6,4.1
2018-02-09T12:52:00Z,45.26683333,-66.06116667,314.0,2.6,4.1
2018-02-09T12:53:00Z,45.26683333,-66.06116667,315.1,2.6,4.1
2018-02-09T12:54:00Z,45.26683333,-66.06116667,315.4,2.6,4.1
2018-02-09T12:55:00Z,45.26683333,-66.06116667,315.2,2.6,4.1
2018-02-09T12:56:00Z,45.26683333,-66.06116667,314.2,2.7,4.1
2018-02-09T12:57:00Z,45.26683333,-66.06116667,313.2,2.7,4.1
2018-02-09T12:58:00Z,45.26683333,-66.06116667,311.2,2.8,4.1
2018-02-09T12:59:00Z,45.26683333,-66.06116667,310.3,2.8,4.8
2018-02-09T13:00:00Z,45.26683333,-66.06116667,310.0,2.9,4.8
2018-02-09T13:01:00Z,45.26683333,-66.06116667,308.3,3.0,5.3
2018-02-09T13:02:00Z,45.26683333,-66.06116667,307.9,3.1,5.3
2018-02-09T13:03:00Z,45.26683333,-66.06116667,305.8,3.2,5.3
2018-02-09T13:04:00Z,45.26683333,-66.06116667,304.3,3.3,5.3
2018-02-09T13:05:00Z,45.26683333,-66.06116667,304.4,3.4,5.3
2018-02-09T13:06:00Z,45.26683333,-66.06116667,303.8,3.5,5.3
2018-02-09T13:07:00Z,45.26683333,-66.06116667,303.1,3.6,5.3
2018-02-09T13:08:00Z,45.26683333,-66.06116667,303.8,3.7,5.3
2018-02-09T13:09:00Z,45.26683333,-66.06116667,303.6,3.8,5.3
2018-02-09T13:10:00Z,45.26683333,-66.06116667,303.2,3.9,5.4
2018-02-09T13:11:00Z,45.26683333,-66.06116667,303.8,4.1,5.4
2018-02-09T13:12:00Z,45.26683333,-66.06116667,304.1,4.1,5.4
2018-02-09T13:13:00Z,45.26683333,-66.06116667,304.7,4.3,5.4
2018-02-09T13:14:00Z,45.26683333,-66.06116667,305.3,4.3,5.4
2018-02-09T13:15:00Z,45.26683333,-66.06116667,304.8,4.3,5.4
2018-02-09T13:16:00Z,45.26683333,-66.06116667,304.8,4.2,5.4
2018-02-09T13:17:00Z,45.26683333,-66.06116667,304.5,4.2,5.4
2018-02-09T13:18:00Z,45.26683333,-66.06116667,302.5,4.1,5.4
2018-02-09T13:19:00Z,45.26683333,-66.06116667,301.6,4.0,5.4
2018-02-09T13:20:00Z,45.26683333,-66.06116667,302.4,3.9,5.4
2018-02-09T13:21:00Z,45.26683333,-66.06116667,302.9,3.8,5.4
2018-02-09T13:22:00Z,45.26683333,-66.06116667,303.3,3.7,5.4
2018-02-09T13:23:00Z,45.26683333,-66.06116667,303.7,3.6,5.3
2018-02-09T13:24:00Z,45.26683333,-66.06116667,303.4,3.5,5.2
2018-02-09T13:25:00Z,45.26683333,-66.06116667,303.5,3.6,5.2
2018-02-09T13:26:00Z,45.26683333,-66.06116667,303.8,3.7,5.3
2018-02-09T13:27:00Z,45.26683333,-66.06116667,303.6,3.7,5.3
2018-02-09T13:28:00Z,45.26683333,-66.06116667,304.2,3.8,5.3
2018-02-09T13:29:00Z,45.26683333,-66.06116667,303.7,3.9,5.7
2018-02-09T13:30:00Z,45.26683333,-66.06116667,302.4,4.0,5.7
2018-02-09T13:31:00Z,45.26683333,-66.06116667,301.7,4.0,5.7
2018-02-09T13:32:00Z,45.26683333,-66.06116667,301.4,4.1,5.7
2018-02-09T13:33:00Z,45.26683333,-66.06116667,302.0,4.1,5.7
2018-02-09T13:34:00Z,45.26683333,-66.06116667,302.6,4.1,5.7
2018-02-09T13:35:00Z,45.26683333,-66.06116667,303.4,4.1,5.7
2018-02-09T13:36:00Z,45.26683333,-66.06116667,304.0,4.0,5.7
2018-02-09T13:37:00Z,45.26683333,-66.06116667,304.0,3.9,5.7
2018-02-09T13:38:00Z,45.26683333,-66.06116667,304.5,3.8,5.7
2018-02-09T13:39:00Z,45.26683333,-66.06116667,305.1,3.7,5.4
2018-02-09T13:40:00Z,45.26683333,-66.06116667,305.5,3.6,5.3
2018-02-09T13:41:00Z,45.26683333,-66.06116667,305.4,3.6,5.3
2018-02-09T13:42:00Z,45.26683333,-66.06116667,305.6,3.6,5.3
2018-02-09T13:43:00Z,45.26683333,-66.06116667,304.0,3.6,5.3
2018-02-09T13:44:00Z,45.26683333,-66.06116667,301.2,3.5,4.7
2018-02-09T13:45:00Z,45.26683333,-66.06116667,299.1,3.4,4.7
2018-02-09T13:46:00Z,45.26683333,-66.06116667,296.6,3.4,4.7
2018-02-09T13:47:00Z,45.26683333,-66.06116667,295.8,3.4,4.7
2018-02-09T13:48:00Z,45.26683333,-66.06116667,294.4,3.2,4.7
2018-02-09T13:49:00Z,45.26683333,-66.06116667,293.8,3.1,4.7
2018-02-09T13:50:00Z,45.26683333,-66.06116667,293.3,3.0,4.7
2018-02-09T13:51:00Z,45.26683333,-66.06116667,292.4,2.8,4.7
2018-02-09T13:52:00Z,45.26683333,-66.06116667,290.7,2.7,3.9
2018-02-09T13:53:00Z,45.26683333,-66.06116667,289.8,2.6,3.9
2018-02-09T13:54:00Z,45.26683333,-66.06116667,290.5,2.6,3.9
2018-02-09T13:55:00Z,45.26683333,-66.06116667,290.6,2.6,4.6
2018-02-09T13:56:00Z,45.26683333,-66.06116667,291.6,2.6,4.6
2018-02-09T13:57:00Z,45.26683333,-66.06116667,291.7,2.7,4.6
2018-02-09T13:58:00Z,45.26683333,-66.06116667,291.9,2.8,4.6
2018-02-09T13:59:00Z,45.26683333,-66.06116667,291.8,2.8,4.6
2018-02-09T14:00:00Z,45.26683333,-66.06116667,292.1,2.9,4.6
2018-02-09T14:01:00Z,45.26683333,-66.06116667,293.1,3.0,4.6
2018-02-09T14:02:00Z,45.26683333,-66.06116667,294.0,3.0,4.6
2018-02-09T14:03:00Z,45.26683333,-66.06116667,294.5,3.0,4.6
2018-02-09T14:04:00Z,45.26683333,-66.06116667,295.2,3.1,4.6
2018-02-09T14:05:00Z,45.26683333,-66.06116667,296.2,3.0,4.3
2018-02-09T14:06:00Z,45.26683333,-66.06116667,296.4,3.0,4.2
2018-02-09T14:07:00Z,45.26683333,-66.06116667,297.3,2.9,3.8
2018-02-09T14:08:00Z,45.26683333,-66.06116667,297.9,2.9,3.8
2018-02-09T14:09:00Z,45.26683333,-66.06116667,299.4,2.9,3.8
2018-02-09T14:10:00Z,45.26683333,-66.06116667,300.8,2.9,3.8
2018-02-09T14:11:00Z,45.26683333,-66.06116667,302.1,2.9,3.8
2018-02-09T14:12:00Z,45.26683333,-66.06116667,303.4,2.9,3.9
2018-02-09T14:13:00Z,45.26683333,-66.06116667,305.4,2.9,3.9
2018-02-09T14:14:00Z,45.26683333,-66.06116667,307.2,2.9,3.9
2018-02-09T14:15:00Z,45.26683333,-66.06116667,308.5,3.0,4.8
2018-02-09T14:16:00Z,45.26683333,-66.06116667,309.3,3.0,4.8
2018-02-09T14:17:00Z,45.26683333,-66.06116667,309.2,3.0,4.8
2018-02-09T14:18:00Z,45.26683333,-66.06116667,310.1,2.9,4.8
2018-02-09T14:19:00Z,45.26683333,-66.06116667,310.4,2.9,4.8
2018-02-09T14:20:00Z,45.26683333,-66.06116667,310.9,2.9,4.8
2018-02-09T14:21:00Z,45.26683333,-66.06116667,309.1,2.8,4.8
2018-02-09T14:22:00Z,45.26683333,-66.06116667,309.3,2.7,4.8
2018-02-09T14:23:00Z,45.26683333,-66.06116667,308.9,2.8,4.8
2018-02-09T14:24:00Z,45.26683333,-66.06116667,308.5,2.7,4.8
2018-02-09T14:25:00Z,45.26683333,-66.06116667,309.2,2.6,4.3
2018-02-09T14:26:00Z,45.26683333,-66.06116667,310.5,2.5,4.3
2018-02-09T14:27:00Z,45.26683333,-66.06116667,311.5,2.5,4.3
2018-02-09T14:28:00Z,45.26683333,-66.06116667,311.4,2.5,4.3
2018-02-09T14:29:00Z,45.26683333,-66.06116667,311.8,2.6,4.3
2018-02-09T14:30:00Z,45.26683333,-66.06116667,311.0,2.6,4.3
2018-02-09T14:31:00Z,45.26683333,-66.06116667,311.1,2.6,4.3
2018-02-09T14:32:00Z,45.26683333,-66.06116667,310.6,2.7,4.3
2018-02-09T14:33:00Z,45.26683333,-66.06116667,309.2,2.8,4.3
2018-02-09T14:34:00Z,45.26683333,-66.06116667,308.0,2.8,4.6
2018-02-09T14:35:00Z,45.26683333,-66.06116667,304.9,2.9,4.6
2018-02-09T14:36:00Z,45.26683333,-66.06116667,302.1,3.0,4.6
2018-02-09T14:37:00Z,45.26683333,-66.06116667,299.6,3.0,4.6
2018-02-09T14:38:00Z,45.26683333,-66.06116667,297.8,3.0,4.6
2018-02-09T14:39:00Z,45.26683333,-66.06116667,294.9,3.1,4.6
2018-02-09T14:40:00Z,45.26683333,-66.06116667,293.1,3.1,4.6
2018-02-09T14:41:00Z,45.26683333,-66.06116667,293.4,3.1,4.6
2018-02-09T14:42:00Z,45.26683333,-66.06116667,292.7,3.0,4.6
2018-02-09T14:43:00Z,45.26683333,-66.06116667,292.5,2.9,4.6
2018-02-09T14:44:00Z,45.26683333,-66.06116667,292.0,2.8,4.5
2018-02-09T14:45:00Z,45.26683333,-66.06116667,293.5,2.7,4.5
2018-02-09T14:46:00Z,45.26683333,-66.06116667,294.3,2.6,4.5
2018-02-09T14:47:00Z,45.26683333,-66.06116667,293.0,2.6,4.5
2018-02-09T14:48:00Z,45.26683333,-66.06116667,292.2,2.4,3.9
2018-02-09T14:49:00Z,45.26683333,-66.06116667,292.6,2.5,3.9
2018-02-09T14:50:00Z,45.26683333,-66.06116667,293.2,2.4,3.7
2018-02-09T14:51:00Z,45.26683333,-66.06116667,291.9,2.4,3.7
2018-02-09T14:52:00Z,45.26683333,-66.06116667,290.5,2.4,3.7
2018-02-09T14:53:00Z,45.26683333,-66.06116667,288.9,2.4,3.7
2018-02-09T14:54:00Z,45.26683333,-66.06116667,287.4,2.5,3.7
2018-02-09T14:55:00Z,45.26683333,-66.06116667,284.6,2.4,3.7
2018-02-09T14:56:00Z,45.26683333,-66.06116667,284.0,2.5,3.7
2018-02-09T14:57:00Z,45.26683333,-66.06116667,285.3,2.4,3.7
2018-02-09T14:58:00Z,45.26683333,-66.06116667,285.7,2.3,3.7
2018-02-09T14:59:00Z,45.26683333,-66.06116667,285.7,2.2,3.7
2018-02-09T15:00:00Z,45.26683333,-66.06116667,286.3,2.1,3.7
2018-02-09T15:01:00Z,45.26683333,-66.06116667,286.8,2.1,3.7
2018-02-09T15:02:00Z,45.26683333,-66.06116667,286.3,2.0,3.5
2018-02-09T15:03:00Z,45.26683333,-66.06116667,285.3,1.8,3.0
2018-02-09T15:04:00Z,45.26683333,-66.06116667,281.8,1.8,3.1
2018-02-09T15:05:00Z,45.26683333,-66.06116667,279.0,1.9,4.1
2018-02-09T15:06:00Z,45.26683333,-66.06116667,275.2,2.0,4.2
2018-02-09T15:07:00Z,45.26683333,-66.06116667,271.8,2.1,4.2
2018-02-09T15:08:00Z,45.26683333,-66.06116667,268.3,2.1,4.2
2018-02-09T15:09:00Z,45.26683333,-66.06116667,265.9,2.3,4.2
2018-02-09T15:10:00Z,45.26683333,-66.06116667,262.7,2.4,4.2
2018-02-09T15:11:00Z,45.26683333,-66.06116667,259.8,2.5,4.2
2018-02-09T15:12:00Z,45.26683333,-66.06116667,258.1,2.6,4.2
2018-02-09T15:13:00Z,45.26683333,-66.06116667,257.6,2.7,4.2
2018-02-09T15:14:00Z,45.26683333,-66.06116667,258.5,2.6,4.2
2018-02-09T15:15:00Z,45.26683333,-66.06116667,257.7,2.5,4.2
2018-02-09T15:16:00Z,45.26683333,-66.06116667,257.1,2.4,3.8
2018-02-09T15:17:00Z,45.26683333,-66.06116667,255.7,2.3,3.6
2018-02-09T15:18:00Z,45.26683333,-66.06116667,257.7,2.3,3.6
2018-02-09T15:19:00Z,45.26683333,-66.06116667,258.7,2.2,3.5
2018-02-09T15:20:00Z,45.26683333,-66.06116667,257.2,2.2,3.5
2018-02-09T15:21:00Z,45.26683333,-66.06116667,252.3,2.1,3.3
2018-02-09T15:22:00Z,45.26683333,-66.06116667,246.9,2.1,3.2
2018-02-09T15:23:00Z,45.26683333,-66.06116667,243.1,2.2,5.4
2018-02-09T15:24:00Z,45.26683333,-66.06116667,242.5,2.4,5.4
2018-02-09T15:25:00Z,45.26683333,-66.06116667,241.8,2.6,5.4
2018-02-09T15:26:00Z,45.26683333,-66.06116667,238.5,2.7,6.0
2018-02-09T15:27:00Z,45.26683333,-66.06116667,236.1,3.0,6.0
2018-02-09T15:28:00Z,45.26683333,-66.06116667,232.7,3.0,6.0
2018-02-09T15:29:00Z,45.26683333,-66.06116667,227.2,3.1,6.0
2018-02-09T15:30:00Z,45.26683333,-66.06116667,225.1,3.2,6.0
2018-02-09T15:31:00Z,45.26683333,-66.06116667,224.1,3.5,6.0
2018-02-09T15:32:00Z,45.26683333,-66.06116667,224.7,3.7,6.0
2018-02-09T15:33:00Z,45.26683333,-66.06116667,224.1,3.7,6.0
2018-02-09T15:34:00Z,45.26683333,-66.06116667,222.6,3.7,6.0
2018-02-09T15:35:00Z,45.26683333,-66.06116667,221.8,3.9,7.1
2018-02-09T15:36:00Z,45.26683333,-66.06116667,222.1,3.9,7.1
2018-02-09T15:37:00Z,45.26683333,-66.06116667,222.0,3.9,7.1
2018-02-09T15:38:00Z,45.26683333,-66.06116667,221.7,4.1,7.1
2018-02-09T15:39:00Z,45.26683333,-66.06116667,223.8,4.1,7.1
2018-02-09T15:40:00Z,45.26683333,-66.06116667,222.6,4.2,7.1
2018-02-09T15:41:00Z,45.26683333,-66.06116667,225.1,4.1,7.1
2018-02-09T15:42:00Z,45.26683333,-66.06116667,227.6,4.0,7.1
2018-02-09T15:43:00Z,45.26683333,-66.06116667,229.4,3.9,7.1
2018-02-09T15:44:00Z,45.26683333,-66.06116667,229.4,3.9,7.1
2018-02-09T15:45:00Z,45.26683333,-66.06116667,230.3,3.8,5.7
2018-02-09T15:46:00Z,45.26683333,-66.06116667,233.3,3.9,6.9
2018-02-09T15:47:00Z,45.26683333,-66.06116667,235.9,3.9,6.9
2018-02-09T15:48:00Z,45.26683333,-66.06116667,235.9,4.0,6.9
2018-02-09T15:49:00Z,45.26683333,-66.06116667,235.3,4.0,6.9
2018-02-09T15:50:00Z,45.26683333,-66.06116667,237.2,4.1,6.9
2018-02-09T15:51:00Z,45.26683333,-66.06116667,238.8,4.3,6.9
2018-02-09T15:52:00Z,45.26683333,-66.06116667,239.1,4.5,7.3
2018-02-09T15:53:00Z,45.26683333,-66.06116667,239.5,4.7,7.4
2018-02-09T15:54:00Z,45.26683333,-66.06116667,241.5,5.0,7.8
2018-02-09T15:55:00Z,45.26683333,-66.06116667,242.6,5.0,7.8
2018-02-09T15:56:00Z,45.26683333,-66.06116667,242.2,5.0,7.8
2018-02-09T15:57:00Z,45.26683333,-66.06116667,244.1,5.0,7.8
2018-02-09T15:58:00Z,45.26683333,-66.06116667,244.7,5.1,7.8
2018-02-09T15:59:00Z,45.26683333,-66.06116667,245.4,5.1,7.8
2018-02-09T16:00:00Z,45.26683333,-66.06116667,243.8,5.0,7.8
2018-02-09T16:01:00Z,45.26683333,-66.06116667,241.9,4.8,7.8
2018-02-09T16:02:00Z,45.26683333,-66.06116667,239.8,4.5,7.8
2018-02-09T16:03:00Z,45.26683333,-66.06116667,237.0,4.3,7.8
2018-02-09T16:04:00Z,45.26683333,-66.06116667,236.0,4.0,7.3
2018-02-09T16:05:00Z,45.26683333,-66.06116667,236.7,4.2,7.3
2018-02-09T16:06:00Z,45.26683333,-66.06116667,236.7,4.2,7.3
2018-02-09T16:07:00Z,45.26683333,-66.06116667,234.7,4.2,7.2
2018-02-09T16:08:00Z,45.26683333,-66.06116667,234.5,4.3,7.2
2018-02-09T16:09:00Z,45.26683333,-66.06116667,234.6,4.4,7.2
2018-02-09T16:10:00Z,45.26683333,-66.06116667,237.6,4.5,7.2
2018-02-09T16:11:00Z,45.26683333,-66.06116667,241.1,4.7,7.2
2018-02-09T16:12:00Z,45.26683333,-66.06116667,243.6,5.0,8.3
2018-02-09T16:13:00Z,45.26683333,-66.06116667,246.6,5.1,8.3
2018-02-09T16:14:00Z,45.26683333,-66.06116667,247.1,5.2,8.3
2018-02-09T16:15:00Z,45.26683333,-66.06116667,247.4,5.0,8.3
2018-02-09T16:16:00Z,45.26683333,-66.06116667,246.7,4.8,8.3
2018-02-09T16:17:00Z,45.26683333,-66.06116667,247.1,4.7,8.3
2018-02-09T16:18:00Z,45.26683333,-66.06116667,246.6,4.5,8.3
2018-02-09T16:19:00Z,45.26683333,-66.06116667,243.8,4.4,8.3
2018-02-09T16:20:00Z,45.26683333,-66.06116667,241.6,4.5,8.3
2018-02-09T16:21:00Z,45.26683333,-66.06116667,239.6,4.3,8.3
2018-02-09T16:22:00Z,45.26683333,-66.06116667,237.7,4.1,6.2
2018-02-09T16:23:00Z,45.26683333,-66.06116667,236.3,4.1,6.0
2018-02-09T16:24:00Z,45.26683333,-66.06116667,235.3,4.1,6.0
2018-02-09T16:25:00Z,45.26683333,-66.06116667,232.0,4.2,6.3
2018-02-09T16:26:00Z,45.26683333,-66.06116667,229.5,4.4,7.4
2018-02-09T16:27:00Z,45.26683333,-66.06116667,227.7,4.6,7.6
2018-02-09T16:28:00Z,45.26683333,-66.06116667,226.3,4.7,7.6
2018-02-09T16:29:00Z,45.26683333,-66.06116667,227.0,4.8,7.6
2018-02-09T16:30:00Z,45.26683333,-66.06116667,226.5,5.0,7.6
2018-02-09T16:31:00Z,45.26683333,-66.06116667,225.6,5.0,7.6
2018-02-09T16:32:00Z,45.26683333,-66.06116667,225.0,5.1,7.6
2018-02-09T16:33:00Z,45.26683333,-66.06116667,225.2,5.1,7.6
2018-02-09T16:34:00Z,45.26683333,-66.06116667,225.5,5.0,7.6
2018-02-09T16:35:00Z,45.26683333,-66.06116667,226.3,5.0,7.6
2018-02-09T16:36:00Z,45.26683333,-66.06116667,227.5,5.0,7.6
2018-02-09T16:37:00Z,45.26683333,-66.06116667,227.6,5.1,7.6
2018-02-09T16:38:00Z,45.26683333,-66.06116667,228.0,5.1,7.6
2018-02-09T16:39:00Z,45.26683333,-66.06116667,228.0,5.1,7.6
2018-02-09T16:40:00Z,45.26683333,-66.06116667,228.5,4.9,7.6
2018-02-09T16:41:00Z,45.26683333,-66.06116667,228.8,4.9,7.6
2018-02-09T16:42:00Z,45.26683333,-66.06116667,229.5,4.8,7.6
2018-02-09T16:43:00Z,45.26683333,-66.06116667,230.2,4.7,7.6
2018-02-09T16:44:00Z,45.26683333,-66.06116667,229.9,4.7,7.6
2018-02-09T16:45:00Z,45.26683333,-66.06116667,231.4,4.7,7.6
2018-02-09T16:46:00Z,45.26683333,-66.06116667,233.8,4.7,7.5
2018-02-09T16:47:00Z,45.26683333,-66.06116667,235.9,4.5,6.7
2018-02-09T16:48:00Z,45.26683333,-66.06116667,239.8,4.5,6.7
2018-02-09T16:49:00Z,45.26683333,-66.06116667,243.9,4.5,6.2
2018-02-09T16:50:00Z,45.26683333,-66.06116667,246.9,4.5,6.2
2018-02-09T16:51:00Z,45.26683333,-66.06116667,250.4,4.4,6.2
2018-02-09T16:52:00Z,45.26683333,-66.06116667,254.1,4.4,6.2
2018-02-09T16:53:00Z,45.26683333,-66.06116667,255.7,4.6,6.2
2018-02-09T16:54:00Z,45.26683333,-66.06116667,257.3,4.6,6.1
2018-02-09T16:55:00Z,45.26683333,-66.06116667,256.6,4.6,6.1
2018-02-09T16:56:00Z,45.26683333,-66.06116667,255.5,4.6,7.1
2018-02-09T16:57:00Z,45.26683333,-66.06116667,254.7,4.8,7.1
2018-02-09T16:58:00Z,45.26683333,-66.06116667,253.1,4.8,7.1
2018-02-09T16:59:00Z,45.26683333,-66.06116667,251.8,4.7,7.1
2018-02-09T17:00:00Z,45.26683333,-66.06116667,251.0,4.8,7.1
2018-02-09T17:01:00Z,45.26683333,-66.06116667,250.5,4.8,7.1
2018-02-09T17:02:00Z,45.26683333,-66.06116667,249.3,5.0,7.1
2018-02-09T17:03:00Z,45.26683333,-66.06116667,247.3,5.1,7.1
2018-02-09T17:04:00Z,45.26683333,-66.06116667,246.3,5.1,7.1
2018-02-09T17:05:00Z,45.26683333,-66.06116667,246.4,5.2,7.1
2018-02-09T17:06:00Z,45.26683333,-66.06116667,246.5,5.1,7.0
2018-02-09T17:07:00Z,45.26683333,-66.06116667,246.3,4.8,7.0
2018-02-09T17:08:00Z,45.26683333,-66.06116667,247.1,4.7,7.0
2018-02-09T17:09:00Z,45.26683333,-66.06116667,246.9,4.7,7.0
2018-02-09T17:10:00Z,45.26683333,-66.06116667,245.7,4.7,7.0
2018-02-09T17:11:00Z,45.26683333,-66.06116667,244.4,4.7,7.0
2018-02-09T17:12:00Z,45.26683333,-66.06116667,243.2,4.6,6.8
2018-02-09T17:13:00Z,45.26683333,-66.06116667,243.3,4.5,6.2
2018-02-09T17:14:00Z,45.26683333,-66.06116667,243.1,4.5,6.2
2018-02-09T17:15:00Z,45.26683333,-66.06116667,243.9,4.3,5.9
2018-02-09T17:16:00Z,45.26683333,-66.06116667,244.0,4.3,5.9
2018-02-09T17:17:00Z,45.26683333,-66.06116667,244.1,4.4,5.9
2018-02-09T17:18:00Z,45.26683333,-66.06116667,242.9,4.3,5.9
2018-02-09T17:19:00Z,45.26683333,-66.06116667,243.9,4.1,5.9
2018-02-09T17:20:00Z,45.26683333,-66.06116667,242.7,4.1,5.9
2018-02-09T17:21:00Z,45.26683333,-66.06116667,241.2,4.1,6.8
2018-02-09T17:22:00Z,45.26683333,-66.06116667,240.6,4.0,6.8
2018-02-09T17:23:00Z,45.26683333,-66.06116667,240.7,3.9,6.8
2018-02-09T17:24:00Z,45.26683333,-66.06116667,241.6,3.8,6.8
2018-02-09T17:25:00Z,45.26683333,-66.06116667,244.9,3.7,6.8
2018-02-09T17:26:00Z,45.26683333,-66.06116667,248.3,3.5,6.8
