timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-13T11:38:00Z,45.26683333,-66.06116667,350.0,3.5,5.6
2018-12-13T11:39:00Z,45.26683333,-66.06116667,349.3,3.4,5.6
2018-12-13T11:40:00Z,45.26683333,-66.06116667,348.9,3.3,5.3
2018-12-13T11:41:00Z,45.26683333,-66.06116667,348.5,3.3,5.3
2018-12-13T11:42:00Z,45.26683333,-66.06116667,347.1,3.3,5.3
2018-12-13T11:43:00Z,45.26683333,-66.06116667,346.6,3.2,5.3
2018-12-13T11:44:00Z,45.26683333,-66.06116667,345.8,3.2,5.2
2018-12-13T11:45:00Z,45.26683333,-66.06116667,344.6,3.2,5.2
2018-12-13T11:46:00Z,45.26683333,-66.06116667,344.5,3.2,5.2
2018-12-13T11:47:00Z,45.26683333,-66.06116667,344.1,3.2,5.2
2018-12-13T11:48:00Z,45.26683333,-66.06116667,341.8,3.3,5.2
2018-12-13T11:49:00Z,45.26683333,-66.06116667,341.9,3.3,5.2
2018-12-13T11:50:00Z,45.26683333,-66.06116667,342.4,3.2,5.0
2018-12-13T11:51:00Z,45.26683333,-66.06116667,342.1,3.2,5.0
2018-12-13T11:52:00Z,45.26683333,-66.06116667,342.2,3.1,5.0
2018-12-13T11:53:00Z,45.26683333,-66.06116667,341.2,3.2,5.0
2018-12-13T11:54:00Z,45.26683333,-66.06116667,341.8,3.2,5.0
2018-12-13T11:55:00Z,45.26683333,-66.06116667,343.0,3.1,5.0
2018-12-13T11:56:00Z,45.26683333,-66.06116667,341.8,3.2,5.0
2018-12-13T11:57:00Z,45.26683333,-66.06116667,341.7,3.1,5.0
2018-12-13T11:58:00Z,45.26683333,-66.06116667,342.7,3.0,4.5
2018-12-13T11:59:00Z,45.26683333,-66.06116667,342.0,3.0,4.5
2018-12-13T12:00:00Z,45.26683333,-66.06116667,340.2,3.0,4.9
2018-12-13T12:01:00Z,45.26683333,-66.06116667,339.3,3.1,5.4
2018-12-13T12:02:00Z,45.26683333,-66.06116667,338.6,3.1,5.4
2018-12-13T12:03:00Z,45.26683333,-66.06116667,339.5,3.0,5.4
2018-12-13T12:04:00Z,45.26683333,-66.06116667,339.0,3.1,5.4
2018-12-13T12:05:00Z,45.26683333,-66.06116667,338.8,3.1,5.4
2018-12-13T12:06:00Z,45.26683333,-66.06116667,339.8,3.1,5.4
2018-12-13T12:07:00Z,45.26683333,-66.06116667,338.8,3.2,5.4
2018-12-13T12:08:00Z,45.26683333,-66.06116667,339.3,3.2,5.4
2018-12-13T12:09:00Z,45.26683333,-66.06116667,339.6,3.3,5.4
2018-12-13T12:10:00Z,45.26683333,-66.06116667,341.6,3.2,5.4
2018-12-13T12:11:00Z,45.26683333,-66.06116667,341.3,3.2,5.2
2018-12-13T12:12:00Z,45.26683333,-66.06116667,341.7,3.3,5.8
2018-12-13T12:13:00Z,45.26683333,-66.06116667,341.5,3.5,5.8
2018-12-13T12:14:00Z,45.26683333,-66.06116667,342.6,3.4,5.8
2018-12-13T12:15:00Z,45.26683333,-66.06116667,342.2,3.4,5.8
2018-12-13T12:16:00Z,45.26683333,-66.06116667,342.4,3.3,5.8
2018-12-13T12:17:00Z,45.26683333,-66.06116667,342.0,3.1,5.8
2018-12-13T12:18:00Z,45.26683333,-66.06116667,340.1,3.1,5.8
2018-12-13T12:19:00Z,45.26683333,-66.06116667,341.0,2.9,5.8
2018-12-13T12:20:00Z,45.26683333,-66.06116667,339.3,2.8,5.8
2018-12-13T12:21:00Z,45.26683333,-66.06116667,339.5,2.7,5.8
2018-12-13T12:22:00Z,45.26683333,-66.06116667,337.5,2.6,5.4
2018-12-13T12:23:00Z,45.26683333,-66.06116667,336.1,2.5,4.4
2018-12-13T12:24:00Z,45.26683333,-66.06116667,333.1,2.6,4.4
2018-12-13T12:25:00Z,45.26683333,-66.06116667,330.9,2.6,5.1
2018-12-13T12:26:00Z,45.26683333,-66.06116667,328.2,2.8,5.1
2018-12-13T12:27:00Z,45.26683333,-66.06116667,328.0,2.9,5.1
2018-12-13T12:28:00Z,45.26683333,-66.06116667,327.3,2.9,5.1
2018-12-13T12:29:00Z,45.26683333,-66.06116667,324.5,3.1,5.1
2018-12-13T12:30:00Z,45.26683333,-66.06116667,323.7,3.3,5.1
2018-12-13T12:31:00Z,45.26683333,-66.06116667,323.3,3.3,5.1
2018-12-13T12:32:00Z,45.26683333,-66.06116667,323.8,3.3,5.1
2018-12-13T12:33:00Z,45.26683333,-66.06116667,323.9,3.3,5.1
2018-12-13T12:34:00Z,45.26683333,-66.06116667,325.2,3.3,5.1
2018-12-13T12:35:00Z,45.26683333,-66.06116667,326.5,3.1,5.0
2018-12-13T12:36:00Z,45.26683333,-66.06116667,326.4,3.0,5.0
2018-12-13T12:37:00Z,45.26683333,-66.06116667,326.8,3.0,5.0
2018-12-13T12:38:00Z,45.26683333,-66.06116667,328.5,3.0,5.0
2018-12-13T12:39:00Z,45.26683333,-66.06116667,331.2,2.9,5.0
2018-12-13T12:40:00Z,45.26683333,-66.06116667,333.3,2.8,5.0
2018-12-13T12:41:00Z,45.26683333,-66.06116667,333.2,2.7,5.0
2018-12-13T12:42:00Z,45.26683333,-66.06116667,334.3,2.6,5.0
2018-12-13T12:43:00Z,45.26683333,-66.06116667,335.9,2.5,4.7
2018-12-13T12:44:00Z,45.26683333,-66.06116667,339.5,2.4,4.7
2018-12-13T12:45:00Z,45.26683333,-66.06116667,342.0,2.5,4.7
2018-12-13T12:46:00Z,45.26683333,-66.06116667,343.9,2.4,4.7
2018-12-13T12:47:00Z,45.26683333,-66.06116667,344.4,2.2,4.7
2018-12-13T12:48:00Z,45.26683333,-66.06116667,346.0,2.2,4.7
2018-12-13T12:49:00Z,45.26683333,-66.06116667,345.9,2.3,4.7
2018-12-13T12:50:00Z,45.26683333,-66.06116667,344.8,2.2,4.7
2018-12-13T12:51:00Z,45.26683333,-66.06116667,346.7,2.2,4.7
2018-12-13T12:52:00Z,45.26683333,-66.06116667,347.1,2.2,4.7
2018-12-13T12:53:00Z,45.26683333,-66.06116667,346.4,2.4,4.7
2018-12-13T12:54:00Z,45.26683333,-66.06116667,343.4,2.4,4.7
2018-12-13T12:55:00Z,45.26683333,-66.06116667,340.6,2.4,4.7
2018-12-13T12:56:00Z,45.26683333,-66.06116667,341.1,2.4,4.7
2018-12-13T12:57:00Z,45.26683333,-66.06116667,342.5,2.4,4.7
2018-12-13T12:58:00Z,45.26683333,-66.06116667,344.2,2.3,4.7
2018-12-13T12:59:00Z,45.26683333,-66.06116667,345.9,2.1,4.7
2018-12-13T13:00:00Z,45.26683333,-66.06116667,350.0,2.0,4.7
2018-12-13T13:01:00Z,45.26683333,-66.06116667,349.1,1.9,4.7
2018-12-13T13:02:00Z,45.26683333,-66.06116667,349.0,1.7,4.7
2018-12-13T13:03:00Z,45.26683333,-66.06116667,347.8,1.5,3.6
2018-12-13T13:04:00Z,45.26683333,-66.06116667,340.3,1.4,3.6
2018-12-13T13:05:00Z,45.26683333,-66.06116667,331.9,1.2,3.6
2018-12-13T13:06:00Z,45.26683333,-66.06116667,328.7,1.1,3.1
2018-12-13T13:07:00Z,45.26683333,-66.06116667,315.5,1.0,2.0
2018-12-13T13:08:00Z,45.26683333,-66.06116667,216.6,1.0,2.0
2018-12-13T13:09:00Z,45.26683333,-66.06116667,176.9,1.0,2.0
2018-12-13T13:10:00Z,45.26683333,-66.06116667,183.1,1.1,2.4
2018-12-13T13:11:00Z,45.26683333,-66.06116667,187.1,1.2,3.3
2018-12-13T13:12:00Z,45.26683333,-66.06116667,205.6,1.3,3.3
2018-12-13T13:13:00Z,45.26683333,-66.06116667,225.9,1.3,3.3
2018-12-13T13:14:00Z,45.26683333,-66.06116667,290.3,1.4,3.3
2018-12-13T13:15:00Z,45.26683333,-66.06116667,15.7,1.4,3.3
2018-12-13T13:16:00Z,45.26683333,-66.06116667,20.5,1.4,3.3
2018-12-13T13:17:00Z,45.26683333,-66.06116667,358.3,1.5,3.3
2018-12-13T13:18:00Z,45.26683333,-66.06116667,345.1,1.5,3.3
2018-12-13T13:19:00Z,45.26683333,-66.06116667,336.4,1.6,3.3
2018-12-13T13:20:00Z,45.26683333,-66.06116667,330.8,1.6,3.3
2018-12-13T13:21:00Z,45.26683333,-66.06116667,330.4,1.6,3.1
2018-12-13T13:22:00Z,45.26683333,-66.06116667,331.9,1.7,3.1
2018-12-13T13:23:00Z,45.26683333,-66.06116667,336.9,1.8,3.9
2018-12-13T13:24:00Z,45.26683333,-66.06116667,335.1,1.9,4.4
2018-12-13T13:25:00Z,45.26683333,-66.06116667,329.4,2.2,4.8
2018-12-13T13:26:00Z,45.26683333,-66.06116667,325.3,2.4,4.8
2018-12-13T13:27:00Z,45.26683333,-66.06116667,326.5,2.5,4.8
2018-12-13T13:28:00Z,45.26683333,-66.06116667,329.7,2.6,4.8
2018-12-13T13:29:00Z,45.26683333,-66.06116667,332.9,2.7,4.8
2018-12-13T13:30:00Z,45.26683333,-66.06116667,334.1,2.7,4.8
2018-12-13T13:31:00Z,45.26683333,-66.06116667,334.2,2.8,4.8
2018-12-13T13:32:00Z,45.26683333,-66.06116667,335.2,2.8,4.8
2018-12-13T13:33:00Z,45.26683333,-66.06116667,335.6,2.7,4.8
2018-12-13T13:34:00Z,45.26683333,-66.06116667,336.6,2.7,4.8
2018-12-13T13:35:00Z,45.26683333,-66.06116667,339.7,2.5,4.5
2018-12-13T13:36:00Z,45.26683333,-66.06116667,343.4,2.4,4.5
2018-12-13T13:37:00Z,45.26683333,-66.06116667,347.4,2.3,4.5
2018-12-13T13:38:00Z,45.26683333,-66.06116667,348.0,2.2,3.6
2018-12-13T13:39:00Z,45.26683333,-66.06116667,348.0,2.1,3.6
2018-12-13T13:40:00Z,45.26683333,-66.06116667,352.5,2.1,3.6
2018-12-13T13:41:00Z,45.26683333,-66.06116667,357.2,2.0,3.8
2018-12-13T13:42:00Z,45.26683333,-66.06116667,0.3,2.1,3.8
2018-12-13T13:43:00Z,45.26683333,-66.06116667,360.0,2.0,3.8
2018-12-13T13:44:00Z,45.26683333,-66.06116667,2.5,2.0,3.8
2018-12-13T13:45:00Z,45.26683333,-66.06116667,0.9,2.0,3.8
2018-12-13T13:46:00Z,45.26683333,-66.06116667,357.9,2.0,4.0
2018-12-13T13:47:00Z,45.26683333,-66.06116667,355.7,2.1,4.0
2018-12-13T13:48:00Z,45.26683333,-66.06116667,354.9,2.1,4.0
2018-12-13T13:49:00Z,45.26683333,-66.06116667,352.5,2.1,4.0
2018-12-13T13:50:00Z,45.26683333,-66.06116667,347.7,2.2,4.0
2018-12-13T13:51:00Z,45.26683333,-66.06116667,342.7,2.2,4.0
2018-12-13T13:52:00Z,45.26683333,-66.06116667,340.9,2.2,4.0
2018-12-13T13:53:00Z,45.26683333,-66.06116667,342.4,2.2,4.0
2018-12-13T13:54:00Z,45.26683333,-66.06116667,339.2,2.2,4.0
2018-12-13T13:55:00Z,45.26683333,-66.06116667,338.6,2.2,4.0
2018-12-13T13:56:00Z,45.26683333,-66.06116667,338.3,2.1,3.8
2018-12-13T13:57:00Z,45.26683333,-66.06116667,335.7,2.0,3.5
2018-12-13T13:58:00Z,45.26683333,-66.06116667,332.1,2.0,3.5
2018-12-13T13:59:00Z,45.26683333,-66.06116667,330.7,2.0,3.5
2018-12-13T14:00:00Z,45.26683333,-66.06116667,330.3,2.0,3.5
2018-12-13T14:01:00Z,45.26683333,-66.06116667,328.5,1.9,3.0
2018-12-13T14:02:00Z,45.26683333,-66.06116667,323.8,2.0,3.8
2018-12-13T14:03:00Z,45.26683333,-66.06116667,318.4,2.0,3.8
2018-12-13T14:04:00Z,45.26683333,-66.06116667,313.6,2.0,3.8
2018-12-13T14:05:00Z,45.26683333,-66.06116667,308.0,2.0,3.8
2018-12-13T14:06:00Z,45.26683333,-66.06116667,303.1,2.2,3.8
2018-12-13T14:07:00Z,45.26683333,-66.06116667,300.7,2.2,3.8
2018-12-13T14:08:00Z,45.26683333,-66.06116667,299.1,2.2,3.8
2018-12-13T14:09:00Z,45.26683333,-66.06116667,295.4,2.3,3.8
2018-12-13T14:10:00Z,45.26683333,-66.06116667,292.5,2.3,3.8
2018-12-13T14:11:00Z,45.26683333,-66.06116667,291.6,2.4,3.9
2018-12-13T14:12:00Z,45.26683333,-66.06116667,291.1,2.4,3.9
2018-12-13T14:13:00Z,45.26683333,-66.06116667,291.0,2.4,3.9
2018-12-13T14:14:00Z,45.26683333,-66.06116667,292.0,2.4,3.9
2018-12-13T14:15:00Z,45.26683333,-66.06116667,294.7,2.4,3.9
2018-12-13T14:16:00Z,45.26683333,-66.06116667,295.1,2.3,3.9
2018-12-13T14:17:00Z,45.26683333,-66.06116667,294.8,2.2,3.9
2018-12-13T14:18:00Z,45.26683333,-66.06116667,295.2,2.2,3.9
2018-12-13T14:19:00Z,45.26683333,-66.06116667,298.8,2.2,3.9
2018-12-13T14:20:00Z,45.26683333,-66.06116667,301.3,2.2,3.9
2018-12-13T14:21:00Z,45.26683333,-66.06116667,300.8,2.2,3.5
2018-12-13T14:22:00Z,45.26683333,-66.06116667,301.2,2.1,4.2
2018-12-13T14:23:00Z,45.26683333,-66.06116667,300.2,2.1,4.2
2018-12-13T14:24:00Z,45.26683333,-66.06116667,297.4,2.3,4.6
2018-12-13T14:25:00Z,45.26683333,-66.06116667,293.7,2.4,4.6
2018-12-13T14:26:00Z,45.26683333,-66.06116667,292.8,2.6,4.6
2018-12-13T14:27:00Z,45.26683333,-66.06116667,292.0,2.8,4.6
2018-12-13T14:28:00Z,45.26683333,-66.06116667,290.4,2.9,4.6
2018-12-13T14:29:00Z,45.26683333,-66.06116667,287.6,3.0,4.6
2018-12-13T14:30:00Z,45.26683333,-66.06116667,283.1,2.9,4.6
2018-12-13T14:31:00Z,45.26683333,-66.06116667,282.6,3.0,4.6
2018-12-13T14:32:00Z,45.26683333,-66.06116667,282.1,3.0,4.6
2018-12-13T14:33:00Z,45.26683333,-66.06116667,282.8,3.1,4.6
2018-12-13T14:34:00Z,45.26683333,-66.06116667,284.9,3.0,4.6
2018-12-13T14:35:00Z,45.26683333,-66.06116667,288.0,3.0,4.6
2018-12-13T14:36:00Z,45.26683333,-66.06116667,289.8,2.9,4.3
2018-12-13T14:37:00Z,45.26683333,-66.06116667,290.6,2.9,4.3
2018-12-13T14:38:00Z,45.26683333,-66.06116667,291.3,2.8,4.3
2018-12-13T14:39:00Z,45.26683333,-66.06116667,290.9,2.8,4.3
2018-12-13T14:40:00Z,45.26683333,-66.06116667,291.3,2.8,4.3
2018-12-13T14:41:00Z,45.26683333,-66.06116667,289.1,2.7,4.3
2018-12-13T14:42:00Z,45.26683333,-66.06116667,287.0,2.8,4.3
2018-12-13T14:43:00Z,45.26683333,-66.06116667,284.9,2.9,4.5
2018-12-13T14:44:00Z,45.26683333,-66.06116667,284.2,3.0,5.2
2018-12-13T14:45:00Z,45.26683333,-66.06116667,281.4,3.0,5.2
2018-12-13T14:46:00Z,45.26683333,-66.06116667,280.4,3.2,5.2
2018-12-13T14:47:00Z,45.26683333,-66.06116667,279.5,3.2,5.2
2018-12-13T14:48:00Z,45.26683333,-66.06116667,278.2,3.3,5.2
2018-12-13T14:49:00Z,45.26683333,-66.06116667,276.9,3.4,5.2
2018-12-13T14:50:00Z,45.26683333,-66.06116667,275.9,3.5,5.2
2018-12-13T14:51:00Z,45.26683333,-66.06116667,276.7,3.6,5.2
2018-12-13T14:52:00Z,45.26683333,-66.06116667,276.5,3.6,5.2
2018-12-13T14:53:00Z,45.26683333,-66.06116667,276.1,3.6,5.2
2018-12-13T14:54:00Z,45.26683333,-66.06116667,273.9,3.5,4.9
2018-12-13T14:55:00Z,45.26683333,-66.06116667,272.9,3.4,4.9
2018-12-13T14:56:00Z,45.26683333,-66.06116667,271.2,3.3,4.9
2018-12-13T14:57:00Z,45.26683333,-66.06116667,270.7,3.2,4.9
2018-12-13T14:58:00Z,45.26683333,-66.06116667,269.7,3.1,4.9
2018-12-13T14:59:00Z,45.26683333,-66.06116667,269.7,3.0,4.9
2018-12-13T15:00:00Z,45.26683333,-66.06116667,269.9,2.9,4.9
2018-12-13T15:01:00Z,45.26683333,-66.06116667,268.0,2.7,4.9
2018-12-13T15:02:00Z,45.26683333,-66.06116667,264.3,2.4,4.1
2018-12-13T15:03:00Z,45.26683333,-66.06116667,259.8,2.2,4.1
2018-12-13T15:04:00Z,45.26683333,-66.06116667,257.6,2.0,3.8
2018-12-13T15:05:00Z,45.26683333,-66.06116667,252.7,1.9,3.6
2018-12-13T15:06:00Z,45.26683333,-66.06116667,246.5,1.7,3.6
2018-12-13T15:07:00Z,45.26683333,-66.06116667,238.8,1.6,3.6
2018-12-13T15:08:00Z,45.26683333,-66.06116667,230.5,1.5,3.2
2018-12-13T15:09:00Z,45.26683333,-66.06116667,220.8,1.3,3.0
2018-12-13T15:10:00Z,45.26683333,-66.06116667,215.8,1.2,2.1
2018-12-13T15:11:00Z,45.26683333,-66.06116667,217.3,1.2,2.2
2018-12-13T15:12:00Z,45.26683333,-66.06116667,220.9,1.2,2.2
2018-12-13T15:13:00Z,45.26683333,-66.06116667,225.4,1.2,2.2
2018-12-13T15:14:00Z,45.26683333,-66.06116667,231.0,1.3,2.4
2018-12-13T15:15:00Z,45.26683333,-66.06116667,238.4,1.2,2.4
2018-12-13T15:16:00Z,45.26683333,-66.06116667,248.8,1.2,2.4
2018-12-13T15:17:00Z,45.26683333,-66.06116667,261.5,1.3,2.8
2018-12-13T15:18:00Z,45.26683333,-66.06116667,274.8,1.3,2.8
2018-12-13T15:19:00Z,45.26683333,-66.06116667,284.4,1.4,2.8
2018-12-13T15:20:00Z,45.26683333,-66.06116667,284.2,1.4,2.8
2018-12-13T15:21:00Z,45.26683333,-66.06116667,283.6,1.4,2.8
2018-12-13T15:22:00Z,45.26683333,-66.06116667,283.2,1.4,2.8
2018-12-13T15:23:00Z,45.26683333,-66.06116667,283.5,1.5,3.0
2018-12-13T15:24:00Z,45.26683333,-66.06116667,281.7,1.5,3.0
2018-12-13T15:25:00Z,45.26683333,-66.06116667,281.5,1.6,3.0
2018-12-13T15:26:00Z,45.26683333,-66.06116667,280.3,1.6,3.0
2018-12-13T15:27:00Z,45.26683333,-66.06116667,279.5,1.6,3.0
2018-12-13T15:28:00Z,45.26683333,-66.06116667,277.7,1.6,3.0
2018-12-13T15:29:00Z,45.26683333,-66.06116667,275.3,1.6,3.0
2018-12-13T15:30:00Z,45.26683333,-66.06116667,277.6,1.6,3.0
2018-12-13T15:31:00Z,45.26683333,-66.06116667,278.3,1.6,3.0
2018-12-13T15:32:00Z,45.26683333,-66.06116667,279.4,1.6,3.0
2018-12-13T15:33:00Z,45.26683333,-66.06116667,280.0,1.4,2.9
2018-12-13T15:34:00Z,45.26683333,-66.06116667,283.1,1.3,2.8
2018-12-13T15:35:00Z,45.26683333,-66.06116667,285.2,1.3,2.4
2018-12-13T15:36:00Z,45.26683333,-66.06116667,287.0,1.4,2.5
2018-12-13T15:37:00Z,45.26683333,-66.06116667,287.5,1.4,2.5
2018-12-13T15:38:00Z,45.26683333,-66.06116667,286.1,1.4,2.5
2018-12-13T15:39:00Z,45.26683333,-66.06116667,288.2,1.3,2.5
2018-12-13T15:40:00Z,45.26683333,-66.06116667,293.0,1.3,2.5
2018-12-13T15:41:00Z,45.26683333,-66.06116667,300.7,1.1,2.5
2018-12-13T15:42:00Z,45.26683333,-66.06116667,301.0,1.1,2.5
2018-12-13T15:43:00Z,45.26683333,-66.06116667,309.1,1.0,2.5
2018-12-13T15:44:00Z,45.26683333,-66.06116667,314.7,1.0,2.5
2018-12-13T15:45:00Z,45.26683333,-66.06116667,319.0,0.9,2.5
2018-12-13T15:46:00Z,45.26683333,-66.06116667,322.3,0.8,2.4
2018-12-13T15:47:00Z,45.26683333,-66.06116667,326.2,0.6,2.4
2018-12-13T15:48:00Z,45.26683333,-66.06116667,325.0,0.5,1.5
2018-12-13T15:49:00Z,45.26683333,-66.06116667,318.9,0.5,1.6
2018-12-13T15:50:00Z,45.26683333,-66.06116667,307.3,0.7,2.3
2018-12-13T15:51:00Z,45.26683333,-66.06116667,297.8,0.8,3.0
2018-12-13T15:52:00Z,45.26683333,-66.06116667,298.2,0.9,3.0
2018-12-13T15:53:00Z,45.26683333,-66.06116667,294.0,1.1,3.0
2018-12-13T15:54:00Z,45.26683333,-66.06116667,288.9,1.2,3.0
2018-12-13T15:55:00Z,45.26683333,-66.06116667,285.2,1.3,3.0
2018-12-13T15:56:00Z,45.26683333,-66.06116667,280.7,1.3,3.0
2018-12-13T15:57:00Z,45.26683333,-66.06116667,275.3,1.5,3.0
2018-12-13T15:58:00Z,45.26683333,-66.06116667,275.0,1.5,3.0
2018-12-13T15:59:00Z,45.26683333,-66.06116667,274.6,1.6,3.0
2018-12-13T16:00:00Z,45.26683333,-66.06116667,273.5,1.6,3.0
2018-12-13T16:01:00Z,45.26683333,-66.06116667,272.8,1.7,3.3
2018-12-13T16:02:00Z,45.26683333,-66.06116667,272.3,1.8,3.3
2018-12-13T16:03:00Z,45.26683333,-66.06116667,271.9,1.9,4.3
2018-12-13T16:04:00Z,45.26683333,-66.06116667,272.9,2.0,4.3
2018-12-13T16:05:00Z,45.26683333,-66.06116667,273.7,2.2,4.3
2018-12-13T16:06:00Z,45.26683333,-66.06116667,274.7,2.4,4.5
2018-12-13T16:07:00Z,45.26683333,-66.06116667,276.9,2.6,4.5
2018-12-13T16:08:00Z,45.26683333,-66.06116667,279.4,2.8,4.5
2018-12-13T16:09:00Z,45.26683333,-66.06116667,282.1,2.9,4.5
2018-12-13T16:10:00Z,45.26683333,-66.06116667,285.5,3.0,4.5
2018-12-13T16:11:00Z,45.26683333,-66.06116667,288.0,3.1,4.5
2018-12-13T16:12:00Z,45.26683333,-66.06116667,288.6,3.1,4.5
2018-12-13T16:13:00Z,45.26683333,-66.06116667,289.6,3.1,4.5
2018-12-13T16:14:00Z,45.26683333,-66.06116667,289.5,3.1,4.5
2018-12-13T16:15:00Z,45.26683333,-66.06116667,290.1,3.1,4.5
2018-12-13T16:16:00Z,45.26683333,-66.06116667,290.9,3.0,4.2
2018-12-13T16:17:00Z,45.26683333,-66.06116667,291.2,2.9,4.2
2018-12-13T16:18:00Z,45.26683333,-66.06116667,291.6,2.9,4.2
2018-12-13T16:19:00Z,45.26683333,-66.06116667,291.4,2.8,4.2
2018-12-13T16:20:00Z,45.26683333,-66.06116667,290.8,2.7,4.2
2018-12-13T16:21:00Z,45.26683333,-66.06116667,290.1,2.7,4.2
2018-12-13T16:22:00Z,45.26683333,-66.06116667,292.7,2.7,4.2
2018-12-13T16:23:00Z,45.26683333,-66.06116667,295.3,2.7,4.1
2018-12-13T16:24:00Z,45.26683333,-66.06116667,297.9,2.8,4.1
2018-12-13T16:25:00Z,45.26683333,-66.06116667,301.1,2.6,4.1
2018-12-13T16:26:00Z,45.26683333,-66.06116667,302.7,2.6,4.1
2018-12-13T16:27:00Z,45.26683333,-66.06116667,304.2,2.6,4.1
2018-12-13T16:28:00Z,45.26683333,-66.06116667,305.1,2.6,4.1
2018-12-13T16:29:00Z,45.26683333,-66.06116667,307.6,2.7,4.2
2018-12-13T16:30:00Z,45.26683333,-66.06116667,310.3,2.8,4.2
2018-12-13T16:31:00Z,45.26683333,-66.06116667,311.7,2.8,4.2
2018-12-13T16:32:00Z,45.26683333,-66.06116667,311.6,2.7,4.2
2018-12-13T16:33:00Z,45.26683333,-66.06116667,309.8,2.7,4.2
2018-12-13T16:34:00Z,45.26683333,-66.06116667,308.1,2.6,4.2
2018-12-13T16:35:00Z,45.26683333,-66.06116667,305.7,2.8,4.2
2018-12-13T16:36:00Z,45.26683333,-66.06116667,304.9,2.9,4.2
2018-12-13T16:37:00Z,45.26683333,-66.06116667,305.3,3.0,4.8
2018-12-13T16:38:00Z,45.26683333,-66.06116667,305.9,3.1,4.8
2018-12-13T16:39:00Z,45.26683333,-66.06116667,305.7,3.2,5.0
2018-12-13T16:40:00Z,45.26683333,-66.06116667,304.5,3.4,5.3
2018-12-13T16:41:00Z,45.26683333,-66.06116667,303.5,3.6,5.3
2018-12-13T16:42:00Z,45.26683333,-66.06116667,302.5,3.7,5.3
2018-12-13T16:43:00Z,45.26683333,-66.06116667,301.6,3.8,5.3
2018-12-13T16:44:00Z,45.26683333,-66.06116667,300.3,4.0,5.3
2018-12-13T16:45:00Z,45.26683333,-66.06116667,298.6,4.1,5.3
2018-12-13T16:46:00Z,45.26683333,-66.06116667,297.5,4.3,5.3
2018-12-13T16:47:00Z,45.26683333,-66.06116667,296.5,4.3,5.3
2018-12-13T16:48:00Z,45.26683333,-66.06116667,295.5,4.4,5.3
2018-12-13T16:49:00Z,45.26683333,-66.06116667,294.8,4.4,5.3
2018-12-13T16:50:00Z,45.26683333,-66.06116667,294.6,4.4,5.2
2018-12-13T16:51:00Z,45.26683333,-66.06116667,295.2,4.3,5.2
2018-12-13T16:52:00Z,45.26683333,-66.06116667,295.8,4.1,5.2
2018-12-13T16:53:00Z,45.26683333,-66.06116667,297.4,4.2,5.2
2018-12-13T16:54:00Z,45.26683333,-66.06116667,298.4,4.1,5.2
2018-12-13T16:55:00Z,45.26683333,-66.06116667,300.6,4.1,5.2
2018-12-13T16:56:00Z,45.26683333,-66.06116667,303.0,4.0,5.2
2018-12-13T16:57:00Z,45.26683333,-66.06116667,304.6,3.9,5.2
2018-12-13T16:58:00Z,45.26683333,-66.06116667,304.8,3.7,5.2
2018-12-13T16:59:00Z,45.26683333,-66.06116667,305.9,3.6,5.1
2018-12-13T17:00:00Z,45.26683333,-66.06116667,306.9,3.6,5.1
2018-12-13T17:01:00Z,45.26683333,-66.06116667,307.8,3.6,5.1
2018-12-13T17:02:00Z,45.26683333,-66.06116667,308.7,3.6,5.1
2018-12-13T17:03:00Z,45.26683333,-66.06116667,308.9,3.5,4.8
2018-12-13T17:04:00Z,45.26683333,-66.06116667,310.0,3.4,4.8
2018-12-13T17:05:00Z,45.26683333,-66.06116667,308.7,3.4,5.1
2018-12-13T17:06:00Z,45.26683333,-66.06116667,306.9,3.4,5.1
2018-12-13T17:07:00Z,45.26683333,-66.06116667,305.6,3.5,5.1
2018-12-13T17:08:00Z,45.26683333,-66.06116667,306.2,3.6,5.1
2018-12-13T17:09:00Z,45.26683333,-66.06116667,307.1,3.6,5.4
2018-12-13T17:10:00Z,45.26683333,-66.06116667,307.0,3.6,5.4
2018-12-13T17:11:00Z,45.26683333,-66.06116667,306.9,3.6,5.4
2018-12-13T17:12:00Z,45.26683333,-66.06116667,307.8,3.8,5.4
2018-12-13T17:13:00Z,45.26683333,-66.06116667,308.9,3.8,5.4
2018-12-13T17:14:00Z,45.26683333,-66.06116667,309.9,3.8,5.4
2018-12-13T17:15:00Z,45.26683333,-66.06116667,311.9,3.8,5.4
2018-12-13T17:16:00Z,45.26683333,-66.06116667,314.2,3.9,5.4
2018-12-13T17:17:00Z,45.26683333,-66.06116667,316.9,3.9,5.4
2018-12-13T17:18:00Z,45.26683333,-66.06116667,318.2,3.8,5.4
2018-12-13T17:19:00Z,45.26683333,-66.06116667,318.7,3.7,4.9
2018-12-13T17:20:00Z,45.26683333,-66.06116667,319.4,3.6,4.9
2018-12-13T17:21:00Z,45.26683333,-66.06116667,319.5,3.6,4.9
2018-12-13T17:22:00Z,45.26683333,-66.06116667,318.2,3.6,4.8
2018-12-13T17:23:00Z,45.26683333,-66.06116667,316.6,3.7,5.5
2018-12-13T17:24:00Z,45.26683333,-66.06116667,315.1,3.8,5.5
2018-12-13T17:25:00Z,45.26683333,-66.06116667,313.9,3.8,5.5
2018-12-13T17:26:00Z,45.26683333,-66.06116667,312.4,3.8,5.5
