timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-07T11:38:00Z,45.26683333,-66.06116667,42.5,0.5,1.0
2018-12-07T11:39:00Z,45.26683333,-66.06116667,45.5,0.5,1.0
2018-12-07T11:40:00Z,45.26683333,-66.06116667,48.4,0.4,0.9
2018-12-07T11:41:00Z,45.26683333,-66.06116667,53.1,0.4,0.8
2018-12-07T11:42:00Z,45.26683333,-66.06116667,34.2,0.3,0.8
2018-12-07T11:43:00Z,45.26683333,-66.06116667,339.2,0.3,0.8
2018-12-07T11:44:00Z,45.26683333,-66.06116667,305.6,0.3,0.9
2018-12-07T11:45:00Z,45.26683333,-66.06116667,296.0,0.3,0.9
2018-12-07T11:46:00Z,45.26683333,-66.06116667,294.9,0.3,0.9
2018-12-07T11:47:00Z,45.26683333,-66.06116667,274.2,0.4,1.0
2018-12-07T11:48:00Z,45.26683333,-66.06116667,260.3,0.4,1.0
2018-12-07T11:49:00Z,45.26683333,-66.06116667,257.5,0.4,1.0
2018-12-07T11:50:00Z,45.26683333,-66.06116667,259.4,0.4,1.0
2018-12-07T11:51:00Z,45.26683333,-66.06116667,260.1,0.4,1.0
2018-12-07T11:52:00Z,45.26683333,-66.06116667,259.0,0.4,1.0
2018-12-07T11:53:00Z,45.26683333,-66.06116667,267.0,0.4,1.0
2018-12-07T11:54:00Z,45.26683333,-66.06116667,283.0,0.4,1.0
2018-12-07T11:55:00Z,45.26683333,-66.06116667,295.3,0.3,1.0
2018-12-07T11:56:00Z,45.26683333,-66.06116667,304.2,0.3,1.0
2018-12-07T11:57:00Z,45.26683333,-66.06116667,311.4,0.3,0.7
2018-12-07T11:58:00Z,45.26683333,-66.06116667,316.3,0.3,0.6
2018-12-07T11:59:00Z,45.26683333,-66.06116667,319.9,0.3,0.6
2018-12-07T12:00:00Z,45.26683333,-66.06116667,320.5,0.3,0.6
2018-12-07T12:01:00Z,45.26683333,-66.06116667,327.7,0.2,0.6
2018-12-07T12:02:00Z,45.26683333,-66.06116667,332.6,0.3,0.7
2018-12-07T12:03:00Z,45.26683333,-66.06116667,337.2,0.3,0.9
2018-12-07T12:04:00Z,45.26683333,-66.06116667,343.5,0.4,1.0
2018-12-07T12:05:00Z,45.26683333,-66.06116667,4.9,0.5,1.0
2018-12-07T12:06:00Z,45.26683333,-66.06116667,38.9,0.5,1.0
2018-12-07T12:07:00Z,45.26683333,-66.06116667,58.5,0.5,1.0
2018-12-07T12:08:00Z,45.26683333,-66.06116667,73.0,0.5,1.0
2018-12-07T12:09:00Z,45.26683333,-66.06116667,76.6,0.4,1.0
2018-12-07T12:10:00Z,45.26683333,-66.06116667,90.7,0.5,1.0
2018-12-07T12:11:00Z,45.26683333,-66.06116667,105.2,0.5,1.0
2018-12-07T12:12:00Z,45.26683333,-66.06116667,114.8,0.5,1.0
2018-12-07T12:13:00Z,45.26683333,-66.06116667,127.9,0.5,1.0
2018-12-07T12:14:00Z,45.26683333,-66.06116667,140.9,0.5,0.9
2018-12-07T12:15:00Z,45.26683333,-66.06116667,152.1,0.5,1.1
2018-12-07T12:16:00Z,45.26683333,-66.06116667,160.1,0.5,1.1
2018-12-07T12:17:00Z,45.26683333,-66.06116667,169.9,0.6,1.4
2018-12-07T12:18:00Z,45.26683333,-66.06116667,183.9,0.7,2.5
2018-12-07T12:19:00Z,45.26683333,-66.06116667,191.5,1.0,3.1
2018-12-07T12:20:00Z,45.26683333,-66.06116667,197.7,1.2,3.1
2018-12-07T12:21:00Z,45.26683333,-66.06116667,201.5,1.4,3.1
2018-12-07T12:22:00Z,45.26683333,-66.06116667,230.2,1.6,3.1
2018-12-07T12:23:00Z,45.26683333,-66.06116667,264.3,1.7,3.1
2018-12-07T12:24:00Z,45.26683333,-66.06116667,286.1,1.8,3.1
2018-12-07T12:25:00Z,45.26683333,-66.06116667,296.6,1.9,3.1
2018-12-07T12:26:00Z,45.26683333,-66.06116667,301.5,1.9,3.1
2018-12-07T12:27:00Z,45.26683333,-66.06116667,307.0,2.0,3.1
2018-12-07T12:28:00Z,45.26683333,-66.06116667,309.6,2.0,3.1
2018-12-07T12:29:00Z,45.26683333,-66.06116667,311.1,2.0,3.1
2018-12-07T12:30:00Z,45.26683333,-66.06116667,312.7,2.0,3.1
2018-12-07T12:31:00Z,45.26683333,-66.06116667,313.9,2.0,2.8
2018-12-07T12:32:00Z,45.26683333,-66.06116667,314.8,2.0,2.8
2018-12-07T12:33:01Z,45.26683333,-66.06116667,316.1,2.1,2.8
2018-12-07T12:34:00Z,45.26683333,-66.06116667,317.3,2.1,2.8
2018-12-07T12:35:00Z,45.26683333,-66.06116667,319.1,2.1,2.8
2018-12-07T12:36:00Z,45.26683333,-66.06116667,320.3,2.2,2.8
2018-12-07T12:37:00Z,45.26683333,-66.06116667,321.0,2.2,2.8
2018-12-07T12:38:00Z,45.26683333,-66.06116667,322.6,2.1,2.8
2018-12-07T12:39:00Z,45.26683333,-66.06116667,324.4,2.1,2.8
2018-12-07T12:40:00Z,45.26683333,-66.06116667,325.9,2.1,2.8
2018-12-07T12:41:00Z,45.26683333,-66.06116667,326.7,2.0,2.8
2018-12-07T12:42:00Z,45.26683333,-66.06116667,328.0,1.9,2.8
2018-12-07T12:43:00Z,45.26683333,-66.06116667,329.6,1.9,2.6
2018-12-07T12:44:00Z,45.26683333,-66.06116667,330.6,1.8,2.5
2018-12-07T12:45:00Z,45.26683333,-66.06116667,330.1,1.7,2.5
2018-12-07T13:39:43Z,45.26683333,-66.06116667,339.0,0.6,0.6
2018-12-07T13:41:00Z,45.26683333,-66.06116667,0.8,0.5,1.0
2018-12-07T13:42:00Z,45.26683333,-66.06116667,354.0,0.5,1.0
2018-12-07T13:43:00Z,45.26683333,-66.06116667,345.9,0.5,1.0
2018-12-07T13:44:00Z,45.26683333,-66.06116667,352.0,0.5,1.0
2018-12-07T13:45:00Z,45.26683333,-66.06116667,342.0,0.7,1.7
2018-12-07T13:46:00Z,45.26683333,-66.06116667,337.8,0.7,1.7
2018-12-07T13:47:00Z,45.26683333,-66.06116667,337.3,0.7,1.7
2018-12-07T13:48:00Z,45.26683333,-66.06116667,336.3,0.8,1.7
2018-12-07T13:49:00Z,45.26683333,-66.06116667,336.9,0.8,1.7
2018-12-07T13:50:00Z,45.26683333,-66.06116667,339.0,0.8,1.9
2018-12-07T13:51:00Z,45.26683333,-66.06116667,336.3,0.9,1.9
2018-12-07T13:52:00Z,45.26683333,-66.06116667,334.8,1.0,1.9
2018-12-07T13:53:00Z,45.26683333,-66.06116667,334.4,1.1,1.9
2018-12-07T13:54:00Z,45.26683333,-66.06116667,330.8,1.2,1.9
2018-12-07T13:55:00Z,45.26683333,-66.06116667,332.9,1.2,1.9
2018-12-07T13:56:00Z,45.26683333,-66.06116667,333.0,1.2,2.0
2018-12-07T13:57:00Z,45.26683333,-66.06116667,331.7,1.3,2.3
2018-12-07T13:58:00Z,45.26683333,-66.06116667,330.9,1.4,2.5
2018-12-07T13:59:00Z,45.26683333,-66.06116667,329.0,1.6,2.7
2018-12-07T14:00:00Z,45.26683333,-66.06116667,325.4,1.7,2.7
2018-12-07T14:01:00Z,45.26683333,-66.06116667,323.1,1.8,2.9
2018-12-07T14:02:00Z,45.26683333,-66.06116667,322.0,1.8,2.9
2018-12-07T14:03:00Z,45.26683333,-66.06116667,320.3,1.9,2.9
2018-12-07T14:04:00Z,45.26683333,-66.06116667,318.6,1.9,2.9
2018-12-07T14:05:00Z,45.26683333,-66.06116667,317.0,2.0,2.9
2018-12-07T14:06:00Z,45.26683333,-66.06116667,315.3,2.0,2.9
2018-12-07T14:07:00Z,45.26683333,-66.06116667,313.3,1.9,2.9
2018-12-07T14:08:00Z,45.26683333,-66.06116667,311.6,1.9,2.9
2018-12-07T14:09:00Z,45.26683333,-66.06116667,309.2,1.8,2.9
2018-12-07T14:10:00Z,45.26683333,-66.06116667,307.7,1.7,2.9
2018-12-07T14:11:00Z,45.26683333,-66.06116667,307.6,1.7,2.5
2018-12-07T14:12:00Z,45.26683333,-66.06116667,306.8,1.7,2.5
2018-12-07T14:13:00Z,45.26683333,-66.06116667,306.7,1.7,2.6
2018-12-07T14:14:00Z,45.26683333,-66.06116667,306.6,1.8,2.9
2018-12-07T14:15:00Z,45.26683333,-66.06116667,305.6,1.8,2.9
2018-12-07T14:16:00Z,45.26683333,-66.06116667,306.3,1.8,2.9
2018-12-07T14:17:00Z,45.26683333,-66.06116667,307.3,1.9,2.9
2018-12-07T14:18:00Z,45.26683333,-66.06116667,307.6,2.0,2.9
2018-12-07T14:19:00Z,45.26683333,-66.06116667,307.7,2.0,2.9
2018-12-07T14:20:00Z,45.26683333,-66.06116667,306.9,2.1,2.9
2018-12-07T14:21:00Z,45.26683333,-66.06116667,305.1,2.2,2.9
2018-12-07T14:22:00Z,45.26683333,-66.06116667,303.9,2.2,3.1
2018-12-07T14:23:00Z,45.26683333,-66.06116667,303.1,2.3,3.1
2018-12-07T14:24:00Z,45.26683333,-66.06116667,302.2,2.3,3.3
2018-12-07T14:25:00Z,45.26683333,-66.06116667,301.9,2.3,3.3
2018-12-07T14:26:00Z,45.26683333,-66.06116667,300.2,2.4,3.7
2018-12-07T14:27:00Z,45.26683333,-66.06116667,299.0,2.4,3.7
2018-12-07T14:28:00Z,45.26683333,-66.06116667,297.5,2.5,3.7
2018-12-07T14:29:00Z,45.26683333,-66.06116667,297.1,2.5,3.7
2018-12-07T14:30:00Z,45.26683333,-66.06116667,297.2,2.6,3.7
2018-12-07T14:31:00Z,45.26683333,-66.06116667,296.9,2.7,3.7
2018-12-07T14:32:00Z,45.26683333,-66.06116667,297.0,2.8,3.7
2018-12-07T14:33:00Z,45.26683333,-66.06116667,296.8,2.9,3.7
2018-12-07T14:34:00Z,45.26683333,-66.06116667,297.0,2.9,4.0
2018-12-07T14:35:00Z,45.26683333,-66.06116667,297.5,3.0,4.0
2018-12-07T14:36:00Z,45.26683333,-66.06116667,298.2,3.0,4.0
2018-12-07T14:37:00Z,45.26683333,-66.06116667,298.4,3.1,4.0
2018-12-07T14:38:00Z,45.26683333,-66.06116667,299.2,3.1,4.0
2018-12-07T14:39:00Z,45.26683333,-66.06116667,300.0,3.1,4.0
2018-12-07T14:40:00Z,45.26683333,-66.06116667,299.4,3.1,4.0
2018-12-07T14:41:00Z,45.26683333,-66.06116667,298.1,3.0,4.0
2018-12-07T14:42:00Z,45.26683333,-66.06116667,297.4,2.9,4.0
2018-12-07T14:43:00Z,45.26683333,-66.06116667,297.0,2.8,4.0
2018-12-07T14:44:00Z,45.26683333,-66.06116667,296.6,2.6,3.9
2018-12-07T14:45:00Z,45.26683333,-66.06116667,296.6,2.5,3.9
2018-12-07T14:46:00Z,45.26683333,-66.06116667,297.2,2.4,3.8
2018-12-07T14:47:00Z,45.26683333,-66.06116667,297.9,2.3,3.6
2018-12-07T14:48:00Z,45.26683333,-66.06116667,298.3,2.2,3.4
2018-12-07T14:49:00Z,45.26683333,-66.06116667,299.1,2.1,3.2
2018-12-07T14:50:00Z,45.26683333,-66.06116667,301.2,2.1,3.1
2018-12-07T14:51:00Z,45.26683333,-66.06116667,303.9,2.1,3.1
2018-12-07T14:52:00Z,45.26683333,-66.06116667,306.8,2.2,3.1
2018-12-07T14:53:00Z,45.26683333,-66.06116667,309.2,2.3,3.3
2018-12-07T14:54:00Z,45.26683333,-66.06116667,311.3,2.3,3.3
2018-12-07T14:55:00Z,45.26683333,-66.06116667,312.5,2.4,3.5
2018-12-07T14:56:00Z,45.26683333,-66.06116667,313.3,2.5,3.5
2018-12-07T14:57:00Z,45.26683333,-66.06116667,313.4,2.6,3.5
2018-12-07T14:58:00Z,45.26683333,-66.06116667,313.7,2.7,3.7
2018-12-07T14:59:00Z,45.26683333,-66.06116667,313.2,2.8,4.0
2018-12-07T15:00:00Z,45.26683333,-66.06116667,312.9,3.0,4.0
2018-12-07T15:01:00Z,45.26683333,-66.06116667,313.4,3.1,4.3
2018-12-07T15:02:00Z,45.26683333,-66.06116667,312.7,3.2,4.3
2018-12-07T15:03:00Z,45.26683333,-66.06116667,311.3,3.3,4.3
2018-12-07T15:04:00Z,45.26683333,-66.06116667,309.9,3.4,4.3
2018-12-07T15:05:00Z,45.26683333,-66.06116667,309.0,3.5,4.4
2018-12-07T15:06:00Z,45.26683333,-66.06116667,307.4,3.6,4.4
2018-12-07T15:07:00Z,45.26683333,-66.06116667,306.3,3.7,4.4
2018-12-07T15:08:00Z,45.26683333,-66.06116667,305.4,3.7,4.4
2018-12-07T15:09:00Z,45.26683333,-66.06116667,304.9,3.7,4.4
2018-12-07T15:10:00Z,45.26683333,-66.06116667,303.9,3.6,4.4
2018-12-07T15:11:00Z,45.26683333,-66.06116667,303.3,3.6,4.4
2018-12-07T15:12:00Z,45.26683333,-66.06116667,303.5,3.5,4.4
2018-12-07T15:13:00Z,45.26683333,-66.06116667,305.5,3.4,4.4
2018-12-07T15:14:00Z,45.26683333,-66.06116667,307.1,3.4,4.4
2018-12-07T15:15:00Z,45.26683333,-66.06116667,308.4,3.4,4.3
2018-12-07T15:16:00Z,45.26683333,-66.06116667,310.5,3.4,4.2
2018-12-07T15:17:00Z,45.26683333,-66.06116667,313.0,3.4,4.2
2018-12-07T15:18:00Z,45.26683333,-66.06116667,314.9,3.5,4.6
2018-12-07T15:19:00Z,45.26683333,-66.06116667,316.8,3.5,4.6
2018-12-07T15:20:00Z,45.26683333,-66.06116667,318.9,3.6,4.9
2018-12-07T15:21:00Z,45.26683333,-66.06116667,320.6,3.7,4.9
2018-12-07T15:22:00Z,45.26683333,-66.06116667,322.5,3.8,4.9
2018-12-07T15:23:00Z,45.26683333,-66.06116667,322.9,3.8,4.9
2018-12-07T15:24:00Z,45.26683333,-66.06116667,324.8,3.7,4.9
2018-12-07T15:25:00Z,45.26683333,-66.06116667,326.7,3.6,4.9
2018-12-07T15:26:00Z,45.26683333,-66.06116667,327.5,3.6,4.9
2018-12-07T15:27:00Z,45.26683333,-66.06116667,328.5,3.5,4.9
2018-12-07T15:28:00Z,45.26683333,-66.06116667,329.8,3.5,4.9
2018-12-07T15:29:00Z,45.26683333,-66.06116667,330.8,3.4,4.9
2018-12-07T15:30:00Z,45.26683333,-66.06116667,331.4,3.3,4.7
2018-12-07T15:31:00Z,45.26683333,-66.06116667,332.1,3.2,4.5
2018-12-07T15:32:00Z,45.26683333,-66.06116667,331.9,3.1,4.5
2018-12-07T15:33:00Z,45.26683333,-66.06116667,332.5,3.0,4.5
2018-12-07T15:34:00Z,45.26683333,-66.06116667,331.8,3.0,4.5
2018-12-07T15:35:00Z,45.26683333,-66.06116667,331.7,3.0,4.8
2018-12-07T15:36:00Z,45.26683333,-66.06116667,331.9,2.9,4.8
2018-12-07T15:37:00Z,45.26683333,-66.06116667,331.7,2.8,4.8
2018-12-07T15:38:00Z,45.26683333,-66.06116667,332.5,2.7,4.8
2018-12-07T15:39:00Z,45.26683333,-66.06116667,332.1,2.7,4.8
2018-12-07T15:40:00Z,45.26683333,-66.06116667,331.4,2.7,4.8
2018-12-07T15:41:00Z,45.26683333,-66.06116667,330.5,2.8,4.8
2018-12-07T15:42:00Z,45.26683333,-66.06116667,329.5,2.9,4.8
2018-12-07T15:43:00Z,45.26683333,-66.06116667,328.3,3.0,4.8
2018-12-07T15:44:00Z,45.26683333,-66.06116667,327.6,3.1,4.8
2018-12-07T15:45:00Z,45.26683333,-66.06116667,327.5,3.0,4.5
2018-12-07T15:46:00Z,45.26683333,-66.06116667,326.9,3.1,4.8
2018-12-07T15:47:00Z,45.26683333,-66.06116667,326.1,3.2,4.8
2018-12-07T15:48:00Z,45.26683333,-66.06116667,324.0,3.3,4.8
2018-12-07T15:49:00Z,45.26683333,-66.06116667,323.1,3.3,4.8
2018-12-07T15:50:00Z,45.26683333,-66.06116667,323.4,3.3,4.8
2018-12-07T15:51:00Z,45.26683333,-66.06116667,323.1,3.4,5.9
2018-12-07T15:52:00Z,45.26683333,-66.06116667,323.3,3.5,5.9
2018-12-07T15:53:00Z,45.26683333,-66.06116667,323.4,3.6,5.9
2018-12-07T15:54:00Z,45.26683333,-66.06116667,323.3,3.7,5.9
2018-12-07T15:55:00Z,45.26683333,-66.06116667,322.7,3.9,5.9
2018-12-07T15:56:00Z,45.26683333,-66.06116667,322.4,4.0,5.9
2018-12-07T15:57:00Z,45.26683333,-66.06116667,322.4,4.1,5.9
2018-12-07T15:58:00Z,45.26683333,-66.06116667,322.8,4.2,5.9
2018-12-07T15:59:00Z,45.26683333,-66.06116667,322.4,4.4,5.9
2018-12-07T16:00:00Z,45.26683333,-66.06116667,321.8,4.5,5.9
2018-12-07T16:01:00Z,45.26683333,-66.06116667,322.0,4.5,5.9
2018-12-07T16:02:00Z,45.26683333,-66.06116667,322.3,4.6,5.9
2018-12-07T16:03:00Z,45.26683333,-66.06116667,322.2,4.6,5.9
2018-12-07T16:04:00Z,45.26683333,-66.06116667,321.7,4.6,5.9
2018-12-07T16:05:00Z,45.26683333,-66.06116667,321.0,4.7,5.9
2018-12-07T16:06:00Z,45.26683333,-66.06116667,320.6,4.7,5.9
2018-12-07T16:07:00Z,45.26683333,-66.06116667,320.0,4.8,6.1
2018-12-07T16:08:00Z,45.26683333,-66.06116667,319.3,4.8,6.1
2018-12-07T16:09:00Z,45.26683333,-66.06116667,319.7,4.7,6.1
2018-12-07T16:10:00Z,45.26683333,-66.06116667,319.1,4.7,6.1
2018-12-07T16:11:00Z,45.26683333,-66.06116667,319.0,4.6,6.1
2018-12-07T16:12:00Z,45.26683333,-66.06116667,318.2,4.5,6.1
2018-12-07T16:13:00Z,45.26683333,-66.06116667,318.1,4.3,6.1
2018-12-07T16:14:00Z,45.26683333,-66.06116667,318.1,4.1,6.1
2018-12-07T16:15:00Z,45.26683333,-66.06116667,318.1,3.9,6.1
2018-12-07T16:16:00Z,45.26683333,-66.06116667,318.0,3.8,6.1
2018-12-07T16:17:00Z,45.26683333,-66.06116667,318.3,3.6,5.5
2018-12-07T16:18:00Z,45.26683333,-66.06116667,319.5,3.3,5.1
2018-12-07T16:19:00Z,45.26683333,-66.06116667,319.8,3.0,4.8
2018-12-07T16:20:00Z,45.26683333,-66.06116667,321.8,2.8,4.5
2018-12-07T16:21:00Z,45.26683333,-66.06116667,325.8,2.5,4.1
2018-12-07T16:22:00Z,45.26683333,-66.06116667,328.4,2.4,3.9
2018-12-07T16:23:00Z,45.26683333,-66.06116667,330.1,2.3,3.9
2018-12-07T16:24:00Z,45.26683333,-66.06116667,330.8,2.2,3.9
2018-12-07T16:25:00Z,45.26683333,-66.06116667,333.5,2.0,3.9
2018-12-07T16:26:00Z,45.26683333,-66.06116667,336.1,1.9,3.9
2018-12-07T16:27:00Z,45.26683333,-66.06116667,336.5,1.8,3.5
2018-12-07T16:28:00Z,45.26683333,-66.06116667,334.8,1.8,3.5
2018-12-07T16:29:00Z,45.26683333,-66.06116667,335.2,1.7,3.5
2018-12-07T16:30:00Z,45.26683333,-66.06116667,332.4,1.8,3.5
2018-12-07T16:31:00Z,45.26683333,-66.06116667,328.4,1.8,3.5
2018-12-07T16:32:00Z,45.26683333,-66.06116667,327.6,1.7,3.3
2018-12-07T16:33:00Z,45.26683333,-66.06116667,328.1,1.6,3.1
2018-12-07T16:34:00Z,45.26683333,-66.06116667,327.2,1.7,3.1
2018-12-07T16:35:00Z,45.26683333,-66.06116667,324.5,1.8,3.1
2018-12-07T16:36:00Z,45.26683333,-66.06116667,324.3,1.8,3.1
2018-12-07T16:37:00Z,45.26683333,-66.06116667,325.8,1.8,3.1
2018-12-07T16:38:00Z,45.26683333,-66.06116667,329.8,1.7,3.1
2018-12-07T16:39:00Z,45.26683333,-66.06116667,332.9,1.8,3.1
2018-12-07T16:40:00Z,45.26683333,-66.06116667,337.2,1.8,3.1
2018-12-07T16:41:00Z,45.26683333,-66.06116667,338.8,1.8,3.1
2018-12-07T16:42:00Z,45.26683333,-66.06116667,338.9,2.0,3.9
2018-12-07T16:43:00Z,45.26683333,-66.06116667,336.3,2.0,3.9
2018-12-07T16:44:00Z,45.26683333,-66.06116667,336.9,2.0,3.9
2018-12-07T16:45:00Z,45.26683333,-66.06116667,337.5,2.0,3.9
2018-12-07T16:46:00Z,45.26683333,-66.06116667,335.3,2.0,3.9
2018-12-07T16:47:00Z,45.26683333,-66.06116667,333.1,2.0,3.9
2018-12-07T16:48:00Z,45.26683333,-66.06116667,329.8,2.0,3.9
2018-12-07T16:49:00Z,45.26683333,-66.06116667,326.8,2.0,3.9
2018-12-07T16:50:00Z,45.26683333,-66.06116667,322.6,2.0,3.9
2018-12-07T16:51:00Z,45.26683333,-66.06116667,319.4,2.0,3.9
2018-12-07T16:52:00Z,45.26683333,-66.06116667,317.9,1.9,2.9
2018-12-07T16:53:00Z,45.26683333,-66.06116667,318.1,1.8,2.9
2018-12-07T16:54:00Z,45.26683333,-66.06116667,317.1,1.8,2.7
2018-12-07T16:55:00Z,45.26683333,-66.06116667,314.8,1.9,3.0
2018-12-07T16:56:00Z,45.26683333,-66.06116667,314.3,1.9,3.0
2018-12-07T16:57:00Z,45.26683333,-66.06116667,314.4,1.9,3.0
2018-12-07T16:58:00Z,45.26683333,-66.06116667,314.9,2.0,3.0
2018-12-07T16:59:00Z,45.26683333,-66.06116667,314.7,2.0,3.0
2018-12-07T17:00:00Z,45.26683333,-66.06116667,315.3,2.0,3.0
2018-12-07T17:01:00Z,45.26683333,-66.06116667,316.8,2.1,3.0
2018-12-07T17:02:00Z,45.26683333,-66.06116667,317.1,2.1,3.0
2018-12-07T17:03:00Z,45.26683333,-66.06116667,317.9,2.1,3.0
2018-12-07T17:04:00Z,45.26683333,-66.06116667,318.6,2.2,3.5
2018-12-07T17:05:00Z,45.26683333,-66.06116667,321.3,2.4,4.6
2018-12-07T17:06:00Z,45.26683333,-66.06116667,322.0,2.5,4.6
2018-12-07T17:07:00Z,45.26683333,-66.06116667,322.5,2.6,4.6
2018-12-07T17:08:00Z,45.26683333,-66.06116667,322.5,2.7,4.6
2018-12-07T17:09:00Z,45.26683333,-66.06116667,322.9,2.8,4.6
2018-12-07T17:10:00Z,45.26683333,-66.06116667,323.5,2.8,4.6
2018-12-07T17:11:00Z,45.26683333,-66.06116667,323.8,2.9,4.6
2018-12-07T17:12:00Z,45.26683333,-66.06116667,322.9,3.1,4.6
2018-12-07T17:13:00Z,45.26683333,-66.06116667,321.1,3.3,5.6
2018-12-07T17:14:00Z,45.26683333,-66.06116667,319.6,3.5,5.6
2018-12-07T17:15:00Z,45.26683333,-66.06116667,318.8,3.5,5.8
2018-12-07T17:16:00Z,45.26683333,-66.06116667,317.3,3.6,5.8
2018-12-07T17:17:00Z,45.26683333,-66.06116667,317.3,3.7,5.8
2018-12-07T17:18:00Z,45.26683333,-66.06116667,318.1,3.8,5.8
2018-12-07T17:19:00Z,45.26683333,-66.06116667,317.6,3.8,5.8
2018-12-07T17:20:00Z,45.26683333,-66.06116667,318.0,3.9,5.8
2018-12-07T17:21:00Z,45.26683333,-66.06116667,317.7,4.0,5.8
2018-12-07T17:22:00Z,45.26683333,-66.06116667,318.6,3.9,5.8
2018-12-07T17:23:00Z,45.26683333,-66.06116667,320.7,3.8,5.8
2018-12-07T17:24:00Z,45.26683333,-66.06116667,324.1,3.6,5.8
2018-12-07T17:25:00Z,45.26683333,-66.06116667,326.8,3.4,5.3
2018-12-07T17:26:00Z,45.26683333,-66.06116667,328.8,3.2,5.1
2018-12-07T17:27:00Z,45.26683333,-66.06116667,330.5,3.1,5.1
2018-12-07T17:28:00Z,45.26683333,-66.06116667,330.7,3.0,5.0
2018-12-07T17:29:00Z,45.26683333,-66.06116667,331.1,3.1,5.0
2018-12-07T17:30:00Z,45.26683333,-66.06116667,333.2,3.1,5.0
2018-12-07T17:31:00Z,45.26683333,-66.06116667,334.6,3.0,5.0
2018-12-07T17:32:00Z,45.26683333,-66.06116667,335.4,3.1,5.4
2018-12-07T17:33:00Z,45.26683333,-66.06116667,336.3,3.1,5.4
2018-12-07T17:34:00Z,45.26683333,-66.06116667,335.9,3.2,5.4
2018-12-07T17:35:00Z,45.26683333,-66.06116667,334.4,3.2,5.4
2018-12-07T17:36:00Z,45.26683333,-66.06116667,333.8,3.3,5.4
2018-12-07T17:37:00Z,45.26683333,-66.06116667,332.4,3.4,5.4
2018-12-07T17:38:00Z,45.26683333,-66.06116667,332.0,3.4,5.4
2018-12-07T17:39:00Z,45.26683333,-66.06116667,332.7,3.2,5.4
2018-12-07T17:40:00Z,45.26683333,-66.06116667,330.9,3.2,5.4
2018-12-07T17:41:00Z,45.26683333,-66.06116667,329.9,3.3,5.4
2018-12-07T17:42:00Z,45.26683333,-66.06116667,330.1,3.3,5.2
2018-12-07T17:43:00Z,45.26683333,-66.06116667,327.7,3.4,5.2
2018-12-07T17:44:00Z,45.26683333,-66.06116667,325.9,3.5,5.2
2018-12-07T17:45:00Z,45.26683333,-66.06116667,324.4,3.5,4.9
2018-12-07T17:46:00Z,45.26683333,-66.06116667,324.5,3.5,4.9
2018-12-07T17:47:00Z,45.26683333,-66.06116667,325.0,3.4,4.9
2018-12-07T17:48:00Z,45.26683333,-66.06116667,324.8,3.5,4.9
2018-12-07T17:49:00Z,45.26683333,-66.06116667,324.4,3.6,4.9
2018-12-07T17:50:00Z,45.26683333,-66.06116667,324.1,3.6,4.9
2018-12-07T17:51:00Z,45.26683333,-66.06116667,324.0,3.6,5.0
2018-12-07T17:52:00Z,45.26683333,-66.06116667,323.5,3.7,5.0
2018-12-07T17:53:00Z,45.26683333,-66.06116667,324.6,3.6,5.0
2018-12-07T17:54:00Z,45.26683333,-66.06116667,325.4,3.6,5.0
2018-12-07T17:55:00Z,45.26683333,-66.06116667,325.5,3.6,5.0
2018-12-07T17:56:00Z,45.26683333,-66.06116667,325.3,3.7,5.0
2018-12-07T17:57:00Z,45.26683333,-66.06116667,323.9,3.8,5.0
2018-12-07T17:58:00Z,45.26683333,-66.06116667,323.2,3.8,5.0
2018-12-07T17:59:00Z,45.26683333,-66.06116667,322.5,3.8,5.0
2018-12-07T18:00:00Z,45.26683333,-66.06116667,321.8,3.8,5.0
2018-12-07T18:01:00Z,45.26683333,-66.06116667,320.3,3.7,4.8
2018-12-07T18:02:00Z,45.26683333,-66.06116667,318.0,3.6,4.8
2018-12-07T18:03:00Z,45.26683333,-66.06116667,317.1,3.5,4.8
2018-12-07T18:04:00Z,45.26683333,-66.06116667,315.9,3.5,4.8
2018-12-07T18:05:00Z,45.26683333,-66.06116667,314.7,3.5,4.8
2018-12-07T18:06:00Z,45.26683333,-66.06116667,313.1,3.4,4.8
2018-12-07T18:07:00Z,45.26683333,-66.06116667,313.1,3.5,5.3
2018-12-07T18:08:00Z,45.26683333,-66.06116667,314.4,3.6,5.3
2018-12-07T18:09:00Z,45.26683333,-66.06116667,315.0,3.7,5.4
2018-12-07T18:10:00Z,45.26683333,-66.06116667,316.6,3.7,5.4
2018-12-07T18:11:00Z,45.26683333,-66.06116667,318.9,3.7,5.4
2018-12-07T18:12:01Z,45.26683333,-66.06116667,321.2,3.7,5.4
2018-12-07T18:13:00Z,45.26683333,-66.06116667,321.1,3.8,5.4
2018-12-07T18:14:00Z,45.26683333,-66.06116667,322.1,3.8,5.4
2018-12-07T18:15:00Z,45.26683333,-66.06116667,324.7,3.7,5.4
2018-12-07T18:16:00Z,45.26683333,-66.06116667,326.8,3.8,5.5
2018-12-07T18:17:00Z,45.26683333,-66.06116667,327.5,3.8,5.5
2018-12-07T18:18:00Z,45.26683333,-66.06116667,326.9,3.7,5.5
2018-12-07T18:19:00Z,45.26683333,-66.06116667,326.9,3.6,5.5
2018-12-07T18:20:00Z,45.26683333,-66.06116667,325.0,3.6,5.5
