timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-21T11:38:00Z,45.26683333,-66.06116667,124.3,5.4,6.8
2018-02-21T11:39:00Z,45.26683333,-66.06116667,124.0,5.4,6.8
2018-02-21T11:40:00Z,45.26683333,-66.06116667,124.3,5.4,6.8
2018-02-21T11:41:00Z,45.26683333,-66.06116667,125.4,5.5,7.0
2018-02-21T11:42:00Z,45.26683333,-66.06116667,126.6,5.5,7.0
2018-02-21T11:43:00Z,45.26683333,-66.06116667,127.5,5.6,7.0
2018-02-21T11:44:00Z,45.26683333,-66.06116667,128.5,5.6,7.0
2018-02-21T11:45:00Z,45.26683333,-66.06116667,130.0,5.5,7.0
2018-02-21T11:46:00Z,45.26683333,-66.06116667,131.8,5.5,7.0
2018-02-21T11:47:00Z,45.26683333,-66.06116667,133.5,5.5,7.0
2018-02-21T11:48:00Z,45.26683333,-66.06116667,135.1,5.5,7.0
2018-02-21T11:49:00Z,45.26683333,-66.06116667,136.8,5.5,7.0
2018-02-21T11:50:00Z,45.26683333,-66.06116667,138.0,5.5,7.6
2018-02-21T11:51:00Z,45.26683333,-66.06116667,138.8,5.5,7.6
2018-02-21T11:52:00Z,45.26683333,-66.06116667,139.5,5.6,7.6
2018-02-21T11:53:00Z,45.26683333,-66.06116667,140.1,5.6,7.6
2018-02-21T11:54:00Z,45.26683333,-66.06116667,140.6,5.7,7.6
2018-02-21T11:55:00Z,45.26683333,-66.06116667,140.4,5.7,7.6
2018-02-21T11:56:00Z,45.26683333,-66.06116667,140.1,5.7,7.6
2018-02-21T11:57:00Z,45.26683333,-66.06116667,140.1,5.8,7.6
2018-02-21T11:58:00Z,45.26683333,-66.06116667,139.9,5.8,7.6
2018-02-21T11:59:00Z,45.26683333,-66.06116667,139.3,5.7,7.6
2018-02-21T12:00:00Z,45.26683333,-66.06116667,138.9,5.6,7.2
2018-02-21T12:01:00Z,45.26683333,-66.06116667,138.8,5.5,7.2
2018-02-21T12:02:00Z,45.26683333,-66.06116667,138.3,5.4,7.1
2018-02-21T12:03:00Z,45.26683333,-66.06116667,137.8,5.3,6.7
2018-02-21T12:04:00Z,45.26683333,-66.06116667,137.0,5.3,6.6
2018-02-21T12:05:00Z,45.26683333,-66.06116667,136.4,5.2,6.5
2018-02-21T12:06:00Z,45.26683333,-66.06116667,135.7,5.3,6.5
2018-02-21T12:07:00Z,45.26683333,-66.06116667,135.0,5.3,6.5
2018-02-21T12:08:00Z,45.26683333,-66.06116667,134.8,5.3,6.5
2018-02-21T12:09:00Z,45.26683333,-66.06116667,134.5,5.3,6.5
2018-02-21T12:10:00Z,45.26683333,-66.06116667,133.8,5.3,6.5
2018-02-21T12:11:00Z,45.26683333,-66.06116667,133.4,5.3,6.5
2018-02-21T12:12:00Z,45.26683333,-66.06116667,133.5,5.4,6.5
2018-02-21T12:13:00Z,45.26683333,-66.06116667,133.4,5.3,6.3
2018-02-21T12:14:00Z,45.26683333,-66.06116667,133.4,5.4,6.3
2018-02-21T12:15:00Z,45.26683333,-66.06116667,133.4,5.4,6.3
2018-02-21T12:16:00Z,45.26683333,-66.06116667,133.5,5.3,6.4
2018-02-21T12:17:00Z,45.26683333,-66.06116667,133.3,5.2,6.4
2018-02-21T12:18:00Z,45.26683333,-66.06116667,133.0,5.2,6.4
2018-02-21T12:19:00Z,45.26683333,-66.06116667,132.8,5.2,6.4
2018-02-21T12:20:00Z,45.26683333,-66.06116667,132.9,5.2,6.4
2018-02-21T12:21:00Z,45.26683333,-66.06116667,132.9,5.1,6.4
2018-02-21T12:22:00Z,45.26683333,-66.06116667,132.9,5.1,6.4
2018-02-21T12:23:00Z,45.26683333,-66.06116667,133.6,5.0,6.4
2018-02-21T12:24:00Z,45.26683333,-66.06116667,134.4,5.0,6.4
2018-02-21T12:25:00Z,45.26683333,-66.06116667,135.1,5.0,6.4
2018-02-21T12:26:00Z,45.26683333,-66.06116667,135.7,5.0,6.2
2018-02-21T12:27:00Z,45.26683333,-66.06116667,136.0,5.0,6.5
2018-02-21T12:28:00Z,45.26683333,-66.06116667,136.3,5.1,6.8
2018-02-21T12:29:00Z,45.26683333,-66.06116667,136.9,5.1,6.8
2018-02-21T12:30:00Z,45.26683333,-66.06116667,137.6,5.2,7.3
2018-02-21T12:31:00Z,45.26683333,-66.06116667,137.6,5.2,7.3
2018-02-21T12:32:00Z,45.26683333,-66.06116667,138.2,5.3,7.3
2018-02-21T12:33:00Z,45.26683333,-66.06116667,138.4,5.4,7.3
2018-02-21T12:34:00Z,45.26683333,-66.06116667,138.4,5.6,7.3
2018-02-21T12:35:00Z,45.26683333,-66.06116667,139.0,5.6,7.3
2018-02-21T12:36:00Z,45.26683333,-66.06116667,139.5,5.7,7.3
2018-02-21T12:37:00Z,45.26683333,-66.06116667,140.3,5.7,7.5
2018-02-21T12:38:00Z,45.26683333,-66.06116667,141.3,5.8,7.5
2018-02-21T12:39:00Z,45.26683333,-66.06116667,141.9,5.8,7.5
2018-02-21T12:40:00Z,45.26683333,-66.06116667,142.9,5.8,7.5
2018-02-21T12:41:00Z,45.26683333,-66.06116667,144.2,5.9,7.5
2018-02-21T12:42:00Z,45.26683333,-66.06116667,144.5,6.0,7.5
2018-02-21T12:43:00Z,45.26683333,-66.06116667,144.9,6.1,7.5
2018-02-21T12:44:00Z,45.26683333,-66.06116667,144.8,6.1,7.6
2018-02-21T12:45:00Z,45.26683333,-66.06116667,144.6,6.1,7.6
2018-02-21T12:46:00Z,45.26683333,-66.06116667,144.4,6.1,7.6
2018-02-21T12:47:00Z,45.26683333,-66.06116667,144.7,6.2,7.6
2018-02-21T12:48:00Z,45.26683333,-66.06116667,144.5,6.2,7.6
2018-02-21T12:49:00Z,45.26683333,-66.06116667,144.3,6.1,7.6
2018-02-21T12:50:00Z,45.26683333,-66.06116667,143.8,6.0,7.6
2018-02-21T12:51:00Z,45.26683333,-66.06116667,143.0,6.1,7.7
2018-02-21T12:52:00Z,45.26683333,-66.06116667,142.5,6.0,7.7
2018-02-21T12:53:00Z,45.26683333,-66.06116667,142.0,6.0,7.7
2018-02-21T12:54:00Z,45.26683333,-66.06116667,141.8,5.9,7.7
2018-02-21T12:55:00Z,45.26683333,-66.06116667,141.5,5.9,7.7
2018-02-21T12:56:00Z,45.26683333,-66.06116667,141.5,5.9,7.7
2018-02-21T12:57:00Z,45.26683333,-66.06116667,141.2,6.0,7.7
2018-02-21T12:58:00Z,45.26683333,-66.06116667,140.8,6.0,7.7
2018-02-21T12:59:00Z,45.26683333,-66.06116667,140.4,6.0,7.7
2018-02-21T13:00:00Z,45.26683333,-66.06116667,139.6,6.0,7.7
2018-02-21T13:01:00Z,45.26683333,-66.06116667,139.2,6.0,7.6
2018-02-21T13:02:00Z,45.26683333,-66.06116667,138.5,6.0,7.6
2018-02-21T13:03:00Z,45.26683333,-66.06116667,137.9,5.9,7.5
2018-02-21T13:04:00Z,45.26683333,-66.06116667,137.5,5.9,7.5
2018-02-21T13:05:00Z,45.26683333,-66.06116667,137.2,5.9,7.5
2018-02-21T13:06:00Z,45.26683333,-66.06116667,136.9,5.8,7.5
2018-02-21T13:07:00Z,45.26683333,-66.06116667,137.0,5.9,8.3
2018-02-21T13:08:00Z,45.26683333,-66.06116667,137.4,6.0,8.8
2018-02-21T13:09:00Z,45.26683333,-66.06116667,137.8,6.1,8.8
2018-02-21T13:10:00Z,45.26683333,-66.06116667,138.6,6.2,8.8
2018-02-21T13:11:00Z,45.26683333,-66.06116667,139.2,6.3,8.8
2018-02-21T13:12:00Z,45.26683333,-66.06116667,139.9,6.4,8.8
2018-02-21T13:13:00Z,45.26683333,-66.06116667,141.0,6.6,8.8
2018-02-21T13:14:00Z,45.26683333,-66.06116667,142.1,6.7,8.8
2018-02-21T13:15:00Z,45.26683333,-66.06116667,143.0,6.8,8.8
2018-02-21T13:16:00Z,45.26683333,-66.06116667,143.7,6.9,8.8
2018-02-21T13:17:00Z,45.26683333,-66.06116667,144.0,7.0,8.8
2018-02-21T13:18:00Z,45.26683333,-66.06116667,144.5,7.0,8.6
2018-02-21T13:19:00Z,45.26683333,-66.06116667,145.1,7.0,8.6
2018-02-21T13:20:00Z,45.26683333,-66.06116667,145.8,7.1,8.6
2018-02-21T13:21:00Z,45.26683333,-66.06116667,146.4,7.1,8.6
2018-02-21T13:22:00Z,45.26683333,-66.06116667,147.0,7.2,8.8
2018-02-21T13:23:00Z,45.26683333,-66.06116667,147.4,7.3,9.0
2018-02-21T13:24:00Z,45.26683333,-66.06116667,147.8,7.4,9.0
2018-02-21T13:25:00Z,45.26683333,-66.06116667,148.0,7.4,9.0
2018-02-21T13:26:00Z,45.26683333,-66.06116667,148.1,7.5,9.0
2018-02-21T13:27:00Z,45.26683333,-66.06116667,148.0,7.5,9.1
2018-02-21T13:28:00Z,45.26683333,-66.06116667,147.8,7.6,9.1
2018-02-21T13:29:00Z,45.26683333,-66.06116667,147.7,7.5,9.1
2018-02-21T13:30:00Z,45.26683333,-66.06116667,147.5,7.6,9.1
2018-02-21T13:31:00Z,45.26683333,-66.06116667,147.3,7.5,9.1
2018-02-21T13:32:00Z,45.26683333,-66.06116667,147.0,7.4,9.1
2018-02-21T13:33:00Z,45.26683333,-66.06116667,146.6,7.4,9.1
2018-02-21T13:34:00Z,45.26683333,-66.06116667,146.0,7.2,9.1
2018-02-21T13:35:00Z,45.26683333,-66.06116667,145.8,7.1,9.1
2018-02-21T13:36:00Z,45.26683333,-66.06116667,145.7,7.0,9.1
2018-02-21T13:37:00Z,45.26683333,-66.06116667,145.7,6.8,8.7
2018-02-21T13:38:00Z,45.26683333,-66.06116667,145.6,6.6,8.7
2018-02-21T13:39:00Z,45.26683333,-66.06116667,145.6,6.4,8.7
2018-02-21T13:40:00Z,45.26683333,-66.06116667,145.4,6.3,8.7
2018-02-21T13:41:00Z,45.26683333,-66.06116667,145.4,6.1,8.3
2018-02-21T13:42:00Z,45.26683333,-66.06116667,145.8,6.1,8.0
2018-02-21T13:43:00Z,45.26683333,-66.06116667,146.2,5.9,7.8
2018-02-21T13:44:00Z,45.26683333,-66.06116667,146.8,5.9,7.8
2018-02-21T13:45:00Z,45.26683333,-66.06116667,147.0,5.8,7.5
2018-02-21T13:46:00Z,45.26683333,-66.06116667,147.0,5.8,7.5
2018-02-21T13:47:00Z,45.26683333,-66.06116667,146.8,5.8,7.5
2018-02-21T13:48:00Z,45.26683333,-66.06116667,147.0,5.9,7.5
2018-02-21T13:49:00Z,45.26683333,-66.06116667,147.3,6.0,8.5
2018-02-21T13:50:00Z,45.26683333,-66.06116667,147.8,6.1,8.5
2018-02-21T13:51:00Z,45.26683333,-66.06116667,148.1,6.3,8.5
2018-02-21T13:52:00Z,45.26683333,-66.06116667,148.0,6.4,8.9
2018-02-21T13:53:00Z,45.26683333,-66.06116667,147.7,6.5,8.9
2018-02-21T13:54:00Z,45.26683333,-66.06116667,147.1,6.7,8.9
2018-02-21T13:55:00Z,45.26683333,-66.06116667,146.5,6.8,8.9
2018-02-21T13:56:00Z,45.26683333,-66.06116667,146.1,6.9,8.9
2018-02-21T13:57:00Z,45.26683333,-66.06116667,145.7,6.9,8.9
2018-02-21T13:58:00Z,45.26683333,-66.06116667,144.8,6.9,8.9
2018-02-21T13:59:00Z,45.26683333,-66.06116667,143.9,6.8,8.9
2018-02-21T14:00:00Z,45.26683333,-66.06116667,142.7,6.7,8.9
2018-02-21T14:01:00Z,45.26683333,-66.06116667,142.0,6.5,8.9
2018-02-21T14:02:00Z,45.26683333,-66.06116667,141.3,6.3,8.4
2018-02-21T14:03:00Z,45.26683333,-66.06116667,141.2,6.1,8.4
2018-02-21T14:04:00Z,45.26683333,-66.06116667,141.0,6.0,7.9
2018-02-21T14:05:00Z,45.26683333,-66.06116667,141.3,5.8,7.9
2018-02-21T14:06:00Z,45.26683333,-66.06116667,141.6,5.6,7.7
2018-02-21T14:07:00Z,45.26683333,-66.06116667,142.3,5.4,7.7
2018-02-21T14:08:00Z,45.26683333,-66.06116667,143.1,5.2,7.4
2018-02-21T14:09:00Z,45.26683333,-66.06116667,144.3,5.0,6.7
2018-02-21T14:10:00Z,45.26683333,-66.06116667,145.5,4.9,6.7
2018-02-21T14:11:00Z,45.26683333,-66.06116667,147.4,4.6,6.7
2018-02-21T14:12:00Z,45.26683333,-66.06116667,150.3,4.3,6.7
2018-02-21T14:13:00Z,45.26683333,-66.06116667,153.5,4.0,6.7
2018-02-21T14:14:00Z,45.26683333,-66.06116667,156.2,3.6,6.0
2018-02-21T14:15:00Z,45.26683333,-66.06116667,158.3,3.3,5.7
2018-02-21T14:16:00Z,45.26683333,-66.06116667,159.9,3.1,5.7
2018-02-21T14:17:00Z,45.26683333,-66.06116667,161.3,3.0,5.7
2018-02-21T14:18:00Z,45.26683333,-66.06116667,162.4,3.0,5.5
2018-02-21T14:19:00Z,45.26683333,-66.06116667,163.2,3.0,5.3
2018-02-21T14:20:00Z,45.26683333,-66.06116667,164.2,2.9,5.2
2018-02-21T14:21:00Z,45.26683333,-66.06116667,164.0,3.0,5.2
2018-02-21T14:22:00Z,45.26683333,-66.06116667,162.8,3.2,5.2
2018-02-21T14:23:00Z,45.26683333,-66.06116667,160.9,3.5,5.6
2018-02-21T14:24:00Z,45.26683333,-66.06116667,159.8,3.7,5.6
2018-02-21T14:25:00Z,45.26683333,-66.06116667,159.3,4.0,5.6
2018-02-21T14:26:00Z,45.26683333,-66.06116667,159.1,4.1,5.6
2018-02-21T14:27:00Z,45.26683333,-66.06116667,158.8,4.3,6.4
2018-02-21T14:28:00Z,45.26683333,-66.06116667,158.9,4.5,6.6
2018-02-21T14:29:00Z,45.26683333,-66.06116667,158.9,4.7,6.7
2018-02-21T14:30:00Z,45.26683333,-66.06116667,158.6,4.8,6.7
2018-02-21T14:31:00Z,45.26683333,-66.06116667,158.6,4.9,6.7
2018-02-21T14:32:00Z,45.26683333,-66.06116667,158.4,5.0,6.7
2018-02-21T14:33:00Z,45.26683333,-66.06116667,158.0,5.0,6.7
2018-02-21T14:34:00Z,45.26683333,-66.06116667,157.4,5.1,6.7
2018-02-21T14:35:00Z,45.26683333,-66.06116667,156.6,5.2,6.7
2018-02-21T14:36:00Z,45.26683333,-66.06116667,155.9,5.2,6.7
2018-02-21T14:37:00Z,45.26683333,-66.06116667,155.0,5.3,6.7
2018-02-21T14:38:00Z,45.26683333,-66.06116667,154.7,5.2,6.7
2018-02-21T14:39:00Z,45.26683333,-66.06116667,154.3,5.2,6.5
2018-02-21T14:40:00Z,45.26683333,-66.06116667,154.1,5.3,6.4
2018-02-21T14:41:00Z,45.26683333,-66.06116667,154.1,5.3,6.4
2018-02-21T14:42:00Z,45.26683333,-66.06116667,154.2,5.3,6.4
2018-02-21T14:43:00Z,45.26683333,-66.06116667,154.4,5.3,6.4
2018-02-21T14:44:00Z,45.26683333,-66.06116667,154.7,5.3,6.4
2018-02-21T14:45:00Z,45.26683333,-66.06116667,154.7,5.3,6.4
2018-02-21T14:46:00Z,45.26683333,-66.06116667,155.0,5.4,6.5
2018-02-21T14:47:00Z,45.26683333,-66.06116667,155.5,5.4,6.8
2018-02-21T14:48:00Z,45.26683333,-66.06116667,155.6,5.5,6.9
2018-02-21T14:49:00Z,45.26683333,-66.06116667,155.8,5.5,7.9
2018-02-21T14:50:00Z,45.26683333,-66.06116667,156.6,5.6,7.9
2018-02-21T14:51:00Z,45.26683333,-66.06116667,157.2,5.6,7.9
2018-02-21T14:52:00Z,45.26683333,-66.06116667,158.3,5.7,7.9
2018-02-21T14:53:00Z,45.26683333,-66.06116667,159.3,5.7,7.9
2018-02-21T14:54:00Z,45.26683333,-66.06116667,160.1,5.7,7.9
2018-02-21T14:55:00Z,45.26683333,-66.06116667,161.2,5.7,7.9
2018-02-21T14:56:00Z,45.26683333,-66.06116667,161.9,5.6,7.9
2018-02-21T14:57:00Z,45.26683333,-66.06116667,163.3,5.5,7.9
2018-02-21T14:58:00Z,45.26683333,-66.06116667,164.8,5.3,7.9
2018-02-21T14:59:00Z,45.26683333,-66.06116667,166.3,5.1,7.8
2018-02-21T15:00:00Z,45.26683333,-66.06116667,167.1,4.9,7.0
2018-02-21T15:01:00Z,45.26683333,-66.06116667,168.0,4.8,6.7
2018-02-21T15:02:00Z,45.26683333,-66.06116667,168.6,4.8,6.7
2018-02-21T15:03:00Z,45.26683333,-66.06116667,169.9,4.8,7.2
2018-02-21T15:04:00Z,45.26683333,-66.06116667,171.3,4.8,7.6
2018-02-21T15:05:00Z,45.26683333,-66.06116667,172.4,4.8,7.6
2018-02-21T15:06:00Z,45.26683333,-66.06116667,173.8,4.8,7.6
2018-02-21T15:07:00Z,45.26683333,-66.06116667,174.1,4.8,7.6
2018-02-21T15:08:00Z,45.26683333,-66.06116667,174.5,4.9,7.6
2018-02-21T15:09:00Z,45.26683333,-66.06116667,174.8,5.1,7.6
2018-02-21T15:10:00Z,45.26683333,-66.06116667,174.6,5.1,7.6
2018-02-21T15:11:00Z,45.26683333,-66.06116667,174.7,5.1,7.6
2018-02-21T15:12:00Z,45.26683333,-66.06116667,174.9,5.1,7.6
2018-02-21T15:13:00Z,45.26683333,-66.06116667,175.0,5.0,7.6
2018-02-21T15:14:00Z,45.26683333,-66.06116667,175.6,5.0,6.7
2018-02-21T15:15:00Z,45.26683333,-66.06116667,175.6,4.9,6.7
2018-02-21T15:16:00Z,45.26683333,-66.06116667,175.5,4.9,6.7
2018-02-21T15:17:00Z,45.26683333,-66.06116667,176.5,4.9,6.7
2018-02-21T15:18:00Z,45.26683333,-66.06116667,176.4,4.9,6.7
2018-02-21T15:19:00Z,45.26683333,-66.06116667,176.3,4.8,6.7
2018-02-21T15:20:00Z,45.26683333,-66.06116667,176.9,4.7,6.7
2018-02-21T15:21:00Z,45.26683333,-66.06116667,177.5,4.7,6.7
2018-02-21T15:22:00Z,45.26683333,-66.06116667,177.5,4.6,6.7
2018-02-21T15:23:00Z,45.26683333,-66.06116667,177.5,4.6,6.7
2018-02-21T15:24:00Z,45.26683333,-66.06116667,177.3,4.5,6.3
2018-02-21T15:25:00Z,45.26683333,-66.06116667,177.7,4.6,6.3
2018-02-21T15:26:00Z,45.26683333,-66.06116667,178.3,4.5,6.0
2018-02-21T15:27:00Z,45.26683333,-66.06116667,178.3,4.4,6.0
2018-02-21T15:28:00Z,45.26683333,-66.06116667,178.6,4.3,6.0
2018-02-21T15:29:00Z,45.26683333,-66.06116667,179.3,4.3,6.0
2018-02-21T15:30:00Z,45.26683333,-66.06116667,180.0,4.3,6.0
2018-02-21T15:31:00Z,45.26683333,-66.06116667,179.8,4.3,5.6
2018-02-21T15:32:00Z,45.26683333,-66.06116667,179.9,4.2,5.6
2018-02-21T15:33:00Z,45.26683333,-66.06116667,179.9,4.2,5.6
2018-02-21T15:34:00Z,45.26683333,-66.06116667,179.6,4.2,5.6
2018-02-21T15:35:00Z,45.26683333,-66.06116667,179.7,4.1,5.5
2018-02-21T15:36:00Z,45.26683333,-66.06116667,179.3,4.1,5.3
2018-02-21T15:37:00Z,45.26683333,-66.06116667,178.5,4.1,5.3
2018-02-21T15:38:00Z,45.26683333,-66.06116667,177.8,4.0,5.3
2018-02-21T15:39:00Z,45.26683333,-66.06116667,176.2,4.0,5.3
2018-02-21T15:40:00Z,45.26683333,-66.06116667,174.9,4.0,5.3
2018-02-21T15:41:00Z,45.26683333,-66.06116667,173.8,3.9,5.3
2018-02-21T15:42:00Z,45.26683333,-66.06116667,173.1,3.9,5.3
2018-02-21T15:43:00Z,45.26683333,-66.06116667,172.2,3.9,5.3
2018-02-21T15:44:00Z,45.26683333,-66.06116667,171.4,3.9,5.3
2018-02-21T15:45:00Z,45.26683333,-66.06116667,170.3,3.8,5.3
2018-02-21T15:46:00Z,45.26683333,-66.06116667,169.2,3.8,5.0
2018-02-21T15:47:00Z,45.26683333,-66.06116667,168.5,3.8,5.5
2018-02-21T15:48:00Z,45.26683333,-66.06116667,168.5,3.9,5.5
2018-02-21T15:49:00Z,45.26683333,-66.06116667,169.1,3.9,5.5
2018-02-21T15:50:00Z,45.26683333,-66.06116667,168.9,4.0,5.5
2018-02-21T15:51:00Z,45.26683333,-66.06116667,168.8,4.0,5.5
2018-02-21T15:52:00Z,45.26683333,-66.06116667,168.7,4.1,6.2
2018-02-21T15:53:00Z,45.26683333,-66.06116667,169.2,4.2,6.2
2018-02-21T15:54:00Z,45.26683333,-66.06116667,169.8,4.3,6.2
2018-02-21T15:55:00Z,45.26683333,-66.06116667,170.3,4.3,6.2
2018-02-21T15:56:00Z,45.26683333,-66.06116667,170.7,4.3,6.2
2018-02-21T15:57:00Z,45.26683333,-66.06116667,170.7,4.3,6.2
2018-02-21T15:58:00Z,45.26683333,-66.06116667,171.1,4.3,7.3
2018-02-21T15:59:00Z,45.26683333,-66.06116667,171.2,4.2,7.3
2018-02-21T16:00:00Z,45.26683333,-66.06116667,172.1,4.2,7.3
2018-02-21T16:01:00Z,45.26683333,-66.06116667,172.9,4.2,7.3
2018-02-21T16:02:00Z,45.26683333,-66.06116667,173.8,4.2,7.3
2018-02-21T16:03:00Z,45.26683333,-66.06116667,173.1,4.1,7.3
2018-02-21T16:04:00Z,45.26683333,-66.06116667,173.9,4.1,7.3
2018-02-21T16:05:00Z,45.26683333,-66.06116667,173.4,4.1,7.3
2018-02-21T16:06:00Z,45.26683333,-66.06116667,173.5,4.1,7.3
2018-02-21T16:07:00Z,45.26683333,-66.06116667,173.9,4.1,7.3
2018-02-21T16:08:00Z,45.26683333,-66.06116667,173.4,4.0,6.3
2018-02-21T16:09:00Z,45.26683333,-66.06116667,173.2,4.0,6.3
2018-02-21T16:10:00Z,45.26683333,-66.06116667,172.9,4.0,6.3
2018-02-21T16:11:00Z,45.26683333,-66.06116667,172.8,4.0,6.3
2018-02-21T16:12:00Z,45.26683333,-66.06116667,171.8,4.0,6.1
2018-02-21T16:13:00Z,45.26683333,-66.06116667,172.3,4.0,5.8
2018-02-21T16:14:00Z,45.26683333,-66.06116667,170.8,3.9,5.7
2018-02-21T16:15:00Z,45.26683333,-66.06116667,171.1,4.0,5.8
2018-02-21T16:16:00Z,45.26683333,-66.06116667,171.2,4.0,5.8
2018-02-21T16:17:00Z,45.26683333,-66.06116667,171.2,4.1,5.8
2018-02-21T16:18:00Z,45.26683333,-66.06116667,171.3,4.1,5.8
2018-02-21T16:19:00Z,45.26683333,-66.06116667,170.6,4.1,5.8
2018-02-21T16:20:00Z,45.26683333,-66.06116667,170.1,4.1,5.8
2018-02-21T16:21:00Z,45.26683333,-66.06116667,170.7,4.0,5.8
2018-02-21T16:22:00Z,45.26683333,-66.06116667,171.6,4.0,5.8
2018-02-21T16:23:00Z,45.26683333,-66.06116667,171.0,3.9,5.8
2018-02-21T16:24:00Z,45.26683333,-66.06116667,171.6,3.9,5.8
2018-02-21T16:25:00Z,45.26683333,-66.06116667,172.1,3.9,5.6
2018-02-21T16:26:00Z,45.26683333,-66.06116667,171.9,3.8,5.6
2018-02-21T16:27:00Z,45.26683333,-66.06116667,172.6,3.7,5.6
2018-02-21T16:28:00Z,45.26683333,-66.06116667,172.9,3.6,5.6
2018-02-21T16:29:00Z,45.26683333,-66.06116667,174.8,3.6,5.6
2018-02-21T16:30:00Z,45.26683333,-66.06116667,175.1,3.5,5.6
2018-02-21T16:31:00Z,45.26683333,-66.06116667,173.6,3.4,5.3
2018-02-21T16:32:00Z,45.26683333,-66.06116667,173.3,3.5,5.3
2018-02-21T16:33:00Z,45.26683333,-66.06116667,173.7,3.5,5.3
2018-02-21T16:34:00Z,45.26683333,-66.06116667,173.4,3.5,5.3
2018-02-21T16:35:00Z,45.26683333,-66.06116667,172.2,3.5,5.2
2018-02-21T16:36:00Z,45.26683333,-66.06116667,171.7,3.4,4.9
2018-02-21T16:37:00Z,45.26683333,-66.06116667,170.7,3.4,4.9
2018-02-21T16:38:00Z,45.26683333,-66.06116667,169.4,3.4,4.9
2018-02-21T16:39:00Z,45.26683333,-66.06116667,167.4,3.4,4.9
2018-02-21T16:40:00Z,45.26683333,-66.06116667,167.0,3.5,5.0
2018-02-21T16:41:00Z,45.26683333,-66.06116667,166.4,3.5,5.0
2018-02-21T16:42:00Z,45.26683333,-66.06116667,165.5,3.5,5.1
2018-02-21T16:43:00Z,45.26683333,-66.06116667,165.3,3.5,5.3
2018-02-21T16:44:00Z,45.26683333,-66.06116667,164.9,3.5,5.3
2018-02-21T16:45:00Z,45.26683333,-66.06116667,165.1,3.6,5.3
2018-02-21T16:46:00Z,45.26683333,-66.06116667,165.5,3.7,5.3
2018-02-21T16:47:00Z,45.26683333,-66.06116667,165.2,3.7,5.3
2018-02-21T16:48:00Z,45.26683333,-66.06116667,166.5,3.8,5.3
2018-02-21T16:49:00Z,45.26683333,-66.06116667,167.6,3.8,5.3
2018-02-21T16:50:00Z,45.26683333,-66.06116667,168.9,3.9,6.0
2018-02-21T16:51:00Z,45.26683333,-66.06116667,170.3,3.9,6.0
2018-02-21T16:52:00Z,45.26683333,-66.06116667,171.6,3.9,6.0
2018-02-21T16:53:00Z,45.26683333,-66.06116667,172.3,3.9,6.0
2018-02-21T16:54:00Z,45.26683333,-66.06116667,174.8,3.9,6.0
2018-02-21T16:55:00Z,45.26683333,-66.06116667,176.2,3.9,6.0
2018-02-21T16:56:00Z,45.26683333,-66.06116667,177.7,4.0,6.8
2018-02-21T16:57:00Z,45.26683333,-66.06116667,180.8,4.0,6.8
2018-02-21T16:58:00Z,45.26683333,-66.06116667,182.8,4.0,6.8
2018-02-21T16:59:00Z,45.26683333,-66.06116667,184.7,4.0,6.8
2018-02-21T17:00:00Z,45.26683333,-66.06116667,185.3,4.0,6.8
2018-02-21T17:01:00Z,45.26683333,-66.06116667,187.0,3.9,6.8
2018-02-21T17:02:00Z,45.26683333,-66.06116667,188.5,3.9,6.8
2018-02-21T17:03:00Z,45.26683333,-66.06116667,190.4,4.1,6.8
2018-02-21T17:04:00Z,45.26683333,-66.06116667,190.5,4.2,6.8
2018-02-21T17:05:00Z,45.26683333,-66.06116667,190.1,4.2,6.8
2018-02-21T17:06:00Z,45.26683333,-66.06116667,190.6,4.1,6.7
2018-02-21T17:07:00Z,45.26683333,-66.06116667,189.2,4.1,6.7
2018-02-21T17:08:00Z,45.26683333,-66.06116667,187.8,4.2,6.7
2018-02-21T17:09:00Z,45.26683333,-66.06116667,186.8,4.2,6.7
2018-02-21T17:10:00Z,45.26683333,-66.06116667,186.5,4.3,6.7
2018-02-21T17:11:00Z,45.26683333,-66.06116667,186.1,4.4,6.7
2018-02-21T17:12:01Z,45.26683333,-66.06116667,186.0,4.4,6.7
2018-02-21T17:13:00Z,45.26683333,-66.06116667,185.8,4.3,6.2
2018-02-21T17:14:00Z,45.26683333,-66.06116667,186.7,4.2,6.2
2018-02-21T17:15:00Z,45.26683333,-66.06116667,188.0,4.2,6.2
2018-02-21T17:16:00Z,45.26683333,-66.06116667,189.1,4.1,6.2
2018-02-21T17:17:00Z,45.26683333,-66.06116667,190.6,4.1,6.2
2018-02-21T17:18:00Z,45.26683333,-66.06116667,192.7,4.1,6.2
2018-02-21T17:19:00Z,45.26683333,-66.06116667,194.2,4.0,6.2
2018-02-21T17:20:00Z,45.26683333,-66.06116667,195.1,4.0,6.1
2018-02-21T17:21:00Z,45.26683333,-66.06116667,196.4,4.0,6.1
2018-02-21T17:22:00Z,45.26683333,-66.06116667,196.9,4.1,6.1
2018-02-21T17:23:00Z,45.26683333,-66.06116667,197.1,4.2,6.1
2018-02-21T17:24:00Z,45.26683333,-66.06116667,196.8,4.2,6.1
2018-02-21T17:25:00Z,45.26683333,-66.06116667,197.8,4.3,6.1
2018-02-21T17:26:00Z,45.26683333,-66.06116667,198.0,4.4,6.2
