timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-08T11:38:00Z,45.26683333,-66.06116667,55.4,6.7,13.9
2018-03-08T11:39:00Z,45.26683333,-66.06116667,56.0,6.4,13.9
2018-03-08T11:40:00Z,45.26683333,-66.06116667,56.1,6.3,13.9
2018-03-08T11:41:00Z,45.26683333,-66.06116667,55.3,6.1,13.9
2018-03-08T11:42:00Z,45.26683333,-66.06116667,55.3,6.3,13.9
2018-03-08T11:43:00Z,45.26683333,-66.06116667,55.8,6.2,12.2
2018-03-08T11:44:00Z,45.26683333,-66.06116667,54.9,6.1,12.2
2018-03-08T11:45:00Z,45.26683333,-66.06116667,55.8,6.2,12.2
2018-03-08T11:46:00Z,45.26683333,-66.06116667,56.5,5.8,12.2
2018-03-08T11:47:00Z,45.26683333,-66.06116667,56.1,5.7,12.2
2018-03-08T11:48:00Z,45.26683333,-66.06116667,56.8,5.6,12.2
2018-03-08T11:49:00Z,45.26683333,-66.06116667,55.6,5.5,12.2
2018-03-08T11:50:00Z,45.26683333,-66.06116667,55.9,5.5,12.2
2018-03-08T11:51:00Z,45.26683333,-66.06116667,55.6,5.7,12.2
2018-03-08T11:52:00Z,45.26683333,-66.06116667,55.0,5.5,12.2
2018-03-08T11:53:00Z,45.26683333,-66.06116667,55.8,5.5,11.9
2018-03-08T11:54:00Z,45.26683333,-66.06116667,55.5,5.3,11.9
2018-03-08T11:55:00Z,45.26683333,-66.06116667,53.3,5.6,12.7
2018-03-08T11:56:00Z,45.26683333,-66.06116667,53.0,5.8,12.7
2018-03-08T11:57:00Z,45.26683333,-66.06116667,54.2,6.2,16.2
2018-03-08T11:58:00Z,45.26683333,-66.06116667,53.7,6.1,16.2
2018-03-08T11:59:00Z,45.26683333,-66.06116667,55.8,6.2,16.2
2018-03-08T12:00:00Z,45.26683333,-66.06116667,55.6,6.3,16.2
2018-03-08T12:01:00Z,45.26683333,-66.06116667,56.1,6.3,16.2
2018-03-08T12:02:00Z,45.26683333,-66.06116667,56.3,6.5,16.2
2018-03-08T12:03:00Z,45.26683333,-66.06116667,56.1,6.7,16.2
2018-03-08T12:04:00Z,45.26683333,-66.06116667,56.5,6.9,16.2
2018-03-08T12:05:00Z,45.26683333,-66.06116667,57.6,6.8,16.2
2018-03-08T12:06:00Z,45.26683333,-66.06116667,58.6,6.7,16.2
2018-03-08T12:07:00Z,45.26683333,-66.06116667,57.6,6.2,13.5
2018-03-08T12:08:00Z,45.26683333,-66.06116667,58.4,6.2,13.5
2018-03-08T12:09:00Z,45.26683333,-66.06116667,58.4,6.3,13.5
2018-03-08T12:10:00Z,45.26683333,-66.06116667,58.0,6.1,13.5
2018-03-08T12:11:00Z,45.26683333,-66.06116667,57.5,5.8,13.5
2018-03-08T12:12:00Z,45.26683333,-66.06116667,59.3,5.7,12.9
2018-03-08T12:13:00Z,45.26683333,-66.06116667,58.5,5.4,12.9
2018-03-08T12:14:00Z,45.26683333,-66.06116667,58.8,5.4,12.9
2018-03-08T12:15:00Z,45.26683333,-66.06116667,58.8,5.4,12.9
2018-03-08T12:16:00Z,45.26683333,-66.06116667,57.7,5.5,12.9
2018-03-08T12:17:00Z,45.26683333,-66.06116667,58.4,5.9,14.2
2018-03-08T12:18:00Z,45.26683333,-66.06116667,57.9,6.2,14.2
2018-03-08T12:19:00Z,45.26683333,-66.06116667,57.6,6.2,14.2
2018-03-08T12:20:00Z,45.26683333,-66.06116667,57.8,6.2,14.2
2018-03-08T12:21:00Z,45.26683333,-66.06116667,58.6,6.3,14.2
2018-03-08T12:22:00Z,45.26683333,-66.06116667,57.4,6.2,14.2
2018-03-08T12:23:00Z,45.26683333,-66.06116667,57.6,6.4,14.2
2018-03-08T12:24:00Z,45.26683333,-66.06116667,57.0,6.5,14.2
2018-03-08T12:25:00Z,45.26683333,-66.06116667,57.3,6.6,14.2
2018-03-08T12:26:00Z,45.26683333,-66.06116667,57.1,6.7,14.2
2018-03-08T12:27:00Z,45.26683333,-66.06116667,58.0,6.5,13.3
2018-03-08T12:28:00Z,45.26683333,-66.06116667,57.6,6.3,13.3
2018-03-08T12:29:00Z,45.26683333,-66.06116667,57.1,6.3,13.3
2018-03-08T12:30:00Z,45.26683333,-66.06116667,57.5,6.8,14.6
2018-03-08T12:31:00Z,45.26683333,-66.06116667,57.8,6.9,14.6
2018-03-08T12:32:00Z,45.26683333,-66.06116667,57.7,6.9,14.6
2018-03-08T12:33:00Z,45.26683333,-66.06116667,55.9,6.7,14.6
2018-03-08T12:34:00Z,45.26683333,-66.06116667,56.0,6.3,14.6
2018-03-08T12:35:00Z,45.26683333,-66.06116667,55.2,6.3,14.6
2018-03-08T12:36:00Z,45.26683333,-66.06116667,55.7,6.2,14.6
2018-03-08T12:37:00Z,45.26683333,-66.06116667,55.9,6.3,14.6
2018-03-08T12:38:00Z,45.26683333,-66.06116667,56.9,6.4,14.6
2018-03-08T12:39:00Z,45.26683333,-66.06116667,57.7,6.5,14.6
2018-03-08T12:40:00Z,45.26683333,-66.06116667,57.1,6.5,14.1
2018-03-08T12:41:00Z,45.26683333,-66.06116667,55.4,6.5,14.1
2018-03-08T12:42:00Z,45.26683333,-66.06116667,55.8,6.6,14.1
2018-03-08T12:43:00Z,45.26683333,-66.06116667,57.7,6.5,14.1
2018-03-08T12:44:00Z,45.26683333,-66.06116667,57.9,6.8,14.1
2018-03-08T12:45:00Z,45.26683333,-66.06116667,57.4,6.9,14.1
2018-03-08T12:46:00Z,45.26683333,-66.06116667,56.3,6.8,14.1
2018-03-08T12:47:00Z,45.26683333,-66.06116667,55.0,6.5,14.1
2018-03-08T12:48:00Z,45.26683333,-66.06116667,53.8,6.3,14.1
2018-03-08T12:49:00Z,45.26683333,-66.06116667,53.6,5.8,14.1
2018-03-08T12:50:00Z,45.26683333,-66.06116667,54.2,5.7,12.8
2018-03-08T12:51:00Z,45.26683333,-66.06116667,52.8,5.6,12.8
2018-03-08T12:52:00Z,45.26683333,-66.06116667,50.9,5.7,12.8
2018-03-08T12:53:00Z,45.26683333,-66.06116667,50.6,5.5,12.8
2018-03-08T12:54:00Z,45.26683333,-66.06116667,51.6,5.5,12.8
2018-03-08T12:55:00Z,45.26683333,-66.06116667,52.0,5.0,12.4
2018-03-08T12:56:00Z,45.26683333,-66.06116667,52.2,5.0,12.4
2018-03-08T12:57:00Z,45.26683333,-66.06116667,51.3,5.1,12.4
2018-03-08T12:58:00Z,45.26683333,-66.06116667,52.2,5.4,12.4
2018-03-08T12:59:00Z,45.26683333,-66.06116667,51.0,5.7,12.4
2018-03-08T13:00:00Z,45.26683333,-66.06116667,51.9,5.4,12.4
2018-03-08T13:01:00Z,45.26683333,-66.06116667,52.6,5.3,12.4
2018-03-08T13:02:01Z,45.26683333,-66.06116667,53.6,5.3,12.4
2018-03-08T13:03:00Z,45.26683333,-66.06116667,54.8,5.4,12.4
2018-03-08T13:04:00Z,45.26683333,-66.06116667,52.1,5.4,12.4
2018-03-08T13:05:00Z,45.26683333,-66.06116667,52.1,5.8,12.4
2018-03-08T13:06:00Z,45.26683333,-66.06116667,53.1,5.8,12.4
2018-03-08T13:07:00Z,45.26683333,-66.06116667,53.3,6.1,12.4
2018-03-08T13:08:00Z,45.26683333,-66.06116667,52.6,6.0,12.2
2018-03-08T13:09:00Z,45.26683333,-66.06116667,53.1,6.1,12.2
2018-03-08T13:10:01Z,45.26683333,-66.06116667,51.8,6.2,12.2
2018-03-08T13:11:00Z,45.26683333,-66.06116667,52.5,6.4,12.2
2018-03-08T13:12:00Z,45.26683333,-66.06116667,52.4,6.3,14.6
2018-03-08T13:13:00Z,45.26683333,-66.06116667,50.9,7.0,16.6
2018-03-08T13:14:00Z,45.26683333,-66.06116667,53.0,6.9,16.6
2018-03-08T13:15:00Z,45.26683333,-66.06116667,53.6,6.7,16.6
2018-03-08T13:16:00Z,45.26683333,-66.06116667,52.9,6.5,16.6
2018-03-08T13:17:00Z,45.26683333,-66.06116667,54.3,6.3,16.6
2018-03-08T13:18:00Z,45.26683333,-66.06116667,56.9,6.1,16.6
2018-03-08T13:19:00Z,45.26683333,-66.06116667,58.5,5.8,16.6
2018-03-08T13:20:00Z,45.26683333,-66.06116667,59.1,5.4,16.6
2018-03-08T13:21:00Z,45.26683333,-66.06116667,61.2,5.4,16.6
2018-03-08T13:22:00Z,45.26683333,-66.06116667,62.1,5.4,16.6
2018-03-08T13:23:00Z,45.26683333,-66.06116667,62.3,5.0,11.2
2018-03-08T13:24:00Z,45.26683333,-66.06116667,63.6,5.2,11.2
2018-03-08T13:25:00Z,45.26683333,-66.06116667,65.1,5.4,11.6
2018-03-08T13:26:00Z,45.26683333,-66.06116667,66.8,5.6,11.6
2018-03-08T13:27:00Z,45.26683333,-66.06116667,68.5,5.6,11.6
2018-03-08T13:28:00Z,45.26683333,-66.06116667,69.1,5.8,11.6
2018-03-08T13:29:00Z,45.26683333,-66.06116667,70.7,5.9,11.6
2018-03-08T13:30:00Z,45.26683333,-66.06116667,70.8,6.3,11.6
2018-03-08T13:31:00Z,45.26683333,-66.06116667,70.8,6.2,11.6
2018-03-08T13:32:00Z,45.26683333,-66.06116667,71.9,6.2,11.6
2018-03-08T13:33:00Z,45.26683333,-66.06116667,73.4,5.8,11.6
2018-03-08T13:34:00Z,45.26683333,-66.06116667,72.7,5.8,11.6
2018-03-08T13:35:00Z,45.26683333,-66.06116667,71.8,5.6,10.5
2018-03-08T13:36:00Z,45.26683333,-66.06116667,70.4,5.5,10.5
2018-03-08T13:37:00Z,45.26683333,-66.06116667,68.7,5.3,10.5
2018-03-08T13:38:00Z,45.26683333,-66.06116667,66.2,5.2,10.7
2018-03-08T13:39:00Z,45.26683333,-66.06116667,64.0,5.5,11.6
2018-03-08T13:40:00Z,45.26683333,-66.06116667,63.0,5.5,11.6
2018-03-08T13:41:00Z,45.26683333,-66.06116667,62.6,5.5,11.6
2018-03-08T13:42:00Z,45.26683333,-66.06116667,61.4,5.5,11.6
2018-03-08T13:43:00Z,45.26683333,-66.06116667,60.0,5.6,11.6
2018-03-08T13:44:00Z,45.26683333,-66.06116667,58.0,5.6,13.2
2018-03-08T13:45:00Z,45.26683333,-66.06116667,58.0,5.8,13.2
2018-03-08T13:46:00Z,45.26683333,-66.06116667,58.1,5.8,13.2
2018-03-08T13:47:00Z,45.26683333,-66.06116667,58.7,6.0,13.2
2018-03-08T13:48:00Z,45.26683333,-66.06116667,59.4,6.2,14.1
2018-03-08T13:49:00Z,45.26683333,-66.06116667,58.5,6.0,14.1
2018-03-08T13:50:00Z,45.26683333,-66.06116667,59.1,6.1,14.1
2018-03-08T13:51:01Z,45.26683333,-66.06116667,60.6,6.2,14.1
2018-03-08T13:52:00Z,45.26683333,-66.06116667,61.0,6.1,14.1
2018-03-08T13:53:00Z,45.26683333,-66.06116667,61.6,6.2,14.1
2018-03-08T13:54:00Z,45.26683333,-66.06116667,63.7,6.1,14.1
2018-03-08T13:55:00Z,45.26683333,-66.06116667,64.7,6.0,14.1
2018-03-08T13:56:00Z,45.26683333,-66.06116667,67.7,6.0,14.1
2018-03-08T13:57:00Z,45.26683333,-66.06116667,69.8,6.0,14.1
2018-03-08T13:58:00Z,45.26683333,-66.06116667,69.1,5.9,12.2
2018-03-08T13:59:00Z,45.26683333,-66.06116667,70.7,6.1,15.3
2018-03-08T14:00:00Z,45.26683333,-66.06116667,72.2,6.1,15.3
2018-03-08T14:01:00Z,45.26683333,-66.06116667,72.4,6.1,15.3
2018-03-08T14:02:00Z,45.26683333,-66.06116667,73.9,6.6,15.3
2018-03-08T14:03:00Z,45.26683333,-66.06116667,75.3,6.6,15.3
2018-03-08T14:04:00Z,45.26683333,-66.06116667,75.0,6.4,15.3
2018-03-08T14:05:00Z,45.26683333,-66.06116667,76.3,6.3,15.3
2018-03-08T14:06:00Z,45.26683333,-66.06116667,74.9,6.6,15.3
2018-03-08T14:07:00Z,45.26683333,-66.06116667,75.1,6.6,15.3
2018-03-08T14:08:00Z,45.26683333,-66.06116667,76.7,6.6,15.3
2018-03-08T14:09:00Z,45.26683333,-66.06116667,78.0,6.6,14.8
2018-03-08T14:10:00Z,45.26683333,-66.06116667,76.8,6.5,14.8
2018-03-08T14:11:00Z,45.26683333,-66.06116667,76.3,6.5,14.8
2018-03-08T14:12:00Z,45.26683333,-66.06116667,76.5,6.2,13.7
2018-03-08T14:13:00Z,45.26683333,-66.06116667,76.1,6.2,13.7
2018-03-08T14:14:00Z,45.26683333,-66.06116667,77.5,6.4,13.7
2018-03-08T14:15:00Z,45.26683333,-66.06116667,76.1,6.5,13.7
2018-03-08T14:16:00Z,45.26683333,-66.06116667,75.0,6.4,13.7
2018-03-08T14:17:00Z,45.26683333,-66.06116667,72.7,6.7,15.3
2018-03-08T14:18:00Z,45.26683333,-66.06116667,71.3,7.0,15.3
2018-03-08T14:19:00Z,45.26683333,-66.06116667,69.2,7.3,16.8
2018-03-08T14:20:00Z,45.26683333,-66.06116667,69.8,7.2,16.8
2018-03-08T14:21:00Z,45.26683333,-66.06116667,68.3,7.3,16.8
2018-03-08T14:22:00Z,45.26683333,-66.06116667,65.7,7.2,16.8
2018-03-08T14:23:00Z,45.26683333,-66.06116667,65.1,7.3,16.8
2018-03-08T14:24:00Z,45.26683333,-66.06116667,63.8,7.4,16.8
2018-03-08T14:25:00Z,45.26683333,-66.06116667,63.8,7.8,16.8
2018-03-08T14:26:00Z,45.26683333,-66.06116667,63.2,7.9,16.8
2018-03-08T14:27:00Z,45.26683333,-66.06116667,64.6,7.7,16.8
2018-03-08T14:28:00Z,45.26683333,-66.06116667,65.7,7.4,16.8
2018-03-08T14:29:00Z,45.26683333,-66.06116667,67.6,7.0,16.2
2018-03-08T14:30:00Z,45.26683333,-66.06116667,68.2,7.0,16.2
2018-03-08T14:31:00Z,45.26683333,-66.06116667,68.8,6.8,16.2
2018-03-08T14:32:00Z,45.26683333,-66.06116667,69.7,6.9,16.2
2018-03-08T14:33:00Z,45.26683333,-66.06116667,71.3,7.1,16.2
2018-03-08T14:34:00Z,45.26683333,-66.06116667,71.9,6.9,16.2
2018-03-08T14:35:00Z,45.26683333,-66.06116667,71.8,6.5,14.1
2018-03-08T14:36:00Z,45.26683333,-66.06116667,73.8,6.2,12.4
2018-03-08T14:37:00Z,45.26683333,-66.06116667,73.0,6.1,12.7
2018-03-08T14:38:00Z,45.26683333,-66.06116667,72.7,6.1,12.7
2018-03-08T14:39:00Z,45.26683333,-66.06116667,72.1,6.4,17.3
2018-03-08T14:40:00Z,45.26683333,-66.06116667,70.6,6.8,17.3
2018-03-08T14:41:00Z,45.26683333,-66.06116667,70.0,6.9,17.3
2018-03-08T14:42:00Z,45.26683333,-66.06116667,71.6,6.7,17.3
2018-03-08T14:43:00Z,45.26683333,-66.06116667,68.9,6.6,17.3
2018-03-08T14:44:00Z,45.26683333,-66.06116667,69.0,7.0,17.3
2018-03-08T14:45:00Z,45.26683333,-66.06116667,69.1,7.2,17.3
2018-03-08T14:46:00Z,45.26683333,-66.06116667,68.3,7.6,17.3
2018-03-08T14:47:00Z,45.26683333,-66.06116667,68.3,7.9,17.3
2018-03-08T14:48:00Z,45.26683333,-66.06116667,68.4,7.9,17.3
2018-03-08T14:49:00Z,45.26683333,-66.06116667,68.2,8.0,15.3
2018-03-08T14:50:00Z,45.26683333,-66.06116667,69.0,7.7,14.6
2018-03-08T14:51:00Z,45.26683333,-66.06116667,70.5,7.9,14.6
2018-03-08T14:52:00Z,45.26683333,-66.06116667,69.5,8.2,18.9
2018-03-08T14:53:00Z,45.26683333,-66.06116667,71.9,8.8,18.9
2018-03-08T14:54:00Z,45.26683333,-66.06116667,71.4,8.9,18.9
2018-03-08T14:55:00Z,45.26683333,-66.06116667,71.0,8.7,18.9
2018-03-08T14:56:00Z,45.26683333,-66.06116667,71.9,8.7,18.9
2018-03-08T14:57:00Z,45.26683333,-66.06116667,72.4,8.5,18.9
2018-03-08T14:58:00Z,45.26683333,-66.06116667,71.2,8.6,18.9
2018-03-08T14:59:00Z,45.26683333,-66.06116667,72.0,8.5,18.9
2018-03-08T15:00:00Z,45.26683333,-66.06116667,72.2,8.7,18.9
2018-03-08T15:01:00Z,45.26683333,-66.06116667,72.3,8.5,18.9
2018-03-08T15:02:00Z,45.26683333,-66.06116667,72.8,8.4,17.3
2018-03-08T15:03:00Z,45.26683333,-66.06116667,72.1,8.1,17.3
2018-03-08T15:04:00Z,45.26683333,-66.06116667,73.6,7.9,17.3
2018-03-08T15:05:00Z,45.26683333,-66.06116667,75.4,8.1,17.3
2018-03-08T15:06:00Z,45.26683333,-66.06116667,75.7,8.0,17.3
2018-03-08T15:07:00Z,45.26683333,-66.06116667,76.6,8.0,17.3
2018-03-08T15:08:00Z,45.26683333,-66.06116667,77.9,8.2,18.0
2018-03-08T15:09:00Z,45.26683333,-66.06116667,77.5,8.4,18.3
2018-03-08T15:10:00Z,45.26683333,-66.06116667,78.0,8.2,18.3
2018-03-08T15:11:00Z,45.26683333,-66.06116667,77.5,8.4,18.3
2018-03-08T15:12:00Z,45.26683333,-66.06116667,78.6,8.8,18.3
2018-03-08T15:13:00Z,45.26683333,-66.06116667,79.1,8.7,18.3
2018-03-08T15:14:00Z,45.26683333,-66.06116667,78.4,8.9,18.3
2018-03-08T15:15:00Z,45.26683333,-66.06116667,76.8,9.1,18.3
2018-03-08T15:16:00Z,45.26683333,-66.06116667,76.4,9.2,18.3
2018-03-08T15:17:00Z,45.26683333,-66.06116667,75.7,9.1,18.3
2018-03-08T15:18:00Z,45.26683333,-66.06116667,75.2,9.0,18.3
2018-03-08T15:19:00Z,45.26683333,-66.06116667,75.8,8.9,18.3
2018-03-08T15:20:00Z,45.26683333,-66.06116667,75.1,9.0,18.3
2018-03-08T15:21:00Z,45.26683333,-66.06116667,75.4,9.1,18.3
2018-03-08T15:22:00Z,45.26683333,-66.06116667,74.6,8.9,18.3
2018-03-08T15:23:00Z,45.26683333,-66.06116667,74.2,9.1,18.3
2018-03-08T15:24:00Z,45.26683333,-66.06116667,73.9,9.4,17.4
2018-03-08T15:25:00Z,45.26683333,-66.06116667,74.9,9.5,17.4
2018-03-08T15:26:00Z,45.26683333,-66.06116667,75.4,9.4,17.4
2018-03-08T15:27:00Z,45.26683333,-66.06116667,76.3,9.8,17.7
2018-03-08T15:28:00Z,45.26683333,-66.06116667,76.1,9.7,17.7
2018-03-08T15:29:00Z,45.26683333,-66.06116667,75.5,9.6,17.7
2018-03-08T15:30:00Z,45.26683333,-66.06116667,74.9,9.7,17.7
2018-03-08T15:31:00Z,45.26683333,-66.06116667,74.7,9.7,17.7
2018-03-08T15:32:00Z,45.26683333,-66.06116667,74.7,9.4,17.7
2018-03-08T15:33:00Z,45.26683333,-66.06116667,75.3,9.2,17.7
2018-03-08T15:34:00Z,45.26683333,-66.06116667,74.4,8.7,17.7
2018-03-08T15:35:00Z,45.26683333,-66.06116667,73.0,8.5,17.7
2018-03-08T15:36:00Z,45.26683333,-66.06116667,72.4,8.5,17.7
2018-03-08T15:37:00Z,45.26683333,-66.06116667,71.9,8.4,16.9
2018-03-08T15:38:00Z,45.26683333,-66.06116667,71.5,8.3,16.9
2018-03-08T15:39:00Z,45.26683333,-66.06116667,71.5,8.3,16.9
2018-03-08T15:40:00Z,45.26683333,-66.06116667,72.8,8.6,16.9
2018-03-08T15:41:00Z,45.26683333,-66.06116667,72.8,8.4,16.9
2018-03-08T15:42:00Z,45.26683333,-66.06116667,73.4,8.2,16.9
2018-03-08T15:43:00Z,45.26683333,-66.06116667,73.4,8.1,16.9
2018-03-08T15:44:00Z,45.26683333,-66.06116667,73.2,8.1,16.9
2018-03-08T15:45:00Z,45.26683333,-66.06116667,74.3,8.0,16.9
2018-03-08T15:46:00Z,45.26683333,-66.06116667,73.8,7.9,16.9
2018-03-08T15:47:00Z,45.26683333,-66.06116667,74.1,8.1,16.4
2018-03-08T15:48:00Z,45.26683333,-66.06116667,75.0,8.5,16.4
2018-03-08T15:49:00Z,45.26683333,-66.06116667,75.4,8.4,16.4
2018-03-08T15:50:00Z,45.26683333,-66.06116667,75.1,8.0,15.9
2018-03-08T15:51:01Z,45.26683333,-66.06116667,76.3,8.1,15.9
2018-03-08T15:52:00Z,45.26683333,-66.06116667,75.3,8.5,16.3
2018-03-08T15:53:00Z,45.26683333,-66.06116667,75.2,8.8,17.1
2018-03-08T15:54:00Z,45.26683333,-66.06116667,76.3,8.6,17.1
2018-03-08T15:55:00Z,45.26683333,-66.06116667,76.9,8.7,17.1
2018-03-08T15:56:00Z,45.26683333,-66.06116667,77.1,8.8,17.1
2018-03-08T15:57:00Z,45.26683333,-66.06116667,76.9,8.5,17.1
2018-03-08T15:58:00Z,45.26683333,-66.06116667,76.9,8.1,17.1
2018-03-08T15:59:00Z,45.26683333,-66.06116667,75.7,8.2,17.1
2018-03-08T16:00:00Z,45.26683333,-66.06116667,75.2,8.5,17.1
2018-03-08T16:01:00Z,45.26683333,-66.06116667,74.6,8.3,17.1
2018-03-08T16:02:00Z,45.26683333,-66.06116667,74.5,7.9,17.1
2018-03-08T16:03:00Z,45.26683333,-66.06116667,73.8,7.7,15.9
2018-03-08T16:04:00Z,45.26683333,-66.06116667,74.2,8.0,15.9
2018-03-08T16:05:00Z,45.26683333,-66.06116667,73.8,7.9,15.9
2018-03-08T16:06:00Z,45.26683333,-66.06116667,73.1,7.7,15.9
2018-03-08T16:07:00Z,45.26683333,-66.06116667,73.7,7.9,15.9
2018-03-08T16:08:00Z,45.26683333,-66.06116667,72.7,7.9,15.9
2018-03-08T16:09:00Z,45.26683333,-66.06116667,74.7,7.7,15.9
2018-03-08T16:10:00Z,45.26683333,-66.06116667,75.4,7.6,13.9
2018-03-08T16:11:00Z,45.26683333,-66.06116667,74.7,7.4,13.9
2018-03-08T16:12:00Z,45.26683333,-66.06116667,74.1,7.5,13.9
2018-03-08T16:13:00Z,45.26683333,-66.06116667,73.5,7.6,13.9
2018-03-08T16:14:00Z,45.26683333,-66.06116667,73.9,7.4,13.9
2018-03-08T16:15:00Z,45.26683333,-66.06116667,73.9,7.7,16.9
2018-03-08T16:16:00Z,45.26683333,-66.06116667,73.4,7.7,16.9
2018-03-08T16:17:00Z,45.26683333,-66.06116667,72.7,7.9,16.9
2018-03-08T16:18:00Z,45.26683333,-66.06116667,74.6,8.1,16.9
2018-03-08T16:19:00Z,45.26683333,-66.06116667,72.8,8.1,16.9
2018-03-08T16:20:00Z,45.26683333,-66.06116667,73.6,7.7,16.9
2018-03-08T16:21:00Z,45.26683333,-66.06116667,73.7,8.0,16.9
2018-03-08T16:22:00Z,45.26683333,-66.06116667,73.6,7.8,16.9
2018-03-08T16:23:00Z,45.26683333,-66.06116667,75.3,7.7,16.9
2018-03-08T16:24:00Z,45.26683333,-66.06116667,75.1,7.9,16.9
2018-03-08T16:25:00Z,45.26683333,-66.06116667,74.5,7.4,15.2
2018-03-08T16:26:00Z,45.26683333,-66.06116667,75.2,7.5,15.2
2018-03-08T16:27:00Z,45.26683333,-66.06116667,74.3,7.2,15.2
2018-03-08T16:28:00Z,45.26683333,-66.06116667,74.2,7.0,15.2
2018-03-08T16:29:00Z,45.26683333,-66.06116667,75.9,7.2,15.2
2018-03-08T16:30:00Z,45.26683333,-66.06116667,74.3,7.5,15.2
2018-03-08T16:31:00Z,45.26683333,-66.06116667,75.1,7.3,15.2
2018-03-08T16:32:00Z,45.26683333,-66.06116667,74.8,7.6,16.6
2018-03-08T16:33:00Z,45.26683333,-66.06116667,75.3,7.9,17.1
2018-03-08T16:34:00Z,45.26683333,-66.06116667,74.9,7.3,17.1
2018-03-08T16:35:00Z,45.26683333,-66.06116667,75.3,7.5,17.1
2018-03-08T16:36:00Z,45.26683333,-66.06116667,75.2,7.2,17.1
2018-03-08T16:37:00Z,45.26683333,-66.06116667,76.2,7.5,17.1
2018-03-08T16:38:00Z,45.26683333,-66.06116667,74.4,7.5,17.1
2018-03-08T16:39:00Z,45.26683333,-66.06116667,72.8,7.3,17.1
2018-03-08T16:40:00Z,45.26683333,-66.06116667,71.8,7.2,17.1
2018-03-08T16:41:00Z,45.26683333,-66.06116667,71.6,7.8,17.1
2018-03-08T16:42:00Z,45.26683333,-66.06116667,72.8,7.7,17.1
2018-03-08T16:43:00Z,45.26683333,-66.06116667,71.4,7.9,20.3
2018-03-08T16:44:00Z,45.26683333,-66.06116667,73.1,8.6,20.3
2018-03-08T16:45:00Z,45.26683333,-66.06116667,73.4,8.8,20.3
2018-03-08T16:46:00Z,45.26683333,-66.06116667,74.2,8.9,20.3
2018-03-08T16:47:00Z,45.26683333,-66.06116667,74.5,8.5,20.3
2018-03-08T16:48:00Z,45.26683333,-66.06116667,76.9,8.4,20.3
2018-03-08T16:49:00Z,45.26683333,-66.06116667,77.6,8.5,20.3
2018-03-08T16:50:00Z,45.26683333,-66.06116667,79.3,8.4,20.3
2018-03-08T16:51:00Z,45.26683333,-66.06116667,80.1,7.9,20.3
2018-03-08T16:52:00Z,45.26683333,-66.06116667,79.8,7.7,20.3
2018-03-08T16:53:00Z,45.26683333,-66.06116667,80.2,7.6,17.7
2018-03-08T16:54:00Z,45.26683333,-66.06116667,79.1,7.3,15.6
2018-03-08T16:55:00Z,45.26683333,-66.06116667,78.5,7.5,15.6
2018-03-08T16:56:00Z,45.26683333,-66.06116667,78.3,7.6,15.6
2018-03-08T16:57:00Z,45.26683333,-66.06116667,77.8,7.8,15.6
2018-03-08T16:58:00Z,45.26683333,-66.06116667,75.9,8.1,15.6
2018-03-08T16:59:00Z,45.26683333,-66.06116667,77.3,8.3,15.6
2018-03-08T17:00:00Z,45.26683333,-66.06116667,77.1,8.2,15.6
2018-03-08T17:01:00Z,45.26683333,-66.06116667,76.0,8.4,15.6
2018-03-08T17:02:00Z,45.26683333,-66.06116667,75.7,8.7,15.6
2018-03-08T17:03:00Z,45.26683333,-66.06116667,75.5,8.4,15.4
2018-03-08T17:04:00Z,45.26683333,-66.06116667,75.3,8.6,15.4
2018-03-08T17:05:00Z,45.26683333,-66.06116667,76.7,8.4,15.4
2018-03-08T17:06:00Z,45.26683333,-66.06116667,75.3,8.4,15.4
2018-03-08T17:07:00Z,45.26683333,-66.06116667,76.0,8.4,15.4
2018-03-08T17:08:00Z,45.26683333,-66.06116667,77.6,8.0,15.4
2018-03-08T17:09:00Z,45.26683333,-66.06116667,77.0,7.6,15.4
2018-03-08T17:10:00Z,45.26683333,-66.06116667,77.5,7.9,15.4
2018-03-08T17:11:00Z,45.26683333,-66.06116667,78.1,7.6,15.1
2018-03-08T17:12:00Z,45.26683333,-66.06116667,79.1,7.5,15.1
2018-03-08T17:13:00Z,45.26683333,-66.06116667,79.7,7.6,15.1
2018-03-08T17:14:00Z,45.26683333,-66.06116667,80.6,7.6,14.8
2018-03-08T17:15:00Z,45.26683333,-66.06116667,79.9,7.5,14.8
2018-03-08T17:16:00Z,45.26683333,-66.06116667,81.2,7.4,14.8
2018-03-08T17:17:00Z,45.26683333,-66.06116667,81.1,7.5,17.6
2018-03-08T17:18:00Z,45.26683333,-66.06116667,80.3,7.8,17.6
2018-03-08T17:19:00Z,45.26683333,-66.06116667,78.9,8.0,17.6
2018-03-08T17:20:00Z,45.26683333,-66.06116667,77.6,7.7,17.6
2018-03-08T17:21:00Z,45.26683333,-66.06116667,76.4,8.0,17.6
2018-03-08T17:22:00Z,45.26683333,-66.06116667,75.3,7.9,17.6
2018-03-08T17:23:00Z,45.26683333,-66.06116667,75.3,8.0,17.6
2018-03-08T17:24:00Z,45.26683333,-66.06116667,74.4,8.0,17.6
2018-03-08T17:25:00Z,45.26683333,-66.06116667,73.9,8.0,17.6
2018-03-08T17:26:00Z,45.26683333,-66.06116667,73.9,8.1,17.6
