timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-02T11:38:00Z,45.26683333,-66.06116667,315.7,7.2,9.5
2018-01-02T11:39:00Z,45.26683333,-66.06116667,315.9,7.3,9.5
2018-01-02T11:40:00Z,45.26683333,-66.06116667,315.6,7.4,9.5
2018-01-02T11:41:00Z,45.26683333,-66.06116667,315.6,7.3,9.5
2018-01-02T11:42:00Z,45.26683333,-66.06116667,315.4,7.3,10.6
2018-01-02T11:43:00Z,45.26683333,-66.06116667,314.8,7.2,10.6
2018-01-02T11:44:00Z,45.26683333,-66.06116667,315.2,7.2,10.6
2018-01-02T11:45:00Z,45.26683333,-66.06116667,316.2,7.4,10.6
2018-01-02T11:46:00Z,45.26683333,-66.06116667,316.9,7.5,10.6
2018-01-02T11:47:00Z,45.26683333,-66.06116667,318.1,7.6,10.6
2018-01-02T11:48:00Z,45.26683333,-66.06116667,318.9,7.7,10.6
2018-01-02T11:49:00Z,45.26683333,-66.06116667,318.4,7.7,10.6
2018-01-02T11:50:00Z,45.26683333,-66.06116667,318.9,7.6,10.6
2018-01-02T11:51:00Z,45.26683333,-66.06116667,319.7,7.8,10.6
2018-01-02T11:52:00Z,45.26683333,-66.06116667,320.0,7.8,10.2
2018-01-02T11:53:00Z,45.26683333,-66.06116667,320.6,7.8,10.2
2018-01-02T11:54:00Z,45.26683333,-66.06116667,319.8,7.7,10.2
2018-01-02T11:55:00Z,45.26683333,-66.06116667,318.3,7.4,10.2
2018-01-02T11:56:00Z,45.26683333,-66.06116667,317.7,7.2,9.6
2018-01-02T11:57:00Z,45.26683333,-66.06116667,317.2,6.9,9.6
2018-01-02T11:58:00Z,45.26683333,-66.06116667,316.8,6.9,9.6
2018-01-02T11:59:00Z,45.26683333,-66.06116667,315.7,6.7,9.6
2018-01-02T12:00:00Z,45.26683333,-66.06116667,314.1,6.6,9.6
2018-01-02T12:01:00Z,45.26683333,-66.06116667,312.3,6.4,9.1
2018-01-02T12:02:00Z,45.26683333,-66.06116667,311.7,6.3,9.1
2018-01-02T12:03:00Z,45.26683333,-66.06116667,310.5,6.3,9.1
2018-01-02T12:04:00Z,45.26683333,-66.06116667,310.1,6.2,9.1
2018-01-02T12:05:00Z,45.26683333,-66.06116667,310.9,6.4,9.1
2018-01-02T12:06:00Z,45.26683333,-66.06116667,310.8,6.5,9.1
2018-01-02T12:07:00Z,45.26683333,-66.06116667,311.2,6.6,9.1
2018-01-02T12:08:00Z,45.26683333,-66.06116667,310.4,6.4,8.6
2018-01-02T12:09:00Z,45.26683333,-66.06116667,311.5,6.5,8.6
2018-01-02T12:10:00Z,45.26683333,-66.06116667,311.4,6.4,8.6
2018-01-02T12:11:00Z,45.26683333,-66.06116667,310.8,6.3,8.6
2018-01-02T12:12:00Z,45.26683333,-66.06116667,309.3,6.1,8.3
2018-01-02T12:13:00Z,45.26683333,-66.06116667,308.7,6.0,8.3
2018-01-02T12:14:00Z,45.26683333,-66.06116667,306.9,6.0,8.3
2018-01-02T12:15:00Z,45.26683333,-66.06116667,304.9,5.9,8.3
2018-01-02T12:16:00Z,45.26683333,-66.06116667,303.4,5.8,7.9
2018-01-02T12:17:00Z,45.26683333,-66.06116667,300.9,5.7,7.9
2018-01-02T12:18:00Z,45.26683333,-66.06116667,300.2,5.7,8.3
2018-01-02T12:19:00Z,45.26683333,-66.06116667,298.3,5.7,8.7
2018-01-02T12:20:00Z,45.26683333,-66.06116667,297.4,5.8,8.7
2018-01-02T12:21:00Z,45.26683333,-66.06116667,297.5,5.8,8.7
2018-01-02T12:22:00Z,45.26683333,-66.06116667,299.2,6.0,8.7
2018-01-02T12:23:00Z,45.26683333,-66.06116667,300.7,6.1,8.7
2018-01-02T12:24:00Z,45.26683333,-66.06116667,302.1,6.0,8.7
2018-01-02T12:25:00Z,45.26683333,-66.06116667,302.8,6.0,8.7
2018-01-02T12:26:00Z,45.26683333,-66.06116667,303.0,6.2,8.7
2018-01-02T12:27:00Z,45.26683333,-66.06116667,305.2,6.3,8.7
2018-01-02T12:28:00Z,45.26683333,-66.06116667,304.9,6.4,9.7
2018-01-02T12:29:00Z,45.26683333,-66.06116667,306.2,6.4,9.7
2018-01-02T12:30:00Z,45.26683333,-66.06116667,307.7,6.5,9.7
2018-01-02T12:31:00Z,45.26683333,-66.06116667,309.1,6.6,9.7
2018-01-02T12:32:00Z,45.26683333,-66.06116667,309.4,6.7,10.1
2018-01-02T12:33:00Z,45.26683333,-66.06116667,309.6,6.8,10.1
2018-01-02T12:34:00Z,45.26683333,-66.06116667,311.2,7.0,10.1
2018-01-02T12:35:00Z,45.26683333,-66.06116667,312.4,7.0,10.1
2018-01-02T12:36:00Z,45.26683333,-66.06116667,314.1,7.0,10.1
2018-01-02T12:37:00Z,45.26683333,-66.06116667,314.8,7.0,10.1
2018-01-02T12:38:00Z,45.26683333,-66.06116667,315.6,6.9,10.1
2018-01-02T12:39:00Z,45.26683333,-66.06116667,315.9,6.9,10.1
2018-01-02T12:40:00Z,45.26683333,-66.06116667,315.7,7.0,10.1
2018-01-02T12:41:00Z,45.26683333,-66.06116667,315.5,7.2,10.2
2018-01-02T12:42:00Z,45.26683333,-66.06116667,314.9,7.1,10.2
2018-01-02T12:43:00Z,45.26683333,-66.06116667,313.9,6.9,10.2
2018-01-02T12:44:00Z,45.26683333,-66.06116667,313.1,6.9,10.2
2018-01-02T12:45:00Z,45.26683333,-66.06116667,312.2,6.8,10.2
2018-01-02T12:46:00Z,45.26683333,-66.06116667,311.0,6.8,10.2
2018-01-02T12:47:00Z,45.26683333,-66.06116667,309.8,6.9,10.2
2018-01-02T12:48:01Z,45.26683333,-66.06116667,309.5,7.0,10.2
2018-01-02T12:49:00Z,45.26683333,-66.06116667,309.7,6.8,10.2
2018-01-02T12:50:00Z,45.26683333,-66.06116667,309.6,6.7,10.2
2018-01-02T12:51:00Z,45.26683333,-66.06116667,308.7,6.6,9.5
2018-01-02T12:52:00Z,45.26683333,-66.06116667,308.9,6.5,9.5
2018-01-02T12:53:00Z,45.26683333,-66.06116667,309.0,6.5,9.5
2018-01-02T12:54:00Z,45.26683333,-66.06116667,308.8,6.6,9.5
2018-01-02T12:55:00Z,45.26683333,-66.06116667,308.6,6.6,9.5
2018-01-02T12:56:00Z,45.26683333,-66.06116667,308.9,6.5,9.5
2018-01-02T12:57:00Z,45.26683333,-66.06116667,309.9,6.5,9.5
2018-01-02T12:58:00Z,45.26683333,-66.06116667,310.6,6.3,9.1
2018-01-02T12:59:00Z,45.26683333,-66.06116667,311.5,6.5,9.3
2018-01-02T13:00:00Z,45.26683333,-66.06116667,313.3,6.6,9.3
2018-01-02T13:01:00Z,45.26683333,-66.06116667,314.2,6.6,9.3
2018-01-02T13:02:00Z,45.26683333,-66.06116667,314.7,6.8,9.3
2018-01-02T13:03:00Z,45.26683333,-66.06116667,314.7,6.9,9.3
2018-01-02T13:04:00Z,45.26683333,-66.06116667,313.9,6.9,9.5
2018-01-02T13:05:00Z,45.26683333,-66.06116667,314.0,7.0,9.5
2018-01-02T13:06:00Z,45.26683333,-66.06116667,313.8,7.1,9.5
2018-01-02T13:07:00Z,45.26683333,-66.06116667,312.4,7.1,9.5
2018-01-02T13:08:00Z,45.26683333,-66.06116667,312.9,7.2,10.3
2018-01-02T13:09:00Z,45.26683333,-66.06116667,311.9,7.2,10.3
2018-01-02T13:10:00Z,45.26683333,-66.06116667,310.5,7.0,10.3
2018-01-02T13:11:00Z,45.26683333,-66.06116667,309.9,7.0,10.3
2018-01-02T13:12:00Z,45.26683333,-66.06116667,309.7,7.0,10.3
2018-01-02T13:13:00Z,45.26683333,-66.06116667,309.9,7.0,10.3
2018-01-02T13:14:00Z,45.26683333,-66.06116667,311.2,7.0,10.3
2018-01-02T13:15:00Z,45.26683333,-66.06116667,311.4,6.9,10.3
2018-01-02T13:16:00Z,45.26683333,-66.06116667,311.5,6.9,10.3
2018-01-02T13:17:00Z,45.26683333,-66.06116667,310.6,6.9,10.3
2018-01-02T13:18:00Z,45.26683333,-66.06116667,308.9,6.9,9.1
2018-01-02T13:19:00Z,45.26683333,-66.06116667,308.7,6.9,9.1
2018-01-02T13:20:00Z,45.26683333,-66.06116667,308.1,7.1,9.4
2018-01-02T13:21:00Z,45.26683333,-66.06116667,308.2,7.2,9.4
2018-01-02T13:22:00Z,45.26683333,-66.06116667,307.8,7.3,10.9
2018-01-02T13:23:00Z,45.26683333,-66.06116667,306.8,7.4,10.9
2018-01-02T13:24:00Z,45.26683333,-66.06116667,305.8,7.4,10.9
2018-01-02T13:25:00Z,45.26683333,-66.06116667,306.4,7.5,10.9
2018-01-02T13:26:00Z,45.26683333,-66.06116667,306.0,7.6,10.9
2018-01-02T13:27:00Z,45.26683333,-66.06116667,307.4,7.6,10.9
2018-01-02T13:28:00Z,45.26683333,-66.06116667,308.3,7.6,10.9
2018-01-02T13:29:00Z,45.26683333,-66.06116667,307.8,7.7,10.9
2018-01-02T13:30:00Z,45.26683333,-66.06116667,307.9,7.8,10.9
2018-01-02T13:31:00Z,45.26683333,-66.06116667,307.9,8.0,10.9
2018-01-02T13:32:00Z,45.26683333,-66.06116667,307.5,7.8,10.8
2018-01-02T13:33:00Z,45.26683333,-66.06116667,307.6,7.8,10.8
2018-01-02T13:34:00Z,45.26683333,-66.06116667,308.4,7.9,10.8
2018-01-02T13:35:00Z,45.26683333,-66.06116667,308.7,7.9,10.8
2018-01-02T13:36:00Z,45.26683333,-66.06116667,308.8,7.9,10.8
2018-01-02T13:37:00Z,45.26683333,-66.06116667,308.8,7.8,10.8
2018-01-02T13:38:00Z,45.26683333,-66.06116667,307.9,7.7,10.8
2018-01-02T13:39:00Z,45.26683333,-66.06116667,307.5,7.6,10.8
2018-01-02T13:40:00Z,45.26683333,-66.06116667,307.3,7.4,10.5
2018-01-02T13:41:00Z,45.26683333,-66.06116667,307.6,7.2,10.1
2018-01-02T13:42:00Z,45.26683333,-66.06116667,308.5,7.1,9.6
2018-01-02T13:43:00Z,45.26683333,-66.06116667,309.3,7.1,9.6
2018-01-02T13:44:00Z,45.26683333,-66.06116667,308.1,7.1,9.9
2018-01-02T13:45:00Z,45.26683333,-66.06116667,307.8,7.1,9.9
2018-01-02T13:46:00Z,45.26683333,-66.06116667,308.1,7.2,9.9
2018-01-02T13:47:00Z,45.26683333,-66.06116667,307.6,7.4,10.2
2018-01-02T13:48:00Z,45.26683333,-66.06116667,308.5,7.5,10.2
2018-01-02T13:49:00Z,45.26683333,-66.06116667,308.1,7.5,10.2
2018-01-02T13:50:00Z,45.26683333,-66.06116667,308.6,7.4,10.2
2018-01-02T13:51:00Z,45.26683333,-66.06116667,308.9,7.4,10.2
2018-01-02T13:52:00Z,45.26683333,-66.06116667,308.1,7.3,10.2
2018-01-02T13:53:00Z,45.26683333,-66.06116667,307.9,7.3,10.2
2018-01-02T13:54:00Z,45.26683333,-66.06116667,308.1,7.2,10.2
2018-01-02T13:55:00Z,45.26683333,-66.06116667,308.0,7.3,10.2
2018-01-02T13:56:00Z,45.26683333,-66.06116667,308.6,7.2,10.2
2018-01-02T13:57:00Z,45.26683333,-66.06116667,308.6,7.0,10.2
2018-01-02T13:58:00Z,45.26683333,-66.06116667,308.1,6.9,10.2
2018-01-02T13:59:00Z,45.26683333,-66.06116667,309.1,7.0,10.3
2018-01-02T14:00:00Z,45.26683333,-66.06116667,309.4,7.1,10.3
2018-01-02T14:01:00Z,45.26683333,-66.06116667,309.3,7.2,10.3
2018-01-02T14:02:00Z,45.26683333,-66.06116667,309.3,7.2,10.3
2018-01-02T14:03:00Z,45.26683333,-66.06116667,308.9,7.3,10.3
2018-01-02T14:04:00Z,45.26683333,-66.06116667,309.1,7.4,10.7
2018-01-02T14:05:00Z,45.26683333,-66.06116667,308.8,7.4,10.7
2018-01-02T14:06:00Z,45.26683333,-66.06116667,307.7,7.6,11.2
2018-01-02T14:07:00Z,45.26683333,-66.06116667,307.6,7.8,11.7
2018-01-02T14:08:00Z,45.26683333,-66.06116667,307.7,7.8,11.7
2018-01-02T14:09:00Z,45.26683333,-66.06116667,305.8,7.7,11.7
2018-01-02T14:10:00Z,45.26683333,-66.06116667,304.9,7.7,11.7
2018-01-02T14:11:00Z,45.26683333,-66.06116667,304.1,7.7,11.7
2018-01-02T14:12:00Z,45.26683333,-66.06116667,304.1,7.6,11.7
2018-01-02T14:13:00Z,45.26683333,-66.06116667,304.4,7.7,11.7
2018-01-02T14:14:00Z,45.26683333,-66.06116667,303.2,7.7,11.7
2018-01-02T14:15:00Z,45.26683333,-66.06116667,302.4,7.6,11.7
2018-01-02T14:16:00Z,45.26683333,-66.06116667,302.1,7.4,11.7
2018-01-02T14:17:00Z,45.26683333,-66.06116667,301.6,7.2,10.1
2018-01-02T14:18:00Z,45.26683333,-66.06116667,301.8,7.2,10.1
2018-01-02T14:19:00Z,45.26683333,-66.06116667,303.8,7.3,10.1
2018-01-02T14:20:00Z,45.26683333,-66.06116667,304.5,7.3,10.1
2018-01-02T14:21:00Z,45.26683333,-66.06116667,303.4,7.3,10.1
2018-01-02T14:22:00Z,45.26683333,-66.06116667,303.1,7.4,10.1
2018-01-02T14:23:00Z,45.26683333,-66.06116667,303.0,7.4,9.9
2018-01-02T14:24:00Z,45.26683333,-66.06116667,305.5,7.4,9.9
2018-01-02T14:25:00Z,45.26683333,-66.06116667,307.2,7.6,11.2
2018-01-02T14:26:00Z,45.26683333,-66.06116667,307.7,7.7,11.2
2018-01-02T14:27:00Z,45.26683333,-66.06116667,307.1,8.0,11.2
2018-01-02T14:28:00Z,45.26683333,-66.06116667,306.2,8.2,11.7
2018-01-02T14:29:00Z,45.26683333,-66.06116667,305.0,8.4,11.7
2018-01-02T14:30:00Z,45.26683333,-66.06116667,304.7,8.5,11.7
2018-01-02T14:31:00Z,45.26683333,-66.06116667,306.6,8.7,11.7
2018-01-02T14:32:00Z,45.26683333,-66.06116667,307.9,8.7,11.7
2018-01-02T14:33:00Z,45.26683333,-66.06116667,308.7,8.8,11.7
2018-01-02T14:34:00Z,45.26683333,-66.06116667,308.0,8.8,11.7
2018-01-02T14:35:00Z,45.26683333,-66.06116667,308.5,8.6,11.7
2018-01-02T14:36:00Z,45.26683333,-66.06116667,309.5,8.6,11.7
2018-01-02T14:37:00Z,45.26683333,-66.06116667,312.1,8.6,11.7
2018-01-02T14:38:00Z,45.26683333,-66.06116667,313.2,8.6,11.1
2018-01-02T14:39:00Z,45.26683333,-66.06116667,314.8,8.6,11.1
2018-01-02T14:40:00Z,45.26683333,-66.06116667,315.0,8.6,11.1
2018-01-02T14:41:00Z,45.26683333,-66.06116667,313.7,8.6,11.1
2018-01-02T14:42:00Z,45.26683333,-66.06116667,312.2,8.6,11.1
2018-01-02T14:43:00Z,45.26683333,-66.06116667,311.9,8.6,11.1
2018-01-02T14:44:00Z,45.26683333,-66.06116667,309.9,8.7,11.1
2018-01-02T14:45:00Z,45.26683333,-66.06116667,307.5,8.9,12.4
2018-01-02T14:46:00Z,45.26683333,-66.06116667,307.0,8.9,12.4
2018-01-02T14:47:00Z,45.26683333,-66.06116667,304.7,8.9,12.4
2018-01-02T14:48:00Z,45.26683333,-66.06116667,303.5,8.8,12.4
2018-01-02T14:49:00Z,45.26683333,-66.06116667,301.8,8.8,12.4
2018-01-02T14:50:00Z,45.26683333,-66.06116667,300.1,8.8,12.4
2018-01-02T14:51:00Z,45.26683333,-66.06116667,299.9,8.7,12.4
2018-01-02T14:52:00Z,45.26683333,-66.06116667,300.2,8.9,12.4
2018-01-02T14:53:00Z,45.26683333,-66.06116667,299.0,9.1,12.8
2018-01-02T14:54:00Z,45.26683333,-66.06116667,299.9,9.3,12.9
2018-01-02T14:55:00Z,45.26683333,-66.06116667,300.6,9.5,12.9
2018-01-02T14:56:00Z,45.26683333,-66.06116667,299.6,9.8,13.5
2018-01-02T14:57:00Z,45.26683333,-66.06116667,299.6,10.1,13.5
2018-01-02T14:58:00Z,45.26683333,-66.06116667,299.2,10.4,13.5
2018-01-02T14:59:00Z,45.26683333,-66.06116667,298.9,10.4,13.5
2018-01-02T15:00:00Z,45.26683333,-66.06116667,299.4,10.6,13.8
2018-01-02T15:01:00Z,45.26683333,-66.06116667,299.4,10.7,13.8
2018-01-02T15:02:00Z,45.26683333,-66.06116667,300.6,10.5,13.8
2018-01-02T15:03:00Z,45.26683333,-66.06116667,301.3,10.3,13.8
2018-01-02T15:04:00Z,45.26683333,-66.06116667,302.4,10.1,13.8
2018-01-02T15:05:00Z,45.26683333,-66.06116667,303.6,9.9,13.8
2018-01-02T15:06:00Z,45.26683333,-66.06116667,305.9,9.5,13.8
2018-01-02T15:07:00Z,45.26683333,-66.06116667,308.6,8.9,13.8
2018-01-02T15:08:00Z,45.26683333,-66.06116667,309.9,8.5,13.8
2018-01-02T15:09:00Z,45.26683333,-66.06116667,311.8,8.2,13.8
2018-01-02T15:10:00Z,45.26683333,-66.06116667,313.9,7.9,11.3
2018-01-02T15:11:00Z,45.26683333,-66.06116667,315.5,7.7,11.3
2018-01-02T15:12:00Z,45.26683333,-66.06116667,315.3,7.6,11.3
2018-01-02T15:13:00Z,45.26683333,-66.06116667,314.8,7.5,11.3
2018-01-02T15:14:00Z,45.26683333,-66.06116667,315.1,7.3,10.4
2018-01-02T15:15:00Z,45.26683333,-66.06116667,313.5,7.2,10.4
2018-01-02T15:16:00Z,45.26683333,-66.06116667,310.5,7.2,10.4
2018-01-02T15:17:00Z,45.26683333,-66.06116667,307.3,7.2,10.4
2018-01-02T15:18:00Z,45.26683333,-66.06116667,306.1,7.2,10.4
2018-01-02T15:19:00Z,45.26683333,-66.06116667,303.8,7.2,10.4
2018-01-02T15:20:00Z,45.26683333,-66.06116667,301.2,7.0,9.8
2018-01-02T15:21:00Z,45.26683333,-66.06116667,300.3,7.0,9.8
2018-01-02T15:22:00Z,45.26683333,-66.06116667,299.5,7.0,9.8
2018-01-02T15:23:00Z,45.26683333,-66.06116667,299.3,6.8,9.8
2018-01-02T15:24:00Z,45.26683333,-66.06116667,298.8,6.7,9.8
2018-01-02T15:25:00Z,45.26683333,-66.06116667,299.8,6.6,9.8
2018-01-02T15:26:00Z,45.26683333,-66.06116667,300.8,6.4,9.8
2018-01-02T15:27:00Z,45.26683333,-66.06116667,302.0,6.3,9.8
2018-01-02T15:28:00Z,45.26683333,-66.06116667,304.3,6.3,9.8
2018-01-02T15:29:00Z,45.26683333,-66.06116667,306.9,6.4,9.8
2018-01-02T15:30:00Z,45.26683333,-66.06116667,308.2,6.5,9.2
2018-01-02T15:31:00Z,45.26683333,-66.06116667,308.7,6.7,10.2
2018-01-02T15:32:00Z,45.26683333,-66.06116667,308.9,6.8,10.2
2018-01-02T15:33:00Z,45.26683333,-66.06116667,309.0,7.1,10.5
2018-01-02T15:34:00Z,45.26683333,-66.06116667,308.6,7.2,10.5
2018-01-02T15:35:00Z,45.26683333,-66.06116667,307.6,7.2,10.5
2018-01-02T15:36:00Z,45.26683333,-66.06116667,307.9,7.5,10.5
2018-01-02T15:37:00Z,45.26683333,-66.06116667,308.9,7.7,10.5
2018-01-02T15:38:00Z,45.26683333,-66.06116667,307.7,7.8,10.5
2018-01-02T15:39:00Z,45.26683333,-66.06116667,305.9,7.8,10.5
2018-01-02T15:40:00Z,45.26683333,-66.06116667,306.5,7.8,10.5
2018-01-02T15:41:00Z,45.26683333,-66.06116667,306.1,7.7,10.5
2018-01-02T15:42:00Z,45.26683333,-66.06116667,306.2,7.7,10.5
2018-01-02T15:43:00Z,45.26683333,-66.06116667,306.3,7.6,10.8
2018-01-02T15:44:00Z,45.26683333,-66.06116667,307.1,7.5,10.8
2018-01-02T15:45:00Z,45.26683333,-66.06116667,307.5,7.6,10.8
2018-01-02T15:46:00Z,45.26683333,-66.06116667,307.6,7.8,11.1
2018-01-02T15:47:00Z,45.26683333,-66.06116667,305.9,7.9,11.1
2018-01-02T15:48:00Z,45.26683333,-66.06116667,304.5,8.1,11.6
2018-01-02T15:49:00Z,45.26683333,-66.06116667,303.5,8.4,11.7
2018-01-02T15:50:00Z,45.26683333,-66.06116667,302.0,8.6,11.7
2018-01-02T15:51:00Z,45.26683333,-66.06116667,301.3,8.8,12.4
2018-01-02T15:52:00Z,45.26683333,-66.06116667,300.3,9.0,12.4
2018-01-02T15:53:00Z,45.26683333,-66.06116667,299.7,9.2,12.4
2018-01-02T15:54:00Z,45.26683333,-66.06116667,298.1,9.6,12.4
2018-01-02T15:55:00Z,45.26683333,-66.06116667,297.6,9.7,12.4
2018-01-02T15:56:00Z,45.26683333,-66.06116667,298.0,9.6,12.4
2018-01-02T15:57:00Z,45.26683333,-66.06116667,298.8,9.4,12.4
2018-01-02T15:58:00Z,45.26683333,-66.06116667,299.4,9.1,12.4
2018-01-02T15:59:00Z,45.26683333,-66.06116667,300.1,8.7,12.4
2018-01-02T16:00:00Z,45.26683333,-66.06116667,300.4,8.6,12.4
2018-01-02T16:01:00Z,45.26683333,-66.06116667,301.7,8.4,11.1
2018-01-02T16:02:00Z,45.26683333,-66.06116667,302.6,8.1,11.1
2018-01-02T16:03:00Z,45.26683333,-66.06116667,304.7,7.9,11.1
2018-01-02T16:04:00Z,45.26683333,-66.06116667,307.2,7.7,10.9
2018-01-02T16:05:00Z,45.26683333,-66.06116667,307.4,7.6,10.3
2018-01-02T16:06:00Z,45.26683333,-66.06116667,306.3,7.4,10.4
2018-01-02T16:07:00Z,45.26683333,-66.06116667,305.2,7.6,11.1
2018-01-02T16:08:00Z,45.26683333,-66.06116667,304.9,7.8,11.1
2018-01-02T16:09:00Z,45.26683333,-66.06116667,304.8,8.0,11.1
2018-01-02T16:10:00Z,45.26683333,-66.06116667,305.3,8.0,11.1
2018-01-02T16:11:00Z,45.26683333,-66.06116667,303.3,8.1,11.1
2018-01-02T16:12:00Z,45.26683333,-66.06116667,304.1,8.1,11.1
2018-01-02T16:13:00Z,45.26683333,-66.06116667,303.8,8.0,11.1
2018-01-02T16:14:00Z,45.26683333,-66.06116667,303.6,8.1,11.1
2018-01-02T16:15:00Z,45.26683333,-66.06116667,304.4,8.2,11.2
2018-01-02T16:16:00Z,45.26683333,-66.06116667,305.9,8.3,11.3
2018-01-02T16:17:00Z,45.26683333,-66.06116667,307.0,8.2,11.3
2018-01-02T16:18:00Z,45.26683333,-66.06116667,306.9,8.2,11.3
2018-01-02T16:19:00Z,45.26683333,-66.06116667,307.5,8.1,11.3
2018-01-02T16:20:00Z,45.26683333,-66.06116667,307.3,8.1,11.3
2018-01-02T16:21:00Z,45.26683333,-66.06116667,308.6,8.1,11.3
2018-01-02T16:22:00Z,45.26683333,-66.06116667,306.8,8.1,11.3
2018-01-02T16:23:00Z,45.26683333,-66.06116667,305.4,8.3,11.3
2018-01-02T16:24:00Z,45.26683333,-66.06116667,303.5,8.4,12.0
2018-01-02T16:25:00Z,45.26683333,-66.06116667,302.5,8.3,12.0
2018-01-02T16:26:00Z,45.26683333,-66.06116667,301.8,8.3,12.0
2018-01-02T16:27:00Z,45.26683333,-66.06116667,301.1,8.3,12.0
2018-01-02T16:28:00Z,45.26683333,-66.06116667,302.1,8.3,12.0
2018-01-02T16:29:00Z,45.26683333,-66.06116667,302.1,8.2,12.0
2018-01-02T16:30:00Z,45.26683333,-66.06116667,301.4,8.1,12.0
2018-01-02T16:31:00Z,45.26683333,-66.06116667,301.7,8.2,12.0
2018-01-02T16:32:00Z,45.26683333,-66.06116667,302.7,8.4,12.0
2018-01-02T16:33:00Z,45.26683333,-66.06116667,302.6,8.5,12.0
2018-01-02T16:34:00Z,45.26683333,-66.06116667,302.7,8.3,11.5
2018-01-02T16:35:00Z,45.26683333,-66.06116667,302.7,8.5,11.5
2018-01-02T16:36:00Z,45.26683333,-66.06116667,301.9,8.6,11.3
2018-01-02T16:37:00Z,45.26683333,-66.06116667,301.8,8.6,11.3
2018-01-02T16:38:00Z,45.26683333,-66.06116667,300.6,8.6,11.3
2018-01-02T16:39:00Z,45.26683333,-66.06116667,299.9,8.6,11.3
2018-01-02T16:40:00Z,45.26683333,-66.06116667,300.8,8.6,11.3
2018-01-02T16:41:00Z,45.26683333,-66.06116667,299.9,8.6,11.3
2018-01-02T16:42:00Z,45.26683333,-66.06116667,299.0,8.5,11.3
2018-01-02T16:43:00Z,45.26683333,-66.06116667,300.3,8.3,11.3
2018-01-02T16:44:00Z,45.26683333,-66.06116667,301.2,8.2,11.3
2018-01-02T16:45:00Z,45.26683333,-66.06116667,301.7,8.0,11.3
2018-01-02T16:46:00Z,45.26683333,-66.06116667,302.1,7.8,10.8
2018-01-02T16:47:00Z,45.26683333,-66.06116667,303.0,7.8,10.8
2018-01-02T16:48:00Z,45.26683333,-66.06116667,304.4,7.8,10.8
2018-01-02T16:49:00Z,45.26683333,-66.06116667,305.6,7.7,10.2
2018-01-02T16:50:00Z,45.26683333,-66.06116667,306.0,7.7,10.5
2018-01-02T16:51:00Z,45.26683333,-66.06116667,307.7,7.8,10.5
2018-01-02T16:52:00Z,45.26683333,-66.06116667,309.0,7.9,10.9
2018-01-02T16:53:00Z,45.26683333,-66.06116667,308.5,7.9,10.9
2018-01-02T16:54:00Z,45.26683333,-66.06116667,309.2,7.8,10.9
2018-01-02T16:55:00Z,45.26683333,-66.06116667,310.1,7.8,10.9
2018-01-02T16:56:00Z,45.26683333,-66.06116667,310.5,7.7,10.9
2018-01-02T16:57:00Z,45.26683333,-66.06116667,311.1,7.6,10.9
2018-01-02T16:58:00Z,45.26683333,-66.06116667,311.8,7.5,10.9
2018-01-02T16:59:00Z,45.26683333,-66.06116667,313.7,7.4,10.9
2018-01-02T17:00:00Z,45.26683333,-66.06116667,314.4,7.4,10.9
2018-01-02T17:01:00Z,45.26683333,-66.06116667,314.4,7.1,10.9
2018-01-02T17:02:00Z,45.26683333,-66.06116667,315.4,6.8,10.2
2018-01-02T17:03:00Z,45.26683333,-66.06116667,315.9,6.7,10.2
2018-01-02T17:04:00Z,45.26683333,-66.06116667,314.6,6.8,10.2
2018-01-02T17:05:00Z,45.26683333,-66.06116667,313.7,6.8,10.2
2018-01-02T17:06:00Z,45.26683333,-66.06116667,313.8,7.0,10.2
2018-01-02T17:07:00Z,45.26683333,-66.06116667,313.1,7.0,10.2
2018-01-02T17:08:00Z,45.26683333,-66.06116667,312.0,7.0,10.2
2018-01-02T17:09:00Z,45.26683333,-66.06116667,310.1,7.2,10.2
2018-01-02T17:10:00Z,45.26683333,-66.06116667,308.5,7.3,10.0
2018-01-02T17:11:00Z,45.26683333,-66.06116667,307.6,7.4,10.0
2018-01-02T17:12:00Z,45.26683333,-66.06116667,306.4,7.6,10.0
2018-01-02T17:13:00Z,45.26683333,-66.06116667,305.6,7.6,10.0
2018-01-02T17:14:00Z,45.26683333,-66.06116667,306.5,7.3,10.0
2018-01-02T17:15:00Z,45.26683333,-66.06116667,307.6,7.2,10.5
2018-01-02T17:16:00Z,45.26683333,-66.06116667,307.2,7.2,10.5
2018-01-02T17:17:00Z,45.26683333,-66.06116667,307.0,7.3,10.5
2018-01-02T17:18:00Z,45.26683333,-66.06116667,307.1,7.4,10.5
2018-01-02T17:19:00Z,45.26683333,-66.06116667,306.8,7.2,10.5
2018-01-02T17:20:00Z,45.26683333,-66.06116667,307.5,7.1,10.5
2018-01-02T17:21:00Z,45.26683333,-66.06116667,308.8,6.9,10.5
2018-01-02T17:22:00Z,45.26683333,-66.06116667,309.6,6.9,10.5
2018-01-02T17:23:00Z,45.26683333,-66.06116667,310.9,6.9,10.5
2018-01-02T17:24:00Z,45.26683333,-66.06116667,309.4,7.1,10.5
2018-01-02T17:25:00Z,45.26683333,-66.06116667,308.2,7.2,10.2
2018-01-02T17:26:00Z,45.26683333,-66.06116667,308.2,7.2,10.1
