timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-17T11:38:00Z,45.26683333,-66.06116667,177.4,4.3,6.2
2018-09-17T11:39:00Z,45.26683333,-66.06116667,177.8,4.1,6.0
2018-09-17T11:40:00Z,45.26683333,-66.06116667,177.0,4.0,6.0
2018-09-17T11:41:00Z,45.26683333,-66.06116667,176.3,3.9,6.0
2018-09-17T11:42:00Z,45.26683333,-66.06116667,175.3,3.9,5.8
2018-09-17T11:43:00Z,45.26683333,-66.06116667,174.6,3.8,5.8
2018-09-17T11:44:00Z,45.26683333,-66.06116667,174.3,3.9,5.8
2018-09-17T11:45:00Z,45.26683333,-66.06116667,174.2,3.9,5.8
2018-09-17T11:46:00Z,45.26683333,-66.06116667,173.9,4.0,5.8
2018-09-17T11:47:00Z,45.26683333,-66.06116667,173.2,4.1,5.8
2018-09-17T11:48:00Z,45.26683333,-66.06116667,172.2,4.2,5.8
2018-09-17T11:49:00Z,45.26683333,-66.06116667,170.9,4.2,5.8
2018-09-17T11:50:00Z,45.26683333,-66.06116667,169.9,4.3,5.8
2018-09-17T11:51:00Z,45.26683333,-66.06116667,169.4,4.3,5.8
2018-09-17T11:52:00Z,45.26683333,-66.06116667,170.0,4.2,5.8
2018-09-17T11:53:00Z,45.26683333,-66.06116667,169.9,4.3,5.8
2018-09-17T11:54:00Z,45.26683333,-66.06116667,169.3,4.2,5.8
2018-09-17T11:55:00Z,45.26683333,-66.06116667,168.3,4.2,5.8
2018-09-17T11:56:00Z,45.26683333,-66.06116667,167.9,4.1,5.8
2018-09-17T11:57:00Z,45.26683333,-66.06116667,167.7,4.0,5.3
2018-09-17T11:58:00Z,45.26683333,-66.06116667,167.9,4.0,5.3
2018-09-17T11:59:00Z,45.26683333,-66.06116667,168.0,4.0,5.3
2018-09-17T12:00:00Z,45.26683333,-66.06116667,168.8,3.9,5.3
2018-09-17T12:01:00Z,45.26683333,-66.06116667,169.2,3.8,5.3
2018-09-17T12:02:00Z,45.26683333,-66.06116667,169.7,3.8,5.3
2018-09-17T12:03:00Z,45.26683333,-66.06116667,171.0,3.8,5.1
2018-09-17T12:04:00Z,45.26683333,-66.06116667,172.2,3.8,5.1
2018-09-17T12:05:00Z,45.26683333,-66.06116667,173.7,3.8,6.2
2018-09-17T12:06:00Z,45.26683333,-66.06116667,175.4,3.8,6.2
2018-09-17T12:07:00Z,45.26683333,-66.06116667,178.0,4.0,6.2
2018-09-17T12:08:00Z,45.26683333,-66.06116667,179.6,4.0,6.2
2018-09-17T12:09:00Z,45.26683333,-66.06116667,181.7,4.1,6.2
2018-09-17T12:10:00Z,45.26683333,-66.06116667,183.7,4.2,6.2
2018-09-17T12:11:00Z,45.26683333,-66.06116667,184.9,4.2,6.2
2018-09-17T12:12:00Z,45.26683333,-66.06116667,186.4,4.3,6.2
2018-09-17T12:13:00Z,45.26683333,-66.06116667,186.6,4.4,6.2
2018-09-17T12:14:00Z,45.26683333,-66.06116667,186.8,4.6,6.2
2018-09-17T12:15:00Z,45.26683333,-66.06116667,186.7,4.6,6.2
2018-09-17T12:16:00Z,45.26683333,-66.06116667,186.3,4.7,6.2
2018-09-17T12:17:00Z,45.26683333,-66.06116667,185.6,4.8,6.7
2018-09-17T12:18:00Z,45.26683333,-66.06116667,186.2,4.8,6.7
2018-09-17T12:19:00Z,45.26683333,-66.06116667,185.6,4.8,6.7
2018-09-17T12:20:00Z,45.26683333,-66.06116667,185.3,4.9,6.7
2018-09-17T12:21:00Z,45.26683333,-66.06116667,185.6,5.0,6.7
2018-09-17T12:22:00Z,45.26683333,-66.06116667,185.2,5.0,6.7
2018-09-17T12:23:00Z,45.26683333,-66.06116667,185.3,5.0,6.7
2018-09-17T12:24:00Z,45.26683333,-66.06116667,186.0,4.9,6.7
2018-09-17T12:25:00Z,45.26683333,-66.06116667,186.7,4.9,6.7
2018-09-17T12:26:00Z,45.26683333,-66.06116667,187.1,4.8,6.7
2018-09-17T12:27:00Z,45.26683333,-66.06116667,186.7,4.7,6.1
2018-09-17T12:28:00Z,45.26683333,-66.06116667,186.0,4.6,6.1
2018-09-17T12:29:00Z,45.26683333,-66.06116667,185.9,4.6,6.1
2018-09-17T12:30:00Z,45.26683333,-66.06116667,185.7,4.6,6.1
2018-09-17T12:31:00Z,45.26683333,-66.06116667,185.7,4.5,6.1
2018-09-17T12:32:00Z,45.26683333,-66.06116667,185.8,4.6,6.1
2018-09-17T12:33:00Z,45.26683333,-66.06116667,186.0,4.5,5.8
2018-09-17T12:34:00Z,45.26683333,-66.06116667,186.3,4.5,5.8
2018-09-17T12:35:00Z,45.26683333,-66.06116667,186.7,4.4,5.8
2018-09-17T12:36:00Z,45.26683333,-66.06116667,187.3,4.4,5.8
2018-09-17T12:37:00Z,45.26683333,-66.06116667,187.9,4.4,5.8
2018-09-17T12:38:00Z,45.26683333,-66.06116667,187.9,4.4,5.8
2018-09-17T12:39:00Z,45.26683333,-66.06116667,188.0,4.4,5.9
2018-09-17T12:40:00Z,45.26683333,-66.06116667,188.1,4.4,5.9
2018-09-17T12:41:00Z,45.26683333,-66.06116667,187.8,4.4,5.9
2018-09-17T12:42:00Z,45.26683333,-66.06116667,188.0,4.4,5.9
2018-09-17T12:43:00Z,45.26683333,-66.06116667,188.2,4.3,5.9
2018-09-17T12:44:00Z,45.26683333,-66.06116667,188.0,4.3,5.9
2018-09-17T12:45:00Z,45.26683333,-66.06116667,188.1,4.3,5.9
2018-09-17T12:46:00Z,45.26683333,-66.06116667,186.9,4.2,5.9
2018-09-17T12:47:00Z,45.26683333,-66.06116667,186.1,4.2,5.9
2018-09-17T12:48:00Z,45.26683333,-66.06116667,185.3,4.1,5.9
2018-09-17T12:49:00Z,45.26683333,-66.06116667,184.7,4.1,5.4
2018-09-17T12:50:00Z,45.26683333,-66.06116667,184.1,4.0,5.4
2018-09-17T12:51:00Z,45.26683333,-66.06116667,182.8,4.0,5.4
2018-09-17T12:52:00Z,45.26683333,-66.06116667,181.3,3.9,5.4
2018-09-17T12:53:00Z,45.26683333,-66.06116667,180.3,3.8,5.4
2018-09-17T12:54:00Z,45.26683333,-66.06116667,178.9,3.7,5.4
2018-09-17T12:55:00Z,45.26683333,-66.06116667,177.4,3.7,5.4
2018-09-17T12:56:00Z,45.26683333,-66.06116667,176.6,3.7,5.4
2018-09-17T12:57:00Z,45.26683333,-66.06116667,175.8,3.7,5.4
2018-09-17T12:58:00Z,45.26683333,-66.06116667,175.7,3.7,5.4
2018-09-17T12:59:00Z,45.26683333,-66.06116667,175.6,3.7,5.4
2018-09-17T13:00:00Z,45.26683333,-66.06116667,174.7,3.7,5.4
2018-09-17T13:01:00Z,45.26683333,-66.06116667,174.8,3.7,5.4
2018-09-17T13:02:00Z,45.26683333,-66.06116667,174.4,3.7,5.0
2018-09-17T13:03:00Z,45.26683333,-66.06116667,173.8,3.8,5.0
2018-09-17T13:04:00Z,45.26683333,-66.06116667,172.7,3.9,5.0
2018-09-17T13:05:00Z,45.26683333,-66.06116667,172.1,3.8,5.0
2018-09-17T13:06:00Z,45.26683333,-66.06116667,170.8,3.8,5.0
2018-09-17T13:07:00Z,45.26683333,-66.06116667,170.3,3.8,4.9
2018-09-17T13:08:00Z,45.26683333,-66.06116667,169.6,3.8,4.9
2018-09-17T13:09:00Z,45.26683333,-66.06116667,168.8,3.8,4.9
2018-09-17T13:10:00Z,45.26683333,-66.06116667,168.7,3.8,4.9
2018-09-17T13:11:00Z,45.26683333,-66.06116667,167.9,3.8,4.9
2018-09-17T13:12:00Z,45.26683333,-66.06116667,166.6,3.7,4.9
2018-09-17T13:13:00Z,45.26683333,-66.06116667,165.9,3.7,4.9
2018-09-17T13:14:00Z,45.26683333,-66.06116667,165.7,3.6,4.8
2018-09-17T13:15:00Z,45.26683333,-66.06116667,165.3,3.6,4.8
2018-09-17T13:16:00Z,45.26683333,-66.06116667,165.6,3.6,4.8
2018-09-17T13:17:00Z,45.26683333,-66.06116667,165.7,3.6,4.8
2018-09-17T13:18:00Z,45.26683333,-66.06116667,166.3,3.5,4.7
2018-09-17T13:19:00Z,45.26683333,-66.06116667,166.9,3.5,4.7
2018-09-17T13:20:00Z,45.26683333,-66.06116667,167.5,3.6,5.1
2018-09-17T13:21:00Z,45.26683333,-66.06116667,168.6,3.6,5.1
2018-09-17T13:22:00Z,45.26683333,-66.06116667,170.0,3.6,5.1
2018-09-17T13:23:00Z,45.26683333,-66.06116667,171.2,3.7,5.1
2018-09-17T13:24:00Z,45.26683333,-66.06116667,172.8,3.8,6.1
2018-09-17T13:25:00Z,45.26683333,-66.06116667,174.4,3.9,6.1
2018-09-17T13:26:00Z,45.26683333,-66.06116667,176.4,4.0,6.1
2018-09-17T13:27:00Z,45.26683333,-66.06116667,177.9,4.0,6.1
2018-09-17T13:28:00Z,45.26683333,-66.06116667,178.6,4.2,6.1
2018-09-17T13:29:00Z,45.26683333,-66.06116667,179.9,4.2,6.1
2018-09-17T13:30:00Z,45.26683333,-66.06116667,180.6,4.2,6.1
2018-09-17T13:31:00Z,45.26683333,-66.06116667,182.3,4.3,6.1
2018-09-17T13:32:00Z,45.26683333,-66.06116667,183.8,4.3,6.1
2018-09-17T13:33:00Z,45.26683333,-66.06116667,184.7,4.3,6.1
2018-09-17T13:34:00Z,45.26683333,-66.06116667,186.2,4.3,6.0
2018-09-17T13:35:01Z,45.26683333,-66.06116667,186.9,4.3,6.0
2018-09-17T13:36:00Z,45.26683333,-66.06116667,187.4,4.4,6.5
2018-09-17T13:37:00Z,45.26683333,-66.06116667,187.6,4.4,6.5
2018-09-17T13:38:00Z,45.26683333,-66.06116667,188.2,4.4,6.8
2018-09-17T13:39:00Z,45.26683333,-66.06116667,188.4,4.5,6.8
2018-09-17T13:40:00Z,45.26683333,-66.06116667,188.7,4.6,6.8
2018-09-17T13:41:00Z,45.26683333,-66.06116667,188.2,4.6,6.8
2018-09-17T13:42:00Z,45.26683333,-66.06116667,187.9,4.8,6.8
2018-09-17T13:43:00Z,45.26683333,-66.06116667,188.2,4.9,6.8
2018-09-17T13:44:00Z,45.26683333,-66.06116667,187.2,5.0,6.8
2018-09-17T13:45:00Z,45.26683333,-66.06116667,187.1,5.1,6.8
2018-09-17T13:46:00Z,45.26683333,-66.06116667,186.7,5.0,6.8
2018-09-17T13:47:00Z,45.26683333,-66.06116667,186.9,5.1,6.8
2018-09-17T13:48:00Z,45.26683333,-66.06116667,186.9,5.0,6.3
2018-09-17T13:49:00Z,45.26683333,-66.06116667,186.9,5.0,6.3
2018-09-17T13:50:00Z,45.26683333,-66.06116667,186.8,4.9,6.2
2018-09-17T13:51:00Z,45.26683333,-66.06116667,187.4,4.9,6.8
2018-09-17T13:52:00Z,45.26683333,-66.06116667,187.5,5.0,6.8
2018-09-17T13:53:00Z,45.26683333,-66.06116667,187.2,5.0,6.8
2018-09-17T13:54:00Z,45.26683333,-66.06116667,187.5,5.0,7.0
2018-09-17T13:55:00Z,45.26683333,-66.06116667,187.5,5.1,7.0
2018-09-17T13:56:00Z,45.26683333,-66.06116667,188.0,5.2,7.2
2018-09-17T13:57:00Z,45.26683333,-66.06116667,188.2,5.3,7.2
2018-09-17T13:58:00Z,45.26683333,-66.06116667,188.9,5.4,7.2
2018-09-17T13:59:00Z,45.26683333,-66.06116667,189.0,5.4,7.2
2018-09-17T14:00:00Z,45.26683333,-66.06116667,189.3,5.4,7.2
2018-09-17T14:01:00Z,45.26683333,-66.06116667,189.1,5.5,7.2
2018-09-17T14:02:00Z,45.26683333,-66.06116667,189.9,5.5,7.2
2018-09-17T14:03:00Z,45.26683333,-66.06116667,190.5,5.5,7.2
2018-09-17T14:04:00Z,45.26683333,-66.06116667,191.2,5.5,7.2
2018-09-17T14:05:00Z,45.26683333,-66.06116667,191.6,5.5,8.2
2018-09-17T14:06:00Z,45.26683333,-66.06116667,191.7,5.6,8.2
2018-09-17T14:07:00Z,45.26683333,-66.06116667,191.7,5.7,8.2
2018-09-17T14:08:00Z,45.26683333,-66.06116667,191.5,5.7,8.2
2018-09-17T14:09:00Z,45.26683333,-66.06116667,191.9,5.9,8.2
2018-09-17T14:10:00Z,45.26683333,-66.06116667,192.5,6.0,8.2
2018-09-17T14:11:00Z,45.26683333,-66.06116667,192.2,6.1,8.2
2018-09-17T14:12:00Z,45.26683333,-66.06116667,191.0,6.1,8.2
2018-09-17T14:13:00Z,45.26683333,-66.06116667,190.0,6.2,8.2
2018-09-17T14:14:00Z,45.26683333,-66.06116667,189.2,6.2,8.2
2018-09-17T14:15:00Z,45.26683333,-66.06116667,188.1,6.2,7.6
2018-09-17T14:16:00Z,45.26683333,-66.06116667,187.0,6.1,7.6
2018-09-17T14:17:00Z,45.26683333,-66.06116667,186.2,6.1,7.6
2018-09-17T14:18:00Z,45.26683333,-66.06116667,185.2,6.0,7.6
2018-09-17T14:19:00Z,45.26683333,-66.06116667,183.6,5.9,7.6
2018-09-17T14:20:00Z,45.26683333,-66.06116667,182.7,5.9,7.6
2018-09-17T14:21:00Z,45.26683333,-66.06116667,181.5,5.9,7.6
2018-09-17T14:22:00Z,45.26683333,-66.06116667,181.2,5.9,7.6
2018-09-17T14:23:00Z,45.26683333,-66.06116667,181.2,5.8,7.6
2018-09-17T14:24:00Z,45.26683333,-66.06116667,180.5,5.8,7.6
2018-09-17T14:25:00Z,45.26683333,-66.06116667,180.3,5.8,7.6
2018-09-17T14:26:00Z,45.26683333,-66.06116667,180.3,5.8,7.6
2018-09-17T14:27:00Z,45.26683333,-66.06116667,180.5,5.8,7.6
2018-09-17T14:28:00Z,45.26683333,-66.06116667,180.6,5.8,7.6
2018-09-17T14:29:00Z,45.26683333,-66.06116667,181.3,5.8,7.6
2018-09-17T14:30:00Z,45.26683333,-66.06116667,182.4,5.9,8.6
2018-09-17T14:31:00Z,45.26683333,-66.06116667,184.2,6.0,8.6
2018-09-17T14:32:00Z,45.26683333,-66.06116667,185.7,6.0,8.6
2018-09-17T14:33:00Z,45.26683333,-66.06116667,186.4,6.1,8.6
2018-09-17T14:34:00Z,45.26683333,-66.06116667,188.0,6.2,8.6
2018-09-17T14:35:00Z,45.26683333,-66.06116667,189.7,6.3,8.6
2018-09-17T14:36:00Z,45.26683333,-66.06116667,191.3,6.2,8.6
2018-09-17T14:37:00Z,45.26683333,-66.06116667,193.0,6.3,8.6
2018-09-17T14:38:00Z,45.26683333,-66.06116667,194.5,6.4,8.6
2018-09-17T14:39:00Z,45.26683333,-66.06116667,195.9,6.4,8.6
2018-09-17T14:40:00Z,45.26683333,-66.06116667,196.4,6.4,10.2
2018-09-17T14:41:00Z,45.26683333,-66.06116667,197.5,6.5,10.2
2018-09-17T14:42:00Z,45.26683333,-66.06116667,198.1,6.5,10.2
2018-09-17T14:43:00Z,45.26683333,-66.06116667,199.5,6.5,10.2
2018-09-17T14:44:00Z,45.26683333,-66.06116667,199.3,6.4,10.2
2018-09-17T14:45:00Z,45.26683333,-66.06116667,199.3,6.4,10.2
2018-09-17T14:46:00Z,45.26683333,-66.06116667,199.6,6.3,10.2
2018-09-17T14:47:00Z,45.26683333,-66.06116667,199.6,6.3,10.2
2018-09-17T14:48:00Z,45.26683333,-66.06116667,199.4,6.2,10.2
2018-09-17T14:49:00Z,45.26683333,-66.06116667,199.5,6.2,10.2
2018-09-17T14:50:00Z,45.26683333,-66.06116667,200.1,6.0,9.2
2018-09-17T14:51:00Z,45.26683333,-66.06116667,199.5,5.9,9.2
2018-09-17T14:52:00Z,45.26683333,-66.06116667,199.4,5.9,8.8
2018-09-17T14:53:00Z,45.26683333,-66.06116667,199.8,5.9,8.8
2018-09-17T14:54:00Z,45.26683333,-66.06116667,199.3,5.9,8.8
2018-09-17T14:55:00Z,45.26683333,-66.06116667,199.1,5.9,8.8
2018-09-17T14:56:00Z,45.26683333,-66.06116667,199.3,6.0,8.8
2018-09-17T14:57:00Z,45.26683333,-66.06116667,199.7,5.9,8.8
2018-09-17T14:58:00Z,45.26683333,-66.06116667,199.4,5.9,8.8
2018-09-17T14:59:00Z,45.26683333,-66.06116667,199.0,5.8,8.8
2018-09-17T15:00:00Z,45.26683333,-66.06116667,197.9,5.7,8.8
2018-09-17T15:01:00Z,45.26683333,-66.06116667,197.4,5.6,8.8
2018-09-17T15:02:00Z,45.26683333,-66.06116667,196.5,5.5,8.2
2018-09-17T15:03:00Z,45.26683333,-66.06116667,195.3,5.5,8.2
2018-09-17T15:04:00Z,45.26683333,-66.06116667,196.9,5.4,8.2
2018-09-17T15:05:00Z,45.26683333,-66.06116667,197.2,5.3,8.2
2018-09-17T15:06:00Z,45.26683333,-66.06116667,196.4,5.3,8.2
2018-09-17T15:07:00Z,45.26683333,-66.06116667,195.9,5.3,8.2
2018-09-17T15:08:00Z,45.26683333,-66.06116667,196.5,5.4,8.2
2018-09-17T15:09:00Z,45.26683333,-66.06116667,197.0,5.4,8.2
2018-09-17T15:10:00Z,45.26683333,-66.06116667,197.5,5.5,8.2
2018-09-17T15:11:00Z,45.26683333,-66.06116667,197.9,5.5,8.2
2018-09-17T15:12:00Z,45.26683333,-66.06116667,198.1,5.5,7.3
2018-09-17T15:13:00Z,45.26683333,-66.06116667,198.7,5.4,7.3
2018-09-17T15:14:00Z,45.26683333,-66.06116667,198.0,5.4,7.3
2018-09-17T15:15:00Z,45.26683333,-66.06116667,196.9,5.4,7.3
2018-09-17T15:16:00Z,45.26683333,-66.06116667,197.5,5.4,7.3
2018-09-17T15:17:00Z,45.26683333,-66.06116667,197.0,5.3,7.3
2018-09-17T15:18:00Z,45.26683333,-66.06116667,196.1,5.3,7.3
2018-09-17T15:19:00Z,45.26683333,-66.06116667,195.1,5.4,8.3
2018-09-17T15:20:00Z,45.26683333,-66.06116667,194.1,5.4,8.3
2018-09-17T15:21:00Z,45.26683333,-66.06116667,193.5,5.4,8.3
2018-09-17T15:22:00Z,45.26683333,-66.06116667,193.5,5.5,8.3
2018-09-17T15:23:00Z,45.26683333,-66.06116667,193.1,5.5,8.3
2018-09-17T15:24:00Z,45.26683333,-66.06116667,193.2,5.6,8.3
2018-09-17T15:25:00Z,45.26683333,-66.06116667,193.3,5.6,8.3
2018-09-17T15:26:00Z,45.26683333,-66.06116667,193.3,5.7,8.3
2018-09-17T15:27:00Z,45.26683333,-66.06116667,193.1,5.8,8.3
2018-09-17T15:28:00Z,45.26683333,-66.06116667,193.1,5.8,8.3
2018-09-17T15:29:00Z,45.26683333,-66.06116667,193.5,5.6,7.8
2018-09-17T15:30:00Z,45.26683333,-66.06116667,194.0,5.6,7.8
2018-09-17T15:31:00Z,45.26683333,-66.06116667,194.8,5.6,7.9
2018-09-17T15:32:00Z,45.26683333,-66.06116667,194.5,5.6,7.9
2018-09-17T15:33:00Z,45.26683333,-66.06116667,194.2,5.5,7.9
2018-09-17T15:34:00Z,45.26683333,-66.06116667,193.4,5.4,7.9
2018-09-17T15:35:00Z,45.26683333,-66.06116667,193.1,5.3,7.9
2018-09-17T15:36:00Z,45.26683333,-66.06116667,192.6,5.1,7.9
2018-09-17T15:37:00Z,45.26683333,-66.06116667,192.1,5.1,7.9
2018-09-17T15:38:00Z,45.26683333,-66.06116667,192.8,5.1,7.9
2018-09-17T15:39:00Z,45.26683333,-66.06116667,192.4,5.2,7.9
2018-09-17T15:40:00Z,45.26683333,-66.06116667,191.8,5.2,7.9
2018-09-17T15:41:00Z,45.26683333,-66.06116667,191.0,5.1,7.3
2018-09-17T15:42:00Z,45.26683333,-66.06116667,190.2,5.1,7.3
2018-09-17T15:43:00Z,45.26683333,-66.06116667,189.5,5.1,7.3
2018-09-17T15:44:00Z,45.26683333,-66.06116667,189.3,5.2,7.3
2018-09-17T15:45:00Z,45.26683333,-66.06116667,190.3,5.2,7.3
2018-09-17T15:46:00Z,45.26683333,-66.06116667,190.0,5.2,7.3
2018-09-17T15:47:00Z,45.26683333,-66.06116667,189.9,5.2,7.2
2018-09-17T15:48:00Z,45.26683333,-66.06116667,188.5,5.3,7.2
2018-09-17T15:49:00Z,45.26683333,-66.06116667,187.6,5.3,7.2
2018-09-17T15:50:21Z,45.26683333,-66.06116667,186.9,5.3,7.2
2018-09-17T15:51:00Z,45.26683333,-66.06116667,186.5,5.4,7.8
2018-09-17T15:52:00Z,45.26683333,-66.06116667,187.7,5.4,7.8
2018-09-17T15:53:00Z,45.26683333,-66.06116667,187.4,5.4,7.8
2018-09-17T15:54:00Z,45.26683333,-66.06116667,187.2,5.5,7.8
2018-09-17T15:55:00Z,45.26683333,-66.06116667,186.4,5.5,7.8
2018-09-17T15:56:00Z,45.26683333,-66.06116667,185.8,5.5,7.8
2018-09-17T15:57:00Z,45.26683333,-66.06116667,185.6,5.6,8.4
2018-09-17T15:58:00Z,45.26683333,-66.06116667,184.9,5.6,8.4
2018-09-17T15:59:00Z,45.26683333,-66.06116667,184.4,5.5,8.4
2018-09-17T16:00:00Z,45.26683333,-66.06116667,184.2,5.6,8.4
2018-09-17T16:01:00Z,45.26683333,-66.06116667,183.9,5.6,8.4
2018-09-17T16:02:00Z,45.26683333,-66.06116667,182.5,5.6,8.4
2018-09-17T16:03:00Z,45.26683333,-66.06116667,182.0,5.6,8.4
2018-09-17T16:04:00Z,45.26683333,-66.06116667,181.5,5.6,8.4
2018-09-17T16:05:00Z,45.26683333,-66.06116667,181.2,5.6,8.4
2018-09-17T16:06:00Z,45.26683333,-66.06116667,181.8,5.6,8.4
2018-09-17T16:07:00Z,45.26683333,-66.06116667,181.8,5.5,7.7
2018-09-17T16:08:00Z,45.26683333,-66.06116667,183.3,5.6,7.7
2018-09-17T16:09:00Z,45.26683333,-66.06116667,184.6,5.7,7.7
2018-09-17T16:10:00Z,45.26683333,-66.06116667,184.6,5.6,8.2
2018-09-17T16:11:00Z,45.26683333,-66.06116667,185.0,5.7,8.3
2018-09-17T16:12:00Z,45.26683333,-66.06116667,185.8,5.7,8.3
2018-09-17T16:13:00Z,45.26683333,-66.06116667,186.5,5.7,8.3
2018-09-17T16:14:00Z,45.26683333,-66.06116667,187.3,5.7,8.3
2018-09-17T16:15:00Z,45.26683333,-66.06116667,188.1,5.7,8.3
2018-09-17T16:16:00Z,45.26683333,-66.06116667,188.1,5.8,8.6
2018-09-17T16:17:00Z,45.26683333,-66.06116667,188.3,5.8,8.6
2018-09-17T16:18:00Z,45.26683333,-66.06116667,188.0,5.8,8.6
2018-09-17T16:19:00Z,45.26683333,-66.06116667,189.2,5.8,8.6
2018-09-17T16:20:00Z,45.26683333,-66.06116667,190.9,5.8,8.6
2018-09-17T16:21:00Z,45.26683333,-66.06116667,191.0,5.7,8.6
2018-09-17T16:22:00Z,45.26683333,-66.06116667,192.3,5.7,8.6
2018-09-17T16:23:00Z,45.26683333,-66.06116667,192.9,5.7,8.6
2018-09-17T16:24:00Z,45.26683333,-66.06116667,193.2,5.6,8.6
2018-09-17T16:25:00Z,45.26683333,-66.06116667,193.7,5.6,8.6
2018-09-17T16:26:00Z,45.26683333,-66.06116667,192.6,5.5,7.8
2018-09-17T16:27:00Z,45.26683333,-66.06116667,193.9,5.4,7.8
2018-09-17T16:28:00Z,45.26683333,-66.06116667,194.9,5.3,7.7
2018-09-17T16:29:00Z,45.26683333,-66.06116667,193.5,5.2,7.7
2018-09-17T16:30:00Z,45.26683333,-66.06116667,191.9,5.1,7.7
2018-09-17T16:31:00Z,45.26683333,-66.06116667,191.8,5.1,7.7
2018-09-17T16:32:00Z,45.26683333,-66.06116667,190.3,5.0,7.2
2018-09-17T16:33:00Z,45.26683333,-66.06116667,190.7,4.9,7.2
2018-09-17T16:34:00Z,45.26683333,-66.06116667,190.3,4.9,7.1
2018-09-17T16:35:00Z,45.26683333,-66.06116667,189.6,4.9,7.3
2018-09-17T16:36:00Z,45.26683333,-66.06116667,190.7,4.9,7.3
2018-09-17T16:37:00Z,45.26683333,-66.06116667,189.3,4.9,7.3
2018-09-17T16:38:00Z,45.26683333,-66.06116667,187.7,5.0,7.3
2018-09-17T16:39:00Z,45.26683333,-66.06116667,187.6,5.1,7.7
2018-09-17T16:40:00Z,45.26683333,-66.06116667,188.8,5.2,8.8
2018-09-17T16:41:00Z,45.26683333,-66.06116667,188.9,5.4,8.8
2018-09-17T16:42:00Z,45.26683333,-66.06116667,191.1,5.4,8.8
2018-09-17T16:43:00Z,45.26683333,-66.06116667,191.3,5.5,8.8
2018-09-17T16:44:00Z,45.26683333,-66.06116667,191.7,5.5,8.8
2018-09-17T16:45:00Z,45.26683333,-66.06116667,192.5,5.5,8.8
2018-09-17T16:46:00Z,45.26683333,-66.06116667,192.9,5.6,8.8
2018-09-17T16:47:00Z,45.26683333,-66.06116667,194.1,5.6,8.8
2018-09-17T16:48:00Z,45.26683333,-66.06116667,196.4,5.5,8.8
2018-09-17T16:49:00Z,45.26683333,-66.06116667,197.6,5.5,8.8
2018-09-17T16:50:00Z,45.26683333,-66.06116667,199.0,5.6,8.4
2018-09-17T16:51:00Z,45.26683333,-66.06116667,199.3,5.5,7.9
2018-09-17T16:52:00Z,45.26683333,-66.06116667,198.0,5.6,9.1
2018-09-17T16:53:00Z,45.26683333,-66.06116667,197.5,5.7,9.1
2018-09-17T16:54:00Z,45.26683333,-66.06116667,198.2,6.0,10.3
2018-09-17T16:55:00Z,45.26683333,-66.06116667,198.7,6.0,10.3
2018-09-17T16:56:00Z,45.26683333,-66.06116667,199.2,6.1,10.3
2018-09-17T16:57:00Z,45.26683333,-66.06116667,199.1,6.1,10.3
2018-09-17T16:58:00Z,45.26683333,-66.06116667,197.7,6.3,10.3
2018-09-17T16:59:00Z,45.26683333,-66.06116667,197.9,6.4,10.3
2018-09-17T17:00:00Z,45.26683333,-66.06116667,197.5,6.4,10.3
2018-09-17T17:01:00Z,45.26683333,-66.06116667,198.1,6.3,10.3
2018-09-17T17:02:00Z,45.26683333,-66.06116667,198.1,6.4,10.3
2018-09-17T17:03:00Z,45.26683333,-66.06116667,198.8,6.4,10.3
2018-09-17T17:04:00Z,45.26683333,-66.06116667,198.7,6.2,9.2
2018-09-17T17:05:00Z,45.26683333,-66.06116667,199.3,6.2,9.2
2018-09-17T17:06:00Z,45.26683333,-66.06116667,198.9,6.2,9.2
2018-09-17T17:07:00Z,45.26683333,-66.06116667,198.8,6.2,9.2
2018-09-17T17:08:00Z,45.26683333,-66.06116667,198.5,6.0,9.2
2018-09-17T17:09:01Z,45.26683333,-66.06116667,197.4,5.8,8.6
2018-09-17T17:10:00Z,45.26683333,-66.06116667,196.3,5.7,8.6
2018-09-17T17:11:00Z,45.26683333,-66.06116667,195.6,5.7,8.6
2018-09-17T17:12:00Z,45.26683333,-66.06116667,194.8,5.3,8.2
2018-09-17T17:13:00Z,45.26683333,-66.06116667,193.3,5.2,8.2
2018-09-17T17:14:00Z,45.26683333,-66.06116667,192.7,5.0,8.2
2018-09-17T17:15:00Z,45.26683333,-66.06116667,191.8,4.9,8.0
2018-09-17T17:16:00Z,45.26683333,-66.06116667,190.8,4.7,7.2
2018-09-17T17:17:00Z,45.26683333,-66.06116667,191.7,4.6,7.5
2018-09-17T17:18:00Z,45.26683333,-66.06116667,191.7,4.7,7.5
2018-09-17T17:19:00Z,45.26683333,-66.06116667,192.6,4.8,8.0
2018-09-17T17:20:00Z,45.26683333,-66.06116667,192.4,4.8,8.0
2018-09-17T17:21:00Z,45.26683333,-66.06116667,192.4,4.8,8.0
2018-09-17T17:22:00Z,45.26683333,-66.06116667,192.8,5.0,8.0
2018-09-17T17:23:00Z,45.26683333,-66.06116667,193.8,5.0,8.0
2018-09-17T17:24:00Z,45.26683333,-66.06116667,193.2,5.2,8.0
2018-09-17T17:25:00Z,45.26683333,-66.06116667,193.1,5.3,8.0
2018-09-17T17:26:00Z,45.26683333,-66.06116667,194.3,5.4,8.0
