timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-28T11:38:00Z,45.26683333,-66.06116667,257.5,2.4,4.4
2018-02-28T11:39:00Z,45.26683333,-66.06116667,255.0,2.6,4.5
2018-02-28T11:40:00Z,45.26683333,-66.06116667,256.8,2.8,4.6
2018-02-28T11:41:00Z,45.26683333,-66.06116667,253.6,2.9,4.8
2018-02-28T11:42:00Z,45.26683333,-66.06116667,253.3,3.1,4.8
2018-02-28T11:43:00Z,45.26683333,-66.06116667,252.1,3.3,4.8
2018-02-28T11:44:00Z,45.26683333,-66.06116667,253.4,3.5,4.8
2018-02-28T11:45:00Z,45.26683333,-66.06116667,253.3,3.7,4.9
2018-02-28T11:46:00Z,45.26683333,-66.06116667,253.9,3.9,5.1
2018-02-28T11:47:00Z,45.26683333,-66.06116667,255.1,4.0,5.1
2018-02-28T11:48:00Z,45.26683333,-66.06116667,256.1,4.1,5.2
2018-02-28T11:49:00Z,45.26683333,-66.06116667,257.3,4.1,5.2
2018-02-28T11:50:00Z,45.26683333,-66.06116667,259.2,4.2,5.2
2018-02-28T11:51:00Z,45.26683333,-66.06116667,260.3,4.2,5.2
2018-02-28T11:52:00Z,45.26683333,-66.06116667,262.0,4.2,5.2
2018-02-28T11:53:00Z,45.26683333,-66.06116667,264.2,4.3,5.5
2018-02-28T11:54:00Z,45.26683333,-66.06116667,264.7,4.3,5.5
2018-02-28T11:55:00Z,45.26683333,-66.06116667,266.6,4.4,5.5
2018-02-28T11:56:00Z,45.26683333,-66.06116667,267.8,4.4,5.5
2018-02-28T11:57:00Z,45.26683333,-66.06116667,269.0,4.4,5.5
2018-02-28T11:58:00Z,45.26683333,-66.06116667,270.0,4.4,6.3
2018-02-28T11:59:00Z,45.26683333,-66.06116667,271.2,4.5,6.3
2018-02-28T12:00:00Z,45.26683333,-66.06116667,271.7,4.5,6.3
2018-02-28T12:01:00Z,45.26683333,-66.06116667,272.8,4.6,6.3
2018-02-28T12:02:00Z,45.26683333,-66.06116667,273.1,4.7,6.8
2018-02-28T12:03:00Z,45.26683333,-66.06116667,272.6,4.7,6.8
2018-02-28T12:04:00Z,45.26683333,-66.06116667,272.8,4.8,6.8
2018-02-28T12:05:00Z,45.26683333,-66.06116667,272.3,4.8,6.8
2018-02-28T12:06:00Z,45.26683333,-66.06116667,272.6,4.8,6.8
2018-02-28T12:07:00Z,45.26683333,-66.06116667,274.3,4.8,6.8
2018-02-28T12:08:00Z,45.26683333,-66.06116667,275.9,4.7,6.8
2018-02-28T12:09:00Z,45.26683333,-66.06116667,278.6,4.6,6.8
2018-02-28T12:10:00Z,45.26683333,-66.06116667,280.9,4.6,6.8
2018-02-28T12:11:00Z,45.26683333,-66.06116667,283.1,4.5,6.8
2018-02-28T12:12:00Z,45.26683333,-66.06116667,283.9,4.5,6.3
2018-02-28T12:13:00Z,45.26683333,-66.06116667,286.0,4.5,6.3
2018-02-28T12:14:00Z,45.26683333,-66.06116667,288.3,4.6,6.9
2018-02-28T12:15:00Z,45.26683333,-66.06116667,289.7,4.8,7.4
2018-02-28T12:16:00Z,45.26683333,-66.06116667,291.2,4.9,7.4
2018-02-28T12:17:00Z,45.26683333,-66.06116667,291.9,5.1,7.4
2018-02-28T12:18:00Z,45.26683333,-66.06116667,291.6,5.3,7.4
2018-02-28T12:19:00Z,45.26683333,-66.06116667,291.2,5.4,7.4
2018-02-28T12:20:00Z,45.26683333,-66.06116667,290.8,5.6,7.4
2018-02-28T12:21:00Z,45.26683333,-66.06116667,289.9,5.7,7.6
2018-02-28T12:22:00Z,45.26683333,-66.06116667,290.6,5.8,7.6
2018-02-28T12:23:00Z,45.26683333,-66.06116667,291.4,5.9,7.6
2018-02-28T12:24:00Z,45.26683333,-66.06116667,290.7,6.0,7.6
2018-02-28T12:25:00Z,45.26683333,-66.06116667,291.6,5.8,7.6
2018-02-28T12:26:00Z,45.26683333,-66.06116667,292.0,5.8,7.6
2018-02-28T12:27:00Z,45.26683333,-66.06116667,291.9,5.7,7.6
2018-02-28T12:28:00Z,45.26683333,-66.06116667,291.3,5.7,7.7
2018-02-28T12:29:00Z,45.26683333,-66.06116667,291.2,5.7,7.7
2018-02-28T12:30:00Z,45.26683333,-66.06116667,290.8,5.7,7.7
2018-02-28T12:31:00Z,45.26683333,-66.06116667,290.6,5.6,7.7
2018-02-28T12:32:00Z,45.26683333,-66.06116667,290.7,5.6,7.7
2018-02-28T12:33:00Z,45.26683333,-66.06116667,290.4,5.5,7.7
2018-02-28T12:34:00Z,45.26683333,-66.06116667,290.7,5.4,7.7
2018-02-28T12:35:00Z,45.26683333,-66.06116667,290.8,5.3,7.7
2018-02-28T12:36:00Z,45.26683333,-66.06116667,290.2,5.3,7.7
2018-02-28T12:37:00Z,45.26683333,-66.06116667,289.5,5.2,7.7
2018-02-28T12:38:00Z,45.26683333,-66.06116667,290.5,5.2,7.2
2018-02-28T12:39:00Z,45.26683333,-66.06116667,290.4,5.1,7.2
2018-02-28T12:40:00Z,45.26683333,-66.06116667,291.1,5.0,7.2
2018-02-28T12:41:00Z,45.26683333,-66.06116667,292.3,4.9,7.2
2018-02-28T12:42:00Z,45.26683333,-66.06116667,293.0,4.9,7.2
2018-02-28T12:43:00Z,45.26683333,-66.06116667,293.1,4.9,7.2
2018-02-28T12:44:00Z,45.26683333,-66.06116667,294.3,4.7,6.8
2018-02-28T12:45:00Z,45.26683333,-66.06116667,295.3,4.7,6.8
2018-02-28T12:46:00Z,45.26683333,-66.06116667,297.3,4.6,6.8
2018-02-28T12:47:00Z,45.26683333,-66.06116667,299.7,4.5,6.8
2018-02-28T12:48:00Z,45.26683333,-66.06116667,301.2,4.4,6.8
2018-02-28T12:49:00Z,45.26683333,-66.06116667,302.9,4.3,6.8
2018-02-28T12:50:00Z,45.26683333,-66.06116667,304.1,4.2,6.8
2018-02-28T12:51:00Z,45.26683333,-66.06116667,305.0,4.2,6.8
2018-02-28T12:52:00Z,45.26683333,-66.06116667,305.0,4.1,5.7
2018-02-28T12:53:00Z,45.26683333,-66.06116667,306.0,4.0,5.3
2018-02-28T12:54:00Z,45.26683333,-66.06116667,305.9,3.9,5.3
2018-02-28T12:55:00Z,45.26683333,-66.06116667,305.1,3.9,5.3
2018-02-28T12:56:00Z,45.26683333,-66.06116667,304.3,3.9,5.3
2018-02-28T12:57:00Z,45.26683333,-66.06116667,303.4,3.8,5.3
2018-02-28T12:58:00Z,45.26683333,-66.06116667,302.4,3.8,5.5
2018-02-28T12:59:00Z,45.26683333,-66.06116667,301.9,3.8,5.5
2018-02-28T13:00:00Z,45.26683333,-66.06116667,301.9,3.8,5.5
2018-02-28T13:01:00Z,45.26683333,-66.06116667,302.3,3.8,5.5
2018-02-28T13:02:00Z,45.26683333,-66.06116667,302.5,3.7,5.5
2018-02-28T13:03:00Z,45.26683333,-66.06116667,302.9,3.7,5.5
2018-02-28T13:04:00Z,45.26683333,-66.06116667,304.3,3.7,5.5
2018-02-28T13:05:00Z,45.26683333,-66.06116667,306.0,3.6,5.5
2018-02-28T13:06:00Z,45.26683333,-66.06116667,308.1,3.6,5.5
2018-02-28T13:07:00Z,45.26683333,-66.06116667,310.6,3.5,5.5
2018-02-28T13:08:00Z,45.26683333,-66.06116667,311.3,3.3,4.8
2018-02-28T13:09:00Z,45.26683333,-66.06116667,313.4,3.2,4.8
2018-02-28T13:10:00Z,45.26683333,-66.06116667,314.9,3.1,4.8
2018-02-28T13:11:00Z,45.26683333,-66.06116667,317.1,2.9,4.8
2018-02-28T13:12:00Z,45.26683333,-66.06116667,320.2,2.8,4.7
2018-02-28T13:13:00Z,45.26683333,-66.06116667,323.3,2.8,4.7
2018-02-28T13:14:00Z,45.26683333,-66.06116667,326.5,2.7,4.7
2018-02-28T13:15:00Z,45.26683333,-66.06116667,329.8,2.6,4.4
2018-02-28T13:16:00Z,45.26683333,-66.06116667,330.1,2.5,4.4
2018-02-28T13:17:00Z,45.26683333,-66.06116667,330.6,2.5,4.4
2018-02-28T13:18:00Z,45.26683333,-66.06116667,331.4,2.5,4.4
2018-02-28T13:19:00Z,45.26683333,-66.06116667,331.5,2.6,4.4
2018-02-28T13:20:00Z,45.26683333,-66.06116667,332.4,2.6,4.4
2018-02-28T13:21:00Z,45.26683333,-66.06116667,332.9,2.7,4.4
2018-02-28T13:22:00Z,45.26683333,-66.06116667,332.4,2.7,4.4
2018-02-28T13:23:00Z,45.26683333,-66.06116667,330.7,2.7,4.0
2018-02-28T13:24:00Z,45.26683333,-66.06116667,328.4,2.7,4.0
2018-02-28T13:25:00Z,45.26683333,-66.06116667,325.6,2.8,4.0
2018-02-28T13:26:00Z,45.26683333,-66.06116667,324.5,2.7,4.0
2018-02-28T13:27:00Z,45.26683333,-66.06116667,324.4,2.7,4.0
2018-02-28T13:28:00Z,45.26683333,-66.06116667,325.4,2.7,4.0
2018-02-28T13:29:00Z,45.26683333,-66.06116667,325.3,2.6,4.0
2018-02-28T13:30:00Z,45.26683333,-66.06116667,324.7,2.6,4.3
2018-02-28T13:31:00Z,45.26683333,-66.06116667,323.2,2.6,4.3
2018-02-28T13:32:00Z,45.26683333,-66.06116667,321.1,2.7,4.3
2018-02-28T13:33:00Z,45.26683333,-66.06116667,319.6,2.7,4.4
2018-02-28T13:34:00Z,45.26683333,-66.06116667,317.6,2.8,4.4
2018-02-28T13:35:00Z,45.26683333,-66.06116667,316.9,2.7,4.4
2018-02-28T13:36:00Z,45.26683333,-66.06116667,317.1,2.8,4.4
2018-02-28T13:37:00Z,45.26683333,-66.06116667,314.8,2.8,4.4
2018-02-28T13:38:00Z,45.26683333,-66.06116667,312.9,2.8,4.4
2018-02-28T13:39:00Z,45.26683333,-66.06116667,312.6,2.9,4.4
2018-02-28T13:40:00Z,45.26683333,-66.06116667,311.9,2.9,4.4
2018-02-28T13:41:00Z,45.26683333,-66.06116667,312.2,2.8,4.4
2018-02-28T13:42:00Z,45.26683333,-66.06116667,314.5,2.8,4.4
2018-02-28T13:43:00Z,45.26683333,-66.06116667,316.4,2.8,4.4
2018-02-28T13:44:00Z,45.26683333,-66.06116667,318.2,2.8,4.4
2018-02-28T13:45:00Z,45.26683333,-66.06116667,319.8,2.8,4.4
2018-02-28T13:46:00Z,45.26683333,-66.06116667,320.4,2.9,4.8
2018-02-28T13:47:00Z,45.26683333,-66.06116667,319.9,3.1,4.8
2018-02-28T13:48:00Z,45.26683333,-66.06116667,319.7,3.1,4.8
2018-02-28T13:49:00Z,45.26683333,-66.06116667,318.1,3.1,4.8
2018-02-28T13:50:00Z,45.26683333,-66.06116667,316.9,3.1,4.8
2018-02-28T13:51:00Z,45.26683333,-66.06116667,315.5,3.1,4.8
2018-02-28T13:52:00Z,45.26683333,-66.06116667,311.8,3.1,4.8
2018-02-28T13:53:00Z,45.26683333,-66.06116667,308.0,3.0,4.8
2018-02-28T13:54:00Z,45.26683333,-66.06116667,305.0,3.1,4.8
2018-02-28T13:55:00Z,45.26683333,-66.06116667,301.9,3.2,4.8
2018-02-28T13:56:00Z,45.26683333,-66.06116667,298.5,3.2,4.8
2018-02-28T13:57:00Z,45.26683333,-66.06116667,297.2,3.2,4.8
2018-02-28T13:58:00Z,45.26683333,-66.06116667,294.6,3.3,4.8
2018-02-28T13:59:00Z,45.26683333,-66.06116667,292.5,3.5,5.2
2018-02-28T14:00:00Z,45.26683333,-66.06116667,290.5,3.6,5.2
2018-02-28T14:01:00Z,45.26683333,-66.06116667,288.3,3.7,5.2
2018-02-28T14:02:00Z,45.26683333,-66.06116667,288.1,3.8,5.2
2018-02-28T14:03:00Z,45.26683333,-66.06116667,287.8,3.9,5.2
2018-02-28T14:04:00Z,45.26683333,-66.06116667,287.7,3.8,5.2
2018-02-28T14:05:00Z,45.26683333,-66.06116667,287.3,3.7,5.2
2018-02-28T14:06:00Z,45.26683333,-66.06116667,287.5,3.6,5.2
2018-02-28T14:07:00Z,45.26683333,-66.06116667,287.6,3.5,5.2
2018-02-28T14:08:00Z,45.26683333,-66.06116667,289.4,3.5,5.2
2018-02-28T14:09:00Z,45.26683333,-66.06116667,290.2,3.3,4.7
2018-02-28T14:10:00Z,45.26683333,-66.06116667,291.2,3.1,4.3
2018-02-28T14:11:00Z,45.26683333,-66.06116667,291.9,2.9,4.3
2018-02-28T14:12:00Z,45.26683333,-66.06116667,291.9,2.8,4.3
2018-02-28T14:13:00Z,45.26683333,-66.06116667,292.0,2.7,3.7
2018-02-28T14:14:00Z,45.26683333,-66.06116667,291.9,2.7,4.0
2018-02-28T14:15:00Z,45.26683333,-66.06116667,291.5,2.7,4.0
2018-02-28T14:16:00Z,45.26683333,-66.06116667,290.9,2.8,4.0
2018-02-28T14:17:00Z,45.26683333,-66.06116667,290.4,2.8,4.0
2018-02-28T14:18:00Z,45.26683333,-66.06116667,288.4,2.7,4.0
2018-02-28T14:19:00Z,45.26683333,-66.06116667,288.0,2.7,4.0
2018-02-28T14:20:00Z,45.26683333,-66.06116667,288.3,2.7,4.0
2018-02-28T14:21:00Z,45.26683333,-66.06116667,287.9,2.8,4.0
2018-02-28T14:22:00Z,45.26683333,-66.06116667,288.0,2.8,4.0
2018-02-28T14:23:00Z,45.26683333,-66.06116667,289.3,2.9,4.0
2018-02-28T14:24:00Z,45.26683333,-66.06116667,290.7,2.8,4.0
2018-02-28T14:25:00Z,45.26683333,-66.06116667,294.3,2.9,4.2
2018-02-28T14:26:00Z,45.26683333,-66.06116667,297.6,2.9,6.2
2018-02-28T14:27:00Z,45.26683333,-66.06116667,299.2,3.1,6.2
2018-02-28T14:28:00Z,45.26683333,-66.06116667,301.2,3.2,6.2
2018-02-28T14:29:00Z,45.26683333,-66.06116667,302.2,3.3,6.2
2018-02-28T14:30:00Z,45.26683333,-66.06116667,302.9,3.3,6.2
2018-02-28T14:31:00Z,45.26683333,-66.06116667,304.9,3.4,6.2
2018-02-28T14:32:00Z,45.26683333,-66.06116667,307.2,3.7,7.5
2018-02-28T14:33:00Z,45.26683333,-66.06116667,308.0,4.1,7.9
2018-02-28T14:34:00Z,45.26683333,-66.06116667,308.1,4.5,8.9
2018-02-28T14:35:00Z,45.26683333,-66.06116667,306.4,5.0,9.8
2018-02-28T14:36:00Z,45.26683333,-66.06116667,306.5,5.5,10.1
2018-02-28T14:37:00Z,45.26683333,-66.06116667,307.2,5.9,10.1
2018-02-28T14:38:00Z,45.26683333,-66.06116667,307.5,6.2,10.1
2018-02-28T14:39:00Z,45.26683333,-66.06116667,309.2,6.7,10.1
2018-02-28T14:40:00Z,45.26683333,-66.06116667,308.7,7.1,10.1
2018-02-28T14:41:00Z,45.26683333,-66.06116667,309.4,7.6,11.1
2018-02-28T14:42:00Z,45.26683333,-66.06116667,310.2,7.7,11.1
2018-02-28T14:43:00Z,45.26683333,-66.06116667,310.4,7.8,11.1
2018-02-28T14:44:00Z,45.26683333,-66.06116667,311.4,7.9,11.1
2018-02-28T14:45:00Z,45.26683333,-66.06116667,312.9,7.8,11.1
2018-02-28T14:46:00Z,45.26683333,-66.06116667,313.3,7.8,11.1
2018-02-28T14:47:00Z,45.26683333,-66.06116667,314.7,7.7,11.1
2018-02-28T14:48:00Z,45.26683333,-66.06116667,315.8,7.5,11.1
2018-02-28T14:49:00Z,45.26683333,-66.06116667,316.3,7.5,11.1
2018-02-28T14:50:00Z,45.26683333,-66.06116667,318.6,7.5,11.1
2018-02-28T14:51:00Z,45.26683333,-66.06116667,317.9,7.5,10.0
2018-02-28T14:52:00Z,45.26683333,-66.06116667,316.8,7.6,10.0
2018-02-28T14:53:00Z,45.26683333,-66.06116667,316.2,7.7,10.0
2018-02-28T14:54:00Z,45.26683333,-66.06116667,314.9,7.8,10.4
2018-02-28T14:55:00Z,45.26683333,-66.06116667,315.0,7.8,10.8
2018-02-28T14:56:00Z,45.26683333,-66.06116667,314.3,7.9,10.8
2018-02-28T14:57:00Z,45.26683333,-66.06116667,313.4,8.0,10.8
2018-02-28T14:58:00Z,45.26683333,-66.06116667,314.4,8.2,10.8
2018-02-28T14:59:00Z,45.26683333,-66.06116667,315.1,8.3,10.8
2018-02-28T15:00:00Z,45.26683333,-66.06116667,314.1,8.3,10.8
2018-02-28T15:01:00Z,45.26683333,-66.06116667,313.3,8.2,10.8
2018-02-28T15:02:00Z,45.26683333,-66.06116667,312.2,8.2,10.8
2018-02-28T15:03:00Z,45.26683333,-66.06116667,312.6,8.2,10.8
2018-02-28T15:04:00Z,45.26683333,-66.06116667,312.5,8.2,10.8
2018-02-28T15:05:00Z,45.26683333,-66.06116667,310.9,8.2,10.3
2018-02-28T15:06:00Z,45.26683333,-66.06116667,310.4,8.0,10.2
2018-02-28T15:07:00Z,45.26683333,-66.06116667,310.0,7.9,10.2
2018-02-28T15:08:00Z,45.26683333,-66.06116667,309.9,7.7,10.2
2018-02-28T15:09:00Z,45.26683333,-66.06116667,309.0,7.6,10.2
2018-02-28T15:10:00Z,45.26683333,-66.06116667,309.2,7.5,10.2
2018-02-28T15:11:00Z,45.26683333,-66.06116667,311.0,7.3,10.2
2018-02-28T15:12:00Z,45.26683333,-66.06116667,312.6,7.3,10.2
2018-02-28T15:13:00Z,45.26683333,-66.06116667,313.3,7.3,10.2
2018-02-28T15:14:00Z,45.26683333,-66.06116667,313.2,7.2,9.8
2018-02-28T15:15:00Z,45.26683333,-66.06116667,312.7,7.2,9.8
2018-02-28T15:16:00Z,45.26683333,-66.06116667,312.0,7.0,9.8
2018-02-28T15:17:00Z,45.26683333,-66.06116667,311.3,7.0,9.8
2018-02-28T15:18:00Z,45.26683333,-66.06116667,310.9,7.1,9.8
2018-02-28T15:19:00Z,45.26683333,-66.06116667,309.7,7.3,10.7
2018-02-28T15:20:00Z,45.26683333,-66.06116667,308.7,7.4,10.7
2018-02-28T15:21:00Z,45.26683333,-66.06116667,307.0,7.5,10.7
2018-02-28T15:22:00Z,45.26683333,-66.06116667,305.4,7.4,10.7
2018-02-28T15:23:00Z,45.26683333,-66.06116667,304.7,7.3,10.7
2018-02-28T15:24:00Z,45.26683333,-66.06116667,305.9,7.2,10.7
2018-02-28T15:25:00Z,45.26683333,-66.06116667,307.9,7.3,10.7
2018-02-28T15:26:00Z,45.26683333,-66.06116667,310.5,7.4,10.7
2018-02-28T15:27:00Z,45.26683333,-66.06116667,312.7,7.4,10.7
2018-02-28T15:28:00Z,45.26683333,-66.06116667,312.7,7.5,10.7
2018-02-28T15:29:00Z,45.26683333,-66.06116667,315.1,7.4,9.8
2018-02-28T15:30:00Z,45.26683333,-66.06116667,317.1,7.3,9.8
2018-02-28T15:31:00Z,45.26683333,-66.06116667,318.3,7.1,9.7
2018-02-28T15:32:00Z,45.26683333,-66.06116667,319.9,6.9,9.7
2018-02-28T15:33:00Z,45.26683333,-66.06116667,320.7,6.9,9.7
2018-02-28T15:34:00Z,45.26683333,-66.06116667,320.6,7.1,10.9
2018-02-28T15:35:00Z,45.26683333,-66.06116667,320.4,7.2,10.9
2018-02-28T15:36:00Z,45.26683333,-66.06116667,318.3,7.2,10.9
2018-02-28T15:37:00Z,45.26683333,-66.06116667,317.1,7.2,10.9
2018-02-28T15:38:00Z,45.26683333,-66.06116667,316.2,7.0,10.9
2018-02-28T15:39:00Z,45.26683333,-66.06116667,313.5,6.9,10.9
2018-02-28T15:40:00Z,45.26683333,-66.06116667,311.2,7.0,10.9
2018-02-28T15:41:00Z,45.26683333,-66.06116667,311.0,7.3,10.9
2018-02-28T15:42:00Z,45.26683333,-66.06116667,311.1,7.5,10.9
2018-02-28T15:43:00Z,45.26683333,-66.06116667,310.8,7.5,10.9
2018-02-28T15:44:00Z,45.26683333,-66.06116667,311.3,7.3,10.6
2018-02-28T15:45:00Z,45.26683333,-66.06116667,310.3,7.1,10.6
2018-02-28T15:46:00Z,45.26683333,-66.06116667,312.2,7.0,10.6
2018-02-28T15:47:00Z,45.26683333,-66.06116667,314.6,6.9,10.6
2018-02-28T15:48:00Z,45.26683333,-66.06116667,316.9,6.9,10.6
2018-02-28T15:49:00Z,45.26683333,-66.06116667,318.2,7.0,10.6
2018-02-28T15:50:00Z,45.26683333,-66.06116667,318.7,7.1,10.6
2018-02-28T15:51:00Z,45.26683333,-66.06116667,317.4,6.9,9.7
2018-02-28T15:52:00Z,45.26683333,-66.06116667,317.6,6.9,9.2
2018-02-28T15:53:00Z,45.26683333,-66.06116667,316.7,6.9,9.2
2018-02-28T15:54:00Z,45.26683333,-66.06116667,314.5,6.9,9.2
2018-02-28T15:55:00Z,45.26683333,-66.06116667,312.8,6.9,9.2
2018-02-28T15:56:00Z,45.26683333,-66.06116667,310.3,6.9,9.2
2018-02-28T15:57:00Z,45.26683333,-66.06116667,306.9,6.9,9.2
2018-02-28T15:58:00Z,45.26683333,-66.06116667,304.1,6.8,9.2
2018-02-28T15:59:00Z,45.26683333,-66.06116667,304.3,6.8,9.2
2018-02-28T16:00:00Z,45.26683333,-66.06116667,305.6,6.7,9.2
2018-02-28T16:01:00Z,45.26683333,-66.06116667,307.7,6.6,9.2
2018-02-28T16:02:00Z,45.26683333,-66.06116667,306.9,6.5,9.2
2018-02-28T16:03:00Z,45.26683333,-66.06116667,307.1,6.2,9.2
2018-02-28T16:04:00Z,45.26683333,-66.06116667,309.0,6.0,9.2
2018-02-28T16:05:00Z,45.26683333,-66.06116667,312.7,5.9,9.2
2018-02-28T16:06:00Z,45.26683333,-66.06116667,314.9,5.6,9.2
2018-02-28T16:07:00Z,45.26683333,-66.06116667,317.2,5.6,9.2
2018-02-28T16:08:00Z,45.26683333,-66.06116667,320.1,5.6,9.2
2018-02-28T16:09:00Z,45.26683333,-66.06116667,320.5,5.5,8.4
2018-02-28T16:10:00Z,45.26683333,-66.06116667,321.3,5.4,7.8
2018-02-28T16:11:00Z,45.26683333,-66.06116667,321.2,5.5,7.8
2018-02-28T16:12:00Z,45.26683333,-66.06116667,322.1,5.5,7.8
2018-02-28T16:13:00Z,45.26683333,-66.06116667,321.8,5.5,7.8
2018-02-28T16:14:00Z,45.26683333,-66.06116667,321.3,5.5,7.8
2018-02-28T16:15:00Z,45.26683333,-66.06116667,319.4,5.6,7.8
2018-02-28T16:16:00Z,45.26683333,-66.06116667,318.6,5.8,7.8
2018-02-28T16:17:00Z,45.26683333,-66.06116667,318.1,5.8,7.8
2018-02-28T16:18:00Z,45.26683333,-66.06116667,316.9,5.8,7.8
2018-02-28T16:19:00Z,45.26683333,-66.06116667,315.5,5.8,8.2
2018-02-28T16:20:00Z,45.26683333,-66.06116667,312.6,5.8,8.2
2018-02-28T16:21:00Z,45.26683333,-66.06116667,309.5,5.9,8.2
2018-02-28T16:22:00Z,45.26683333,-66.06116667,307.4,5.9,8.2
2018-02-28T16:23:00Z,45.26683333,-66.06116667,308.0,6.0,8.2
2018-02-28T16:24:00Z,45.26683333,-66.06116667,307.4,6.1,8.2
2018-02-28T16:25:00Z,45.26683333,-66.06116667,307.8,6.1,8.2
2018-02-28T16:26:00Z,45.26683333,-66.06116667,308.2,6.1,8.2
2018-02-28T16:27:00Z,45.26683333,-66.06116667,308.0,6.2,8.2
2018-02-28T16:28:00Z,45.26683333,-66.06116667,308.0,6.2,8.2
2018-02-28T16:29:00Z,45.26683333,-66.06116667,308.9,6.0,8.0
2018-02-28T16:30:00Z,45.26683333,-66.06116667,312.1,5.6,8.0
2018-02-28T16:31:00Z,45.26683333,-66.06116667,315.2,5.4,8.0
2018-02-28T16:32:00Z,45.26683333,-66.06116667,317.8,5.2,8.0
2018-02-28T16:33:00Z,45.26683333,-66.06116667,318.8,5.0,8.0
2018-02-28T16:34:00Z,45.26683333,-66.06116667,320.0,4.9,8.0
2018-02-28T16:35:00Z,45.26683333,-66.06116667,318.8,4.9,8.0
2018-02-28T16:36:00Z,45.26683333,-66.06116667,315.8,4.9,7.7
2018-02-28T16:37:00Z,45.26683333,-66.06116667,313.4,4.8,7.6
2018-02-28T16:38:00Z,45.26683333,-66.06116667,310.5,4.9,7.6
2018-02-28T16:39:00Z,45.26683333,-66.06116667,308.5,5.1,7.6
2018-02-28T16:40:00Z,45.26683333,-66.06116667,305.5,5.4,8.0
2018-02-28T16:41:00Z,45.26683333,-66.06116667,304.0,5.6,8.0
2018-02-28T16:42:00Z,45.26683333,-66.06116667,301.9,6.0,9.3
2018-02-28T16:43:00Z,45.26683333,-66.06116667,300.7,6.2,9.3
2018-02-28T16:44:00Z,45.26683333,-66.06116667,300.2,6.4,9.3
2018-02-28T16:45:00Z,45.26683333,-66.06116667,300.4,6.5,9.3
2018-02-28T16:46:00Z,45.26683333,-66.06116667,301.7,6.5,9.3
2018-02-28T16:47:00Z,45.26683333,-66.06116667,301.4,6.5,9.3
2018-02-28T16:48:00Z,45.26683333,-66.06116667,302.0,6.4,9.3
2018-02-28T16:49:00Z,45.26683333,-66.06116667,301.6,6.3,9.3
2018-02-28T16:50:00Z,45.26683333,-66.06116667,301.6,6.3,9.3
2018-02-28T16:51:00Z,45.26683333,-66.06116667,301.0,6.3,9.3
2018-02-28T16:52:00Z,45.26683333,-66.06116667,300.8,6.2,8.7
2018-02-28T16:53:00Z,45.26683333,-66.06116667,301.0,6.2,8.7
2018-02-28T16:54:00Z,45.26683333,-66.06116667,300.6,6.2,8.7
2018-02-28T16:55:00Z,45.26683333,-66.06116667,301.9,6.1,8.7
2018-02-28T16:56:00Z,45.26683333,-66.06116667,303.4,6.0,8.7
2018-02-28T16:57:00Z,45.26683333,-66.06116667,306.6,6.0,8.7
2018-02-28T16:58:00Z,45.26683333,-66.06116667,310.1,6.1,8.7
2018-02-28T16:59:00Z,45.26683333,-66.06116667,314.0,6.2,8.7
2018-02-28T17:00:00Z,45.26683333,-66.06116667,316.5,6.0,8.7
2018-02-28T17:01:00Z,45.26683333,-66.06116667,320.0,5.7,8.7
2018-02-28T17:02:00Z,45.26683333,-66.06116667,321.7,5.5,8.2
2018-02-28T17:03:00Z,45.26683333,-66.06116667,323.2,5.3,7.9
2018-02-28T17:04:00Z,45.26683333,-66.06116667,324.6,5.1,7.9
2018-02-28T17:05:00Z,45.26683333,-66.06116667,324.4,5.0,7.9
2018-02-28T17:06:00Z,45.26683333,-66.06116667,323.9,5.0,7.9
2018-02-28T17:07:00Z,45.26683333,-66.06116667,322.7,4.9,7.9
2018-02-28T17:08:00Z,45.26683333,-66.06116667,321.7,4.8,7.9
2018-02-28T17:09:00Z,45.26683333,-66.06116667,320.7,4.8,7.5
2018-02-28T17:10:00Z,45.26683333,-66.06116667,320.9,4.8,7.5
2018-02-28T17:11:00Z,45.26683333,-66.06116667,319.7,4.9,7.5
2018-02-28T17:12:00Z,45.26683333,-66.06116667,321.1,4.7,7.5
2018-02-28T17:13:00Z,45.26683333,-66.06116667,321.4,4.5,7.5
2018-02-28T17:14:00Z,45.26683333,-66.06116667,319.7,4.4,7.5
2018-02-28T17:15:00Z,45.26683333,-66.06116667,317.6,4.2,7.0
2018-02-28T17:16:00Z,45.26683333,-66.06116667,314.0,4.0,7.0
2018-02-28T17:17:00Z,45.26683333,-66.06116667,309.2,3.8,7.0
2018-02-28T17:18:00Z,45.26683333,-66.06116667,305.1,3.5,6.5
2018-02-28T17:19:00Z,45.26683333,-66.06116667,302.2,3.1,5.8
2018-02-28T17:20:00Z,45.26683333,-66.06116667,300.8,3.0,5.8
2018-02-28T17:21:00Z,45.26683333,-66.06116667,301.3,2.9,5.4
2018-02-28T17:22:00Z,45.26683333,-66.06116667,301.2,2.8,5.4
2018-02-28T17:23:00Z,45.26683333,-66.06116667,303.0,2.9,5.4
2018-02-28T17:24:00Z,45.26683333,-66.06116667,306.3,2.8,5.7
2018-02-28T17:25:00Z,45.26683333,-66.06116667,309.2,3.0,7.5
2018-02-28T17:26:00Z,45.26683333,-66.06116667,314.2,3.4,7.8
