timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-29T11:38:00Z,45.26683333,-66.06116667,287.2,2.4,3.7
2018-10-29T11:39:00Z,45.26683333,-66.06116667,286.0,2.5,3.7
2018-10-29T11:40:00Z,45.26683333,-66.06116667,284.8,2.7,4.0
2018-10-29T11:41:00Z,45.26683333,-66.06116667,283.5,2.9,4.4
2018-10-29T11:42:00Z,45.26683333,-66.06116667,283.3,3.1,4.5
2018-10-29T11:43:00Z,45.26683333,-66.06116667,281.9,3.3,5.4
2018-10-29T11:44:00Z,45.26683333,-66.06116667,281.4,3.4,5.5
2018-10-29T11:45:00Z,45.26683333,-66.06116667,280.8,3.6,5.5
2018-10-29T11:46:00Z,45.26683333,-66.06116667,281.0,3.8,5.5
2018-10-29T11:47:00Z,45.26683333,-66.06116667,282.5,3.9,5.5
2018-10-29T11:48:00Z,45.26683333,-66.06116667,283.7,3.9,5.5
2018-10-29T11:49:00Z,45.26683333,-66.06116667,284.9,4.0,5.5
2018-10-29T11:50:00Z,45.26683333,-66.06116667,285.6,3.9,5.5
2018-10-29T11:51:00Z,45.26683333,-66.06116667,287.0,3.9,5.5
2018-10-29T11:52:00Z,45.26683333,-66.06116667,288.0,3.8,5.5
2018-10-29T11:53:00Z,45.26683333,-66.06116667,288.8,3.7,5.5
2018-10-29T11:54:00Z,45.26683333,-66.06116667,290.2,3.6,5.2
2018-10-29T11:55:00Z,45.26683333,-66.06116667,290.8,3.4,5.2
2018-10-29T11:56:00Z,45.26683333,-66.06116667,291.3,3.4,4.8
2018-10-29T11:57:00Z,45.26683333,-66.06116667,290.4,3.3,4.5
2018-10-29T11:58:00Z,45.26683333,-66.06116667,290.3,3.3,4.8
2018-10-29T11:59:00Z,45.26683333,-66.06116667,289.7,3.3,4.8
2018-10-29T12:00:00Z,45.26683333,-66.06116667,289.4,3.3,4.8
2018-10-29T12:01:00Z,45.26683333,-66.06116667,288.4,3.4,4.8
2018-10-29T12:02:00Z,45.26683333,-66.06116667,287.3,3.4,4.8
2018-10-29T12:03:00Z,45.26683333,-66.06116667,287.1,3.4,4.8
2018-10-29T12:04:00Z,45.26683333,-66.06116667,284.8,3.4,4.8
2018-10-29T12:05:00Z,45.26683333,-66.06116667,284.2,3.4,4.8
2018-10-29T12:06:00Z,45.26683333,-66.06116667,282.9,3.3,4.8
2018-10-29T12:07:00Z,45.26683333,-66.06116667,281.6,3.3,4.8
2018-10-29T12:08:00Z,45.26683333,-66.06116667,280.0,3.3,4.4
2018-10-29T12:09:00Z,45.26683333,-66.06116667,279.0,3.2,4.4
2018-10-29T12:10:00Z,45.26683333,-66.06116667,278.5,3.2,4.4
2018-10-29T12:11:00Z,45.26683333,-66.06116667,278.7,3.2,4.2
2018-10-29T12:12:00Z,45.26683333,-66.06116667,278.8,3.1,4.1
2018-10-29T12:13:00Z,45.26683333,-66.06116667,278.9,3.0,4.1
2018-10-29T12:14:00Z,45.26683333,-66.06116667,281.0,2.9,4.0
2018-10-29T12:15:00Z,45.26683333,-66.06116667,281.1,2.8,4.0
2018-10-29T12:16:00Z,45.26683333,-66.06116667,283.4,2.7,4.0
2018-10-29T12:17:00Z,45.26683333,-66.06116667,286.6,2.6,4.0
2018-10-29T12:18:00Z,45.26683333,-66.06116667,289.8,2.5,3.8
2018-10-29T12:19:00Z,45.26683333,-66.06116667,293.2,2.4,3.8
2018-10-29T12:20:00Z,45.26683333,-66.06116667,296.3,2.2,3.6
2018-10-29T12:21:00Z,45.26683333,-66.06116667,297.3,2.1,3.5
2018-10-29T12:22:00Z,45.26683333,-66.06116667,299.5,2.0,3.5
2018-10-29T12:23:00Z,45.26683333,-66.06116667,302.1,1.9,3.5
2018-10-29T12:24:00Z,45.26683333,-66.06116667,303.4,1.9,3.5
2018-10-29T12:25:00Z,45.26683333,-66.06116667,305.0,1.8,3.0
2018-10-29T12:26:00Z,45.26683333,-66.06116667,303.8,1.9,3.3
2018-10-29T12:27:00Z,45.26683333,-66.06116667,302.7,1.9,3.3
2018-10-29T12:28:00Z,45.26683333,-66.06116667,301.9,1.9,3.3
2018-10-29T12:29:00Z,45.26683333,-66.06116667,300.4,1.9,3.3
2018-10-29T12:30:00Z,45.26683333,-66.06116667,299.3,2.0,3.3
2018-10-29T12:31:00Z,45.26683333,-66.06116667,299.9,2.1,3.3
2018-10-29T12:32:00Z,45.26683333,-66.06116667,299.6,2.2,3.3
2018-10-29T12:33:00Z,45.26683333,-66.06116667,298.7,2.2,3.3
2018-10-29T12:34:00Z,45.26683333,-66.06116667,298.0,2.3,3.3
2018-10-29T12:35:00Z,45.26683333,-66.06116667,298.0,2.3,3.3
2018-10-29T12:36:00Z,45.26683333,-66.06116667,298.9,2.4,3.3
2018-10-29T12:37:00Z,45.26683333,-66.06116667,298.8,2.4,3.3
2018-10-29T12:38:00Z,45.26683333,-66.06116667,298.3,2.4,3.3
2018-10-29T12:39:00Z,45.26683333,-66.06116667,297.8,2.4,3.6
2018-10-29T12:40:00Z,45.26683333,-66.06116667,296.9,2.4,3.6
2018-10-29T12:41:00Z,45.26683333,-66.06116667,295.9,2.4,3.6
2018-10-29T12:42:00Z,45.26683333,-66.06116667,294.8,2.4,3.6
2018-10-29T12:43:00Z,45.26683333,-66.06116667,293.6,2.4,3.6
2018-10-29T12:44:00Z,45.26683333,-66.06116667,292.0,2.3,3.6
2018-10-29T12:45:00Z,45.26683333,-66.06116667,289.4,2.2,3.6
2018-10-29T12:46:00Z,45.26683333,-66.06116667,287.1,2.1,3.6
2018-10-29T12:47:00Z,45.26683333,-66.06116667,285.2,2.1,3.6
2018-10-29T12:48:00Z,45.26683333,-66.06116667,285.0,2.0,3.6
2018-10-29T12:49:00Z,45.26683333,-66.06116667,285.7,1.9,3.4
2018-10-29T12:50:00Z,45.26683333,-66.06116667,285.4,1.8,2.9
2018-10-29T12:51:00Z,45.26683333,-66.06116667,285.2,1.7,2.8
2018-10-29T12:52:00Z,45.26683333,-66.06116667,285.8,1.7,2.8
2018-10-29T12:53:00Z,45.26683333,-66.06116667,284.9,1.7,2.8
2018-10-29T12:54:00Z,45.26683333,-66.06116667,284.7,1.6,2.3
2018-10-29T12:55:00Z,45.26683333,-66.06116667,286.0,1.6,2.3
2018-10-29T12:56:00Z,45.26683333,-66.06116667,286.1,1.6,2.3
2018-10-29T12:57:00Z,45.26683333,-66.06116667,286.2,1.7,2.3
2018-10-29T12:58:00Z,45.26683333,-66.06116667,285.4,1.7,2.5
2018-10-29T12:59:00Z,45.26683333,-66.06116667,284.0,1.7,2.5
2018-10-29T13:00:00Z,45.26683333,-66.06116667,283.7,1.7,2.5
2018-10-29T13:01:00Z,45.26683333,-66.06116667,282.4,1.8,2.6
2018-10-29T13:02:00Z,45.26683333,-66.06116667,281.2,1.9,3.0
2018-10-29T13:03:00Z,45.26683333,-66.06116667,280.5,2.0,3.0
2018-10-29T13:04:00Z,45.26683333,-66.06116667,280.7,2.0,3.1
2018-10-29T13:05:00Z,45.26683333,-66.06116667,279.9,2.1,3.1
2018-10-29T13:06:00Z,45.26683333,-66.06116667,280.7,2.1,3.1
2018-10-29T13:07:00Z,45.26683333,-66.06116667,281.3,2.2,3.1
2018-10-29T13:08:00Z,45.26683333,-66.06116667,282.4,2.2,3.1
2018-10-29T13:09:00Z,45.26683333,-66.06116667,284.6,2.2,3.1
2018-10-29T13:10:00Z,45.26683333,-66.06116667,286.3,2.2,3.1
2018-10-29T13:11:00Z,45.26683333,-66.06116667,288.8,2.2,3.1
2018-10-29T13:12:00Z,45.26683333,-66.06116667,290.9,2.1,3.1
2018-10-29T13:13:00Z,45.26683333,-66.06116667,293.6,2.1,3.1
2018-10-29T13:14:00Z,45.26683333,-66.06116667,296.5,2.0,3.0
2018-10-29T13:15:00Z,45.26683333,-66.06116667,298.0,1.9,3.0
2018-10-29T13:16:00Z,45.26683333,-66.06116667,299.0,1.8,2.9
2018-10-29T13:17:00Z,45.26683333,-66.06116667,300.1,1.7,2.9
2018-10-29T13:18:00Z,45.26683333,-66.06116667,300.7,1.7,2.9
2018-10-29T13:19:00Z,45.26683333,-66.06116667,299.9,1.6,2.7
2018-10-29T13:20:00Z,45.26683333,-66.06116667,299.4,1.4,2.5
2018-10-29T13:21:00Z,45.26683333,-66.06116667,298.9,1.3,2.0
2018-10-29T13:22:00Z,45.26683333,-66.06116667,298.0,1.3,2.0
2018-10-29T13:23:00Z,45.26683333,-66.06116667,296.4,1.2,2.0
2018-10-29T13:24:00Z,45.26683333,-66.06116667,291.3,1.1,1.9
2018-10-29T13:25:00Z,45.26683333,-66.06116667,292.6,1.0,1.9
2018-10-29T13:26:00Z,45.26683333,-66.06116667,293.0,0.9,1.7
2018-10-29T13:27:00Z,45.26683333,-66.06116667,290.9,0.8,1.7
2018-10-29T13:28:00Z,45.26683333,-66.06116667,276.3,0.7,1.5
2018-10-29T13:29:00Z,45.26683333,-66.06116667,254.6,0.7,1.5
2018-10-29T13:30:00Z,45.26683333,-66.06116667,221.1,0.7,1.5
2018-10-29T13:31:00Z,45.26683333,-66.06116667,183.3,0.6,1.5
2018-10-29T13:32:00Z,45.26683333,-66.06116667,160.3,0.7,1.4
2018-10-29T13:33:00Z,45.26683333,-66.06116667,147.6,0.7,1.6
2018-10-29T13:34:00Z,45.26683333,-66.06116667,136.6,0.8,1.6
2018-10-29T13:35:00Z,45.26683333,-66.06116667,134.1,0.8,1.6
2018-10-29T13:36:00Z,45.26683333,-66.06116667,134.2,0.8,1.6
2018-10-29T13:37:00Z,45.26683333,-66.06116667,134.5,0.9,1.6
2018-10-29T13:38:00Z,45.26683333,-66.06116667,129.6,0.9,1.6
2018-10-29T13:39:00Z,45.26683333,-66.06116667,124.6,0.9,1.6
2018-10-29T13:40:00Z,45.26683333,-66.06116667,120.6,0.9,1.6
2018-10-29T13:41:00Z,45.26683333,-66.06116667,117.0,0.9,1.6
2018-10-29T13:42:00Z,45.26683333,-66.06116667,114.1,0.9,1.6
2018-10-29T13:43:00Z,45.26683333,-66.06116667,110.3,0.9,1.5
2018-10-29T13:44:00Z,45.26683333,-66.06116667,109.0,0.9,1.5
2018-10-29T13:45:00Z,45.26683333,-66.06116667,111.7,0.9,1.5
2018-10-29T13:46:00Z,45.26683333,-66.06116667,117.7,1.0,1.7
2018-10-29T13:47:00Z,45.26683333,-66.06116667,122.5,1.1,2.0
2018-10-29T13:48:00Z,45.26683333,-66.06116667,128.1,1.1,2.0
2018-10-29T13:49:00Z,45.26683333,-66.06116667,135.1,1.1,2.0
2018-10-29T13:50:00Z,45.26683333,-66.06116667,142.3,1.2,2.0
2018-10-29T13:51:00Z,45.26683333,-66.06116667,148.7,1.2,2.0
2018-10-29T13:52:00Z,45.26683333,-66.06116667,153.8,1.2,2.0
2018-10-29T13:53:00Z,45.26683333,-66.06116667,159.9,1.3,2.0
2018-10-29T13:54:00Z,45.26683333,-66.06116667,164.4,1.3,2.0
2018-10-29T13:55:00Z,45.26683333,-66.06116667,164.4,1.4,2.2
2018-10-29T13:56:00Z,45.26683333,-66.06116667,161.4,1.5,2.2
2018-10-29T13:57:00Z,45.26683333,-66.06116667,157.9,1.5,2.2
2018-10-29T13:58:00Z,45.26683333,-66.06116667,154.2,1.6,2.3
2018-10-29T13:59:00Z,45.26683333,-66.06116667,150.3,1.7,2.4
2018-10-29T14:00:00Z,45.26683333,-66.06116667,150.0,1.7,2.4
2018-10-29T14:01:00Z,45.26683333,-66.06116667,151.1,1.7,2.4
2018-10-29T14:02:00Z,45.26683333,-66.06116667,153.2,1.8,2.4
2018-10-29T14:03:00Z,45.26683333,-66.06116667,154.1,1.8,2.4
2018-10-29T14:04:00Z,45.26683333,-66.06116667,155.3,1.9,2.4
2018-10-29T14:05:00Z,45.26683333,-66.06116667,158.0,1.9,2.4
2018-10-29T14:06:00Z,45.26683333,-66.06116667,160.1,1.9,2.4
2018-10-29T14:07:00Z,45.26683333,-66.06116667,164.0,1.8,2.4
2018-10-29T14:08:00Z,45.26683333,-66.06116667,168.9,1.8,2.4
2018-10-29T14:09:00Z,45.26683333,-66.06116667,173.4,1.7,2.4
2018-10-29T14:10:00Z,45.26683333,-66.06116667,174.2,1.7,2.4
2018-10-29T14:11:00Z,45.26683333,-66.06116667,172.9,1.7,2.4
2018-10-29T14:12:00Z,45.26683333,-66.06116667,170.7,1.6,2.4
2018-10-29T14:13:00Z,45.26683333,-66.06116667,168.0,1.6,2.3
2018-10-29T14:14:00Z,45.26683333,-66.06116667,164.7,1.5,2.2
2018-10-29T14:15:00Z,45.26683333,-66.06116667,160.6,1.4,2.0
2018-10-29T14:16:00Z,45.26683333,-66.06116667,158.1,1.4,2.0
2018-10-29T14:17:00Z,45.26683333,-66.06116667,154.8,1.3,2.0
2018-10-29T14:18:00Z,45.26683333,-66.06116667,145.9,1.2,2.0
2018-10-29T14:19:00Z,45.26683333,-66.06116667,141.2,1.2,2.0
2018-10-29T14:20:00Z,45.26683333,-66.06116667,140.8,1.2,1.7
2018-10-29T14:21:00Z,45.26683333,-66.06116667,141.9,1.1,1.7
2018-10-29T14:22:00Z,45.26683333,-66.06116667,145.4,1.1,1.7
2018-10-29T14:23:00Z,45.26683333,-66.06116667,150.0,1.0,1.6
2018-10-29T14:24:00Z,45.26683333,-66.06116667,155.9,1.0,1.5
2018-10-29T14:25:00Z,45.26683333,-66.06116667,162.1,1.0,1.5
2018-10-29T14:26:00Z,45.26683333,-66.06116667,167.7,1.0,1.5
2018-10-29T14:27:00Z,45.26683333,-66.06116667,171.4,1.0,1.6
2018-10-29T14:28:00Z,45.26683333,-66.06116667,177.5,1.1,1.9
2018-10-29T14:29:00Z,45.26683333,-66.06116667,180.1,1.2,2.1
2018-10-29T14:30:00Z,45.26683333,-66.06116667,181.2,1.3,2.1
2018-10-29T14:31:00Z,45.26683333,-66.06116667,181.1,1.3,2.1
2018-10-29T14:32:00Z,45.26683333,-66.06116667,177.9,1.4,2.1
2018-10-29T14:33:00Z,45.26683333,-66.06116667,174.1,1.4,2.1
2018-10-29T14:34:00Z,45.26683333,-66.06116667,169.3,1.5,2.1
2018-10-29T14:35:00Z,45.26683333,-66.06116667,164.3,1.6,2.2
2018-10-29T14:36:00Z,45.26683333,-66.06116667,159.7,1.7,2.6
2018-10-29T14:37:00Z,45.26683333,-66.06116667,157.6,1.8,3.5
2018-10-29T14:38:00Z,45.26683333,-66.06116667,157.8,2.0,4.0
2018-10-29T14:39:00Z,45.26683333,-66.06116667,158.7,2.1,4.0
2018-10-29T14:40:00Z,45.26683333,-66.06116667,158.4,2.2,4.0
2018-10-29T14:41:00Z,45.26683333,-66.06116667,158.5,2.3,4.0
2018-10-29T14:42:00Z,45.26683333,-66.06116667,159.9,2.5,4.0
2018-10-29T14:43:00Z,45.26683333,-66.06116667,162.1,2.6,4.0
2018-10-29T14:44:00Z,45.26683333,-66.06116667,165.5,2.8,4.4
2018-10-29T14:45:00Z,45.26683333,-66.06116667,168.0,2.9,4.4
2018-10-29T14:46:00Z,45.26683333,-66.06116667,168.5,3.0,4.4
2018-10-29T14:47:00Z,45.26683333,-66.06116667,168.5,3.0,4.4
2018-10-29T14:48:00Z,45.26683333,-66.06116667,167.1,2.9,4.4
2018-10-29T14:49:00Z,45.26683333,-66.06116667,167.6,2.8,4.4
2018-10-29T14:50:00Z,45.26683333,-66.06116667,169.0,2.8,4.4
2018-10-29T14:51:00Z,45.26683333,-66.06116667,171.1,2.7,4.4
2018-10-29T14:52:00Z,45.26683333,-66.06116667,172.0,2.6,4.4
2018-10-29T14:53:00Z,45.26683333,-66.06116667,171.6,2.5,4.4
2018-10-29T14:54:00Z,45.26683333,-66.06116667,171.8,2.3,4.3
2018-10-29T14:55:00Z,45.26683333,-66.06116667,173.3,2.2,3.4
2018-10-29T14:56:00Z,45.26683333,-66.06116667,176.7,2.1,3.4
2018-10-29T14:57:00Z,45.26683333,-66.06116667,178.3,1.9,3.0
2018-10-29T14:58:00Z,45.26683333,-66.06116667,179.3,1.8,2.7
2018-10-29T14:59:00Z,45.26683333,-66.06116667,178.6,1.8,2.8
2018-10-29T15:00:00Z,45.26683333,-66.06116667,178.4,1.8,3.0
2018-10-29T15:01:00Z,45.26683333,-66.06116667,177.5,1.8,3.2
2018-10-29T15:02:00Z,45.26683333,-66.06116667,177.1,2.0,3.9
2018-10-29T15:03:00Z,45.26683333,-66.06116667,179.2,2.1,3.9
2018-10-29T15:04:00Z,45.26683333,-66.06116667,180.9,2.2,4.0
2018-10-29T15:05:00Z,45.26683333,-66.06116667,181.1,2.4,4.2
2018-10-29T15:06:00Z,45.26683333,-66.06116667,178.9,2.5,4.2
2018-10-29T15:07:00Z,45.26683333,-66.06116667,179.3,2.7,4.3
2018-10-29T15:08:00Z,45.26683333,-66.06116667,179.8,2.8,4.3
2018-10-29T15:09:00Z,45.26683333,-66.06116667,179.7,3.0,4.3
2018-10-29T15:10:00Z,45.26683333,-66.06116667,179.1,3.1,4.8
2018-10-29T15:11:00Z,45.26683333,-66.06116667,180.1,3.1,4.8
2018-10-29T15:12:00Z,45.26683333,-66.06116667,181.0,3.1,4.8
2018-10-29T15:13:00Z,45.26683333,-66.06116667,180.6,3.0,4.8
2018-10-29T15:14:00Z,45.26683333,-66.06116667,178.2,3.0,4.8
2018-10-29T15:15:00Z,45.26683333,-66.06116667,177.5,3.0,4.8
2018-10-29T15:16:00Z,45.26683333,-66.06116667,179.3,3.0,4.8
2018-10-29T15:17:00Z,45.26683333,-66.06116667,180.2,2.9,4.8
2018-10-29T15:18:00Z,45.26683333,-66.06116667,181.6,2.9,4.8
2018-10-29T15:19:00Z,45.26683333,-66.06116667,183.6,2.9,4.8
2018-10-29T15:20:00Z,45.26683333,-66.06116667,185.5,2.7,3.9
2018-10-29T15:21:00Z,45.26683333,-66.06116667,186.8,2.8,3.9
2018-10-29T15:22:00Z,45.26683333,-66.06116667,186.4,2.7,3.9
2018-10-29T15:23:00Z,45.26683333,-66.06116667,186.7,2.6,3.9
2018-10-29T15:24:00Z,45.26683333,-66.06116667,189.9,2.6,3.8
2018-10-29T15:25:00Z,45.26683333,-66.06116667,191.4,2.5,3.8
2018-10-29T15:26:00Z,45.26683333,-66.06116667,189.9,2.4,3.8
2018-10-29T15:27:00Z,45.26683333,-66.06116667,188.9,2.3,3.5
2018-10-29T15:28:00Z,45.26683333,-66.06116667,186.8,2.3,3.5
2018-10-29T15:29:00Z,45.26683333,-66.06116667,184.6,2.3,3.5
2018-10-29T15:30:00Z,45.26683333,-66.06116667,182.8,2.3,3.5
2018-10-29T15:31:00Z,45.26683333,-66.06116667,180.8,2.3,3.5
2018-10-29T15:32:00Z,45.26683333,-66.06116667,180.5,2.3,3.5
2018-10-29T15:33:00Z,45.26683333,-66.06116667,179.9,2.3,3.5
2018-10-29T15:34:00Z,45.26683333,-66.06116667,178.0,2.2,3.0
2018-10-29T15:35:00Z,45.26683333,-66.06116667,177.1,2.1,3.0
2018-10-29T15:36:00Z,45.26683333,-66.06116667,178.3,2.1,3.0
2018-10-29T15:37:00Z,45.26683333,-66.06116667,178.0,2.1,3.0
2018-10-29T15:38:00Z,45.26683333,-66.06116667,180.1,2.1,3.0
2018-10-29T15:39:00Z,45.26683333,-66.06116667,182.7,2.0,2.9
2018-10-29T15:40:00Z,45.26683333,-66.06116667,184.7,1.9,2.9
2018-10-29T15:41:00Z,45.26683333,-66.06116667,186.5,1.8,2.6
2018-10-29T15:42:00Z,45.26683333,-66.06116667,188.9,1.7,2.6
2018-10-29T15:43:00Z,45.26683333,-66.06116667,191.4,1.7,2.5
2018-10-29T15:44:00Z,45.26683333,-66.06116667,193.4,1.6,2.5
2018-10-29T15:45:00Z,45.26683333,-66.06116667,193.5,1.6,2.5
2018-10-29T15:46:00Z,45.26683333,-66.06116667,193.4,1.6,2.5
2018-10-29T15:47:00Z,45.26683333,-66.06116667,195.7,1.5,2.5
2018-10-29T15:48:00Z,45.26683333,-66.06116667,195.5,1.6,2.7
2018-10-29T15:49:00Z,45.26683333,-66.06116667,194.1,1.7,3.0
2018-10-29T15:50:00Z,45.26683333,-66.06116667,193.8,1.7,3.0
2018-10-29T15:51:00Z,45.26683333,-66.06116667,193.9,1.8,3.0
2018-10-29T15:52:00Z,45.26683333,-66.06116667,192.2,1.8,3.0
2018-10-29T15:53:00Z,45.26683333,-66.06116667,189.1,1.8,3.0
2018-10-29T15:54:00Z,45.26683333,-66.06116667,188.0,1.9,3.0
2018-10-29T15:55:00Z,45.26683333,-66.06116667,188.5,1.9,3.0
2018-10-29T15:56:00Z,45.26683333,-66.06116667,187.0,1.9,3.0
2018-10-29T15:57:00Z,45.26683333,-66.06116667,183.8,1.9,3.0
2018-10-29T15:58:00Z,45.26683333,-66.06116667,180.4,1.9,3.0
2018-10-29T15:59:00Z,45.26683333,-66.06116667,178.9,1.8,2.9
2018-10-29T16:00:00Z,45.26683333,-66.06116667,174.5,1.8,2.9
2018-10-29T16:01:00Z,45.26683333,-66.06116667,170.5,1.8,2.9
2018-10-29T16:02:00Z,45.26683333,-66.06116667,168.3,1.8,2.9
2018-10-29T16:03:00Z,45.26683333,-66.06116667,166.5,1.8,2.9
2018-10-29T16:04:00Z,45.26683333,-66.06116667,162.7,1.8,2.9
2018-10-29T16:05:00Z,45.26683333,-66.06116667,159.1,1.9,2.5
2018-10-29T16:06:00Z,45.26683333,-66.06116667,158.1,1.9,2.5
2018-10-29T16:07:00Z,45.26683333,-66.06116667,155.5,1.9,2.5
2018-10-29T16:08:00Z,45.26683333,-66.06116667,153.5,1.9,2.7
2018-10-29T16:09:00Z,45.26683333,-66.06116667,153.2,2.0,2.8
2018-10-29T16:10:00Z,45.26683333,-66.06116667,153.6,2.0,2.8
2018-10-29T16:11:00Z,45.26683333,-66.06116667,153.0,2.1,3.6
2018-10-29T16:12:00Z,45.26683333,-66.06116667,154.9,2.2,3.8
2018-10-29T16:13:00Z,45.26683333,-66.06116667,157.7,2.3,3.8
2018-10-29T16:14:00Z,45.26683333,-66.06116667,159.7,2.3,3.8
2018-10-29T16:15:00Z,45.26683333,-66.06116667,162.1,2.4,4.0
2018-10-29T16:16:00Z,45.26683333,-66.06116667,163.1,2.5,4.0
2018-10-29T16:17:00Z,45.26683333,-66.06116667,165.2,2.5,4.0
2018-10-29T16:18:00Z,45.26683333,-66.06116667,169.4,2.5,4.0
2018-10-29T16:19:00Z,45.26683333,-66.06116667,172.4,2.6,4.0
2018-10-29T16:20:00Z,45.26683333,-66.06116667,177.2,2.6,4.0
2018-10-29T16:21:00Z,45.26683333,-66.06116667,181.7,2.5,4.0
2018-10-29T16:22:00Z,45.26683333,-66.06116667,183.5,2.5,4.3
2018-10-29T16:23:00Z,45.26683333,-66.06116667,184.3,2.6,5.3
2018-10-29T16:24:00Z,45.26683333,-66.06116667,186.3,2.6,5.3
2018-10-29T16:25:00Z,45.26683333,-66.06116667,190.2,2.7,5.3
2018-10-29T16:26:00Z,45.26683333,-66.06116667,193.4,2.7,5.3
2018-10-29T16:27:00Z,45.26683333,-66.06116667,197.6,2.8,5.3
2018-10-29T16:28:00Z,45.26683333,-66.06116667,200.2,2.8,5.3
2018-10-29T16:29:00Z,45.26683333,-66.06116667,200.7,2.7,5.3
2018-10-29T16:30:00Z,45.26683333,-66.06116667,201.6,2.7,5.3
2018-10-29T16:31:00Z,45.26683333,-66.06116667,203.7,2.8,5.3
2018-10-29T16:32:00Z,45.26683333,-66.06116667,206.4,3.1,9.0
2018-10-29T16:33:00Z,45.26683333,-66.06116667,207.9,3.4,9.0
2018-10-29T16:34:00Z,45.26683333,-66.06116667,210.7,3.8,9.0
2018-10-29T16:35:00Z,45.26683333,-66.06116667,211.5,3.9,9.0
2018-10-29T16:36:00Z,45.26683333,-66.06116667,212.3,4.1,9.0
2018-10-29T16:37:00Z,45.26683333,-66.06116667,212.1,4.4,9.0
2018-10-29T16:38:00Z,45.26683333,-66.06116667,213.0,4.7,9.0
2018-10-29T16:39:00Z,45.26683333,-66.06116667,215.1,5.1,9.0
2018-10-29T16:40:00Z,45.26683333,-66.06116667,216.1,5.5,9.0
2018-10-29T16:41:00Z,45.26683333,-66.06116667,215.8,5.7,9.0
2018-10-29T16:42:00Z,45.26683333,-66.06116667,213.8,5.7,8.1
2018-10-29T16:43:00Z,45.26683333,-66.06116667,215.3,5.8,9.9
2018-10-29T16:44:00Z,45.26683333,-66.06116667,214.2,5.6,9.9
2018-10-29T16:45:00Z,45.26683333,-66.06116667,212.4,5.8,9.9
2018-10-29T16:46:00Z,45.26683333,-66.06116667,212.9,5.9,9.9
2018-10-29T16:47:00Z,45.26683333,-66.06116667,212.2,5.9,9.9
2018-10-29T16:48:00Z,45.26683333,-66.06116667,211.7,6.1,9.9
2018-10-29T16:49:00Z,45.26683333,-66.06116667,211.3,6.1,9.9
2018-10-29T16:50:00Z,45.26683333,-66.06116667,211.4,6.2,9.9
2018-10-29T16:51:00Z,45.26683333,-66.06116667,211.2,6.2,9.9
2018-10-29T16:52:00Z,45.26683333,-66.06116667,212.2,6.2,9.9
2018-10-29T16:53:00Z,45.26683333,-66.06116667,212.1,6.2,9.8
2018-10-29T16:54:00Z,45.26683333,-66.06116667,213.4,6.3,9.8
2018-10-29T16:55:00Z,45.26683333,-66.06116667,213.9,6.3,9.8
2018-10-29T16:56:00Z,45.26683333,-66.06116667,215.7,6.5,9.9
2018-10-29T16:57:00Z,45.26683333,-66.06116667,217.4,6.6,9.9
2018-10-29T16:58:00Z,45.26683333,-66.06116667,218.5,6.7,10.0
2018-10-29T16:59:00Z,45.26683333,-66.06116667,218.3,6.8,10.0
2018-10-29T17:00:00Z,45.26683333,-66.06116667,216.9,6.8,10.5
2018-10-29T17:01:00Z,45.26683333,-66.06116667,215.8,6.9,10.5
2018-10-29T17:02:00Z,45.26683333,-66.06116667,216.2,6.8,10.5
2018-10-29T17:03:00Z,45.26683333,-66.06116667,215.9,6.7,10.5
2018-10-29T17:04:00Z,45.26683333,-66.06116667,215.4,6.7,10.5
2018-10-29T17:05:00Z,45.26683333,-66.06116667,215.7,6.4,10.5
2018-10-29T17:06:00Z,45.26683333,-66.06116667,214.0,6.1,10.5
2018-10-29T17:07:00Z,45.26683333,-66.06116667,214.3,5.8,10.5
2018-10-29T17:08:00Z,45.26683333,-66.06116667,213.6,5.5,10.5
2018-10-29T17:09:00Z,45.26683333,-66.06116667,213.0,5.3,10.5
2018-10-29T17:10:00Z,45.26683333,-66.06116667,213.5,5.1,7.6
2018-10-29T17:11:00Z,45.26683333,-66.06116667,215.0,5.0,7.4
2018-10-29T17:12:00Z,45.26683333,-66.06116667,214.9,4.9,7.4
2018-10-29T17:13:00Z,45.26683333,-66.06116667,214.2,4.8,7.4
2018-10-29T17:14:00Z,45.26683333,-66.06116667,214.7,4.7,7.4
2018-10-29T17:15:00Z,45.26683333,-66.06116667,215.8,4.7,7.4
2018-10-29T17:16:00Z,45.26683333,-66.06116667,217.5,4.8,7.5
2018-10-29T17:17:00Z,45.26683333,-66.06116667,217.1,4.9,7.5
2018-10-29T17:18:00Z,45.26683333,-66.06116667,217.8,5.0,7.5
2018-10-29T17:19:00Z,45.26683333,-66.06116667,218.6,5.1,7.5
2018-10-29T17:20:00Z,45.26683333,-66.06116667,219.5,5.1,7.5
2018-10-29T17:21:00Z,45.26683333,-66.06116667,219.4,5.1,7.5
2018-10-29T17:22:00Z,45.26683333,-66.06116667,219.7,5.1,7.8
2018-10-29T17:23:00Z,45.26683333,-66.06116667,220.7,5.2,7.8
2018-10-29T17:24:00Z,45.26683333,-66.06116667,220.5,5.4,7.8
2018-10-29T17:25:00Z,45.26683333,-66.06116667,220.4,5.6,7.8
2018-10-29T17:26:00Z,45.26683333,-66.06116667,219.9,5.6,7.8
