timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-25T11:38:00Z,45.26683333,-66.06116667,153.2,3.2,4.2
2018-07-25T11:39:00Z,45.26683333,-66.06116667,150.9,3.1,4.2
2018-07-25T11:40:00Z,45.26683333,-66.06116667,151.1,3.1,4.2
2018-07-25T11:41:00Z,45.26683333,-66.06116667,150.1,3.1,4.2
2018-07-25T11:42:00Z,45.26683333,-66.06116667,148.7,3.1,4.2
2018-07-25T11:43:00Z,45.26683333,-66.06116667,149.5,3.1,4.2
2018-07-25T11:44:00Z,45.26683333,-66.06116667,150.0,3.0,4.2
2018-07-25T11:45:00Z,45.26683333,-66.06116667,150.7,3.0,4.1
2018-07-25T11:46:00Z,45.26683333,-66.06116667,151.2,3.0,4.0
2018-07-25T11:47:00Z,45.26683333,-66.06116667,151.9,3.0,4.0
2018-07-25T11:48:00Z,45.26683333,-66.06116667,150.2,3.0,4.0
2018-07-25T11:49:00Z,45.26683333,-66.06116667,151.1,3.0,4.0
2018-07-25T11:50:00Z,45.26683333,-66.06116667,151.3,3.1,4.3
2018-07-25T11:51:00Z,45.26683333,-66.06116667,152.0,3.2,5.0
2018-07-25T11:52:00Z,45.26683333,-66.06116667,152.3,3.2,5.0
2018-07-25T11:53:00Z,45.26683333,-66.06116667,152.3,3.3,5.0
2018-07-25T11:54:00Z,45.26683333,-66.06116667,152.2,3.4,5.0
2018-07-25T11:55:00Z,45.26683333,-66.06116667,152.5,3.5,5.0
2018-07-25T11:56:00Z,45.26683333,-66.06116667,152.7,3.6,5.2
2018-07-25T11:57:00Z,45.26683333,-66.06116667,153.1,3.7,5.2
2018-07-25T11:58:00Z,45.26683333,-66.06116667,154.3,3.8,5.2
2018-07-25T11:59:00Z,45.26683333,-66.06116667,155.2,3.9,6.0
2018-07-25T12:00:00Z,45.26683333,-66.06116667,155.9,4.0,6.0
2018-07-25T12:01:00Z,45.26683333,-66.06116667,156.6,4.0,6.0
2018-07-25T12:02:00Z,45.26683333,-66.06116667,157.3,4.0,6.0
2018-07-25T12:03:00Z,45.26683333,-66.06116667,158.4,4.1,6.0
2018-07-25T12:04:00Z,45.26683333,-66.06116667,158.7,4.0,6.0
2018-07-25T12:05:00Z,45.26683333,-66.06116667,159.8,3.9,6.0
2018-07-25T12:06:00Z,45.26683333,-66.06116667,160.6,3.7,6.0
2018-07-25T12:07:00Z,45.26683333,-66.06116667,161.4,3.6,6.0
2018-07-25T12:08:00Z,45.26683333,-66.06116667,162.6,3.5,6.0
2018-07-25T12:09:00Z,45.26683333,-66.06116667,163.2,3.4,5.7
2018-07-25T12:10:00Z,45.26683333,-66.06116667,164.1,3.3,5.6
2018-07-25T12:11:00Z,45.26683333,-66.06116667,165.4,3.2,5.6
2018-07-25T12:12:00Z,45.26683333,-66.06116667,168.6,3.1,5.6
2018-07-25T12:13:00Z,45.26683333,-66.06116667,169.9,2.9,4.2
2018-07-25T12:14:00Z,45.26683333,-66.06116667,171.1,2.9,4.2
2018-07-25T12:15:00Z,45.26683333,-66.06116667,172.3,2.8,4.2
2018-07-25T12:16:00Z,45.26683333,-66.06116667,173.9,2.8,4.2
2018-07-25T12:17:00Z,45.26683333,-66.06116667,173.8,2.8,4.2
2018-07-25T12:18:00Z,45.26683333,-66.06116667,173.9,2.8,4.2
2018-07-25T12:19:00Z,45.26683333,-66.06116667,175.0,2.7,4.2
2018-07-25T12:20:00Z,45.26683333,-66.06116667,174.1,2.7,3.7
2018-07-25T12:21:00Z,45.26683333,-66.06116667,174.3,2.7,3.7
2018-07-25T12:22:00Z,45.26683333,-66.06116667,173.2,2.6,3.7
2018-07-25T12:23:00Z,45.26683333,-66.06116667,172.4,2.7,3.7
2018-07-25T12:24:00Z,45.26683333,-66.06116667,172.5,2.7,3.7
2018-07-25T12:25:00Z,45.26683333,-66.06116667,171.8,2.8,3.7
2018-07-25T12:26:00Z,45.26683333,-66.06116667,171.7,2.8,3.7
2018-07-25T12:27:00Z,45.26683333,-66.06116667,172.4,2.8,3.7
2018-07-25T12:28:00Z,45.26683333,-66.06116667,172.6,2.8,4.2
2018-07-25T12:29:00Z,45.26683333,-66.06116667,171.9,2.8,4.2
2018-07-25T12:30:00Z,45.26683333,-66.06116667,172.4,2.8,4.4
2018-07-25T12:31:00Z,45.26683333,-66.06116667,171.5,2.9,4.4
2018-07-25T12:32:00Z,45.26683333,-66.06116667,171.0,3.0,4.4
2018-07-25T12:33:00Z,45.26683333,-66.06116667,171.6,3.0,4.4
2018-07-25T12:34:00Z,45.26683333,-66.06116667,173.5,3.0,4.9
2018-07-25T12:35:00Z,45.26683333,-66.06116667,175.1,3.1,4.9
2018-07-25T12:36:00Z,45.26683333,-66.06116667,176.2,3.1,4.9
2018-07-25T12:37:00Z,45.26683333,-66.06116667,177.0,3.2,4.9
2018-07-25T12:38:00Z,45.26683333,-66.06116667,177.6,3.2,4.9
2018-07-25T12:39:00Z,45.26683333,-66.06116667,178.5,3.2,4.9
2018-07-25T12:40:00Z,45.26683333,-66.06116667,180.4,3.2,4.9
2018-07-25T12:41:00Z,45.26683333,-66.06116667,182.1,3.1,4.9
2018-07-25T12:42:00Z,45.26683333,-66.06116667,183.2,3.1,4.9
2018-07-25T12:43:00Z,45.26683333,-66.06116667,183.8,3.1,4.9
2018-07-25T12:44:00Z,45.26683333,-66.06116667,182.5,3.0,4.6
2018-07-25T12:45:00Z,45.26683333,-66.06116667,182.5,2.9,4.6
2018-07-25T12:46:00Z,45.26683333,-66.06116667,181.8,2.9,4.6
2018-07-25T12:47:00Z,45.26683333,-66.06116667,180.9,2.8,4.5
2018-07-25T12:48:00Z,45.26683333,-66.06116667,181.3,2.8,4.5
2018-07-25T12:49:00Z,45.26683333,-66.06116667,181.1,2.8,4.5
2018-07-25T12:50:00Z,45.26683333,-66.06116667,180.7,2.8,4.5
2018-07-25T12:51:00Z,45.26683333,-66.06116667,180.2,2.8,4.5
2018-07-25T12:52:00Z,45.26683333,-66.06116667,179.6,2.9,4.5
2018-07-25T12:53:00Z,45.26683333,-66.06116667,179.1,2.8,4.1
2018-07-25T12:54:00Z,45.26683333,-66.06116667,180.9,2.9,4.2
2018-07-25T12:55:00Z,45.26683333,-66.06116667,182.1,3.0,4.2
2018-07-25T12:56:00Z,45.26683333,-66.06116667,183.0,2.9,4.2
2018-07-25T12:57:00Z,45.26683333,-66.06116667,183.1,2.8,4.2
2018-07-25T12:58:00Z,45.26683333,-66.06116667,184.0,2.8,4.2
2018-07-25T12:59:00Z,45.26683333,-66.06116667,186.3,2.8,4.2
2018-07-25T13:00:00Z,45.26683333,-66.06116667,188.2,2.8,4.2
2018-07-25T13:01:00Z,45.26683333,-66.06116667,188.0,2.7,4.2
2018-07-25T13:02:00Z,45.26683333,-66.06116667,188.4,2.7,4.3
2018-07-25T13:03:00Z,45.26683333,-66.06116667,188.9,2.8,5.1
2018-07-25T13:04:00Z,45.26683333,-66.06116667,187.1,2.9,5.5
2018-07-25T13:05:00Z,45.26683333,-66.06116667,185.3,3.0,5.5
2018-07-25T13:06:00Z,45.26683333,-66.06116667,184.3,3.1,5.5
2018-07-25T13:07:00Z,45.26683333,-66.06116667,185.5,3.4,5.9
2018-07-25T13:08:00Z,45.26683333,-66.06116667,184.8,3.5,5.9
2018-07-25T13:09:00Z,45.26683333,-66.06116667,183.6,3.5,5.9
2018-07-25T13:10:00Z,45.26683333,-66.06116667,183.2,3.7,5.9
2018-07-25T13:11:00Z,45.26683333,-66.06116667,184.6,3.8,5.9
2018-07-25T13:12:00Z,45.26683333,-66.06116667,185.8,3.9,5.9
2018-07-25T13:13:00Z,45.26683333,-66.06116667,187.4,4.0,6.4
2018-07-25T13:14:00Z,45.26683333,-66.06116667,189.7,4.1,6.4
2018-07-25T13:15:00Z,45.26683333,-66.06116667,191.6,4.2,6.4
2018-07-25T13:16:00Z,45.26683333,-66.06116667,192.9,4.2,6.4
2018-07-25T13:17:00Z,45.26683333,-66.06116667,193.7,4.3,6.4
2018-07-25T13:18:00Z,45.26683333,-66.06116667,194.8,4.4,6.4
2018-07-25T13:19:00Z,45.26683333,-66.06116667,195.0,4.5,6.9
2018-07-25T13:20:00Z,45.26683333,-66.06116667,195.8,4.7,7.7
2018-07-25T13:21:00Z,45.26683333,-66.06116667,197.3,4.8,7.7
2018-07-25T13:22:00Z,45.26683333,-66.06116667,197.7,4.8,7.7
2018-07-25T13:23:00Z,45.26683333,-66.06116667,196.5,4.7,7.7
2018-07-25T13:24:00Z,45.26683333,-66.06116667,196.7,4.7,7.7
2018-07-25T13:25:00Z,45.26683333,-66.06116667,195.9,4.6,7.7
2018-07-25T13:26:00Z,45.26683333,-66.06116667,195.9,4.5,7.7
2018-07-25T13:27:00Z,45.26683333,-66.06116667,196.5,4.4,7.7
2018-07-25T13:28:00Z,45.26683333,-66.06116667,197.6,4.3,7.7
2018-07-25T13:29:00Z,45.26683333,-66.06116667,200.0,4.2,7.7
2018-07-25T13:30:00Z,45.26683333,-66.06116667,200.3,4.0,7.2
2018-07-25T13:31:00Z,45.26683333,-66.06116667,200.1,3.9,7.2
2018-07-25T13:32:00Z,45.26683333,-66.06116667,201.4,3.9,7.2
2018-07-25T13:33:00Z,45.26683333,-66.06116667,203.7,4.0,7.2
2018-07-25T13:34:00Z,45.26683333,-66.06116667,205.1,3.9,5.5
2018-07-25T13:35:00Z,45.26683333,-66.06116667,207.4,3.9,5.5
2018-07-25T13:36:00Z,45.26683333,-66.06116667,209.1,4.0,5.5
2018-07-25T13:37:00Z,45.26683333,-66.06116667,209.0,3.9,5.5
2018-07-25T13:38:00Z,45.26683333,-66.06116667,206.9,3.8,5.5
2018-07-25T13:39:00Z,45.26683333,-66.06116667,203.4,3.8,5.5
2018-07-25T13:40:00Z,45.26683333,-66.06116667,200.6,3.9,5.5
2018-07-25T13:41:00Z,45.26683333,-66.06116667,198.0,3.8,5.5
2018-07-25T13:42:00Z,45.26683333,-66.06116667,195.7,3.7,5.5
2018-07-25T13:43:00Z,45.26683333,-66.06116667,193.1,3.5,5.5
2018-07-25T13:44:00Z,45.26683333,-66.06116667,190.2,3.5,5.5
2018-07-25T13:45:00Z,45.26683333,-66.06116667,186.9,3.5,5.2
2018-07-25T13:46:00Z,45.26683333,-66.06116667,183.7,3.4,5.2
2018-07-25T13:47:00Z,45.26683333,-66.06116667,181.3,3.3,5.2
2018-07-25T13:48:00Z,45.26683333,-66.06116667,181.0,3.4,5.2
2018-07-25T13:49:00Z,45.26683333,-66.06116667,180.2,3.3,5.0
2018-07-25T13:50:00Z,45.26683333,-66.06116667,179.5,3.3,4.7
2018-07-25T13:51:00Z,45.26683333,-66.06116667,179.2,3.3,4.7
2018-07-25T13:52:00Z,45.26683333,-66.06116667,178.0,3.4,4.6
2018-07-25T13:53:00Z,45.26683333,-66.06116667,177.1,3.4,4.6
2018-07-25T13:54:00Z,45.26683333,-66.06116667,176.6,3.4,4.6
2018-07-25T13:55:00Z,45.26683333,-66.06116667,177.3,3.4,4.7
2018-07-25T13:56:00Z,45.26683333,-66.06116667,178.3,3.5,4.7
2018-07-25T13:57:00Z,45.26683333,-66.06116667,178.7,3.5,4.7
2018-07-25T13:58:00Z,45.26683333,-66.06116667,178.4,3.5,4.7
2018-07-25T13:59:00Z,45.26683333,-66.06116667,179.1,3.5,4.7
2018-07-25T14:00:00Z,45.26683333,-66.06116667,180.8,3.5,4.7
2018-07-25T14:01:00Z,45.26683333,-66.06116667,181.8,3.6,5.2
2018-07-25T14:02:00Z,45.26683333,-66.06116667,182.9,3.6,5.2
2018-07-25T14:03:00Z,45.26683333,-66.06116667,184.9,3.5,5.2
2018-07-25T14:04:00Z,45.26683333,-66.06116667,187.0,3.5,5.2
2018-07-25T14:05:00Z,45.26683333,-66.06116667,188.2,3.6,5.8
2018-07-25T14:06:00Z,45.26683333,-66.06116667,187.9,3.6,5.8
2018-07-25T14:07:00Z,45.26683333,-66.06116667,188.1,3.6,5.8
2018-07-25T14:08:00Z,45.26683333,-66.06116667,189.0,3.6,5.8
2018-07-25T14:09:00Z,45.26683333,-66.06116667,190.1,3.6,5.8
2018-07-25T14:10:00Z,45.26683333,-66.06116667,190.2,3.5,5.8
2018-07-25T14:11:00Z,45.26683333,-66.06116667,191.3,3.4,5.8
2018-07-25T14:12:00Z,45.26683333,-66.06116667,192.2,3.4,5.8
2018-07-25T14:13:00Z,45.26683333,-66.06116667,192.2,3.5,5.8
2018-07-25T14:14:00Z,45.26683333,-66.06116667,192.4,3.6,5.8
2018-07-25T14:15:00Z,45.26683333,-66.06116667,192.5,3.6,5.7
2018-07-25T14:16:00Z,45.26683333,-66.06116667,193.4,3.6,5.7
2018-07-25T14:17:00Z,45.26683333,-66.06116667,193.0,3.6,5.7
2018-07-25T14:18:00Z,45.26683333,-66.06116667,191.8,3.7,5.7
2018-07-25T14:19:00Z,45.26683333,-66.06116667,190.0,3.7,5.7
2018-07-25T14:20:00Z,45.26683333,-66.06116667,188.2,3.8,5.7
2018-07-25T14:21:00Z,45.26683333,-66.06116667,185.6,3.9,5.7
2018-07-25T14:22:00Z,45.26683333,-66.06116667,183.6,3.9,5.7
2018-07-25T14:23:00Z,45.26683333,-66.06116667,181.6,3.9,5.7
2018-07-25T14:24:00Z,45.26683333,-66.06116667,179.6,3.8,5.5
2018-07-25T14:25:00Z,45.26683333,-66.06116667,178.0,3.8,5.5
2018-07-25T14:26:00Z,45.26683333,-66.06116667,177.8,3.9,5.5
2018-07-25T14:27:00Z,45.26683333,-66.06116667,179.4,3.9,5.5
2018-07-25T14:28:00Z,45.26683333,-66.06116667,181.1,3.9,5.5
2018-07-25T14:29:00Z,45.26683333,-66.06116667,182.4,3.9,5.5
2018-07-25T14:30:00Z,45.26683333,-66.06116667,183.9,3.8,5.5
2018-07-25T14:31:00Z,45.26683333,-66.06116667,186.2,3.8,5.5
2018-07-25T14:32:00Z,45.26683333,-66.06116667,189.7,3.8,5.5
2018-07-25T14:33:00Z,45.26683333,-66.06116667,192.6,3.7,5.5
2018-07-25T14:34:00Z,45.26683333,-66.06116667,194.4,3.7,5.3
2018-07-25T14:35:00Z,45.26683333,-66.06116667,195.9,3.5,5.3
2018-07-25T14:36:00Z,45.26683333,-66.06116667,195.0,3.3,5.2
2018-07-25T14:37:00Z,45.26683333,-66.06116667,193.5,3.2,4.9
2018-07-25T14:38:00Z,45.26683333,-66.06116667,192.2,3.2,4.9
2018-07-25T14:39:00Z,45.26683333,-66.06116667,191.9,3.1,4.9
2018-07-25T14:40:00Z,45.26683333,-66.06116667,191.5,3.1,4.9
2018-07-25T14:41:00Z,45.26683333,-66.06116667,190.7,3.0,4.7
2018-07-25T14:42:00Z,45.26683333,-66.06116667,188.8,2.9,4.7
2018-07-25T14:43:00Z,45.26683333,-66.06116667,188.0,2.9,5.5
2018-07-25T14:44:00Z,45.26683333,-66.06116667,187.2,2.9,5.7
2018-07-25T14:45:00Z,45.26683333,-66.06116667,186.3,2.9,5.7
2018-07-25T14:46:00Z,45.26683333,-66.06116667,189.0,3.1,5.7
2018-07-25T14:47:00Z,45.26683333,-66.06116667,192.1,3.1,5.7
2018-07-25T14:48:00Z,45.26683333,-66.06116667,195.0,3.2,5.7
2018-07-25T14:49:00Z,45.26683333,-66.06116667,196.4,3.2,5.7
2018-07-25T14:50:00Z,45.26683333,-66.06116667,198.0,3.2,5.7
2018-07-25T14:51:00Z,45.26683333,-66.06116667,198.2,3.2,5.7
2018-07-25T14:52:00Z,45.26683333,-66.06116667,197.7,3.3,5.7
2018-07-25T14:53:00Z,45.26683333,-66.06116667,196.8,3.2,5.7
2018-07-25T14:54:00Z,45.26683333,-66.06116667,196.5,3.3,4.7
2018-07-25T14:55:00Z,45.26683333,-66.06116667,196.4,3.3,4.7
2018-07-25T14:56:00Z,45.26683333,-66.06116667,194.6,3.3,4.7
2018-07-25T14:57:00Z,45.26683333,-66.06116667,192.6,3.3,4.7
2018-07-25T14:58:00Z,45.26683333,-66.06116667,191.6,3.4,4.7
2018-07-25T14:59:00Z,45.26683333,-66.06116667,191.8,3.4,4.7
2018-07-25T15:00:00Z,45.26683333,-66.06116667,192.3,3.5,4.7
2018-07-25T15:01:00Z,45.26683333,-66.06116667,193.9,3.5,4.7
2018-07-25T15:02:00Z,45.26683333,-66.06116667,195.6,3.4,4.7
2018-07-25T15:03:00Z,45.26683333,-66.06116667,196.5,3.3,4.7
2018-07-25T15:04:00Z,45.26683333,-66.06116667,198.4,3.2,4.7
2018-07-25T15:05:00Z,45.26683333,-66.06116667,197.4,3.1,4.7
2018-07-25T15:06:00Z,45.26683333,-66.06116667,195.6,3.1,4.7
2018-07-25T15:07:00Z,45.26683333,-66.06116667,193.6,3.0,4.6
2018-07-25T15:08:00Z,45.26683333,-66.06116667,191.8,2.9,4.6
2018-07-25T15:09:00Z,45.26683333,-66.06116667,189.2,2.9,4.5
2018-07-25T15:10:00Z,45.26683333,-66.06116667,186.7,2.8,3.9
2018-07-25T15:11:00Z,45.26683333,-66.06116667,183.3,2.9,4.1
2018-07-25T15:12:00Z,45.26683333,-66.06116667,180.2,2.9,4.1
2018-07-25T15:13:00Z,45.26683333,-66.06116667,178.3,3.0,4.1
2018-07-25T15:14:00Z,45.26683333,-66.06116667,174.5,3.0,4.1
2018-07-25T15:15:00Z,45.26683333,-66.06116667,173.7,3.0,4.1
2018-07-25T15:16:00Z,45.26683333,-66.06116667,173.0,3.0,4.1
2018-07-25T15:17:00Z,45.26683333,-66.06116667,172.4,3.0,4.1
2018-07-25T15:18:00Z,45.26683333,-66.06116667,171.3,3.0,4.1
2018-07-25T15:19:00Z,45.26683333,-66.06116667,170.8,3.0,4.4
2018-07-25T15:20:00Z,45.26683333,-66.06116667,169.9,3.2,4.6
2018-07-25T15:21:00Z,45.26683333,-66.06116667,169.9,3.2,4.8
2018-07-25T15:22:00Z,45.26683333,-66.06116667,170.2,3.3,4.8
2018-07-25T15:23:00Z,45.26683333,-66.06116667,170.1,3.3,4.8
2018-07-25T15:24:00Z,45.26683333,-66.06116667,171.2,3.3,4.8
2018-07-25T15:25:00Z,45.26683333,-66.06116667,172.5,3.3,4.8
2018-07-25T15:26:00Z,45.26683333,-66.06116667,174.5,3.4,4.9
2018-07-25T15:27:00Z,45.26683333,-66.06116667,177.8,3.5,5.0
2018-07-25T15:28:00Z,45.26683333,-66.06116667,180.5,3.6,5.0
2018-07-25T15:29:00Z,45.26683333,-66.06116667,183.2,3.5,5.0
2018-07-25T15:30:00Z,45.26683333,-66.06116667,186.3,3.5,5.0
2018-07-25T15:31:00Z,45.26683333,-66.06116667,190.0,3.5,5.1
2018-07-25T15:32:00Z,45.26683333,-66.06116667,193.3,3.5,5.1
2018-07-25T15:33:00Z,45.26683333,-66.06116667,196.9,3.5,5.1
2018-07-25T15:34:00Z,45.26683333,-66.06116667,199.8,3.5,5.1
2018-07-25T15:35:00Z,45.26683333,-66.06116667,202.0,3.6,5.2
2018-07-25T15:36:00Z,45.26683333,-66.06116667,204.9,3.6,5.2
2018-07-25T15:37:00Z,45.26683333,-66.06116667,205.5,3.5,5.2
2018-07-25T15:38:00Z,45.26683333,-66.06116667,207.1,3.6,5.2
2018-07-25T15:39:00Z,45.26683333,-66.06116667,207.2,3.7,5.2
2018-07-25T15:40:00Z,45.26683333,-66.06116667,206.4,3.8,5.3
2018-07-25T15:41:00Z,45.26683333,-66.06116667,205.2,3.8,5.7
2018-07-25T15:42:00Z,45.26683333,-66.06116667,204.2,3.8,5.7
2018-07-25T15:43:00Z,45.26683333,-66.06116667,203.2,3.8,5.7
2018-07-25T15:44:00Z,45.26683333,-66.06116667,202.4,3.9,5.7
2018-07-25T15:45:00Z,45.26683333,-66.06116667,202.2,4.0,5.9
2018-07-25T15:46:00Z,45.26683333,-66.06116667,200.2,4.0,5.9
2018-07-25T15:47:00Z,45.26683333,-66.06116667,199.4,4.1,5.9
2018-07-25T15:48:00Z,45.26683333,-66.06116667,197.4,4.2,5.9
2018-07-25T15:49:00Z,45.26683333,-66.06116667,197.0,4.2,6.0
2018-07-25T15:50:00Z,45.26683333,-66.06116667,197.9,4.3,6.3
2018-07-25T15:51:00Z,45.26683333,-66.06116667,197.6,4.3,6.3
2018-07-25T15:52:00Z,45.26683333,-66.06116667,197.8,4.3,6.3
2018-07-25T15:53:00Z,45.26683333,-66.06116667,195.9,4.3,6.3
2018-07-25T15:54:00Z,45.26683333,-66.06116667,194.8,4.2,6.3
2018-07-25T15:55:00Z,45.26683333,-66.06116667,193.4,4.1,6.3
2018-07-25T15:56:00Z,45.26683333,-66.06116667,191.0,4.0,6.3
2018-07-25T15:57:00Z,45.26683333,-66.06116667,188.3,3.8,6.3
2018-07-25T15:58:00Z,45.26683333,-66.06116667,186.5,3.7,6.3
2018-07-25T15:59:00Z,45.26683333,-66.06116667,184.6,3.6,6.3
2018-07-25T16:00:00Z,45.26683333,-66.06116667,181.3,3.4,5.1
2018-07-25T16:01:00Z,45.26683333,-66.06116667,178.3,3.4,4.9
2018-07-25T16:02:00Z,45.26683333,-66.06116667,175.2,3.5,4.8
2018-07-25T16:03:00Z,45.26683333,-66.06116667,173.6,3.4,4.8
2018-07-25T16:04:00Z,45.26683333,-66.06116667,172.2,3.4,4.8
2018-07-25T16:05:00Z,45.26683333,-66.06116667,170.3,3.5,4.8
2018-07-25T16:06:00Z,45.26683333,-66.06116667,169.2,3.5,4.8
2018-07-25T16:07:00Z,45.26683333,-66.06116667,168.1,3.6,4.8
2018-07-25T16:08:00Z,45.26683333,-66.06116667,167.4,3.7,5.0
2018-07-25T16:09:00Z,45.26683333,-66.06116667,167.1,3.7,5.0
2018-07-25T16:10:00Z,45.26683333,-66.06116667,167.8,3.7,5.0
2018-07-25T16:11:00Z,45.26683333,-66.06116667,168.6,3.6,5.0
2018-07-25T16:12:00Z,45.26683333,-66.06116667,168.5,3.5,5.0
2018-07-25T16:13:00Z,45.26683333,-66.06116667,168.0,3.5,5.0
2018-07-25T16:14:00Z,45.26683333,-66.06116667,166.8,3.5,5.0
2018-07-25T16:15:00Z,45.26683333,-66.06116667,166.1,3.5,5.3
2018-07-25T16:16:00Z,45.26683333,-66.06116667,166.7,3.6,5.5
2018-07-25T16:17:00Z,45.26683333,-66.06116667,168.1,3.7,5.5
2018-07-25T16:18:00Z,45.26683333,-66.06116667,169.2,3.7,5.5
2018-07-25T16:19:00Z,45.26683333,-66.06116667,169.8,3.8,5.6
2018-07-25T16:20:00Z,45.26683333,-66.06116667,169.9,4.0,5.7
2018-07-25T16:21:00Z,45.26683333,-66.06116667,169.9,4.0,5.7
2018-07-25T16:22:00Z,45.26683333,-66.06116667,171.0,4.1,5.7
2018-07-25T16:23:00Z,45.26683333,-66.06116667,172.2,4.2,5.7
2018-07-25T16:24:00Z,45.26683333,-66.06116667,173.7,4.3,5.7
2018-07-25T16:25:00Z,45.26683333,-66.06116667,175.5,4.3,5.7
2018-07-25T16:26:00Z,45.26683333,-66.06116667,176.8,4.2,5.7
2018-07-25T16:27:00Z,45.26683333,-66.06116667,177.3,4.2,5.7
2018-07-25T16:28:00Z,45.26683333,-66.06116667,177.6,4.1,6.3
2018-07-25T16:29:00Z,45.26683333,-66.06116667,177.7,4.1,6.3
2018-07-25T16:30:00Z,45.26683333,-66.06116667,177.9,4.0,6.3
2018-07-25T16:31:00Z,45.26683333,-66.06116667,178.2,4.0,6.3
2018-07-25T16:32:00Z,45.26683333,-66.06116667,178.7,4.0,6.3
2018-07-25T16:33:00Z,45.26683333,-66.06116667,178.4,4.0,6.3
2018-07-25T16:34:00Z,45.26683333,-66.06116667,178.4,4.0,6.3
2018-07-25T16:35:00Z,45.26683333,-66.06116667,178.4,4.0,6.3
2018-07-25T16:36:00Z,45.26683333,-66.06116667,177.9,3.9,6.3
2018-07-25T16:37:00Z,45.26683333,-66.06116667,178.1,3.9,6.3
2018-07-25T16:38:00Z,45.26683333,-66.06116667,178.9,3.9,5.6
2018-07-25T16:39:00Z,45.26683333,-66.06116667,178.8,3.9,5.6
2018-07-25T16:40:00Z,45.26683333,-66.06116667,178.7,4.0,5.6
2018-07-25T16:41:00Z,45.26683333,-66.06116667,179.2,4.1,5.8
2018-07-25T16:42:00Z,45.26683333,-66.06116667,178.8,4.1,6.1
2018-07-25T16:43:00Z,45.26683333,-66.06116667,179.1,4.2,6.1
2018-07-25T16:44:00Z,45.26683333,-66.06116667,179.1,4.2,6.1
2018-07-25T16:45:00Z,45.26683333,-66.06116667,178.3,4.3,6.1
2018-07-25T16:46:00Z,45.26683333,-66.06116667,177.8,4.3,6.1
2018-07-25T16:47:00Z,45.26683333,-66.06116667,177.2,4.3,6.1
2018-07-25T16:48:00Z,45.26683333,-66.06116667,176.5,4.3,6.1
2018-07-25T16:49:00Z,45.26683333,-66.06116667,176.1,4.3,6.1
2018-07-25T16:50:00Z,45.26683333,-66.06116667,175.6,4.3,6.1
2018-07-25T16:51:00Z,45.26683333,-66.06116667,175.3,4.2,6.1
2018-07-25T16:52:00Z,45.26683333,-66.06116667,175.1,4.1,5.7
2018-07-25T16:53:00Z,45.26683333,-66.06116667,175.6,4.0,5.7
2018-07-25T16:54:00Z,45.26683333,-66.06116667,176.4,4.0,5.7
2018-07-25T16:55:00Z,45.26683333,-66.06116667,177.8,4.0,5.7
2018-07-25T16:56:00Z,45.26683333,-66.06116667,179.8,3.9,5.7
2018-07-25T16:57:00Z,45.26683333,-66.06116667,181.8,3.9,5.7
2018-07-25T16:58:00Z,45.26683333,-66.06116667,182.8,3.8,5.7
2018-07-25T16:59:00Z,45.26683333,-66.06116667,183.5,3.8,5.7
2018-07-25T17:00:00Z,45.26683333,-66.06116667,184.4,3.8,5.7
2018-07-25T17:01:00Z,45.26683333,-66.06116667,184.0,3.8,5.7
2018-07-25T17:02:00Z,45.26683333,-66.06116667,184.0,3.9,5.9
2018-07-25T17:03:00Z,45.26683333,-66.06116667,183.1,4.0,6.3
2018-07-25T17:04:00Z,45.26683333,-66.06116667,182.1,4.1,6.3
2018-07-25T17:05:00Z,45.26683333,-66.06116667,180.7,4.2,6.3
2018-07-25T17:06:00Z,45.26683333,-66.06116667,178.8,4.3,6.3
2018-07-25T17:07:00Z,45.26683333,-66.06116667,176.3,4.5,6.5
2018-07-25T17:08:00Z,45.26683333,-66.06116667,175.7,4.6,6.5
2018-07-25T17:09:00Z,45.26683333,-66.06116667,175.3,4.6,6.5
2018-07-25T17:10:00Z,45.26683333,-66.06116667,174.8,4.6,6.5
2018-07-25T17:11:00Z,45.26683333,-66.06116667,175.3,4.7,6.5
2018-07-25T17:12:00Z,45.26683333,-66.06116667,175.2,4.8,6.5
2018-07-25T17:13:00Z,45.26683333,-66.06116667,175.8,4.7,6.5
2018-07-25T17:14:00Z,45.26683333,-66.06116667,176.5,4.7,6.5
2018-07-25T17:15:00Z,45.26683333,-66.06116667,177.6,4.7,6.5
2018-07-25T17:16:00Z,45.26683333,-66.06116667,178.5,4.6,6.5
2018-07-25T17:17:00Z,45.26683333,-66.06116667,179.2,4.5,6.2
2018-07-25T17:18:00Z,45.26683333,-66.06116667,179.4,4.5,6.2
2018-07-25T17:19:00Z,45.26683333,-66.06116667,179.9,4.6,6.2
2018-07-25T17:20:00Z,45.26683333,-66.06116667,181.2,4.6,7.5
2018-07-25T17:21:00Z,45.26683333,-66.06116667,181.5,4.6,7.5
2018-07-25T17:22:00Z,45.26683333,-66.06116667,183.0,4.6,7.5
2018-07-25T17:23:00Z,45.26683333,-66.06116667,185.6,4.7,7.5
2018-07-25T17:24:00Z,45.26683333,-66.06116667,187.2,4.7,7.5
2018-07-25T17:25:00Z,45.26683333,-66.06116667,188.9,4.7,7.5
2018-07-25T17:26:00Z,45.26683333,-66.06116667,190.1,4.8,7.5
