timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-18T11:38:00Z,45.26683333,-66.06116667,242.9,4.8,6.7
2018-04-18T11:39:00Z,45.26683333,-66.06116667,244.0,4.9,8.0
2018-04-18T11:40:00Z,45.26683333,-66.06116667,245.2,5.0,8.0
2018-04-18T11:41:00Z,45.26683333,-66.06116667,246.0,5.2,8.0
2018-04-18T11:42:00Z,45.26683333,-66.06116667,247.3,5.3,8.0
2018-04-18T11:43:00Z,45.26683333,-66.06116667,250.7,5.5,8.0
2018-04-18T11:44:00Z,45.26683333,-66.06116667,252.5,5.8,9.9
2018-04-18T11:45:00Z,45.26683333,-66.06116667,256.9,6.0,9.9
2018-04-18T11:46:00Z,45.26683333,-66.06116667,257.7,6.0,9.9
2018-04-18T11:47:00Z,45.26683333,-66.06116667,255.9,6.1,9.9
2018-04-18T11:48:00Z,45.26683333,-66.06116667,257.8,6.2,9.9
2018-04-18T11:49:00Z,45.26683333,-66.06116667,259.2,6.4,9.9
2018-04-18T11:50:00Z,45.26683333,-66.06116667,259.7,6.5,9.9
2018-04-18T11:51:00Z,45.26683333,-66.06116667,258.8,6.6,9.9
2018-04-18T11:52:00Z,45.26683333,-66.06116667,258.7,6.6,9.9
2018-04-18T11:53:00Z,45.26683333,-66.06116667,257.9,6.6,9.9
2018-04-18T11:54:00Z,45.26683333,-66.06116667,257.0,6.5,8.9
2018-04-18T11:55:00Z,45.26683333,-66.06116667,255.1,6.3,8.9
2018-04-18T11:56:00Z,45.26683333,-66.06116667,255.7,6.2,8.9
2018-04-18T11:57:00Z,45.26683333,-66.06116667,255.0,6.1,8.9
2018-04-18T11:58:00Z,45.26683333,-66.06116667,253.2,5.9,8.9
2018-04-18T11:59:00Z,45.26683333,-66.06116667,251.4,5.8,8.7
2018-04-18T12:00:00Z,45.26683333,-66.06116667,249.5,5.7,8.4
2018-04-18T12:01:00Z,45.26683333,-66.06116667,249.3,5.7,8.7
2018-04-18T12:02:00Z,45.26683333,-66.06116667,248.3,5.8,9.4
2018-04-18T12:03:00Z,45.26683333,-66.06116667,247.7,5.8,9.4
2018-04-18T12:04:00Z,45.26683333,-66.06116667,245.9,5.7,9.4
2018-04-18T12:05:00Z,45.26683333,-66.06116667,244.9,5.7,9.4
2018-04-18T12:06:00Z,45.26683333,-66.06116667,243.0,5.8,9.4
2018-04-18T12:07:00Z,45.26683333,-66.06116667,243.4,5.8,9.4
2018-04-18T12:08:00Z,45.26683333,-66.06116667,243.5,5.8,9.4
2018-04-18T12:09:00Z,45.26683333,-66.06116667,244.1,5.6,9.4
2018-04-18T12:10:00Z,45.26683333,-66.06116667,245.8,5.5,9.4
2018-04-18T12:11:00Z,45.26683333,-66.06116667,247.7,5.5,9.4
2018-04-18T12:12:00Z,45.26683333,-66.06116667,249.4,5.3,8.6
2018-04-18T12:13:00Z,45.26683333,-66.06116667,250.1,5.2,8.6
2018-04-18T12:14:00Z,45.26683333,-66.06116667,253.2,5.3,8.6
2018-04-18T12:15:00Z,45.26683333,-66.06116667,254.2,5.3,8.6
2018-04-18T12:16:00Z,45.26683333,-66.06116667,253.0,5.1,8.6
2018-04-18T12:17:00Z,45.26683333,-66.06116667,252.5,5.0,8.6
2018-04-18T12:18:00Z,45.26683333,-66.06116667,251.4,4.9,8.6
2018-04-18T12:19:00Z,45.26683333,-66.06116667,252.1,5.1,8.6
2018-04-18T12:20:00Z,45.26683333,-66.06116667,253.0,5.1,8.6
2018-04-18T12:21:00Z,45.26683333,-66.06116667,250.1,5.1,7.0
2018-04-18T12:22:00Z,45.26683333,-66.06116667,249.2,5.1,7.8
2018-04-18T12:23:00Z,45.26683333,-66.06116667,249.4,5.3,8.6
2018-04-18T12:24:00Z,45.26683333,-66.06116667,248.7,5.4,8.6
2018-04-18T12:25:00Z,45.26683333,-66.06116667,249.6,5.6,8.6
2018-04-18T12:26:00Z,45.26683333,-66.06116667,252.4,5.7,8.6
2018-04-18T12:27:00Z,45.26683333,-66.06116667,254.6,5.8,8.6
2018-04-18T12:28:00Z,45.26683333,-66.06116667,255.9,5.9,8.6
2018-04-18T12:29:00Z,45.26683333,-66.06116667,256.2,5.9,8.6
2018-04-18T12:30:00Z,45.26683333,-66.06116667,253.6,6.0,8.6
2018-04-18T12:31:00Z,45.26683333,-66.06116667,254.9,5.9,8.6
2018-04-18T12:32:00Z,45.26683333,-66.06116667,255.0,5.8,8.6
2018-04-18T12:33:00Z,45.26683333,-66.06116667,254.2,5.6,8.0
2018-04-18T12:34:00Z,45.26683333,-66.06116667,252.5,5.5,8.0
2018-04-18T12:35:00Z,45.26683333,-66.06116667,251.1,5.4,8.0
2018-04-18T12:36:00Z,45.26683333,-66.06116667,252.5,5.4,8.0
2018-04-18T12:37:00Z,45.26683333,-66.06116667,254.5,5.6,8.0
2018-04-18T12:38:00Z,45.26683333,-66.06116667,253.8,5.6,8.0
2018-04-18T12:39:00Z,45.26683333,-66.06116667,252.2,5.5,8.0
2018-04-18T12:40:00Z,45.26683333,-66.06116667,253.9,5.5,7.8
2018-04-18T12:41:00Z,45.26683333,-66.06116667,255.2,5.5,7.8
2018-04-18T12:42:00Z,45.26683333,-66.06116667,256.4,5.6,7.8
2018-04-18T12:43:00Z,45.26683333,-66.06116667,255.6,5.7,7.8
2018-04-18T12:44:00Z,45.26683333,-66.06116667,255.6,5.7,7.8
2018-04-18T12:45:00Z,45.26683333,-66.06116667,254.8,5.7,7.8
2018-04-18T12:46:00Z,45.26683333,-66.06116667,253.7,5.7,7.9
2018-04-18T12:47:00Z,45.26683333,-66.06116667,252.9,5.8,9.1
2018-04-18T12:48:00Z,45.26683333,-66.06116667,255.5,6.0,9.1
2018-04-18T12:49:00Z,45.26683333,-66.06116667,256.9,6.2,9.1
2018-04-18T12:50:00Z,45.26683333,-66.06116667,257.1,6.3,9.1
2018-04-18T12:51:00Z,45.26683333,-66.06116667,256.8,6.3,9.1
2018-04-18T12:52:00Z,45.26683333,-66.06116667,257.2,6.4,9.1
2018-04-18T12:53:00Z,45.26683333,-66.06116667,259.7,6.4,9.1
2018-04-18T12:54:00Z,45.26683333,-66.06116667,262.6,6.5,9.1
2018-04-18T12:55:00Z,45.26683333,-66.06116667,265.9,6.7,9.1
2018-04-18T12:56:00Z,45.26683333,-66.06116667,266.0,6.8,9.1
2018-04-18T12:57:00Z,45.26683333,-66.06116667,264.4,6.8,8.9
2018-04-18T12:58:00Z,45.26683333,-66.06116667,263.5,6.7,8.9
2018-04-18T12:59:00Z,45.26683333,-66.06116667,262.6,6.6,8.9
2018-04-18T13:00:00Z,45.26683333,-66.06116667,261.5,6.7,8.9
2018-04-18T13:01:00Z,45.26683333,-66.06116667,261.3,6.8,9.1
2018-04-18T13:02:00Z,45.26683333,-66.06116667,261.2,6.8,9.1
2018-04-18T13:03:00Z,45.26683333,-66.06116667,260.4,6.9,9.1
2018-04-18T13:04:00Z,45.26683333,-66.06116667,259.0,7.0,9.1
2018-04-18T13:05:00Z,45.26683333,-66.06116667,257.4,7.0,9.3
2018-04-18T13:06:00Z,45.26683333,-66.06116667,257.3,7.0,9.3
2018-04-18T13:07:00Z,45.26683333,-66.06116667,258.4,7.0,9.3
2018-04-18T13:08:00Z,45.26683333,-66.06116667,259.9,6.9,9.3
2018-04-18T13:09:00Z,45.26683333,-66.06116667,262.8,7.0,9.3
2018-04-18T13:10:00Z,45.26683333,-66.06116667,263.1,7.0,9.3
2018-04-18T13:11:00Z,45.26683333,-66.06116667,263.3,7.0,10.2
2018-04-18T13:12:00Z,45.26683333,-66.06116667,261.8,7.1,10.2
2018-04-18T13:13:00Z,45.26683333,-66.06116667,260.7,7.1,10.2
2018-04-18T13:14:00Z,45.26683333,-66.06116667,260.3,6.9,10.2
2018-04-18T13:15:00Z,45.26683333,-66.06116667,260.7,6.9,10.2
2018-04-18T13:16:00Z,45.26683333,-66.06116667,260.4,6.8,10.2
2018-04-18T13:17:00Z,45.26683333,-66.06116667,259.2,6.9,10.2
2018-04-18T13:18:00Z,45.26683333,-66.06116667,257.6,6.9,10.2
2018-04-18T13:19:00Z,45.26683333,-66.06116667,255.5,7.0,10.2
2018-04-18T13:20:00Z,45.26683333,-66.06116667,255.9,7.1,10.2
2018-04-18T13:21:00Z,45.26683333,-66.06116667,255.2,6.9,9.0
2018-04-18T13:22:00Z,45.26683333,-66.06116667,255.2,6.9,9.0
2018-04-18T13:23:00Z,45.26683333,-66.06116667,255.9,6.9,9.0
2018-04-18T13:24:00Z,45.26683333,-66.06116667,258.4,7.0,9.0
2018-04-18T13:25:00Z,45.26683333,-66.06116667,259.5,6.9,9.0
2018-04-18T13:26:00Z,45.26683333,-66.06116667,262.0,6.8,9.0
2018-04-18T13:27:00Z,45.26683333,-66.06116667,265.2,6.7,9.0
2018-04-18T13:28:00Z,45.26683333,-66.06116667,268.1,6.6,9.0
2018-04-18T13:29:00Z,45.26683333,-66.06116667,269.4,6.3,9.0
2018-04-18T13:30:00Z,45.26683333,-66.06116667,270.5,6.0,9.0
2018-04-18T13:31:00Z,45.26683333,-66.06116667,272.9,6.0,8.9
2018-04-18T13:32:00Z,45.26683333,-66.06116667,274.7,6.0,8.9
2018-04-18T13:33:00Z,45.26683333,-66.06116667,275.6,5.8,8.9
2018-04-18T13:34:00Z,45.26683333,-66.06116667,274.9,5.7,8.3
2018-04-18T13:35:00Z,45.26683333,-66.06116667,274.7,5.8,8.7
2018-04-18T13:36:00Z,45.26683333,-66.06116667,273.7,5.9,8.7
2018-04-18T13:37:00Z,45.26683333,-66.06116667,272.8,5.9,8.7
2018-04-18T13:38:00Z,45.26683333,-66.06116667,272.0,6.0,9.0
2018-04-18T13:39:00Z,45.26683333,-66.06116667,273.4,6.3,9.0
2018-04-18T13:40:00Z,45.26683333,-66.06116667,273.9,6.3,9.0
2018-04-18T13:41:00Z,45.26683333,-66.06116667,273.6,6.2,9.0
2018-04-18T13:42:00Z,45.26683333,-66.06116667,273.0,6.1,9.0
2018-04-18T13:43:00Z,45.26683333,-66.06116667,273.3,6.1,9.0
2018-04-18T13:44:00Z,45.26683333,-66.06116667,272.4,6.2,9.0
2018-04-18T13:45:00Z,45.26683333,-66.06116667,272.4,6.3,9.0
2018-04-18T13:46:00Z,45.26683333,-66.06116667,272.9,6.4,9.0
2018-04-18T13:47:00Z,45.26683333,-66.06116667,273.1,6.5,9.0
2018-04-18T13:48:00Z,45.26683333,-66.06116667,271.8,6.3,8.6
2018-04-18T13:49:00Z,45.26683333,-66.06116667,270.8,6.3,8.6
2018-04-18T13:50:00Z,45.26683333,-66.06116667,269.7,6.3,8.6
2018-04-18T13:51:00Z,45.26683333,-66.06116667,269.6,6.4,8.6
2018-04-18T13:52:00Z,45.26683333,-66.06116667,270.4,6.5,8.6
2018-04-18T13:53:00Z,45.26683333,-66.06116667,270.3,6.6,8.6
2018-04-18T13:54:00Z,45.26683333,-66.06116667,269.6,6.4,8.6
2018-04-18T13:55:00Z,45.26683333,-66.06116667,269.0,6.2,8.5
2018-04-18T13:56:00Z,45.26683333,-66.06116667,268.6,6.1,8.1
2018-04-18T13:57:00Z,45.26683333,-66.06116667,267.7,6.0,7.8
2018-04-18T13:58:00Z,45.26683333,-66.06116667,268.3,6.0,7.8
2018-04-18T13:59:00Z,45.26683333,-66.06116667,268.7,5.9,7.5
2018-04-18T14:00:00Z,45.26683333,-66.06116667,269.4,6.0,8.1
2018-04-18T14:01:00Z,45.26683333,-66.06116667,269.6,6.2,8.7
2018-04-18T14:02:00Z,45.26683333,-66.06116667,269.8,6.2,8.7
2018-04-18T14:03:00Z,45.26683333,-66.06116667,270.5,6.1,8.7
2018-04-18T14:04:00Z,45.26683333,-66.06116667,273.0,6.2,8.7
2018-04-18T14:05:00Z,45.26683333,-66.06116667,275.3,6.4,8.7
2018-04-18T14:06:00Z,45.26683333,-66.06116667,276.0,6.4,8.7
2018-04-18T14:07:00Z,45.26683333,-66.06116667,276.5,6.4,8.7
2018-04-18T14:08:00Z,45.26683333,-66.06116667,275.9,6.4,8.7
2018-04-18T14:09:00Z,45.26683333,-66.06116667,274.0,6.4,8.7
2018-04-18T14:10:00Z,45.26683333,-66.06116667,273.8,6.2,8.7
2018-04-18T14:11:00Z,45.26683333,-66.06116667,274.3,6.1,8.0
2018-04-18T14:12:00Z,45.26683333,-66.06116667,274.6,6.1,8.0
2018-04-18T14:13:00Z,45.26683333,-66.06116667,274.9,6.0,8.0
2018-04-18T14:14:00Z,45.26683333,-66.06116667,273.7,5.8,8.0
2018-04-18T14:15:00Z,45.26683333,-66.06116667,272.9,5.6,7.7
2018-04-18T14:16:00Z,45.26683333,-66.06116667,272.4,5.5,7.7
2018-04-18T14:17:00Z,45.26683333,-66.06116667,272.0,5.4,7.7
2018-04-18T14:18:00Z,45.26683333,-66.06116667,271.7,5.3,7.7
2018-04-18T14:19:00Z,45.26683333,-66.06116667,272.8,5.2,7.7
2018-04-18T14:20:00Z,45.26683333,-66.06116667,272.1,5.2,7.7
2018-04-18T14:21:00Z,45.26683333,-66.06116667,269.2,5.1,7.7
2018-04-18T14:22:00Z,45.26683333,-66.06116667,266.7,4.9,7.7
2018-04-18T14:23:00Z,45.26683333,-66.06116667,264.4,4.8,7.7
2018-04-18T14:24:00Z,45.26683333,-66.06116667,262.4,5.0,7.7
2018-04-18T14:25:00Z,45.26683333,-66.06116667,259.2,5.0,6.6
2018-04-18T14:26:00Z,45.26683333,-66.06116667,256.3,5.1,7.7
2018-04-18T14:27:00Z,45.26683333,-66.06116667,255.0,5.1,7.7
2018-04-18T14:28:00Z,45.26683333,-66.06116667,254.5,5.1,7.7
2018-04-18T14:29:00Z,45.26683333,-66.06116667,251.1,5.1,7.7
2018-04-18T14:30:00Z,45.26683333,-66.06116667,247.1,5.2,7.7
2018-04-18T14:31:00Z,45.26683333,-66.06116667,244.0,5.5,8.9
2018-04-18T14:32:00Z,45.26683333,-66.06116667,241.1,5.7,8.9
2018-04-18T14:33:00Z,45.26683333,-66.06116667,239.5,5.8,8.9
2018-04-18T14:34:00Z,45.26683333,-66.06116667,239.2,5.7,8.9
2018-04-18T14:35:00Z,45.26683333,-66.06116667,239.2,5.6,8.9
2018-04-18T14:36:00Z,45.26683333,-66.06116667,239.2,5.5,8.9
2018-04-18T14:37:00Z,45.26683333,-66.06116667,238.0,5.4,8.9
2018-04-18T14:38:00Z,45.26683333,-66.06116667,234.9,5.6,8.9
2018-04-18T14:39:00Z,45.26683333,-66.06116667,235.6,5.7,8.9
2018-04-18T14:40:00Z,45.26683333,-66.06116667,237.1,5.7,8.9
2018-04-18T14:41:00Z,45.26683333,-66.06116667,237.2,5.8,10.3
2018-04-18T14:42:00Z,45.26683333,-66.06116667,238.0,5.8,10.3
2018-04-18T14:43:00Z,45.26683333,-66.06116667,238.3,5.9,10.3
2018-04-18T14:44:00Z,45.26683333,-66.06116667,237.4,6.1,10.3
2018-04-18T14:45:00Z,45.26683333,-66.06116667,235.9,6.2,10.3
2018-04-18T14:46:00Z,45.26683333,-66.06116667,233.6,6.3,10.3
2018-04-18T14:47:00Z,45.26683333,-66.06116667,232.4,6.4,10.3
2018-04-18T14:48:00Z,45.26683333,-66.06116667,232.6,6.5,10.3
2018-04-18T14:49:00Z,45.26683333,-66.06116667,232.1,6.5,10.3
2018-04-18T14:50:00Z,45.26683333,-66.06116667,232.5,6.5,10.3
2018-04-18T14:51:00Z,45.26683333,-66.06116667,235.0,6.1,9.5
2018-04-18T14:52:00Z,45.26683333,-66.06116667,238.2,6.2,9.5
2018-04-18T14:53:00Z,45.26683333,-66.06116667,240.0,6.2,9.5
2018-04-18T14:54:00Z,45.26683333,-66.06116667,242.2,6.3,9.9
2018-04-18T14:55:00Z,45.26683333,-66.06116667,244.9,6.5,9.9
2018-04-18T14:56:00Z,45.26683333,-66.06116667,248.6,6.6,9.9
2018-04-18T14:57:00Z,45.26683333,-66.06116667,251.9,6.7,9.9
2018-04-18T14:58:00Z,45.26683333,-66.06116667,254.9,6.6,9.9
2018-04-18T14:59:00Z,45.26683333,-66.06116667,255.1,6.4,9.9
2018-04-18T15:00:00Z,45.26683333,-66.06116667,255.1,6.4,9.9
2018-04-18T15:01:00Z,45.26683333,-66.06116667,256.3,6.6,9.9
2018-04-18T15:02:00Z,45.26683333,-66.06116667,254.8,6.4,9.9
2018-04-18T15:03:00Z,45.26683333,-66.06116667,253.1,6.2,9.9
2018-04-18T15:04:00Z,45.26683333,-66.06116667,252.9,6.1,9.7
2018-04-18T15:05:00Z,45.26683333,-66.06116667,252.7,6.0,9.7
2018-04-18T15:06:00Z,45.26683333,-66.06116667,252.7,5.9,9.7
2018-04-18T15:07:00Z,45.26683333,-66.06116667,252.8,6.0,9.7
2018-04-18T15:08:00Z,45.26683333,-66.06116667,252.4,6.0,9.7
2018-04-18T15:09:00Z,45.26683333,-66.06116667,252.3,6.0,9.7
2018-04-18T15:10:00Z,45.26683333,-66.06116667,252.3,5.9,9.7
2018-04-18T15:11:00Z,45.26683333,-66.06116667,251.7,5.7,8.2
2018-04-18T15:12:00Z,45.26683333,-66.06116667,251.1,5.9,8.6
2018-04-18T15:13:00Z,45.26683333,-66.06116667,249.5,6.0,8.6
2018-04-18T15:14:00Z,45.26683333,-66.06116667,246.7,5.9,8.6
2018-04-18T15:15:00Z,45.26683333,-66.06116667,243.5,5.7,8.6
2018-04-18T15:16:00Z,45.26683333,-66.06116667,240.8,5.6,8.6
2018-04-18T15:17:00Z,45.26683333,-66.06116667,238.0,5.5,8.6
2018-04-18T15:18:00Z,45.26683333,-66.06116667,235.2,5.3,8.6
2018-04-18T15:19:00Z,45.26683333,-66.06116667,233.6,5.4,8.6
2018-04-18T15:20:00Z,45.26683333,-66.06116667,234.7,5.5,8.6
2018-04-18T15:21:00Z,45.26683333,-66.06116667,234.8,5.5,8.6
2018-04-18T15:22:00Z,45.26683333,-66.06116667,236.3,5.4,7.9
2018-04-18T15:23:00Z,45.26683333,-66.06116667,239.7,5.3,7.7
2018-04-18T15:24:00Z,45.26683333,-66.06116667,244.3,5.2,7.7
2018-04-18T15:25:00Z,45.26683333,-66.06116667,248.1,5.3,7.7
2018-04-18T15:26:00Z,45.26683333,-66.06116667,250.4,5.4,8.1
2018-04-18T15:27:00Z,45.26683333,-66.06116667,252.2,5.5,8.2
2018-04-18T15:28:00Z,45.26683333,-66.06116667,256.1,5.6,8.2
2018-04-18T15:29:00Z,45.26683333,-66.06116667,260.0,5.7,8.2
2018-04-18T15:30:00Z,45.26683333,-66.06116667,260.6,5.7,8.2
2018-04-18T15:31:00Z,45.26683333,-66.06116667,261.9,5.8,8.2
2018-04-18T15:32:00Z,45.26683333,-66.06116667,262.9,5.7,8.2
2018-04-18T15:33:00Z,45.26683333,-66.06116667,262.7,6.0,9.9
2018-04-18T15:34:00Z,45.26683333,-66.06116667,261.4,6.3,9.9
2018-04-18T15:35:00Z,45.26683333,-66.06116667,260.3,6.5,9.9
2018-04-18T15:36:00Z,45.26683333,-66.06116667,260.1,6.5,9.9
2018-04-18T15:37:00Z,45.26683333,-66.06116667,259.9,6.5,9.9
2018-04-18T15:38:00Z,45.26683333,-66.06116667,259.2,6.4,9.9
2018-04-18T15:39:00Z,45.26683333,-66.06116667,258.4,6.4,9.9
2018-04-18T15:40:00Z,45.26683333,-66.06116667,257.0,6.5,9.9
2018-04-18T15:41:00Z,45.26683333,-66.06116667,254.4,6.5,9.9
2018-04-18T15:42:00Z,45.26683333,-66.06116667,250.9,6.6,9.9
2018-04-18T15:43:00Z,45.26683333,-66.06116667,247.4,6.4,9.6
2018-04-18T15:44:00Z,45.26683333,-66.06116667,244.8,6.2,9.6
2018-04-18T15:45:00Z,45.26683333,-66.06116667,243.7,6.2,9.6
2018-04-18T15:46:00Z,45.26683333,-66.06116667,243.4,6.1,9.2
2018-04-18T15:47:00Z,45.26683333,-66.06116667,244.3,6.2,10.9
2018-04-18T15:48:00Z,45.26683333,-66.06116667,245.1,6.5,10.9
2018-04-18T15:49:00Z,45.26683333,-66.06116667,246.8,6.7,10.9
2018-04-18T15:50:00Z,45.26683333,-66.06116667,249.7,6.9,10.9
2018-04-18T15:51:00Z,45.26683333,-66.06116667,252.9,7.1,10.9
2018-04-18T15:52:00Z,45.26683333,-66.06116667,256.5,7.2,10.9
2018-04-18T15:53:00Z,45.26683333,-66.06116667,258.7,7.2,10.9
2018-04-18T15:54:00Z,45.26683333,-66.06116667,259.5,7.2,10.9
2018-04-18T15:55:00Z,45.26683333,-66.06116667,260.1,7.0,10.9
2018-04-18T15:56:00Z,45.26683333,-66.06116667,260.6,7.0,10.9
2018-04-18T15:57:00Z,45.26683333,-66.06116667,259.9,7.1,10.5
2018-04-18T15:58:00Z,45.26683333,-66.06116667,259.0,7.0,10.5
2018-04-18T15:59:00Z,45.26683333,-66.06116667,258.0,7.0,10.5
2018-04-18T16:00:00Z,45.26683333,-66.06116667,256.7,6.9,10.5
2018-04-18T16:01:00Z,45.26683333,-66.06116667,255.7,6.8,10.5
2018-04-18T16:02:00Z,45.26683333,-66.06116667,254.1,6.6,10.5
2018-04-18T16:03:00Z,45.26683333,-66.06116667,253.9,6.7,10.5
2018-04-18T16:04:00Z,45.26683333,-66.06116667,252.4,6.5,10.5
2018-04-18T16:05:00Z,45.26683333,-66.06116667,251.9,6.6,10.5
2018-04-18T16:06:00Z,45.26683333,-66.06116667,251.0,6.7,11.2
2018-04-18T16:07:00Z,45.26683333,-66.06116667,251.9,6.7,11.2
2018-04-18T16:08:00Z,45.26683333,-66.06116667,253.3,6.6,11.2
2018-04-18T16:09:00Z,45.26683333,-66.06116667,253.1,6.5,11.2
2018-04-18T16:10:00Z,45.26683333,-66.06116667,251.1,6.6,11.2
2018-04-18T16:11:00Z,45.26683333,-66.06116667,248.5,6.8,11.2
2018-04-18T16:12:00Z,45.26683333,-66.06116667,248.0,7.1,11.2
2018-04-18T16:13:00Z,45.26683333,-66.06116667,249.4,7.4,11.2
2018-04-18T16:14:00Z,45.26683333,-66.06116667,252.7,7.8,11.2
2018-04-18T16:15:00Z,45.26683333,-66.06116667,254.7,8.0,11.2
2018-04-18T16:16:00Z,45.26683333,-66.06116667,257.3,8.0,11.0
2018-04-18T16:17:00Z,45.26683333,-66.06116667,257.5,7.9,11.0
2018-04-18T16:18:00Z,45.26683333,-66.06116667,255.9,7.7,11.0
2018-04-18T16:19:00Z,45.26683333,-66.06116667,257.1,7.7,11.0
2018-04-18T16:20:00Z,45.26683333,-66.06116667,258.5,7.6,11.0
2018-04-18T16:21:00Z,45.26683333,-66.06116667,259.4,7.4,11.0
2018-04-18T16:22:00Z,45.26683333,-66.06116667,259.4,7.1,10.5
2018-04-18T16:23:00Z,45.26683333,-66.06116667,258.2,6.7,9.0
2018-04-18T16:24:00Z,45.26683333,-66.06116667,256.5,6.6,9.0
2018-04-18T16:25:00Z,45.26683333,-66.06116667,255.5,6.4,9.0
2018-04-18T16:26:00Z,45.26683333,-66.06116667,253.6,6.3,8.2
2018-04-18T16:27:00Z,45.26683333,-66.06116667,252.3,6.2,8.2
2018-04-18T16:28:00Z,45.26683333,-66.06116667,252.1,6.3,8.2
2018-04-18T16:29:00Z,45.26683333,-66.06116667,251.0,6.2,8.2
2018-04-18T16:30:00Z,45.26683333,-66.06116667,250.8,6.0,8.1
2018-04-18T16:31:00Z,45.26683333,-66.06116667,251.5,5.8,8.1
2018-04-18T16:32:00Z,45.26683333,-66.06116667,254.0,5.9,8.1
2018-04-18T16:33:00Z,45.26683333,-66.06116667,254.8,5.9,8.1
2018-04-18T16:34:00Z,45.26683333,-66.06116667,257.2,5.9,7.9
2018-04-18T16:35:00Z,45.26683333,-66.06116667,258.4,5.7,7.9
2018-04-18T16:36:00Z,45.26683333,-66.06116667,258.4,5.5,7.9
2018-04-18T16:37:00Z,45.26683333,-66.06116667,258.7,5.5,7.9
2018-04-18T16:38:00Z,45.26683333,-66.06116667,259.8,5.4,7.6
2018-04-18T16:39:00Z,45.26683333,-66.06116667,258.7,5.5,8.4
2018-04-18T16:40:00Z,45.26683333,-66.06116667,259.3,5.8,8.8
2018-04-18T16:41:00Z,45.26683333,-66.06116667,259.7,6.1,9.9
2018-04-18T16:42:00Z,45.26683333,-66.06116667,256.6,6.2,9.9
2018-04-18T16:43:00Z,45.26683333,-66.06116667,254.8,6.2,9.9
2018-04-18T16:44:00Z,45.26683333,-66.06116667,253.3,6.1,9.9
2018-04-18T16:45:00Z,45.26683333,-66.06116667,250.1,6.1,9.9
2018-04-18T16:46:00Z,45.26683333,-66.06116667,246.3,5.9,9.9
2018-04-18T16:47:00Z,45.26683333,-66.06116667,242.0,6.1,11.6
2018-04-18T16:48:00Z,45.26683333,-66.06116667,237.3,6.3,11.6
2018-04-18T16:49:00Z,45.26683333,-66.06116667,234.6,6.3,11.6
2018-04-18T16:50:00Z,45.26683333,-66.06116667,231.4,6.1,11.6
2018-04-18T16:51:00Z,45.26683333,-66.06116667,227.1,6.2,11.6
2018-04-18T16:52:00Z,45.26683333,-66.06116667,224.7,6.2,11.6
2018-04-18T16:53:00Z,45.26683333,-66.06116667,224.0,6.2,11.6
2018-04-18T16:54:00Z,45.26683333,-66.06116667,221.4,6.2,11.6
2018-04-18T16:55:00Z,45.26683333,-66.06116667,220.3,6.4,11.6
2018-04-18T16:56:00Z,45.26683333,-66.06116667,222.2,6.8,11.6
2018-04-18T16:57:00Z,45.26683333,-66.06116667,224.0,6.6,10.8
2018-04-18T16:58:00Z,45.26683333,-66.06116667,224.9,6.5,11.0
2018-04-18T16:59:00Z,45.26683333,-66.06116667,224.8,6.7,11.0
2018-04-18T17:00:00Z,45.26683333,-66.06116667,224.7,6.8,11.0
2018-04-18T17:01:00Z,45.26683333,-66.06116667,225.1,6.8,12.5
2018-04-18T17:02:00Z,45.26683333,-66.06116667,224.7,6.9,12.5
2018-04-18T17:03:00Z,45.26683333,-66.06116667,223.2,7.2,12.5
2018-04-18T17:04:00Z,45.26683333,-66.06116667,222.8,7.5,12.5
2018-04-18T17:05:00Z,45.26683333,-66.06116667,222.5,7.6,12.5
2018-04-18T17:06:00Z,45.26683333,-66.06116667,221.1,7.7,12.5
2018-04-18T17:07:00Z,45.26683333,-66.06116667,220.6,8.0,12.5
2018-04-18T17:08:00Z,45.26683333,-66.06116667,220.3,8.1,12.5
2018-04-18T17:09:00Z,45.26683333,-66.06116667,219.8,8.1,12.5
2018-04-18T17:10:00Z,45.26683333,-66.06116667,218.9,8.1,12.5
2018-04-18T17:11:00Z,45.26683333,-66.06116667,219.1,7.9,11.6
2018-04-18T17:12:00Z,45.26683333,-66.06116667,220.0,7.8,11.6
2018-04-18T17:13:00Z,45.26683333,-66.06116667,219.9,7.6,11.6
2018-04-18T17:14:00Z,45.26683333,-66.06116667,219.9,7.6,11.6
2018-04-18T17:15:00Z,45.26683333,-66.06116667,219.7,7.6,11.6
2018-04-18T17:16:00Z,45.26683333,-66.06116667,219.8,7.7,11.6
2018-04-18T17:17:00Z,45.26683333,-66.06116667,218.7,7.7,11.6
2018-04-18T17:18:00Z,45.26683333,-66.06116667,218.7,7.9,13.0
2018-04-18T17:19:00Z,45.26683333,-66.06116667,219.1,7.9,13.0
2018-04-18T17:20:00Z,45.26683333,-66.06116667,219.3,7.9,13.0
2018-04-18T17:21:00Z,45.26683333,-66.06116667,219.0,8.0,13.0
2018-04-18T17:22:00Z,45.26683333,-66.06116667,217.8,8.2,13.0
2018-04-18T17:23:00Z,45.26683333,-66.06116667,218.3,8.4,13.0
2018-04-18T17:24:00Z,45.26683333,-66.06116667,217.9,8.3,13.0
2018-04-18T17:25:00Z,45.26683333,-66.06116667,218.2,8.3,13.0
2018-04-18T17:26:00Z,45.26683333,-66.06116667,218.5,8.1,13.0
