timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-09T11:38:00Z,45.26683333,-66.06116667,133.7,4.6,5.8
2018-03-09T11:39:00Z,45.26683333,-66.06116667,133.2,4.5,5.8
2018-03-09T11:40:00Z,45.26683333,-66.06116667,133.4,4.4,5.8
2018-03-09T11:41:00Z,45.26683333,-66.06116667,133.8,4.4,5.8
2018-03-09T11:42:00Z,45.26683333,-66.06116667,133.9,4.4,5.8
2018-03-09T11:43:00Z,45.26683333,-66.06116667,133.8,4.3,5.8
2018-03-09T11:44:00Z,45.26683333,-66.06116667,133.2,4.3,5.8
2018-03-09T11:45:00Z,45.26683333,-66.06116667,132.4,4.2,5.8
2018-03-09T11:46:00Z,45.26683333,-66.06116667,131.3,4.2,5.8
2018-03-09T11:47:00Z,45.26683333,-66.06116667,130.2,4.1,5.2
2018-03-09T11:48:00Z,45.26683333,-66.06116667,130.3,4.2,5.2
2018-03-09T11:49:00Z,45.26683333,-66.06116667,130.8,4.2,5.2
2018-03-09T11:50:00Z,45.26683333,-66.06116667,130.6,4.2,5.2
2018-03-09T11:51:00Z,45.26683333,-66.06116667,130.8,4.2,5.5
2018-03-09T11:52:00Z,45.26683333,-66.06116667,131.6,4.3,6.1
2018-03-09T11:53:00Z,45.26683333,-66.06116667,132.3,4.4,6.1
2018-03-09T11:54:00Z,45.26683333,-66.06116667,133.2,4.6,6.3
2018-03-09T11:55:00Z,45.26683333,-66.06116667,133.7,4.7,6.3
2018-03-09T11:56:00Z,45.26683333,-66.06116667,135.0,4.8,6.3
2018-03-09T11:57:00Z,45.26683333,-66.06116667,136.3,4.9,6.3
2018-03-09T11:58:00Z,45.26683333,-66.06116667,138.1,4.9,6.3
2018-03-09T11:59:00Z,45.26683333,-66.06116667,140.9,4.9,6.3
2018-03-09T12:00:00Z,45.26683333,-66.06116667,145.1,5.1,8.3
2018-03-09T12:01:00Z,45.26683333,-66.06116667,149.4,5.4,8.3
2018-03-09T12:02:00Z,45.26683333,-66.06116667,154.6,5.5,8.3
2018-03-09T12:03:00Z,45.26683333,-66.06116667,160.0,5.6,8.3
2018-03-09T12:04:00Z,45.26683333,-66.06116667,165.4,5.5,8.3
2018-03-09T12:05:00Z,45.26683333,-66.06116667,171.2,5.4,8.3
2018-03-09T12:06:00Z,45.26683333,-66.06116667,176.3,5.3,8.3
2018-03-09T12:07:00Z,45.26683333,-66.06116667,181.9,5.3,8.3
2018-03-09T12:08:00Z,45.26683333,-66.06116667,188.0,5.3,8.3
2018-03-09T12:09:00Z,45.26683333,-66.06116667,192.7,5.2,8.3
2018-03-09T12:10:00Z,45.26683333,-66.06116667,195.9,5.0,8.3
2018-03-09T12:11:00Z,45.26683333,-66.06116667,196.7,4.7,7.8
2018-03-09T12:12:00Z,45.26683333,-66.06116667,197.7,4.4,6.5
2018-03-09T12:13:00Z,45.26683333,-66.06116667,197.5,4.1,6.0
2018-03-09T12:14:00Z,45.26683333,-66.06116667,198.1,4.0,6.0
2018-03-09T12:15:00Z,45.26683333,-66.06116667,196.9,3.8,6.0
2018-03-09T12:16:00Z,45.26683333,-66.06116667,194.8,3.7,6.0
2018-03-09T12:17:00Z,45.26683333,-66.06116667,191.5,3.6,6.0
2018-03-09T12:18:00Z,45.26683333,-66.06116667,187.7,3.4,5.6
2018-03-09T12:19:00Z,45.26683333,-66.06116667,183.7,3.2,4.6
2018-03-09T12:20:00Z,45.26683333,-66.06116667,179.1,3.1,4.6
2018-03-09T12:21:00Z,45.26683333,-66.06116667,175.8,3.2,4.7
2018-03-09T12:22:00Z,45.26683333,-66.06116667,171.7,3.2,5.3
2018-03-09T12:23:00Z,45.26683333,-66.06116667,168.2,3.3,5.5
2018-03-09T12:24:00Z,45.26683333,-66.06116667,164.9,3.5,5.5
2018-03-09T12:25:00Z,45.26683333,-66.06116667,162.5,3.6,5.5
2018-03-09T12:26:00Z,45.26683333,-66.06116667,160.6,3.7,5.5
2018-03-09T12:27:00Z,45.26683333,-66.06116667,158.9,3.8,5.5
2018-03-09T12:28:00Z,45.26683333,-66.06116667,155.9,3.9,5.6
2018-03-09T12:29:00Z,45.26683333,-66.06116667,154.4,4.1,7.0
2018-03-09T12:30:00Z,45.26683333,-66.06116667,152.8,4.4,7.0
2018-03-09T12:31:00Z,45.26683333,-66.06116667,150.9,4.6,7.0
2018-03-09T12:32:00Z,45.26683333,-66.06116667,148.5,4.9,7.8
2018-03-09T12:33:00Z,45.26683333,-66.06116667,146.2,5.0,7.8
2018-03-09T12:34:00Z,45.26683333,-66.06116667,143.3,5.2,7.9
2018-03-09T12:35:00Z,45.26683333,-66.06116667,140.5,5.5,7.9
2018-03-09T12:36:00Z,45.26683333,-66.06116667,138.8,5.7,7.9
2018-03-09T12:37:00Z,45.26683333,-66.06116667,137.9,5.9,7.9
2018-03-09T12:38:00Z,45.26683333,-66.06116667,137.6,6.2,7.9
2018-03-09T12:39:00Z,45.26683333,-66.06116667,136.5,6.2,7.9
2018-03-09T12:40:00Z,45.26683333,-66.06116667,135.8,6.1,7.9
2018-03-09T12:41:00Z,45.26683333,-66.06116667,136.0,6.2,7.9
2018-03-09T12:42:00Z,45.26683333,-66.06116667,136.1,6.0,7.9
2018-03-09T12:43:00Z,45.26683333,-66.06116667,136.8,5.9,7.9
2018-03-09T12:44:00Z,45.26683333,-66.06116667,137.6,5.8,7.9
2018-03-09T12:45:00Z,45.26683333,-66.06116667,138.3,5.7,7.8
2018-03-09T12:46:00Z,45.26683333,-66.06116667,138.4,5.6,7.5
2018-03-09T12:47:00Z,45.26683333,-66.06116667,138.6,5.5,7.7
2018-03-09T12:48:00Z,45.26683333,-66.06116667,139.2,5.6,8.1
2018-03-09T12:49:00Z,45.26683333,-66.06116667,139.9,5.8,8.4
2018-03-09T12:50:00Z,45.26683333,-66.06116667,140.4,6.0,8.5
2018-03-09T12:51:00Z,45.26683333,-66.06116667,140.7,6.2,8.6
2018-03-09T12:52:00Z,45.26683333,-66.06116667,140.8,6.4,8.6
2018-03-09T12:53:00Z,45.26683333,-66.06116667,140.2,6.5,8.6
2018-03-09T12:54:00Z,45.26683333,-66.06116667,139.6,6.7,8.6
2018-03-09T12:55:00Z,45.26683333,-66.06116667,139.5,6.8,8.6
2018-03-09T12:56:00Z,45.26683333,-66.06116667,139.6,7.0,9.2
2018-03-09T12:57:00Z,45.26683333,-66.06116667,139.3,7.1,9.2
2018-03-09T12:58:00Z,45.26683333,-66.06116667,138.8,7.1,9.2
2018-03-09T12:59:00Z,45.26683333,-66.06116667,139.2,7.2,9.2
2018-03-09T13:00:00Z,45.26683333,-66.06116667,140.9,7.2,9.2
2018-03-09T13:01:00Z,45.26683333,-66.06116667,145.0,7.4,10.3
2018-03-09T13:02:00Z,45.26683333,-66.06116667,149.8,7.3,10.3
2018-03-09T13:03:00Z,45.26683333,-66.06116667,154.8,7.3,10.3
2018-03-09T13:04:00Z,45.26683333,-66.06116667,160.0,7.2,10.3
2018-03-09T13:05:00Z,45.26683333,-66.06116667,164.7,7.0,10.3
2018-03-09T13:06:00Z,45.26683333,-66.06116667,169.7,6.8,10.3
2018-03-09T13:07:00Z,45.26683333,-66.06116667,174.9,6.7,10.3
2018-03-09T13:08:00Z,45.26683333,-66.06116667,180.4,6.4,10.3
2018-03-09T13:09:00Z,45.26683333,-66.06116667,185.0,6.1,10.3
2018-03-09T13:10:00Z,45.26683333,-66.06116667,186.7,5.7,10.3
2018-03-09T13:11:00Z,45.26683333,-66.06116667,186.4,5.3,8.1
2018-03-09T13:12:00Z,45.26683333,-66.06116667,185.4,5.0,8.1
2018-03-09T13:13:00Z,45.26683333,-66.06116667,185.1,4.9,8.1
2018-03-09T13:14:00Z,45.26683333,-66.06116667,185.3,4.8,6.6
2018-03-09T13:15:00Z,45.26683333,-66.06116667,185.9,4.7,6.6
2018-03-09T13:16:00Z,45.26683333,-66.06116667,186.1,4.7,6.9
2018-03-09T13:17:00Z,45.26683333,-66.06116667,186.7,4.5,6.9
2018-03-09T13:18:00Z,45.26683333,-66.06116667,186.7,4.3,6.9
2018-03-09T13:19:00Z,45.26683333,-66.06116667,186.4,4.1,6.9
2018-03-09T13:20:00Z,45.26683333,-66.06116667,188.1,4.0,6.9
2018-03-09T13:21:00Z,45.26683333,-66.06116667,189.7,3.9,6.9
2018-03-09T13:22:41Z,45.26683333,-66.06116667,215.0,3.6,3.6
2018-03-09T13:24:00Z,45.26683333,-66.06116667,195.8,3.2,4.6
2018-03-09T13:33:33Z,45.26683333,-66.06116667,193.0,3.1,3.1
2018-03-09T13:37:54Z,45.26683333,-66.06116667,356.0,0.9,0.9
2018-03-09T13:39:00Z,45.26683333,-66.06116667,43.5,1.1,2.9
2018-03-09T13:40:00Z,45.26683333,-66.06116667,40.4,1.3,3.6
2018-03-09T13:43:19Z,45.26683333,-66.06116667,160.0,4.5,4.5
2018-03-09T13:44:00Z,45.26683333,-66.06116667,146.1,3.4,6.3
2018-03-09T13:45:00Z,45.26683333,-66.06116667,143.1,3.1,6.3
2018-03-09T13:46:00Z,45.26683333,-66.06116667,146.3,3.0,6.3
2018-03-09T13:47:00Z,45.26683333,-66.06116667,153.0,2.9,6.3
2018-03-09T13:48:00Z,45.26683333,-66.06116667,161.0,2.9,6.3
2018-03-09T13:49:00Z,45.26683333,-66.06116667,168.5,2.9,6.3
2018-03-09T13:50:00Z,45.26683333,-66.06116667,175.3,2.9,6.3
2018-03-09T13:51:00Z,45.26683333,-66.06116667,180.6,2.9,6.3
2018-03-09T13:52:00Z,45.26683333,-66.06116667,185.7,2.8,6.3
2018-03-09T13:53:00Z,45.26683333,-66.06116667,188.2,2.7,6.3
2018-03-09T13:54:00Z,45.26683333,-66.06116667,194.8,2.8,5.5
2018-03-09T13:55:00Z,45.26683333,-66.06116667,202.6,3.0,5.5
2018-03-09T13:56:00Z,45.26683333,-66.06116667,209.6,3.2,8.0
2018-03-09T13:57:00Z,45.26683333,-66.06116667,214.6,3.5,8.0
2018-03-09T13:58:00Z,45.26683333,-66.06116667,218.2,3.6,8.0
2018-03-09T13:59:00Z,45.26683333,-66.06116667,220.0,3.7,8.0
2018-03-09T14:00:00Z,45.26683333,-66.06116667,220.9,3.9,8.0
2018-03-09T14:01:00Z,45.26683333,-66.06116667,220.8,4.0,8.0
2018-03-09T14:02:00Z,45.26683333,-66.06116667,218.7,4.0,8.0
2018-03-09T14:03:00Z,45.26683333,-66.06116667,218.4,4.1,8.0
2018-03-09T14:04:00Z,45.26683333,-66.06116667,214.2,3.8,8.0
2018-03-09T14:05:00Z,45.26683333,-66.06116667,209.0,3.4,8.0
2018-03-09T14:06:00Z,45.26683333,-66.06116667,203.2,2.9,6.9
2018-03-09T14:07:00Z,45.26683333,-66.06116667,194.1,2.5,6.9
2018-03-09T14:08:00Z,45.26683333,-66.06116667,194.4,2.2,6.9
2018-03-09T14:09:00Z,45.26683333,-66.06116667,192.1,1.8,6.9
2018-03-09T14:10:00Z,45.26683333,-66.06116667,181.3,1.4,5.3
2018-03-09T14:11:00Z,45.26683333,-66.06116667,176.7,1.1,3.7
2018-03-09T14:12:00Z,45.26683333,-66.06116667,178.7,1.0,3.3
2018-03-09T14:13:00Z,45.26683333,-66.06116667,179.8,1.0,3.0
2018-03-09T14:14:00Z,45.26683333,-66.06116667,189.5,1.0,3.1
2018-03-09T14:15:00Z,45.26683333,-66.06116667,199.1,1.1,3.1
2018-03-09T14:16:00Z,45.26683333,-66.06116667,210.4,1.2,3.1
2018-03-09T14:17:00Z,45.26683333,-66.06116667,217.9,1.4,3.1
2018-03-09T14:18:00Z,45.26683333,-66.06116667,207.4,1.5,3.2
2018-03-09T14:19:00Z,45.26683333,-66.06116667,196.7,1.7,3.2
2018-03-09T14:20:00Z,45.26683333,-66.06116667,193.9,1.8,3.2
2018-03-09T14:21:00Z,45.26683333,-66.06116667,185.2,1.8,3.2
2018-03-09T14:22:00Z,45.26683333,-66.06116667,172.9,1.9,3.2
2018-03-09T14:23:00Z,45.26683333,-66.06116667,158.6,1.8,3.3
2018-03-09T14:24:00Z,45.26683333,-66.06116667,146.1,1.9,3.7
2018-03-09T14:25:00Z,45.26683333,-66.06116667,136.5,2.2,7.0
2018-03-09T14:26:00Z,45.26683333,-66.06116667,129.9,2.6,7.2
2018-03-09T14:27:00Z,45.26683333,-66.06116667,125.1,3.0,7.4
2018-03-09T14:28:00Z,45.26683333,-66.06116667,122.8,3.4,7.4
2018-03-09T14:29:00Z,45.26683333,-66.06116667,125.8,3.6,7.4
2018-03-09T14:30:00Z,45.26683333,-66.06116667,127.8,4.0,7.4
2018-03-09T14:31:00Z,45.26683333,-66.06116667,126.6,4.4,7.4
2018-03-09T14:32:00Z,45.26683333,-66.06116667,126.2,4.8,7.4
2018-03-09T14:33:00Z,45.26683333,-66.06116667,127.5,5.1,7.4
2018-03-09T14:34:00Z,45.26683333,-66.06116667,127.5,5.4,7.4
2018-03-09T14:35:00Z,45.26683333,-66.06116667,127.8,5.4,7.4
2018-03-09T14:36:00Z,45.26683333,-66.06116667,127.3,5.3,7.4
2018-03-09T14:37:00Z,45.26683333,-66.06116667,127.4,5.2,7.0
2018-03-09T14:38:00Z,45.26683333,-66.06116667,127.3,5.1,7.0
2018-03-09T14:39:00Z,45.26683333,-66.06116667,127.6,5.2,7.0
2018-03-09T14:40:00Z,45.26683333,-66.06116667,128.3,5.2,7.0
2018-03-09T14:41:00Z,45.26683333,-66.06116667,128.8,5.2,7.0
2018-03-09T14:42:00Z,45.26683333,-66.06116667,128.6,5.2,6.8
2018-03-09T14:43:00Z,45.26683333,-66.06116667,128.3,5.1,6.4
2018-03-09T14:44:00Z,45.26683333,-66.06116667,128.1,5.1,6.4
2018-03-09T14:45:00Z,45.26683333,-66.06116667,127.7,5.2,6.4
2018-03-09T14:46:00Z,45.26683333,-66.06116667,127.4,5.2,6.4
2018-03-09T14:47:00Z,45.26683333,-66.06116667,127.1,5.1,6.4
2018-03-09T14:48:00Z,45.26683333,-66.06116667,127.0,5.1,6.3
2018-03-09T14:49:00Z,45.26683333,-66.06116667,126.5,5.0,6.2
2018-03-09T14:50:00Z,45.26683333,-66.06116667,126.1,4.9,6.2
2018-03-09T14:51:00Z,45.26683333,-66.06116667,125.5,4.7,6.2
2018-03-09T14:52:00Z,45.26683333,-66.06116667,125.2,4.6,6.2
2018-03-09T14:53:00Z,45.26683333,-66.06116667,124.8,4.5,6.2
2018-03-09T14:54:00Z,45.26683333,-66.06116667,125.7,4.5,6.2
2018-03-09T14:55:00Z,45.26683333,-66.06116667,126.1,4.5,6.2
2018-03-09T14:56:00Z,45.26683333,-66.06116667,126.2,4.6,6.5
2018-03-09T14:57:00Z,45.26683333,-66.06116667,125.9,4.6,6.5
2018-03-09T14:58:00Z,45.26683333,-66.06116667,125.6,4.6,6.5
2018-03-09T14:59:00Z,45.26683333,-66.06116667,125.8,4.7,7.0
2018-03-09T15:00:00Z,45.26683333,-66.06116667,125.8,4.9,7.0
2018-03-09T15:01:00Z,45.26683333,-66.06116667,126.0,5.0,7.0
2018-03-09T15:02:00Z,45.26683333,-66.06116667,126.7,5.2,7.0
2018-03-09T15:03:00Z,45.26683333,-66.06116667,126.9,5.4,7.0
2018-03-09T15:04:00Z,45.26683333,-66.06116667,125.8,5.4,7.0
2018-03-09T15:05:00Z,45.26683333,-66.06116667,125.5,5.5,7.0
2018-03-09T15:06:00Z,45.26683333,-66.06116667,124.9,5.5,7.3
2018-03-09T15:07:00Z,45.26683333,-66.06116667,124.5,5.5,7.3
2018-03-09T15:08:00Z,45.26683333,-66.06116667,124.3,5.6,7.3
2018-03-09T15:09:00Z,45.26683333,-66.06116667,123.9,5.7,7.3
2018-03-09T15:10:00Z,45.26683333,-66.06116667,123.5,5.7,7.3
2018-03-09T15:11:00Z,45.26683333,-66.06116667,123.1,5.7,7.3
2018-03-09T15:12:00Z,45.26683333,-66.06116667,121.8,5.8,7.3
2018-03-09T15:13:00Z,45.26683333,-66.06116667,121.4,5.8,7.3
2018-03-09T15:14:00Z,45.26683333,-66.06116667,120.9,5.8,7.3
2018-03-09T15:15:00Z,45.26683333,-66.06116667,120.8,5.7,7.3
2018-03-09T15:16:00Z,45.26683333,-66.06116667,120.9,5.7,7.3
2018-03-09T15:17:00Z,45.26683333,-66.06116667,120.9,5.8,7.3
2018-03-09T15:18:00Z,45.26683333,-66.06116667,121.3,5.8,7.3
2018-03-09T15:19:00Z,45.26683333,-66.06116667,122.1,5.9,7.3
2018-03-09T15:20:00Z,45.26683333,-66.06116667,122.7,5.9,7.3
2018-03-09T15:21:00Z,45.26683333,-66.06116667,123.4,5.9,7.3
2018-03-09T15:22:00Z,45.26683333,-66.06116667,124.3,5.7,7.3
2018-03-09T15:23:00Z,45.26683333,-66.06116667,124.9,5.6,7.3
2018-03-09T15:24:00Z,45.26683333,-66.06116667,126.0,5.6,7.3
2018-03-09T15:25:00Z,45.26683333,-66.06116667,126.5,5.7,7.3
2018-03-09T15:26:00Z,45.26683333,-66.06116667,127.1,5.7,7.3
2018-03-09T15:27:00Z,45.26683333,-66.06116667,127.8,5.7,7.3
2018-03-09T15:28:00Z,45.26683333,-66.06116667,128.5,5.7,7.1
2018-03-09T15:29:00Z,45.26683333,-66.06116667,128.9,5.7,7.1
2018-03-09T15:30:00Z,45.26683333,-66.06116667,129.2,5.6,7.1
2018-03-09T15:31:00Z,45.26683333,-66.06116667,129.5,5.6,7.1
2018-03-09T15:32:00Z,45.26683333,-66.06116667,129.8,5.7,7.1
2018-03-09T15:33:00Z,45.26683333,-66.06116667,130.2,5.8,7.1
2018-03-09T15:34:00Z,45.26683333,-66.06116667,131.0,5.8,7.1
2018-03-09T15:35:00Z,45.26683333,-66.06116667,131.7,5.6,7.0
2018-03-09T15:36:00Z,45.26683333,-66.06116667,132.1,5.5,7.0
2018-03-09T15:37:00Z,45.26683333,-66.06116667,132.3,5.4,6.7
2018-03-09T15:38:00Z,45.26683333,-66.06116667,132.9,5.3,6.5
2018-03-09T15:39:00Z,45.26683333,-66.06116667,133.7,5.2,6.5
2018-03-09T15:40:00Z,45.26683333,-66.06116667,133.7,5.0,6.5
2018-03-09T15:41:00Z,45.26683333,-66.06116667,134.4,4.9,6.5
2018-03-09T15:42:00Z,45.26683333,-66.06116667,135.0,4.8,6.2
2018-03-09T15:43:00Z,45.26683333,-66.06116667,135.4,4.6,6.1
2018-03-09T15:44:00Z,45.26683333,-66.06116667,135.6,4.6,5.9
2018-03-09T15:45:00Z,45.26683333,-66.06116667,135.6,4.5,5.9
2018-03-09T15:46:00Z,45.26683333,-66.06116667,135.5,4.5,5.9
2018-03-09T15:47:00Z,45.26683333,-66.06116667,135.0,4.4,5.9
2018-03-09T15:48:00Z,45.26683333,-66.06116667,134.5,4.4,5.9
2018-03-09T15:49:01Z,45.26683333,-66.06116667,133.4,4.3,5.9
2018-03-09T15:50:00Z,45.26683333,-66.06116667,133.4,4.4,5.9
2018-03-09T15:51:00Z,45.26683333,-66.06116667,133.0,4.4,5.9
2018-03-09T15:52:00Z,45.26683333,-66.06116667,132.2,4.3,5.3
2018-03-09T15:53:00Z,45.26683333,-66.06116667,131.8,4.2,5.3
2018-03-09T15:54:00Z,45.26683333,-66.06116667,131.2,4.1,5.2
2018-03-09T15:55:00Z,45.26683333,-66.06116667,131.0,4.1,5.2
2018-03-09T15:56:00Z,45.26683333,-66.06116667,130.3,4.0,5.2
2018-03-09T15:57:00Z,45.26683333,-66.06116667,130.0,3.9,5.2
2018-03-09T15:58:00Z,45.26683333,-66.06116667,129.4,3.7,5.2
2018-03-09T15:59:00Z,45.26683333,-66.06116667,129.3,3.7,5.2
2018-03-09T16:00:00Z,45.26683333,-66.06116667,128.6,3.5,4.7
2018-03-09T16:01:00Z,45.26683333,-66.06116667,127.6,3.4,4.7
2018-03-09T16:02:00Z,45.26683333,-66.06116667,127.7,3.4,4.4
2018-03-09T16:03:00Z,45.26683333,-66.06116667,128.3,3.4,4.3
2018-03-09T16:04:00Z,45.26683333,-66.06116667,128.6,3.3,4.3
2018-03-09T16:05:00Z,45.26683333,-66.06116667,128.8,3.3,4.3
2018-03-09T16:06:00Z,45.26683333,-66.06116667,129.8,3.4,4.3
2018-03-09T16:07:00Z,45.26683333,-66.06116667,130.7,3.4,4.4
2018-03-09T16:08:00Z,45.26683333,-66.06116667,131.4,3.4,4.4
2018-03-09T16:09:00Z,45.26683333,-66.06116667,131.8,3.5,4.4
2018-03-09T16:10:00Z,45.26683333,-66.06116667,132.0,3.5,4.4
2018-03-09T16:11:00Z,45.26683333,-66.06116667,132.8,3.5,4.4
2018-03-09T16:12:00Z,45.26683333,-66.06116667,132.3,3.5,4.4
2018-03-09T16:13:00Z,45.26683333,-66.06116667,131.1,3.4,4.4
2018-03-09T16:14:00Z,45.26683333,-66.06116667,129.7,3.4,4.4
2018-03-09T16:15:00Z,45.26683333,-66.06116667,128.3,3.4,4.4
2018-03-09T16:16:00Z,45.26683333,-66.06116667,126.8,3.3,4.4
2018-03-09T16:17:00Z,45.26683333,-66.06116667,124.1,3.4,6.7
2018-03-09T16:18:00Z,45.26683333,-66.06116667,121.8,3.6,6.7
2018-03-09T16:19:00Z,45.26683333,-66.06116667,119.5,3.9,8.4
2018-03-09T16:20:00Z,45.26683333,-66.06116667,117.8,4.2,8.6
2018-03-09T16:21:00Z,45.26683333,-66.06116667,116.3,4.5,8.6
2018-03-09T16:22:00Z,45.26683333,-66.06116667,114.5,4.8,8.6
2018-03-09T16:23:00Z,45.26683333,-66.06116667,113.6,5.2,9.7
2018-03-09T16:24:00Z,45.26683333,-66.06116667,112.3,5.7,9.7
2018-03-09T16:25:00Z,45.26683333,-66.06116667,111.6,6.1,9.7
2018-03-09T16:26:00Z,45.26683333,-66.06116667,110.9,6.4,9.7
2018-03-09T16:27:00Z,45.26683333,-66.06116667,111.1,6.6,9.7
2018-03-09T16:28:00Z,45.26683333,-66.06116667,111.0,6.6,9.7
2018-03-09T16:29:00Z,45.26683333,-66.06116667,111.5,6.7,9.7
2018-03-09T16:30:00Z,45.26683333,-66.06116667,112.6,6.8,9.7
2018-03-09T16:31:00Z,45.26683333,-66.06116667,113.3,6.8,9.7
2018-03-09T16:32:00Z,45.26683333,-66.06116667,114.3,6.7,9.7
2018-03-09T16:33:00Z,45.26683333,-66.06116667,114.8,6.7,9.4
2018-03-09T16:34:00Z,45.26683333,-66.06116667,115.8,6.5,8.7
2018-03-09T16:35:00Z,45.26683333,-66.06116667,114.8,6.4,8.7
2018-03-09T16:36:00Z,45.26683333,-66.06116667,114.4,6.3,8.7
2018-03-09T16:37:00Z,45.26683333,-66.06116667,114.8,6.3,8.7
2018-03-09T16:38:00Z,45.26683333,-66.06116667,115.9,6.3,8.7
2018-03-09T16:39:00Z,45.26683333,-66.06116667,116.6,6.3,8.7
2018-03-09T16:40:00Z,45.26683333,-66.06116667,115.1,6.0,8.7
2018-03-09T16:41:00Z,45.26683333,-66.06116667,114.0,5.9,8.7
2018-03-09T16:42:00Z,45.26683333,-66.06116667,114.0,5.8,8.7
2018-03-09T16:43:00Z,45.26683333,-66.06116667,113.1,5.6,8.7
2018-03-09T16:44:00Z,45.26683333,-66.06116667,112.9,5.6,8.7
2018-03-09T16:45:00Z,45.26683333,-66.06116667,114.0,5.5,8.7
2018-03-09T16:46:00Z,45.26683333,-66.06116667,115.0,5.4,8.2
2018-03-09T16:47:00Z,45.26683333,-66.06116667,115.7,5.5,8.2
2018-03-09T16:48:00Z,45.26683333,-66.06116667,115.6,5.3,8.2
2018-03-09T16:49:00Z,45.26683333,-66.06116667,115.2,5.3,8.2
2018-03-09T16:50:00Z,45.26683333,-66.06116667,115.8,5.3,7.5
2018-03-09T16:51:00Z,45.26683333,-66.06116667,115.6,5.3,7.5
2018-03-09T16:52:00Z,45.26683333,-66.06116667,114.7,5.4,7.5
2018-03-09T16:53:00Z,45.26683333,-66.06116667,114.8,5.4,7.7
2018-03-09T16:54:00Z,45.26683333,-66.06116667,114.9,5.4,7.7
2018-03-09T16:55:00Z,45.26683333,-66.06116667,115.1,5.5,7.7
2018-03-09T16:56:00Z,45.26683333,-66.06116667,115.1,5.6,7.7
2018-03-09T16:57:00Z,45.26683333,-66.06116667,114.7,5.5,7.7
2018-03-09T16:58:00Z,45.26683333,-66.06116667,114.8,5.6,7.7
2018-03-09T16:59:00Z,45.26683333,-66.06116667,115.2,5.6,7.7
2018-03-09T17:00:00Z,45.26683333,-66.06116667,114.2,5.6,7.7
2018-03-09T17:01:00Z,45.26683333,-66.06116667,114.9,5.6,7.7
2018-03-09T17:02:00Z,45.26683333,-66.06116667,116.0,5.5,7.7
2018-03-09T17:03:00Z,45.26683333,-66.06116667,116.3,5.4,7.5
2018-03-09T17:04:00Z,45.26683333,-66.06116667,115.9,5.4,7.5
2018-03-09T17:05:00Z,45.26683333,-66.06116667,115.7,5.4,7.5
2018-03-09T17:06:00Z,45.26683333,-66.06116667,114.8,5.3,7.5
2018-03-09T17:07:00Z,45.26683333,-66.06116667,114.9,5.2,6.9
2018-03-09T17:08:00Z,45.26683333,-66.06116667,113.9,5.1,6.7
2018-03-09T17:09:00Z,45.26683333,-66.06116667,113.0,5.0,6.7
2018-03-09T17:10:00Z,45.26683333,-66.06116667,113.8,5.0,6.7
2018-03-09T17:11:00Z,45.26683333,-66.06116667,112.7,5.0,6.7
2018-03-09T17:12:00Z,45.26683333,-66.06116667,112.6,4.9,6.7
2018-03-09T17:13:00Z,45.26683333,-66.06116667,113.0,4.9,6.7
2018-03-09T17:14:00Z,45.26683333,-66.06116667,113.2,4.9,6.7
2018-03-09T17:15:00Z,45.26683333,-66.06116667,113.5,4.8,6.5
2018-03-09T17:16:00Z,45.26683333,-66.06116667,114.4,4.7,6.5
2018-03-09T17:17:00Z,45.26683333,-66.06116667,114.5,4.6,6.5
2018-03-09T17:18:00Z,45.26683333,-66.06116667,115.0,4.6,6.5
2018-03-09T17:19:00Z,45.26683333,-66.06116667,115.2,4.5,6.5
2018-03-09T17:20:00Z,45.26683333,-66.06116667,114.5,4.4,6.5
2018-03-09T17:21:00Z,45.26683333,-66.06116667,115.2,4.3,6.2
2018-03-09T17:22:00Z,45.26683333,-66.06116667,114.6,4.2,6.0
2018-03-09T17:23:00Z,45.26683333,-66.06116667,114.0,4.1,5.8
2018-03-09T17:24:00Z,45.26683333,-66.06116667,113.9,4.1,5.8
2018-03-09T17:25:00Z,45.26683333,-66.06116667,112.4,4.0,5.8
2018-03-09T17:26:00Z,45.26683333,-66.06116667,111.3,4.0,5.6
2018-03-09T17:27:00Z,45.26683333,-66.06116667,109.9,3.9,5.6
2018-03-09T17:28:00Z,45.26683333,-66.06116667,108.4,3.7,5.1
2018-03-09T17:29:00Z,45.26683333,-66.06116667,107.7,3.6,5.1
2018-03-09T17:30:00Z,45.26683333,-66.06116667,107.1,3.5,5.7
2018-03-09T17:31:00Z,45.26683333,-66.06116667,106.2,3.6,5.7
2018-03-09T17:32:00Z,45.26683333,-66.06116667,105.1,3.6,5.7
2018-03-09T17:33:00Z,45.26683333,-66.06116667,103.6,3.6,5.7
2018-03-09T17:34:00Z,45.26683333,-66.06116667,101.6,3.5,5.7
2018-03-09T17:35:00Z,45.26683333,-66.06116667,100.2,3.4,5.7
2018-03-09T17:36:00Z,45.26683333,-66.06116667,98.2,3.4,5.7
2018-03-09T17:37:00Z,45.26683333,-66.06116667,97.0,3.5,5.7
2018-03-09T17:38:00Z,45.26683333,-66.06116667,95.9,3.6,5.7
2018-03-09T17:39:00Z,45.26683333,-66.06116667,95.4,3.8,5.9
2018-03-09T17:40:00Z,45.26683333,-66.06116667,95.1,3.9,5.9
2018-03-09T17:41:00Z,45.26683333,-66.06116667,93.6,3.9,5.9
