timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-11T11:38:00Z,45.26683333,-66.06116667,292.6,10.8,17.0
2018-05-11T11:39:00Z,45.26683333,-66.06116667,293.8,10.7,17.0
2018-05-11T11:40:00Z,45.26683333,-66.06116667,294.3,10.7,17.0
2018-05-11T11:41:00Z,45.26683333,-66.06116667,294.3,10.7,17.0
2018-05-11T11:42:00Z,45.26683333,-66.06116667,294.8,10.8,17.0
2018-05-11T11:43:00Z,45.26683333,-66.06116667,295.7,10.9,17.0
2018-05-11T11:44:00Z,45.26683333,-66.06116667,296.8,11.0,17.0
2018-05-11T11:45:00Z,45.26683333,-66.06116667,297.0,11.0,17.0
2018-05-11T11:46:00Z,45.26683333,-66.06116667,296.8,10.9,17.0
2018-05-11T11:47:00Z,45.26683333,-66.06116667,296.7,11.2,17.0
2018-05-11T11:48:00Z,45.26683333,-66.06116667,296.2,11.4,17.0
2018-05-11T11:49:00Z,45.26683333,-66.06116667,296.1,11.6,17.0
2018-05-11T11:50:00Z,45.26683333,-66.06116667,296.6,11.8,17.0
2018-05-11T11:51:00Z,45.26683333,-66.06116667,297.3,11.9,17.0
2018-05-11T11:52:00Z,45.26683333,-66.06116667,296.9,11.9,17.0
2018-05-11T11:53:00Z,45.26683333,-66.06116667,297.3,11.7,17.0
2018-05-11T11:54:00Z,45.26683333,-66.06116667,296.8,11.5,16.1
2018-05-11T11:55:00Z,45.26683333,-66.06116667,297.1,11.5,16.1
2018-05-11T11:56:00Z,45.26683333,-66.06116667,297.3,11.5,16.1
2018-05-11T11:57:00Z,45.26683333,-66.06116667,297.4,11.4,15.0
2018-05-11T11:58:00Z,45.26683333,-66.06116667,298.2,11.5,15.0
2018-05-11T11:59:00Z,45.26683333,-66.06116667,298.6,11.3,14.7
2018-05-11T12:00:00Z,45.26683333,-66.06116667,298.2,11.2,14.1
2018-05-11T12:01:00Z,45.26683333,-66.06116667,298.3,11.0,14.1
2018-05-11T12:02:00Z,45.26683333,-66.06116667,299.1,11.1,14.1
2018-05-11T12:03:00Z,45.26683333,-66.06116667,298.8,11.0,14.1
2018-05-11T12:04:00Z,45.26683333,-66.06116667,298.5,10.8,14.1
2018-05-11T12:05:00Z,45.26683333,-66.06116667,298.3,10.6,14.1
2018-05-11T12:06:00Z,45.26683333,-66.06116667,297.8,10.4,14.1
2018-05-11T12:07:00Z,45.26683333,-66.06116667,298.1,10.3,14.1
2018-05-11T12:08:00Z,45.26683333,-66.06116667,298.3,10.1,13.2
2018-05-11T12:09:00Z,45.26683333,-66.06116667,297.7,10.0,12.7
2018-05-11T12:10:00Z,45.26683333,-66.06116667,298.4,10.1,13.6
2018-05-11T12:11:00Z,45.26683333,-66.06116667,299.6,10.1,15.1
2018-05-11T12:12:00Z,45.26683333,-66.06116667,301.2,10.3,15.9
2018-05-11T12:13:00Z,45.26683333,-66.06116667,301.9,10.6,16.4
2018-05-11T12:14:00Z,45.26683333,-66.06116667,303.1,11.1,16.4
2018-05-11T12:15:00Z,45.26683333,-66.06116667,303.9,11.5,17.0
2018-05-11T12:16:00Z,45.26683333,-66.06116667,304.8,11.9,17.0
2018-05-11T12:17:00Z,45.26683333,-66.06116667,305.0,12.2,17.0
2018-05-11T12:18:00Z,45.26683333,-66.06116667,305.1,12.4,17.0
2018-05-11T12:19:00Z,45.26683333,-66.06116667,306.1,12.6,17.0
2018-05-11T12:20:00Z,45.26683333,-66.06116667,307.9,12.7,17.0
2018-05-11T12:21:00Z,45.26683333,-66.06116667,308.6,12.9,17.3
2018-05-11T12:22:00Z,45.26683333,-66.06116667,308.8,13.3,18.0
2018-05-11T12:23:00Z,45.26683333,-66.06116667,309.4,13.4,18.0
2018-05-11T12:24:00Z,45.26683333,-66.06116667,310.3,13.2,18.0
2018-05-11T12:25:00Z,45.26683333,-66.06116667,311.7,13.1,18.0
2018-05-11T12:26:00Z,45.26683333,-66.06116667,312.7,13.0,18.0
2018-05-11T12:27:00Z,45.26683333,-66.06116667,313.0,13.0,18.0
2018-05-11T12:28:00Z,45.26683333,-66.06116667,313.1,13.2,18.0
2018-05-11T12:29:00Z,45.26683333,-66.06116667,312.8,13.3,18.0
2018-05-11T12:30:00Z,45.26683333,-66.06116667,311.8,13.6,18.0
2018-05-11T12:31:00Z,45.26683333,-66.06116667,311.3,13.7,18.0
2018-05-11T12:32:00Z,45.26683333,-66.06116667,310.8,13.5,17.9
2018-05-11T12:33:00Z,45.26683333,-66.06116667,310.3,13.4,17.9
2018-05-11T12:34:00Z,45.26683333,-66.06116667,308.9,13.5,17.9
2018-05-11T12:35:00Z,45.26683333,-66.06116667,307.5,13.7,17.9
2018-05-11T12:36:00Z,45.26683333,-66.06116667,306.5,13.6,17.9
2018-05-11T12:37:00Z,45.26683333,-66.06116667,306.7,13.8,17.9
2018-05-11T12:38:00Z,45.26683333,-66.06116667,306.4,13.6,17.4
2018-05-11T12:39:00Z,45.26683333,-66.06116667,306.5,13.5,17.4
2018-05-11T12:40:00Z,45.26683333,-66.06116667,306.7,13.4,17.4
2018-05-11T12:41:00Z,45.26683333,-66.06116667,306.3,13.4,17.4
2018-05-11T12:42:00Z,45.26683333,-66.06116667,306.1,13.4,17.4
2018-05-11T12:43:00Z,45.26683333,-66.06116667,305.9,13.7,19.3
2018-05-11T12:44:00Z,45.26683333,-66.06116667,306.1,13.8,19.3
2018-05-11T12:45:00Z,45.26683333,-66.06116667,306.6,13.9,19.3
2018-05-11T12:46:00Z,45.26683333,-66.06116667,306.2,13.9,19.3
2018-05-11T12:47:00Z,45.26683333,-66.06116667,305.5,13.9,19.3
2018-05-11T12:48:00Z,45.26683333,-66.06116667,305.9,13.9,19.3
2018-05-11T12:49:00Z,45.26683333,-66.06116667,306.7,13.7,19.3
2018-05-11T12:50:00Z,45.26683333,-66.06116667,307.5,13.6,19.3
2018-05-11T12:51:00Z,45.26683333,-66.06116667,308.6,13.6,19.3
2018-05-11T12:52:00Z,45.26683333,-66.06116667,309.1,13.6,19.3
2018-05-11T12:53:00Z,45.26683333,-66.06116667,309.2,13.4,16.8
2018-05-11T12:54:00Z,45.26683333,-66.06116667,309.7,13.4,18.0
2018-05-11T12:55:00Z,45.26683333,-66.06116667,309.8,13.4,18.0
2018-05-11T12:56:00Z,45.26683333,-66.06116667,310.7,13.4,18.0
2018-05-11T12:57:00Z,45.26683333,-66.06116667,310.8,13.4,18.0
2018-05-11T12:58:00Z,45.26683333,-66.06116667,310.5,13.4,18.0
2018-05-11T12:59:00Z,45.26683333,-66.06116667,309.7,13.5,18.0
2018-05-11T13:00:00Z,45.26683333,-66.06116667,309.3,13.6,18.0
2018-05-11T13:01:00Z,45.26683333,-66.06116667,307.9,13.4,18.0
2018-05-11T13:02:00Z,45.26683333,-66.06116667,307.1,13.2,18.0
2018-05-11T13:03:00Z,45.26683333,-66.06116667,307.6,12.9,18.0
2018-05-11T13:04:00Z,45.26683333,-66.06116667,308.2,12.8,16.9
2018-05-11T13:05:00Z,45.26683333,-66.06116667,308.0,12.7,16.9
2018-05-11T13:06:00Z,45.26683333,-66.06116667,307.9,12.5,16.9
2018-05-11T13:07:00Z,45.26683333,-66.06116667,308.9,12.4,16.9
2018-05-11T13:08:00Z,45.26683333,-66.06116667,308.9,12.4,16.9
2018-05-11T13:09:00Z,45.26683333,-66.06116667,308.4,12.4,16.9
2018-05-11T13:10:00Z,45.26683333,-66.06116667,307.9,12.3,16.9
2018-05-11T13:11:00Z,45.26683333,-66.06116667,307.5,12.2,16.9
2018-05-11T13:12:00Z,45.26683333,-66.06116667,307.6,12.2,16.9
2018-05-11T13:13:00Z,45.26683333,-66.06116667,306.5,12.2,16.9
2018-05-11T13:14:00Z,45.26683333,-66.06116667,304.5,12.2,16.9
2018-05-11T13:15:00Z,45.26683333,-66.06116667,304.2,12.2,16.9
2018-05-11T13:16:00Z,45.26683333,-66.06116667,304.3,12.3,16.9
2018-05-11T13:17:00Z,45.26683333,-66.06116667,303.8,12.5,15.6
2018-05-11T13:18:00Z,45.26683333,-66.06116667,303.8,12.4,15.6
2018-05-11T13:19:00Z,45.26683333,-66.06116667,304.1,12.5,16.0
2018-05-11T13:20:00Z,45.26683333,-66.06116667,303.9,12.6,16.0
2018-05-11T13:21:00Z,45.26683333,-66.06116667,304.6,12.8,16.0
2018-05-11T13:22:00Z,45.26683333,-66.06116667,304.4,13.1,16.0
2018-05-11T13:23:00Z,45.26683333,-66.06116667,304.7,13.3,16.0
2018-05-11T13:24:00Z,45.26683333,-66.06116667,305.2,13.5,16.0
2018-05-11T13:25:00Z,45.26683333,-66.06116667,304.9,13.4,16.0
2018-05-11T13:26:00Z,45.26683333,-66.06116667,306.1,13.3,16.0
2018-05-11T13:27:00Z,45.26683333,-66.06116667,306.4,13.4,18.6
2018-05-11T13:28:00Z,45.26683333,-66.06116667,307.3,13.6,18.6
2018-05-11T13:29:00Z,45.26683333,-66.06116667,307.8,13.8,18.6
2018-05-11T13:30:00Z,45.26683333,-66.06116667,308.9,13.8,18.6
2018-05-11T13:31:00Z,45.26683333,-66.06116667,309.0,13.8,18.6
2018-05-11T13:32:00Z,45.26683333,-66.06116667,309.5,13.8,18.6
2018-05-11T13:33:00Z,45.26683333,-66.06116667,309.9,13.8,18.6
2018-05-11T13:34:00Z,45.26683333,-66.06116667,310.2,13.6,18.6
2018-05-11T13:35:00Z,45.26683333,-66.06116667,311.3,13.6,18.6
2018-05-11T13:36:00Z,45.26683333,-66.06116667,311.1,13.5,18.6
2018-05-11T13:37:00Z,45.26683333,-66.06116667,311.4,13.1,17.1
2018-05-11T13:38:00Z,45.26683333,-66.06116667,311.5,12.9,17.1
2018-05-11T13:39:00Z,45.26683333,-66.06116667,311.9,12.5,17.0
2018-05-11T13:40:00Z,45.26683333,-66.06116667,310.8,12.4,17.0
2018-05-11T13:41:00Z,45.26683333,-66.06116667,310.0,12.3,17.0
2018-05-11T13:42:00Z,45.26683333,-66.06116667,309.0,12.2,15.8
2018-05-11T13:43:00Z,45.26683333,-66.06116667,308.5,11.9,15.8
2018-05-11T13:44:00Z,45.26683333,-66.06116667,308.2,11.8,15.8
2018-05-11T13:45:00Z,45.26683333,-66.06116667,306.7,11.8,15.8
2018-05-11T13:46:00Z,45.26683333,-66.06116667,305.2,11.8,15.8
2018-05-11T13:47:00Z,45.26683333,-66.06116667,304.6,11.9,15.8
2018-05-11T13:48:00Z,45.26683333,-66.06116667,303.7,11.8,15.8
2018-05-11T13:49:00Z,45.26683333,-66.06116667,304.3,11.7,15.8
2018-05-11T13:50:00Z,45.26683333,-66.06116667,305.8,11.6,15.2
2018-05-11T13:51:00Z,45.26683333,-66.06116667,307.0,11.3,15.2
2018-05-11T13:52:00Z,45.26683333,-66.06116667,308.3,11.3,16.1
2018-05-11T13:53:00Z,45.26683333,-66.06116667,308.9,11.5,16.1
2018-05-11T13:54:00Z,45.26683333,-66.06116667,309.4,11.7,16.9
2018-05-11T13:55:00Z,45.26683333,-66.06116667,310.6,11.7,16.9
2018-05-11T13:56:00Z,45.26683333,-66.06116667,312.4,11.7,16.9
2018-05-11T13:57:00Z,45.26683333,-66.06116667,312.7,11.6,16.9
2018-05-11T13:58:00Z,45.26683333,-66.06116667,313.2,11.4,16.9
2018-05-11T13:59:00Z,45.26683333,-66.06116667,311.7,11.5,16.9
2018-05-11T14:00:00Z,45.26683333,-66.06116667,310.2,11.4,16.9
2018-05-11T14:01:00Z,45.26683333,-66.06116667,310.1,11.5,16.9
2018-05-11T14:02:00Z,45.26683333,-66.06116667,309.9,11.7,16.9
2018-05-11T14:03:00Z,45.26683333,-66.06116667,309.2,11.7,16.9
2018-05-11T14:04:00Z,45.26683333,-66.06116667,309.1,11.4,16.1
2018-05-11T14:05:00Z,45.26683333,-66.06116667,308.9,11.3,16.1
2018-05-11T14:06:00Z,45.26683333,-66.06116667,309.1,11.2,16.1
2018-05-11T14:07:00Z,45.26683333,-66.06116667,310.3,11.0,16.1
2018-05-11T14:08:00Z,45.26683333,-66.06116667,312.3,10.8,16.1
2018-05-11T14:09:00Z,45.26683333,-66.06116667,315.2,10.5,16.1
2018-05-11T14:10:00Z,45.26683333,-66.06116667,317.4,10.3,16.1
2018-05-11T14:11:00Z,45.26683333,-66.06116667,316.2,10.0,16.1
2018-05-11T14:12:00Z,45.26683333,-66.06116667,315.8,9.5,14.6
2018-05-11T14:13:00Z,45.26683333,-66.06116667,316.3,9.3,13.3
2018-05-11T14:14:00Z,45.26683333,-66.06116667,316.6,9.2,13.3
2018-05-11T14:15:00Z,45.26683333,-66.06116667,316.0,9.2,13.3
2018-05-11T14:16:00Z,45.26683333,-66.06116667,315.4,9.0,13.3
2018-05-11T14:17:00Z,45.26683333,-66.06116667,315.0,9.0,13.3
2018-05-11T14:18:00Z,45.26683333,-66.06116667,313.9,9.0,13.3
2018-05-11T14:19:00Z,45.26683333,-66.06116667,312.6,9.2,13.3
2018-05-11T14:20:00Z,45.26683333,-66.06116667,311.8,9.2,13.3
2018-05-11T14:21:00Z,45.26683333,-66.06116667,312.8,9.3,13.3
2018-05-11T14:22:00Z,45.26683333,-66.06116667,315.1,9.1,13.3
2018-05-11T14:23:00Z,45.26683333,-66.06116667,315.8,8.9,13.3
2018-05-11T14:24:00Z,45.26683333,-66.06116667,316.9,8.7,13.3
2018-05-11T14:25:00Z,45.26683333,-66.06116667,317.8,8.5,11.7
2018-05-11T14:26:00Z,45.26683333,-66.06116667,317.5,8.5,11.7
2018-05-11T14:27:00Z,45.26683333,-66.06116667,316.4,8.6,11.7
2018-05-11T14:28:00Z,45.26683333,-66.06116667,316.4,8.5,11.7
2018-05-11T14:29:00Z,45.26683333,-66.06116667,316.3,8.3,11.7
2018-05-11T14:30:00Z,45.26683333,-66.06116667,314.4,8.3,11.7
2018-05-11T14:31:00Z,45.26683333,-66.06116667,314.2,8.1,11.3
2018-05-11T14:32:00Z,45.26683333,-66.06116667,312.4,8.1,11.3
2018-05-11T14:33:00Z,45.26683333,-66.06116667,312.4,8.1,11.3
2018-05-11T14:34:00Z,45.26683333,-66.06116667,312.9,8.2,11.3
2018-05-11T14:35:00Z,45.26683333,-66.06116667,311.6,8.3,11.8
2018-05-11T14:36:00Z,45.26683333,-66.06116667,310.1,8.2,11.8
2018-05-11T14:37:00Z,45.26683333,-66.06116667,309.4,7.9,11.8
2018-05-11T14:38:00Z,45.26683333,-66.06116667,308.2,7.8,11.8
2018-05-11T14:39:00Z,45.26683333,-66.06116667,309.0,7.8,11.8
2018-05-11T14:40:00Z,45.26683333,-66.06116667,311.1,7.8,11.8
2018-05-11T14:41:00Z,45.26683333,-66.06116667,310.7,7.7,11.8
2018-05-11T14:42:00Z,45.26683333,-66.06116667,312.1,7.8,11.8
2018-05-11T14:43:00Z,45.26683333,-66.06116667,314.4,7.7,11.8
2018-05-11T14:44:00Z,45.26683333,-66.06116667,315.4,7.7,11.8
2018-05-11T14:45:00Z,45.26683333,-66.06116667,318.3,7.5,11.5
2018-05-11T14:46:00Z,45.26683333,-66.06116667,322.0,7.3,11.5
2018-05-11T14:47:00Z,45.26683333,-66.06116667,323.2,7.3,11.5
2018-05-11T14:48:00Z,45.26683333,-66.06116667,323.2,7.5,11.5
2018-05-11T14:49:00Z,45.26683333,-66.06116667,322.4,7.5,11.5
2018-05-11T14:50:00Z,45.26683333,-66.06116667,321.1,7.7,11.5
2018-05-11T14:51:00Z,45.26683333,-66.06116667,319.9,7.8,11.5
2018-05-11T14:52:00Z,45.26683333,-66.06116667,317.8,7.7,11.5
2018-05-11T14:53:00Z,45.26683333,-66.06116667,315.3,7.9,11.5
2018-05-11T14:54:00Z,45.26683333,-66.06116667,313.0,7.9,11.4
2018-05-11T14:55:00Z,45.26683333,-66.06116667,309.9,7.8,11.4
2018-05-11T14:56:00Z,45.26683333,-66.06116667,308.0,8.1,11.4
2018-05-11T14:57:00Z,45.26683333,-66.06116667,308.1,8.3,11.5
2018-05-11T14:58:00Z,45.26683333,-66.06116667,308.0,8.4,12.2
2018-05-11T14:59:00Z,45.26683333,-66.06116667,307.4,8.6,12.2
2018-05-11T15:00:00Z,45.26683333,-66.06116667,307.6,8.5,12.2
2018-05-11T15:01:00Z,45.26683333,-66.06116667,311.5,8.4,12.2
2018-05-11T15:02:00Z,45.26683333,-66.06116667,312.5,8.5,12.2
2018-05-11T15:03:00Z,45.26683333,-66.06116667,312.7,8.4,12.2
2018-05-11T15:04:00Z,45.26683333,-66.06116667,312.3,8.2,12.2
2018-05-11T15:05:00Z,45.26683333,-66.06116667,312.5,8.2,12.2
2018-05-11T15:06:00Z,45.26683333,-66.06116667,313.1,8.3,12.3
2018-05-11T15:07:00Z,45.26683333,-66.06116667,313.4,8.3,12.3
2018-05-11T15:08:00Z,45.26683333,-66.06116667,313.4,8.2,12.3
2018-05-11T15:09:00Z,45.26683333,-66.06116667,314.3,7.9,12.3
2018-05-11T15:10:00Z,45.26683333,-66.06116667,317.1,7.8,12.3
2018-05-11T15:11:00Z,45.26683333,-66.06116667,316.4,7.8,12.3
2018-05-11T15:12:00Z,45.26683333,-66.06116667,317.0,7.7,12.3
2018-05-11T15:13:00Z,45.26683333,-66.06116667,316.8,8.0,13.9
2018-05-11T15:14:00Z,45.26683333,-66.06116667,316.2,8.3,13.9
2018-05-11T15:15:00Z,45.26683333,-66.06116667,316.4,8.6,13.9
2018-05-11T15:16:00Z,45.26683333,-66.06116667,316.0,8.8,14.8
2018-05-11T15:17:00Z,45.26683333,-66.06116667,315.2,9.3,15.3
2018-05-11T15:18:00Z,45.26683333,-66.06116667,315.2,9.6,15.3
2018-05-11T15:19:00Z,45.26683333,-66.06116667,313.7,10.1,15.3
2018-05-11T15:20:00Z,45.26683333,-66.06116667,311.2,10.6,15.3
2018-05-11T15:21:00Z,45.26683333,-66.06116667,309.4,11.0,15.3
2018-05-11T15:22:00Z,45.26683333,-66.06116667,307.7,11.4,15.3
2018-05-11T15:23:00Z,45.26683333,-66.06116667,306.9,11.5,15.3
2018-05-11T15:24:00Z,45.26683333,-66.06116667,307.2,11.5,15.3
2018-05-11T15:25:00Z,45.26683333,-66.06116667,307.2,11.5,15.3
2018-05-11T15:26:00Z,45.26683333,-66.06116667,305.4,11.2,15.3
2018-05-11T15:27:00Z,45.26683333,-66.06116667,305.0,10.6,14.6
2018-05-11T15:28:00Z,45.26683333,-66.06116667,305.8,10.3,14.6
2018-05-11T15:29:00Z,45.26683333,-66.06116667,307.4,10.2,14.6
2018-05-11T15:30:00Z,45.26683333,-66.06116667,306.5,10.2,14.1
2018-05-11T15:31:00Z,45.26683333,-66.06116667,306.0,10.1,14.1
2018-05-11T15:32:00Z,45.26683333,-66.06116667,305.9,9.7,13.9
2018-05-11T15:33:00Z,45.26683333,-66.06116667,306.8,9.5,13.3
2018-05-11T15:34:00Z,45.26683333,-66.06116667,307.9,9.4,13.3
2018-05-11T15:35:00Z,45.26683333,-66.06116667,308.5,9.3,13.3
2018-05-11T15:36:00Z,45.26683333,-66.06116667,309.6,9.5,13.3
2018-05-11T15:37:00Z,45.26683333,-66.06116667,309.9,9.7,13.3
2018-05-11T15:38:00Z,45.26683333,-66.06116667,308.9,9.8,13.3
2018-05-11T15:39:00Z,45.26683333,-66.06116667,306.5,9.7,13.1
2018-05-11T15:40:00Z,45.26683333,-66.06116667,306.5,9.5,13.1
2018-05-11T15:41:00Z,45.26683333,-66.06116667,305.5,9.5,13.1
2018-05-11T15:42:00Z,45.26683333,-66.06116667,303.9,9.6,13.1
2018-05-11T15:43:00Z,45.26683333,-66.06116667,302.1,9.3,13.1
2018-05-11T15:44:00Z,45.26683333,-66.06116667,301.2,9.2,13.1
2018-05-11T15:45:00Z,45.26683333,-66.06116667,302.7,8.9,13.1
2018-05-11T15:46:00Z,45.26683333,-66.06116667,301.8,8.5,11.9
2018-05-11T15:47:00Z,45.26683333,-66.06116667,300.6,8.3,11.9
2018-05-11T15:48:00Z,45.26683333,-66.06116667,300.9,7.8,11.9
2018-05-11T15:49:00Z,45.26683333,-66.06116667,302.3,7.8,12.2
2018-05-11T15:50:00Z,45.26683333,-66.06116667,303.4,7.7,12.5
2018-05-11T15:51:00Z,45.26683333,-66.06116667,306.1,7.7,12.5
2018-05-11T15:52:00Z,45.26683333,-66.06116667,308.3,7.6,12.5
2018-05-11T15:53:00Z,45.26683333,-66.06116667,309.2,7.5,12.5
2018-05-11T15:54:00Z,45.26683333,-66.06116667,308.6,7.5,12.5
2018-05-11T15:55:00Z,45.26683333,-66.06116667,305.4,7.6,12.5
2018-05-11T15:56:00Z,45.26683333,-66.06116667,304.9,7.7,12.5
2018-05-11T15:57:00Z,45.26683333,-66.06116667,303.8,7.9,14.4
2018-05-11T15:58:00Z,45.26683333,-66.06116667,302.6,8.5,14.4
2018-05-11T15:59:00Z,45.26683333,-66.06116667,301.5,8.7,14.6
2018-05-11T16:00:00Z,45.26683333,-66.06116667,301.1,9.1,14.8
2018-05-11T16:01:00Z,45.26683333,-66.06116667,299.8,9.5,14.8
2018-05-11T16:02:00Z,45.26683333,-66.06116667,299.2,9.9,14.8
2018-05-11T16:03:00Z,45.26683333,-66.06116667,299.5,10.2,14.8
2018-05-11T16:04:00Z,45.26683333,-66.06116667,300.1,10.6,15.2
2018-05-11T16:05:00Z,45.26683333,-66.06116667,300.5,10.9,15.2
2018-05-11T16:06:00Z,45.26683333,-66.06116667,301.1,11.2,15.2
2018-05-11T16:07:00Z,45.26683333,-66.06116667,302.8,11.4,15.2
2018-05-11T16:08:00Z,45.26683333,-66.06116667,302.8,11.4,15.2
2018-05-11T16:09:00Z,45.26683333,-66.06116667,303.8,11.4,15.2
2018-05-11T16:10:00Z,45.26683333,-66.06116667,303.5,11.1,15.2
2018-05-11T16:11:00Z,45.26683333,-66.06116667,302.1,10.6,15.2
2018-05-11T16:12:00Z,45.26683333,-66.06116667,301.0,10.4,15.2
2018-05-11T16:13:00Z,45.26683333,-66.06116667,299.0,10.5,15.2
2018-05-11T16:14:00Z,45.26683333,-66.06116667,297.1,10.4,14.3
2018-05-11T16:15:00Z,45.26683333,-66.06116667,296.5,10.2,14.3
2018-05-11T16:16:00Z,45.26683333,-66.06116667,296.4,10.0,14.3
2018-05-11T16:17:00Z,45.26683333,-66.06116667,296.2,9.7,14.3
2018-05-11T16:18:00Z,45.26683333,-66.06116667,297.6,9.4,14.3
2018-05-11T16:19:00Z,45.26683333,-66.06116667,297.7,9.1,14.0
2018-05-11T16:20:00Z,45.26683333,-66.06116667,298.8,8.7,14.0
2018-05-11T16:21:00Z,45.26683333,-66.06116667,301.2,8.5,14.0
2018-05-11T16:22:00Z,45.26683333,-66.06116667,302.1,8.2,14.0
2018-05-11T16:23:00Z,45.26683333,-66.06116667,305.3,7.8,11.8
2018-05-11T16:24:00Z,45.26683333,-66.06116667,308.9,7.4,10.7
2018-05-11T16:25:00Z,45.26683333,-66.06116667,310.0,7.0,10.7
2018-05-11T16:26:00Z,45.26683333,-66.06116667,309.0,6.8,10.7
2018-05-11T16:27:00Z,45.26683333,-66.06116667,308.6,6.8,10.7
2018-05-11T16:28:00Z,45.26683333,-66.06116667,308.7,6.7,9.5
2018-05-11T16:29:00Z,45.26683333,-66.06116667,308.5,6.7,11.3
2018-05-11T16:30:00Z,45.26683333,-66.06116667,306.9,6.8,11.3
2018-05-11T16:31:00Z,45.26683333,-66.06116667,304.2,7.1,12.8
2018-05-11T16:32:00Z,45.26683333,-66.06116667,304.2,7.6,12.8
2018-05-11T16:33:00Z,45.26683333,-66.06116667,302.0,7.8,12.8
2018-05-11T16:34:00Z,45.26683333,-66.06116667,299.5,8.2,12.8
2018-05-11T16:35:00Z,45.26683333,-66.06116667,298.9,8.6,12.8
2018-05-11T16:36:00Z,45.26683333,-66.06116667,300.6,8.6,12.8
2018-05-11T16:37:00Z,45.26683333,-66.06116667,301.1,8.4,12.8
2018-05-11T16:38:00Z,45.26683333,-66.06116667,301.0,8.5,12.8
2018-05-11T16:39:00Z,45.26683333,-66.06116667,299.0,8.6,12.8
2018-05-11T16:40:00Z,45.26683333,-66.06116667,300.5,8.7,12.8
2018-05-11T16:41:00Z,45.26683333,-66.06116667,303.8,8.7,12.7
2018-05-11T16:42:00Z,45.26683333,-66.06116667,306.0,8.5,12.4
2018-05-11T16:43:00Z,45.26683333,-66.06116667,308.2,8.5,12.4
2018-05-11T16:44:00Z,45.26683333,-66.06116667,309.2,8.4,12.4
2018-05-11T16:45:00Z,45.26683333,-66.06116667,311.3,8.3,12.4
2018-05-11T16:46:00Z,45.26683333,-66.06116667,312.1,8.5,12.4
2018-05-11T16:47:00Z,45.26683333,-66.06116667,313.4,8.8,12.4
2018-05-11T16:48:00Z,45.26683333,-66.06116667,314.6,8.6,11.9
2018-05-11T16:49:00Z,45.26683333,-66.06116667,317.6,8.6,11.9
2018-05-11T16:50:00Z,45.26683333,-66.06116667,318.2,8.5,11.9
2018-05-11T16:51:00Z,45.26683333,-66.06116667,318.9,8.4,11.9
2018-05-11T16:52:00Z,45.26683333,-66.06116667,319.5,8.3,11.9
2018-05-11T16:53:00Z,45.26683333,-66.06116667,319.7,8.1,11.1
2018-05-11T16:54:00Z,45.26683333,-66.06116667,321.2,7.9,11.1
2018-05-11T16:55:00Z,45.26683333,-66.06116667,320.1,7.9,10.9
2018-05-11T16:56:00Z,45.26683333,-66.06116667,321.6,7.7,10.9
2018-05-11T16:57:00Z,45.26683333,-66.06116667,321.8,7.7,10.9
2018-05-11T16:58:00Z,45.26683333,-66.06116667,321.2,7.6,10.9
2018-05-11T16:59:00Z,45.26683333,-66.06116667,320.3,7.7,10.9
2018-05-11T17:00:00Z,45.26683333,-66.06116667,318.7,7.6,11.8
2018-05-11T17:01:00Z,45.26683333,-66.06116667,315.3,7.6,11.8
2018-05-11T17:02:00Z,45.26683333,-66.06116667,311.3,7.7,11.8
2018-05-11T17:03:00Z,45.26683333,-66.06116667,308.4,7.7,11.8
2018-05-11T17:04:00Z,45.26683333,-66.06116667,305.5,7.9,11.8
2018-05-11T17:05:00Z,45.26683333,-66.06116667,303.6,8.2,11.8
2018-05-11T17:06:00Z,45.26683333,-66.06116667,300.3,8.5,12.3
2018-05-11T17:07:00Z,45.26683333,-66.06116667,297.1,8.9,13.5
2018-05-11T17:08:00Z,45.26683333,-66.06116667,295.8,9.2,14.4
2018-05-11T17:09:00Z,45.26683333,-66.06116667,295.2,9.6,14.4
2018-05-11T17:10:00Z,45.26683333,-66.06116667,294.9,9.8,14.4
2018-05-11T17:11:00Z,45.26683333,-66.06116667,296.3,9.9,14.4
2018-05-11T17:12:00Z,45.26683333,-66.06116667,298.2,9.8,14.4
2018-05-11T17:13:00Z,45.26683333,-66.06116667,298.1,9.9,14.4
2018-05-11T17:14:00Z,45.26683333,-66.06116667,299.1,10.1,14.4
2018-05-11T17:15:00Z,45.26683333,-66.06116667,301.3,10.0,14.4
2018-05-11T17:16:00Z,45.26683333,-66.06116667,301.4,9.9,14.4
2018-05-11T17:17:00Z,45.26683333,-66.06116667,302.6,9.5,14.4
2018-05-11T17:18:00Z,45.26683333,-66.06116667,303.0,9.5,14.0
2018-05-11T17:19:00Z,45.26683333,-66.06116667,303.5,9.2,13.0
2018-05-11T17:20:00Z,45.26683333,-66.06116667,304.7,9.0,13.0
2018-05-11T17:21:00Z,45.26683333,-66.06116667,303.8,9.2,14.1
2018-05-11T17:22:00Z,45.26683333,-66.06116667,303.8,9.3,14.1
2018-05-11T17:23:00Z,45.26683333,-66.06116667,305.2,9.2,14.1
2018-05-11T17:24:00Z,45.26683333,-66.06116667,305.9,9.0,14.1
2018-05-11T17:25:00Z,45.26683333,-66.06116667,306.7,8.9,14.1
2018-05-11T17:26:00Z,45.26683333,-66.06116667,308.2,8.9,14.1
