timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-07T11:38:00Z,45.26683333,-66.06116667,243.5,4.6,6.8
2018-11-07T11:39:00Z,45.26683333,-66.06116667,241.1,4.6,6.8
2018-11-07T11:40:00Z,45.26683333,-66.06116667,238.8,4.6,6.8
2018-11-07T11:41:00Z,45.26683333,-66.06116667,236.4,4.5,6.8
2018-11-07T11:42:00Z,45.26683333,-66.06116667,233.5,4.4,6.8
2018-11-07T11:43:00Z,45.26683333,-66.06116667,232.6,4.5,6.8
2018-11-07T11:44:00Z,45.26683333,-66.06116667,233.5,4.5,6.5
2018-11-07T11:45:00Z,45.26683333,-66.06116667,234.2,4.5,7.7
2018-11-07T11:46:00Z,45.26683333,-66.06116667,235.4,4.6,7.7
2018-11-07T11:47:00Z,45.26683333,-66.06116667,234.9,4.8,7.7
2018-11-07T11:48:00Z,45.26683333,-66.06116667,235.5,4.9,7.7
2018-11-07T11:49:00Z,45.26683333,-66.06116667,235.5,5.0,7.7
2018-11-07T11:50:00Z,45.26683333,-66.06116667,235.7,5.1,7.7
2018-11-07T11:51:00Z,45.26683333,-66.06116667,236.0,5.2,7.7
2018-11-07T11:52:00Z,45.26683333,-66.06116667,237.6,5.2,7.7
2018-11-07T11:53:00Z,45.26683333,-66.06116667,237.8,5.2,7.7
2018-11-07T11:54:00Z,45.26683333,-66.06116667,236.2,5.2,7.7
2018-11-07T11:55:00Z,45.26683333,-66.06116667,234.3,5.0,7.3
2018-11-07T11:56:00Z,45.26683333,-66.06116667,233.5,4.8,7.1
2018-11-07T11:57:00Z,45.26683333,-66.06116667,233.0,4.6,7.1
2018-11-07T11:58:00Z,45.26683333,-66.06116667,234.4,4.5,7.1
2018-11-07T11:59:00Z,45.26683333,-66.06116667,234.9,4.2,7.1
2018-11-07T12:00:00Z,45.26683333,-66.06116667,235.6,4.0,7.1
2018-11-07T12:01:00Z,45.26683333,-66.06116667,234.8,4.1,7.3
2018-11-07T12:02:00Z,45.26683333,-66.06116667,235.8,4.1,7.3
2018-11-07T12:03:00Z,45.26683333,-66.06116667,235.2,4.0,7.3
2018-11-07T12:04:00Z,45.26683333,-66.06116667,234.1,4.1,7.3
2018-11-07T12:05:00Z,45.26683333,-66.06116667,233.4,4.0,7.3
2018-11-07T12:06:00Z,45.26683333,-66.06116667,232.3,4.0,7.3
2018-11-07T12:07:00Z,45.26683333,-66.06116667,232.2,4.1,7.3
2018-11-07T12:08:00Z,45.26683333,-66.06116667,231.0,4.4,7.8
2018-11-07T12:09:00Z,45.26683333,-66.06116667,232.4,4.6,7.8
2018-11-07T12:10:00Z,45.26683333,-66.06116667,233.6,4.9,7.8
2018-11-07T12:11:00Z,45.26683333,-66.06116667,234.5,4.9,7.8
2018-11-07T12:12:00Z,45.26683333,-66.06116667,234.6,5.0,8.3
2018-11-07T12:13:00Z,45.26683333,-66.06116667,235.8,5.1,8.3
2018-11-07T12:14:00Z,45.26683333,-66.06116667,235.5,5.2,8.3
2018-11-07T12:15:00Z,45.26683333,-66.06116667,235.1,5.3,8.3
2018-11-07T12:16:00Z,45.26683333,-66.06116667,234.5,5.4,8.3
2018-11-07T12:17:00Z,45.26683333,-66.06116667,234.3,5.4,8.3
2018-11-07T12:18:00Z,45.26683333,-66.06116667,233.1,5.4,8.3
2018-11-07T12:19:00Z,45.26683333,-66.06116667,231.6,5.5,8.3
2018-11-07T12:20:00Z,45.26683333,-66.06116667,229.8,5.5,8.3
2018-11-07T12:21:00Z,45.26683333,-66.06116667,229.3,5.4,8.3
2018-11-07T12:22:00Z,45.26683333,-66.06116667,226.7,5.3,7.5
2018-11-07T12:23:00Z,45.26683333,-66.06116667,225.5,5.5,8.6
2018-11-07T12:24:00Z,45.26683333,-66.06116667,226.2,5.6,8.6
2018-11-07T12:25:00Z,45.26683333,-66.06116667,226.8,5.6,8.6
2018-11-07T12:26:00Z,45.26683333,-66.06116667,226.6,5.8,8.6
2018-11-07T12:27:00Z,45.26683333,-66.06116667,226.5,5.9,9.9
2018-11-07T12:28:00Z,45.26683333,-66.06116667,227.0,6.0,9.9
2018-11-07T12:29:00Z,45.26683333,-66.06116667,228.2,5.8,9.9
2018-11-07T12:30:00Z,45.26683333,-66.06116667,229.2,5.7,9.9
2018-11-07T12:31:00Z,45.26683333,-66.06116667,229.4,5.7,9.9
2018-11-07T12:32:00Z,45.26683333,-66.06116667,231.2,5.6,9.9
2018-11-07T12:33:00Z,45.26683333,-66.06116667,233.0,5.5,9.9
2018-11-07T12:34:00Z,45.26683333,-66.06116667,232.5,5.4,9.9
2018-11-07T12:35:00Z,45.26683333,-66.06116667,233.1,5.2,9.9
2018-11-07T12:36:00Z,45.26683333,-66.06116667,234.9,5.1,9.9
2018-11-07T12:37:00Z,45.26683333,-66.06116667,235.2,5.0,8.8
2018-11-07T12:38:00Z,45.26683333,-66.06116667,236.6,4.9,8.4
2018-11-07T12:39:00Z,45.26683333,-66.06116667,236.6,4.9,8.4
2018-11-07T12:40:00Z,45.26683333,-66.06116667,237.7,5.0,8.4
2018-11-07T12:41:00Z,45.26683333,-66.06116667,239.4,5.1,8.4
2018-11-07T12:42:00Z,45.26683333,-66.06116667,240.0,5.1,8.4
2018-11-07T12:43:00Z,45.26683333,-66.06116667,239.4,5.3,8.4
2018-11-07T12:44:00Z,45.26683333,-66.06116667,238.6,5.3,8.4
2018-11-07T12:45:00Z,45.26683333,-66.06116667,236.2,5.4,8.2
2018-11-07T12:46:00Z,45.26683333,-66.06116667,234.0,5.5,8.2
2018-11-07T12:47:00Z,45.26683333,-66.06116667,232.7,5.5,8.2
2018-11-07T12:48:00Z,45.26683333,-66.06116667,231.8,5.4,8.2
2018-11-07T12:49:00Z,45.26683333,-66.06116667,231.0,5.5,8.2
2018-11-07T12:50:00Z,45.26683333,-66.06116667,230.8,5.4,8.2
2018-11-07T12:51:00Z,45.26683333,-66.06116667,231.2,5.4,9.0
2018-11-07T12:52:00Z,45.26683333,-66.06116667,231.4,5.4,9.0
2018-11-07T12:53:00Z,45.26683333,-66.06116667,230.9,5.2,9.0
2018-11-07T12:54:00Z,45.26683333,-66.06116667,232.1,5.2,9.0
2018-11-07T12:55:00Z,45.26683333,-66.06116667,232.2,5.1,9.0
2018-11-07T12:56:00Z,45.26683333,-66.06116667,231.9,5.2,9.4
2018-11-07T12:57:01Z,45.26683333,-66.06116667,232.4,5.4,10.8
2018-11-07T12:58:00Z,45.26683333,-66.06116667,231.9,5.7,10.8
2018-11-07T12:59:00Z,45.26683333,-66.06116667,231.9,5.8,10.8
2018-11-07T13:00:00Z,45.26683333,-66.06116667,229.7,5.9,10.8
2018-11-07T13:01:00Z,45.26683333,-66.06116667,227.0,5.7,10.8
2018-11-07T13:02:00Z,45.26683333,-66.06116667,225.3,5.9,10.8
2018-11-07T13:03:00Z,45.26683333,-66.06116667,225.1,5.9,10.8
2018-11-07T13:04:00Z,45.26683333,-66.06116667,224.7,6.0,10.8
2018-11-07T13:05:00Z,45.26683333,-66.06116667,226.2,6.0,10.8
2018-11-07T13:06:00Z,45.26683333,-66.06116667,228.2,5.9,10.8
2018-11-07T13:07:00Z,45.26683333,-66.06116667,227.8,5.6,9.1
2018-11-07T13:08:00Z,45.26683333,-66.06116667,227.2,5.6,9.1
2018-11-07T13:09:00Z,45.26683333,-66.06116667,226.6,5.5,9.1
2018-11-07T13:10:00Z,45.26683333,-66.06116667,227.1,5.5,9.1
2018-11-07T13:11:00Z,45.26683333,-66.06116667,227.7,5.6,9.1
2018-11-07T13:12:00Z,45.26683333,-66.06116667,227.1,5.5,8.9
2018-11-07T13:13:00Z,45.26683333,-66.06116667,226.5,5.6,8.9
2018-11-07T13:14:00Z,45.26683333,-66.06116667,226.2,5.6,8.9
2018-11-07T13:15:00Z,45.26683333,-66.06116667,225.6,5.5,8.9
2018-11-07T13:16:00Z,45.26683333,-66.06116667,224.4,5.4,8.9
2018-11-07T13:17:00Z,45.26683333,-66.06116667,226.7,5.4,8.9
2018-11-07T13:18:00Z,45.26683333,-66.06116667,227.3,5.3,8.9
2018-11-07T13:19:00Z,45.26683333,-66.06116667,227.5,5.3,8.9
2018-11-07T13:20:00Z,45.26683333,-66.06116667,227.7,5.2,8.4
2018-11-07T13:21:00Z,45.26683333,-66.06116667,229.0,5.1,8.4
2018-11-07T13:22:00Z,45.26683333,-66.06116667,231.3,5.0,8.4
2018-11-07T13:23:00Z,45.26683333,-66.06116667,231.3,5.0,8.1
2018-11-07T13:24:00Z,45.26683333,-66.06116667,232.2,5.1,8.1
2018-11-07T13:25:00Z,45.26683333,-66.06116667,232.9,5.2,8.1
2018-11-07T13:26:00Z,45.26683333,-66.06116667,232.5,5.2,8.1
2018-11-07T13:27:00Z,45.26683333,-66.06116667,231.5,5.1,8.1
2018-11-07T13:28:00Z,45.26683333,-66.06116667,231.7,5.0,8.1
2018-11-07T13:29:00Z,45.26683333,-66.06116667,231.4,4.9,8.1
2018-11-07T13:30:00Z,45.26683333,-66.06116667,230.4,5.0,8.1
2018-11-07T13:31:00Z,45.26683333,-66.06116667,230.3,5.1,8.1
2018-11-07T13:32:00Z,45.26683333,-66.06116667,227.9,5.1,8.1
2018-11-07T13:33:00Z,45.26683333,-66.06116667,228.3,5.1,7.9
2018-11-07T13:34:00Z,45.26683333,-66.06116667,228.4,5.0,7.6
2018-11-07T13:35:00Z,45.26683333,-66.06116667,227.4,5.0,7.6
2018-11-07T13:36:00Z,45.26683333,-66.06116667,227.0,5.2,9.5
2018-11-07T13:37:00Z,45.26683333,-66.06116667,226.1,5.4,9.5
2018-11-07T13:38:00Z,45.26683333,-66.06116667,225.5,5.7,10.4
2018-11-07T13:39:00Z,45.26683333,-66.06116667,226.6,5.9,10.4
2018-11-07T13:40:00Z,45.26683333,-66.06116667,228.1,5.9,10.4
2018-11-07T13:41:00Z,45.26683333,-66.06116667,227.5,5.9,10.4
2018-11-07T13:42:00Z,45.26683333,-66.06116667,228.3,6.0,10.4
2018-11-07T13:43:00Z,45.26683333,-66.06116667,229.7,6.2,10.4
2018-11-07T13:44:00Z,45.26683333,-66.06116667,229.0,6.2,10.4
2018-11-07T13:45:00Z,45.26683333,-66.06116667,228.7,6.2,10.4
2018-11-07T13:46:00Z,45.26683333,-66.06116667,228.9,6.2,10.4
2018-11-07T13:47:00Z,45.26683333,-66.06116667,228.5,6.4,10.9
2018-11-07T13:48:00Z,45.26683333,-66.06116667,228.3,6.5,11.1
2018-11-07T13:49:00Z,45.26683333,-66.06116667,228.6,6.7,11.1
2018-11-07T13:50:00Z,45.26683333,-66.06116667,229.0,6.6,11.1
2018-11-07T13:51:00Z,45.26683333,-66.06116667,228.5,6.9,11.1
2018-11-07T13:52:00Z,45.26683333,-66.06116667,228.9,7.0,11.1
2018-11-07T13:53:00Z,45.26683333,-66.06116667,226.9,6.8,11.1
2018-11-07T13:54:00Z,45.26683333,-66.06116667,227.1,6.9,11.1
2018-11-07T13:55:00Z,45.26683333,-66.06116667,227.4,7.0,11.1
2018-11-07T13:56:00Z,45.26683333,-66.06116667,228.1,7.0,11.1
2018-11-07T13:57:00Z,45.26683333,-66.06116667,228.5,6.8,11.1
2018-11-07T13:58:00Z,45.26683333,-66.06116667,229.0,6.6,10.3
2018-11-07T13:59:00Z,45.26683333,-66.06116667,227.7,6.4,10.3
2018-11-07T14:00:00Z,45.26683333,-66.06116667,225.7,6.5,10.3
2018-11-07T14:01:00Z,45.26683333,-66.06116667,226.9,6.3,9.7
2018-11-07T14:02:00Z,45.26683333,-66.06116667,228.2,6.2,9.7
2018-11-07T14:03:00Z,45.26683333,-66.06116667,227.9,6.2,9.7
2018-11-07T14:04:00Z,45.26683333,-66.06116667,227.7,6.1,9.7
2018-11-07T14:05:00Z,45.26683333,-66.06116667,228.2,6.1,9.7
2018-11-07T14:06:00Z,45.26683333,-66.06116667,229.2,6.1,9.7
2018-11-07T14:07:00Z,45.26683333,-66.06116667,229.3,5.8,9.1
2018-11-07T14:08:00Z,45.26683333,-66.06116667,229.3,5.6,9.1
2018-11-07T14:09:00Z,45.26683333,-66.06116667,229.7,5.4,9.1
2018-11-07T14:10:00Z,45.26683333,-66.06116667,229.8,5.4,9.1
2018-11-07T14:11:00Z,45.26683333,-66.06116667,230.2,5.4,9.1
2018-11-07T14:12:00Z,45.26683333,-66.06116667,227.9,5.6,12.4
2018-11-07T14:13:00Z,45.26683333,-66.06116667,228.2,5.7,12.4
2018-11-07T14:14:00Z,45.26683333,-66.06116667,229.2,5.9,12.4
2018-11-07T14:15:00Z,45.26683333,-66.06116667,230.6,6.2,12.4
2018-11-07T14:16:00Z,45.26683333,-66.06116667,231.3,6.4,12.4
2018-11-07T14:17:00Z,45.26683333,-66.06116667,233.9,6.5,12.4
2018-11-07T14:18:00Z,45.26683333,-66.06116667,235.3,6.7,12.4
2018-11-07T14:19:00Z,45.26683333,-66.06116667,237.2,6.7,12.4
2018-11-07T14:20:00Z,45.26683333,-66.06116667,240.9,6.6,12.4
2018-11-07T14:21:00Z,45.26683333,-66.06116667,240.7,6.7,12.4
2018-11-07T14:22:00Z,45.26683333,-66.06116667,241.3,6.4,11.5
2018-11-07T14:23:00Z,45.26683333,-66.06116667,242.8,6.2,11.5
2018-11-07T14:24:00Z,45.26683333,-66.06116667,243.5,6.1,11.5
2018-11-07T14:25:00Z,45.26683333,-66.06116667,242.6,5.8,10.8
2018-11-07T14:26:00Z,45.26683333,-66.06116667,241.8,5.9,10.0
2018-11-07T14:27:00Z,45.26683333,-66.06116667,241.9,6.1,10.1
2018-11-07T14:28:00Z,45.26683333,-66.06116667,242.0,6.2,10.1
2018-11-07T14:29:00Z,45.26683333,-66.06116667,241.5,6.6,11.8
2018-11-07T14:30:00Z,45.26683333,-66.06116667,240.7,7.1,11.8
2018-11-07T14:31:00Z,45.26683333,-66.06116667,241.1,7.1,11.8
2018-11-07T14:32:00Z,45.26683333,-66.06116667,243.0,7.2,11.8
2018-11-07T14:33:00Z,45.26683333,-66.06116667,243.7,7.3,11.8
2018-11-07T14:34:00Z,45.26683333,-66.06116667,243.2,7.4,11.8
2018-11-07T14:35:00Z,45.26683333,-66.06116667,243.4,7.5,11.8
2018-11-07T14:36:00Z,45.26683333,-66.06116667,243.8,7.5,11.8
2018-11-07T14:37:00Z,45.26683333,-66.06116667,242.8,7.4,11.8
2018-11-07T14:38:00Z,45.26683333,-66.06116667,242.4,7.3,11.8
2018-11-07T14:39:00Z,45.26683333,-66.06116667,242.2,7.2,12.7
2018-11-07T14:40:00Z,45.26683333,-66.06116667,242.7,7.1,12.7
2018-11-07T14:41:00Z,45.26683333,-66.06116667,242.9,7.3,12.7
2018-11-07T14:42:00Z,45.26683333,-66.06116667,243.0,7.4,12.7
2018-11-07T14:43:00Z,45.26683333,-66.06116667,242.4,7.6,12.7
2018-11-07T14:44:00Z,45.26683333,-66.06116667,243.4,7.8,12.7
2018-11-07T14:45:00Z,45.26683333,-66.06116667,244.6,8.2,12.7
2018-11-07T14:46:00Z,45.26683333,-66.06116667,244.8,8.3,12.7
2018-11-07T14:47:00Z,45.26683333,-66.06116667,244.8,8.5,12.7
2018-11-07T14:48:00Z,45.26683333,-66.06116667,245.4,8.7,12.7
2018-11-07T14:49:00Z,45.26683333,-66.06116667,245.6,8.9,12.9
2018-11-07T14:50:00Z,45.26683333,-66.06116667,245.3,9.2,13.2
2018-11-07T14:51:00Z,45.26683333,-66.06116667,244.7,9.4,13.2
2018-11-07T14:52:00Z,45.26683333,-66.06116667,244.3,9.5,13.2
2018-11-07T14:53:00Z,45.26683333,-66.06116667,244.6,9.3,13.2
2018-11-07T14:54:00Z,45.26683333,-66.06116667,244.7,9.3,13.2
2018-11-07T14:55:00Z,45.26683333,-66.06116667,244.5,9.2,13.2
2018-11-07T14:56:01Z,45.26683333,-66.06116667,244.7,9.3,13.2
2018-11-07T14:57:00Z,45.26683333,-66.06116667,244.9,9.1,13.2
2018-11-07T14:58:00Z,45.26683333,-66.06116667,245.1,9.0,13.2
2018-11-07T14:59:00Z,45.26683333,-66.06116667,245.0,8.7,13.2
2018-11-07T15:00:00Z,45.26683333,-66.06116667,244.7,8.4,12.9
2018-11-07T15:01:00Z,45.26683333,-66.06116667,245.2,8.3,11.7
2018-11-07T15:02:00Z,45.26683333,-66.06116667,245.6,8.3,11.7
2018-11-07T15:03:00Z,45.26683333,-66.06116667,245.5,8.7,13.3
2018-11-07T15:04:00Z,45.26683333,-66.06116667,244.2,8.8,13.3
2018-11-07T15:05:00Z,45.26683333,-66.06116667,244.5,8.8,13.3
2018-11-07T15:06:00Z,45.26683333,-66.06116667,243.6,8.7,13.3
2018-11-07T15:07:00Z,45.26683333,-66.06116667,244.3,8.7,13.3
2018-11-07T15:08:00Z,45.26683333,-66.06116667,244.9,9.0,13.3
2018-11-07T15:09:00Z,45.26683333,-66.06116667,245.8,8.9,13.3
2018-11-07T15:10:00Z,45.26683333,-66.06116667,247.0,8.9,13.3
2018-11-07T15:11:00Z,45.26683333,-66.06116667,247.3,8.4,13.3
2018-11-07T15:12:00Z,45.26683333,-66.06116667,247.4,8.1,13.3
2018-11-07T15:13:00Z,45.26683333,-66.06116667,247.5,7.7,13.0
2018-11-07T15:14:00Z,45.26683333,-66.06116667,247.9,7.5,12.0
2018-11-07T15:15:00Z,45.26683333,-66.06116667,247.7,7.5,11.5
2018-11-07T15:16:00Z,45.26683333,-66.06116667,247.6,7.7,13.2
2018-11-07T15:17:00Z,45.26683333,-66.06116667,246.6,7.9,13.2
2018-11-07T15:18:00Z,45.26683333,-66.06116667,246.2,7.9,13.2
2018-11-07T15:19:00Z,45.26683333,-66.06116667,245.9,7.9,13.2
2018-11-07T15:20:00Z,45.26683333,-66.06116667,244.2,7.9,13.2
2018-11-07T15:21:00Z,45.26683333,-66.06116667,244.2,8.2,13.2
2018-11-07T15:22:00Z,45.26683333,-66.06116667,245.1,8.5,13.2
2018-11-07T15:23:00Z,45.26683333,-66.06116667,246.2,8.6,13.2
2018-11-07T15:24:00Z,45.26683333,-66.06116667,247.3,8.6,13.2
2018-11-07T15:25:00Z,45.26683333,-66.06116667,247.0,8.7,13.2
2018-11-07T15:26:00Z,45.26683333,-66.06116667,247.1,8.8,13.2
2018-11-07T15:27:00Z,45.26683333,-66.06116667,247.5,8.9,13.5
2018-11-07T15:28:00Z,45.26683333,-66.06116667,246.2,8.9,13.5
2018-11-07T15:29:00Z,45.26683333,-66.06116667,245.7,8.9,13.5
2018-11-07T15:30:00Z,45.26683333,-66.06116667,246.3,8.9,13.5
2018-11-07T15:31:00Z,45.26683333,-66.06116667,245.5,9.0,13.5
2018-11-07T15:32:00Z,45.26683333,-66.06116667,243.8,9.1,13.5
2018-11-07T15:33:00Z,45.26683333,-66.06116667,242.5,9.2,13.5
2018-11-07T15:34:00Z,45.26683333,-66.06116667,241.2,9.3,13.5
2018-11-07T15:35:00Z,45.26683333,-66.06116667,240.3,9.4,13.5
2018-11-07T15:36:00Z,45.26683333,-66.06116667,240.3,9.2,13.5
2018-11-07T15:37:00Z,45.26683333,-66.06116667,239.4,9.0,13.0
2018-11-07T15:38:00Z,45.26683333,-66.06116667,240.1,9.0,13.0
2018-11-07T15:39:00Z,45.26683333,-66.06116667,239.8,9.1,13.0
2018-11-07T15:40:00Z,45.26683333,-66.06116667,239.9,8.9,13.0
2018-11-07T15:41:00Z,45.26683333,-66.06116667,240.0,8.6,13.0
2018-11-07T15:42:00Z,45.26683333,-66.06116667,240.4,8.5,13.0
2018-11-07T15:43:00Z,45.26683333,-66.06116667,239.6,8.5,13.0
2018-11-07T15:44:00Z,45.26683333,-66.06116667,240.0,8.2,13.0
2018-11-07T15:45:00Z,45.26683333,-66.06116667,239.7,8.0,13.0
2018-11-07T15:46:00Z,45.26683333,-66.06116667,239.8,8.1,14.6
2018-11-07T15:47:00Z,45.26683333,-66.06116667,240.5,8.3,14.6
2018-11-07T15:48:00Z,45.26683333,-66.06116667,240.5,8.2,14.6
2018-11-07T15:49:00Z,45.26683333,-66.06116667,241.0,8.5,14.6
2018-11-07T15:50:00Z,45.26683333,-66.06116667,239.2,8.7,14.6
2018-11-07T15:51:00Z,45.26683333,-66.06116667,238.1,8.9,14.6
2018-11-07T15:52:00Z,45.26683333,-66.06116667,237.9,8.7,14.6
2018-11-07T15:53:00Z,45.26683333,-66.06116667,239.3,8.5,14.6
2018-11-07T15:54:00Z,45.26683333,-66.06116667,238.7,8.5,14.6
2018-11-07T15:55:00Z,45.26683333,-66.06116667,240.4,8.7,14.6
2018-11-07T15:56:00Z,45.26683333,-66.06116667,240.6,8.4,14.0
2018-11-07T15:57:00Z,45.26683333,-66.06116667,239.0,7.9,13.7
2018-11-07T15:58:00Z,45.26683333,-66.06116667,237.0,7.7,13.7
2018-11-07T15:59:00Z,45.26683333,-66.06116667,234.8,7.5,13.7
2018-11-07T16:00:00Z,45.26683333,-66.06116667,235.7,7.4,13.7
2018-11-07T16:01:00Z,45.26683333,-66.06116667,236.6,7.4,13.7
2018-11-07T16:02:00Z,45.26683333,-66.06116667,236.4,7.3,13.7
2018-11-07T16:03:00Z,45.26683333,-66.06116667,235.5,7.4,13.7
2018-11-07T16:04:00Z,45.26683333,-66.06116667,235.9,7.6,13.7
2018-11-07T16:05:00Z,45.26683333,-66.06116667,234.6,7.3,12.4
2018-11-07T16:06:00Z,45.26683333,-66.06116667,234.2,7.3,12.4
2018-11-07T16:07:00Z,45.26683333,-66.06116667,234.9,7.4,12.4
2018-11-07T16:08:00Z,45.26683333,-66.06116667,236.0,7.6,12.4
2018-11-07T16:09:00Z,45.26683333,-66.06116667,236.8,7.5,12.4
2018-11-07T16:10:00Z,45.26683333,-66.06116667,237.2,7.5,12.4
2018-11-07T16:11:00Z,45.26683333,-66.06116667,236.7,7.4,12.4
2018-11-07T16:12:00Z,45.26683333,-66.06116667,234.8,7.8,12.8
2018-11-07T16:13:00Z,45.26683333,-66.06116667,234.6,7.9,12.8
2018-11-07T16:14:00Z,45.26683333,-66.06116667,233.9,7.9,12.8
2018-11-07T16:15:00Z,45.26683333,-66.06116667,233.0,7.8,12.8
2018-11-07T16:16:00Z,45.26683333,-66.06116667,232.5,8.0,12.8
2018-11-07T16:17:00Z,45.26683333,-66.06116667,231.8,8.0,12.8
2018-11-07T16:18:00Z,45.26683333,-66.06116667,231.4,8.0,12.8
2018-11-07T16:19:00Z,45.26683333,-66.06116667,230.7,8.2,12.8
2018-11-07T16:20:00Z,45.26683333,-66.06116667,230.1,8.4,12.8
2018-11-07T16:21:00Z,45.26683333,-66.06116667,231.0,8.6,12.8
2018-11-07T16:22:00Z,45.26683333,-66.06116667,232.8,8.6,12.8
2018-11-07T16:23:00Z,45.26683333,-66.06116667,232.7,8.6,12.8
2018-11-07T16:24:00Z,45.26683333,-66.06116667,233.4,8.6,12.8
2018-11-07T16:25:00Z,45.26683333,-66.06116667,233.9,8.5,12.8
2018-11-07T16:26:00Z,45.26683333,-66.06116667,234.9,8.3,12.8
2018-11-07T16:27:00Z,45.26683333,-66.06116667,235.6,8.4,12.8
2018-11-07T16:28:00Z,45.26683333,-66.06116667,235.2,8.5,12.8
2018-11-07T16:29:00Z,45.26683333,-66.06116667,236.3,8.2,12.8
2018-11-07T16:30:00Z,45.26683333,-66.06116667,237.2,8.1,12.8
2018-11-07T16:31:00Z,45.26683333,-66.06116667,236.1,8.0,12.8
2018-11-07T16:32:00Z,45.26683333,-66.06116667,235.4,7.7,11.9
2018-11-07T16:33:00Z,45.26683333,-66.06116667,236.3,7.6,11.8
2018-11-07T16:34:00Z,45.26683333,-66.06116667,235.9,7.8,13.5
2018-11-07T16:35:00Z,45.26683333,-66.06116667,234.7,8.2,13.5
2018-11-07T16:36:00Z,45.26683333,-66.06116667,234.8,8.3,13.5
2018-11-07T16:37:01Z,45.26683333,-66.06116667,235.2,8.5,14.3
2018-11-07T16:38:00Z,45.26683333,-66.06116667,236.6,8.7,14.3
2018-11-07T16:39:00Z,45.26683333,-66.06116667,237.2,8.9,14.3
2018-11-07T16:40:00Z,45.26683333,-66.06116667,238.1,9.3,14.3
2018-11-07T16:41:00Z,45.26683333,-66.06116667,238.0,9.3,14.3
2018-11-07T16:42:00Z,45.26683333,-66.06116667,238.4,9.5,14.3
2018-11-07T16:43:00Z,45.26683333,-66.06116667,238.4,9.6,14.3
2018-11-07T16:44:00Z,45.26683333,-66.06116667,237.0,9.4,14.3
2018-11-07T16:45:00Z,45.26683333,-66.06116667,238.9,9.3,14.3
2018-11-07T16:46:00Z,45.26683333,-66.06116667,237.2,9.2,14.3
2018-11-07T16:47:00Z,45.26683333,-66.06116667,235.7,9.0,14.1
2018-11-07T16:48:00Z,45.26683333,-66.06116667,235.4,8.8,14.0
2018-11-07T16:49:00Z,45.26683333,-66.06116667,234.6,8.6,13.0
2018-11-07T16:50:00Z,45.26683333,-66.06116667,233.0,8.3,11.9
2018-11-07T16:51:00Z,45.26683333,-66.06116667,233.4,8.4,13.5
2018-11-07T16:52:00Z,45.26683333,-66.06116667,232.0,8.5,13.5
2018-11-07T16:53:00Z,45.26683333,-66.06116667,231.1,8.4,13.5
2018-11-07T16:54:00Z,45.26683333,-66.06116667,231.8,8.4,13.5
2018-11-07T16:55:00Z,45.26683333,-66.06116667,230.4,8.4,13.5
2018-11-07T16:56:00Z,45.26683333,-66.06116667,230.4,8.6,13.5
2018-11-07T16:57:00Z,45.26683333,-66.06116667,231.1,8.4,13.5
2018-11-07T16:58:00Z,45.26683333,-66.06116667,230.3,8.3,13.5
2018-11-07T16:59:00Z,45.26683333,-66.06116667,230.5,8.5,13.5
2018-11-07T17:00:00Z,45.26683333,-66.06116667,230.6,8.4,13.5
2018-11-07T17:01:00Z,45.26683333,-66.06116667,230.1,8.4,13.0
2018-11-07T17:02:00Z,45.26683333,-66.06116667,232.2,8.4,13.0
2018-11-07T17:03:00Z,45.26683333,-66.06116667,231.7,8.5,13.1
2018-11-07T17:04:00Z,45.26683333,-66.06116667,232.1,8.8,13.1
2018-11-07T17:05:00Z,45.26683333,-66.06116667,231.8,8.7,13.1
2018-11-07T17:06:00Z,45.26683333,-66.06116667,232.5,8.6,13.1
2018-11-07T17:07:00Z,45.26683333,-66.06116667,233.3,8.7,13.1
2018-11-07T17:08:00Z,45.26683333,-66.06116667,234.4,8.7,13.1
2018-11-07T17:09:00Z,45.26683333,-66.06116667,234.1,8.6,13.1
2018-11-07T17:10:00Z,45.26683333,-66.06116667,234.4,8.6,13.1
2018-11-07T17:11:00Z,45.26683333,-66.06116667,235.0,8.4,13.1
2018-11-07T17:12:00Z,45.26683333,-66.06116667,233.7,8.0,13.1
2018-11-07T17:13:00Z,45.26683333,-66.06116667,233.5,7.8,13.0
2018-11-07T17:14:00Z,45.26683333,-66.06116667,233.3,7.7,11.2
2018-11-07T17:15:00Z,45.26683333,-66.06116667,234.2,7.8,13.1
2018-11-07T17:16:00Z,45.26683333,-66.06116667,234.4,7.8,13.1
2018-11-07T17:17:00Z,45.26683333,-66.06116667,233.7,7.7,13.1
2018-11-07T17:18:00Z,45.26683333,-66.06116667,233.3,7.7,13.1
2018-11-07T17:19:00Z,45.26683333,-66.06116667,232.2,7.7,13.1
2018-11-07T17:20:00Z,45.26683333,-66.06116667,231.2,7.8,13.1
2018-11-07T17:21:00Z,45.26683333,-66.06116667,230.0,7.8,13.1
2018-11-07T17:22:00Z,45.26683333,-66.06116667,229.2,8.3,13.1
2018-11-07T17:23:00Z,45.26683333,-66.06116667,230.3,8.5,13.1
2018-11-07T17:24:00Z,45.26683333,-66.06116667,230.0,8.5,13.1
2018-11-07T17:25:00Z,45.26683333,-66.06116667,230.4,8.4,12.8
2018-11-07T17:26:00Z,45.26683333,-66.06116667,230.2,8.4,12.8
