timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-03T11:38:00Z,45.26683333,-66.06116667,267.8,1.8,2.3
2018-12-03T11:39:00Z,45.26683333,-66.06116667,263.1,1.8,2.4
2018-12-03T11:40:00Z,45.26683333,-66.06116667,257.6,1.9,2.4
2018-12-03T11:41:00Z,45.26683333,-66.06116667,252.0,1.9,2.8
2018-12-03T11:42:00Z,45.26683333,-66.06116667,247.8,2.0,2.8
2018-12-03T11:43:00Z,45.26683333,-66.06116667,245.0,2.1,2.8
2018-12-03T11:44:00Z,45.26683333,-66.06116667,243.8,2.1,2.8
2018-12-03T11:45:00Z,45.26683333,-66.06116667,244.3,2.1,2.8
2018-12-03T11:46:00Z,45.26683333,-66.06116667,246.3,2.1,2.8
2018-12-03T11:47:00Z,45.26683333,-66.06116667,248.3,2.1,2.8
2018-12-03T11:48:00Z,45.26683333,-66.06116667,251.1,2.1,2.8
2018-12-03T11:49:00Z,45.26683333,-66.06116667,252.9,2.0,2.8
2018-12-03T11:50:00Z,45.26683333,-66.06116667,256.2,2.0,2.8
2018-12-03T11:51:00Z,45.26683333,-66.06116667,259.3,1.9,2.7
2018-12-03T11:52:00Z,45.26683333,-66.06116667,261.7,1.9,2.7
2018-12-03T11:53:00Z,45.26683333,-66.06116667,264.7,1.9,2.3
2018-12-03T11:54:00Z,45.26683333,-66.06116667,267.9,1.9,2.4
2018-12-03T11:55:00Z,45.26683333,-66.06116667,271.8,1.9,2.4
2018-12-03T11:56:00Z,45.26683333,-66.06116667,274.8,2.0,2.4
2018-12-03T11:57:00Z,45.26683333,-66.06116667,277.8,2.0,2.4
2018-12-03T11:58:00Z,45.26683333,-66.06116667,279.9,2.0,2.4
2018-12-03T11:59:00Z,45.26683333,-66.06116667,282.3,2.0,2.4
2018-12-03T12:00:00Z,45.26683333,-66.06116667,284.0,2.0,2.4
2018-12-03T12:01:00Z,45.26683333,-66.06116667,285.1,2.0,2.4
2018-12-03T12:02:00Z,45.26683333,-66.06116667,286.1,1.9,2.4
2018-12-03T12:03:00Z,45.26683333,-66.06116667,287.9,1.9,2.4
2018-12-03T12:04:00Z,45.26683333,-66.06116667,289.9,1.9,2.6
2018-12-03T12:05:00Z,45.26683333,-66.06116667,291.5,1.9,3.0
2018-12-03T12:06:00Z,45.26683333,-66.06116667,294.1,2.0,3.0
2018-12-03T12:07:00Z,45.26683333,-66.06116667,297.1,2.0,3.2
2018-12-03T12:08:00Z,45.26683333,-66.06116667,300.2,2.1,3.6
2018-12-03T12:09:00Z,45.26683333,-66.06116667,304.1,2.3,3.8
2018-12-03T12:10:00Z,45.26683333,-66.06116667,307.7,2.5,3.8
2018-12-03T12:11:00Z,45.26683333,-66.06116667,311.6,2.7,3.8
2018-12-03T12:12:00Z,45.26683333,-66.06116667,315.1,2.8,3.8
2018-12-03T12:13:00Z,45.26683333,-66.06116667,317.3,3.0,3.8
2018-12-03T12:14:00Z,45.26683333,-66.06116667,318.6,3.0,3.8
2018-12-03T12:15:00Z,45.26683333,-66.06116667,320.1,3.0,3.8
2018-12-03T12:16:00Z,45.26683333,-66.06116667,320.5,3.0,3.8
2018-12-03T12:17:00Z,45.26683333,-66.06116667,320.9,3.0,3.8
2018-12-03T12:18:00Z,45.26683333,-66.06116667,320.9,2.9,3.8
2018-12-03T12:19:00Z,45.26683333,-66.06116667,321.3,2.8,3.8
2018-12-03T12:20:00Z,45.26683333,-66.06116667,321.2,2.7,3.7
2018-12-03T12:21:00Z,45.26683333,-66.06116667,321.3,2.7,3.5
2018-12-03T12:22:00Z,45.26683333,-66.06116667,321.7,2.6,3.5
2018-12-03T12:23:00Z,45.26683333,-66.06116667,321.6,2.6,3.5
2018-12-03T12:24:00Z,45.26683333,-66.06116667,321.8,2.5,3.3
2018-12-03T12:25:00Z,45.26683333,-66.06116667,321.1,2.6,3.3
2018-12-03T12:26:00Z,45.26683333,-66.06116667,319.7,2.6,3.3
2018-12-03T12:27:00Z,45.26683333,-66.06116667,318.6,2.6,3.3
2018-12-03T12:28:00Z,45.26683333,-66.06116667,318.1,2.5,3.3
2018-12-03T12:29:00Z,45.26683333,-66.06116667,317.3,2.5,3.3
2018-12-03T12:30:00Z,45.26683333,-66.06116667,317.1,2.6,3.3
2018-12-03T12:31:00Z,45.26683333,-66.06116667,317.0,2.7,4.2
2018-12-03T12:32:00Z,45.26683333,-66.06116667,317.0,2.8,4.2
2018-12-03T12:33:00Z,45.26683333,-66.06116667,316.8,2.9,4.2
2018-12-03T12:34:00Z,45.26683333,-66.06116667,317.0,2.8,4.2
2018-12-03T12:35:00Z,45.26683333,-66.06116667,318.4,2.8,4.2
2018-12-03T12:36:00Z,45.26683333,-66.06116667,319.9,2.8,4.2
2018-12-03T12:37:00Z,45.26683333,-66.06116667,320.5,2.9,4.2
2018-12-03T12:38:00Z,45.26683333,-66.06116667,319.8,2.9,4.2
2018-12-03T12:39:00Z,45.26683333,-66.06116667,318.2,2.9,4.2
2018-12-03T12:40:00Z,45.26683333,-66.06116667,315.9,2.9,4.2
2018-12-03T12:41:00Z,45.26683333,-66.06116667,313.4,2.9,4.1
2018-12-03T12:42:00Z,45.26683333,-66.06116667,311.3,2.7,3.7
2018-12-03T12:43:00Z,45.26683333,-66.06116667,309.1,2.6,3.5
2018-12-03T12:44:00Z,45.26683333,-66.06116667,306.8,2.5,3.5
2018-12-03T12:45:00Z,45.26683333,-66.06116667,303.8,2.5,3.5
2018-12-03T12:46:00Z,45.26683333,-66.06116667,301.0,2.4,3.4
2018-12-03T12:47:00Z,45.26683333,-66.06116667,298.6,2.2,3.4
2018-12-03T12:48:00Z,45.26683333,-66.06116667,297.1,2.1,3.4
2018-12-03T12:49:00Z,45.26683333,-66.06116667,296.9,2.0,3.4
2018-12-03T12:50:00Z,45.26683333,-66.06116667,298.0,1.9,3.4
2018-12-03T12:51:00Z,45.26683333,-66.06116667,299.6,1.8,3.1
2018-12-03T12:52:00Z,45.26683333,-66.06116667,300.0,1.7,2.3
2018-12-03T12:53:00Z,45.26683333,-66.06116667,300.3,1.7,2.0
2018-12-03T12:54:00Z,45.26683333,-66.06116667,301.0,1.6,2.0
2018-12-03T12:55:00Z,45.26683333,-66.06116667,300.9,1.6,2.0
2018-12-03T12:56:00Z,45.26683333,-66.06116667,301.3,1.6,2.0
2018-12-03T12:57:00Z,45.26683333,-66.06116667,302.7,1.6,2.0
2018-12-03T12:58:00Z,45.26683333,-66.06116667,304.2,1.7,2.1
2018-12-03T12:59:00Z,45.26683333,-66.06116667,304.9,1.7,2.3
2018-12-03T13:00:00Z,45.26683333,-66.06116667,305.3,1.7,2.6
2018-12-03T13:01:00Z,45.26683333,-66.06116667,305.9,1.8,2.6
2018-12-03T13:02:00Z,45.26683333,-66.06116667,307.6,1.8,2.6
2018-12-03T13:03:00Z,45.26683333,-66.06116667,309.2,1.8,2.6
2018-12-03T13:04:00Z,45.26683333,-66.06116667,309.7,1.9,2.6
2018-12-03T13:05:00Z,45.26683333,-66.06116667,310.8,2.0,2.6
2018-12-03T13:06:00Z,45.26683333,-66.06116667,311.2,2.0,2.6
2018-12-03T13:07:00Z,45.26683333,-66.06116667,310.9,2.1,2.6
2018-12-03T13:08:00Z,45.26683333,-66.06116667,310.7,2.1,2.6
2018-12-03T13:09:00Z,45.26683333,-66.06116667,311.4,2.1,2.6
2018-12-03T13:10:00Z,45.26683333,-66.06116667,311.6,2.1,2.5
2018-12-03T13:11:00Z,45.26683333,-66.06116667,311.7,2.1,2.5
2018-12-03T13:12:00Z,45.26683333,-66.06116667,312.1,2.1,2.5
2018-12-03T13:13:00Z,45.26683333,-66.06116667,313.0,2.2,3.2
2018-12-03T13:14:00Z,45.26683333,-66.06116667,314.7,2.2,3.2
2018-12-03T13:15:00Z,45.26683333,-66.06116667,316.5,2.3,3.4
2018-12-03T13:16:00Z,45.26683333,-66.06116667,318.3,2.3,3.4
2018-12-03T13:17:00Z,45.26683333,-66.06116667,319.6,2.4,3.4
2018-12-03T13:18:00Z,45.26683333,-66.06116667,321.1,2.4,3.4
2018-12-03T13:19:00Z,45.26683333,-66.06116667,322.1,2.5,3.6
2018-12-03T13:20:00Z,45.26683333,-66.06116667,322.4,2.6,3.6
2018-12-03T13:21:00Z,45.26683333,-66.06116667,322.4,2.6,3.6
2018-12-03T13:22:00Z,45.26683333,-66.06116667,321.2,2.6,3.6
2018-12-03T13:23:00Z,45.26683333,-66.06116667,320.3,2.6,3.6
2018-12-03T13:24:00Z,45.26683333,-66.06116667,318.7,2.7,3.6
2018-12-03T13:25:00Z,45.26683333,-66.06116667,317.3,2.6,3.6
2018-12-03T13:26:00Z,45.26683333,-66.06116667,314.7,2.6,3.6
2018-12-03T13:27:00Z,45.26683333,-66.06116667,312.2,2.5,3.6
2018-12-03T13:28:00Z,45.26683333,-66.06116667,309.5,2.5,3.6
2018-12-03T13:29:00Z,45.26683333,-66.06116667,306.3,2.5,3.5
2018-12-03T13:30:00Z,45.26683333,-66.06116667,303.6,2.4,3.1
2018-12-03T13:31:00Z,45.26683333,-66.06116667,299.8,2.4,3.1
2018-12-03T13:32:00Z,45.26683333,-66.06116667,295.8,2.3,3.1
2018-12-03T13:33:00Z,45.26683333,-66.06116667,291.2,2.2,3.1
2018-12-03T13:34:00Z,45.26683333,-66.06116667,287.3,2.1,3.1
2018-12-03T13:35:00Z,45.26683333,-66.06116667,282.9,2.0,3.1
2018-12-03T13:36:00Z,45.26683333,-66.06116667,278.4,1.8,2.7
2018-12-03T13:37:00Z,45.26683333,-66.06116667,274.9,1.7,2.7
2018-12-03T13:38:00Z,45.26683333,-66.06116667,272.8,1.6,2.7
2018-12-03T13:39:00Z,45.26683333,-66.06116667,271.9,1.4,2.6
2018-12-03T13:40:00Z,45.26683333,-66.06116667,272.8,1.3,2.2
2018-12-03T13:41:00Z,45.26683333,-66.06116667,273.4,1.1,2.0
2018-12-03T13:42:00Z,45.26683333,-66.06116667,274.7,1.0,2.0
2018-12-03T13:43:00Z,45.26683333,-66.06116667,273.3,0.9,2.0
2018-12-03T13:44:00Z,45.26683333,-66.06116667,271.8,0.8,1.8
2018-12-03T13:45:00Z,45.26683333,-66.06116667,272.9,0.7,1.4
2018-12-03T13:46:00Z,45.26683333,-66.06116667,279.8,0.6,1.3
2018-12-03T13:47:00Z,45.26683333,-66.06116667,287.9,0.5,1.3
2018-12-03T13:48:00Z,45.26683333,-66.06116667,290.9,0.5,1.1
2018-12-03T13:49:00Z,45.26683333,-66.06116667,287.5,0.5,1.0
2018-12-03T13:50:00Z,45.26683333,-66.06116667,280.6,0.5,1.0
2018-12-03T13:51:00Z,45.26683333,-66.06116667,275.6,0.5,1.0
2018-12-03T13:52:00Z,45.26683333,-66.06116667,274.2,0.5,1.0
2018-12-03T13:53:00Z,45.26683333,-66.06116667,275.0,0.5,0.8
2018-12-03T13:54:00Z,45.26683333,-66.06116667,277.9,0.4,0.8
2018-12-03T13:55:00Z,45.26683333,-66.06116667,284.3,0.4,0.8
2018-12-03T13:56:00Z,45.26683333,-66.06116667,288.9,0.4,0.8
2018-12-03T13:57:00Z,45.26683333,-66.06116667,290.5,0.4,0.8
2018-12-03T13:58:00Z,45.26683333,-66.06116667,287.4,0.5,1.1
2018-12-03T13:59:00Z,45.26683333,-66.06116667,301.8,0.5,1.6
2018-12-03T14:00:00Z,45.26683333,-66.06116667,38.3,0.7,2.0
2018-12-03T14:01:00Z,45.26683333,-66.06116667,77.5,0.8,2.1
2018-12-03T14:02:00Z,45.26683333,-66.06116667,91.9,0.9,2.7
2018-12-03T14:03:00Z,45.26683333,-66.06116667,96.6,1.1,2.9
2018-12-03T14:04:00Z,45.26683333,-66.06116667,102.1,1.3,2.9
2018-12-03T14:05:00Z,45.26683333,-66.06116667,111.0,1.5,2.9
2018-12-03T14:06:00Z,45.26683333,-66.06116667,119.7,1.7,2.9
2018-12-03T14:07:00Z,45.26683333,-66.06116667,127.2,1.8,2.9
2018-12-03T14:08:00Z,45.26683333,-66.06116667,130.3,2.0,2.9
2018-12-03T14:09:00Z,45.26683333,-66.06116667,131.7,2.1,2.9
2018-12-03T14:10:00Z,45.26683333,-66.06116667,132.9,2.1,2.9
2018-12-03T14:11:00Z,45.26683333,-66.06116667,133.7,2.2,3.0
2018-12-03T14:12:00Z,45.26683333,-66.06116667,134.2,2.3,3.3
2018-12-03T14:13:00Z,45.26683333,-66.06116667,134.5,2.3,3.3
2018-12-03T14:14:00Z,45.26683333,-66.06116667,134.4,2.3,3.3
2018-12-03T14:15:00Z,45.26683333,-66.06116667,135.7,2.3,3.3
2018-12-03T14:16:00Z,45.26683333,-66.06116667,136.7,2.4,3.3
2018-12-03T14:17:00Z,45.26683333,-66.06116667,135.8,2.4,3.3
2018-12-03T14:18:00Z,45.26683333,-66.06116667,134.6,2.5,3.3
2018-12-03T14:19:00Z,45.26683333,-66.06116667,134.2,2.5,3.3
2018-12-03T14:20:00Z,45.26683333,-66.06116667,133.4,2.4,3.3
2018-12-03T14:21:00Z,45.26683333,-66.06116667,133.4,2.3,3.3
2018-12-03T14:22:00Z,45.26683333,-66.06116667,133.6,2.3,3.1
2018-12-03T14:23:00Z,45.26683333,-66.06116667,134.1,2.2,2.9
2018-12-03T14:24:00Z,45.26683333,-66.06116667,134.1,2.2,2.9
2018-12-03T14:25:00Z,45.26683333,-66.06116667,133.4,2.2,2.9
2018-12-03T14:26:00Z,45.26683333,-66.06116667,133.3,2.2,2.9
2018-12-03T14:27:01Z,45.26683333,-66.06116667,134.5,2.1,2.9
2018-12-03T14:28:00Z,45.26683333,-66.06116667,136.1,2.0,2.9
2018-12-03T14:29:00Z,45.26683333,-66.06116667,138.4,1.9,2.9
2018-12-03T14:30:00Z,45.26683333,-66.06116667,140.3,1.9,2.9
2018-12-03T14:31:00Z,45.26683333,-66.06116667,141.9,1.8,2.9
2018-12-03T14:32:00Z,45.26683333,-66.06116667,143.7,1.8,2.9
2018-12-03T14:33:00Z,45.26683333,-66.06116667,144.8,1.7,2.9
2018-12-03T14:34:00Z,45.26683333,-66.06116667,146.9,1.6,2.5
2018-12-03T14:35:00Z,45.26683333,-66.06116667,149.4,1.5,2.1
2018-12-03T14:36:00Z,45.26683333,-66.06116667,151.5,1.4,1.9
2018-12-03T14:37:00Z,45.26683333,-66.06116667,155.2,1.4,1.9
2018-12-03T14:38:00Z,45.26683333,-66.06116667,158.6,1.3,1.9
2018-12-03T14:39:00Z,45.26683333,-66.06116667,162.3,1.2,1.9
2018-12-03T14:40:00Z,45.26683333,-66.06116667,167.6,1.2,1.9
2018-12-03T14:41:00Z,45.26683333,-66.06116667,172.6,1.1,1.9
2018-12-03T14:42:00Z,45.26683333,-66.06116667,177.2,1.0,1.8
2018-12-03T14:43:00Z,45.26683333,-66.06116667,181.4,0.9,1.8
2018-12-03T14:44:00Z,45.26683333,-66.06116667,187.4,0.9,1.6
2018-12-03T14:45:00Z,45.26683333,-66.06116667,189.6,0.9,1.6
2018-12-03T14:46:00Z,45.26683333,-66.06116667,190.7,0.9,1.6
2018-12-03T14:47:00Z,45.26683333,-66.06116667,188.4,0.9,1.6
2018-12-03T14:48:00Z,45.26683333,-66.06116667,186.4,0.9,1.6
2018-12-03T14:49:00Z,45.26683333,-66.06116667,183.1,1.0,1.5
2018-12-03T14:50:00Z,45.26683333,-66.06116667,179.1,1.0,1.7
2018-12-03T14:51:00Z,45.26683333,-66.06116667,175.8,1.1,1.8
2018-12-03T14:52:00Z,45.26683333,-66.06116667,172.8,1.2,1.8
2018-12-03T14:53:00Z,45.26683333,-66.06116667,170.5,1.3,2.3
2018-12-03T14:54:00Z,45.26683333,-66.06116667,165.1,1.4,2.3
2018-12-03T14:55:00Z,45.26683333,-66.06116667,161.7,1.5,2.5
2018-12-03T14:56:00Z,45.26683333,-66.06116667,159.8,1.7,2.9
2018-12-03T14:57:00Z,45.26683333,-66.06116667,158.8,1.8,3.0
2018-12-03T14:58:00Z,45.26683333,-66.06116667,159.1,2.0,3.1
2018-12-03T14:59:00Z,45.26683333,-66.06116667,159.8,2.1,3.1
2018-12-03T15:00:00Z,45.26683333,-66.06116667,161.0,2.2,3.1
2018-12-03T15:01:00Z,45.26683333,-66.06116667,161.9,2.3,3.1
2018-12-03T15:02:00Z,45.26683333,-66.06116667,161.4,2.3,3.1
2018-12-03T15:03:00Z,45.26683333,-66.06116667,161.5,2.3,3.1
2018-12-03T15:04:00Z,45.26683333,-66.06116667,161.9,2.3,3.1
2018-12-03T15:05:00Z,45.26683333,-66.06116667,163.0,2.4,3.1
2018-12-03T15:06:00Z,45.26683333,-66.06116667,163.0,2.4,3.1
2018-12-03T15:07:00Z,45.26683333,-66.06116667,162.3,2.4,3.1
2018-12-03T15:08:00Z,45.26683333,-66.06116667,160.6,2.4,3.1
2018-12-03T15:09:00Z,45.26683333,-66.06116667,158.6,2.3,3.0
2018-12-03T15:10:00Z,45.26683333,-66.06116667,155.9,2.3,3.0
2018-12-03T15:11:00Z,45.26683333,-66.06116667,153.7,2.3,3.0
2018-12-03T15:12:00Z,45.26683333,-66.06116667,153.4,2.4,3.0
2018-12-03T15:13:00Z,45.26683333,-66.06116667,152.9,2.4,3.0
2018-12-03T15:14:00Z,45.26683333,-66.06116667,154.0,2.4,3.0
2018-12-03T15:15:00Z,45.26683333,-66.06116667,154.8,2.3,2.9
2018-12-03T15:16:00Z,45.26683333,-66.06116667,156.7,2.2,2.9
2018-12-03T15:17:00Z,45.26683333,-66.06116667,157.8,2.1,2.9
2018-12-03T15:18:00Z,45.26683333,-66.06116667,159.5,2.0,2.7
2018-12-03T15:19:00Z,45.26683333,-66.06116667,160.9,2.0,2.7
2018-12-03T15:20:00Z,45.26683333,-66.06116667,162.6,1.9,2.7
2018-12-03T15:21:00Z,45.26683333,-66.06116667,164.9,1.8,2.7
2018-12-03T15:22:00Z,45.26683333,-66.06116667,166.5,1.7,2.6
2018-12-03T15:23:00Z,45.26683333,-66.06116667,171.1,1.5,2.4
2018-12-03T15:24:00Z,45.26683333,-66.06116667,169.8,1.4,2.3
2018-12-03T15:25:00Z,45.26683333,-66.06116667,167.0,1.2,2.3
2018-12-03T15:26:00Z,45.26683333,-66.06116667,166.8,1.1,2.3
2018-12-03T15:27:00Z,45.26683333,-66.06116667,174.9,1.0,2.3
2018-12-03T15:28:00Z,45.26683333,-66.06116667,186.1,0.9,2.3
2018-12-03T15:29:00Z,45.26683333,-66.06116667,206.1,0.8,2.1
2018-12-03T15:30:00Z,45.26683333,-66.06116667,239.3,0.7,1.8
2018-12-03T15:31:00Z,45.26683333,-66.06116667,276.9,0.8,1.9
2018-12-03T15:32:00Z,45.26683333,-66.06116667,299.0,0.9,2.0
2018-12-03T15:33:00Z,45.26683333,-66.06116667,314.4,1.0,2.1
2018-12-03T15:34:00Z,45.26683333,-66.06116667,318.2,1.1,2.3
2018-12-03T15:35:00Z,45.26683333,-66.06116667,316.5,1.3,3.5
2018-12-03T15:36:00Z,45.26683333,-66.06116667,316.1,1.6,3.5
2018-12-03T15:37:00Z,45.26683333,-66.06116667,317.1,1.8,3.5
2018-12-03T15:38:00Z,45.26683333,-66.06116667,316.7,1.9,3.5
2018-12-03T15:39:00Z,45.26683333,-66.06116667,315.5,2.1,3.5
2018-12-03T15:40:00Z,45.26683333,-66.06116667,314.1,2.3,3.5
2018-12-03T15:41:00Z,45.26683333,-66.06116667,310.4,2.3,3.5
2018-12-03T15:42:00Z,45.26683333,-66.06116667,307.0,2.4,3.5
2018-12-03T15:43:00Z,45.26683333,-66.06116667,303.2,2.5,3.5
2018-12-03T15:44:00Z,45.26683333,-66.06116667,298.2,2.5,3.5
2018-12-03T15:45:00Z,45.26683333,-66.06116667,294.1,2.5,3.5
2018-12-03T15:46:00Z,45.26683333,-66.06116667,289.6,2.4,3.5
2018-12-03T15:47:00Z,45.26683333,-66.06116667,286.8,2.3,3.5
2018-12-03T15:48:00Z,45.26683333,-66.06116667,284.9,2.2,3.3
2018-12-03T15:49:00Z,45.26683333,-66.06116667,283.1,2.2,3.1
2018-12-03T15:50:00Z,45.26683333,-66.06116667,281.0,2.2,3.5
2018-12-03T15:51:00Z,45.26683333,-66.06116667,280.6,2.3,3.5
2018-12-03T15:52:00Z,45.26683333,-66.06116667,280.4,2.3,3.5
2018-12-03T15:53:00Z,45.26683333,-66.06116667,280.3,2.4,3.6
2018-12-03T15:54:00Z,45.26683333,-66.06116667,281.3,2.4,3.6
2018-12-03T15:55:00Z,45.26683333,-66.06116667,281.9,2.5,3.6
2018-12-03T15:56:00Z,45.26683333,-66.06116667,283.3,2.6,3.6
2018-12-03T15:57:00Z,45.26683333,-66.06116667,283.8,2.7,3.6
2018-12-03T15:58:00Z,45.26683333,-66.06116667,282.0,2.8,3.6
2018-12-03T15:59:00Z,45.26683333,-66.06116667,280.7,2.7,3.6
2018-12-03T16:00:00Z,45.26683333,-66.06116667,281.1,2.6,3.6
2018-12-03T16:01:00Z,45.26683333,-66.06116667,281.7,2.4,3.6
2018-12-03T16:02:00Z,45.26683333,-66.06116667,282.7,2.4,3.6
2018-12-03T16:03:00Z,45.26683333,-66.06116667,283.6,2.3,3.6
2018-12-03T16:04:00Z,45.26683333,-66.06116667,285.6,2.3,3.4
2018-12-03T16:05:00Z,45.26683333,-66.06116667,288.1,2.2,3.4
2018-12-03T16:06:00Z,45.26683333,-66.06116667,291.1,2.1,3.3
2018-12-03T16:07:00Z,45.26683333,-66.06116667,294.6,2.1,3.3
2018-12-03T16:08:00Z,45.26683333,-66.06116667,299.2,2.1,3.3
2018-12-03T16:09:00Z,45.26683333,-66.06116667,303.4,2.1,3.3
2018-12-03T16:10:00Z,45.26683333,-66.06116667,306.1,2.1,3.3
2018-12-03T16:11:00Z,45.26683333,-66.06116667,308.0,2.1,3.3
2018-12-03T16:12:00Z,45.26683333,-66.06116667,308.6,2.1,3.3
2018-12-03T16:13:00Z,45.26683333,-66.06116667,309.0,2.0,3.3
2018-12-03T16:14:00Z,45.26683333,-66.06116667,308.5,1.8,3.0
2018-12-03T16:15:00Z,45.26683333,-66.06116667,306.8,1.7,2.5
2018-12-03T16:16:00Z,45.26683333,-66.06116667,305.1,1.7,2.5
2018-12-03T16:17:00Z,45.26683333,-66.06116667,303.3,1.6,2.5
2018-12-03T16:18:00Z,45.26683333,-66.06116667,302.5,1.6,2.5
2018-12-03T16:19:00Z,45.26683333,-66.06116667,302.1,1.5,2.2
2018-12-03T16:20:00Z,45.26683333,-66.06116667,301.4,1.5,2.2
2018-12-03T16:21:00Z,45.26683333,-66.06116667,301.6,1.4,2.2
2018-12-03T16:22:00Z,45.26683333,-66.06116667,303.5,1.4,2.2
2018-12-03T16:23:00Z,45.26683333,-66.06116667,305.7,1.3,2.2
2018-12-03T16:24:00Z,45.26683333,-66.06116667,306.6,1.3,2.2
2018-12-03T16:25:00Z,45.26683333,-66.06116667,307.3,1.2,2.2
2018-12-03T16:26:00Z,45.26683333,-66.06116667,306.1,1.1,2.2
2018-12-03T16:27:00Z,45.26683333,-66.06116667,301.4,1.0,1.9
2018-12-03T16:28:00Z,45.26683333,-66.06116667,294.0,1.0,1.9
2018-12-03T16:29:00Z,45.26683333,-66.06116667,284.5,0.9,1.9
2018-12-03T16:30:00Z,45.26683333,-66.06116667,272.2,0.8,1.6
2018-12-03T16:31:00Z,45.26683333,-66.06116667,252.5,0.7,1.5
2018-12-03T16:32:00Z,45.26683333,-66.06116667,226.4,0.7,1.3
2018-12-03T16:33:00Z,45.26683333,-66.06116667,200.1,0.7,1.3
2018-12-03T16:34:00Z,45.26683333,-66.06116667,177.7,0.7,1.3
2018-12-03T16:35:00Z,45.26683333,-66.06116667,163.5,0.7,1.9
2018-12-03T16:36:00Z,45.26683333,-66.06116667,153.9,0.8,2.1
2018-12-03T16:37:00Z,45.26683333,-66.06116667,145.7,1.0,2.5
2018-12-03T16:38:00Z,45.26683333,-66.06116667,142.2,1.1,3.1
2018-12-03T16:39:00Z,45.26683333,-66.06116667,140.7,1.3,3.1
2018-12-03T16:40:00Z,45.26683333,-66.06116667,141.4,1.5,3.1
2018-12-03T16:41:00Z,45.26683333,-66.06116667,143.5,1.7,3.1
2018-12-03T16:42:00Z,45.26683333,-66.06116667,147.7,1.8,3.1
2018-12-03T16:43:00Z,45.26683333,-66.06116667,152.4,2.1,3.4
2018-12-03T16:44:00Z,45.26683333,-66.06116667,156.2,2.3,3.9
2018-12-03T16:45:00Z,45.26683333,-66.06116667,159.2,2.4,3.9
2018-12-03T16:46:00Z,45.26683333,-66.06116667,161.8,2.6,4.1
2018-12-03T16:47:00Z,45.26683333,-66.06116667,165.0,2.8,4.1
2018-12-03T16:48:00Z,45.26683333,-66.06116667,167.0,2.8,4.1
2018-12-03T16:49:00Z,45.26683333,-66.06116667,168.5,2.9,4.1
2018-12-03T16:50:00Z,45.26683333,-66.06116667,168.4,2.8,4.1
2018-12-03T16:51:00Z,45.26683333,-66.06116667,168.1,2.8,4.1
2018-12-03T16:52:00Z,45.26683333,-66.06116667,170.0,2.8,4.1
2018-12-03T16:53:00Z,45.26683333,-66.06116667,171.1,2.7,4.1
2018-12-03T16:54:00Z,45.26683333,-66.06116667,172.0,2.6,4.1
2018-12-03T16:55:00Z,45.26683333,-66.06116667,174.0,2.6,4.1
2018-12-03T16:56:00Z,45.26683333,-66.06116667,175.6,2.5,4.1
2018-12-03T16:57:00Z,45.26683333,-66.06116667,177.1,2.5,3.9
2018-12-03T16:58:00Z,45.26683333,-66.06116667,178.7,2.5,3.9
2018-12-03T16:59:00Z,45.26683333,-66.06116667,180.5,2.5,3.9
2018-12-03T17:00:00Z,45.26683333,-66.06116667,180.5,2.5,3.9
2018-12-03T17:01:00Z,45.26683333,-66.06116667,178.0,2.5,3.9
2018-12-03T17:02:00Z,45.26683333,-66.06116667,174.1,2.6,3.9
2018-12-03T17:03:00Z,45.26683333,-66.06116667,170.9,2.7,3.9
2018-12-03T17:04:00Z,45.26683333,-66.06116667,167.7,2.8,3.9
2018-12-03T17:05:00Z,45.26683333,-66.06116667,163.4,2.7,3.9
2018-12-03T17:06:00Z,45.26683333,-66.06116667,160.2,2.7,3.9
2018-12-03T17:07:00Z,45.26683333,-66.06116667,157.7,2.7,3.8
2018-12-03T17:08:00Z,45.26683333,-66.06116667,153.0,2.7,3.8
2018-12-03T17:09:00Z,45.26683333,-66.06116667,148.6,2.7,3.8
2018-12-03T17:10:00Z,45.26683333,-66.06116667,146.3,2.7,3.8
2018-12-03T17:11:00Z,45.26683333,-66.06116667,146.7,2.7,3.8
2018-12-03T17:12:00Z,45.26683333,-66.06116667,147.5,2.8,3.5
2018-12-03T17:13:00Z,45.26683333,-66.06116667,150.2,2.8,4.2
2018-12-03T17:14:00Z,45.26683333,-66.06116667,152.7,2.9,4.3
2018-12-03T17:15:00Z,45.26683333,-66.06116667,154.7,2.9,4.3
2018-12-03T17:16:00Z,45.26683333,-66.06116667,156.3,3.0,4.3
2018-12-03T17:17:00Z,45.26683333,-66.06116667,158.3,3.1,4.3
2018-12-03T17:18:00Z,45.26683333,-66.06116667,162.2,3.2,4.3
2018-12-03T17:19:00Z,45.26683333,-66.06116667,164.2,3.2,4.3
2018-12-03T17:20:00Z,45.26683333,-66.06116667,165.6,3.1,4.3
2018-12-03T17:21:00Z,45.26683333,-66.06116667,165.9,3.1,4.3
2018-12-03T17:22:00Z,45.26683333,-66.06116667,166.5,3.1,4.3
2018-12-03T17:23:00Z,45.26683333,-66.06116667,166.4,3.1,4.3
2018-12-03T17:24:00Z,45.26683333,-66.06116667,167.9,3.0,4.2
2018-12-03T17:25:00Z,45.26683333,-66.06116667,170.1,2.9,4.2
2018-12-03T17:26:00Z,45.26683333,-66.06116667,172.4,2.8,4.2
