timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-20T11:38:00Z,45.26683333,-66.06116667,322.6,3.4,4.9
2018-12-20T11:39:00Z,45.26683333,-66.06116667,323.5,3.3,4.8
2018-12-20T11:40:00Z,45.26683333,-66.06116667,324.5,3.2,4.8
2018-12-20T11:41:00Z,45.26683333,-66.06116667,325.2,3.2,4.8
2018-12-20T11:42:00Z,45.26683333,-66.06116667,325.7,3.3,4.8
2018-12-20T11:43:00Z,45.26683333,-66.06116667,325.0,3.3,4.8
2018-12-20T11:44:00Z,45.26683333,-66.06116667,324.1,3.4,4.8
2018-12-20T11:45:00Z,45.26683333,-66.06116667,323.3,3.5,4.8
2018-12-20T11:46:00Z,45.26683333,-66.06116667,323.2,3.5,4.8
2018-12-20T11:47:00Z,45.26683333,-66.06116667,323.0,3.5,4.8
2018-12-20T11:48:00Z,45.26683333,-66.06116667,322.7,3.5,4.8
2018-12-20T11:49:00Z,45.26683333,-66.06116667,322.1,3.6,4.8
2018-12-20T11:50:00Z,45.26683333,-66.06116667,321.0,3.6,4.8
2018-12-20T11:51:00Z,45.26683333,-66.06116667,320.7,3.5,4.6
2018-12-20T11:52:00Z,45.26683333,-66.06116667,319.9,3.4,4.6
2018-12-20T11:53:00Z,45.26683333,-66.06116667,320.1,3.3,4.6
2018-12-20T11:54:00Z,45.26683333,-66.06116667,319.7,3.2,4.4
2018-12-20T11:55:00Z,45.26683333,-66.06116667,319.5,3.1,4.4
2018-12-20T11:56:00Z,45.26683333,-66.06116667,319.1,3.0,4.4
2018-12-20T11:57:00Z,45.26683333,-66.06116667,318.1,2.9,4.4
2018-12-20T11:58:00Z,45.26683333,-66.06116667,316.4,2.9,4.4
2018-12-20T11:59:00Z,45.26683333,-66.06116667,316.2,2.8,4.3
2018-12-20T12:00:00Z,45.26683333,-66.06116667,318.3,2.6,3.6
2018-12-20T12:01:00Z,45.26683333,-66.06116667,318.9,2.6,3.5
2018-12-20T12:02:00Z,45.26683333,-66.06116667,318.9,2.6,3.3
2018-12-20T12:03:00Z,45.26683333,-66.06116667,318.1,2.5,3.3
2018-12-20T12:04:00Z,45.26683333,-66.06116667,319.7,2.4,3.3
2018-12-20T12:05:00Z,45.26683333,-66.06116667,320.8,2.4,3.6
2018-12-20T12:06:00Z,45.26683333,-66.06116667,321.1,2.5,3.8
2018-12-20T12:07:00Z,45.26683333,-66.06116667,322.0,2.5,3.8
2018-12-20T12:08:00Z,45.26683333,-66.06116667,324.2,2.6,3.9
2018-12-20T12:09:00Z,45.26683333,-66.06116667,324.3,2.5,3.9
2018-12-20T12:10:00Z,45.26683333,-66.06116667,322.8,2.6,3.9
2018-12-20T12:11:00Z,45.26683333,-66.06116667,322.3,2.6,3.9
2018-12-20T12:12:00Z,45.26683333,-66.06116667,322.8,2.7,4.8
2018-12-20T12:13:00Z,45.26683333,-66.06116667,323.5,2.8,4.8
2018-12-20T12:14:00Z,45.26683333,-66.06116667,322.5,2.9,4.8
2018-12-20T12:15:00Z,45.26683333,-66.06116667,322.1,2.9,4.8
2018-12-20T12:16:00Z,45.26683333,-66.06116667,322.2,2.9,4.8
2018-12-20T12:17:00Z,45.26683333,-66.06116667,321.8,2.9,4.8
2018-12-20T12:18:00Z,45.26683333,-66.06116667,321.2,3.0,4.8
2018-12-20T12:19:00Z,45.26683333,-66.06116667,321.7,3.1,4.8
2018-12-20T12:20:00Z,45.26683333,-66.06116667,321.8,3.2,4.8
2018-12-20T12:21:00Z,45.26683333,-66.06116667,321.9,3.2,4.8
2018-12-20T12:22:00Z,45.26683333,-66.06116667,321.9,3.2,4.5
2018-12-20T12:23:00Z,45.26683333,-66.06116667,322.4,3.2,4.5
2018-12-20T12:24:00Z,45.26683333,-66.06116667,322.4,3.2,4.5
2018-12-20T12:25:00Z,45.26683333,-66.06116667,322.0,3.1,4.5
2018-12-20T12:26:00Z,45.26683333,-66.06116667,321.9,3.1,4.5
2018-12-20T12:27:00Z,45.26683333,-66.06116667,322.1,3.1,4.5
2018-12-20T12:28:00Z,45.26683333,-66.06116667,321.6,3.0,4.2
2018-12-20T12:29:00Z,45.26683333,-66.06116667,320.9,3.0,4.2
2018-12-20T12:30:00Z,45.26683333,-66.06116667,321.2,3.0,4.2
2018-12-20T12:31:00Z,45.26683333,-66.06116667,322.0,2.9,4.2
2018-12-20T12:32:00Z,45.26683333,-66.06116667,322.4,3.0,4.2
2018-12-20T12:33:00Z,45.26683333,-66.06116667,321.3,3.0,4.2
2018-12-20T12:34:00Z,45.26683333,-66.06116667,320.2,3.0,4.2
2018-12-20T12:35:00Z,45.26683333,-66.06116667,319.5,3.1,4.2
2018-12-20T12:36:00Z,45.26683333,-66.06116667,318.2,3.1,4.2
2018-12-20T12:37:00Z,45.26683333,-66.06116667,316.7,3.1,4.2
2018-12-20T12:38:00Z,45.26683333,-66.06116667,316.5,3.1,4.2
2018-12-20T12:39:00Z,45.26683333,-66.06116667,316.4,3.1,4.2
2018-12-20T12:40:00Z,45.26683333,-66.06116667,315.4,3.1,4.2
2018-12-20T12:41:00Z,45.26683333,-66.06116667,314.8,3.1,4.2
2018-12-20T12:42:00Z,45.26683333,-66.06116667,314.3,3.1,4.4
2018-12-20T12:43:00Z,45.26683333,-66.06116667,314.6,3.1,4.4
2018-12-20T12:44:00Z,45.26683333,-66.06116667,314.8,3.1,4.4
2018-12-20T12:45:00Z,45.26683333,-66.06116667,316.0,3.1,4.4
2018-12-20T12:46:00Z,45.26683333,-66.06116667,317.4,3.0,4.4
2018-12-20T12:47:00Z,45.26683333,-66.06116667,318.2,3.0,4.4
2018-12-20T12:48:00Z,45.26683333,-66.06116667,317.3,3.0,4.4
2018-12-20T12:49:00Z,45.26683333,-66.06116667,316.6,3.0,4.4
2018-12-20T12:50:00Z,45.26683333,-66.06116667,315.7,3.1,4.4
2018-12-20T12:51:00Z,45.26683333,-66.06116667,313.6,3.1,4.6
2018-12-20T12:52:00Z,45.26683333,-66.06116667,312.6,3.2,4.6
2018-12-20T12:53:00Z,45.26683333,-66.06116667,310.8,3.2,4.6
2018-12-20T12:54:00Z,45.26683333,-66.06116667,309.3,3.2,4.6
2018-12-20T12:55:00Z,45.26683333,-66.06116667,307.5,3.3,4.6
2018-12-20T12:56:00Z,45.26683333,-66.06116667,306.3,3.3,4.6
2018-12-20T12:57:00Z,45.26683333,-66.06116667,305.6,3.4,4.6
2018-12-20T12:58:00Z,45.26683333,-66.06116667,305.6,3.4,4.6
2018-12-20T12:59:00Z,45.26683333,-66.06116667,304.9,3.4,4.6
2018-12-20T13:00:00Z,45.26683333,-66.06116667,305.1,3.4,4.6
2018-12-20T13:01:00Z,45.26683333,-66.06116667,305.8,3.4,4.9
2018-12-20T13:02:00Z,45.26683333,-66.06116667,305.6,3.5,4.9
2018-12-20T13:03:00Z,45.26683333,-66.06116667,306.3,3.5,4.9
2018-12-20T13:04:00Z,45.26683333,-66.06116667,307.5,3.6,4.9
2018-12-20T13:05:00Z,45.26683333,-66.06116667,308.6,3.6,4.9
2018-12-20T13:06:00Z,45.26683333,-66.06116667,309.1,3.6,4.9
2018-12-20T13:07:00Z,45.26683333,-66.06116667,310.5,3.5,4.9
2018-12-20T13:08:00Z,45.26683333,-66.06116667,312.2,3.5,4.9
2018-12-20T13:09:00Z,45.26683333,-66.06116667,314.2,3.6,4.9
2018-12-20T13:10:00Z,45.26683333,-66.06116667,316.3,3.5,4.9
2018-12-20T13:11:00Z,45.26683333,-66.06116667,318.7,3.4,4.8
2018-12-20T13:12:00Z,45.26683333,-66.06116667,321.5,3.2,4.7
2018-12-20T13:13:00Z,45.26683333,-66.06116667,323.1,3.1,4.5
2018-12-20T13:14:00Z,45.26683333,-66.06116667,324.3,3.0,4.5
2018-12-20T13:15:00Z,45.26683333,-66.06116667,324.7,2.9,4.5
2018-12-20T13:16:00Z,45.26683333,-66.06116667,325.6,2.9,4.5
2018-12-20T13:17:00Z,45.26683333,-66.06116667,325.2,2.9,4.5
2018-12-20T13:18:00Z,45.26683333,-66.06116667,324.4,2.9,4.5
2018-12-20T13:19:00Z,45.26683333,-66.06116667,324.0,2.8,4.2
2018-12-20T13:20:00Z,45.26683333,-66.06116667,322.4,2.8,4.2
2018-12-20T13:21:00Z,45.26683333,-66.06116667,320.4,2.8,4.2
2018-12-20T13:22:00Z,45.26683333,-66.06116667,318.4,2.9,4.2
2018-12-20T13:23:00Z,45.26683333,-66.06116667,317.7,2.9,4.2
2018-12-20T13:24:00Z,45.26683333,-66.06116667,316.6,2.9,4.2
2018-12-20T13:25:00Z,45.26683333,-66.06116667,315.8,2.9,4.2
2018-12-20T13:26:00Z,45.26683333,-66.06116667,315.1,2.9,4.2
2018-12-20T13:27:00Z,45.26683333,-66.06116667,315.6,2.9,3.5
2018-12-20T13:28:00Z,45.26683333,-66.06116667,316.1,2.9,3.5
2018-12-20T13:29:00Z,45.26683333,-66.06116667,316.9,2.9,3.5
2018-12-20T13:30:00Z,45.26683333,-66.06116667,317.9,2.9,3.5
2018-12-20T13:31:00Z,45.26683333,-66.06116667,319.2,2.9,3.7
2018-12-20T13:32:00Z,45.26683333,-66.06116667,321.0,2.8,3.7
2018-12-20T13:33:00Z,45.26683333,-66.06116667,322.7,2.7,3.7
2018-12-20T13:34:00Z,45.26683333,-66.06116667,324.4,2.6,3.7
2018-12-20T13:35:00Z,45.26683333,-66.06116667,326.6,2.5,3.7
2018-12-20T13:36:00Z,45.26683333,-66.06116667,327.8,2.4,3.7
2018-12-20T13:37:00Z,45.26683333,-66.06116667,329.0,2.3,3.7
2018-12-20T13:38:00Z,45.26683333,-66.06116667,330.7,2.2,3.7
2018-12-20T13:39:00Z,45.26683333,-66.06116667,331.2,2.2,3.7
2018-12-20T13:40:00Z,45.26683333,-66.06116667,332.7,2.1,3.7
2018-12-20T13:41:00Z,45.26683333,-66.06116667,334.5,2.0,3.5
2018-12-20T13:42:00Z,45.26683333,-66.06116667,334.8,2.0,3.5
2018-12-20T13:43:00Z,45.26683333,-66.06116667,334.9,2.0,3.4
2018-12-20T13:44:00Z,45.26683333,-66.06116667,334.4,2.0,3.7
2018-12-20T13:45:00Z,45.26683333,-66.06116667,332.9,2.1,3.7
2018-12-20T13:46:00Z,45.26683333,-66.06116667,332.2,2.2,3.7
2018-12-20T13:47:00Z,45.26683333,-66.06116667,330.6,2.3,3.7
2018-12-20T13:48:00Z,45.26683333,-66.06116667,329.5,2.4,3.7
2018-12-20T13:49:00Z,45.26683333,-66.06116667,328.2,2.5,3.9
2018-12-20T13:50:00Z,45.26683333,-66.06116667,325.6,2.6,4.0
2018-12-20T13:51:00Z,45.26683333,-66.06116667,322.5,2.8,4.0
2018-12-20T13:52:00Z,45.26683333,-66.06116667,320.0,2.9,4.1
2018-12-20T13:53:00Z,45.26683333,-66.06116667,318.0,3.1,4.1
2018-12-20T13:54:00Z,45.26683333,-66.06116667,317.5,3.1,4.1
2018-12-20T13:55:00Z,45.26683333,-66.06116667,316.7,3.2,4.1
2018-12-20T13:56:00Z,45.26683333,-66.06116667,315.7,3.3,4.1
2018-12-20T13:57:00Z,45.26683333,-66.06116667,315.1,3.3,4.1
2018-12-20T13:58:00Z,45.26683333,-66.06116667,313.3,3.4,4.1
2018-12-20T13:59:00Z,45.26683333,-66.06116667,312.6,3.4,4.4
2018-12-20T14:00:00Z,45.26683333,-66.06116667,312.2,3.4,4.4
2018-12-20T14:01:00Z,45.26683333,-66.06116667,311.4,3.4,4.4
2018-12-20T14:02:00Z,45.26683333,-66.06116667,310.7,3.4,4.4
2018-12-20T14:03:00Z,45.26683333,-66.06116667,309.6,3.4,4.4
2018-12-20T14:04:00Z,45.26683333,-66.06116667,307.7,3.4,4.5
2018-12-20T14:05:00Z,45.26683333,-66.06116667,306.3,3.4,4.5
2018-12-20T14:06:00Z,45.26683333,-66.06116667,305.9,3.4,4.7
2018-12-20T14:07:00Z,45.26683333,-66.06116667,305.6,3.5,4.7
2018-12-20T14:08:00Z,45.26683333,-66.06116667,304.8,3.5,4.7
2018-12-20T14:09:00Z,45.26683333,-66.06116667,303.6,3.4,4.7
2018-12-20T14:10:00Z,45.26683333,-66.06116667,302.8,3.4,4.7
2018-12-20T14:11:00Z,45.26683333,-66.06116667,302.8,3.3,4.7
2018-12-20T14:12:00Z,45.26683333,-66.06116667,303.8,3.3,4.7
2018-12-20T14:13:00Z,45.26683333,-66.06116667,303.9,3.2,4.7
2018-12-20T14:14:00Z,45.26683333,-66.06116667,304.6,3.1,4.7
2018-12-20T14:15:00Z,45.26683333,-66.06116667,305.4,3.0,4.7
2018-12-20T14:16:00Z,45.26683333,-66.06116667,306.3,2.9,4.3
2018-12-20T14:17:00Z,45.26683333,-66.06116667,307.3,2.7,4.3
2018-12-20T14:18:00Z,45.26683333,-66.06116667,309.8,2.7,4.0
2018-12-20T14:19:00Z,45.26683333,-66.06116667,311.5,2.7,4.0
2018-12-20T14:20:00Z,45.26683333,-66.06116667,311.9,2.6,3.4
2018-12-20T14:21:00Z,45.26683333,-66.06116667,311.6,2.6,3.4
2018-12-20T14:22:00Z,45.26683333,-66.06116667,310.5,2.6,3.6
2018-12-20T14:23:00Z,45.26683333,-66.06116667,310.6,2.7,3.8
2018-12-20T14:24:00Z,45.26683333,-66.06116667,310.7,2.7,3.9
2018-12-20T14:25:00Z,45.26683333,-66.06116667,310.8,2.8,3.9
2018-12-20T14:26:00Z,45.26683333,-66.06116667,310.5,2.9,3.9
2018-12-20T14:27:00Z,45.26683333,-66.06116667,310.0,3.0,4.4
2018-12-20T14:28:00Z,45.26683333,-66.06116667,309.1,3.1,4.4
2018-12-20T14:29:00Z,45.26683333,-66.06116667,308.8,3.2,4.4
2018-12-20T14:30:00Z,45.26683333,-66.06116667,309.4,3.3,4.5
2018-12-20T14:31:00Z,45.26683333,-66.06116667,310.4,3.4,4.5
2018-12-20T14:32:00Z,45.26683333,-66.06116667,310.8,3.5,4.5
2018-12-20T14:33:00Z,45.26683333,-66.06116667,310.8,3.5,4.5
2018-12-20T14:34:00Z,45.26683333,-66.06116667,310.0,3.5,4.5
2018-12-20T14:35:00Z,45.26683333,-66.06116667,309.4,3.5,4.5
2018-12-20T14:36:00Z,45.26683333,-66.06116667,308.5,3.4,4.5
2018-12-20T14:37:00Z,45.26683333,-66.06116667,308.3,3.2,4.5
2018-12-20T14:38:00Z,45.26683333,-66.06116667,309.9,3.0,4.5
2018-12-20T14:39:00Z,45.26683333,-66.06116667,311.8,2.8,4.5
2018-12-20T14:40:00Z,45.26683333,-66.06116667,312.7,2.7,4.3
2018-12-20T14:41:00Z,45.26683333,-66.06116667,313.2,2.5,4.2
2018-12-20T14:42:00Z,45.26683333,-66.06116667,313.2,2.3,3.7
2018-12-20T14:43:00Z,45.26683333,-66.06116667,313.0,2.2,3.5
2018-12-20T14:44:00Z,45.26683333,-66.06116667,312.2,2.1,3.4
2018-12-20T14:45:00Z,45.26683333,-66.06116667,310.9,1.9,2.9
2018-12-20T14:46:00Z,45.26683333,-66.06116667,311.0,1.8,2.8
2018-12-20T14:47:00Z,45.26683333,-66.06116667,311.0,1.7,2.8
2018-12-20T14:48:00Z,45.26683333,-66.06116667,308.1,1.6,2.8
2018-12-20T14:49:00Z,45.26683333,-66.06116667,304.0,1.6,2.8
2018-12-20T14:50:00Z,45.26683333,-66.06116667,300.8,1.4,2.8
2018-12-20T14:51:00Z,45.26683333,-66.06116667,299.4,1.4,2.2
2018-12-20T14:52:00Z,45.26683333,-66.06116667,298.8,1.4,2.4
2018-12-20T14:53:00Z,45.26683333,-66.06116667,299.0,1.5,3.2
2018-12-20T14:54:00Z,45.26683333,-66.06116667,299.8,1.6,3.7
2018-12-20T14:55:00Z,45.26683333,-66.06116667,299.7,1.8,3.7
2018-12-20T14:56:00Z,45.26683333,-66.06116667,297.7,1.9,3.9
2018-12-20T14:57:00Z,45.26683333,-66.06116667,294.5,2.1,3.9
2018-12-20T14:58:00Z,45.26683333,-66.06116667,292.4,2.3,3.9
2018-12-20T14:59:00Z,45.26683333,-66.06116667,291.6,2.4,3.9
2018-12-20T15:00:00Z,45.26683333,-66.06116667,291.6,2.6,3.9
2018-12-20T15:01:00Z,45.26683333,-66.06116667,289.4,2.7,3.9
2018-12-20T15:02:00Z,45.26683333,-66.06116667,287.3,2.8,3.9
2018-12-20T15:03:00Z,45.26683333,-66.06116667,285.0,2.7,3.9
2018-12-20T15:04:00Z,45.26683333,-66.06116667,283.4,2.6,3.9
2018-12-20T15:05:00Z,45.26683333,-66.06116667,282.3,2.6,3.9
2018-12-20T15:06:00Z,45.26683333,-66.06116667,281.2,2.6,3.5
2018-12-20T15:07:00Z,45.26683333,-66.06116667,280.5,2.6,3.3
2018-12-20T15:08:00Z,45.26683333,-66.06116667,280.2,2.5,3.3
2018-12-20T15:09:00Z,45.26683333,-66.06116667,280.7,2.6,3.3
2018-12-20T15:10:00Z,45.26683333,-66.06116667,280.5,2.5,3.3
2018-12-20T15:11:00Z,45.26683333,-66.06116667,281.3,2.4,3.3
2018-12-20T15:12:00Z,45.26683333,-66.06116667,282.4,2.4,3.3
2018-12-20T15:13:00Z,45.26683333,-66.06116667,283.4,2.4,3.3
2018-12-20T15:14:00Z,45.26683333,-66.06116667,284.4,2.4,3.3
2018-12-20T15:15:00Z,45.26683333,-66.06116667,286.3,2.4,3.3
2018-12-20T15:16:00Z,45.26683333,-66.06116667,288.9,2.3,3.0
2018-12-20T15:17:00Z,45.26683333,-66.06116667,291.9,2.3,3.0
2018-12-20T15:18:00Z,45.26683333,-66.06116667,294.4,2.3,2.9
2018-12-20T15:19:00Z,45.26683333,-66.06116667,296.4,2.3,2.9
2018-12-20T15:20:00Z,45.26683333,-66.06116667,297.7,2.3,3.0
2018-12-20T15:21:00Z,45.26683333,-66.06116667,298.8,2.3,3.0
2018-12-20T15:22:00Z,45.26683333,-66.06116667,299.5,2.3,3.0
2018-12-20T15:23:00Z,45.26683333,-66.06116667,300.6,2.3,3.0
2018-12-20T15:24:00Z,45.26683333,-66.06116667,301.2,2.3,3.0
2018-12-20T15:25:00Z,45.26683333,-66.06116667,301.7,2.3,3.2
2018-12-20T15:26:00Z,45.26683333,-66.06116667,301.8,2.4,3.2
2018-12-20T15:27:00Z,45.26683333,-66.06116667,301.9,2.3,3.2
2018-12-20T15:28:00Z,45.26683333,-66.06116667,302.4,2.3,3.2
2018-12-20T15:29:00Z,45.26683333,-66.06116667,303.1,2.3,3.2
2018-12-20T15:30:00Z,45.26683333,-66.06116667,303.9,2.3,3.2
2018-12-20T15:31:00Z,45.26683333,-66.06116667,304.3,2.4,3.2
2018-12-20T15:32:00Z,45.26683333,-66.06116667,304.9,2.4,3.2
2018-12-20T15:33:00Z,45.26683333,-66.06116667,305.4,2.4,3.2
2018-12-20T15:34:00Z,45.26683333,-66.06116667,305.3,2.3,3.2
2018-12-20T15:35:00Z,45.26683333,-66.06116667,305.4,2.2,3.2
2018-12-20T15:36:00Z,45.26683333,-66.06116667,306.8,2.1,3.2
2018-12-20T15:37:00Z,45.26683333,-66.06116667,307.4,2.0,3.2
2018-12-20T15:38:00Z,45.26683333,-66.06116667,307.3,2.0,3.2
2018-12-20T15:39:00Z,45.26683333,-66.06116667,307.6,1.9,3.2
2018-12-20T15:40:00Z,45.26683333,-66.06116667,306.6,1.9,3.2
2018-12-20T15:41:00Z,45.26683333,-66.06116667,306.3,1.8,3.0
2018-12-20T15:42:00Z,45.26683333,-66.06116667,306.5,1.8,3.0
2018-12-20T15:43:00Z,45.26683333,-66.06116667,305.9,1.8,3.0
2018-12-20T15:44:00Z,45.26683333,-66.06116667,304.4,1.9,3.2
2018-12-20T15:45:00Z,45.26683333,-66.06116667,302.6,1.9,3.2
2018-12-20T15:46:00Z,45.26683333,-66.06116667,299.3,2.0,3.4
2018-12-20T15:47:00Z,45.26683333,-66.06116667,297.5,2.1,3.4
2018-12-20T15:48:00Z,45.26683333,-66.06116667,295.7,2.2,3.5
2018-12-20T15:49:00Z,45.26683333,-66.06116667,293.8,2.3,3.8
2018-12-20T15:50:00Z,45.26683333,-66.06116667,291.9,2.3,3.8
2018-12-20T15:51:00Z,45.26683333,-66.06116667,290.0,2.4,3.8
2018-12-20T15:52:00Z,45.26683333,-66.06116667,288.1,2.4,3.8
2018-12-20T15:53:00Z,45.26683333,-66.06116667,287.0,2.5,3.8
2018-12-20T15:54:00Z,45.26683333,-66.06116667,287.9,2.4,3.8
2018-12-20T15:55:00Z,45.26683333,-66.06116667,287.2,2.4,3.8
2018-12-20T15:56:00Z,45.26683333,-66.06116667,287.3,2.4,3.8
2018-12-20T15:57:00Z,45.26683333,-66.06116667,287.2,2.4,3.8
2018-12-20T15:58:00Z,45.26683333,-66.06116667,287.5,2.3,3.8
2018-12-20T15:59:00Z,45.26683333,-66.06116667,285.8,2.3,3.4
2018-12-20T16:00:00Z,45.26683333,-66.06116667,286.1,2.2,3.3
2018-12-20T16:01:00Z,45.26683333,-66.06116667,285.3,2.3,3.4
2018-12-20T16:02:00Z,45.26683333,-66.06116667,284.2,2.3,3.4
2018-12-20T16:03:00Z,45.26683333,-66.06116667,283.6,2.3,3.4
2018-12-20T16:04:00Z,45.26683333,-66.06116667,282.6,2.3,3.4
2018-12-20T16:05:00Z,45.26683333,-66.06116667,283.7,2.3,3.4
2018-12-20T16:06:00Z,45.26683333,-66.06116667,284.6,2.3,3.4
2018-12-20T16:07:00Z,45.26683333,-66.06116667,284.5,2.3,3.4
2018-12-20T16:08:00Z,45.26683333,-66.06116667,283.8,2.3,3.4
2018-12-20T16:09:00Z,45.26683333,-66.06116667,284.0,2.2,3.4
2018-12-20T16:10:00Z,45.26683333,-66.06116667,284.6,2.2,3.4
2018-12-20T16:11:00Z,45.26683333,-66.06116667,285.2,2.1,3.3
2018-12-20T16:12:00Z,45.26683333,-66.06116667,286.0,2.0,2.6
2018-12-20T16:13:00Z,45.26683333,-66.06116667,286.8,2.0,2.5
2018-12-20T16:14:00Z,45.26683333,-66.06116667,288.2,2.0,2.7
2018-12-20T16:15:00Z,45.26683333,-66.06116667,288.4,2.0,2.7
2018-12-20T16:16:00Z,45.26683333,-66.06116667,288.8,2.0,2.7
2018-12-20T16:17:00Z,45.26683333,-66.06116667,289.2,2.0,2.7
2018-12-20T16:18:00Z,45.26683333,-66.06116667,289.3,2.0,2.7
2018-12-20T16:19:00Z,45.26683333,-66.06116667,289.6,2.0,3.0
2018-12-20T16:20:00Z,45.26683333,-66.06116667,288.9,2.1,3.0
2018-12-20T16:21:00Z,45.26683333,-66.06116667,289.3,2.1,3.0
2018-12-20T16:22:00Z,45.26683333,-66.06116667,289.4,2.1,3.0
2018-12-20T16:23:00Z,45.26683333,-66.06116667,288.7,2.1,3.0
2018-12-20T16:24:00Z,45.26683333,-66.06116667,286.7,2.1,3.0
2018-12-20T16:25:00Z,45.26683333,-66.06116667,285.1,2.1,3.0
2018-12-20T16:26:00Z,45.26683333,-66.06116667,283.9,2.2,3.2
2018-12-20T16:27:00Z,45.26683333,-66.06116667,281.3,2.3,3.4
2018-12-20T16:28:00Z,45.26683333,-66.06116667,280.7,2.3,3.4
2018-12-20T16:29:00Z,45.26683333,-66.06116667,279.4,2.3,3.4
2018-12-20T16:30:00Z,45.26683333,-66.06116667,278.4,2.3,3.4
2018-12-20T16:31:00Z,45.26683333,-66.06116667,276.4,2.4,3.4
2018-12-20T16:32:00Z,45.26683333,-66.06116667,273.3,2.4,3.4
2018-12-20T16:33:00Z,45.26683333,-66.06116667,268.6,2.5,4.4
2018-12-20T16:34:00Z,45.26683333,-66.06116667,266.5,2.6,4.4
2018-12-20T16:35:00Z,45.26683333,-66.06116667,263.8,2.6,4.4
2018-12-20T16:36:00Z,45.26683333,-66.06116667,261.0,2.7,4.4
2018-12-20T16:37:00Z,45.26683333,-66.06116667,262.9,2.7,4.4
2018-12-20T16:38:00Z,45.26683333,-66.06116667,261.9,2.7,4.4
2018-12-20T16:39:00Z,45.26683333,-66.06116667,259.3,2.8,4.9
2018-12-20T16:40:00Z,45.26683333,-66.06116667,256.2,3.0,5.4
2018-12-20T16:41:00Z,45.26683333,-66.06116667,256.1,3.1,5.4
2018-12-20T16:42:00Z,45.26683333,-66.06116667,256.0,3.3,5.4
2018-12-20T16:43:00Z,45.26683333,-66.06116667,259.0,3.4,5.4
2018-12-20T16:44:00Z,45.26683333,-66.06116667,257.6,3.6,5.4
2018-12-20T16:45:00Z,45.26683333,-66.06116667,258.0,3.7,5.4
2018-12-20T16:46:00Z,45.26683333,-66.06116667,257.0,3.8,5.8
2018-12-20T16:47:00Z,45.26683333,-66.06116667,253.2,4.0,5.8
2018-12-20T16:48:00Z,45.26683333,-66.06116667,249.8,4.1,5.8
2018-12-20T16:49:00Z,45.26683333,-66.06116667,249.6,4.1,5.8
2018-12-20T16:50:00Z,45.26683333,-66.06116667,250.5,4.2,6.3
2018-12-20T16:51:00Z,45.26683333,-66.06116667,250.3,4.3,6.3
2018-12-20T16:52:00Z,45.26683333,-66.06116667,250.1,4.4,6.3
2018-12-20T16:53:00Z,45.26683333,-66.06116667,248.9,4.5,6.3
2018-12-20T16:54:00Z,45.26683333,-66.06116667,249.6,4.4,6.3
2018-12-20T16:55:00Z,45.26683333,-66.06116667,249.7,4.4,6.3
2018-12-20T16:56:00Z,45.26683333,-66.06116667,250.5,4.3,6.3
2018-12-20T16:57:00Z,45.26683333,-66.06116667,251.0,4.4,6.3
2018-12-20T16:58:00Z,45.26683333,-66.06116667,250.6,4.5,6.3
2018-12-20T16:59:00Z,45.26683333,-66.06116667,250.2,4.4,6.3
2018-12-20T17:00:00Z,45.26683333,-66.06116667,249.2,4.2,5.9
2018-12-20T17:01:00Z,45.26683333,-66.06116667,247.7,4.0,5.9
2018-12-20T17:02:00Z,45.26683333,-66.06116667,246.6,3.9,5.5
2018-12-20T17:03:00Z,45.26683333,-66.06116667,245.5,3.8,6.1
2018-12-20T17:04:00Z,45.26683333,-66.06116667,244.3,4.0,6.7
2018-12-20T17:05:00Z,45.26683333,-66.06116667,241.7,4.1,6.7
2018-12-20T17:06:00Z,45.26683333,-66.06116667,238.5,4.1,6.7
2018-12-20T17:07:00Z,45.26683333,-66.06116667,236.9,4.2,7.4
2018-12-20T17:08:00Z,45.26683333,-66.06116667,237.4,4.2,7.4
2018-12-20T17:09:00Z,45.26683333,-66.06116667,238.1,4.4,7.4
2018-12-20T17:10:00Z,45.26683333,-66.06116667,239.1,4.7,7.5
2018-12-20T17:11:00Z,45.26683333,-66.06116667,239.9,5.0,7.5
2018-12-20T17:12:00Z,45.26683333,-66.06116667,241.1,5.1,7.5
2018-12-20T17:13:00Z,45.26683333,-66.06116667,240.8,5.1,7.5
2018-12-20T17:14:00Z,45.26683333,-66.06116667,241.1,4.9,7.5
2018-12-20T17:15:00Z,45.26683333,-66.06116667,243.0,4.9,7.5
2018-12-20T17:16:00Z,45.26683333,-66.06116667,244.4,4.9,7.5
2018-12-20T17:17:00Z,45.26683333,-66.06116667,244.6,4.7,7.5
2018-12-20T17:18:00Z,45.26683333,-66.06116667,244.9,4.5,7.5
2018-12-20T17:19:00Z,45.26683333,-66.06116667,243.4,4.2,7.5
2018-12-20T17:20:00Z,45.26683333,-66.06116667,244.3,4.0,6.4
2018-12-20T17:21:00Z,45.26683333,-66.06116667,242.9,3.9,5.7
2018-12-20T17:22:00Z,45.26683333,-66.06116667,240.6,3.9,6.0
2018-12-20T17:23:00Z,45.26683333,-66.06116667,240.6,4.0,7.2
2018-12-20T17:24:00Z,45.26683333,-66.06116667,240.2,4.2,7.2
2018-12-20T17:25:00Z,45.26683333,-66.06116667,239.7,4.3,7.2
2018-12-20T17:26:00Z,45.26683333,-66.06116667,240.7,4.3,7.2
