timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-10T11:38:00Z,45.26683333,-66.06116667,6.8,2.8,6.5
2018-10-10T11:39:00Z,45.26683333,-66.06116667,8.1,2.9,6.5
2018-10-10T11:40:00Z,45.26683333,-66.06116667,9.1,3.1,6.6
2018-10-10T11:41:00Z,45.26683333,-66.06116667,9.9,3.1,6.6
2018-10-10T11:42:00Z,45.26683333,-66.06116667,9.9,3.2,7.5
2018-10-10T11:43:00Z,45.26683333,-66.06116667,10.6,3.3,7.5
2018-10-10T11:44:00Z,45.26683333,-66.06116667,10.3,3.4,7.5
2018-10-10T11:45:00Z,45.26683333,-66.06116667,9.7,3.6,7.5
2018-10-10T11:46:00Z,45.26683333,-66.06116667,10.1,3.8,7.6
2018-10-10T11:47:00Z,45.26683333,-66.06116667,10.0,4.0,7.7
2018-10-10T11:48:00Z,45.26683333,-66.06116667,11.4,4.1,7.7
2018-10-10T11:49:00Z,45.26683333,-66.06116667,10.7,4.2,7.7
2018-10-10T11:50:00Z,45.26683333,-66.06116667,9.2,4.1,7.7
2018-10-10T11:51:00Z,45.26683333,-66.06116667,8.5,4.2,7.7
2018-10-10T11:52:00Z,45.26683333,-66.06116667,6.3,4.2,7.7
2018-10-10T11:53:00Z,45.26683333,-66.06116667,4.8,4.2,7.7
2018-10-10T11:54:00Z,45.26683333,-66.06116667,3.7,4.4,7.7
2018-10-10T11:55:00Z,45.26683333,-66.06116667,3.4,4.4,7.7
2018-10-10T11:56:00Z,45.26683333,-66.06116667,2.7,4.3,7.7
2018-10-10T11:57:00Z,45.26683333,-66.06116667,2.3,4.2,7.7
2018-10-10T11:58:00Z,45.26683333,-66.06116667,2.5,4.1,7.7
2018-10-10T11:59:00Z,45.26683333,-66.06116667,2.2,4.1,7.7
2018-10-10T12:00:00Z,45.26683333,-66.06116667,1.3,4.1,7.7
2018-10-10T12:01:00Z,45.26683333,-66.06116667,0.6,4.1,7.3
2018-10-10T12:02:00Z,45.26683333,-66.06116667,359.8,4.1,7.3
2018-10-10T12:03:00Z,45.26683333,-66.06116667,358.3,4.0,7.3
2018-10-10T12:04:00Z,45.26683333,-66.06116667,357.7,3.9,7.3
2018-10-10T12:05:00Z,45.26683333,-66.06116667,357.4,3.9,7.3
2018-10-10T12:06:01Z,45.26683333,-66.06116667,355.8,3.8,7.3
2018-10-10T12:07:00Z,45.26683333,-66.06116667,354.2,3.6,7.3
2018-10-10T12:08:00Z,45.26683333,-66.06116667,351.9,3.6,7.3
2018-10-10T12:09:00Z,45.26683333,-66.06116667,351.4,3.5,7.3
2018-10-10T12:10:00Z,45.26683333,-66.06116667,349.2,3.4,7.3
2018-10-10T12:11:00Z,45.26683333,-66.06116667,349.9,3.2,7.3
2018-10-10T12:12:00Z,45.26683333,-66.06116667,349.3,2.9,6.5
2018-10-10T12:13:00Z,45.26683333,-66.06116667,348.7,2.8,6.5
2018-10-10T12:14:00Z,45.26683333,-66.06116667,352.0,2.8,6.5
2018-10-10T12:15:00Z,45.26683333,-66.06116667,355.1,2.6,6.4
2018-10-10T12:16:00Z,45.26683333,-66.06116667,359.7,2.6,6.4
2018-10-10T12:17:00Z,45.26683333,-66.06116667,3.1,2.5,6.4
2018-10-10T12:18:00Z,45.26683333,-66.06116667,3.5,2.3,6.4
2018-10-10T12:19:00Z,45.26683333,-66.06116667,6.9,2.1,6.4
2018-10-10T12:20:00Z,45.26683333,-66.06116667,12.9,2.2,6.4
2018-10-10T12:21:00Z,45.26683333,-66.06116667,17.6,2.2,7.4
2018-10-10T12:22:00Z,45.26683333,-66.06116667,22.8,2.5,7.4
2018-10-10T12:23:00Z,45.26683333,-66.06116667,28.6,2.5,7.4
2018-10-10T12:24:00Z,45.26683333,-66.06116667,28.0,2.5,7.4
2018-10-10T12:25:00Z,45.26683333,-66.06116667,27.9,2.6,7.4
2018-10-10T12:26:00Z,45.26683333,-66.06116667,27.5,2.9,8.4
2018-10-10T12:27:00Z,45.26683333,-66.06116667,28.3,3.0,8.4
2018-10-10T12:28:00Z,45.26683333,-66.06116667,29.4,3.1,8.4
2018-10-10T12:29:00Z,45.26683333,-66.06116667,28.7,3.4,8.4
2018-10-10T12:30:00Z,45.26683333,-66.06116667,29.1,3.5,8.4
2018-10-10T12:31:00Z,45.26683333,-66.06116667,26.8,3.6,8.4
2018-10-10T12:32:00Z,45.26683333,-66.06116667,25.2,3.5,8.4
2018-10-10T12:33:00Z,45.26683333,-66.06116667,23.1,3.5,8.4
2018-10-10T12:34:00Z,45.26683333,-66.06116667,22.3,3.5,8.4
2018-10-10T12:35:00Z,45.26683333,-66.06116667,20.6,3.4,8.4
2018-10-10T12:36:00Z,45.26683333,-66.06116667,19.5,3.4,7.3
2018-10-10T12:37:00Z,45.26683333,-66.06116667,18.6,3.4,7.3
2018-10-10T12:38:00Z,45.26683333,-66.06116667,19.1,3.3,7.3
2018-10-10T12:39:00Z,45.26683333,-66.06116667,15.0,3.2,6.3
2018-10-10T12:40:00Z,45.26683333,-66.06116667,10.4,3.0,6.3
2018-10-10T12:41:00Z,45.26683333,-66.06116667,9.3,3.0,6.3
2018-10-10T12:42:00Z,45.26683333,-66.06116667,7.2,3.0,6.9
2018-10-10T12:43:00Z,45.26683333,-66.06116667,6.2,3.0,6.9
2018-10-10T12:44:00Z,45.26683333,-66.06116667,3.1,3.1,6.9
2018-10-10T12:45:00Z,45.26683333,-66.06116667,359.8,3.3,6.9
2018-10-10T12:46:00Z,45.26683333,-66.06116667,356.2,3.3,6.9
2018-10-10T12:47:00Z,45.26683333,-66.06116667,353.3,3.3,6.9
2018-10-10T12:48:00Z,45.26683333,-66.06116667,349.4,3.4,6.9
2018-10-10T12:49:00Z,45.26683333,-66.06116667,349.1,3.6,6.9
2018-10-10T12:50:00Z,45.26683333,-66.06116667,348.4,3.7,6.9
2018-10-10T12:51:00Z,45.26683333,-66.06116667,344.4,3.7,6.9
2018-10-10T12:52:00Z,45.26683333,-66.06116667,342.1,3.7,6.5
2018-10-10T12:53:00Z,45.26683333,-66.06116667,340.1,3.7,6.5
2018-10-10T12:54:00Z,45.26683333,-66.06116667,338.8,3.6,6.5
2018-10-10T12:55:00Z,45.26683333,-66.06116667,340.1,3.5,6.3
2018-10-10T12:56:00Z,45.26683333,-66.06116667,341.4,3.4,6.3
2018-10-10T12:57:00Z,45.26683333,-66.06116667,340.6,3.2,6.3
2018-10-10T12:58:00Z,45.26683333,-66.06116667,344.1,3.2,6.3
2018-10-10T12:59:00Z,45.26683333,-66.06116667,344.6,3.0,5.6
2018-10-10T13:00:00Z,45.26683333,-66.06116667,345.6,2.8,5.6
2018-10-10T13:01:00Z,45.26683333,-66.06116667,350.7,2.8,6.3
2018-10-10T13:02:00Z,45.26683333,-66.06116667,354.9,2.8,6.3
2018-10-10T13:03:00Z,45.26683333,-66.06116667,359.3,2.8,6.3
2018-10-10T13:04:00Z,45.26683333,-66.06116667,4.6,2.8,6.3
2018-10-10T13:05:00Z,45.26683333,-66.06116667,7.3,2.7,6.3
2018-10-10T13:06:00Z,45.26683333,-66.06116667,10.5,2.7,6.3
2018-10-10T13:07:00Z,45.26683333,-66.06116667,13.8,2.8,7.3
2018-10-10T13:08:00Z,45.26683333,-66.06116667,15.1,3.0,8.5
2018-10-10T13:09:00Z,45.26683333,-66.06116667,17.9,3.1,8.5
2018-10-10T13:10:00Z,45.26683333,-66.06116667,19.3,3.2,8.5
2018-10-10T13:11:00Z,45.26683333,-66.06116667,15.4,3.0,8.5
2018-10-10T13:12:00Z,45.26683333,-66.06116667,11.1,3.1,8.5
2018-10-10T13:13:00Z,45.26683333,-66.06116667,8.1,3.3,8.5
2018-10-10T13:14:00Z,45.26683333,-66.06116667,5.4,3.2,8.5
2018-10-10T13:15:00Z,45.26683333,-66.06116667,1.1,3.2,8.5
2018-10-10T13:16:00Z,45.26683333,-66.06116667,1.4,3.2,8.5
2018-10-10T13:17:00Z,45.26683333,-66.06116667,1.8,3.0,8.5
2018-10-10T13:18:00Z,45.26683333,-66.06116667,359.7,2.9,7.7
2018-10-10T13:19:00Z,45.26683333,-66.06116667,1.3,3.0,7.2
2018-10-10T13:20:00Z,45.26683333,-66.06116667,3.5,3.0,6.4
2018-10-10T13:21:00Z,45.26683333,-66.06116667,7.6,3.1,6.4
2018-10-10T13:22:00Z,45.26683333,-66.06116667,7.7,3.0,6.4
2018-10-10T13:23:00Z,45.26683333,-66.06116667,10.0,2.9,8.0
2018-10-10T13:24:00Z,45.26683333,-66.06116667,12.0,2.8,8.0
2018-10-10T13:25:00Z,45.26683333,-66.06116667,16.4,3.0,8.0
2018-10-10T13:26:00Z,45.26683333,-66.06116667,11.0,3.1,8.0
2018-10-10T13:27:00Z,45.26683333,-66.06116667,9.4,3.2,8.0
2018-10-10T13:28:00Z,45.26683333,-66.06116667,6.7,3.1,8.0
2018-10-10T13:29:00Z,45.26683333,-66.06116667,2.5,2.9,8.0
2018-10-10T13:30:00Z,45.26683333,-66.06116667,357.9,2.9,8.0
2018-10-10T13:31:00Z,45.26683333,-66.06116667,354.5,3.0,8.0
2018-10-10T13:32:01Z,45.26683333,-66.06116667,358.4,2.9,8.0
2018-10-10T13:33:00Z,45.26683333,-66.06116667,354.7,2.7,7.1
2018-10-10T13:34:00Z,45.26683333,-66.06116667,353.5,2.8,7.1
2018-10-10T13:35:00Z,45.26683333,-66.06116667,350.5,2.8,7.1
2018-10-10T13:36:00Z,45.26683333,-66.06116667,352.5,2.7,7.1
2018-10-10T13:37:00Z,45.26683333,-66.06116667,353.3,2.6,7.1
2018-10-10T13:38:00Z,45.26683333,-66.06116667,353.4,2.6,7.1
2018-10-10T13:39:00Z,45.26683333,-66.06116667,351.8,2.7,7.1
2018-10-10T13:40:00Z,45.26683333,-66.06116667,353.2,2.7,5.8
2018-10-10T13:41:00Z,45.26683333,-66.06116667,353.3,2.6,5.8
2018-10-10T13:42:00Z,45.26683333,-66.06116667,350.2,2.9,8.5
2018-10-10T13:43:00Z,45.26683333,-66.06116667,349.3,2.9,8.5
2018-10-10T13:44:00Z,45.26683333,-66.06116667,348.8,3.0,8.5
2018-10-10T13:45:00Z,45.26683333,-66.06116667,349.2,2.9,8.5
2018-10-10T13:46:00Z,45.26683333,-66.06116667,349.4,2.9,8.5
2018-10-10T13:47:00Z,45.26683333,-66.06116667,346.0,3.0,8.5
2018-10-10T13:48:00Z,45.26683333,-66.06116667,349.0,3.1,8.5
2018-10-10T13:49:00Z,45.26683333,-66.06116667,350.5,3.0,8.5
2018-10-10T13:50:00Z,45.26683333,-66.06116667,351.2,3.0,8.5
2018-10-10T13:51:00Z,45.26683333,-66.06116667,355.2,2.9,8.5
2018-10-10T13:52:00Z,45.26683333,-66.06116667,356.7,2.6,8.4
2018-10-10T13:53:00Z,45.26683333,-66.06116667,359.2,2.6,8.4
2018-10-10T13:54:00Z,45.26683333,-66.06116667,359.9,2.4,8.4
2018-10-10T13:55:00Z,45.26683333,-66.06116667,356.2,2.6,8.4
2018-10-10T13:56:00Z,45.26683333,-66.06116667,358.9,2.8,8.4
2018-10-10T13:57:00Z,45.26683333,-66.06116667,3.6,2.9,8.4
2018-10-10T13:58:00Z,45.26683333,-66.06116667,0.0,2.9,8.4
2018-10-10T13:59:00Z,45.26683333,-66.06116667,357.1,3.0,8.2
2018-10-10T14:00:00Z,45.26683333,-66.06116667,356.3,3.1,8.2
2018-10-10T14:01:00Z,45.26683333,-66.06116667,352.3,3.3,8.2
2018-10-10T14:02:00Z,45.26683333,-66.06116667,350.8,3.4,8.2
2018-10-10T14:03:00Z,45.26683333,-66.06116667,352.4,3.5,8.2
2018-10-10T14:04:00Z,45.26683333,-66.06116667,350.3,3.6,8.2
2018-10-10T14:05:00Z,45.26683333,-66.06116667,352.6,3.4,6.6
2018-10-10T14:06:00Z,45.26683333,-66.06116667,350.0,3.3,6.5
2018-10-10T14:07:00Z,45.26683333,-66.06116667,348.6,3.2,6.5
2018-10-10T14:08:00Z,45.26683333,-66.06116667,350.4,3.2,6.5
2018-10-10T14:09:00Z,45.26683333,-66.06116667,354.8,3.0,6.5
2018-10-10T14:10:00Z,45.26683333,-66.06116667,355.6,2.8,6.5
2018-10-10T14:11:00Z,45.26683333,-66.06116667,359.6,2.6,6.5
2018-10-10T14:12:00Z,45.26683333,-66.06116667,2.9,2.6,6.5
2018-10-10T14:13:00Z,45.26683333,-66.06116667,4.3,2.6,6.0
2018-10-10T14:14:00Z,45.26683333,-66.06116667,6.3,2.5,6.0
2018-10-10T14:15:00Z,45.26683333,-66.06116667,9.4,2.5,6.0
2018-10-10T14:16:00Z,45.26683333,-66.06116667,8.0,2.4,5.2
2018-10-10T14:17:00Z,45.26683333,-66.06116667,9.1,2.2,5.2
2018-10-10T14:18:00Z,45.26683333,-66.06116667,14.2,2.2,5.2
2018-10-10T14:19:00Z,45.26683333,-66.06116667,17.6,2.3,5.4
2018-10-10T14:20:00Z,45.26683333,-66.06116667,20.9,2.4,5.4
2018-10-10T14:21:00Z,45.26683333,-66.06116667,21.2,2.4,5.4
2018-10-10T14:22:00Z,45.26683333,-66.06116667,23.7,2.4,5.4
2018-10-10T14:23:00Z,45.26683333,-66.06116667,24.9,2.3,5.4
2018-10-10T14:24:00Z,45.26683333,-66.06116667,27.2,2.4,5.4
2018-10-10T14:25:00Z,45.26683333,-66.06116667,26.8,2.4,5.4
2018-10-10T14:26:00Z,45.26683333,-66.06116667,30.0,2.5,5.4
2018-10-10T14:27:00Z,45.26683333,-66.06116667,29.6,2.6,5.4
2018-10-10T14:28:00Z,45.26683333,-66.06116667,29.8,2.6,5.4
2018-10-10T14:29:00Z,45.26683333,-66.06116667,29.2,2.5,5.4
2018-10-10T14:30:00Z,45.26683333,-66.06116667,28.3,2.6,5.4
2018-10-10T14:31:00Z,45.26683333,-66.06116667,26.2,2.8,5.7
2018-10-10T14:32:00Z,45.26683333,-66.06116667,26.1,2.7,5.7
2018-10-10T14:33:00Z,45.26683333,-66.06116667,23.2,2.8,5.7
2018-10-10T14:34:00Z,45.26683333,-66.06116667,21.9,2.8,5.7
2018-10-10T14:35:00Z,45.26683333,-66.06116667,20.9,2.7,5.7
2018-10-10T14:36:00Z,45.26683333,-66.06116667,24.7,2.6,5.7
2018-10-10T14:37:01Z,45.26683333,-66.06116667,26.0,2.5,5.7
2018-10-10T14:38:00Z,45.26683333,-66.06116667,23.8,2.6,5.7
2018-10-10T14:39:01Z,45.26683333,-66.06116667,21.9,2.8,5.7
2018-10-10T14:40:00Z,45.26683333,-66.06116667,19.0,2.6,5.7
2018-10-10T14:41:00Z,45.26683333,-66.06116667,15.5,2.4,5.3
2018-10-10T14:42:00Z,45.26683333,-66.06116667,13.8,2.5,5.3
2018-10-10T14:43:00Z,45.26683333,-66.06116667,10.5,2.3,5.3
2018-10-10T14:44:00Z,45.26683333,-66.06116667,7.9,2.3,5.3
2018-10-10T14:45:00Z,45.26683333,-66.06116667,4.8,2.3,5.3
2018-10-10T14:46:00Z,45.26683333,-66.06116667,354.5,2.5,6.0
2018-10-10T14:47:00Z,45.26683333,-66.06116667,349.1,2.6,6.0
2018-10-10T14:48:00Z,45.26683333,-66.06116667,347.1,2.4,6.0
2018-10-10T14:49:00Z,45.26683333,-66.06116667,343.2,2.2,6.0
2018-10-10T14:50:00Z,45.26683333,-66.06116667,338.3,2.1,6.0
2018-10-10T14:51:00Z,45.26683333,-66.06116667,345.4,2.1,6.0
2018-10-10T14:52:00Z,45.26683333,-66.06116667,338.3,2.1,6.0
2018-10-10T14:53:00Z,45.26683333,-66.06116667,340.3,2.2,6.0
2018-10-10T14:54:00Z,45.26683333,-66.06116667,344.2,2.2,6.0
2018-10-10T14:55:00Z,45.26683333,-66.06116667,349.0,2.2,6.0
2018-10-10T14:56:00Z,45.26683333,-66.06116667,357.4,2.2,6.2
2018-10-10T14:57:00Z,45.26683333,-66.06116667,2.3,2.0,6.2
2018-10-10T14:58:00Z,45.26683333,-66.06116667,5.1,2.2,6.2
2018-10-10T14:59:00Z,45.26683333,-66.06116667,10.6,2.3,6.2
2018-10-10T15:00:00Z,45.26683333,-66.06116667,15.9,2.3,6.2
2018-10-10T15:01:00Z,45.26683333,-66.06116667,7.0,2.5,6.2
2018-10-10T15:02:00Z,45.26683333,-66.06116667,9.4,2.6,6.3
2018-10-10T15:03:00Z,45.26683333,-66.06116667,15.8,2.8,6.4
2018-10-10T15:04:00Z,45.26683333,-66.06116667,14.5,2.9,6.4
2018-10-10T15:05:00Z,45.26683333,-66.06116667,12.0,3.0,6.4
2018-10-10T15:06:00Z,45.26683333,-66.06116667,11.6,2.8,6.4
2018-10-10T15:07:00Z,45.26683333,-66.06116667,13.0,2.9,6.4
2018-10-10T15:08:00Z,45.26683333,-66.06116667,11.4,2.8,6.4
2018-10-10T15:09:00Z,45.26683333,-66.06116667,11.3,3.0,7.1
2018-10-10T15:10:00Z,45.26683333,-66.06116667,13.3,3.2,7.1
2018-10-10T15:11:00Z,45.26683333,-66.06116667,18.8,3.1,7.1
2018-10-10T15:12:00Z,45.26683333,-66.06116667,21.8,3.2,7.1
2018-10-10T15:13:00Z,45.26683333,-66.06116667,17.9,3.0,7.1
2018-10-10T15:14:00Z,45.26683333,-66.06116667,16.8,3.0,7.1
2018-10-10T15:15:00Z,45.26683333,-66.06116667,19.4,3.2,7.1
2018-10-10T15:16:00Z,45.26683333,-66.06116667,19.1,3.2,7.1
2018-10-10T15:17:00Z,45.26683333,-66.06116667,18.7,3.0,7.1
2018-10-10T15:18:00Z,45.26683333,-66.06116667,18.9,2.8,7.1
2018-10-10T15:19:00Z,45.26683333,-66.06116667,16.8,2.6,6.8
2018-10-10T15:20:00Z,45.26683333,-66.06116667,15.7,2.6,5.7
2018-10-10T15:21:00Z,45.26683333,-66.06116667,9.8,2.7,6.4
2018-10-10T15:22:00Z,45.26683333,-66.06116667,7.8,2.6,6.4
2018-10-10T15:23:00Z,45.26683333,-66.06116667,9.6,2.5,6.4
2018-10-10T15:24:00Z,45.26683333,-66.06116667,11.9,2.4,6.4
2018-10-10T15:25:00Z,45.26683333,-66.06116667,9.8,2.3,6.4
2018-10-10T15:26:00Z,45.26683333,-66.06116667,5.8,2.5,6.4
2018-10-10T15:27:00Z,45.26683333,-66.06116667,6.0,2.7,6.4
2018-10-10T15:28:00Z,45.26683333,-66.06116667,7.4,2.9,6.7
2018-10-10T15:29:00Z,45.26683333,-66.06116667,9.7,2.9,6.7
2018-10-10T15:30:00Z,45.26683333,-66.06116667,6.8,2.9,6.7
2018-10-10T15:31:00Z,45.26683333,-66.06116667,6.9,2.8,6.7
2018-10-10T15:32:00Z,45.26683333,-66.06116667,4.8,2.9,6.7
2018-10-10T15:33:00Z,45.26683333,-66.06116667,1.0,3.0,6.7
2018-10-10T15:34:00Z,45.26683333,-66.06116667,356.6,3.0,6.7
2018-10-10T15:35:00Z,45.26683333,-66.06116667,355.9,3.1,6.7
2018-10-10T15:36:00Z,45.26683333,-66.06116667,0.8,3.2,7.0
2018-10-10T15:37:00Z,45.26683333,-66.06116667,1.3,3.3,7.0
2018-10-10T15:38:00Z,45.26683333,-66.06116667,358.2,3.3,7.0
2018-10-10T15:39:00Z,45.26683333,-66.06116667,357.2,3.4,7.0
2018-10-10T15:40:00Z,45.26683333,-66.06116667,0.0,3.5,7.0
2018-10-10T15:41:00Z,45.26683333,-66.06116667,0.6,3.6,7.3
2018-10-10T15:42:00Z,45.26683333,-66.06116667,359.8,3.9,8.3
2018-10-10T15:43:00Z,45.26683333,-66.06116667,359.3,4.0,8.3
2018-10-10T15:44:00Z,45.26683333,-66.06116667,358.5,4.0,8.3
2018-10-10T15:45:00Z,45.26683333,-66.06116667,358.1,4.0,8.3
2018-10-10T15:46:00Z,45.26683333,-66.06116667,355.2,3.8,8.3
2018-10-10T15:47:00Z,45.26683333,-66.06116667,355.2,3.7,8.3
2018-10-10T15:48:00Z,45.26683333,-66.06116667,354.2,3.6,8.3
2018-10-10T15:49:00Z,45.26683333,-66.06116667,350.8,3.5,8.3
2018-10-10T15:50:00Z,45.26683333,-66.06116667,348.2,3.6,8.6
2018-10-10T15:51:00Z,45.26683333,-66.06116667,348.7,3.6,8.6
2018-10-10T15:52:00Z,45.26683333,-66.06116667,351.6,3.2,8.6
2018-10-10T15:53:00Z,45.26683333,-66.06116667,351.4,3.1,8.6
2018-10-10T15:54:00Z,45.26683333,-66.06116667,352.3,3.1,8.6
2018-10-10T15:55:00Z,45.26683333,-66.06116667,351.3,3.0,8.6
2018-10-10T15:56:00Z,45.26683333,-66.06116667,350.5,3.0,8.6
2018-10-10T15:57:00Z,45.26683333,-66.06116667,350.3,3.0,8.6
2018-10-10T15:58:00Z,45.26683333,-66.06116667,355.0,2.9,8.6
2018-10-10T15:59:00Z,45.26683333,-66.06116667,358.8,2.8,8.6
2018-10-10T16:00:00Z,45.26683333,-66.06116667,1.3,2.6,7.1
2018-10-10T16:01:00Z,45.26683333,-66.06116667,0.1,2.7,7.1
2018-10-10T16:02:00Z,45.26683333,-66.06116667,1.0,2.7,7.1
2018-10-10T16:03:00Z,45.26683333,-66.06116667,3.3,2.8,7.1
2018-10-10T16:04:00Z,45.26683333,-66.06116667,6.1,2.7,6.8
2018-10-10T16:05:00Z,45.26683333,-66.06116667,10.1,2.6,6.8
2018-10-10T16:06:00Z,45.26683333,-66.06116667,9.2,2.7,6.8
2018-10-10T16:07:00Z,45.26683333,-66.06116667,8.3,2.7,6.8
2018-10-10T16:08:00Z,45.26683333,-66.06116667,1.3,3.0,6.8
2018-10-10T16:09:00Z,45.26683333,-66.06116667,356.8,3.2,7.0
2018-10-10T16:10:00Z,45.26683333,-66.06116667,353.9,3.4,7.0
2018-10-10T16:11:00Z,45.26683333,-66.06116667,354.2,3.4,7.0
2018-10-10T16:12:00Z,45.26683333,-66.06116667,353.0,3.7,7.4
2018-10-10T16:13:00Z,45.26683333,-66.06116667,351.2,3.7,7.4
2018-10-10T16:14:00Z,45.26683333,-66.06116667,350.3,3.7,7.4
2018-10-10T16:15:00Z,45.26683333,-66.06116667,350.5,3.9,7.4
2018-10-10T16:16:00Z,45.26683333,-66.06116667,353.5,4.1,7.6
2018-10-10T16:17:00Z,45.26683333,-66.06116667,351.5,4.0,7.6
2018-10-10T16:18:00Z,45.26683333,-66.06116667,352.9,3.7,7.6
2018-10-10T16:19:00Z,45.26683333,-66.06116667,352.5,3.6,7.6
2018-10-10T16:20:00Z,45.26683333,-66.06116667,353.8,3.5,7.6
2018-10-10T16:21:00Z,45.26683333,-66.06116667,353.1,3.4,7.6
2018-10-10T16:22:00Z,45.26683333,-66.06116667,349.6,3.3,7.6
2018-10-10T16:23:00Z,45.26683333,-66.06116667,352.4,3.4,7.6
2018-10-10T16:24:00Z,45.26683333,-66.06116667,352.5,3.2,7.6
2018-10-10T16:25:00Z,45.26683333,-66.06116667,348.4,3.3,7.6
2018-10-10T16:26:00Z,45.26683333,-66.06116667,348.6,3.2,7.1
2018-10-10T16:27:00Z,45.26683333,-66.06116667,353.3,3.2,7.1
2018-10-10T16:28:00Z,45.26683333,-66.06116667,356.3,3.3,7.1
2018-10-10T16:29:00Z,45.26683333,-66.06116667,357.4,3.2,7.1
2018-10-10T16:30:00Z,45.26683333,-66.06116667,359.8,3.3,7.1
2018-10-10T16:31:00Z,45.26683333,-66.06116667,2.9,3.2,7.1
2018-10-10T16:32:00Z,45.26683333,-66.06116667,3.5,3.0,7.1
2018-10-10T16:33:00Z,45.26683333,-66.06116667,1.6,2.8,7.1
2018-10-10T16:34:00Z,45.26683333,-66.06116667,1.5,2.8,7.1
2018-10-10T16:35:00Z,45.26683333,-66.06116667,2.4,2.7,7.1
2018-10-10T16:36:00Z,45.26683333,-66.06116667,2.1,2.5,6.5
2018-10-10T16:37:00Z,45.26683333,-66.06116667,357.0,2.4,6.5
2018-10-10T16:38:00Z,45.26683333,-66.06116667,357.5,2.4,6.5
2018-10-10T16:39:00Z,45.26683333,-66.06116667,357.7,2.6,6.5
2018-10-10T16:40:00Z,45.26683333,-66.06116667,353.6,2.4,5.2
2018-10-10T16:41:00Z,45.26683333,-66.06116667,351.3,2.5,5.2
2018-10-10T16:42:00Z,45.26683333,-66.06116667,354.5,2.7,5.8
2018-10-10T16:43:00Z,45.26683333,-66.06116667,354.1,2.8,5.8
2018-10-10T16:44:00Z,45.26683333,-66.06116667,354.1,2.9,6.6
2018-10-10T16:45:00Z,45.26683333,-66.06116667,354.5,3.0,6.6
2018-10-10T16:46:00Z,45.26683333,-66.06116667,351.5,3.1,6.6
2018-10-10T16:47:00Z,45.26683333,-66.06116667,349.1,3.3,6.6
2018-10-10T16:48:00Z,45.26683333,-66.06116667,345.7,3.3,6.6
2018-10-10T16:49:00Z,45.26683333,-66.06116667,344.3,3.3,6.6
2018-10-10T16:50:00Z,45.26683333,-66.06116667,343.7,3.3,6.6
2018-10-10T16:51:00Z,45.26683333,-66.06116667,343.9,3.3,6.6
2018-10-10T16:52:00Z,45.26683333,-66.06116667,340.8,3.3,6.6
2018-10-10T16:53:00Z,45.26683333,-66.06116667,340.4,3.3,6.6
2018-10-10T16:54:00Z,45.26683333,-66.06116667,339.4,3.2,5.7
2018-10-10T16:55:00Z,45.26683333,-66.06116667,337.9,3.1,5.7
2018-10-10T16:56:00Z,45.26683333,-66.06116667,340.8,3.0,5.7
2018-10-10T16:57:00Z,45.26683333,-66.06116667,346.7,3.0,5.7
2018-10-10T16:58:00Z,45.26683333,-66.06116667,348.5,2.8,5.7
2018-10-10T16:59:00Z,45.26683333,-66.06116667,348.6,2.8,5.7
2018-10-10T17:00:00Z,45.26683333,-66.06116667,349.3,2.7,5.7
2018-10-10T17:01:00Z,45.26683333,-66.06116667,348.9,2.6,5.7
2018-10-10T17:02:00Z,45.26683333,-66.06116667,352.6,2.6,5.7
2018-10-10T17:03:00Z,45.26683333,-66.06116667,356.7,2.4,5.4
2018-10-10T17:04:00Z,45.26683333,-66.06116667,359.4,2.4,5.4
2018-10-10T17:05:00Z,45.26683333,-66.06116667,5.1,2.5,5.4
2018-10-10T17:06:00Z,45.26683333,-66.06116667,3.0,2.7,5.9
2018-10-10T17:07:00Z,45.26683333,-66.06116667,1.8,2.6,5.9
2018-10-10T17:08:00Z,45.26683333,-66.06116667,0.1,2.8,5.9
2018-10-10T17:09:00Z,45.26683333,-66.06116667,2.7,2.9,5.9
2018-10-10T17:10:00Z,45.26683333,-66.06116667,8.3,2.8,5.9
2018-10-10T17:11:00Z,45.26683333,-66.06116667,13.9,2.8,5.9
2018-10-10T17:12:00Z,45.26683333,-66.06116667,14.4,2.6,5.9
2018-10-10T17:13:00Z,45.26683333,-66.06116667,15.5,2.6,5.9
2018-10-10T17:14:00Z,45.26683333,-66.06116667,17.0,2.6,5.9
2018-10-10T17:15:00Z,45.26683333,-66.06116667,17.6,2.5,5.9
2018-10-10T17:16:00Z,45.26683333,-66.06116667,21.2,2.5,6.0
2018-10-10T17:17:00Z,45.26683333,-66.06116667,20.7,2.4,6.0
2018-10-10T17:18:00Z,45.26683333,-66.06116667,26.3,2.2,6.0
2018-10-10T17:19:00Z,45.26683333,-66.06116667,31.5,2.0,6.0
2018-10-10T17:20:00Z,45.26683333,-66.06116667,26.7,2.1,6.0
2018-10-10T17:21:00Z,45.26683333,-66.06116667,19.3,2.1,6.0
2018-10-10T17:22:00Z,45.26683333,-66.06116667,15.2,2.2,6.0
2018-10-10T17:23:00Z,45.26683333,-66.06116667,11.0,2.2,6.0
2018-10-10T17:24:00Z,45.26683333,-66.06116667,7.1,2.1,6.0
2018-10-10T17:25:00Z,45.26683333,-66.06116667,7.1,2.1,6.0
2018-10-10T17:26:01Z,45.26683333,-66.06116667,3.6,2.0,4.7
