timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-23T11:38:00Z,45.26683333,-66.06116667,215.0,3.8,6.4
2018-06-23T11:39:00Z,45.26683333,-66.06116667,213.2,3.7,6.4
2018-06-23T11:40:00Z,45.26683333,-66.06116667,213.2,3.6,6.2
2018-06-23T11:41:00Z,45.26683333,-66.06116667,213.4,3.4,6.2
2018-06-23T11:42:00Z,45.26683333,-66.06116667,213.2,3.3,6.2
2018-06-23T11:43:00Z,45.26683333,-66.06116667,212.7,3.3,6.2
2018-06-23T11:44:00Z,45.26683333,-66.06116667,210.9,3.3,6.2
2018-06-23T11:45:00Z,45.26683333,-66.06116667,210.8,3.4,6.2
2018-06-23T11:46:00Z,45.26683333,-66.06116667,211.3,3.4,6.5
2018-06-23T11:47:00Z,45.26683333,-66.06116667,211.3,3.4,6.5
2018-06-23T11:48:00Z,45.26683333,-66.06116667,212.3,3.5,6.5
2018-06-23T11:49:00Z,45.26683333,-66.06116667,214.2,3.6,6.5
2018-06-23T11:50:00Z,45.26683333,-66.06116667,214.0,3.6,6.5
2018-06-23T11:51:00Z,45.26683333,-66.06116667,213.8,3.7,6.5
2018-06-23T11:52:00Z,45.26683333,-66.06116667,214.7,3.6,6.5
2018-06-23T11:53:00Z,45.26683333,-66.06116667,215.8,3.6,6.5
2018-06-23T11:54:00Z,45.26683333,-66.06116667,215.5,3.6,6.5
2018-06-23T11:55:00Z,45.26683333,-66.06116667,216.7,3.7,6.5
2018-06-23T11:56:00Z,45.26683333,-66.06116667,215.6,3.7,5.9
2018-06-23T11:57:00Z,45.26683333,-66.06116667,216.3,3.7,5.9
2018-06-23T11:58:00Z,45.26683333,-66.06116667,215.7,3.8,6.3
2018-06-23T11:59:00Z,45.26683333,-66.06116667,215.1,3.8,6.3
2018-06-23T12:00:00Z,45.26683333,-66.06116667,216.7,3.9,6.3
2018-06-23T12:01:00Z,45.26683333,-66.06116667,218.2,3.9,6.3
2018-06-23T12:02:00Z,45.26683333,-66.06116667,218.0,4.1,6.3
2018-06-23T12:03:00Z,45.26683333,-66.06116667,217.2,4.3,6.9
2018-06-23T12:04:00Z,45.26683333,-66.06116667,218.3,4.4,7.1
2018-06-23T12:05:00Z,45.26683333,-66.06116667,218.1,4.6,7.3
2018-06-23T12:06:00Z,45.26683333,-66.06116667,219.5,4.7,7.3
2018-06-23T12:07:00Z,45.26683333,-66.06116667,219.4,4.8,7.3
2018-06-23T12:08:00Z,45.26683333,-66.06116667,219.2,4.8,7.3
2018-06-23T12:09:00Z,45.26683333,-66.06116667,218.3,4.9,7.3
2018-06-23T12:10:00Z,45.26683333,-66.06116667,216.7,5.0,7.3
2018-06-23T12:11:00Z,45.26683333,-66.06116667,215.9,5.0,7.3
2018-06-23T12:12:00Z,45.26683333,-66.06116667,215.9,5.0,7.3
2018-06-23T12:13:00Z,45.26683333,-66.06116667,214.5,4.9,7.3
2018-06-23T12:14:00Z,45.26683333,-66.06116667,213.5,4.8,7.3
2018-06-23T12:15:00Z,45.26683333,-66.06116667,212.3,4.8,7.2
2018-06-23T12:16:00Z,45.26683333,-66.06116667,211.5,4.8,7.2
2018-06-23T12:17:00Z,45.26683333,-66.06116667,211.6,4.9,7.2
2018-06-23T12:18:00Z,45.26683333,-66.06116667,212.2,5.0,7.5
2018-06-23T12:19:00Z,45.26683333,-66.06116667,212.8,5.0,8.2
2018-06-23T12:20:00Z,45.26683333,-66.06116667,213.9,5.2,8.2
2018-06-23T12:21:00Z,45.26683333,-66.06116667,214.3,5.3,8.2
2018-06-23T12:22:00Z,45.26683333,-66.06116667,214.2,5.3,8.2
2018-06-23T12:23:00Z,45.26683333,-66.06116667,214.6,5.3,8.2
2018-06-23T12:24:00Z,45.26683333,-66.06116667,215.7,5.4,8.2
2018-06-23T12:25:00Z,45.26683333,-66.06116667,216.2,5.4,8.2
2018-06-23T12:26:00Z,45.26683333,-66.06116667,215.7,5.3,8.2
2018-06-23T12:27:00Z,45.26683333,-66.06116667,215.0,5.2,8.2
2018-06-23T12:28:00Z,45.26683333,-66.06116667,214.1,5.1,8.2
2018-06-23T12:29:00Z,45.26683333,-66.06116667,213.9,5.1,7.9
2018-06-23T12:30:00Z,45.26683333,-66.06116667,212.5,4.9,7.8
2018-06-23T12:31:00Z,45.26683333,-66.06116667,211.2,4.8,7.0
2018-06-23T12:32:00Z,45.26683333,-66.06116667,210.3,4.8,7.0
2018-06-23T12:33:00Z,45.26683333,-66.06116667,209.0,4.7,7.0
2018-06-23T12:34:00Z,45.26683333,-66.06116667,206.7,4.6,7.0
2018-06-23T12:35:00Z,45.26683333,-66.06116667,205.1,4.6,7.0
2018-06-23T12:36:00Z,45.26683333,-66.06116667,203.6,4.5,7.0
2018-06-23T12:37:00Z,45.26683333,-66.06116667,201.8,4.6,7.0
2018-06-23T12:38:00Z,45.26683333,-66.06116667,200.7,4.6,7.0
2018-06-23T12:39:00Z,45.26683333,-66.06116667,199.5,4.5,7.0
2018-06-23T12:40:00Z,45.26683333,-66.06116667,198.7,4.5,7.0
2018-06-23T12:41:00Z,45.26683333,-66.06116667,198.2,4.5,7.0
2018-06-23T12:42:00Z,45.26683333,-66.06116667,197.5,4.4,7.0
2018-06-23T12:43:00Z,45.26683333,-66.06116667,197.9,4.5,7.0
2018-06-23T12:44:00Z,45.26683333,-66.06116667,198.5,4.6,7.0
2018-06-23T12:45:00Z,45.26683333,-66.06116667,199.3,4.7,7.0
2018-06-23T12:46:00Z,45.26683333,-66.06116667,201.0,4.9,7.1
2018-06-23T12:47:00Z,45.26683333,-66.06116667,202.5,5.0,7.8
2018-06-23T12:48:00Z,45.26683333,-66.06116667,204.1,5.0,7.8
2018-06-23T12:49:00Z,45.26683333,-66.06116667,204.6,5.1,7.9
2018-06-23T12:50:00Z,45.26683333,-66.06116667,205.6,5.2,7.9
2018-06-23T12:51:00Z,45.26683333,-66.06116667,206.1,5.3,7.9
2018-06-23T12:52:00Z,45.26683333,-66.06116667,206.9,5.4,7.9
2018-06-23T12:53:00Z,45.26683333,-66.06116667,206.9,5.3,7.9
2018-06-23T12:54:00Z,45.26683333,-66.06116667,207.3,5.3,7.9
2018-06-23T12:55:00Z,45.26683333,-66.06116667,207.4,5.4,7.9
2018-06-23T12:56:00Z,45.26683333,-66.06116667,206.3,5.4,7.9
2018-06-23T12:57:00Z,45.26683333,-66.06116667,205.0,5.5,8.2
2018-06-23T12:58:00Z,45.26683333,-66.06116667,204.3,5.6,8.2
2018-06-23T12:59:00Z,45.26683333,-66.06116667,203.6,5.7,8.5
2018-06-23T13:00:00Z,45.26683333,-66.06116667,202.9,5.8,8.8
2018-06-23T13:01:00Z,45.26683333,-66.06116667,202.6,5.9,8.8
2018-06-23T13:02:00Z,45.26683333,-66.06116667,202.1,6.0,8.8
2018-06-23T13:03:00Z,45.26683333,-66.06116667,203.1,6.2,8.8
2018-06-23T13:04:00Z,45.26683333,-66.06116667,204.0,6.4,10.1
2018-06-23T13:05:00Z,45.26683333,-66.06116667,204.5,6.4,10.1
2018-06-23T13:06:00Z,45.26683333,-66.06116667,205.9,6.4,10.1
2018-06-23T13:07:00Z,45.26683333,-66.06116667,207.2,6.4,10.1
2018-06-23T13:08:00Z,45.26683333,-66.06116667,207.5,6.3,10.1
2018-06-23T13:09:00Z,45.26683333,-66.06116667,208.7,6.2,10.1
2018-06-23T13:10:00Z,45.26683333,-66.06116667,210.1,6.2,10.1
2018-06-23T13:11:00Z,45.26683333,-66.06116667,211.3,6.2,10.1
2018-06-23T13:12:00Z,45.26683333,-66.06116667,211.8,6.3,10.1
2018-06-23T13:13:00Z,45.26683333,-66.06116667,210.9,6.3,10.1
2018-06-23T13:14:00Z,45.26683333,-66.06116667,209.9,6.3,9.1
2018-06-23T13:15:00Z,45.26683333,-66.06116667,209.8,6.2,9.1
2018-06-23T13:16:00Z,45.26683333,-66.06116667,209.1,6.3,10.2
2018-06-23T13:17:00Z,45.26683333,-66.06116667,209.7,6.5,10.2
2018-06-23T13:18:00Z,45.26683333,-66.06116667,210.8,6.7,10.5
2018-06-23T13:19:00Z,45.26683333,-66.06116667,211.6,6.8,10.5
2018-06-23T13:20:00Z,45.26683333,-66.06116667,211.6,6.9,10.5
2018-06-23T13:21:00Z,45.26683333,-66.06116667,211.8,7.1,10.5
2018-06-23T13:22:00Z,45.26683333,-66.06116667,213.3,7.3,11.4
2018-06-23T13:23:00Z,45.26683333,-66.06116667,214.6,7.3,11.4
2018-06-23T13:24:00Z,45.26683333,-66.06116667,215.9,7.2,11.4
2018-06-23T13:25:00Z,45.26683333,-66.06116667,216.9,7.2,11.4
2018-06-23T13:26:00Z,45.26683333,-66.06116667,216.7,7.2,11.4
2018-06-23T13:27:00Z,45.26683333,-66.06116667,216.6,7.0,11.4
2018-06-23T13:28:00Z,45.26683333,-66.06116667,215.7,6.9,11.4
2018-06-23T13:29:00Z,45.26683333,-66.06116667,214.8,6.9,11.4
2018-06-23T13:30:00Z,45.26683333,-66.06116667,215.0,6.7,11.4
2018-06-23T13:31:00Z,45.26683333,-66.06116667,214.5,6.5,11.4
2018-06-23T13:32:00Z,45.26683333,-66.06116667,213.8,6.3,9.3
2018-06-23T13:33:00Z,45.26683333,-66.06116667,213.8,6.1,9.3
2018-06-23T13:34:00Z,45.26683333,-66.06116667,213.8,6.1,9.3
2018-06-23T13:35:00Z,45.26683333,-66.06116667,214.0,6.1,9.3
2018-06-23T13:36:00Z,45.26683333,-66.06116667,215.2,6.1,9.6
2018-06-23T13:37:00Z,45.26683333,-66.06116667,215.3,6.1,9.6
2018-06-23T13:38:00Z,45.26683333,-66.06116667,216.5,6.1,9.7
2018-06-23T13:39:00Z,45.26683333,-66.06116667,216.4,6.0,9.7
2018-06-23T13:40:00Z,45.26683333,-66.06116667,215.7,6.0,9.7
2018-06-23T13:41:00Z,45.26683333,-66.06116667,215.5,6.2,10.7
2018-06-23T13:42:00Z,45.26683333,-66.06116667,216.0,6.2,10.8
2018-06-23T13:43:00Z,45.26683333,-66.06116667,215.6,6.3,10.8
2018-06-23T13:44:00Z,45.26683333,-66.06116667,215.2,6.2,10.8
2018-06-23T13:45:00Z,45.26683333,-66.06116667,213.8,6.4,10.8
2018-06-23T13:46:00Z,45.26683333,-66.06116667,213.1,6.4,10.8
2018-06-23T13:47:00Z,45.26683333,-66.06116667,212.9,6.3,10.8
2018-06-23T13:48:00Z,45.26683333,-66.06116667,212.1,6.3,10.8
2018-06-23T13:49:00Z,45.26683333,-66.06116667,212.6,6.3,10.8
2018-06-23T13:50:00Z,45.26683333,-66.06116667,213.2,6.3,10.8
2018-06-23T13:51:00Z,45.26683333,-66.06116667,213.5,6.1,10.8
2018-06-23T13:52:00Z,45.26683333,-66.06116667,213.2,6.2,8.8
2018-06-23T13:53:00Z,45.26683333,-66.06116667,213.6,6.2,8.8
2018-06-23T13:54:00Z,45.26683333,-66.06116667,213.6,6.2,8.8
2018-06-23T13:55:00Z,45.26683333,-66.06116667,214.8,6.0,8.8
2018-06-23T13:56:00Z,45.26683333,-66.06116667,215.3,6.2,9.8
2018-06-23T13:57:00Z,45.26683333,-66.06116667,215.8,6.3,10.6
2018-06-23T13:58:00Z,45.26683333,-66.06116667,216.2,6.3,10.6
2018-06-23T13:59:00Z,45.26683333,-66.06116667,216.1,6.4,10.6
2018-06-23T14:00:00Z,45.26683333,-66.06116667,215.3,6.5,10.6
2018-06-23T14:01:00Z,45.26683333,-66.06116667,215.3,6.5,10.6
2018-06-23T14:02:00Z,45.26683333,-66.06116667,214.7,6.5,10.6
2018-06-23T14:03:00Z,45.26683333,-66.06116667,214.8,6.6,10.6
2018-06-23T14:04:00Z,45.26683333,-66.06116667,214.6,6.5,10.6
2018-06-23T14:05:00Z,45.26683333,-66.06116667,213.4,6.6,10.6
2018-06-23T14:06:00Z,45.26683333,-66.06116667,212.1,6.5,10.6
2018-06-23T14:07:00Z,45.26683333,-66.06116667,210.4,6.4,9.9
2018-06-23T14:08:00Z,45.26683333,-66.06116667,209.3,6.4,9.3
2018-06-23T14:09:00Z,45.26683333,-66.06116667,208.2,6.4,8.4
2018-06-23T14:10:00Z,45.26683333,-66.06116667,208.9,6.5,9.7
2018-06-23T14:11:00Z,45.26683333,-66.06116667,209.5,6.6,10.1
2018-06-23T14:12:00Z,45.26683333,-66.06116667,210.0,6.6,10.1
2018-06-23T14:13:00Z,45.26683333,-66.06116667,209.7,6.6,10.1
2018-06-23T14:14:00Z,45.26683333,-66.06116667,210.0,6.8,10.1
2018-06-23T14:15:00Z,45.26683333,-66.06116667,210.4,6.8,10.1
2018-06-23T14:16:00Z,45.26683333,-66.06116667,211.6,7.0,10.3
2018-06-23T14:17:00Z,45.26683333,-66.06116667,212.2,6.9,10.3
2018-06-23T14:18:00Z,45.26683333,-66.06116667,213.0,6.9,10.3
2018-06-23T14:19:00Z,45.26683333,-66.06116667,214.0,6.9,10.3
2018-06-23T14:20:00Z,45.26683333,-66.06116667,214.0,6.9,10.3
2018-06-23T14:21:00Z,45.26683333,-66.06116667,213.3,6.8,10.3
2018-06-23T14:22:00Z,45.26683333,-66.06116667,213.4,6.8,10.3
2018-06-23T14:23:00Z,45.26683333,-66.06116667,213.3,6.8,10.3
2018-06-23T14:24:00Z,45.26683333,-66.06116667,213.4,6.7,10.3
2018-06-23T14:25:00Z,45.26683333,-66.06116667,214.2,6.7,10.3
2018-06-23T14:26:00Z,45.26683333,-66.06116667,213.6,6.6,9.4
2018-06-23T14:27:00Z,45.26683333,-66.06116667,214.1,6.7,9.4
2018-06-23T14:28:00Z,45.26683333,-66.06116667,214.0,6.7,9.4
2018-06-23T14:29:00Z,45.26683333,-66.06116667,214.3,6.8,9.8
2018-06-23T14:30:00Z,45.26683333,-66.06116667,214.9,6.7,9.8
2018-06-23T14:31:00Z,45.26683333,-66.06116667,216.1,6.6,9.8
2018-06-23T14:32:00Z,45.26683333,-66.06116667,215.7,6.5,9.8
2018-06-23T14:33:00Z,45.26683333,-66.06116667,216.4,6.6,9.8
2018-06-23T14:34:00Z,45.26683333,-66.06116667,215.8,6.5,9.8
2018-06-23T14:35:00Z,45.26683333,-66.06116667,216.1,6.5,9.8
2018-06-23T14:36:00Z,45.26683333,-66.06116667,215.8,6.4,9.8
2018-06-23T14:37:00Z,45.26683333,-66.06116667,214.2,6.2,9.8
2018-06-23T14:38:00Z,45.26683333,-66.06116667,213.5,6.2,9.8
2018-06-23T14:39:00Z,45.26683333,-66.06116667,212.4,6.1,9.7
2018-06-23T14:40:00Z,45.26683333,-66.06116667,211.1,6.1,9.7
2018-06-23T14:41:00Z,45.26683333,-66.06116667,208.9,6.2,9.7
2018-06-23T14:42:00Z,45.26683333,-66.06116667,208.9,6.2,9.7
2018-06-23T14:43:00Z,45.26683333,-66.06116667,207.2,6.2,9.2
2018-06-23T14:44:00Z,45.26683333,-66.06116667,207.1,6.3,9.6
2018-06-23T14:45:00Z,45.26683333,-66.06116667,206.4,6.3,9.6
2018-06-23T14:46:00Z,45.26683333,-66.06116667,207.1,6.5,10.7
2018-06-23T14:47:00Z,45.26683333,-66.06116667,208.7,6.7,10.7
2018-06-23T14:48:00Z,45.26683333,-66.06116667,209.8,6.7,10.7
2018-06-23T14:49:00Z,45.26683333,-66.06116667,210.6,6.8,10.7
2018-06-23T14:50:00Z,45.26683333,-66.06116667,211.1,6.7,10.7
2018-06-23T14:51:00Z,45.26683333,-66.06116667,211.9,6.7,10.7
2018-06-23T14:52:00Z,45.26683333,-66.06116667,212.4,6.7,10.7
2018-06-23T14:53:00Z,45.26683333,-66.06116667,213.9,6.7,10.7
2018-06-23T14:54:00Z,45.26683333,-66.06116667,214.5,6.6,10.7
2018-06-23T14:55:00Z,45.26683333,-66.06116667,214.8,6.5,10.7
2018-06-23T14:56:00Z,45.26683333,-66.06116667,214.5,6.6,9.7
2018-06-23T14:57:00Z,45.26683333,-66.06116667,214.8,6.6,9.7
2018-06-23T14:58:00Z,45.26683333,-66.06116667,214.8,6.8,10.6
2018-06-23T14:59:00Z,45.26683333,-66.06116667,215.1,6.9,10.6
2018-06-23T15:00:00Z,45.26683333,-66.06116667,215.1,7.0,10.6
2018-06-23T15:01:00Z,45.26683333,-66.06116667,215.3,7.0,10.6
2018-06-23T15:02:00Z,45.26683333,-66.06116667,215.1,7.0,10.6
2018-06-23T15:03:00Z,45.26683333,-66.06116667,215.3,7.1,10.6
2018-06-23T15:04:00Z,45.26683333,-66.06116667,214.7,7.2,10.6
2018-06-23T15:05:00Z,45.26683333,-66.06116667,214.6,7.3,10.6
2018-06-23T15:06:00Z,45.26683333,-66.06116667,214.7,7.2,10.6
2018-06-23T15:07:00Z,45.26683333,-66.06116667,213.9,7.3,10.6
2018-06-23T15:08:00Z,45.26683333,-66.06116667,212.8,7.3,10.8
2018-06-23T15:09:00Z,45.26683333,-66.06116667,211.0,7.1,10.8
2018-06-23T15:10:00Z,45.26683333,-66.06116667,209.8,7.0,10.8
2018-06-23T15:11:00Z,45.26683333,-66.06116667,209.0,7.0,10.8
2018-06-23T15:12:00Z,45.26683333,-66.06116667,208.1,6.9,10.8
2018-06-23T15:13:00Z,45.26683333,-66.06116667,206.7,6.8,10.8
2018-06-23T15:14:00Z,45.26683333,-66.06116667,206.9,6.8,10.8
2018-06-23T15:15:00Z,45.26683333,-66.06116667,206.6,6.7,10.8
2018-06-23T15:16:00Z,45.26683333,-66.06116667,205.7,6.6,10.8
2018-06-23T15:17:00Z,45.26683333,-66.06116667,204.8,6.3,10.8
2018-06-23T15:18:00Z,45.26683333,-66.06116667,204.6,6.2,9.5
2018-06-23T15:19:00Z,45.26683333,-66.06116667,205.3,6.2,10.1
2018-06-23T15:20:00Z,45.26683333,-66.06116667,206.5,6.5,11.0
2018-06-23T15:21:00Z,45.26683333,-66.06116667,207.5,6.7,11.3
2018-06-23T15:22:00Z,45.26683333,-66.06116667,208.8,7.0,11.6
2018-06-23T15:23:00Z,45.26683333,-66.06116667,208.6,7.2,13.1
2018-06-23T15:24:00Z,45.26683333,-66.06116667,208.9,7.3,13.1
2018-06-23T15:25:00Z,45.26683333,-66.06116667,208.6,7.4,13.1
2018-06-23T15:26:00Z,45.26683333,-66.06116667,209.6,7.5,13.1
2018-06-23T15:27:00Z,45.26683333,-66.06116667,209.8,7.6,13.1
2018-06-23T15:28:00Z,45.26683333,-66.06116667,210.9,7.6,13.1
2018-06-23T15:29:00Z,45.26683333,-66.06116667,211.0,7.5,13.1
2018-06-23T15:30:00Z,45.26683333,-66.06116667,211.3,7.4,13.1
2018-06-23T15:31:00Z,45.26683333,-66.06116667,210.3,7.3,13.1
2018-06-23T15:32:00Z,45.26683333,-66.06116667,210.1,7.3,13.1
2018-06-23T15:33:00Z,45.26683333,-66.06116667,210.2,7.2,12.3
2018-06-23T15:34:00Z,45.26683333,-66.06116667,210.4,7.2,12.3
2018-06-23T15:35:00Z,45.26683333,-66.06116667,210.6,7.2,12.3
2018-06-23T15:36:00Z,45.26683333,-66.06116667,210.7,7.3,12.3
2018-06-23T15:37:00Z,45.26683333,-66.06116667,212.0,7.3,12.3
2018-06-23T15:38:00Z,45.26683333,-66.06116667,211.7,7.5,12.3
2018-06-23T15:39:00Z,45.26683333,-66.06116667,212.3,7.7,12.3
2018-06-23T15:40:00Z,45.26683333,-66.06116667,212.5,7.8,12.3
2018-06-23T15:41:00Z,45.26683333,-66.06116667,213.4,7.8,12.3
2018-06-23T15:42:00Z,45.26683333,-66.06116667,213.8,7.6,12.3
2018-06-23T15:43:00Z,45.26683333,-66.06116667,214.2,7.5,11.1
2018-06-23T15:44:00Z,45.26683333,-66.06116667,214.5,7.4,11.1
2018-06-23T15:45:00Z,45.26683333,-66.06116667,215.2,7.3,11.1
2018-06-23T15:46:00Z,45.26683333,-66.06116667,215.5,7.2,11.1
2018-06-23T15:47:00Z,45.26683333,-66.06116667,215.8,7.4,11.2
2018-06-23T15:48:00Z,45.26683333,-66.06116667,216.0,7.5,11.2
2018-06-23T15:49:00Z,45.26683333,-66.06116667,215.9,7.4,11.2
2018-06-23T15:50:00Z,45.26683333,-66.06116667,215.6,7.4,11.2
2018-06-23T15:51:00Z,45.26683333,-66.06116667,216.5,7.2,11.2
2018-06-23T15:52:00Z,45.26683333,-66.06116667,216.2,7.1,11.2
2018-06-23T15:53:00Z,45.26683333,-66.06116667,216.9,7.3,11.2
2018-06-23T15:54:00Z,45.26683333,-66.06116667,216.8,7.5,11.2
2018-06-23T15:55:00Z,45.26683333,-66.06116667,216.1,7.5,11.2
2018-06-23T15:56:00Z,45.26683333,-66.06116667,216.3,7.6,11.2
2018-06-23T15:57:00Z,45.26683333,-66.06116667,215.1,7.4,11.0
2018-06-23T15:58:00Z,45.26683333,-66.06116667,214.9,7.4,11.0
2018-06-23T15:59:00Z,45.26683333,-66.06116667,214.7,7.3,11.0
2018-06-23T16:00:00Z,45.26683333,-66.06116667,214.7,7.2,11.0
2018-06-23T16:01:00Z,45.26683333,-66.06116667,214.4,7.4,11.0
2018-06-23T16:02:00Z,45.26683333,-66.06116667,214.5,7.5,11.0
2018-06-23T16:03:00Z,45.26683333,-66.06116667,214.4,7.3,10.4
2018-06-23T16:04:00Z,45.26683333,-66.06116667,214.1,7.1,10.4
2018-06-23T16:05:00Z,45.26683333,-66.06116667,214.6,7.0,10.4
2018-06-23T16:06:00Z,45.26683333,-66.06116667,214.4,7.0,9.9
2018-06-23T16:07:00Z,45.26683333,-66.06116667,214.8,6.9,9.9
2018-06-23T16:08:00Z,45.26683333,-66.06116667,215.1,6.9,9.9
2018-06-23T16:09:00Z,45.26683333,-66.06116667,215.1,6.9,9.9
2018-06-23T16:10:00Z,45.26683333,-66.06116667,214.9,7.0,10.6
2018-06-23T16:11:00Z,45.26683333,-66.06116667,214.5,7.0,13.0
2018-06-23T16:12:00Z,45.26683333,-66.06116667,214.2,7.2,13.0
2018-06-23T16:13:00Z,45.26683333,-66.06116667,214.0,7.3,13.0
2018-06-23T16:14:00Z,45.26683333,-66.06116667,214.4,7.5,13.0
2018-06-23T16:15:00Z,45.26683333,-66.06116667,214.8,7.4,13.0
2018-06-23T16:16:00Z,45.26683333,-66.06116667,214.8,7.5,13.0
2018-06-23T16:17:00Z,45.26683333,-66.06116667,215.1,7.6,13.0
2018-06-23T16:18:00Z,45.26683333,-66.06116667,214.2,7.5,13.0
2018-06-23T16:19:00Z,45.26683333,-66.06116667,214.1,7.4,13.0
2018-06-23T16:20:00Z,45.26683333,-66.06116667,214.0,7.1,13.0
2018-06-23T16:21:00Z,45.26683333,-66.06116667,214.2,7.0,10.8
2018-06-23T16:22:00Z,45.26683333,-66.06116667,213.8,6.9,10.4
2018-06-23T16:23:00Z,45.26683333,-66.06116667,213.4,6.8,10.2
2018-06-23T16:24:00Z,45.26683333,-66.06116667,213.8,6.8,10.7
2018-06-23T16:25:00Z,45.26683333,-66.06116667,213.8,6.8,10.7
2018-06-23T16:26:00Z,45.26683333,-66.06116667,214.1,6.9,10.7
2018-06-23T16:27:00Z,45.26683333,-66.06116667,214.1,6.7,10.7
2018-06-23T16:28:00Z,45.26683333,-66.06116667,215.3,6.8,10.7
2018-06-23T16:29:00Z,45.26683333,-66.06116667,215.7,6.8,10.7
2018-06-23T16:30:00Z,45.26683333,-66.06116667,216.4,6.8,10.7
2018-06-23T16:31:00Z,45.26683333,-66.06116667,215.7,6.7,10.7
2018-06-23T16:32:00Z,45.26683333,-66.06116667,215.7,6.5,10.7
2018-06-23T16:33:00Z,45.26683333,-66.06116667,215.7,6.3,10.7
2018-06-23T16:34:00Z,45.26683333,-66.06116667,214.9,6.2,9.5
2018-06-23T16:35:00Z,45.26683333,-66.06116667,214.4,6.0,8.8
2018-06-23T16:36:00Z,45.26683333,-66.06116667,213.7,5.8,8.6
2018-06-23T16:37:00Z,45.26683333,-66.06116667,213.0,5.6,8.4
2018-06-23T16:38:00Z,45.26683333,-66.06116667,212.2,5.4,7.6
2018-06-23T16:39:00Z,45.26683333,-66.06116667,212.3,5.4,8.4
2018-06-23T16:40:00Z,45.26683333,-66.06116667,212.4,5.3,8.4
2018-06-23T16:41:00Z,45.26683333,-66.06116667,213.0,5.1,8.4
2018-06-23T16:42:00Z,45.26683333,-66.06116667,214.2,5.1,8.4
2018-06-23T16:43:00Z,45.26683333,-66.06116667,214.6,5.1,8.4
2018-06-23T16:44:00Z,45.26683333,-66.06116667,214.6,5.0,8.4
2018-06-23T16:45:00Z,45.26683333,-66.06116667,214.1,4.9,8.4
2018-06-23T16:46:00Z,45.26683333,-66.06116667,214.3,5.0,8.4
2018-06-23T16:47:00Z,45.26683333,-66.06116667,215.3,5.2,8.4
2018-06-23T16:48:00Z,45.26683333,-66.06116667,216.0,5.3,8.4
2018-06-23T16:49:00Z,45.26683333,-66.06116667,215.7,5.2,7.9
2018-06-23T16:50:00Z,45.26683333,-66.06116667,215.6,5.4,7.9
2018-06-23T16:51:00Z,45.26683333,-66.06116667,214.9,5.4,7.9
2018-06-23T16:52:00Z,45.26683333,-66.06116667,213.8,5.4,7.9
2018-06-23T16:53:00Z,45.26683333,-66.06116667,214.2,5.5,8.3
2018-06-23T16:54:00Z,45.26683333,-66.06116667,213.9,5.5,8.3
2018-06-23T16:55:00Z,45.26683333,-66.06116667,213.3,5.5,8.3
2018-06-23T16:56:00Z,45.26683333,-66.06116667,213.0,5.2,8.3
2018-06-23T16:57:00Z,45.26683333,-66.06116667,213.7,5.0,8.3
2018-06-23T16:58:00Z,45.26683333,-66.06116667,213.6,4.8,8.3
2018-06-23T16:59:00Z,45.26683333,-66.06116667,214.2,4.9,8.3
2018-06-23T17:00:00Z,45.26683333,-66.06116667,214.0,4.8,8.3
2018-06-23T17:01:00Z,45.26683333,-66.06116667,214.2,4.6,8.3
2018-06-23T17:02:00Z,45.26683333,-66.06116667,214.4,4.6,8.3
2018-06-23T17:03:00Z,45.26683333,-66.06116667,212.4,4.5,8.1
2018-06-23T17:04:00Z,45.26683333,-66.06116667,211.5,4.5,8.1
2018-06-23T17:05:00Z,45.26683333,-66.06116667,211.6,4.5,8.1
2018-06-23T17:06:00Z,45.26683333,-66.06116667,211.1,4.6,8.1
2018-06-23T17:07:00Z,45.26683333,-66.06116667,209.5,4.7,8.1
2018-06-23T17:08:00Z,45.26683333,-66.06116667,209.3,4.8,8.1
2018-06-23T17:09:00Z,45.26683333,-66.06116667,209.5,4.8,7.2
2018-06-23T17:10:00Z,45.26683333,-66.06116667,210.1,4.9,7.4
2018-06-23T17:11:00Z,45.26683333,-66.06116667,211.0,5.1,7.4
2018-06-23T17:12:00Z,45.26683333,-66.06116667,211.5,5.1,7.4
2018-06-23T17:13:00Z,45.26683333,-66.06116667,212.9,5.2,7.4
2018-06-23T17:14:00Z,45.26683333,-66.06116667,214.6,5.4,7.4
2018-06-23T17:15:00Z,45.26683333,-66.06116667,216.2,5.5,7.9
2018-06-23T17:16:00Z,45.26683333,-66.06116667,216.9,5.5,7.9
2018-06-23T17:17:00Z,45.26683333,-66.06116667,218.3,5.5,7.9
2018-06-23T17:18:00Z,45.26683333,-66.06116667,218.9,5.6,7.9
2018-06-23T17:19:00Z,45.26683333,-66.06116667,218.3,5.5,7.9
2018-06-23T17:20:00Z,45.26683333,-66.06116667,218.0,5.5,7.9
2018-06-23T17:21:00Z,45.26683333,-66.06116667,217.3,5.3,7.9
2018-06-23T17:22:00Z,45.26683333,-66.06116667,217.4,5.4,7.9
2018-06-23T17:23:00Z,45.26683333,-66.06116667,217.0,5.4,7.9
2018-06-23T17:24:00Z,45.26683333,-66.06116667,217.4,5.4,7.9
2018-06-23T17:25:00Z,45.26683333,-66.06116667,216.9,5.4,7.8
2018-06-23T17:26:00Z,45.26683333,-66.06116667,217.0,5.4,7.8
