timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-04T11:40:00Z,45.26683333,-66.06116667,111.7,7.0,9.8
2018-01-04T11:41:00Z,45.26683333,-66.06116667,111.6,7.2,10.5
2018-01-04T11:42:00Z,45.26683333,-66.06116667,111.4,7.3,10.5
2018-01-04T11:43:00Z,45.26683333,-66.06116667,111.0,7.3,10.5
2018-01-04T11:44:00Z,45.26683333,-66.06116667,109.9,7.2,10.5
2018-01-04T11:45:00Z,45.26683333,-66.06116667,110.1,7.2,10.5
2018-01-04T11:46:00Z,45.26683333,-66.06116667,109.7,7.2,10.5
2018-01-04T11:47:00Z,45.26683333,-66.06116667,109.5,7.1,10.5
2018-01-04T11:48:00Z,45.26683333,-66.06116667,109.5,7.0,10.5
2018-01-04T11:49:00Z,45.26683333,-66.06116667,108.8,6.8,10.5
2018-01-04T11:50:00Z,45.26683333,-66.06116667,108.1,6.8,10.5
2018-01-04T11:51:00Z,45.26683333,-66.06116667,107.7,6.6,9.7
2018-01-04T11:52:00Z,45.26683333,-66.06116667,106.3,6.6,9.7
2018-01-04T11:53:00Z,45.26683333,-66.06116667,105.3,6.5,9.7
2018-01-04T11:54:00Z,45.26683333,-66.06116667,105.2,6.4,9.7
2018-01-04T11:55:00Z,45.26683333,-66.06116667,104.3,6.4,9.7
2018-01-04T11:56:00Z,45.26683333,-66.06116667,103.5,6.2,9.4
2018-01-04T11:57:00Z,45.26683333,-66.06116667,102.6,6.2,9.4
2018-01-04T11:58:00Z,45.26683333,-66.06116667,102.1,6.1,9.4
2018-01-04T11:59:00Z,45.26683333,-66.06116667,101.3,6.1,9.4
2018-01-04T12:00:00Z,45.26683333,-66.06116667,101.1,6.0,9.4
2018-01-04T12:01:00Z,45.26683333,-66.06116667,100.8,6.0,9.7
2018-01-04T12:02:00Z,45.26683333,-66.06116667,101.4,5.9,9.7
2018-01-04T12:03:00Z,45.26683333,-66.06116667,102.0,5.9,9.7
2018-01-04T12:04:00Z,45.26683333,-66.06116667,101.7,5.9,9.7
2018-01-04T12:05:00Z,45.26683333,-66.06116667,102.0,6.1,9.7
2018-01-04T12:06:00Z,45.26683333,-66.06116667,102.1,6.1,9.7
2018-01-04T12:07:00Z,45.26683333,-66.06116667,102.1,6.3,9.7
2018-01-04T12:08:00Z,45.26683333,-66.06116667,101.8,6.4,9.7
2018-01-04T12:09:00Z,45.26683333,-66.06116667,102.7,6.4,9.7
2018-01-04T12:10:00Z,45.26683333,-66.06116667,103.0,6.5,9.7
2018-01-04T12:11:00Z,45.26683333,-66.06116667,103.3,6.3,9.7
2018-01-04T12:12:00Z,45.26683333,-66.06116667,103.7,6.2,9.2
2018-01-04T12:13:00Z,45.26683333,-66.06116667,103.5,6.1,9.2
2018-01-04T12:14:00Z,45.26683333,-66.06116667,104.0,6.0,9.2
2018-01-04T12:15:00Z,45.26683333,-66.06116667,104.6,5.9,9.2
2018-01-04T12:16:00Z,45.26683333,-66.06116667,105.7,6.1,9.5
2018-01-04T12:17:00Z,45.26683333,-66.06116667,106.1,6.0,9.5
2018-01-04T12:18:00Z,45.26683333,-66.06116667,105.4,5.9,9.5
2018-01-04T12:19:00Z,45.26683333,-66.06116667,104.8,5.7,9.5
2018-01-04T12:20:00Z,45.26683333,-66.06116667,104.7,5.7,9.5
2018-01-04T12:21:00Z,45.26683333,-66.06116667,105.5,5.9,9.5
2018-01-04T12:22:00Z,45.26683333,-66.06116667,105.3,6.0,9.5
2018-01-04T12:23:00Z,45.26683333,-66.06116667,105.6,6.1,9.5
2018-01-04T12:24:00Z,45.26683333,-66.06116667,105.2,6.2,9.5
2018-01-04T12:25:00Z,45.26683333,-66.06116667,104.0,6.1,9.5
2018-01-04T12:26:00Z,45.26683333,-66.06116667,103.1,6.0,9.3
2018-01-04T12:27:00Z,45.26683333,-66.06116667,103.4,6.0,9.3
2018-01-04T12:28:00Z,45.26683333,-66.06116667,103.5,6.1,9.3
2018-01-04T12:29:00Z,45.26683333,-66.06116667,103.0,6.2,9.3
2018-01-04T12:30:00Z,45.26683333,-66.06116667,103.6,6.3,9.5
2018-01-04T12:31:00Z,45.26683333,-66.06116667,102.8,6.2,9.5
2018-01-04T12:32:00Z,45.26683333,-66.06116667,102.5,6.2,9.5
2018-01-04T12:33:00Z,45.26683333,-66.06116667,101.6,6.1,9.5
2018-01-04T12:34:00Z,45.26683333,-66.06116667,102.3,6.1,9.5
2018-01-04T12:35:00Z,45.26683333,-66.06116667,103.2,6.3,9.5
2018-01-04T12:36:00Z,45.26683333,-66.06116667,104.1,6.2,9.5
2018-01-04T12:37:00Z,45.26683333,-66.06116667,104.0,6.4,9.5
2018-01-04T12:38:00Z,45.26683333,-66.06116667,104.2,6.4,9.5
2018-01-04T12:39:00Z,45.26683333,-66.06116667,104.5,6.3,9.5
2018-01-04T12:40:00Z,45.26683333,-66.06116667,103.6,6.3,9.4
2018-01-04T12:41:00Z,45.26683333,-66.06116667,103.1,6.3,9.4
2018-01-04T12:42:00Z,45.26683333,-66.06116667,103.2,6.4,9.4
2018-01-04T12:43:00Z,45.26683333,-66.06116667,104.7,6.5,9.4
2018-01-04T12:44:00Z,45.26683333,-66.06116667,104.3,6.4,9.4
2018-01-04T12:45:00Z,45.26683333,-66.06116667,103.9,6.4,9.4
2018-01-04T12:46:00Z,45.26683333,-66.06116667,103.0,6.3,9.4
2018-01-04T12:47:00Z,45.26683333,-66.06116667,102.5,6.1,9.4
2018-01-04T12:48:00Z,45.26683333,-66.06116667,102.5,6.2,9.3
2018-01-04T12:49:00Z,45.26683333,-66.06116667,103.3,6.1,9.3
2018-01-04T12:50:00Z,45.26683333,-66.06116667,103.2,6.1,9.3
2018-01-04T12:51:00Z,45.26683333,-66.06116667,103.1,6.1,9.5
2018-01-04T12:52:00Z,45.26683333,-66.06116667,102.0,6.2,10.6
2018-01-04T12:53:00Z,45.26683333,-66.06116667,100.6,6.3,10.6
2018-01-04T12:54:00Z,45.26683333,-66.06116667,99.7,6.5,10.7
2018-01-04T12:55:00Z,45.26683333,-66.06116667,99.4,6.7,11.0
2018-01-04T12:56:00Z,45.26683333,-66.06116667,98.7,7.0,11.7
2018-01-04T12:57:00Z,45.26683333,-66.06116667,98.8,7.2,11.7
2018-01-04T12:58:00Z,45.26683333,-66.06116667,98.2,7.3,11.7
2018-01-04T12:59:00Z,45.26683333,-66.06116667,97.7,7.5,11.7
2018-01-04T13:00:00Z,45.26683333,-66.06116667,98.0,7.5,11.7
2018-01-04T13:01:00Z,45.26683333,-66.06116667,97.4,7.6,11.7
2018-01-04T13:02:00Z,45.26683333,-66.06116667,97.4,7.8,12.3
2018-01-04T13:03:00Z,45.26683333,-66.06116667,97.5,7.7,12.3
2018-01-04T13:04:00Z,45.26683333,-66.06116667,97.7,7.6,12.3
2018-01-04T13:05:00Z,45.26683333,-66.06116667,97.5,7.3,12.3
2018-01-04T13:06:00Z,45.26683333,-66.06116667,97.3,6.9,12.3
2018-01-04T13:07:00Z,45.26683333,-66.06116667,97.1,6.7,12.3
2018-01-04T13:08:00Z,45.26683333,-66.06116667,97.8,6.6,12.3
2018-01-04T13:09:00Z,45.26683333,-66.06116667,98.1,6.7,12.3
2018-01-04T13:10:00Z,45.26683333,-66.06116667,98.4,6.6,12.3
2018-01-04T13:11:00Z,45.26683333,-66.06116667,98.6,6.4,12.3
2018-01-04T13:12:00Z,45.26683333,-66.06116667,98.5,6.2,11.3
2018-01-04T13:13:00Z,45.26683333,-66.06116667,98.3,6.0,11.3
2018-01-04T13:14:00Z,45.26683333,-66.06116667,97.7,6.0,11.3
2018-01-04T13:15:00Z,45.26683333,-66.06116667,97.0,6.0,11.3
2018-01-04T13:16:00Z,45.26683333,-66.06116667,96.5,6.3,11.3
2018-01-04T13:17:00Z,45.26683333,-66.06116667,95.3,6.5,11.3
2018-01-04T13:18:00Z,45.26683333,-66.06116667,94.8,6.6,11.3
2018-01-04T13:19:00Z,45.26683333,-66.06116667,93.3,6.6,11.2
2018-01-04T13:20:00Z,45.26683333,-66.06116667,92.5,6.7,11.2
2018-01-04T13:21:00Z,45.26683333,-66.06116667,91.3,6.6,11.2
2018-01-04T13:22:00Z,45.26683333,-66.06116667,91.1,6.4,11.2
2018-01-04T13:23:00Z,45.26683333,-66.06116667,90.8,6.5,11.2
2018-01-04T13:24:00Z,45.26683333,-66.06116667,91.0,6.6,11.2
2018-01-04T13:25:00Z,45.26683333,-66.06116667,92.3,6.6,11.2
2018-01-04T13:26:00Z,45.26683333,-66.06116667,93.3,6.5,11.2
2018-01-04T13:27:00Z,45.26683333,-66.06116667,93.1,6.2,10.6
2018-01-04T13:28:00Z,45.26683333,-66.06116667,93.3,6.2,10.6
2018-01-04T13:29:00Z,45.26683333,-66.06116667,94.5,5.9,8.8
2018-01-04T13:30:00Z,45.26683333,-66.06116667,95.0,5.9,8.8
2018-01-04T13:31:00Z,45.26683333,-66.06116667,95.5,5.9,8.8
2018-01-04T13:32:00Z,45.26683333,-66.06116667,95.6,6.0,8.8
2018-01-04T13:33:00Z,45.26683333,-66.06116667,95.9,6.2,10.9
2018-01-04T13:34:00Z,45.26683333,-66.06116667,96.2,6.1,10.9
2018-01-04T13:35:00Z,45.26683333,-66.06116667,95.3,6.0,10.9
2018-01-04T13:36:00Z,45.26683333,-66.06116667,95.3,6.1,10.9
2018-01-04T13:37:00Z,45.26683333,-66.06116667,96.3,6.3,10.9
2018-01-04T13:38:00Z,45.26683333,-66.06116667,95.8,6.2,10.9
2018-01-04T13:39:00Z,45.26683333,-66.06116667,94.5,6.2,10.9
2018-01-04T13:40:00Z,45.26683333,-66.06116667,94.3,6.0,10.9
2018-01-04T13:41:00Z,45.26683333,-66.06116667,94.4,6.2,10.9
2018-01-04T13:42:00Z,45.26683333,-66.06116667,94.6,6.3,10.9
2018-01-04T13:43:00Z,45.26683333,-66.06116667,95.2,6.3,10.7
2018-01-04T13:44:00Z,45.26683333,-66.06116667,94.4,6.6,11.8
2018-01-04T13:45:00Z,45.26683333,-66.06116667,94.4,6.7,11.8
2018-01-04T13:46:00Z,45.26683333,-66.06116667,93.1,6.5,11.8
2018-01-04T13:47:00Z,45.26683333,-66.06116667,93.3,6.6,11.8
2018-01-04T13:48:00Z,45.26683333,-66.06116667,93.5,7.0,11.8
2018-01-04T13:49:00Z,45.26683333,-66.06116667,93.7,7.1,11.8
2018-01-04T13:50:00Z,45.26683333,-66.06116667,92.8,7.5,11.8
2018-01-04T13:51:00Z,45.26683333,-66.06116667,93.4,7.4,12.2
2018-01-04T13:52:00Z,45.26683333,-66.06116667,93.2,7.6,12.2
2018-01-04T13:53:00Z,45.26683333,-66.06116667,92.5,7.5,12.2
2018-01-04T13:54:00Z,45.26683333,-66.06116667,93.3,7.4,12.2
2018-01-04T13:55:00Z,45.26683333,-66.06116667,93.7,7.3,12.2
2018-01-04T13:56:00Z,45.26683333,-66.06116667,93.8,7.6,12.7
2018-01-04T13:57:00Z,45.26683333,-66.06116667,92.9,7.7,12.7
2018-01-04T13:58:00Z,45.26683333,-66.06116667,92.4,7.6,12.7
2018-01-04T13:59:00Z,45.26683333,-66.06116667,92.4,7.7,12.7
2018-01-04T14:00:00Z,45.26683333,-66.06116667,92.9,7.6,12.7
2018-01-04T14:01:00Z,45.26683333,-66.06116667,92.6,7.5,12.7
2018-01-04T14:02:00Z,45.26683333,-66.06116667,92.7,7.4,12.7
2018-01-04T14:03:00Z,45.26683333,-66.06116667,92.2,7.2,12.7
2018-01-04T14:04:00Z,45.26683333,-66.06116667,91.1,6.9,12.7
2018-01-04T14:05:00Z,45.26683333,-66.06116667,90.5,6.8,12.7
2018-01-04T14:06:00Z,45.26683333,-66.06116667,89.9,6.4,12.0
2018-01-04T14:07:00Z,45.26683333,-66.06116667,89.0,6.2,12.0
2018-01-04T14:08:00Z,45.26683333,-66.06116667,88.3,5.9,12.0
2018-01-04T14:09:00Z,45.26683333,-66.06116667,87.9,5.6,9.8
2018-01-04T14:10:00Z,45.26683333,-66.06116667,87.3,5.6,11.7
2018-01-04T14:11:00Z,45.26683333,-66.06116667,86.3,5.7,11.7
2018-01-04T14:12:00Z,45.26683333,-66.06116667,84.5,5.8,11.7
2018-01-04T14:13:00Z,45.26683333,-66.06116667,82.7,5.9,11.7
2018-01-04T14:14:00Z,45.26683333,-66.06116667,82.3,5.9,11.7
2018-01-04T14:15:00Z,45.26683333,-66.06116667,81.1,6.1,11.7
2018-01-04T14:16:00Z,45.26683333,-66.06116667,80.1,6.3,12.8
2018-01-04T14:17:00Z,45.26683333,-66.06116667,80.0,6.7,12.8
2018-01-04T14:18:00Z,45.26683333,-66.06116667,80.1,6.9,12.8
2018-01-04T14:19:00Z,45.26683333,-66.06116667,80.8,7.2,12.8
2018-01-04T14:20:00Z,45.26683333,-66.06116667,81.5,7.2,12.8
2018-01-04T14:21:00Z,45.26683333,-66.06116667,81.2,7.0,12.8
2018-01-04T14:22:00Z,45.26683333,-66.06116667,83.0,6.9,12.8
2018-01-04T14:23:00Z,45.26683333,-66.06116667,84.4,6.8,12.8
2018-01-04T14:24:00Z,45.26683333,-66.06116667,85.3,7.1,12.8
2018-01-04T14:25:00Z,45.26683333,-66.06116667,86.2,7.0,12.8
2018-01-04T14:26:00Z,45.26683333,-66.06116667,87.7,6.9,11.6
2018-01-04T14:27:00Z,45.26683333,-66.06116667,88.3,6.6,11.4
2018-01-04T14:28:00Z,45.26683333,-66.06116667,88.4,6.3,11.4
2018-01-04T14:29:00Z,45.26683333,-66.06116667,87.5,6.4,11.4
2018-01-04T14:30:00Z,45.26683333,-66.06116667,87.0,6.3,11.4
2018-01-04T14:31:00Z,45.26683333,-66.06116667,87.8,6.3,11.4
2018-01-04T14:32:00Z,45.26683333,-66.06116667,87.5,6.3,11.4
2018-01-04T14:33:00Z,45.26683333,-66.06116667,86.9,6.3,11.4
2018-01-04T14:34:00Z,45.26683333,-66.06116667,87.5,6.2,11.4
2018-01-04T14:35:00Z,45.26683333,-66.06116667,87.6,6.3,11.4
2018-01-04T14:36:00Z,45.26683333,-66.06116667,87.4,6.2,11.4
2018-01-04T14:37:00Z,45.26683333,-66.06116667,87.1,6.5,12.4
2018-01-04T14:38:00Z,45.26683333,-66.06116667,86.8,6.7,12.4
2018-01-04T14:39:00Z,45.26683333,-66.06116667,87.3,6.6,12.4
2018-01-04T14:40:00Z,45.26683333,-66.06116667,87.4,6.6,12.4
2018-01-04T14:41:00Z,45.26683333,-66.06116667,87.5,6.7,12.4
2018-01-04T14:42:00Z,45.26683333,-66.06116667,87.7,6.5,12.4
2018-01-04T14:43:00Z,45.26683333,-66.06116667,87.8,6.7,12.4
2018-01-04T14:44:00Z,45.26683333,-66.06116667,87.4,6.7,12.4
2018-01-04T14:45:00Z,45.26683333,-66.06116667,87.4,6.7,12.4
2018-01-04T14:46:00Z,45.26683333,-66.06116667,87.1,6.9,12.4
2018-01-04T14:47:00Z,45.26683333,-66.06116667,87.6,6.7,12.4
2018-01-04T14:48:00Z,45.26683333,-66.06116667,87.4,6.6,12.4
2018-01-04T14:49:00Z,45.26683333,-66.06116667,86.6,6.8,11.8
2018-01-04T14:50:00Z,45.26683333,-66.06116667,86.6,7.0,12.3
2018-01-04T14:51:00Z,45.26683333,-66.06116667,86.1,7.0,12.3
2018-01-04T14:52:00Z,45.26683333,-66.06116667,85.4,7.2,12.3
2018-01-04T14:53:00Z,45.26683333,-66.06116667,85.7,7.1,12.3
2018-01-04T14:54:00Z,45.26683333,-66.06116667,84.9,7.0,12.3
2018-01-04T14:55:00Z,45.26683333,-66.06116667,84.2,7.0,12.3
2018-01-04T14:56:00Z,45.26683333,-66.06116667,84.5,7.0,12.3
2018-01-04T14:57:00Z,45.26683333,-66.06116667,83.1,7.0,12.3
2018-01-04T14:58:00Z,45.26683333,-66.06116667,82.7,7.0,12.3
2018-01-04T14:59:00Z,45.26683333,-66.06116667,82.6,6.9,12.3
2018-01-04T15:00:00Z,45.26683333,-66.06116667,82.5,6.5,11.4
2018-01-04T15:01:00Z,45.26683333,-66.06116667,83.0,6.6,11.6
2018-01-04T15:02:00Z,45.26683333,-66.06116667,83.2,6.7,11.6
2018-01-04T15:03:00Z,45.26683333,-66.06116667,83.0,6.9,11.8
2018-01-04T15:04:00Z,45.26683333,-66.06116667,83.0,7.1,11.8
2018-01-04T15:05:00Z,45.26683333,-66.06116667,82.9,7.2,12.0
2018-01-04T15:06:00Z,45.26683333,-66.06116667,82.7,7.5,13.1
2018-01-04T15:07:00Z,45.26683333,-66.06116667,83.4,7.5,13.1
2018-01-04T15:08:00Z,45.26683333,-66.06116667,84.4,7.5,13.1
2018-01-04T15:09:00Z,45.26683333,-66.06116667,85.0,7.4,13.1
2018-01-04T15:10:00Z,45.26683333,-66.06116667,85.6,7.3,13.1
2018-01-04T15:11:00Z,45.26683333,-66.06116667,84.6,7.3,13.1
2018-01-04T15:12:00Z,45.26683333,-66.06116667,84.5,7.3,13.1
2018-01-04T15:13:00Z,45.26683333,-66.06116667,84.4,7.0,13.1
2018-01-04T15:14:00Z,45.26683333,-66.06116667,84.5,7.0,13.1
2018-01-04T15:15:00Z,45.26683333,-66.06116667,84.4,6.8,13.1
2018-01-04T15:16:00Z,45.26683333,-66.06116667,84.7,6.6,12.2
2018-01-04T15:17:00Z,45.26683333,-66.06116667,84.8,6.7,12.2
2018-01-04T15:18:00Z,45.26683333,-66.06116667,84.8,6.8,12.2
2018-01-04T15:19:00Z,45.26683333,-66.06116667,84.8,6.9,12.2
2018-01-04T15:20:00Z,45.26683333,-66.06116667,83.9,7.0,13.1
2018-01-04T15:21:00Z,45.26683333,-66.06116667,84.9,7.0,13.1
2018-01-04T15:22:00Z,45.26683333,-66.06116667,85.9,7.1,13.1
2018-01-04T15:23:00Z,45.26683333,-66.06116667,86.3,7.3,13.1
2018-01-04T15:24:00Z,45.26683333,-66.06116667,86.3,7.5,13.1
2018-01-04T15:25:00Z,45.26683333,-66.06116667,87.3,7.7,13.1
2018-01-04T15:26:00Z,45.26683333,-66.06116667,87.6,7.6,13.1
2018-01-04T15:27:00Z,45.26683333,-66.06116667,87.6,7.8,13.1
2018-01-04T15:28:00Z,45.26683333,-66.06116667,88.0,7.8,13.1
2018-01-04T15:29:00Z,45.26683333,-66.06116667,87.5,7.8,13.1
2018-01-04T15:30:00Z,45.26683333,-66.06116667,87.5,8.0,12.9
2018-01-04T15:31:00Z,45.26683333,-66.06116667,87.6,8.3,14.3
2018-01-04T15:32:00Z,45.26683333,-66.06116667,87.3,8.0,14.3
2018-01-04T15:33:00Z,45.26683333,-66.06116667,87.5,8.2,14.3
2018-01-04T15:34:00Z,45.26683333,-66.06116667,88.0,8.2,14.3
2018-01-04T15:35:00Z,45.26683333,-66.06116667,87.9,8.2,14.3
2018-01-04T15:36:00Z,45.26683333,-66.06116667,88.1,8.6,15.2
2018-01-04T15:37:00Z,45.26683333,-66.06116667,88.7,8.5,15.2
2018-01-04T15:38:00Z,45.26683333,-66.06116667,88.5,8.5,15.2
2018-01-04T15:39:00Z,45.26683333,-66.06116667,88.8,8.6,15.2
2018-01-04T15:40:00Z,45.26683333,-66.06116667,88.7,8.5,15.2
2018-01-04T15:41:00Z,45.26683333,-66.06116667,88.9,8.4,15.2
2018-01-04T15:42:00Z,45.26683333,-66.06116667,88.5,8.6,15.2
2018-01-04T15:43:00Z,45.26683333,-66.06116667,88.5,8.5,15.2
2018-01-04T15:44:00Z,45.26683333,-66.06116667,88.4,8.2,15.2
2018-01-04T15:45:00Z,45.26683333,-66.06116667,88.3,8.2,15.2
2018-01-04T15:46:00Z,45.26683333,-66.06116667,88.0,8.0,13.1
2018-01-04T15:47:00Z,45.26683333,-66.06116667,88.1,8.1,13.1
2018-01-04T15:48:00Z,45.26683333,-66.06116667,88.7,8.0,13.1
2018-01-04T15:49:00Z,45.26683333,-66.06116667,89.0,7.8,12.0
2018-01-04T15:50:00Z,45.26683333,-66.06116667,90.0,8.0,15.8
2018-01-04T15:51:00Z,45.26683333,-66.06116667,89.7,7.8,15.8
2018-01-04T15:52:00Z,45.26683333,-66.06116667,90.3,7.7,15.8
2018-01-04T15:53:00Z,45.26683333,-66.06116667,90.0,7.8,15.8
2018-01-04T15:54:00Z,45.26683333,-66.06116667,89.8,7.9,15.8
2018-01-04T15:55:00Z,45.26683333,-66.06116667,89.7,7.8,15.8
2018-01-04T15:56:00Z,45.26683333,-66.06116667,89.7,7.7,15.8
2018-01-04T15:57:00Z,45.26683333,-66.06116667,89.3,7.8,15.8
2018-01-04T15:58:00Z,45.26683333,-66.06116667,89.2,7.9,15.8
2018-01-04T15:59:00Z,45.26683333,-66.06116667,89.0,8.1,15.8
2018-01-04T16:00:00Z,45.26683333,-66.06116667,88.3,8.1,14.3
2018-01-04T16:01:00Z,45.26683333,-66.06116667,88.0,8.3,14.3
2018-01-04T16:02:00Z,45.26683333,-66.06116667,87.8,8.5,14.3
2018-01-04T16:03:00Z,45.26683333,-66.06116667,88.3,8.6,14.3
2018-01-04T16:04:00Z,45.26683333,-66.06116667,88.2,8.8,14.3
2018-01-04T16:05:00Z,45.26683333,-66.06116667,88.1,9.0,14.3
2018-01-04T16:06:00Z,45.26683333,-66.06116667,87.7,8.9,14.3
2018-01-04T16:07:00Z,45.26683333,-66.06116667,86.8,9.0,14.4
2018-01-04T16:08:00Z,45.26683333,-66.06116667,86.4,8.9,14.4
2018-01-04T16:09:00Z,45.26683333,-66.06116667,85.9,8.9,14.4
2018-01-04T16:10:00Z,45.26683333,-66.06116667,85.3,8.7,14.4
2018-01-04T16:11:00Z,45.26683333,-66.06116667,84.5,8.8,15.9
2018-01-04T16:12:00Z,45.26683333,-66.06116667,83.7,8.5,15.9
2018-01-04T16:13:00Z,45.26683333,-66.06116667,81.9,8.6,15.9
2018-01-04T16:14:00Z,45.26683333,-66.06116667,81.4,8.4,15.9
2018-01-04T16:15:00Z,45.26683333,-66.06116667,80.6,8.2,15.9
2018-01-04T16:16:00Z,45.26683333,-66.06116667,80.4,8.2,15.9
2018-01-04T16:17:00Z,45.26683333,-66.06116667,80.1,7.8,15.9
2018-01-04T16:18:00Z,45.26683333,-66.06116667,79.1,7.5,15.9
2018-01-04T16:19:00Z,45.26683333,-66.06116667,78.5,7.3,15.9
2018-01-04T16:20:00Z,45.26683333,-66.06116667,78.4,7.2,15.9
2018-01-04T16:21:00Z,45.26683333,-66.06116667,79.4,6.8,13.8
2018-01-04T16:22:00Z,45.26683333,-66.06116667,79.3,6.9,13.8
2018-01-04T16:23:00Z,45.26683333,-66.06116667,79.4,6.6,12.7
2018-01-04T16:24:00Z,45.26683333,-66.06116667,79.8,6.4,11.9
2018-01-04T16:25:00Z,45.26683333,-66.06116667,80.6,6.3,11.9
2018-01-04T16:26:00Z,45.26683333,-66.06116667,80.2,6.2,11.9
2018-01-04T16:27:00Z,45.26683333,-66.06116667,81.1,6.2,11.9
2018-01-04T16:28:00Z,45.26683333,-66.06116667,81.5,6.3,11.9
2018-01-04T16:29:00Z,45.26683333,-66.06116667,82.6,6.4,11.9
2018-01-04T16:30:00Z,45.26683333,-66.06116667,81.9,6.2,11.9
2018-01-04T16:31:00Z,45.26683333,-66.06116667,81.6,6.0,10.8
2018-01-04T16:32:00Z,45.26683333,-66.06116667,82.1,5.9,10.8
2018-01-04T16:33:00Z,45.26683333,-66.06116667,82.3,5.9,10.8
2018-01-04T16:34:00Z,45.26683333,-66.06116667,82.4,5.8,10.8
2018-01-04T16:35:00Z,45.26683333,-66.06116667,81.8,5.9,13.1
2018-01-04T16:36:00Z,45.26683333,-66.06116667,82.8,6.2,13.4
2018-01-04T16:37:00Z,45.26683333,-66.06116667,82.6,6.2,13.4
2018-01-04T16:38:00Z,45.26683333,-66.06116667,83.5,6.0,13.4
2018-01-04T16:39:00Z,45.26683333,-66.06116667,83.4,6.1,13.4
2018-01-04T16:40:00Z,45.26683333,-66.06116667,84.7,6.4,13.4
2018-01-04T16:41:00Z,45.26683333,-66.06116667,84.4,6.5,13.4
2018-01-04T16:42:00Z,45.26683333,-66.06116667,83.8,6.6,13.4
2018-01-04T16:43:00Z,45.26683333,-66.06116667,83.3,6.7,13.4
2018-01-04T16:44:00Z,45.26683333,-66.06116667,82.1,7.0,13.4
2018-01-04T16:45:00Z,45.26683333,-66.06116667,82.4,7.0,13.4
2018-01-04T16:46:00Z,45.26683333,-66.06116667,81.6,6.9,13.4
2018-01-04T16:47:00Z,45.26683333,-66.06116667,81.1,7.0,13.4
2018-01-04T16:48:00Z,45.26683333,-66.06116667,79.9,7.3,15.3
2018-01-04T16:49:00Z,45.26683333,-66.06116667,79.0,7.2,15.3
2018-01-04T16:50:00Z,45.26683333,-66.06116667,77.6,7.0,15.3
2018-01-04T16:51:00Z,45.26683333,-66.06116667,77.0,7.2,15.3
2018-01-04T16:52:00Z,45.26683333,-66.06116667,76.3,7.3,15.3
2018-01-04T16:53:00Z,45.26683333,-66.06116667,76.4,7.3,15.3
2018-01-04T16:54:00Z,45.26683333,-66.06116667,76.3,7.1,15.3
2018-01-04T16:55:00Z,45.26683333,-66.06116667,75.0,7.0,15.3
2018-01-04T16:56:00Z,45.26683333,-66.06116667,74.9,7.2,15.3
2018-01-04T16:57:00Z,45.26683333,-66.06116667,75.0,7.2,15.3
2018-01-04T16:58:00Z,45.26683333,-66.06116667,74.2,6.9,14.5
2018-01-04T16:59:00Z,45.26683333,-66.06116667,73.5,6.7,14.5
2018-01-04T17:00:00Z,45.26683333,-66.06116667,72.5,6.5,14.5
2018-01-04T17:01:01Z,45.26683333,-66.06116667,72.5,6.3,14.5
2018-01-04T17:02:00Z,45.26683333,-66.06116667,72.1,6.4,14.5
2018-01-04T17:03:00Z,45.26683333,-66.06116667,72.0,6.1,14.5
2018-01-04T17:04:00Z,45.26683333,-66.06116667,72.0,6.0,14.5
2018-01-04T17:05:00Z,45.26683333,-66.06116667,71.3,6.1,14.5
2018-01-04T17:06:00Z,45.26683333,-66.06116667,70.8,5.6,12.2
2018-01-04T17:07:00Z,45.26683333,-66.06116667,69.4,5.6,13.3
2018-01-04T17:08:00Z,45.26683333,-66.06116667,69.8,5.7,13.3
2018-01-04T17:09:00Z,45.26683333,-66.06116667,69.7,5.9,13.3
2018-01-04T17:10:00Z,45.26683333,-66.06116667,71.0,6.2,13.3
2018-01-04T17:11:00Z,45.26683333,-66.06116667,71.3,6.2,13.3
2018-01-04T17:12:00Z,45.26683333,-66.06116667,70.8,6.2,13.3
2018-01-04T17:13:00Z,45.26683333,-66.06116667,69.4,6.3,13.3
2018-01-04T17:14:00Z,45.26683333,-66.06116667,68.5,6.4,13.3
2018-01-04T17:15:00Z,45.26683333,-66.06116667,68.8,6.2,13.3
2018-01-04T17:16:00Z,45.26683333,-66.06116667,68.4,6.2,13.3
2018-01-04T17:17:00Z,45.26683333,-66.06116667,69.3,6.2,12.4
2018-01-04T17:18:00Z,45.26683333,-66.06116667,68.7,6.0,12.4
2018-01-04T17:19:00Z,45.26683333,-66.06116667,67.5,6.1,12.5
2018-01-04T17:20:00Z,45.26683333,-66.06116667,64.9,6.1,12.5
2018-01-04T17:21:00Z,45.26683333,-66.06116667,62.8,6.0,12.5
2018-01-04T17:22:00Z,45.26683333,-66.06116667,62.2,5.9,12.5
2018-01-04T17:23:00Z,45.26683333,-66.06116667,62.2,5.9,12.5
2018-01-04T17:24:00Z,45.26683333,-66.06116667,62.1,5.9,12.5
2018-01-04T17:25:00Z,45.26683333,-66.06116667,61.0,6.0,12.5
2018-01-04T17:26:00Z,45.26683333,-66.06116667,60.1,6.1,12.5
2018-01-04T17:27:00Z,45.26683333,-66.06116667,58.5,5.9,12.5
2018-01-04T17:28:00Z,45.26683333,-66.06116667,57.3,6.0,14.1
