timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-26T11:38:00Z,45.26683333,-66.06116667,275.1,8.9,12.0
2018-10-26T11:39:00Z,45.26683333,-66.06116667,275.4,8.9,11.8
2018-10-26T11:40:00Z,45.26683333,-66.06116667,275.4,8.9,11.8
2018-10-26T11:41:00Z,45.26683333,-66.06116667,275.8,9.0,11.8
2018-10-26T11:42:00Z,45.26683333,-66.06116667,275.8,9.1,12.4
2018-10-26T11:43:00Z,45.26683333,-66.06116667,276.5,9.1,12.4
2018-10-26T11:44:00Z,45.26683333,-66.06116667,276.9,9.1,12.4
2018-10-26T11:45:00Z,45.26683333,-66.06116667,277.8,9.2,12.4
2018-10-26T11:46:00Z,45.26683333,-66.06116667,278.5,9.3,12.4
2018-10-26T11:47:00Z,45.26683333,-66.06116667,279.7,9.4,12.4
2018-10-26T11:48:00Z,45.26683333,-66.06116667,280.4,9.5,12.5
2018-10-26T11:49:00Z,45.26683333,-66.06116667,281.5,9.6,13.0
2018-10-26T11:50:00Z,45.26683333,-66.06116667,282.3,9.7,13.0
2018-10-26T11:51:00Z,45.26683333,-66.06116667,283.1,9.8,13.0
2018-10-26T11:52:00Z,45.26683333,-66.06116667,284.5,9.9,13.0
2018-10-26T11:53:00Z,45.26683333,-66.06116667,285.3,10.0,13.0
2018-10-26T11:54:00Z,45.26683333,-66.06116667,284.9,10.0,13.0
2018-10-26T11:55:00Z,45.26683333,-66.06116667,285.1,10.0,13.1
2018-10-26T11:56:00Z,45.26683333,-66.06116667,285.2,10.1,13.1
2018-10-26T11:57:00Z,45.26683333,-66.06116667,284.9,10.1,13.1
2018-10-26T11:58:00Z,45.26683333,-66.06116667,285.0,10.1,13.1
2018-10-26T11:59:00Z,45.26683333,-66.06116667,284.8,10.2,13.1
2018-10-26T12:00:00Z,45.26683333,-66.06116667,285.5,10.1,13.1
2018-10-26T12:01:00Z,45.26683333,-66.06116667,285.0,10.1,13.1
2018-10-26T12:02:00Z,45.26683333,-66.06116667,285.5,10.1,13.1
2018-10-26T12:03:00Z,45.26683333,-66.06116667,285.3,10.1,13.1
2018-10-26T12:04:00Z,45.26683333,-66.06116667,285.6,10.2,13.1
2018-10-26T12:05:00Z,45.26683333,-66.06116667,284.9,10.1,12.9
2018-10-26T12:06:00Z,45.26683333,-66.06116667,284.3,10.0,12.9
2018-10-26T12:07:00Z,45.26683333,-66.06116667,285.1,10.0,12.9
2018-10-26T12:08:00Z,45.26683333,-66.06116667,285.5,10.1,13.5
2018-10-26T12:09:00Z,45.26683333,-66.06116667,284.9,10.0,13.5
2018-10-26T12:10:00Z,45.26683333,-66.06116667,283.9,10.1,13.5
2018-10-26T12:11:00Z,45.26683333,-66.06116667,284.0,10.2,14.0
2018-10-26T12:12:00Z,45.26683333,-66.06116667,282.7,10.2,14.0
2018-10-26T12:13:00Z,45.26683333,-66.06116667,282.4,10.4,14.0
2018-10-26T12:14:00Z,45.26683333,-66.06116667,282.0,10.3,14.0
2018-10-26T12:15:00Z,45.26683333,-66.06116667,281.0,10.4,14.0
2018-10-26T12:16:00Z,45.26683333,-66.06116667,281.7,10.4,14.0
2018-10-26T12:17:00Z,45.26683333,-66.06116667,280.7,10.4,14.0
2018-10-26T12:18:00Z,45.26683333,-66.06116667,280.2,10.4,14.0
2018-10-26T12:19:00Z,45.26683333,-66.06116667,280.0,10.3,14.0
2018-10-26T12:20:00Z,45.26683333,-66.06116667,279.8,10.0,14.0
2018-10-26T12:21:00Z,45.26683333,-66.06116667,278.6,9.8,14.3
2018-10-26T12:22:00Z,45.26683333,-66.06116667,279.9,9.9,14.7
2018-10-26T12:23:00Z,45.26683333,-66.06116667,280.2,9.7,14.7
2018-10-26T12:24:00Z,45.26683333,-66.06116667,280.5,9.7,14.7
2018-10-26T12:25:00Z,45.26683333,-66.06116667,280.5,9.7,14.7
2018-10-26T12:26:00Z,45.26683333,-66.06116667,280.9,9.8,14.7
2018-10-26T12:27:00Z,45.26683333,-66.06116667,281.0,9.7,14.7
2018-10-26T12:28:00Z,45.26683333,-66.06116667,281.2,9.6,14.7
2018-10-26T12:29:00Z,45.26683333,-66.06116667,280.8,9.7,14.7
2018-10-26T12:30:00Z,45.26683333,-66.06116667,280.7,10.1,14.7
2018-10-26T12:31:00Z,45.26683333,-66.06116667,281.3,10.3,14.7
2018-10-26T12:32:00Z,45.26683333,-66.06116667,281.5,10.3,13.7
2018-10-26T12:33:00Z,45.26683333,-66.06116667,280.9,10.4,13.7
2018-10-26T12:34:00Z,45.26683333,-66.06116667,280.5,10.4,13.7
2018-10-26T12:35:00Z,45.26683333,-66.06116667,280.4,10.4,14.2
2018-10-26T12:36:00Z,45.26683333,-66.06116667,279.2,10.4,14.2
2018-10-26T12:37:00Z,45.26683333,-66.06116667,279.0,10.4,14.2
2018-10-26T12:38:00Z,45.26683333,-66.06116667,277.6,10.4,14.2
2018-10-26T12:39:00Z,45.26683333,-66.06116667,277.4,10.4,14.2
2018-10-26T12:40:00Z,45.26683333,-66.06116667,276.6,10.4,14.2
2018-10-26T12:41:00Z,45.26683333,-66.06116667,276.4,10.4,14.7
2018-10-26T12:42:00Z,45.26683333,-66.06116667,275.5,10.3,14.7
2018-10-26T12:43:00Z,45.26683333,-66.06116667,275.5,10.3,14.7
2018-10-26T12:44:00Z,45.26683333,-66.06116667,275.5,10.3,14.7
2018-10-26T12:45:00Z,45.26683333,-66.06116667,276.2,10.2,14.7
2018-10-26T12:46:00Z,45.26683333,-66.06116667,276.0,10.2,14.7
2018-10-26T12:47:00Z,45.26683333,-66.06116667,276.3,10.3,14.7
2018-10-26T12:48:00Z,45.26683333,-66.06116667,276.9,10.4,14.7
2018-10-26T12:49:00Z,45.26683333,-66.06116667,276.5,10.6,15.3
2018-10-26T12:50:00Z,45.26683333,-66.06116667,276.7,10.6,15.3
2018-10-26T12:51:00Z,45.26683333,-66.06116667,276.6,10.5,15.3
2018-10-26T12:52:00Z,45.26683333,-66.06116667,276.0,10.8,17.4
2018-10-26T12:53:00Z,45.26683333,-66.06116667,276.7,10.8,17.4
2018-10-26T12:54:00Z,45.26683333,-66.06116667,277.4,10.8,17.4
2018-10-26T12:55:00Z,45.26683333,-66.06116667,277.8,10.9,17.4
2018-10-26T12:56:00Z,45.26683333,-66.06116667,278.8,10.8,17.4
2018-10-26T12:57:00Z,45.26683333,-66.06116667,279.5,10.7,17.4
2018-10-26T12:58:00Z,45.26683333,-66.06116667,279.7,10.7,17.4
2018-10-26T12:59:00Z,45.26683333,-66.06116667,281.8,10.4,17.4
2018-10-26T13:00:00Z,45.26683333,-66.06116667,282.5,10.2,17.4
2018-10-26T13:01:00Z,45.26683333,-66.06116667,283.3,10.4,17.4
2018-10-26T13:02:00Z,45.26683333,-66.06116667,283.8,10.2,15.0
2018-10-26T13:03:00Z,45.26683333,-66.06116667,284.2,10.3,15.0
2018-10-26T13:04:00Z,45.26683333,-66.06116667,285.3,10.5,15.0
2018-10-26T13:05:00Z,45.26683333,-66.06116667,285.3,10.6,15.0
2018-10-26T13:06:00Z,45.26683333,-66.06116667,284.5,10.9,16.8
2018-10-26T13:07:00Z,45.26683333,-66.06116667,284.5,11.3,16.8
2018-10-26T13:08:00Z,45.26683333,-66.06116667,286.8,11.6,16.8
2018-10-26T13:09:00Z,45.26683333,-66.06116667,287.6,11.9,16.8
2018-10-26T13:10:00Z,45.26683333,-66.06116667,289.0,12.1,16.8
2018-10-26T13:11:00Z,45.26683333,-66.06116667,290.1,12.4,17.6
2018-10-26T13:12:00Z,45.26683333,-66.06116667,290.8,12.6,17.6
2018-10-26T13:13:00Z,45.26683333,-66.06116667,290.6,12.9,17.6
2018-10-26T13:14:00Z,45.26683333,-66.06116667,289.9,13.0,17.6
2018-10-26T13:15:00Z,45.26683333,-66.06116667,290.2,13.3,19.4
2018-10-26T13:16:00Z,45.26683333,-66.06116667,291.4,13.4,19.4
2018-10-26T13:17:00Z,45.26683333,-66.06116667,291.2,13.6,19.6
2018-10-26T13:18:00Z,45.26683333,-66.06116667,289.5,13.7,19.6
2018-10-26T13:19:00Z,45.26683333,-66.06116667,288.8,13.6,19.6
2018-10-26T13:20:00Z,45.26683333,-66.06116667,288.4,13.8,19.6
2018-10-26T13:21:00Z,45.26683333,-66.06116667,288.2,13.7,19.6
2018-10-26T13:22:00Z,45.26683333,-66.06116667,287.5,13.8,19.6
2018-10-26T13:23:00Z,45.26683333,-66.06116667,287.7,13.9,19.6
2018-10-26T13:24:00Z,45.26683333,-66.06116667,287.3,14.2,19.6
2018-10-26T13:25:00Z,45.26683333,-66.06116667,287.1,14.3,20.2
2018-10-26T13:26:00Z,45.26683333,-66.06116667,287.0,14.6,20.2
2018-10-26T13:27:00Z,45.26683333,-66.06116667,288.1,14.6,20.2
2018-10-26T13:28:00Z,45.26683333,-66.06116667,288.6,14.5,20.2
2018-10-26T13:29:00Z,45.26683333,-66.06116667,288.9,14.4,20.2
2018-10-26T13:30:00Z,45.26683333,-66.06116667,288.9,14.5,20.2
2018-10-26T13:31:00Z,45.26683333,-66.06116667,289.3,14.6,20.2
2018-10-26T13:32:00Z,45.26683333,-66.06116667,290.2,14.6,20.2
2018-10-26T13:33:01Z,45.26683333,-66.06116667,289.8,14.4,20.2
2018-10-26T13:34:00Z,45.26683333,-66.06116667,290.3,14.5,20.2
2018-10-26T13:35:00Z,45.26683333,-66.06116667,290.8,14.3,18.3
2018-10-26T13:36:00Z,45.26683333,-66.06116667,290.6,14.1,18.1
2018-10-26T13:37:00Z,45.26683333,-66.06116667,289.9,13.9,18.1
2018-10-26T13:38:00Z,45.26683333,-66.06116667,290.4,14.1,18.1
2018-10-26T13:39:00Z,45.26683333,-66.06116667,290.9,14.3,18.1
2018-10-26T13:40:00Z,45.26683333,-66.06116667,291.8,14.0,18.1
2018-10-26T13:41:00Z,45.26683333,-66.06116667,291.3,13.7,18.1
2018-10-26T13:42:00Z,45.26683333,-66.06116667,291.0,13.5,18.1
2018-10-26T13:43:00Z,45.26683333,-66.06116667,292.6,13.5,18.1
2018-10-26T13:44:00Z,45.26683333,-66.06116667,293.5,13.3,17.8
2018-10-26T13:45:00Z,45.26683333,-66.06116667,293.5,13.5,18.6
2018-10-26T13:46:00Z,45.26683333,-66.06116667,294.7,13.5,18.6
2018-10-26T13:47:00Z,45.26683333,-66.06116667,295.2,13.7,18.6
2018-10-26T13:48:00Z,45.26683333,-66.06116667,294.9,13.8,18.6
2018-10-26T13:49:00Z,45.26683333,-66.06116667,294.3,13.8,18.6
2018-10-26T13:50:00Z,45.26683333,-66.06116667,294.2,13.9,18.6
2018-10-26T13:51:00Z,45.26683333,-66.06116667,294.5,14.2,19.1
2018-10-26T13:52:00Z,45.26683333,-66.06116667,295.8,14.2,19.1
2018-10-26T13:53:00Z,45.26683333,-66.06116667,295.9,14.1,19.1
2018-10-26T13:54:00Z,45.26683333,-66.06116667,294.5,14.1,19.1
2018-10-26T13:55:00Z,45.26683333,-66.06116667,294.0,14.1,19.1
2018-10-26T13:56:00Z,45.26683333,-66.06116667,293.3,14.1,19.1
2018-10-26T13:57:00Z,45.26683333,-66.06116667,293.2,13.9,19.1
2018-10-26T13:58:00Z,45.26683333,-66.06116667,293.3,13.7,19.1
2018-10-26T13:59:00Z,45.26683333,-66.06116667,293.7,13.6,19.1
2018-10-26T14:00:00Z,45.26683333,-66.06116667,293.9,13.4,19.1
2018-10-26T14:01:00Z,45.26683333,-66.06116667,293.1,13.4,18.4
2018-10-26T14:02:00Z,45.26683333,-66.06116667,292.5,13.4,18.4
2018-10-26T14:03:00Z,45.26683333,-66.06116667,292.2,13.6,18.4
2018-10-26T14:04:00Z,45.26683333,-66.06116667,293.4,13.4,18.4
2018-10-26T14:05:00Z,45.26683333,-66.06116667,295.6,13.1,18.4
2018-10-26T14:06:00Z,45.26683333,-66.06116667,296.9,12.8,17.4
2018-10-26T14:07:00Z,45.26683333,-66.06116667,296.9,12.8,17.4
2018-10-26T14:08:01Z,45.26683333,-66.06116667,296.7,12.6,17.4
2018-10-26T14:09:00Z,45.26683333,-66.06116667,296.2,12.6,17.4
2018-10-26T14:10:00Z,45.26683333,-66.06116667,296.3,12.8,17.7
2018-10-26T14:11:00Z,45.26683333,-66.06116667,296.8,12.8,19.5
2018-10-26T14:12:00Z,45.26683333,-66.06116667,297.0,13.1,19.5
2018-10-26T14:13:00Z,45.26683333,-66.06116667,297.6,12.9,19.5
2018-10-26T14:14:00Z,45.26683333,-66.06116667,299.2,13.1,19.5
2018-10-26T14:15:00Z,45.26683333,-66.06116667,299.3,13.1,19.5
2018-10-26T14:16:00Z,45.26683333,-66.06116667,298.9,13.0,19.5
2018-10-26T14:17:00Z,45.26683333,-66.06116667,298.3,12.7,19.5
2018-10-26T14:18:00Z,45.26683333,-66.06116667,298.7,12.8,19.5
2018-10-26T14:19:00Z,45.26683333,-66.06116667,298.9,13.0,19.5
2018-10-26T14:20:00Z,45.26683333,-66.06116667,298.9,13.1,19.5
2018-10-26T14:21:00Z,45.26683333,-66.06116667,298.6,12.9,18.4
2018-10-26T14:22:00Z,45.26683333,-66.06116667,297.2,12.7,17.8
2018-10-26T14:23:00Z,45.26683333,-66.06116667,295.5,12.8,17.8
2018-10-26T14:24:00Z,45.26683333,-66.06116667,292.0,12.7,17.3
2018-10-26T14:25:00Z,45.26683333,-66.06116667,289.0,12.8,17.3
2018-10-26T14:26:00Z,45.26683333,-66.06116667,287.0,13.0,17.3
2018-10-26T14:27:00Z,45.26683333,-66.06116667,286.6,13.3,17.3
2018-10-26T14:28:00Z,45.26683333,-66.06116667,285.7,13.3,17.3
2018-10-26T14:29:00Z,45.26683333,-66.06116667,285.4,13.2,17.3
2018-10-26T14:30:00Z,45.26683333,-66.06116667,285.2,13.0,17.0
2018-10-26T14:31:00Z,45.26683333,-66.06116667,285.2,12.9,17.0
2018-10-26T14:32:00Z,45.26683333,-66.06116667,285.4,12.8,17.0
2018-10-26T14:33:00Z,45.26683333,-66.06116667,285.9,12.8,17.1
2018-10-26T14:34:00Z,45.26683333,-66.06116667,286.2,12.9,17.1
2018-10-26T14:35:00Z,45.26683333,-66.06116667,287.4,12.9,17.1
2018-10-26T14:36:00Z,45.26683333,-66.06116667,289.1,12.9,18.0
2018-10-26T14:37:00Z,45.26683333,-66.06116667,289.5,12.9,18.0
2018-10-26T14:38:00Z,45.26683333,-66.06116667,289.2,12.8,18.0
2018-10-26T14:39:00Z,45.26683333,-66.06116667,289.3,12.8,18.0
2018-10-26T14:40:00Z,45.26683333,-66.06116667,288.5,12.8,18.0
2018-10-26T14:41:00Z,45.26683333,-66.06116667,288.7,12.8,18.0
2018-10-26T14:42:00Z,45.26683333,-66.06116667,289.3,12.7,18.0
2018-10-26T14:43:00Z,45.26683333,-66.06116667,289.2,12.6,18.0
2018-10-26T14:44:00Z,45.26683333,-66.06116667,289.6,12.5,18.0
2018-10-26T14:45:00Z,45.26683333,-66.06116667,289.6,12.4,18.0
2018-10-26T14:46:00Z,45.26683333,-66.06116667,288.3,12.4,15.8
2018-10-26T14:47:00Z,45.26683333,-66.06116667,288.6,12.4,15.8
2018-10-26T14:48:00Z,45.26683333,-66.06116667,290.3,12.5,15.8
2018-10-26T14:49:00Z,45.26683333,-66.06116667,290.4,12.4,15.8
2018-10-26T14:50:00Z,45.26683333,-66.06116667,290.4,12.3,15.8
2018-10-26T14:51:00Z,45.26683333,-66.06116667,290.7,12.3,15.8
2018-10-26T14:52:00Z,45.26683333,-66.06116667,292.7,12.2,15.8
2018-10-26T14:53:00Z,45.26683333,-66.06116667,294.1,12.2,15.8
2018-10-26T14:54:00Z,45.26683333,-66.06116667,296.3,12.3,17.6
2018-10-26T14:55:00Z,45.26683333,-66.06116667,298.1,12.6,17.9
2018-10-26T14:56:00Z,45.26683333,-66.06116667,298.8,12.6,18.0
2018-10-26T14:57:00Z,45.26683333,-66.06116667,300.2,12.6,18.0
2018-10-26T14:58:00Z,45.26683333,-66.06116667,300.1,12.6,18.0
2018-10-26T14:59:00Z,45.26683333,-66.06116667,301.5,12.7,18.0
2018-10-26T15:00:00Z,45.26683333,-66.06116667,302.9,12.8,18.0
2018-10-26T15:01:00Z,45.26683333,-66.06116667,302.7,12.8,18.0
2018-10-26T15:02:00Z,45.26683333,-66.06116667,300.2,12.7,18.0
2018-10-26T15:03:00Z,45.26683333,-66.06116667,298.5,12.5,18.0
2018-10-26T15:04:00Z,45.26683333,-66.06116667,296.2,12.5,18.0
2018-10-26T15:05:00Z,45.26683333,-66.06116667,294.2,12.2,18.0
2018-10-26T15:06:00Z,45.26683333,-66.06116667,293.0,12.2,16.8
2018-10-26T15:07:00Z,45.26683333,-66.06116667,291.4,12.3,19.1
2018-10-26T15:08:00Z,45.26683333,-66.06116667,290.5,12.3,19.1
2018-10-26T15:09:00Z,45.26683333,-66.06116667,289.9,12.1,19.1
2018-10-26T15:10:00Z,45.26683333,-66.06116667,288.5,11.9,19.1
2018-10-26T15:11:00Z,45.26683333,-66.06116667,288.5,12.1,19.1
2018-10-26T15:12:00Z,45.26683333,-66.06116667,288.8,12.3,19.1
2018-10-26T15:13:00Z,45.26683333,-66.06116667,290.0,12.5,19.1
2018-10-26T15:14:00Z,45.26683333,-66.06116667,292.3,12.6,19.1
2018-10-26T15:15:00Z,45.26683333,-66.06116667,292.8,12.7,19.1
2018-10-26T15:16:00Z,45.26683333,-66.06116667,294.8,12.5,19.1
2018-10-26T15:17:00Z,45.26683333,-66.06116667,295.3,12.2,17.6
2018-10-26T15:18:00Z,45.26683333,-66.06116667,295.7,12.2,17.6
2018-10-26T15:19:00Z,45.26683333,-66.06116667,296.2,12.3,17.6
2018-10-26T15:20:00Z,45.26683333,-66.06116667,298.2,12.4,17.6
2018-10-26T15:21:00Z,45.26683333,-66.06116667,299.9,12.3,17.6
2018-10-26T15:22:00Z,45.26683333,-66.06116667,300.9,12.2,16.3
2018-10-26T15:23:00Z,45.26683333,-66.06116667,301.5,12.1,16.3
2018-10-26T15:24:00Z,45.26683333,-66.06116667,301.2,11.9,15.1
2018-10-26T15:25:00Z,45.26683333,-66.06116667,302.1,11.9,15.0
2018-10-26T15:26:00Z,45.26683333,-66.06116667,301.9,12.0,15.0
2018-10-26T15:27:00Z,45.26683333,-66.06116667,301.8,12.1,16.2
2018-10-26T15:28:00Z,45.26683333,-66.06116667,301.0,12.4,16.8
2018-10-26T15:29:00Z,45.26683333,-66.06116667,299.8,12.6,16.8
2018-10-26T15:30:00Z,45.26683333,-66.06116667,298.4,12.7,16.8
2018-10-26T15:31:00Z,45.26683333,-66.06116667,296.5,12.6,16.8
2018-10-26T15:32:00Z,45.26683333,-66.06116667,295.3,12.8,16.8
2018-10-26T15:33:00Z,45.26683333,-66.06116667,293.5,13.0,16.8
2018-10-26T15:34:00Z,45.26683333,-66.06116667,291.2,13.0,16.8
2018-10-26T15:35:00Z,45.26683333,-66.06116667,289.9,13.1,16.8
2018-10-26T15:36:00Z,45.26683333,-66.06116667,288.3,13.1,16.8
2018-10-26T15:37:00Z,45.26683333,-66.06116667,288.2,13.1,16.8
2018-10-26T15:38:00Z,45.26683333,-66.06116667,287.4,13.0,16.6
2018-10-26T15:39:00Z,45.26683333,-66.06116667,286.4,12.9,16.3
2018-10-26T15:40:00Z,45.26683333,-66.06116667,285.2,13.1,17.4
2018-10-26T15:41:00Z,45.26683333,-66.06116667,286.0,13.1,17.4
2018-10-26T15:42:00Z,45.26683333,-66.06116667,286.4,13.2,17.4
2018-10-26T15:43:00Z,45.26683333,-66.06116667,287.2,13.0,17.4
2018-10-26T15:44:00Z,45.26683333,-66.06116667,288.6,13.0,17.4
2018-10-26T15:45:00Z,45.26683333,-66.06116667,289.8,12.9,17.4
2018-10-26T15:46:00Z,45.26683333,-66.06116667,291.8,12.9,17.4
2018-10-26T15:47:00Z,45.26683333,-66.06116667,293.0,12.8,17.4
2018-10-26T15:48:00Z,45.26683333,-66.06116667,295.1,12.4,17.4
2018-10-26T15:49:00Z,45.26683333,-66.06116667,296.3,12.1,17.4
2018-10-26T15:50:00Z,45.26683333,-66.06116667,297.8,11.8,16.1
2018-10-26T15:51:00Z,45.26683333,-66.06116667,297.3,11.7,16.1
2018-10-26T15:52:00Z,45.26683333,-66.06116667,297.4,11.8,16.1
2018-10-26T15:53:00Z,45.26683333,-66.06116667,296.9,12.0,16.1
2018-10-26T15:54:00Z,45.26683333,-66.06116667,296.0,12.2,15.9
2018-10-26T15:55:00Z,45.26683333,-66.06116667,295.2,12.1,15.9
2018-10-26T15:56:00Z,45.26683333,-66.06116667,294.5,11.9,15.9
2018-10-26T15:57:00Z,45.26683333,-66.06116667,293.9,11.8,15.9
2018-10-26T15:58:00Z,45.26683333,-66.06116667,293.5,12.0,15.9
2018-10-26T15:59:00Z,45.26683333,-66.06116667,293.0,12.2,15.9
2018-10-26T16:00:00Z,45.26683333,-66.06116667,292.4,12.4,15.9
2018-10-26T16:01:00Z,45.26683333,-66.06116667,291.9,12.3,15.9
2018-10-26T16:02:00Z,45.26683333,-66.06116667,291.4,12.1,15.9
2018-10-26T16:03:00Z,45.26683333,-66.06116667,292.1,11.9,15.7
2018-10-26T16:04:00Z,45.26683333,-66.06116667,292.7,11.8,15.7
2018-10-26T16:05:00Z,45.26683333,-66.06116667,292.0,11.8,15.7
2018-10-26T16:06:00Z,45.26683333,-66.06116667,292.0,12.0,15.7
2018-10-26T16:07:00Z,45.26683333,-66.06116667,291.2,12.3,16.3
2018-10-26T16:08:00Z,45.26683333,-66.06116667,290.4,12.3,16.3
2018-10-26T16:09:00Z,45.26683333,-66.06116667,291.0,12.2,16.3
2018-10-26T16:10:00Z,45.26683333,-66.06116667,292.6,12.2,16.3
2018-10-26T16:11:00Z,45.26683333,-66.06116667,294.4,12.4,17.5
2018-10-26T16:12:00Z,45.26683333,-66.06116667,297.0,12.7,17.5
2018-10-26T16:13:00Z,45.26683333,-66.06116667,298.2,12.8,17.5
2018-10-26T16:14:00Z,45.26683333,-66.06116667,298.9,12.9,17.5
2018-10-26T16:15:00Z,45.26683333,-66.06116667,301.7,13.0,17.5
2018-10-26T16:16:00Z,45.26683333,-66.06116667,302.6,13.3,17.5
2018-10-26T16:17:00Z,45.26683333,-66.06116667,304.7,13.4,17.9
2018-10-26T16:18:00Z,45.26683333,-66.06116667,306.9,13.4,17.9
2018-10-26T16:19:00Z,45.26683333,-66.06116667,307.4,13.5,17.9
2018-10-26T16:20:00Z,45.26683333,-66.06116667,307.2,13.7,17.9
2018-10-26T16:21:00Z,45.26683333,-66.06116667,306.4,13.4,17.9
2018-10-26T16:22:00Z,45.26683333,-66.06116667,305.6,13.3,17.9
2018-10-26T16:23:00Z,45.26683333,-66.06116667,305.7,13.4,17.9
2018-10-26T16:24:00Z,45.26683333,-66.06116667,305.6,13.3,17.9
2018-10-26T16:25:00Z,45.26683333,-66.06116667,304.6,13.3,17.9
2018-10-26T16:26:00Z,45.26683333,-66.06116667,304.6,13.0,17.9
2018-10-26T16:27:00Z,45.26683333,-66.06116667,305.0,12.9,17.4
2018-10-26T16:28:00Z,45.26683333,-66.06116667,305.3,13.1,18.7
2018-10-26T16:29:00Z,45.26683333,-66.06116667,306.5,13.2,18.7
2018-10-26T16:30:00Z,45.26683333,-66.06116667,308.0,13.1,18.7
2018-10-26T16:31:00Z,45.26683333,-66.06116667,309.8,13.1,18.7
2018-10-26T16:32:00Z,45.26683333,-66.06116667,310.5,13.1,18.7
2018-10-26T16:33:00Z,45.26683333,-66.06116667,311.7,12.9,18.7
2018-10-26T16:34:00Z,45.26683333,-66.06116667,313.1,13.0,18.7
2018-10-26T16:35:00Z,45.26683333,-66.06116667,314.8,12.9,18.7
2018-10-26T16:36:00Z,45.26683333,-66.06116667,315.3,12.8,18.7
2018-10-26T16:37:00Z,45.26683333,-66.06116667,315.8,12.6,18.7
2018-10-26T16:38:00Z,45.26683333,-66.06116667,316.8,12.1,16.6
2018-10-26T16:39:00Z,45.26683333,-66.06116667,315.4,12.1,16.6
2018-10-26T16:40:00Z,45.26683333,-66.06116667,314.5,12.2,16.9
2018-10-26T16:41:00Z,45.26683333,-66.06116667,314.2,12.3,16.9
2018-10-26T16:42:00Z,45.26683333,-66.06116667,314.6,12.3,16.9
2018-10-26T16:43:00Z,45.26683333,-66.06116667,314.6,12.2,16.9
2018-10-26T16:44:00Z,45.26683333,-66.06116667,315.0,12.3,17.8
2018-10-26T16:45:00Z,45.26683333,-66.06116667,314.1,12.5,17.8
2018-10-26T16:46:00Z,45.26683333,-66.06116667,313.4,12.6,17.8
2018-10-26T16:47:00Z,45.26683333,-66.06116667,312.6,12.8,17.8
2018-10-26T16:48:00Z,45.26683333,-66.06116667,312.1,13.1,17.8
2018-10-26T16:49:00Z,45.26683333,-66.06116667,314.3,13.1,17.8
2018-10-26T16:50:00Z,45.26683333,-66.06116667,315.8,13.2,17.8
2018-10-26T16:51:00Z,45.26683333,-66.06116667,315.4,13.5,19.4
2018-10-26T16:52:00Z,45.26683333,-66.06116667,314.7,13.8,19.4
2018-10-26T16:53:00Z,45.26683333,-66.06116667,313.2,14.0,19.4
2018-10-26T16:54:00Z,45.26683333,-66.06116667,311.3,14.1,19.4
2018-10-26T16:55:00Z,45.26683333,-66.06116667,310.3,14.3,20.0
2018-10-26T16:56:00Z,45.26683333,-66.06116667,310.7,14.8,20.0
2018-10-26T16:57:00Z,45.26683333,-66.06116667,310.6,15.1,20.0
2018-10-26T16:58:00Z,45.26683333,-66.06116667,309.2,15.2,20.0
2018-10-26T16:59:00Z,45.26683333,-66.06116667,307.6,15.2,20.0
2018-10-26T17:00:00Z,45.26683333,-66.06116667,306.5,14.9,20.0
2018-10-26T17:01:00Z,45.26683333,-66.06116667,307.1,14.4,20.0
2018-10-26T17:02:00Z,45.26683333,-66.06116667,307.9,14.0,20.0
2018-10-26T17:03:00Z,45.26683333,-66.06116667,308.7,13.9,20.0
2018-10-26T17:04:00Z,45.26683333,-66.06116667,310.1,13.8,20.0
2018-10-26T17:05:00Z,45.26683333,-66.06116667,310.3,13.7,19.7
2018-10-26T17:06:00Z,45.26683333,-66.06116667,310.4,13.4,18.1
2018-10-26T17:07:00Z,45.26683333,-66.06116667,310.6,13.0,18.1
2018-10-26T17:08:00Z,45.26683333,-66.06116667,310.8,12.9,17.4
2018-10-26T17:09:00Z,45.26683333,-66.06116667,310.0,12.9,17.4
2018-10-26T17:10:00Z,45.26683333,-66.06116667,308.9,13.1,17.6
2018-10-26T17:11:00Z,45.26683333,-66.06116667,307.2,13.4,17.6
2018-10-26T17:12:00Z,45.26683333,-66.06116667,305.1,13.5,17.6
2018-10-26T17:13:00Z,45.26683333,-66.06116667,303.3,13.6,17.6
2018-10-26T17:14:00Z,45.26683333,-66.06116667,302.5,13.5,17.6
2018-10-26T17:15:00Z,45.26683333,-66.06116667,303.2,13.3,17.6
2018-10-26T17:16:00Z,45.26683333,-66.06116667,304.0,13.2,17.6
2018-10-26T17:17:00Z,45.26683333,-66.06116667,303.1,13.2,17.6
2018-10-26T17:18:00Z,45.26683333,-66.06116667,302.8,13.3,17.6
2018-10-26T17:19:00Z,45.26683333,-66.06116667,303.3,13.3,17.6
2018-10-26T17:20:00Z,45.26683333,-66.06116667,303.0,13.3,17.3
2018-10-26T17:21:00Z,45.26683333,-66.06116667,303.6,13.2,17.3
2018-10-26T17:22:00Z,45.26683333,-66.06116667,303.8,13.4,18.6
2018-10-26T17:23:00Z,45.26683333,-66.06116667,303.9,13.5,18.6
2018-10-26T17:24:00Z,45.26683333,-66.06116667,304.1,13.6,18.6
2018-10-26T17:25:00Z,45.26683333,-66.06116667,303.5,13.8,18.6
2018-10-26T17:26:00Z,45.26683333,-66.06116667,302.5,13.9,18.6
